Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:03:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39699.28;10390110;28;20037;-68
2023/08/24 00:08:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39717.44;10393005;28;20417;-68
2023/08/24 00:13:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39705.34;10401657;28;20014;-68
2023/08/24 00:19:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39705.34;10404619;28;20394;-68
2023/08/24 00:24:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39757.81;10377721;28;20482;-68
2023/08/24 00:29:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39745.69;10398497;28;20268;-68
2023/08/24 00:34:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39761.84;10386931;28;20014;-68
2023/08/24 00:39:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39743.69;10394807;28;20025;-68
2023/08/24 00:44:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39777.97;10385551;28;20025;-68
2023/08/24 00:49:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39782.00;10383478;28;20017;-68
2023/08/24 00:54:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39790.09;10385950;28;20036;-68
2023/08/24 00:59:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39796.16;10385449;28;20105;-68
2023/08/24 01:04:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39808.25;10377244;28;20017;-68
2023/08/24 01:09:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39790.09;10395254;28;20079;-68
2023/08/24 01:14:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39830.44;10384271;28;20025;-68
2023/08/24 01:19:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39840.53;10384049;28;20126;-68
2023/08/24 01:25:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39810.28;10371990;28;20057;-68
2023/08/24 01:30:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39846.59;10390786;28;20078;-68
2023/08/24 01:35:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39856.69;10383926;28;20022;-68
2023/08/24 01:40:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39866.78;10398230;28;20075;-68
2023/08/24 01:45:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39872.81;10406150;28;20029;-68
2023/08/24 01:50:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39891.00;10398050;28;20108;-68
2023/08/24 01:55:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39891.00;10406460;28;20238;-68
2023/08/24 02:00:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39882.91;10398232;28;20216;-68
2023/08/24 02:05:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39907.13;10415247;28;20052;-68
2023/08/24 02:10:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39891.00;10404535;28;20021;-68
2023/08/24 02:15:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39886.94;10386734;28;20030;-68
2023/08/24 02:20:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39874.84;10393567;28;20037;-68
2023/08/24 02:25:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39876.84;10398951;28;20021;-68
2023/08/24 02:30:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39949.50;10390351;28;20725;-68
2023/08/24 02:35:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39943.44;10406102;28;20029;-68
2023/08/24 02:40:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39997.94;10381070;28;20023;-68
2023/08/24 02:45:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39949.50;10375906;28;20025;-68
2023/08/24 02:50:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39957.59;10390663;28;20033;-68
2023/08/24 02:55:32;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;39937.41;10390327;28;20014;-68
2023/08/24 03:00:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39955.56;10404622;28;20108;-68
2023/08/24 03:05:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39965.66;10377188;28;20036;-68
2023/08/24 03:10:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39963.63;10378623;28;20037;-68
2023/08/24 03:15:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39983.81;10438793;22;20310;-63
2023/08/24 03:20:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40020.13;10441709;28;20287;-63
2023/08/24 03:25:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40012.06;10463698;28;20029;-63
2023/08/24 03:30:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40020.13;10456579;28;20048;-62
2023/08/24 03:35:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40032.25;10456971;28;20021;-63
2023/08/24 03:40:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40004.00;10447806;28;20381;-62
2023/08/24 03:45:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40022.16;10471360;28;20465;-61
2023/08/24 03:50:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40024.19;10455156;28;20436;-62
2023/08/24 03:55:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40012.06;10456632;28;20055;-63
2023/08/24 04:00:50;;;;;;;0.17;0.17;;;;;;;-145.06;100.00;40056.47;10460799;28;20028;-63
2023/08/24 04:05:50;;;;;;;0.13;0.13;;;;;;;-145.06;100.00;40020.13;10421158;28;20452;-62
2023/08/24 04:10:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40024.19;10466884;28;20025;-62
2023/08/24 04:15:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40030.22;10464233;28;20385;-61
2023/08/24 04:20:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40036.28;10456758;28;20119;-63
2023/08/24 04:25:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40024.19;10459951;28;20024;-61
2023/08/24 04:30:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;40048.38;10469869;28;20024;-62
2023/08/24 04:35:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40020.13;10460900;28;20389;-62
2023/08/24 04:40:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;40026.19;10446006;28;20025;-61
2023/08/24 04:45:59;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;40004.00;10470344;28;20409;-61
2023/08/24 04:50:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39963.63;10459955;28;20474;-62
2023/08/24 04:56:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39981.78;10468436;28;20662;-63
2023/08/24 05:01:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39802.19;10456863;28;20033;-61
2023/08/24 05:06:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39854.66;10464521;28;20434;-62
2023/08/24 05:11:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39834.47;10451869;28;20036;-63
2023/08/24 05:16:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39751.75;10467539;28;20503;-63
2023/08/24 05:21:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39737.63;10460001;28;20017;-63
2023/08/24 05:26:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39749.72;10456974;28;20427;-63
2023/08/24 05:31:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39656.91;10456713;28;20051;-63
2023/08/24 05:36:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39610.50;10465591;28;20021;-63
2023/08/24 05:41:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39584.25;10459524;28;20467;-63
2023/08/24 05:46:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39463.19;10462501;28;20558;-62
2023/08/24 05:51:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39362.31;10467074;28;20016;-62
2023/08/24 05:56:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39241.25;10472370;28;20405;-64
2023/08/24 06:01:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39225.09;10466496;28;20036;-64
2023/08/24 06:06:09;;;;;;;0.00;0.00;;;;;;;-145.06;98.08;39089.94;10465482;28;20029;-63
2023/08/24 06:11:09;;;;;;;0.00;0.00;;;;;;;-145.06;95.33;38948.69;10472287;28;20032;-64
2023/08/24 06:16:10;;;;;;;0.10;0.10;;;;;;;-145.06;88.43;38773.19;10451395;28;20532;-64
2023/08/24 06:21:10;;;;;;;0.00;0.00;;;;;;;-145.06;83.07;38597.66;10453619;28;20025;-63
2023/08/24 06:26:11;;;;;;;0.00;0.00;;;;;;;-145.06;81.60;38416.13;10472705;28;20027;-64
2023/08/24 06:31:11;;;;;;;0.10;0.10;;;;;;;-145.06;77.93;38341.47;10462905;28;20497;-64
2023/08/24 06:36:12;;;;;;;0.10;0.10;;;;;;;-145.06;80.71;38347.53;10462513;28;20024;-64
2023/08/24 06:41:12;;;;;;;0.00;0.00;;;;;;;-145.06;75.39;38198.25;10459606;28;20024;-64
2023/08/24 06:46:14;;;;;;;0.10;0.10;;;;;;;-145.06;80.30;38601.72;10460732;28;20441;-64
2023/08/24 06:51:14;;;;;;;0.10;0.10;;;;;;;-145.06;76.32;38268.88;10458334;28;20017;-64
2023/08/24 06:56:14;;;;;;;0.10;0.10;;;;;;;-145.06;67.95;38061.09;10456488;28;20629;-63
2023/08/24 07:01:15;;;;;;;0.00;0.00;;;;;;;-145.06;64.53;37811.00;10480246;28;20027;-63
2023/08/24 07:06:16;;;;;;;0.10;0.10;;;;;;;-145.06;63.11;37573.00;10468164;28;20321;-64
2023/08/24 07:11:17;;;;;;;0.07;0.07;;;;;;;-145.06;58.34;37355.19;10450560;28;20397;-64
2023/08/24 07:16:17;;;;;;;0.08;0.08;;;;;;;-145.06;52.14;37337.03;10452008;28;20021;-63
2023/08/24 07:21:17;;;;;;;0.10;0.10;;;;;;;-145.06;57.33;37316.88;10461046;28;20021;-64
2023/08/24 07:26:18;;;;;;;0.10;0.10;;;;;;;-145.06;51.70;37173.69;10466550;28;20097;-64
2023/08/24 07:31:18;;;;;;;0.10;0.10;;;;;;;-145.06;48.14;37264.44;10475304;28;20095;-64
2023/08/24 07:36:20;;;;;;;0.10;0.10;;;;;;;-145.06;49.15;37147.47;10461315;28;20045;-64
2023/08/24 07:41:20;;;;;;;0.10;0.10;;;;;;;-145.06;48.84;37284.63;10451969;28;20036;-63
2023/08/24 07:46:20;;;;;;;;;;;;;;;-145.06;48.35;37014.38;10471284;28;20028;-63
2023/08/24 07:51:21;;;;;;;0.10;0.10;;;;;;;-145.06;47.52;37199.91;10470639;28;20389;-63
2023/08/24 07:56:22;;;;;;;0.10;0.10;;;;;;;-145.06;46.91;36996.25;10464288;28;20056;-63
2023/08/24 08:01:23;;;;;;;0.10;0.10;;;;;;;-145.06;48.28;37087.00;10459519;28;20512;-65
2023/08/24 08:06:24;;;;;;;0.05;0.05;;;;;;;-145.06;49.55;37000.28;10466530;28;20328;-65
2023/08/24 08:11:24;;;;;;;0.10;0.10;;;;;;;-145.06;46.95;37036.56;10456935;28;20425;-64
2023/08/24 08:16:25;;;;;;;0.10;0.10;;;;;;;-145.06;47.44;36901.47;10472347;28;20025;-64
2023/08/24 08:21:25;;;;;;;0.10;0.10;;;;;;;-145.06;46.75;36808.72;10451606;28;20040;-64
2023/08/24 08:26:25;;;;;;;0.10;0.10;;;;;;;-145.06;48.22;36621.19;10455016;28;20578;-64
2023/08/24 08:31:25;;;;;;;0.10;0.10;;;;;;;-145.06;46.95;36812.75;10462814;28;20376;-64
2023/08/24 08:36:26;;;;;;;0.05;0.05;;;;;;;-145.06;47.18;36818.78;10457028;28;20051;-65
2023/08/24 08:41:30;;;;;;;0.10;0.10;;;;;;;-145.06;47.83;37040.59;10468144;28;20021;-64
2023/08/24 08:46:35;;;;;;;0.00;0.00;;;;;;;-145.06;48.04;37068.84;10467506;28;20032;-64
2023/08/24 08:51:39;;;;;;;0.10;0.10;;;;;;;-145.06;49.49;36861.13;10459020;28;20036;-64
2023/08/24 08:56:39;;;;;;;0.10;0.10;;;;;;;-145.06;48.64;36828.88;10462659;28;20502;-64
2023/08/24 09:01:41;;;;;;;0.10;0.10;;;;;;;-145.06;46.42;37155.56;10461234;28;20032;-64
2023/08/24 09:06:41;;;;;;;0.08;0.08;;;;;;;-145.06;47.25;37482.25;10480841;28;20078;-64
2023/08/24 09:11:47;;;;;;;0.03;0.03;;;;;;;-145.06;52.29;37429.81;10456861;28;20089;-63
2023/08/24 09:16:47;;;;;;;0.10;0.10;;;;;;;-145.06;51.60;37341.09;10493112;22;20504;-71
2023/08/24 09:21:47;;;;;;;0.00;0.00;;;;;;;-145.06;48.62;37119.25;10435333;28;20022;-72
2023/08/24 09:26:47;;;;;;;0.00;0.00;;;;;;;-145.06;49.76;36994.22;10425876;28;20165;-73
2023/08/24 09:31:50;;;;;;;0.10;0.10;;;;;;;-145.06;50.23;37137.41;10424062;28;20029;-73
2023/08/24 09:36:51;;;;;;;0.10;0.10;;;;;;;-145.06;52.77;37242.25;10426505;28;20025;-70
2023/08/24 09:41:51;;;;;;;0.10;0.10;;;;;;;-145.06;50.90;37278.56;10427043;28;20213;-70
2023/08/24 09:46:51;;;;;;;0.00;0.00;;;;;;;-145.06;52.90;37361.25;10411254;28;20679;-70
2023/08/24 09:51:57;;;;;;;0.10;0.10;;;;;;;-145.06;54.25;37284.63;10427876;28;20275;-71
2023/08/24 09:56:59;;;;;;;0.10;0.10;;;;;;;-145.06;53.52;37228.16;10420299;28;20043;-71
2023/08/24 10:02:01;;;;;;;0.10;0.10;;;;;;;-145.06;53.23;37335.03;10435678;28;20503;-70
2023/08/24 10:07:15;;;;;;;0.10;0.10;;;;;;;-145.06;54.85;37625.44;10442269;28;20114;-71
2023/08/24 10:12:20;;;;;;;0.10;0.10;;;;;;;-145.06;54.62;37623.44;10417830;28;20055;-70
2023/08/24 10:17:22;;;;;;;0.10;0.10;;;;;;;-145.06;56.50;37659.72;10424798;28;20057;-71
2023/08/24 10:22:22;;;;;;;0.10;0.10;;;;;;;-145.06;58.31;37835.19;10440386;28;20090;-71
2023/08/24 10:27:26;;;;;;;0.10;0.10;;;;;;;-145.06;59.74;37883.59;10407795;28;20386;-70
2023/08/24 10:32:27;;;;;;;0.00;0.00;;;;;;;-145.06;58.49;37815.03;10441174;28;20044;-70
2023/08/24 10:37:28;;;;;;;0.00;0.00;;;;;;;-145.06;61.21;37683.94;10429226;28;20375;-70
2023/08/24 10:42:28;;;;;;;0.00;0.00;;;;;;;-145.06;59.38;37817.03;10427124;28;20416;-71
2023/08/24 10:47:28;;;;;;;0.00;0.00;;;;;;;-145.06;63.95;37825.13;10439954;28;20031;-70
2023/08/24 10:52:36;;;;;;;0.00;0.00;;;;;;;-145.06;62.02;37698.03;10409713;28;20040;-71
2023/08/24 10:57:38;;;;;;;0.10;0.10;;;;;;;-145.06;59.61;37746.44;10423394;28;20029;-72
2023/08/24 11:02:42;;;;;;;;;;;;;;;-145.06;62.79;37804.94;10430124;28;20557;-70
2023/08/24 11:07:56;;;;;;;0.00;0.00;;;;;;;-145.06;61.52;37768.63;10433272;28;20403;-72
2023/08/24 11:13:03;;;;;;;0.10;0.10;;;;;;;-145.06;60.52;37863.44;10408697;28;20021;-71
2023/08/24 11:18:19;;;;;;;0.00;0.00;;;;;;;-145.06;58.30;37986.47;10441474;28;20107;-71
2023/08/24 11:23:21;;;;;;;0.10;0.10;;;;;;;-145.06;60.10;38046.97;10422725;28;20075;-72
2023/08/24 11:28:22;;;;;;;0.00;0.00;;;;;;;-145.06;62.32;37970.34;10426808;28;20035;-70
2023/08/24 11:33:34;;;;;;;0.00;0.00;;;;;;;-145.06;59.88;37897.72;10440197;28;20078;-70
2023/08/24 11:38:39;;;;;;;0.00;0.00;;;;;;;-145.06;57.12;37875.53;10399112;28;20024;-71
2023/08/24 11:43:39;;;;;;;0.10;0.10;;;;;;;-145.06;54.56;37907.81;10422524;28;20279;-74
2023/08/24 11:48:40;;;;;;;0.00;0.00;;;;;;;-145.06;56.48;37966.31;10420256;28;20021;-73
2023/08/24 11:53:46;;;;;;;0.10;0.10;;;;;;;-145.06;61.16;37921.94;10439835;28;20307;-73
2023/08/24 11:58:50;;;;;;;0.10;0.10;;;;;;;-145.06;59.24;37857.38;10420007;28;20083;-72
2023/08/24 12:03:51;;;;;;;0.10;0.10;;;;;;;-145.06;55.29;37911.84;10424422;28;20044;-70
2023/08/24 12:08:53;;;;;;;0.00;0.00;;;;;;;-145.06;54.58;37909.81;10422883;28;20496;-73
2023/08/24 12:13:54;;;;;;;0.00;0.00;;;;;;;-145.06;56.45;37875.53;10429402;28;20449;-70
2023/08/24 12:18:57;;;;;;;0.00;0.00;;;;;;;-145.06;57.66;37966.31;10438228;28;20063;-70
2023/08/24 12:24:05;;;;;;;0.00;0.00;;;;;;;-145.06;60.41;37792.84;10425519;28;20028;-70
2023/08/24 12:29:08;;;;;;;0.00;0.00;;;;;;;-145.06;57.18;37794.84;10418723;28;20293;-70
2023/08/24 12:34:08;;;;;;;0.10;0.10;;;;;;;-145.06;57.46;37879.56;10443628;28;20074;-70
2023/08/24 12:39:12;;;;;;;0.00;0.00;;;;;;;-145.06;60.86;37853.34;10437733;28;20579;-71
2023/08/24 12:44:13;;;;;;;0.10;0.10;;;;;;;-145.06;61.00;37889.66;10426169;28;20032;-71
2023/08/24 12:49:13;;;;;;;0.00;0.00;;;;;;;-145.06;60.93;37764.59;10447191;28;20377;-70
2023/08/24 12:54:13;;;;;;;0.10;0.10;;;;;;;-145.06;57.70;37800.91;10438863;28;20598;-71
2023/08/24 12:59:14;;;;;;;0.00;0.00;;;;;;;-145.06;56.84;37804.94;10424278;28;20567;-71
2023/08/24 13:04:14;;;;;;;0.00;0.00;;;;;;;-145.06;55.72;37841.25;10433994;28;20025;-72
2023/08/24 13:09:14;;;;;;;0.10;0.10;;;;;;;-145.06;57.89;37835.19;10439323;28;20049;-70
2023/08/24 13:14:15;;;;;;;0.00;0.00;;;;;;;-145.06;57.04;37865.44;10430061;28;20030;-71
2023/08/24 13:19:15;;;;;;;0.00;0.00;;;;;;;-145.06;56.59;37909.81;10426172;28;20400;-71
2023/08/24 13:24:15;;;;;;;0.00;0.00;;;;;;;-145.06;56.00;37859.41;10438446;28;20263;-71
2023/08/24 13:29:15;;;;;;;0.10;0.10;;;;;;;-145.06;58.13;37817.03;10428859;28;20021;-69
2023/08/24 13:34:16;;;;;;;0.00;0.00;;;;;;;-145.06;56.12;37873.53;10445953;28;20062;-69
2023/08/24 13:39:17;;;;;;;0.00;0.00;;;;;;;-145.06;60.39;37901.75;10453450;28;20104;-71
2023/08/24 13:44:17;;;;;;;0.00;0.00;;;;;;;-145.06;60.84;37806.97;10440813;28;20033;-69
2023/08/24 13:49:18;;;;;;;0.00;0.00;;;;;;;-145.06;57.51;37786.78;10434926;28;20031;-69
2023/08/24 13:54:20;;;;;;;0.10;0.10;;;;;;;-145.06;61.15;37772.66;10453144;28;20385;-70
2023/08/24 13:59:21;;;;;;;0.00;0.00;;;;;;;-145.06;59.69;37730.31;10421283;28;20415;-71
2023/08/24 14:04:21;;;;;;;0.00;0.00;;;;;;;-145.06;59.56;37798.91;10447880;28;20025;-71
2023/08/24 14:09:22;;;;;;;0.05;0.05;;;;;;;-145.06;60.19;37911.84;10443846;28;20037;-70
2023/08/24 14:14:22;;;;;;;0.00;0.00;;;;;;;-145.06;60.65;37972.34;10437796;28;20029;-71
2023/08/24 14:19:23;;;;;;;0.10;0.10;;;;;;;-145.06;64.60;37948.16;10435344;28;20108;-70
2023/08/24 14:24:24;;;;;;;0.00;0.00;;;;;;;-145.06;62.08;37952.19;10443816;28;20033;-71
2023/08/24 14:29:24;;;;;;;0.00;0.00;;;;;;;-145.06;62.27;37891.66;10427084;28;20029;-71
2023/08/24 14:34:24;;;;;;;0.10;0.10;;;;;;;-145.06;62.91;37897.72;10439134;28;20040;-70
2023/08/24 14:39:25;;;;;;;0.00;0.00;;;;;;;-145.06;62.88;37903.78;10422369;28;20083;-71
2023/08/24 14:44:25;;;;;;;0.10;0.10;;;;;;;-145.06;62.29;37921.94;10438093;28;20120;-70
2023/08/24 14:49:25;;;;;;;0.10;0.10;;;;;;;-145.06;61.94;37958.22;10407929;28;20603;-70
2023/08/24 14:54:25;;;;;;;0.10;0.10;;;;;;;-145.06;64.01;37962.25;10438272;28;20377;-70
2023/08/24 14:59:26;;;;;;;0.00;0.00;;;;;;;-145.06;63.29;37934.03;10451054;28;20388;-71
2023/08/24 15:04:27;;;;;;;0.00;0.00;;;;;;;-145.06;66.21;37984.44;10433932;28;20021;-70
2023/08/24 15:09:27;;;;;;;0.10;0.10;;;;;;;-145.06;66.80;37960.25;10450624;28;20469;-70
2023/08/24 15:14:31;;;;;;;0.10;0.10;;;;;;;-145.06;65.22;37980.41;10436534;28;20064;-70
2023/08/24 15:19:31;;;;;;;0.00;0.00;;;;;;;-145.06;64.92;37974.38;10446015;28;20029;-70
2023/08/24 15:24:31;;;;;;;0.00;0.00;;;;;;;-145.06;65.39;37966.31;10445922;28;20021;-69
2023/08/24 15:29:32;;;;;;;0.00;0.00;;;;;;;-145.06;70.46;37982.44;10425197;28;20034;-70
2023/08/24 15:34:32;;;;;;;0.00;0.00;;;;;;;-145.06;67.40;38053.03;10437748;28;20032;-71
2023/08/24 15:39:39;;;;;;;0.00;0.00;;;;;;;-145.06;70.02;38133.72;10441246;28;20024;-70
2023/08/24 15:44:40;;;;;;;0.00;0.00;;;;;;;-145.06;68.32;38216.41;10446005;28;20025;-71
2023/08/24 15:49:40;;;;;;;0.10;0.10;;;;;;;-145.06;70.47;38206.31;10440442;28;20478;-71
2023/08/24 15:54:40;;;;;;;0.00;0.00;;;;;;;-145.06;71.95;38270.88;10429345;22;20616;-62
2023/08/24 15:59:41;;;;;;;0.10;0.10;;;;;;;-145.06;72.94;38285.00;10396573;28;20402;-64
2023/08/24 16:04:41;;;;;;;0.00;0.00;;;;;;;-145.06;82.70;38299.13;10366906;28;20026;-63
2023/08/24 16:09:41;;;;;;;0.00;0.00;;;;;;;-145.06;85.66;38333.41;10365870;28;20049;-64
2023/08/24 16:14:41;;;;;;;0.10;0.10;;;;;;;-145.06;90.18;38381.81;10366092;28;20091;-63
2023/08/24 16:19:45;;;;;;;0.00;0.00;;;;;;;-145.06;93.44;38420.16;10365742;28;20036;-64
2023/08/24 16:24:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38408.03;10374252;28;20049;-64
2023/08/24 16:29:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38438.31;10374860;28;20032;-64
2023/08/24 16:34:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38436.28;10377029;28;20072;-64
2023/08/24 16:39:46;;;;;;;0.00;0.00;;;;;;;-145.06;92.60;38506.88;10377768;28;20025;-64
2023/08/24 16:44:47;;;;;;;0.00;0.00;;;;;;;-145.06;93.18;38470.59;10393517;28;20029;-64
2023/08/24 16:49:47;;;;;;;0.00;0.00;;;;;;;-145.06;91.68;38533.13;10377301;28;20060;-64
2023/08/24 16:54:48;;;;;;;0.00;0.00;;;;;;;-145.06;95.78;38490.75;10398724;28;20021;-64
2023/08/24 16:59:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38498.81;10388260;28;20021;-64
2023/08/24 17:04:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38541.19;10382944;28;20280;-64
2023/08/24 17:09:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38567.41;10389028;28;20033;-64
2023/08/24 17:14:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38561.34;10389003;28;20091;-65
2023/08/24 17:19:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38567.41;10385605;28;20028;-64
2023/08/24 17:24:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38611.78;10385124;28;20033;-64
2023/08/24 17:29:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38646.09;10380320;28;20482;-64
2023/08/24 17:34:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38680.38;10389835;28;20029;-64
2023/08/24 17:39:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38714.69;10398280;28;20033;-64
2023/08/24 17:44:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38712.66;10388591;28;20030;-64
2023/08/24 17:49:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38769.16;10389621;28;20026;-64
2023/08/24 17:54:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38781.25;10383703;28;20461;-62
2023/08/24 17:59:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38833.69;10396577;28;20389;-63
2023/08/24 18:04:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38870.03;10398923;28;20017;-63
2023/08/24 18:09:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38882.13;10392216;28;20040;-63
2023/08/24 18:14:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;38906.34;10395724;28;20498;-63
2023/08/24 18:19:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38918.44;10392446;28;20088;-63
2023/08/24 18:24:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38918.44;10380503;28;20072;-63
2023/08/24 18:29:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38930.53;10392687;28;20026;-63
2023/08/24 18:34:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38974.94;10380544;28;20033;-63
2023/08/24 18:39:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39011.25;10378698;28;20030;-64
2023/08/24 18:44:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39003.16;10386755;28;20021;-63
2023/08/24 18:49:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39013.25;10396987;28;20346;-64
2023/08/24 18:54:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39003.16;10394748;28;20295;-64
2023/08/24 18:59:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39009.22;10388528;28;20093;-63
2023/08/24 19:04:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39023.34;10382885;28;20026;-64
2023/08/24 19:10:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39037.47;10384937;28;20562;-64
2023/08/24 19:15:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39049.56;10382073;28;20018;-64
2023/08/24 19:20:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39045.53;10374002;28;20018;-63
2023/08/24 19:25:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39029.41;10382524;28;20021;-63
2023/08/24 19:30:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39033.44;10382215;28;20037;-61
2023/08/24 19:35:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39079.84;10386985;28;20504;-64
2023/08/24 19:40:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;38993.09;10373359;28;20034;-64
2023/08/24 19:45:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39085.91;10373776;28;20055;-64
2023/08/24 19:50:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39095.97;10373194;28;20030;-63
2023/08/24 19:55:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39160.53;10373276;28;20487;-63
2023/08/24 20:00:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39126.25;10379011;28;20022;-64
2023/08/24 20:05:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39124.22;10376670;28;20056;-63
2023/08/24 20:10:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39152.47;10387124;28;20124;-63
2023/08/24 20:15:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39124.22;10379070;28;20094;-64
2023/08/24 20:20:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39174.66;10386649;28;20423;-62
2023/08/24 20:25:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39186.78;10387441;28;20028;-63
2023/08/24 20:30:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39186.78;10375200;28;20514;-63
2023/08/24 20:35:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39186.78;10379285;28;20018;-63
2023/08/24 20:40:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39202.91;10391692;28;20079;-64
2023/08/24 20:45:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39200.91;10385521;28;20022;-63
2023/08/24 20:50:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39182.75;10381073;28;20029;-63
2023/08/24 20:55:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39190.81;10377567;28;20033;-62
2023/08/24 21:00:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39204.94;10379080;28;20457;-62
2023/08/24 21:05:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39198.88;10377374;28;20279;-62
2023/08/24 21:10:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39213.00;10373965;28;20084;-63
2023/08/24 21:15:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39194.84;10386428;28;20029;-63
2023/08/24 21:20:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39229.13;10378962;28;20071;-63
2023/08/24 21:25:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39225.09;10374203;28;20049;-63
2023/08/24 21:30:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39229.13;10370149;28;20211;-63
2023/08/24 21:35:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39221.06;10381323;28;20030;-63
2023/08/24 21:40:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39263.44;10392594;28;20350;-64
2023/08/24 21:45:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39287.66;10394415;28;20064;-64
2023/08/24 21:50:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39279.59;10386353;28;20037;-63
2023/08/24 21:55:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39285.63;10385856;28;20051;-63
2023/08/24 22:00:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39321.97;10386713;28;20026;-62
2023/08/24 22:05:29;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;39346.16;10378978;28;20471;-63
2023/08/24 22:10:30;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;39352.22;10419963;22;20045;-69
2023/08/24 22:15:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39317.91;10427659;28;20065;-66
2023/08/24 22:20:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39350.19;10412578;28;20021;-67
2023/08/24 22:25:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39301.78;10382589;28;20029;-67
2023/08/24 22:30:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39346.16;10397042;28;20112;-68
2023/08/24 22:35:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;39346.16;10385660;28;20097;-68
2023/08/24 22:40:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;39372.41;10388420;28;20505;-66