Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:09;;;;;;;2.63;0.77;;;;;;;5.87;100.00;95703.63;5054465;28;20504;-61
2021/03/12 00:02:38;;;;;;;3.70;0.97;;;;;;;5.79;100.00;95702.03;5053266;28;20175;-61
2021/03/12 00:05:07;;;;;;;2.00;0.70;;;;;;;5.81;99.99;95697.41;5055283;28;20796;-60
2021/03/12 00:07:32;;;;;;;1.00;0.90;;;;;;;5.81;99.83;95713.06;5072477;28;20793;-60
2021/03/12 00:09:58;;;;;;;4.57;0.93;;;;;;;5.88;100.00;95703.41;5072900;28;20498;-60
2021/03/12 00:12:23;;;;;;;1.17;0.97;;;;;;;5.91;98.04;95710.78;5072350;28;20179;-61
2021/03/12 00:14:49;;;;;;;0.70;0.70;;;;;;;6.01;96.72;95703.31;5072586;28;20207;-60
2021/03/12 00:17:14;;;;;;;1.23;0.60;;;;;;;5.95;97.81;95705.94;5072184;28;20257;-61
2021/03/12 00:19:39;;;;;;;1.50;0.70;;;;;;;6.04;96.63;95715.91;5066662;28;20529;-61
2021/03/12 00:22:05;;;;;;;1.07;0.90;;;;;;;5.98;96.67;95703.72;5053776;28;20254;-61
2021/03/12 00:24:30;;;;;;;0.87;0.80;;;;;;;6.10;96.18;95702.03;5053074;28;20639;-60
2021/03/12 00:26:59;;;;;;;2.43;0.70;;;;;;;6.10;95.89;95709.84;5052273;28;20575;-61
2021/03/12 00:29:25;;;;;;;1.13;0.70;;;;;;;6.10;97.00;95717.69;5052145;28;20199;-61
2021/03/12 00:31:51;;;;;;;1.07;0.60;;;;;;;6.10;96.09;95729.91;5056212;28;20509;-61
2021/03/12 00:34:16;;;;;;;1.23;0.80;;;;;;;6.14;95.97;95728.47;5054798;28;20961;-60
2021/03/12 00:36:41;;;;;;;0.70;0.63;;;;;;;6.23;95.14;95727.97;5074747;28;20266;-61
2021/03/12 00:39:07;;;;;;;2.37;0.70;;;;;;;6.20;92.68;95736.22;5076161;28;20199;-60
2021/03/12 00:41:32;;;;;;;3.63;0.80;;;;;;;6.39;91.77;95734.47;5076160;28;20203;-61
2021/03/12 00:43:57;;;;;;;1.93;0.70;;;;;;;6.22;91.26;95752.47;5061505;28;20195;-60
2021/03/12 00:46:23;;;;;;;1.83;0.70;;;;;;;6.31;90.13;95732.13;5055571;28;20192;-60
2021/03/12 00:48:48;;;;;;;1.80;0.87;;;;;;;6.24;89.63;95742.63;5057055;28;20906;-60
2021/03/12 00:51:14;;;;;;;1.90;0.40;;;;;;;6.18;89.54;95753.91;5076013;28;20236;-60
2021/03/12 00:53:39;;;;;;;1.97;1.00;;;;;;;6.39;90.37;95747.50;5074420;28;20643;-61
2021/03/12 00:56:05;;;;;;;2.53;0.77;;;;;;;6.39;89.15;95755.34;5075618;28;20167;-61
2021/03/12 00:58:30;;;;;;;2.30;0.77;;;;;;;6.42;88.62;95752.28;5075886;28;20344;-61
2021/03/12 01:00:55;;;;;;;2.60;0.60;;;;;;;6.27;88.29;95769.28;5068519;28;20626;-60
2021/03/12 01:03:21;;;;;;;4.73;0.97;;;;;;;6.35;87.92;95763.78;5055466;28;20167;-61
2021/03/12 01:05:46;;;;;;;1.80;0.50;;;;;;;6.46;86.12;95779.56;5055676;28;20538;-61
2021/03/12 01:08:12;;;;;;;2.10;0.60;;;;;;;6.39;87.00;95772.78;5055218;28;20221;-61
2021/03/12 01:10:38;;;;;;;2.20;0.80;;;;;;;6.37;87.87;95775.63;5055480;28;20177;-61
2021/03/12 01:13:04;;;;;;;2.00;0.60;;;;;;;6.30;87.29;95779.28;5055844;28;20199;-61
2021/03/12 01:15:30;;;;;;;5.57;0.70;;;;;;;6.28;88.71;95784.72;5055637;28;20456;-61
2021/03/12 01:17:56;;;;;;;3.00;1.07;;;;;;;6.19;87.31;95786.81;5064198;28;20441;-60
2021/03/12 01:20:24;;;;;;;4.23;0.80;;;;;;;6.37;87.86;95788.66;5072294;28;20186;-61
2021/03/12 01:22:51;;;;;;;2.83;0.87;;;;;;;6.31;85.58;95797.31;5055399;28;20186;-61
2021/03/12 01:25:19;;;;;;;1.07;0.73;;;;;;;6.22;86.08;95791.59;5055425;28;20406;-60
2021/03/12 01:27:46;;;;;;;4.00;0.97;;;;;;;6.54;85.57;95789.69;5054964;28;20456;-60
2021/03/12 01:30:28;;;;;;;0.80;0.60;;;;;;;6.45;83.37;95785.00;5055135;28;20434;-61
2021/03/12 01:32:53;;;;;;;2.53;0.60;;;;;;;6.57;82.85;95781.47;5055067;28;20414;-61
2021/03/12 01:35:20;;;;;;;2.63;1.17;;;;;;;6.33;83.00;95786.69;5055940;28;20520;-60
2021/03/12 01:37:46;;;;;;;1.53;1.17;;;;;;;6.21;80.89;95786.59;5055776;28;20667;-59
2021/03/12 01:40:14;;;;;;;1.33;0.80;;;;;;;6.42;81.07;95791.41;5055112;28;20415;-61
2021/03/12 01:42:40;;;;;;;2.83;1.20;;;;;;;6.11;83.92;95807.09;5053844;28;20411;-61
2021/03/12 01:45:12;;;;;;;1.90;0.60;;;;;;;5.69;89.62;95803.31;5055117;28;20824;-61
2021/03/12 01:47:38;;;;;;;4.97;1.03;;;;;;;5.62;92.95;95814.78;5062113;28;20293;-60
2021/03/12 01:50:05;;;;;;;1.40;1.07;;;;;;;5.41;94.86;95826.31;5069169;28;20454;-61
2021/03/12 01:52:31;;;;;;;3.77;0.90;;;;;;;5.41;95.89;95836.75;5054878;28;20237;-60
2021/03/12 01:54:57;;;;;;;3.70;0.80;;;;;;;5.34;96.75;95842.97;5053488;28;20454;-60
2021/03/12 01:57:22;;;;;;;3.67;0.93;;;;;;;5.28;96.98;95847.19;5054420;28;20425;-61
2021/03/12 01:59:48;;;;;;;1.03;0.53;;;;;;;5.23;98.21;95847.03;5054815;28;20660;-60
2021/03/12 02:02:13;;;;;;;2.50;1.90;;;;;;;5.20;97.24;95842.19;5055099;28;20168;-61
2021/03/12 02:04:39;;;;;;;1.73;0.80;;;;;;;5.39;97.26;95841.34;5054347;28;20579;-61
2021/03/12 02:07:04;;;;;;;2.00;0.57;;;;;;;5.47;95.36;95841.09;5054221;28;20222;-61
2021/03/12 02:09:30;;;;;;;1.60;0.60;;;;;;;5.63;94.88;95845.88;5057137;28;20218;-60
2021/03/12 02:12:06;;;;;;;1.70;0.60;;;;;;;5.75;93.89;95836.38;5055675;28;20206;-60
2021/03/12 02:14:47;;;;;;;1.27;0.67;;;;;;;5.66;93.60;95840.22;5065897;28;20285;-61
2021/03/12 02:17:17;;;;;;;4.47;1.00;;;;;;;5.50;92.87;95839.91;5074136;28;20467;-60
2021/03/12 02:20:08;;;;;;;2.00;0.90;;;;;;;5.62;91.44;95833.84;5074438;28;20420;-60
2021/03/12 02:22:36;;;;;;;1.57;0.73;;;;;;;5.50;90.63;95835.50;5074445;28;20446;-60
2021/03/12 02:25:10;;;;;;;1.00;0.90;;;;;;;5.55;90.89;95846.09;5065167;28;20414;-61
2021/03/12 02:27:37;;;;;;;2.30;0.77;;;;;;;5.82;90.43;95838.94;5056878;28;20466;-60
2021/03/12 02:30:06;;;;;;;1.20;0.67;;;;;;;5.94;88.46;95853.75;5074347;28;20416;-60
2021/03/12 02:32:37;;;;;;;3.03;1.00;;;;;;;5.61;89.07;95849.69;5074054;28;20902;-60
2021/03/12 02:35:08;;;;;;;4.63;0.87;;;;;;;5.55;89.36;95853.09;5073920;28;20456;-61
2021/03/12 02:37:35;;;;;;;1.50;1.40;;;;;;;5.50;89.19;95858.13;5073398;28;20429;-60
2021/03/12 02:40:02;;;;;;;3.23;1.10;;;;;;;5.91;89.21;95850.75;5062886;28;20429;-60
2021/03/12 02:42:27;;;;;;;1.70;0.80;;;;;;;5.92;88.11;95849.75;5054062;28;20429;-61
2021/03/12 02:44:55;;;;;;;1.93;0.80;;;;;;;5.71;89.14;95848.22;5053082;28;20421;-61
2021/03/12 02:47:27;;;;;;;2.93;1.07;;;;;;;5.99;87.85;95848.72;5053367;28;20201;-61
2021/03/12 02:49:54;;;;;;;4.43;1.13;;;;;;;5.69;89.41;95847.63;5053954;28;20413;-60
2021/03/12 02:52:20;;;;;;;0.50;0.50;;;;;;;5.58;89.32;95856.09;5053511;28;20444;-61
2021/03/12 02:54:48;;;;;;;3.60;1.00;;;;;;;5.44;91.27;95858.94;5053709;28;20458;-60
2021/03/12 02:57:17;;;;;;;0.90;0.90;;;;;;;5.52;88.01;95843.91;5053196;28;20810;-60
2021/03/12 02:59:43;;;;;;;1.03;0.83;;;;;;;5.49;88.89;95851.34;5054927;28;20450;-60
2021/03/12 03:02:10;;;;;;;0.73;0.70;;;;;;;5.50;89.85;95851.13;5053325;28;20460;-60
2021/03/12 03:04:40;;;;;;;1.43;0.80;;;;;;;5.57;88.71;95843.28;5053934;28;20891;-60
2021/03/12 03:07:10;;;;;;;5.10;1.20;;;;;;;5.66;87.81;95852.47;5053216;28;20412;-61
2021/03/12 03:09:38;;;;;;;1.43;0.80;;;;;;;5.58;88.59;95843.06;5053626;28;20505;-60
2021/03/12 03:12:07;;;;;;;0.80;0.70;;;;;;;5.66;87.35;95844.63;5054656;28;20424;-60
2021/03/12 03:14:33;;;;;;;3.60;0.90;;;;;;;5.52;85.91;95854.34;5053480;28;20461;-61
2021/03/12 03:17:05;;;;;;;2.20;0.83;;;;;;;5.47;86.00;95842.94;5052704;28;20791;-61
2021/03/12 03:19:32;;;;;;;0.73;0.57;;;;;;;5.48;84.16;95842.72;5053295;28;20198;-60
2021/03/12 03:21:59;;;;;;;3.47;0.80;;;;;;;5.60;84.78;95853.31;5053386;28;20445;-60
2021/03/12 03:24:25;;;;;;;2.60;1.10;;;;;;;5.84;83.13;95852.59;5053488;28;20413;-60
2021/03/12 03:26:51;;;;;;;1.63;1.03;;;;;;;5.57;83.26;95851.09;5052897;28;20783;-60
2021/03/12 03:29:17;;;;;;;2.93;2.20;;;;;;;5.43;83.48;95857.38;5052996;28;20452;-61
2021/03/12 03:31:42;;;;;;;1.77;0.80;;;;;;;5.57;82.29;95857.13;5052896;28;20418;-61
2021/03/12 03:34:08;;;;;;;2.20;1.27;;;;;;;5.53;81.34;95874.16;5052980;28;20214;-61
2021/03/12 03:36:33;;;;;;;1.07;0.97;;;;;;;5.50;80.24;95885.00;5052797;28;20206;-61
2021/03/12 03:39:00;;;;;;;1.63;1.03;;;;;;;5.36;78.72;95883.44;5053326;28;20260;-61
2021/03/12 03:41:26;;;;;;;3.53;0.70;;;;;;;5.39;80.75;95888.22;5068809;28;20265;-60
2021/03/12 03:43:53;;;;;;;0.67;0.60;;;;;;;5.24;80.12;95908.50;5073058;28;20849;-60
2021/03/12 03:46:20;;;;;;;3.17;0.80;;;;;;;5.16;79.82;95900.91;5064655;28;20517;-60
2021/03/12 03:48:45;;;;;;;1.17;0.53;;;;;;;5.31;80.95;95903.28;5053258;28;20866;-60
2021/03/12 03:51:13;;;;;;;1.17;0.60;;;;;;;5.27;79.84;95908.09;5053108;28;20417;-60
2021/03/12 03:53:40;;;;;;;2.93;0.70;;;;;;;5.11;78.88;95916.31;5053249;28;20632;-60
2021/03/12 03:56:06;;;;;;;2.53;1.27;;;;;;;5.18;78.46;95914.53;5066915;28;20518;-61
2021/03/12 03:58:35;;;;;;;1.00;0.80;;;;;;;5.17;77.50;95931.16;5072956;28;20447;-60
2021/03/12 04:01:01;;;;;;;4.37;1.13;;;;;;;5.40;77.32;95925.50;5064938;28;20496;-61
2021/03/12 04:03:27;;;;;;;3.17;1.17;;;;;;;5.34;78.23;95924.50;5053006;28;20420;-60
2021/03/12 04:05:57;;;;;;;4.00;1.17;;;;;;;5.25;76.95;95930.94;5055126;28;20927;-61
2021/03/12 04:08:24;;;;;;;2.00;0.70;;;;;;;5.24;77.85;95934.53;5055618;28;20475;-61
2021/03/12 04:10:51;;;;;;;1.37;0.90;;;;;;;5.16;78.12;95945.97;5068535;28;20428;-60
2021/03/12 04:13:17;;;;;;;0.87;0.70;;;;;;;5.30;78.37;95946.75;5076291;28;20455;-60
2021/03/12 04:15:43;;;;;;;1.30;0.67;;;;;;;5.22;77.35;95952.16;5076760;28;20452;-61
2021/03/12 04:18:09;;;;;;;2.57;0.80;;;;;;;5.32;76.61;95956.97;5076237;28;20977;-60
2021/03/12 04:20:35;;;;;;;4.40;0.70;;;;;;;5.31;76.68;95971.78;5065826;28;20182;-61
2021/03/12 04:23:01;;;;;;;4.20;0.90;;;;;;;5.27;75.86;95960.19;5056543;28;20179;-60
2021/03/12 04:25:27;;;;;;;2.20;0.87;;;;;;;5.20;75.09;95960.19;5059696;28;20409;-60
2021/03/12 04:27:52;;;;;;;2.87;1.00;;;;;;;5.48;75.55;95966.94;5075937;28;20939;-60
2021/03/12 04:30:18;;;;;;;2.67;0.93;;;;;;;5.32;76.23;95970.78;5076132;28;20660;-60
2021/03/12 04:32:44;;;;;;;2.90;1.00;;;;;;;5.40;74.38;95975.00;5076316;28;20171;-60
2021/03/12 04:35:10;;;;;;;5.27;0.97;;;;;;;5.32;75.83;95967.38;5071690;28;20959;-61
2021/03/12 04:37:36;;;;;;;4.57;1.20;;;;;;;5.35;75.98;95977.38;5054340;28;20446;-60
2021/03/12 04:40:04;;;;;;;2.70;0.80;;;;;;;5.18;74.86;95975.19;5060098;28;20633;-61
2021/03/12 04:42:32;;;;;;;2.50;1.00;;;;;;;5.24;74.75;95989.22;5076587;28;20786;-60
2021/03/12 04:44:57;;;;;;;5.10;1.00;;;;;;;5.41;75.24;95980.00;5076155;28;20415;-61
2021/03/12 04:47:23;;;;;;;1.70;1.00;;;;;;;5.22;73.47;95981.63;5075706;28;20416;-61
2021/03/12 04:49:48;;;;;;;1.70;0.70;;;;;;;5.29;73.36;95976.38;5076140;28;20213;-61
2021/03/12 04:52:14;;;;;;;0.80;0.80;;;;;;;5.14;72.68;95971.41;5063214;28;20182;-60
2021/03/12 04:54:41;;;;;;;2.77;0.80;;;;;;;5.27;72.06;95978.41;5056037;28;20451;-61
2021/03/12 04:57:06;;;;;;;1.10;1.00;;;;;;;5.25;70.76;95978.59;5073780;28;20269;-61
2021/03/12 04:59:33;;;;;;;6.73;1.07;;;;;;;5.18;71.31;95980.41;5075935;28;20499;-60
2021/03/12 05:01:59;;;;;;;3.33;0.90;;;;;;;5.00;72.23;95985.41;5075893;28;20185;-60
2021/03/12 05:04:25;;;;;;;3.87;0.90;;;;;;;5.19;71.28;96004.66;5075295;28;20416;-60
2021/03/12 05:06:50;;;;;;;5.13;0.90;;;;;;;5.14;71.39;95988.84;5063615;28;20795;-61
2021/03/12 05:09:16;;;;;;;3.50;1.00;;;;;;;5.11;72.60;95997.84;5055780;28;20191;-61
2021/03/12 05:11:43;;;;;;;3.83;0.90;;;;;;;5.14;71.75;95997.47;5072985;28;20190;-61
2021/03/12 05:14:13;;;;;;;3.07;0.93;;;;;;;5.19;72.26;96005.47;5075514;28;20194;-61
2021/03/12 05:16:38;;;;;;;3.97;1.33;;;;;;;5.25;73.76;95996.03;5074520;28;20432;-60
2021/03/12 05:19:04;;;;;;;3.63;0.90;;;;;;;5.32;73.23;96002.03;5074305;28;20444;-61
2021/03/12 05:21:30;;;;;;;1.90;0.73;;;;;;;5.33;73.33;95995.81;5064726;28;20231;-61
2021/03/12 05:23:57;;;;;;;3.03;0.80;;;;;;;5.31;72.96;95997.81;5055395;28;20248;-60
2021/03/12 05:26:22;;;;;;;2.30;1.20;;;;;;;4.95;74.18;95994.81;5056054;28;20520;-60
2021/03/12 05:28:48;;;;;;;1.13;0.80;;;;;;;5.06;74.76;96004.66;5055487;28;20524;-60
2021/03/12 05:31:13;;;;;;;2.17;0.80;;;;;;;5.19;74.04;95996.84;5055431;28;20175;-61
2021/03/12 05:33:38;;;;;;;2.40;1.00;;;;;;;5.52;72.82;95997.63;5055148;28;20531;-61
2021/03/12 05:36:04;;;;;;;11.33;1.97;;;;;;;5.11;76.19;96012.66;5054461;28;20238;-62
2021/03/12 05:38:29;;;;;;;3.97;0.80;;;;;;;4.87;77.08;96016.63;5054793;28;20285;-61
2021/03/12 05:40:55;;;;;;;0.57;0.57;;;;;;;5.04;75.78;96010.06;5057835;28;20191;-61
2021/03/12 05:43:21;;;;;;;8.10;1.30;;;;;;;4.90;76.97;96007.66;5055073;28;20312;-60
2021/03/12 05:45:47;;;;;;;1.60;0.87;;;;;;;5.06;76.81;96015.06;5055154;28;20160;-61
2021/03/12 05:48:15;;;;;;;4.30;1.20;;;;;;;5.34;75.99;96007.06;5054648;28;20778;-61
2021/03/12 05:50:41;;;;;;;4.87;1.50;;;;;;;5.09;75.98;96020.66;5055124;28;20214;-61
2021/03/12 05:53:06;;;;;;;10.90;1.73;;;;;;;5.25;76.04;96014.28;5054961;28;20442;-60
2021/03/12 05:55:32;;;;;;;4.40;1.17;;;;;;;5.16;76.47;96012.88;5055745;28;20661;-60
2021/03/12 05:57:58;;;;;;;1.90;0.90;;;;;;;5.28;76.50;96018.25;5054439;28;20199;-61
2021/03/12 06:00:25;;;;;;;1.27;0.60;;;;;;;5.12;76.50;96014.28;5054697;28;20215;-60
2021/03/12 06:02:51;;;;;;;6.30;1.10;;;;;;;4.99;77.35;96016.84;5054628;28;20892;-61
2021/03/12 06:05:16;;;;;;;3.43;1.00;;;;;;;5.19;77.68;96017.66;5054112;28;20451;-60
2021/03/12 06:07:42;;;;;;;3.80;0.60;;;;;;;5.65;74.99;96012.44;5054074;28;20584;-62
2021/03/12 06:10:09;;;;;;;1.47;0.93;;;;;;;5.11;77.91;96015.25;5057963;28;20651;-60
2021/03/12 06:12:34;;;;;;;2.80;0.87;;;;;;;4.97;79.63;96013.66;5074212;28;20174;-60
2021/03/12 06:15:04;;;;;;;3.87;0.80;;;;;;;5.16;79.08;95997.25;5067015;28;20468;-61
2021/03/12 06:17:38;;;;;;;3.63;1.00;;;;;;;4.75;80.71;96012.22;5054084;28;20190;-60
2021/03/12 06:20:08;;;;;;;2.50;0.97;;;;;;;4.94;80.98;96003.66;5054446;28;20420;-60
2021/03/12 06:22:34;;;;;;;4.30;1.10;;;;;;;4.88;82.27;96001.84;5054688;28;20443;-60
2021/03/12 06:25:14;;;;;;;3.23;1.57;;;;;;;4.82;82.89;96000.81;5054185;28;20405;-60
2021/03/12 06:27:40;;;;;;;2.27;0.83;;;;;;;4.66;82.85;96006.41;5072811;28;20472;-61
2021/03/12 06:30:06;;;;;;;4.00;1.27;;;;;;;4.76;82.93;96009.44;5063756;28;20434;-60
2021/03/12 06:32:51;;;;;;;2.40;0.83;;;;;;;4.86;82.09;96011.63;5054286;28;20436;-62
2021/03/12 06:35:20;;;;;;;2.83;1.00;;;;;;;4.83;82.74;96025.06;5053819;28;20488;-59
2021/03/12 06:37:47;;;;;;;4.40;1.70;;;;;;;5.18;81.91;96026.50;5057151;28;20436;-58
2021/03/12 06:40:19;;;;;;;0.80;0.60;;;;;;;4.90;82.28;96036.28;5073924;28;20411;-57
2021/03/12 06:42:59;;;;;;;3.87;1.20;;;;;;;4.99;81.96;96027.28;5074066;28;20408;-58
2021/03/12 06:45:24;;;;;;;3.00;0.90;;;;;;;4.80;83.23;96031.44;5074021;28;20435;-58
2021/03/12 06:47:49;;;;;;;3.50;0.93;;;;;;;4.82;83.27;96039.84;5070959;28;20974;-57
2021/03/12 06:50:15;;;;;;;1.27;0.87;;;;;;;5.19;82.23;96039.31;5053986;28;20224;-58
2021/03/12 06:52:40;;;;;;;2.87;1.03;;;;;;;5.31;81.50;96039.50;5054855;28;20167;-57
2021/03/12 06:55:06;;;;;;;3.20;1.20;;;;;;;5.20;82.21;96046.09;5071997;28;20229;-57
2021/03/12 06:57:32;;;;;;;1.63;1.37;;;;;;;4.86;85.53;96048.88;5072812;28;20202;-57
2021/03/12 07:00:05;;;;;;;2.00;0.97;;;;;;;4.82;87.76;96059.91;5073610;28;20404;-58
2021/03/12 07:02:33;;;;;;;2.90;1.10;;;;;;;4.78;88.71;96050.88;5071351;28;20196;-58
2021/03/12 07:04:58;;;;;;;1.93;0.87;;;;;;;4.90;88.93;96050.09;5056219;28;20418;-57
2021/03/12 07:07:41;;;;;;;1.80;1.03;;;;;;;4.76;89.79;96061.47;5056299;28;20431;-57
2021/03/12 07:10:08;;;;;;;2.50;1.00;;;;;;;5.10;89.40;96060.53;5073691;28;20181;-58
2021/03/12 07:12:46;;;;;;;1.47;1.13;;;;;;;4.73;90.55;96071.47;5073415;28;20409;-58
2021/03/12 07:15:13;;;;;;;1.43;0.60;;;;;;;4.78;90.71;96066.50;5073254;28;20477;-59
2021/03/12 07:17:51;;;;;;;1.60;0.80;;;;;;;5.06;88.93;96061.91;5060889;28;20445;-57
2021/03/12 07:20:18;;;;;;;2.93;1.27;;;;;;;4.89;89.52;96076.31;5053287;28;20483;-56
2021/03/12 07:22:46;;;;;;;3.97;0.90;;;;;;;5.03;87.35;96075.34;5053282;28;20409;-57
2021/03/12 07:25:13;;;;;;;3.77;0.97;;;;;;;5.24;87.50;96073.34;5053501;28;20950;-59
2021/03/12 07:27:40;;;;;;;1.53;1.23;;;;;;;5.30;86.76;96082.19;5053979;28;20441;-57
2021/03/12 07:30:08;;;;;;;1.50;0.63;;;;;;;4.98;87.72;96083.72;5053485;28;20405;-57
2021/03/12 07:32:36;;;;;;;1.97;0.80;;;;;;;5.25;87.30;96079.38;5058673;28;20421;-58
2021/03/12 07:35:03;;;;;;;0.60;0.60;;;;;;;5.30;86.53;96078.75;5053075;28;20547;-57
2021/03/12 07:37:33;;;;;;;2.00;0.80;;;;;;;5.55;86.46;96080.56;5052536;28;20446;-58
2021/03/12 07:40:00;;;;;;;2.93;0.70;;;;;;;5.68;84.11;96083.19;5055909;28;20821;-58
2021/03/12 07:42:27;;;;;;;0.87;0.70;;;;;;;5.36;84.56;96081.38;5057341;28;20409;-57
2021/03/12 07:44:54;;;;;;;1.00;0.57;;;;;;;5.75;84.18;96070.94;5057410;28;20884;-58
2021/03/12 07:47:21;;;;;;;0.97;0.87;;;;;;;5.69;83.64;96076.94;5056744;28;20406;-57
2021/03/12 07:49:47;;;;;;;1.57;0.70;;;;;;;5.98;84.13;96078.34;5057125;28;20500;-58
2021/03/12 07:52:13;;;;;;;4.83;0.90;;;;;;;5.79;81.57;96082.56;5056624;28;20571;-57
2021/03/12 07:54:42;;;;;;;3.00;0.60;;;;;;;5.74;81.35;96084.94;5057059;28;20199;-57
2021/03/12 07:57:08;;;;;;;2.80;2.60;;;;;;;5.85;81.91;96086.19;5056661;28;20405;-58
2021/03/12 07:59:46;;;;;;;1.70;0.63;;;;;;;5.92;80.44;96089.59;5057270;28;20472;-57
2021/03/12 08:02:11;;;;;;;0.70;0.50;;;;;;;6.07;82.11;96080.53;5057009;28;20508;-57
2021/03/12 08:04:37;;;;;;;1.37;0.70;;;;;;;6.11;82.74;96093.97;5056952;28;20548;-59
2021/03/12 08:07:17;;;;;;;2.27;0.70;;;;;;;6.20;81.80;96084.91;5056227;28;20177;-58
2021/03/12 08:09:44;;;;;;;1.40;0.93;;;;;;;6.05;81.02;96077.31;5056886;28;20185;-58
2021/03/12 08:12:36;;;;;;;1.63;0.50;;;;;;;6.16;80.43;96078.50;5056854;28;20394;-58
2021/03/12 08:15:13;;;;;;;4.93;1.00;;;;;;;6.29;79.82;96075.06;5036885;28;20466;-59
2021/03/12 08:17:39;;;;;;;1.97;1.27;;;;;;;6.12;80.63;96087.75;5037412;28;20432;-58
2021/03/12 08:20:23;;;;;;;2.37;1.00;;;;;;;6.28;78.87;96081.28;5056480;28;20756;-57
2021/03/12 08:22:52;;;;;;;4.27;0.93;;;;;;;6.17;79.17;96090.53;5056250;28;20172;-58
2021/03/12 08:25:36;;;;;;;3.00;1.20;;;;;;;6.27;79.79;96085.69;5055402;28;20436;-57
2021/03/12 08:28:25;;;;;;;1.73;1.03;;;;;;;6.43;77.42;96087.06;5057887;28;20438;-57
2021/03/12 08:30:52;;;;;;;2.33;0.60;;;;;;;6.49;77.69;96086.22;5056092;28;20422;-55
2021/03/12 08:33:20;;;;;;;2.40;1.10;;;;;;;6.67;77.87;96097.59;5052803;28;20476;-56
2021/03/12 08:35:46;;;;;;;1.37;0.60;;;;;;;6.60;76.90;96103.84;5052453;28;20447;-55
2021/03/12 08:38:28;;;;;;;2.33;0.67;;;;;;;6.49;76.26;96084.41;5052386;28;20428;-56
2021/03/12 08:40:59;;;;;;;5.50;0.90;;;;;;;6.77;76.60;96094.53;5053821;28;20546;-56
2021/03/12 08:43:26;;;;;;;1.17;0.90;;;;;;;6.76;75.10;96093.72;5052682;28;20985;-56
2021/03/12 08:46:16;;;;;;;0.80;0.60;;;;;;;6.76;75.07;96088.50;5051693;28;20417;-56
2021/03/12 08:48:44;;;;;;;0.93;0.80;;;;;;;6.65;74.18;96094.38;5032641;28;20442;-56
2021/03/12 08:51:18;;;;;;;0.80;0.80;;;;;;;6.79;73.10;96095.13;5031926;28;20416;-56
2021/03/12 08:53:54;;;;;;;1.47;0.60;;;;;;;6.71;73.48;96090.94;5032504;28;20411;-57
2021/03/12 08:56:31;;;;;;;1.50;0.97;;;;;;;7.00;73.69;96085.16;5050310;28;20456;-55
2021/03/12 08:58:57;;;;;;;3.33;1.10;;;;;;;7.08;72.81;96074.44;5066564;28;20449;-57
2021/03/12 09:01:25;;;;;;;2.60;1.10;;;;;;;7.54;72.07;96089.81;5052498;28;20411;-57
2021/03/12 09:03:52;;;;;;;2.90;1.00;;;;;;;7.33;68.65;96079.72;5052239;28;20984;-56
2021/03/12 09:06:27;;;;;;;1.80;0.70;;;;;;;7.10;65.70;96089.94;5051865;28;20415;-57
2021/03/12 09:08:53;;;;;;;1.07;0.70;;;;;;;7.02;66.49;96066.66;5052534;28;20449;-55
2021/03/12 09:11:21;;;;;;;1.37;0.60;;;;;;;6.85;67.02;96071.59;5051837;28;20427;-57
2021/03/12 09:13:48;;;;;;;2.20;1.00;;;;;;;6.85;68.42;96065.56;5052317;28;20176;-57
2021/03/12 09:16:23;;;;;;;5.50;1.10;;;;;;;7.14;68.50;96064.97;5051837;28;20504;-57
2021/03/12 09:18:50;;;;;;;1.27;1.07;;;;;;;7.09;67.52;96070.84;5051138;28;20501;-61
2021/03/12 09:21:22;;;;;;;2.07;1.10;;;;;;;6.86;67.67;96073.19;5051261;28;20945;-62
2021/03/12 09:23:49;;;;;;;3.13;1.47;;;;;;;6.84;67.98;96063.97;5042951;28;20416;-66
2021/03/12 09:26:24;;;;;;;0.90;0.90;;;;;;;6.81;68.19;96080.06;5068761;28;20422;-58
2021/03/12 09:28:52;;;;;;;3.20;1.33;;;;;;;6.97;67.16;96064.72;5051670;28;20437;-60
2021/03/12 09:31:19;;;;;;;1.90;0.93;;;;;;;7.12;67.89;96062.56;5051766;28;20409;-58
2021/03/12 09:33:52;;;;;;;2.37;1.17;;;;;;;7.37;68.10;96065.22;5052781;28;20423;-58
2021/03/12 09:36:32;;;;;;;2.07;0.93;;;;;;;7.54;67.15;96075.94;5065461;28;20816;-63
2021/03/12 09:39:08;;;;;;;4.13;0.97;;;;;;;7.37;65.67;96077.50;5064818;28;20444;-58
2021/03/12 09:41:33;;;;;;;2.00;0.80;;;;;;;7.16;65.68;96083.84;5055254;28;20773;-65
2021/03/12 09:44:15;;;;;;;2.20;1.03;;;;;;;7.13;67.98;96081.66;5055105;28;20413;-64
2021/03/12 09:46:52;;;;;;;1.00;0.57;;;;;;;7.20;68.93;96080.63;5054858;28;20537;-58
2021/03/12 09:49:31;;;;;;;3.60;1.07;;;;;;;7.01;68.59;96078.91;5068553;28;20465;-57
2021/03/12 09:52:06;;;;;;;2.33;0.67;;;;;;;7.06;69.17;96075.69;5075198;28;20401;-57
2021/03/12 09:54:32;;;;;;;0.67;0.50;;;;;;;7.09;70.01;96088.31;5058319;28;20792;-58
2021/03/12 09:56:58;;;;;;;2.23;0.60;;;;;;;7.06;68.43;96086.94;5054388;28;20403;-58
2021/03/12 09:59:37;;;;;;;0.63;0.60;;;;;;;7.22;68.84;96085.63;5054676;28;20443;-58
2021/03/12 10:02:07;;;;;;;1.60;0.60;;;;;;;7.28;70.20;96092.63;5053859;28;20423;-58
2021/03/12 10:04:41;;;;;;;3.27;0.80;;;;;;;7.22;70.50;96091.66;5054414;28;20480;-64
2021/03/12 10:07:14;;;;;;;2.10;0.50;;;;;;;7.03;70.60;96092.56;5054127;28;20917;-63
2021/03/12 10:09:46;;;;;;;1.13;1.03;;;;;;;6.86;72.88;96096.69;5054195;28;20422;-64
2021/03/12 10:12:26;;;;;;;1.03;0.60;;;;;;;6.94;72.39;96093.03;5054710;28;20406;-57
2021/03/12 10:15:07;;;;;;;0.80;0.50;;;;;;;6.57;72.60;96089.41;5055688;28;20466;-64
2021/03/12 10:17:36;;;;;;;0.73;0.60;;;;;;;6.82;72.78;96094.69;5056264;28;20434;-64
2021/03/12 10:20:20;;;;;;;1.77;0.73;;;;;;;7.06;73.62;96091.38;5053253;28;20427;-58
2021/03/12 10:22:51;;;;;;;1.53;0.93;;;;;;;6.53;80.17;96103.06;5053978;28;20468;-58
2021/03/12 10:25:24;;;;;;;1.70;0.80;;;;;;;6.47;82.96;96098.69;5054101;28;20415;-63
2021/03/12 10:27:49;;;;;;;1.63;0.77;;;;;;;6.31;82.64;96099.13;5033761;28;20442;-64
2021/03/12 10:30:23;;;;;;;1.03;0.47;;;;;;;6.32;84.65;96088.50;5043569;28;20422;-58
2021/03/12 10:32:54;;;;;;;6.90;1.27;;;;;;;6.41;83.30;96094.28;5054061;28;20190;-64
2021/03/12 10:35:29;;;;;;;1.27;0.80;;;;;;;7.03;83.12;96087.34;5049886;28;20453;-58
2021/03/12 10:38:15;;;;;;;1.70;0.73;;;;;;;7.08;81.83;96095.34;5030299;28;20477;-64
2021/03/12 10:40:41;;;;;;;1.93;0.90;;;;;;;7.16;81.82;96086.47;5035291;28;20949;-63
2021/03/12 10:43:27;;;;;;;1.50;0.80;;;;;;;7.60;79.15;96085.53;5051494;28;20433;-64
2021/03/12 10:45:59;;;;;;;2.50;0.90;;;;;;;7.80;75.84;96071.28;5049959;28;20414;-59
2021/03/12 10:48:27;;;;;;;4.07;0.83;;;;;;;7.57;74.68;96083.38;5049897;28;20427;-61
2021/03/12 10:50:55;;;;;;;2.00;1.03;;;;;;;7.28;78.65;96082.19;5053325;28;20429;-58
2021/03/12 10:53:22;;;;;;;2.30;0.80;;;;;;;7.20;79.30;96079.81;5070197;28;20475;-60
2021/03/12 10:55:52;;;;;;;0.80;0.80;;;;;;;7.26;79.93;96079.75;5069835;28;20469;-61
2021/03/12 10:58:30;;;;;;;1.93;0.67;;;;;;;7.58;79.39;96067.47;5061876;28;20504;-59
2021/03/12 11:01:07;;;;;;;0.50;0.50;;;;;;;7.21;75.98;96060.53;5049262;28;20453;-63
2021/03/12 11:03:33;;;;;;;0.90;0.60;;;;;;;7.42;73.37;96054.13;5048774;28;21188;-62
2021/03/12 11:05:58;;;;;;;1.03;0.50;;;;;;;7.68;73.61;96044.22;5049643;28;20511;-59
2021/03/12 11:08:26;;;;;;;10.80;1.00;;;;;;;7.75;69.34;96057.28;5049966;28;20532;-63
2021/03/12 11:10:52;;;;;;;0.80;0.80;;;;;;;7.90;69.52;96044.66;5049453;28;20177;-64
2021/03/12 11:13:17;;;;;;;0.93;0.63;;;;;;;8.12;67.21;96038.78;5069202;28;20423;-64
2021/03/12 11:15:43;;;;;;;3.00;1.00;;;;;;;8.00;62.88;96043.13;5069717;28;20198;-59
2021/03/12 11:18:08;;;;;;;2.20;0.80;;;;;;;8.48;65.50;96048.44;5069511;28;20197;-58
2021/03/12 11:20:34;;;;;;;3.70;0.97;;;;;;;8.47;63.72;96025.91;5069920;28;20207;-63
2021/03/12 11:23:00;;;;;;;2.30;0.80;;;;;;;8.50;61.52;96035.16;5069442;28;20203;-58
2021/03/12 11:25:26;;;;;;;1.83;0.93;;;;;;;8.84;59.83;96018.78;5056974;28;20167;-64
2021/03/12 11:27:51;;;;;;;0.80;0.80;;;;;;;8.86;61.38;96014.13;5049834;28;20422;-60
2021/03/12 11:30:19;;;;;;;1.27;0.93;;;;;;;9.11;60.81;96031.25;5049842;28;20712;-60
2021/03/12 11:32:45;;;;;;;1.83;1.33;;;;;;;9.12;61.91;96018.97;5049302;28;20176;-62
2021/03/12 11:35:13;;;;;;;1.20;0.60;;;;;;;8.72;60.24;96010.88;5052146;28;20467;-59
2021/03/12 11:37:40;;;;;;;0.80;0.80;;;;;;;8.91;59.12;96009.78;5068813;28;20970;-64
2021/03/12 11:40:07;;;;;;;2.57;0.80;;;;;;;9.05;57.29;96020.88;5049427;28;20439;-64
2021/03/12 11:42:34;;;;;;;1.03;0.87;;;;;;;8.96;57.08;96017.00;5049643;28;20177;-60
2021/03/12 11:45:00;;;;;;;1.10;0.80;;;;;;;9.47;58.10;96001.47;5049627;28;20485;-60
2021/03/12 11:47:26;;;;;;;1.00;0.50;;;;;;;9.64;56.69;95989.25;5048646;28;20904;-60