Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:05;;;;;;;11.50;2.20;;;24.40;68.00;;;;;;5055350;28;20029;-68
2022/09/12 00:03:31;;;;;;;7.75;1.90;;;24.30;67.90;;;;;;5055040;28;20021;-69
2022/09/12 00:05:57;;;;;;;13.32;2.53;;;24.30;67.60;;;;;;5054813;28;20045;-69
2022/09/12 00:08:22;;;;;;;10.77;2.40;;;24.20;67.60;;;;;;5055045;28;20045;-69
2022/09/12 00:10:48;;;;;;;7.78;2.55;;;24.20;67.60;;;;;;5054861;28;20336;-68
2022/09/12 00:13:14;;;;;;;8.27;2.50;;;24.20;67.60;;;;;;5036946;28;20029;-67
2022/09/12 00:15:41;;;;;;;11.35;2.45;;;24.20;67.70;;;;;;5054827;28;20336;-66
2022/09/12 00:18:14;;;;;;;5.93;1.80;;;24.20;68.00;;;;;;5054564;28;20025;-68
2022/09/12 00:20:45;;;;;;;8.07;2.38;;;24.10;67.80;;;;;;5055127;28;20025;-70
2022/09/12 00:23:11;;;;;;;9.70;2.33;;;24.10;67.80;;;;;;5054785;28;20025;-70
2022/09/12 00:25:47;;;;;;;6.93;2.35;;;24.00;67.50;;;;;;5054501;28;20495;-67
2022/09/12 00:28:15;;;;;;;10.48;2.17;;;24.00;67.40;;;;;;5054581;28;20033;-67
2022/09/12 00:30:46;;;;;;;10.07;2.60;;;24.00;67.30;;;;;;5054278;28;20013;-66
2022/09/12 00:33:14;;;;;;;8.23;2.25;;;24.00;67.40;;;;;;5054437;28;20055;-68
2022/09/12 00:35:47;;;;;;;7.25;2.28;;;24.00;67.20;;;;;;5036263;28;20493;-67
2022/09/12 00:38:14;;;;;;;8.07;2.05;;;23.90;66.30;;;;;;5054272;28;20028;-69
2022/09/12 00:40:41;;;;;;;9.30;2.38;;;23.90;67.30;;;;;;5053506;28;20025;-67
2022/09/12 00:43:32;;;;;;;9.80;2.10;;;23.90;67.20;;;;;;5036270;28;20078;-67
2022/09/12 00:46:04;;;;;;;10.90;2.22;;;23.90;66.60;;;;;;5054339;28;20431;-67
2022/09/12 00:48:42;;;;;;;9.32;2.30;;;23.90;67.50;;;;;;5054039;28;20055;-67
2022/09/12 00:51:09;;;;;;;10.23;2.83;;;23.90;67.90;;;;;;5054249;28;20025;-68
2022/09/12 00:53:35;;;;;;;6.20;2.40;;;23.90;67.90;;;;;;5054024;28;20036;-68
2022/09/12 00:56:01;;;;;;;10.25;2.30;;;23.90;67.90;;;;;;5053812;28;20017;-67
2022/09/12 00:58:51;;;;;;;8.50;2.67;;;23.80;67.90;;;;;;5054340;28;20112;-69
2022/09/12 01:01:17;;;;;;;7.70;2.75;;;23.70;67.50;;;;;;5054094;28;20482;-67
2022/09/12 01:03:43;;;;;;;10.15;2.65;;;23.70;68.60;;;;;;5053985;28;20036;-68
2022/09/12 01:06:19;;;;;;;8.75;2.72;;;23.70;68.60;;;;;;5053690;28;20063;-68
2022/09/12 01:08:47;;;;;;;10.27;3.20;;;23.70;67.90;;;;;;5053946;28;20036;-68
2022/09/12 01:11:14;;;;;;;9.55;2.70;;;23.70;68.70;;;;;;5035704;28;20378;-67
2022/09/12 01:13:41;;;;;;;10.25;2.33;;;23.60;68.60;;;;;;5053680;28;20104;-67
2022/09/12 01:16:07;;;;;;;9.48;2.50;;;23.60;68.30;;;;;;5053654;28;20013;-67
2022/09/12 01:19:00;;;;;;;11.85;3.00;;;23.50;68.40;;;;;;5053590;28;20048;-69
2022/09/12 01:21:44;;;;;;;8.15;2.47;;;23.50;67.50;;;;;;5053776;28;20029;-67
2022/09/12 01:24:26;;;;;;;8.68;2.55;;;23.50;67.30;;;;;;5053477;28;20055;-67
2022/09/12 01:27:15;;;;;;;9.18;2.80;;;23.50;67.80;;;;;;5053324;28;20041;-69
2022/09/12 01:29:44;;;;;;;8.30;2.60;;;23.50;67.00;;;;;;5053807;28;20048;-67
2022/09/12 01:32:18;;;;;;;9.40;2.60;;;23.50;66.90;;;;;;5053519;28;20072;-67
2022/09/12 01:35:03;;;;;;;10.23;2.63;;;23.40;68.10;;;;;;5053354;28;20017;-68
2022/09/12 01:37:43;;;;;;;10.23;2.63;;;23.30;67.60;;;;;;5053429;28;20028;-67
2022/09/12 01:40:17;;;;;;;8.23;2.40;;;23.30;67.40;;;;;;5053246;28;20160;-66
2022/09/12 01:42:48;;;;;;;7.72;2.47;;;23.40;67.50;;;;;;5053465;28;20070;-67
2022/09/12 01:45:29;;;;;;;5.70;2.08;;;23.40;67.40;;;;;;5053186;28;20033;-66
2022/09/12 01:48:20;;;;;;;9.02;2.40;;;23.40;67.10;;;;;;5053039;28;20048;-67
2022/09/12 01:50:51;;;;;;;7.30;2.13;;;23.40;66.00;;;;;;5053002;28;20031;-67
2022/09/12 01:53:28;;;;;;;8.40;2.13;;;23.30;66.70;;;;;;5053224;28;20025;-69
2022/09/12 01:56:07;;;;;;;7.60;2.20;;;23.30;66.60;;;;;;5052924;28;20492;-67
2022/09/12 01:59:03;;;;;;;7.38;2.20;;;23.20;66.00;;;;;;5052967;28;20378;-67
2022/09/12 02:01:38;;;;;;;7.53;2.00;;;23.20;66.60;;;;;;5052853;28;20552;-66
2022/09/12 02:04:38;;;;;;;6.70;2.03;;;23.20;66.50;;;;;;5052802;28;20398;-66
2022/09/12 02:07:14;;;;;;;6.05;2.08;;;23.20;66.60;;;;;;4952760;28;20156;-68
2022/09/12 02:10:02;;;;;;;6.85;1.80;;;23.20;66.50;;;;;;5052816;28;20013;-67
2022/09/12 02:12:39;;;;;;;8.80;2.20;;;23.20;66.60;;;;;;5034940;28;20124;-67
2022/09/12 02:15:08;;;;;;;7.05;1.75;;;23.10;65.40;;;;;;5052564;28;20051;-66
2022/09/12 02:17:41;;;;;;;5.93;1.85;;;23.10;66.30;;;;;;5053063;28;20031;-66
2022/09/12 02:20:19;;;;;;;5.40;1.98;;;23.10;66.50;;;;;;5052596;28;20027;-66
2022/09/12 02:22:48;;;;;;;6.50;2.00;;;23.10;65.60;;;;;;5052781;28;20539;-67
2022/09/12 02:25:17;;;;;;;6.88;2.00;;;23.00;66.30;;;;;;5052671;28;20420;-66
2022/09/12 02:28:09;;;;;;;9.05;2.05;;;23.00;66.50;;;;;;5052579;28;20061;-66
2022/09/12 02:30:42;;;;;;;8.73;2.20;;;23.00;66.60;;;;;;5053040;28;20354;-66
2022/09/12 02:33:22;;;;;;;8.18;2.13;;;23.00;66.70;;;;;;5052762;28;20355;-66
2022/09/12 02:36:08;;;;;;;7.30;2.13;;;22.90;66.40;;;;;;5052338;28;20538;-68
2022/09/12 02:38:43;;;;;;;5.38;1.92;;;22.90;65.40;;;;;;5052803;28;20497;-65
2022/09/12 02:41:09;;;;;;;11.90;2.63;;;22.80;66.60;;;;;;5052675;28;20029;-67
2022/09/12 02:43:36;;;;;;;9.35;2.35;;;22.80;66.70;;;;;;5052530;28;20485;-66
2022/09/12 02:46:06;;;;;;;7.30;2.50;;;22.70;66.70;;;;;;5052593;28;20013;-67
2022/09/12 02:48:36;;;;;;;7.10;2.28;;;22.70;66.90;;;;;;5052255;28;20506;-69
2022/09/12 02:51:03;;;;;;;5.80;1.98;;;22.70;66.90;;;;;;5052379;28;20045;-67
2022/09/12 02:53:28;;;;;;;7.68;2.20;;;22.70;66.80;;;;;;5052182;28;20486;-67
2022/09/12 02:55:54;;;;;;;9.30;2.10;;;22.70;67.00;;;;;;5052113;28;20096;-68
2022/09/12 02:58:24;;;;;;;6.10;2.00;;;22.60;67.00;;;;;;5052505;28;20116;-66
2022/09/12 03:01:02;;;;;;;10.55;1.95;;;22.60;67.60;;;;;;5052481;28;20386;-67
2022/09/12 03:04:11;;;;;;;8.93;1.88;;;22.60;66.20;;;;;;5054523;28;20382;-66
2022/09/12 03:06:40;;;;;;;8.18;2.03;;;22.60;65.90;;;;;;5055894;28;20049;-68
2022/09/12 03:09:18;;;;;;;6.70;1.88;;;22.60;65.90;;;;;;5055916;28;20343;-67
2022/09/12 03:12:01;;;;;;;7.07;2.25;;;22.50;66.80;;;;;;5037936;28;20378;-66
2022/09/12 03:14:38;;;;;;;7.97;2.00;;;22.50;66.00;;;;;;5055948;28;20394;-67
2022/09/12 03:17:21;;;;;;;8.15;2.08;;;22.50;65.80;;;;;;5056048;28;20086;-66
2022/09/12 03:19:59;;;;;;;9.55;2.30;;;22.50;65.70;;;;;;5056256;28;20394;-67
2022/09/12 03:22:37;;;;;;;6.85;1.73;;;22.50;65.70;;;;;;5055961;28;20096;-66
2022/09/12 03:25:15;;;;;;;6.18;2.00;;;22.50;65.70;;;;;;5055894;28;20033;-66
2022/09/12 03:28:06;;;;;;;6.53;1.98;;;22.60;66.60;;;;;;5055866;28;20509;-66
2022/09/12 03:30:53;;;;;;;5.90;1.77;;;22.50;65.50;;;;;;5055773;28;20029;-68
2022/09/12 03:33:23;;;;;;;6.22;1.98;;;22.50;66.30;;;;;;5055603;28;20025;-66
2022/09/12 03:35:50;;;;;;;6.22;2.00;;;22.60;66.50;;;;;;5055454;28;20041;-67
2022/09/12 03:38:17;;;;;;;8.27;1.80;;;22.50;66.60;;;;;;5055540;28;20025;-67
2022/09/12 03:40:43;;;;;;;7.97;2.25;;;22.50;66.30;;;;;;5055631;28;20102;-67
2022/09/12 03:43:10;;;;;;;5.43;1.60;;;22.50;66.20;;;;;;5055579;28;20462;-67
2022/09/12 03:45:36;;;;;;;7.60;1.70;;;22.50;66.30;;;;;;5055522;28;20033;-67
2022/09/12 03:48:03;;;;;;;6.75;1.90;;;22.40;66.10;;;;;;5055556;28;20386;-67
2022/09/12 03:50:29;;;;;;;4.57;1.67;;;22.40;66.40;;;;;;5055820;28;20021;-71
2022/09/12 03:52:55;;;;;;;7.32;2.28;;;22.30;66.30;;;;;;5055713;28;20036;-70
2022/09/12 03:55:20;;;;;;;10.98;2.10;;;22.40;66.40;;;;;;5055286;28;20024;-68
2022/09/12 03:57:46;;;;;;;6.95;2.35;;;22.30;66.30;;;;;;5055148;28;20022;-67
2022/09/12 04:00:12;;;;;;;6.00;2.20;;;22.30;66.50;;;;;;5055111;28;20047;-69
2022/09/12 04:02:38;;;;;;;6.85;2.17;;;22.30;66.40;;;;;;5055359;28;20025;-72
2022/09/12 04:05:04;;;;;;;5.95;1.83;;;22.30;66.40;;;;;;5054811;28;20474;-67
2022/09/12 04:07:30;;;;;;;8.88;2.03;;;22.30;66.30;;;;;;5055066;28;20393;-68
2022/09/12 04:09:56;;;;;;;6.60;1.90;;;22.30;66.40;;;;;;5055310;28;20036;-69
2022/09/12 04:12:21;;;;;;;6.28;1.80;;;22.30;66.30;;;;;;5054959;28;20071;-68
2022/09/12 04:14:48;;;;;;;8.40;3.30;;;22.30;66.30;;;;;;5054969;28;20029;-68
2022/09/12 04:17:15;;;;;;;8.25;2.20;;;22.30;66.50;;;;;;5054956;28;20017;-68
2022/09/12 04:19:40;;;;;;;5.55;1.90;;;22.30;66.70;;;;;;5054858;28;20029;-68
2022/09/12 04:22:06;;;;;;;8.55;2.20;;;22.20;66.50;;;;;;5054820;28;20478;-68
2022/09/12 04:24:32;;;;;;;10.38;2.03;;;22.20;66.70;;;;;;5054696;28;20028;-67
2022/09/12 04:26:58;;;;;;;7.68;1.95;;;22.20;67.00;;;;;;5054695;28;20039;-67
2022/09/12 04:29:23;;;;;;;8.63;2.97;;;22.20;66.90;;;;;;5054722;28;20032;-68
2022/09/12 04:31:49;;;;;;;6.95;2.15;;;22.20;67.00;;;;;;5055011;28;20096;-67
2022/09/12 04:34:15;;;;;;;5.72;2.20;;;22.20;67.30;;;;;;5054733;28;20071;-67
2022/09/12 04:36:41;;;;;;;8.65;1.90;;;22.20;67.20;;;;;;5054766;28;20028;-68
2022/09/12 04:39:07;;;;;;;5.68;2.38;;;22.20;67.40;;;;;;5036560;28;20029;-66
2022/09/12 04:41:37;;;;;;;8.95;2.50;;;22.20;67.40;;;;;;5054537;28;20017;-67
2022/09/12 04:44:14;;;;;;;10.52;2.55;;;22.10;67.80;;;;;;5054195;28;20112;-68
2022/09/12 04:46:43;;;;;;;8.82;2.45;;;22.10;67.60;;;;;;5054279;28;20439;-69
2022/09/12 04:49:09;;;;;;;8.18;3.00;;;22.10;68.00;;;;;;5054293;28;20021;-67
2022/09/12 04:51:37;;;;;;;6.88;2.25;;;22.10;67.90;;;;;;5020113;28;20021;-68
2022/09/12 04:54:09;;;;;;;10.45;2.03;;;22.10;68.20;;;;;;5053921;28;20024;-68
2022/09/12 04:56:44;;;;;;;5.68;2.00;;;22.10;68.20;;;;;;5054016;28;20036;-67
2022/09/12 04:59:12;;;;;;;4.47;1.70;;;22.00;68.50;;;;;;5054124;28;20111;-66
2022/09/12 05:01:37;;;;;;;7.40;2.35;;;22.00;68.60;;;;;;5054331;28;20036;-67
2022/09/12 05:04:04;;;;;;;12.15;2.53;;;21.90;69.10;;;;;;5053850;28;20116;-67
2022/09/12 05:06:33;;;;;;;5.85;2.00;;;21.90;68.60;;;;;;5053565;28;20482;-68
2022/09/12 05:09:00;;;;;;;7.90;2.55;;;22.00;68.80;;;;;;5053958;28;20037;-68
2022/09/12 05:11:29;;;;;;;5.68;1.90;;;22.00;68.80;;;;;;5053683;28;20017;-67
2022/09/12 05:13:54;;;;;;;7.68;2.20;;;22.00;69.70;;;;;;5053654;28;20032;-67
2022/09/12 05:16:21;;;;;;;10.25;3.25;;;22.00;69.00;;;;;;5035514;28;20021;-67
2022/09/12 05:18:49;;;;;;;10.00;2.78;;;22.00;69.00;;;;;;5053364;28;20028;-67
2022/09/12 05:21:17;;;;;;;4.80;2.10;;;22.00;69.20;;;;;;5053883;28;20029;-67
2022/09/12 05:23:43;;;;;;;6.22;2.50;;;22.00;69.30;;;;;;5053496;28;20025;-66
2022/09/12 05:26:15;;;;;;;8.15;2.47;;;22.00;69.20;;;;;;5052854;28;20087;-68
2022/09/12 05:28:41;;;;;;;7.97;2.17;;;22.00;69.10;;;;;;5053638;28;20052;-67
2022/09/12 05:31:11;;;;;;;9.82;2.60;;;22.10;69.30;;;;;;5053549;28;20037;-73
2022/09/12 05:33:38;;;;;;;11.35;2.83;;;22.10;68.90;;;;;;5053426;28;20023;-69
2022/09/12 05:36:07;;;;;;;9.38;2.70;;;22.10;69.00;;;;;;5053100;28;20056;-72
2022/09/12 05:38:36;;;;;;;10.07;2.60;;;22.10;68.90;;;;;;5035053;28;20051;-69
2022/09/12 05:41:06;;;;;;;12.10;2.80;;;22.20;69.20;;;;;;5053228;28;20421;-68
2022/09/12 05:43:33;;;;;;;7.70;2.47;;;22.30;69.00;;;;;;5052866;28;20049;-70
2022/09/12 05:46:04;;;;;;;7.28;2.20;;;22.30;68.90;;;;;;5053241;28;20059;-69
2022/09/12 05:48:29;;;;;;;7.75;2.38;;;22.30;68.70;;;;;;5053180;28;20060;-69
2022/09/12 05:51:05;;;;;;;11.15;2.50;;;22.40;68.80;;;;;;5052912;28;20063;-70
2022/09/12 05:53:31;;;;;;;8.98;2.80;;;22.60;68.20;;;;;;5052993;28;20033;-68
2022/09/12 05:56:08;;;;;;;11.93;2.90;;;22.70;68.60;;;;;;5052958;28;20029;-69
2022/09/12 05:58:36;;;;;;;6.95;2.45;;;22.90;67.50;;;;;;5052889;28;20021;-67
2022/09/12 06:01:11;;;;;;;10.27;2.50;;;23.00;68.10;;;;;;5052905;28;20033;-68
2022/09/12 06:03:43;;;;;;;8.85;2.95;;;23.10;66.70;;;;;;5052664;28;20013;-69
2022/09/12 06:06:12;;;;;;;10.90;2.85;;;23.30;67.80;;;;;;5052215;28;20136;-67
2022/09/12 06:08:39;;;;;;;9.00;2.22;;;23.40;67.00;;;;;;5052558;28;20543;-68
2022/09/12 06:11:06;;;;;;;9.85;2.25;;;23.50;66.60;;;;;;5052684;28;20025;-68
2022/09/12 06:13:33;;;;;;;7.47;2.58;;;23.50;66.40;;;;;;5052537;28;20029;-68
2022/09/12 06:16:07;;;;;;;11.32;2.60;;;23.60;66.40;;;;;;5052470;28;20021;-67
2022/09/12 06:18:34;;;;;;;9.05;2.22;;;23.70;66.30;;;;;;5052427;28;20036;-68
2022/09/12 06:21:08;;;;;;;8.30;2.40;;;23.90;65.80;;;;;;5052407;28;20370;-69
2022/09/12 06:23:34;;;;;;;6.07;2.05;;;24.00;64.50;;;;;;5052435;28;20104;-68
2022/09/12 06:26:01;;;;;;;8.13;2.17;;;24.20;65.00;;;;;;5052334;28;20500;-69
2022/09/12 06:28:27;;;;;;;8.98;2.10;;;24.40;64.70;;;;;;5052316;28;20190;-66
2022/09/12 06:30:53;;;;;;;7.45;2.13;;;24.50;64.30;;;;;;5052291;28;20025;-67
2022/09/12 06:33:19;;;;;;;11.75;2.45;;;24.70;63.70;;;;;;5052241;28;20103;-68
2022/09/12 06:35:45;;;;;;;5.97;1.80;;;24.80;63.10;;;;;;5052435;28;20053;-70
2022/09/12 06:38:11;;;;;;;5.70;2.05;;;24.90;63.40;;;;;;5054724;28;20048;-67
2022/09/12 06:40:43;;;;;;;11.13;2.25;;;25.00;62.30;;;;;;5056149;28;20098;-68
2022/09/12 06:43:12;;;;;;;6.82;2.22;;;25.10;62.50;;;;;;5056492;28;20488;-68
2022/09/12 06:45:38;;;;;;;9.80;2.38;;;25.10;62.10;;;;;;5038766;28;20040;-70
2022/09/12 06:48:04;;;;;;;7.50;2.20;;;25.20;61.70;;;;;;5056233;28;20041;-67
2022/09/12 06:50:30;;;;;;;10.60;2.67;;;25.30;61.90;;;;;;5056631;28;20082;-69
2022/09/12 06:52:56;;;;;;;9.75;2.47;;;25.30;61.40;;;;;;5056464;28;20063;-70
2022/09/12 06:55:23;;;;;;;9.93;2.15;;;25.20;61.00;;;;;;5055983;28;20045;-67
2022/09/12 06:57:49;;;;;;;7.00;2.03;;;25.30;61.10;;;;;;5056092;28;20025;-67
2022/09/12 07:00:15;;;;;;;9.00;2.30;;;25.40;60.80;;;;;;5056047;28;20021;-68
2022/09/12 07:02:40;;;;;;;7.85;2.10;;;25.40;60.70;;;;;;5056044;28;20033;-69
2022/09/12 07:05:07;;;;;;;10.00;2.47;;;25.50;60.50;;;;;;5055771;28;20478;-68
2022/09/12 07:07:34;;;;;;;14.32;3.33;;;25.60;60.40;;;;;;5055940;28;20044;-68
2022/09/12 07:10:01;;;;;;;11.55;2.90;;;25.50;60.30;;;;;;5055724;28;20470;-67
2022/09/12 07:12:28;;;;;;;11.52;3.05;;;25.70;60.30;;;;;;5055794;28;20108;-69
2022/09/12 07:14:54;;;;;;;11.93;2.47;;;25.80;59.90;;;;;;5055637;28;20098;-70
2022/09/12 07:17:19;;;;;;;10.18;2.38;;;25.80;59.60;;;;;;5056122;28;20056;-69
2022/09/12 07:19:45;;;;;;;13.43;3.30;;;25.90;59.90;;;;;;5037880;28;20021;-70
2022/09/12 07:22:11;;;;;;;9.93;2.80;;;26.00;59.60;;;;;;5055304;28;20355;-68
2022/09/12 07:24:37;;;;;;;17.98;3.05;;;26.10;59.40;;;;;;5055475;28;20055;-69
2022/09/12 07:27:03;;;;;;;15.38;2.80;;;26.30;58.70;;;;;;5055416;28;20017;-70
2022/09/12 07:29:29;;;;;;;12.77;2.63;;;26.30;58.10;;;;;;5037343;28;20111;-68
2022/09/12 07:31:54;;;;;;;21.15;3.03;;;26.30;57.80;;;;;;5055300;28;20037;-70
2022/09/12 07:34:20;;;;;;;14.75;2.85;;;26.40;57.80;;;;;;5055415;28;20040;-69
2022/09/12 07:36:45;;;;;;;10.15;2.83;;;26.50;57.40;;;;;;5055154;28;20534;-69
2022/09/12 07:39:11;;;;;;;11.85;2.30;;;26.40;57.30;;;;;;5055364;28;20097;-71
2022/09/12 07:41:37;;;;;;;8.95;2.38;;;26.30;56.90;;;;;;5055180;28;20032;-68
2022/09/12 07:44:05;;;;;;;10.10;2.58;;;26.40;57.20;;;;;;5055095;28;20029;-72
2022/09/12 07:46:31;;;;;;;10.27;3.00;;;26.50;57.30;;;;;;5055251;28;20021;-69
2022/09/12 07:48:58;;;;;;;10.48;2.60;;;26.50;57.00;;;;;;5054520;28;20091;-68
2022/09/12 07:51:26;;;;;;;9.23;2.63;;;26.50;57.00;;;;;;5054901;28;20032;-70
2022/09/12 07:53:51;;;;;;;11.90;2.50;;;26.50;57.20;;;;;;5054996;28;20064;-70
2022/09/12 07:56:18;;;;;;;11.13;2.88;;;26.50;57.30;;;;;;5054942;28;20046;-68
2022/09/12 07:58:45;;;;;;;6.18;2.20;;;26.40;57.30;;;;;;5054532;28;20036;-71
2022/09/12 08:01:13;;;;;;;10.13;2.60;;;26.40;57.40;;;;;;5054751;28;20021;-72
2022/09/12 08:03:40;;;;;;;14.77;3.13;;;26.40;57.40;;;;;;5054570;28;20020;-68
2022/09/12 08:06:14;;;;;;;10.93;2.70;;;26.40;57.30;;;;;;5036578;28;20528;-67
2022/09/12 08:08:41;;;;;;;8.82;2.60;;;26.30;57.40;;;;;;5036463;28;20510;-68
2022/09/12 08:11:09;;;;;;;20.13;3.10;;;26.30;57.70;;;;;;5054400;28;20112;-67
2022/09/12 08:13:37;;;;;;;10.95;2.70;;;26.30;57.80;;;;;;5054396;28;20029;-66
2022/09/12 08:16:08;;;;;;;12.38;2.55;;;26.30;57.80;;;;;;5054596;28;20125;-68
2022/09/12 08:18:35;;;;;;;8.90;2.65;;;26.20;58.00;;;;;;5054453;28;20072;-66
2022/09/12 08:21:05;;;;;;;11.90;2.70;;;26.30;58.30;;;;;;5054240;28;20025;-68
2022/09/12 08:23:31;;;;;;;8.82;2.30;;;26.30;57.90;;;;;;5053924;28;20095;-68
2022/09/12 08:26:00;;;;;;;7.00;2.58;;;26.30;58.10;;;;;;5054144;28;20100;-66
2022/09/12 08:28:26;;;;;;;8.60;2.63;;;26.30;58.50;;;;;;5053996;28;20523;-69
2022/09/12 08:30:53;;;;;;;7.15;2.22;;;26.30;58.40;;;;;;5053938;28;20045;-68
2022/09/12 08:33:19;;;;;;;11.38;2.20;;;26.30;58.30;;;;;;5054160;28;20031;-68
2022/09/12 08:35:46;;;;;;;7.75;2.42;;;26.40;58.70;;;;;;5053782;28;20033;-70
2022/09/12 08:38:12;;;;;;;6.65;2.05;;;26.40;58.70;;;;;;5053889;28;20021;-67
2022/09/12 08:40:52;;;;;;;10.50;2.75;;;26.40;58.60;;;;;;5054217;28;20484;-67
2022/09/12 08:43:40;;;;;;;12.93;3.30;;;26.40;58.60;;;;;;5035829;28;20025;-67
2022/09/12 08:46:16;;;;;;;11.07;2.72;;;26.50;58.80;;;;;;4996006;28;20036;-68
2022/09/12 08:48:45;;;;;;;13.57;3.33;;;26.50;58.70;;;;;;5053942;28;20041;-66
2022/09/12 08:51:14;;;;;;;11.15;3.03;;;26.50;58.70;;;;;;5036336;28;20025;-67
2022/09/12 08:53:42;;;;;;;12.07;2.65;;;26.50;58.90;;;;;;5053523;28;20390;-67
2022/09/12 08:56:10;;;;;;;8.73;2.40;;;26.60;58.90;;;;;;5053560;28;20032;-69
2022/09/12 08:58:40;;;;;;;5.88;2.10;;;26.60;58.80;;;;;;5053256;28;20053;-68
2022/09/12 09:01:30;;;;;;;10.75;2.45;;;26.70;59.00;;;;;;5052710;28;20446;-67
2022/09/12 09:04:26;;;;;;;8.93;2.17;;;26.70;59.00;;;;;;5053446;28;20493;-66
2022/09/12 09:07:36;;;;;;;10.75;2.13;;;26.70;59.00;;;;;;5053245;28;20209;-68
2022/09/12 09:10:21;;;;;;;10.02;2.40;;;26.70;59.10;;;;;;4933890;29;20134;-68
2022/09/12 09:14:46;;;;;;;12.23;2.50;;;26.70;59.20;;;;;;4934057;29;20197;-69
2022/09/12 09:16:08;;;;;;;;;;;26.80;59.20;;;;;;5045652;28;20674;-67
2022/09/12 09:18:35;;;;;;;14.43;2.65;;;26.80;59.00;;;;;;5053440;28;19931;-68
2022/09/12 09:21:08;;;;;;;9.23;2.63;;;26.90;59.10;;;;;;5053273;28;20021;-72
2022/09/12 09:23:47;;;;;;;9.75;3.10;;;26.90;59.10;;;;;;5053182;28;20060;-68
2022/09/12 09:26:25;;;;;;;12.63;2.70;;;27.00;58.90;;;;;;5053314;28;20032;-70
2022/09/12 09:29:00;;;;;;;9.13;2.50;;;27.10;58.70;;;;;;5053160;28;20033;-69
2022/09/12 09:31:34;;;;;;;7.32;2.35;;;27.10;58.60;;;;;;5052880;28;20021;-70
2022/09/12 09:34:00;;;;;;;8.07;2.05;;;27.20;58.50;;;;;;5053114;28;20047;-69
2022/09/12 09:36:45;;;;;;;9.93;2.40;;;27.20;58.20;;;;;;5034796;28;20021;-68
2022/09/12 09:39:48;;;;;;;12.07;2.78;;;27.30;57.90;;;;;;5052928;28;20025;-75
2022/09/12 09:42:30;;;;;;;10.57;2.50;;;27.30;57.80;;;;;;5053271;28;20036;-67
2022/09/12 09:44:59;;;;;;;12.27;2.92;;;27.40;57.40;;;;;;5052694;28;20024;-69
2022/09/12 09:47:25;;;;;;;8.57;2.20;;;27.40;57.50;;;;;;5052839;28;20041;-68
2022/09/12 09:49:50;;;;;;;9.07;2.13;;;27.50;57.10;;;;;;5053102;28;20363;-69
2022/09/12 09:52:23;;;;;;;10.95;2.22;;;27.50;57.00;;;;;;5035164;28;20119;-67
2022/09/12 09:54:56;;;;;;;12.90;2.40;;;27.60;56.80;;;;;;5035396;28;20021;-68
2022/09/12 09:57:34;;;;;;;12.82;2.75;;;27.60;56.60;;;;;;5035650;28;20561;-68
2022/09/12 10:00:32;;;;;;;15.13;4.60;;;27.70;56.30;;;;;;5052945;28;20458;-67
2022/09/12 10:03:03;;;;;;;9.27;2.30;;;27.80;56.30;;;;;;5052590;28;20058;-69
2022/09/12 10:05:31;;;;;;;13.40;2.47;;;27.90;56.10;;;;;;5052481;28;20060;-69
2022/09/12 10:07:57;;;;;;;8.93;2.45;;;28.00;55.90;;;;;;5052484;28;20036;-67
2022/09/12 10:10:24;;;;;;;11.70;2.60;;;28.00;55.20;;;;;;5052395;28;20119;-68
2022/09/12 10:12:50;;;;;;;14.10;2.33;;;28.20;54.40;;;;;;5052263;28;20079;-68
2022/09/12 10:15:22;;;;;;;7.07;2.13;;;28.20;53.30;;;;;;5052396;28;20112;-69
2022/09/12 10:17:50;;;;;;;10.23;2.38;;;28.30;52.90;;;;;;5052499;28;20512;-69
2022/09/12 10:20:39;;;;;;;9.18;2.20;;;28.30;52.50;;;;;;5052224;28;20021;-68
2022/09/12 10:23:32;;;;;;;7.72;2.10;;;28.40;50.60;;;;;;5052620;28;20040;-68
2022/09/12 10:26:03;;;;;;;6.15;1.95;;;28.40;50.50;;;;;;5038210;28;20082;-68
2022/09/12 10:28:36;;;;;;;10.23;2.10;;;28.50;51.20;;;;;;5052053;28;20048;-68
2022/09/12 10:31:02;;;;;;;;;;;28.50;50.70;;;;;;5052618;28;20036;-68
2022/09/12 10:33:28;;;;;;;10.88;2.58;;;28.60;49.70;;;;;;5052249;28;19908;-68
2022/09/12 10:35:55;;;;;;;9.85;2.22;;;28.70;49.70;;;;;;5052100;28;20490;-68
2022/09/12 10:38:27;;;;;;;10.13;2.47;;;28.80;49.20;;;;;;5034425;28;20492;-69
2022/09/12 10:41:06;;;;;;;10.73;2.10;;;28.80;48.10;;;;;;5034102;28;20117;-67
2022/09/12 10:43:32;;;;;;;8.30;2.20;;;28.90;47.60;;;;;;5052242;28;20102;-69
2022/09/12 10:46:18;;;;;;;6.80;2.03;;;29.00;47.40;;;;;;5052127;28;20147;-68
2022/09/12 10:48:46;;;;;;;6.95;1.75;;;29.10;47.70;;;;;;5051520;28;20355;-69
2022/09/12 10:51:23;;;;;;;6.25;2.00;;;29.20;47.10;;;;;;5052057;28;20040;-71
2022/09/12 10:53:51;;;;;;;6.95;2.33;;;29.20;46.70;;;;;;5051933;28;20022;-69
2022/09/12 10:56:31;;;;;;;8.70;1.98;;;29.30;46.00;;;;;;5052051;28;20049;-71
2022/09/12 10:59:02;;;;;;;8.00;2.10;;;29.50;42.70;;;;;;5052125;28;20098;-71
2022/09/12 11:01:43;;;;;;;6.05;1.65;;;29.60;42.20;;;;;;5052321;28;20362;-71
2022/09/12 11:04:27;;;;;;;10.55;1.80;;;29.70;40.70;;;;;;5051710;28;20382;-70
2022/09/12 11:06:57;;;;;;;;;;;29.80;39.60;;;;;;5052131;28;20122;-69
2022/09/12 11:09:36;;;;;;;7.18;2.78;;;29.90;39.20;;;;;;5052005;28;19928;-72
2022/09/12 11:12:19;;;;;;;4.55;1.50;;;30.00;39.80;;;;;;5052296;28;20485;-69
2022/09/12 11:15:09;;;;;;;7.00;2.22;;;30.10;39.70;;;;;;5051794;28;20064;-69
2022/09/12 11:18:04;;;;;;;8.80;2.20;;;30.20;39.50;;;;;;5052235;28;20454;-70
2022/09/12 11:20:43;;;;;;;6.32;1.40;;;30.30;39.60;;;;;;5052015;28;20025;-70
2022/09/12 11:23:25;;;;;;;2.47;1.27;;;30.40;38.40;;;;;;5034232;28;20082;-72
2022/09/12 11:26:12;;;;;;;4.70;1.27;;;30.40;37.60;;;;;;5055453;28;20020;-71
2022/09/12 11:28:57;;;;;;;5.65;1.30;;;30.50;37.90;;;;;;5055613;28;20044;-68
2022/09/12 11:32:01;;;;;;;7.63;1.50;;;30.60;37.90;;;;;;5055324;28;20078;-68
2022/09/12 11:34:44;;;;;;;;;;;30.60;37.40;;;;;;5056021;28;20108;-70
2022/09/12 11:37:39;;;;;;;4.20;1.20;;;30.60;37.00;;;;;;5037719;28;19908;-68
2022/09/12 11:40:28;;;;;;;4.80;1.38;;;30.70;38.10;;;;;;4995207;28;20033;-69
2022/09/12 11:43:04;;;;;;;8.35;1.30;;;30.70;37.90;;;;;;5055133;28;20020;-68
2022/09/12 11:45:37;;;;;;;5.22;1.40;;;30.70;37.20;;;;;;5055299;28;20381;-68
2022/09/12 11:48:10;;;;;;;4.50;1.40;;;30.80;36.90;;;;;;5054934;28;20041;-70
2022/09/12 11:50:36;;;;;;;3.83;1.20;;;30.80;36.70;;;;;;5037369;28;20096;-68
2022/09/12 11:53:21;;;;;;;6.45;1.60;;;30.70;36.70;;;;;;5055233;28;20114;-70
2022/09/12 11:56:05;;;;;;;8.15;2.25;;;30.80;37.00;;;;;;5055108;28;20013;-68
2022/09/12 11:58:32;;;;;;;9.25;2.70;;;30.80;38.10;;;;;;5055147;28;20052;-69
2022/09/12 12:01:23;;;;;;;8.60;2.17;;;30.90;41.00;;;;;;5055042;28;20141;-66
2022/09/12 12:03:51;;;;;;;7.93;2.30;;;31.10;41.00;;;;;;5054975;28;20522;-74
2022/09/12 12:06:30;;;;;;;6.03;1.70;;;31.10;42.30;;;;;;5054611;28;20111;-70
2022/09/12 12:08:56;;;;;;;5.63;1.60;;;31.20;41.60;;;;;;5054569;28;20474;-67
2022/09/12 12:11:32;;;;;;;3.97;1.45;;;31.30;41.70;;;;;;5054878;28;20024;-67
2022/09/12 12:14:03;;;;;;;8.80;2.33;;;31.40;41.40;;;;;;5054710;28;20040;-68
2022/09/12 12:16:36;;;;;;;9.18;1.85;;;31.50;41.20;;;;;;5054977;28;20036;-68
2022/09/12 12:19:14;;;;;;;6.25;1.55;;;31.50;41.10;;;;;;5055012;28;20021;-68
2022/09/12 12:21:42;;;;;;;17.67;2.60;;;31.50;40.80;;;;;;5054722;28;20408;-67
2022/09/12 12:24:07;;;;;;;6.78;1.63;;;31.50;40.90;;;;;;5054462;28;20032;-69
2022/09/12 12:26:39;;;;;;;5.75;2.00;;;31.50;40.30;;;;;;5054542;28;20029;-68
2022/09/12 12:29:16;;;;;;;8.35;1.85;;;31.60;41.50;;;;;;5054460;28;20512;-71
2022/09/12 12:31:58;;;;;;;5.28;1.75;;;31.80;42.70;;;;;;5054654;28;20052;-68
2022/09/12 12:34:38;;;;;;;8.52;1.90;;;31.80;45.00;;;;;;5054176;28;20171;-68
2022/09/12 12:37:19;;;;;;;5.88;1.70;;;31.80;45.10;;;;;;5053776;28;20433;-68
2022/09/12 12:39:49;;;;;;;7.97;1.60;;;31.80;46.90;;;;;;5054309;28;20425;-68
2022/09/12 12:42:35;;;;;;;11.30;1.95;;;31.90;46.60;;;;;;5054122;28;20044;-68
2022/09/12 12:45:30;;;;;;;7.95;2.28;;;32.00;46.60;;;;;;5054267;28;20025;-69
2022/09/12 12:48:08;;;;;;;6.75;1.58;;;32.10;47.80;;;;;;5053960;28;20083;-68
2022/09/12 12:50:34;;;;;;;5.35;1.55;;;32.20;46.70;;;;;;5053951;28;20454;-68
2022/09/12 12:53:05;;;;;;;5.65;1.80;;;32.20;47.90;;;;;;5053820;28;20048;-68
2022/09/12 12:55:40;;;;;;;7.38;1.70;;;32.30;47.90;;;;;;5053838;28;20028;-68
2022/09/12 12:58:27;;;;;;;6.78;2.00;;;32.20;46.40;;;;;;5053832;28;20410;-68
2022/09/12 13:01:04;;;;;;;7.05;1.92;;;32.10;47.80;;;;;;5052778;28;20041;-69
2022/09/12 13:03:33;;;;;;;7.68;1.90;;;31.90;47.90;;;;;;5053509;28;20027;-68
2022/09/12 13:06:06;;;;;;;6.97;1.30;;;31.90;48.10;;;;;;5053566;28;20406;-69
2022/09/12 13:08:42;;;;;;;7.65;1.60;;;31.80;48.50;;;;;;5053472;28;20029;-68
2022/09/12 13:11:14;;;;;;;10.38;2.03;;;31.70;48.50;;;;;;5053465;28;20024;-67
2022/09/12 13:13:44;;;;;;;6.53;1.77;;;31.60;47.40;;;;;;5053831;28;20029;-70