Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:11;;;;;;;4.32;1.27;;;8.70;63.70;;;;;;4100401;28;20458;-83
2022/06/02 00:03:17;;;;;;;3.80;1.45;;;8.70;64.20;;;;;;4086358;28;20050;-83
2022/06/02 00:05:50;;;;;;;7.47;1.70;;;8.70;63.80;;;;;;4082180;29;20031;-84
2022/06/02 00:08:48;;;;;;;3.10;1.63;;;8.60;64.40;;;;;;4102796;28;20041;-84
2022/06/02 00:11:33;;;;;;;4.88;1.73;;;8.60;64.80;;;;;;4099419;28;20052;-83
2022/06/02 00:13:46;;;;;;;2.85;1.50;;;8.60;64.40;;;;;;4084526;28;20147;-84
2022/06/02 00:16:14;;;;;;;5.60;1.60;;;8.50;64.30;;;;;;4100462;28;20114;-84
2022/06/02 00:18:29;;;;;;;4.70;2.00;;;8.50;64.30;;;;;;4070672;29;20583;-83
2022/06/02 00:20:59;;;;;;;2.00;1.50;;;8.50;64.50;;;;;;4098984;28;20042;-82
2022/06/02 00:23:47;;;;;;;2.95;1.50;;;8.50;64.50;;;;;;4099771;28;20034;-84
2022/06/02 00:26:38;;;;;;;3.40;1.40;;;8.50;64.70;;;;;;4099048;28;20033;-83
2022/06/02 00:29:14;;;;;;;4.00;1.83;;;8.40;64.90;;;;;;4089844;28;20171;-83
2022/06/02 00:31:51;;;;;;;3.38;1.42;;;8.40;65.00;;;;;;4085612;28;20039;-82
2022/06/02 00:34:25;;;;;;;3.65;1.60;;;8.40;64.80;;;;;;4091130;28;20467;-82
2022/06/02 00:36:54;;;;;;;6.82;1.70;;;8.40;64.90;;;;;;4103222;28;20041;-83
2022/06/02 00:39:18;;;;;;;5.10;1.90;;;8.40;64.90;;;;;;4102654;28;20940;-84
2022/06/02 00:41:54;;;;;;;2.38;1.70;;;8.30;65.10;;;;;;4071857;29;20441;-84
2022/06/02 00:44:23;;;;;;;3.40;1.85;;;8.30;65.50;;;;;;4102203;28;20034;-84
2022/06/02 00:46:58;;;;;;;4.80;2.00;;;8.30;65.30;;;;;;4102514;28;20034;-84
2022/06/02 00:49:25;;;;;;;3.05;1.58;;;8.30;65.40;;;;;;4084519;28;20122;-84
2022/06/02 00:52:02;;;;;;;5.13;1.50;;;8.20;66.00;;;;;;4099717;28;20499;-83
2022/06/02 00:57:54;;;;;;;4.15;1.70;;;8.20;65.90;;;;;;4102173;28;21697;-83
2022/06/02 01:00:29;;;;;;;3.83;1.98;;;8.20;66.50;;;;;;4099022;28;20130;-83
2022/06/02 01:02:51;;;;;;;5.55;1.88;;;8.20;66.40;;;;;;4103084;28;20058;-83
2022/06/02 01:05:00;;;;;;;2.80;1.88;;;8.20;66.40;;;;;;4104943;28;20031;-83
2022/06/02 01:07:17;;;;;;;5.13;1.60;;;8.20;66.20;;;;;;4083493;28;20057;-83
2022/06/02 01:09:36;;;;;;;3.28;1.73;;;8.10;66.80;;;;;;4097768;28;20466;-82
2022/06/02 01:11:47;;;;;;;3.88;1.92;;;8.20;67.70;;;;;;4102304;28;20023;-83
2022/06/02 01:13:54;;;;;;;6.15;1.77;;;8.20;67.30;;;;;;4085808;28;20073;-84
2022/06/02 01:16:02;;;;;;;3.58;2.00;;;8.20;67.30;;;;;;4086116;28;20237;-82
2022/06/02 01:18:06;;;;;;;5.15;1.75;;;8.20;67.20;;;;;;4102027;28;20039;-83
2022/06/02 01:20:28;;;;;;;6.32;1.92;;;8.20;67.60;;;;;;4086347;28;20027;-83
2022/06/02 01:23:00;;;;;;;4.85;1.77;;;8.20;68.60;;;;;;4091147;28;20756;-84
2022/06/02 01:25:07;;;;;;;5.00;2.17;;;8.20;68.20;;;;;;4098981;28;20026;-84
2022/06/02 01:27:10;;;;;;;5.30;2.15;;;8.30;68.10;;;;;;4070922;29;20118;-83
2022/06/02 01:29:13;;;;;;;;;;;8.30;68.30;;;;;;4107310;28;20030;-82
2022/06/02 01:31:24;;;;;;;4.78;1.92;;;8.30;69.30;;;;;;4117455;28;19914;-83
2022/06/02 01:33:46;;;;;;;4.30;2.15;;;8.30;68.20;;;;;;4101951;28;20041;-82
2022/06/02 01:35:53;;;;;;;5.03;2.30;;;8.40;69.60;;;;;;4101840;28;20046;-82
2022/06/02 01:38:02;;;;;;;7.10;2.05;;;8.40;69.10;;;;;;4100374;28;20027;-82
2022/06/02 01:40:08;;;;;;;3.30;1.77;;;8.50;70.20;;;;;;4088707;28;20031;-82
2022/06/02 01:42:20;;;;;;;8.25;2.22;;;8.50;69.60;;;;;;4089378;29;20839;-82
2022/06/02 01:44:24;;;;;;;7.35;2.40;;;8.50;70.00;;;;;;4103459;28;20117;-81
2022/06/02 01:46:33;;;;;;;4.22;2.30;;;8.50;70.20;;;;;;4088457;28;20518;-83
2022/06/02 01:48:56;;;;;;;6.18;2.03;;;8.60;70.40;;;;;;4084756;29;20034;-83
2022/06/02 01:51:24;;;;;;;3.38;2.22;;;8.60;70.70;;;;;;4086798;28;20170;-82
2022/06/02 01:54:03;;;;;;;4.70;2.13;;;8.60;71.30;;;;;;4101358;28;20109;-81
2022/06/02 01:56:30;;;;;;;5.03;1.73;;;8.70;71.50;;;;;;4100893;28;20062;-82
2022/06/02 01:59:17;;;;;;;3.90;2.08;;;8.70;71.90;;;;;;4096539;28;20031;-82
2022/06/02 02:01:45;;;;;;;5.50;2.28;;;8.70;71.60;;;;;;4097070;28;20026;-82
2022/06/02 02:04:28;;;;;;;3.83;2.05;;;8.80;71.40;;;;;;4101580;28;20122;-82
2022/06/02 02:07:07;;;;;;;9.20;2.17;;;8.80;72.00;;;;;;4084905;28;20423;-81
2022/06/02 02:09:31;;;;;;;7.72;2.30;;;8.90;71.70;;;;;;4088968;28;20043;-82
2022/06/02 02:11:41;;;;;;;7.90;2.20;;;8.90;71.90;;;;;;4083194;28;20649;-83
2022/06/02 02:14:20;;;;;;;7.07;2.50;;;8.90;71.70;;;;;;4104005;28;20431;-81
2022/06/02 02:16:51;;;;;;;5.93;2.30;;;8.90;71.90;;;;;;4101451;28;20069;-82
2022/06/02 02:19:24;;;;;;;7.28;2.00;;;8.90;72.20;;;;;;4101283;28;20545;-80
2022/06/02 02:21:59;;;;;;;2.38;1.63;;;9.00;72.90;;;;;;4084972;28;20039;-82
2022/06/02 02:24:29;;;;;;;3.88;1.98;;;9.00;72.30;;;;;;4101970;28;20644;-82
2022/06/02 02:27:26;;;;;;;4.72;2.30;;;9.00;72.30;;;;;;4102566;28;20039;-80
2022/06/02 02:29:41;;;;;;;3.38;2.08;;;9.10;72.80;;;;;;4083368;29;20023;-81
2022/06/02 02:32:27;;;;;;;3.53;1.80;;;9.10;72.70;;;;;;4080025;28;20035;-81
2022/06/02 02:35:00;;;;;;;6.15;2.20;;;9.10;73.00;;;;;;4086240;28;20027;-82
2022/06/02 02:37:19;;;;;;;3.25;2.00;;;9.10;73.50;;;;;;4091533;28;20050;-81
2022/06/02 02:39:42;;;;;;;5.20;2.28;;;9.20;73.90;;;;;;4086530;28;20588;-81
2022/06/02 02:41:55;;;;;;;6.80;2.28;;;9.20;73.20;;;;;;4080905;28;20091;-81
2022/06/02 02:44:23;;;;;;;6.47;2.42;;;9.20;73.20;;;;;;4102125;28;20574;-81
2022/06/02 02:46:32;;;;;;;5.38;2.15;;;9.20;74.30;;;;;;4104173;28;20035;-82
2022/06/02 02:48:53;;;;;;;4.10;2.03;;;9.30;73.90;;;;;;4103221;28;20031;-82
2022/06/02 02:51:21;;;;;;;6.47;2.13;;;9.30;74.20;;;;;;4095215;28;20064;-82
2022/06/02 02:53:45;;;;;;;5.57;2.25;;;9.30;74.50;;;;;;4105339;28;20038;-82
2022/06/02 02:56:11;;;;;;;7.05;2.70;;;9.30;75.40;;;;;;4091086;28;20802;-81
2022/06/02 02:58:27;;;;;;;5.00;2.45;;;9.30;75.00;;;;;;4084790;28;20027;-81
2022/06/02 03:00:59;;;;;;;3.28;2.10;;;9.40;74.40;;;;;;4106299;28;20031;-81
2022/06/02 03:03:11;;;;;;;4.38;2.10;;;9.40;74.60;;;;;;4087183;28;20078;-82
2022/06/02 03:05:21;;;;;;;4.15;1.98;;;9.40;74.60;;;;;;4104437;28;20055;-80
2022/06/02 03:07:22;;;;;;;5.13;2.22;;;9.40;74.70;;;;;;4100975;28;20564;-82
2022/06/02 03:09:42;;;;;;;5.15;2.38;;;9.40;75.00;;;;;;4086884;28;20058;-83
2022/06/02 03:12:04;;;;;;;7.53;1.95;;;9.40;75.90;;;;;;4071610;29;20416;-82
2022/06/02 03:14:32;;;;;;;3.72;2.05;;;9.50;75.70;;;;;;4104991;28;20034;-83
2022/06/02 03:16:36;;;;;;;2.40;1.60;;;9.50;75.40;;;;;;4105798;28;20043;-82
2022/06/02 03:18:46;;;;;;;7.00;2.05;;;9.50;75.00;;;;;;4106647;28;20069;-83
2022/06/02 03:21:03;;;;;;;4.72;2.03;;;9.50;75.30;;;;;;4103844;28;20035;-82
2022/06/02 03:23:42;;;;;;;4.90;1.85;;;9.60;75.50;;;;;;4086586;29;20439;-82
2022/06/02 03:25:48;;;;;;;5.38;1.98;;;9.60;76.70;;;;;;4100323;28;20546;-81
2022/06/02 03:28:17;;;;;;;6.18;1.90;;;9.60;75.70;;;;;;4104148;28;21926;-81
2022/06/02 03:30:29;;;;;;;6.22;1.85;;;9.60;76.10;;;;;;4101066;28;20104;-81
2022/06/02 03:32:45;;;;;;;3.92;1.70;;;9.70;75.90;;;;;;4091855;29;20050;-82
2022/06/02 03:35:18;;;;;;;4.28;1.45;;;9.70;76.10;;;;;;4104252;28;20039;-80
2022/06/02 03:37:46;;;;;;;8.50;1.90;;;9.70;76.70;;;;;;4100931;28;20042;-80
2022/06/02 03:39:50;;;;;;;7.43;1.73;;;9.70;76.60;;;;;;4084844;28;20031;-82
2022/06/02 03:41:58;;;;;;;;;;;9.80;76.70;;;;;;4096973;28;20101;-82
2022/06/02 03:44:20;;;;;;;4.93;1.67;;;9.80;78.10;;;;;;4115405;28;19914;-82
2022/06/02 03:46:26;;;;;;;7.10;1.73;;;9.80;76.60;;;;;;4089712;29;20102;-83
2022/06/02 03:48:47;;;;;;;5.60;1.58;;;9.80;76.60;;;;;;4089287;28;20040;-82
2022/06/02 03:51:08;;;;;;;9.70;1.70;;;9.90;76.90;;;;;;4100759;28;20062;-81
2022/06/02 03:53:27;;;;;;;4.85;1.65;;;9.90;77.60;;;;;;4104945;28;20042;-80
2022/06/02 03:55:42;;;;;;;4.88;1.98;;;9.90;76.70;;;;;;4086065;28;20488;-81
2022/06/02 03:58:07;;;;;;;4.90;1.63;;;10.00;77.30;;;;;;4105193;28;20093;-81
2022/06/02 04:00:24;;;;;;;6.28;1.95;;;10.00;77.10;;;;;;4099563;28;20041;-81
2022/06/02 04:02:51;;;;;;;5.72;1.60;;;10.00;77.00;;;;;;4105371;28;20090;-80
2022/06/02 04:05:18;;;;;;;5.28;1.70;;;10.00;78.20;;;;;;4072566;28;20031;-81
2022/06/02 04:07:37;;;;;;;7.10;2.15;;;10.10;77.90;;;;;;4094245;28;20035;-81
2022/06/02 04:09:58;;;;;;;7.97;2.17;;;10.10;77.10;;;;;;4100579;28;20030;-81
2022/06/02 04:15:03;;;;;;;8.93;2.03;;;10.20;77.20;;;;;;4102744;28;20476;-81
2022/06/02 04:17:44;;;;;;;8.63;2.10;;;10.20;77.80;;;;;;4095703;28;20057;-82
2022/06/02 04:20:35;;;;;;;8.07;2.10;;;10.20;77.40;;;;;;4106096;28;20054;-82
2022/06/02 04:23:34;;;;;;;8.90;2.35;;;10.30;77.30;;;;;;4084299;28;20023;-82
2022/06/02 04:26:19;;;;;;;11.60;2.13;;;10.30;77.60;;;;;;4087666;28;20509;-82
2022/06/02 04:29:04;;;;;;;8.70;2.30;;;10.30;78.00;;;;;;4102067;28;20038;-81
2022/06/02 04:31:30;;;;;;;7.10;1.98;;;10.30;77.30;;;;;;4099089;28;20101;-82
2022/06/02 04:34:06;;;;;;;11.60;2.00;;;10.40;77.80;;;;;;4091421;28;20039;-82
2022/06/02 04:36:34;;;;;;;6.05;1.90;;;10.40;76.90;;;;;;4094194;28;20035;-80
2022/06/02 04:39:18;;;;;;;8.02;2.25;;;10.40;76.80;;;;;;4087565;28;20023;-82
2022/06/02 04:42:00;;;;;;;10.80;2.40;;;10.50;77.40;;;;;;4103680;28;20063;-82
2022/06/02 04:44:32;;;;;;;9.38;2.70;;;10.50;77.00;;;;;;4101030;28;20038;-81
2022/06/02 04:47:01;;;;;;;8.73;2.80;;;10.50;77.10;;;;;;4099424;28;20027;-81
2022/06/02 04:49:18;;;;;;;8.25;2.55;;;10.50;77.20;;;;;;4085948;28;20107;-83
2022/06/02 04:52:11;;;;;;;9.05;2.40;;;10.50;76.90;;;;;;4103701;28;20055;-83
2022/06/02 04:54:50;;;;;;;10.60;2.30;;;10.60;77.20;;;;;;4099751;28;20165;-83
2022/06/02 04:57:00;;;;;;;12.73;2.30;;;10.60;76.90;;;;;;4068089;29;20035;-82
2022/06/02 04:59:49;;;;;;;6.63;2.22;;;10.60;76.90;;;;;;4102205;28;20109;-82
2022/06/02 05:02:37;;;;;;;6.20;2.47;;;10.60;77.20;;;;;;4100002;28;20097;-81
2022/06/02 05:05:06;;;;;;;11.70;2.67;;;10.70;77.20;;;;;;4104545;28;20122;-82
2022/06/02 05:08:04;;;;;;;10.80;2.97;;;10.70;77.10;;;;;;4093877;28;20035;-93
2022/06/02 05:10:59;;;;;;;10.93;2.97;;;10.70;77.30;;;;;;4095391;28;20042;-93
2022/06/02 05:13:23;;;;;;;;;;;10.70;77.10;;;;;;4095801;28;20113;-92
2022/06/02 05:16:26;;;;;;;18.98;6.88;;;10.70;78.20;;;;;;4108073;28;19917;-91
2022/06/02 05:18:47;;;;;;;16.63;5.15;;;10.80;76.90;;;;;;4059380;28;20067;-92
2022/06/02 05:21:08;;;;;;;17.70;7.28;;;10.80;76.80;;;;;;4094038;28;20039;-89
2022/06/02 05:23:50;;;;;;;18.60;7.70;;;10.80;77.20;;;;;;4091907;28;20041;-92
2022/06/02 05:26:36;;;;;;;36.85;15.57;;;10.80;77.20;;;;;;4092770;28;20070;-91
2022/06/02 05:29:15;;;;;;;30.98;13.40;;;10.80;77.20;;;;;;4093673;28;20082;-95
2022/06/02 05:31:54;;;;;;;12.07;4.93;;;10.90;77.10;;;;;;4110275;28;20039;-93
2022/06/02 05:34:37;;;;;;;26.00;12.80;;;10.90;77.30;;;;;;4111269;28;20494;-92
2022/06/02 05:37:20;;;;;;;17.08;6.43;;;10.90;77.40;;;;;;4110145;28;20062;-92
2022/06/02 05:39:44;;;;;;;13.37;3.83;;;10.90;77.00;;;;;;4094998;28;20031;-92
2022/06/02 05:42:45;;;;;;;14.88;4.78;;;11.00;77.00;;;;;;4108609;28;20110;-91
2022/06/02 05:45:11;;;;;;;13.75;4.47;;;11.00;77.30;;;;;;4095781;28;20072;-92
2022/06/02 05:47:27;;;;;;;9.63;3.45;;;11.00;77.10;;;;;;4088807;28;20408;-93
2022/06/02 05:49:41;;;;;;;13.50;3.95;;;11.10;77.20;;;;;;4091267;28;20851;-89
2022/06/02 05:52:00;;;;;;;16.85;4.25;;;11.00;77.10;;;;;;4110345;28;20087;-92
2022/06/02 05:54:23;;;;;;;12.02;4.53;;;11.10;77.60;;;;;;4091716;29;20123;-94
2022/06/02 05:56:54;;;;;;;10.85;3.75;;;11.20;77.70;;;;;;4110097;28;20035;-93
2022/06/02 05:59:22;;;;;;;16.70;4.43;;;11.20;77.60;;;;;;4092813;28;20027;-89
2022/06/02 06:01:47;;;;;;;13.00;4.07;;;11.20;77.60;;;;;;4093286;28;20042;-90
2022/06/02 06:04:26;;;;;;;10.65;3.60;;;11.20;77.50;;;;;;4088566;28;20059;-92
2022/06/02 06:07:08;;;;;;;11.82;3.65;;;11.30;77.30;;;;;;4096637;28;20054;-93
2022/06/02 06:09:19;;;;;;;13.38;4.30;;;11.30;77.10;;;;;;4080969;29;20027;-91
2022/06/02 06:11:25;;;;;;;9.07;3.90;;;11.30;76.80;;;;;;4094175;28;20061;-92
2022/06/02 06:13:47;;;;;;;10.60;3.75;;;11.40;77.10;;;;;;4094274;28;20035;-94
2022/06/02 06:16:10;;;;;;;14.75;4.10;;;11.40;77.20;;;;;;4093947;29;20039;-93
2022/06/02 06:19:11;;;;;;;12.55;3.58;;;11.40;77.30;;;;;;4093079;28;20031;-92
2022/06/02 06:21:33;;;;;;;11.20;3.30;;;11.50;77.40;;;;;;4112477;28;20361;-91
2022/06/02 06:23:50;;;;;;;11.65;3.45;;;11.50;77.50;;;;;;4096529;28;20043;-92
2022/06/02 06:26:37;;;;;;;7.75;3.20;;;11.60;76.80;;;;;;4095382;28;20066;-92
2022/06/02 06:29:20;;;;;;;6.55;3.28;;;11.60;76.90;;;;;;4112900;28;20585;-90
2022/06/02 06:32:22;;;;;;;19.33;4.22;;;11.60;76.70;;;;;;4098685;28;20094;-93
2022/06/02 06:34:49;;;;;;;9.82;3.60;;;11.70;76.20;;;;;;4099961;28;20043;-92
2022/06/02 06:37:47;;;;;;;14.38;3.97;;;11.70;75.90;;;;;;4096939;28;20043;-94
2022/06/02 06:40:36;;;;;;;15.25;4.13;;;11.70;75.80;;;;;;4099754;28;20035;-91
2022/06/02 06:43:40;;;;;;;7.85;3.22;;;11.70;75.60;;;;;;4112768;28;20038;-93
2022/06/02 06:46:33;;;;;;;9.23;3.47;;;11.70;75.40;;;;;;4112756;28;20110;-93
2022/06/02 06:49:23;;;;;;;11.73;3.53;;;11.70;75.50;;;;;;4096549;28;20037;-92
2022/06/02 06:51:43;;;;;;;12.63;3.53;;;11.60;75.00;;;;;;4038394;29;20040;-92
2022/06/02 06:54:05;;;;;;;10.63;3.25;;;11.70;75.00;;;;;;4112522;28;20038;-91
2022/06/02 06:56:24;;;;;;;11.65;3.55;;;11.70;75.10;;;;;;4108031;28;20027;-93
2022/06/02 06:58:53;;;;;;;8.90;3.55;;;11.70;75.60;;;;;;4084610;29;20098;-93
2022/06/02 07:01:08;;;;;;;10.77;3.97;;;11.70;75.60;;;;;;4086508;29;20027;-91
2022/06/02 07:03:42;;;;;;;10.10;3.38;;;11.70;75.70;;;;;;4091606;28;20023;-95
2022/06/02 07:05:50;;;;;;;14.32;3.47;;;11.70;76.20;;;;;;4108180;28;20165;-92
2022/06/02 07:08:06;;;;;;;8.73;3.45;;;11.70;76.30;;;;;;4077045;29;20078;-91
2022/06/02 07:10:27;;;;;;;18.98;4.40;;;11.70;76.40;;;;;;4092219;28;20027;-93
2022/06/02 07:13:23;;;;;;;11.15;3.60;;;11.80;76.60;;;;;;4096028;28;20031;-90
2022/06/02 07:15:46;;;;;;;14.38;4.13;;;11.80;76.60;;;;;;4037262;29;20065;-91
2022/06/02 07:18:10;;;;;;;12.85;3.67;;;11.90;76.20;;;;;;4113228;28;20157;-92
2022/06/02 07:20:39;;;;;;;12.13;3.63;;;11.80;76.30;;;;;;4092972;29;20090;-93
2022/06/02 07:23:05;;;;;;;15.23;3.85;;;11.90;76.20;;;;;;4109602;28;20030;-89
2022/06/02 07:25:23;;;;;;;8.82;3.47;;;11.90;75.80;;;;;;4096009;28;20031;-90
2022/06/02 07:28:01;;;;;;;13.10;3.90;;;11.90;75.60;;;;;;4087902;28;20086;-92
2022/06/02 07:30:14;;;;;;;10.45;3.40;;;12.00;76.10;;;;;;4078957;29;20050;-91
2022/06/02 07:32:45;;;;;;;12.02;3.55;;;12.00;76.50;;;;;;4108637;28;20033;-92
2022/06/02 07:35:13;;;;;;;13.18;3.35;;;12.00;76.20;;;;;;4094561;28;20114;-92
2022/06/02 07:37:32;;;;;;;14.77;3.85;;;12.00;76.10;;;;;;4107012;28;20101;-92
2022/06/02 07:39:35;;;;;;;17.17;4.50;;;12.10;76.30;;;;;;4094605;28;20039;-92
2022/06/02 07:42:16;;;;;;;10.38;3.88;;;12.20;76.60;;;;;;4096755;28;20035;-94
2022/06/02 07:44:27;;;;;;;13.70;3.90;;;12.30;76.90;;;;;;4094531;28;20034;-90
2022/06/02 07:47:10;;;;;;;13.13;3.67;;;12.30;76.60;;;;;;4108288;28;20035;-92
2022/06/02 07:49:45;;;;;;;17.10;4.65;;;12.40;76.50;;;;;;4096810;28;20035;-90
2022/06/02 07:52:25;;;;;;;18.77;3.58;;;12.50;76.00;;;;;;4106852;28;20094;-89
2022/06/02 07:55:07;;;;;;;9.13;3.15;;;12.60;75.80;;;;;;4109030;28;20175;-92
2022/06/02 07:58:00;;;;;;;11.32;3.10;;;12.70;75.20;;;;;;4097059;28;20114;-94
2022/06/02 08:00:41;;;;;;;14.63;3.63;;;12.70;75.10;;;;;;4035025;29;20160;-92
2022/06/02 08:03:41;;;;;;;10.43;3.33;;;12.80;74.60;;;;;;4075696;28;20031;-93
2022/06/02 08:06:35;;;;;;;11.52;3.13;;;12.90;74.20;;;;;;4119411;28;20053;-94
2022/06/02 08:08:54;;;;;;;;;;;12.90;73.40;;;;;;4077873;29;20126;-92
2022/06/02 08:11:09;;;;;;;12.85;3.58;;;13.00;72.80;;;;;;4098491;28;19961;-91
2022/06/02 08:13:29;;;;;;;12.88;3.42;;;13.00;72.10;;;;;;4078723;29;20030;-89
2022/06/02 08:15:36;;;;;;;10.68;2.88;;;13.00;71.90;;;;;;4075972;29;20122;-93
2022/06/02 08:17:47;;;;;;;15.55;3.78;;;13.00;71.60;;;;;;4083196;29;20028;-90
2022/06/02 08:20:10;;;;;;;8.05;3.00;;;13.00;71.30;;;;;;4093754;28;20094;-90
2022/06/02 08:22:50;;;;;;;10.95;3.25;;;13.00;71.00;;;;;;4075449;29;20851;-92
2022/06/02 08:25:11;;;;;;;12.27;3.55;;;13.00;70.70;;;;;;4095376;28;20408;-93
2022/06/02 08:27:23;;;;;;;12.48;3.15;;;13.00;70.60;;;;;;4076471;29;20035;-92
2022/06/02 08:29:47;;;;;;;11.00;2.90;;;13.00;70.50;;;;;;4078532;29;20031;-92
2022/06/02 08:31:58;;;;;;;12.55;3.08;;;13.00;70.40;;;;;;4096078;28;20468;-93
2022/06/02 08:34:14;;;;;;;11.20;3.13;;;13.00;70.40;;;;;;4094313;29;20031;-91
2022/06/02 08:36:26;;;;;;;14.50;2.80;;;13.00;70.30;;;;;;4086973;28;20035;-93
2022/06/02 08:38:49;;;;;;;19.13;3.10;;;12.90;70.10;;;;;;4089622;28;20027;-91
2022/06/02 08:41:28;;;;;;;11.43;2.90;;;13.00;69.90;;;;;;4089560;28;20149;-91
2022/06/02 08:44:38;;;;;;;7.95;2.45;;;13.00;69.20;;;;;;4098473;28;20027;-91
2022/06/02 08:47:27;;;;;;;9.93;2.90;;;12.90;68.70;;;;;;4106961;28;20118;-91
2022/06/02 08:50:10;;;;;;;12.98;2.83;;;12.90;68.00;;;;;;4096737;28;20101;-89
2022/06/02 08:52:48;;;;;;;16.13;2.80;;;12.90;67.90;;;;;;4096030;28;20042;-90
2022/06/02 08:55:42;;;;;;;9.80;2.53;;;12.90;67.90;;;;;;4092597;28;20035;-90
2022/06/02 08:58:20;;;;;;;9.57;2.75;;;12.90;68.00;;;;;;4110335;28;20049;-91
2022/06/02 09:01:12;;;;;;;7.93;2.58;;;12.90;68.00;;;;;;4105785;28;20110;-91
2022/06/02 09:03:53;;;;;;;11.23;3.05;;;12.90;68.20;;;;;;4110662;28;20050;-92
2022/06/02 09:06:36;;;;;;;10.57;3.17;;;12.90;68.20;;;;;;4096091;28;20046;-91
2022/06/02 09:09:23;;;;;;;10.25;3.05;;;12.90;67.90;;;;;;4111027;28;20589;-92
2022/06/02 09:11:56;;;;;;;6.88;2.85;;;13.00;68.00;;;;;;4095069;28;20123;-92
2022/06/02 09:14:09;;;;;;;16.42;2.53;;;13.00;67.80;;;;;;4084340;29;20032;-93
2022/06/02 09:16:43;;;;;;;15.33;3.27;;;13.00;67.80;;;;;;4089802;28;20038;-92
2022/06/02 09:18:44;;;;;;;8.40;2.47;;;13.00;67.70;;;;;;4105944;28;20061;-90
2022/06/02 09:20:50;;;;;;;9.98;3.13;;;13.00;67.60;;;;;;4111305;28;20027;-91
2022/06/02 09:23:20;;;;;;;7.63;3.15;;;13.10;67.60;;;;;;4091091;28;20027;-92
2022/06/02 09:25:30;;;;;;;9.25;2.88;;;13.10;67.40;;;;;;4077537;29;21427;-90
2022/06/02 09:27:54;;;;;;;8.10;2.63;;;13.10;67.40;;;;;;4093891;28;20544;-91
2022/06/02 09:30:00;;;;;;;;;;;13.20;67.30;;;;;;4090569;28;20027;-91
2022/06/02 09:32:33;;;;;;;9.80;2.40;;;13.20;67.30;;;;;;4094144;28;20455;-90
2022/06/02 09:34:36;;;;;;;14.68;3.10;;;13.20;66.90;;;;;;4104776;28;20026;-88
2022/06/02 09:37:09;;;;;;;;;;;13.20;66.50;;;;;;4095469;28;20106;-89
2022/06/02 09:39:44;;;;;;;8.00;2.45;;;13.20;66.20;;;;;;4048480;29;19911;-90
2022/06/02 09:42:08;;;;;;;10.13;2.60;;;13.20;66.10;;;;;;4094165;28;20015;-89
2022/06/02 09:44:30;;;;;;;11.65;2.80;;;13.10;66.20;;;;;;4114588;28;20026;-93
2022/06/02 09:46:51;;;;;;;12.18;2.80;;;13.10;66.60;;;;;;4078824;29;20040;-92
2022/06/02 09:49:13;;;;;;;9.73;2.30;;;13.10;66.70;;;;;;4112738;28;20053;-91
2022/06/02 09:51:26;;;;;;;15.40;3.00;;;13.00;67.00;;;;;;4098574;28;20075;-89
2022/06/02 09:53:33;;;;;;;9.32;2.80;;;12.90;67.00;;;;;;4100124;28;20019;-92
2022/06/02 09:55:56;;;;;;;10.10;3.17;;;12.90;67.30;;;;;;4095639;28;20039;-91
2022/06/02 09:58:15;;;;;;;8.60;2.40;;;12.90;67.50;;;;;;4094776;28;20027;-91
2022/06/02 10:00:36;;;;;;;15.38;2.83;;;12.90;67.70;;;;;;4116025;28;20050;-93
2022/06/02 10:03:19;;;;;;;11.38;2.83;;;12.80;68.00;;;;;;4113859;28;20042;-90
2022/06/02 10:05:35;;;;;;;7.32;3.22;;;12.80;68.20;;;;;;4081900;29;20027;-92
2022/06/02 10:07:47;;;;;;;17.17;3.78;;;12.80;68.20;;;;;;4094422;28;20023;-92
2022/06/02 10:10:09;;;;;;;10.18;3.33;;;12.80;68.30;;;;;;4097342;28;20019;-90
2022/06/02 10:12:58;;;;;;;16.45;3.38;;;12.80;68.40;;;;;;4102648;28;20059;-91
2022/06/02 10:15:29;;;;;;;10.63;3.25;;;12.80;68.30;;;;;;4096619;29;20023;-93
2022/06/02 10:17:57;;;;;;;14.27;3.35;;;12.70;68.10;;;;;;4110622;28;20054;-90
2022/06/02 10:20:19;;;;;;;13.35;3.20;;;12.70;68.10;;;;;;4080229;29;20039;-91
2022/06/02 10:22:40;;;;;;;10.27;3.40;;;12.70;68.10;;;;;;4086406;29;20415;-90
2022/06/02 10:25:17;;;;;;;13.65;3.53;;;12.60;68.00;;;;;;4095230;28;20031;-91
2022/06/02 10:27:40;;;;;;;13.90;3.33;;;12.60;68.00;;;;;;4081721;29;20031;-92
2022/06/02 10:29:56;;;;;;;9.30;3.40;;;12.60;68.20;;;;;;4094134;28;20184;-91
2022/06/02 10:32:21;;;;;;;8.95;2.90;;;12.60;68.30;;;;;;4110606;28;20031;-90
2022/06/02 10:35:16;;;;;;;9.98;2.72;;;12.50;68.40;;;;;;4110323;28;20077;-90
2022/06/02 10:37:19;;;;;;;14.70;3.28;;;12.50;68.30;;;;;;4092091;28;20563;-91
2022/06/02 10:39:53;;;;;;;10.30;3.05;;;12.50;68.40;;;;;;4096278;28;20043;-94
2022/06/02 10:42:23;;;;;;;9.88;3.10;;;12.60;68.50;;;;;;4109969;28;20046;-92
2022/06/02 10:45:00;;;;;;;13.35;3.15;;;12.60;68.10;;;;;;4097849;28;20078;-91
2022/06/02 10:47:27;;;;;;;12.43;3.00;;;12.60;67.80;;;;;;4096925;28;20101;-91
2022/06/02 10:50:06;;;;;;;15.20;3.13;;;12.70;67.60;;;;;;4094108;29;20059;-90
2022/06/02 10:52:58;;;;;;;14.70;3.40;;;12.70;67.40;;;;;;4091686;28;20030;-90
2022/06/02 10:55:31;;;;;;;;;;;12.70;67.00;;;;;;4114151;28;20022;-92
2022/06/02 10:58:38;;;;;;;17.08;3.30;;;12.70;66.80;;;;;;4098426;28;19915;-92
2022/06/02 11:01:36;;;;;;;10.00;2.80;;;12.70;66.70;;;;;;4101860;28;20032;-93
2022/06/02 11:04:35;;;;;;;15.82;3.00;;;12.70;66.70;;;;;;4099129;28;20132;-92
2022/06/02 11:07:33;;;;;;;11.55;3.28;;;12.80;67.10;;;;;;4111832;28;20466;-90
2022/06/02 11:10:03;;;;;;;18.02;4.43;;;12.80;67.20;;;;;;4110192;28;20035;-90
2022/06/02 11:12:49;;;;;;;13.10;3.58;;;12.80;67.10;;;;;;4094363;28;20039;-90
2022/06/02 11:15:28;;;;;;;10.35;2.92;;;12.80;66.80;;;;;;4105575;28;20121;-89
2022/06/02 11:17:45;;;;;;;12.40;3.00;;;12.90;67.00;;;;;;4089436;28;20094;-90
2022/06/02 11:19:57;;;;;;;13.07;2.75;;;12.90;66.80;;;;;;4098612;28;20033;-91
2022/06/02 11:22:13;;;;;;;9.82;3.30;;;13.00;66.60;;;;;;4090804;28;20040;-93
2022/06/02 11:24:16;;;;;;;14.18;3.58;;;13.00;66.30;;;;;;4109809;28;20081;-91
2022/06/02 11:26:31;;;;;;;;;;;13.00;65.80;;;;;;4091629;28;20082;-90
2022/06/02 11:29:23;;;;;;;13.50;3.03;;;13.10;65.50;;;;;;4094222;29;19926;-90
2022/06/02 11:31:31;;;;;;;8.93;3.30;;;13.10;65.30;;;;;;4086964;28;20042;-91
2022/06/02 11:33:59;;;;;;;15.75;3.35;;;13.10;64.90;;;;;;4088331;28;20122;-90
2022/06/02 11:36:40;;;;;;;9.88;2.40;;;13.10;65.80;;;;;;4106777;28;20190;-90
2022/06/02 11:38:56;;;;;;;9.63;2.95;;;13.20;65.00;;;;;;4104832;28;20526;-89
2022/06/02 11:41:24;;;;;;;14.07;3.17;;;13.10;65.10;;;;;;4107038;28;20507;-90
2022/06/02 11:43:45;;;;;;;15.70;3.47;;;13.10;64.80;;;;;;4091812;28;20078;-91
2022/06/02 11:45:48;;;;;;;16.80;3.55;;;13.10;64.80;;;;;;4090041;28;20391;-89
2022/06/02 11:47:49;;;;;;;;;;;13.10;64.90;;;;;;4111076;28;20038;-89
2022/06/02 11:50:33;;;;;;;14.75;3.05;;;13.10;64.70;;;;;;4078056;29;20355;-89
2022/06/02 11:53:05;;;;;;;20.05;2.72;;;13.00;64.30;;;;;;4050003;28;20066;-88
2022/06/02 11:55:42;;;;;;;14.25;2.67;;;13.00;64.20;;;;;;4079515;28;20086;-91
2022/06/02 11:57:52;;;;;;;12.10;2.58;;;13.00;64.60;;;;;;4035226;29;20032;-89
2022/06/02 11:59:53;;;;;;;16.08;3.30;;;13.00;64.80;;;;;;4068861;28;20046;-89
2022/06/02 12:01:59;;;;;;;9.10;2.53;;;13.00;65.10;;;;;;4101125;28;20110;-90
2022/06/02 12:04:15;;;;;;;12.20;3.30;;;13.00;65.30;;;;;;4087971;28;20582;-88
2022/06/02 12:06:42;;;;;;;8.25;2.70;;;13.00;65.40;;;;;;4067785;29;20038;-87
2022/06/02 12:09:16;;;;;;;15.52;3.33;;;13.10;65.40;;;;;;4088049;28;20039;-91
2022/06/02 12:11:23;;;;;;;18.20;3.30;;;13.10;65.50;;;;;;4101795;28;20035;-88
2022/06/02 12:13:48;;;;;;;9.13;2.80;;;13.20;65.70;;;;;;4089586;28;20515;-90
2022/06/02 12:16:23;;;;;;;9.18;3.05;;;13.20;65.10;;;;;;4102121;28;20035;-91
2022/06/02 12:19:20;;;;;;;10.00;2.83;;;13.30;65.00;;;;;;4104423;28;20030;-89
2022/06/02 12:21:58;;;;;;;12.57;2.72;;;13.30;64.70;;;;;;4107203;28;20058;-88
2022/06/02 12:24:20;;;;;;;16.10;3.03;;;13.40;64.60;;;;;;4105657;28;20061;-90
2022/06/02 12:26:36;;;;;;;13.00;3.15;;;13.40;63.90;;;;;;4105027;28;20057;-90
2022/06/02 12:29:12;;;;;;;12.07;2.92;;;13.40;63.80;;;;;;4108358;28;20038;-90
2022/06/02 12:31:42;;;;;;;19.60;2.80;;;13.40;63.60;;;;;;4090929;28;20053;-88
2022/06/02 12:33:51;;;;;;;12.60;3.35;;;13.40;63.70;;;;;;4100796;28;20046;-88
2022/06/02 12:36:21;;;;;;;11.02;2.83;;;13.40;63.50;;;;;;4102334;28;20491;-90
2022/06/02 12:38:54;;;;;;;12.25;2.80;;;13.40;63.20;;;;;;4097474;28;20031;-88
2022/06/02 12:41:06;;;;;;;10.20;3.05;;;13.40;62.70;;;;;;4078938;28;20225;-89
2022/06/02 12:43:25;;;;;;;14.23;2.83;;;13.40;62.90;;;;;;4104680;28;21705;-92
2022/06/02 12:45:41;;;;;;;15.82;3.08;;;13.40;63.00;;;;;;4103432;28;20054;-88
2022/06/02 12:48:19;;;;;;;11.93;2.63;;;13.50;63.10;;;;;;4083998;28;20097;-90
2022/06/02 12:50:41;;;;;;;16.52;2.60;;;13.40;63.10;;;;;;4080850;28;20515;-90
2022/06/02 12:53:07;;;;;;;12.02;3.08;;;13.40;63.20;;;;;;4099640;28;20030;-89
2022/06/02 12:55:24;;;;;;;20.38;2.70;;;13.40;63.20;;;;;;4072595;29;20130;-90