Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:15;;;;;;;11.20;7.75;;;;;;;;;;5074204;28;20504;-91
2023/05/08 00:07:01;;;;;;;10.63;7.07;;;;;;;;;;5074535;28;20087;-90
2023/05/08 00:09:27;;;;;;;10.90;7.60;;;;;;;;;;5073715;28;20074;-91
2023/05/08 00:11:53;;;;;;;11.63;8.18;;;;;;;;;;5073313;28;20040;-91
2023/05/08 00:14:19;;;;;;;10.77;7.55;;;;;;;;;;5073649;28;20115;-92
2023/05/08 00:16:45;;;;;;;9.98;7.47;;;;;;;;;;5072984;28;20055;-90
2023/05/08 00:19:11;;;;;;;11.02;8.10;;;;;;;;;;5081741;28;20034;-91
2023/05/08 00:21:38;;;;;;;8.90;7.05;;;;;;;;;;5091623;28;20120;-89
2023/05/08 00:24:04;;;;;;;10.02;7.78;;;;;;;;;;5089006;28;20480;-91
2023/05/08 00:31:35;;;;;;;10.85;7.45;;;;;;;;;;5051411;28;20045;-90
2023/05/08 00:34:02;;;;;;;10.57;7.15;;;;;;;;;;5052909;28;20179;-91
2023/05/08 00:36:28;;;;;;;10.23;7.00;;;;;;;;;;5059310;28;20038;-89
2023/05/08 00:38:54;;;;;;;10.05;7.50;;;;;;;;;;5074350;28;20089;-93
2023/05/08 00:41:20;;;;;;;10.32;7.80;;;;;;;;;;5073386;28;20135;-91
2023/05/08 00:43:46;;;;;;;10.80;7.90;;;;;;;;;;5073033;28;20056;-92
2023/05/08 00:46:13;;;;;;;10.48;7.68;;;;;;;;;;5073209;28;20040;-91
2023/05/08 00:48:40;;;;;;;11.25;7.97;;;;;;;;;;5072964;28;20485;-90
2023/05/08 00:51:08;;;;;;;11.18;7.80;;;;;;;;;;5072908;28;20074;-93
2023/05/08 00:53:36;;;;;;;11.35;7.55;;;;;;;;;;5072906;28;20038;-91
2023/05/08 00:56:03;;;;;;;12.32;7.80;;;;;;;;;;5072926;28;20098;-91
2023/05/08 00:58:29;;;;;;;11.73;7.28;;;;;;;;;;5061330;28;20094;-92
2023/05/08 01:00:56;;;;;;;8.52;6.00;;;;;;;;;;5053212;28;20025;-91
2023/05/08 01:03:23;;;;;;;10.13;7.00;;;;;;;;;;5052754;28;20029;-92
2023/05/08 01:05:49;;;;;;;10.30;7.38;;;;;;;;;;5052807;28;20052;-90
2023/05/08 01:08:15;;;;;;;10.77;7.25;;;;;;;;;;5058072;28;20021;-92
2023/05/08 01:10:57;;;;;;;9.23;6.47;;;;;;;;;;5075292;28;20102;-91
2023/05/08 01:13:34;;;;;;;9.05;6.00;;;;;;;;;;5074408;28;20028;-91
2023/05/08 01:16:06;;;;;;;8.65;6.50;;;;;;;;;;5073045;28;20032;-92
2023/05/08 01:18:38;;;;;;;10.13;6.45;;;;;;;;;;5073144;28;20035;-91
2023/05/08 01:21:15;;;;;;;9.15;6.57;;;;;;;;;;5073021;28;20021;-94
2023/05/08 01:23:50;;;;;;;10.38;6.80;;;;;;;;;;5072768;28;20024;-91
2023/05/08 01:26:17;;;;;;;10.50;5.57;;;;;;;;;;5072830;28;20028;-90
2023/05/08 01:29:18;;;;;;;10.02;6.78;;;;;;;;;;5072298;28;20025;-91
2023/05/08 01:32:03;;;;;;;9.45;6.60;;;;;;;;;;5011760;28;20046;-91
2023/05/08 01:34:35;;;;;;;10.85;6.63;;;;;;;;;;5068199;28;20039;-93
2023/05/08 01:37:21;;;;;;;10.05;7.00;;;;;;;;;;5072702;28;20044;-91
2023/05/08 01:39:53;;;;;;;9.13;5.93;;;;;;;;;;5072387;28;20025;-88
2023/05/08 01:42:32;;;;;;;9.95;6.53;;;;;;;;;;5072526;28;20181;-91
2023/05/08 01:45:03;;;;;;;7.47;5.75;;;;;;;;;;5073296;28;20422;-92
2023/05/08 01:47:30;;;;;;;9.75;6.93;;;;;;;;;;5076125;28;20115;-91
2023/05/08 01:50:08;;;;;;;11.15;6.90;;;;;;;;;;5076147;28;20025;-93
2023/05/08 01:52:36;;;;;;;9.30;6.35;;;;;;;;;;5036466;28;20079;-90
2023/05/08 01:55:09;;;;;;;9.60;6.75;;;;;;;;;;5069728;28;20029;-89
2023/05/08 01:57:37;;;;;;;9.65;6.82;;;;;;;;;;5071672;28;20401;-91
2023/05/08 02:00:04;;;;;;;9.15;6.55;;;;;;;;;;5055958;28;20030;-90
2023/05/08 02:02:37;;;;;;;11.43;6.82;;;;;;;;;;5055787;28;20060;-93
2023/05/08 02:05:07;;;;;;;9.07;6.40;;;;;;;;;;5055891;28;20074;-90
2023/05/08 02:10:37;;;;;;;9.53;6.73;;;;;;;;;;5057603;28;20036;-88
2023/05/08 02:13:03;;;;;;;8.45;5.82;;;;;;;;;;5055627;28;20033;-92
2023/05/08 02:15:34;;;;;;;10.77;7.25;;;;;;;;;;5055925;28;20029;-89
2023/05/08 02:18:01;;;;;;;8.38;5.90;;;;;;;;;;5055628;28;20033;-90
2023/05/08 02:20:28;;;;;;;9.85;6.60;;;;;;;;;;5056219;28;20339;-91
2023/05/08 02:22:55;;;;;;;10.63;6.38;;;;;;;;;;5059428;28;20020;-92
2023/05/08 02:25:21;;;;;;;10.13;6.55;;;;;;;;;;5075861;28;20027;-91
2023/05/08 02:27:49;;;;;;;12.07;6.63;;;;;;;;;;5075579;28;20056;-90
2023/05/08 02:30:16;;;;;;;10.18;7.03;;;;;;;;;;5075440;28;20393;-90
2023/05/08 02:32:43;;;;;;;11.02;6.63;;;;;;;;;;5075601;28;20021;-91
2023/05/08 02:35:12;;;;;;;10.15;6.85;;;;;;;;;;5075222;28;20374;-90
2023/05/08 02:37:40;;;;;;;11.18;6.93;;;;;;;;;;5075655;28;20036;-90
2023/05/08 02:40:08;;;;;;;10.63;6.35;;;;;;;;;;5075578;28;20028;-91
2023/05/08 02:42:34;;;;;;;11.32;6.72;;;;;;;;;;5060790;28;20060;-90
2023/05/08 02:45:00;;;;;;;8.77;6.05;;;;;;;;;;5055506;28;20025;-91
2023/05/08 02:47:37;;;;;;;9.40;6.50;;;;;;;;;;5055223;28;20024;-90
2023/05/08 02:50:09;;;;;;;9.95;6.75;;;;;;;;;;5055527;28;20029;-91
2023/05/08 02:52:40;;;;;;;9.20;5.97;;;;;;;;;;5055096;28;20398;-91
2023/05/08 02:55:22;;;;;;;10.75;6.55;;;;;;;;;;5054908;28;20028;-89
2023/05/08 02:57:53;;;;;;;9.20;6.38;;;;;;;;;;5060914;28;20032;-90
2023/05/08 03:00:31;;;;;;;9.75;6.43;;;;;;;;;;5075331;28;20021;-91
2023/05/08 03:02:59;;;;;;;9.45;7.00;;;;;;;;;;5074709;28;20430;-91
2023/05/08 03:05:27;;;;;;;9.30;6.38;;;;;;;;;;5074742;28;20111;-91
2023/05/08 03:07:54;;;;;;;8.93;6.10;;;;;;;;;;5074607;28;20031;-91
2023/05/08 03:10:22;;;;;;;9.32;6.40;;;;;;;;;;5074649;28;20020;-91
2023/05/08 03:12:49;;;;;;;9.25;6.30;;;;;;;;;;5075462;28;20059;-91
2023/05/08 03:15:18;;;;;;;9.13;6.32;;;;;;;;;;5074939;28;20142;-91
2023/05/08 03:17:45;;;;;;;9.13;6.25;;;;;;;;;;5074866;28;20123;-90
2023/05/08 03:20:14;;;;;;;11.18;6.30;;;;;;;;;;5074935;28;20479;-90
2023/05/08 03:22:42;;;;;;;9.85;6.65;;;;;;;;;;5074402;28;20027;-90
2023/05/08 03:25:09;;;;;;;10.85;6.18;;;;;;;;;;5074211;28;20028;-91
2023/05/08 03:27:36;;;;;;;9.88;6.13;;;;;;;;;;5065585;28;20032;-90
2023/05/08 03:30:04;;;;;;;8.77;5.43;;;;;;;;;;5053827;28;20048;-91
2023/05/08 03:32:32;;;;;;;7.88;5.22;;;;;;;;;;5069902;28;20077;-90
2023/05/08 03:37:47;;;;;;;8.40;6.20;;;;;;;;;;5055087;28;20059;-90
2023/05/08 03:40:13;;;;;;;8.98;5.50;;;;;;;;;;5054319;28;20044;-91
2023/05/08 03:42:40;;;;;;;9.35;5.85;;;;;;;;;;5054332;28;20067;-89
2023/05/08 03:45:06;;;;;;;7.68;5.38;;;;;;;;;;5054032;28;20032;-90
2023/05/08 03:47:33;;;;;;;7.57;5.57;;;;;;;;;;5054096;28;20032;-90
2023/05/08 03:49:59;;;;;;;9.68;5.05;;;;;;;;;;5062116;28;20389;-90
2023/05/08 03:52:25;;;;;;;8.00;5.22;;;;;;;;;;5065930;28;20032;-91
2023/05/08 03:54:52;;;;;;;6.82;5.00;;;;;;;;;;5073835;28;20139;-92
2023/05/08 03:57:18;;;;;;;8.68;5.03;;;;;;;;;;5073839;28;20037;-93
2023/05/08 03:59:49;;;;;;;6.72;4.53;;;;;;;;;;5073667;28;20020;-92
2023/05/08 04:02:18;;;;;;;5.90;4.45;;;;;;;;;;5072600;28;20025;-92
2023/05/08 04:04:46;;;;;;;6.28;4.85;;;;;;;;;;5058483;28;20025;-91
2023/05/08 04:07:31;;;;;;;6.53;4.60;;;;;;;;;;5073629;28;20461;-92
2023/05/08 04:10:00;;;;;;;7.32;5.00;;;;;;;;;;5074049;28;20423;-93
2023/05/08 04:12:39;;;;;;;6.68;4.88;;;;;;;;;;5072342;28;20419;-91
2023/05/08 04:15:18;;;;;;;6.35;4.75;;;;;;;;;;5053566;28;20033;-91
2023/05/08 04:17:56;;;;;;;6.63;4.70;;;;;;;;;;5053288;28;20059;-90
2023/05/08 04:20:25;;;;;;;6.30;4.20;;;;;;;;;;5053359;28;20086;-90
2023/05/08 04:22:52;;;;;;;6.13;4.40;;;;;;;;;;5057275;28;20025;-91
2023/05/08 04:25:19;;;;;;;6.93;4.40;;;;;;;;;;5073617;28;20464;-91
2023/05/08 04:27:45;;;;;;;6.35;4.60;;;;;;;;;;5073202;28;20039;-92
2023/05/08 04:30:12;;;;;;;5.60;3.97;;;;;;;;;;5073278;28;20044;-91
2023/05/08 04:32:38;;;;;;;6.03;4.07;;;;;;;;;;5073708;28;20047;-90
2023/05/08 04:35:05;;;;;;;5.47;3.78;;;;;;;;;;5073763;28;20028;-91
2023/05/08 04:37:31;;;;;;;5.50;4.05;;;;;;;;;;5057917;28;20067;-91
2023/05/08 04:39:57;;;;;;;6.38;4.00;;;;;;;;;;5053311;28;20116;-91
2023/05/08 04:42:35;;;;;;;6.25;3.70;;;;;;;;;;5053035;28;20029;-89
2023/05/08 04:45:01;;;;;;;5.82;3.75;;;;;;;;;;5061379;28;20043;-93
2023/05/08 04:47:27;;;;;;;5.95;3.53;;;;;;;;;;5053070;28;20028;-90
2023/05/08 04:49:53;;;;;;;5.65;4.05;;;;;;;;;;5052874;28;20029;-90
2023/05/08 04:52:19;;;;;;;6.22;3.65;;;;;;;;;;5052924;28;20056;-90
2023/05/08 04:54:48;;;;;;;6.40;4.30;;;;;;;;;;5052728;28;20437;-90
2023/05/08 04:57:14;;;;;;;5.63;4.18;;;;;;;;;;5052929;28;20063;-90
2023/05/08 04:59:41;;;;;;;5.47;3.60;;;;;;;;;;5053396;28;20021;-90
2023/05/08 05:02:07;;;;;;;4.70;3.50;;;;;;;;;;5052822;28;20087;-91
2023/05/08 05:04:35;;;;;;;6.18;3.63;;;;;;;;;;5052663;28;20028;-93
2023/05/08 05:12:59;;;;;;;4.33;3.50;;;;;;;;;;5074324;28;20039;-92
2023/05/08 05:15:26;;;;;;;5.47;3.30;;;;;;;;;;5074073;28;20532;-92
2023/05/08 05:17:52;;;;;;;5.00;3.40;;;;;;;;;;5072645;28;20043;-91
2023/05/08 05:20:24;;;;;;;6.82;3.58;;;;;;;;;;5076315;28;20024;-92
2023/05/08 05:23:01;;;;;;;5.28;3.80;;;;;;;;;;5076817;28;20123;-89
2023/05/08 05:25:27;;;;;;;4.65;3.42;;;;;;;;;;5076852;28;20028;-91
2023/05/08 05:27:54;;;;;;;4.78;3.42;;;;;;;;;;5076779;28;20028;-90
2023/05/08 05:30:20;;;;;;;4.88;3.33;;;;;;;;;;5076390;28;20075;-89
2023/05/08 05:32:46;;;;;;;4.60;3.25;;;;;;;;;;5076567;28;20017;-90
2023/05/08 05:35:12;;;;;;;4.35;3.42;;;;;;;;;;5073140;28;20078;-89
2023/05/08 05:37:39;;;;;;;4.22;3.00;;;;;;;;;;5056740;28;20037;-89
2023/05/08 05:40:05;;;;;;;3.95;2.42;;;;;;;;;;5076236;28;20078;-90
2023/05/08 05:42:31;;;;;;;3.47;2.55;;;;;;;;;;5075785;28;20506;-90
2023/05/08 05:44:57;;;;;;;4.07;2.55;;;;;;;;;;5065150;28;20025;-90
2023/05/08 05:47:24;;;;;;;4.22;3.25;;;;;;;;;;5036846;28;20170;-89
2023/05/08 05:49:50;;;;;;;3.08;2.33;;;;;;;;;;5036726;28;20056;-90
2023/05/08 05:52:16;;;;;;;3.80;2.70;;;;;;;;;;5050628;28;20144;-90
2023/05/08 05:54:45;;;;;;;3.33;2.63;;;;;;;;;;5069005;28;20087;-89
2023/05/08 05:57:12;;;;;;;3.53;2.80;;;;;;;;;;5056126;28;20044;-91
2023/05/08 05:59:42;;;;;;;3.05;2.45;;;;;;;;;;5056099;28;20021;-90
2023/05/08 06:02:09;;;;;;;3.95;2.92;;;;;;;;;;5056374;28;20033;-90
2023/05/08 06:04:35;;;;;;;4.82;2.75;;;;;;;;;;5055771;28;20049;-91
2023/05/08 06:07:01;;;;;;;3.60;2.83;;;;;;;;;;5055938;28;20465;-90
2023/05/08 06:09:27;;;;;;;4.20;2.72;;;;;;;;;;5053814;28;20029;-92
2023/05/08 06:11:53;;;;;;;5.00;2.92;;;;;;;;;;5036326;28;20566;-90
2023/05/08 06:14:19;;;;;;;3.53;2.58;;;;;;;;;;5069502;28;20101;-92
2023/05/08 06:16:46;;;;;;;4.22;3.10;;;;;;;;;;5075767;28;20024;-90
2023/05/08 06:19:12;;;;;;;3.80;2.90;;;;;;;;;;5076312;28;20033;-95
2023/05/08 06:21:38;;;;;;;3.55;2.85;;;;;;;;;;5075781;28;20047;-92
2023/05/08 06:24:05;;;;;;;3.22;2.60;;;;;;;;;;5075011;28;20405;-92
2023/05/08 06:26:31;;;;;;;3.60;2.88;;;;;;;;;;5075927;28;20119;-92
2023/05/08 06:28:57;;;;;;;4.57;2.85;;;;;;;;;;5071983;28;20040;-94
2023/05/08 06:31:24;;;;;;;3.45;2.70;;;;;;;;;;5054725;28;20053;-93
2023/05/08 06:33:50;;;;;;;3.38;2.60;;;;;;;;;;5074056;28;20037;-91
2023/05/08 06:36:16;;;;;;;4.00;2.80;;;;;;;;;;5076107;28;20032;-91
2023/05/08 06:38:42;;;;;;;3.67;2.60;;;;;;;;;;5075496;28;20032;-93
2023/05/08 06:41:29;;;;;;;3.55;2.50;;;;;;;;;;5062124;28;20126;-93
2023/05/08 06:43:55;;;;;;;3.67;2.75;;;;;;;;;;5053509;28;20028;-92
2023/05/08 06:46:21;;;;;;;3.90;2.65;;;;;;;;;;5055403;28;20120;-90
2023/05/08 06:49:06;;;;;;;3.30;2.40;;;;;;;;;;5062822;28;20033;-90
2023/05/08 06:51:34;;;;;;;4.10;2.50;;;;;;;;;;5075277;28;20109;-92
2023/05/08 06:54:00;;;;;;;3.88;2.88;;;;;;;;;;5075114;28;20489;-91
2023/05/08 06:56:26;;;;;;;3.83;2.80;;;;;;;;;;5074880;28;20016;-94
2023/05/08 06:58:52;;;;;;;3.83;2.60;;;;;;;;;;5073213;28;20119;-93
2023/05/08 07:01:19;;;;;;;4.38;2.70;;;;;;;;;;5055052;28;20523;-90
2023/05/08 07:03:45;;;;;;;3.30;2.55;;;;;;;;;;5054909;28;20029;-92
2023/05/08 07:06:11;;;;;;;3.80;2.70;;;;;;;;;;5055278;28;20096;-90
2023/05/08 07:08:37;;;;;;;5.97;2.97;;;;;;;;;;5039576;28;20041;-91
2023/05/08 07:11:12;;;;;;;3.92;2.70;;;;;;;;;;5034813;28;20025;-90
2023/05/08 07:13:38;;;;;;;4.60;2.78;;;;;;;;;;5034237;28;20503;-92
2023/05/08 07:16:10;;;;;;;4.68;3.25;;;;;;;;;;5034917;28;20025;-93
2023/05/08 07:18:36;;;;;;;4.70;3.45;;;;;;;;;;5034823;28;20037;-92
2023/05/08 07:21:14;;;;;;;4.95;3.00;;;;;;;;;;5034578;28;20072;-91
2023/05/08 07:23:53;;;;;;;5.72;3.47;;;;;;;;;;5036573;28;20223;-93
2023/05/08 07:26:21;;;;;;;4.00;2.60;;;;;;;;;;5034150;28;20041;-91
2023/05/08 07:28:49;;;;;;;2.92;2.22;;;;;;;;;;5038572;28;20088;-90
2023/05/08 07:31:15;;;;;;;4.90;2.90;;;;;;;;;;5074074;28;20041;-89
2023/05/08 07:33:42;;;;;;;3.67;2.42;;;;;;;;;;5073648;28;20024;-89
2023/05/08 07:36:08;;;;;;;3.47;2.75;;;;;;;;;;5051443;28;20060;-90
2023/05/08 07:38:35;;;;;;;4.43;2.53;;;;;;;;;;5054028;28;20037;-93
2023/05/08 07:41:04;;;;;;;3.30;2.88;;;;;;;;;;5073673;28;20056;-92
2023/05/08 07:43:30;;;;;;;4.05;3.00;;;;;;;;;;5059798;28;20029;-91
2023/05/08 07:45:59;;;;;;;3.35;2.60;;;;;;;;;;5054218;28;20025;-95
2023/05/08 07:48:25;;;;;;;3.20;2.50;;;;;;;;;;5043395;28;20022;-90
2023/05/08 07:50:52;;;;;;;2.67;2.10;;;;;;;;;;5034354;28;20029;-95
2023/05/08 07:53:56;;;;;;;3.72;2.22;;;;;;;;;;5047933;28;20031;-92
2023/05/08 07:56:22;;;;;;;2.80;2.40;;;;;;;;;;4993719;28;20030;-91
2023/05/08 07:58:48;;;;;;;3.30;2.50;;;;;;;;;;4977726;28;20487;-91
2023/05/08 08:01:16;;;;;;;3.13;2.40;;;;;;;;;;5029364;28;20397;-92
2023/05/08 08:03:43;;;;;;;2.80;2.20;;;;;;;;;;5034061;28;20057;-86
2023/05/08 08:06:09;;;;;;;2.65;2.22;;;;;;;;;;5034738;28;20036;-88
2023/05/08 08:08:35;;;;;;;2.78;2.35;;;;;;;;;;5033699;28;20022;-88
2023/05/08 08:11:01;;;;;;;3.28;2.25;;;;;;;;;;5033494;28;20124;-89
2023/05/08 08:13:34;;;;;;;3.42;2.20;;;;;;;;;;5033667;28;20112;-93
2023/05/08 08:16:09;;;;;;;3.53;2.20;;;;;;;;;;5045478;28;20093;-94
2023/05/08 08:18:39;;;;;;;3.45;2.38;;;;;;;;;;5076599;28;20025;-95
2023/05/08 08:21:06;;;;;;;3.25;2.28;;;;;;;;;;5079028;28;20028;-90
2023/05/08 08:23:32;;;;;;;2.83;2.30;;;;;;;;;;5075799;28;20420;-94
2023/05/08 08:25:59;;;;;;;2.50;1.98;;;;;;;;;;5079884;28;20469;-94
2023/05/08 08:31:00;;;;;;;2.72;2.15;;;;;;;;;;5088297;22;20053;-91
2023/05/08 08:33:33;;;;;;;2.97;2.22;;;;;;;;;;5052418;22;20056;-91
2023/05/08 08:35:59;;;;;;;5.65;2.28;;;;;;;;;;5034939;28;20044;-91
2023/05/08 08:38:25;;;;;;;3.55;2.45;;;;;;;;;;5033920;28;20076;-91
2023/05/08 08:40:52;;;;;;;3.00;2.30;;;;;;;;;;5033232;28;20394;-92
2023/05/08 08:43:18;;;;;;;3.20;2.30;;;;;;;;;;5033059;28;20036;-90
2023/05/08 08:45:44;;;;;;;2.78;2.05;;;;;;;;;;5033159;28;20030;-92
2023/05/08 08:48:14;;;;;;;3.63;2.10;;;;;;;;;;5032781;28;20042;-91
2023/05/08 08:50:42;;;;;;;3.92;2.45;;;;;;;;;;5034649;28;20566;-91
2023/05/08 08:53:29;;;;;;;4.72;2.80;;;;;;;;;;5033151;28;20033;-91
2023/05/08 08:55:57;;;;;;;3.83;3.20;;;;;;;;;;5033336;28;20025;-90
2023/05/08 08:58:32;;;;;;;4.15;2.70;;;;;;;;;;5032737;28;20041;-89
2023/05/08 09:00:59;;;;;;;3.28;2.70;;;;;;;;;;5033028;28;20124;-88
2023/05/08 09:03:32;;;;;;;3.08;2.67;;;;;;;;;;5035336;28;20061;-93
2023/05/08 09:09:03;;;;;;;3.75;2.90;;;;;;;;;;5034131;28;20036;-93
2023/05/08 09:11:32;;;;;;;3.67;3.03;;;;;;;;;;5032726;28;20026;-93
2023/05/08 09:13:58;;;;;;;3.55;2.90;;;;;;;;;;5032623;28;20060;-91
2023/05/08 09:16:28;;;;;;;5.18;2.92;;;;;;;;;;5032718;28;20029;-91
2023/05/08 09:18:54;;;;;;;4.00;2.67;;;;;;;;;;5032575;28;20029;-94
2023/05/08 09:21:22;;;;;;;3.35;2.50;;;;;;;;;;5032842;28;20076;-91
2023/05/08 09:23:55;;;;;;;3.40;3.10;;;;;;;;;;5032706;28;20041;-92
2023/05/08 09:26:28;;;;;;;5.22;3.92;;;;;;;;;;5032855;28;20021;-92
2023/05/08 09:29:21;;;;;;;3.67;3.10;;;;;;;;;;5032292;28;20386;-91
2023/05/08 09:32:27;;;;;;;4.95;3.17;;;;;;;;;;4993416;28;20030;-90
2023/05/08 09:34:53;;;;;;;4.63;3.30;;;;;;;;;;4976047;28;20038;-92
2023/05/08 09:37:19;;;;;;;4.47;3.30;;;;;;;;;;5011897;28;20041;-92
2023/05/08 09:39:46;;;;;;;3.83;3.25;;;;;;;;;;5049018;28;20120;-92
2023/05/08 09:42:13;;;;;;;3.13;2.72;;;;;;;;;;5049394;28;20448;-91
2023/05/08 09:44:45;;;;;;;4.53;3.58;;;;;;;;;;5050011;28;20021;-92
2023/05/08 09:47:21;;;;;;;4.10;3.30;;;;;;;;;;5056508;28;20033;-94
2023/05/08 09:50:01;;;;;;;3.85;3.40;;;;;;;;;;5035143;28;20065;-94
2023/05/08 09:52:35;;;;;;;23.65;21.55;;;;;;;;;;5012610;28;20044;-94
2023/05/08 09:55:06;;;;;;;22.23;20.25;;;;;;;;;;5011035;28;20100;-95
2023/05/08 10:03:45;;;;;;;4.40;3.47;;;;;;;;;;5092098;28;20035;-93
2023/05/08 10:06:13;;;;;;;10.80;4.88;;;;;;;;;;5074353;28;20044;-93
2023/05/08 10:08:40;;;;;;;3.50;2.90;;;;;;;;;;5076338;28;20032;-95
2023/05/08 10:11:20;;;;;;;8.35;5.78;;;;;;;;;;5076896;28;20037;-93
2023/05/08 10:13:47;;;;;;;9.00;7.78;;;;;;;;;;5084909;28;20032;-93
2023/05/08 10:16:17;;;;;;;4.25;2.75;;;;;;;;;;5072978;28;20043;-90
2023/05/08 10:18:48;;;;;;;4.63;4.05;;;;;;;;;;5058330;28;20042;-89
2023/05/08 10:21:19;;;;;;;4.13;3.72;;;;;;;;;;5057517;28;20131;-91
2023/05/08 10:23:48;;;;;;;4.15;2.95;;;;;;;;;;5058098;28;20570;-92
2023/05/08 10:26:18;;;;;;;7.07;3.30;;;;;;;;;;5061700;28;20048;-90
2023/05/08 10:28:44;;;;;;;12.68;11.48;;;;;;;;;;5058007;28;20056;-90
2023/05/08 10:31:13;;;;;;;4.28;3.60;;;;;;;;;;5074763;28;20040;-88
2023/05/08 10:33:50;;;;;;;3.28;2.90;;;;;;;;;;5075117;28;20036;-93
2023/05/08 10:36:19;;;;;;;3.53;3.10;;;;;;;;;;5079861;28;20024;-92
2023/05/08 10:38:45;;;;;;;3.83;3.20;;;;;;;;;;5099192;28;20031;-89
2023/05/08 10:41:13;;;;;;;4.40;3.50;;;;;;;;;;5098824;28;20075;-91
2023/05/08 10:43:41;;;;;;;3.38;2.78;;;;;;;;;;5091543;28;20024;-92
2023/05/08 10:46:11;;;;;;;4.38;2.90;;;;;;;;;;5078431;28;20066;-92
2023/05/08 10:48:55;;;;;;;3.83;3.00;;;;;;;;;;5093702;28;20055;-93
2023/05/08 10:51:35;;;;;;;5.80;3.50;;;;;;;;;;5103402;28;20016;-92
2023/05/08 10:54:20;;;;;;;3.70;3.05;;;;;;;;;;5101898;28;20043;-94
2023/05/08 10:59:46;;;;;;;3.75;2.95;;;;;;;;;;5104992;28;20100;-90
2023/05/08 11:02:13;;;;;;;4.47;2.90;;;;;;;;;;5079210;28;20081;-91
2023/05/08 11:04:40;;;;;;;4.03;3.30;;;;;;;;;;5059436;28;20067;-94
2023/05/08 11:07:06;;;;;;;3.42;2.80;;;;;;;;;;5058196;28;20032;-95
2023/05/08 11:09:41;;;;;;;3.20;2.90;;;;;;;;;;5058967;28;20020;-96
2023/05/08 11:12:30;;;;;;;2.97;2.67;;;;;;;;;;5077864;28;20119;-95
2023/05/08 11:21:04;;;;;;;3.78;3.30;;;;;;;;;;5075917;28;20047;-92
2023/05/08 11:23:35;;;;;;;3.38;2.80;;;;;;;;;;5058110;28;20516;-91
2023/05/08 11:26:01;;;;;;;2.85;2.50;;;;;;;;;;5057523;28;20032;-93
2023/05/08 11:28:43;;;;;;;3.75;3.08;;;;;;;;;;5057747;28;20047;-93
2023/05/08 11:31:10;;;;;;;3.33;2.60;;;;;;;;;;5057846;28;20472;-93
2023/05/08 11:33:36;;;;;;;2.80;2.40;;;;;;;;;;5057749;28;20024;-92
2023/05/08 11:36:12;;;;;;;5.75;2.70;;;;;;;;;;5058716;28;20051;-92
2023/05/08 11:38:38;;;;;;;2.83;2.45;;;;;;;;;;5057863;28;20032;-95
2023/05/08 11:41:12;;;;;;;3.55;3.05;;;;;;;;;;5058181;28;20024;-93
2023/05/08 11:43:47;;;;;;;3.58;2.90;;;;;;;;;;5057915;28;20029;-90
2023/05/08 11:46:20;;;;;;;4.57;2.80;;;;;;;;;;5057904;28;20468;-91
2023/05/08 11:49:00;;;;;;;4.32;2.95;;;;;;;;;;5057431;28;20040;-89
2023/05/08 11:52:05;;;;;;;4.25;3.25;;;;;;;;;;5065719;28;20044;-96
2023/05/08 11:54:53;;;;;;;4.60;3.10;;;;;;;;;;5426232;22;20035;-96
2023/05/08 11:57:26;;;;;;;3.13;2.60;;;;;;;;;;5171784;22;20403;-92
2023/05/08 12:02:55;;;;;;;11.77;5.35;;;;;;;;;;5136777;27;20026;-93
2023/05/08 12:05:40;;;;;;;4.25;2.97;;;;;;;;;;5118048;27;20483;-91
2023/05/08 12:08:06;;;;;;;4.25;2.90;;;;;;;;;;5117741;27;20476;-88
2023/05/08 12:10:33;;;;;;;5.90;3.00;;;;;;;;;;5118008;27;20079;-92
2023/05/08 12:12:59;;;;;;;3.95;2.65;;;;;;;;;;5106648;28;20028;-90
2023/05/08 12:15:27;;;;;;;3.28;2.85;;;;;;;;;;5104681;28;20028;-88
2023/05/08 12:18:04;;;;;;;3.13;2.75;;;;;;;;;;5114451;28;20035;-95
2023/05/08 12:20:48;;;;;;;3.85;2.80;;;;;;;;;;5115287;28;20023;-93
2023/05/08 12:23:17;;;;;;;3.45;2.40;;;;;;;;;;5115651;28;20019;-91
2023/05/08 12:25:54;;;;;;;3.05;2.47;;;;;;;;;;5116511;27;20464;-95
2023/05/08 12:28:47;;;;;;;4.40;2.78;;;;;;;;;;5116978;28;20019;-89
2023/05/08 12:31:16;;;;;;;7.10;3.00;;;;;;;;;;5117180;27;20023;-92
2023/05/08 12:33:43;;;;;;;3.15;2.63;;;;;;;;;;5135700;27;20030;-91
2023/05/08 12:36:15;;;;;;;3.30;2.70;;;;;;;;;;5118343;27;20046;-93
2023/05/08 12:38:42;;;;;;;3.30;2.20;;;;;;;;;;5119572;27;20546;-92
2023/05/08 12:41:09;;;;;;;4.70;2.50;;;;;;;;;;5121114;27;20031;-96
2023/05/08 12:43:36;;;;;;;3.70;2.58;;;;;;;;;;5117094;27;20476;-95
2023/05/08 12:46:03;;;;;;;3.80;2.40;;;;;;;;;;5106281;28;20032;-93
2023/05/08 12:48:30;;;;;;;4.22;2.50;;;;;;;;;;5093175;28;20180;-94
2023/05/08 12:51:07;;;;;;;3.25;2.55;;;;;;;;;;5099101;28;20054;-90
2023/05/08 12:53:34;;;;;;;4.00;2.50;;;;;;;;;;5140102;27;20030;-92
2023/05/08 12:56:07;;;;;;;3.78;2.75;;;;;;;;;;5149942;27;20044;-89
2023/05/08 12:58:34;;;;;;;4.13;2.53;;;;;;;;;;5128490;27;20055;-90
2023/05/08 13:01:15;;;;;;;5.55;2.38;;;;;;;;;;5164704;22;20056;-90
2023/05/08 13:08:56;;;;;;;3.08;2.30;;;;;;;;;;5341642;22;20138;-91
2023/05/08 13:11:41;;;;;;;3.25;2.40;;;;;;;;;;5127694;27;20053;-88
2023/05/08 13:14:16;;;;;;;3.63;2.70;;;;;;;;;;5130913;28;20088;-94
2023/05/08 13:19:23;;;;;;;2.65;2.03;;;;;;;;;;5966118;22;20058;-95
2023/05/08 13:21:49;;;;;;;3.50;2.72;;;;;;;;;;5139338;28;20023;-89
2023/05/08 13:26:59;;;;;;;4.63;2.30;;;;;;;;;;5167891;22;20075;-93
2023/05/08 13:29:25;;;;;;;2.75;2.25;;;;;;;;;;5062041;28;20075;-93
2023/05/08 13:35:09;;;;;;;4.05;2.30;;;;;;;;;;5080685;28;20055;-94
2023/05/08 13:37:36;;;;;;;3.35;2.20;;;;;;;;;;5071236;28;20096;-90
2023/05/08 13:40:03;;;;;;;2.78;2.17;;;;;;;;;;5061628;28;20025;-94
2023/05/08 13:42:29;;;;;;;2.58;1.77;;;;;;;;;;5054360;28;20025;-92
2023/05/08 13:44:55;;;;;;;2.88;1.98;;;;;;;;;;5050715;28;20423;-92
2023/05/08 13:47:22;;;;;;;5.00;2.15;;;;;;;;;;5057432;28;20025;-94
2023/05/08 13:49:49;;;;;;;5.65;2.40;;;;;;;;;;5042076;28;20029;-94
2023/05/08 13:52:15;;;;;;;2.40;1.90;;;;;;;;;;5057313;28;20029;-95
2023/05/08 13:54:43;;;;;;;3.10;2.40;;;;;;;;;;5057465;28;20482;-93
2023/05/08 13:57:09;;;;;;;2.70;2.20;;;;;;;;;;5039813;28;20029;-93
2023/05/08 13:59:35;;;;;;;3.40;2.03;;;;;;;;;;5054089;28;20029;-91
2023/05/08 14:02:02;;;;;;;3.20;2.15;;;;;;;;;;5059693;28;20021;-89
2023/05/08 14:04:28;;;;;;;7.88;2.30;;;;;;;;;;5057781;28;20052;-93
2023/05/08 14:06:54;;;;;;;3.28;2.10;;;;;;;;;;5056856;28;20021;-94
2023/05/08 14:09:20;;;;;;;3.22;2.03;;;;;;;;;;5039415;28;20394;-94
2023/05/08 14:11:46;;;;;;;4.15;2.45;;;;;;;;;;5045919;28;20025;-92
2023/05/08 14:14:13;;;;;;;3.67;2.80;;;;;;;;;;5053061;28;20043;-91
2023/05/08 14:16:40;;;;;;;3.47;2.83;;;;;;;;;;5059123;28;20028;-95
2023/05/08 14:19:06;;;;;;;3.00;2.30;;;;;;;;;;5049101;28;20040;-89
2023/05/08 14:21:33;;;;;;;3.55;2.50;;;;;;;;;;5054651;28;20032;-95
2023/05/08 14:24:00;;;;;;;6.57;2.13;;;;;;;;;;5054659;28;20025;-89
2023/05/08 14:26:26;;;;;;;2.95;2.03;;;;;;;;;;5045453;28;20053;-94
2023/05/08 14:28:52;;;;;;;4.97;1.80;;;;;;;;;;5020447;28;20836;-91
2023/05/08 14:31:18;;;;;;;3.20;1.88;;;;;;;;;;5019898;28;20028;-91
2023/05/08 14:33:44;;;;;;;2.75;1.92;;;;;;;;;;5028103;28;20033;-89
2023/05/08 14:36:10;;;;;;;4.55;2.20;;;;;;;;;;5019034;28;20108;-92
2023/05/08 14:38:37;;;;;;;2.95;2.20;;;;;;;;;;5018695;28;20124;-91
2023/05/08 14:41:03;;;;;;;2.03;1.70;;;;;;;;;;5031795;28;20033;-93
2023/05/08 14:43:29;;;;;;;3.20;2.00;;;;;;;;;;5039310;28;20025;-94
2023/05/08 14:45:55;;;;;;;3.50;2.00;;;;;;;;;;5031570;28;20033;-88
2023/05/08 14:48:21;;;;;;;6.10;3.28;;;;;;;;;;5022540;28;20029;-88
2023/05/08 14:50:47;;;;;;;8.40;3.45;;;;;;;;;;5036282;28;20033;-94
2023/05/08 14:53:14;;;;;;;5.70;2.53;;;;;;;;;;5029286;28;20033;-93
2023/05/08 14:55:40;;;;;;;3.70;1.90;;;;;;;;;;5018564;28;20423;-95
2023/05/08 14:58:06;;;;;;;6.93;2.30;;;;;;;;;;5020418;28;20099;-92
2023/05/08 15:00:36;;;;;;;2.60;1.73;;;;;;;;;;5058183;28;20481;-91
2023/05/08 15:03:02;;;;;;;4.88;1.80;;;;;;;;;;5043877;28;20122;-91
2023/05/08 15:05:28;;;;;;;2.75;2.00;;;;;;;;;;5038485;28;20095;-93
2023/05/08 15:07:55;;;;;;;3.35;2.00;;;;;;;;;;5031970;28;20401;-95
2023/05/08 15:10:21;;;;;;;2.55;1.80;;;;;;;;;;5018475;28;20474;-90
2023/05/08 15:12:47;;;;;;;3.22;1.60;;;;;;;;;;5023047;28;20031;-92
2023/05/08 15:15:13;;;;;;;3.20;2.00;;;;;;;;;;5037949;28;20029;-92
2023/05/08 15:17:40;;;;;;;4.47;2.20;;;;;;;;;;5038060;28;20036;-91
2023/05/08 15:20:07;;;;;;;2.95;1.90;;;;;;;;;;5031685;28;20402;-92
2023/05/08 15:22:33;;;;;;;4.53;2.17;;;;;;;;;;5031420;28;20060;-89
2023/05/08 15:25:01;;;;;;;3.05;1.90;;;;;;;;;;5019140;28;20029;-91
2023/05/08 15:27:28;;;;;;;4.07;2.00;;;;;;;;;;5037884;28;20047;-90
2023/05/08 15:29:55;;;;;;;8.05;1.90;;;;;;;;;;5037726;28;20047;-91
2023/05/08 15:32:21;;;;;;;2.05;1.50;;;;;;;;;;5037653;28;20032;-89
2023/05/08 15:34:47;;;;;;;4.18;1.70;;;;;;;;;;5037634;28;20021;-90
2023/05/08 15:37:13;;;;;;;3.58;1.73;;;;;;;;;;5037828;28;20029;-91
2023/05/08 15:39:39;;;;;;;2.35;1.70;;;;;;;;;;5038068;28;20031;-91
2023/05/08 15:42:05;;;;;;;2.50;1.63;;;;;;;;;;5049324;28;20024;-89
2023/05/08 15:44:31;;;;;;;4.13;1.80;;;;;;;;;;5062862;28;20025;-92
2023/05/08 15:46:58;;;;;;;2.70;1.90;;;;;;;;;;5060293;28;20387;-92
2023/05/08 15:49:25;;;;;;;2.50;1.70;;;;;;;;;;5057442;28;20024;-89
2023/05/08 15:51:52;;;;;;;2.42;1.80;;;;;;;;;;5057456;28;20057;-89