Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:16;;;;;;;22.50;13.70;;;;;;;-7.40;77.73;101555.48;105326;1257;72941;-47
2024/01/08 00:04:45;;;;;;;25.20;13.10;;;;;;;-7.46;77.31;101558.03;105285;1259;81404;-47
2024/01/08 00:07:13;;;;;;;21.50;13.10;;;;;;;-7.52;77.11;101557.04;105240;1261;72347;-47
2024/01/08 00:09:41;;;;;;;24.20;13.00;;;;;;;-7.57;77.02;101563.75;105314;1259;69976;-47
2024/01/08 00:12:10;;;;;;;27.20;13.90;;;;;;;-7.61;77.18;101560.80;105339;1259;69944;-47
2024/01/08 00:14:39;;;;;;;28.60;13.70;;;;;;;-7.66;77.03;101562.11;105277;1257;72778;-47
2024/01/08 00:17:07;;;;;;;26.20;13.70;;;;;;;-7.71;76.83;101562.45;105398;1259;82754;-47
2024/01/08 00:19:35;;;;;;;22.50;12.50;;;;;;;-7.74;77.11;101567.04;105238;1257;71816;-48
2024/01/08 00:22:04;;;;;;;24.70;13.10;;;;;;;-7.76;77.31;101569.34;105314;1259;70005;-48
2024/01/08 00:24:32;;;;;;;24.30;13.00;;;;;;;-7.76;77.42;101565.91;105262;1257;69931;-48
2024/01/08 00:27:00;;;;;;;25.70;14.10;;;;;;;-7.74;77.26;101571.44;105252;1259;72951;-46
2024/01/08 00:29:28;;;;;;;25.40;13.10;;;;;;;-7.76;77.21;101566.95;105141;1259;81844;-48
2024/01/08 00:31:57;;;;;;;23.40;13.70;;;;;;;-7.76;77.17;101571.86;105260;1259;73093;-48
2024/01/08 00:34:27;;;;;;;24.80;13.40;;;;;;;-7.76;77.53;101573.91;105221;1259;69928;-48
2024/01/08 00:36:55;;;;;;;25.80;13.80;;;;;;;-7.75;77.40;101577.85;105226;1259;69957;-47
2024/01/08 00:39:25;;;;;;;25.20;14.40;;;;;;;-7.74;77.50;101577.06;105309;1259;73291;-47
2024/01/08 00:41:54;;;;;;;26.30;13.10;;;;;;;-7.73;77.40;101574.08;105315;1255;81548;-47
2024/01/08 00:44:22;;;;;;;29.10;13.30;;;;;;;-7.73;77.61;101577.27;105286;1260;70385;-47
2024/01/08 00:46:50;;;;;;;24.20;12.70;;;;;;;-7.75;77.42;101579.02;105273;1256;69918;-48
2024/01/08 00:49:18;;;;;;;25.60;14.20;;;;;;;-7.76;77.36;101585.74;105404;1260;70021;-49
2024/01/08 00:51:47;;;;;;;27.30;15.00;;;;;;;-7.76;77.41;101587.11;105279;1257;72888;-48
2024/01/08 00:54:15;;;;;;;21.30;13.10;;;;;;;-7.78;77.38;101587.87;105267;1259;81451;-48
2024/01/08 00:56:43;;;;;;;25.60;14.20;;;;;;;-7.82;77.25;101589.67;105217;1260;72368;-48
2024/01/08 00:59:11;;;;;;;28.90;15.40;;;;;;;-7.82;77.65;101597.30;105168;1259;69918;-50
2024/01/08 01:01:40;;;;;;;27.20;14.60;;;;;;;-7.82;77.80;101597.95;105269;1257;70526;-48
2024/01/08 01:04:08;;;;;;;29.50;15.70;;;;;;;-7.82;77.81;101595.61;105308;1259;71652;-48
2024/01/08 01:06:36;;;;;;;27.70;14.60;;;;;;;-7.81;78.00;101598.01;105329;1258;82825;-48
2024/01/08 01:09:05;;;;;;;28.40;16.40;;;;;;;-7.82;78.03;101596.59;105269;1257;72150;-47
2024/01/08 01:11:33;;;;;;;31.60;16.60;;;;;;;-7.83;77.98;101595.54;105313;1256;69934;-47
2024/01/08 01:14:02;;;;;;;25.20;14.20;;;;;;;-7.84;78.32;101596.67;105283;1260;69992;-48
2024/01/08 01:16:30;;;;;;;32.40;15.60;;;;;;;-7.84;78.44;101600.56;105293;1258;72939;-48
2024/01/08 01:18:58;;;;;;;21.90;13.70;;;;;;;-7.84;78.23;101603.31;105279;1260;81882;-47
2024/01/08 01:21:28;;;;;;;26.60;14.50;;;;;;;-7.84;78.32;101605.02;105293;1257;71831;-48
2024/01/08 01:23:57;;;;;;;31.50;15.60;;;;;;;-7.87;78.16;101607.40;105440;1260;69946;-48
2024/01/08 01:26:25;;;;;;;28.00;15.10;;;;;;;-7.90;78.43;101612.99;105344;1257;70018;-48
2024/01/08 01:28:54;;;;;;;32.40;14.80;;;;;;;-7.94;77.96;101613.46;105295;1258;73225;-47
2024/01/08 01:31:22;;;;;;;28.80;14.50;;;;;;;-7.95;78.31;101616.06;105341;1257;81762;-48
2024/01/08 01:33:51;;;;;;;29.10;15.30;;;;;;;-7.94;78.42;101620.39;105287;1257;71935;-48
2024/01/08 01:36:19;;;;;;;28.50;14.80;;;;;;;-7.97;78.15;101622.59;105324;1259;70035;-48
2024/01/08 01:38:47;;;;;;;29.20;15.80;;;;;;;-7.99;78.10;101623.98;105276;1259;69993;-47
2024/01/08 01:41:15;;;;;;;29.30;16.00;;;;;;;-8.00;78.15;101628.70;105309;1260;72709;-47
2024/01/08 01:43:43;;;;;;;30.00;15.70;;;;;;;-8.02;77.95;101627.38;105288;1259;81910;-48
2024/01/08 01:46:25;;;;;;;30.70;16.10;;;;;;;-8.06;77.82;101624.60;105336;1259;70675;-46
2024/01/08 01:48:54;;;;;;;34.90;16.70;;;;;;;-8.09;78.13;101626.52;105307;1261;70034;-47
2024/01/08 01:51:22;;;;;;;30.80;16.20;;;;;;;-8.09;78.12;101628.39;105379;1255;69925;-48
2024/01/08 01:53:51;;;;;;;28.20;15.70;;;;;;;-8.09;77.93;101625.15;105254;1257;73356;-47
2024/01/08 01:56:19;;;;;;;34.20;16.30;;;;;;;-8.11;77.97;101624.70;105245;1261;81388;-47
2024/01/08 01:58:47;;;;;;;33.80;16.80;;;;;;;-8.12;77.97;101630.88;105231;1256;72638;-48
2024/01/08 02:01:16;;;;;;;32.50;17.50;;;;;;;-8.12;77.88;101628.38;105291;1267;69944;-47
2024/01/08 02:03:45;;;;;;;36.90;18.60;;;;;;;-8.14;78.05;101635.03;105366;1259;69896;-48
2024/01/08 02:06:15;;;;;;;38.20;18.10;;;;;;;-8.14;78.32;101639.60;105325;1258;72758;-48
2024/01/08 02:08:44;;;;;;;33.10;17.80;;;;;;;-8.12;78.09;101639.33;105209;1260;82158;-48
2024/01/08 02:11:12;;;;;;;34.80;18.50;;;;;;;-8.14;78.24;101637.55;105306;1260;72276;-48
2024/01/08 02:13:40;;;;;;;41.50;19.30;;;;;;;-8.12;78.70;101642.29;105332;1258;69941;-47
2024/01/08 02:16:09;;;;;;;34.90;17.90;;;;;;;-8.08;78.71;101643.14;105320;1260;69998;-47
2024/01/08 02:18:37;;;;;;;34.20;17.70;;;;;;;-8.07;78.60;101649.34;105308;1259;73337;-47
2024/01/08 02:21:06;;;;;;;35.10;18.10;;;;;;;-8.05;78.35;101651.47;105273;1260;82037;-48
2024/01/08 02:23:34;;;;;;;38.50;17.20;;;;;;;-8.05;78.64;101647.73;105372;1259;71865;-47
2024/01/08 02:26:02;;;;;;;37.20;18.00;;;;;;;-8.03;78.70;101646.80;105377;1265;69932;-47
2024/01/08 02:28:31;;;;;;;34.70;16.90;;;;;;;-8.01;79.02;101643.20;105377;1259;69996;-47
2024/01/08 02:30:59;;;;;;;32.30;16.80;;;;;;;-8.00;78.59;101646.15;105336;1261;72880;-47
2024/01/08 02:33:28;;;;;;;34.10;16.30;;;;;;;-8.00;78.75;101647.35;105399;1260;84434;-47
2024/01/08 02:35:57;;;;;;;32.10;16.00;;;;;;;-8.02;78.21;101645.73;105276;1257;71361;-47
2024/01/08 02:38:26;;;;;;;34.10;16.60;;;;;;;-8.04;78.37;101650.69;105343;1259;70010;-48
2024/01/08 02:40:57;;;;;;;32.30;16.90;;;;;;;-8.05;78.13;101658.77;105328;1260;70057;-47
2024/01/08 02:43:25;;;;;;;30.70;15.90;;;;;;;-8.03;78.55;101659.39;105321;1257;73306;-47
2024/01/08 02:45:53;;;;;;;28.40;15.60;;;;;;;-8.01;78.57;101663.77;105255;1260;81419;-48
2024/01/08 02:48:22;;;;;;;32.60;16.10;;;;;;;-8.00;78.60;101663.30;105319;1260;71012;-46
2024/01/08 02:50:50;;;;;;;33.10;16.30;;;;;;;-8.02;78.68;101664.69;105289;1260;70030;-47
2024/01/08 02:53:18;;;;;;;36.40;17.20;;;;;;;-8.00;78.89;101666.66;105306;1260;69947;-47
2024/01/08 02:55:47;;;;;;;36.10;17.60;;;;;;;-7.99;78.73;101670.15;105353;1259;72896;-47
2024/01/08 02:58:15;;;;;;;36.00;17.20;;;;;;;-8.01;78.70;101668.17;105296;1257;81477;-47
2024/01/08 03:00:43;;;;;;;30.10;14.90;;;;;;;-8.03;78.48;101668.52;105389;1255;73863;-48
2024/01/08 03:03:11;;;;;;;33.10;16.00;;;;;;;-8.06;78.52;101671.94;105294;1258;69921;-47
2024/01/08 03:05:40;;;;;;;36.10;17.50;;;;;;;-8.07;79.06;101675.96;105346;1258;69954;-48
2024/01/08 03:08:08;;;;;;;33.50;17.20;;;;;;;-8.05;79.10;101676.25;105313;1261;72959;-48
2024/01/08 03:10:36;;;;;;;32.30;16.10;;;;;;;-8.06;79.22;101680.41;105341;1259;81681;-48
2024/01/08 03:13:04;;;;;;;35.00;17.00;;;;;;;-8.09;79.12;101681.29;105320;1262;73016;-48
2024/01/08 03:15:32;;;;;;;35.20;16.30;;;;;;;-8.14;78.82;101683.54;105266;1259;69928;-47
2024/01/08 03:18:01;;;;;;;29.50;15.10;;;;;;;-8.18;78.78;101691.74;105272;1259;70557;-49
2024/01/08 03:20:29;;;;;;;33.50;16.30;;;;;;;-8.19;78.76;101694.77;105336;1259;73007;-47
2024/01/08 03:22:57;;;;;;;35.60;16.30;;;;;;;-8.18;79.10;101692.91;105306;1261;81294;-47
2024/01/08 03:25:26;;;;;;;33.60;16.20;;;;;;;-8.20;79.01;101700.63;105306;1259;71471;-48
2024/01/08 03:27:54;;;;;;;34.70;17.50;;;;;;;-8.24;78.85;101704.83;105317;1258;69988;-47
2024/01/08 03:30:22;;;;;;;32.00;16.00;;;;;;;-8.27;78.90;101708.98;105270;1267;69995;-47
2024/01/08 03:32:51;;;;;;;32.20;16.10;;;;;;;-8.31;78.96;101709.95;105279;1260;72372;-47
2024/01/08 03:35:19;;;;;;;35.00;16.60;;;;;;;-8.35;78.82;101714.67;105367;1261;81467;-48
2024/01/08 03:37:48;;;;;;;32.30;16.90;;;;;;;-8.40;78.66;101721.01;105308;1260;72088;-48
2024/01/08 03:40:16;;;;;;;33.40;16.60;;;;;;;-8.46;78.55;101723.01;105295;1259;69931;-48
2024/01/08 03:42:45;;;;;;;30.50;15.20;;;;;;;-8.52;78.44;101724.29;105288;1259;69984;-47
2024/01/08 03:45:13;;;;;;;34.30;17.20;;;;;;;-8.58;78.60;101720.78;105329;1260;72877;-48
2024/01/08 03:47:42;;;;;;;31.50;14.70;;;;;;;-8.62;78.50;101725.78;105355;1259;81450;-47
2024/01/08 03:50:10;;;;;;;30.50;15.50;;;;;;;-8.68;78.30;101724.55;105313;1259;71741;-47
2024/01/08 03:52:38;;;;;;;34.80;16.30;;;;;;;-8.76;78.17;101725.77;105315;1257;70014;-47
2024/01/08 03:55:09;;;;;;;31.90;15.70;;;;;;;-8.83;78.02;101731.94;105286;1259;69938;-47
2024/01/08 03:57:37;;;;;;;30.20;15.20;;;;;;;-8.86;78.15;101731.17;105304;1260;73045;-47
2024/01/08 04:00:06;;;;;;;38.60;17.30;;;;;;;-8.89;78.36;101733.70;105234;1259;81574;-47
2024/01/08 04:02:40;;;;;;;33.40;15.40;;;;;;;-8.93;78.24;101740.89;105275;1260;72153;-47
2024/01/08 04:05:11;;;;;;;36.70;16.00;;;;;;;-8.96;78.43;101746.48;105312;1259;69985;-47
2024/01/08 04:07:40;;;;;;;;;;;;;;;-8.99;78.13;101744.45;105362;1260;70002;-47
2024/01/08 04:10:08;;;;;;;31.40;14.90;;;;;;;-9.05;78.05;101748.31;105362;1257;73133;-47
2024/01/08 04:12:36;;;;;;;33.80;16.10;;;;;;;-9.09;78.12;101752.09;105301;1260;81969;-48
2024/01/08 04:15:05;;;;;;;36.50;16.30;;;;;;;-9.11;77.96;101758.91;105315;1258;71544;-48
2024/01/08 04:17:33;;;;;;;54.40;22.10;;;;;;;-9.14;78.19;101758.42;105345;1259;69932;-48
2024/01/08 04:20:03;;;;;;;47.40;18.90;;;;;;;-9.14;78.25;101762.64;105364;1258;70053;-47
2024/01/08 04:22:32;;;;;;;34.50;17.70;;;;;;;-9.12;78.50;101768.17;105351;1260;72919;-47
2024/01/08 04:25:00;;;;;;;36.70;16.40;;;;;;;-9.13;78.21;101776.73;105284;1259;81923;-48
2024/01/08 04:27:28;;;;;;;35.90;16.90;;;;;;;-9.13;78.59;101778.27;105240;1260;71980;-48
2024/01/08 04:29:56;;;;;;;34.40;17.10;;;;;;;-9.15;78.40;101777.28;105270;1267;69970;-48
2024/01/08 04:32:24;;;;;;;34.40;15.70;;;;;;;-9.20;78.07;101782.89;105299;1258;69986;-47
2024/01/08 04:34:53;;;;;;;31.60;15.50;;;;;;;-9.23;78.17;101787.27;105296;1258;73441;-49
2024/01/08 04:37:21;;;;;;;36.80;16.60;;;;;;;-9.25;78.32;101787.66;105397;1259;82167;-48
2024/01/08 04:39:49;;;;;;;34.30;16.30;;;;;;;-9.27;78.48;101793.27;105268;1261;72388;-49
2024/01/08 04:42:17;;;;;;;31.90;16.10;;;;;;;-9.31;78.06;101797.92;105376;1257;70064;-48
2024/01/08 04:44:46;;;;;;;37.10;18.30;;;;;;;-9.35;78.13;101799.54;105310;1260;69948;-47
2024/01/08 04:47:14;;;;;;;32.60;16.20;;;;;;;-9.37;78.41;101805.84;105393;1260;73262;-47
2024/01/08 04:49:43;;;;;;;34.70;16.30;;;;;;;-9.38;78.30;101805.77;105409;1258;82023;-46
2024/01/08 04:52:11;;;;;;;62.50;25.20;;;;;;;-9.38;78.44;101813.05;105300;1259;72072;-48
2024/01/08 04:54:42;;;;;;;146.00;52.20;;;;;;;-9.41;78.03;101809.45;105282;1260;69944;-48
2024/01/08 04:57:10;;;;;;;47.70;20.40;;;;;;;-9.46;77.92;101807.93;105300;1258;69992;-48
2024/01/08 04:59:42;;;;;;;59.40;23.50;;;;;;;-9.48;78.19;101810.34;105221;1260;73146;-48
2024/01/08 05:02:10;;;;;;;89.50;29.90;;;;;;;-9.48;78.18;101819.48;105384;1260;81487;-48
2024/01/08 05:04:39;;;;;;;85.20;29.20;;;;;;;-9.53;77.99;101824.23;105352;1259;72968;-48
2024/01/08 05:07:07;;;;;;;81.10;26.60;;;;;;;-9.56;77.86;101825.55;105284;1257;69929;-49
2024/01/08 05:09:35;;;;;;;82.70;30.10;;;;;;;-9.59;77.69;101825.52;105461;1258;70004;-48
2024/01/08 05:12:04;;;;;;;81.90;26.70;;;;;;;-9.60;77.86;101822.42;105286;1257;72930;-48
2024/01/08 05:14:32;;;;;;;57.30;22.80;;;;;;;-9.58;77.98;101823.55;105326;1258;81576;-48
2024/01/08 05:17:00;;;;;;;62.60;24.70;;;;;;;-9.59;78.19;101823.68;105314;1257;72440;-48
2024/01/08 05:19:29;;;;;;;58.10;22.90;;;;;;;-9.59;78.08;101828.05;105331;1255;70042;-49
2024/01/08 05:21:57;;;;;;;66.30;26.20;;;;;;;-9.61;77.91;101829.77;105384;1260;69993;-48
2024/01/08 05:24:26;;;;;;;52.30;21.80;;;;;;;-9.62;77.96;101830.88;105291;1258;73575;-47
2024/01/08 05:26:54;;;;;;;55.60;21.60;;;;;;;-9.61;78.26;101835.54;105379;1260;81631;-48
2024/01/08 05:29:22;;;;;;;45.10;19.50;;;;;;;-9.59;78.21;101835.30;105309;1258;72042;-47
2024/01/08 05:31:50;;;;;;;44.40;18.60;;;;;;;-9.60;78.22;101837.10;105305;1268;70329;-45
2024/01/08 05:34:20;;;;;;;43.70;18.10;;;;;;;-9.59;78.42;101845.65;105271;1259;69955;-47
2024/01/08 05:36:48;;;;;;;40.30;20.10;;;;;;;-9.56;78.81;101851.64;105414;1258;72826;-47
2024/01/08 05:39:16;;;;;;;37.80;18.10;;;;;;;-9.53;78.76;101847.42;105321;1259;81424;-47
2024/01/08 05:41:45;;;;;;;37.00;17.20;;;;;;;-9.54;78.58;101844.98;105319;1260;72046;-46
2024/01/08 05:44:14;;;;;;;42.30;19.20;;;;;;;-9.57;78.49;101849.20;105314;1260;69953;-47
2024/01/08 05:46:43;;;;;;;37.00;18.50;;;;;;;-9.57;78.55;101852.04;105342;1261;71332;-46
2024/01/08 05:49:13;;;;;;;33.60;17.30;;;;;;;-9.60;78.42;101857.27;105463;1259;73177;-48
2024/01/08 05:51:41;;;;;;;37.10;17.10;;;;;;;-9.63;78.43;101855.52;105321;1260;81459;-46
2024/01/08 05:54:09;;;;;;;41.10;18.70;;;;;;;-9.64;78.52;101865.80;105277;1258;71748;-46
2024/01/08 05:56:38;;;;;;;32.30;16.20;;;;;;;-9.65;78.37;101867.25;105361;1261;69934;-47
2024/01/08 05:59:07;;;;;;;35.90;16.00;;;;;;;-9.70;78.38;101864.54;105406;1259;70079;-47
2024/01/08 06:01:36;;;;;;;33.00;16.80;;;;;;;-9.72;78.53;101868.61;105364;1257;73296;-47
2024/01/08 06:04:04;;;;;;;35.20;16.40;;;;;;;-9.77;78.45;101867.64;105241;1259;82012;-47
2024/01/08 06:06:32;;;;;;;36.10;15.90;;;;;;;-9.78;78.69;101869.45;105237;1258;72060;-47
2024/01/08 06:09:01;;;;;;;33.40;16.20;;;;;;;-9.79;78.62;101874.59;105322;1260;69947;-48
2024/01/08 06:11:29;;;;;;;38.40;17.40;;;;;;;-9.82;78.42;101880.34;105305;1260;69983;-46
2024/01/08 06:13:57;;;;;;;52.90;20.40;;;;;;;-9.85;78.32;101883.50;105293;1258;73259;-47
2024/01/08 06:16:30;;;;;;;46.90;17.80;;;;;;;-9.90;78.29;101888.92;105369;1259;83283;-47
2024/01/08 06:18:59;;;;;;;37.20;17.00;;;;;;;-9.95;78.12;101890.55;105350;1261;72019;-47
2024/01/08 06:21:27;;;;;;;37.30;16.70;;;;;;;-9.99;78.03;101895.15;105327;1260;70027;-46
2024/01/08 06:23:55;;;;;;;33.40;16.00;;;;;;;-10.02;78.17;101897.50;105415;1257;69989;-47
2024/01/08 06:26:26;;;;;;;34.90;16.50;;;;;;;-10.03;78.44;101897.95;105307;1257;71763;-46
2024/01/08 06:28:55;;;;;;;47.90;18.60;;;;;;;-10.02;78.41;101900.52;105366;1260;81611;-47
2024/01/08 06:31:24;;;;;;;37.40;17.60;;;;;;;-10.03;78.46;101899.12;105284;1260;71932;-46
2024/01/08 06:33:53;;;;;;;42.00;16.40;;;;;;;-10.06;78.34;101902.84;105329;1260;70005;-48
2024/01/08 06:36:21;;;;;;;42.20;17.90;;;;;;;-10.10;78.15;101905.77;105364;1259;69948;-47
2024/01/08 06:38:49;;;;;;;42.90;18.00;;;;;;;-10.12;78.37;101905.77;105292;1257;73225;-46
2024/01/08 06:41:17;;;;;;;34.60;16.90;;;;;;;-10.14;78.45;101909.20;105361;1260;81350;-46
2024/01/08 06:43:46;;;;;;;33.10;15.70;;;;;;;-10.16;78.57;101914.09;105241;1258;73437;-46
2024/01/08 06:46:14;;;;;;;31.60;16.00;;;;;;;-10.19;78.26;101915.91;105308;1258;69973;-48
2024/01/08 06:48:46;;;;;;;28.30;14.00;;;;;;;-10.23;78.49;101919.55;105312;1260;69989;-47
2024/01/08 06:51:14;;;;;;;36.10;15.20;;;;;;;-10.21;78.64;101922.02;105193;1259;72245;-47
2024/01/08 06:53:43;;;;;;;32.60;15.90;;;;;;;-10.19;78.72;101923.56;105182;1258;82581;-47
2024/01/08 06:56:11;;;;;;;33.70;17.00;;;;;;;-10.18;78.77;101933.96;105351;1258;71622;-45
2024/01/08 06:58:39;;;;;;;39.70;17.40;;;;;;;-10.16;78.79;101933.36;105415;1258;69888;-44
2024/01/08 07:01:07;;;;;;;40.90;18.30;;;;;;;-10.16;78.71;101934.61;105330;1258;69989;-45
2024/01/08 07:03:36;;;;;;;39.40;17.90;;;;;;;-10.16;78.48;101936.27;105221;1259;73529;-45
2024/01/08 07:06:04;;;;;;;35.10;16.60;;;;;;;-10.16;78.63;101942.52;105438;1259;81863;-44
2024/01/08 07:08:33;;;;;;;38.70;17.30;;;;;;;-10.16;78.57;101943.02;105539;1255;72728;-47
2024/01/08 07:11:01;;;;;;;48.30;19.10;;;;;;;-10.14;78.64;101944.20;105375;1260;69945;-47
2024/01/08 07:13:29;;;;;;;43.50;18.00;;;;;;;-10.15;78.60;101944.42;105222;1257;69848;-47
2024/01/08 07:15:58;;;;;;;46.70;20.00;;;;;;;-10.16;78.60;101941.51;105319;1257;73303;-49
2024/01/08 07:18:27;;;;;;;37.30;17.10;;;;;;;-10.15;78.58;101942.41;105337;1260;82422;-46
2024/01/08 07:20:55;;;;;;;47.90;19.80;;;;;;;-10.15;78.65;101945.85;105423;1258;72264;-47
2024/01/08 07:23:25;;;;;;;61.20;23.00;;;;;;;-10.12;78.66;101946.54;105347;1260;69958;-46
2024/01/08 07:25:54;;;;;;;56.20;22.30;;;;;;;-10.12;78.51;101950.75;105372;1257;70087;-47
2024/01/08 07:28:22;;;;;;;57.30;20.80;;;;;;;-10.13;78.53;101959.48;105265;1259;72722;-47
2024/01/08 07:30:50;;;;;;;59.70;23.20;;;;;;;-10.15;78.44;101966.23;105269;1259;81760;-45
2024/01/08 07:33:18;;;;;;;73.20;26.20;;;;;;;-10.17;78.56;101969.68;105250;1259;71874;-44
2024/01/08 07:35:47;;;;;;;41.90;17.70;;;;;;;-10.14;78.71;101973.46;105291;1259;69807;-46
2024/01/08 07:38:16;;;;;;;40.40;17.40;;;;;;;-10.11;78.65;101974.84;105337;1260;70002;-47
2024/01/08 07:40:45;;;;;;;34.90;15.80;;;;;;;-10.09;78.76;101977.00;105258;1260;73616;-49
2024/01/08 07:43:13;;;;;;;44.10;18.70;;;;;;;-10.06;78.93;101982.77;105299;1260;81373;-44
2024/01/08 07:45:42;;;;;;;30.50;14.80;;;;;;;-10.03;78.90;101984.53;105233;1260;73736;-44
2024/01/08 07:48:10;;;;;;;53.20;22.80;;;;;;;-10.00;78.94;101986.88;105311;1257;69925;-47
2024/01/08 07:50:38;;;;;;;40.40;16.90;;;;;;;-9.98;78.77;101987.42;105359;1256;70015;-45
2024/01/08 07:53:06;;;;;;;42.90;16.80;;;;;;;-9.96;78.72;101988.77;105228;1257;73270;-46
2024/01/08 07:55:34;;;;;;;45.00;16.20;;;;;;;-9.95;78.48;101994.71;105217;1261;81363;-47
2024/01/08 07:58:03;;;;;;;37.90;17.20;;;;;;;-9.93;78.74;101995.25;105199;1257;72374;-48
2024/01/08 08:00:31;;;;;;;40.30;16.10;;;;;;;-9.88;78.88;101999.83;105288;1261;69976;-46
2024/01/08 08:02:59;;;;;;;33.00;15.00;;;;;;;-9.83;78.95;101999.63;105338;1260;69942;-47
2024/01/08 08:05:28;;;;;;;36.30;16.30;;;;;;;-9.80;78.99;102004.40;105313;1257;73986;-45
2024/01/08 08:07:58;;;;;;;;;;;;;;;-9.75;78.91;102006.59;105177;1256;82547;-46
2024/01/08 08:10:27;;;;;;;34.40;17.00;;;;;;;-9.73;78.89;102016.25;105234;1257;72018;-47
2024/01/08 08:12:55;;;;;;;36.70;15.70;;;;;;;-9.69;79.20;102023.45;105178;1256;70025;-45
2024/01/08 08:15:24;;;;;;;39.70;16.00;;;;;;;-9.63;79.45;102024.23;105340;1256;70419;-46
2024/01/08 08:17:52;;;;;;;33.00;14.80;;;;;;;-9.60;78.99;102027.95;105278;1257;72604;-46
2024/01/08 08:20:21;;;;;;;40.30;16.00;;;;;;;-9.60;79.05;102026.79;105345;1260;82498;-45
2024/01/08 08:22:50;;;;;;;36.20;17.40;;;;;;;-9.53;79.26;102032.55;105515;1260;71791;-46
2024/01/08 08:25:19;;;;;;;34.30;15.20;;;;;;;-9.49;79.26;102037.06;105323;1260;70015;-45
2024/01/08 08:27:48;;;;;;;32.80;15.80;;;;;;;-9.45;79.23;102039.38;105388;1260;70027;-45
2024/01/08 08:30:19;;;;;;;31.80;15.30;;;;;;;-9.40;79.34;102039.52;105417;1257;73215;-46
2024/01/08 08:32:48;;;;;;;34.60;15.00;;;;;;;-9.36;79.34;102042.72;105363;1260;82875;-45
2024/01/08 08:35:17;;;;;;;35.60;15.80;;;;;;;-9.32;79.25;102049.06;105415;1257;71681;-45
2024/01/08 08:37:45;;;;;;;35.00;16.50;;;;;;;-9.30;78.90;102051.40;105347;1260;69935;-45
2024/01/08 08:40:21;;;;;;;38.20;16.90;;;;;;;-9.31;78.56;102054.02;105369;1257;70014;-45
2024/01/08 08:42:51;;;;;;;33.50;15.00;;;;;;;-9.33;78.32;102054.40;105401;1257;72941;-45
2024/01/08 08:45:20;;;;;;;32.50;14.60;;;;;;;-9.31;78.76;102059.80;105384;1261;82426;-45
2024/01/08 08:47:49;;;;;;;34.40;16.00;;;;;;;-9.22;79.13;102061.62;105461;1257;71624;-45
2024/01/08 08:50:19;;;;;;;35.90;14.30;;;;;;;-9.12;79.23;102058.40;105259;1257;69942;-45
2024/01/08 08:52:48;;;;;;;36.30;16.50;;;;;;;-9.04;79.48;102060.13;105348;1257;69874;-44
2024/01/08 08:55:16;;;;;;;36.80;16.00;;;;;;;-8.93;79.33;102063.41;105352;1257;72939;-46
2024/01/08 08:57:44;;;;;;;35.20;15.20;;;;;;;-8.85;79.01;102061.58;105205;1261;82374;-47
2024/01/08 09:00:13;;;;;;;42.90;19.70;;;;;;;-8.77;78.95;102064.86;105208;1260;72965;-47
2024/01/08 09:02:46;;;;;;;40.10;17.00;;;;;;;-8.64;79.08;102066.61;105300;1260;70078;-46
2024/01/08 09:05:15;;;;;;;35.80;16.90;;;;;;;-8.52;78.96;102069.39;105233;1260;70003;-47
2024/01/08 09:07:59;;;;;;;39.80;17.60;;;;;;;-8.43;78.61;102075.09;105274;1257;73350;-47
2024/01/08 09:10:28;;;;;;;37.30;16.80;;;;;;;-8.37;78.31;102077.53;105471;1260;81331;-47
2024/01/08 09:12:56;;;;;;;35.90;17.40;;;;;;;-8.29;78.65;102082.29;105311;1257;73084;-47
2024/01/08 09:15:24;;;;;;;35.40;16.50;;;;;;;-8.17;78.56;102082.20;105206;1256;70113;-49
2024/01/08 09:17:52;;;;;;;36.40;16.00;;;;;;;-8.11;78.13;102083.65;105359;1260;69988;-47
2024/01/08 09:20:21;;;;;;;32.10;16.40;;;;;;;-8.02;78.13;102086.55;105245;1260;72761;-47
2024/01/08 09:22:49;;;;;;;39.70;17.50;;;;;;;-7.90;78.19;102086.65;105348;1261;82489;-46
2024/01/08 09:25:19;;;;;;;40.00;17.90;;;;;;;-7.82;78.02;102091.92;105340;1257;72105;-52
2024/01/08 09:27:47;;;;;;;43.50;21.80;;;;;;;-7.71;77.76;102095.22;105416;1258;69922;-48
2024/01/08 09:30:16;;;;;;;41.10;18.20;;;;;;;-7.64;77.37;102094.27;105164;1257;69863;-47
2024/01/08 09:32:47;;;;;;;50.20;22.30;;;;;;;-7.59;76.93;102090.15;105256;1257;73346;-47
2024/01/08 09:35:16;;;;;;;43.40;21.30;;;;;;;-7.51;77.19;102088.29;105295;1257;81879;-48
2024/01/08 09:37:44;;;;;;;38.40;17.30;;;;;;;-7.37;77.16;102090.19;105324;1257;70463;-47
2024/01/08 09:40:13;;;;;;;33.80;17.50;;;;;;;-7.24;77.36;102087.61;105327;1257;70325;-49
2024/01/08 09:42:41;;;;;;;35.70;16.50;;;;;;;-7.10;77.06;102094.29;105405;1258;69999;-47
2024/01/08 09:45:11;;;;;;;32.90;16.80;;;;;;;-6.96;76.89;102097.98;105245;1257;71734;-47
2024/01/08 09:47:40;;;;;;;31.20;16.00;;;;;;;-6.81;76.88;102098.55;105532;1260;82492;-47
2024/01/08 09:50:11;;;;;;;32.70;15.90;;;;;;;-6.70;76.77;102097.02;105254;1256;71635;-49
2024/01/08 09:52:40;;;;;;;34.40;16.10;;;;;;;-6.55;76.67;102100.16;105363;1257;69886;-47
2024/01/08 09:55:10;;;;;;;32.90;17.00;;;;;;;-6.39;76.52;102101.08;105101;1260;69996;-47
2024/01/08 09:57:39;;;;;;;31.50;15.90;;;;;;;-6.27;76.17;102098.85;105381;1257;72932;-47
2024/01/08 10:00:09;;;;;;;35.80;17.60;;;;;;;-6.18;75.59;102099.76;105298;1257;80297;-47
2024/01/08 10:02:41;;;;;;;36.20;17.70;;;;;;;-6.09;75.68;102098.58;105346;1257;71933;-47
2024/01/08 10:05:10;;;;;;;31.10;15.40;;;;;;;-5.98;75.59;102102.93;105325;1257;70207;-47
2024/01/08 10:07:39;;;;;;;30.30;15.70;;;;;;;-5.89;75.23;102103.80;105540;1260;70012;-45
2024/01/08 10:10:08;;;;;;;32.60;16.50;;;;;;;-5.77;75.17;102103.75;105378;1257;71790;-46
2024/01/08 10:12:36;;;;;;;36.20;19.50;;;;;;;-5.56;75.51;102102.38;105420;1256;82486;-44
2024/01/08 10:15:05;;;;;;;32.30;16.50;;;;;;;-5.45;74.99;102105.90;105308;1257;72604;-44
2024/01/08 10:17:34;;;;;;;32.30;16.60;;;;;;;-5.36;74.84;102105.38;105326;1257;70030;-46
2024/01/08 10:20:07;;;;;;;34.00;17.50;;;;;;;-5.23;74.51;102108.11;105146;1260;69936;-44
2024/01/08 10:22:37;;;;;;;34.50;17.40;;;;;;;-5.13;74.39;102110.88;105224;1257;71814;-45
2024/01/08 10:25:06;;;;;;;32.10;17.40;;;;;;;-5.03;74.17;102107.68;105318;1257;82774;-45
2024/01/08 10:27:34;;;;;;;32.60;16.60;;;;;;;-4.95;74.02;102108.94;105345;1256;72139;-46
2024/01/08 10:30:03;;;;;;;32.00;16.80;;;;;;;-4.81;74.10;102107.27;105308;1257;70423;-45
2024/01/08 10:32:32;;;;;;;32.00;17.80;;;;;;;-4.76;73.64;102104.17;105346;1257;69881;-47
2024/01/08 10:35:02;;;;;;;36.80;17.40;;;;;;;-4.63;73.87;102104.67;105453;1257;73375;-45
2024/01/08 10:37:30;;;;;;;36.40;19.20;;;;;;;-4.52;73.48;102104.57;105352;1256;83442;-46
2024/01/08 10:39:59;;;;;;;34.50;17.40;;;;;;;-4.47;72.98;102103.27;105233;1260;71772;-45
2024/01/08 10:42:28;;;;;;;32.30;17.20;;;;;;;-4.41;72.68;102105.65;105072;1260;313147;-46
2024/01/08 10:44:57;;;;;;;32.60;17.50;;;;;;;-4.39;72.84;102107.45;105311;1257;69919;-46
2024/01/08 10:47:26;;;;;;;31.50;17.70;;;;;;;-4.36;72.44;102104.15;105361;1256;74620;-49
2024/01/08 10:50:00;;;;;;;32.70;17.90;;;;;;;-4.28;72.32;102101.69;105339;1258;82682;-46
2024/01/08 10:52:30;;;;;;;29.80;17.10;;;;;;;-4.18;72.19;102102.54;105148;1257;73812;-47
2024/01/08 10:55:04;;;;;;;37.10;18.30;;;;;;;-3.99;72.54;102096.12;105345;1257;70008;-48
2024/01/08 10:58:00;;;;;;;36.00;19.10;;;;;;;-3.88;72.25;102098.56;105308;1256;69957;-47
2024/01/08 11:00:29;;;;;;;34.00;17.10;;;;;;;-3.77;71.92;102098.73;105320;1256;74837;-46
2024/01/08 11:03:00;;;;;;;;;;;;;;;-3.68;71.82;102100.34;105209;1257;82303;-48
2024/01/08 11:05:31;;;;;;;31.30;16.40;;;;;;;-3.61;71.29;102097.83;105254;1260;70361;-47
2024/01/08 11:08:02;;;;;;;32.00;17.30;;;;;;;-3.59;71.04;102096.69;105287;1260;69883;-48
2024/01/08 11:10:30;;;;;;;36.90;18.50;;;;;;;-3.56;70.82;102098.37;105345;1256;69993;-47