Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:10;;;;;;;0.40;0.40;;;;;;;-145.69;57.81;52341.41;5074434;28;20561;-81
2023/11/28 00:04:36;;;;;;;0.50;0.50;;;;;;;-145.69;57.93;52359.22;5074265;28;20204;-82
2023/11/28 00:07:03;;;;;;;0.40;0.40;;;;;;;-145.69;57.67;52335.47;5074656;28;20205;-81
2023/11/28 00:09:29;;;;;;;0.30;0.30;;;;;;;-145.69;57.70;52311.69;5073679;28;20223;-81
2023/11/28 00:11:56;;;;;;;0.40;0.40;;;;;;;-145.69;57.95;52339.44;5074395;28;20561;-82
2023/11/28 00:14:22;;;;;;;0.50;0.50;;;;;;;-145.69;57.70;52341.41;5074340;28;20603;-82
2023/11/28 00:16:49;;;;;;;0.50;0.50;;;;;;;-145.69;57.63;52353.28;5074140;28;20199;-81
2023/11/28 00:19:17;;;;;;;0.40;0.40;;;;;;;-145.69;57.88;52329.53;5073624;28;20222;-82
2023/11/28 00:21:44;;;;;;;0.30;0.30;;;;;;;-145.69;58.33;52369.13;5073255;28;20434;-82
2023/11/28 00:24:11;;;;;;;0.70;0.70;;;;;;;-145.69;58.13;52365.16;5073969;28;20252;-82
2023/11/28 00:26:37;;;;;;;0.37;0.37;;;;;;;-145.69;58.08;52341.41;5073757;28;20199;-82
2023/11/28 00:29:04;;;;;;;0.40;0.40;;;;;;;-145.69;57.78;52353.28;5073489;28;20566;-82
2023/11/28 00:31:30;;;;;;;0.40;0.40;;;;;;;-145.69;57.89;52333.47;5074202;28;20210;-82
2023/11/28 00:33:57;;;;;;;0.40;0.40;;;;;;;-145.69;57.58;52357.25;5073740;28;20195;-82
2023/11/28 00:36:25;;;;;;;0.50;0.50;;;;;;;-145.69;57.51;52345.38;5073813;28;20202;-82
2023/11/28 00:38:52;;;;;;;0.40;0.40;;;;;;;-145.69;57.39;52333.47;5073312;28;20234;-82
2023/11/28 00:41:19;;;;;;;0.50;0.50;;;;;;;-145.69;57.34;52337.44;5073860;28;20203;-82
2023/11/28 00:43:45;;;;;;;0.50;0.50;;;;;;;-145.69;58.03;52339.44;5074192;28;20541;-82
2023/11/28 00:46:14;;;;;;;0.50;0.50;;;;;;;-145.69;58.31;52315.66;5073835;28;20202;-82
2023/11/28 00:48:41;;;;;;;0.60;0.60;;;;;;;-145.69;57.90;52337.44;5073757;28;20225;-82
2023/11/28 00:51:08;;;;;;;0.60;0.50;;;;;;;-145.69;57.75;52359.22;5073026;28;20668;-82
2023/11/28 00:53:36;;;;;;;0.50;0.50;;;;;;;-145.69;57.49;52337.44;5073565;28;20210;-82
2023/11/28 00:56:03;;;;;;;0.50;0.50;;;;;;;-145.69;57.80;52349.31;5073710;28;20209;-82
2023/11/28 00:58:30;;;;;;;0.40;0.40;;;;;;;-145.69;58.05;52353.28;5072963;28;20197;-82
2023/11/28 01:00:56;;;;;;;0.40;0.40;;;;;;;-145.69;58.56;52337.44;5073232;28;20199;-82
2023/11/28 01:03:23;;;;;;;0.70;0.50;;;;;;;-145.69;58.25;52349.31;5073389;28;20252;-82
2023/11/28 01:05:49;;;;;;;0.50;0.50;;;;;;;-145.69;58.29;52317.66;5073057;28;20199;-82
2023/11/28 01:08:16;;;;;;;0.50;0.50;;;;;;;-145.69;58.55;52337.44;5072913;28;20238;-82
2023/11/28 01:10:44;;;;;;;0.43;0.43;;;;;;;-145.69;58.48;52335.47;5073211;28;20285;-82
2023/11/28 01:13:11;;;;;;;0.50;0.50;;;;;;;-145.69;58.36;52375.06;5060112;28;20195;-82
2023/11/28 01:15:38;;;;;;;0.50;0.50;;;;;;;-145.69;58.71;52361.22;5053078;28;20562;-82
2023/11/28 01:18:04;;;;;;;0.40;0.40;;;;;;;-145.69;58.41;52331.50;5053305;28;20671;-81
2023/11/28 01:20:31;;;;;;;1.30;0.57;;;;;;;-145.69;58.39;52351.31;5052978;28;20586;-82
2023/11/28 01:22:57;;;;;;;0.60;0.60;;;;;;;-145.69;58.28;52325.56;5053265;28;20210;-82
2023/11/28 01:25:24;;;;;;;0.60;0.45;;;;;;;-145.69;59.09;52345.38;5052287;28;20479;-82
2023/11/28 01:27:53;;;;;;;0.47;0.47;;;;;;;-145.69;58.63;52293.88;5053338;28;20290;-82
2023/11/28 01:30:20;;;;;;;0.57;0.57;;;;;;;-145.69;58.38;52363.19;5072939;28;20195;-82
2023/11/28 01:32:46;;;;;;;1.50;0.40;;;;;;;-145.69;58.22;52335.47;5072965;28;20561;-83
2023/11/28 01:35:13;;;;;;;0.93;0.50;;;;;;;-145.69;58.20;52337.44;5073079;28;20642;-82
2023/11/28 01:37:40;;;;;;;0.40;0.40;;;;;;;-145.69;57.71;52329.53;5073025;28;20216;-82
2023/11/28 01:40:07;;;;;;;0.40;0.40;;;;;;;-145.69;58.13;52329.53;5073102;28;20233;-82
2023/11/28 01:42:34;;;;;;;0.60;0.60;;;;;;;-145.69;58.08;52329.53;5072690;28;20211;-82
2023/11/28 01:45:02;;;;;;;0.50;0.50;;;;;;;-145.69;57.95;52297.84;5073030;28;20557;-83
2023/11/28 01:47:29;;;;;;;2.00;0.50;;;;;;;-145.69;57.83;52337.44;5073098;28;20553;-82
2023/11/28 01:49:56;;;;;;;1.23;0.40;;;;;;;-145.69;58.15;52313.69;5072856;28;20203;-83
2023/11/28 01:52:22;;;;;;;0.50;0.50;;;;;;;-145.69;58.14;52289.91;5071524;28;20199;-82
2023/11/28 01:54:49;;;;;;;1.10;0.43;;;;;;;-145.69;58.19;52337.44;5072888;28;20202;-82
2023/11/28 01:57:16;;;;;;;0.60;0.60;;;;;;;-145.69;58.08;52319.63;5072819;28;20209;-83
2023/11/28 01:59:47;;;;;;;0.50;0.50;;;;;;;-145.69;58.25;52309.72;5071091;28;20218;-82
2023/11/28 02:02:14;;;;;;;0.60;0.60;;;;;;;-145.69;58.11;52353.28;5073205;28;20221;-81
2023/11/28 02:04:42;;;;;;;0.83;0.47;;;;;;;-145.69;58.13;52301.81;5072763;28;20558;-83
2023/11/28 02:07:08;;;;;;;0.33;0.33;;;;;;;-145.69;57.73;52341.41;5073440;28;20230;-84
2023/11/28 02:09:35;;;;;;;1.00;0.50;;;;;;;-145.69;58.19;52333.47;5072628;28;20683;-84
2023/11/28 02:12:02;;;;;;;0.40;0.40;;;;;;;-145.69;58.24;52323.59;5073028;28;20218;-83
2023/11/28 02:14:29;;;;;;;0.90;0.40;;;;;;;-145.69;58.98;52331.50;5071843;28;20434;-84
2023/11/28 02:16:55;;;;;;;0.40;0.40;;;;;;;-145.69;58.40;52309.72;5072730;28;20195;-83
2023/11/28 02:19:32;;;;;;;0.40;0.40;;;;;;;-145.69;58.27;52315.66;5072662;28;20215;-83
2023/11/28 02:22:00;;;;;;;0.40;0.40;;;;;;;-145.69;58.56;52313.69;5072663;28;20222;-84
2023/11/28 02:24:29;;;;;;;0.60;0.60;;;;;;;-145.69;58.53;52333.47;5072506;28;20666;-84
2023/11/28 02:26:57;;;;;;;0.50;0.50;;;;;;;-145.69;58.28;52355.28;5072704;28;20624;-84
2023/11/28 02:29:23;;;;;;;0.60;0.60;;;;;;;-145.69;58.78;52359.22;5060702;28;20231;-83
2023/11/28 02:31:50;;;;;;;0.50;0.50;;;;;;;-145.69;58.39;52309.72;5059585;28;20203;-84
2023/11/28 02:34:16;;;;;;;0.50;0.50;;;;;;;-145.69;58.79;52333.47;5076110;28;20199;-83
2023/11/28 02:36:43;;;;;;;0.60;0.60;;;;;;;-145.69;58.33;52289.91;5076681;28;20202;-84
2023/11/28 02:39:18;;;;;;;0.60;0.60;;;;;;;-145.69;58.27;52333.47;5077070;28;20202;-84
2023/11/28 02:41:47;;;;;;;0.53;0.53;;;;;;;-145.69;57.95;52337.44;5076629;28;20212;-84
2023/11/28 02:44:15;;;;;;;0.50;0.50;;;;;;;-145.69;58.51;52329.53;5076486;28;20203;-83
2023/11/28 02:46:42;;;;;;;0.50;0.50;;;;;;;-145.69;57.48;52339.44;5076244;28;20282;-83
2023/11/28 02:49:09;;;;;;;0.50;0.50;;;;;;;-145.69;57.30;52305.75;5076285;28;20201;-84
2023/11/28 02:51:35;;;;;;;0.70;0.50;;;;;;;-145.69;57.17;52313.69;5076194;28;20203;-83
2023/11/28 02:54:02;;;;;;;0.40;0.40;;;;;;;-145.69;57.72;52313.69;5075743;28;20206;-83
2023/11/28 02:56:31;;;;;;;0.60;0.53;;;;;;;-145.69;57.65;52339.44;5075897;28;20298;-84
2023/11/28 02:58:57;;;;;;;0.47;0.47;;;;;;;-145.69;57.77;52339.44;5075921;28;20199;-83
2023/11/28 03:01:25;;;;;;;0.40;0.40;;;;;;;-145.69;58.64;52361.22;5075489;28;20230;-83
2023/11/28 03:03:52;;;;;;;0.77;0.60;;;;;;;-145.69;58.45;52311.69;5075940;28;20225;-84
2023/11/28 03:06:18;;;;;;;0.50;0.50;;;;;;;-145.69;58.51;52329.53;5076109;28;20442;-84
2023/11/28 03:08:45;;;;;;;0.50;0.50;;;;;;;-145.69;58.39;52351.31;5077594;28;20717;-84
2023/11/28 03:11:15;;;;;;;0.50;0.50;;;;;;;-145.69;58.58;52317.66;5076482;28;20289;-84
2023/11/28 03:13:43;;;;;;;0.40;0.40;;;;;;;-145.69;57.98;52337.44;5077152;28;20642;-83
2023/11/28 03:16:11;;;;;;;0.50;0.50;;;;;;;-145.69;58.22;52339.44;5075863;28;20202;-84
2023/11/28 03:18:39;;;;;;;1.57;0.50;;;;;;;-145.69;58.30;52311.69;5076010;28;20203;-84
2023/11/28 03:21:06;;;;;;;0.63;0.60;;;;;;;-145.69;58.43;52321.59;5077956;28;20230;-83
2023/11/28 03:23:39;;;;;;;0.53;0.53;;;;;;;-145.69;57.94;52345.38;5075860;28;20241;-83
2023/11/28 03:26:08;;;;;;;0.70;0.70;;;;;;;-145.69;58.40;52315.66;5075384;28;20206;-83
2023/11/28 03:28:37;;;;;;;0.60;0.60;;;;;;;-145.69;58.45;52339.44;5075508;28;20199;-83
2023/11/28 03:31:03;;;;;;;0.60;0.60;;;;;;;-145.69;58.07;52355.28;5075331;28;20205;-82
2023/11/28 03:33:32;;;;;;;0.50;0.50;;;;;;;-145.69;58.66;52353.28;5075078;28;20293;-82
2023/11/28 03:36:11;;;;;;;0.50;0.50;;;;;;;-145.69;58.58;52337.44;5075159;28;20224;-83
2023/11/28 03:38:40;;;;;;;0.40;0.40;;;;;;;-145.69;58.81;52337.44;5075188;28;20206;-82
2023/11/28 03:41:10;;;;;;;0.50;0.50;;;;;;;-145.69;58.66;52301.81;5074993;28;20245;-82
2023/11/28 03:43:38;;;;;;;0.60;0.60;;;;;;;-145.69;58.65;52329.53;5074098;28;20203;-83
2023/11/28 03:46:05;;;;;;;0.60;0.60;;;;;;;-145.69;59.17;52321.59;5074240;28;20351;-83
2023/11/28 03:48:35;;;;;;;0.67;0.60;;;;;;;-145.69;58.88;52351.31;5074840;28;20672;-83
2023/11/28 03:51:05;;;;;;;0.40;0.40;;;;;;;-145.69;58.97;52361.22;5075134;28;20207;-83
2023/11/28 03:53:32;;;;;;;0.63;0.50;;;;;;;-145.69;58.66;52333.47;5074909;28;20202;-82
2023/11/28 03:56:04;;;;;;;0.67;0.67;;;;;;;-145.69;58.28;52345.38;5074959;28;20206;-83
2023/11/28 03:58:31;;;;;;;0.50;0.50;;;;;;;-145.69;57.83;52329.53;5065792;28;20235;-83
2023/11/28 04:01:00;;;;;;;0.60;0.50;;;;;;;-145.69;58.12;52341.41;5054901;28;20317;-83
2023/11/28 04:03:26;;;;;;;0.40;0.40;;;;;;;-145.69;58.62;52335.47;5054707;28;20218;-82
2023/11/28 04:05:55;;;;;;;0.40;0.40;;;;;;;-145.69;59.01;52301.81;5055234;28;20257;-83
2023/11/28 04:08:26;;;;;;;0.40;0.40;;;;;;;-145.69;58.61;52341.41;5054567;28;20321;-82
2023/11/28 04:10:53;;;;;;;0.50;0.50;;;;;;;-145.69;59.26;52313.69;5054264;28;20551;-83
2023/11/28 04:13:20;;;;;;;1.43;0.50;;;;;;;-145.69;59.34;52325.56;5054434;28;20543;-82
2023/11/28 04:15:48;;;;;;;0.40;0.40;;;;;;;-145.69;59.37;52291.91;5054442;28;20299;-83
2023/11/28 04:18:19;;;;;;;0.50;0.50;;;;;;;-145.69;60.09;52323.59;5054562;28;20207;-83
2023/11/28 04:20:45;;;;;;;0.40;0.40;;;;;;;-145.69;60.15;52309.72;5054458;28;20219;-83
2023/11/28 04:23:12;;;;;;;0.53;0.53;;;;;;;-145.69;59.40;52321.59;5054619;28;20306;-82
2023/11/28 04:25:40;;;;;;;0.60;0.50;;;;;;;-145.69;59.61;52333.47;5055178;28;20249;-83
2023/11/28 04:28:07;;;;;;;0.50;0.50;;;;;;;-145.69;59.55;52341.41;5054987;28;20270;-83
2023/11/28 04:30:33;;;;;;;0.43;0.43;;;;;;;-145.69;59.75;52341.41;5073894;28;20199;-83
2023/11/28 04:33:03;;;;;;;0.50;0.50;;;;;;;-145.69;59.57;52319.63;5074478;28;20228;-82
2023/11/28 04:35:33;;;;;;;0.50;0.50;;;;;;;-145.69;59.27;52293.88;5074026;28;20205;-83
2023/11/28 04:38:00;;;;;;;0.40;0.40;;;;;;;-145.69;59.40;52321.59;5074936;28;20198;-83
2023/11/28 04:40:28;;;;;;;0.47;0.40;;;;;;;-145.69;59.44;52331.50;5076156;28;20222;-83
2023/11/28 04:43:04;;;;;;;1.43;0.50;;;;;;;-145.69;59.20;52305.75;5074715;28;20203;-83
2023/11/28 04:45:32;;;;;;;0.77;0.50;;;;;;;-145.69;59.65;52323.59;5076678;28;20194;-83
2023/11/28 04:48:12;;;;;;;0.50;0.50;;;;;;;-145.69;59.13;52339.44;5078524;28;20217;-83
2023/11/28 04:50:41;;;;;;;0.50;0.50;;;;;;;-145.69;59.55;52349.31;5079708;28;20228;-83
2023/11/28 04:53:08;;;;;;;0.57;0.57;;;;;;;-145.69;59.14;52323.59;5081489;28;20202;-82
2023/11/28 04:55:34;;;;;;;0.50;0.50;;;;;;;-145.69;59.17;52341.41;5080982;28;20297;-83
2023/11/28 04:58:05;;;;;;;0.90;0.50;;;;;;;-145.69;59.73;52317.66;5078190;28;20226;-83
2023/11/28 05:00:36;;;;;;;0.57;0.57;;;;;;;-145.69;59.89;52289.91;5082370;28;20313;-83
2023/11/28 05:03:02;;;;;;;1.03;0.50;;;;;;;-145.69;59.45;52317.66;5086590;28;20195;-83
2023/11/28 05:05:29;;;;;;;0.37;0.37;;;;;;;-145.69;59.77;52337.44;5078644;28;20298;-83
2023/11/28 05:07:55;;;;;;;0.50;0.50;;;;;;;-145.69;60.25;52359.22;5075719;28;20313;-83
2023/11/28 05:10:28;;;;;;;0.80;0.60;;;;;;;-145.69;59.92;52337.44;5073215;28;20199;-83
2023/11/28 05:12:57;;;;;;;0.73;0.50;;;;;;;-145.69;60.26;52309.72;5057455;28;20207;-83
2023/11/28 05:15:25;;;;;;;1.37;0.50;;;;;;;-145.69;60.44;52343.38;5057028;28;20207;-83
2023/11/28 05:17:53;;;;;;;3.60;0.70;;;;;;;-145.69;60.68;52357.25;5058813;28;20646;-83
2023/11/28 05:20:19;;;;;;;0.50;0.50;;;;;;;-145.69;60.75;52363.19;5055567;28;20758;-83
2023/11/28 05:22:49;;;;;;;1.00;0.60;;;;;;;-145.69;61.75;52355.28;5053270;28;20298;-83
2023/11/28 05:25:16;;;;;;;0.70;0.70;;;;;;;-145.69;62.14;52337.44;5053344;28;20207;-82
2023/11/28 05:27:42;;;;;;;0.87;0.80;;;;;;;-145.69;63.21;52361.22;5053053;28;20218;-83
2023/11/28 05:30:09;;;;;;;1.17;0.60;;;;;;;-145.69;63.70;52361.22;5056956;28;20227;-82
2023/11/28 05:32:38;;;;;;;0.60;0.60;;;;;;;-145.69;64.23;52341.41;5053666;28;20282;-82
2023/11/28 05:35:05;;;;;;;0.70;0.70;;;;;;;-145.69;64.43;52337.44;5053220;28;20222;-83
2023/11/28 05:37:32;;;;;;;0.73;0.73;;;;;;;-145.69;64.55;52335.47;5053220;28;20654;-82
2023/11/28 05:39:58;;;;;;;0.80;0.80;;;;;;;-145.69;64.05;52359.22;5064887;28;20624;-83
2023/11/28 05:42:26;;;;;;;0.90;0.80;;;;;;;-145.69;65.16;52365.16;5073060;28;20198;-82
2023/11/28 05:44:53;;;;;;;0.70;0.70;;;;;;;-145.69;65.41;52367.16;5073034;28;20195;-83
2023/11/28 05:47:19;;;;;;;1.30;0.93;;;;;;;-145.69;64.79;52381.00;5072823;28;20207;-83
2023/11/28 05:49:47;;;;;;;0.70;0.70;;;;;;;-145.69;64.69;52353.28;5072887;28;20207;-83
2023/11/28 05:52:14;;;;;;;1.27;0.90;;;;;;;-145.69;65.53;52369.13;5073223;28;20195;-83
2023/11/28 05:54:40;;;;;;;0.77;0.77;;;;;;;-145.69;65.59;52365.16;5074661;28;20202;-85
2023/11/28 05:57:07;;;;;;;1.50;0.97;;;;;;;-145.69;65.39;52349.31;5070988;28;20296;-82
2023/11/28 05:59:34;;;;;;;1.80;1.40;;;;;;;-145.69;66.01;52357.25;5072203;28;20206;-82
2023/11/28 06:02:03;;;;;;;1.00;0.90;;;;;;;-145.69;65.61;52392.91;5072970;28;20236;-82
2023/11/28 06:04:30;;;;;;;0.90;0.90;;;;;;;-145.69;65.83;52329.53;5072503;28;20657;-81
2023/11/28 06:06:58;;;;;;;1.00;1.00;;;;;;;-145.69;65.16;52365.16;5072945;28;20232;-82
2023/11/28 06:09:25;;;;;;;1.33;1.10;;;;;;;-145.69;65.50;52321.59;5076104;28;20697;-82
2023/11/28 06:11:51;;;;;;;1.30;1.20;;;;;;;-145.69;65.30;52361.22;5076618;28;20199;-82
2023/11/28 06:14:19;;;;;;;1.03;1.03;;;;;;;-145.69;65.49;52353.28;5076767;28;20211;-81
2023/11/28 06:16:46;;;;;;;1.03;1.00;;;;;;;-145.69;64.94;52357.25;5076819;28;20195;-82
2023/11/28 06:19:12;;;;;;;1.00;0.90;;;;;;;-145.69;65.04;52349.31;5076526;28;20198;-82
2023/11/28 06:21:39;;;;;;;0.80;0.80;;;;;;;-145.69;65.24;52373.09;5076543;28;20222;-82
2023/11/28 06:24:07;;;;;;;0.80;0.77;;;;;;;-145.69;65.29;52365.16;5076531;28;20226;-82
2023/11/28 06:26:34;;;;;;;0.98;0.90;;;;;;;-145.69;66.16;52341.41;5075579;28;20521;-82
2023/11/28 06:29:00;;;;;;;0.80;0.80;;;;;;;-145.69;65.91;52357.25;5072697;28;20199;-82
2023/11/28 06:31:27;;;;;;;2.03;1.20;;;;;;;-145.69;65.51;52383.00;5056317;28;20663;-82
2023/11/28 06:33:53;;;;;;;1.83;1.33;;;;;;;-145.69;65.93;52369.13;5056328;28;20218;-83
2023/11/28 06:36:20;;;;;;;1.90;1.00;;;;;;;-145.69;64.87;52375.06;5055975;28;20199;-82
2023/11/28 06:38:47;;;;;;;1.30;1.20;;;;;;;-145.69;65.33;52359.22;5056150;28;20214;-82
2023/11/28 06:41:15;;;;;;;1.20;1.10;;;;;;;-145.69;65.34;52355.28;5056159;28;20593;-83
2023/11/28 06:43:42;;;;;;;1.90;1.40;;;;;;;-145.69;65.66;52335.47;5055922;28;20207;-82
2023/11/28 06:46:08;;;;;;;0.70;0.70;;;;;;;-145.69;66.44;52369.13;5056032;28;20698;-81
2023/11/28 06:48:37;;;;;;;1.03;0.90;;;;;;;-145.69;66.60;52337.44;5056146;28;20213;-83
2023/11/28 06:51:04;;;;;;;2.47;1.60;;;;;;;-145.69;66.00;52353.28;5056029;28;20325;-81
2023/11/28 06:53:30;;;;;;;1.33;1.00;;;;;;;-145.69;66.01;52329.53;5055807;28;20210;-83
2023/11/28 06:55:57;;;;;;;1.00;0.90;;;;;;;-145.69;66.49;52321.59;5056175;28;20199;-83
2023/11/28 06:58:25;;;;;;;1.80;1.50;;;;;;;-145.69;65.81;52355.28;5055817;28;20249;-82
2023/11/28 07:00:51;;;;;;;1.83;1.60;;;;;;;-145.69;65.93;52377.06;5073662;28;20260;-83
2023/11/28 07:03:17;;;;;;;7.03;1.00;;;;;;;-145.69;66.13;52369.13;5076052;28;20210;-82
2023/11/28 07:05:44;;;;;;;2.23;1.50;;;;;;;-145.69;65.55;52353.28;5076040;28;20203;-83
2023/11/28 07:08:11;;;;;;;1.73;1.50;;;;;;;-145.69;65.01;52357.25;5075690;28;20237;-82
2023/11/28 07:10:37;;;;;;;1.60;1.20;;;;;;;-145.69;64.98;52383.00;5075550;28;20199;-82
2023/11/28 07:13:04;;;;;;;0.90;0.90;;;;;;;-145.69;64.71;52345.38;5075753;28;20685;-82
2023/11/28 07:15:33;;;;;;;3.63;2.37;;;;;;;-145.69;64.66;52369.13;5075713;28;20198;-82
2023/11/28 07:18:00;;;;;;;8.30;4.20;;;;;;;-145.69;64.74;52377.06;5074560;28;20657;-81
2023/11/28 07:20:28;;;;;;;9.80;5.40;;;;;;;-145.69;65.40;52361.22;5072954;28;20676;-82
2023/11/28 07:22:55;;;;;;;2.77;1.90;;;;;;;-145.69;65.58;52361.22;5075195;28;20577;-82
2023/11/28 07:25:21;;;;;;;3.60;2.27;;;;;;;-145.69;65.34;52355.28;5075237;28;20209;-82
2023/11/28 07:27:48;;;;;;;5.13;1.33;;;;;;;-145.69;65.43;52373.09;5075457;28;20198;-82
2023/11/28 07:30:16;;;;;;;1.77;1.20;;;;;;;-145.69;64.90;52349.31;5074479;28;20190;-82
2023/11/28 07:32:43;;;;;;;1.40;1.30;;;;;;;-145.69;64.81;52375.06;5075249;28;20590;-82
2023/11/28 07:35:10;;;;;;;1.07;0.97;;;;;;;-145.69;65.03;52361.22;5075036;28;20210;-82
2023/11/28 07:37:38;;;;;;;2.27;1.40;;;;;;;-145.69;64.75;52359.22;5074883;28;20281;-82
2023/11/28 07:40:06;;;;;;;1.40;1.17;;;;;;;-145.69;64.89;52377.06;5074879;28;20199;-81
2023/11/28 07:42:33;;;;;;;2.57;1.17;;;;;;;-145.69;64.73;52349.31;5074967;28;20218;-81
2023/11/28 07:45:01;;;;;;;1.53;1.10;;;;;;;-145.69;64.69;52384.97;5075116;28;20221;-82
2023/11/28 07:47:28;;;;;;;1.03;0.93;;;;;;;-145.69;64.49;52361.22;5074511;28;20210;-82
2023/11/28 07:49:56;;;;;;;0.60;0.60;;;;;;;-145.69;64.51;52367.16;5074878;28;20287;-82
2023/11/28 07:52:23;;;;;;;0.70;0.70;;;;;;;-145.69;64.47;52357.25;5074935;28;20213;-82
2023/11/28 07:54:49;;;;;;;1.37;1.17;;;;;;;-145.69;64.83;52384.97;5074797;28;20546;-82
2023/11/28 07:57:16;;;;;;;2.10;1.43;;;;;;;-145.69;65.27;52384.97;5074748;28;20290;-81
2023/11/28 07:59:46;;;;;;;1.30;1.00;;;;;;;-145.69;65.16;52337.44;5067166;28;20198;-81
2023/11/28 08:02:13;;;;;;;1.13;1.03;;;;;;;-145.69;64.79;52379.03;5054651;28;20227;-82
2023/11/28 08:04:42;;;;;;;1.90;1.20;;;;;;;-145.69;64.50;52377.06;5055394;28;20235;-81
2023/11/28 08:07:10;;;;;;;1.77;1.00;;;;;;;-145.69;64.56;52365.16;5054761;28;20203;-81
2023/11/28 08:09:36;;;;;;;1.00;0.80;;;;;;;-145.69;64.91;52365.16;5054415;28;20242;-81
2023/11/28 08:12:03;;;;;;;0.67;0.67;;;;;;;-145.69;64.26;52384.97;5054414;28;20662;-81
2023/11/28 08:14:30;;;;;;;1.40;0.60;;;;;;;-145.69;63.18;52369.13;5054369;28;20235;-82
2023/11/28 08:16:56;;;;;;;0.70;0.70;;;;;;;-145.69;64.13;52383.00;5054588;28;20207;-81
2023/11/28 08:19:23;;;;;;;1.00;0.90;;;;;;;-145.69;68.03;52392.91;5054820;28;20211;-83
2023/11/28 08:21:50;;;;;;;0.70;0.70;;;;;;;-145.69;70.41;52392.91;5054280;28;20322;-81
2023/11/28 08:24:17;;;;;;;1.23;0.60;;;;;;;-145.69;68.00;52375.06;5054553;28;20203;-82
2023/11/28 08:26:44;;;;;;;1.43;0.80;;;;;;;-145.69;67.64;52369.13;5055750;28;20227;-82
2023/11/28 08:29:11;;;;;;;0.80;0.80;;;;;;;-145.69;67.20;52392.91;5057486;28;20194;-82
2023/11/28 08:31:37;;;;;;;1.00;0.93;;;;;;;-145.69;67.56;52396.84;5074214;28;20203;-82
2023/11/28 08:34:04;;;;;;;2.77;0.83;;;;;;;-145.69;67.56;52400.81;5075273;28;20199;-82
2023/11/28 08:36:30;;;;;;;0.90;0.90;;;;;;;-145.69;67.94;52377.06;5075580;28;20672;-82
2023/11/28 08:38:57;;;;;;;1.17;1.07;;;;;;;-145.69;67.77;52414.69;5075269;28;20621;-84
2023/11/28 08:41:25;;;;;;;0.97;0.93;;;;;;;-145.69;67.64;52396.84;5075000;28;20234;-83
2023/11/28 08:43:52;;;;;;;1.40;1.03;;;;;;;-145.69;67.49;52367.16;5075740;28;20198;-83
2023/11/28 08:46:20;;;;;;;0.97;0.87;;;;;;;-145.69;67.23;52365.16;5076461;28;20202;-83
2023/11/28 08:48:48;;;;;;;1.00;0.90;;;;;;;-145.69;67.64;52406.75;5079723;28;20203;-83
2023/11/28 08:51:15;;;;;;;1.20;1.10;;;;;;;-145.69;67.91;52392.91;5080485;28;20205;-83
2023/11/28 08:53:44;;;;;;;1.10;1.00;;;;;;;-145.69;67.48;52345.38;5077517;28;20203;-83
2023/11/28 08:56:14;;;;;;;0.80;0.80;;;;;;;-145.69;67.33;52355.28;5078032;28;20241;-84
2023/11/28 08:58:45;;;;;;;1.50;1.10;;;;;;;-145.69;67.33;52388.94;5077365;28;20553;-83
2023/11/28 09:01:11;;;;;;;1.30;1.20;;;;;;;-145.69;67.58;52392.91;5076314;28;20207;-84
2023/11/28 09:03:38;;;;;;;2.30;1.00;;;;;;;-145.69;67.63;52341.41;5075772;28;20209;-83
2023/11/28 09:06:09;;;;;;;4.37;1.17;;;;;;;-145.69;67.63;52361.22;5075232;28;20202;-81
2023/11/28 09:08:36;;;;;;;1.53;1.10;;;;;;;-145.69;67.77;52384.97;5074071;28;20231;-82
2023/11/28 09:11:03;;;;;;;1.20;1.10;;;;;;;-145.69;67.32;52355.28;5074053;28;20207;-82
2023/11/28 09:13:30;;;;;;;1.30;1.20;;;;;;;-145.69;68.15;52349.31;5074898;28;20538;-81
2023/11/28 09:16:02;;;;;;;1.10;1.00;;;;;;;-145.69;67.71;52367.16;5074373;28;20202;-82
2023/11/28 09:18:31;;;;;;;3.50;1.00;;;;;;;-145.69;67.33;52414.69;5075123;28;20203;-81
2023/11/28 09:20:57;;;;;;;3.87;1.00;;;;;;;-145.69;66.78;52367.16;5073334;28;20206;-81
2023/11/28 09:23:27;;;;;;;1.60;0.80;;;;;;;-145.69;67.15;52375.06;5074673;28;20257;-81
2023/11/28 09:25:59;;;;;;;0.70;0.70;;;;;;;-145.69;67.57;52388.94;5073442;28;20202;-82
2023/11/28 09:28:26;;;;;;;0.73;0.73;;;;;;;-145.69;67.11;52386.97;5070461;28;20196;-82
2023/11/28 09:30:52;;;;;;;0.70;0.70;;;;;;;-145.69;67.15;52396.84;5053993;28;20196;-82
2023/11/28 09:33:20;;;;;;;1.13;0.83;;;;;;;-145.69;66.59;52381.00;5053285;28;20199;-83
2023/11/28 09:35:47;;;;;;;1.13;0.80;;;;;;;-145.69;67.11;52420.63;5053208;28;20214;-81
2023/11/28 09:38:15;;;;;;;0.80;0.80;;;;;;;-145.69;66.53;52367.16;5066877;28;20230;-81
2023/11/28 09:40:43;;;;;;;1.73;0.67;;;;;;;-145.69;66.44;52406.75;5073232;28;20666;-81
2023/11/28 09:43:13;;;;;;;0.57;0.57;;;;;;;-145.69;66.52;52392.91;5071888;28;20250;-80
2023/11/28 09:45:41;;;;;;;2.33;0.90;;;;;;;-145.69;66.77;52363.19;5073088;28;20217;-80
2023/11/28 09:48:13;;;;;;;1.40;1.00;;;;;;;-145.69;65.98;52381.00;5072800;28;20672;-81
2023/11/28 09:50:41;;;;;;;0.70;0.70;;;;;;;-145.69;65.91;52392.91;5073088;28;20206;-81
2023/11/28 09:53:09;;;;;;;0.80;0.80;;;;;;;-145.69;66.71;52373.09;5072777;28;20203;-80
2023/11/28 09:55:40;;;;;;;1.63;0.87;;;;;;;-145.69;66.36;52369.13;5072535;28;20273;-81
2023/11/28 09:58:08;;;;;;;1.20;1.10;;;;;;;-145.69;66.55;52392.91;5071174;28;20215;-80
2023/11/28 10:00:36;;;;;;;1.10;1.00;;;;;;;-145.69;66.26;52369.13;5072613;28;20199;-80
2023/11/28 10:03:03;;;;;;;2.13;1.13;;;;;;;-145.69;66.03;52377.06;5065921;28;20288;-80
2023/11/28 10:05:30;;;;;;;2.43;1.17;;;;;;;-145.69;65.25;52377.06;5063717;28;20206;-80
2023/11/28 10:08:00;;;;;;;1.63;1.40;;;;;;;-145.69;65.88;52377.06;5072315;28;20226;-80
2023/11/28 10:10:27;;;;;;;1.50;1.33;;;;;;;-145.69;65.76;52410.72;5056253;28;20664;-80
2023/11/28 10:12:54;;;;;;;1.43;1.33;;;;;;;-145.69;65.93;52359.22;5056799;28;20719;-81
2023/11/28 10:15:21;;;;;;;1.50;1.23;;;;;;;-145.69;66.67;52386.97;5072131;28;20271;-81
2023/11/28 10:17:49;;;;;;;1.00;1.00;;;;;;;-145.69;67.67;52404.78;5071737;28;20723;-80
2023/11/28 10:20:17;;;;;;;0.90;0.90;;;;;;;-145.69;67.67;52359.22;5072249;28;20645;-81
2023/11/28 10:22:50;;;;;;;1.00;0.90;;;;;;;-145.69;67.44;52390.91;5070603;28;20226;-81
2023/11/28 10:25:19;;;;;;;0.80;0.80;;;;;;;-145.69;67.65;52349.31;5073531;28;20256;-80
2023/11/28 10:27:46;;;;;;;1.20;0.90;;;;;;;-145.69;67.67;52392.91;5071918;28;20208;-80
2023/11/28 10:30:15;;;;;;;1.37;1.27;;;;;;;-145.69;67.48;52363.19;5072521;28;20201;-80
2023/11/28 10:32:42;;;;;;;1.10;1.00;;;;;;;-145.69;67.59;52369.13;5070036;28;20206;-80
2023/11/28 10:35:10;;;;;;;1.63;1.17;;;;;;;-145.69;68.03;52351.31;5052389;28;20207;-80
2023/11/28 10:37:36;;;;;;;1.47;1.27;;;;;;;-145.69;67.35;52367.16;5052186;28;20237;-81
2023/11/28 10:40:08;;;;;;;1.30;1.20;;;;;;;-145.69;67.28;52375.06;5068626;28;20214;-81
2023/11/28 10:42:41;;;;;;;1.27;1.13;;;;;;;-145.69;67.84;52381.00;5072062;28;20266;-80
2023/11/28 10:45:10;;;;;;;1.43;1.20;;;;;;;-145.69;67.73;52386.97;5072079;28;20214;-80
2023/11/28 10:47:38;;;;;;;1.50;1.40;;;;;;;-145.69;68.02;52361.22;5071904;28;20195;-80
2023/11/28 10:50:06;;;;;;;1.27;1.17;;;;;;;-145.69;67.87;52404.78;5072051;28;20681;-80
2023/11/28 10:52:37;;;;;;;1.30;1.20;;;;;;;-145.69;67.29;52428.53;5072113;28;20205;-80
2023/11/28 10:55:09;;;;;;;1.88;1.33;;;;;;;-145.69;68.54;52384.97;5074309;28;20438;-80
2023/11/28 10:57:49;;;;;;;0.90;0.90;;;;;;;-145.69;67.73;52400.81;5074955;28;20298;-80
2023/11/28 11:00:21;;;;;;;1.20;1.10;;;;;;;-145.69;67.60;52377.06;5075423;28;20290;-80
2023/11/28 11:02:49;;;;;;;2.17;1.40;;;;;;;-145.69;67.80;52353.28;5075220;28;20719;-79
2023/11/28 11:05:16;;;;;;;1.43;1.33;;;;;;;-145.69;67.75;52386.97;5075408;28;20675;-80
2023/11/28 11:07:43;;;;;;;1.23;1.13;;;;;;;-145.69;67.77;52329.53;5075310;28;20586;-80
2023/11/28 11:10:18;;;;;;;1.60;1.50;;;;;;;-145.69;67.64;52394.88;5075077;28;20594;-80
2023/11/28 11:12:54;;;;;;;1.00;1.00;;;;;;;-145.69;67.46;52386.97;5075187;28;20198;-80
2023/11/28 11:15:26;;;;;;;1.00;1.00;;;;;;;-145.69;67.41;52412.69;5073619;28;20206;-80
2023/11/28 11:18:04;;;;;;;1.33;1.23;;;;;;;-145.69;67.28;52381.00;5075036;28;20655;-80
2023/11/28 11:20:33;;;;;;;1.40;1.30;;;;;;;-145.69;67.76;52373.09;5064004;28;20214;-79