Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:19;;;;;;;;;;;;;;;6.84;100.00;99185.16;6246648;23;19931;-89
2023/11/25 00:03:44;;;;;;;;;;;;;;;6.85;100.00;99168.44;6246118;23;19915;-90
2023/11/25 00:06:10;;;;;;;;;;;;;;;6.82;100.00;99165.91;6246007;23;19918;-88
2023/11/25 00:08:36;;;;;;;;;;;;;;;6.87;100.00;99167.44;6244351;23;19911;-88
2023/11/25 00:11:01;;;;;;;;;;;;;;;6.82;100.00;99150.13;6245379;23;19922;-91
2023/11/25 00:13:32;;;;;;;;;;;;;;;6.81;100.00;99128.19;6245695;23;19939;-92
2023/11/25 00:15:57;;;;;;;;;;;;;;;6.82;100.00;99147.47;6246849;22;19911;-85
2023/11/25 00:18:22;;;;;;;;;;;;;;;6.84;100.00;99150.91;6246653;23;19915;-88
2023/11/25 00:20:49;;;;;;;;;;;;;;;6.83;100.00;99157.06;6246273;23;19916;-89
2023/11/25 00:23:16;;;;;;;;;;;;;;;6.82;100.00;99168.56;6249623;23;19994;-91
2023/11/25 00:25:43;;;;;;;;;;;;;;;6.83;100.00;99178.16;6245226;23;20331;-90
2023/11/25 00:28:10;;;;;;;;;;;;;;;6.82;100.00;99177.28;6242531;23;20012;-85
2023/11/25 00:30:35;;;;;;;;;;;;;;;6.84;100.00;99198.31;6248071;23;19969;-83
2023/11/25 00:33:18;;;;;;;;;;;;;;;;;;;;;
2023/11/25 00:35:44;;;;;;;;;;;;;;;6.85;100.00;99202.66;6245534;23;19991;-90
2023/11/25 00:38:09;;;;;;;;;;;;;;;6.87;100.00;99198.19;6245362;23;20281;-84
2023/11/25 00:40:34;;;;;;;;;;;;;;;6.88;100.00;99197.28;6246638;23;19915;-85
2023/11/25 00:43:03;;;;;;;;;;;;;;;6.88;100.00;99200.78;6243366;23;19916;-88
2023/11/25 00:45:28;;;;;;;;;;;;;;;6.90;100.00;99219.16;6245815;23;19912;-89
2023/11/25 00:47:56;;;;;;;;;;;;;;;6.91;100.00;99223.53;6245934;23;19961;-89
2023/11/25 00:50:29;;;;;;;;;;;;;;;6.90;100.00;99234.97;6245824;23;19987;-91
2023/11/25 00:52:55;;;;;;;;;;;;;;;6.87;100.00;99233.28;6245868;23;20282;-90
2023/11/25 00:55:20;;;;;;;;;;;;;;;6.89;100.00;99233.22;6245439;23;19912;-95
2023/11/25 00:57:58;;;;;;;;;;;;;;;6.89;100.00;99230.59;6245835;23;19911;-93
2023/11/25 01:00:26;;;;;;;;;;;;;;;6.89;100.00;99231.47;6247109;23;19942;-92
2023/11/25 01:02:57;;;;;;;;;;;;;;;6.90;100.00;99221.78;6246235;23;19907;-89
2023/11/25 01:05:49;;;;;;;;;;;;;;;6.85;100.00;99211.41;6246884;22;19982;-91
2023/11/25 01:08:15;;;;;;;;;;;;;;;6.86;100.00;99207.88;6245639;23;19919;-94
2023/11/25 01:10:41;;;;;;;;;;;;;;;6.85;100.00;99208.78;6247358;22;19986;-86
2023/11/25 01:13:06;;;;;;;;;;;;;;;6.87;100.00;99211.38;6242946;23;20014;-94
2023/11/25 01:15:32;;;;;;;;;;;;;;;6.87;100.00;99220.13;6245905;23;19915;-89
2023/11/25 01:17:57;;;;;;;;;;;;;;;6.87;100.00;99217.47;6246410;23;19919;-90
2023/11/25 01:20:23;;;;;;;;;;;;;;;6.84;100.00;99222.84;6245904;23;20018;-89
2023/11/25 01:22:49;;;;;;;;;;;;;;;6.87;100.00;99232.44;6244959;23;19933;-93
2023/11/25 01:25:15;;;;;;;;;;;;;;;6.85;100.00;99240.38;6244504;23;19909;-89
2023/11/25 01:27:40;;;;;;;;;;;;;;;6.85;100.00;99234.28;6245451;23;19919;-90
2023/11/25 01:30:05;;;;;;;;;;;;;;;6.84;100.00;99235.19;6243392;23;19934;-92
2023/11/25 01:32:33;;;;;;;;;;;;;;;6.87;100.00;99240.34;6244151;23;19911;-91
2023/11/25 01:34:58;;;;;;;;;;;;;;;6.87;100.00;99246.44;6246122;22;19958;-92
2023/11/25 01:37:27;;;;;;;;;;;;;;;6.88;100.00;99249.97;6243786;23;19907;-91
2023/11/25 01:39:53;;;;;;;;;;;;;;;6.89;100.00;99263.09;6242807;23;19915;-90
2023/11/25 01:42:18;;;;;;;;;;;;;;;6.91;100.00;99266.50;6245110;23;19930;-88
2023/11/25 01:44:43;;;;;;;;;;;;;;;6.90;100.00;99262.16;6243914;22;19938;-88
2023/11/25 01:47:09;;;;;;;;;;;;;;;6.96;100.00;99266.34;6244384;23;19919;-81
2023/11/25 01:49:35;;;;;;;;;;;;;;;6.93;100.00;99276.16;6245199;22;19912;-87
2023/11/25 01:52:00;;;;;;;;;;;;;;;6.93;100.00;99266.47;6245701;22;19916;-90
2023/11/25 06:18:54;;;;;;;;;;;;;;;7.25;100.00;99380.38;6253839;22;19935;-86
2023/11/25 06:21:19;;;;;;;;;;;;;;;7.25;100.00;99378.56;6249554;22;20294;-85
2023/11/25 06:23:45;;;;;;;;;;;;;;;7.26;100.00;99382.94;6276024;22;19915;-86
2023/11/25 06:26:10;;;;;;;;;;;;;;;7.26;100.00;99379.47;6248795;22;19911;-86
2023/11/25 06:28:40;;;;;;;;;;;;;;;7.26;100.00;99382.94;6275910;22;20315;-87
2023/11/25 06:31:05;;;;;;;;;;;;;;;7.27;100.00;99375.88;6275882;22;19957;-86
2023/11/25 06:33:30;;;;;;;;;;;;;;;7.26;100.00;99390.00;6274352;22;19915;-86
2023/11/25 06:35:57;;;;;;;;;;;;;;;7.26;100.00;99390.84;6275938;22;20250;-87
2023/11/25 06:38:23;;;;;;;;;;;;;;;7.27;100.00;99386.44;6276237;22;19911;-87
2023/11/25 06:40:49;;;;;;;;;;;;;;;7.26;100.00;99382.94;6275906;22;19911;-87
2023/11/25 06:43:15;;;;;;;;;;;;;;;7.28;100.00;99377.63;6275665;22;19915;-86
2023/11/25 06:45:40;;;;;;;;;;;;;;;7.26;100.00;99382.94;6275844;22;19976;-86
2023/11/25 06:48:07;;;;;;;;;;;;;;;7.28;100.00;99385.53;6274107;22;20327;-88
2023/11/25 06:50:32;;;;;;;;;;;;;;;7.29;100.00;99376.69;6276060;22;19945;-90
2023/11/25 06:52:58;;;;;;;;;;;;;;;7.32;100.00;99381.84;6276189;22;19946;-88
2023/11/25 06:55:23;;;;;;;;;;;;;;;7.32;100.00;99386.28;6275891;22;19911;-86
2023/11/25 06:57:49;;;;;;;;;;;;;;;7.32;100.00;99392.38;6275834;22;19942;-86
2023/11/25 07:00:14;;;;;;;;;;;;;;;7.32;100.00;99391.53;6275770;22;19957;-86
2023/11/25 07:02:40;;;;;;;;;;;;;;;7.34;100.00;99390.59;6247200;22;20101;-90
2023/11/25 07:05:07;;;;;;;;;;;;;;;7.34;100.00;99395.84;6275738;22;20289;-89
2023/11/25 07:07:33;;;;;;;;;;;;;;;7.33;100.00;99394.13;6276146;22;19956;-88
2023/11/25 07:09:58;;;;;;;;;;;;;;;7.37;100.00;99393.13;6275996;22;19943;-86
2023/11/25 07:12:23;;;;;;;;;;;;;;;7.35;100.00;99405.47;6275790;22;19915;-83
2023/11/25 07:14:49;;;;;;;;;;;;;;;7.36;100.00;99404.56;6275709;22;19961;-86
2023/11/25 07:17:14;;;;;;;;;;;;;;;7.35;100.00;99402.81;6275872;22;19923;-84
2023/11/25 07:19:41;;;;;;;;;;;;;;;7.37;100.00;99414.19;6274015;22;19919;-85
2023/11/25 07:22:08;;;;;;;;;;;;;;;7.39;100.00;99411.50;6276027;22;19915;-84
2023/11/25 07:24:34;;;;;;;;;;;;;;;7.38;100.00;99417.69;6276036;22;19916;-85
2023/11/25 07:27:04;;;;;;;;;;;;;;;7.39;100.00;99414.16;6276612;22;19911;-82
2023/11/25 07:29:31;;;;;;;;;;;;;;;7.39;100.00;99409.72;6275422;22;19922;-87
2023/11/25 07:31:58;;;;;;;;;;;;;;;7.39;100.00;99409.72;6275595;22;20354;-84
2023/11/25 07:34:23;;;;;;;;;;;;;;;7.41;100.00;99407.88;6246945;22;19911;-87
2023/11/25 07:36:48;;;;;;;;;;;;;;;7.42;100.00;99417.53;6275610;22;19985;-83
2023/11/25 07:39:19;;;;;;;;;;;;;;;7.44;100.00;99410.41;6250611;22;19915;-84
2023/11/25 07:41:44;;;;;;;;;;;;;;;7.42;100.00;99399.06;6277849;22;20329;-85
2023/11/25 07:44:11;;;;;;;;;;;;;;;7.44;100.00;99402.50;6277469;22;19911;-84
2023/11/25 07:46:36;;;;;;;;;;;;;;;7.46;100.00;99411.22;6250466;22;19915;-84
2023/11/25 07:49:02;;;;;;;;;;;;;;;7.45;100.00;99414.78;6275655;22;20278;-83
2023/11/25 07:51:27;;;;;;;;;;;;;;;7.45;100.00;99419.16;6277441;22;19980;-87
2023/11/25 07:53:53;;;;;;;;;;;;;;;7.46;100.00;99416.47;6278175;22;19918;-84
2023/11/25 07:56:18;;;;;;;;;;;;;;;7.46;100.00;99421.75;6277476;22;19915;-87
2023/11/25 07:58:43;;;;;;;;;;;;;;;7.45;100.00;99420.06;6250323;22;20323;-87
2023/11/25 08:01:09;;;;;;;;;;;;;;;7.49;100.00;99414.66;6277289;22;19930;-83
2023/11/25 08:03:34;;;;;;;;;;;;;;;7.50;100.00;99424.28;6275909;22;19939;-87
2023/11/25 08:05:59;;;;;;;;;;;;;;;7.50;100.00;99421.66;6277305;22;19965;-83
2023/11/25 08:08:25;;;;;;;;;;;;;;;7.49;100.00;99418.16;6277203;22;19915;-84
2023/11/25 08:10:50;;;;;;;;;;;;;;;7.49;100.00;99422.56;6277322;22;19922;-83
2023/11/25 08:13:19;;;;;;;;;;;;;;;7.48;100.00;99413.78;6277323;22;20514;-84
2023/11/25 08:15:44;;;;;;;;;;;;;;;7.52;100.00;99414.56;6277640;22;20234;-86
2023/11/25 08:18:10;;;;;;;;;;;;;;;7.52;100.00;99420.69;6275454;22;19922;-83
2023/11/25 08:51:39;;;;;;;;;;;;;;;7.60;100.00;99399.31;6254420;22;19923;-83
2023/11/25 08:54:05;;;;;;;;;;;;;;;7.61;100.00;99398.38;6249665;22;20002;-88
2023/11/25 08:56:32;;;;;;;;;;;;;;;7.64;100.00;99400.91;6277308;22;19992;-87
2023/11/25 08:59:00;;;;;;;;;;;;;;;7.60;100.00;99413.34;6250059;22;20301;-88
2023/11/25 09:01:26;;;;;;;;;;;;;;;7.61;100.00;99422.09;6250202;22;19915;-89
2023/11/25 09:03:51;;;;;;;;;;;;;;;7.64;100.00;99422.88;6249987;22;20281;-85
2023/11/25 09:06:17;;;;;;;;;;;;;;;7.60;100.00;99423.03;6248333;22;19911;-90
2023/11/25 09:08:44;;;;;;;;;;;;;;;7.62;100.00;99431.75;6276834;22;19919;-86
2023/11/25 09:11:09;;;;;;;;;;;;;;;7.61;100.00;99436.19;6277278;22;19918;-89
2023/11/25 09:13:34;;;;;;;;;;;;;;;7.65;100.00;99423.72;6276831;22;19939;-89
2023/11/25 09:16:00;;;;;;;;;;;;;;;7.69;100.00;99438.53;6276895;22;19926;-89
2023/11/25 09:18:27;;;;;;;;;;;;;;;7.66;100.00;99443.03;6276708;22;19986;-93
2023/11/25 09:20:52;;;;;;;;;;;;;;;7.71;100.00;99449.88;6275237;22;19922;-82
2023/11/25 09:23:17;;;;;;;;;;;;;;;7.66;100.00;99446.56;6249991;22;19912;-91
2023/11/25 09:25:42;;;;;;;;;;;;;;;7.70;100.00;99439.38;6249969;22;19915;-82
2023/11/25 09:28:08;;;;;;;;;;;;;;;7.69;100.00;99440.28;6277042;22;19911;-89
2023/11/25 09:30:34;;;;;;;;;;;;;;;7.66;100.00;99436.00;6249626;22;19933;-86
2023/11/25 09:33:00;;;;;;;;;;;;;;;7.72;100.00;99422.59;6276720;22;19970;-88
2023/11/25 09:35:26;;;;;;;;;;;;;;;7.69;100.00;99422.72;6275050;22;19957;-89
2023/11/25 09:37:51;;;;;;;;;;;;;;;7.69;100.00;99428.00;6276590;22;19911;-87
2023/11/25 09:40:18;;;;;;;;;;;;;;;7.73;100.00;99426.94;6276553;22;19965;-85
2023/11/25 09:42:44;;;;;;;;;;;;;;;7.78;100.00;99425.00;6249370;22;20418;-87
2023/11/25 09:45:10;;;;;;;;;;;;;;;7.78;100.00;99429.41;6276592;22;19911;-87
2023/11/25 09:47:36;;;;;;;;;;;;;;;7.76;100.00;99431.25;6249435;22;20275;-87
2023/11/25 09:50:01;;;;;;;;;;;;;;;7.78;100.00;99426.78;6247984;22;19918;-86
2023/11/25 09:52:29;;;;;;;;;;;;;;;7.79;100.00;99424.09;6276310;22;19959;-89
2023/11/25 09:54:56;;;;;;;;;;;;;;;7.78;100.00;99427.63;6277537;22;19915;-87
2023/11/25 09:57:22;;;;;;;;;;;;;;;7.79;100.00;99429.34;6250079;22;20361;-87
2023/11/25 09:59:47;;;;;;;;;;;;;;;7.82;100.00;99429.25;6276257;22;19911;-91
2023/11/25 10:02:16;;;;;;;;;;;;;;;7.82;100.00;99426.59;6276259;22;19918;-88
2023/11/25 10:04:42;;;;;;;;;;;;;;;7.82;100.00;99418.69;6249365;22;19911;-87
2023/11/25 10:07:09;;;;;;;;;;;;;;;7.84;100.00;99429.19;6274721;22;19911;-87
2023/11/25 10:09:38;;;;;;;;;;;;;;;7.87;100.00;99425.59;6249777;22;19918;-87
2023/11/25 10:12:09;;;;;;;;;;;;;;;7.85;100.00;99436.19;6276052;22;19911;-83
2023/11/25 10:14:38;;;;;;;;;;;;;;;7.82;100.00;99429.25;6276138;22;19907;-85
2023/11/25 10:17:20;;;;;;;;;;;;;;;7.88;100.00;99432.56;6276069;22;19918;-88
2023/11/25 10:19:48;;;;;;;;;;;;;;;7.90;100.00;99430.75;6275433;22;19908;-84
2023/11/25 10:22:14;;;;;;;;;;;;;;;7.90;100.00;99420.19;6248275;22;19993;-90
2023/11/25 10:24:49;;;;;;;;;;;;;;;7.89;100.00;99402.66;6276240;22;19950;-83
2023/11/25 10:27:15;;;;;;;;;;;;;;;7.90;100.00;99407.84;6276028;22;19919;-85
2023/11/25 10:29:40;;;;;;;;;;;;;;;7.89;100.00;99403.50;6275789;22;19916;-89
2023/11/25 10:32:12;;;;;;;;;;;;;;;7.94;100.00;99406.81;6276271;22;19922;-87
2023/11/25 10:34:37;;;;;;;;;;;;;;;7.91;100.00;99396.38;6275913;22;20223;-86
2023/11/25 10:37:06;;;;;;;;;;;;;;;7.96;100.00;99393.56;6274257;22;19917;-86
2023/11/25 10:39:32;;;;;;;;;;;;;;;7.93;100.00;99398.94;6275747;22;19915;-84
2023/11/25 10:41:58;;;;;;;;;;;;;;;7.93;100.00;99388.41;6276144;22;19915;-89
2023/11/25 10:44:24;;;;;;;;;;;;;;;7.97;100.00;99387.38;6275884;22;19911;-86
2023/11/25 10:46:49;;;;;;;;;;;;;;;7.93;100.00;99386.63;6275867;22;19912;-88
2023/11/25 10:49:15;;;;;;;;;;;;;;;8.00;100.00;99379.34;6275702;22;19912;-82
2023/11/25 10:51:43;;;;;;;;;;;;;;;7.96;100.00;99373.34;6274130;22;19998;-85
2023/11/25 10:54:09;;;;;;;;;;;;;;;8.01;100.00;99370.53;6276885;22;20326;-86
2023/11/25 10:56:35;;;;;;;;;;;;;;;8.03;100.00;99363.41;6275784;22;19969;-86
2023/11/25 10:59:01;;;;;;;;;;;;;;;8.00;100.00;99368.78;6276081;22;19911;-83
2023/11/25 11:01:30;;;;;;;;;;;;;;;8.00;100.00;99360.88;6248976;22;19977;-85
2023/11/25 11:03:55;;;;;;;;;;;;;;;8.03;100.00;99368.66;6275865;22;19911;-84
2023/11/25 11:06:23;;;;;;;;;;;;;;;8.02;100.00;99361.66;6273830;22;19918;-86
2023/11/25 11:08:51;;;;;;;;;;;;;;;8.07;100.00;99354.41;6275743;22;20002;-87
2023/11/25 11:11:19;;;;;;;;;;;;;;;8.06;100.00;99351.84;6275701;22;19911;-87
2023/11/25 11:14:12;;;;;;;;;;;;;;;8.05;100.00;99355.41;6277427;22;19917;-90
2023/11/25 11:16:44;;;;;;;;;;;;;;;8.07;100.00;99348.28;6272585;22;19923;-83
2023/11/25 11:19:09;;;;;;;;;;;;;;;8.11;100.00;99350.75;6251434;22;19915;-83
2023/11/25 11:21:37;;;;;;;;;;;;;;;8.11;100.00;99339.34;6249349;22;19919;-83
2023/11/25 11:24:04;;;;;;;;;;;;;;;8.07;100.00;99349.16;6277731;22;20620;-90
2023/11/25 11:26:49;;;;;;;;;;;;;;;8.08;100.00;99345.59;6277661;22;19915;-91
2023/11/25 11:29:30;;;;;;;;;;;;;;;8.14;100.00;99336.59;6277823;22;19915;-86
2023/11/25 11:32:06;;;;;;;;;;;;;;;8.16;100.00;99332.09;6277560;22;19994;-88
2023/11/25 11:34:52;;;;;;;;;;;;;;;8.15;100.00;99340.94;6277610;22;20327;-88
2023/11/25 11:37:17;;;;;;;;;;;;;;;8.17;100.00;99347.88;6188712;22;20401;-89
2023/11/25 11:39:52;;;;;;;;;;;;;;;8.15;100.00;99340.94;6250265;22;19955;-88
2023/11/25 11:42:32;;;;;;;;;;;;;;;8.15;100.00;99335.66;6250674;22;19927;-88
2023/11/25 11:45:11;;;;;;;;;;;;;;;8.19;100.00;99332.81;6277378;22;19981;-87
2023/11/25 11:47:36;;;;;;;;;;;;;;;8.18;100.00;99331.13;6277452;22;19915;-89
2023/11/25 11:50:08;;;;;;;;;;;;;;;8.18;100.00;99330.25;6275931;22;19911;-84
2023/11/25 11:52:33;;;;;;;;;;;;;;;8.17;100.00;99324.13;6250222;22;20002;-89
2023/11/25 11:55:18;;;;;;;;;;;;;;;8.16;100.00;99330.31;6250332;22;20274;-81
2023/11/25 11:58:01;;;;;;;;;;;;;;;8.22;100.00;99336.25;6277149;22;20354;-88
2023/11/25 12:00:26;;;;;;;;;;;;;;;8.23;100.00;99328.28;6277676;22;20014;-86
2023/11/25 12:02:53;;;;;;;;;;;;;;;8.27;100.00;99321.13;6250516;22;20315;-91
2023/11/25 12:05:19;;;;;;;;;;;;;;;8.26;100.00;99316.75;6275995;22;19907;-92
2023/11/25 12:07:44;;;;;;;;;;;;;;;8.26;100.00;99314.09;6250473;22;19946;-89
2023/11/25 12:10:10;;;;;;;;;;;;;;;8.26;100.00;99316.75;6250342;22;20216;-89
2023/11/25 12:12:41;;;;;;;;;;;;;;;8.27;100.00;99310.56;6277332;22;19911;-82
2023/11/25 12:15:08;;;;;;;;;;;;;;;8.29;100.00;99300.78;6277542;22;19923;-91
2023/11/25 12:17:34;;;;;;;;;;;;;;;8.26;100.00;99301.75;6278433;22;19911;-88
2023/11/25 12:20:00;;;;;;;;;;;;;;;8.30;100.00;99294.59;6276029;22;19942;-90
2023/11/25 12:22:25;;;;;;;;;;;;;;;8.35;100.00;99295.25;6277706;22;20366;-84
2023/11/25 12:24:51;;;;;;;;;;;;;;;8.34;100.00;99294.41;6276816;22;19913;-93
2023/11/25 12:27:17;;;;;;;;;;;;;;;8.35;100.00;99297.91;6251071;22;20388;-91
2023/11/25 12:29:42;;;;;;;;;;;;;;;8.33;100.00;99300.59;6250003;22;19918;-86
2023/11/25 12:32:08;;;;;;;;;;;;;;;8.35;100.00;99305.81;6278668;22;20235;-89
2023/11/25 12:34:33;;;;;;;;;;;;;;;8.37;100.00;99299.53;6277676;22;19912;-92
2023/11/25 12:36:59;;;;;;;;;;;;;;;8.39;100.00;99299.47;6276637;22;19911;-94
2023/11/25 12:39:25;;;;;;;;;;;;;;;8.39;100.00;99296.84;6251308;22;19955;-87
2023/11/25 12:41:53;;;;;;;;;;;;;;;8.39;100.00;99299.47;6280899;22;19911;-89
2023/11/25 12:44:20;;;;;;;;;;;;;;;8.38;100.00;99289.84;6253291;22;19911;-87
2023/11/25 12:47:01;;;;;;;;;;;;;;;8.42;100.00;99287.94;6281585;22;19911;-86
2023/11/25 12:49:34;;;;;;;;;;;;;;;8.47;100.00;99284.22;6282989;22;19965;-93
2023/11/25 12:52:01;;;;;;;;;;;;;;;8.43;100.00;99285.25;6258737;22;19915;-89
2023/11/25 12:54:42;;;;;;;;;;;;;;;8.43;100.00;99276.47;6281288;22;19994;-92
2023/11/25 12:57:10;;;;;;;;;;;;;;;8.47;100.00;99275.44;6280864;22;19915;-89
2023/11/25 12:59:35;;;;;;;;;;;;;;;8.49;100.00;99277.09;6253014;22;20033;-91
2023/11/25 13:02:11;;;;;;;;;;;;;;;8.47;100.00;99270.16;6279280;22;19954;-91
2023/11/25 13:04:46;;;;;;;;;;;;;;;8.49;100.00;99266.53;6251576;22;19937;-89
2023/11/25 13:07:26;;;;;;;;;;;;;;;8.51;100.00;99259.38;6275562;22;19921;-87
2023/11/25 13:09:52;;;;;;;;;;;;;;;8.51;100.00;99269.09;6252316;22;20410;-87
2023/11/25 13:12:17;;;;;;;;;;;;;;;8.53;100.00;99265.44;6279066;22;20326;-87
2023/11/25 13:14:42;;;;;;;;;;;;;;;8.53;100.00;99257.53;6252133;22;19911;-89
2023/11/25 13:17:08;;;;;;;;;;;;;;;8.55;100.00;99252.19;6277922;22;19915;-95
2023/11/25 13:19:33;;;;;;;;;;;;;;;8.54;100.00;99253.13;6249977;22;19917;-89
2023/11/25 13:21:59;;;;;;;;;;;;;;;8.53;100.00;99257.53;6276892;22;20036;-87
2023/11/25 13:24:24;;;;;;;;;;;;;;;8.56;100.00;99255.72;6278410;22;19942;-94
2023/11/25 13:26:49;;;;;;;;;;;;;;;8.54;100.00;99248.69;6277335;22;19915;-91
2023/11/25 13:29:14;;;;;;;;;;;;;;;8.57;100.00;99246.84;6276865;22;19919;-93
2023/11/25 13:31:40;;;;;;;;;;;;;;;8.59;100.00;99243.22;6250400;22;19946;-92
2023/11/25 13:34:05;;;;;;;;;;;;;;;8.60;100.00;99242.31;6250058;22;19958;-92
2023/11/25 13:36:30;;;;;;;;;;;;;;;8.61;100.00;99249.28;6274562;22;20384;-88
2023/11/25 13:38:55;;;;;;;;;;;;;;;8.61;100.00;99237.88;6276474;22;19911;-88
2023/11/25 13:41:21;;;;;;;;;;;;;;;8.62;100.00;99240.44;6276799;22;19915;-86
2023/11/25 13:43:47;;;;;;;;;;;;;;;8.64;100.00;99235.09;6276598;22;20298;-92
2023/11/25 13:46:12;;;;;;;;;;;;;;;8.64;100.00;99240.38;6276583;22;19911;-89
2023/11/25 13:48:38;;;;;;;;;;;;;;;8.64;100.00;99232.47;6276459;22;19911;-90
2023/11/25 13:51:04;;;;;;;;;;;;;;;8.65;100.00;99242.09;6275271;22;19915;-91
2023/11/25 13:53:29;;;;;;;;;;;;;;;8.67;100.00;99242.88;6276977;22;20346;-93
2023/11/25 13:55:54;;;;;;;;;;;;;;;8.67;100.00;99237.59;6277947;22;19914;-95
2023/11/25 13:58:20;;;;;;;;;;;;;;;8.67;100.00;99241.09;6278136;22;19911;-91
2023/11/25 14:00:46;;;;;;;;;;;;;;;8.66;100.00;99246.44;6276440;22;19915;-93
2023/11/25 14:03:12;;;;;;;;;;;;;;;8.69;100.00;99241.88;6249669;22;19917;-92
2023/11/25 14:05:41;;;;;;;;;;;;;;;8.69;100.00;99239.25;6275218;22;20369;-88
2023/11/25 14:08:07;;;;;;;;;;;;;;;8.71;100.00;99244.47;6277004;22;19920;-88
2023/11/25 14:10:32;;;;;;;;;;;;;;;8.70;100.00;99248.03;6249944;22;20355;-91
2023/11/25 14:12:58;;;;;;;;;;;;;;;8.72;100.00;99248.81;6277924;22;20220;-92
2023/11/25 14:15:23;;;;;;;;;;;;;;;8.68;100.00;99256.03;6249750;22;19915;-94
2023/11/25 14:17:49;;;;;;;;;;;;;;;8.70;100.00;99251.53;6249462;22;19976;-89
2023/11/25 14:20:17;;;;;;;;;;;;;;;8.71;100.00;99257.66;6275701;22;20314;-94
2023/11/25 14:22:46;;;;;;;;;;;;;;;8.70;100.00;99253.31;6277570;22;19911;-93
2023/11/25 14:25:12;;;;;;;;;;;;;;;8.70;100.00;99254.19;6280211;22;19915;-90
2023/11/25 14:27:37;;;;;;;;;;;;;;;8.74;100.00;99257.53;6277479;22;20348;-93
2023/11/25 14:30:03;;;;;;;;;;;;;;;8.73;100.00;99253.19;6278850;22;19994;-90
2023/11/25 14:32:28;;;;;;;;;;;;;;;8.75;100.00;99253.97;6276996;22;20290;-88
2023/11/25 14:34:53;;;;;;;;;;;;;;;8.74;100.00;99262.81;6249852;22;19915;-87
2023/11/25 14:37:19;;;;;;;;;;;;;;;8.77;100.00;99269.75;6276192;22;19935;-91
2023/11/25 14:39:44;;;;;;;;;;;;;;;8.79;100.00;99276.69;6276426;22;19915;-87
2023/11/25 14:42:11;;;;;;;;;;;;;;;8.80;100.00;99270.47;6276188;22;20223;-83
2023/11/25 14:44:36;;;;;;;;;;;;;;;8.78;100.00;99266.19;6275909;22;19923;-85
2023/11/25 14:47:02;;;;;;;;;;;;;;;8.80;100.00;99265.19;6276299;22;19911;-88
2023/11/25 14:49:28;;;;;;;;;;;;;;;8.80;100.00;99270.47;6275724;22;19915;-90
2023/11/25 14:51:54;;;;;;;;;;;;;;;8.76;100.00;99260.97;6274104;22;19926;-89
2023/11/25 14:54:20;;;;;;;;;;;;;;;8.80;100.00;99261.69;6276395;22;19938;-88
2023/11/25 14:56:45;;;;;;;;;;;;;;;8.79;100.00;99258.22;6277258;22;19929;-90
2023/11/25 14:59:20;;;;;;;;;;;;;;;8.79;100.00;99250.28;6249074;22;19911;-89
2023/11/25 15:01:46;;;;;;;;;;;;;;;8.82;100.00;99258.09;6277333;22;19907;-87
2023/11/25 15:04:11;;;;;;;;;;;;;;;8.81;100.00;99261.63;6276045;22;19944;-89
2023/11/25 15:06:56;;;;;;;;;;;;;;;8.82;100.00;99266.00;6274729;22;19919;-88
2023/11/25 15:09:22;;;;;;;;;;;;;;;8.84;100.00;99264.16;6276958;22;19958;-95
2023/11/25 15:11:48;;;;;;;;;;;;;;;8.87;100.00;99260.50;6277347;22;20327;-93
2023/11/25 15:14:16;;;;;;;;;;;;;;;8.86;100.00;99267.56;6276095;22;20040;-89
2023/11/25 15:16:41;;;;;;;;;;;;;;;8.86;100.00;99264.94;6275558;22;19921;-89
2023/11/25 15:19:07;;;;;;;;;;;;;;;8.87;100.00;99265.78;6276411;22;19994;-87
2023/11/25 15:21:32;;;;;;;;;;;;;;;8.84;100.00;99261.50;6247905;22;19912;-90
2023/11/25 15:23:57;;;;;;;;;;;;;;;8.86;100.00;99264.94;6275831;22;20342;-92
2023/11/25 15:26:23;;;;;;;;;;;;;;;8.87;100.00;99257.84;6275955;22;20311;-90
2023/11/25 15:28:48;;;;;;;;;;;;;;;8.88;100.00;99268.34;6276116;22;19915;-91
2023/11/25 15:31:23;;;;;;;;;;;;;;;8.89;100.00;99272.72;6248611;22;19911;-90
2023/11/25 15:33:50;;;;;;;;;;;;;;;8.93;100.00;99280.50;6276003;22;19912;-90
2023/11/25 15:36:16;;;;;;;;;;;;;;;8.91;100.00;99281.44;6274345;22;19915;-89
2023/11/25 15:38:42;;;;;;;;;;;;;;;8.91;100.00;99278.78;6275819;22;19915;-89
2023/11/25 15:41:11;;;;;;;;;;;;;;;8.93;100.00;99280.50;6276049;22;19961;-87
2023/11/25 15:43:37;;;;;;;;;;;;;;;8.90;100.00;99282.38;6248466;22;19915;-87
2023/11/25 15:46:04;;;;;;;;;;;;;;;8.93;100.00;99280.50;6248435;22;19915;-85
2023/11/25 15:48:29;;;;;;;;;;;;;;;8.92;100.00;99279.66;6275541;22;19915;-84
2023/11/25 15:50:57;;;;;;;;;;;;;;;8.93;100.00;99280.50;6273732;22;19992;-88
2023/11/25 15:53:22;;;;;;;;;;;;;;;8.91;100.00;99268.22;6275515;22;19961;-90
2023/11/25 15:55:48;;;;;;;;;;;;;;;8.90;100.00;99263.88;6275679;22;19943;-84
2023/11/25 15:58:13;;;;;;;;;;;;;;;8.95;100.00;99270.72;6275399;22;19911;-85
2023/11/25 16:00:40;;;;;;;;;;;;;;;8.94;100.00;99272.53;6277355;22;19947;-87
2023/11/25 16:03:05;;;;;;;;;;;;;;;8.98;100.00;99281.16;6250442;22;19994;-90
2023/11/25 16:05:31;;;;;;;;;;;;;;;8.96;100.00;99275.94;6249335;22;19991;-89
2023/11/25 16:07:56;;;;;;;;;;;;;;;8.97;100.00;99279.47;6277237;22;19915;-85
2023/11/25 16:10:23;;;;;;;;;;;;;;;8.97;100.00;99276.81;6277313;22;19915;-90
2023/11/25 16:12:48;;;;;;;;;;;;;;;9.00;100.00;99284.59;6277328;22;19912;-90
2023/11/25 16:15:14;;;;;;;;;;;;;;;8.99;100.00;99280.25;6278635;22;19961;-90
2023/11/25 16:17:40;;;;;;;;;;;;;;;8.99;100.00;99289.03;6277422;22;20322;-86
2023/11/25 16:20:05;;;;;;;;;;;;;;;9.00;100.00;99281.94;6277125;22;19924;-88
2023/11/25 16:22:31;;;;;;;;;;;;;;;9.01;100.00;99283.66;6252580;22;19912;-92
2023/11/25 16:24:56;;;;;;;;;;;;;;;9.00;100.00;99289.88;6277813;22;19989;-89
2023/11/25 16:27:24;;;;;;;;;;;;;;;9.00;100.00;99289.88;6278927;22;19917;-88
2023/11/25 16:29:52;;;;;;;;;;;;;;;9.01;100.00;99288.94;6277663;22;19911;-87
2023/11/25 16:32:26;;;;;;;;;;;;;;;9.02;100.00;99288.03;6250518;22;20037;-87
2023/11/25 16:34:51;;;;;;;;;;;;;;;9.03;100.00;99287.09;6250441;22;19918;-84
2023/11/25 16:37:17;;;;;;;;;;;;;;;9.04;100.00;99289.66;6248331;22;19915;-88
2023/11/25 16:39:42;;;;;;;;;;;;;;;9.05;100.00;99293.19;6250156;22;19911;-90
2023/11/25 16:42:07;;;;;;;;;;;;;;;9.08;100.00;99295.69;6276837;22;19912;-89
2023/11/25 16:44:33;;;;;;;;;;;;;;;9.07;100.00;99292.19;6277787;22;20306;-91
2023/11/25 16:46:58;;;;;;;;;;;;;;;9.08;100.00;99293.91;6250508;22;19911;-87
2023/11/25 16:49:23;;;;;;;;;;;;;;;9.09;100.00;99297.41;6277344;22;19911;-91
2023/11/25 16:51:48;;;;;;;;;;;;;;;9.08;100.00;99282.47;6275944;22;19969;-91
2023/11/25 16:54:14;;;;;;;;;;;;;;;9.09;100.00;99286.81;6277411;22;19912;-88
2023/11/25 16:56:39;;;;;;;;;;;;;;;9.11;100.00;99290.28;6223862;22;19986;-87
2023/11/25 16:59:09;;;;;;;;;;;;;;;9.14;100.00;99299.84;6277449;22;19915;-87
2023/11/25 17:01:35;;;;;;;;;;;;;;;9.13;100.00;99303.44;6249202;22;19934;-89
2023/11/25 17:04:00;;;;;;;;;;;;;;;9.13;100.00;99309.56;6277264;22;20330;-88
2023/11/25 17:06:25;;;;;;;;;;;;;;;9.14;100.00;99316.53;6275311;22;19915;-88
2023/11/25 17:08:51;;;;;;;;;;;;;;;9.14;100.00;99318.34;6276594;22;20347;-85
2023/11/25 17:11:17;;;;;;;;;;;;;;;9.15;100.00;99320.06;6276591;22;20002;-85
2023/11/25 17:13:42;;;;;;;;;;;;;;;9.16;100.00;99322.66;6276713;22;20333;-88
2023/11/25 17:16:07;;;;;;;;;;;;;;;9.16;100.00;99320.00;6276750;22;19922;-88
2023/11/25 17:18:33;;;;;;;;;;;;;;;9.18;100.00;99327.88;6249490;22;19939;-90
2023/11/25 17:20:59;;;;;;;;;;;;;;;9.17;100.00;99334.06;6275008;22;19922;-87
2023/11/25 17:23:24;;;;;;;;;;;;;;;9.18;100.00;99330.50;6249988;22;19939;-88
2023/11/25 17:25:49;;;;;;;;;;;;;;;9.19;100.00;99329.56;6249379;22;19918;-85
2023/11/25 17:28:14;;;;;;;;;;;;;;;9.20;100.00;99332.13;6276717;22;19915;-81
2023/11/25 17:30:40;;;;;;;;;;;;;;;9.19;100.00;99330.44;6276434;22;20027;-83
2023/11/25 17:33:06;;;;;;;;;;;;;;;9.21;100.00;99340.94;6276462;22;19911;-91
2023/11/25 17:35:31;;;;;;;;;;;;;;;9.22;100.00;99335.59;6247724;22;19915;-84
2023/11/25 17:37:57;;;;;;;;;;;;;;;9.24;100.00;99331.09;6249645;22;19965;-84
2023/11/25 17:40:22;;;;;;;;;;;;;;;9.22;100.00;99338.22;6276726;22;19994;-87
2023/11/25 17:42:48;;;;;;;;;;;;;;;9.25;100.00;99345.16;6249116;22;19916;-84