Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:47;;;;;;;2.22;1.30;;;20.00;47.00;;;;;;5133387;28;20055;-11
2022/10/13 00:04:12;;;;;;;1.30;1.20;;;20.00;47.10;;;;;;5133147;28;20051;-11
2022/10/13 00:06:38;;;;;;;1.77;1.08;;;20.00;47.10;;;;;;5133260;28;20581;-11
2022/10/13 00:09:04;;;;;;;1.73;1.33;;;20.00;47.10;;;;;;5133108;28;20062;-11
2022/10/13 00:11:29;;;;;;;1.40;1.20;;;20.00;47.10;;;;;;5133073;28;20521;-11
2022/10/13 00:14:01;;;;;;;1.83;1.30;;;20.00;47.10;;;;;;5133302;28;20127;-11
2022/10/13 00:16:29;;;;;;;2.10;1.20;;;20.00;47.10;;;;;;5133006;28;20090;-10
2022/10/13 00:18:55;;;;;;;1.73;1.33;;;20.00;47.10;;;;;;5132629;28;20055;-11
2022/10/13 00:21:23;;;;;;;1.95;1.40;;;20.00;47.10;;;;;;5133689;27;20451;-11
2022/10/13 00:23:49;;;;;;;2.47;1.20;;;20.00;47.10;;;;;;5136499;28;20134;-11
2022/10/13 00:26:20;;;;;;;1.63;1.25;;;20.00;47.10;;;;;;5136917;28;20044;-11
2022/10/13 00:28:45;;;;;;;1.50;1.10;;;20.00;47.10;;;;;;5136163;28;20069;-11
2022/10/13 00:31:20;;;;;;;2.00;1.40;;;20.00;47.10;;;;;;5136784;28;20129;-11
2022/10/13 00:33:45;;;;;;;1.20;1.10;;;20.00;47.20;;;;;;5136617;28;20043;-10
2022/10/13 00:36:12;;;;;;;1.23;1.13;;;20.00;47.10;;;;;;5136468;28;20123;-11
2022/10/13 00:38:37;;;;;;;1.80;1.17;;;20.00;47.20;;;;;;5136196;28;20478;-11
2022/10/13 00:41:04;;;;;;;1.48;0.95;;;20.00;47.10;;;;;;5117291;28;20055;-11
2022/10/13 00:43:51;;;;;;;1.70;1.35;;;20.00;47.10;;;;;;5136485;28;20054;-11
2022/10/13 00:46:18;;;;;;;1.30;1.02;;;20.00;47.10;;;;;;5136004;28;20063;-11
2022/10/13 00:48:46;;;;;;;1.70;1.15;;;20.00;47.10;;;;;;5136080;28;20058;-11
2022/10/13 00:51:15;;;;;;;1.88;1.30;;;20.00;47.10;;;;;;5136069;28;20054;-11
2022/10/13 00:53:41;;;;;;;1.52;1.42;;;20.00;47.10;;;;;;5136089;28;20509;-11
2022/10/13 00:56:09;;;;;;;1.55;1.20;;;20.00;47.20;;;;;;5135936;28;20058;-11
2022/10/13 00:58:37;;;;;;;1.25;1.05;;;20.00;47.10;;;;;;5135693;28;20130;-10
2022/10/13 01:01:05;;;;;;;1.55;1.30;;;20.00;47.20;;;;;;5135995;28;20060;-11
2022/10/13 01:03:31;;;;;;;2.92;1.30;;;20.00;47.10;;;;;;5135825;28;20129;-11
2022/10/13 01:06:00;;;;;;;1.42;1.10;;;20.00;47.10;;;;;;5136104;28;20432;-11
2022/10/13 01:08:27;;;;;;;1.23;1.00;;;20.00;47.10;;;;;;5135837;28;20050;-11
2022/10/13 01:11:18;;;;;;;1.17;1.08;;;20.00;47.70;;;;;;5136139;28;20074;-11
2022/10/13 01:14:02;;;;;;;1.40;1.30;;;20.00;47.20;;;;;;5135753;28;20054;-11
2022/10/13 01:16:48;;;;;;;1.70;1.38;;;20.00;47.20;;;;;;5135566;28;20138;-11
2022/10/13 01:19:52;;;;;;;1.40;1.08;;;19.90;47.20;;;;;;5135568;28;20079;-11
2022/10/13 01:22:36;;;;;;;1.50;1.15;;;19.90;47.10;;;;;;5135530;28;20139;-11
2022/10/13 01:25:44;;;;;;;1.42;1.20;;;19.90;47.10;;;;;;5135445;28;20505;-11
2022/10/13 01:28:36;;;;;;;1.92;1.20;;;20.00;47.10;;;;;;5134945;28;20119;-11
2022/10/13 01:31:17;;;;;;;1.02;0.95;;;19.90;47.10;;;;;;5135395;28;20043;-11
2022/10/13 01:33:56;;;;;;;1.20;1.10;;;19.90;47.10;;;;;;5134835;27;20083;-11
2022/10/13 01:36:44;;;;;;;1.30;1.20;;;19.90;47.10;;;;;;5135623;28;20070;-11
2022/10/13 01:39:42;;;;;;;1.88;1.30;;;19.90;47.10;;;;;;5135134;28;20108;-11
2022/10/13 01:42:16;;;;;;;1.48;1.20;;;19.90;47.20;;;;;;5134500;28;20134;-11
2022/10/13 01:44:50;;;;;;;1.55;1.30;;;19.90;47.10;;;;;;5135197;28;20066;-11
2022/10/13 01:47:18;;;;;;;1.52;1.20;;;19.90;47.10;;;;;;5135001;28;20059;-11
2022/10/13 01:49:46;;;;;;;1.75;1.35;;;19.90;47.10;;;;;;5135171;28;20053;-11
2022/10/13 01:52:17;;;;;;;1.67;1.10;;;19.90;47.10;;;;;;5135132;28;20087;-11
2022/10/13 01:54:50;;;;;;;1.77;1.20;;;19.90;47.10;;;;;;5135088;28;20055;-11
2022/10/13 01:57:35;;;;;;;1.75;1.23;;;19.90;47.10;;;;;;5134893;28;20449;-11
2022/10/13 02:00:09;;;;;;;1.63;1.20;;;19.90;47.10;;;;;;5135497;28;20072;-11
2022/10/13 02:03:02;;;;;;;2.10;1.42;;;19.90;47.10;;;;;;5134824;28;20490;-11
2022/10/13 02:05:48;;;;;;;1.95;1.30;;;19.90;47.10;;;;;;5120003;28;20047;-11
2022/10/13 02:08:32;;;;;;;1.20;1.00;;;19.90;47.10;;;;;;5134596;28;20486;-11
2022/10/13 02:11:14;;;;;;;2.60;1.33;;;19.90;47.20;;;;;;5134852;28;20055;-11
2022/10/13 02:14:11;;;;;;;1.17;1.08;;;19.90;47.20;;;;;;5134688;28;20043;-11
2022/10/13 02:16:43;;;;;;;1.33;1.00;;;19.90;47.20;;;;;;5114580;28;20070;-11
2022/10/13 02:19:13;;;;;;;1.40;1.00;;;19.90;47.10;;;;;;5134878;28;20051;-11
2022/10/13 02:21:42;;;;;;;1.45;1.30;;;19.90;47.10;;;;;;5134946;28;20051;-11
2022/10/13 02:24:08;;;;;;;1.75;1.20;;;19.90;47.20;;;;;;5134821;28;20495;-11
2022/10/13 02:26:35;;;;;;;2.15;1.00;;;19.90;47.20;;;;;;5134788;28;20459;-11
2022/10/13 02:29:09;;;;;;;1.75;1.23;;;19.90;47.10;;;;;;5134417;28;20054;-11
2022/10/13 02:31:35;;;;;;;1.20;1.10;;;19.90;47.20;;;;;;5134491;28;20051;-11
2022/10/13 02:34:00;;;;;;;1.85;1.20;;;19.90;47.20;;;;;;5134293;28;20062;-11
2022/10/13 02:36:26;;;;;;;1.88;1.20;;;19.90;47.20;;;;;;5134666;28;20074;-11
2022/10/13 02:38:54;;;;;;;2.40;1.58;;;19.90;47.20;;;;;;5134278;28;20043;-11
2022/10/13 02:41:19;;;;;;;1.30;1.20;;;19.90;47.20;;;;;;5134924;28;20062;-11
2022/10/13 02:43:45;;;;;;;1.30;1.20;;;19.90;47.20;;;;;;5134899;28;20078;-11
2022/10/13 02:46:12;;;;;;;1.17;1.08;;;19.90;47.20;;;;;;5134134;27;20039;-11
2022/10/13 02:48:37;;;;;;;1.20;1.00;;;19.90;47.10;;;;;;5134340;28;20062;-11
2022/10/13 02:51:03;;;;;;;2.38;1.30;;;20.00;47.00;;;;;;5134176;28;20080;-11
2022/10/13 02:53:29;;;;;;;1.58;1.27;;;20.00;46.90;;;;;;5134153;28;20407;-11
2022/10/13 02:55:54;;;;;;;2.25;1.55;;;20.00;46.80;;;;;;5134039;28;20055;-11
2022/10/13 02:58:20;;;;;;;1.90;1.20;;;20.00;46.70;;;;;;5133947;28;20051;-11
2022/10/13 03:00:46;;;;;;;2.35;1.33;;;20.10;46.70;;;;;;5133977;28;20039;-11
2022/10/13 03:03:11;;;;;;;1.40;1.30;;;20.10;46.70;;;;;;5133950;28;20061;-11
2022/10/13 03:05:37;;;;;;;1.83;1.30;;;20.10;46.60;;;;;;5134337;28;20065;-11
2022/10/13 03:08:03;;;;;;;1.17;1.10;;;20.20;46.60;;;;;;5133823;28;20134;-11
2022/10/13 03:10:29;;;;;;;1.05;0.90;;;20.20;46.60;;;;;;5133880;28;20463;-11
2022/10/13 03:12:55;;;;;;;1.75;1.10;;;20.20;46.50;;;;;;5133863;28;20138;-11
2022/10/13 03:15:21;;;;;;;1.45;1.17;;;20.20;46.40;;;;;;5133776;28;20129;-11
2022/10/13 03:17:48;;;;;;;1.90;1.27;;;20.20;46.30;;;;;;5133804;28;20104;-11
2022/10/13 03:20:14;;;;;;;1.70;1.52;;;20.30;46.30;;;;;;5133563;28;20047;-11
2022/10/13 03:22:40;;;;;;;2.20;1.15;;;20.30;46.30;;;;;;5133697;28;20139;-11
2022/10/13 03:25:06;;;;;;;1.30;1.20;;;20.30;46.20;;;;;;5133612;28;20137;-11
2022/10/13 03:27:32;;;;;;;2.08;1.40;;;20.30;46.10;;;;;;5133577;28;20103;-11
2022/10/13 03:29:57;;;;;;;1.40;1.27;;;20.40;46.10;;;;;;5133623;28;20098;-11
2022/10/13 03:32:23;;;;;;;1.45;1.20;;;20.40;46.00;;;;;;5133619;28;20057;-11
2022/10/13 03:34:51;;;;;;;1.20;1.10;;;20.40;45.90;;;;;;5133936;28;20065;-11
2022/10/13 03:37:18;;;;;;;1.33;1.23;;;20.40;45.90;;;;;;5133484;28;20091;-11
2022/10/13 03:39:45;;;;;;;1.30;1.20;;;20.40;45.90;;;;;;5133457;28;20073;-11
2022/10/13 03:42:14;;;;;;;1.25;1.00;;;20.40;45.90;;;;;;5133410;28;20055;-10
2022/10/13 03:44:39;;;;;;;1.48;1.00;;;20.40;46.00;;;;;;5133730;28;20054;-11
2022/10/13 03:47:06;;;;;;;1.65;1.45;;;20.40;46.00;;;;;;5133226;28;20054;-11
2022/10/13 03:49:31;;;;;;;1.55;1.40;;;20.40;46.00;;;;;;5132881;28;20063;-11
2022/10/13 03:51:57;;;;;;;1.45;1.30;;;20.40;46.10;;;;;;5133059;28;20051;-11
2022/10/13 03:54:23;;;;;;;1.23;1.13;;;20.40;46.10;;;;;;5133192;28;20057;-11
2022/10/13 03:56:52;;;;;;;1.30;1.20;;;20.40;46.00;;;;;;5134420;27;20519;-11
2022/10/13 03:59:18;;;;;;;2.15;1.15;;;20.40;45.90;;;;;;5136564;28;20064;-11
2022/10/13 04:01:43;;;;;;;1.67;1.20;;;20.40;45.90;;;;;;5136870;28;20054;-11
2022/10/13 04:04:12;;;;;;;1.42;1.30;;;20.40;45.90;;;;;;5136748;28;20059;-11
2022/10/13 04:06:40;;;;;;;1.40;1.02;;;20.40;45.90;;;;;;5136679;28;20142;-11
2022/10/13 04:09:06;;;;;;;2.65;1.73;;;20.40;45.90;;;;;;5136513;28;20085;-11
2022/10/13 04:11:32;;;;;;;1.42;1.17;;;20.40;45.90;;;;;;5137033;28;20103;-11
2022/10/13 04:13:58;;;;;;;1.45;1.30;;;20.40;45.90;;;;;;5136644;28;20054;-11
2022/10/13 04:16:27;;;;;;;1.50;1.30;;;20.40;45.90;;;;;;5137273;28;20039;-11
2022/10/13 04:18:56;;;;;;;;;;;20.40;45.90;;;;;;5136918;28;20051;-10
2022/10/13 04:21:23;;;;;;;1.27;1.17;;;20.40;45.90;;;;;;5136525;28;19923;-11
2022/10/13 04:23:49;;;;;;;1.35;1.25;;;20.40;45.90;;;;;;5136541;28;20143;-11
2022/10/13 04:26:20;;;;;;;1.73;1.27;;;20.40;45.90;;;;;;5136594;28;20047;-11
2022/10/13 04:28:48;;;;;;;1.83;1.30;;;20.40;45.90;;;;;;5136783;28;20051;-11
2022/10/13 04:31:14;;;;;;;1.30;1.20;;;20.40;45.90;;;;;;5136269;28;20059;-10
2022/10/13 04:33:41;;;;;;;1.50;1.30;;;20.40;45.90;;;;;;5136331;28;20050;-11
2022/10/13 04:36:09;;;;;;;1.50;1.30;;;20.40;45.90;;;;;;5136248;28;20050;-11
2022/10/13 04:38:35;;;;;;;2.03;1.42;;;20.40;46.00;;;;;;5136321;28;20055;-11
2022/10/13 04:41:06;;;;;;;1.10;1.00;;;20.40;46.00;;;;;;5136188;28;20055;-11
2022/10/13 04:43:33;;;;;;;1.25;1.15;;;20.40;45.90;;;;;;5136523;28;20055;-11
2022/10/13 04:46:09;;;;;;;1.80;1.23;;;20.40;46.00;;;;;;5135938;28;20080;-11
2022/10/13 04:48:35;;;;;;;1.50;1.20;;;20.40;45.90;;;;;;5136020;28;20100;-11
2022/10/13 04:51:02;;;;;;;2.15;1.23;;;20.40;46.00;;;;;;5136011;28;20059;-11
2022/10/13 04:53:29;;;;;;;2.88;1.25;;;20.40;46.00;;;;;;5136314;28;20475;-11
2022/10/13 04:56:03;;;;;;;2.70;1.40;;;20.40;46.00;;;;;;5135956;28;20054;-11
2022/10/13 04:58:29;;;;;;;1.67;1.30;;;20.40;46.00;;;;;;5136196;28;20126;-11
2022/10/13 05:01:00;;;;;;;1.33;1.23;;;20.40;46.00;;;;;;5118493;28;20059;-11
2022/10/13 05:03:26;;;;;;;1.92;1.30;;;20.40;45.90;;;;;;5135826;28;20047;-11
2022/10/13 05:05:52;;;;;;;2.13;1.35;;;20.40;46.00;;;;;;5135584;28;20456;-11
2022/10/13 05:08:18;;;;;;;1.35;1.10;;;20.40;45.90;;;;;;5134631;27;20129;-11
2022/10/13 05:10:56;;;;;;;1.00;1.00;;;20.40;45.90;;;;;;5117256;28;20142;-11
2022/10/13 05:13:22;;;;;;;1.77;1.25;;;20.40;46.00;;;;;;5135758;28;20441;-11
2022/10/13 05:15:48;;;;;;;1.45;1.20;;;20.40;45.90;;;;;;5135450;28;20055;-11
2022/10/13 05:18:15;;;;;;;1.10;1.00;;;20.40;45.90;;;;;;5135589;28;20051;-11
2022/10/13 05:20:41;;;;;;;1.25;1.10;;;20.40;45.90;;;;;;5135538;28;20130;-11
2022/10/13 05:23:07;;;;;;;1.30;1.20;;;20.40;46.00;;;;;;5136095;28;20086;-11
2022/10/13 05:25:34;;;;;;;2.03;1.10;;;20.40;46.00;;;;;;5135662;28;20058;-11
2022/10/13 05:28:00;;;;;;;1.40;1.10;;;20.40;46.00;;;;;;5115779;28;20423;-11
2022/10/13 05:30:25;;;;;;;1.15;1.00;;;20.40;46.00;;;;;;5135323;28;20047;-11
2022/10/13 05:32:51;;;;;;;1.30;1.20;;;20.40;46.00;;;;;;5135230;28;20081;-11
2022/10/13 05:35:17;;;;;;;2.58;1.35;;;20.40;46.00;;;;;;5135510;28;20054;-11
2022/10/13 05:37:43;;;;;;;1.90;1.42;;;20.40;46.00;;;;;;5134907;28;20059;-11
2022/10/13 05:40:09;;;;;;;1.85;1.42;;;20.40;46.10;;;;;;5135320;28;20047;-11
2022/10/13 05:42:35;;;;;;;3.58;1.55;;;20.40;46.20;;;;;;5135498;28;20134;-11
2022/10/13 05:45:01;;;;;;;2.40;1.40;;;20.40;46.20;;;;;;5135150;28;20521;-11
2022/10/13 05:47:27;;;;;;;1.83;1.40;;;20.40;46.20;;;;;;5134745;28;20138;-11
2022/10/13 05:49:54;;;;;;;1.75;1.50;;;20.40;46.20;;;;;;5135353;28;20055;-11
2022/10/13 05:52:22;;;;;;;1.38;1.27;;;20.40;46.10;;;;;;5135402;28;20055;-11
2022/10/13 05:54:57;;;;;;;1.80;1.50;;;20.40;46.10;;;;;;5135268;28;20086;-11
2022/10/13 05:57:35;;;;;;;1.98;1.25;;;20.40;46.10;;;;;;5134861;28;20050;-11
2022/10/13 06:00:08;;;;;;;1.77;1.60;;;20.40;46.10;;;;;;5135356;28;20055;-11
2022/10/13 06:02:49;;;;;;;2.22;1.35;;;20.50;46.20;;;;;;5135335;28;20047;-10
2022/10/13 06:05:18;;;;;;;3.60;1.60;;;20.40;46.10;;;;;;5134841;28;20471;-11
2022/10/13 06:07:45;;;;;;;1.73;1.27;;;20.50;46.10;;;;;;5134390;28;20108;-11
2022/10/13 06:10:11;;;;;;;1.75;1.38;;;20.40;46.10;;;;;;5134368;28;20047;-11
2022/10/13 06:12:37;;;;;;;2.08;1.55;;;20.50;46.10;;;;;;5134590;28;20046;-11
2022/10/13 06:15:04;;;;;;;1.77;1.30;;;20.50;46.00;;;;;;5134719;28;20039;-11
2022/10/13 06:17:29;;;;;;;2.55;1.40;;;20.50;46.00;;;;;;5134209;28;20096;-11
2022/10/13 06:19:55;;;;;;;1.67;1.30;;;20.50;46.00;;;;;;5134050;27;20444;-11
2022/10/13 06:22:22;;;;;;;1.63;1.35;;;20.50;45.90;;;;;;5134317;28;20103;-11
2022/10/13 06:24:49;;;;;;;1.40;1.20;;;20.50;45.90;;;;;;5134319;28;20051;-11
2022/10/13 06:27:16;;;;;;;1.83;1.20;;;20.50;45.90;;;;;;5134032;28;20047;-11
2022/10/13 06:29:43;;;;;;;1.50;1.30;;;20.50;45.90;;;;;;5134357;28;20078;-10
2022/10/13 06:32:08;;;;;;;3.15;1.40;;;20.50;45.90;;;;;;5134181;28;20051;-11
2022/10/13 06:34:34;;;;;;;3.35;1.50;;;20.50;45.90;;;;;;5115826;28;20066;-11
2022/10/13 06:36:59;;;;;;;1.95;1.35;;;20.50;45.90;;;;;;5134284;28;20402;-11
2022/10/13 06:39:25;;;;;;;1.83;1.60;;;20.50;45.90;;;;;;5134056;28;20055;-11
2022/10/13 06:41:51;;;;;;;2.03;1.55;;;20.50;45.90;;;;;;5134039;28;20054;-11
2022/10/13 06:44:17;;;;;;;1.60;1.38;;;20.50;45.90;;;;;;5133907;28;20051;-11
2022/10/13 06:46:42;;;;;;;1.45;1.13;;;20.50;45.90;;;;;;5134170;28;20051;-11
2022/10/13 06:49:09;;;;;;;2.50;1.40;;;20.50;45.90;;;;;;5133699;28;20051;-11
2022/10/13 06:51:34;;;;;;;2.10;1.25;;;20.50;45.90;;;;;;5133961;28;20100;-11
2022/10/13 06:54:00;;;;;;;2.05;1.63;;;20.50;45.90;;;;;;5133816;28;20051;-11
2022/10/13 06:56:28;;;;;;;1.98;1.20;;;20.50;45.90;;;;;;5133823;28;20395;-11
2022/10/13 06:58:55;;;;;;;3.10;1.20;;;20.50;45.90;;;;;;5133832;28;20170;-10
2022/10/13 07:01:20;;;;;;;1.65;1.40;;;20.50;45.90;;;;;;5134030;28;20059;-11
2022/10/13 07:03:50;;;;;;;2.03;1.60;;;20.50;45.80;;;;;;5134370;28;20051;-11
2022/10/13 07:06:18;;;;;;;1.80;1.38;;;20.60;45.80;;;;;;5133970;28;20080;-11
2022/10/13 07:08:44;;;;;;;1.65;1.20;;;20.60;45.80;;;;;;5133822;28;20081;-11
2022/10/13 07:11:12;;;;;;;2.80;1.55;;;20.60;45.80;;;;;;5133612;28;20062;-11
2022/10/13 07:13:38;;;;;;;2.67;1.30;;;20.60;45.80;;;;;;5133710;28;20062;-11
2022/10/13 07:16:05;;;;;;;2.20;1.70;;;20.60;45.80;;;;;;5133371;28;20043;-11
2022/10/13 07:18:31;;;;;;;4.70;1.27;;;20.60;45.70;;;;;;5134030;28;20183;-11
2022/10/13 07:20:59;;;;;;;7.57;1.75;;;20.60;45.70;;;;;;5133404;28;20046;-11
2022/10/13 07:23:25;;;;;;;2.15;1.60;;;20.60;45.70;;;;;;5133549;28;20050;-11
2022/10/13 07:25:51;;;;;;;1.55;1.38;;;20.60;45.70;;;;;;5133309;28;20054;-11
2022/10/13 07:28:17;;;;;;;1.70;1.58;;;20.60;45.60;;;;;;5133260;28;20508;-11
2022/10/13 07:30:43;;;;;;;1.60;1.33;;;20.60;45.60;;;;;;5133100;27;20138;-11
2022/10/13 07:33:09;;;;;;;1.70;1.50;;;20.60;45.60;;;;;;5133712;28;20086;-11
2022/10/13 07:35:38;;;;;;;1.90;1.45;;;20.60;45.60;;;;;;5133405;28;20134;-11
2022/10/13 07:38:04;;;;;;;1.92;1.63;;;20.60;45.60;;;;;;5132947;28;20043;-11
2022/10/13 07:40:30;;;;;;;1.80;1.40;;;20.60;45.60;;;;;;5133048;28;20426;-11
2022/10/13 07:42:56;;;;;;;1.77;1.45;;;20.60;45.60;;;;;;5133289;28;20139;-11
2022/10/13 07:45:22;;;;;;;1.55;1.20;;;20.60;45.50;;;;;;5133461;28;20047;-11
2022/10/13 07:47:47;;;;;;;1.20;1.10;;;20.60;45.50;;;;;;5133033;28;20126;-11
2022/10/13 07:50:13;;;;;;;2.65;1.75;;;20.60;45.50;;;;;;5133263;28;20089;-11
2022/10/13 07:52:38;;;;;;;2.15;1.67;;;20.60;45.50;;;;;;5133151;28;20096;-11
2022/10/13 07:55:05;;;;;;;2.25;1.20;;;20.60;45.50;;;;;;5133138;28;20062;-11
2022/10/13 07:57:30;;;;;;;1.63;1.52;;;20.70;45.50;;;;;;5132937;28;20063;-11
2022/10/13 07:59:56;;;;;;;1.83;1.55;;;20.70;45.50;;;;;;5114264;28;20402;-11
2022/10/13 08:02:22;;;;;;;1.85;1.40;;;20.70;45.50;;;;;;5132730;28;20047;-11
2022/10/13 08:04:47;;;;;;;4.03;1.60;;;20.70;45.40;;;;;;5132699;28;20085;-10
2022/10/13 08:07:15;;;;;;;1.58;1.30;;;20.70;45.40;;;;;;5132739;28;20486;-11
2022/10/13 08:09:42;;;;;;;3.08;1.38;;;20.70;45.40;;;;;;5132661;28;20462;-11
2022/10/13 08:12:08;;;;;;;1.70;1.45;;;20.70;45.40;;;;;;5132829;28;20047;-11
2022/10/13 08:14:34;;;;;;;3.10;1.38;;;20.70;45.40;;;;;;5132451;28;20554;-11
2022/10/13 08:17:00;;;;;;;3.20;1.50;;;20.70;45.40;;;;;;5132518;28;20055;-11
2022/10/13 08:19:27;;;;;;;1.58;1.40;;;20.70;45.40;;;;;;5132342;28;20135;-11
2022/10/13 08:21:53;;;;;;;2.50;1.65;;;20.70;45.40;;;;;;5132961;28;20105;-11
2022/10/13 08:24:21;;;;;;;2.65;1.58;;;20.70;45.40;;;;;;5132377;28;20161;-11
2022/10/13 08:26:48;;;;;;;2.13;1.33;;;20.70;45.30;;;;;;5132407;28;20044;-11
2022/10/13 08:29:14;;;;;;;2.85;1.40;;;20.80;45.40;;;;;;5132327;28;20062;-11
2022/10/13 08:31:41;;;;;;;2.25;1.35;;;20.70;45.30;;;;;;5130831;28;20109;-13
2022/10/13 08:34:08;;;;;;;2.15;1.80;;;20.80;45.30;;;;;;5130551;28;20437;-11
2022/10/13 08:36:35;;;;;;;2.55;1.73;;;20.70;45.20;;;;;;5132382;28;20181;-11
2022/10/13 08:39:01;;;;;;;2.15;1.45;;;20.80;45.30;;;;;;5132397;28;20058;-11
2022/10/13 08:41:32;;;;;;;1.88;1.60;;;20.80;45.20;;;;;;5132335;28;20126;-11
2022/10/13 08:44:22;;;;;;;1.85;1.55;;;20.80;45.30;;;;;;5135796;27;20051;-11
2022/10/13 08:47:07;;;;;;;2.55;1.67;;;20.80;45.20;;;;;;5134693;28;20138;-14
2022/10/13 08:49:33;;;;;;;1.75;1.45;;;20.80;45.20;;;;;;5133540;28;20040;-12
2022/10/13 08:52:03;;;;;;;2.40;1.40;;;20.80;45.20;;;;;;5133551;28;20097;-12
2022/10/13 08:54:29;;;;;;;1.80;1.40;;;20.80;45.20;;;;;;5134482;28;20467;-12
2022/10/13 08:56:55;;;;;;;1.73;1.50;;;20.80;45.30;;;;;;5134993;28;20149;-12
2022/10/13 08:59:21;;;;;;;3.13;1.20;;;20.80;45.20;;;;;;5135097;28;20074;-11
2022/10/13 09:01:52;;;;;;;3.13;1.73;;;20.80;45.20;;;;;;5135332;28;20104;-11
2022/10/13 09:04:32;;;;;;;4.82;1.52;;;20.80;45.20;;;;;;5135399;28;20078;-11
2022/10/13 09:07:05;;;;;;;4.18;1.40;;;20.80;45.20;;;;;;5133400;28;20077;-12
2022/10/13 09:09:32;;;;;;;2.67;1.70;;;20.80;45.10;;;;;;5133765;28;20134;-11
2022/10/13 09:11:58;;;;;;;1.45;1.30;;;20.80;45.10;;;;;;5135035;28;20417;-11
2022/10/13 09:14:31;;;;;;;3.38;1.40;;;20.80;45.10;;;;;;5134993;28;20514;-11
2022/10/13 09:17:18;;;;;;;3.10;1.58;;;20.80;45.10;;;;;;5135382;28;20051;-11
2022/10/13 09:20:04;;;;;;;2.88;1.70;;;20.80;45.10;;;;;;5133428;28;20530;-12
2022/10/13 09:22:38;;;;;;;1.60;1.42;;;20.90;45.10;;;;;;5133022;28;20054;-12
2022/10/13 09:25:08;;;;;;;4.15;1.42;;;20.90;45.10;;;;;;5133641;28;20050;-12
2022/10/13 09:28:08;;;;;;;1.87;1.67;;;20.90;45.00;;;;;;5133033;28;20055;-12
2022/10/13 09:30:40;;;;;;;2.77;1.90;;;20.90;45.00;;;;;;5118693;28;20062;-12
2022/10/13 09:33:10;;;;;;;3.22;1.83;;;20.90;44.90;;;;;;5133900;28;20062;-12
2022/10/13 09:35:48;;;;;;;1.47;1.07;;;20.90;45.00;;;;;;5134502;28;20062;-12
2022/10/13 09:38:19;;;;;;;1.88;1.40;;;20.90;45.00;;;;;;5132952;28;20414;-12
2022/10/13 09:41:05;;;;;;;1.92;1.55;;;21.00;45.00;;;;;;5133047;28;20054;-11
2022/10/13 09:43:32;;;;;;;2.50;1.77;;;20.90;44.90;;;;;;5130991;28;20055;-12
2022/10/13 09:45:59;;;;;;;2.03;1.38;;;20.90;44.90;;;;;;5133991;28;20180;-11
2022/10/13 09:48:29;;;;;;;2.22;1.70;;;21.00;44.90;;;;;;5134104;28;20058;-13
2022/10/13 09:50:56;;;;;;;2.53;1.50;;;21.00;44.80;;;;;;5134407;28;20074;-12
2022/10/13 09:53:29;;;;;;;2.08;1.58;;;21.00;44.80;;;;;;5134600;28;20521;-11
2022/10/13 09:56:17;;;;;;;2.65;1.83;;;21.00;44.70;;;;;;5134706;28;20429;-11
2022/10/13 09:58:59;;;;;;;1.95;1.38;;;21.00;44.70;;;;;;5134761;28;20081;-11
2022/10/13 10:01:32;;;;;;;2.85;1.58;;;21.00;44.70;;;;;;5134718;28;20391;-11
2022/10/13 10:03:58;;;;;;;1.88;1.48;;;21.00;44.70;;;;;;5134861;28;20501;-11
2022/10/13 10:06:24;;;;;;;1.85;1.40;;;21.00;44.70;;;;;;5134071;28;20055;-15
2022/10/13 10:09:16;;;;;;;1.95;1.33;;;21.00;44.70;;;;;;5132873;28;20095;-12
2022/10/13 10:11:46;;;;;;;2.38;1.77;;;21.00;44.70;;;;;;5132655;28;20134;-12
2022/10/13 10:14:24;;;;;;;2.53;1.50;;;21.10;44.70;;;;;;5132692;28;20047;-13
2022/10/13 10:16:58;;;;;;;2.00;1.50;;;21.00;44.70;;;;;;5134520;28;20061;-11
2022/10/13 10:19:38;;;;;;;3.83;1.77;;;21.00;44.80;;;;;;5133996;28;20499;-11
2022/10/13 10:22:29;;;;;;;3.35;1.40;;;21.00;44.80;;;;;;5134151;28;20051;-11
2022/10/13 10:25:19;;;;;;;2.25;1.70;;;21.00;44.90;;;;;;5134470;28;20082;-12
2022/10/13 10:27:55;;;;;;;;;;;20.90;44.80;;;;;;5132367;28;20066;-14
2022/10/13 10:30:21;;;;;;;1.85;1.30;;;21.00;44.90;;;;;;5132188;28;19937;-12
2022/10/13 10:32:56;;;;;;;3.17;1.65;;;21.00;44.90;;;;;;5131641;28;20538;-13
2022/10/13 10:35:43;;;;;;;3.42;1.88;;;20.90;44.90;;;;;;5132188;28;20051;-12
2022/10/13 10:38:26;;;;;;;2.40;1.77;;;21.00;44.90;;;;;;5132139;28;20368;-12
2022/10/13 10:41:22;;;;;;;1.88;1.63;;;20.90;44.90;;;;;;5132689;28;20047;-11
2022/10/13 10:44:09;;;;;;;1.65;1.42;;;21.00;44.90;;;;;;5134157;28;20047;-11
2022/10/13 10:46:40;;;;;;;2.13;1.50;;;20.90;44.90;;;;;;5133810;28;20478;-11
2022/10/13 10:49:32;;;;;;;3.50;1.75;;;20.90;44.90;;;;;;5133945;28;20046;-11
2022/10/13 10:52:00;;;;;;;2.35;1.50;;;20.90;44.90;;;;;;5134351;28;20051;-11
2022/10/13 10:54:54;;;;;;;3.03;1.85;;;20.90;44.90;;;;;;5133877;28;20051;-11
2022/10/13 10:57:45;;;;;;;1.55;1.38;;;20.90;44.90;;;;;;5134520;28;20039;-11
2022/10/13 11:00:16;;;;;;;1.73;1.55;;;20.90;44.90;;;;;;5133873;28;20154;-11
2022/10/13 11:03:00;;;;;;;1.98;1.60;;;20.90;44.90;;;;;;5115583;28;20391;-11
2022/10/13 11:05:48;;;;;;;3.25;1.70;;;21.00;44.90;;;;;;5133211;27;20086;-11
2022/10/13 11:08:26;;;;;;;1.85;1.50;;;21.00;44.90;;;;;;5134021;28;20051;-11
2022/10/13 11:11:33;;;;;;;2.83;2.03;;;21.00;44.90;;;;;;5133767;28;20094;-11
2022/10/13 11:14:16;;;;;;;2.15;1.60;;;21.00;44.90;;;;;;5050320;28;20083;-11
2022/10/13 11:17:12;;;;;;;2.35;1.70;;;21.00;44.80;;;;;;5050599;28;20053;-11
2022/10/13 11:19:39;;;;;;;2.35;1.50;;;21.00;44.80;;;;;;5116420;28;20074;-11
2022/10/13 11:22:05;;;;;;;2.13;1.50;;;21.00;44.80;;;;;;5133484;28;20065;-11
2022/10/13 11:24:35;;;;;;;2.33;1.67;;;21.00;44.80;;;;;;5133781;28;20554;-11
2022/10/13 11:27:17;;;;;;;1.73;1.63;;;21.00;44.80;;;;;;5133352;28;20047;-11
2022/10/13 11:29:53;;;;;;;2.13;1.70;;;21.00;44.80;;;;;;5115385;28;20051;-11
2022/10/13 11:32:26;;;;;;;2.08;1.58;;;21.00;44.80;;;;;;5133398;28;20047;-12
2022/10/13 11:35:05;;;;;;;2.40;1.67;;;21.00;44.80;;;;;;5133245;28;20058;-12
2022/10/13 11:37:47;;;;;;;2.33;1.40;;;21.00;44.80;;;;;;5130995;28;20047;-12
2022/10/13 11:40:32;;;;;;;1.70;1.50;;;21.00;44.80;;;;;;5133242;28;20547;-11
2022/10/13 11:43:36;;;;;;;2.20;1.85;;;21.10;44.80;;;;;;5132409;28;20059;-13
2022/10/13 11:46:23;;;;;;;1.70;1.50;;;21.00;44.70;;;;;;5133419;28;20040;-11
2022/10/13 11:49:13;;;;;;;2.90;1.60;;;21.00;44.70;;;;;;5133170;28;20458;-11
2022/10/13 11:52:24;;;;;;;1.95;1.50;;;21.10;44.90;;;;;;5133776;28;20055;-11
2022/10/13 11:55:04;;;;;;;2.17;1.70;;;21.10;44.90;;;;;;5133041;28;20104;-11
2022/10/13 11:57:31;;;;;;;2.47;1.67;;;21.10;44.80;;;;;;5130924;28;20166;-14
2022/10/13 11:59:59;;;;;;;2.55;1.90;;;21.10;44.70;;;;;;5130639;28;20055;-12
2022/10/13 12:02:28;;;;;;;2.42;1.65;;;21.10;44.70;;;;;;5131140;28;20410;-13
2022/10/13 12:05:05;;;;;;;1.73;1.60;;;21.20;44.70;;;;;;5131959;28;20134;-12
2022/10/13 12:07:40;;;;;;;2.33;1.90;;;21.10;44.70;;;;;;5132005;28;20055;-12
2022/10/13 12:10:15;;;;;;;3.35;1.85;;;21.10;44.70;;;;;;5131886;28;20062;-12
2022/10/13 12:12:48;;;;;;;2.63;1.63;;;21.10;44.80;;;;;;5132747;28;20411;-11
2022/10/13 12:15:29;;;;;;;2.00;1.58;;;21.10;44.80;;;;;;5132781;28;20103;-11
2022/10/13 12:17:55;;;;;;;1.98;1.42;;;21.10;44.80;;;;;;5134666;27;20137;-11
2022/10/13 12:20:25;;;;;;;2.72;1.88;;;21.10;44.70;;;;;;5136334;28;20050;-11
2022/10/13 12:22:53;;;;;;;2.58;1.67;;;21.10;44.70;;;;;;5136333;28;20089;-11
2022/10/13 12:25:22;;;;;;;2.10;1.50;;;21.10;44.80;;;;;;5118069;28;20053;-11
2022/10/13 12:27:52;;;;;;;;;;;21.10;44.80;;;;;;5137099;28;20082;-11
2022/10/13 12:30:24;;;;;;;3.92;1.65;;;21.00;44.90;;;;;;5136114;28;20337;-11
2022/10/13 12:32:52;;;;;;;2.03;1.80;;;21.00;45.00;;;;;;5136029;28;20057;-11
2022/10/13 12:35:22;;;;;;;3.30;1.83;;;21.00;45.00;;;;;;5136397;28;20051;-11
2022/10/13 12:37:49;;;;;;;1.52;1.23;;;21.10;45.10;;;;;;5136179;28;20078;-12
2022/10/13 12:40:16;;;;;;;3.67;2.30;;;21.10;45.10;;;;;;5136262;28;20094;-12
2022/10/13 12:42:43;;;;;;;2.80;2.00;;;21.00;45.10;;;;;;5136074;28;20096;-12
2022/10/13 12:45:14;;;;;;;3.75;1.90;;;21.10;45.10;;;;;;5136092;28;20051;-12
2022/10/13 12:47:43;;;;;;;2.90;2.05;;;21.10;45.10;;;;;;5136082;28;20146;-12
2022/10/13 12:50:26;;;;;;;2.72;1.95;;;21.10;45.20;;;;;;5136016;28;20043;-12
2022/10/13 12:53:11;;;;;;;3.08;1.92;;;21.00;45.20;;;;;;5135930;28;20097;-12
2022/10/13 12:55:48;;;;;;;4.63;2.55;;;21.10;45.30;;;;;;5135656;28;20066;-12
2022/10/13 12:58:20;;;;;;;3.75;2.30;;;21.10;45.30;;;;;;5136211;28;20055;-12
2022/10/13 13:00:56;;;;;;;4.32;2.40;;;21.00;45.40;;;;;;5136241;28;20047;-12
2022/10/13 13:03:27;;;;;;;4.85;2.50;;;21.00;45.60;;;;;;5135585;28;20051;-12
2022/10/13 13:06:13;;;;;;;3.42;2.45;;;20.90;45.80;;;;;;5117050;28;20054;-12
2022/10/13 13:08:41;;;;;;;3.83;2.47;;;20.90;46.00;;;;;;5117248;28;20051;-9
2022/10/13 13:11:21;;;;;;;6.68;2.90;;;20.90;46.00;;;;;;5135775;28;20142;-12