Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:19:59;;;;;;;8.83;4.30;;;0.20;99.90;;;;;;6154824;23;20090;-87
2022/04/03 00:36:06;;;;;;;7.80;3.83;;;0.30;99.90;;;;;;6125181;23;20067;-87
2022/04/03 00:38:57;;;;;;;8.80;4.03;;;0.30;99.90;;;;;;6122927;23;20013;-87
2022/04/03 00:41:36;;;;;;;7.23;3.73;;;0.20;99.90;;;;;;6197244;23;20020;-87
2022/04/03 00:44:43;;;;;;;6.80;3.40;;;0.30;99.90;;;;;;6214196;23;20076;-86
2022/04/03 00:47:48;;;;;;;10.37;4.20;;;0.20;99.90;;;;;;6185079;23;20015;-86
2022/04/03 00:50:37;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:01:17;;;;;;;8.60;3.63;;;0.10;99.90;;;;;;6127063;23;20013;-87
2022/04/03 01:06:56;;;;;;;7.77;3.97;;;0.20;99.90;;;;;;6157807;23;20412;-87
2022/04/03 01:13:38;;;;;;;10.10;4.70;;;0.00;99.90;;;;;;6158430;23;20009;-87
2022/04/03 01:16:37;;;;;;;10.77;4.45;;;0.10;99.90;;;;;;6097596;23;20003;-86
2022/04/03 01:22:58;;;;;;;8.63;4.23;;;0.10;99.90;;;;;;6217047;23;20072;-86
2022/04/03 01:25:52;;;;;;;10.43;4.10;;;0.10;99.90;;;;;;6187849;23;19997;-87
2022/04/03 01:28:51;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:31:50;;;;;;;10.70;5.37;;;0.10;99.90;;;;;;6311679;22;20112;-87
2022/04/03 01:35:12;;;;;;;10.90;4.70;;;0.20;99.90;;;;;;6309113;22;20007;-86
2022/04/03 01:38:06;;;;;;;8.60;4.27;;;0.20;99.90;;;;;;6223260;22;20039;-87
2022/04/03 01:41:07;;;;;;;11.07;4.80;;;0.10;99.90;;;;;;6278057;22;19999;-87
2022/04/03 01:44:06;;;;;;;8.57;4.13;;;0.20;99.90;;;;;;6271564;22;20027;-87
2022/04/03 01:46:51;;;;;;;9.60;4.03;;;0.20;99.90;;;;;;6277300;22;20003;-88
2022/04/03 01:49:38;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:52:30;;;;;;;8.50;4.50;;;0.20;99.90;;;;;;6251491;23;20459;-87
2022/04/03 01:55:46;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:01:45;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:04:20;;;;;;;13.02;4.95;;;0.20;99.90;;;;;;6230791;22;20038;-87
2022/04/03 02:09:55;;;;;;;12.83;4.73;;;0.20;99.90;;;;;;6214627;22;20071;-86
2022/04/03 02:12:38;;;;;;;12.33;4.30;;;0.20;99.90;;;;;;6191379;23;20551;-86
2022/04/03 02:16:32;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:18:47;;;;;;;7.53;4.27;;;0.10;99.90;;;;;;6233043;23;20039;-87
2022/04/03 02:25:02;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:27:50;;;;;;;9.50;4.03;;;0.10;99.90;;;;;;6156760;23;20392;-87
2022/04/03 02:30:28;;;;;;;12.43;5.33;;;0.10;99.90;;;;;;6220567;23;20002;-88
2022/04/03 02:36:51;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:39:44;;;;;;;10.60;4.27;;;0.10;99.90;;;;;;6248853;23;20032;-87
2022/04/03 02:42:25;;;;;;;11.02;4.28;;;0.20;99.90;;;;;;6219776;23;20027;-87
2022/04/03 02:48:06;;;;;;;10.97;4.50;;;0.10;99.90;;;;;;6253015;22;20290;-87
2022/04/03 02:51:25;;;;;;;9.33;3.80;;;0.10;99.90;;;;;;6219949;23;20003;-87
2022/04/03 02:54:44;;;;;;;13.80;4.17;;;0.10;99.90;;;;;;6226577;23;20008;-87
2022/04/03 03:00:30;;;;;;;9.40;4.37;;;0.20;99.90;;;;;;6233271;23;20004;-85
2022/04/03 03:03:00;;;;;;;7.63;3.67;;;0.10;99.90;;;;;;6248406;23;20000;-87
2022/04/03 03:05:41;;;;;;;14.27;4.33;;;0.20;99.90;;;;;;6220075;23;20384;-86
2022/04/03 03:08:30;;;;;;;9.47;4.30;;;0.10;99.90;;;;;;6213347;23;20073;-86
2022/04/03 03:23:46;;;;;;;9.53;4.67;;;0.10;99.90;;;;;;6274758;22;20027;-85
2022/04/03 03:29:44;;;;;;;9.60;4.10;;;0.10;99.90;;;;;;6233710;23;20008;-86
2022/04/03 03:32:25;;;;;;;10.70;4.83;;;0.10;99.90;;;;;;6246058;23;20206;-86
2022/04/03 03:35:08;;;;;;;9.30;4.47;;;0.10;99.90;;;;;;6217669;23;20334;-87
2022/04/03 03:37:36;;;;;;;9.43;3.97;;;0.20;99.90;;;;;;6246172;22;20031;-86
2022/04/03 03:40:34;;;;;;;9.17;3.97;;;0.20;99.90;;;;;;6216897;23;20332;-86
2022/04/03 03:43:31;;;;;;;9.23;4.07;;;0.20;99.90;;;;;;6220972;23;20099;-86
2022/04/03 03:50:06;;;;;;;9.70;4.13;;;0.10;99.90;;;;;;6248235;23;20000;-86
2022/04/03 03:56:22;;;;;;;9.07;4.38;;;0.10;99.90;;;;;;6178913;23;20339;-86
2022/04/03 04:02:14;;;;;;;9.63;4.00;;;0.20;99.90;;;;;;6251183;23;20060;-86
2022/04/03 04:05:11;;;;;;;;;;;;;;;;;;;;;
2022/04/03 04:07:58;;;;;;;8.50;3.97;;;0.10;99.90;;;;;;6248053;22;20016;-86
2022/04/03 04:10:35;;;;;;;8.73;4.33;;;0.20;99.90;;;;;;6224656;23;20370;-86
2022/04/03 04:13:19;;;;;;;8.30;4.30;;;0.20;99.90;;;;;;6219883;23;20000;-87
2022/04/03 04:16:26;;;;;;;12.63;5.07;;;0.20;99.90;;;;;;6219431;23;20027;-86
2022/04/03 04:19:08;;;;;;;8.37;4.43;;;0.20;99.90;;;;;;6305038;22;20455;-86
2022/04/03 04:21:48;;;;;;;9.73;4.30;;;0.20;99.90;;;;;;6284244;22;20085;-87
2022/04/03 04:24:38;;;;;;;11.17;4.20;;;0.20;99.90;;;;;;6284018;22;19999;-87
2022/04/03 04:27:37;;;;;;;10.73;4.30;;;0.20;99.90;;;;;;6282731;22;19995;-86
2022/04/03 04:30:40;;;;;;;9.87;4.23;;;0.20;99.90;;;;;;6311526;22;20449;-86
2022/04/03 04:37:16;;;;;;;10.23;3.93;;;0.20;99.90;;;;;;6283093;22;20015;-87
2022/04/03 04:40:10;;;;;;;;;;;;;;;;;;;;;
2022/04/03 04:42:55;;;;;;;10.03;4.57;;;0.20;99.90;;;;;;6314509;22;20034;-87
2022/04/03 04:46:12;;;;;;;9.10;4.53;;;0.10;99.90;;;;;;6285189;22;20009;-86
2022/04/03 04:52:37;;;;;;;13.50;4.47;;;0.10;99.90;;;;;;6311937;22;20068;-86
2022/04/03 04:58:49;;;;;;;10.10;4.13;;;0.10;99.90;;;;;;6246881;22;20013;-86
2022/04/03 05:01:18;;;;;;;9.03;4.50;;;0.10;99.90;;;;;;6283706;22;20006;-86
2022/04/03 05:04:17;;;;;;;9.03;3.63;;;0.10;99.90;;;;;;6283264;22;20076;-86
2022/04/03 05:07:10;;;;;;;10.43;4.30;;;0.00;99.90;;;;;;6282845;22;20010;-85
2022/04/03 05:10:22;;;;;;;8.20;3.95;;;0.00;99.90;;;;;;6264367;22;20003;-86
2022/04/03 05:13:25;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:15:56;;;;;;;10.25;4.03;;;0.10;99.90;;;;;;6304634;22;20038;-86
2022/04/03 05:19:15;;;;;;;8.50;4.20;;;0.00;99.90;;;;;;6245332;22;20008;-86
2022/04/03 05:22:30;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:39:41;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:49:35;;;;;;;6.67;3.53;;;0.10;99.90;;;;;;6197404;22;20004;-86
2022/04/03 05:56:12;;;;;;;8.33;4.03;;;0.20;99.90;;;;;;6032080;23;20470;-86
2022/04/03 05:59:29;;;;;;;9.47;3.80;;;0.30;99.90;;;;;;6100989;23;20045;-86
2022/04/03 06:06:06;;;;;;;9.37;3.57;;;0.30;99.90;;;;;;6098598;22;20105;-86
2022/04/03 06:12:13;;;;;;;8.63;3.37;;;0.40;99.90;;;;;;6245034;23;20062;-86
2022/04/03 06:14:44;;;;;;;10.50;4.15;;;0.60;99.90;;;;;;6244600;23;20095;-86
2022/04/03 06:17:21;;;;;;;8.40;3.70;;;0.60;99.90;;;;;;6246762;23;20406;-86
2022/04/03 06:19:57;;;;;;;8.70;4.13;;;0.60;99.90;;;;;;6265810;22;20015;-85
2022/04/03 06:22:40;;;;;;;9.23;3.60;;;0.80;99.90;;;;;;6265574;22;20008;-86
2022/04/03 06:25:18;;;;;;;;;;;;;;;;;;;;;
2022/04/03 06:28:06;;;;;;;7.10;3.23;;;0.90;99.90;;;;;;6244244;23;19979;-86
2022/04/03 06:31:00;;;;;;;9.20;3.30;;;1.00;99.90;;;;;;6266141;22;20004;-86
2022/04/03 06:33:30;;;;;;;9.45;3.67;;;0.90;99.90;;;;;;6242923;22;20000;-85
2022/04/03 06:36:06;;;;;;;7.97;3.23;;;1.00;99.90;;;;;;6267690;22;20008;-86
2022/04/03 06:41:49;;;;;;;7.37;3.17;;;1.20;99.90;;;;;;6235211;22;20069;-86
2022/04/03 06:44:55;;;;;;;7.75;2.90;;;1.20;99.90;;;;;;6267098;22;20027;-86
2022/04/03 06:47:41;;;;;;;;;;;;;;;;;;;;;
2022/04/03 06:50:19;;;;;;;7.57;3.17;;;1.20;99.90;;;;;;6244894;23;20081;-86
2022/04/03 06:52:56;;;;;;;7.77;3.40;;;1.20;99.90;;;;;;6267842;22;20082;-86
2022/04/03 06:59:32;;;;;;;;;;;;;;;;;;;;;
2022/04/03 07:02:28;;;;;;;8.10;3.50;;;1.60;99.90;;;;;;6146995;23;20085;-87
2022/04/03 07:04:59;;;;;;;7.00;2.90;;;1.60;99.90;;;;;;6125728;23;20005;-86
2022/04/03 07:08:55;;;;;;;;;;;;;;;;;;;;;
2022/04/03 07:12:02;;;;;;;4.97;2.50;;;1.60;99.90;;;;;;6197932;23;20001;-87
2022/04/03 07:32:53;;;;;;;5.87;2.70;;;3.00;99.90;;;;;;6304666;22;20061;-85
2022/04/03 07:35:43;;;;;;;6.73;2.57;;;3.30;99.90;;;;;;6198360;23;20446;-85
2022/04/03 07:41:34;;;;;;;5.67;2.43;;;3.20;99.90;;;;;;6277720;22;20015;-85
2022/04/03 07:44:52;;;;;;;4.90;2.03;;;3.20;99.90;;;;;;6278635;22;20086;-86
2022/04/03 08:11:21;;;;;;;11.07;2.80;;;3.10;99.90;;;;;;6062937;23;20042;-84
2022/04/03 08:25:39;;;;;;;6.63;2.33;;;3.30;99.90;;;;;;5895849;24;20040;-84
2022/04/03 08:36:29;;;;;;;5.87;2.53;;;3.30;99.90;;;;;;6306964;22;20023;-85
2022/04/03 08:39:01;;;;;;;7.17;2.63;;;3.30;99.90;;;;;;6274612;22;20025;-86
2022/04/03 08:41:37;;;;;;;6.97;2.15;;;3.60;99.90;;;;;;6279552;22;20057;-85
2022/04/03 08:51:07;;;;;;;;;;;;;;;;;;;;;
2022/04/03 08:53:58;;;;;;;5.27;2.80;;;3.50;99.90;;;;;;6152784;23;20273;-85
2022/04/03 08:56:54;;;;;;;6.43;2.40;;;3.60;99.90;;;;;;6308845;22;20003;-84
2022/04/03 08:59:27;;;;;;;4.80;2.60;;;3.60;99.90;;;;;;6305549;22;20014;-84
2022/04/03 09:01:53;;;;;;;7.80;3.03;;;3.90;99.90;;;;;;6278766;22;20452;-85
2022/04/03 09:04:21;;;;;;;4.30;1.80;;;4.00;99.90;;;;;;6302180;22;20010;-83
2022/04/03 09:07:00;;;;;;;4.13;1.93;;;4.10;99.90;;;;;;6301488;22;20078;-84
2022/04/03 09:09:37;;;;;;;4.80;1.80;;;4.30;99.90;;;;;;6274336;22;20043;-85
2022/04/03 09:12:20;;;;;;;3.40;1.63;;;4.40;99.90;;;;;;6277604;22;20315;-85
2022/04/03 09:14:54;;;;;;;4.50;2.17;;;4.50;99.90;;;;;;6277779;22;20132;-84
2022/04/03 09:17:42;;;;;;;3.97;1.90;;;4.60;99.90;;;;;;6275957;22;20013;-85
2022/04/03 09:20:18;;;;;;;3.00;1.40;;;4.50;99.90;;;;;;6253279;22;20094;-85
2022/04/03 09:22:50;;;;;;;4.23;1.70;;;4.40;99.90;;;;;;6305554;22;20035;-85
2022/04/03 09:25:25;;;;;;;;;;;4.20;99.90;;;;;;6277287;22;20030;-85
2022/04/03 09:27:53;;;;;;;5.00;1.77;;;4.10;99.90;;;;;;6278603;22;19903;-84
2022/04/03 09:30:28;;;;;;;3.20;1.60;;;4.20;99.90;;;;;;6278388;22;20082;-85
2022/04/03 09:32:55;;;;;;;5.33;1.60;;;4.10;99.90;;;;;;6304856;22;19999;-85
2022/04/03 09:35:26;;;;;;;2.43;1.10;;;4.00;99.90;;;;;;6304865;22;20022;-85
2022/04/03 09:38:15;;;;;;;4.40;1.60;;;3.80;99.90;;;;;;6304207;22;20026;-85
2022/04/03 09:40:49;;;;;;;3.57;1.50;;;3.70;99.90;;;;;;6302476;22;20256;-83
2022/04/03 09:43:21;;;;;;;3.10;1.57;;;3.40;99.90;;;;;;6277512;22;20014;-85
2022/04/03 09:45:55;;;;;;;3.25;1.40;;;3.40;99.90;;;;;;6293846;22;19995;-87
2022/04/03 09:48:40;;;;;;;3.33;1.47;;;3.40;99.90;;;;;;6324652;22;20018;-85
2022/04/03 09:51:11;;;;;;;5.57;1.60;;;3.30;99.90;;;;;;6293538;22;20008;-85
2022/04/03 09:53:47;;;;;;;6.07;1.63;;;3.30;99.90;;;;;;6326826;22;19999;-84
2022/04/03 09:56:31;;;;;;;3.60;1.83;;;3.20;99.90;;;;;;6311518;22;19999;-85
2022/04/03 09:59:06;;;;;;;4.80;1.40;;;3.20;99.90;;;;;;6301507;22;20401;-85
2022/04/03 10:01:35;;;;;;;3.37;1.33;;;3.20;99.90;;;;;;6298779;22;20011;-85
2022/04/03 10:04:04;;;;;;;4.97;1.60;;;3.10;99.90;;;;;;6276872;22;20381;-85
2022/04/03 10:06:31;;;;;;;4.97;1.43;;;3.10;99.90;;;;;;6303766;22;19999;-84
2022/04/03 10:08:59;;;;;;;3.77;1.40;;;3.10;99.90;;;;;;6303022;22;20258;-85
2022/04/03 10:11:25;;;;;;;3.27;1.50;;;3.00;99.90;;;;;;6304263;22;20007;-85
2022/04/03 10:13:51;;;;;;;6.77;1.67;;;3.00;99.90;;;;;;6274229;22;20008;-85
2022/04/03 10:16:18;;;;;;;4.47;1.63;;;3.00;99.90;;;;;;6302637;22;20414;-85
2022/04/03 10:18:45;;;;;;;3.87;1.60;;;3.00;99.90;;;;;;6275810;22;20003;-85
2022/04/03 10:21:42;;;;;;;3.50;1.30;;;2.90;99.90;;;;;;6301983;22;20412;-84
2022/04/03 10:24:24;;;;;;;4.93;1.40;;;2.80;99.90;;;;;;6275220;22;20011;-84
2022/04/03 10:27:02;;;;;;;1.97;0.80;;;2.80;99.90;;;;;;6276222;22;20000;-85
2022/04/03 10:29:34;;;;;;;4.77;1.50;;;2.90;99.90;;;;;;6302885;22;20330;-85
2022/04/03 10:32:03;;;;;;;;;;;2.80;99.90;;;;;;6276400;22;20428;-84
2022/04/03 10:34:29;;;;;;;3.67;1.27;;;2.80;99.90;;;;;;6276522;22;19922;-84
2022/04/03 10:36:58;;;;;;;3.87;1.63;;;2.90;99.90;;;;;;6275227;22;20018;-85
2022/04/03 10:39:32;;;;;;;4.00;1.63;;;2.80;99.90;;;;;;6252600;22;20011;-84
2022/04/03 10:42:25;;;;;;;4.73;1.40;;;2.80;99.90;;;;;;6304603;22;20027;-85
2022/04/03 10:45:46;;;;;;;3.57;1.20;;;2.90;99.90;;;;;;6303983;22;19995;-86
2022/04/03 10:48:37;;;;;;;3.40;1.20;;;2.90;99.90;;;;;;6293412;22;19999;-86
2022/04/03 10:51:16;;;;;;;2.03;1.03;;;2.90;99.90;;;;;;6276744;22;20000;-86
2022/04/03 10:54:03;;;;;;;2.87;1.07;;;2.90;99.90;;;;;;6274174;22;20003;-85
2022/04/03 10:56:44;;;;;;;;;;;;;;;;;;;;;
2022/04/03 10:59:13;;;;;;;3.57;1.20;;;3.10;99.90;;;;;;6304804;22;20074;-86
2022/04/03 11:01:45;;;;;;;2.33;1.10;;;3.10;99.90;;;;;;6302980;22;20079;-86
2022/04/03 11:04:14;;;;;;;2.45;0.90;;;3.20;99.90;;;;;;6274471;22;20025;-86
2022/04/03 11:06:48;;;;;;;3.70;1.17;;;3.20;99.90;;;;;;6275439;22;20061;-85
2022/04/03 11:09:27;;;;;;;2.50;0.90;;;3.50;99.90;;;;;;6276732;22;19995;-87
2022/04/03 11:11:59;;;;;;;3.73;1.27;;;3.60;99.90;;;;;;6277697;22;20071;-86
2022/04/03 11:14:51;;;;;;;3.38;1.02;;;3.60;99.90;;;;;;6276244;22;20007;-86
2022/04/03 11:17:17;;;;;;;2.75;1.05;;;3.70;99.90;;;;;;6271509;22;20011;-86
2022/04/03 11:19:45;;;;;;;4.30;1.27;;;3.70;99.90;;;;;;6301787;22;20030;-86
2022/04/03 11:22:20;;;;;;;3.00;1.37;;;3.80;99.90;;;;;;6276415;22;20345;-86
2022/04/03 11:24:46;;;;;;;2.40;1.00;;;3.70;99.90;;;;;;6303830;22;19991;-87
2022/04/03 11:27:12;;;;;;;2.77;1.00;;;3.60;99.90;;;;;;6303792;22;20616;-86
2022/04/03 11:29:38;;;;;;;4.23;1.50;;;3.80;99.90;;;;;;6302704;22;20430;-86
2022/04/03 11:32:12;;;;;;;5.73;1.40;;;3.80;99.90;;;;;;6275566;22;20017;-86
2022/04/03 11:34:41;;;;;;;4.10;1.40;;;3.80;99.90;;;;;;6275124;22;20019;-87
2022/04/03 11:37:13;;;;;;;4.93;1.30;;;4.10;99.90;;;;;;6275230;22;20007;-87
2022/04/03 11:39:40;;;;;;;4.37;1.50;;;4.30;99.90;;;;;;6276515;22;20011;-87
2022/04/03 11:42:29;;;;;;;4.30;1.40;;;4.30;99.90;;;;;;6276472;22;20014;-87
2022/04/03 11:45:27;;;;;;;3.80;1.57;;;4.40;99.90;;;;;;6273999;22;20456;-87
2022/04/03 11:48:18;;;;;;;3.10;1.20;;;4.60;99.90;;;;;;6299657;22;19999;-86
2022/04/03 11:51:04;;;;;;;3.77;1.10;;;5.00;99.90;;;;;;6275946;22;20086;-86
2022/04/03 11:53:33;;;;;;;3.67;1.13;;;5.30;99.90;;;;;;6275083;22;20003;-87
2022/04/03 11:56:34;;;;;;;2.03;0.73;;;5.50;99.90;;;;;;6277516;22;20015;-87
2022/04/03 11:59:01;;;;;;;3.10;1.33;;;5.60;99.90;;;;;;6277521;22;20011;-87
2022/04/03 12:01:41;;;;;;;3.67;1.00;;;5.70;99.90;;;;;;6305161;22;20034;-88
2022/04/03 12:04:19;;;;;;;4.57;1.10;;;5.60;99.90;;;;;;6277256;22;20469;-88
2022/04/03 12:07:16;;;;;;;2.93;1.17;;;5.80;99.90;;;;;;6306089;22;20010;-87
2022/04/03 12:09:43;;;;;;;2.37;0.93;;;5.80;99.90;;;;;;6278339;22;20112;-87
2022/04/03 12:12:12;;;;;;;2.20;0.93;;;5.60;99.90;;;;;;6277793;22;20007;-88
2022/04/03 12:14:47;;;;;;;3.80;1.60;;;5.30;99.90;;;;;;6272487;22;20003;-87
2022/04/03 12:17:15;;;;;;;3.77;1.20;;;5.40;99.90;;;;;;6272896;22;20165;-88
2022/04/03 12:19:57;;;;;;;3.37;1.00;;;5.60;99.90;;;;;;6279412;22;20429;-88
2022/04/03 12:22:27;;;;;;;2.38;0.98;;;5.50;99.90;;;;;;6308387;22;20010;-88
2022/04/03 12:25:03;;;;;;;3.10;1.20;;;5.40;99.90;;;;;;6280820;22;20003;-88
2022/04/03 12:27:43;;;;;;;3.70;1.47;;;5.10;99.90;;;;;;6281097;22;20023;-88
2022/04/03 12:33:54;;;;;;;2.80;1.20;;;4.80;99.90;;;;;;6187472;22;20103;-88
2022/04/03 12:36:19;;;;;;;2.57;0.93;;;4.60;99.90;;;;;;6279863;22;20624;-88
2022/04/03 12:38:49;;;;;;;2.90;1.03;;;4.40;99.90;;;;;;6279418;22;20003;-88
2022/04/03 12:41:15;;;;;;;3.27;1.30;;;4.40;99.90;;;;;;6279837;22;20003;-88
2022/04/03 12:43:46;;;;;;;3.07;1.00;;;4.20;99.90;;;;;;6279029;22;20152;-88
2022/04/03 12:46:12;;;;;;;2.35;1.13;;;4.00;99.90;;;;;;6279291;22;20003;-88
2022/04/03 12:48:37;;;;;;;5.57;1.53;;;3.80;99.90;;;;;;6305360;22;20018;-88
2022/04/03 12:51:08;;;;;;;2.97;1.20;;;3.80;99.90;;;;;;6279337;22;19999;-88
2022/04/03 12:53:34;;;;;;;2.80;1.17;;;3.80;99.90;;;;;;6280644;22;20017;-87
2022/04/03 12:56:05;;;;;;;5.53;1.40;;;3.80;99.90;;;;;;6279883;22;20094;-87
2022/04/03 12:58:40;;;;;;;3.33;1.20;;;3.70;99.90;;;;;;6279538;22;20533;-88
2022/04/03 13:01:14;;;;;;;3.70;1.43;;;3.70;99.90;;;;;;6307983;22;20010;-88
2022/04/03 13:03:52;;;;;;;3.97;1.30;;;3.70;99.90;;;;;;6278858;22;20037;-88
2022/04/03 13:06:45;;;;;;;3.47;1.30;;;3.80;99.90;;;;;;6280760;22;20053;-88
2022/04/03 13:09:17;;;;;;;2.67;1.07;;;3.60;99.90;;;;;;6280229;22;20015;-88
2022/04/03 13:11:57;;;;;;;4.80;1.37;;;3.60;99.90;;;;;;6280712;22;20057;-88
2022/04/03 13:14:35;;;;;;;3.83;1.40;;;3.50;99.90;;;;;;6280186;22;20034;-88
2022/04/03 13:17:05;;;;;;;4.30;1.40;;;3.50;99.90;;;;;;6253703;22;20061;-88
2022/04/03 13:19:33;;;;;;;3.70;1.10;;;3.50;99.90;;;;;;6280672;22;20007;-88
2022/04/03 13:22:01;;;;;;;3.70;1.20;;;3.40;99.90;;;;;;6280048;22;20033;-88
2022/04/03 13:24:28;;;;;;;5.63;1.37;;;3.40;99.90;;;;;;6279634;22;20060;-88
2022/04/03 13:26:56;;;;;;;2.90;1.10;;;3.40;99.90;;;;;;6303345;22;20026;-88
2022/04/03 13:29:23;;;;;;;3.27;1.27;;;3.20;99.90;;;;;;6276189;22;20007;-89
2022/04/03 13:31:49;;;;;;;5.30;1.10;;;3.20;99.90;;;;;;6248488;22;20015;-88
2022/04/03 13:34:15;;;;;;;3.17;1.10;;;3.30;99.90;;;;;;6249396;22;20079;-88
2022/04/03 13:36:41;;;;;;;3.03;1.27;;;3.20;99.90;;;;;;6249333;22;20445;-87
2022/04/03 13:39:52;;;;;;;2.97;1.30;;;3.20;99.90;;;;;;6248940;22;20462;-88
2022/04/03 13:42:18;;;;;;;4.17;1.20;;;3.20;99.90;;;;;;6247945;22;20466;-88
2022/04/03 13:44:45;;;;;;;3.60;1.23;;;3.30;99.90;;;;;;6248084;22;20102;-88
2022/04/03 13:47:11;;;;;;;3.83;1.37;;;3.30;99.90;;;;;;6248949;22;20694;-88
2022/04/03 13:49:37;;;;;;;4.60;1.20;;;3.20;99.90;;;;;;6248372;22;20039;-88
2022/04/03 13:52:04;;;;;;;2.33;1.20;;;3.20;99.90;;;;;;6248661;22;20014;-88
2022/04/03 13:54:30;;;;;;;4.20;1.10;;;3.20;99.90;;;;;;6274649;22;20062;-88
2022/04/03 13:56:58;;;;;;;4.07;1.33;;;3.20;99.90;;;;;;6248722;22;20085;-89
2022/04/03 13:59:24;;;;;;;4.80;1.43;;;3.30;99.90;;;;;;6248413;22;20008;-88
2022/04/03 14:01:52;;;;;;;2.23;1.00;;;3.40;99.90;;;;;;6248644;22;20008;-88
2022/04/03 14:04:19;;;;;;;2.50;1.17;;;3.40;99.90;;;;;;6249218;22;20000;-87
2022/04/03 14:06:44;;;;;;;3.23;1.20;;;3.40;99.90;;;;;;6248007;22;20026;-89
2022/04/03 14:09:11;;;;;;;4.27;1.60;;;3.50;99.90;;;;;;6248203;22;20430;-88
2022/04/03 14:12:13;;;;;;;3.60;1.37;;;3.50;99.90;;;;;;6247950;22;20004;-88
2022/04/03 14:14:50;;;;;;;4.30;1.60;;;3.60;99.90;;;;;;6246771;22;20004;-90
2022/04/03 14:17:22;;;;;;;2.83;1.13;;;3.80;99.90;;;;;;6242501;22;20091;-88
2022/04/03 14:19:54;;;;;;;;;;;3.80;99.90;;;;;;6246788;22;20007;-88
2022/04/03 14:22:24;;;;;;;7.00;1.60;;;3.90;99.90;;;;;;6247211;22;20315;-88
2022/04/03 14:24:52;;;;;;;3.77;1.30;;;4.00;99.90;;;;;;6245669;22;20094;-88
2022/04/03 14:27:27;;;;;;;3.67;1.30;;;4.20;99.90;;;;;;6271522;22;20024;-90
2022/04/03 14:30:04;;;;;;;2.17;1.13;;;4.00;99.90;;;;;;6270804;22;20016;-89
2022/04/03 14:32:46;;;;;;;3.27;1.37;;;4.10;99.90;;;;;;6271629;22;20586;-88
2022/04/03 14:35:29;;;;;;;5.15;1.40;;;4.20;99.90;;;;;;6271815;22;20011;-89
2022/04/03 14:37:57;;;;;;;3.60;1.63;;;4.10;99.90;;;;;;6296883;22;20012;-89
2022/04/03 14:40:40;;;;;;;2.87;1.47;;;4.20;99.90;;;;;;6271058;22;20046;-88
2022/04/03 14:43:13;;;;;;;6.23;1.73;;;4.30;99.90;;;;;;6271235;22;20110;-89
2022/04/03 14:45:45;;;;;;;4.10;1.47;;;4.80;99.90;;;;;;6271333;22;20015;-88
2022/04/03 14:48:13;;;;;;;3.97;1.25;;;4.80;99.90;;;;;;6242639;23;20008;-88
2022/04/03 14:50:41;;;;;;;4.23;1.63;;;5.00;99.90;;;;;;6242770;23;20032;-88
2022/04/03 14:53:16;;;;;;;2.47;1.13;;;5.00;99.90;;;;;;6244679;23;20008;-87
2022/04/03 14:55:50;;;;;;;4.53;1.30;;;4.90;99.90;;;;;;6242471;23;20020;-88
2022/04/03 14:58:16;;;;;;;3.93;1.50;;;4.70;99.90;;;;;;6244029;22;20001;-87
2022/04/03 15:00:45;;;;;;;2.70;0.93;;;4.70;99.90;;;;;;6243527;23;20077;-87
2022/04/03 15:03:12;;;;;;;3.33;1.00;;;4.40;99.90;;;;;;6244119;23;20008;-88
2022/04/03 15:05:39;;;;;;;3.60;1.30;;;4.20;99.90;;;;;;6244166;23;20008;-87
2022/04/03 15:08:06;;;;;;;2.67;0.90;;;4.40;99.90;;;;;;6243554;23;20008;-87
2022/04/03 15:10:32;;;;;;;3.97;0.80;;;3.90;99.90;;;;;;6267664;22;20004;-87
2022/04/03 15:12:58;;;;;;;3.47;1.10;;;3.80;99.90;;;;;;6242389;23;20061;-87
2022/04/03 15:15:24;;;;;;;2.37;1.10;;;3.90;99.90;;;;;;6243142;23;20000;-87
2022/04/03 15:18:02;;;;;;;2.13;1.10;;;4.00;99.90;;;;;;6239221;23;20586;-88
2022/04/03 15:21:17;;;;;;;;;;;;;;;;;;;;;
2022/04/03 15:23:55;;;;;;;3.27;1.20;;;3.50;99.90;;;;;;6244271;23;20092;-88
2022/04/03 15:26:34;;;;;;;3.77;1.20;;;3.40;99.90;;;;;;6243625;23;20034;-88
2022/04/03 15:29:11;;;;;;;3.63;1.30;;;3.40;99.90;;;;;;6243161;23;20012;-87
2022/04/03 15:31:38;;;;;;;3.90;1.40;;;3.30;99.90;;;;;;6243140;23;20012;-88
2022/04/03 15:34:31;;;;;;;4.30;1.50;;;3.40;99.90;;;;;;6243971;23;20457;-87
2022/04/03 15:37:02;;;;;;;2.10;0.80;;;3.20;99.90;;;;;;6244415;23;20011;-87
2022/04/03 15:39:34;;;;;;;3.53;1.40;;;3.20;99.90;;;;;;6243796;23;20015;-87
2022/04/03 15:42:24;;;;;;;5.22;1.48;;;3.30;99.90;;;;;;6250759;22;20004;-87
2022/04/03 15:44:50;;;;;;;5.03;1.40;;;3.40;99.90;;;;;;6265068;23;19990;-87
2022/04/03 15:47:33;;;;;;;3.90;1.30;;;3.10;99.90;;;;;;6265920;22;20052;-87
2022/04/03 15:50:11;;;;;;;3.43;1.20;;;3.30;99.90;;;;;;6269795;22;19997;-87
2022/04/03 15:52:48;;;;;;;5.20;1.43;;;3.30;99.90;;;;;;6267860;23;20028;-87
2022/04/03 15:55:17;;;;;;;2.60;1.03;;;3.20;99.90;;;;;;6247883;22;20004;-87
2022/04/03 15:57:46;;;;;;;3.67;1.20;;;3.30;99.90;;;;;;6248378;23;20004;-87
2022/04/03 16:00:15;;;;;;;2.60;1.23;;;3.40;99.90;;;;;;6244707;23;20339;-88
2022/04/03 16:02:45;;;;;;;3.77;1.07;;;3.40;99.90;;;;;;6244893;23;20004;-87
2022/04/03 16:05:16;;;;;;;4.80;1.73;;;3.50;99.90;;;;;;6246307;23;20000;-87
2022/04/03 16:07:45;;;;;;;5.80;1.73;;;3.50;99.90;;;;;;6246198;23;20007;-87
2022/04/03 16:10:25;;;;;;;3.93;1.60;;;3.50;99.90;;;;;;6246409;22;20007;-87
2022/04/03 16:13:03;;;;;;;3.43;1.27;;;3.40;99.90;;;;;;6245554;23;20062;-87
2022/04/03 16:15:45;;;;;;;5.03;1.60;;;3.40;99.90;;;;;;6243737;23;20008;-87
2022/04/03 16:18:26;;;;;;;3.60;1.37;;;3.50;99.90;;;;;;6267955;22;20000;-88
2022/04/03 16:20:55;;;;;;;4.60;1.50;;;3.50;99.90;;;;;;6245438;23;20008;-87
2022/04/03 16:23:25;;;;;;;3.43;1.03;;;3.20;99.90;;;;;;6246868;22;20027;-87
2022/04/03 16:25:50;;;;;;;3.07;1.30;;;3.40;99.90;;;;;;6246542;22;19996;-87
2022/04/03 16:28:21;;;;;;;3.07;1.27;;;3.40;99.90;;;;;;6246221;23;20061;-87
2022/04/03 16:30:47;;;;;;;5.33;1.60;;;3.40;99.90;;;;;;6245688;22;20075;-87
2022/04/03 16:33:13;;;;;;;4.70;1.30;;;3.40;99.90;;;;;;6246312;22;19996;-87
2022/04/03 16:35:40;;;;;;;7.00;1.50;;;3.40;99.90;;;;;;6243920;23;20087;-87
2022/04/03 16:38:14;;;;;;;3.80;1.77;;;3.30;99.90;;;;;;6246924;22;20007;-87
2022/04/03 16:40:53;;;;;;;3.50;1.27;;;3.30;99.90;;;;;;6245603;23;20012;-87
2022/04/03 16:43:36;;;;;;;;;;;;;;;;;;;;;
2022/04/03 16:46:03;;;;;;;4.23;1.50;;;3.20;99.90;;;;;;6247751;23;20087;-87
2022/04/03 16:54:00;;;;;;;5.27;1.90;;;3.00;99.90;;;;;;6245193;22;20039;-87
2022/04/03 16:56:40;;;;;;;4.07;1.67;;;3.20;99.90;;;;;;6243852;23;20004;-87
2022/04/03 16:59:09;;;;;;;5.00;1.67;;;2.90;99.90;;;;;;6244487;23;20000;-87
2022/04/03 17:01:35;;;;;;;4.70;1.50;;;2.90;99.90;;;;;;6245177;23;20001;-86
2022/04/03 17:04:01;;;;;;;4.03;1.80;;;2.80;99.90;;;;;;6269637;22;20013;-87
2022/04/03 17:06:30;;;;;;;3.57;1.37;;;2.90;99.90;;;;;;6243571;23;20000;-86
2022/04/03 17:08:57;;;;;;;3.83;1.73;;;2.80;99.90;;;;;;6246106;22;20004;-86
2022/04/03 17:11:24;;;;;;;5.20;1.53;;;2.80;99.90;;;;;;6270277;22;20011;-87
2022/04/03 17:13:51;;;;;;;4.60;1.30;;;2.70;99.90;;;;;;6245043;23;20527;-87
2022/04/03 17:16:37;;;;;;;6.53;2.00;;;2.70;99.90;;;;;;6244703;23;20004;-87
2022/04/03 17:19:37;;;;;;;6.23;2.13;;;2.70;99.90;;;;;;6245342;23;20090;-86
2022/04/03 17:22:33;;;;;;;4.77;1.73;;;2.60;99.90;;;;;;6226671;23;20054;-88
2022/04/03 17:25:03;;;;;;;5.07;1.50;;;2.60;99.90;;;;;;6233773;23;20424;-87
2022/04/03 17:27:33;;;;;;;4.90;1.50;;;2.60;99.90;;;;;;6245435;23;20000;-87
2022/04/03 17:30:06;;;;;;;6.17;2.00;;;2.60;99.90;;;;;;6244436;23;20012;-87
2022/04/03 17:32:41;;;;;;;4.97;1.97;;;2.50;99.90;;;;;;6248432;22;20012;-89
2022/04/03 17:35:07;;;;;;;3.73;1.60;;;2.70;99.90;;;;;;6244797;23;20020;-87
2022/04/03 17:42:47;;;;;;;4.33;1.83;;;2.40;99.90;;;;;;6279902;22;20400;-88
2022/04/03 17:45:19;;;;;;;3.43;1.50;;;2.40;99.90;;;;;;6280774;22;20000;-87
2022/04/03 17:48:00;;;;;;;3.83;1.60;;;2.40;99.90;;;;;;6280110;22;20054;-87
2022/04/03 17:50:29;;;;;;;3.30;1.50;;;2.30;99.90;;;;;;6279664;22;20004;-87
2022/04/03 17:53:15;;;;;;;4.17;1.87;;;2.30;99.90;;;;;;6255216;22;20083;-87
2022/04/03 17:56:32;;;;;;;3.30;1.47;;;2.30;99.90;;;;;;6252007;22;20348;-87
2022/04/03 17:59:03;;;;;;;4.70;1.57;;;2.20;99.90;;;;;;6252177;22;20042;-87
2022/04/03 18:04:24;;;;;;;4.03;1.47;;;2.10;99.90;;;;;;6278776;22;20004;-87
2022/04/03 18:06:56;;;;;;;3.83;1.70;;;2.00;99.90;;;;;;6280232;22;20062;-87
2022/04/03 18:10:03;;;;;;;4.80;1.95;;;1.90;99.90;;;;;;6252443;22;20307;-87
2022/04/03 18:12:42;;;;;;;5.77;2.13;;;2.10;99.90;;;;;;6253953;22;20039;-87
2022/04/03 18:18:03;;;;;;;6.37;2.37;;;1.80;99.90;;;;;;6275320;22;20000;-87
2022/04/03 18:20:32;;;;;;;5.20;2.30;;;1.80;99.90;;;;;;6279012;22;20430;-88
2022/04/03 18:23:02;;;;;;;5.63;2.07;;;1.70;99.90;;;;;;6252912;22;20000;-87
2022/04/03 18:25:28;;;;;;;6.73;3.00;;;1.70;99.90;;;;;;6235396;22;20020;-90