Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:59;;;;;;;2.77;1.20;;;12.50;99.90;;;;;;4994709;28;20037;-51
2023/05/20 00:03:25;;;;;;;2.70;1.10;;;12.50;99.90;;;;;;4994694;28;20035;-51
2023/05/20 00:05:50;;;;;;;3.37;1.10;;;12.40;99.90;;;;;;4994867;28;20034;-48
2023/05/20 00:08:17;;;;;;;3.10;1.40;;;12.40;99.90;;;;;;4994801;28;20395;-48
2023/05/20 00:10:43;;;;;;;2.27;1.30;;;12.40;99.90;;;;;;4994777;28;20439;-51
2023/05/20 00:13:09;;;;;;;3.30;1.10;;;12.40;99.90;;;;;;4994636;28;20118;-48
2023/05/20 00:15:35;;;;;;;4.73;1.50;;;12.30;99.90;;;;;;4994786;28;20080;-50
2023/05/20 00:18:01;;;;;;;3.70;1.50;;;12.30;99.90;;;;;;4994636;28;20034;-47
2023/05/20 00:20:27;;;;;;;2.97;1.30;;;12.30;99.90;;;;;;4994299;28;20526;-47
2023/05/20 00:22:53;;;;;;;2.23;1.00;;;12.30;99.90;;;;;;4994209;28;20483;-48
2023/05/20 00:25:19;;;;;;;2.40;1.20;;;12.30;99.90;;;;;;4994629;28;20041;-50
2023/05/20 00:27:46;;;;;;;3.07;1.10;;;12.30;99.90;;;;;;4994502;28;20291;-48
2023/05/20 00:30:11;;;;;;;2.67;1.40;;;12.30;99.90;;;;;;4992807;28;20066;-47
2023/05/20 00:32:37;;;;;;;4.07;1.17;;;12.30;99.90;;;;;;4994208;28;20113;-51
2023/05/20 00:35:03;;;;;;;3.30;1.03;;;12.30;99.90;;;;;;4976695;28;20038;-48
2023/05/20 00:37:29;;;;;;;3.53;1.30;;;12.30;99.90;;;;;;4994318;28;20042;-52
2023/05/20 00:39:55;;;;;;;2.53;1.10;;;12.30;99.90;;;;;;4994545;28;20044;-51
2023/05/20 00:42:21;;;;;;;2.37;1.30;;;12.30;99.90;;;;;;4994167;28;20023;-49
2023/05/20 00:44:47;;;;;;;2.30;1.17;;;12.30;99.90;;;;;;4994299;28;20157;-51
2023/05/20 00:47:16;;;;;;;3.00;1.20;;;12.20;99.90;;;;;;4994260;28;20089;-49
2023/05/20 00:49:43;;;;;;;4.23;1.40;;;12.10;99.90;;;;;;4994143;28;20023;-49
2023/05/20 00:52:09;;;;;;;2.90;1.23;;;12.00;99.90;;;;;;4993831;28;20053;-50
2023/05/20 00:54:35;;;;;;;1.37;1.00;;;12.00;99.90;;;;;;4992629;28;20026;-51
2023/05/20 00:57:02;;;;;;;3.13;1.20;;;11.90;99.90;;;;;;4994122;28;20081;-49
2023/05/20 00:59:28;;;;;;;4.10;1.43;;;11.90;99.90;;;;;;4994160;28;20037;-49
2023/05/20 01:01:55;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;4993776;28;20473;-48
2023/05/20 01:04:20;;;;;;;2.57;1.20;;;11.80;99.90;;;;;;4993779;28;20032;-53
2023/05/20 01:06:46;;;;;;;4.20;1.70;;;11.80;99.90;;;;;;4993981;28;20117;-49
2023/05/20 01:09:12;;;;;;;3.67;1.50;;;11.80;99.90;;;;;;4993753;28;20093;-48
2023/05/20 01:11:47;;;;;;;3.97;1.60;;;11.70;99.90;;;;;;4993678;28;20023;-49
2023/05/20 01:14:16;;;;;;;3.03;1.60;;;11.70;99.90;;;;;;4993676;28;20073;-50
2023/05/20 01:16:42;;;;;;;2.47;1.33;;;11.70;99.90;;;;;;4993770;28;20031;-50
2023/05/20 01:19:21;;;;;;;4.20;1.57;;;11.60;99.90;;;;;;4993639;28;20038;-49
2023/05/20 01:21:48;;;;;;;2.53;1.55;;;11.60;99.90;;;;;;4993406;28;20030;-50
2023/05/20 01:24:15;;;;;;;3.00;1.23;;;11.60;99.90;;;;;;4993595;28;20290;-50
2023/05/20 01:26:41;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;4993582;28;20408;-47
2023/05/20 01:29:07;;;;;;;3.27;1.30;;;11.60;99.90;;;;;;4993515;28;20026;-47
2023/05/20 01:31:37;;;;;;;3.40;1.20;;;11.50;99.90;;;;;;4991740;28;20038;-49
2023/05/20 01:34:04;;;;;;;2.50;1.20;;;11.50;99.90;;;;;;4993288;28;20102;-49
2023/05/20 01:36:31;;;;;;;3.67;1.30;;;11.50;99.90;;;;;;4993385;28;20037;-49
2023/05/20 01:38:57;;;;;;;1.83;1.00;;;11.50;99.90;;;;;;4992115;28;20041;-51
2023/05/20 01:41:25;;;;;;;2.83;1.20;;;11.40;99.90;;;;;;4992951;28;20084;-50
2023/05/20 01:43:53;;;;;;;3.17;1.30;;;11.40;99.90;;;;;;4991702;28;20030;-49
2023/05/20 01:46:19;;;;;;;2.10;1.00;;;11.40;99.90;;;;;;4993086;28;20517;-49
2023/05/20 01:48:47;;;;;;;2.60;1.23;;;11.40;99.90;;;;;;4991841;28;20042;-47
2023/05/20 01:51:13;;;;;;;2.63;1.57;;;11.30;99.90;;;;;;4991399;28;20133;-50
2023/05/20 01:53:39;;;;;;;2.50;1.27;;;11.30;99.90;;;;;;4991596;28;20046;-52
2023/05/20 01:56:05;;;;;;;2.07;1.10;;;11.30;99.90;;;;;;4993279;28;20487;-48
2023/05/20 01:58:31;;;;;;;4.00;1.57;;;11.30;99.90;;;;;;4991754;28;20022;-50
2023/05/20 02:00:56;;;;;;;2.77;1.30;;;11.30;99.90;;;;;;4991312;28;20034;-48
2023/05/20 02:03:22;;;;;;;2.47;1.27;;;11.30;99.90;;;;;;4992446;28;20030;-47
2023/05/20 02:05:48;;;;;;;3.10;1.23;;;11.30;99.90;;;;;;4992717;28;20037;-49
2023/05/20 02:08:13;;;;;;;2.37;1.20;;;11.30;99.90;;;;;;4992711;28;20038;-48
2023/05/20 02:10:39;;;;;;;4.07;1.70;;;11.30;99.90;;;;;;4991219;28;20030;-49
2023/05/20 02:13:05;;;;;;;3.87;1.43;;;11.30;99.90;;;;;;4991058;28;20487;-48
2023/05/20 02:15:32;;;;;;;3.03;1.30;;;11.30;99.90;;;;;;4991335;28;20079;-48
2023/05/20 02:17:57;;;;;;;2.73;1.37;;;11.30;99.90;;;;;;4991136;28;20416;-48
2023/05/20 02:20:23;;;;;;;2.40;1.20;;;11.30;99.90;;;;;;4992510;28;20034;-48
2023/05/20 02:22:49;;;;;;;2.70;1.10;;;11.30;99.90;;;;;;4991482;28;20498;-50
2023/05/20 02:25:15;;;;;;;4.73;1.57;;;11.30;99.90;;;;;;4991091;28;20062;-49
2023/05/20 02:27:42;;;;;;;2.40;1.07;;;11.20;99.90;;;;;;4992393;28;20104;-48
2023/05/20 02:30:09;;;;;;;3.43;1.27;;;11.20;99.90;;;;;;4992131;28;20026;-48
2023/05/20 02:32:34;;;;;;;5.00;1.60;;;11.10;99.90;;;;;;4990643;28;20124;-50
2023/05/20 02:35:00;;;;;;;3.20;1.23;;;11.10;99.90;;;;;;4992316;28;20054;-49
2023/05/20 02:37:27;;;;;;;3.37;1.20;;;11.10;99.90;;;;;;4990955;28;20519;-48
2023/05/20 02:39:55;;;;;;;2.37;1.40;;;11.10;99.90;;;;;;4990892;28;20030;-49
2023/05/20 02:42:20;;;;;;;2.70;1.30;;;11.10;99.90;;;;;;4991726;28;20041;-49
2023/05/20 02:44:46;;;;;;;2.30;1.53;;;11.10;99.90;;;;;;4990701;28;20037;-48
2023/05/20 02:47:13;;;;;;;4.57;1.93;;;11.10;99.90;;;;;;4990807;28;20018;-49
2023/05/20 02:49:38;;;;;;;2.13;1.30;;;11.10;99.90;;;;;;4990829;28;20411;-48
2023/05/20 02:52:04;;;;;;;5.60;1.40;;;11.10;99.90;;;;;;4991794;28;20034;-48
2023/05/20 02:54:30;;;;;;;2.47;1.10;;;11.10;99.90;;;;;;4990736;28;20030;-49
2023/05/20 02:56:56;;;;;;;3.23;1.40;;;11.10;99.90;;;;;;4990685;28;20034;-50
2023/05/20 02:59:22;;;;;;;2.70;1.20;;;11.20;99.90;;;;;;4990654;28;20388;-50
2023/05/20 03:01:48;;;;;;;2.03;1.17;;;11.20;99.90;;;;;;4990101;28;20039;-49
2023/05/20 03:04:13;;;;;;;2.50;1.20;;;11.10;99.90;;;;;;4991579;28;20023;-49
2023/05/20 03:06:43;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;4991746;28;20036;-52
2023/05/20 03:09:08;;;;;;;;;;;11.10;99.90;;;;;;4991035;28;20502;-51
2023/05/20 03:11:34;;;;;;;2.33;1.30;;;11.10;99.90;;;;;;4991461;28;19968;-50
2023/05/20 03:14:00;;;;;;;3.30;1.60;;;11.00;99.90;;;;;;4990256;28;20033;-49
2023/05/20 03:16:26;;;;;;;4.10;1.33;;;11.00;99.90;;;;;;4990450;28;20376;-49
2023/05/20 03:18:53;;;;;;;7.03;1.77;;;11.00;99.90;;;;;;4990369;28;20033;-49
2023/05/20 03:21:22;;;;;;;2.53;1.13;;;10.90;99.90;;;;;;4990223;28;20260;-51
2023/05/20 03:23:48;;;;;;;3.47;1.50;;;10.90;99.90;;;;;;4990222;28;20034;-49
2023/05/20 03:26:14;;;;;;;2.63;1.50;;;10.80;99.90;;;;;;4990248;28;20117;-49
2023/05/20 03:28:40;;;;;;;3.30;1.43;;;10.80;99.90;;;;;;4990423;28;20066;-50
2023/05/20 03:31:06;;;;;;;2.53;1.20;;;10.80;99.90;;;;;;4989981;28;20037;-49
2023/05/20 03:33:34;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;4990059;28;20065;-49
2023/05/20 03:36:00;;;;;;;4.33;1.63;;;10.90;99.90;;;;;;4990313;28;20030;-50
2023/05/20 03:38:26;;;;;;;3.10;1.53;;;10.90;99.90;;;;;;4990452;28;20380;-52
2023/05/20 03:40:52;;;;;;;3.23;1.60;;;10.90;99.90;;;;;;4990225;28;20034;-49
2023/05/20 03:43:18;;;;;;;2.33;1.20;;;11.00;99.90;;;;;;4991497;28;20472;-51
2023/05/20 03:45:44;;;;;;;2.53;1.30;;;10.90;99.90;;;;;;4990185;28;20026;-49
2023/05/20 03:48:09;;;;;;;3.30;1.20;;;11.00;99.90;;;;;;4991435;28;20049;-49
2023/05/20 03:50:35;;;;;;;2.17;1.33;;;11.00;99.90;;;;;;4990044;28;20026;-49
2023/05/20 03:53:01;;;;;;;5.53;1.50;;;11.00;99.90;;;;;;4989778;28;20030;-50
2023/05/20 03:55:33;;;;;;;2.67;1.30;;;11.10;99.90;;;;;;4990079;28;20495;-50
2023/05/20 03:58:00;;;;;;;2.27;1.30;;;11.10;99.90;;;;;;4990065;28;20385;-52
2023/05/20 04:00:26;;;;;;;4.07;1.20;;;11.10;99.90;;;;;;4989665;28;20030;-51
2023/05/20 04:02:52;;;;;;;4.53;1.50;;;11.10;99.90;;;;;;4989512;28;20030;-48
2023/05/20 04:05:18;;;;;;;4.07;1.53;;;11.10;99.90;;;;;;4991312;28;20065;-50
2023/05/20 04:07:45;;;;;;;2.73;1.40;;;11.20;99.90;;;;;;4989739;28;20447;-50
2023/05/20 04:10:12;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;4989585;28;20053;-49
2023/05/20 04:12:38;;;;;;;4.07;1.20;;;11.20;99.90;;;;;;4989677;28;20037;-50
2023/05/20 04:15:05;;;;;;;3.10;1.43;;;11.20;99.90;;;;;;4989955;28;20038;-50
2023/05/20 04:17:51;;;;;;;4.27;1.40;;;11.20;99.90;;;;;;4990787;28;20045;-51
2023/05/20 04:20:18;;;;;;;3.00;1.30;;;11.30;99.90;;;;;;4990805;28;20038;-50
2023/05/20 04:22:44;;;;;;;2.47;1.17;;;11.30;99.90;;;;;;4991216;28;20033;-50
2023/05/20 04:25:12;;;;;;;2.23;1.10;;;11.40;99.90;;;;;;4990039;28;20030;-50
2023/05/20 04:27:38;;;;;;;3.00;1.40;;;11.40;99.90;;;;;;4989700;28;20030;-48
2023/05/20 04:30:05;;;;;;;2.93;1.50;;;11.40;99.90;;;;;;4989505;28;20037;-49
2023/05/20 04:32:33;;;;;;;;;;;11.40;99.90;;;;;;4989906;28;20318;-49
2023/05/20 04:35:00;;;;;;;2.20;1.27;;;11.40;99.90;;;;;;4989601;28;19910;-48
2023/05/20 04:37:27;;;;;;;2.67;1.60;;;11.40;99.90;;;;;;4989489;28;20034;-49
2023/05/20 04:39:53;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;4989702;28;20454;-48
2023/05/20 04:42:21;;;;;;;2.13;1.30;;;11.50;99.90;;;;;;4989164;28;20034;-47
2023/05/20 04:44:47;;;;;;;3.47;1.60;;;11.50;99.90;;;;;;4990079;28;20038;-49
2023/05/20 04:47:14;;;;;;;2.77;1.50;;;11.60;99.90;;;;;;4993112;28;20398;-49
2023/05/20 04:49:41;;;;;;;2.80;1.60;;;11.60;99.90;;;;;;4992900;28;20050;-48
2023/05/20 04:52:07;;;;;;;3.47;1.60;;;11.60;99.90;;;;;;4993922;28;20042;-48
2023/05/20 04:54:32;;;;;;;6.27;2.60;;;11.70;99.90;;;;;;4993934;28;20038;-48
2023/05/20 04:56:59;;;;;;;5.50;2.60;;;11.70;99.90;;;;;;4992804;28;20129;-48
2023/05/20 04:59:24;;;;;;;2.40;1.60;;;11.80;99.90;;;;;;4992678;28;20491;-49
2023/05/20 05:01:50;;;;;;;3.67;1.90;;;11.80;99.90;;;;;;4992458;28;20037;-50
2023/05/20 05:04:16;;;;;;;3.63;1.80;;;11.90;99.90;;;;;;4993956;28;20026;-48
2023/05/20 05:06:42;;;;;;;3.97;1.57;;;12.00;99.90;;;;;;4992969;28;20390;-49
2023/05/20 05:09:09;;;;;;;2.67;1.53;;;12.10;99.90;;;;;;4976588;28;20049;-48
2023/05/20 05:11:37;;;;;;;4.23;1.63;;;12.20;99.90;;;;;;4992433;28;20033;-48
2023/05/20 05:14:03;;;;;;;3.30;1.60;;;12.30;99.90;;;;;;4992361;28;20490;-48
2023/05/20 05:16:29;;;;;;;3.17;1.57;;;12.30;99.90;;;;;;4992443;28;20162;-48
2023/05/20 05:18:55;;;;;;;4.40;1.67;;;12.30;99.90;;;;;;4992623;28;20034;-48
2023/05/20 05:21:21;;;;;;;4.37;2.07;;;12.40;99.90;;;;;;4992072;28;20093;-49
2023/05/20 05:23:47;;;;;;;3.20;1.60;;;12.40;99.90;;;;;;4992101;28;20037;-49
2023/05/20 05:26:13;;;;;;;3.80;1.70;;;12.40;99.90;;;;;;4992241;28;20026;-53
2023/05/20 05:28:42;;;;;;;5.07;1.80;;;12.50;99.90;;;;;;4992082;28;20062;-51
2023/05/20 05:31:08;;;;;;;4.90;2.30;;;12.50;99.90;;;;;;4991961;28;20505;-49
2023/05/20 05:33:34;;;;;;;2.60;1.43;;;12.50;99.90;;;;;;4992095;28;20242;-49
2023/05/20 05:36:01;;;;;;;4.50;1.93;;;12.60;99.90;;;;;;4993482;28;20109;-48
2023/05/20 05:38:28;;;;;;;3.17;1.73;;;12.70;99.90;;;;;;4993568;28;20034;-49
2023/05/20 05:40:54;;;;;;;3.77;1.80;;;12.80;99.90;;;;;;4991755;28;20430;-50
2023/05/20 05:43:20;;;;;;;3.50;1.50;;;12.90;99.90;;;;;;4991655;28;20030;-49
2023/05/20 05:45:47;;;;;;;3.60;1.73;;;12.90;99.90;;;;;;4991903;28;20113;-49
2023/05/20 05:48:13;;;;;;;3.03;1.73;;;13.00;99.90;;;;;;4993170;28;20066;-49
2023/05/20 05:50:42;;;;;;;3.27;1.70;;;13.10;99.90;;;;;;4993019;28;20030;-51
2023/05/20 05:53:08;;;;;;;;;;;13.10;99.90;;;;;;4992314;28;20506;-50
2023/05/20 05:55:35;;;;;;;3.43;1.50;;;13.20;99.90;;;;;;4991588;28;20000;-51
2023/05/20 05:58:01;;;;;;;3.93;1.90;;;13.30;99.90;;;;;;4992298;28;20445;-49
2023/05/20 06:00:28;;;;;;;2.80;1.70;;;13.40;99.90;;;;;;4991811;28;20422;-49
2023/05/20 06:02:54;;;;;;;3.38;1.60;;;13.50;99.90;;;;;;4991480;28;20033;-50
2023/05/20 06:05:32;;;;;;;3.33;1.90;;;13.70;99.90;;;;;;4991750;28;20034;-49
2023/05/20 06:07:58;;;;;;;3.28;1.90;;;13.80;99.90;;;;;;4991704;28;20484;-48
2023/05/20 06:10:24;;;;;;;4.57;1.70;;;14.00;99.90;;;;;;4992737;28;20030;-47
2023/05/20 06:12:50;;;;;;;3.40;1.70;;;14.00;99.90;;;;;;4992338;28;20027;-47
2023/05/20 06:15:16;;;;;;;4.30;1.77;;;14.10;99.90;;;;;;4992042;28;20391;-48
2023/05/20 06:17:43;;;;;;;2.83;1.50;;;14.20;99.90;;;;;;4991604;28;20117;-48
2023/05/20 06:20:09;;;;;;;3.00;1.70;;;14.30;99.90;;;;;;4991419;28;20035;-47
2023/05/20 06:22:35;;;;;;;3.20;1.90;;;14.40;99.90;;;;;;4992422;28;20034;-51
2023/05/20 06:25:01;;;;;;;6.90;1.90;;;14.50;99.90;;;;;;4991445;28;20084;-49
2023/05/20 06:27:28;;;;;;;3.45;1.83;;;14.60;99.90;;;;;;4991178;28;20030;-48
2023/05/20 06:29:54;;;;;;;2.35;1.50;;;14.70;99.90;;;;;;4991251;28;20030;-48
2023/05/20 06:32:21;;;;;;;4.95;2.08;;;14.90;99.90;;;;;;4990985;28;20042;-48
2023/05/20 06:34:47;;;;;;;5.00;2.00;;;14.90;99.90;;;;;;4990976;28;20034;-49
2023/05/20 06:37:13;;;;;;;3.63;2.13;;;14.90;99.90;;;;;;4991168;28;20036;-49
2023/05/20 06:39:39;;;;;;;6.00;2.83;;;14.90;99.90;;;;;;4990982;28;20073;-48
2023/05/20 06:42:06;;;;;;;2.72;1.60;;;14.90;99.90;;;;;;4990378;28;20034;-49
2023/05/20 06:44:35;;;;;;;9.07;4.30;;;14.90;99.90;;;;;;4990730;28;20045;-48
2023/05/20 06:47:14;;;;;;;4.30;2.10;;;15.00;99.90;;;;;;4990887;28;20041;-48
2023/05/20 06:49:42;;;;;;;4.30;2.37;;;15.20;99.90;;;;;;4990902;28;20026;-48
2023/05/20 06:52:08;;;;;;;3.08;1.95;;;15.30;99.90;;;;;;4990329;28;20057;-49
2023/05/20 06:54:38;;;;;;;3.05;2.03;;;15.30;99.90;;;;;;4991689;28;20026;-47
2023/05/20 06:57:06;;;;;;;5.72;1.98;;;15.30;99.90;;;;;;4990516;28;20038;-47
2023/05/20 06:59:31;;;;;;;3.25;1.90;;;15.30;99.90;;;;;;4992100;28;20033;-47
2023/05/20 07:01:58;;;;;;;4.30;1.83;;;15.50;99.90;;;;;;4990349;28;20375;-50
2023/05/20 07:04:23;;;;;;;5.30;2.28;;;15.60;99.90;;;;;;4990294;28;20037;-49
2023/05/20 07:06:49;;;;;;;4.78;1.83;;;15.70;99.90;;;;;;4990507;28;20033;-47
2023/05/20 07:09:15;;;;;;;3.42;1.85;;;15.60;99.90;;;;;;4991785;28;20110;-48
2023/05/20 07:11:41;;;;;;;4.45;2.13;;;15.60;99.90;;;;;;4990079;28;20030;-47
2023/05/20 07:14:07;;;;;;;3.17;1.88;;;15.80;99.90;;;;;;4990157;28;20026;-47
2023/05/20 07:16:35;;;;;;;2.80;1.73;;;15.90;99.90;;;;;;4990403;28;20026;-49
2023/05/20 07:19:02;;;;;;;4.38;2.00;;;16.10;99.90;;;;;;4990205;28;20048;-47
2023/05/20 07:21:27;;;;;;;7.47;4.50;;;16.10;99.90;;;;;;4990080;28;20030;-47
2023/05/20 07:24:00;;;;;;;3.08;2.30;;;16.20;99.90;;;;;;4989875;28;20030;-49
2023/05/20 07:26:26;;;;;;;3.65;1.73;;;16.10;99.90;;;;;;4989967;28;20033;-49
2023/05/20 07:28:51;;;;;;;4.57;2.38;;;16.00;99.90;;;;;;4991443;28;20544;-48
2023/05/20 07:31:17;;;;;;;3.70;1.88;;;16.00;99.90;;;;;;4990151;28;20062;-50
2023/05/20 07:33:44;;;;;;;3.63;1.67;;;16.00;99.90;;;;;;4989901;28;20041;-49
2023/05/20 07:36:10;;;;;;;4.13;2.00;;;15.90;99.90;;;;;;4989995;28;20030;-47
2023/05/20 07:38:37;;;;;;;3.28;2.00;;;16.00;99.90;;;;;;4991364;28;20287;-48
2023/05/20 07:41:06;;;;;;;5.65;2.83;;;16.00;99.90;;;;;;4989834;28;20030;-50
2023/05/20 07:43:32;;;;;;;4.15;2.50;;;16.10;99.90;;;;;;4989782;28;20041;-49
2023/05/20 07:45:58;;;;;;;4.40;2.42;;;16.10;99.90;;;;;;4989892;28;20030;-48
2023/05/20 07:48:24;;;;;;;3.50;2.10;;;16.10;99.90;;;;;;4991331;28;20521;-49
2023/05/20 07:50:50;;;;;;;3.67;1.95;;;16.10;99.90;;;;;;4990961;28;20027;-49
2023/05/20 07:53:17;;;;;;;6.80;2.58;;;16.10;99.90;;;;;;4989657;28;20411;-47
2023/05/20 07:55:43;;;;;;;5.85;2.00;;;16.10;99.90;;;;;;4990081;28;20446;-47
2023/05/20 07:58:09;;;;;;;5.40;2.90;;;16.10;99.90;;;;;;4989796;28;20125;-47
2023/05/20 08:00:36;;;;;;;4.72;2.20;;;16.00;99.90;;;;;;4989825;28;20037;-47
2023/05/20 08:03:06;;;;;;;4.13;2.20;;;16.10;99.90;;;;;;4989435;28;20101;-48
2023/05/20 08:05:52;;;;;;;3.10;1.90;;;16.00;99.90;;;;;;4989721;28;20038;-47
2023/05/20 08:08:18;;;;;;;4.15;2.38;;;16.00;99.90;;;;;;4989817;28;20026;-47
2023/05/20 08:10:53;;;;;;;5.63;2.90;;;16.00;99.90;;;;;;4989340;28;20038;-46
2023/05/20 08:13:21;;;;;;;5.40;2.63;;;16.00;99.90;;;;;;4989830;28;20030;-50
2023/05/20 08:15:47;;;;;;;3.22;2.20;;;16.00;99.90;;;;;;4991248;28;20081;-51
2023/05/20 08:18:14;;;;;;;5.07;2.65;;;15.90;99.90;;;;;;4990066;28;20507;-52
2023/05/20 08:20:41;;;;;;;5.00;2.40;;;15.90;99.90;;;;;;4991769;28;20031;-50
2023/05/20 08:23:07;;;;;;;4.25;2.50;;;15.90;99.90;;;;;;4993106;28;20037;-47
2023/05/20 08:25:33;;;;;;;4.60;2.20;;;16.00;99.90;;;;;;4993181;28;20038;-48
2023/05/20 08:28:06;;;;;;;6.60;2.78;;;16.00;99.90;;;;;;4993540;28;20030;-48
2023/05/20 08:30:34;;;;;;;5.25;2.50;;;16.00;99.90;;;;;;4992928;28;20030;-49
2023/05/20 08:33:00;;;;;;;6.10;3.30;;;16.10;99.90;;;;;;4992873;28;20026;-49
2023/05/20 08:35:27;;;;;;;6.20;2.80;;;16.20;99.90;;;;;;4993166;28;20034;-48
2023/05/20 08:37:53;;;;;;;6.85;2.65;;;16.20;99.90;;;;;;4994353;28;20487;-48
2023/05/20 08:40:19;;;;;;;4.70;2.33;;;16.30;99.90;;;;;;4992991;28;20049;-48
2023/05/20 08:42:47;;;;;;;4.68;2.30;;;16.40;99.90;;;;;;4993024;28;20438;-47
2023/05/20 08:45:17;;;;;;;5.82;2.70;;;16.50;99.90;;;;;;4993222;28;20101;-48
2023/05/20 08:47:43;;;;;;;5.83;3.07;;;16.60;99.90;;;;;;4993471;28;20026;-49
2023/05/20 08:50:11;;;;;;;6.75;3.58;;;16.60;99.90;;;;;;4993946;28;20449;-49
2023/05/20 08:52:43;;;;;;;4.97;2.83;;;16.70;99.90;;;;;;4994002;28;20113;-52
2023/05/20 08:55:13;;;;;;;6.80;3.00;;;16.70;99.90;;;;;;4994154;28;20042;-52
2023/05/20 08:57:40;;;;;;;5.15;2.85;;;16.80;99.90;;;;;;4994206;28;20169;-48
2023/05/20 09:00:12;;;;;;;5.82;2.78;;;16.90;99.90;;;;;;4994065;28;20031;-52
2023/05/20 09:02:40;;;;;;;5.75;3.22;;;17.10;99.90;;;;;;4994086;28;20034;-48
2023/05/20 09:05:09;;;;;;;6.85;2.85;;;17.10;99.90;;;;;;4993968;28;20077;-49
2023/05/20 09:07:35;;;;;;;;;;;17.10;99.90;;;;;;4994465;28;20077;-50
2023/05/20 09:10:01;;;;;;;5.40;2.45;;;17.00;99.90;;;;;;4993705;28;19949;-51
2023/05/20 09:12:27;;;;;;;4.60;2.75;;;17.00;99.90;;;;;;4994073;28;20026;-47
2023/05/20 09:14:53;;;;;;;5.90;2.97;;;17.00;99.90;;;;;;4993807;28;20037;-48
2023/05/20 09:17:20;;;;;;;7.20;2.83;;;17.10;99.90;;;;;;4994033;28;20073;-49
2023/05/20 09:19:49;;;;;;;5.30;3.10;;;17.10;99.90;;;;;;4994086;28;20124;-52
2023/05/20 09:22:21;;;;;;;5.20;3.13;;;17.10;99.90;;;;;;4993469;28;20180;-47
2023/05/20 09:24:47;;;;;;;5.00;3.00;;;17.10;99.90;;;;;;4993803;28;20034;-48
2023/05/20 09:27:13;;;;;;;6.65;2.90;;;17.20;99.90;;;;;;4993884;28;20038;-49
2023/05/20 09:29:39;;;;;;;5.32;2.97;;;17.20;99.90;;;;;;4993775;28;20446;-51
2023/05/20 09:32:05;;;;;;;6.03;2.78;;;17.20;99.90;;;;;;4993066;28;20514;-49
2023/05/20 09:34:31;;;;;;;5.90;2.92;;;17.30;99.90;;;;;;4993389;28;20101;-49
2023/05/20 09:36:59;;;;;;;7.63;3.15;;;17.40;99.90;;;;;;4992073;28;20030;-52
2023/05/20 09:39:29;;;;;;;5.18;2.67;;;17.40;99.90;;;;;;4993535;28;20030;-50
2023/05/20 09:42:01;;;;;;;6.75;3.33;;;17.50;99.90;;;;;;4993101;28;20578;-49
2023/05/20 09:44:28;;;;;;;7.70;3.55;;;17.50;99.90;;;;;;4993240;28;20023;-50
2023/05/20 09:46:55;;;;;;;7.82;3.55;;;17.60;99.90;;;;;;4993409;28;20345;-50
2023/05/20 09:49:22;;;;;;;6.80;3.25;;;17.70;99.90;;;;;;4993115;28;20034;-49
2023/05/20 09:51:49;;;;;;;5.82;2.90;;;17.60;99.90;;;;;;4992718;28;20122;-49
2023/05/20 09:54:18;;;;;;;7.28;3.47;;;17.50;99.90;;;;;;4992824;28;20081;-49
2023/05/20 09:56:45;;;;;;;6.18;3.47;;;17.40;99.90;;;;;;4993112;28;20026;-48
2023/05/20 09:59:11;;;;;;;7.25;3.10;;;17.50;99.90;;;;;;4992706;28;20113;-49
2023/05/20 10:01:37;;;;;;;5.95;3.42;;;17.50;99.90;;;;;;4992552;28;20031;-49
2023/05/20 10:04:06;;;;;;;7.03;3.95;;;17.60;99.90;;;;;;4992579;28;20077;-48
2023/05/20 10:06:51;;;;;;;7.82;3.45;;;17.60;99.90;;;;;;4992690;28;20034;-48
2023/05/20 10:09:42;;;;;;;7.32;3.22;;;17.60;99.90;;;;;;4992856;28;20384;-51
2023/05/20 10:12:17;;;;;;;4.95;2.97;;;17.50;99.90;;;;;;4992348;28;20041;-49
2023/05/20 10:15:07;;;;;;;5.72;3.47;;;17.40;99.90;;;;;;4992306;28;20438;-53
2023/05/20 10:17:35;;;;;;;6.28;3.22;;;17.30;99.90;;;;;;4992645;28;20041;-49
2023/05/20 10:20:01;;;;;;;6.07;3.67;;;17.30;99.90;;;;;;4992436;28;20419;-49
2023/05/20 10:22:28;;;;;;;6.38;3.60;;;17.20;99.90;;;;;;4992336;28;20038;-48
2023/05/20 10:25:06;;;;;;;6.47;3.90;;;17.10;99.90;;;;;;4991003;28;20030;-50
2023/05/20 10:27:45;;;;;;;7.20;3.53;;;17.10;99.90;;;;;;4992468;28;20035;-50
2023/05/20 10:30:19;;;;;;;7.68;3.40;;;17.10;99.90;;;;;;4992135;28;20553;-49
2023/05/20 10:32:56;;;;;;;5.32;3.13;;;17.10;99.90;;;;;;4992160;28;20113;-49
2023/05/20 10:35:25;;;;;;;5.95;3.58;;;17.10;99.90;;;;;;4992218;28;20030;-50
2023/05/20 10:37:53;;;;;;;7.43;3.38;;;17.10;99.90;;;;;;4992192;28;20054;-50
2023/05/20 10:40:20;;;;;;;5.03;2.97;;;17.20;99.90;;;;;;4991951;28;20034;-49
2023/05/20 10:42:46;;;;;;;5.63;3.33;;;17.20;99.90;;;;;;4991280;28;20044;-51
2023/05/20 10:45:25;;;;;;;9.93;3.80;;;17.10;99.90;;;;;;4992083;28;20034;-50
2023/05/20 10:47:55;;;;;;;5.32;2.70;;;17.30;99.90;;;;;;4992514;28;20030;-50
2023/05/20 10:50:35;;;;;;;5.90;3.38;;;17.10;99.90;;;;;;4991818;28;20521;-49
2023/05/20 10:53:05;;;;;;;9.13;3.67;;;17.00;99.90;;;;;;4991807;28;20030;-49
2023/05/20 10:55:39;;;;;;;5.38;3.00;;;17.00;99.90;;;;;;4991933;28;20046;-48
2023/05/20 10:58:05;;;;;;;6.50;3.38;;;17.00;99.90;;;;;;4991907;28;20038;-51
2023/05/20 11:00:35;;;;;;;5.57;3.28;;;17.00;99.90;;;;;;4991626;28;20046;-51
2023/05/20 11:03:01;;;;;;;6.28;2.70;;;17.10;99.90;;;;;;4991529;28;20030;-50
2023/05/20 11:05:29;;;;;;;6.00;2.75;;;17.10;99.90;;;;;;4991537;28;20452;-48
2023/05/20 11:08:02;;;;;;;5.95;3.63;;;17.10;99.90;;;;;;4991760;28;20041;-54
2023/05/20 11:10:28;;;;;;;5.03;3.00;;;17.20;99.90;;;;;;4991448;28;20093;-49
2023/05/20 11:12:55;;;;;;;6.30;3.53;;;17.20;99.90;;;;;;4991275;28;20503;-48
2023/05/20 11:15:22;;;;;;;5.15;3.08;;;17.20;99.90;;;;;;4991522;28;20479;-50
2023/05/20 11:17:55;;;;;;;5.72;2.65;;;17.30;99.90;;;;;;4991755;28;20053;-53
2023/05/20 11:20:24;;;;;;;4.78;2.72;;;17.40;99.90;;;;;;4991144;28;20045;-48
2023/05/20 11:22:51;;;;;;;5.03;3.00;;;17.30;99.90;;;;;;4991284;28;20442;-50
2023/05/20 11:25:17;;;;;;;7.45;3.20;;;17.40;99.90;;;;;;4991486;28;20026;-49
2023/05/20 11:27:44;;;;;;;6.57;3.15;;;17.40;99.90;;;;;;4991510;28;20038;-48
2023/05/20 11:30:17;;;;;;;4.57;3.08;;;17.30;99.90;;;;;;4991279;28;20030;-53
2023/05/20 11:32:59;;;;;;;5.78;3.35;;;17.40;99.90;;;;;;4991395;28;20460;-51
2023/05/20 11:35:28;;;;;;;5.90;3.33;;;17.40;99.90;;;;;;4991448;28;20545;-52
2023/05/20 11:37:55;;;;;;;;;;;17.50;99.90;;;;;;4992005;28;20506;-49
2023/05/20 11:40:25;;;;;;;4.72;2.85;;;17.60;99.90;;;;;;4991245;28;20121;-52
2023/05/20 11:42:56;;;;;;;5.30;2.78;;;17.60;99.90;;;;;;4991136;28;20286;-48
2023/05/20 11:45:22;;;;;;;5.40;3.03;;;17.60;99.90;;;;;;4991399;28;20486;-49
2023/05/20 11:48:01;;;;;;;6.97;3.15;;;17.60;99.90;;;;;;4991208;28;20022;-48
2023/05/20 11:50:27;;;;;;;5.50;3.08;;;17.80;99.90;;;;;;4990905;28;20238;-50
2023/05/20 11:52:58;;;;;;;6.68;3.63;;;17.80;99.90;;;;;;4991168;28;20387;-50
2023/05/20 11:55:25;;;;;;;4.78;3.20;;;17.90;99.90;;;;;;4995013;28;20034;-50
2023/05/20 11:57:51;;;;;;;5.15;2.95;;;18.10;99.90;;;;;;4995144;28;20475;-48
2023/05/20 12:00:17;;;;;;;5.90;3.85;;;18.20;99.90;;;;;;4994847;28;20116;-48
2023/05/20 12:02:43;;;;;;;5.70;2.97;;;18.30;99.90;;;;;;4994705;28;20495;-48
2023/05/20 12:05:09;;;;;;;5.13;2.95;;;18.40;99.90;;;;;;4995015;28;20037;-51
2023/05/20 12:07:35;;;;;;;5.68;3.13;;;18.60;99.90;;;;;;4995146;28;20113;-48
2023/05/20 12:10:03;;;;;;;5.10;3.10;;;18.70;99.90;;;;;;4994933;28;20035;-49
2023/05/20 12:12:28;;;;;;;4.18;2.72;;;18.70;99.90;;;;;;4994749;28;20105;-48
2023/05/20 12:14:54;;;;;;;5.97;2.80;;;18.80;99.90;;;;;;4994841;28;20129;-49
2023/05/20 12:17:20;;;;;;;5.05;3.25;;;18.90;99.90;;;;;;4994953;28;20041;-52
2023/05/20 12:19:45;;;;;;;5.78;3.20;;;19.00;99.90;;;;;;4994722;28;20564;-52
2023/05/20 12:22:11;;;;;;;5.60;2.92;;;19.10;99.90;;;;;;4994631;28;20034;-47
2023/05/20 12:24:37;;;;;;;5.25;3.05;;;19.20;99.90;;;;;;4994706;28;20475;-48
2023/05/20 12:27:05;;;;;;;7.63;3.55;;;19.40;99.90;;;;;;4994795;28;20471;-48
2023/05/20 12:29:31;;;;;;;4.72;3.10;;;19.60;99.90;;;;;;4994692;28;20110;-50
2023/05/20 12:31:57;;;;;;;5.13;3.00;;;19.80;99.90;;;;;;4994515;28;20048;-49
2023/05/20 12:34:23;;;;;;;5.00;3.00;;;19.80;99.80;;;;;;4994770;28;20391;-50
2023/05/20 12:36:48;;;;;;;4.88;2.80;;;19.80;99.50;;;;;;4994944;28;20030;-53
2023/05/20 12:39:16;;;;;;;5.90;2.72;;;19.90;99.90;;;;;;4994893;28;20066;-50
2023/05/20 12:41:42;;;;;;;5.53;3.00;;;20.00;99.30;;;;;;4994450;28;20030;-49
2023/05/20 12:44:08;;;;;;;6.18;3.33;;;20.10;98.80;;;;;;4994284;28;20617;-49
2023/05/20 12:46:36;;;;;;;3.95;2.53;;;20.20;99.00;;;;;;4994323;28;20022;-48
2023/05/20 12:49:02;;;;;;;5.85;2.85;;;20.20;97.80;;;;;;4994376;28;20037;-48