Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:35;;;;;;;;;;;;;;;8.25;100.00;100064.49;1689546;84;21109;-70
2022/04/27 00:04:11;;;;;;;8.53;5.30;;;;;;;8.26;100.00;100068.86;1697116;84;20180;-71
2022/04/27 00:06:48;;;;;;;6.78;5.10;;;;;;;8.14;100.00;100069.17;1742989;82;21258;-70
2022/04/27 00:09:19;;;;;;;8.90;4.90;;;;;;;8.04;100.00;100071.20;1710099;83;21073;-70
2022/04/27 00:11:51;;;;;;;8.65;4.60;;;;;;;7.97;100.00;100074.91;1710618;83;21101;-71
2022/04/27 00:14:26;;;;;;;7.58;4.47;;;;;;;7.92;100.00;100084.66;1706956;84;21629;-71
2022/04/27 00:17:00;;;;;;;7.67;4.70;;;;;;;7.87;100.00;100081.31;1707191;84;21510;-70
2022/04/27 00:19:31;;;;;;;10.65;5.70;;;;;;;7.80;100.00;100077.09;1706956;84;21811;-70
2022/04/27 00:22:08;;;;;;;6.62;4.90;;;;;;;7.73;100.00;100078.59;1707182;83;21055;-70
2022/04/27 00:24:41;;;;;;;12.37;5.12;;;;;;;7.68;100.00;100073.05;1720512;81;21050;-71
2022/04/27 00:27:11;;;;;;;6.12;4.60;;;;;;;7.62;100.00;100076.70;1722242;82;21291;-71
2022/04/27 00:29:44;;;;;;;6.92;4.87;;;;;;;7.59;100.00;100083.31;1707062;84;21097;-70
2022/04/27 00:32:19;;;;;;;9.53;4.80;;;;;;;7.55;100.00;100088.24;1687962;84;21282;-71
2022/04/27 00:34:48;;;;;;;6.40;4.10;;;;;;;7.49;100.00;100087.08;1742481;82;21315;-70
2022/04/27 00:37:21;;;;;;;6.85;4.70;;;;;;;7.47;100.00;100084.94;1707166;84;21622;-70
2022/04/27 00:39:54;;;;;;;6.62;4.60;;;;;;;7.44;100.00;100088.95;1746252;80;21540;-70
2022/04/27 00:42:26;;;;;;;7.08;4.53;;;;;;;7.42;100.00;100092.06;1742913;82;21035;-71
2022/04/27 00:44:56;;;;;;;7.92;5.05;;;;;;;7.39;100.00;100088.22;1710061;83;21939;-70
2022/04/27 00:47:30;;;;;;;15.63;6.30;;;;;;;7.39;100.00;100089.52;1686880;84;21113;-70
2022/04/27 00:50:08;;;;;;;7.22;5.33;;;;;;;7.34;100.00;100081.32;1687498;84;21109;-69
2022/04/27 00:52:38;;;;;;;9.20;5.20;;;;;;;7.32;100.00;100088.81;1707346;84;21049;-68
2022/04/27 00:55:10;;;;;;;8.15;5.80;;;;;;;7.32;100.00;100092.28;1706819;84;21042;-70
2022/04/27 00:57:46;;;;;;;9.00;6.00;;;;;;;7.40;100.00;100096.47;1688565;84;21172;-69
2022/04/27 01:00:16;;;;;;;7.12;5.37;;;;;;;7.43;100.00;100101.20;1706521;83;21050;-70
2022/04/27 01:02:44;;;;;;;8.80;5.40;;;;;;;7.45;100.00;100100.69;1723094;82;21514;-70
2022/04/27 01:05:13;;;;;;;10.63;5.17;;;;;;;7.45;100.00;100105.08;1687761;84;21069;-70
2022/04/27 01:07:42;;;;;;;9.90;5.40;;;;;;;7.48;100.00;100101.09;1721773;82;21096;-69
2022/04/27 01:10:16;;;;;;;9.48;5.40;;;;;;;7.48;100.00;100105.88;1722191;82;21546;-70
2022/04/27 01:12:56;;;;;;;10.45;6.10;;;;;;;7.50;100.00;100107.12;1743530;82;21100;-71
2022/04/27 01:15:37;;;;;;;12.93;6.60;;;;;;;7.54;100.00;100115.33;1743153;82;21037;-70
2022/04/27 01:18:09;;;;;;;17.50;7.45;;;;;;;7.60;100.00;100115.19;1721745;82;21113;-69
2022/04/27 01:20:46;;;;;;;19.52;9.30;;;;;;;7.62;100.00;100117.32;1722090;82;21588;-69
2022/04/27 01:23:18;;;;;;;21.73;8.73;;;;;;;7.62;100.00;100116.02;1723577;82;21158;-71
2022/04/27 01:26:05;;;;;;;19.42;8.85;;;;;;;7.62;100.00;100125.19;1706992;83;21061;-70
2022/04/27 01:28:31;;;;;;;23.85;10.55;;;;;;;7.65;100.00;100130.80;1741527;82;21082;-71
2022/04/27 01:31:09;;;;;;;21.60;10.10;;;;;;;7.65;100.00;100131.65;1737813;82;21543;-70
2022/04/27 01:33:38;;;;;;;19.82;8.78;;;;;;;7.65;100.00;100132.96;1713389;83;21022;-70
2022/04/27 01:36:09;;;;;;;;;;;;;;;7.66;100.00;100130.77;1720018;83;21126;-71
2022/04/27 01:38:40;;;;;;;21.75;9.28;;;;;;;7.68;100.00;100130.25;1690957;83;20179;-70
2022/04/27 01:41:10;;;;;;;23.18;9.75;;;;;;;7.71;100.00;100136.75;1721036;83;21080;-70
2022/04/27 01:43:39;;;;;;;18.07;9.15;;;;;;;7.71;100.00;100135.44;1721326;83;21176;-70
2022/04/27 01:46:09;;;;;;;22.02;9.33;;;;;;;7.73;100.00;100138.89;1720961;82;21053;-69
2022/04/27 01:48:37;;;;;;;17.40;9.00;;;;;;;7.74;100.00;100136.66;1658835;85;21123;-69
2022/04/27 01:51:09;;;;;;;19.42;8.50;;;;;;;7.77;100.00;100143.13;1720579;83;21113;-70
2022/04/27 01:56:31;;;;;;;15.43;7.08;;;;;;;7.81;100.00;100144.38;1720885;83;21081;-71
2022/04/27 01:58:59;;;;;;;16.75;7.03;;;;;;;7.82;100.00;100143.47;1716628;83;21017;-71
2022/04/27 02:01:32;;;;;;;14.55;7.03;;;;;;;7.82;100.00;100150.02;1720655;83;21305;-70
2022/04/27 02:04:03;;;;;;;13.62;6.25;;;;;;;7.85;100.00;100153.90;1721075;83;21057;-69
2022/04/27 02:06:31;;;;;;;13.08;6.22;;;;;;;7.86;100.00;100149.05;1720686;83;21202;-71
2022/04/27 02:09:04;;;;;;;;;;;;;;;7.89;100.00;100147.66;1723547;83;21103;-69
2022/04/27 02:11:34;;;;;;;13.20;5.92;;;;;;;7.91;100.00;100148.05;1720114;83;20164;-70
2022/04/27 02:14:06;;;;;;;11.80;6.25;;;;;;;7.95;100.00;100147.50;1721197;83;22193;-71
2022/04/27 02:16:38;;;;;;;10.15;5.85;;;;;;;7.97;100.00;100146.56;1720645;83;21072;-71
2022/04/27 02:19:09;;;;;;;15.10;5.95;;;;;;;7.95;100.00;100144.42;1720037;83;21361;-71
2022/04/27 02:21:42;;;;;;;11.83;6.07;;;;;;;8.00;100.00;100145.61;1721066;83;21009;-70
2022/04/27 02:24:13;;;;;;;11.00;5.80;;;;;;;8.03;100.00;100145.55;1720733;82;21773;-70
2022/04/27 02:26:42;;;;;;;10.38;5.75;;;;;;;8.06;100.00;100153.33;1720980;83;21238;-70
2022/04/27 02:29:11;;;;;;;10.65;6.08;;;;;;;8.09;100.00;100150.62;1721299;83;21050;-71
2022/04/27 02:31:40;;;;;;;9.13;5.05;;;;;;;8.10;100.00;100147.11;1722268;82;21072;-70
2022/04/27 02:34:10;;;;;;;9.78;6.17;;;;;;;8.11;100.00;100149.27;1730896;82;21078;-70
2022/04/27 02:36:39;;;;;;;11.55;5.67;;;;;;;8.12;100.00;100153.19;1701235;82;21051;-71
2022/04/27 02:39:09;;;;;;;9.15;5.67;;;;;;;8.13;100.00;100156.20;1716345;83;21284;-70
2022/04/27 02:41:39;;;;;;;8.40;5.72;;;;;;;8.16;100.00;100159.19;1716502;83;21028;-71
2022/04/27 02:44:10;;;;;;;8.83;5.60;;;;;;;8.18;100.00;100163.48;1700482;83;21122;-71
2022/04/27 02:46:40;;;;;;;9.65;5.35;;;;;;;8.28;100.00;100164.55;1716273;83;21091;-69
2022/04/27 02:51:57;;;;;;;10.05;5.17;;;;;;;8.27;100.00;100166.78;1715917;83;21202;-70
2022/04/27 02:54:28;;;;;;;12.58;5.72;;;;;;;8.31;100.00;100168.43;1714093;83;21027;-70
2022/04/27 02:57:03;;;;;;;11.05;5.72;;;;;;;8.34;100.00;100170.95;1716103;83;21119;-70
2022/04/27 02:59:34;;;;;;;9.98;5.30;;;;;;;8.34;100.00;100173.58;1716602;83;21172;-70
2022/04/27 03:02:06;;;;;;;9.80;5.17;;;;;;;8.27;100.00;100168.09;1716420;82;21208;-69
2022/04/27 03:04:35;;;;;;;8.20;5.45;;;;;;;8.29;100.00;100175.48;1717164;83;21174;-71
2022/04/27 03:07:04;;;;;;;9.73;5.42;;;;;;;8.30;100.00;100176.73;1716001;83;21055;-70
2022/04/27 03:09:33;;;;;;;9.03;5.78;;;;;;;8.31;100.00;100178.92;1716239;83;21068;-71
2022/04/27 03:12:00;;;;;;;8.38;5.50;;;;;;;8.33;100.00;100182.38;1716336;83;21027;-71
2022/04/27 03:14:29;;;;;;;11.05;5.78;;;;;;;8.38;100.00;100181.33;1716420;83;21042;-70
2022/04/27 03:16:56;;;;;;;9.35;5.83;;;;;;;8.50;100.00;100185.41;1716147;83;21149;-71
2022/04/27 03:19:24;;;;;;;9.88;5.65;;;;;;;8.71;100.00;100181.78;1716545;83;21062;-71
2022/04/27 03:21:53;;;;;;;7.12;4.80;;;;;;;8.85;100.00;100187.95;1716442;82;21048;-71
2022/04/27 03:24:23;;;;;;;8.68;4.70;;;;;;;8.90;100.00;100192.15;1716396;82;21110;-69
2022/04/27 03:26:50;;;;;;;8.35;4.83;;;;;;;8.92;100.00;100194.73;1716369;83;21094;-71
2022/04/27 03:29:20;;;;;;;7.08;4.95;;;;;;;8.88;100.00;100196.61;1716250;83;21886;-70
2022/04/27 03:31:50;;;;;;;8.65;4.97;;;;;;;8.81;100.00;100197.66;1728876;82;27231;-71
2022/04/27 03:34:17;;;;;;;5.65;4.40;;;;;;;8.76;100.00;100196.48;1741117;82;21053;-71
2022/04/27 03:36:44;;;;;;;8.80;4.62;;;;;;;8.73;100.00;100203.14;1729827;80;21104;-70
2022/04/27 03:39:13;;;;;;;7.30;4.42;;;;;;;8.70;100.00;100197.14;1721032;83;21023;-72
2022/04/27 03:41:40;;;;;;;6.58;4.55;;;;;;;8.67;100.00;100203.30;1721018;83;21142;-71
2022/04/27 03:44:07;;;;;;;6.42;4.60;;;;;;;8.61;100.00;100203.04;1720983;83;21488;-69
2022/04/27 03:46:34;;;;;;;7.95;4.33;;;;;;;8.57;100.00;100209.27;1720651;83;21592;-70
2022/04/27 03:49:03;;;;;;;5.65;4.25;;;;;;;8.55;100.00;100215.01;1720758;83;21032;-70
2022/04/27 03:51:30;;;;;;;8.03;4.40;;;;;;;8.49;100.00;100208.64;1721151;83;21047;-70
2022/04/27 03:53:57;;;;;;;7.67;4.72;;;;;;;8.46;100.00;100210.02;1686109;85;21294;-69
2022/04/27 03:56:24;;;;;;;7.10;4.67;;;;;;;8.44;100.00;100217.52;1720753;82;21011;-71
2022/04/27 03:58:51;;;;;;;7.67;5.33;;;;;;;8.41;100.00;100217.16;1721007;83;21097;-70
2022/04/27 04:01:19;;;;;;;9.03;5.03;;;;;;;8.39;100.00;100216.30;1720738;83;21059;-69
2022/04/27 04:03:45;;;;;;;6.42;4.78;;;;;;;8.36;100.00;100219.02;1721049;83;21496;-71
2022/04/27 04:06:12;;;;;;;8.75;4.90;;;;;;;8.38;100.00;100223.77;1685824;85;22153;-70
2022/04/27 04:08:42;;;;;;;8.87;5.13;;;;;;;8.45;100.00;100228.45;1721102;82;21555;-71
2022/04/27 04:11:11;;;;;;;6.67;4.30;;;;;;;8.93;100.00;100225.38;1720830;83;21058;-71
2022/04/27 04:13:40;;;;;;;8.45;4.30;;;;;;;9.70;100.00;100226.52;1718861;83;21058;-74
2022/04/27 04:16:15;;;;;;;6.08;3.35;;;;;;;10.55;100.00;100229.84;1720288;83;21015;-71
2022/04/27 04:18:51;;;;;;;6.20;3.55;;;;;;;11.32;100.00;100227.03;1684471;83;22105;-71
2022/04/27 04:21:20;;;;;;;8.15;3.67;;;;;;;12.19;100.00;100223.98;1684797;85;21068;-71
2022/04/27 04:23:52;;;;;;;7.37;4.22;;;;;;;12.89;100.00;100223.17;1720319;83;21238;-70
2022/04/27 04:29:05;;;;;;;6.08;3.83;;;;;;;13.70;95.07;100226.48;1721100;83;20991;-70
2022/04/27 04:31:34;;;;;;;5.25;3.60;;;;;;;14.17;91.77;100229.88;1719696;82;20986;-71
2022/04/27 04:34:10;;;;;;;7.00;3.80;;;;;;;14.59;89.33;100224.70;1718063;83;21084;-70
2022/04/27 04:36:38;;;;;;;8.33;4.15;;;;;;;14.97;84.47;100223.98;1726397;82;21058;-72
2022/04/27 04:39:05;;;;;;;7.97;3.92;;;;;;;15.32;83.95;100230.48;1721560;82;21063;-70
2022/04/27 04:41:33;;;;;;;4.92;3.12;;;;;;;15.71;80.30;100227.45;1706609;83;21007;-70
2022/04/27 04:44:00;;;;;;;5.53;2.92;;;;;;;15.84;78.99;100230.73;1706936;84;21256;-71
2022/04/27 04:46:28;;;;;;;5.33;2.95;;;;;;;15.99;76.23;100233.84;1742539;82;21078;-70
2022/04/27 04:48:58;;;;;;;5.92;3.12;;;;;;;16.07;74.85;100236.89;1741515;82;21027;-72
2022/04/27 04:51:27;;;;;;;4.70;3.05;;;;;;;16.25;74.46;100240.75;1704900;83;21033;-70
2022/04/27 04:53:58;;;;;;;5.30;3.15;;;;;;;16.31;70.05;100241.70;1693498;84;21110;-71
2022/04/27 04:56:33;;;;;;;6.75;3.33;;;;;;;16.40;70.06;100250.46;1705574;83;21123;-70
2022/04/27 04:59:00;;;;;;;4.05;2.98;;;;;;;16.51;67.71;100244.03;1706499;84;21062;-70
2022/04/27 05:01:36;;;;;;;5.60;3.15;;;;;;;16.44;65.05;100243.17;1707073;84;21003;-70
2022/04/27 05:04:09;;;;;;;8.40;3.95;;;;;;;16.44;64.94;100245.83;1742788;82;21077;-71
2022/04/27 05:06:57;;;;;;;5.87;3.20;;;;;;;16.67;64.52;100249.28;1742457;82;21049;-70
2022/04/27 05:09:32;;;;;;;4.78;3.40;;;;;;;17.09;63.91;100244.12;1742860;82;21401;-71
2022/04/27 05:12:03;;;;;;;4.37;2.55;;;;;;;17.48;61.41;100247.40;1743062;82;21156;-71
2022/04/27 05:14:42;;;;;;;5.22;3.15;;;;;;;17.82;59.75;100255.43;1732615;82;21017;-70
2022/04/27 05:17:22;;;;;;;7.10;3.27;;;;;;;18.17;59.05;100254.91;1742490;82;21037;-71
2022/04/27 05:20:09;;;;;;;5.37;3.15;;;;;;;18.54;57.64;100259.12;1742553;82;21018;-70
2022/04/27 05:22:55;;;;;;;5.00;3.10;;;;;;;18.83;56.39;100258.95;1742869;82;21247;-71
2022/04/27 05:25:33;;;;;;;5.30;3.30;;;;;;;19.26;53.33;100267.47;1727482;82;21576;-71
2022/04/27 05:28:17;;;;;;;3.47;2.80;;;;;;;19.28;52.23;100266.03;1742868;82;21108;-71
2022/04/27 05:34:03;;;;;;;6.45;3.22;;;;;;;18.20;53.46;100270.72;1712971;82;21036;-71
2022/04/27 05:36:35;;;;;;;4.85;3.27;;;;;;;17.31;55.36;100280.91;1712783;82;21139;-71
2022/04/27 05:39:03;;;;;;;5.03;3.27;;;;;;;16.55;57.62;100282.79;1676929;85;21077;-71
2022/04/27 05:41:34;;;;;;;6.05;3.33;;;;;;;15.96;59.65;100284.94;1712908;82;21044;-71
2022/04/27 05:44:21;;;;;;;5.10;3.02;;;;;;;15.55;61.61;100284.94;1678829;85;21025;-71
2022/04/27 05:46:54;;;;;;;8.20;3.83;;;;;;;15.15;62.81;100292.42;1712087;82;22069;-72
2022/04/27 05:51:15;;;;;;;6.50;4.10;;;;;;;14.66;65.65;100293.68;1796316;78;22648;-72
2022/04/27 05:54:00;;;;;;;7.45;3.87;;;;;;;14.42;66.76;100293.97;1779684;79;21545;-72
2022/04/27 05:56:45;;;;;;;10.18;5.00;;;;;;;14.20;68.39;100296.81;1768987;79;21199;-71
2022/04/27 05:59:14;;;;;;;8.90;4.80;;;;;;;13.99;69.59;100297.41;1781268;79;21067;-71
2022/04/27 06:01:59;;;;;;;9.78;4.78;;;;;;;13.81;71.01;100310.20;1790368;80;20984;-70
2022/04/27 06:04:26;;;;;;;12.35;5.70;;;;;;;13.59;71.92;100312.52;1741392;81;21072;-70
2022/04/27 06:06:54;;;;;;;13.28;6.33;;;;;;;13.37;73.12;100313.98;1702839;82;20965;-71
2022/04/27 06:09:22;;;;;;;13.65;6.78;;;;;;;13.20;73.85;100320.02;1755980;81;21554;-71
2022/04/27 06:11:58;;;;;;;16.12;7.10;;;;;;;13.08;74.50;100325.83;1757114;81;21672;-72
2022/04/27 06:14:44;;;;;;;14.00;6.40;;;;;;;13.03;74.56;100323.01;1749125;81;21036;-71
2022/04/27 06:17:14;;;;;;;14.55;6.20;;;;;;;12.94;73.97;100321.63;1752599;81;21049;-71
2022/04/27 06:19:42;;;;;;;13.90;5.85;;;;;;;12.86;74.88;100326.36;1757796;81;21095;-70
2022/04/27 06:22:11;;;;;;;10.80;4.83;;;;;;;12.82;74.37;100327.45;1752368;81;21922;-71
2022/04/27 06:24:38;;;;;;;9.85;4.50;;;;;;;12.69;75.07;100327.95;1747441;81;21497;-70
2022/04/27 06:27:11;;;;;;;6.70;4.33;;;;;;;12.58;75.87;100332.83;1751502;81;21045;-72
2022/04/27 06:29:38;;;;;;;10.10;4.03;;;;;;;12.56;75.21;100332.91;1736551;81;21064;-71
2022/04/27 06:32:06;;;;;;;5.17;3.98;;;;;;;12.50;75.61;100333.62;1688323;82;21103;-72
2022/04/27 06:34:33;;;;;;;6.90;3.70;;;;;;;12.49;75.37;100336.73;1704209;82;21872;-71
2022/04/27 06:37:00;;;;;;;6.83;3.70;;;;;;;12.53;75.35;100339.63;1725436;83;21061;-71
2022/04/27 06:39:34;;;;;;;9.10;3.85;;;;;;;12.60;75.49;100338.91;1711941;82;21466;-72
2022/04/27 06:42:01;;;;;;;5.10;3.87;;;;;;;12.68;75.63;100339.46;1687305;84;21109;-72
2022/04/27 06:44:29;;;;;;;6.92;3.75;;;;;;;12.88;74.81;100341.70;1700318;83;21603;-70
2022/04/27 06:47:15;;;;;;;6.90;4.10;;;;;;;13.14;74.04;100345.40;1716291;82;21545;-73
2022/04/27 06:50:01;;;;;;;5.05;3.30;;;;;;;13.60;73.45;100343.36;1700548;82;22207;-71
2022/04/27 06:52:47;;;;;;;8.68;3.30;;;;;;;14.25;70.31;100349.56;1725162;82;21108;-71
2022/04/27 06:55:18;;;;;;;;;;;;;;;14.89;67.68;100349.02;1665777;82;21700;-73
2022/04/27 06:57:48;;;;;;;5.25;3.77;;;;;;;15.37;65.50;100354.50;1709098;82;20172;-71
2022/04/27 07:00:15;;;;;;;7.17;3.50;;;;;;;15.84;63.28;100348.90;1723724;82;21125;-70
2022/04/27 07:02:43;;;;;;;4.70;3.20;;;;;;;16.07;62.33;100352.45;1707287;82;21092;-70
2022/04/27 07:05:16;;;;;;;6.12;3.20;;;;;;;16.32;60.93;100357.70;1719274;82;21165;-71
2022/04/27 07:07:39;;;;;;;7.00;2.45;;;;;;;16.61;59.48;100349.83;1714725;82;21052;-70
2022/04/27 07:10:08;;;;;;;5.12;3.22;;;;;;;16.96;57.97;100367.27;1721303;82;21323;-70
2022/04/27 07:12:36;;;;;;;4.78;3.50;;;;;;;17.29;57.22;100360.84;1713564;82;21020;-69
2022/04/27 07:15:04;;;;;;;4.90;3.33;;;;;;;17.56;56.10;100366.27;1717321;82;21056;-71
2022/04/27 07:17:32;;;;;;;6.45;3.47;;;;;;;17.83;54.57;100354.88;1725689;82;21040;-73
2022/04/27 07:20:00;;;;;;;6.53;3.27;;;;;;;18.04;53.30;100360.64;1707714;82;21094;-71
2022/04/27 07:22:27;;;;;;;6.20;3.02;;;;;;;18.19;52.94;100359.63;1724881;82;21101;-70
2022/04/27 07:24:54;;;;;;;6.55;3.02;;;;;;;18.38;51.89;100355.75;1717459;82;21249;-71
2022/04/27 07:27:22;;;;;;;4.87;2.87;;;;;;;18.55;51.27;100358.16;1720362;82;21108;-71
2022/04/27 07:29:49;;;;;;;5.22;2.60;;;;;;;18.74;51.23;100365.78;1707498;82;21092;-71
2022/04/27 07:32:16;;;;;;;4.55;3.25;;;;;;;18.93;50.07;100358.74;1695742;82;21063;-72
2022/04/27 07:34:44;;;;;;;3.37;2.47;;;;;;;19.18;48.61;100359.73;1689901;84;21617;-72
2022/04/27 07:37:10;;;;;;;5.00;3.10;;;;;;;19.11;48.50;100363.80;1694658;84;21588;-71
2022/04/27 07:39:39;;;;;;;3.30;2.60;;;;;;;19.12;48.89;100355.69;1717949;82;21117;-72
2022/04/27 07:42:06;;;;;;;3.25;2.65;;;;;;;19.18;47.05;100366.41;1693974;84;21013;-71
2022/04/27 07:44:33;;;;;;;6.00;3.20;;;;;;;19.28;45.86;100360.83;1695076;84;21126;-71
2022/04/27 07:47:01;;;;;;;2.90;2.47;;;;;;;19.34;46.63;100372.39;1688808;84;21351;-71
2022/04/27 07:49:29;;;;;;;3.83;2.37;;;;;;;19.46;46.09;100368.88;1681842;84;21309;-71
2022/04/27 07:51:59;;;;;;;4.20;2.90;;;;;;;19.65;45.52;100368.91;1675540;84;21120;-72
2022/04/27 07:54:27;;;;;;;3.20;2.77;;;;;;;19.77;45.07;100368.55;1685800;84;21105;-72
2022/04/27 07:56:54;;;;;;;4.35;2.70;;;;;;;19.89;45.54;100365.83;1682169;84;21419;-71
2022/04/27 07:59:22;;;;;;;5.20;2.80;;;;;;;20.05;44.97;100364.73;1681985;84;21030;-72
2022/04/27 08:01:49;;;;;;;5.00;3.37;;;;;;;20.12;44.74;100371.33;1677960;84;21259;-70
2022/04/27 08:04:16;;;;;;;4.67;3.00;;;;;;;20.11;44.45;100374.98;1677725;84;21080;-70
2022/04/27 08:06:44;;;;;;;4.20;3.08;;;;;;;20.07;44.34;100377.50;1673810;84;21250;-72
2022/04/27 08:09:10;;;;;;;3.80;2.80;;;;;;;20.10;43.44;100378.61;1681929;84;21129;-73
2022/04/27 08:11:39;;;;;;;4.15;2.85;;;;;;;20.06;43.53;100382.46;1681881;84;21100;-72
2022/04/27 08:14:06;;;;;;;4.20;2.90;;;;;;;20.07;43.28;100381.52;1677982;84;21780;-72
2022/04/27 08:16:34;;;;;;;5.97;3.40;;;;;;;20.16;43.47;100386.19;1678730;84;21052;-71
2022/04/27 08:19:01;;;;;;;5.60;3.10;;;;;;;20.29;42.44;100385.67;1676714;84;21057;-71
2022/04/27 08:21:27;;;;;;;4.28;2.95;;;;;;;20.32;42.02;100386.77;1679214;84;21080;-73
2022/04/27 08:23:55;;;;;;;4.20;2.58;;;;;;;20.31;41.65;100389.55;1675829;85;21627;-70
2022/04/27 08:26:25;;;;;;;4.00;2.55;;;;;;;20.25;41.57;100385.52;1686274;84;21262;-72
2022/04/27 08:28:51;;;;;;;3.40;2.62;;;;;;;20.45;42.46;100391.20;1677702;84;21061;-72
2022/04/27 08:31:20;;;;;;;3.52;2.62;;;;;;;20.67;41.30;100400.71;1696698;83;21102;-71
2022/04/27 08:33:47;;;;;;;5.83;2.85;;;;;;;20.86;41.52;100400.66;1704187;82;21076;-70
2022/04/27 08:36:15;;;;;;;3.37;2.65;;;;;;;20.99;40.97;100395.24;1699972;82;21574;-73
2022/04/27 08:38:43;;;;;;;5.58;3.00;;;;;;;20.98;41.12;100397.08;1711993;82;21132;-71
2022/04/27 08:41:09;;;;;;;5.42;2.72;;;;;;;21.10;41.65;100396.13;1705021;83;21528;-72
2022/04/27 08:43:37;;;;;;;4.60;2.75;;;;;;;21.32;40.74;100394.45;1710779;82;21057;-72
2022/04/27 08:46:06;;;;;;;4.58;2.77;;;;;;;21.56;40.29;100399.27;1714964;82;21047;-73
2022/04/27 08:48:34;;;;;;;4.47;2.75;;;;;;;21.87;39.60;100400.84;1707658;82;21056;-72
2022/04/27 08:51:03;;;;;;;3.72;2.30;;;;;;;22.17;38.11;100398.84;1700049;82;21061;-71
2022/04/27 08:53:32;;;;;;;3.98;2.47;;;;;;;22.23;36.54;100402.91;1704826;82;21160;-70
2022/04/27 08:55:59;;;;;;;4.50;2.65;;;;;;;22.23;35.79;100392.19;1707462;82;21062;-70
2022/04/27 08:58:25;;;;;;;3.90;2.60;;;;;;;22.24;34.74;100403.27;1705541;82;21032;-73
2022/04/27 09:00:54;;;;;;;3.25;2.35;;;;;;;22.22;35.68;100399.84;1712762;82;21007;-72
2022/04/27 09:03:39;;;;;;;4.17;2.37;;;;;;;22.17;35.28;100400.69;1711742;83;21245;-71
2022/04/27 09:06:11;;;;;;;4.55;2.55;;;;;;;22.19;35.49;100404.95;1701854;82;21092;-74
2022/04/27 09:08:45;;;;;;;3.17;2.50;;;;;;;22.15;34.81;100409.34;1703604;82;21075;-72
2022/04/27 09:11:15;;;;;;;6.12;2.72;;;;;;;22.03;34.72;100400.96;1704265;82;21561;-72
2022/04/27 09:14:03;;;;;;;3.92;2.72;;;;;;;21.95;35.47;100410.98;1710068;83;21097;-71
2022/04/27 09:22:13;;;;;;;3.92;2.20;;;;;;;21.93;35.35;100409.75;1706214;82;21700;-72
2022/04/27 09:24:50;;;;;;;3.98;2.55;;;;;;;21.95;35.12;100410.48;1712679;83;21057;-73
2022/04/27 09:27:21;;;;;;;2.98;2.40;;;;;;;22.05;34.08;100409.73;1706251;82;21166;-70
2022/04/27 09:30:01;;;;;;;3.37;2.12;;;;;;;22.03;34.94;100413.87;1706216;82;21204;-73
2022/04/27 09:32:29;;;;;;;5.03;2.50;;;;;;;22.00;34.37;100414.13;1699841;82;21174;-72
2022/04/27 09:35:00;;;;;;;2.50;1.90;;;;;;;22.09;33.79;100411.20;1706363;82;21599;-71
2022/04/27 09:37:27;;;;;;;2.27;1.70;;;;;;;22.21;32.00;100408.89;1714041;82;21081;-71
2022/04/27 09:40:06;;;;;;;2.98;2.00;;;;;;;22.16;31.29;100403.02;1704494;82;21552;-71
2022/04/27 09:42:41;;;;;;;4.50;2.10;;;;;;;22.20;31.69;100400.42;1714610;82;21175;-71
2022/04/27 09:45:21;;;;;;;3.55;2.20;;;;;;;22.46;32.39;100401.52;1705159;82;21517;-72
2022/04/27 09:48:03;;;;;;;2.90;1.95;;;;;;;22.81;31.93;100404.78;1714973;82;21147;-72
2022/04/27 09:50:55;;;;;;;2.85;2.02;;;;;;;23.09;29.90;100399.80;1699944;82;21072;-70
2022/04/27 09:53:23;;;;;;;3.10;2.40;;;;;;;23.32;30.84;100408.56;1711033;82;21073;-70
2022/04/27 09:55:54;;;;;;;4.05;2.40;;;;;;;23.32;30.55;100395.63;1713044;82;21716;-73
2022/04/27 09:58:22;;;;;;;5.80;2.00;;;;;;;23.63;30.45;100393.33;1711135;82;21080;-72
2022/04/27 10:00:48;;;;;;;2.95;1.95;;;;;;;23.93;28.11;100399.70;1703374;82;21068;-71
2022/04/27 10:03:22;;;;;;;3.55;2.05;;;;;;;24.06;28.34;100396.75;1706416;82;21056;-71
2022/04/27 10:05:47;;;;;;;4.30;1.90;;;;;;;24.15;29.33;100392.39;1709606;82;21076;-72
2022/04/27 10:08:14;;;;;;;4.12;1.80;;;;;;;24.18;27.81;100399.70;1699522;82;21093;-71
2022/04/27 10:10:44;;;;;;;2.65;1.80;;;;;;;24.11;28.30;100399.91;1715016;83;21052;-71
2022/04/27 10:13:14;;;;;;;3.33;1.75;;;;;;;24.12;28.85;100395.37;1715501;82;21104;-73
2022/04/27 10:15:47;;;;;;;2.67;1.70;;;;;;;24.23;28.14;100392.56;1705279;82;21271;-71
2022/04/27 10:18:19;;;;;;;1.87;1.57;;;;;;;24.27;27.01;100381.86;1710424;83;21117;-70
2022/04/27 10:20:51;;;;;;;3.70;1.45;;;;;;;24.02;27.54;100395.34;1706568;82;21140;-72
2022/04/27 10:23:28;;;;;;;3.12;1.92;;;;;;;23.93;27.32;100387.60;1680605;83;21076;-71
2022/04/27 10:26:29;;;;;;;2.10;1.60;;;;;;;23.96;27.76;100394.55;1712156;83;22275;-71
2022/04/27 10:29:00;;;;;;;3.27;1.80;;;;;;;23.95;27.69;100389.66;1673826;83;21070;-71
2022/04/27 10:31:48;;;;;;;3.67;1.45;;;;;;;24.15;26.82;100383.82;1709152;82;21106;-71
2022/04/27 10:34:23;;;;;;;2.80;1.40;;;;;;;24.17;25.82;100386.38;1699742;83;21445;-70
2022/04/27 10:36:57;;;;;;;1.95;1.42;;;;;;;24.01;25.26;100391.78;1699102;83;21572;-72
2022/04/27 10:39:31;;;;;;;2.87;1.57;;;;;;;23.82;23.90;100385.02;1709953;83;21532;-72
2022/04/27 10:42:11;;;;;;;2.15;1.65;;;;;;;23.55;27.16;100387.75;1709666;83;21047;-71
2022/04/27 10:44:58;;;;;;;2.45;1.60;;;;;;;23.50;27.23;100377.06;1710414;83;21064;-72
2022/04/27 10:47:30;;;;;;;2.98;1.62;;;;;;;23.57;26.90;100379.56;1708908;83;21592;-72
2022/04/27 10:50:17;;;;;;;2.90;1.52;;;;;;;23.61;26.38;100384.54;1689355;83;21068;-70
2022/04/27 10:52:55;;;;;;;4.92;1.47;;;;;;;23.74;24.48;100382.11;1709325;83;21108;-71
2022/04/27 10:55:42;;;;;;;7.17;1.40;;;;;;;23.79;24.27;100378.57;1710280;83;21047;-72
2022/04/27 10:58:18;;;;;;;1.62;1.22;;;;;;;23.74;23.81;100383.45;1711380;83;21120;-72
2022/04/27 11:01:06;;;;;;;1.80;1.30;;;;;;;23.59;23.89;100377.09;1710482;83;21142;-71
2022/04/27 11:03:36;;;;;;;2.42;1.15;;;;;;;23.75;23.49;100377.13;1709885;83;21040;-71
2022/04/27 11:06:09;;;;;;;3.77;1.45;;;;;;;23.71;22.75;100381.04;1708838;82;21596;-71
2022/04/27 11:09:12;;;;;;;1.35;1.10;;;;;;;23.50;23.56;100385.97;1698232;83;21174;-73
2022/04/27 11:11:54;;;;;;;2.45;1.37;;;;;;;23.78;23.87;100393.83;1697685;83;21056;-72
2022/04/27 11:14:29;;;;;;;2.20;1.22;;;;;;;23.95;23.37;100389.66;1698252;83;21712;-70
2022/04/27 11:16:57;;;;;;;1.37;1.00;;;;;;;23.86;23.57;100394.52;1697165;84;21069;-71
2022/04/27 11:19:40;;;;;;;2.45;1.40;;;;;;;23.58;24.54;100390.20;1726910;82;21576;-71
2022/04/27 11:22:15;;;;;;;2.40;1.35;;;;;;;23.30;25.03;100390.88;1695918;83;21072;-71
2022/04/27 11:24:45;;;;;;;2.05;1.15;;;;;;;23.04;25.08;100386.75;1698963;83;21073;-73
2022/04/27 11:27:13;;;;;;;;;;;;;;;22.90;25.08;100390.23;1701072;83;22382;-72
2022/04/27 11:29:41;;;;;;;2.67;1.15;;;;;;;22.79;25.44;100394.66;1727835;82;20190;-71
2022/04/27 11:32:09;;;;;;;2.05;1.32;;;;;;;22.51;25.83;100393.94;1699025;83;21148;-73
2022/04/27 11:34:37;;;;;;;2.25;1.30;;;;;;;22.12;26.11;100401.56;1717476;83;21566;-71
2022/04/27 11:37:17;;;;;;;2.50;1.45;;;;;;;21.81;27.30;100409.39;1703771;83;21061;-71
2022/04/27 11:39:46;;;;;;;4.60;1.55;;;;;;;21.64;27.74;100406.70;1702800;83;21122;-72
2022/04/27 11:42:13;;;;;;;1.92;1.40;;;;;;;21.44;27.84;100404.27;1677349;84;21575;-72
2022/04/27 11:44:40;;;;;;;3.15;1.65;;;;;;;21.25;29.04;100406.62;1679874;84;21075;-72
2022/04/27 11:47:28;;;;;;;4.20;1.67;;;;;;;21.19;29.74;100399.05;1692258;84;21072;-71
2022/04/27 11:50:03;;;;;;;5.75;1.57;;;;;;;21.14;29.58;100396.72;1671025;84;21066;-73
2022/04/27 11:52:31;;;;;;;4.62;1.10;;;;;;;21.14;29.46;100399.40;1726964;82;21134;-72
2022/04/27 11:55:10;;;;;;;1.60;1.10;;;;;;;21.29;27.30;100401.39;1720712;82;21080;-71
2022/04/27 11:57:39;;;;;;;1.10;1.00;;;;;;;21.38;26.75;100398.00;1716064;82;21034;-71
2022/04/27 12:00:09;;;;;;;2.25;0.90;;;;;;;21.60;26.91;100395.00;1703083;82;21064;-71
2022/04/27 12:02:43;;;;;;;1.20;0.90;;;;;;;21.69;25.08;100402.31;1701302;82;21168;-71
2022/04/27 12:05:16;;;;;;;2.08;0.98;;;;;;;21.57;26.21;100399.63;1723207;82;21154;-73