Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:10;;;;;;;0.40;0.40;;;6.60;97.10;;;;;;5032939;28;20206;-65
2022/04/01 00:02:37;;;;;;;0.40;0.40;;;6.60;97.20;;;;;;5033198;28;20167;-64
2022/04/01 00:05:03;;;;;;;0.30;0.30;;;6.70;97.30;;;;;;5033233;28;20171;-64
2022/04/01 00:07:29;;;;;;;0.30;0.30;;;6.80;97.20;;;;;;5033127;28;20181;-64
2022/04/01 00:09:54;;;;;;;0.30;0.30;;;6.60;97.50;;;;;;5032932;28;20174;-64
2022/04/01 00:12:20;;;;;;;0.33;0.33;;;6.70;97.30;;;;;;5033064;28;20400;-64
2022/04/01 00:14:46;;;;;;;0.40;0.40;;;6.80;97.20;;;;;;5034481;28;20529;-63
2022/04/01 00:17:11;;;;;;;0.37;0.37;;;6.80;97.10;;;;;;5037221;28;20198;-64
2022/04/01 00:19:37;;;;;;;0.60;0.60;;;6.80;97.00;;;;;;5036751;28;20195;-64
2022/04/01 00:22:05;;;;;;;0.30;0.30;;;6.90;97.10;;;;;;5036873;28;20266;-64
2022/04/01 00:24:32;;;;;;;0.40;0.40;;;6.70;96.70;;;;;;5037033;28;20408;-64
2022/04/01 00:26:58;;;;;;;0.30;0.30;;;6.30;96.70;;;;;;5037076;28;20175;-64
2022/04/01 00:29:24;;;;;;;0.30;0.30;;;6.40;97.30;;;;;;5036590;28;20613;-64
2022/04/01 00:32:01;;;;;;;0.30;0.30;;;6.60;97.40;;;;;;5036996;28;20262;-64
2022/04/01 00:34:31;;;;;;;0.30;0.30;;;6.80;96.90;;;;;;5036875;28;20643;-64
2022/04/01 00:36:59;;;;;;;0.30;0.30;;;6.90;96.80;;;;;;5036495;28;20186;-64
2022/04/01 00:39:26;;;;;;;0.30;0.30;;;6.80;97.10;;;;;;5036379;28;20211;-64
2022/04/01 00:41:52;;;;;;;0.30;0.30;;;6.80;96.50;;;;;;5036469;28;20182;-64
2022/04/01 00:44:19;;;;;;;0.30;0.30;;;6.80;96.70;;;;;;5036545;28;20195;-64
2022/04/01 00:46:56;;;;;;;0.40;0.40;;;6.70;96.50;;;;;;5036411;28;20215;-64
2022/04/01 00:49:22;;;;;;;0.40;0.40;;;6.80;96.70;;;;;;5036075;28;20216;-63
2022/04/01 00:51:50;;;;;;;0.30;0.30;;;6.80;96.90;;;;;;5036254;28;20175;-64
2022/04/01 00:54:16;;;;;;;0.30;0.30;;;6.60;96.50;;;;;;5036244;28;20186;-64
2022/04/01 00:56:44;;;;;;;0.93;0.93;;;6.60;96.20;;;;;;5036319;28;20591;-66
2022/04/01 00:59:09;;;;;;;0.30;0.30;;;6.70;96.50;;;;;;5035777;28;20536;-67
2022/04/01 01:01:37;;;;;;;0.40;0.40;;;6.80;96.10;;;;;;5036231;28;20258;-65
2022/04/01 01:04:09;;;;;;;0.30;0.30;;;6.70;96.30;;;;;;5035975;28;20420;-64
2022/04/01 01:06:40;;;;;;;0.40;0.40;;;6.70;95.90;;;;;;5036011;28;20206;-65
2022/04/01 01:09:05;;;;;;;0.40;0.40;;;6.60;96.10;;;;;;5035843;28;20226;-65
2022/04/01 01:11:32;;;;;;;0.50;0.50;;;6.60;96.10;;;;;;5036117;28;20641;-65
2022/04/01 01:13:59;;;;;;;0.30;0.30;;;6.50;96.00;;;;;;5036190;28;20166;-65
2022/04/01 01:16:25;;;;;;;0.30;0.30;;;6.40;96.00;;;;;;5036124;28;20254;-65
2022/04/01 01:19:07;;;;;;;0.60;0.60;;;6.60;96.10;;;;;;5035831;28;20278;-64
2022/04/01 01:21:34;;;;;;;0.40;0.40;;;6.60;96.30;;;;;;5035879;28;20464;-64
2022/04/01 01:24:03;;;;;;;0.30;0.30;;;6.60;96.40;;;;;;5035921;28;20636;-64
2022/04/01 01:26:30;;;;;;;0.30;0.30;;;6.70;96.20;;;;;;5035798;28;20171;-65
2022/04/01 01:28:57;;;;;;;0.40;0.40;;;6.70;96.40;;;;;;5035702;28;20544;-65
2022/04/01 01:31:25;;;;;;;2.35;2.25;;;6.70;96.60;;;;;;5035854;28;20174;-64
2022/04/01 01:33:51;;;;;;;0.93;0.93;;;6.50;97.00;;;;;;5035660;28;20530;-65
2022/04/01 01:36:17;;;;;;;0.40;0.40;;;6.50;96.90;;;;;;5035737;28;20173;-64
2022/04/01 01:38:43;;;;;;;2.47;2.40;;;6.40;96.90;;;;;;5035634;28;20186;-64
2022/04/01 01:41:09;;;;;;;0.30;0.30;;;6.50;97.30;;;;;;5035126;28;20457;-64
2022/04/01 01:43:34;;;;;;;0.30;0.30;;;6.50;97.60;;;;;;5035387;28;20167;-64
2022/04/01 01:46:00;;;;;;;0.40;0.40;;;6.30;97.70;;;;;;5035432;28;20717;-64
2022/04/01 01:48:26;;;;;;;0.30;0.30;;;6.30;98.20;;;;;;5035300;28;20193;-64
2022/04/01 01:56:20;;;;;;;0.30;0.30;;;6.60;98.20;;;;;;5035707;28;20664;-65
2022/04/01 01:58:46;;;;;;;0.50;0.50;;;6.60;97.90;;;;;;5035132;28;20194;-64
2022/04/01 02:01:12;;;;;;;0.30;0.30;;;6.60;97.90;;;;;;5035022;28;20203;-65
2022/04/01 02:03:37;;;;;;;1.17;1.07;;;6.70;97.70;;;;;;5035415;28;20529;-64
2022/04/01 02:06:03;;;;;;;0.40;0.40;;;6.80;97.60;;;;;;5035223;28;20258;-65
2022/04/01 02:08:30;;;;;;;0.30;0.30;;;6.80;97.50;;;;;;5035058;28;20719;-65
2022/04/01 02:10:56;;;;;;;0.30;0.30;;;6.70;97.30;;;;;;5034738;28;20818;-64
2022/04/01 02:13:23;;;;;;;0.40;0.40;;;6.60;97.50;;;;;;5035166;28;20213;-64
2022/04/01 02:15:49;;;;;;;0.30;0.30;;;6.50;97.60;;;;;;5034936;28;20170;-64
2022/04/01 02:18:15;;;;;;;0.30;0.30;;;6.40;97.80;;;;;;5034870;28;20273;-64
2022/04/01 02:20:41;;;;;;;0.30;0.30;;;6.30;98.10;;;;;;5034687;28;20207;-65
2022/04/01 02:23:07;;;;;;;0.30;0.30;;;6.30;98.50;;;;;;5034597;28;20240;-65
2022/04/01 02:25:33;;;;;;;0.40;0.40;;;6.20;98.60;;;;;;5034591;28;20687;-64
2022/04/01 02:27:58;;;;;;;1.77;1.73;;;6.30;98.50;;;;;;5034532;28;20194;-65
2022/04/01 02:30:25;;;;;;;0.30;0.30;;;6.20;98.10;;;;;;5034575;28;20182;-65
2022/04/01 02:32:50;;;;;;;0.30;0.30;;;6.20;98.70;;;;;;5034793;28;20554;-65
2022/04/01 02:35:18;;;;;;;0.30;0.30;;;6.20;98.80;;;;;;5034608;28;20186;-63
2022/04/01 02:37:44;;;;;;;0.30;0.30;;;6.10;98.90;;;;;;5033772;28;20260;-65
2022/04/01 02:40:11;;;;;;;0.30;0.30;;;6.30;99.00;;;;;;5034181;28;20667;-64
2022/04/01 02:42:38;;;;;;;0.40;0.40;;;6.20;98.00;;;;;;5034411;28;20629;-64
2022/04/01 02:45:04;;;;;;;0.32;0.32;;;6.20;98.40;;;;;;5034363;28;20185;-64
2022/04/01 02:47:30;;;;;;;0.40;0.40;;;6.40;98.10;;;;;;5034306;28;20171;-64
2022/04/01 02:49:56;;;;;;;0.30;0.30;;;6.50;97.90;;;;;;5034150;28;20198;-64
2022/04/01 02:52:22;;;;;;;0.40;0.40;;;6.50;97.20;;;;;;5034350;28;20624;-65
2022/04/01 02:54:47;;;;;;;0.30;0.30;;;6.60;97.10;;;;;;5034129;28;20170;-64
2022/04/01 02:57:13;;;;;;;0.30;0.30;;;6.70;96.90;;;;;;5034123;28;20185;-64
2022/04/01 02:59:39;;;;;;;0.30;0.30;;;6.60;97.10;;;;;;5033747;28;20239;-65
2022/04/01 03:02:05;;;;;;;0.30;0.30;;;6.50;96.90;;;;;;5034114;28;20216;-64
2022/04/01 03:04:30;;;;;;;0.30;0.30;;;6.50;96.70;;;;;;5034170;28;20595;-64
2022/04/01 03:06:56;;;;;;;0.30;0.30;;;6.30;96.50;;;;;;5034127;28;20173;-65
2022/04/01 03:09:22;;;;;;;0.30;0.30;;;6.40;96.70;;;;;;5033667;28;20187;-64
2022/04/01 03:11:48;;;;;;;0.30;0.30;;;6.50;96.70;;;;;;5033870;28;20655;-64
2022/04/01 03:14:13;;;;;;;0.30;0.30;;;6.50;97.00;;;;;;5033901;28;20471;-64
2022/04/01 03:16:40;;;;;;;0.40;0.40;;;6.40;96.80;;;;;;5033894;28;20413;-65
2022/04/01 03:19:10;;;;;;;0.40;0.40;;;6.40;96.80;;;;;;5033532;28;20190;-64
2022/04/01 03:21:42;;;;;;;0.30;0.30;;;6.40;96.70;;;;;;5033736;28;20190;-64
2022/04/01 03:24:10;;;;;;;0.30;0.30;;;6.30;96.70;;;;;;5033956;28;20190;-65
2022/04/01 03:26:36;;;;;;;0.30;0.30;;;6.10;97.10;;;;;;5033674;28;20167;-64
2022/04/01 03:29:02;;;;;;;0.40;0.40;;;6.30;97.20;;;;;;5033191;28;20191;-64
2022/04/01 03:31:28;;;;;;;0.40;0.40;;;6.00;97.00;;;;;;5033638;28;20636;-65
2022/04/01 03:33:54;;;;;;;0.40;0.40;;;5.90;97.10;;;;;;5033742;28;20405;-64
2022/04/01 03:36:20;;;;;;;0.30;0.30;;;6.10;97.50;;;;;;5033914;28;20170;-64
2022/04/01 03:38:50;;;;;;;0.30;0.30;;;6.00;97.10;;;;;;5033560;28;20268;-64
2022/04/01 03:41:17;;;;;;;0.40;0.40;;;5.90;96.80;;;;;;5033229;28;20495;-65
2022/04/01 03:43:43;;;;;;;0.73;0.73;;;5.70;97.30;;;;;;5033624;28;20248;-64
2022/04/01 03:46:13;;;;;;;0.40;0.40;;;5.70;97.80;;;;;;5033605;28;20174;-63
2022/04/01 03:48:51;;;;;;;0.40;0.40;;;5.80;97.90;;;;;;5033065;28;20273;-65
2022/04/01 03:51:28;;;;;;;0.32;0.32;;;5.90;97.70;;;;;;5033329;28;20600;-64
2022/04/01 03:54:02;;;;;;;0.38;0.38;;;6.10;97.20;;;;;;5033474;28;20167;-64
2022/04/01 03:56:36;;;;;;;0.30;0.30;;;6.20;96.90;;;;;;5033234;28;20190;-65
2022/04/01 03:59:04;;;;;;;0.30;0.30;;;6.20;96.80;;;;;;5032860;28;20205;-65
2022/04/01 04:01:30;;;;;;;0.30;0.30;;;6.00;96.50;;;;;;5033259;28;20171;-64
2022/04/01 04:03:57;;;;;;;0.30;0.30;;;6.10;96.80;;;;;;5033304;28;20171;-65
2022/04/01 04:06:24;;;;;;;0.30;0.30;;;6.20;96.80;;;;;;5033301;28;20202;-65
2022/04/01 04:09:03;;;;;;;0.30;0.30;;;6.20;96.70;;;;;;5033243;28;20551;-65
2022/04/01 04:11:31;;;;;;;0.30;0.30;;;6.10;96.50;;;;;;5033418;28;20182;-64
2022/04/01 04:13:59;;;;;;;0.40;0.40;;;6.20;96.40;;;;;;5033129;28;20210;-65
2022/04/01 04:16:34;;;;;;;0.30;0.30;;;6.30;96.50;;;;;;5033274;28;20167;-64
2022/04/01 04:19:00;;;;;;;0.30;0.30;;;6.20;96.20;;;;;;5033015;28;20187;-64
2022/04/01 04:21:39;;;;;;;0.30;0.30;;;6.30;96.30;;;;;;5033160;28;20200;-64
2022/04/01 04:24:08;;;;;;;0.60;0.60;;;6.30;96.00;;;;;;5033216;28;20171;-65
2022/04/01 04:26:38;;;;;;;0.30;0.30;;;6.20;96.10;;;;;;5033005;28;20532;-65
2022/04/01 04:29:13;;;;;;;0.30;0.30;;;6.10;96.40;;;;;;5032826;28;20187;-65
2022/04/01 04:31:54;;;;;;;0.30;0.30;;;6.20;96.40;;;;;;5033088;28;20540;-65
2022/04/01 04:34:22;;;;;;;0.30;0.30;;;6.10;96.30;;;;;;5033243;28;20194;-64
2022/04/01 04:36:51;;;;;;;0.35;0.35;;;6.20;96.40;;;;;;5033328;28;20175;-65
2022/04/01 04:39:32;;;;;;;0.40;0.40;;;6.20;96.30;;;;;;5032500;28;20195;-64
2022/04/01 04:41:58;;;;;;;0.38;0.38;;;6.20;96.10;;;;;;5033010;28;20675;-65
2022/04/01 04:44:29;;;;;;;0.30;0.30;;;6.30;96.50;;;;;;5031625;28;20171;-65
2022/04/01 04:46:59;;;;;;;0.30;0.30;;;6.20;96.20;;;;;;5032868;28;20505;-65
2022/04/01 04:49:27;;;;;;;0.32;0.32;;;6.30;96.00;;;;;;5032657;28;20650;-64
2022/04/01 04:51:54;;;;;;;0.30;0.30;;;6.20;95.80;;;;;;5032847;28;20166;-64
2022/04/01 04:54:21;;;;;;;0.30;0.30;;;5.90;96.10;;;;;;5032835;28;20189;-64
2022/04/01 04:56:52;;;;;;;0.30;0.30;;;6.10;96.30;;;;;;5032705;28;20281;-65
2022/04/01 04:59:18;;;;;;;0.38;0.38;;;6.20;96.30;;;;;;5032356;28;20202;-65
2022/04/01 05:01:59;;;;;;;0.30;0.30;;;6.00;96.00;;;;;;5035426;28;20174;-65
2022/04/01 05:04:43;;;;;;;0.40;0.40;;;6.00;96.20;;;;;;5036442;28;20190;-64
2022/04/01 05:07:55;;;;;;;0.40;0.40;;;5.80;95.90;;;;;;5036333;28;20163;-65
2022/04/01 05:10:27;;;;;;;0.40;0.40;;;5.70;95.90;;;;;;5036088;28;20226;-64
2022/04/01 05:13:14;;;;;;;0.35;0.35;;;5.70;96.20;;;;;;5036374;28;20216;-65
2022/04/01 05:15:41;;;;;;;0.40;0.40;;;5.90;96.20;;;;;;5036162;28;20189;-65
2022/04/01 05:18:12;;;;;;;0.32;0.32;;;5.80;95.90;;;;;;5036017;28;20191;-64
2022/04/01 05:20:45;;;;;;;0.30;0.30;;;5.70;95.70;;;;;;5035714;28;20611;-64
2022/04/01 05:23:26;;;;;;;0.30;0.30;;;5.70;95.70;;;;;;5035872;28;20190;-64
2022/04/01 05:25:55;;;;;;;0.30;0.30;;;5.70;95.80;;;;;;5035957;28;20627;-64
2022/04/01 05:28:23;;;;;;;0.40;0.40;;;5.60;95.50;;;;;;5035882;28;20199;-64
2022/04/01 05:31:20;;;;;;;0.30;0.30;;;5.50;95.80;;;;;;5035539;28;20167;-64
2022/04/01 05:34:07;;;;;;;0.30;0.30;;;5.50;95.70;;;;;;5035334;28;20186;-64
2022/04/01 05:36:34;;;;;;;0.30;0.30;;;5.60;95.70;;;;;;5035800;28;20171;-65
2022/04/01 05:39:00;;;;;;;0.30;0.30;;;5.50;95.30;;;;;;5035369;28;20218;-64
2022/04/01 05:41:26;;;;;;;0.30;0.30;;;5.60;95.60;;;;;;5035469;28;20230;-64
2022/04/01 05:43:53;;;;;;;0.30;0.30;;;5.50;95.50;;;;;;5035525;28;20888;-64
2022/04/01 05:46:23;;;;;;;0.30;0.30;;;5.60;95.20;;;;;;5035564;28;20175;-64
2022/04/01 05:48:49;;;;;;;0.30;0.30;;;5.30;95.60;;;;;;5035523;28;20179;-65
2022/04/01 05:51:15;;;;;;;0.30;0.30;;;5.30;96.00;;;;;;5035407;28;20241;-64
2022/04/01 05:53:46;;;;;;;0.30;0.30;;;5.10;95.80;;;;;;5035288;28;20186;-65
2022/04/01 05:56:13;;;;;;;0.30;0.30;;;5.00;96.10;;;;;;5034055;28;20631;-64
2022/04/01 05:58:40;;;;;;;0.30;0.30;;;5.30;96.00;;;;;;5035338;28;20198;-64
2022/04/01 06:01:15;;;;;;;0.40;0.40;;;5.50;95.40;;;;;;5035104;28;20229;-64
2022/04/01 06:03:56;;;;;;;0.30;0.30;;;5.60;95.30;;;;;;5035399;28;20163;-65
2022/04/01 06:06:32;;;;;;;0.30;0.30;;;5.80;94.80;;;;;;5035113;28;20167;-64
2022/04/01 06:09:10;;;;;;;0.30;0.30;;;5.90;94.20;;;;;;5034772;28;20194;-65
2022/04/01 06:12:00;;;;;;;0.30;0.30;;;5.80;93.70;;;;;;5034630;28;20261;-65
2022/04/01 06:14:52;;;;;;;0.30;0.30;;;5.80;93.70;;;;;;5035152;28;20181;-64
2022/04/01 06:17:29;;;;;;;0.30;0.30;;;5.80;94.10;;;;;;5035172;28;20257;-65
2022/04/01 06:19:58;;;;;;;0.30;0.30;;;5.90;93.80;;;;;;5034767;28;20194;-65
2022/04/01 06:22:30;;;;;;;0.40;0.40;;;5.80;94.20;;;;;;5034818;28;20194;-65
2022/04/01 06:25:03;;;;;;;0.30;0.30;;;5.90;93.80;;;;;;5034956;28;20625;-65
2022/04/01 06:27:39;;;;;;;0.40;0.40;;;6.00;93.50;;;;;;5034582;28;20587;-64
2022/04/01 06:30:07;;;;;;;0.40;0.40;;;5.70;93.20;;;;;;5034717;28;20186;-65
2022/04/01 06:32:37;;;;;;;0.30;0.30;;;5.70;94.00;;;;;;5034738;28;20543;-65
2022/04/01 06:35:05;;;;;;;0.40;0.40;;;5.90;94.10;;;;;;5034838;28;20178;-65
2022/04/01 06:37:42;;;;;;;0.30;0.30;;;6.20;93.90;;;;;;5033329;28;20547;-64
2022/04/01 06:40:11;;;;;;;0.30;0.30;;;6.30;93.30;;;;;;5034309;28;20531;-64
2022/04/01 06:42:38;;;;;;;0.30;0.30;;;6.20;94.50;;;;;;5034492;28;20177;-64
2022/04/01 06:45:09;;;;;;;0.30;0.30;;;6.40;93.70;;;;;;5034493;28;20163;-65
2022/04/01 06:47:36;;;;;;;0.30;0.30;;;6.40;92.50;;;;;;5034466;28;20178;-64
2022/04/01 06:50:03;;;;;;;0.30;0.30;;;6.10;93.60;;;;;;5034052;28;20170;-64
2022/04/01 06:52:29;;;;;;;0.50;0.50;;;6.10;93.90;;;;;;5034233;28;20241;-64
2022/04/01 06:54:55;;;;;;;0.30;0.30;;;6.20;92.10;;;;;;5034261;28;20177;-65
2022/04/01 06:57:21;;;;;;;0.30;0.30;;;5.80;92.00;;;;;;5034301;28;20177;-64
2022/04/01 06:59:46;;;;;;;0.30;0.30;;;6.10;93.20;;;;;;5033858;28;20233;-64
2022/04/01 07:02:12;;;;;;;0.37;0.37;;;6.00;93.70;;;;;;5034138;28;20195;-64
2022/04/01 07:04:38;;;;;;;0.30;0.30;;;5.90;92.80;;;;;;5034186;28;20175;-64
2022/04/01 07:07:04;;;;;;;0.30;0.30;;;5.70;92.20;;;;;;5034168;28;20179;-64
2022/04/01 07:09:30;;;;;;;0.40;0.40;;;5.70;92.20;;;;;;5033868;28;20624;-65
2022/04/01 07:12:01;;;;;;;0.30;0.30;;;5.80;91.90;;;;;;5033992;28;20909;-65
2022/04/01 07:14:27;;;;;;;0.40;0.40;;;6.00;92.00;;;;;;5034037;28;20397;-65
2022/04/01 07:16:56;;;;;;;0.30;0.30;;;6.10;91.50;;;;;;5033881;28;20174;-65
2022/04/01 07:19:22;;;;;;;0.30;0.30;;;6.40;92.00;;;;;;5033460;28;20195;-64
2022/04/01 07:21:48;;;;;;;0.30;0.30;;;6.20;91.20;;;;;;5033624;28;20186;-64
2022/04/01 07:24:14;;;;;;;0.30;0.30;;;5.80;91.10;;;;;;5033540;28;20166;-64
2022/04/01 07:26:40;;;;;;;0.30;0.30;;;6.00;91.80;;;;;;5033758;28;20174;-64
2022/04/01 07:29:07;;;;;;;0.38;0.38;;;6.10;91.60;;;;;;5033238;28;20293;-64
2022/04/01 07:34:33;;;;;;;0.40;0.40;;;6.30;91.40;;;;;;5052689;28;20558;-64
2022/04/01 07:36:59;;;;;;;0.35;0.35;;;6.30;90.50;;;;;;5033636;28;20247;-64
2022/04/01 07:39:24;;;;;;;0.33;0.33;;;6.40;90.30;;;;;;5033239;28;20664;-64
2022/04/01 07:41:50;;;;;;;0.30;0.30;;;6.40;90.00;;;;;;5033645;28;20171;-64
2022/04/01 07:44:16;;;;;;;0.40;0.40;;;6.40;91.00;;;;;;5034061;28;20221;-64
2022/04/01 07:46:42;;;;;;;0.40;0.40;;;6.50;91.20;;;;;;5033621;28;20167;-64
2022/04/01 07:49:07;;;;;;;0.40;0.40;;;6.40;91.60;;;;;;5033431;28;20640;-64
2022/04/01 07:51:33;;;;;;;0.30;0.30;;;6.10;90.70;;;;;;5033489;28;20182;-65
2022/04/01 07:53:59;;;;;;;0.40;0.40;;;6.20;90.70;;;;;;5033360;28;20174;-64
2022/04/01 07:56:31;;;;;;;0.40;0.40;;;6.40;90.40;;;;;;5033510;28;20512;-64
2022/04/01 07:58:57;;;;;;;0.35;0.35;;;6.50;90.80;;;;;;5033110;28;20436;-64
2022/04/01 08:01:23;;;;;;;0.40;0.40;;;6.40;89.20;;;;;;5033239;28;20672;-64
2022/04/01 08:03:49;;;;;;;0.30;0.30;;;6.50;89.30;;;;;;5033382;28;20178;-64
2022/04/01 08:06:14;;;;;;;0.30;0.30;;;6.50;90.40;;;;;;5033354;28;20648;-64
2022/04/01 08:08:40;;;;;;;0.30;0.30;;;6.70;90.80;;;;;;5033290;28;20245;-64
2022/04/01 08:11:06;;;;;;;0.40;0.40;;;6.50;90.30;;;;;;5033102;28;20551;-65
2022/04/01 08:13:33;;;;;;;0.30;0.30;;;6.60;90.30;;;;;;5033394;28;20182;-65
2022/04/01 08:15:59;;;;;;;0.40;0.40;;;6.70;91.10;;;;;;5033214;28;20680;-65
2022/04/01 08:18:25;;;;;;;0.32;0.32;;;6.90;91.00;;;;;;5033325;28;20211;-65
2022/04/01 08:20:51;;;;;;;0.30;0.30;;;7.00;90.40;;;;;;5032963;28;20207;-64
2022/04/01 08:23:19;;;;;;;0.32;0.32;;;7.00;88.60;;;;;;5033341;28;20267;-65
2022/04/01 08:25:45;;;;;;;0.30;0.30;;;7.00;89.00;;;;;;5033282;28;20529;-65
2022/04/01 08:28:10;;;;;;;0.40;0.40;;;7.00;87.60;;;;;;5033204;28;20219;-64
2022/04/01 08:30:36;;;;;;;0.30;0.30;;;7.20;87.90;;;;;;5032862;28;20233;-64
2022/04/01 08:33:02;;;;;;;0.30;0.30;;;7.10;88.80;;;;;;5033134;28;20170;-65
2022/04/01 08:35:28;;;;;;;0.30;0.30;;;7.10;87.60;;;;;;5034007;28;20408;-64
2022/04/01 08:37:55;;;;;;;0.40;0.40;;;7.10;88.90;;;;;;5037170;28;20194;-64
2022/04/01 08:40:21;;;;;;;0.30;0.30;;;7.30;89.30;;;;;;5036397;28;20209;-64
2022/04/01 08:42:48;;;;;;;0.38;0.38;;;7.40;88.90;;;;;;5036682;28;20266;-64
2022/04/01 08:45:18;;;;;;;0.40;0.40;;;7.40;87.60;;;;;;5036798;28;20301;-65
2022/04/01 08:47:44;;;;;;;0.30;0.30;;;7.50;86.10;;;;;;5036767;28;20542;-65
2022/04/01 08:50:10;;;;;;;0.30;0.30;;;7.60;87.00;;;;;;5036404;28;20241;-63
2022/04/01 08:52:36;;;;;;;0.40;0.40;;;7.60;86.60;;;;;;5036761;28;20531;-64
2022/04/01 08:55:04;;;;;;;0.40;0.40;;;7.60;87.40;;;;;;5036631;28;20175;-64
2022/04/01 08:57:38;;;;;;;0.30;0.30;;;7.60;87.20;;;;;;5036530;28;20203;-65
2022/04/01 09:00:23;;;;;;;0.40;0.40;;;7.70;86.70;;;;;;5036238;28;20190;-64
2022/04/01 09:03:04;;;;;;;0.40;0.40;;;7.60;87.60;;;;;;5036497;28;20171;-65
2022/04/01 09:05:29;;;;;;;0.40;0.40;;;7.50;86.40;;;;;;5036964;28;20181;-65
2022/04/01 09:08:05;;;;;;;0.33;0.33;;;7.50;86.00;;;;;;5036402;28;20262;-65
2022/04/01 09:10:48;;;;;;;0.30;0.30;;;7.50;86.30;;;;;;5036166;28;20170;-65
2022/04/01 09:13:13;;;;;;;0.40;0.40;;;7.60;85.40;;;;;;5036207;28;20182;-65
2022/04/01 09:15:41;;;;;;;0.33;0.33;;;7.50;84.70;;;;;;5036251;28;20175;-65
2022/04/01 09:18:07;;;;;;;0.30;0.30;;;7.50;87.40;;;;;;5036164;28;20756;-65
2022/04/01 09:20:48;;;;;;;0.30;0.30;;;7.70;87.00;;;;;;5035861;28;20285;-65
2022/04/01 09:23:22;;;;;;;0.38;0.38;;;7.50;84.60;;;;;;5036010;28;20175;-65
2022/04/01 09:25:49;;;;;;;0.40;0.40;;;7.40;85.90;;;;;;5036201;28;20183;-65
2022/04/01 09:28:32;;;;;;;0.30;0.30;;;7.50;85.70;;;;;;5035881;28;20201;-64
2022/04/01 09:31:07;;;;;;;0.30;0.30;;;7.60;86.40;;;;;;5035641;28;20263;-64
2022/04/01 09:33:54;;;;;;;0.40;0.40;;;7.40;85.90;;;;;;5035812;28;20202;-64
2022/04/01 09:36:25;;;;;;;0.30;0.30;;;7.40;85.70;;;;;;5035928;28;20660;-64
2022/04/01 09:38:56;;;;;;;0.40;0.40;;;7.50;86.50;;;;;;5036030;28;20210;-64
2022/04/01 09:41:30;;;;;;;0.30;0.30;;;7.70;85.80;;;;;;5035590;28;20199;-65
2022/04/01 09:44:10;;;;;;;0.30;0.30;;;7.60;84.00;;;;;;5036004;28;20254;-65
2022/04/01 09:46:45;;;;;;;0.32;0.32;;;7.50;83.80;;;;;;5035722;28;20163;-64
2022/04/01 09:49:13;;;;;;;0.30;0.30;;;7.50;84.80;;;;;;5035358;28;20489;-64
2022/04/01 09:51:43;;;;;;;0.40;0.40;;;7.50;86.70;;;;;;5035502;28;20163;-64
2022/04/01 09:54:10;;;;;;;0.40;0.40;;;7.40;85.80;;;;;;5035429;28;20641;-65
2022/04/01 09:56:44;;;;;;;0.40;0.40;;;7.40;86.30;;;;;;5035545;28;20170;-64
2022/04/01 09:59:11;;;;;;;0.40;0.40;;;7.40;86.20;;;;;;5035223;28;20241;-65
2022/04/01 10:01:38;;;;;;;0.30;0.30;;;7.40;88.60;;;;;;5035064;28;20672;-64
2022/04/01 10:04:05;;;;;;;0.40;0.40;;;7.50;86.30;;;;;;5035230;28;20189;-64
2022/04/01 10:06:32;;;;;;;0.30;0.30;;;7.70;85.80;;;;;;5035218;28;20167;-65
2022/04/01 10:09:02;;;;;;;0.30;0.30;;;7.80;86.20;;;;;;5050228;28;20195;-65
2022/04/01 10:11:29;;;;;;;0.40;0.40;;;7.60;83.00;;;;;;5035400;28;20254;-65
2022/04/01 10:13:56;;;;;;;0.30;0.30;;;7.60;85.00;;;;;;5035178;28;20228;-65
2022/04/01 10:16:23;;;;;;;0.30;0.30;;;7.20;84.20;;;;;;5034896;28;20199;-65
2022/04/01 10:18:51;;;;;;;0.40;0.40;;;7.30;86.60;;;;;;5050214;28;20612;-64
2022/04/01 10:21:20;;;;;;;0.30;0.30;;;7.40;86.20;;;;;;5034659;28;20638;-65
2022/04/01 10:24:01;;;;;;;0.40;0.40;;;7.30;87.60;;;;;;5034931;28;20186;-64
2022/04/01 10:26:33;;;;;;;0.30;0.30;;;7.40;85.50;;;;;;5034956;28;20258;-65
2022/04/01 10:29:00;;;;;;;0.38;0.38;;;7.50;87.30;;;;;;5034327;28;20202;-65
2022/04/01 10:31:26;;;;;;;0.40;0.40;;;7.60;86.50;;;;;;5034670;28;20178;-64
2022/04/01 10:33:51;;;;;;;0.40;0.40;;;7.80;85.50;;;;;;5034708;28;20179;-64
2022/04/01 10:36:20;;;;;;;0.30;0.30;;;7.80;83.90;;;;;;5034659;28;20265;-65
2022/04/01 10:38:48;;;;;;;0.30;0.30;;;7.50;84.30;;;;;;5034572;28;20280;-65
2022/04/01 10:41:15;;;;;;;0.40;0.40;;;7.20;87.00;;;;;;5034420;28;20210;-65
2022/04/01 10:43:46;;;;;;;0.30;0.30;;;6.90;86.40;;;;;;5034408;28;20648;-64
2022/04/01 10:46:15;;;;;;;0.40;0.40;;;6.90;87.40;;;;;;5034421;28;20179;-64
2022/04/01 10:52:18;;;;;;;0.40;0.40;;;7.10;86.30;;;;;;5034373;28;20182;-64
2022/04/01 10:54:49;;;;;;;0.30;0.30;;;7.10;86.80;;;;;;5034447;28;20540;-64
2022/04/01 10:57:28;;;;;;;0.40;0.40;;;7.10;89.40;;;;;;5034528;28;20179;-64
2022/04/01 10:59:58;;;;;;;0.40;0.40;;;7.30;90.00;;;;;;5033406;28;20183;-64
2022/04/01 11:02:24;;;;;;;0.40;0.40;;;7.60;87.30;;;;;;5034275;28;20174;-65
2022/04/01 11:04:53;;;;;;;0.30;0.30;;;7.30;86.70;;;;;;5034068;28;20171;-64
2022/04/01 11:07:21;;;;;;;0.30;0.30;;;7.20;88.70;;;;;;5034199;28;20429;-65
2022/04/01 11:09:50;;;;;;;0.30;0.30;;;7.50;89.40;;;;;;5033777;28;20333;-65
2022/04/01 11:12:15;;;;;;;0.40;0.40;;;7.30;85.30;;;;;;5034032;28;20163;-64
2022/04/01 11:15:08;;;;;;;0.30;0.30;;;7.00;86.70;;;;;;5033852;28;20517;-65
2022/04/01 11:17:34;;;;;;;0.30;0.30;;;6.90;88.60;;;;;;5033217;28;20194;-64
2022/04/01 11:20:13;;;;;;;0.30;0.30;;;7.30;87.70;;;;;;5033693;28;20199;-65
2022/04/01 11:22:46;;;;;;;0.40;0.40;;;7.50;87.80;;;;;;5033569;28;20189;-64
2022/04/01 11:25:33;;;;;;;0.30;0.30;;;7.80;87.00;;;;;;5033685;28;20220;-65
2022/04/01 11:28:01;;;;;;;0.40;0.40;;;7.90;85.80;;;;;;5033604;28;20248;-65
2022/04/01 11:30:32;;;;;;;0.30;0.30;;;7.90;85.80;;;;;;5033692;28;20254;-64
2022/04/01 11:32:59;;;;;;;0.40;0.40;;;8.10;86.50;;;;;;5033822;28;20263;-65
2022/04/01 11:35:28;;;;;;;0.32;0.32;;;8.10;85.20;;;;;;5033722;28;20190;-65
2022/04/01 11:37:54;;;;;;;0.30;0.30;;;8.30;85.30;;;;;;5033398;28;20214;-65
2022/04/01 11:40:25;;;;;;;0.40;0.40;;;8.10;85.80;;;;;;5033383;28;20620;-65
2022/04/01 11:43:07;;;;;;;0.30;0.30;;;8.10;86.50;;;;;;5033446;28;20409;-65
2022/04/01 11:45:42;;;;;;;0.30;0.30;;;7.90;84.50;;;;;;5033591;28;20170;-65
2022/04/01 11:48:22;;;;;;;0.38;0.38;;;7.90;86.50;;;;;;5033662;28;20186;-64
2022/04/01 11:50:52;;;;;;;0.30;0.30;;;7.90;85.80;;;;;;5033402;28;20179;-65
2022/04/01 11:53:23;;;;;;;0.38;0.38;;;7.70;86.30;;;;;;5033405;28;20174;-65
2022/04/01 11:55:50;;;;;;;0.40;0.40;;;7.70;85.90;;;;;;5033557;28;20571;-65
2022/04/01 11:58:16;;;;;;;0.40;0.40;;;7.60;85.90;;;;;;5033364;28;20195;-64
2022/04/01 12:00:42;;;;;;;0.30;0.30;;;7.40;87.70;;;;;;5033001;28;20213;-65
2022/04/01 12:03:09;;;;;;;0.30;0.30;;;7.50;87.80;;;;;;5033338;28;20168;-64
2022/04/01 12:05:35;;;;;;;0.35;0.35;;;7.50;86.00;;;;;;5033333;28;20405;-65
2022/04/01 12:10:54;;;;;;;0.30;0.30;;;7.60;87.30;;;;;;5034541;28;20440;-64
2022/04/01 12:13:21;;;;;;;0.30;0.30;;;7.60;85.70;;;;;;5037297;28;20183;-65
2022/04/01 12:15:49;;;;;;;0.40;0.40;;;7.70;86.40;;;;;;5037268;28;20175;-65
2022/04/01 12:18:16;;;;;;;0.30;0.30;;;7.80;86.00;;;;;;5037195;28;20686;-65
2022/04/01 12:20:45;;;;;;;0.30;0.30;;;7.70;85.40;;;;;;5037073;28;20554;-65
2022/04/01 12:23:12;;;;;;;0.30;0.30;;;7.60;85.50;;;;;;5036925;28;20195;-64
2022/04/01 12:25:39;;;;;;;0.40;0.40;;;7.60;85.20;;;;;;5037037;28;20178;-65
2022/04/01 12:28:07;;;;;;;0.30;0.30;;;7.60;86.00;;;;;;5037172;28;20182;-65
2022/04/01 12:31:02;;;;;;;0.30;0.30;;;7.60;87.30;;;;;;5036926;28;20683;-65
2022/04/01 12:33:32;;;;;;;0.30;0.30;;;7.30;87.30;;;;;;5036652;28;20240;-64
2022/04/01 12:36:04;;;;;;;0.40;0.40;;;7.00;88.40;;;;;;5037109;28;20637;-65
2022/04/01 12:38:37;;;;;;;0.40;0.40;;;7.00;89.10;;;;;;5036804;28;20614;-64
2022/04/01 12:41:14;;;;;;;0.40;0.40;;;7.00;88.10;;;;;;5036640;28;20220;-65
2022/04/01 12:43:43;;;;;;;0.30;0.30;;;7.00;86.90;;;;;;5036960;28;20170;-64
2022/04/01 12:46:16;;;;;;;0.40;0.40;;;6.90;88.00;;;;;;5036552;28;20178;-64
2022/04/01 12:48:52;;;;;;;0.40;0.40;;;7.10;89.60;;;;;;5036523;28;20226;-65
2022/04/01 12:51:28;;;;;;;0.30;0.30;;;7.20;88.20;;;;;;5036393;28;20178;-64
2022/04/01 12:53:55;;;;;;;0.40;0.40;;;7.20;88.10;;;;;;5036692;28;20174;-64
2022/04/01 12:56:23;;;;;;;0.30;0.30;;;7.20;87.70;;;;;;5036589;28;20178;-65
2022/04/01 12:58:51;;;;;;;0.35;0.35;;;7.40;88.70;;;;;;5036218;28;20194;-65
2022/04/01 13:01:23;;;;;;;0.30;0.30;;;7.40;86.80;;;;;;5036234;28;20554;-65
2022/04/01 13:03:49;;;;;;;0.30;0.30;;;7.30;86.50;;;;;;5036150;28;20175;-64
2022/04/01 13:06:17;;;;;;;0.40;0.40;;;7.00;86.40;;;;;;5036263;28;20262;-64
2022/04/01 13:08:43;;;;;;;0.40;0.40;;;7.00;87.70;;;;;;5035933;28;20454;-65
2022/04/01 13:11:14;;;;;;;0.30;0.30;;;7.10;87.60;;;;;;5035921;28;20607;-64
2022/04/01 13:13:41;;;;;;;0.40;0.40;;;7.00;88.40;;;;;;5036246;28;20250;-65
2022/04/01 13:16:08;;;;;;;0.40;0.40;;;7.00;90.10;;;;;;5036074;28;20167;-64
2022/04/01 13:18:36;;;;;;;0.30;0.30;;;7.00;87.90;;;;;;5036164;28;20220;-65
2022/04/01 13:21:02;;;;;;;0.32;0.32;;;7.10;87.80;;;;;;5035251;28;20230;-65
2022/04/01 13:23:30;;;;;;;0.30;0.30;;;7.20;88.10;;;;;;5036259;28;20206;-65