Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:08;;;;;;;9.98;6.00;;;;;;;19.14;67.86;99946.50;5029315;28;20043;-68
2021/06/12 00:03:36;;;;;;;12.75;5.97;;;;;;;19.02;68.62;99946.50;5029399;28;20505;-68
2021/06/12 00:06:05;;;;;;;12.40;5.65;;;;;;;18.96;68.85;99948.84;5029140;28;20045;-68
2021/06/12 00:08:31;;;;;;;8.32;4.68;;;;;;;18.91;68.93;99946.56;5029195;28;20048;-69
2021/06/12 00:10:57;;;;;;;10.30;5.97;;;;;;;18.87;69.20;99945.94;5028868;28;20049;-69
2021/06/12 00:13:23;;;;;;;11.80;6.03;;;;;;;18.82;69.36;99933.94;5029266;28;20037;-69
2021/06/12 00:15:48;;;;;;;10.65;6.13;;;;;;;18.80;69.35;99930.53;5029919;28;20045;-69
2021/06/12 00:18:14;;;;;;;10.27;6.63;;;;;;;18.74;69.35;99925.66;5029302;28;20034;-69
2021/06/12 00:20:39;;;;;;;7.18;5.65;;;;;;;18.72;69.42;99922.28;5029873;28;20091;-68
2021/06/12 00:23:06;;;;;;;9.93;6.22;;;;;;;18.71;69.25;99926.78;5028881;28;20107;-68
2021/06/12 00:25:32;;;;;;;10.63;6.80;;;;;;;18.65;69.58;99912.06;5028747;28;20551;-68
2021/06/12 00:27:59;;;;;;;7.93;5.53;;;;;;;18.62;69.67;99916.81;5028820;28;20120;-67
2021/06/12 00:30:25;;;;;;;8.77;6.00;;;;;;;18.56;69.81;99909.31;5028617;28;20034;-68
2021/06/12 00:32:52;;;;;;;8.23;5.72;;;;;;;18.50;70.05;99907.13;5029054;28;20057;-68
2021/06/12 00:35:18;;;;;;;9.40;6.85;;;;;;;18.48;70.32;99903.72;5028580;28;20042;-68
2021/06/12 00:37:43;;;;;;;9.73;6.15;;;;;;;18.45;70.47;99911.00;5027898;28;20038;-68
2021/06/12 00:40:11;;;;;;;10.02;6.72;;;;;;;18.40;70.49;99912.34;5028937;28;20074;-70
2021/06/12 00:42:38;;;;;;;10.98;7.53;;;;;;;18.36;70.65;99914.44;5028928;28;20033;-67
2021/06/12 00:45:08;;;;;;;9.20;5.85;;;;;;;18.34;70.82;99904.84;5028862;28;20076;-68
2021/06/12 00:47:33;;;;;;;8.95;5.70;;;;;;;18.37;71.03;99902.78;5028480;28;20029;-68
2021/06/12 00:49:58;;;;;;;8.23;6.05;;;;;;;18.38;70.78;99900.94;5028512;28;20060;-67
2021/06/12 00:52:24;;;;;;;10.85;5.90;;;;;;;18.38;71.09;99900.94;5027957;28;20091;-68
2021/06/12 00:54:49;;;;;;;12.48;6.28;;;;;;;18.42;70.74;99905.09;5028718;28;20034;-68
2021/06/12 00:57:15;;;;;;;7.38;5.00;;;;;;;18.47;70.82;99896.72;5028126;28;20424;-68
2021/06/12 00:59:40;;;;;;;10.32;6.32;;;;;;;18.51;70.81;99900.81;5029128;28;20034;-68
2021/06/12 01:02:06;;;;;;;11.13;6.35;;;;;;;18.49;70.81;99897.44;5007250;28;20405;-68
2021/06/12 01:04:32;;;;;;;7.03;5.28;;;;;;;18.53;70.79;99901.53;5014541;28;20033;-68
2021/06/12 01:06:57;;;;;;;8.45;5.47;;;;;;;18.58;71.22;99902.00;5030228;28;20033;-68
2021/06/12 01:09:23;;;;;;;7.22;5.18;;;;;;;18.58;70.77;99899.34;5032239;28;20049;-68
2021/06/12 01:11:59;;;;;;;10.13;5.00;;;;;;;18.59;70.78;99903.72;5032296;28;20037;-68
2021/06/12 01:14:28;;;;;;;6.82;5.35;;;;;;;18.59;70.70;99901.91;5031712;28;20029;-68
2021/06/12 01:17:12;;;;;;;9.82;5.40;;;;;;;18.61;70.94;99899.13;5031953;28;20029;-68
2021/06/12 01:19:37;;;;;;;6.15;5.55;;;;;;;18.60;70.84;99902.75;5031849;28;20489;-68
2021/06/12 01:22:12;;;;;;;8.02;5.97;;;;;;;18.61;71.03;99904.47;5032061;28;20048;-68
2021/06/12 01:25:13;;;;;;;6.25;4.63;;;;;;;18.65;71.06;99906.72;5031992;28;20025;-68
2021/06/12 01:28:03;;;;;;;8.02;5.10;;;;;;;18.63;71.09;99900.69;5026558;28;20064;-68
2021/06/12 01:30:30;;;;;;;8.20;5.38;;;;;;;18.67;70.87;99904.78;5031656;28;20405;-68
2021/06/12 01:33:00;;;;;;;5.78;4.80;;;;;;;18.70;70.83;99897.50;5031928;28;20490;-68
2021/06/12 01:35:34;;;;;;;6.45;4.75;;;;;;;18.75;70.77;99901.50;5031062;28;20037;-68
2021/06/12 01:38:00;;;;;;;8.25;5.88;;;;;;;18.76;70.74;99891.72;5031221;28;20072;-68
2021/06/12 01:40:30;;;;;;;12.10;5.78;;;;;;;18.75;70.96;99887.28;5031540;28;20026;-68
2021/06/12 01:42:57;;;;;;;9.80;5.97;;;;;;;18.70;70.69;99878.81;5031376;28;20041;-69
2021/06/12 01:45:24;;;;;;;8.18;6.32;;;;;;;18.67;71.03;99883.44;5031781;28;20037;-69
2021/06/12 01:47:52;;;;;;;7.57;6.32;;;;;;;18.66;71.03;99887.09;5031208;28;20764;-69
2021/06/12 01:50:20;;;;;;;10.13;6.00;;;;;;;18.66;71.32;99897.75;5031329;28;20034;-69
2021/06/12 01:52:47;;;;;;;10.70;6.03;;;;;;;18.67;71.12;99909.28;5031594;28;20021;-69
2021/06/12 01:55:15;;;;;;;8.18;5.70;;;;;;;18.72;70.93;99912.44;5031798;28;20060;-68
2021/06/12 01:57:45;;;;;;;5.50;4.47;;;;;;;18.78;70.82;99916.44;5032087;28;20048;-69
2021/06/12 02:00:12;;;;;;;7.35;5.18;;;;;;;18.81;70.78;99908.22;5030511;28;20088;-69
2021/06/12 02:02:42;;;;;;;5.93;4.75;;;;;;;18.84;70.52;99910.63;5031478;28;20585;-68
2021/06/12 02:05:12;;;;;;;9.02;6.25;;;;;;;18.88;70.43;99912.09;5029433;28;20384;-67
2021/06/12 02:07:39;;;;;;;9.52;6.43;;;;;;;18.89;70.43;99908.41;5031125;28;20552;-68
2021/06/12 02:10:05;;;;;;;7.10;5.72;;;;;;;18.88;70.54;99914.75;5030852;28;20056;-68
2021/06/12 02:12:34;;;;;;;7.50;5.82;;;;;;;18.87;70.71;99916.56;5031661;28;20108;-68
2021/06/12 02:15:01;;;;;;;7.32;6.07;;;;;;;18.88;70.52;99915.59;5032279;28;20033;-68
2021/06/12 02:17:30;;;;;;;7.63;6.13;;;;;;;18.86;70.85;99914.03;5029782;28;20481;-68
2021/06/12 02:19:56;;;;;;;13.93;7.15;;;;;;;18.85;70.78;99904.28;5031477;28;20036;-70
2021/06/12 02:22:21;;;;;;;10.70;5.88;;;;;;;18.82;70.63;99908.06;5030647;28;20033;-68
2021/06/12 02:24:48;;;;;;;11.45;6.07;;;;;;;18.83;70.94;99917.78;5031429;28;20492;-68
2021/06/12 02:27:17;;;;;;;7.07;5.90;;;;;;;18.85;70.51;99923.88;5030624;28;20112;-68
2021/06/12 02:29:43;;;;;;;7.85;4.97;;;;;;;18.88;70.44;99920.09;5031744;28;20128;-69
2021/06/12 02:32:11;;;;;;;7.13;4.78;;;;;;;18.91;70.34;99922.50;5031967;28;20189;-68
2021/06/12 02:34:37;;;;;;;6.43;5.43;;;;;;;18.93;70.28;99925.06;5032024;28;20112;-68
2021/06/12 02:37:06;;;;;;;5.53;4.38;;;;;;;18.93;70.00;99917.06;5030200;28;20092;-68
2021/06/12 02:39:33;;;;;;;8.25;5.13;;;;;;;18.92;70.00;99926.03;5030124;28;20033;-68
2021/06/12 02:41:59;;;;;;;8.00;4.70;;;;;;;18.91;69.84;99924.34;5030748;28;20037;-68
2021/06/12 02:44:25;;;;;;;6.90;4.38;;;;;;;18.93;69.92;99933.91;5030644;28;20485;-68
2021/06/12 02:46:58;;;;;;;4.25;3.50;;;;;;;18.95;69.74;99934.66;5030456;28;20033;-68
2021/06/12 02:49:27;;;;;;;7.72;4.45;;;;;;;18.97;69.59;99931.84;5029886;28;20033;-68
2021/06/12 02:51:57;;;;;;;7.30;4.57;;;;;;;18.95;69.63;99929.31;5030416;28;20052;-70
2021/06/12 02:54:25;;;;;;;10.00;4.70;;;;;;;18.88;69.03;99938.78;5030352;28;20029;-67
2021/06/12 02:56:53;;;;;;;6.95;4.10;;;;;;;18.82;69.61;99940.13;5030287;28;20064;-68
2021/06/12 02:59:20;;;;;;;5.75;3.17;;;;;;;18.83;69.67;99949.00;5030107;28;20145;-68
2021/06/12 03:01:47;;;;;;;4.15;3.53;;;;;;;18.86;69.30;99946.09;5029920;28;20497;-68
2021/06/12 03:04:15;;;;;;;9.63;4.13;;;;;;;18.84;69.17;99956.03;5030179;28;20107;-69
2021/06/12 03:06:42;;;;;;;5.15;3.63;;;;;;;18.84;69.25;99958.72;5029625;28;20485;-68
2021/06/12 03:09:13;;;;;;;8.13;3.17;;;;;;;18.83;69.46;99955.19;5029556;28;20033;-68
2021/06/12 03:11:40;;;;;;;6.15;3.90;;;;;;;18.82;69.00;99953.47;5030030;28;20179;-67
2021/06/12 03:14:05;;;;;;;6.57;3.97;;;;;;;18.83;69.19;99946.34;5029937;28;20027;-68
2021/06/12 03:16:31;;;;;;;4.15;3.20;;;;;;;18.79;69.08;99951.06;5029939;28;20397;-68
2021/06/12 03:18:58;;;;;;;5.40;3.80;;;;;;;18.77;68.63;99955.66;5029590;28;20029;-68
2021/06/12 03:21:26;;;;;;;10.77;4.32;;;;;;;18.74;68.95;99966.59;5029727;28;20484;-68
2021/06/12 03:23:52;;;;;;;5.63;3.17;;;;;;;18.73;68.98;99969.38;5029451;28;20060;-68
2021/06/12 03:26:19;;;;;;;6.15;3.95;;;;;;;18.71;68.88;99968.66;5029126;28;20040;-68
2021/06/12 03:28:45;;;;;;;6.40;3.70;;;;;;;18.65;69.09;99968.16;5029399;28;20033;-68
2021/06/12 03:31:11;;;;;;;5.53;4.05;;;;;;;18.62;69.13;99963.06;5029444;28;20037;-67
2021/06/12 03:33:36;;;;;;;5.70;3.28;;;;;;;18.57;69.36;99967.94;5029648;28;20033;-68
2021/06/12 03:36:02;;;;;;;5.00;3.47;;;;;;;18.54;69.26;99970.84;5029333;28;20124;-68
2021/06/12 03:38:29;;;;;;;5.35;3.78;;;;;;;18.50;69.15;99980.06;5029125;28;20026;-69
2021/06/12 03:40:56;;;;;;;5.32;3.40;;;;;;;18.43;69.36;99987.72;5029347;28;20021;-68
2021/06/12 03:43:24;;;;;;;4.32;3.40;;;;;;;18.41;69.24;99983.44;5028390;28;20107;-67
2021/06/12 03:45:52;;;;;;;4.13;2.83;;;;;;;18.40;69.10;99976.44;5027738;28;20033;-68
2021/06/12 03:48:20;;;;;;;3.85;2.70;;;;;;;18.38;69.13;99967.69;5029765;28;20041;-68
2021/06/12 03:50:47;;;;;;;5.43;2.88;;;;;;;18.33;69.16;99959.19;5029202;28;20041;-68
2021/06/12 03:53:13;;;;;;;3.78;2.63;;;;;;;18.27;69.22;99955.19;5028059;28;20037;-68
2021/06/12 03:55:39;;;;;;;4.03;2.70;;;;;;;18.27;69.13;99955.19;5029256;28;20111;-68
2021/06/12 03:58:05;;;;;;;3.97;2.63;;;;;;;18.26;69.27;99945.47;5029255;28;20424;-68
2021/06/12 04:00:31;;;;;;;3.83;2.70;;;;;;;18.21;69.40;99953.00;5029204;28;20038;-68
2021/06/12 04:02:56;;;;;;;3.50;2.45;;;;;;;18.18;69.35;99951.41;5029228;28;20029;-68
2021/06/12 04:05:22;;;;;;;4.47;3.10;;;;;;;18.18;69.38;99955.91;5029851;28;20508;-68
2021/06/12 04:07:47;;;;;;;6.95;3.40;;;;;;;18.17;69.43;99959.56;5028987;28;20025;-68
2021/06/12 04:10:13;;;;;;;5.28;2.88;;;;;;;18.09;69.57;99968.16;5029016;28;20069;-68
2021/06/12 04:12:38;;;;;;;5.07;2.92;;;;;;;18.06;69.83;99972.88;5028825;28;20033;-68
2021/06/12 04:15:05;;;;;;;5.50;3.10;;;;;;;18.04;69.76;99975.69;5029256;28;20052;-68
2021/06/12 04:17:31;;;;;;;4.43;2.85;;;;;;;18.07;69.57;99979.94;5028863;28;20044;-68
2021/06/12 04:19:57;;;;;;;5.30;2.70;;;;;;;18.09;68.90;99972.63;5029147;28;20389;-67
2021/06/12 04:22:22;;;;;;;3.42;2.60;;;;;;;18.07;68.95;99978.09;5030900;28;20033;-68
2021/06/12 04:24:47;;;;;;;4.75;2.50;;;;;;;18.00;68.90;99980.38;5030194;28;20038;-68
2021/06/12 04:27:13;;;;;;;6.28;2.85;;;;;;;17.99;68.50;99985.81;5028927;28;20104;-68
2021/06/12 04:29:38;;;;;;;4.20;2.97;;;;;;;17.99;68.42;99988.50;5029625;28;20037;-68
2021/06/12 04:32:04;;;;;;;3.45;2.78;;;;;;;18.00;68.33;99988.38;5030602;28;20060;-68
2021/06/12 04:34:29;;;;;;;3.83;2.60;;;;;;;18.02;68.10;99988.28;5032808;28;20044;-68
2021/06/12 04:36:55;;;;;;;3.90;2.90;;;;;;;18.05;68.07;99974.69;5035904;28;20045;-68
2021/06/12 04:39:20;;;;;;;5.40;3.05;;;;;;;18.03;68.49;99979.28;5036680;28;20037;-69
2021/06/12 04:41:46;;;;;;;4.53;3.00;;;;;;;18.02;68.64;99972.28;5034852;28;20569;-69
2021/06/12 04:44:11;;;;;;;3.95;2.60;;;;;;;18.05;68.52;99977.38;5035156;28;20037;-68
2021/06/12 04:46:37;;;;;;;6.13;2.83;;;;;;;18.13;68.69;99966.94;5034221;28;20026;-69
2021/06/12 04:49:02;;;;;;;6.25;2.88;;;;;;;18.20;68.50;99948.63;5034545;28;20041;-69
2021/06/12 04:51:28;;;;;;;7.72;3.10;;;;;;;18.21;68.91;99956.53;5034005;28;20037;-67
2021/06/12 04:53:53;;;;;;;6.40;3.17;;;;;;;18.27;68.61;99954.34;5035626;28;20033;-67
2021/06/12 04:56:18;;;;;;;5.00;2.75;;;;;;;18.36;68.58;99966.94;5035250;28;20033;-69
2021/06/12 04:58:44;;;;;;;6.60;3.47;;;;;;;18.41;68.63;99959.44;5031933;28;20084;-69
2021/06/12 05:01:09;;;;;;;6.78;4.13;;;;;;;18.48;68.53;99952.63;5031684;28;20435;-68
2021/06/12 05:03:37;;;;;;;10.02;5.85;;;;;;;18.49;68.42;99946.34;5032720;28;20025;-69
2021/06/12 05:06:03;;;;;;;8.30;5.13;;;;;;;18.58;68.21;99942.06;5032434;28;20483;-69
2021/06/12 05:08:28;;;;;;;6.57;5.07;;;;;;;18.67;68.00;99938.66;5033050;28;20101;-68
2021/06/12 05:10:54;;;;;;;6.60;5.15;;;;;;;18.74;67.60;99941.69;5033180;28;20048;-68
2021/06/12 05:13:19;;;;;;;11.43;5.43;;;;;;;18.78;67.07;99937.81;5032613;28;20034;-69
2021/06/12 05:15:46;;;;;;;9.30;5.60;;;;;;;18.78;66.95;99936.03;5030841;28;20124;-68
2021/06/12 05:18:13;;;;;;;6.75;4.97;;;;;;;18.74;66.69;99936.34;5031873;28;20034;-69
2021/06/12 05:20:38;;;;;;;6.45;4.97;;;;;;;18.75;66.52;99941.56;5031340;28;20453;-69
2021/06/12 05:23:05;;;;;;;7.43;4.28;;;;;;;18.74;66.79;99944.38;5032204;28;20053;-69
2021/06/12 05:25:31;;;;;;;8.38;4.63;;;;;;;18.69;66.74;99941.22;5030799;28;20033;-67
2021/06/12 05:27:57;;;;;;;5.57;4.18;;;;;;;18.74;66.67;99931.00;5031876;28;20084;-68
2021/06/12 05:30:23;;;;;;;8.50;5.30;;;;;;;18.77;66.95;99933.47;5031285;28;20041;-67
2021/06/12 05:32:48;;;;;;;7.55;5.70;;;;;;;18.83;66.97;99930.31;5031673;28;20041;-68
2021/06/12 05:35:14;;;;;;;11.68;7.00;;;;;;;18.90;66.70;99930.63;5030598;28;20096;-68
2021/06/12 05:37:40;;;;;;;8.55;6.10;;;;;;;19.05;66.64;99921.34;5031142;28;20037;-68
2021/06/12 05:40:07;;;;;;;7.60;6.57;;;;;;;19.24;65.87;99924.19;5030305;28;20030;-68
2021/06/12 05:42:33;;;;;;;6.53;5.72;;;;;;;19.36;65.66;99933.03;5031138;28;20038;-68
2021/06/12 05:44:58;;;;;;;8.48;6.50;;;;;;;19.38;65.14;99931.09;5031883;28;20041;-68
2021/06/12 05:47:23;;;;;;;17.67;6.57;;;;;;;19.48;65.03;99936.50;5031219;28;20541;-68
2021/06/12 05:49:49;;;;;;;9.18;5.68;;;;;;;19.50;64.99;99937.22;5031251;28;20056;-68
2021/06/12 05:52:14;;;;;;;11.60;6.88;;;;;;;19.65;64.47;99943.13;5031669;28;20033;-68
2021/06/12 05:54:40;;;;;;;9.07;5.90;;;;;;;19.72;64.50;99944.31;5031302;28;20029;-68
2021/06/12 05:57:05;;;;;;;8.73;5.47;;;;;;;19.75;64.46;99945.88;5032375;28;20056;-69
2021/06/12 05:59:31;;;;;;;10.65;6.38;;;;;;;19.73;64.53;99946.84;5032280;28;20033;-69
2021/06/12 06:01:56;;;;;;;10.50;6.25;;;;;;;19.87;64.11;99951.03;5032171;28;20516;-69
2021/06/12 06:04:22;;;;;;;10.48;7.15;;;;;;;19.81;63.97;99942.69;5031547;28;20508;-69
2021/06/12 06:06:47;;;;;;;11.88;6.93;;;;;;;19.89;64.13;99941.06;5031018;28;20481;-68
2021/06/12 06:09:13;;;;;;;11.80;7.18;;;;;;;19.95;63.79;99950.38;5031090;28;20040;-69
2021/06/12 06:11:39;;;;;;;9.48;6.50;;;;;;;20.00;63.46;99950.00;5031242;28;20030;-68
2021/06/12 06:14:04;;;;;;;7.90;5.80;;;;;;;20.03;63.39;99952.38;5030896;28;20025;-68
2021/06/12 06:16:29;;;;;;;10.13;6.32;;;;;;;20.04;63.17;99954.09;5030492;28;20021;-69
2021/06/12 06:18:55;;;;;;;8.40;6.13;;;;;;;20.15;62.92;99968.22;5030985;28;20060;-67
2021/06/12 06:21:20;;;;;;;8.55;5.65;;;;;;;20.38;62.37;99963.56;5030924;28;20432;-68
2021/06/12 06:23:47;;;;;;;8.68;5.60;;;;;;;20.39;62.36;99964.41;5030733;28;20493;-68
2021/06/12 06:26:12;;;;;;;8.98;5.97;;;;;;;20.34;62.40;99962.13;5030887;28;20026;-68
2021/06/12 06:28:38;;;;;;;8.32;6.22;;;;;;;20.34;62.37;99966.66;5030929;28;20033;-68
2021/06/12 06:31:03;;;;;;;9.15;6.93;;;;;;;20.34;62.47;99970.19;5030423;28;20034;-68
2021/06/12 06:33:29;;;;;;;10.15;7.00;;;;;;;20.22;62.58;99976.59;5031459;28;20501;-68
2021/06/12 06:35:54;;;;;;;9.35;7.95;;;;;;;20.13;62.83;99974.69;5030486;28;20037;-69
2021/06/12 06:38:20;;;;;;;10.75;6.93;;;;;;;20.10;62.86;99980.31;5030747;28;20059;-68
2021/06/12 06:40:46;;;;;;;7.20;5.93;;;;;;;19.98;63.40;99982.22;5029255;28;20033;-68
2021/06/12 06:43:12;;;;;;;8.85;7.15;;;;;;;19.86;63.57;99994.84;5030398;28;20033;-69
2021/06/12 06:45:40;;;;;;;10.18;7.07;;;;;;;19.81;63.73;99991.69;5029880;28;20065;-67
2021/06/12 06:48:05;;;;;;;10.88;6.53;;;;;;;19.77;64.01;99987.59;5030598;28;20037;-68
2021/06/12 06:50:31;;;;;;;8.63;6.50;;;;;;;19.78;64.21;99997.28;5030503;28;20034;-68
2021/06/12 06:52:59;;;;;;;10.32;7.78;;;;;;;19.76;64.19;99993.91;5031072;28;20034;-68
2021/06/12 06:55:25;;;;;;;12.75;8.07;;;;;;;19.69;64.21;100001.59;5029932;28;20091;-69
2021/06/12 06:57:50;;;;;;;14.15;8.77;;;;;;;19.62;64.32;100003.06;5029945;28;20041;-69
2021/06/12 07:00:16;;;;;;;10.45;8.95;;;;;;;19.43;64.92;100008.25;5029454;28;20032;-69
2021/06/12 07:02:41;;;;;;;11.27;8.85;;;;;;;19.39;65.12;100009.47;5030322;28;20030;-69
2021/06/12 07:05:07;;;;;;;16.75;8.80;;;;;;;19.37;65.24;100011.41;5029357;28;20088;-69
2021/06/12 07:07:32;;;;;;;14.35;10.63;;;;;;;19.35;65.39;100018.72;5029806;28;20040;-68
2021/06/12 07:09:58;;;;;;;12.70;9.55;;;;;;;19.28;65.58;100021.88;5030292;28;20033;-67
2021/06/12 07:12:23;;;;;;;19.33;9.63;;;;;;;19.28;65.61;100021.03;5029712;28;20089;-67
2021/06/12 07:14:49;;;;;;;12.07;9.75;;;;;;;19.33;65.48;100023.34;5029467;28;20034;-67
2021/06/12 07:17:14;;;;;;;19.98;10.57;;;;;;;19.26;65.33;100031.84;5029298;28;20029;-67
2021/06/12 07:19:40;;;;;;;17.02;10.10;;;;;;;19.18;65.65;100046.84;5029319;28;20137;-68
2021/06/12 07:22:05;;;;;;;15.20;10.45;;;;;;;19.06;66.08;100043.31;5029539;28;20095;-68
2021/06/12 07:24:34;;;;;;;12.88;10.68;;;;;;;18.87;66.69;100039.44;5029730;28;20033;-68
2021/06/12 07:27:00;;;;;;;17.17;12.23;;;;;;;18.72;67.39;100053.16;5029529;28;20516;-68
2021/06/12 07:29:25;;;;;;;19.35;12.13;;;;;;;18.69;67.59;100058.72;5029887;28;20125;-68
2021/06/12 07:31:51;;;;;;;18.05;13.02;;;;;;;18.59;68.01;100058.59;5030029;28;20030;-68
2021/06/12 07:34:17;;;;;;;17.67;13.45;;;;;;;18.49;68.03;100049.63;5029654;28;20040;-68
2021/06/12 07:36:43;;;;;;;20.35;13.25;;;;;;;18.51;68.18;100059.22;5029553;28;20049;-68
2021/06/12 07:39:10;;;;;;;17.02;13.18;;;;;;;18.45;68.43;100063.19;5029335;28;20033;-68
2021/06/12 07:41:37;;;;;;;18.80;14.10;;;;;;;18.41;68.88;100066.22;5029514;28;20547;-68
2021/06/12 07:44:03;;;;;;;16.75;13.10;;;;;;;18.49;68.34;100069.16;5029496;28;20033;-68
2021/06/12 07:46:29;;;;;;;20.50;14.27;;;;;;;18.41;68.29;100063.53;5029484;28;20093;-68
2021/06/12 07:48:54;;;;;;;17.25;14.15;;;;;;;18.45;68.35;100065.84;5029771;28;20416;-67
2021/06/12 07:51:20;;;;;;;18.40;13.80;;;;;;;18.50;68.22;100061.97;5029573;28;20033;-67
2021/06/12 07:53:46;;;;;;;18.35;16.25;;;;;;;18.42;68.42;100049.25;5029772;28;20120;-68
2021/06/12 07:56:11;;;;;;;22.77;15.07;;;;;;;18.27;68.70;100055.78;5028657;28;20165;-68
2021/06/12 07:58:37;;;;;;;23.52;17.83;;;;;;;18.17;69.53;100053.81;5029554;28;20115;-68
2021/06/12 08:01:02;;;;;;;21.63;17.25;;;;;;;18.14;69.86;100059.38;5029088;28;20297;-68
2021/06/12 08:03:28;;;;;;;21.75;17.70;;;;;;;18.10;70.05;100060.56;5029848;28;20544;-68
2021/06/12 08:05:54;;;;;;;22.30;17.48;;;;;;;18.08;70.00;100061.66;5029186;28;20026;-68
2021/06/12 08:08:20;;;;;;;21.17;16.80;;;;;;;18.07;69.80;100063.47;5028959;28;20057;-68
2021/06/12 08:10:46;;;;;;;24.63;18.90;;;;;;;17.98;70.53;100072.16;5031555;28;20121;-68
2021/06/12 08:13:11;;;;;;;25.77;20.52;;;;;;;17.87;71.04;100074.78;5033118;28;20378;-67
2021/06/12 08:15:38;;;;;;;24.80;21.23;;;;;;;17.81;71.18;100078.78;5032947;28;20455;-67
2021/06/12 08:18:04;;;;;;;25.48;19.60;;;;;;;17.88;71.36;100076.50;5032835;28;20032;-67
2021/06/12 08:20:30;;;;;;;32.22;20.17;;;;;;;17.95;70.95;100078.59;5033660;28;20037;-67
2021/06/12 08:22:55;;;;;;;32.28;22.23;;;;;;;17.99;70.76;100085.41;5033290;28;20036;-67
2021/06/12 08:25:21;;;;;;;38.47;21.92;;;;;;;17.99;70.36;100088.06;5032939;28;20092;-68
2021/06/12 08:27:46;;;;;;;26.27;20.77;;;;;;;17.93;70.62;100085.00;5033291;28;20186;-68
2021/06/12 08:30:12;;;;;;;27.63;20.30;;;;;;;17.93;70.61;100085.84;5033914;28;20033;-69
2021/06/12 08:32:39;;;;;;;22.30;19.27;;;;;;;17.95;70.52;100085.75;5034170;28;20060;-68
2021/06/12 08:35:05;;;;;;;23.70;20.33;;;;;;;17.90;70.87;100085.25;5034432;28;20029;-68
2021/06/12 08:37:31;;;;;;;27.75;23.60;;;;;;;17.79;71.18;100089.53;5033510;28;20033;-68
2021/06/12 08:39:56;;;;;;;23.45;20.80;;;;;;;17.74;71.98;100097.00;5033563;28;20045;-69
2021/06/12 08:42:21;;;;;;;27.60;22.60;;;;;;;17.59;73.42;100093.66;5032778;28;20489;-68
2021/06/12 08:44:48;;;;;;;30.02;25.52;;;;;;;17.53;73.73;100098.59;5032267;28;20041;-69
2021/06/12 08:47:14;;;;;;;26.95;22.48;;;;;;;17.41;74.23;100110.16;5032503;28;20033;-69
2021/06/12 08:49:40;;;;;;;31.58;24.45;;;;;;;17.37;74.39;100101.53;5032596;28;20033;-68
2021/06/12 08:52:06;;;;;;;28.42;21.25;;;;;;;17.31;75.06;100100.16;5032855;28;20033;-68
2021/06/12 08:54:32;;;;;;;29.83;22.92;;;;;;;17.33;75.70;100106.22;5032665;28;20127;-68
2021/06/12 08:56:57;;;;;;;26.30;22.55;;;;;;;17.31;75.05;100105.50;5032133;28;20076;-69
2021/06/12 08:59:23;;;;;;;28.02;24.80;;;;;;;17.31;75.43;100107.31;5031576;28;20034;-71
2021/06/12 09:01:49;;;;;;;24.23;21.17;;;;;;;17.35;76.10;100111.44;5031552;28;20421;-67
2021/06/12 09:04:28;;;;;;;25.45;20.90;;;;;;;17.41;75.90;100116.34;5032363;28;20079;-68
2021/06/12 09:07:18;;;;;;;22.52;20.10;;;;;;;17.45;75.39;100108.97;5032263;28;20037;-68
2021/06/12 09:09:43;;;;;;;25.77;19.25;;;;;;;17.47;75.62;100115.88;5032179;28;20053;-68
2021/06/12 09:12:09;;;;;;;26.40;21.17;;;;;;;17.47;75.27;100110.53;5032228;28;20025;-68
2021/06/12 09:14:34;;;;;;;26.85;18.58;;;;;;;17.51;75.55;100119.19;5032072;28;20033;-69
2021/06/12 09:17:00;;;;;;;24.13;19.20;;;;;;;17.56;75.05;100119.69;5031117;28;20057;-69
2021/06/12 09:19:25;;;;;;;26.95;20.25;;;;;;;17.54;74.93;100113.63;5031899;28;20509;-67
2021/06/12 09:21:57;;;;;;;27.65;20.55;;;;;;;17.47;74.55;100123.03;5030992;28;20044;-68
2021/06/12 09:24:31;;;;;;;26.23;21.30;;;;;;;17.43;75.56;100130.41;5031950;28;20037;-67
2021/06/12 09:27:07;;;;;;;27.50;22.73;;;;;;;17.45;75.49;100125.81;5031813;28;20041;-68
2021/06/12 09:29:41;;;;;;;25.95;20.00;;;;;;;17.48;75.05;100124.75;5031736;28;20034;-68
2021/06/12 09:32:17;;;;;;;25.35;19.45;;;;;;;17.47;74.62;100123.03;5031661;28;20103;-68
2021/06/12 09:34:44;;;;;;;21.75;18.13;;;;;;;17.45;74.36;100122.28;5032015;28;20094;-68
2021/06/12 09:37:12;;;;;;;27.42;20.75;;;;;;;17.40;74.74;100119.97;5031595;28;20037;-68
2021/06/12 09:39:38;;;;;;;23.60;19.25;;;;;;;17.42;74.64;100123.34;5031952;28;20030;-66
2021/06/12 09:42:04;;;;;;;24.33;18.80;;;;;;;17.37;74.83;100128.16;5030162;28;20480;-67
2021/06/12 09:44:35;;;;;;;25.90;20.33;;;;;;;17.33;74.44;100124.88;5030799;28;20501;-68
2021/06/12 09:47:07;;;;;;;28.75;22.10;;;;;;;17.33;74.90;100116.06;5031411;28;20396;-69
2021/06/12 09:49:38;;;;;;;27.08;20.25;;;;;;;17.56;74.87;100119.69;5031299;28;20033;-67
2021/06/12 09:52:15;;;;;;;23.83;18.80;;;;;;;17.73;74.04;100121.97;5031989;28;20041;-68
2021/06/12 09:54:45;;;;;;;21.75;17.60;;;;;;;17.85;73.46;100125.59;5031691;28;20034;-69
2021/06/12 09:57:13;;;;;;;21.23;17.52;;;;;;;17.93;72.35;100117.88;5031460;28;20045;-69
2021/06/12 09:59:44;;;;;;;19.88;17.75;;;;;;;18.10;72.69;100119.28;5031265;28;20030;-69
2021/06/12 10:02:11;;;;;;;22.25;16.60;;;;;;;18.19;71.35;100129.25;5031834;28;20038;-69
2021/06/12 10:04:54;;;;;;;18.92;16.38;;;;;;;18.43;70.66;100117.66;5031339;28;20044;-70
2021/06/12 10:07:20;;;;;;;20.65;15.45;;;;;;;18.69;70.32;100117.50;5031077;28;20041;-67
2021/06/12 10:09:46;;;;;;;22.00;16.08;;;;;;;18.82;69.42;100128.94;5030963;28;20117;-70
2021/06/12 10:12:12;;;;;;;18.85;16.25;;;;;;;18.86;69.06;100133.09;5031575;28;20032;-68
2021/06/12 10:14:38;;;;;;;21.40;14.85;;;;;;;18.89;68.63;100132.84;5031490;28;20025;-69
2021/06/12 10:17:04;;;;;;;19.77;17.23;;;;;;;18.94;67.78;100124.47;5031467;28;20033;-69
2021/06/12 10:19:31;;;;;;;23.42;17.13;;;;;;;18.95;67.85;100129.69;5031281;28;20362;-70
2021/06/12 10:21:57;;;;;;;22.13;17.08;;;;;;;18.99;67.21;100117.78;5030803;28;20117;-68
2021/06/12 10:24:23;;;;;;;22.63;17.45;;;;;;;18.99;67.58;100128.47;5030786;28;20547;-70
2021/06/12 10:26:48;;;;;;;19.85;16.75;;;;;;;19.00;67.38;100126.63;5030715;28;20116;-68
2021/06/12 10:29:16;;;;;;;21.05;16.63;;;;;;;18.92;67.41;100126.41;5031165;28;20409;-70
2021/06/12 10:31:42;;;;;;;20.80;17.17;;;;;;;18.84;67.57;100143.03;5032604;28;20105;-69
2021/06/12 10:34:08;;;;;;;19.40;16.67;;;;;;;18.70;68.11;100137.88;5031103;28;20048;-72
2021/06/12 10:36:34;;;;;;;23.20;17.45;;;;;;;18.64;68.21;100131.19;5032500;28;20033;-69
2021/06/12 10:39:01;;;;;;;25.42;17.95;;;;;;;18.59;68.45;100142.22;5033519;28;20068;-68
2021/06/12 10:41:29;;;;;;;22.75;16.67;;;;;;;18.60;68.16;100143.91;5033315;28;20640;-69
2021/06/12 10:43:58;;;;;;;27.45;18.55;;;;;;;18.61;68.53;100147.47;5033426;28;20061;-70
2021/06/12 10:46:25;;;;;;;21.38;16.42;;;;;;;18.62;68.64;100146.47;5032729;28;20040;-68
2021/06/12 10:49:09;;;;;;;27.52;17.35;;;;;;;18.66;68.72;100154.13;5032503;28;20497;-67
2021/06/12 10:51:34;;;;;;;27.33;17.67;;;;;;;18.60;68.50;100149.25;5031770;28;20104;-69
2021/06/12 10:54:08;;;;;;;20.45;17.23;;;;;;;18.58;68.95;100150.34;5030272;28;20029;-66
2021/06/12 10:56:37;;;;;;;27.57;16.27;;;;;;;18.59;69.10;100155.59;5030881;28;20041;-70
2021/06/12 10:59:03;;;;;;;22.40;18.25;;;;;;;18.57;69.05;100152.16;5031220;28;20105;-69
2021/06/12 11:01:30;;;;;;;20.95;17.73;;;;;;;18.55;69.09;100162.13;5031138;28;20029;-68
2021/06/12 11:04:12;;;;;;;19.90;16.75;;;;;;;18.56;69.18;100149.63;5029563;28;20625;-69
2021/06/12 11:06:54;;;;;;;24.80;17.77;;;;;;;18.60;69.20;100146.59;5011065;28;20070;-68
2021/06/12 11:09:30;;;;;;;23.50;20.45;;;;;;;18.65;68.87;100151.56;5011168;28;20041;-68
2021/06/12 11:11:57;;;;;;;27.02;18.67;;;;;;;18.65;68.97;100155.09;5010971;28;20034;-68
2021/06/12 11:14:23;;;;;;;22.95;19.63;;;;;;;18.72;68.55;100146.63;5011024;28;20093;-71
2021/06/12 11:19:39;;;;;;;24.50;18.33;;;;;;;18.89;68.18;100151.53;5010174;28;20030;-69
2021/06/12 11:22:29;;;;;;;24.40;17.88;;;;;;;19.04;67.38;100150.31;5010714;28;20037;-68
2021/06/12 11:25:03;;;;;;;23.17;18.63;;;;;;;19.11;67.18;100147.19;5010368;28;20101;-70