Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:15;;;;;;;20.52;12.30;;;;;;;1.25;47.51;100014.66;4333655;33;34128;-68
2022/03/03 00:02:43;;;;;;;22.45;12.25;;;;;;;1.85;46.67;100019.03;4333784;33;34839;-68
2022/03/03 00:05:11;;;;;;;9.43;5.37;;;;;;;1.09;48.13;100007.63;4333695;33;35059;-68
2022/03/03 00:07:39;;;;;;;18.02;10.90;;;;;;;1.67;48.12;100018.59;4333470;33;33727;-69
2022/03/03 00:10:09;;;;;;;1.05;0.85;;;;;;;1.68;46.98;100011.38;4333638;33;33380;-68
2022/03/03 00:12:37;;;;;;;19.12;11.57;;;;;;;1.76;47.20;100020.16;4333598;33;34805;-69
2022/03/03 00:15:05;;;;;;;18.23;10.73;;;;;;;1.17;47.97;100009.41;4333625;33;34648;-68
2022/03/03 00:17:33;;;;;;;20.80;11.70;;;;;;;1.33;47.88;100011.91;4333726;33;34191;-68
2022/03/03 00:20:01;;;;;;;3.10;1.95;;;;;;;1.38;48.21;100009.53;4333268;33;34575;-68
2022/03/03 00:22:28;;;;;;;0.50;0.50;;;;;;;1.23;48.34;100014.00;4333316;33;34838;-68
2022/03/03 00:24:56;;;;;;;1.98;1.85;;;;;;;1.41;48.25;100011.84;4333714;33;33990;-68
2022/03/03 00:27:24;;;;;;;20.42;11.20;;;;;;;1.41;47.30;100019.03;4333441;33;33742;-69
2022/03/03 00:29:52;;;;;;;23.05;11.50;;;;;;;1.52;47.34;100013.22;4320096;33;32881;-68
2022/03/03 00:32:20;;;;;;;1.87;1.75;;;;;;;1.66;47.19;100008.06;4333507;33;33648;-69
2022/03/03 00:34:48;;;;;;;21.17;11.90;;;;;;;1.35;47.92;100003.72;4333309;33;34225;-69
2022/03/03 00:37:17;;;;;;;2.28;2.08;;;;;;;1.49;48.24;100007.41;4333334;33;34765;-68
2022/03/03 00:39:44;;;;;;;20.40;11.12;;;;;;;1.30;48.72;100009.59;4333527;33;33580;-69
2022/03/03 00:42:12;;;;;;;1.75;0.95;;;;;;;0.72;50.01;100009.25;4333096;33;34473;-69
2022/03/03 00:44:39;;;;;;;20.58;12.73;;;;;;;1.65;47.56;100012.59;4333421;33;34320;-68
2022/03/03 00:47:07;;;;;;;22.05;11.90;;;;;;;0.99;49.34;100010.56;4333411;33;34531;-69
2022/03/03 00:49:34;;;;;;;20.95;11.23;;;;;;;1.15;48.52;100006.91;4333130;33;34227;-69
2022/03/03 00:52:02;;;;;;;18.27;11.02;;;;;;;1.41;47.89;100003.00;4333143;33;34743;-68
2022/03/03 00:54:30;;;;;;;18.77;11.30;;;;;;;1.13;48.08;99997.41;4332529;33;34251;-69
2022/03/03 00:56:57;;;;;;;1.08;0.80;;;;;;;1.02;48.67;100004.84;4332821;33;34003;-68
2022/03/03 00:59:24;;;;;;;22.17;12.18;;;;;;;1.00;48.89;99996.19;4333434;33;34125;-68
2022/03/03 01:01:52;;;;;;;4.00;2.25;;;;;;;0.67;49.75;99992.09;4333234;33;34837;-68
2022/03/03 01:04:21;;;;;;;20.60;11.32;;;;;;;1.26;49.01;99991.44;4332937;33;34211;-68
2022/03/03 01:06:49;;;;;;;1.95;1.23;;;;;;;0.94;50.00;99990.72;4333039;33;34249;-68
2022/03/03 01:09:17;;;;;;;21.62;11.88;;;;;;;1.45;48.51;99990.91;4333503;33;33529;-68
2022/03/03 01:11:44;;;;;;;23.08;12.23;;;;;;;1.59;47.65;99987.41;4333198;33;34038;-68
2022/03/03 01:14:12;;;;;;;23.00;12.07;;;;;;;0.76;49.65;99986.53;4333054;33;34963;-69
2022/03/03 01:16:39;;;;;;;21.80;11.77;;;;;;;0.88;49.84;99986.09;4319751;33;34081;-68
2022/03/03 01:19:07;;;;;;;4.12;2.53;;;;;;;1.55;48.09;99991.44;4332622;33;33392;-68
2022/03/03 01:21:35;;;;;;;23.75;12.10;;;;;;;1.64;47.04;99979.66;4332954;33;34510;-68
2022/03/03 01:24:02;;;;;;;5.03;2.92;;;;;;;1.19;48.81;99976.13;4332696;33;34657;-68
2022/03/03 01:26:30;;;;;;;21.33;12.15;;;;;;;1.09;49.57;99975.56;4332715;33;33932;-68
2022/03/03 01:28:58;;;;;;;1.75;1.33;;;;;;;0.62;50.69;99966.75;4332806;33;32980;-68
2022/03/03 01:31:25;;;;;;;20.83;11.30;;;;;;;1.12;50.23;99961.81;4332679;33;34085;-68
2022/03/03 01:33:53;;;;;;;22.35;11.27;;;;;;;0.40;51.22;99955.09;4332709;33;34164;-68
2022/03/03 01:36:20;;;;;;;21.62;11.90;;;;;;;0.58;52.01;99957.47;4332814;33;33815;-68
2022/03/03 01:38:48;;;;;;;21.15;12.25;;;;;;;0.74;50.97;99958.34;4332751;33;34232;-66
2022/03/03 01:41:15;;;;;;;20.20;9.93;;;;;;;0.43;51.74;99955.75;4332524;33;34631;-68
2022/03/03 01:43:43;;;;;;;23.80;12.70;;;;;;;1.19;49.21;99957.44;4332643;33;34183;-68
2022/03/03 01:46:10;;;;;;;24.12;12.85;;;;;;;0.63;50.46;99948.94;4332689;33;34065;-68
2022/03/03 01:48:38;;;;;;;22.42;12.45;;;;;;;0.84;51.28;99952.75;4332376;33;34302;-68
2022/03/03 01:51:05;;;;;;;20.67;11.70;;;;;;;0.97;49.65;99951.12;4332555;33;34063;-68
2022/03/03 01:53:33;;;;;;;16.23;8.32;;;;;;;1.10;48.95;99947.00;4332312;33;34199;-69
2022/03/03 01:56:01;;;;;;;23.87;12.77;;;;;;;1.15;49.90;99945.44;4332186;33;34912;-69
2022/03/03 01:58:28;;;;;;;5.50;3.90;;;;;;;0.49;51.89;99950.50;4332343;33;34524;-68
2022/03/03 02:00:56;;;;;;;23.33;11.73;;;;;;;1.01;50.86;99941.72;4332562;33;33996;-68
2022/03/03 02:03:23;;;;;;;20.17;12.25;;;;;;;0.54;51.50;99944.62;4332232;33;34186;-69
2022/03/03 02:05:51;;;;;;;3.53;2.15;;;;;;;0.43;51.40;99937.06;4332370;33;33950;-67
2022/03/03 02:08:19;;;;;;;24.35;12.77;;;;;;;0.86;50.91;99938.19;4334399;33;33588;-68
2022/03/03 02:10:46;;;;;;;21.48;11.63;;;;;;;0.94;50.19;99934.63;4320951;33;34672;-68
2022/03/03 02:13:14;;;;;;;0.50;0.50;;;;;;;0.42;51.53;99927.41;4334693;33;34257;-68
2022/03/03 02:15:50;;;;;;;22.80;12.60;;;;;;;0.84;50.84;99937.53;4334484;33;34668;-68
2022/03/03 02:18:18;;;;;;;1.87;1.60;;;;;;;0.69;52.16;99931.34;4334302;33;33540;-68
2022/03/03 02:20:46;;;;;;;21.33;12.57;;;;;;;0.84;50.46;99924.19;4334226;33;33908;-68
2022/03/03 02:23:14;;;;;;;1.00;1.00;;;;;;;0.49;51.45;99921.16;4333980;33;35096;-67
2022/03/03 02:25:41;;;;;;;2.47;1.95;;;;;;;0.92;50.42;99920.62;4334419;33;33870;-68
2022/03/03 02:28:13;;;;;;;21.80;13.05;;;;;;;0.69;51.11;99916.16;4334323;33;33645;-68
2022/03/03 02:30:41;;;;;;;0.70;0.70;;;;;;;0.62;51.60;99915.22;4334144;33;33531;-68
2022/03/03 02:33:09;;;;;;;0.65;0.65;;;;;;;0.31;52.00;99909.97;4334704;33;34323;-68
2022/03/03 02:35:36;;;;;;;25.27;12.50;;;;;;;0.32;52.21;99912.44;4334513;33;33938;-68
2022/03/03 02:38:04;;;;;;;25.12;12.85;;;;;;;0.48;51.44;99913.34;4333881;33;33407;-68
2022/03/03 02:40:31;;;;;;;1.50;1.40;;;;;;;0.55;51.21;99916.94;4334131;33;34522;-68
2022/03/03 02:42:58;;;;;;;1.20;0.73;;;;;;;0.55;51.68;99915.09;4334417;33;34132;-68
2022/03/03 02:45:26;;;;;;;22.70;13.30;;;;;;;0.45;52.52;99914.50;4333993;33;34041;-67
2022/03/03 02:47:54;;;;;;;12.50;7.95;;;;;;;0.03;53.17;99915.81;4334163;33;33869;-69
2022/03/03 02:50:25;;;;;;;1.08;0.77;;;;;;;0.17;52.70;99917.75;4334150;33;34864;-68
2022/03/03 02:52:53;;;;;;;23.98;12.68;;;;;;;0.29;52.61;99911.97;4334161;33;33768;-69
2022/03/03 02:55:23;;;;;;;15.52;8.05;;;;;;;-0.22;53.33;99918.63;4333957;33;34791;-68
2022/03/03 02:57:53;;;;;;;1.23;1.12;;;;;;;0.28;51.92;99907.63;4334010;33;33172;-69
2022/03/03 03:00:26;;;;;;;1.15;1.08;;;;;;;0.53;51.39;99906.44;4334071;33;33936;-68
2022/03/03 03:02:54;;;;;;;22.33;12.80;;;;;;;0.31;52.07;99901.97;4334333;33;34290;-66
2022/03/03 03:05:22;;;;;;;8.98;5.78;;;;;;;0.43;53.11;99903.19;4333869;33;33970;-68
2022/03/03 03:07:50;;;;;;;10.15;6.07;;;;;;;0.01;53.77;99898.34;4334257;33;33483;-68
2022/03/03 03:10:17;;;;;;;25.00;13.32;;;;;;;0.18;53.37;99897.22;4320759;33;33973;-68
2022/03/03 03:12:45;;;;;;;6.72;5.20;;;;;;;0.08;52.89;99897.44;4333860;33;34318;-68
2022/03/03 03:15:12;;;;;;;4.43;2.78;;;;;;;-0.05;53.15;99906.00;4334007;33;34624;-68
2022/03/03 03:17:40;;;;;;;24.87;14.40;;;;;;;-0.05;54.01;99903.34;4333331;33;34230;-68
2022/03/03 03:20:08;;;;;;;1.15;1.05;;;;;;;0.18;53.07;99900.72;4320173;33;33815;-68
2022/03/03 03:22:36;;;;;;;22.52;13.27;;;;;;;0.09;52.44;99900.97;4334162;33;34167;-68
2022/03/03 03:25:05;;;;;;;0.77;0.73;;;;;;;0.25;52.14;99897.34;4333847;33;34383;-67
2022/03/03 03:27:33;;;;;;;2.47;2.30;;;;;;;0.40;52.25;99904.38;4333754;33;34327;-68
2022/03/03 03:30:00;;;;;;;23.12;13.68;;;;;;;0.34;53.66;99898.91;4333885;33;33896;-68
2022/03/03 03:32:27;;;;;;;25.35;13.43;;;;;;;-0.13;53.88;99910.56;4333942;33;34335;-68
2022/03/03 03:34:55;;;;;;;2.85;2.62;;;;;;;-0.59;54.92;99903.28;4333563;33;35010;-68
2022/03/03 03:37:22;;;;;;;0.85;0.80;;;;;;;-0.27;53.95;99907.66;4333948;33;33286;-69
2022/03/03 03:39:50;;;;;;;27.20;13.98;;;;;;;-0.57;54.49;99905.78;4333844;33;34760;-67
2022/03/03 03:42:17;;;;;;;19.65;10.73;;;;;;;-0.33;54.80;99900.34;4333666;33;35119;-69
2022/03/03 03:44:45;;;;;;;12.02;7.47;;;;;;;-0.21;54.34;99901.63;4334037;33;34063;-68
2022/03/03 03:47:13;;;;;;;4.03;1.62;;;;;;;-0.43;54.89;99897.06;4333859;33;34299;-68
2022/03/03 03:49:41;;;;;;;1.25;0.90;;;;;;;-0.32;54.49;99898.53;4333560;33;34648;-68
2022/03/03 03:52:08;;;;;;;15.68;9.93;;;;;;;-0.23;54.15;99897.47;4333793;33;33355;-69
2022/03/03 03:54:36;;;;;;;26.58;14.10;;;;;;;-0.16;53.87;99900.25;4333840;33;33967;-69
2022/03/03 03:57:04;;;;;;;24.17;12.75;;;;;;;-0.19;54.05;99909.44;4333688;33;33693;-68
2022/03/03 03:59:31;;;;;;;0.62;0.62;;;;;;;0.14;53.87;99903.91;4333555;33;34034;-68
2022/03/03 04:01:58;;;;;;;21.65;12.85;;;;;;;0.31;52.53;99907.28;4333610;33;34418;-68
2022/03/03 04:04:26;;;;;;;16.10;9.85;;;;;;;-0.52;54.49;99908.75;4333592;33;34073;-68
2022/03/03 04:06:54;;;;;;;8.85;5.35;;;;;;;-0.30;54.42;99909.81;4333691;33;33502;-68
2022/03/03 04:09:21;;;;;;;4.10;3.37;;;;;;;-0.48;55.21;99905.56;4333695;33;34579;-69
2022/03/03 04:11:49;;;;;;;8.88;5.25;;;;;;;-0.33;54.39;99899.50;4333438;33;33950;-68
2022/03/03 04:14:16;;;;;;;16.08;9.02;;;;;;;-0.69;54.95;99900.00;4333640;33;34700;-68
2022/03/03 04:16:44;;;;;;;21.33;13.10;;;;;;;-0.84;56.18;99902.56;4333690;33;33256;-68
2022/03/03 04:19:11;;;;;;;25.65;14.27;;;;;;;-0.74;56.04;99902.34;4333295;33;33897;-68
2022/03/03 04:21:39;;;;;;;1.08;0.98;;;;;;;-0.67;55.88;99892.66;4333596;33;34534;-68
2022/03/03 04:24:07;;;;;;;15.27;7.37;;;;;;;-0.26;53.83;99895.13;4333471;33;34283;-68
2022/03/03 04:26:35;;;;;;;1.27;0.98;;;;;;;-0.82;55.72;99884.56;4333663;33;33358;-75
2022/03/03 04:29:03;;;;;;;7.65;5.90;;;;;;;-1.14;56.69;99890.81;4333276;33;34711;-72
2022/03/03 04:31:31;;;;;;;1.10;0.77;;;;;;;-0.63;55.54;99894.81;4320172;33;34178;-72
2022/03/03 04:33:59;;;;;;;1.45;1.35;;;;;;;-0.27;54.22;99890.81;4320346;33;33834;-68
2022/03/03 04:36:44;;;;;;;9.25;6.32;;;;;;;-0.27;54.08;99888.97;4333421;33;34222;-69
2022/03/03 04:39:11;;;;;;;1.27;1.10;;;;;;;-0.13;54.58;99879.41;4333264;33;34910;-69
2022/03/03 04:41:39;;;;;;;2.42;1.85;;;;;;;-0.34;54.76;99879.22;4333460;33;34195;-69
2022/03/03 04:44:07;;;;;;;26.95;14.43;;;;;;;-0.67;55.74;99872.19;4320028;33;33318;-70
2022/03/03 04:46:34;;;;;;;6.25;3.35;;;;;;;-1.09;56.40;99889.28;4333323;33;33107;-69
2022/03/03 04:49:02;;;;;;;26.90;14.30;;;;;;;-0.46;55.55;99882.25;4333193;33;33163;-67
2022/03/03 04:51:30;;;;;;;7.55;4.93;;;;;;;-0.71;55.58;99883.38;4333341;33;34169;-69
2022/03/03 04:53:58;;;;;;;2.03;1.83;;;;;;;-1.29;56.49;99885.34;4333360;33;33627;-69
2022/03/03 04:56:25;;;;;;;26.33;13.32;;;;;;;-0.44;54.52;99885.56;4333465;33;33588;-69
2022/03/03 04:58:53;;;;;;;9.13;5.57;;;;;;;-0.42;55.41;99894.22;4333159;33;34858;-70
2022/03/03 05:01:20;;;;;;;27.35;14.70;;;;;;;-0.16;53.88;99895.75;4333244;33;35020;-69
2022/03/03 05:03:48;;;;;;;2.78;2.53;;;;;;;-0.24;54.25;99887.78;4333078;33;34611;-68
2022/03/03 05:06:17;;;;;;;4.68;1.75;;;;;;;-0.21;54.28;99888.28;4332993;33;33531;-69
2022/03/03 05:08:44;;;;;;;2.15;1.20;;;;;;;-0.54;55.54;99882.31;4333228;33;34809;-69
2022/03/03 05:11:12;;;;;;;22.95;13.15;;;;;;;-0.52;55.21;99876.78;4333140;33;33332;-69
2022/03/03 05:13:39;;;;;;;0.50;0.50;;;;;;;-1.32;57.21;99881.19;4332835;33;34844;-69
2022/03/03 05:16:07;;;;;;;28.30;14.68;;;;;;;-0.90;56.82;99876.59;4333088;33;33671;-68
2022/03/03 05:18:35;;;;;;;3.17;2.90;;;;;;;-1.37;58.30;99883.50;4332873;33;33945;-69
2022/03/03 05:21:02;;;;;;;0.80;0.80;;;;;;;-0.76;56.52;99875.88;4327404;33;35116;-67
2022/03/03 05:23:30;;;;;;;1.50;1.40;;;;;;;-0.88;57.39;99885.25;4318287;33;34598;-68
2022/03/03 05:25:57;;;;;;;3.45;3.15;;;;;;;-0.47;56.64;99883.25;4318010;33;34256;-68
2022/03/03 05:28:24;;;;;;;24.25;13.98;;;;;;;-0.62;56.83;99885.81;4318058;33;33842;-69
2022/03/03 05:30:52;;;;;;;3.00;1.98;;;;;;;-1.34;58.40;99883.19;4317861;33;34135;-68
2022/03/03 05:33:20;;;;;;;11.27;5.82;;;;;;;-1.09;57.65;99889.28;4318062;33;34195;-69
2022/03/03 05:35:49;;;;;;;4.28;2.05;;;;;;;-1.09;57.97;99893.78;4317696;33;33454;-69
2022/03/03 05:38:17;;;;;;;37.40;18.30;;;;;;;-0.92;57.68;99892.75;4304886;33;33943;-69
2022/03/03 05:40:44;;;;;;;19.52;10.15;;;;;;;-1.67;58.93;99893.00;4317674;33;34305;-67
2022/03/03 05:43:12;;;;;;;31.25;16.60;;;;;;;-0.76;56.52;99885.69;4319419;33;33630;-68
2022/03/03 05:45:40;;;;;;;2.78;2.58;;;;;;;-0.77;56.22;99884.88;4306650;33;33597;-68
2022/03/03 05:48:08;;;;;;;2.58;1.52;;;;;;;-0.43;55.56;99881.09;4306043;33;34423;-67
2022/03/03 05:50:36;;;;;;;0.62;0.62;;;;;;;-0.92;56.84;99887.41;4316996;33;34200;-67
2022/03/03 05:53:05;;;;;;;1.55;1.05;;;;;;;-1.50;58.23;99881.34;4331003;33;33824;-66
2022/03/03 05:55:41;;;;;;;4.12;3.70;;;;;;;-1.02;57.36;99878.78;4332908;33;34359;-69
2022/03/03 05:58:15;;;;;;;1.33;1.12;;;;;;;-0.57;56.55;99881.81;4332974;33;33886;-67
2022/03/03 06:00:44;;;;;;;3.47;1.60;;;;;;;-0.63;56.29;99889.50;4332590;33;34076;-69
2022/03/03 06:03:17;;;;;;;71.37;34.47;;;;;;;-0.49;56.67;99889.78;4333013;33;34697;-69
2022/03/03 06:05:52;;;;;;;11.93;7.65;;;;;;;-1.09;57.48;99881.28;4332773;33;33766;-70
2022/03/03 06:08:30;;;;;;;1.33;1.08;;;;;;;-0.32;56.69;99877.19;4319893;33;33306;-69
2022/03/03 06:11:01;;;;;;;35.58;15.90;;;;;;;-0.64;57.80;99885.16;4328377;33;34135;-69
2022/03/03 06:13:48;;;;;;;3.15;2.85;;;;;;;-0.02;56.93;99900.34;4318467;33;34863;-67
2022/03/03 06:16:19;;;;;;;34.20;16.20;;;;;;;0.24;55.89;99895.66;4307194;33;33332;-68
2022/03/03 06:18:48;;;;;;;30.85;15.98;;;;;;;-0.45;56.35;99897.25;4317844;33;32161;-69
2022/03/03 06:21:17;;;;;;;5.95;2.67;;;;;;;-0.07;56.02;99891.19;4332203;33;34774;-69
2022/03/03 06:23:45;;;;;;;21.65;11.68;;;;;;;0.27;54.98;99893.47;4332641;33;33929;-68
2022/03/03 06:26:16;;;;;;;46.03;23.83;;;;;;;0.78;54.81;99887.53;4332708;33;33372;-67
2022/03/03 06:28:44;;;;;;;1.52;1.42;;;;;;;0.80;54.84;99893.53;4317936;33;33976;-69
2022/03/03 06:31:13;;;;;;;39.75;22.37;;;;;;;1.91;52.14;99881.00;4307248;33;34438;-69
2022/03/03 06:33:42;;;;;;;4.97;2.00;;;;;;;2.59;50.57;99886.81;4332314;33;34607;-69
2022/03/03 06:36:11;;;;;;;35.08;20.35;;;;;;;3.65;47.97;99885.81;4319791;33;34137;-67
2022/03/03 06:38:39;;;;;;;38.40;19.27;;;;;;;4.43;46.46;99885.41;4332401;33;34817;-70
2022/03/03 06:41:06;;;;;;;36.67;19.52;;;;;;;4.93;44.16;99894.69;4332503;33;34968;-70
2022/03/03 06:43:35;;;;;;;32.20;18.27;;;;;;;5.43;43.29;99898.75;4332853;33;34825;-69
2022/03/03 06:46:03;;;;;;;31.75;17.77;;;;;;;5.84;41.01;99903.75;4332563;33;33267;-68
2022/03/03 06:48:31;;;;;;;30.08;16.20;;;;;;;5.98;39.80;99906.41;4331773;33;34764;-69
2022/03/03 06:51:03;;;;;;;31.48;16.55;;;;;;;6.45;40.45;99904.28;4332696;33;34245;-68
2022/03/03 06:53:35;;;;;;;29.35;16.42;;;;;;;7.12;38.06;99907.25;4317943;33;34526;-68
2022/03/03 06:56:07;;;;;;;26.73;14.87;;;;;;;7.67;36.93;99910.00;4319592;33;33495;-67
2022/03/03 06:58:36;;;;;;;25.35;15.07;;;;;;;8.40;33.98;99900.97;4332145;33;34709;-68
2022/03/03 07:01:07;;;;;;;25.75;15.52;;;;;;;8.58;33.37;99897.38;4318855;33;33804;-68
2022/03/03 07:03:35;;;;;;;28.62;15.30;;;;;;;8.89;33.73;99903.50;4332104;33;34043;-70
2022/03/03 07:06:03;;;;;;;32.50;16.83;;;;;;;8.57;33.35;99911.94;4319465;33;34442;-68
2022/03/03 07:08:32;;;;;;;26.62;15.10;;;;;;;8.28;33.93;99905.47;4332249;33;33849;-67
2022/03/03 07:11:00;;;;;;;30.35;16.52;;;;;;;9.08;32.67;99904.25;4332719;33;35159;-68
2022/03/03 07:13:28;;;;;;;26.08;15.65;;;;;;;9.68;32.21;99905.03;4319090;33;33926;-68
2022/03/03 07:16:20;;;;;;;25.35;14.48;;;;;;;9.55;31.95;99903.41;4331560;33;34655;-67
2022/03/03 07:18:52;;;;;;;25.30;14.85;;;;;;;9.71;31.78;99904.53;4331768;33;33552;-67
2022/03/03 07:21:30;;;;;;;24.67;14.95;;;;;;;10.28;31.10;99907.28;4319216;33;34756;-68
2022/03/03 07:24:12;;;;;;;24.58;13.45;;;;;;;10.29;30.33;99910.81;4319416;33;33864;-67
2022/03/03 07:26:41;;;;;;;27.70;14.90;;;;;;;10.81;29.49;99906.06;4318955;33;34385;-68
2022/03/03 07:29:09;;;;;;;25.65;15.70;;;;;;;10.32;30.47;99911.16;4330783;33;34032;-67
2022/03/03 07:32:05;;;;;;;26.33;15.07;;;;;;;11.07;28.69;99901.84;4328393;33;34714;-69
2022/03/03 07:34:37;;;;;;;24.98;14.98;;;;;;;11.17;28.71;99903.09;4317463;33;33948;-68
2022/03/03 07:37:07;;;;;;;26.45;14.60;;;;;;;10.80;29.21;99901.72;4304411;33;33480;-68
2022/03/03 07:39:43;;;;;;;26.80;15.57;;;;;;;10.41;30.39;99898.88;4317511;33;34013;-67
2022/03/03 07:42:17;;;;;;;26.08;14.70;;;;;;;10.33;31.42;99896.56;4317889;33;35242;-67
2022/03/03 07:44:48;;;;;;;24.58;15.57;;;;;;;10.15;31.58;99891.28;4321154;33;34793;-69
2022/03/03 07:47:16;;;;;;;27.98;15.48;;;;;;;10.78;30.46;99881.31;4331911;33;33814;-67
2022/03/03 07:49:45;;;;;;;25.65;14.87;;;;;;;10.34;30.97;99886.53;4318303;33;34501;-68
2022/03/03 07:52:13;;;;;;;32.05;17.45;;;;;;;10.34;31.17;99881.91;4319001;33;35221;-67
2022/03/03 07:54:41;;;;;;;28.30;16.55;;;;;;;9.69;32.03;99883.09;4318905;33;33520;-67
2022/03/03 07:57:13;;;;;;;32.28;16.73;;;;;;;9.95;31.94;99876.28;4331739;33;34396;-68
2022/03/03 07:59:46;;;;;;;26.67;15.77;;;;;;;9.45;32.88;99875.00;4331242;33;34764;-66
2022/03/03 08:02:22;;;;;;;27.73;16.90;;;;;;;9.98;32.02;99875.81;4332851;33;35031;-68
2022/03/03 08:04:51;;;;;;;31.95;16.60;;;;;;;9.97;31.86;99878.75;4319702;33;33961;-70
2022/03/03 08:07:19;;;;;;;27.42;16.37;;;;;;;9.11;34.20;99871.28;4333177;33;33751;-70
2022/03/03 08:09:48;;;;;;;31.12;17.25;;;;;;;8.37;36.08;99868.12;4333149;33;33704;-69
2022/03/03 08:12:21;;;;;;;22.90;13.65;;;;;;;8.87;36.41;99875.88;4332512;33;34331;-71
2022/03/03 08:14:49;;;;;;;28.45;16.27;;;;;;;9.85;33.44;99876.09;4311391;33;33678;-69
2022/03/03 08:17:18;;;;;;;26.37;14.85;;;;;;;9.93;33.06;99873.00;4323631;33;34216;-69
2022/03/03 08:19:45;;;;;;;24.73;13.52;;;;;;;9.98;32.39;99872.28;4323255;33;33542;-72
2022/03/03 08:22:13;;;;;;;21.73;11.93;;;;;;;10.70;31.33;99870.87;4324975;33;34814;-69
2022/03/03 08:24:43;;;;;;;21.52;10.57;;;;;;;10.91;31.39;99861.97;4309987;33;34649;-73
2022/03/03 08:27:12;;;;;;;20.73;10.30;;;;;;;9.71;32.48;99872.03;4311808;33;34213;-73
2022/03/03 08:29:40;;;;;;;17.42;10.77;;;;;;;9.80;32.72;99865.97;4322823;33;33541;-70
2022/03/03 08:32:11;;;;;;;18.50;10.15;;;;;;;9.17;33.33;99862.22;4313958;33;35307;-73
2022/03/03 08:34:46;;;;;;;20.33;10.82;;;;;;;9.33;33.85;99863.41;4319139;33;33916;-69
2022/03/03 08:37:18;;;;;;;17.90;11.03;;;;;;;9.74;32.57;99857.97;4309908;33;171015;-71
2022/03/03 08:39:46;;;;;;;19.48;10.98;;;;;;;9.93;32.81;99862.16;4325154;33;33839;-70
2022/03/03 08:42:16;;;;;;;22.10;11.45;;;;;;;8.96;33.91;99860.97;4312212;33;35155;-72
2022/03/03 08:44:51;;;;;;;19.83;11.20;;;;;;;8.96;35.38;99858.25;4313149;33;33844;-70
2022/03/03 08:47:21;;;;;;;19.67;10.57;;;;;;;9.12;34.38;99854.00;4312403;33;35990;-71
2022/03/03 08:49:56;;;;;;;20.83;10.68;;;;;;;9.56;34.20;99853.56;4323779;33;34823;-69
2022/03/03 08:52:44;;;;;;;21.08;11.20;;;;;;;10.07;32.53;99846.44;4312829;33;34157;-72
2022/03/03 08:55:13;;;;;;;17.80;9.35;;;;;;;9.53;33.15;99845.94;4324016;33;33936;-72
2022/03/03 08:57:41;;;;;;;17.67;9.65;;;;;;;9.66;32.80;99842.94;4325460;33;33605;-78
2022/03/03 09:00:10;;;;;;;19.90;11.07;;;;;;;10.01;32.09;99840.09;4324067;33;34015;-71
2022/03/03 09:02:40;;;;;;;19.25;10.00;;;;;;;8.68;34.51;99844.56;4323635;33;34202;-69
2022/03/03 09:05:09;;;;;;;17.67;9.60;;;;;;;8.82;34.16;99851.41;4324273;33;34023;-70
2022/03/03 09:07:37;;;;;;;16.80;8.90;;;;;;;8.65;34.52;99851.28;4311825;33;34320;-72
2022/03/03 09:10:06;;;;;;;22.45;11.20;;;;;;;8.00;35.27;99852.84;4324086;33;33891;-70
2022/03/03 09:12:34;;;;;;;15.85;9.43;;;;;;;8.29;35.52;99858.44;4323557;33;34170;-71
2022/03/03 09:15:03;;;;;;;18.45;9.57;;;;;;;9.35;33.64;99852.31;4323592;33;33917;-67
2022/03/03 09:17:33;;;;;;;15.43;9.00;;;;;;;10.21;33.48;99855.06;4309782;33;34196;-69
2022/03/03 09:20:02;;;;;;;17.40;9.50;;;;;;;10.35;31.73;99848.31;4324455;33;33991;-69
2022/03/03 09:22:30;;;;;;;19.02;10.80;;;;;;;10.17;32.66;99854.75;4324233;33;33734;-69
2022/03/03 09:24:58;;;;;;;15.50;9.60;;;;;;;10.16;32.53;99855.81;4322294;33;34307;-68
2022/03/03 09:27:26;;;;;;;17.85;10.93;;;;;;;11.02;32.02;99857.53;4319447;33;33887;-68
2022/03/03 09:29:53;;;;;;;23.00;11.98;;;;;;;9.13;33.76;99860.22;4332642;33;33725;-67
2022/03/03 09:32:21;;;;;;;18.52;11.12;;;;;;;10.51;32.45;99856.72;4332856;33;33945;-67
2022/03/03 09:34:48;;;;;;;18.27;11.35;;;;;;;10.81;31.30;99857.22;4332394;33;34600;-68
2022/03/03 09:37:15;;;;;;;19.20;10.77;;;;;;;10.24;32.34;99860.03;4330726;33;33645;-70
2022/03/03 09:39:48;;;;;;;19.45;10.45;;;;;;;9.50;33.68;99851.81;4318967;33;34069;-70
2022/03/03 09:42:15;;;;;;;18.00;10.80;;;;;;;9.29;34.18;99850.53;4319388;33;35060;-68
2022/03/03 09:44:43;;;;;;;18.50;10.13;;;;;;;9.97;34.60;99855.19;4332630;33;34499;-69
2022/03/03 09:47:13;;;;;;;17.20;9.52;;;;;;;10.66;32.17;99846.94;4332450;33;34214;-69
2022/03/03 09:49:41;;;;;;;17.73;9.75;;;;;;;11.29;32.90;99850.31;4332495;33;33919;-70
2022/03/03 09:52:16;;;;;;;20.58;10.18;;;;;;;10.44;31.58;99837.88;4332144;33;34300;-71
2022/03/03 09:54:50;;;;;;;14.77;8.68;;;;;;;10.62;32.26;99834.09;4332041;33;34030;-75
2022/03/03 09:57:18;;;;;;;14.52;8.48;;;;;;;10.31;31.94;99835.50;4319450;33;33179;-74
2022/03/03 09:59:46;;;;;;;14.70;7.85;;;;;;;8.99;34.12;99835.28;4332671;33;34028;-69
2022/03/03 10:02:13;;;;;;;12.82;7.45;;;;;;;9.67;33.37;99836.44;4332197;33;34278;-71
2022/03/03 10:04:41;;;;;;;13.50;7.45;;;;;;;9.07;34.29;99839.50;4332391;33;34878;-71
2022/03/03 10:07:10;;;;;;;14.02;8.05;;;;;;;9.28;33.70;99835.38;4332283;33;33567;-72
2022/03/03 10:12:41;;;;;;;17.50;9.25;;;;;;;8.19;34.74;99834.72;4332247;33;34165;-75
2022/03/03 10:15:13;;;;;;;14.77;8.43;;;;;;;8.82;34.21;99836.00;4332289;33;34148;-73
2022/03/03 10:17:41;;;;;;;15.02;8.18;;;;;;;8.97;34.66;99837.41;4332308;33;34566;-74
2022/03/03 10:20:09;;;;;;;15.68;8.95;;;;;;;8.91;34.68;99835.66;4331849;33;34631;-70
2022/03/03 10:22:47;;;;;;;14.73;8.88;;;;;;;8.55;35.33;99842.91;4332033;33;34320;-75
2022/03/03 10:25:30;;;;;;;12.75;7.87;;;;;;;8.45;35.21;99840.78;4331944;33;34114;-71
2022/03/03 10:28:13;;;;;;;14.32;8.45;;;;;;;9.56;33.28;99827.28;4333079;33;33630;-67
2022/03/03 10:31:01;;;;;;;15.63;8.52;;;;;;;9.74;33.64;99830.88;4334100;33;33787;-72
2022/03/03 10:33:34;;;;;;;13.95;7.53;;;;;;;10.77;32.34;99828.09;4319779;33;35076;-69
2022/03/03 10:36:10;;;;;;;11.38;7.05;;;;;;;11.21;30.61;99825.47;4319022;33;33801;-71
2022/03/03 10:38:54;;;;;;;15.45;8.82;;;;;;;9.88;32.84;99828.72;4319300;33;33601;-70
2022/03/03 10:41:29;;;;;;;11.73;7.22;;;;;;;10.25;32.31;99829.94;4305532;33;33712;-69
2022/03/03 10:43:58;;;;;;;14.50;7.45;;;;;;;10.09;32.05;99829.94;4305977;33;35033;-70
2022/03/03 10:46:26;;;;;;;14.70;9.00;;;;;;;10.94;32.92;99814.50;4319300;33;33911;-70
2022/03/03 10:48:53;;;;;;;14.65;8.32;;;;;;;9.77;32.85;99817.69;4319985;33;33516;-71
2022/03/03 10:51:24;;;;;;;16.02;8.48;;;;;;;10.44;32.49;99813.47;4306301;33;33683;-70
2022/03/03 10:53:56;;;;;;;13.82;8.00;;;;;;;11.01;31.15;99810.53;4319338;33;34012;-75
2022/03/03 10:56:24;;;;;;;13.40;8.00;;;;;;;8.61;36.11;99796.00;4306390;33;34566;-69
2022/03/03 10:58:54;;;;;;;15.13;8.30;;;;;;;9.39;34.06;99792.00;4319471;33;33654;-69
2022/03/03 11:01:24;;;;;;;14.10;8.20;;;;;;;9.28;33.70;99790.16;4322084;33;34000;-69
2022/03/03 11:03:53;;;;;;;17.08;8.88;;;;;;;9.97;33.35;99789.31;4333915;33;34881;-68
2022/03/03 11:06:28;;;;;;;14.55;8.23;;;;;;;10.71;31.66;99788.37;4333492;33;35014;-71
2022/03/03 11:08:57;;;;;;;14.98;8.98;;;;;;;10.76;31.68;99788.47;4333706;33;33750;-69
2022/03/03 11:11:25;;;;;;;17.90;9.07;;;;;;;10.80;32.18;99790.44;4333855;33;34064;-69
2022/03/03 11:13:53;;;;;;;13.50;8.13;;;;;;;9.33;33.68;99784.03;4323970;33;34106;-66
2022/03/03 11:16:23;;;;;;;16.98;9.35;;;;;;;9.24;34.11;99778.16;4318905;33;33958;-70
2022/03/03 11:18:51;;;;;;;15.30;8.90;;;;;;;10.42;32.15;99772.22;4318450;33;33653;-70
2022/03/03 11:21:19;;;;;;;13.48;8.32;;;;;;;9.84;33.00;99764.16;4306205;33;33871;-69
2022/03/03 11:23:58;;;;;;;15.00;8.77;;;;;;;10.32;32.58;99764.72;4319091;33;35068;-68
2022/03/03 11:26:30;;;;;;;15.48;8.23;;;;;;;9.80;33.42;99759.47;4316595;33;34155;-69
2022/03/03 11:29:20;;;;;;;13.45;7.87;;;;;;;10.09;33.42;99762.16;4305428;33;34448;-67
2022/03/03 11:32:08;;;;;;;15.20;7.85;;;;;;;9.46;33.76;99762.13;4318576;33;34495;-70
2022/03/03 11:34:36;;;;;;;15.75;8.55;;;;;;;10.83;31.80;99753.81;4318882;33;34187;-72
2022/03/03 11:37:06;;;;;;;12.82;8.00;;;;;;;11.85;30.34;99748.78;4318799;33;34632;-71
2022/03/03 11:40:00;;;;;;;14.10;7.87;;;;;;;11.83;31.79;99748.19;4317780;33;34351;-71