Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:21;;;;;;;2.42;2.25;;;25.70;58.90;;;;;;4989448;28;20657;-60
2022/08/29 00:03:49;;;;;;;3.03;2.72;;;25.70;58.90;;;;;;4989359;28;20111;-60
2022/08/29 00:06:17;;;;;;;2.22;2.00;;;25.70;58.90;;;;;;4971001;28;20498;-61
2022/08/29 00:08:44;;;;;;;2.50;2.30;;;25.60;58.80;;;;;;4972141;28;20327;-61
2022/08/29 00:11:12;;;;;;;2.47;2.28;;;25.70;58.80;;;;;;4971977;28;20399;-61
2022/08/29 00:13:40;;;;;;;2.45;2.35;;;25.70;58.80;;;;;;4988767;28;20050;-60
2022/08/29 00:16:07;;;;;;;2.80;2.45;;;25.70;58.90;;;;;;4989378;28;20291;-61
2022/08/29 00:18:35;;;;;;;2.45;2.25;;;25.70;59.40;;;;;;4983693;28;20402;-60
2022/08/29 00:21:04;;;;;;;2.70;2.50;;;25.60;58.80;;;;;;4988658;28;20538;-60
2022/08/29 00:23:31;;;;;;;2.92;2.65;;;25.70;58.90;;;;;;4972228;28;20069;-60
2022/08/29 00:25:58;;;;;;;2.90;2.70;;;25.70;58.90;;;;;;4989004;28;20145;-60
2022/08/29 00:28:26;;;;;;;3.97;2.78;;;25.70;58.80;;;;;;4989318;28;20050;-60
2022/08/29 00:30:53;;;;;;;2.30;2.10;;;25.70;58.90;;;;;;4988239;28;20093;-60
2022/08/29 00:33:20;;;;;;;2.80;2.60;;;25.70;58.90;;;;;;4988923;28;20054;-61
2022/08/29 00:35:47;;;;;;;2.22;2.03;;;25.70;58.90;;;;;;4988602;28;20478;-61
2022/08/29 00:38:16;;;;;;;2.85;2.53;;;25.70;58.90;;;;;;4987806;28;20503;-61
2022/08/29 00:40:52;;;;;;;2.78;2.30;;;25.60;58.80;;;;;;4988863;28;20279;-60
2022/08/29 00:43:24;;;;;;;2.72;2.53;;;25.60;58.80;;;;;;4971231;28;20096;-61
2022/08/29 00:46:31;;;;;;;2.70;2.50;;;25.60;58.90;;;;;;4988716;28;20051;-60
2022/08/29 00:49:03;;;;;;;2.72;2.50;;;25.70;58.90;;;;;;4983584;28;20046;-60
2022/08/29 00:51:31;;;;;;;2.30;2.13;;;25.60;58.80;;;;;;4988750;28;20100;-61
2022/08/29 00:54:03;;;;;;;2.85;2.63;;;25.60;58.80;;;;;;4989272;28;20221;-60
2022/08/29 00:56:31;;;;;;;2.30;2.10;;;25.60;58.90;;;;;;4987449;28;20054;-61
2022/08/29 00:59:05;;;;;;;2.33;2.13;;;25.60;58.90;;;;;;4988819;28;20043;-60
2022/08/29 01:01:32;;;;;;;3.35;2.45;;;25.60;58.90;;;;;;4987187;28;20054;-61
2022/08/29 01:04:00;;;;;;;2.35;2.13;;;25.60;58.90;;;;;;4971781;28;20050;-61
2022/08/29 01:06:28;;;;;;;2.55;2.20;;;25.60;58.90;;;;;;4988096;28;20141;-61
2022/08/29 01:08:55;;;;;;;2.22;2.13;;;25.60;58.90;;;;;;4987417;28;20043;-60
2022/08/29 01:14:19;;;;;;;2.35;2.15;;;25.60;58.90;;;;;;4973010;28;20051;-60
2022/08/29 01:16:47;;;;;;;2.45;2.03;;;25.60;59.00;;;;;;4971541;28;20078;-60
2022/08/29 01:19:41;;;;;;;2.60;2.40;;;25.60;59.00;;;;;;4987928;28;20411;-61
2022/08/29 01:22:32;;;;;;;2.40;2.30;;;25.60;59.00;;;;;;4984313;28;20550;-60
2022/08/29 01:25:04;;;;;;;2.22;2.03;;;25.60;59.00;;;;;;4987716;28;20050;-60
2022/08/29 01:27:36;;;;;;;2.92;2.65;;;25.60;59.00;;;;;;4971392;28;20069;-60
2022/08/29 01:30:06;;;;;;;2.83;2.63;;;25.60;59.00;;;;;;4988521;28;20499;-60
2022/08/29 01:32:33;;;;;;;2.78;2.20;;;25.60;59.00;;;;;;4986695;28;20080;-61
2022/08/29 01:35:02;;;;;;;2.75;1.95;;;25.60;59.00;;;;;;4988233;28;20062;-61
2022/08/29 01:37:32;;;;;;;2.40;2.20;;;25.60;59.00;;;;;;4987678;28;20077;-61
2022/08/29 01:39:59;;;;;;;;;;;25.60;59.00;;;;;;4988845;28;20081;-61
2022/08/29 01:42:26;;;;;;;2.75;2.55;;;25.60;59.00;;;;;;4988599;28;19976;-61
2022/08/29 01:45:04;;;;;;;2.65;2.45;;;25.60;59.00;;;;;;4987666;28;20113;-60
2022/08/29 01:47:37;;;;;;;3.17;2.38;;;25.60;59.00;;;;;;4972291;28;20054;-60
2022/08/29 01:50:10;;;;;;;2.55;2.35;;;25.60;59.00;;;;;;4970351;28;20434;-60
2022/08/29 01:52:38;;;;;;;2.45;2.25;;;25.60;59.00;;;;;;4983582;28;20346;-60
2022/08/29 01:55:05;;;;;;;2.28;2.08;;;25.60;59.00;;;;;;4969932;28;20046;-60
2022/08/29 01:57:32;;;;;;;2.20;2.00;;;25.60;59.00;;;;;;4970600;28;20050;-60
2022/08/29 02:00:01;;;;;;;2.97;2.22;;;25.60;59.00;;;;;;4987952;28;20104;-60
2022/08/29 02:02:29;;;;;;;2.42;2.22;;;25.60;59.00;;;;;;4987699;28;20402;-61
2022/08/29 02:04:57;;;;;;;4.25;2.35;;;25.60;59.00;;;;;;4988579;28;20042;-60
2022/08/29 02:07:25;;;;;;;2.42;2.22;;;25.60;59.00;;;;;;4971120;28;20039;-61
2022/08/29 02:09:53;;;;;;;2.40;2.20;;;25.60;59.00;;;;;;4974646;28;20315;-60
2022/08/29 02:12:20;;;;;;;3.05;2.60;;;25.60;59.00;;;;;;4991828;28;20054;-60
2022/08/29 02:14:49;;;;;;;2.47;2.28;;;25.60;59.00;;;;;;4990388;28;20085;-60
2022/08/29 02:17:17;;;;;;;2.60;2.40;;;25.60;59.00;;;;;;4991436;28;20043;-60
2022/08/29 02:19:44;;;;;;;2.13;2.00;;;25.60;59.00;;;;;;4957302;28;20049;-60
2022/08/29 02:22:12;;;;;;;2.35;2.15;;;25.60;59.00;;;;;;4991152;28;20431;-60
2022/08/29 02:24:40;;;;;;;2.55;2.35;;;25.60;59.00;;;;;;4987493;28;20416;-60
2022/08/29 02:27:08;;;;;;;2.25;2.10;;;25.50;58.90;;;;;;4990032;28;20044;-60
2022/08/29 02:29:36;;;;;;;2.40;2.20;;;25.50;58.90;;;;;;4990647;28;20039;-61
2022/08/29 02:32:07;;;;;;;2.22;2.00;;;25.50;58.90;;;;;;4990490;28;20065;-60
2022/08/29 02:34:34;;;;;;;;;;;25.50;59.00;;;;;;4974164;28;20077;-60
2022/08/29 02:37:03;;;;;;;2.35;2.15;;;25.50;59.00;;;;;;4991429;28;19925;-60
2022/08/29 02:39:32;;;;;;;2.40;2.10;;;25.60;59.10;;;;;;4973242;28;20072;-60
2022/08/29 02:41:59;;;;;;;2.20;2.03;;;25.50;59.00;;;;;;4990876;28;20267;-60
2022/08/29 02:44:26;;;;;;;1.98;1.88;;;25.50;59.00;;;;;;4989681;28;20077;-60
2022/08/29 02:46:54;;;;;;;2.58;2.38;;;25.50;59.00;;;;;;4990392;28;20109;-60
2022/08/29 02:49:21;;;;;;;2.13;2.03;;;25.50;59.00;;;;;;4991216;28;20101;-62
2022/08/29 02:51:48;;;;;;;2.25;2.15;;;25.50;59.10;;;;;;4989384;28;20494;-60
2022/08/29 02:54:15;;;;;;;2.10;2.00;;;25.50;59.10;;;;;;4972118;28;20046;-60
2022/08/29 02:56:43;;;;;;;2.05;1.95;;;25.50;59.10;;;;;;4986994;28;20442;-61
2022/08/29 02:59:10;;;;;;;1.83;1.73;;;25.50;59.10;;;;;;4990617;28;20081;-60
2022/08/29 03:01:38;;;;;;;2.25;2.08;;;25.50;59.10;;;;;;4990774;28;20077;-60
2022/08/29 03:04:05;;;;;;;2.10;1.90;;;25.50;59.10;;;;;;4972739;28;20046;-60
2022/08/29 03:06:33;;;;;;;1.92;1.83;;;25.50;59.10;;;;;;4990255;28;20491;-61
2022/08/29 03:09:00;;;;;;;2.30;1.88;;;25.50;59.10;;;;;;4989656;28;20486;-60
2022/08/29 03:11:28;;;;;;;3.03;2.70;;;25.50;59.10;;;;;;4990544;28;20078;-60
2022/08/29 03:13:55;;;;;;;1.90;1.80;;;25.50;59.10;;;;;;4990392;28;20042;-61
2022/08/29 03:16:24;;;;;;;1.98;1.85;;;25.50;59.10;;;;;;4989754;28;20121;-60
2022/08/29 03:18:52;;;;;;;4.70;2.63;;;25.50;59.10;;;;;;4989525;28;20069;-60
2022/08/29 03:21:22;;;;;;;2.13;2.03;;;25.50;59.10;;;;;;4989556;28;20046;-60
2022/08/29 03:23:49;;;;;;;;;;;25.50;59.20;;;;;;4973618;28;20050;-60
2022/08/29 03:26:18;;;;;;;2.22;2.03;;;25.50;59.20;;;;;;4988300;28;19921;-60
2022/08/29 03:28:46;;;;;;;1.98;1.88;;;25.40;59.10;;;;;;4987341;28;20133;-60
2022/08/29 03:31:13;;;;;;;1.85;1.75;;;25.50;59.20;;;;;;4989868;28;20092;-60
2022/08/29 03:33:41;;;;;;;2.50;2.30;;;25.50;59.20;;;;;;4988629;28;20081;-61
2022/08/29 03:36:09;;;;;;;2.08;1.98;;;25.50;59.20;;;;;;4972943;28;20455;-60
2022/08/29 03:38:41;;;;;;;1.90;1.80;;;25.50;59.20;;;;;;4989921;28;20058;-60
2022/08/29 03:41:08;;;;;;;2.40;2.20;;;25.50;59.20;;;;;;4989415;28;20140;-60
2022/08/29 03:43:36;;;;;;;1.70;1.60;;;25.50;59.20;;;;;;4989654;28;20686;-60
2022/08/29 03:46:03;;;;;;;3.00;1.90;;;25.50;59.10;;;;;;4988931;28;20104;-60
2022/08/29 03:48:32;;;;;;;1.88;1.77;;;25.50;59.10;;;;;;4972528;28;20050;-60
2022/08/29 03:50:59;;;;;;;1.67;1.58;;;25.50;59.10;;;;;;4989563;28;20509;-60
2022/08/29 03:53:27;;;;;;;2.03;1.85;;;25.50;59.10;;;;;;4988701;28;20494;-60
2022/08/29 03:55:56;;;;;;;2.25;2.13;;;25.50;59.10;;;;;;4989571;28;20434;-61
2022/08/29 03:58:23;;;;;;;2.17;2.00;;;25.50;59.10;;;;;;4983962;28;20574;-61
2022/08/29 04:00:51;;;;;;;1.80;1.70;;;25.50;59.10;;;;;;4989246;28;20101;-61
2022/08/29 04:03:19;;;;;;;2.03;1.90;;;25.50;59.20;;;;;;4989447;28;20268;-61
2022/08/29 04:05:56;;;;;;;1.88;1.77;;;25.50;59.20;;;;;;4988726;28;20428;-61
2022/08/29 04:08:23;;;;;;;4.47;2.17;;;25.50;59.20;;;;;;4989390;28;20047;-61
2022/08/29 04:10:50;;;;;;;1.70;1.60;;;25.40;59.10;;;;;;4988474;28;20058;-62
2022/08/29 04:13:18;;;;;;;2.70;2.00;;;25.40;59.10;;;;;;4989486;28;20054;-61
2022/08/29 04:15:45;;;;;;;1.70;1.60;;;25.40;59.10;;;;;;4972260;28;20054;-60
2022/08/29 04:18:12;;;;;;;2.40;2.20;;;25.40;59.20;;;;;;4988348;28;20269;-60
2022/08/29 04:20:47;;;;;;;1.95;1.85;;;25.40;59.10;;;;;;4988515;28;20451;-60
2022/08/29 04:23:14;;;;;;;1.88;1.77;;;25.40;59.10;;;;;;4970647;28;20093;-60
2022/08/29 04:25:42;;;;;;;2.03;1.92;;;25.40;59.10;;;;;;4988927;28;20066;-60
2022/08/29 04:28:12;;;;;;;2.00;1.90;;;25.40;59.10;;;;;;4972107;28;20051;-60
2022/08/29 04:30:44;;;;;;;2.28;2.03;;;25.50;59.20;;;;;;4983482;28;20047;-60
2022/08/29 04:33:24;;;;;;;1.55;1.50;;;25.40;59.10;;;;;;4988998;28;20446;-60
2022/08/29 04:35:52;;;;;;;2.75;2.00;;;25.50;59.20;;;;;;4988128;28;20491;-61
2022/08/29 04:38:19;;;;;;;3.38;1.80;;;25.40;59.10;;;;;;4989080;28;20174;-60
2022/08/29 04:40:47;;;;;;;2.20;1.98;;;25.50;59.20;;;;;;4988951;28;20050;-60
2022/08/29 04:43:14;;;;;;;2.25;2.05;;;25.40;59.10;;;;;;4989310;28;20100;-60
2022/08/29 04:45:41;;;;;;;1.83;1.73;;;25.50;59.10;;;;;;4971121;28;20054;-60
2022/08/29 04:48:09;;;;;;;1.88;1.77;;;25.50;59.20;;;;;;4972246;28;20092;-60
2022/08/29 04:50:37;;;;;;;2.28;2.08;;;25.50;59.10;;;;;;4970429;28;20483;-60
2022/08/29 04:53:05;;;;;;;1.88;1.77;;;25.50;59.10;;;;;;4988247;28;20045;-60
2022/08/29 04:55:32;;;;;;;2.25;2.05;;;25.50;59.10;;;;;;4986824;28;20077;-60
2022/08/29 04:57:59;;;;;;;2.80;2.35;;;25.50;59.10;;;;;;4987852;28;20043;-60
2022/08/29 05:00:28;;;;;;;1.75;1.63;;;25.50;59.10;;;;;;4986835;28;20078;-60
2022/08/29 05:02:57;;;;;;;1.73;1.63;;;25.50;59.10;;;;;;4970892;28;20042;-61
2022/08/29 05:05:25;;;;;;;3.33;2.00;;;25.50;59.10;;;;;;4986070;28;20474;-60
2022/08/29 05:07:52;;;;;;;2.10;1.90;;;25.50;59.00;;;;;;4986484;28;20109;-61
2022/08/29 05:10:21;;;;;;;1.90;1.80;;;25.50;59.00;;;;;;4988443;28;20042;-60
2022/08/29 05:12:48;;;;;;;2.42;2.22;;;25.50;59.10;;;;;;4986655;28;20042;-60
2022/08/29 05:15:16;;;;;;;1.95;1.75;;;25.40;59.20;;;;;;4988275;28;20042;-60
2022/08/29 05:17:43;;;;;;;1.80;1.70;;;25.30;59.50;;;;;;4988244;28;20073;-60
2022/08/29 05:20:11;;;;;;;4.43;2.40;;;25.10;58.90;;;;;;4981519;28;20312;-59
2022/08/29 05:22:40;;;;;;;3.35;2.40;;;24.90;58.60;;;;;;4981482;28;20105;-58
2022/08/29 05:25:10;;;;;;;1.92;1.83;;;24.70;58.00;;;;;;4984033;28;20046;-57
2022/08/29 05:27:44;;;;;;;8.43;2.25;;;24.40;57.20;;;;;;4979819;28;20148;-57
2022/08/29 05:30:11;;;;;;;2.80;1.90;;;24.00;56.70;;;;;;4989649;28;20465;-58
2022/08/29 05:32:38;;;;;;;2.72;2.53;;;23.70;56.30;;;;;;4986291;28;20635;-62
2022/08/29 05:35:06;;;;;;;2.50;2.30;;;23.50;55.50;;;;;;4984981;28;20128;-59
2022/08/29 05:37:33;;;;;;;2.30;2.10;;;23.20;55.20;;;;;;4979693;28;20125;-58
2022/08/29 05:40:01;;;;;;;2.20;2.00;;;22.90;55.10;;;;;;4979451;28;20557;-59
2022/08/29 05:42:28;;;;;;;7.63;2.90;;;22.60;54.90;;;;;;4948027;28;20043;-58
2022/08/29 05:44:56;;;;;;;2.75;2.55;;;22.30;54.40;;;;;;4989623;28;20410;-57
2022/08/29 05:47:24;;;;;;;4.15;2.50;;;22.00;55.20;;;;;;4982648;28;20085;-61
2022/08/29 05:49:53;;;;;;;5.18;2.67;;;21.70;54.90;;;;;;4991166;28;20495;-62
2022/08/29 05:52:21;;;;;;;3.45;2.75;;;21.40;56.50;;;;;;4986046;28;20557;-59
2022/08/29 05:54:48;;;;;;;4.10;3.10;;;21.10;57.30;;;;;;4983687;28;20051;-58
2022/08/29 05:57:18;;;;;;;8.27;2.70;;;20.90;57.40;;;;;;4966610;28;20059;-57
2022/08/29 05:59:48;;;;;;;3.58;2.95;;;20.80;58.40;;;;;;4982396;28;20502;-58
2022/08/29 06:02:15;;;;;;;5.57;3.05;;;20.60;58.50;;;;;;4984218;28;20100;-58
2022/08/29 06:04:43;;;;;;;4.22;3.40;;;20.50;58.20;;;;;;4993597;28;20050;-58
2022/08/29 06:07:11;;;;;;;3.35;3.05;;;20.30;59.20;;;;;;4986665;28;20050;-58
2022/08/29 06:09:41;;;;;;;10.63;3.40;;;20.20;59.00;;;;;;4985992;28;20144;-58
2022/08/29 06:12:09;;;;;;;5.47;4.10;;;20.10;58.00;;;;;;4985734;28;20453;-59
2022/08/29 06:14:37;;;;;;;6.68;2.92;;;20.00;62.10;;;;;;4988088;28;20078;-59
2022/08/29 06:17:05;;;;;;;3.92;3.15;;;19.90;60.20;;;;;;4984535;28;20561;-59
2022/08/29 06:19:35;;;;;;;8.95;3.97;;;19.80;59.90;;;;;;4983649;28;20065;-59
2022/08/29 06:22:05;;;;;;;7.00;3.70;;;19.60;60.50;;;;;;4967419;28;20565;-58
2022/08/29 06:24:37;;;;;;;5.10;3.65;;;19.50;59.40;;;;;;4984495;28;20126;-58
2022/08/29 06:27:05;;;;;;;8.20;3.70;;;19.40;61.40;;;;;;4987284;28;20069;-59
2022/08/29 06:29:32;;;;;;;4.05;3.65;;;19.30;60.80;;;;;;4978517;28;20050;-59
2022/08/29 06:32:10;;;;;;;4.78;3.60;;;19.20;60.90;;;;;;4978755;28;20408;-58
2022/08/29 06:34:37;;;;;;;9.20;4.10;;;19.00;60.60;;;;;;4982310;28;20061;-59
2022/08/29 06:37:04;;;;;;;5.53;4.28;;;18.90;62.10;;;;;;4982644;28;20080;-59
2022/08/29 06:39:32;;;;;;;7.47;4.00;;;18.90;61.60;;;;;;4985723;28;20050;-59
2022/08/29 06:41:59;;;;;;;11.48;4.55;;;18.80;61.40;;;;;;4980407;28;20482;-59
2022/08/29 06:44:29;;;;;;;5.75;4.00;;;18.80;61.80;;;;;;4971184;28;20054;-60
2022/08/29 06:46:57;;;;;;;6.93;3.72;;;18.70;62.00;;;;;;4983369;28;20043;-60
2022/08/29 06:49:26;;;;;;;6.72;3.95;;;18.80;63.20;;;;;;4982631;28;20069;-60
2022/08/29 06:51:54;;;;;;;9.27;4.63;;;18.80;61.90;;;;;;4982823;28;20396;-60
2022/08/29 06:54:25;;;;;;;5.00;4.15;;;18.80;63.90;;;;;;4986577;28;20050;-60
2022/08/29 06:56:54;;;;;;;6.47;4.28;;;18.80;63.10;;;;;;4971734;28;20054;-59
2022/08/29 06:59:22;;;;;;;9.93;4.25;;;18.80;63.20;;;;;;4983423;28;20051;-60
2022/08/29 07:01:49;;;;;;;14.23;4.60;;;18.80;62.60;;;;;;4982736;28;20685;-59
2022/08/29 07:04:17;;;;;;;10.38;4.13;;;18.80;63.30;;;;;;4984765;28;20042;-59
2022/08/29 07:06:47;;;;;;;14.25;3.90;;;18.80;63.40;;;;;;4983400;28;20056;-59
2022/08/29 07:09:15;;;;;;;4.68;4.18;;;18.80;63.50;;;;;;4966814;28;20050;-59
2022/08/29 07:11:43;;;;;;;7.90;3.85;;;18.90;64.30;;;;;;4968190;28;20118;-60
2022/08/29 07:14:11;;;;;;;10.75;4.15;;;18.90;63.20;;;;;;4978887;28;20397;-59
2022/08/29 07:16:40;;;;;;;12.63;4.00;;;18.90;63.20;;;;;;4981549;28;20046;-59
2022/08/29 07:19:09;;;;;;;6.72;4.07;;;18.90;62.80;;;;;;4987244;28;20054;-62
2022/08/29 07:21:37;;;;;;;7.63;4.00;;;18.90;63.50;;;;;;4986083;28;20041;-61
2022/08/29 07:24:05;;;;;;;7.18;3.65;;;18.90;63.10;;;;;;4984105;28;20775;-62
2022/08/29 07:26:37;;;;;;;7.38;3.67;;;19.00;62.90;;;;;;4979095;28;20054;-61
2022/08/29 07:29:14;;;;;;;4.07;3.40;;;19.00;62.70;;;;;;4981039;28;20398;-61
2022/08/29 07:31:41;;;;;;;6.60;4.13;;;19.00;62.70;;;;;;4982952;28;20053;-62
2022/08/29 07:34:09;;;;;;;4.70;3.13;;;19.00;62.70;;;;;;4989392;28;20046;-61
2022/08/29 07:36:37;;;;;;;5.75;3.50;;;19.00;63.00;;;;;;4983093;28;20051;-62
2022/08/29 07:39:11;;;;;;;5.20;3.40;;;19.00;62.80;;;;;;4986586;28;20985;-61
2022/08/29 07:41:39;;;;;;;6.32;3.15;;;19.10;62.30;;;;;;4969704;28;20097;-62
2022/08/29 07:44:07;;;;;;;6.38;3.53;;;19.20;62.80;;;;;;4984778;28;20055;-62
2022/08/29 07:46:35;;;;;;;6.65;3.17;;;19.20;62.90;;;;;;4967911;28;20446;-62
2022/08/29 07:49:03;;;;;;;3.60;2.90;;;19.20;63.00;;;;;;4982915;28;20058;-62
2022/08/29 07:51:30;;;;;;;9.93;3.15;;;19.20;62.00;;;;;;4979513;28;20045;-63
2022/08/29 07:53:58;;;;;;;3.85;3.53;;;19.20;61.90;;;;;;4983134;28;20054;-63
2022/08/29 07:56:31;;;;;;;5.78;3.35;;;19.20;61.70;;;;;;4982024;28;20046;-61
2022/08/29 07:59:04;;;;;;;4.45;2.92;;;19.30;61.80;;;;;;4982539;28;20169;-63
2022/08/29 08:01:32;;;;;;;6.65;3.13;;;19.20;62.00;;;;;;4979786;28;20674;-64
2022/08/29 08:04:00;;;;;;;4.63;3.38;;;19.30;61.70;;;;;;4986664;28;20430;-62
2022/08/29 08:06:27;;;;;;;12.13;4.38;;;19.30;62.20;;;;;;4964001;28;20069;-65
2022/08/29 08:08:56;;;;;;;7.72;3.40;;;19.30;62.10;;;;;;4981930;28;20066;-65
2022/08/29 08:11:25;;;;;;;6.82;3.53;;;19.30;62.30;;;;;;4976813;28;20492;-64
2022/08/29 08:13:53;;;;;;;5.88;3.55;;;19.30;61.70;;;;;;4985203;28;20058;-62
2022/08/29 08:16:24;;;;;;;9.05;3.10;;;19.30;62.40;;;;;;4979390;28;20053;-63
2022/08/29 08:18:52;;;;;;;;;;;19.40;62.60;;;;;;4980969;28;20467;-65
2022/08/29 08:21:20;;;;;;;8.02;3.65;;;19.40;62.20;;;;;;4979329;28;19930;-64
2022/08/29 08:23:47;;;;;;;6.60;3.65;;;19.50;62.90;;;;;;4978232;28;20074;-64
2022/08/29 08:26:15;;;;;;;8.70;3.53;;;19.50;62.10;;;;;;4981120;28;20039;-62
2022/08/29 08:28:44;;;;;;;8.07;3.13;;;19.50;62.00;;;;;;4984456;28;20050;-63
2022/08/29 08:31:13;;;;;;;7.60;3.22;;;19.60;61.70;;;;;;4966320;28;20050;-63
2022/08/29 08:33:43;;;;;;;6.33;2.90;;;19.60;61.50;;;;;;4982439;28;20136;-63
2022/08/29 08:36:16;;;;;;;4.70;3.30;;;19.60;61.50;;;;;;4979773;28;20054;-63
2022/08/29 08:38:45;;;;;;;10.70;2.95;;;19.60;62.20;;;;;;4980554;28;20100;-63
2022/08/29 08:41:26;;;;;;;3.72;3.15;;;19.60;62.00;;;;;;4979077;28;20101;-63
2022/08/29 08:44:01;;;;;;;5.88;3.03;;;19.60;62.20;;;;;;4979567;28;20085;-62
2022/08/29 08:46:46;;;;;;;7.25;3.10;;;19.60;62.00;;;;;;4981779;28;20568;-62
2022/08/29 08:49:38;;;;;;;5.53;2.83;;;19.70;61.90;;;;;;4978973;28;20054;-63
2022/08/29 08:52:17;;;;;;;4.03;3.45;;;19.70;62.20;;;;;;4976678;28;20058;-62
2022/08/29 08:55:03;;;;;;;4.82;3.75;;;19.70;62.10;;;;;;4976515;28;20054;-62
2022/08/29 08:57:48;;;;;;;5.43;2.75;;;19.80;61.50;;;;;;4981974;28;20101;-64
2022/08/29 09:00:16;;;;;;;5.85;3.30;;;19.80;61.20;;;;;;4965812;28;20077;-62
2022/08/29 09:03:13;;;;;;;4.07;3.67;;;19.80;61.60;;;;;;4981341;28;20061;-62
2022/08/29 09:06:05;;;;;;;4.40;3.28;;;19.80;61.50;;;;;;4978750;28;20173;-62
2022/08/29 09:09:00;;;;;;;6.15;2.95;;;19.80;61.30;;;;;;4980849;28;20334;-63
2022/08/29 09:11:40;;;;;;;4.95;3.20;;;19.80;61.80;;;;;;4983532;28;20560;-62
2022/08/29 09:14:39;;;;;;;6.15;3.53;;;19.90;62.20;;;;;;4981479;28;20137;-63
2022/08/29 09:17:15;;;;;;;5.47;3.35;;;19.90;62.20;;;;;;4986092;28;20050;-65
2022/08/29 09:19:43;;;;;;;6.95;2.92;;;19.90;62.30;;;;;;4969491;28;20125;-61
2022/08/29 09:22:21;;;;;;;5.47;3.63;;;20.00;61.70;;;;;;4986134;28;20101;-63
2022/08/29 09:24:56;;;;;;;4.05;3.35;;;20.00;61.40;;;;;;4985142;28;20046;-63
2022/08/29 09:27:26;;;;;;;3.90;3.15;;;20.00;61.60;;;;;;4991301;28;20051;-63
2022/08/29 09:30:03;;;;;;;6.15;3.85;;;20.00;62.20;;;;;;4988872;28;20445;-64
2022/08/29 09:32:32;;;;;;;7.38;4.07;;;20.00;61.90;;;;;;4966437;28;20050;-63
2022/08/29 09:34:59;;;;;;;4.47;3.03;;;20.00;61.80;;;;;;4985783;28;20042;-62
2022/08/29 09:37:35;;;;;;;3.35;3.05;;;20.10;61.50;;;;;;4983621;28;20046;-64
2022/08/29 09:40:10;;;;;;;4.93;3.33;;;20.10;61.70;;;;;;4984591;28;20498;-63
2022/08/29 09:42:47;;;;;;;3.50;3.20;;;20.10;61.50;;;;;;4978564;28;20079;-63
2022/08/29 09:45:20;;;;;;;4.97;3.08;;;20.10;61.10;;;;;;4981468;28;20185;-63
2022/08/29 09:47:47;;;;;;;3.22;2.65;;;20.20;61.50;;;;;;4983426;28;20050;-63
2022/08/29 09:50:25;;;;;;;4.72;3.42;;;20.30;61.40;;;;;;4978875;28;20046;-63
2022/08/29 09:52:59;;;;;;;5.20;2.92;;;20.20;60.60;;;;;;4981661;28;20534;-63
2022/08/29 09:55:41;;;;;;;3.78;3.00;;;20.20;60.80;;;;;;4986117;28;20046;-62
2022/08/29 09:58:35;;;;;;;3.70;3.33;;;20.30;60.40;;;;;;4987192;28;20057;-63
2022/08/29 10:01:09;;;;;;;3.40;2.75;;;20.30;59.90;;;;;;4965664;28;21401;-62
2022/08/29 10:03:42;;;;;;;5.88;3.05;;;20.30;60.30;;;;;;4984629;28;20070;-62
2022/08/29 10:06:22;;;;;;;5.32;3.30;;;20.30;60.60;;;;;;4981310;28;20046;-62
2022/08/29 10:09:05;;;;;;;3.70;2.88;;;20.30;60.00;;;;;;4962789;28;20773;-62
2022/08/29 10:11:59;;;;;;;3.45;3.10;;;20.30;59.90;;;;;;4964979;28;20046;-63
2022/08/29 10:14:37;;;;;;;3.58;3.20;;;20.30;59.90;;;;;;4983994;28;20065;-64
2022/08/29 10:20:04;;;;;;;4.88;2.85;;;20.40;59.90;;;;;;4983010;28;20732;-64
2022/08/29 10:22:43;;;;;;;4.22;2.80;;;20.40;59.90;;;;;;4981435;28;20077;-64
2022/08/29 10:25:32;;;;;;;3.50;2.95;;;20.40;59.80;;;;;;4982632;28;20109;-64
2022/08/29 10:28:20;;;;;;;3.55;3.25;;;20.40;59.90;;;;;;4984927;28;20434;-64
2022/08/29 10:31:13;;;;;;;6.43;2.88;;;20.30;59.50;;;;;;4982387;28;20046;-64
2022/08/29 10:33:57;;;;;;;3.25;2.95;;;20.30;59.20;;;;;;4984184;28;20086;-64
2022/08/29 10:36:35;;;;;;;2.70;2.50;;;20.30;59.80;;;;;;4990275;28;20050;-64
2022/08/29 10:39:31;;;;;;;4.05;3.03;;;20.30;59.50;;;;;;4970045;28;20498;-64
2022/08/29 10:42:08;;;;;;;5.65;3.45;;;20.30;59.50;;;;;;4984112;28;20054;-64
2022/08/29 10:44:54;;;;;;;3.47;3.13;;;20.30;59.80;;;;;;4974053;28;20046;-65
2022/08/29 10:47:44;;;;;;;4.35;3.22;;;20.30;59.80;;;;;;4983456;28;20431;-64
2022/08/29 10:50:47;;;;;;;3.92;2.75;;;20.20;60.00;;;;;;4975991;28;20104;-65
2022/08/29 10:53:36;;;;;;;3.35;3.05;;;20.20;60.00;;;;;;4979648;28;20054;-62
2022/08/29 10:56:23;;;;;;;3.70;3.28;;;20.20;60.10;;;;;;4981513;28;20054;-62
2022/08/29 10:59:05;;;;;;;3.03;2.83;;;20.20;59.90;;;;;;4987752;28;20046;-63
2022/08/29 11:01:39;;;;;;;3.35;3.05;;;20.20;60.20;;;;;;4979947;28;20495;-61
2022/08/29 11:04:30;;;;;;;3.78;3.30;;;20.30;60.50;;;;;;4981076;28;20145;-63
2022/08/29 11:07:10;;;;;;;3.08;2.78;;;20.30;60.00;;;;;;4984358;28;20047;-64
2022/08/29 11:09:59;;;;;;;4.85;4.15;;;20.30;60.70;;;;;;4987629;28;20062;-64
2022/08/29 11:12:47;;;;;;;6.18;3.47;;;20.30;60.50;;;;;;4982981;28;20444;-63
2022/08/29 11:15:25;;;;;;;5.18;3.40;;;20.30;61.00;;;;;;4982644;28;20172;-63
2022/08/29 11:18:04;;;;;;;3.63;3.03;;;20.40;61.10;;;;;;4981796;28;20564;-64
2022/08/29 11:20:39;;;;;;;4.37;3.17;;;20.40;60.90;;;;;;4988526;28;20042;-62
2022/08/29 11:23:30;;;;;;;6.50;3.13;;;20.50;60.90;;;;;;4986776;28;20312;-62
2022/08/29 11:26:02;;;;;;;3.95;3.10;;;20.50;61.00;;;;;;4967181;28;20042;-63
2022/08/29 11:28:56;;;;;;;5.72;3.00;;;20.50;61.00;;;;;;4979331;28;20077;-62
2022/08/29 11:31:45;;;;;;;6.25;3.70;;;20.60;60.90;;;;;;4983502;28;20054;-62
2022/08/29 11:34:53;;;;;;;5.43;3.03;;;20.60;61.10;;;;;;4983370;28;20097;-60
2022/08/29 11:37:51;;;;;;;5.00;2.78;;;20.60;61.30;;;;;;4972766;28;20093;-64
2022/08/29 11:40:45;;;;;;;5.00;2.90;;;20.70;61.40;;;;;;4987922;28;20105;-63
2022/08/29 11:43:23;;;;;;;2.85;2.65;;;20.70;61.70;;;;;;4984343;28;20096;-64
2022/08/29 11:46:01;;;;;;;3.53;2.92;;;20.70;61.50;;;;;;4984378;28;20490;-64
2022/08/29 11:48:38;;;;;;;3.15;2.63;;;20.80;61.60;;;;;;4983181;28;20049;-63
2022/08/29 11:51:36;;;;;;;2.53;2.33;;;20.80;61.90;;;;;;4982374;28;20109;-63
2022/08/29 11:54:44;;;;;;;3.20;2.88;;;20.80;61.90;;;;;;4981469;28;20046;-62
2022/08/29 11:57:44;;;;;;;3.15;2.80;;;20.90;62.10;;;;;;4983377;28;20054;-62
2022/08/29 12:00:35;;;;;;;2.90;2.60;;;20.90;62.40;;;;;;4962915;28;20569;-63
2022/08/29 12:03:44;;;;;;;3.17;2.88;;;20.90;62.00;;;;;;5086702;27;20136;-62
2022/08/29 12:06:41;;;;;;;4.85;2.30;;;21.00;62.10;;;;;;5079508;28;20052;-62
2022/08/29 12:09:39;;;;;;;6.35;2.58;;;21.00;62.50;;;;;;5081261;28;20529;-62
2022/08/29 12:12:14;;;;;;;3.92;3.17;;;21.10;62.00;;;;;;5066197;28;20561;-65
2022/08/29 12:14:45;;;;;;;4.85;2.90;;;21.10;61.60;;;;;;5078209;28;20063;-65
2022/08/29 12:17:40;;;;;;;4.30;2.85;;;21.10;61.50;;;;;;5078162;28;20063;-62
2022/08/29 12:20:44;;;;;;;3.00;2.67;;;21.10;61.90;;;;;;5082125;28;20484;-65
2022/08/29 12:23:34;;;;;;;4.07;2.50;;;21.20;61.60;;;;;;5081659;28;20453;-65
2022/08/29 12:26:05;;;;;;;2.60;2.17;;;21.20;61.50;;;;;;5077600;28;20040;-63
2022/08/29 12:29:00;;;;;;;2.83;2.45;;;21.20;61.50;;;;;;5077784;28;20079;-60
2022/08/29 12:31:58;;;;;;;5.30;2.70;;;21.20;61.30;;;;;;5071949;28;20036;-65
2022/08/29 12:35:11;;;;;;;2.60;2.40;;;21.20;61.70;;;;;;5081476;28;20063;-64
2022/08/29 12:38:11;;;;;;;5.18;2.42;;;21.20;61.70;;;;;;5081003;28;20101;-62
2022/08/29 12:40:55;;;;;;;2.55;2.35;;;21.20;61.50;;;;;;5080953;28;20044;-62
2022/08/29 12:43:41;;;;;;;2.65;2.42;;;21.20;61.60;;;;;;5081254;28;20052;-62
2022/08/29 12:46:28;;;;;;;3.08;2.30;;;21.20;61.60;;;;;;5072873;28;20040;-64
2022/08/29 12:49:17;;;;;;;2.67;2.17;;;21.20;61.60;;;;;;5073020;28;20051;-62
2022/08/29 12:51:49;;;;;;;3.40;2.20;;;21.20;61.90;;;;;;5064775;28;20521;-64
2022/08/29 12:54:29;;;;;;;3.63;2.22;;;21.30;61.50;;;;;;5072170;28;20052;-62
2022/08/29 12:56:59;;;;;;;4.43;2.50;;;21.30;61.30;;;;;;5076285;28;20048;-61
2022/08/29 12:59:27;;;;;;;3.88;2.60;;;21.30;61.40;;;;;;5070177;28;20488;-61
2022/08/29 13:01:57;;;;;;;5.10;2.03;;;21.40;61.20;;;;;;5075893;28;20032;-60
2022/08/29 13:04:27;;;;;;;3.38;2.53;;;21.40;61.00;;;;;;5074308;28;20102;-60
2022/08/29 13:07:05;;;;;;;5.10;1.80;;;21.30;60.80;;;;;;5079374;28;20048;-62
2022/08/29 13:09:40;;;;;;;2.47;2.28;;;21.40;60.60;;;;;;5072125;28;20569;-65
2022/08/29 13:12:23;;;;;;;4.30;2.17;;;21.40;60.70;;;;;;5073381;28;20097;-63
2022/08/29 13:14:56;;;;;;;3.63;2.30;;;21.40;61.00;;;;;;5065460;28;20092;-62
2022/08/29 13:17:34;;;;;;;3.83;2.53;;;21.40;61.10;;;;;;5063226;28;20045;-63
2022/08/29 13:20:44;;;;;;;1.98;1.80;;;21.40;60.90;;;;;;5061064;28;20075;-61
2022/08/29 13:23:18;;;;;;;1.92;1.83;;;21.40;61.00;;;;;;5067005;28;20096;-62
2022/08/29 13:25:50;;;;;;;3.13;2.20;;;21.50;61.20;;;;;;5067235;28;20502;-63
2022/08/29 13:28:39;;;;;;;2.83;2.15;;;21.50;61.30;;;;;;5074601;28;20470;-62