Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:09;;;;;;;1.45;1.20;;;;;10.20;98341.00;;;;4955704;29;20047;-69
2024/03/13 00:02:41;;;;;;;1.27;1.08;;;;;10.30;98355.00;;;;4940330;29;20058;-69
2024/03/13 00:05:12;;;;;;;1.25;1.15;;;;;10.20;98349.00;;;;4956186;29;20043;-68
2024/03/13 00:07:40;;;;;;;1.05;0.98;;;;;10.30;98341.00;;;;4954625;28;20048;-69
2024/03/13 00:10:09;;;;;;;1.00;1.00;;;;;10.20;98342.00;;;;4955955;29;20512;-69
2024/03/13 00:12:35;;;;;;;1.50;1.23;;;;;10.30;98336.00;;;;4956053;28;20399;-68
2024/03/13 00:15:04;;;;;;;1.10;1.00;;;;;10.30;98339.00;;;;4963600;28;20074;-68
2024/03/13 00:17:31;;;;;;;0.95;0.90;;;;;10.40;98335.00;;;;4969537;28;20038;-68
2024/03/13 00:19:58;;;;;;;1.00;0.90;;;;;10.40;98332.00;;;;4958226;28;20047;-68
2024/03/13 00:22:25;;;;;;;1.50;1.00;;;;;10.40;98335.00;;;;4942440;28;20049;-68
2024/03/13 00:24:54;;;;;;;0.93;0.93;;;;;10.40;98335.00;;;;4942599;28;20050;-68
2024/03/13 00:27:20;;;;;;;1.20;1.10;;;;;10.40;98345.00;;;;4975678;28;20098;-68
2024/03/13 00:29:48;;;;;;;1.52;1.00;;;;;10.40;98343.00;;;;4974239;28;20055;-68
2024/03/13 00:32:16;;;;;;;1.20;1.10;;;;;10.20;98342.00;;;;4957547;28;20086;-66
2024/03/13 00:34:45;;;;;;;1.13;1.02;;;;;10.00;98343.00;;;;4941648;28;20043;-67
2024/03/13 00:37:13;;;;;;;1.10;0.95;;;;;10.00;98349.00;;;;4975094;28;20035;-68
2024/03/13 00:39:41;;;;;;;1.67;1.23;;;;;9.90;98339.00;;;;4958344;28;20133;-69
2024/03/13 00:42:12;;;;;;;1.60;1.48;;;;;9.90;98342.00;;;;4958532;28;20047;-69
2024/03/13 00:44:42;;;;;;;2.83;1.50;;;;;9.80;98348.00;;;;4939444;28;20046;-69
2024/03/13 00:47:11;;;;;;;1.67;1.48;;;;;9.70;98341.00;;;;4949678;28;20070;-69
2024/03/13 00:49:38;;;;;;;1.85;1.50;;;;;9.70;98339.00;;;;4958106;28;20475;-68
2024/03/13 00:52:05;;;;;;;4.40;1.90;;;;;9.90;98345.00;;;;4973241;28;20046;-69
2024/03/13 00:54:32;;;;;;;2.97;2.10;;;;;10.10;98339.00;;;;4957113;28;20047;-69
2024/03/13 00:57:00;;;;;;;1.60;1.50;;;;;10.10;98339.00;;;;4957243;28;20074;-70
2024/03/13 00:59:27;;;;;;;2.85;1.40;;;;;10.10;98342.00;;;;4974514;28;20120;-69
2024/03/13 01:01:55;;;;;;;1.95;1.20;;;;;10.10;98345.00;;;;4974354;28;20055;-69
2024/03/13 01:04:26;;;;;;;1.30;1.20;;;;;10.00;98336.00;;;;4974232;28;20046;-69
2024/03/13 01:06:53;;;;;;;1.48;1.38;;;;;10.00;98338.00;;;;4972874;28;20054;-69
2024/03/13 01:09:23;;;;;;;1.77;1.45;;;;;10.20;98335.00;;;;4940978;28;20054;-69
2024/03/13 01:11:52;;;;;;;1.45;1.35;;;;;10.20;98335.00;;;;4956903;28;20121;-69
2024/03/13 01:14:22;;;;;;;1.50;1.30;;;;;10.30;98335.00;;;;4969515;28;20046;-69
2024/03/13 01:16:51;;;;;;;1.83;1.52;;;;;10.20;98331.00;;;;4964921;28;20141;-69
2024/03/13 01:19:21;;;;;;;1.40;1.30;;;;;10.20;98336.00;;;;4955914;28;20053;-69
2024/03/13 01:21:53;;;;;;;2.05;1.42;;;;;10.10;98331.00;;;;4956455;28;20061;-69
2024/03/13 01:24:20;;;;;;;0.90;0.90;;;;;10.10;98327.00;;;;4974377;28;20093;-69
2024/03/13 01:26:49;;;;;;;1.77;1.20;;;;;10.20;98328.00;;;;4940744;28;20547;-69
2024/03/13 01:29:16;;;;;;;1.02;1.00;;;;;10.20;98332.00;;;;4974080;28;20121;-69
2024/03/13 01:31:43;;;;;;;1.77;1.60;;;;;10.20;98327.00;;;;4956302;28;20047;-68
2024/03/13 01:34:10;;;;;;;1.25;1.13;;;;;10.30;98320.00;;;;4973924;28;20105;-69
2024/03/13 01:39:24;;;;;;;2.00;1.10;;;;;10.30;98328.00;;;;4973601;28;20050;-69
2024/03/13 01:55:48;;;;;;;1.20;1.10;;;;;10.10;98320.00;;;;4973374;28;20443;-69
2024/03/13 01:58:20;;;;;;;1.20;1.13;;;;;10.10;98320.00;;;;4972134;28;20042;-69
2024/03/13 02:03:32;;;;;;;1.17;1.08;;;;;10.10;98321.00;;;;4973364;28;20126;-69
2024/03/13 02:06:01;;;;;;;1.73;1.17;;;;;9.90;98321.00;;;;4973233;28;20491;-69
2024/03/13 02:08:32;;;;;;;1.13;1.02;;;;;9.80;98316.00;;;;4971826;28;20137;-69
2024/03/13 02:10:59;;;;;;;1.30;1.20;;;;;9.70;98324.00;;;;4955834;28;20070;-69
2024/03/13 02:13:26;;;;;;;1.55;1.40;;;;;9.70;98317.00;;;;4972844;28;20129;-69
2024/03/13 02:15:53;;;;;;;1.40;1.27;;;;;9.70;98319.00;;;;4928943;28;20504;-69
2024/03/13 02:18:29;;;;;;;1.15;1.05;;;;;9.60;98314.00;;;;4956038;28;20399;-69
2024/03/13 02:20:59;;;;;;;1.52;1.20;;;;;9.60;98315.00;;;;4955734;28;20451;-69
2024/03/13 02:23:30;;;;;;;1.15;1.05;;;;;9.70;98316.00;;;;4973013;28;20466;-69
2024/03/13 02:25:58;;;;;;;1.65;1.00;;;;;9.70;98318.00;;;;4955998;28;20039;-69
2024/03/13 02:28:38;;;;;;;1.33;1.23;;;;;9.80;98311.00;;;;4971657;28;20086;-69
2024/03/13 02:31:08;;;;;;;1.10;0.98;;;;;9.90;98308.00;;;;4958245;28;20114;-69
2024/03/13 02:33:38;;;;;;;0.90;0.90;;;;;9.90;98305.00;;;;4975812;28;20434;-69
2024/03/13 02:36:05;;;;;;;1.00;1.00;;;;;9.90;98319.00;;;;4976121;28;20462;-69
2024/03/13 02:38:32;;;;;;;1.20;1.10;;;;;9.90;98311.00;;;;4959880;28;20102;-69
2024/03/13 02:40:59;;;;;;;1.27;1.00;;;;;9.90;98318.00;;;;4959638;28;20105;-69
2024/03/13 02:43:25;;;;;;;1.00;0.90;;;;;9.80;98308.00;;;;4959584;28;20038;-69
2024/03/13 02:45:52;;;;;;;1.55;1.25;;;;;9.90;98311.00;;;;4945575;28;20058;-69
2024/03/13 02:48:19;;;;;;;1.45;1.10;;;;;9.90;98311.00;;;;4943651;28;20077;-69
2024/03/13 02:50:46;;;;;;;1.52;1.27;;;;;9.90;98313.00;;;;4943207;28;20054;-69
2024/03/13 02:53:13;;;;;;;1.73;1.30;;;;;9.90;98329.00;;;;4959376;28;20051;-69
2024/03/13 02:55:42;;;;;;;2.67;1.60;;;;;9.80;98320.00;;;;4975653;28;20499;-69
2024/03/13 02:58:09;;;;;;;2.08;1.35;;;;;9.80;98333.00;;;;4975445;28;20043;-69
2024/03/13 03:00:36;;;;;;;1.95;1.70;;;;;9.90;98321.00;;;;4974883;28;20054;-69
2024/03/13 03:03:02;;;;;;;2.65;2.20;;;;;9.90;98321.00;;;;4976519;28;20128;-69
2024/03/13 03:05:29;;;;;;;1.90;1.70;;;;;9.90;98323.00;;;;4959215;28;20512;-69
2024/03/13 03:07:56;;;;;;;3.22;1.83;;;;;9.90;98322.00;;;;4976318;28;20062;-69
2024/03/13 03:10:22;;;;;;;4.22;2.78;;;;;10.00;98327.00;;;;4975017;28;20054;-69
2024/03/13 03:12:49;;;;;;;4.88;3.40;;;;;10.00;98324.00;;;;4943125;28;20153;-69
2024/03/13 03:15:18;;;;;;;4.93;3.35;;;;;10.00;98323.00;;;;4936426;29;20047;-69
2024/03/13 03:17:45;;;;;;;4.13;3.10;;;;;10.00;98322.00;;;;4954943;28;20398;-69
2024/03/13 03:20:15;;;;;;;3.75;3.03;;;;;10.00;98329.00;;;;4959337;28;20058;-69
2024/03/13 03:22:42;;;;;;;4.47;3.45;;;;;10.00;98327.00;;;;4974826;28;20720;-69
2024/03/13 03:25:09;;;;;;;4.50;3.10;;;;;9.90;98336.00;;;;4943124;28;20502;-69
2024/03/13 03:27:36;;;;;;;4.97;2.85;;;;;9.90;98329.00;;;;4959011;28;20039;-69
2024/03/13 03:30:03;;;;;;;2.95;2.50;;;;;9.80;98332.00;;;;4958381;28;20105;-69
2024/03/13 03:32:30;;;;;;;3.60;2.35;;;;;9.80;98326.00;;;;4974694;28;20059;-69
2024/03/13 03:34:57;;;;;;;3.05;2.30;;;;;9.90;98321.00;;;;4974474;28;20050;-69
2024/03/13 03:37:24;;;;;;;2.28;2.00;;;;;9.90;98327.00;;;;4958746;28;20487;-69
2024/03/13 03:39:50;;;;;;;1.90;1.80;;;;;10.00;98331.00;;;;4958352;28;20050;-69
2024/03/13 03:42:17;;;;;;;2.60;1.88;;;;;10.00;98324.00;;;;4974742;28;20043;-69
2024/03/13 03:44:44;;;;;;;2.35;1.90;;;;;10.10;98329.00;;;;4955453;28;20555;-69
2024/03/13 03:47:10;;;;;;;1.90;1.80;;;;;10.10;98322.00;;;;4967509;28;20491;-69
2024/03/13 03:49:39;;;;;;;1.90;1.80;;;;;10.10;98334.00;;;;4974356;28;20046;-69
2024/03/13 03:52:06;;;;;;;2.40;2.15;;;;;10.20;98325.00;;;;4958011;28;20055;-69
2024/03/13 03:54:36;;;;;;;2.00;1.90;;;;;10.20;98324.00;;;;4974189;28;20055;-69
2024/03/13 03:57:03;;;;;;;2.20;2.00;;;;;10.10;98318.00;;;;4975684;28;20070;-69
2024/03/13 03:59:29;;;;;;;2.10;1.95;;;;;10.10;98321.00;;;;4942626;28;20419;-69
2024/03/13 04:01:56;;;;;;;3.78;1.80;;;;;10.10;98324.00;;;;4958024;28;20051;-69
2024/03/13 04:04:25;;;;;;;2.30;2.10;;;;;10.10;98322.00;;;;4942336;28;20050;-69
2024/03/13 04:06:51;;;;;;;3.33;2.30;;;;;10.10;98327.00;;;;4958299;28;20042;-69
2024/03/13 04:09:20;;;;;;;2.20;2.00;;;;;10.10;98331.00;;;;4974031;28;20082;-69
2024/03/13 04:11:46;;;;;;;1.80;1.70;;;;;10.10;98333.00;;;;4957652;28;20054;-69
2024/03/13 04:14:13;;;;;;;23.50;15.20;;;;;10.10;98327.00;;;;4954517;28;20047;-69
2024/03/13 04:16:43;;;;;;;2.05;1.70;;;;;10.00;98327.00;;;;4957619;28;20050;-70
2024/03/13 04:19:14;;;;;;;1.77;1.27;;;;;10.10;98323.00;;;;4958086;28;20073;-69
2024/03/13 04:21:40;;;;;;;1.70;1.60;;;;;10.10;98333.00;;;;4941674;28;20102;-69
2024/03/13 04:24:07;;;;;;;2.60;1.77;;;;;10.20;98341.00;;;;4974268;28;20046;-69
2024/03/13 04:26:39;;;;;;;6.40;4.85;;;;;10.10;98331.00;;;;4958578;28;20074;-69
2024/03/13 04:29:06;;;;;;;5.80;5.03;;;;;10.10;98339.00;;;;4942369;28;20043;-69
2024/03/13 04:31:33;;;;;;;3.72;3.08;;;;;10.10;98332.00;;;;4957858;28;20125;-69
2024/03/13 04:34:00;;;;;;;2.70;2.50;;;;;10.10;98334.00;;;;4974166;28;20098;-69
2024/03/13 04:36:27;;;;;;;3.95;2.92;;;;;10.10;98343.00;;;;4957905;28;20499;-69
2024/03/13 04:38:53;;;;;;;3.05;2.40;;;;;10.10;98341.00;;;;4957563;28;20055;-69
2024/03/13 04:41:20;;;;;;;2.25;2.00;;;;;10.10;98340.00;;;;4957672;28;20125;-69
2024/03/13 04:43:47;;;;;;;3.28;2.30;;;;;10.10;98344.00;;;;4941944;28;20086;-67
2024/03/13 04:46:17;;;;;;;3.85;2.35;;;;;10.30;98348.00;;;;4963662;28;20047;-66
2024/03/13 04:48:45;;;;;;;1.88;1.75;;;;;10.30;98353.00;;;;4938379;29;20039;-66
2024/03/13 04:51:14;;;;;;;5.03;3.85;;;;;10.30;98348.00;;;;4938412;29;20511;-67
2024/03/13 04:53:43;;;;;;;4.85;3.95;;;;;10.20;98349.00;;;;4955768;28;20043;-66
2024/03/13 04:56:13;;;;;;;1.70;1.60;;;;;10.30;98355.00;;;;4954022;29;20488;-68
2024/03/13 04:58:40;;;;;;;1.90;1.75;;;;;10.40;98351.00;;;;4938816;29;20053;-67
2024/03/13 05:01:07;;;;;;;2.28;1.90;;;;;10.40;98352.00;;;;4955049;29;20047;-66
2024/03/13 05:03:35;;;;;;;3.25;2.45;;;;;10.50;98361.00;;;;4937723;29;20415;-66
2024/03/13 05:06:02;;;;;;;2.00;1.80;;;;;10.40;98360.00;;;;4955040;28;20078;-67
2024/03/13 05:08:29;;;;;;;1.73;1.63;;;;;10.30;98367.00;;;;4954965;28;20492;-66
2024/03/13 05:10:56;;;;;;;2.13;2.00;;;;;10.30;98364.00;;;;4953895;29;20049;-66
2024/03/13 05:13:23;;;;;;;1.98;1.67;;;;;10.40;98372.00;;;;4937543;29;20511;-67
2024/03/13 05:15:51;;;;;;;2.28;1.75;;;;;10.40;98371.00;;;;4945573;28;20043;-69
2024/03/13 05:18:19;;;;;;;2.88;1.73;;;;;10.30;98363.00;;;;4957199;28;20053;-67
2024/03/13 05:20:46;;;;;;;2.83;2.08;;;;;10.20;98375.00;;;;4974026;28;20043;-67
2024/03/13 05:23:12;;;;;;;2.20;2.00;;;;;10.30;98367.00;;;;4956757;28;20049;-67
2024/03/13 05:25:39;;;;;;;2.92;2.42;;;;;10.30;98374.00;;;;4956819;28;20042;-67
2024/03/13 05:28:06;;;;;;;3.40;1.80;;;;;10.30;98380.00;;;;4957280;28;20066;-67
2024/03/13 05:30:33;;;;;;;2.38;2.03;;;;;10.40;98384.00;;;;4958104;28;20054;-67
2024/03/13 05:32:59;;;;;;;4.63;1.88;;;;;10.30;98380.00;;;;4960780;28;20150;-67
2024/03/13 05:35:26;;;;;;;2.38;1.55;;;;;10.40;98384.00;;;;4977137;28;20129;-67
2024/03/13 05:37:54;;;;;;;2.53;1.73;;;;;10.40;98376.00;;;;4960627;28;20495;-67
2024/03/13 05:40:21;;;;;;;3.00;1.73;;;;;10.40;98391.00;;;;4976887;28;20053;-67
2024/03/13 05:42:48;;;;;;;2.45;1.88;;;;;10.30;98391.00;;;;4944867;28;20057;-67
2024/03/13 05:45:15;;;;;;;3.22;2.72;;;;;10.30;98382.00;;;;4953054;28;20097;-68
2024/03/13 05:47:42;;;;;;;2.33;2.13;;;;;10.30;98391.00;;;;4938625;29;20044;-67
2024/03/13 05:50:12;;;;;;;2.60;2.40;;;;;10.30;98388.00;;;;4938951;29;20054;-67
2024/03/13 05:52:39;;;;;;;3.10;2.78;;;;;10.40;98389.00;;;;4921883;29;20047;-68
2024/03/13 05:55:06;;;;;;;2.70;2.40;;;;;10.50;98399.00;;;;4939801;29;20076;-67
2024/03/13 05:57:33;;;;;;;6.60;4.10;;;;;10.50;98397.00;;;;4938174;29;20067;-69
2024/03/13 06:00:04;;;;;;;5.28;3.95;;;;;10.60;98403.00;;;;4936207;29;20039;-67
2024/03/13 06:02:37;;;;;;;8.68;5.45;;;;;10.60;98406.00;;;;4934784;29;20075;-67
2024/03/13 06:05:09;;;;;;;5.28;3.40;;;;;10.70;98406.00;;;;4934113;29;20051;-67
2024/03/13 06:07:37;;;;;;;4.40;2.87;;;;;10.60;98400.00;;;;4934953;29;20134;-67
2024/03/13 06:10:05;;;;;;;3.53;2.53;;;;;10.50;98403.00;;;;4935020;29;20091;-69
2024/03/13 06:12:33;;;;;;;2.20;1.98;;;;;10.50;98402.00;;;;4933455;29;20416;-69
2024/03/13 06:15:02;;;;;;;2.83;2.00;;;;;10.50;98403.00;;;;4954687;28;20053;-70
2024/03/13 06:17:29;;;;;;;2.50;2.10;;;;;10.50;98409.00;;;;4967346;28;20043;-67
2024/03/13 06:19:56;;;;;;;4.07;2.58;;;;;10.50;98403.00;;;;4973291;28;20058;-69
2024/03/13 06:22:22;;;;;;;3.45;2.20;;;;;10.50;98406.00;;;;4955767;28;20492;-67
2024/03/13 06:24:49;;;;;;;3.10;2.05;;;;;10.60;98415.00;;;;4973014;28;20117;-67
2024/03/13 06:27:16;;;;;;;4.32;3.42;;;;;10.60;98416.00;;;;4939905;28;20051;-67
2024/03/13 06:29:59;;;;;;;2.78;2.22;;;;;10.50;98413.00;;;;4955712;28;20078;-68
2024/03/13 06:32:26;;;;;;;4.20;2.92;;;;;10.60;98416.00;;;;4972962;28;20077;-68
2024/03/13 06:34:54;;;;;;;2.78;2.05;;;;;10.70;98424.00;;;;4973071;28;20082;-68
2024/03/13 06:37:23;;;;;;;3.75;2.22;;;;;10.80;98420.00;;;;4973065;28;20048;-68
2024/03/13 06:39:51;;;;;;;2.90;2.30;;;;;10.80;98422.00;;;;4955851;28;20050;-68
2024/03/13 06:42:18;;;;;;;2.75;2.08;;;;;10.80;98428.00;;;;4971426;28;20102;-68
2024/03/13 06:44:45;;;;;;;2.13;1.92;;;;;10.80;98420.00;;;;4952572;28;20042;-68
2024/03/13 06:47:11;;;;;;;3.05;2.40;;;;;10.90;98435.00;;;;4964996;28;20039;-68
2024/03/13 06:49:39;;;;;;;3.78;2.08;;;;;10.90;98432.00;;;;4971581;28;20043;-68
2024/03/13 06:52:12;;;;;;;2.42;2.03;;;;;11.00;98435.00;;;;4972700;28;20078;-68
2024/03/13 06:54:43;;;;;;;3.90;2.40;;;;;10.90;98432.00;;;;4955312;28;20050;-68
2024/03/13 06:57:10;;;;;;;3.10;2.38;;;;;11.00;98433.00;;;;4955957;28;20516;-68
2024/03/13 06:59:39;;;;;;;4.65;2.95;;;;;11.00;98429.00;;;;4971472;28;20142;-68
2024/03/13 07:02:06;;;;;;;4.65;3.13;;;;;11.10;98443.00;;;;4972536;28;20074;-68
2024/03/13 07:04:33;;;;;;;4.10;3.13;;;;;11.00;98440.00;;;;4955839;28;20043;-67
2024/03/13 07:07:00;;;;;;;4.97;2.90;;;;;11.00;98442.00;;;;4973036;28;20062;-68
2024/03/13 07:09:27;;;;;;;4.75;3.70;;;;;11.10;98442.00;;;;4972898;28;20059;-67
2024/03/13 07:11:54;;;;;;;6.55;4.20;;;;;11.10;98441.00;;;;4972699;28;20109;-68
2024/03/13 07:14:24;;;;;;;6.05;4.25;;;;;11.10;98453.00;;;;4969418;28;20141;-68
2024/03/13 07:16:51;;;;;;;5.60;4.05;;;;;11.20;98440.00;;;;4964964;28;20555;-68
2024/03/13 07:19:19;;;;;;;4.70;3.33;;;;;11.30;98449.00;;;;4976195;28;20042;-68
2024/03/13 07:21:46;;;;;;;5.72;3.40;;;;;11.50;98454.00;;;;4974983;28;20498;-68
2024/03/13 07:24:13;;;;;;;4.68;3.60;;;;;11.60;98452.00;;;;4976155;28;20098;-68
2024/03/13 07:26:39;;;;;;;3.30;2.80;;;;;11.50;98448.00;;;;4976286;28;20550;-67
2024/03/13 07:29:06;;;;;;;2.70;2.50;;;;;11.40;98456.00;;;;4958723;28;20546;-68
2024/03/13 07:31:33;;;;;;;3.42;2.80;;;;;11.50;98452.00;;;;4975818;28;20129;-68
2024/03/13 07:34:00;;;;;;;3.00;2.70;;;;;11.60;98461.00;;;;4975935;28;20230;-68
2024/03/13 07:36:26;;;;;;;3.22;2.92;;;;;11.60;98457.00;;;;4958726;28;20490;-68
2024/03/13 07:38:55;;;;;;;5.00;3.72;;;;;11.70;98459.00;;;;4974651;28;20388;-68
2024/03/13 07:41:21;;;;;;;5.38;4.07;;;;;11.90;98456.00;;;;4974477;28;20039;-68
2024/03/13 07:43:49;;;;;;;5.25;3.30;;;;;12.10;98454.00;;;;4955489;28;20061;-67
2024/03/13 07:46:16;;;;;;;2.90;2.60;;;;;12.20;98461.00;;;;4955459;28;20050;-67
2024/03/13 07:48:42;;;;;;;2.63;2.42;;;;;12.30;98471.00;;;;4956761;29;20099;-67
2024/03/13 07:51:11;;;;;;;3.95;2.90;;;;;12.40;98460.00;;;;4955620;29;20122;-67
2024/03/13 07:53:38;;;;;;;5.03;3.70;;;;;12.60;98473.00;;;;4956988;29;20071;-67
2024/03/13 07:56:06;;;;;;;5.63;3.50;;;;;12.50;98473.00;;;;4956426;29;20052;-68
2024/03/13 07:58:32;;;;;;;4.30;3.20;;;;;12.40;98472.00;;;;4956420;28;20055;-68
2024/03/13 08:01:01;;;;;;;3.42;3.03;;;;;12.60;98477.00;;;;4956081;29;20511;-67
2024/03/13 08:03:28;;;;;;;4.35;3.55;;;;;12.70;98479.00;;;;4955996;29;20539;-67
2024/03/13 08:05:55;;;;;;;5.75;3.13;;;;;12.80;98479.00;;;;4938953;29;20606;-69
2024/03/13 08:08:39;;;;;;;;;;;;;12.90;98486.00;;;;4941895;29;20082;-67
2024/03/13 08:11:23;;;;;;;6.43;3.53;;;;;12.90;98491.00;;;;4938666;29;19914;-66
2024/03/13 08:14:07;;;;;;;5.80;3.45;;;;;13.00;98489.00;;;;4957906;28;20051;-67
2024/03/13 08:16:52;;;;;;;;;;;;;13.00;98498.00;;;;4953015;28;20045;-67
2024/03/13 08:19:36;;;;;;;5.25;3.28;;;;;13.10;98505.00;;;;4975273;28;19976;-68
2024/03/13 08:22:20;;;;;;;5.15;3.50;;;;;13.20;98505.00;;;;4960491;28;20046;-67
2024/03/13 08:25:04;;;;;;;3.28;2.95;;;;;13.30;98516.00;;;;4944087;28;20066;-67
2024/03/13 08:27:49;;;;;;;4.85;3.72;;;;;13.40;98513.00;;;;4943540;28;20031;-67
2024/03/13 08:30:33;;;;;;;4.18;3.70;;;;;13.40;98518.00;;;;4957593;28;20534;-67
2024/03/13 08:33:17;;;;;;;5.13;3.97;;;;;13.50;98516.00;;;;4975241;28;20046;-67
2024/03/13 08:36:04;;;;;;;6.00;3.88;;;;;13.50;98525.00;;;;4975099;28;20491;-67
2024/03/13 08:38:49;;;;;;;6.25;4.15;;;;;13.60;98527.00;;;;4975126;28;20037;-67
2024/03/13 08:41:33;;;;;;;6.20;4.35;;;;;13.60;98529.00;;;;4943853;28;20062;-67
2024/03/13 08:44:17;;;;;;;7.43;4.03;;;;;13.60;98527.00;;;;4971693;28;20070;-68
2024/03/13 08:47:01;;;;;;;7.35;4.90;;;;;13.60;98531.00;;;;4966839;28;20035;-68
2024/03/13 08:49:45;;;;;;;6.82;4.00;;;;;13.60;98534.00;;;;4943777;28;20047;-68
2024/03/13 08:52:30;;;;;;;5.80;3.38;;;;;13.70;98538.00;;;;4957014;28;20038;-68
2024/03/13 08:55:17;;;;;;;6.00;4.40;;;;;13.80;98540.00;;;;4974668;28;20038;-68
2024/03/13 08:58:04;;;;;;;4.95;3.72;;;;;13.90;98539.00;;;;4974630;28;20097;-68
2024/03/13 09:00:48;;;;;;;4.47;3.63;;;;;14.00;98548.00;;;;4961666;28;20031;-68
2024/03/13 09:03:32;;;;;;;6.82;4.43;;;;;14.00;98551.00;;;;4943590;28;20071;-69
2024/03/13 09:06:16;;;;;;;4.97;3.78;;;;;14.00;98549.00;;;;4974441;28;20042;-69
2024/03/13 09:08:44;;;;;;;5.68;3.35;;;;;13.90;98559.00;;;;4974358;28;20046;-69
2024/03/13 09:11:16;;;;;;;7.78;4.07;;;;;13.90;98562.00;;;;4973984;28;20093;-69
2024/03/13 09:13:44;;;;;;;5.40;3.80;;;;;13.90;98571.00;;;;4970436;28;20053;-69
2024/03/13 09:16:11;;;;;;;4.78;3.67;;;;;13.90;98569.00;;;;4965379;28;20106;-69
2024/03/13 09:18:38;;;;;;;4.10;3.20;;;;;14.00;98574.00;;;;4956899;28;20062;-69
2024/03/13 09:21:05;;;;;;;5.53;3.25;;;;;14.10;98567.00;;;;4940591;28;20051;-69
2024/03/13 09:23:32;;;;;;;6.90;3.80;;;;;14.30;98562.00;;;;4974008;28;20126;-69
2024/03/13 09:25:59;;;;;;;6.50;3.67;;;;;14.50;98569.00;;;;4956565;28;20047;-69
2024/03/13 09:28:27;;;;;;;7.57;3.72;;;;;14.60;98570.00;;;;4973823;28;20097;-69
2024/03/13 09:30:53;;;;;;;6.55;3.45;;;;;14.70;98569.00;;;;4973622;28;20126;-70
2024/03/13 09:33:20;;;;;;;5.43;3.08;;;;;14.80;98570.00;;;;4956711;28;20046;-69
2024/03/13 09:35:47;;;;;;;3.28;2.30;;;;;14.90;98574.00;;;;4973719;28;20046;-69
2024/03/13 09:38:15;;;;;;;3.25;2.03;;;;;14.90;98576.00;;;;4940522;28;20162;-69
2024/03/13 09:40:42;;;;;;;2.00;1.70;;;;;14.80;98574.00;;;;4955430;28;20082;-70
2024/03/13 09:43:14;;;;;;;2.70;1.95;;;;;14.70;98577.00;;;;4956274;28;20050;-70
2024/03/13 09:45:47;;;;;;;2.92;1.48;;;;;14.60;98582.00;;;;4958598;28;20047;-69
2024/03/13 09:48:15;;;;;;;3.65;1.60;;;;;14.50;98574.00;;;;4973226;28;20051;-69
2024/03/13 09:50:42;;;;;;;1.52;1.30;;;;;14.40;98578.00;;;;4972177;28;20501;-70
2024/03/13 09:53:21;;;;;;;2.85;1.20;;;;;14.40;98585.00;;;;4957874;28;20054;-69
2024/03/13 09:55:48;;;;;;;3.53;1.77;;;;;14.30;98588.00;;;;4956692;28;20149;-70
2024/03/13 09:58:16;;;;;;;3.20;1.50;;;;;14.30;98588.00;;;;4940471;28;20086;-68
2024/03/13 10:00:43;;;;;;;4.40;1.10;;;;;14.20;98585.00;;;;4972285;28;20053;-70
2024/03/13 10:03:21;;;;;;;3.88;1.30;;;;;14.30;98588.00;;;;4973467;28;20559;-70
2024/03/13 10:05:52;;;;;;;3.78;1.23;;;;;14.40;98589.00;;;;4973519;28;20082;-70
2024/03/13 10:08:21;;;;;;;2.67;1.15;;;;;14.50;98589.00;;;;4973335;28;20050;-70
2024/03/13 10:10:49;;;;;;;3.13;1.33;;;;;14.60;98587.00;;;;4973360;28;20043;-70
2024/03/13 10:13:16;;;;;;;1.48;1.20;;;;;14.70;98590.00;;;;4956322;28;20054;-70
2024/03/13 10:15:45;;;;;;;2.47;1.25;;;;;14.70;98598.00;;;;4962271;28;20042;-70
2024/03/13 10:18:20;;;;;;;3.45;1.60;;;;;14.70;98595.00;;;;4954288;28;20047;-70
2024/03/13 10:20:47;;;;;;;3.72;1.80;;;;;14.80;98607.00;;;;4953721;29;20505;-70
2024/03/13 10:23:17;;;;;;;5.32;1.50;;;;;14.80;98606.00;;;;4953761;28;20500;-71
2024/03/13 10:25:44;;;;;;;5.68;2.53;;;;;14.70;98607.00;;;;4953891;29;20065;-71
2024/03/13 10:28:13;;;;;;;4.55;2.65;;;;;14.70;98611.00;;;;4953933;29;20102;-70
2024/03/13 10:30:40;;;;;;;7.07;2.20;;;;;14.60;98607.00;;;;4936598;29;20514;-71
2024/03/13 10:33:07;;;;;;;3.50;1.50;;;;;14.60;98610.00;;;;4936598;29;20559;-70
2024/03/13 10:35:34;;;;;;;2.55;1.20;;;;;14.60;98609.00;;;;4952523;29;20191;-70
2024/03/13 10:38:01;;;;;;;1.67;1.40;;;;;14.60;98619.00;;;;4953777;29;20047;-70
2024/03/13 10:40:29;;;;;;;2.80;1.50;;;;;14.60;98615.00;;;;4953717;29;20114;-71
2024/03/13 10:42:56;;;;;;;3.10;1.63;;;;;14.80;98601.00;;;;4953909;29;20456;-70
2024/03/13 10:45:23;;;;;;;2.38;1.48;;;;;14.90;98605.00;;;;4961381;28;20051;-70
2024/03/13 10:47:50;;;;;;;3.60;1.30;;;;;14.90;98606.00;;;;4969946;28;20133;-70
2024/03/13 10:50:17;;;;;;;3.75;2.28;;;;;15.10;98600.00;;;;4972867;28;20053;-70
2024/03/13 10:52:44;;;;;;;4.25;2.63;;;;;15.20;98610.00;;;;4959491;28;20080;-70
2024/03/13 10:55:11;;;;;;;25.30;14.00;;;;;15.20;98609.00;;;;4977106;28;20491;-70
2024/03/13 10:57:37;;;;;;;14.23;8.10;;;;;15.10;98613.00;;;;4977474;28;20049;-70
2024/03/13 11:00:11;;;;;;;9.10;4.50;;;;;15.10;98613.00;;;;4976934;28;20126;-70
2024/03/13 11:02:41;;;;;;;9.90;5.20;;;;;15.20;98606.00;;;;4959410;28;20055;-70
2024/03/13 11:05:11;;;;;;;5.07;3.45;;;;;15.30;98611.00;;;;4976764;28;20407;-70
2024/03/13 11:07:40;;;;;;;4.97;2.33;;;;;15.40;98608.00;;;;4978203;28;20530;-70
2024/03/13 11:10:15;;;;;;;3.17;2.80;;;;;15.50;98604.00;;;;4979620;28;20125;-71
2024/03/13 11:12:45;;;;;;;3.95;2.63;;;;;15.50;98596.00;;;;4944999;28;20059;-71
2024/03/13 11:15:23;;;;;;;5.65;3.40;;;;;15.60;98605.00;;;;4953165;28;20039;-71
2024/03/13 11:18:00;;;;;;;4.45;2.70;;;;;15.70;98607.00;;;;4972975;28;20061;-71
2024/03/13 11:20:39;;;;;;;2.33;1.60;;;;;15.80;98602.00;;;;4976450;28;20070;-71
2024/03/13 11:23:13;;;;;;;3.38;1.95;;;;;15.90;98599.00;;;;4976793;28;20043;-71
2024/03/13 11:25:42;;;;;;;2.60;1.48;;;;;16.10;98600.00;;;;4976655;28;20458;-71
2024/03/13 11:28:19;;;;;;;1.15;1.10;;;;;16.30;98601.00;;;;4974984;28;20047;-71
2024/03/13 11:30:47;;;;;;;1.00;0.82;;;;;16.50;98601.00;;;;4958402;28;20134;-71
2024/03/13 11:33:14;;;;;;;0.88;0.80;;;;;16.60;98597.00;;;;4975981;28;20071;-71
2024/03/13 11:35:42;;;;;;;1.35;1.20;;;;;16.60;98595.00;;;;4959171;28;20046;-71
2024/03/13 11:38:09;;;;;;;0.60;0.60;;;;;16.60;98590.00;;;;4975962;28;20054;-70
2024/03/13 11:40:36;;;;;;;0.75;0.65;;;;;16.60;98604.00;;;;4975526;28;20057;-70
2024/03/13 11:43:04;;;;;;;0.88;0.68;;;;;16.40;98604.00;;;;4975881;28;20495;-69
2024/03/13 11:45:44;;;;;;;1.88;0.85;;;;;16.30;98596.00;;;;4949475;29;20082;-72
2024/03/13 11:48:18;;;;;;;1.63;0.95;;;;;16.10;98602.00;;;;4957890;28;20086;-72
2024/03/13 11:51:00;;;;;;;2.83;0.90;;;;;16.10;98602.00;;;;4942520;28;20046;-72
2024/03/13 11:53:33;;;;;;;2.22;1.00;;;;;16.00;98602.00;;;;4942578;28;20058;-72
2024/03/13 11:56:09;;;;;;;1.83;1.73;;;;;16.00;98605.00;;;;4958425;28;20047;-73
2024/03/13 11:58:38;;;;;;;2.17;1.92;;;;;16.00;98610.00;;;;4974340;28;20051;-72
2024/03/13 12:01:08;;;;;;;3.15;2.33;;;;;16.00;98602.00;;;;4975345;28;20070;-73
2024/03/13 12:03:39;;;;;;;3.60;2.97;;;;;16.00;98597.00;;;;4957542;28;20179;-73
2024/03/13 12:06:10;;;;;;;3.90;3.60;;;;;16.00;98600.00;;;;4974286;28;20042;-73
2024/03/13 12:08:38;;;;;;;6.05;4.47;;;;;15.80;98594.00;;;;4958351;28;20499;-73
2024/03/13 12:11:17;;;;;;;6.03;5.43;;;;;15.60;98602.00;;;;4958161;28;20047;-73
2024/03/13 12:13:48;;;;;;;5.65;4.80;;;;;15.50;98605.00;;;;4972996;28;20109;-72
2024/03/13 12:16:16;;;;;;;6.38;5.18;;;;;15.50;98592.00;;;;4956055;28;20161;-72
2024/03/13 12:18:45;;;;;;;4.78;4.25;;;;;15.60;98591.00;;;;4938935;29;20047;-72
2024/03/13 12:21:13;;;;;;;5.38;4.53;;;;;15.70;98576.00;;;;4955877;29;20058;-72
2024/03/13 12:23:40;;;;;;;5.60;4.68;;;;;15.70;98583.00;;;;4938799;29;20142;-72
2024/03/13 12:26:07;;;;;;;5.47;4.97;;;;;15.70;98575.00;;;;4955886;29;20051;-72
2024/03/13 12:28:34;;;;;;;5.32;4.35;;;;;15.80;98581.00;;;;4938520;29;20068;-72
2024/03/13 12:31:01;;;;;;;4.82;4.32;;;;;15.80;98583.00;;;;4955476;29;20043;-70
2024/03/13 12:33:27;;;;;;;6.38;3.60;;;;;15.80;98577.00;;;;4955485;29;20122;-72
2024/03/13 12:35:59;;;;;;;4.18;3.78;;;;;15.80;98576.00;;;;4954414;29;20058;-71
2024/03/13 12:38:40;;;;;;;4.10;3.50;;;;;16.00;98575.00;;;;4954375;29;20146;-71
2024/03/13 12:41:11;;;;;;;5.40;4.03;;;;;16.00;98576.00;;;;4955304;28;20098;-71
2024/03/13 12:43:40;;;;;;;5.07;4.68;;;;;16.00;98573.00;;;;4955269;29;20047;-71
2024/03/13 12:46:13;;;;;;;6.93;4.85;;;;;16.00;98574.00;;;;4948643;28;20062;-71
2024/03/13 12:48:40;;;;;;;5.13;4.63;;;;;16.00;98573.00;;;;4974507;28;20141;-71