Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:40;;;;;;;6.90;4.80;;;;;;;9.41;77.70;100666.88;12184583;19;20073;-79
2022/04/28 00:05:42;;;;;;;8.25;4.80;;;;;;;9.38;78.25;100659.91;12205460;19;20007;-79
2022/04/28 00:09:44;;;;;;;6.10;3.63;;;;;;;9.36;78.28;100659.28;12203514;19;20069;-79
2022/04/28 00:13:46;;;;;;;7.25;5.55;;;;;;;9.35;78.19;100655.69;12183644;19;20014;-80
2022/04/28 00:17:48;;;;;;;8.23;4.57;;;;;;;9.37;77.94;100669.25;12201354;19;20010;-80
2022/04/28 00:21:49;;;;;;;8.30;4.82;;;;;;;9.36;78.02;100664.78;12189672;19;20158;-80
2022/04/28 00:25:51;;;;;;;7.45;3.88;;;;;;;9.37;77.78;100683.00;12205109;19;20090;-80
2022/04/28 00:29:53;;;;;;;5.93;4.68;;;;;;;9.35;78.44;100679.63;12207209;19;20445;-80
2022/04/28 00:33:55;;;;;;;8.53;4.63;;;;;;;9.24;78.71;100674.81;12182833;19;20106;-80
2022/04/28 00:37:57;;;;;;;10.60;5.17;;;;;;;9.06;79.52;100679.13;12207717;19;20037;-80
2022/04/28 00:41:59;;;;;;;7.10;4.70;;;;;;;8.90;79.99;100679.63;12206615;19;20006;-80
2022/04/28 00:46:00;;;;;;;7.32;5.10;;;;;;;8.73;80.48;100684.75;12184310;19;20355;-80
2022/04/28 00:54:24;;;;;;;7.20;4.63;;;;;;;8.32;81.88;100691.38;12199188;19;20003;-80
2022/04/28 00:58:26;;;;;;;;;;;;;;;8.15;84.61;100688.22;12177808;19;20102;-82
2022/04/28 01:02:27;;;;;;;10.80;5.47;;;;;;;8.07;84.28;100693.09;12203737;19;19914;-80
2022/04/28 01:06:30;;;;;;;11.73;5.83;;;;;;;7.96;87.24;100694.56;12201279;19;20014;-81
2022/04/28 01:10:31;;;;;;;9.65;4.80;;;;;;;7.81;88.63;100696.69;12177690;19;20023;-80
2022/04/28 01:14:33;;;;;;;9.90;5.50;;;;;;;7.67;89.14;100691.16;12206484;19;20039;-80
2022/04/28 01:18:38;;;;;;;9.32;5.57;;;;;;;7.63;88.64;100689.91;12207848;19;20010;-79
2022/04/28 01:22:41;;;;;;;7.60;5.30;;;;;;;7.53;88.22;100694.97;12182189;19;20070;-79
2022/04/28 01:26:49;;;;;;;7.63;4.95;;;;;;;7.40;88.26;100701.25;12202890;19;20011;-80
2022/04/28 01:30:53;;;;;;;9.30;4.90;;;;;;;7.25;89.20;100698.66;12180785;19;20002;-80
2022/04/28 01:35:00;;;;;;;7.00;4.47;;;;;;;7.17;89.82;100698.00;12196395;19;20002;-81
2022/04/28 01:39:10;;;;;;;8.88;5.57;;;;;;;7.08;90.24;100703.69;12204746;19;20002;-80
2022/04/28 01:43:14;;;;;;;9.10;5.20;;;;;;;6.97;90.17;100692.47;12175823;19;20014;-80
2022/04/28 01:47:16;;;;;;;8.32;4.93;;;;;;;6.88;91.32;100699.19;12201288;19;20475;-79
2022/04/28 01:56:25;;;;;;;7.18;5.13;;;;;;;6.68;91.45;100688.97;12088710;19;2004696;-79
2022/04/28 02:00:39;;;;;;;7.82;4.93;;;;;;;6.59;92.15;100693.75;12199891;19;20038;-80
2022/04/28 02:04:45;;;;;;;10.13;5.55;;;;;;;6.54;94.03;100692.69;12187557;19;20437;-80
2022/04/28 02:08:46;;;;;;;10.00;5.95;;;;;;;6.50;94.25;100708.66;12193357;19;20031;-79
2022/04/28 02:12:51;;;;;;;7.65;5.32;;;;;;;6.44;94.14;100708.63;12181662;19;20003;-80
2022/04/28 02:17:07;;;;;;;7.88;5.47;;;;;;;6.33;94.80;100713.59;12199381;19;20022;-80
2022/04/28 02:21:10;;;;;;;;;;;;;;;6.30;95.14;100707.69;12207049;19;20010;-80
2022/04/28 02:25:11;;;;;;;7.82;5.40;;;;;;;6.25;94.61;100715.69;12184573;19;19922;-80
2022/04/28 02:29:14;;;;;;;9.80;6.00;;;;;;;6.20;95.55;100729.09;12197450;19;20402;-80
2022/04/28 02:33:19;;;;;;;10.80;6.60;;;;;;;6.14;96.44;100720.63;12201832;19;20014;-80
2022/04/28 02:37:32;;;;;;;10.27;6.50;;;;;;;6.12;96.88;100721.88;12177165;19;20011;-80
2022/04/28 02:41:34;;;;;;;10.82;6.28;;;;;;;6.06;97.22;100718.03;12201565;19;20366;-79
2022/04/28 02:45:37;;;;;;;10.57;6.50;;;;;;;5.97;98.19;100724.69;12194086;19;20013;-80
2022/04/28 02:49:39;;;;;;;12.43;6.13;;;;;;;5.94;98.22;100730.56;12179767;19;20512;-81
2022/04/28 02:53:43;;;;;;;11.32;6.22;;;;;;;5.91;98.54;100723.56;12189195;19;20011;-81
2022/04/28 02:57:45;;;;;;;10.93;6.63;;;;;;;5.87;98.95;100714.06;12209780;19;20078;-80
2022/04/28 03:01:46;;;;;;;11.68;7.28;;;;;;;5.85;99.47;100713.41;12184265;19;20019;-79
2022/04/28 03:14:33;;;;;;;13.18;7.25;;;;;;;5.85;99.85;100713.41;12193991;19;20021;-80
2022/04/28 03:18:37;;;;;;;10.40;6.50;;;;;;;5.84;100.00;100725.41;12210800;19;20107;-80
2022/04/28 03:22:39;;;;;;;10.38;6.95;;;;;;;5.85;100.00;100718.03;12193104;19;20358;-80
2022/04/28 03:26:41;;;;;;;11.60;7.32;;;;;;;5.87;100.00;100724.16;12201445;19;20002;-80
2022/04/28 03:30:46;;;;;;;12.18;6.55;;;;;;;5.87;100.00;100722.28;12198198;19;20078;-80
2022/04/28 03:34:54;;;;;;;9.90;6.72;;;;;;;5.89;100.00;100733.03;12201783;19;20126;-80
2022/04/28 03:38:56;;;;;;;12.43;7.63;;;;;;;5.87;100.00;100729.63;12210475;19;20002;-80
2022/04/28 03:42:58;;;;;;;11.20;7.88;;;;;;;5.89;100.00;100736.59;12183431;19;20058;-79
2022/04/28 03:47:03;;;;;;;12.52;7.72;;;;;;;5.87;100.00;100733.22;12192972;19;20058;-79
2022/04/28 03:51:06;;;;;;;11.88;6.95;;;;;;;5.88;100.00;100732.16;12207309;19;20013;-80
2022/04/28 03:55:09;;;;;;;18.35;8.77;;;;;;;5.91;100.00;100730.94;12176811;19;20382;-80
2022/04/28 03:59:12;;;;;;;13.35;7.50;;;;;;;5.93;100.00;100737.94;12204088;19;20003;-80
2022/04/28 04:03:30;;;;;;;13.93;7.75;;;;;;;5.94;100.00;100739.59;12199739;19;20009;-83
2022/04/28 04:07:33;;;;;;;11.40;7.00;;;;;;;5.96;100.00;100738.59;12175939;19;20076;-82
2022/04/28 04:11:48;;;;;;;11.77;7.45;;;;;;;5.97;100.00;100741.13;12203431;19;20484;-81
2022/04/28 04:15:51;;;;;;;10.90;7.60;;;;;;;5.97;100.00;100748.47;12182590;19;20481;-80
2022/04/28 04:19:58;;;;;;;13.57;7.20;;;;;;;5.94;100.00;100746.97;12204809;19;20003;-80
2022/04/28 04:24:00;;;;;;;11.02;7.82;;;;;;;5.97;100.00;100741.13;12209521;19;20664;-80
2022/04/28 04:28:04;;;;;;;11.60;7.90;;;;;;;6.04;100.00;100752.09;12180491;19;20006;-81
2022/04/28 04:32:25;;;;;;;11.80;7.50;;;;;;;6.08;100.00;100753.44;12207445;19;20042;-81
2022/04/28 04:36:35;;;;;;;14.27;8.18;;;;;;;6.12;100.00;100758.28;12206329;19;20564;-81
2022/04/28 04:40:38;;;;;;;12.10;6.95;;;;;;;6.19;100.00;100760.22;12188728;19;20010;-81
2022/04/28 04:44:40;;;;;;;7.87;4.93;;;;;;;6.22;100.00;100768.06;12203260;19;20007;-81
2022/04/28 04:48:47;;;;;;;12.40;8.38;;;;;;;6.24;100.00;100766.81;12183006;19;20256;-80
2022/04/28 04:53:08;;;;;;;13.98;8.07;;;;;;;6.25;100.00;100771.25;12205402;19;20510;-80
2022/04/28 04:57:10;;;;;;;12.43;7.75;;;;;;;6.26;100.00;100774.84;12208849;19;20019;-80
2022/04/28 05:01:12;;;;;;;15.73;7.93;;;;;;;6.29;100.00;100782.66;12181873;19;20022;-81
2022/04/28 05:05:32;;;;;;;12.73;7.50;;;;;;;6.31;100.00;100786.88;12208423;19;20017;-81
2022/04/28 05:09:49;;;;;;;11.82;7.85;;;;;;;6.34;100.00;100791.13;12178674;19;20035;-80
2022/04/28 05:13:51;;;;;;;16.77;8.48;;;;;;;6.40;100.00;100795.81;12201826;19;20010;-81
2022/04/28 05:17:52;;;;;;;12.27;7.80;;;;;;;6.51;100.00;100791.66;12213256;19;20483;-80
2022/04/28 05:22:17;;;;;;;11.07;8.05;;;;;;;6.60;100.00;100798.66;12194203;19;20035;-80
2022/04/28 05:26:37;;;;;;;14.02;7.85;;;;;;;6.71;100.00;100806.34;12200548;19;20110;-79
2022/04/28 05:31:18;;;;;;;11.50;7.07;;;;;;;6.80;100.00;100813.34;12170889;19;20010;-79
2022/04/28 05:35:40;;;;;;;11.15;7.07;;;;;;;6.90;100.00;100818.50;12205002;19;20010;-80
2022/04/28 05:39:43;;;;;;;12.10;7.30;;;;;;;7.00;100.00;100809.91;12204741;19;20010;-80
2022/04/28 05:48:06;;;;;;;12.25;7.32;;;;;;;7.22;100.00;100821.59;12207941;19;20050;-80
2022/04/28 05:52:12;;;;;;;11.07;7.20;;;;;;;7.35;100.00;100826.28;12181305;19;20006;-80
2022/04/28 05:56:14;;;;;;;10.50;7.53;;;;;;;7.47;100.00;100830.19;12192957;19;20121;-80
2022/04/28 06:00:28;;;;;;;11.73;6.65;;;;;;;7.63;99.31;100838.03;12192227;19;20863;-80
2022/04/28 06:04:32;;;;;;;10.77;7.30;;;;;;;7.83;98.70;100835.34;12178896;19;20017;-79
2022/04/28 06:08:34;;;;;;;9.25;6.55;;;;;;;8.04;97.85;100842.59;12180755;19;20022;-78
2022/04/28 06:12:36;;;;;;;9.55;6.55;;;;;;;8.28;96.88;100843.03;12180867;19;20011;-78
2022/04/28 06:16:50;;;;;;;10.13;6.32;;;;;;;8.54;96.15;100848.59;12164519;19;20035;-79
2022/04/28 06:21:00;;;;;;;10.68;6.53;;;;;;;8.80;95.22;100860.63;12195091;19;20023;-79
2022/04/28 06:25:08;;;;;;;9.65;6.22;;;;;;;9.03;94.53;100858.25;12178913;19;20444;-79
2022/04/28 06:29:12;;;;;;;9.48;5.90;;;;;;;9.28;93.81;100858.44;12191008;19;20002;-79
2022/04/28 06:33:14;;;;;;;9.57;5.23;;;;;;;9.54;92.72;100868.47;12215710;19;20006;-79
2022/04/28 06:37:20;;;;;;;8.73;4.75;;;;;;;9.82;91.59;100872.84;12192595;19;20026;-79
2022/04/28 06:41:31;;;;;;;7.95;5.50;;;;;;;10.11;90.57;100871.38;12217637;19;19999;-79
2022/04/28 06:46:11;;;;;;;8.80;5.00;;;;;;;10.38;89.59;100877.63;12211355;19;20035;-79
2022/04/28 06:50:26;;;;;;;7.13;5.07;;;;;;;10.71;88.23;100879.28;12112903;19;2004928;-79
2022/04/28 06:54:53;;;;;;;8.57;5.43;;;;;;;11.07;86.92;100885.97;12179669;19;20011;-78
2022/04/28 06:59:00;;;;;;;9.38;5.43;;;;;;;11.36;85.52;100873.34;12209662;19;20003;-79
2022/04/28 07:03:04;;;;;;;8.93;5.10;;;;;;;11.66;84.14;100876.19;12207048;19;20013;-79
2022/04/28 07:07:07;;;;;;;11.02;5.57;;;;;;;11.99;82.86;100878.56;12188486;19;20023;-79
2022/04/28 07:11:09;;;;;;;9.32;5.10;;;;;;;12.36;81.34;100877.63;12206886;19;20006;-79
2022/04/28 07:15:11;;;;;;;12.63;5.30;;;;;;;12.65;80.78;100886.94;12205536;19;20022;-78
2022/04/28 07:19:13;;;;;;;8.50;6.07;;;;;;;12.89;79.41;100876.75;12177895;19;20110;-79
2022/04/28 07:23:19;;;;;;;11.57;5.78;;;;;;;13.14;78.96;100884.81;12206096;19;20034;-79
2022/04/28 07:27:22;;;;;;;7.78;5.60;;;;;;;13.37;77.16;100886.78;12212456;19;20003;-80
2022/04/28 07:31:32;;;;;;;8.60;5.22;;;;;;;13.74;77.37;100895.63;12186244;19;20086;-79
2022/04/28 07:35:57;;;;;;;6.38;4.07;;;;;;;14.09;73.07;100891.91;12207845;19;20028;-79
2022/04/28 07:40:37;;;;;;;5.65;3.78;;;;;;;14.56;70.42;100895.31;12182637;19;20503;-79
2022/04/28 07:44:45;;;;;;;8.18;4.40;;;;;;;14.77;67.21;100898.47;12203618;19;20089;-79
2022/04/28 07:48:47;;;;;;;6.95;4.43;;;;;;;15.02;63.66;100890.56;12196629;19;20011;-80
2022/04/28 07:52:50;;;;;;;6.88;4.07;;;;;;;15.14;62.38;100900.72;12206188;19;20018;-80
2022/04/28 07:56:52;;;;;;;8.50;3.87;;;;;;;15.43;61.45;100902.28;12200665;19;20023;-80
2022/04/28 08:00:56;;;;;;;7.00;3.40;;;;;;;15.72;59.89;100896.59;12183862;19;20854;-80
2022/04/28 08:04:58;;;;;;;6.18;4.07;;;;;;;15.97;59.38;100895.22;12207495;19;20010;-80
2022/04/28 08:09:00;;;;;;;4.93;3.67;;;;;;;16.24;57.81;100907.25;12202854;19;20003;-80
2022/04/28 08:13:04;;;;;;;7.10;3.92;;;;;;;16.38;54.34;100902.94;12177208;19;20013;-79
2022/04/28 08:17:29;;;;;;;5.78;3.35;;;;;;;16.67;55.09;100911.03;12209542;19;20037;-80
2022/04/28 08:21:33;;;;;;;7.38;3.97;;;;;;;16.87;53.95;100906.81;12198260;19;20006;-80
2022/04/28 08:25:36;;;;;;;;;;;;;;;16.96;52.61;100905.22;12186136;19;20010;-79
2022/04/28 08:29:37;;;;;;;4.07;3.08;;;;;;;17.27;52.33;100909.06;12203182;19;19910;-80
2022/04/28 08:33:49;;;;;;;8.02;3.72;;;;;;;17.34;48.03;100906.88;12188886;19;20018;-79
2022/04/28 08:37:51;;;;;;;5.25;3.30;;;;;;;17.49;44.33;100911.69;12211886;19;20779;-82
2022/04/28 08:41:55;;;;;;;6.00;3.22;;;;;;;17.72;43.65;100911.28;12207645;19;20011;-80
2022/04/28 08:50:27;;;;;;;5.57;3.60;;;;;;;17.95;45.65;100917.56;12194527;19;20002;-80
2022/04/28 08:54:57;;;;;;;5.55;3.47;;;;;;;18.19;45.62;100921.56;12174074;19;20014;-80
2022/04/28 08:59:00;;;;;;;4.72;3.35;;;;;;;18.45;44.04;100916.06;12196089;19;20716;-80
2022/04/28 09:03:03;;;;;;;5.15;3.30;;;;;;;18.64;43.35;100925.56;12206355;19;20019;-81
2022/04/28 09:07:33;;;;;;;4.25;2.90;;;;;;;18.78;42.47;100930.66;12182809;19;20492;-80
2022/04/28 09:12:06;;;;;;;6.30;2.97;;;;;;;18.96;41.91;100924.53;12205615;19;20010;-80
2022/04/28 09:16:28;;;;;;;7.85;3.53;;;;;;;19.03;40.56;100919.50;12176536;19;20003;-80
2022/04/28 09:20:31;;;;;;;;;;;;;;;19.13;41.33;100922.28;12197856;19;20017;-81
2022/04/28 09:24:44;;;;;;;6.65;3.13;;;;;;;19.44;41.66;100919.47;12211928;19;20333;-80
2022/04/28 09:28:54;;;;;;;5.68;3.20;;;;;;;19.51;40.30;100916.38;12179682;19;20043;-80
2022/04/28 09:33:06;;;;;;;7.03;4.20;;;;;;;19.70;39.89;100919.44;12206289;19;20026;-81
2022/04/28 09:37:28;;;;;;;4.55;3.00;;;;;;;19.97;40.68;100916.28;12183024;19;20027;-81
2022/04/28 09:46:01;;;;;;;4.95;3.22;;;;;;;20.18;38.89;100917.03;12201332;19;20026;-81
2022/04/28 09:50:24;;;;;;;7.82;4.22;;;;;;;20.41;37.56;100916.34;12228041;19;20015;-80
2022/04/28 09:54:42;;;;;;;6.95;3.97;;;;;;;20.35;37.13;100922.25;12233434;19;20038;-80
2022/04/28 09:58:45;;;;;;;5.40;3.22;;;;;;;20.27;37.03;100915.28;12211603;19;20011;-81
2022/04/28 10:02:49;;;;;;;5.93;3.10;;;;;;;20.46;37.74;100919.13;12236950;19;20010;-80
2022/04/28 10:06:51;;;;;;;5.85;3.75;;;;;;;20.43;36.76;100925.28;12206331;19;20014;-80
2022/04/28 10:11:01;;;;;;;7.43;3.65;;;;;;;20.56;37.11;100926.66;12229004;19;20014;-80
2022/04/28 10:15:05;;;;;;;7.82;4.43;;;;;;;20.71;33.86;100911.72;12228391;19;20006;-81
2022/04/28 10:19:14;;;;;;;5.75;4.10;;;;;;;20.92;34.94;100904.81;12215478;19;20488;-81
2022/04/28 10:32:22;;;;;;;8.07;3.60;;;;;;;20.90;33.92;100901.47;12207644;19;20023;-80
2022/04/28 10:32:56;;;;;;;8.15;3.30;;;;;;;21.13;33.80;100899.88;12210409;19;20014;-79
2022/04/28 10:37:01;;;;;;;6.28;3.72;;;;;;;21.23;33.38;100903.72;12194880;19;20013;-81
2022/04/28 10:41:25;;;;;;;5.05;3.20;;;;;;;21.44;33.63;100907.19;12212058;19;20015;-80
2022/04/28 10:45:28;;;;;;;5.60;3.40;;;;;;;21.12;32.37;100900.19;12206260;19;20011;-79
2022/04/28 10:49:43;;;;;;;5.55;2.90;;;;;;;20.74;33.14;100913.94;12189086;19;20017;-80
2022/04/28 10:54:01;;;;;;;7.50;2.60;;;;;;;21.41;31.49;100903.00;12208725;19;20011;-80
2022/04/28 10:58:19;;;;;;;4.60;2.65;;;;;;;21.81;30.26;100900.88;12190758;19;20476;-81
2022/04/28 11:02:21;;;;;;;5.55;2.47;;;;;;;21.95;31.13;100904.66;12211130;19;20838;-79
2022/04/28 11:06:31;;;;;;;4.78;2.95;;;;;;;21.78;30.13;100888.28;12212075;19;20018;-79
2022/04/28 11:11:03;;;;;;;4.75;3.05;;;;;;;22.01;30.36;100891.34;12175165;19;20022;-81
2022/04/28 11:15:10;;;;;;;7.50;3.05;;;;;;;21.92;29.85;100888.41;12202820;19;20011;-81
2022/04/28 11:19:13;;;;;;;5.45;2.90;;;;;;;21.94;30.34;100890.91;12190924;19;20010;-81
2022/04/28 11:23:19;;;;;;;6.38;3.10;;;;;;;21.97;29.70;100885.53;12218896;19;20010;-79
2022/04/28 11:27:27;;;;;;;4.13;2.88;;;;;;;22.00;30.16;100881.28;12210409;19;20006;-79
2022/04/28 11:31:45;;;;;;;6.30;3.30;;;;;;;22.11;30.51;100880.00;12195849;19;20626;-80
2022/04/28 11:35:47;;;;;;;4.70;3.60;;;;;;;22.21;30.63;100874.28;12209069;19;20113;-81
2022/04/28 11:39:51;;;;;;;4.33;3.50;;;;;;;22.70;30.24;100870.19;12194275;19;20546;-80
2022/04/28 11:44:16;;;;;;;5.20;3.60;;;;;;;23.32;30.02;100871.94;12211058;19;20010;-81
2022/04/28 11:48:20;;;;;;;5.32;3.05;;;;;;;23.84;30.04;100869.84;12213569;19;20492;-80
2022/04/28 11:52:28;;;;;;;5.28;3.25;;;;;;;24.26;27.58;100853.72;12194403;19;20035;-80
2022/04/28 11:56:33;;;;;;;6.55;2.97;;;;;;;24.96;27.90;100858.81;12208395;19;20118;-80
2022/04/28 12:00:37;;;;;;;4.90;3.58;;;;;;;25.60;26.61;100855.69;12205341;19;20331;-80
2022/04/28 12:04:42;;;;;;;5.53;2.60;;;;;;;25.77;26.81;100857.75;12191674;19;20022;-80
2022/04/28 12:08:52;;;;;;;4.25;3.13;;;;;;;26.30;26.20;100865.22;12210756;19;20010;-81
2022/04/28 12:21:37;;;;;;;5.03;3.50;;;;;;;26.87;24.97;100843.66;12218551;19;20630;-81
2022/04/28 12:25:40;;;;;;;5.85;3.70;;;;;;;27.16;24.48;100846.59;12185711;19;20013;-81
2022/04/28 12:29:54;;;;;;;3.83;3.40;;;;;;;27.66;24.30;100839.41;12212114;19;20014;-82
2022/04/28 12:33:56;;;;;;;4.70;3.33;;;;;;;28.50;24.46;100848.94;12184129;19;20022;-81
2022/04/28 12:38:07;;;;;;;6.18;3.50;;;;;;;28.49;23.29;100840.78;12243053;19;20026;-81
2022/04/28 12:42:10;;;;;;;5.22;3.50;;;;;;;28.27;23.13;100848.41;12256458;19;20014;-79
2022/04/28 12:46:15;;;;;;;5.47;3.80;;;;;;;28.80;22.68;100838.34;12212642;19;20011;-80
2022/04/28 12:50:23;;;;;;;5.72;3.72;;;;;;;29.13;22.15;100823.34;12206496;19;20006;-80
2022/04/28 12:54:36;;;;;;;6.00;3.63;;;;;;;29.14;22.46;100827.00;12206835;19;20025;-81
2022/04/28 12:58:38;;;;;;;5.03;3.58;;;;;;;30.01;21.92;100825.88;12175541;19;20013;-79
2022/04/28 13:02:47;;;;;;;5.32;3.78;;;;;;;30.07;20.76;100816.75;12209473;19;20018;-81
2022/04/28 13:06:50;;;;;;;6.10;3.97;;;;;;;30.34;20.05;100815.22;12187359;19;20007;-80
2022/04/28 13:10:53;;;;;;;6.03;4.10;;;;;;;28.77;21.77;100826.84;12207962;19;20027;-81
2022/04/28 13:14:55;;;;;;;6.38;3.90;;;;;;;28.44;21.82;100816.31;12216516;19;20023;-81
2022/04/28 13:18:57;;;;;;;4.80;3.95;;;;;;;29.38;21.32;100807.16;12196326;19;20010;-82
2022/04/28 13:22:59;;;;;;;4.53;3.47;;;;;;;30.07;20.93;100793.19;12212793;19;20010;-80
2022/04/28 13:27:00;;;;;;;;;;;;;;;28.73;21.80;100794.69;12194881;19;20022;-81
2022/04/28 13:31:03;;;;;;;;;;;;;;;26.84;23.93;100799.06;12179940;19;19922;-81
2022/04/28 13:35:05;;;;;;;5.28;3.75;;;;;;;25.40;24.88;100788.53;12210513;19;20304;-81
2022/04/28 13:39:07;;;;;;;5.35;3.38;;;;;;;24.30;25.73;100798.41;12205223;19;20275;-80
2022/04/28 13:43:08;;;;;;;5.82;3.05;;;;;;;24.42;26.05;100778.13;12192442;19;20039;-82
2022/04/28 13:47:10;;;;;;;4.18;3.05;;;;;;;26.31;24.20;100775.63;12206157;19;20361;-81
2022/04/28 13:51:12;;;;;;;;;;;;;;;27.81;22.78;100775.72;12203326;19;20013;-81
2022/04/28 13:55:15;;;;;;;4.50;3.20;;;;;;;29.27;21.98;100778.44;12189860;19;19975;-82
2022/04/28 13:59:16;;;;;;;5.20;3.63;;;;;;;30.48;20.94;100774.16;12198582;19;20083;-82
2022/04/28 14:03:22;;;;;;;5.50;4.10;;;;;;;29.80;19.39;100770.03;12206605;19;20011;-81
2022/04/28 14:07:25;;;;;;;4.47;3.70;;;;;;;30.10;20.36;100778.28;12185009;19;20038;-81
2022/04/28 14:11:27;;;;;;;4.95;3.30;;;;;;;27.83;22.48;100771.38;12202408;19;20083;-81
2022/04/28 14:15:30;;;;;;;5.40;3.35;;;;;;;25.99;24.65;100774.13;12232339;19;20015;-81
2022/04/28 14:19:33;;;;;;;4.50;3.63;;;;;;;24.95;24.62;100764.09;12187988;19;20018;-81
2022/04/28 14:23:37;;;;;;;5.75;3.55;;;;;;;24.50;24.21;100761.31;12205493;19;20022;-81
2022/04/28 14:27:39;;;;;;;4.68;3.15;;;;;;;23.92;25.34;100755.69;12215434;19;20011;-81
2022/04/28 14:31:42;;;;;;;4.35;2.72;;;;;;;23.91;25.41;100752.03;12183063;19;20007;-81
2022/04/28 14:35:54;;;;;;;4.10;3.53;;;;;;;23.94;25.96;100747.75;12215250;19;20011;-81
2022/04/28 14:39:56;;;;;;;2.83;2.50;;;;;;;24.28;26.04;100738.78;12191234;19;20022;-80
2022/04/28 14:44:00;;;;;;;5.23;2.87;;;;;;;24.46;25.79;100736.94;12214454;19;21071;-80
2022/04/28 14:48:02;;;;;;;6.97;3.40;;;;;;;24.39;26.10;100734.56;12207374;19;20062;-81
2022/04/28 14:52:25;;;;;;;5.03;2.83;;;;;;;24.91;26.16;100746.16;12192980;19;20485;-81
2022/04/28 14:56:26;;;;;;;4.88;3.53;;;;;;;24.43;26.29;100746.88;12220902;19;20027;-79
2022/04/28 15:00:28;;;;;;;4.05;3.10;;;;;;;23.70;27.20;100742.38;12216538;19;20038;-79
2022/04/28 15:04:32;;;;;;;5.53;3.00;;;;;;;22.61;28.48;100751.22;12199859;19;20025;-80
2022/04/28 15:08:34;;;;;;;;;;;;;;;22.04;28.62;100756.91;12212907;19;20063;-80
2022/04/28 15:12:37;;;;;;;4.15;2.95;;;;;;;21.75;28.63;100761.81;12214642;19;19910;-80
2022/04/28 15:16:39;;;;;;;4.50;2.47;;;;;;;21.31;29.26;100749.72;12190598;19;20058;-80
2022/04/28 15:20:41;;;;;;;5.83;3.10;;;;;;;21.17;30.25;100757.16;12218156;19;20382;-80
2022/04/28 15:24:44;;;;;;;5.10;3.35;;;;;;;21.27;29.73;100753.44;12222304;19;20263;-79
2022/04/28 15:28:48;;;;;;;6.22;3.80;;;;;;;21.25;29.33;100744.47;12192647;19;20027;-79
2022/04/28 15:32:50;;;;;;;4.82;3.05;;;;;;;21.16;30.93;100741.50;12226859;19;20010;-80
2022/04/28 15:36:51;;;;;;;4.20;2.60;;;;;;;21.32;29.54;100736.53;12197041;19;20053;-79
2022/04/28 15:40:53;;;;;;;4.83;2.77;;;;;;;21.55;29.09;100737.69;12209007;19;20031;-80
2022/04/28 15:44:55;;;;;;;4.63;2.60;;;;;;;21.42;30.80;100729.97;12210302;19;20011;-80
2022/04/28 15:48:57;;;;;;;4.43;2.88;;;;;;;21.37;29.93;100728.94;12195668;19;20011;-80
2022/04/28 15:52:59;;;;;;;;;;;;;;;21.44;30.27;100736.13;12217781;19;20027;-80
2022/04/28 15:57:01;;;;;;;4.05;3.03;;;;;;;21.64;29.88;100735.03;12204636;19;20271;-80
2022/04/28 16:01:02;;;;;;;5.90;4.20;;;;;;;21.53;29.99;100740.75;12185144;19;20007;-80
2022/04/28 16:05:05;;;;;;;5.78;2.85;;;;;;;21.48;30.01;100737.22;12213806;19;20011;-79
2022/04/28 16:09:07;;;;;;;4.40;2.70;;;;;;;21.34;30.13;100731.47;12197612;19;19999;-80
2022/04/28 16:13:09;;;;;;;4.70;2.85;;;;;;;21.43;29.52;100728.88;12179896;19;20957;-79
2022/04/28 16:17:11;;;;;;;7.27;3.07;;;;;;;21.39;30.02;100735.06;12209643;19;20472;-79
2022/04/28 16:21:14;;;;;;;3.58;2.67;;;;;;;21.37;29.34;100726.13;12206996;19;20731;-80
2022/04/28 16:25:16;;;;;;;4.53;2.80;;;;;;;21.34;29.57;100732.31;12182249;19;20015;-80
2022/04/28 16:29:18;;;;;;;4.80;2.92;;;;;;;21.28;29.87;100724.25;12195193;19;20465;-79
2022/04/28 16:33:20;;;;;;;3.92;2.70;;;;;;;21.31;29.86;100727.28;12206656;19;20360;-80
2022/04/28 16:37:26;;;;;;;8.55;4.40;;;;;;;21.20;30.25;100731.34;12191606;19;20014;-80
2022/04/28 16:41:28;;;;;;;4.43;2.72;;;;;;;21.04;30.82;100729.88;12211838;19;20014;-80
2022/04/28 16:45:30;;;;;;;4.20;2.50;;;;;;;20.92;30.90;100728.31;12208690;19;20093;-80
2022/04/28 16:50:04;;;;;;;5.00;3.63;;;;;;;20.78;32.13;100738.53;12197519;19;20010;-80
2022/04/28 16:55:18;;;;;;;3.92;3.00;;;;;;;20.53;32.77;100741.59;12210547;19;20390;-79
2022/04/28 17:00:05;;;;;;;3.17;2.28;;;;;;;20.30;32.10;100749.59;12108619;19;2004839;-80
2022/04/28 17:04:29;;;;;;;3.63;2.72;;;;;;;20.31;32.88;100737.25;12213032;19;20011;-80
2022/04/28 17:09:46;;;;;;;4.18;2.95;;;;;;;20.17;32.54;100742.69;12211298;19;20017;-81
2022/04/28 17:14:40;;;;;;;3.40;2.45;;;;;;;20.01;34.45;100743.91;12157457;19;20031;-79
2022/04/28 17:19:32;;;;;;;3.90;2.95;;;;;;;19.79;33.78;100741.56;12231213;19;20363;-80
2022/04/28 17:24:39;;;;;;;4.45;2.92;;;;;;;19.57;34.40;100739.97;12211916;19;20009;-80
2022/04/28 17:29:46;;;;;;;6.60;3.13;;;;;;;19.42;34.07;100741.97;12210747;19;20010;-79
2022/04/28 17:33:48;;;;;;;3.78;3.00;;;;;;;19.23;34.83;100739.00;12193658;19;20015;-79
2022/04/28 17:37:50;;;;;;;6.57;2.67;;;;;;;19.12;35.28;100732.59;12216195;19;20017;-79
2022/04/28 17:41:52;;;;;;;4.95;2.83;;;;;;;19.00;35.38;100737.66;12207784;19;20010;-80
2022/04/28 17:45:55;;;;;;;4.73;2.80;;;;;;;18.94;35.47;100742.44;12190596;19;20352;-79
2022/04/28 17:49:56;;;;;;;4.10;2.60;;;;;;;19.09;36.78;100749.94;12211553;19;20021;-80
2022/04/28 17:53:58;;;;;;;4.20;2.60;;;;;;;18.93;37.52;100754.72;12212794;19;20011;-80
2022/04/28 18:02:28;;;;;;;5.88;3.10;;;;;;;18.26;40.00;100764.22;12212356;19;20015;-79
2022/04/28 18:06:31;;;;;;;5.43;2.92;;;;;;;17.90;41.08;100751.06;12215009;19;20011;-80
2022/04/28 18:10:32;;;;;;;4.50;2.70;;;;;;;17.59;42.11;100760.44;12188451;19;20476;-79
2022/04/28 18:14:35;;;;;;;4.40;2.67;;;;;;;17.25;42.68;100767.28;12210726;19;20017;-79
2022/04/28 18:18:37;;;;;;;6.95;3.20;;;;;;;16.93;43.89;100766.53;12212512;19;20324;-80
2022/04/28 18:22:39;;;;;;;6.40;3.57;;;;;;;16.61;44.43;100773.78;12189644;19;20690;-79
2022/04/28 18:26:44;;;;;;;6.78;3.50;;;;;;;16.34;44.78;100773.84;12203233;19;20018;-79
2022/04/28 18:30:56;;;;;;;4.18;2.83;;;;;;;16.06;45.36;100775.00;12182261;19;20014;-80
2022/04/28 18:34:58;;;;;;;;;;;;;;;15.80;45.85;100779.44;12210339;19;20014;-82
2022/04/28 18:47:50;;;;;;;6.28;3.83;;;;;;;15.12;47.13;100789.94;12213216;19;20033;-81
2022/04/28 18:51:52;;;;;;;7.05;3.30;;;;;;;14.96;47.82;100801.91;12176387;19;20007;-80
2022/04/28 18:55:54;;;;;;;3.92;2.88;;;;;;;14.78;48.02;100805.78;12197434;19;20043;-80
2022/04/28 18:59:56;;;;;;;5.95;3.22;;;;;;;14.65;48.25;100811.69;12190518;19;20356;-79
2022/04/28 19:03:58;;;;;;;5.85;3.28;;;;;;;14.53;48.69;100814.56;12169794;19;20027;-80
2022/04/28 19:08:02;;;;;;;6.13;3.00;;;;;;;14.40;48.75;100818.47;12193452;19;20010;-79
2022/04/28 19:12:04;;;;;;;5.53;3.47;;;;;;;14.30;48.94;100818.28;12207165;19;20014;-79
2022/04/28 19:16:06;;;;;;;4.50;2.93;;;;;;;14.20;49.04;100827.25;12175827;19;20028;-79
2022/04/28 19:20:09;;;;;;;6.85;3.30;;;;;;;14.12;49.54;100827.66;12207359;19;20007;-79
2022/04/28 19:24:11;;;;;;;5.90;3.00;;;;;;;14.05;49.70;100832.53;12208832;19;20035;-79
2022/04/28 19:28:13;;;;;;;;;;;;;;;13.95;49.48;100835.94;12176426;19;20043;-79
2022/04/28 19:32:19;;;;;;;3.70;2.53;;;;;;;13.89;49.12;100839.66;12194589;19;19910;-79
2022/04/28 19:36:20;;;;;;;4.20;2.78;;;;;;;13.85;49.23;100847.66;12199730;19;20006;-79
2022/04/28 19:40:22;;;;;;;5.37;2.70;;;;;;;13.81;49.63;100856.72;12189965;19;20035;-79
2022/04/28 19:44:24;;;;;;;5.63;3.25;;;;;;;13.77;49.50;100849.97;12205323;19;20002;-80
2022/04/28 19:48:27;;;;;;;4.90;3.15;;;;;;;13.73;49.78;100857.09;12208009;19;20054;-80
2022/04/28 19:52:29;;;;;;;4.15;2.85;;;;;;;13.64;49.63;100854.69;12180537;19;20371;-80
2022/04/28 19:56:31;;;;;;;5.57;2.63;;;;;;;13.58;49.70;100852.91;12214266;19;20014;-79
2022/04/28 20:00:33;;;;;;;5.07;2.77;;;;;;;13.54;49.86;100854.50;12208747;19;20415;-78