Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:14;;;;;;;5.97;1.45;;;;;;;;;;5014841;28;20465;-65
2022/03/08 00:04:47;;;;;;;7.75;1.08;;;;;;;;;;4991217;28;20059;-65
2022/03/08 00:07:20;;;;;;;17.67;1.35;;;;;;;;;;4991363;28;20078;-65
2022/03/08 00:09:51;;;;;;;13.70;1.45;;;;;;;;;;4991378;28;20062;-65
2022/03/08 00:12:21;;;;;;;10.38;1.40;;;;;;;;;;4991674;28;20050;-65
2022/03/08 00:14:53;;;;;;;5.70;1.67;;;;;;;;;;4991274;28;20054;-65
2022/03/08 00:17:28;;;;;;;3.95;0.95;;;;;;;;;;4991426;28;20055;-64
2022/03/08 00:19:59;;;;;;;7.75;1.30;;;;;;;;;;4943632;28;20058;-64
2022/03/08 00:22:30;;;;;;;11.95;1.60;;;;;;;;;;4959453;28;20054;-65
2022/03/08 00:25:01;;;;;;;4.53;0.90;;;;;;;;;;4991297;28;20477;-64
2022/03/08 00:27:37;;;;;;;8.73;1.50;;;;;;;;;;4991461;28;20774;-64
2022/03/08 00:30:10;;;;;;;6.50;1.40;;;;;;;;;;5004460;28;20140;-62
2022/03/08 00:32:45;;;;;;;8.52;1.40;;;;;;;;;;5010856;28;20053;-65
2022/03/08 00:35:17;;;;;;;8.63;1.42;;;;;;;;;;5024600;28;20169;-65
2022/03/08 00:37:55;;;;;;;8.60;1.30;;;;;;;;;;5014806;28;20053;-66
2022/03/08 00:40:27;;;;;;;9.23;1.50;;;;;;;;;;4999655;28;20053;-65
2022/03/08 00:42:57;;;;;;;7.65;1.70;;;;;;;;;;5044901;28;20057;-65
2022/03/08 00:45:27;;;;;;;5.05;1.30;;;;;;;;;;5049952;28;20057;-65
2022/03/08 00:48:00;;;;;;;4.90;1.70;;;;;;;;;;5034303;28;20051;-65
2022/03/08 00:50:32;;;;;;;9.43;3.35;;;;;;;;;;4984665;28;20053;-65
2022/03/08 00:53:05;;;;;;;5.03;2.22;;;;;;;;;;5034175;28;20052;-65
2022/03/08 00:55:35;;;;;;;4.85;1.70;;;;;;;;;;5052907;28;20066;-65
2022/03/08 00:58:09;;;;;;;6.55;2.58;;;;;;;;;;5073041;28;20159;-64
2022/03/08 01:00:42;;;;;;;7.57;2.00;;;;;;;;;;5089757;28;20052;-65
2022/03/08 01:03:15;;;;;;;4.88;0.95;;;;;;;;;;5090016;28;20052;-64
2022/03/08 01:05:47;;;;;;;5.93;1.20;;;;;;;;;;5089977;28;20092;-65
2022/03/08 01:08:20;;;;;;;1.98;1.38;;;;;;;;;;5071980;28;20055;-64
2022/03/08 01:10:52;;;;;;;2.03;0.90;;;;;;;;;;5075967;28;20064;-65
2022/03/08 01:13:25;;;;;;;2.30;0.60;;;;;;;;;;5069734;28;20416;-65
2022/03/08 01:15:55;;;;;;;2.08;0.57;;;;;;;;;;5069589;28;20056;-63
2022/03/08 01:18:30;;;;;;;2.72;0.70;;;;;;;;;;5069493;28;20049;-64
2022/03/08 01:21:03;;;;;;;3.53;1.05;;;;;;;;;;5069410;28;20072;-65
2022/03/08 01:23:34;;;;;;;6.55;0.77;;;;;;;;;;5069649;28;20049;-66
2022/03/08 01:26:04;;;;;;;5.22;0.85;;;;;;;;;;5069392;28;20052;-65
2022/03/08 01:28:38;;;;;;;1.02;0.50;;;;;;;;;;5069299;28;20060;-70
2022/03/08 01:31:10;;;;;;;2.13;0.60;;;;;;;;;;5052646;28;20075;-70
2022/03/08 01:33:41;;;;;;;2.15;0.52;;;;;;;;;;5019780;28;20099;-71
2022/03/08 01:36:12;;;;;;;2.25;0.82;;;;;;;;;;5019725;28;20424;-71
2022/03/08 01:38:44;;;;;;;5.28;0.80;;;;;;;;;;5062129;28;20060;-69
2022/03/08 01:41:18;;;;;;;3.40;1.20;;;;;;;;;;5028762;28;20118;-70
2022/03/08 01:43:49;;;;;;;2.15;0.57;;;;;;;;;;5029297;28;20053;-66
2022/03/08 01:46:20;;;;;;;1.45;0.60;;;;;;;;;;5013199;28;20717;-66
2022/03/08 01:48:56;;;;;;;2.30;0.60;;;;;;;;;;4938624;28;20111;-67
2022/03/08 01:51:27;;;;;;;1.40;0.68;;;;;;;;;;4937946;28;20415;-66
2022/03/08 01:53:57;;;;;;;5.38;0.88;;;;;;;;;;4970140;28;20066;-66
2022/03/08 01:56:28;;;;;;;1.75;0.50;;;;;;;;;;4938176;28;20054;-66
2022/03/08 01:59:00;;;;;;;5.55;0.52;;;;;;;;;;4938302;28;20063;-66
2022/03/08 02:01:33;;;;;;;2.28;0.82;;;;;;;;;;4934695;29;20051;-66
2022/03/08 02:04:04;;;;;;;1.15;0.50;;;;;;;;;;4903355;29;20099;-67
2022/03/08 02:06:36;;;;;;;2.03;0.70;;;;;;;;;;4951056;29;20082;-66
2022/03/08 02:09:06;;;;;;;3.85;0.40;;;;;;;;;;4950432;29;20058;-66
2022/03/08 02:11:41;;;;;;;1.60;0.40;;;;;;;;;;4954277;28;20053;-66
2022/03/08 02:14:13;;;;;;;1.88;0.55;;;;;;;;;;4953793;28;20059;-73
2022/03/08 02:16:46;;;;;;;1.63;0.60;;;;;;;;;;4982912;28;20200;-72
2022/03/08 02:19:19;;;;;;;1.33;0.50;;;;;;;;;;4992860;28;20057;-71
2022/03/08 02:21:53;;;;;;;2.22;0.50;;;;;;;;;;5028384;28;20509;-71
2022/03/08 02:24:24;;;;;;;1.50;0.52;;;;;;;;;;5028551;28;20061;-71
2022/03/08 02:26:55;;;;;;;1.88;0.50;;;;;;;;;;4989101;28;20054;-70
2022/03/08 02:29:27;;;;;;;3.67;0.70;;;;;;;;;;4969504;28;20051;-70
2022/03/08 02:31:58;;;;;;;1.33;0.50;;;;;;;;;;4988731;28;20047;-70
2022/03/08 02:34:29;;;;;;;1.40;0.77;;;;;;;;;;4950073;29;20098;-72
2022/03/08 02:37:07;;;;;;;2.38;0.50;;;;;;;;;;4950751;29;20055;-71
2022/03/08 02:39:45;;;;;;;1.90;0.30;;;;;;;;;;4904891;29;20071;-71
2022/03/08 02:42:18;;;;;;;2.58;0.70;;;;;;;;;;4950419;29;20601;-69
2022/03/08 02:44:48;;;;;;;2.78;0.52;;;;;;;;;;4950501;29;20063;-71
2022/03/08 02:47:18;;;;;;;1.13;0.47;;;;;;;;;;4950607;29;20052;-71
2022/03/08 02:49:49;;;;;;;5.47;0.40;;;;;;;;;;4953929;28;20050;-69
2022/03/08 02:52:23;;;;;;;2.92;0.70;;;;;;;;;;4949988;28;20047;-69
2022/03/08 02:54:54;;;;;;;2.05;0.50;;;;;;;;;;4949876;28;20066;-69
2022/03/08 02:57:25;;;;;;;1.02;0.60;;;;;;;;;;4950398;28;20415;-68
2022/03/08 02:59:55;;;;;;;0.93;0.40;;;;;;;;;;4921811;29;20063;-67
2022/03/08 03:02:25;;;;;;;1.33;0.55;;;;;;;;;;4931021;29;20504;-66
2022/03/08 03:04:57;;;;;;;0.82;0.40;;;;;;;;;;4905215;29;20056;-66
2022/03/08 03:07:29;;;;;;;2.10;0.43;;;;;;;;;;4908933;29;20070;-65
2022/03/08 03:10:03;;;;;;;3.45;0.50;;;;;;;;;;4943799;29;20051;-66
2022/03/08 03:12:34;;;;;;;0.80;0.30;;;;;;;;;;4963321;28;20054;-65
2022/03/08 03:15:09;;;;;;;2.15;0.50;;;;;;;;;;4930786;29;20056;-65
2022/03/08 03:17:42;;;;;;;2.40;0.52;;;;;;;;;;4915803;29;20059;-65
2022/03/08 03:20:18;;;;;;;1.83;0.50;;;;;;;;;;4931274;29;20582;-65
2022/03/08 03:22:49;;;;;;;1.05;0.40;;;;;;;;;;4930924;29;20051;-65
2022/03/08 03:25:21;;;;;;;0.93;0.35;;;;;;;;;;4930833;29;20056;-65
2022/03/08 03:27:51;;;;;;;2.90;0.40;;;;;;;;;;4930987;29;20063;-65
2022/03/08 03:30:25;;;;;;;0.80;0.43;;;;;;;;;;4931065;29;20067;-65
2022/03/08 03:32:56;;;;;;;;;;;;;;;;;;4934986;29;20233;-65
2022/03/08 03:35:27;;;;;;;1.08;0.40;;;;;;;;;;4934102;29;19923;-64
2022/03/08 03:38:00;;;;;;;0.40;0.30;;;;;;;;;;4949816;29;20064;-65
2022/03/08 03:40:30;;;;;;;1.45;0.40;;;;;;;;;;4918255;29;20063;-65
2022/03/08 03:43:03;;;;;;;1.75;0.30;;;;;;;;;;4914342;28;20062;-65
2022/03/08 03:45:35;;;;;;;4.32;0.50;;;;;;;;;;4964188;28;20049;-65
2022/03/08 03:48:07;;;;;;;1.83;0.50;;;;;;;;;;5031649;28;20054;-65
2022/03/08 03:50:38;;;;;;;1.13;0.60;;;;;;;;;;4982062;28;20053;-65
2022/03/08 03:53:09;;;;;;;0.50;0.30;;;;;;;;;;4966752;28;20433;-65
2022/03/08 03:55:39;;;;;;;1.52;0.50;;;;;;;;;;5031243;28;20061;-65
2022/03/08 03:58:11;;;;;;;1.42;0.77;;;;;;;;;;5037638;28;20045;-66
2022/03/08 04:00:42;;;;;;;1.88;0.30;;;;;;;;;;5034489;28;20049;-66
2022/03/08 04:03:15;;;;;;;1.13;0.30;;;;;;;;;;5051150;28;20056;-65
2022/03/08 04:05:48;;;;;;;4.72;0.50;;;;;;;;;;5018708;28;20060;-66
2022/03/08 04:08:20;;;;;;;;;;;;;;;;;;5051688;28;20492;-65
2022/03/08 04:10:53;;;;;;;1.95;0.40;;;;;;;;;;5034203;28;19921;-66
2022/03/08 04:13:23;;;;;;;0.95;0.47;;;;;;;;;;5017458;28;20456;-66
2022/03/08 04:15:55;;;;;;;1.63;0.40;;;;;;;;;;5010855;28;20056;-66
2022/03/08 04:18:27;;;;;;;1.00;0.40;;;;;;;;;;5011354;28;20054;-66
2022/03/08 04:20:58;;;;;;;1.00;0.60;;;;;;;;;;4979406;28;20053;-66
2022/03/08 04:23:28;;;;;;;1.10;0.43;;;;;;;;;;5010903;28;20050;-66
2022/03/08 04:25:58;;;;;;;1.73;0.45;;;;;;;;;;5010904;28;20530;-66
2022/03/08 04:28:32;;;;;;;1.77;0.70;;;;;;;;;;5011234;28;20054;-66
2022/03/08 04:31:02;;;;;;;1.15;0.50;;;;;;;;;;5010722;28;20058;-66
2022/03/08 04:33:33;;;;;;;0.65;0.40;;;;;;;;;;5010738;28;20054;-66
2022/03/08 04:36:03;;;;;;;0.45;0.32;;;;;;;;;;5010715;28;20049;-66
2022/03/08 04:38:35;;;;;;;0.40;0.40;;;;;;;;;;4974553;28;20060;-66
2022/03/08 04:41:06;;;;;;;1.25;0.50;;;;;;;;;;5030294;28;20053;-66
2022/03/08 04:43:43;;;;;;;2.13;0.65;;;;;;;;;;4966780;28;20409;-66
2022/03/08 04:46:13;;;;;;;1.00;0.30;;;;;;;;;;5030417;28;20493;-66
2022/03/08 04:48:45;;;;;;;0.90;0.30;;;;;;;;;;5010376;28;20050;-67
2022/03/08 04:51:17;;;;;;;1.42;0.50;;;;;;;;;;4993894;28;20065;-67
2022/03/08 04:53:48;;;;;;;2.58;0.73;;;;;;;;;;5022076;28;20049;-66
2022/03/08 04:56:18;;;;;;;1.25;0.70;;;;;;;;;;5030121;28;20529;-65
2022/03/08 04:58:56;;;;;;;1.48;0.60;;;;;;;;;;5030151;28;20088;-66
2022/03/08 05:01:27;;;;;;;2.28;0.60;;;;;;;;;;5015086;28;20063;-66
2022/03/08 05:04:01;;;;;;;0.90;0.50;;;;;;;;;;5030098;28;20057;-66
2022/03/08 05:06:31;;;;;;;1.30;0.35;;;;;;;;;;4997153;28;20061;-66
2022/03/08 05:09:06;;;;;;;1.42;0.55;;;;;;;;;;5030150;28;20041;-66
2022/03/08 05:11:38;;;;;;;2.30;0.50;;;;;;;;;;5029779;28;20049;-66
2022/03/08 05:14:10;;;;;;;1.25;0.50;;;;;;;;;;5013963;28;20065;-66
2022/03/08 05:16:40;;;;;;;4.60;0.88;;;;;;;;;;5029729;28;20049;-66
2022/03/08 05:19:13;;;;;;;1.67;0.50;;;;;;;;;;5029927;28;20064;-66
2022/03/08 05:21:46;;;;;;;2.15;0.70;;;;;;;;;;5012832;28;20053;-66
2022/03/08 05:24:16;;;;;;;4.10;0.60;;;;;;;;;;5029725;28;20045;-66
2022/03/08 05:26:46;;;;;;;2.13;0.50;;;;;;;;;;5071674;28;20048;-66
2022/03/08 05:29:18;;;;;;;0.80;0.43;;;;;;;;;;5092229;28;20044;-66
2022/03/08 05:31:49;;;;;;;1.45;0.68;;;;;;;;;;5056938;28;20056;-66
2022/03/08 05:34:20;;;;;;;2.75;0.70;;;;;;;;;;5039440;28;20047;-66
2022/03/08 05:36:51;;;;;;;1.13;0.75;;;;;;;;;;5091916;28;20040;-66
2022/03/08 05:39:21;;;;;;;1.60;0.73;;;;;;;;;;5023742;28;20059;-66
2022/03/08 05:42:00;;;;;;;2.38;0.70;;;;;;;;;;5091630;28;20044;-66
2022/03/08 05:44:31;;;;;;;2.92;0.63;;;;;;;;;;5040080;28;20047;-66
2022/03/08 05:47:02;;;;;;;1.42;0.95;;;;;;;;;;5091654;28;20431;-66
2022/03/08 05:49:32;;;;;;;4.20;0.80;;;;;;;;;;5092040;28;20055;-66
2022/03/08 05:52:05;;;;;;;1.33;0.70;;;;;;;;;;5055812;28;20412;-66
2022/03/08 05:54:36;;;;;;;3.85;0.68;;;;;;;;;;5091382;28;20055;-66
2022/03/08 05:57:09;;;;;;;3.28;0.80;;;;;;;;;;5091478;28;20519;-66
2022/03/08 05:59:39;;;;;;;1.30;0.60;;;;;;;;;;5091560;28;20043;-67
2022/03/08 06:02:14;;;;;;;0.98;0.60;;;;;;;;;;5091580;28;20044;-66
2022/03/08 06:04:50;;;;;;;3.45;0.80;;;;;;;;;;5038710;28;20503;-67
2022/03/08 06:07:21;;;;;;;3.60;0.70;;;;;;;;;;5068528;28;20063;-66
2022/03/08 06:09:51;;;;;;;2.08;0.65;;;;;;;;;;5019313;28;20060;-66
2022/03/08 06:12:22;;;;;;;2.47;0.88;;;;;;;;;;5035383;28;20075;-66
2022/03/08 06:14:56;;;;;;;2.42;0.82;;;;;;;;;;5035885;28;20092;-66
2022/03/08 06:17:27;;;;;;;2.78;0.88;;;;;;;;;;5068775;28;20056;-66
2022/03/08 06:19:57;;;;;;;1.30;0.70;;;;;;;;;;5068949;28;20059;-66
2022/03/08 06:22:28;;;;;;;1.38;0.65;;;;;;;;;;5068605;28;20063;-66
2022/03/08 06:25:00;;;;;;;3.17;0.80;;;;;;;;;;5068798;28;20052;-66
2022/03/08 06:27:32;;;;;;;2.88;0.77;;;;;;;;;;5035713;28;20048;-66
2022/03/08 06:30:03;;;;;;;2.10;0.82;;;;;;;;;;5068644;28;20467;-66
2022/03/08 06:32:34;;;;;;;5.72;0.90;;;;;;;;;;5003248;28;20192;-66
2022/03/08 06:35:07;;;;;;;2.58;1.00;;;;;;;;;;5068512;28;20377;-66
2022/03/08 06:37:42;;;;;;;2.03;0.75;;;;;;;;;;5005873;28;20061;-66
2022/03/08 06:40:13;;;;;;;4.57;1.10;;;;;;;;;;5028163;28;20060;-66
2022/03/08 06:42:43;;;;;;;2.50;0.77;;;;;;;;;;5028386;28;20540;-66
2022/03/08 06:45:16;;;;;;;1.42;0.80;;;;;;;;;;4980156;28;20555;-66
2022/03/08 06:47:48;;;;;;;3.15;1.00;;;;;;;;;;4979634;28;20517;-66
2022/03/08 06:50:19;;;;;;;3.88;0.80;;;;;;;;;;5028444;28;20633;-66
2022/03/08 06:52:50;;;;;;;3.70;0.98;;;;;;;;;;4979386;28;20060;-66
2022/03/08 06:55:23;;;;;;;4.25;1.00;;;;;;;;;;4995883;28;20060;-66
2022/03/08 06:57:56;;;;;;;7.57;1.20;;;;;;;;;;5028625;28;20056;-66
2022/03/08 07:00:27;;;;;;;1.80;1.05;;;;;;;;;;4980000;28;20085;-66
2022/03/08 07:02:58;;;;;;;3.20;1.08;;;;;;;;;;5028297;28;20522;-66
2022/03/08 07:05:32;;;;;;;;;;;;;;;;;;5028935;28;20068;-66
2022/03/08 07:08:02;;;;;;;2.20;1.00;;;;;;;;;;4992694;28;19922;-66
2022/03/08 07:10:36;;;;;;;1.75;1.17;;;;;;;;;;4948597;28;20053;-66
2022/03/08 07:13:06;;;;;;;3.45;1.08;;;;;;;;;;4980291;28;20065;-66
2022/03/08 07:15:38;;;;;;;2.50;1.40;;;;;;;;;;5012128;28;20546;-66
2022/03/08 07:18:09;;;;;;;2.08;0.80;;;;;;;;;;4979412;28;20050;-66
2022/03/08 07:20:45;;;;;;;5.00;1.25;;;;;;;;;;5012102;28;20070;-66
2022/03/08 07:23:14;;;;;;;3.17;1.08;;;;;;;;;;5012075;28;20054;-66
2022/03/08 07:25:48;;;;;;;12.30;1.40;;;;;;;;;;4995763;28;20049;-66
2022/03/08 07:28:22;;;;;;;1.35;0.95;;;;;;;;;;5012120;28;20116;-66
2022/03/08 07:31:02;;;;;;;2.28;0.80;;;;;;;;;;4956392;28;20077;-66
2022/03/08 07:33:34;;;;;;;1.58;0.70;;;;;;;;;;4973017;28;20062;-66
2022/03/08 07:36:09;;;;;;;2.80;0.70;;;;;;;;;;4934171;29;20428;-66
2022/03/08 07:38:40;;;;;;;3.63;0.70;;;;;;;;;;4919004;29;20067;-66
2022/03/08 07:41:14;;;;;;;1.08;0.60;;;;;;;;;;4888081;29;20408;-67
2022/03/08 07:43:44;;;;;;;3.13;0.75;;;;;;;;;;4934463;29;20052;-66
2022/03/08 07:46:20;;;;;;;2.25;0.80;;;;;;;;;;4964190;28;20054;-66
2022/03/08 07:48:53;;;;;;;3.00;0.60;;;;;;;;;;5002233;28;20057;-66
2022/03/08 07:51:44;;;;;;;1.88;0.80;;;;;;;;;;5011824;28;20050;-66
2022/03/08 07:54:15;;;;;;;9.30;0.70;;;;;;;;;;5011398;28;20061;-66
2022/03/08 07:56:45;;;;;;;1.48;0.43;;;;;;;;;;5011490;28;20422;-66
2022/03/08 07:59:18;;;;;;;1.63;0.60;;;;;;;;;;4979419;28;20505;-66
2022/03/08 08:01:51;;;;;;;2.70;0.80;;;;;;;;;;4980293;28;20046;-66
2022/03/08 08:04:23;;;;;;;1.70;0.60;;;;;;;;;;4991585;28;20054;-66
2022/03/08 08:06:55;;;;;;;1.20;0.55;;;;;;;;;;4952941;29;21087;-66
2022/03/08 08:09:26;;;;;;;1.90;0.60;;;;;;;;;;4952943;29;20059;-66
2022/03/08 08:11:56;;;;;;;2.35;0.70;;;;;;;;;;4953084;29;20475;-66
2022/03/08 08:14:26;;;;;;;2.85;0.65;;;;;;;;;;5000583;28;20568;-66
2022/03/08 08:16:57;;;;;;;1.60;0.70;;;;;;;;;;4994860;28;20061;-67
2022/03/08 08:19:27;;;;;;;5.57;0.70;;;;;;;;;;4994820;28;20540;-66
2022/03/08 08:21:57;;;;;;;1.35;0.60;;;;;;;;;;5010985;28;20054;-66
2022/03/08 08:24:30;;;;;;;1.77;0.52;;;;;;;;;;5010991;28;20061;-67
2022/03/08 08:27:01;;;;;;;3.30;0.80;;;;;;;;;;5011318;28;20058;-66
2022/03/08 08:29:33;;;;;;;1.40;0.65;;;;;;;;;;4958751;28;20046;-66
2022/03/08 08:32:04;;;;;;;1.10;0.85;;;;;;;;;;5010257;28;20057;-66
2022/03/08 08:34:34;;;;;;;1.63;0.73;;;;;;;;;;5010735;28;20058;-66
2022/03/08 08:37:07;;;;;;;2.53;0.63;;;;;;;;;;5010740;28;20545;-67
2022/03/08 08:39:39;;;;;;;3.97;0.90;;;;;;;;;;5010817;28;20045;-66
2022/03/08 08:42:10;;;;;;;1.20;0.63;;;;;;;;;;4978811;28;20058;-66
2022/03/08 08:44:46;;;;;;;3.42;0.80;;;;;;;;;;5006394;28;20058;-66
2022/03/08 08:47:21;;;;;;;4.93;0.50;;;;;;;;;;5030533;28;20516;-66
2022/03/08 08:49:54;;;;;;;2.85;0.68;;;;;;;;;;5030264;28;20049;-66
2022/03/08 08:52:27;;;;;;;4.82;0.65;;;;;;;;;;5030624;28;20086;-66
2022/03/08 08:54:57;;;;;;;2.72;0.98;;;;;;;;;;5029571;28;20068;-66
2022/03/08 08:57:28;;;;;;;2.05;0.80;;;;;;;;;;5013877;28;20057;-66
2022/03/08 09:00:00;;;;;;;2.72;0.70;;;;;;;;;;5030142;28;20057;-66
2022/03/08 09:02:31;;;;;;;2.53;0.80;;;;;;;;;;5030073;28;20065;-66
2022/03/08 09:05:01;;;;;;;2.78;0.90;;;;;;;;;;5029939;28;20124;-66
2022/03/08 09:07:33;;;;;;;0.90;0.50;;;;;;;;;;5043229;28;20064;-66
2022/03/08 09:10:07;;;;;;;7.20;0.88;;;;;;;;;;5077726;28;20508;-66
2022/03/08 09:12:41;;;;;;;5.47;0.70;;;;;;;;;;5074729;28;20048;-67
2022/03/08 09:15:11;;;;;;;2.75;0.68;;;;;;;;;;5092024;28;20039;-66
2022/03/08 09:17:41;;;;;;;2.58;1.00;;;;;;;;;;5092562;28;20366;-66
2022/03/08 09:20:14;;;;;;;3.53;0.68;;;;;;;;;;5092435;28;20040;-66
2022/03/08 09:22:51;;;;;;;2.67;0.95;;;;;;;;;;5041183;28;20056;-66
2022/03/08 09:25:24;;;;;;;3.13;0.60;;;;;;;;;;5092057;28;20036;-66
2022/03/08 09:27:54;;;;;;;1.70;0.57;;;;;;;;;;5091673;28;20400;-66
2022/03/08 09:30:24;;;;;;;2.70;0.70;;;;;;;;;;5091587;28;20488;-66
2022/03/08 09:33:01;;;;;;;2.35;0.90;;;;;;;;;;5074576;28;20503;-67
2022/03/08 09:35:32;;;;;;;4.93;0.70;;;;;;;;;;5056798;28;20408;-67
2022/03/08 09:38:07;;;;;;;6.20;0.90;;;;;;;;;;5091686;28;20047;-66
2022/03/08 09:40:38;;;;;;;5.38;0.85;;;;;;;;;;5091697;28;20051;-68
2022/03/08 09:43:09;;;;;;;1.15;0.80;;;;;;;;;;5092005;28;20070;-68
2022/03/08 09:45:44;;;;;;;2.30;0.85;;;;;;;;;;5091706;28;20059;-67
2022/03/08 09:48:16;;;;;;;4.53;1.13;;;;;;;;;;5091782;28;20040;-67
2022/03/08 09:50:46;;;;;;;1.95;0.90;;;;;;;;;;5041474;28;20124;-67
2022/03/08 09:53:17;;;;;;;3.63;1.40;;;;;;;;;;5023794;28;20048;-67
2022/03/08 09:55:58;;;;;;;5.10;1.65;;;;;;;;;;5039069;28;20060;-68
2022/03/08 09:58:35;;;;;;;2.95;1.25;;;;;;;;;;5048837;28;20053;-67
2022/03/08 10:01:06;;;;;;;4.90;1.20;;;;;;;;;;5032867;28;20053;-67
2022/03/08 10:03:43;;;;;;;3.30;1.08;;;;;;;;;;4966492;28;20456;-67
2022/03/08 10:06:15;;;;;;;2.60;1.00;;;;;;;;;;5048693;28;20053;-67
2022/03/08 10:08:49;;;;;;;3.10;1.00;;;;;;;;;;5033179;28;20064;-67
2022/03/08 10:11:19;;;;;;;3.85;0.90;;;;;;;;;;4989218;28;20073;-67
2022/03/08 10:14:29;;;;;;;3.25;1.38;;;;;;;;;;4989349;28;20065;-67
2022/03/08 10:17:03;;;;;;;7.22;1.20;;;;;;;;;;4989348;28;20065;-67
2022/03/08 10:19:48;;;;;;;4.75;1.40;;;;;;;;;;4989442;28;20054;-67
2022/03/08 10:22:44;;;;;;;2.38;1.30;;;;;;;;;;4969389;28;20086;-67
2022/03/08 10:25:38;;;;;;;4.68;1.80;;;;;;;;;;4950512;29;20114;-67
2022/03/08 10:28:09;;;;;;;5.68;1.70;;;;;;;;;;4931009;29;20051;-67
2022/03/08 10:30:45;;;;;;;5.03;1.92;;;;;;;;;;4927181;29;20063;-67
2022/03/08 10:33:19;;;;;;;4.38;2.15;;;;;;;;;;4912578;29;20130;-67
2022/03/08 10:35:54;;;;;;;3.80;1.80;;;;;;;;;;4912529;29;20052;-67
2022/03/08 10:38:24;;;;;;;3.28;1.60;;;;;;;;;;4943415;29;20142;-66
2022/03/08 10:40:56;;;;;;;4.45;1.90;;;;;;;;;;4916709;29;20060;-66
2022/03/08 10:43:28;;;;;;;5.05;1.30;;;;;;;;;;4934371;29;20063;-66
2022/03/08 10:45:59;;;;;;;5.90;1.38;;;;;;;;;;4918630;29;20067;-66
2022/03/08 10:48:36;;;;;;;4.93;1.65;;;;;;;;;;4930020;29;20059;-67
2022/03/08 10:51:17;;;;;;;4.32;1.50;;;;;;;;;;4957052;28;20047;-67
2022/03/08 10:53:53;;;;;;;3.42;1.90;;;;;;;;;;4956569;29;20467;-66
2022/03/08 10:56:23;;;;;;;5.22;1.85;;;;;;;;;;4956767;28;20055;-67
2022/03/08 10:58:53;;;;;;;4.32;1.70;;;;;;;;;;4956823;29;20059;-67
2022/03/08 11:01:33;;;;;;;3.42;1.60;;;;;;;;;;4972118;28;20061;-66
2022/03/08 11:04:03;;;;;;;4.75;2.30;;;;;;;;;;5014717;28;20076;-67
2022/03/08 11:06:38;;;;;;;11.73;4.57;;;;;;;;;;5048704;28;20064;-67
2022/03/08 11:09:09;;;;;;;10.02;1.73;;;;;;;;;;5071525;28;20057;-66
2022/03/08 11:11:43;;;;;;;4.28;2.13;;;;;;;;;;5034656;28;20654;-67
2022/03/08 11:14:17;;;;;;;8.73;2.03;;;;;;;;;;5034774;28;20061;-67
2022/03/08 11:16:50;;;;;;;10.95;2.42;;;;;;;;;;5018177;28;20057;-66
2022/03/08 11:19:27;;;;;;;3.65;1.75;;;;;;;;;;5034773;28;20053;-67
2022/03/08 11:21:59;;;;;;;6.38;2.00;;;;;;;;;;5014453;28;20054;-66
2022/03/08 11:24:31;;;;;;;5.10;2.10;;;;;;;;;;5015007;28;20065;-66
2022/03/08 11:27:02;;;;;;;5.18;1.52;;;;;;;;;;5014509;28;20054;-65
2022/03/08 11:29:34;;;;;;;4.53;1.65;;;;;;;;;;5014712;28;20073;-67
2022/03/08 11:32:08;;;;;;;4.13;1.70;;;;;;;;;;5014817;28;20062;-67
2022/03/08 11:34:45;;;;;;;3.65;1.80;;;;;;;;;;4982619;28;20054;-67
2022/03/08 11:37:20;;;;;;;10.10;3.80;;;;;;;;;;5015080;28;20533;-65
2022/03/08 11:40:13;;;;;;;6.22;3.28;;;;;;;;;;4998876;28;20065;-67
2022/03/08 11:42:54;;;;;;;7.13;3.42;;;;;;;;;;5013552;28;20565;-67
2022/03/08 11:45:30;;;;;;;8.10;5.45;;;;;;;;;;5014484;28;20441;-68
2022/03/08 11:48:04;;;;;;;5.10;3.20;;;;;;;;;;4966448;28;20494;-67
2022/03/08 11:50:44;;;;;;;12.73;3.83;;;;;;;;;;5018445;28;20056;-67
2022/03/08 11:56:21;;;;;;;7.85;3.70;;;;;;;;;;4998391;28;20080;-67
2022/03/08 11:58:52;;;;;;;6.68;3.15;;;;;;;;;;5039301;28;20048;-66
2022/03/08 12:01:30;;;;;;;7.82;3.30;;;;;;;;;;5037861;28;20579;-65
2022/03/08 12:04:16;;;;;;;10.25;3.85;;;;;;;;;;5071108;28;20059;-67
2022/03/08 12:07:00;;;;;;;5.13;2.70;;;;;;;;;;5038101;28;20064;-66
2022/03/08 12:09:32;;;;;;;4.93;2.38;;;;;;;;;;5070995;28;20051;-67
2022/03/08 12:12:04;;;;;;;5.15;2.47;;;;;;;;;;5071080;28;20400;-67
2022/03/08 12:14:43;;;;;;;4.57;2.70;;;;;;;;;;5071006;28;20060;-67
2022/03/08 12:17:19;;;;;;;6.78;2.72;;;;;;;;;;5054723;28;20056;-67
2022/03/08 12:19:59;;;;;;;6.93;3.47;;;;;;;;;;5076730;28;20064;-67
2022/03/08 12:22:34;;;;;;;5.00;2.63;;;;;;;;;;5050247;28;20041;-66
2022/03/08 12:25:16;;;;;;;5.15;2.30;;;;;;;;;;5050594;28;20528;-66
2022/03/08 12:27:51;;;;;;;5.47;2.65;;;;;;;;;;5002489;28;20413;-65
2022/03/08 12:30:41;;;;;;;8.40;2.92;;;;;;;;;;5018056;28;20053;-66
2022/03/08 12:33:11;;;;;;;6.20;2.55;;;;;;;;;;5001624;28;20049;-66
2022/03/08 12:35:57;;;;;;;10.07;5.90;;;;;;;;;;5050454;28;20049;-66
2022/03/08 12:38:41;;;;;;;5.88;2.50;;;;;;;;;;5001109;28;20076;-66
2022/03/08 12:41:16;;;;;;;4.25;2.42;;;;;;;;;;5001741;28;20425;-66
2022/03/08 12:43:55;;;;;;;5.00;2.30;;;;;;;;;;5050180;28;20472;-66
2022/03/08 12:46:30;;;;;;;6.28;2.22;;;;;;;;;;5030281;28;20050;-66
2022/03/08 12:49:03;;;;;;;4.57;2.38;;;;;;;;;;5010140;28;20057;-65
2022/03/08 12:51:37;;;;;;;5.82;2.33;;;;;;;;;;4943390;28;20050;-65
2022/03/08 12:54:09;;;;;;;5.78;3.22;;;;;;;;;;4974959;28;20057;-66
2022/03/08 12:56:44;;;;;;;5.70;2.35;;;;;;;;;;4990610;28;20055;-65
2022/03/08 12:59:16;;;;;;;3.53;1.92;;;;;;;;;;4958250;28;20065;-66
2022/03/08 13:01:46;;;;;;;;;;;;;;;;;;4990971;28;20062;-66
2022/03/08 13:04:26;;;;;;;3.67;2.08;;;;;;;;;;4989555;28;19921;-66
2022/03/08 13:07:15;;;;;;;5.50;2.33;;;;;;;;;;4990910;28;20058;-65
2022/03/08 13:09:51;;;;;;;4.97;2.22;;;;;;;;;;4990236;28;20062;-66
2022/03/08 13:12:26;;;;;;;5.10;2.55;;;;;;;;;;4990729;28;20062;-66
2022/03/08 13:15:11;;;;;;;6.38;2.40;;;;;;;;;;4986570;28;20051;-65
2022/03/08 13:17:49;;;;;;;7.10;2.30;;;;;;;;;;4981892;28;20058;-66
2022/03/08 13:20:45;;;;;;;7.38;2.50;;;;;;;;;;4990381;28;20418;-65
2022/03/08 13:23:23;;;;;;;4.93;2.15;;;;;;;;;;4974729;28;20416;-66
2022/03/08 13:25:57;;;;;;;4.93;2.47;;;;;;;;;;4997173;28;20587;-64
2022/03/08 13:28:30;;;;;;;5.97;3.00;;;;;;;;;;5012886;28;20046;-64
2022/03/08 13:31:07;;;;;;;5.40;2.45;;;;;;;;;;5029479;28;20057;-64
2022/03/08 13:33:43;;;;;;;6.05;2.35;;;;;;;;;;5029346;28;20061;-64
2022/03/08 13:36:15;;;;;;;4.70;1.98;;;;;;;;;;5013215;28;20057;-64
2022/03/08 13:38:57;;;;;;;6.00;2.15;;;;;;;;;;4985376;28;20057;-64
2022/03/08 13:41:31;;;;;;;4.80;1.90;;;;;;;;;;5012629;28;20061;-65
2022/03/08 13:44:07;;;;;;;6.40;1.45;;;;;;;;;;5013684;28;20053;-64
2022/03/08 13:46:40;;;;;;;4.72;3.17;;;;;;;;;;5029107;28;20053;-64
2022/03/08 13:49:19;;;;;;;4.13;2.00;;;;;;;;;;5029298;28;20049;-65
2022/03/08 13:51:59;;;;;;;4.80;1.70;;;;;;;;;;5032856;28;20057;-64
2022/03/08 13:54:40;;;;;;;3.17;1.30;;;;;;;;;;5017376;28;20052;-66
2022/03/08 13:57:12;;;;;;;2.53;1.25;;;;;;;;;;5049063;28;20049;-65
2022/03/08 13:59:48;;;;;;;3.17;1.30;;;;;;;;;;5033400;28;20095;-67
2022/03/08 14:02:21;;;;;;;6.22;2.10;;;;;;;;;;5049184;28;20049;-66
2022/03/08 14:04:55;;;;;;;3.72;1.92;;;;;;;;;;5017537;28;20069;-66
2022/03/08 14:07:25;;;;;;;4.22;2.22;;;;;;;;;;5016551;28;20049;-66
2022/03/08 14:10:03;;;;;;;4.95;1.90;;;;;;;;;;5048798;28;20052;-66
2022/03/08 14:12:46;;;;;;;2.83;1.67;;;;;;;;;;5049129;28;20552;-66
2022/03/08 14:15:18;;;;;;;2.72;1.60;;;;;;;;;;5016216;28;20063;-66
2022/03/08 14:18:03;;;;;;;4.28;2.00;;;;;;;;;;4999252;28;20056;-66
2022/03/08 14:20:41;;;;;;;4.03;1.60;;;;;;;;;;5039285;28;20056;-63
2022/03/08 14:23:12;;;;;;;3.97;1.73;;;;;;;;;;4984636;28;20052;-63
2022/03/08 14:25:58;;;;;;;8.18;2.42;;;;;;;;;;5048684;28;20440;-63
2022/03/08 14:28:53;;;;;;;3.63;1.60;;;;;;;;;;5048516;28;20052;-63
2022/03/08 14:31:31;;;;;;;2.67;1.45;;;;;;;;;;5000325;28;20056;-64
2022/03/08 14:34:08;;;;;;;3.60;1.40;;;;;;;;;;5032329;28;20386;-63
2022/03/08 14:36:44;;;;;;;3.45;1.42;;;;;;;;;;5033598;28;20061;-63
2022/03/08 14:39:27;;;;;;;1.80;1.10;;;;;;;;;;4986325;28;20052;-65
2022/03/08 14:42:09;;;;;;;5.65;1.60;;;;;;;;;;5012337;28;20159;-65
2022/03/08 14:44:47;;;;;;;2.40;1.15;;;;;;;;;;5012520;28;20050;-65
2022/03/08 14:47:33;;;;;;;4.75;1.67;;;;;;;;;;5012541;28;20064;-65
2022/03/08 14:50:05;;;;;;;4.82;2.03;;;;;;;;;;5028191;28;20528;-64
2022/03/08 14:52:39;;;;;;;3.35;1.50;;;;;;;;;;5028033;28;20041;-65
2022/03/08 14:55:15;;;;;;;2.95;1.52;;;;;;;;;;5011630;28;20058;-64
2022/03/08 14:57:56;;;;;;;3.35;1.35;;;;;;;;;;5028153;28;20090;-65
2022/03/08 15:00:27;;;;;;;4.38;1.88;;;;;;;;;;5038663;28;20048;-65
2022/03/08 15:02:58;;;;;;;3.20;1.30;;;;;;;;;;5068231;28;20049;-65
2022/03/08 15:05:41;;;;;;;;;;;;;;;;;;5085126;28;20048;-65
2022/03/08 15:08:16;;;;;;;2.67;1.42;;;;;;;;;;5068461;28;20016;-65
2022/03/08 15:10:46;;;;;;;3.78;1.30;;;;;;;;;;5068310;28;20151;-65
2022/03/08 15:13:25;;;;;;;2.78;1.83;;;;;;;;;;5068097;28;20056;-64
2022/03/08 15:15:57;;;;;;;2.75;1.30;;;;;;;;;;5034554;28;20060;-64
2022/03/08 15:18:31;;;;;;;4.57;1.70;;;;;;;;;;5018507;28;20579;-65
2022/03/08 15:21:03;;;;;;;4.68;1.25;;;;;;;;;;5039296;28;20060;-64
2022/03/08 15:23:45;;;;;;;2.88;1.42;;;;;;;;;;5008240;28;20057;-65
2022/03/08 15:26:20;;;;;;;8.88;1.48;;;;;;;;;;4972846;28;20404;-64