Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:49;;;;;;;47.15;34.65;;;7.90;99.90;;;;;;5053265;28;20116;-47
2023/01/08 00:04:18;;;;;;;44.53;34.85;;;7.90;99.90;;;;;;5054950;28;20021;-47
2023/01/08 00:06:44;;;;;;;45.20;32.92;;;7.80;99.90;;;;;;5055503;28;20053;-47
2023/01/08 00:09:10;;;;;;;38.55;31.33;;;7.70;99.90;;;;;;5055424;28;20439;-47
2023/01/08 00:11:37;;;;;;;43.38;31.45;;;7.70;99.90;;;;;;5055143;28;20033;-47
2023/01/08 00:14:02;;;;;;;145.23;81.72;;;7.60;99.90;;;;;;5055316;28;20118;-47
2023/01/08 00:16:28;;;;;;;128.18;59.17;;;7.10;99.90;;;;;;5036554;28;20048;-47
2023/01/08 00:18:54;;;;;;;130.88;68.93;;;7.00;99.90;;;;;;5034898;28;20060;-47
2023/01/08 00:21:20;;;;;;;108.75;64.93;;;6.90;99.90;;;;;;5036345;28;20040;-47
2023/01/08 00:23:46;;;;;;;95.78;54.90;;;6.80;99.90;;;;;;5053941;28;20071;-47
2023/01/08 00:26:13;;;;;;;81.53;47.75;;;6.80;99.90;;;;;;5054745;28;20361;-47
2023/01/08 00:28:39;;;;;;;40.97;28.55;;;;;;;;;;5036296;28;20408;-47
2023/01/08 00:31:07;;;;;;;38.58;28.38;;;5.40;99.90;;;;;;5055131;28;20464;-47
2023/01/08 00:33:33;;;;;;;35.65;25.33;;;5.40;99.90;;;;;;5053872;28;20032;-47
2023/01/08 00:36:00;;;;;;;30.73;23.08;;;;;;;;;;5054249;28;20116;-47
2023/01/08 00:38:27;;;;;;;31.60;23.33;;;4.80;99.90;;;;;;5054495;28;20294;-47
2023/01/08 00:40:53;;;;;;;33.78;25.13;;;4.70;99.90;;;;;;5019560;28;20064;-48
2023/01/08 00:43:19;;;;;;;31.23;24.08;;;4.80;99.90;;;;;;5054487;28;20437;-47
2023/01/08 00:45:45;;;;;;;56.08;36.22;;;5.10;99.90;;;;;;5035999;28;20029;-47
2023/01/08 00:48:11;;;;;;;60.55;40.58;;;5.50;99.90;;;;;;5035646;28;20248;-47
2023/01/08 00:50:37;;;;;;;40.53;28.75;;;5.60;99.90;;;;;;5053719;28;20045;-47
2023/01/08 00:53:03;;;;;;;36.47;25.95;;;5.00;99.90;;;;;;5065624;28;20527;-48
2023/01/08 00:55:29;;;;;;;28.40;21.25;;;4.60;99.90;;;;;;5015846;28;20034;-47
2023/01/08 00:57:56;;;;;;;28.98;22.48;;;4.40;99.90;;;;;;5034633;28;20031;-47
2023/01/08 01:00:23;;;;;;;28.08;21.63;;;4.50;99.90;;;;;;5034275;28;20033;-47
2023/01/08 01:02:49;;;;;;;29.75;21.92;;;4.60;99.90;;;;;;5034552;28;20075;-47
2023/01/08 01:05:16;;;;;;;27.10;21.55;;;4.60;99.90;;;;;;5034008;28;20033;-47
2023/01/08 01:07:45;;;;;;;28.33;21.15;;;4.70;99.90;;;;;;5034216;28;20037;-47
2023/01/08 01:10:13;;;;;;;31.02;21.50;;;4.80;99.90;;;;;;5033543;28;20061;-47
2023/01/08 01:12:40;;;;;;;32.08;21.83;;;4.80;99.90;;;;;;5033388;28;20041;-47
2023/01/08 01:15:07;;;;;;;30.33;22.20;;;4.90;99.90;;;;;;5064399;28;20033;-47
2023/01/08 01:17:34;;;;;;;26.35;20.42;;;5.00;99.90;;;;;;5051405;28;20133;-47
2023/01/08 01:20:00;;;;;;;26.83;19.70;;;4.80;99.90;;;;;;5051797;28;20036;-47
2023/01/08 01:22:26;;;;;;;29.05;20.15;;;4.70;99.90;;;;;;5051365;28;20052;-47
2023/01/08 01:24:51;;;;;;;26.65;18.63;;;4.50;99.90;;;;;;5016529;28;20037;-47
2023/01/08 01:27:17;;;;;;;25.20;18.08;;;;;;;;;;5051075;28;20044;-47
2023/01/08 01:29:43;;;;;;;25.70;19.15;;;4.40;99.90;;;;;;5051421;28;20037;-47
2023/01/08 01:32:09;;;;;;;31.98;22.50;;;4.40;99.90;;;;;;5051246;28;20044;-47
2023/01/08 01:34:35;;;;;;;28.65;20.60;;;4.50;99.90;;;;;;5034829;28;20040;-47
2023/01/08 01:37:00;;;;;;;30.38;21.73;;;4.60;99.90;;;;;;5051307;28;20033;-47
2023/01/08 01:39:26;;;;;;;30.45;22.48;;;4.70;99.90;;;;;;5051175;28;20028;-47
2023/01/08 01:41:52;;;;;;;26.98;20.70;;;4.70;99.90;;;;;;5051190;28;20067;-47
2023/01/08 01:44:40;;;;;;;30.38;19.77;;;4.60;99.90;;;;;;5051140;28;20504;-47
2023/01/08 01:47:24;;;;;;;29.52;22.33;;;3.90;99.90;;;;;;5046342;28;20067;-47
2023/01/08 01:50:13;;;;;;;30.45;21.48;;;3.80;99.90;;;;;;5011389;28;20172;-47
2023/01/08 01:52:44;;;;;;;31.00;21.83;;;3.80;99.90;;;;;;5022618;28;20594;-47
2023/01/08 01:55:12;;;;;;;32.90;22.20;;;3.70;99.90;;;;;;4993184;28;20037;-47
2023/01/08 01:57:38;;;;;;;34.13;24.90;;;3.60;99.90;;;;;;5053010;28;20031;-46
2023/01/08 02:00:06;;;;;;;37.17;26.30;;;3.60;99.90;;;;;;5053068;28;20017;-47
2023/01/08 02:02:32;;;;;;;36.05;24.60;;;3.70;99.90;;;;;;5018604;28;20044;-47
2023/01/08 02:05:00;;;;;;;38.70;25.35;;;3.80;99.90;;;;;;5052716;28;20033;-47
2023/01/08 02:07:46;;;;;;;35.97;24.05;;;3.70;99.90;;;;;;5052803;28;20031;-47
2023/01/08 02:10:31;;;;;;;41.75;27.85;;;3.60;99.90;;;;;;5053133;28;20040;-47
2023/01/08 02:13:21;;;;;;;37.92;26.67;;;3.60;99.90;;;;;;5053120;28;20057;-47
2023/01/08 02:15:57;;;;;;;40.85;28.35;;;3.60;99.90;;;;;;5048866;28;20496;-47
2023/01/08 02:19:01;;;;;;;40.03;27.27;;;3.60;99.90;;;;;;5052883;28;20032;-47
2023/01/08 02:22:06;;;;;;;38.58;25.85;;;3.60;99.90;;;;;;5052982;28;20104;-47
2023/01/08 02:25:16;;;;;;;39.10;26.13;;;3.60;99.90;;;;;;5052845;28;20036;-46
2023/01/08 02:27:44;;;;;;;42.95;29.33;;;3.60;99.90;;;;;;4991491;28;20411;-46
2023/01/08 02:30:10;;;;;;;43.38;29.92;;;3.70;99.90;;;;;;4991290;28;20038;-47
2023/01/08 02:32:39;;;;;;;42.40;28.35;;;3.70;99.90;;;;;;4991463;28;20038;-47
2023/01/08 02:35:06;;;;;;;40.10;27.30;;;3.70;99.90;;;;;;5007706;28;20153;-47
2023/01/08 02:37:33;;;;;;;44.90;28.98;;;3.60;99.90;;;;;;4975195;28;20038;-46
2023/01/08 02:40:21;;;;;;;41.35;26.13;;;3.70;99.90;;;;;;4991441;28;20550;-47
2023/01/08 02:43:01;;;;;;;38.25;27.52;;;3.80;99.90;;;;;;4991414;28;20030;-46
2023/01/08 02:45:49;;;;;;;40.97;28.08;;;3.90;99.90;;;;;;4991024;28;20134;-46
2023/01/08 02:48:40;;;;;;;35.80;24.67;;;4.00;99.90;;;;;;4991431;28;20034;-46
2023/01/08 02:51:49;;;;;;;40.88;29.58;;;4.00;99.90;;;;;;4991292;28;20142;-46
2023/01/08 02:54:22;;;;;;;36.92;25.67;;;4.10;99.90;;;;;;4955243;29;20068;-46
2023/01/08 02:57:09;;;;;;;36.10;26.35;;;4.00;99.90;;;;;;4955741;28;20050;-45
2023/01/08 02:59:37;;;;;;;41.58;29.33;;;3.90;99.90;;;;;;5020221;28;20033;-46
2023/01/08 03:02:03;;;;;;;34.10;25.35;;;3.90;99.90;;;;;;5034291;28;20046;-47
2023/01/08 03:04:35;;;;;;;38.25;28.17;;;3.70;99.90;;;;;;5034472;28;20489;-46
2023/01/08 03:07:02;;;;;;;43.20;32.55;;;3.50;99.90;;;;;;5034433;28;20037;-46
2023/01/08 03:09:28;;;;;;;41.83;29.35;;;3.60;99.90;;;;;;5017906;28;20045;-46
2023/01/08 03:12:10;;;;;;;38.45;28.00;;;3.70;99.90;;;;;;5033455;28;20127;-46
2023/01/08 03:14:57;;;;;;;43.73;30.87;;;3.60;99.90;;;;;;5000864;28;20033;-46
2023/01/08 03:17:47;;;;;;;43.33;32.00;;;3.70;99.90;;;;;;5033898;28;20283;-46
2023/01/08 03:20:20;;;;;;;41.35;25.90;;;3.90;99.90;;;;;;5027465;28;20493;-46
2023/01/08 03:22:49;;;;;;;37.15;27.30;;;3.70;99.90;;;;;;4994355;28;20045;-46
2023/01/08 03:25:19;;;;;;;35.55;23.85;;;3.80;99.90;;;;;;4994526;28;20041;-46
2023/01/08 03:27:49;;;;;;;20.45;13.82;;;3.70;99.90;;;;;;5008803;28;20037;-46
2023/01/08 03:30:17;;;;;;;38.55;25.33;;;3.50;99.90;;;;;;5033708;28;20036;-46
2023/01/08 03:32:44;;;;;;;37.88;26.17;;;3.60;99.90;;;;;;5033727;28;20461;-47
2023/01/08 03:35:13;;;;;;;43.17;27.02;;;3.60;99.90;;;;;;5033668;28;20504;-46
2023/01/08 03:37:45;;;;;;;35.45;24.77;;;3.60;99.90;;;;;;5033646;28;20061;-46
2023/01/08 03:40:20;;;;;;;23.45;13.98;;;3.50;99.90;;;;;;5033453;28;20555;-46
2023/01/08 03:42:46;;;;;;;32.15;21.65;;;3.40;99.90;;;;;;5033570;28;20087;-46
2023/01/08 03:45:12;;;;;;;32.30;23.13;;;3.40;99.90;;;;;;5033616;28;20045;-46
2023/01/08 03:47:40;;;;;;;32.15;21.55;;;3.50;99.90;;;;;;5033578;28;20033;-46
2023/01/08 03:50:09;;;;;;;34.60;22.38;;;3.60;99.90;;;;;;5033311;28;20048;-46
2023/01/08 03:52:35;;;;;;;35.85;24.17;;;3.60;99.90;;;;;;5034013;28;20060;-46
2023/01/08 03:55:01;;;;;;;41.97;27.45;;;3.60;99.90;;;;;;5052916;28;20049;-46
2023/01/08 03:57:27;;;;;;;36.33;25.95;;;3.80;99.90;;;;;;5055500;28;20369;-46
2023/01/08 03:59:53;;;;;;;42.13;28.48;;;3.90;99.90;;;;;;5055519;28;20024;-46
2023/01/08 04:02:19;;;;;;;49.60;31.40;;;4.00;99.90;;;;;;5055432;28;20095;-46
2023/01/08 04:04:44;;;;;;;43.67;28.83;;;4.00;99.90;;;;;;5055436;28;20548;-46
2023/01/08 04:07:11;;;;;;;39.13;26.88;;;4.10;99.90;;;;;;5036681;28;20087;-46
2023/01/08 04:09:37;;;;;;;38.67;27.52;;;4.10;99.90;;;;;;5053875;28;20048;-46
2023/01/08 04:12:03;;;;;;;35.33;26.60;;;4.10;99.90;;;;;;5055085;28;20473;-47
2023/01/08 04:14:29;;;;;;;37.63;26.92;;;4.20;99.90;;;;;;5055287;28;20078;-46
2023/01/08 04:16:54;;;;;;;41.72;28.80;;;4.30;99.90;;;;;;5053168;28;20513;-46
2023/01/08 04:19:20;;;;;;;41.53;28.70;;;4.40;99.90;;;;;;5036448;28;20527;-46
2023/01/08 04:21:49;;;;;;;37.03;26.25;;;4.40;99.90;;;;;;5054708;28;20028;-46
2023/01/08 04:24:15;;;;;;;29.92;22.27;;;4.20;99.90;;;;;;5055128;28;20040;-46
2023/01/08 04:26:41;;;;;;;35.90;25.42;;;4.00;99.90;;;;;;5054876;28;20029;-46
2023/01/08 04:29:06;;;;;;;37.00;24.60;;;3.90;99.90;;;;;;5036202;28;20040;-46
2023/01/08 04:31:32;;;;;;;36.38;26.45;;;4.00;99.90;;;;;;5054904;28;20037;-46
2023/01/08 04:33:58;;;;;;;35.22;23.75;;;4.10;99.90;;;;;;5054713;28;20492;-46
2023/01/08 04:36:24;;;;;;;35.53;26.35;;;4.10;99.90;;;;;;5054901;28;20499;-46
2023/01/08 04:38:49;;;;;;;36.85;26.52;;;4.10;99.90;;;;;;5036444;28;20033;-46
2023/01/08 04:41:17;;;;;;;39.95;27.65;;;4.10;99.90;;;;;;5054516;28;20025;-46
2023/01/08 04:43:43;;;;;;;37.80;27.48;;;4.00;99.90;;;;;;5036298;28;20039;-46
2023/01/08 04:46:09;;;;;;;41.15;28.80;;;4.00;99.90;;;;;;5053783;28;20035;-46
2023/01/08 04:48:35;;;;;;;39.67;29.40;;;4.10;99.90;;;;;;5069456;28;20044;-46
2023/01/08 04:51:02;;;;;;;40.10;29.75;;;3.80;99.90;;;;;;5054409;28;20489;-46
2023/01/08 04:53:29;;;;;;;39.92;29.40;;;3.80;99.90;;;;;;5052507;28;20447;-46
2023/01/08 04:55:55;;;;;;;39.85;29.15;;;3.90;99.90;;;;;;5053945;28;20063;-46
2023/01/08 04:58:21;;;;;;;37.33;26.73;;;3.90;99.90;;;;;;5054078;28;20389;-46
2023/01/08 05:00:46;;;;;;;36.35;26.73;;;3.90;99.90;;;;;;5054137;28;20051;-46
2023/01/08 05:03:13;;;;;;;40.25;29.85;;;3.80;99.90;;;;;;5035566;28;20048;-46
2023/01/08 05:05:39;;;;;;;39.40;29.67;;;3.90;99.90;;;;;;5053826;28;20116;-46
2023/01/08 05:08:05;;;;;;;38.83;27.55;;;4.00;99.90;;;;;;5054035;28;20100;-47
2023/01/08 05:10:31;;;;;;;64.13;44.72;;;4.10;99.90;;;;;;5053541;28;20159;-46
2023/01/08 05:13:00;;;;;;;65.13;46.17;;;4.30;99.90;;;;;;5035022;28;20064;-46
2023/01/08 05:15:26;;;;;;;59.67;43.85;;;4.30;99.90;;;;;;5052051;28;20106;-46
2023/01/08 05:18:02;;;;;;;41.72;32.25;;;;;;;;;;5053779;28;20481;-46
2023/01/08 05:20:28;;;;;;;40.75;28.52;;;4.80;99.90;;;;;;5053547;28;20029;-46
2023/01/08 05:22:55;;;;;;;37.38;27.27;;;5.00;99.90;;;;;;5053642;28;20029;-46
2023/01/08 05:25:20;;;;;;;37.25;26.95;;;5.20;99.90;;;;;;5053580;28;20029;-46
2023/01/08 05:27:46;;;;;;;36.72;25.90;;;5.40;99.90;;;;;;5051817;28;20043;-46
2023/01/08 05:30:12;;;;;;;40.58;30.67;;;5.50;99.90;;;;;;5052054;28;20025;-46
2023/01/08 05:32:38;;;;;;;35.17;27.50;;;5.60;99.90;;;;;;5051805;28;20493;-46
2023/01/08 05:35:04;;;;;;;38.35;27.42;;;5.60;99.90;;;;;;5053696;28;20121;-46
2023/01/08 05:37:33;;;;;;;35.92;26.73;;;5.10;99.90;;;;;;4986022;28;20048;-46
2023/01/08 05:39:58;;;;;;;35.13;24.05;;;4.60;99.90;;;;;;5053548;28;20028;-46
2023/01/08 05:42:24;;;;;;;36.00;26.08;;;4.30;99.90;;;;;;5052520;28;20029;-46
2023/01/08 05:44:50;;;;;;;33.83;25.42;;;4.40;99.90;;;;;;5034885;28;20056;-46
2023/01/08 05:47:15;;;;;;;41.10;26.63;;;4.60;99.90;;;;;;5034494;28;20048;-46
2023/01/08 05:49:41;;;;;;;57.10;37.17;;;4.80;99.90;;;;;;5034856;28;20088;-46
2023/01/08 05:52:07;;;;;;;45.55;29.58;;;4.70;99.90;;;;;;5001550;28;20084;-47
2023/01/08 05:54:33;;;;;;;38.53;28.75;;;4.20;99.90;;;;;;5053286;28;20025;-46
2023/01/08 05:56:58;;;;;;;38.30;27.50;;;4.30;99.90;;;;;;5034899;28;20033;-46
2023/01/08 05:59:24;;;;;;;37.53;26.25;;;4.60;99.90;;;;;;5034605;28;20039;-46
2023/01/08 06:01:50;;;;;;;34.58;23.98;;;;;;;;;;5034648;28;20083;-46
2023/01/08 06:04:16;;;;;;;40.95;28.60;;;4.10;99.90;;;;;;5053444;28;20024;-46
2023/01/08 06:06:41;;;;;;;37.75;27.20;;;4.00;99.90;;;;;;5052709;28;20086;-46
2023/01/08 06:09:08;;;;;;;41.30;29.27;;;4.40;99.90;;;;;;5052909;28;20546;-46
2023/01/08 06:11:33;;;;;;;57.13;37.55;;;4.40;99.90;;;;;;5051457;28;20116;-46
2023/01/08 06:13:59;;;;;;;47.95;33.75;;;4.60;99.90;;;;;;5051738;28;20112;-46
2023/01/08 06:16:25;;;;;;;56.88;36.92;;;4.80;99.90;;;;;;5052435;28;20017;-47
2023/01/08 06:18:51;;;;;;;54.13;34.90;;;4.80;99.90;;;;;;5033990;28;20029;-46
2023/01/08 06:21:16;;;;;;;38.42;28.50;;;5.00;99.90;;;;;;5052636;28;20480;-46
2023/01/08 06:23:42;;;;;;;36.30;27.63;;;5.20;99.90;;;;;;5055139;28;20168;-47
2023/01/08 06:26:08;;;;;;;33.08;25.77;;;5.40;99.90;;;;;;5054288;28;20037;-56
2023/01/08 06:28:35;;;;;;;42.10;29.63;;;5.50;99.90;;;;;;5052595;28;20028;-46
2023/01/08 06:31:01;;;;;;;38.35;28.42;;;5.70;99.90;;;;;;5066717;28;20037;-47
2023/01/08 06:33:28;;;;;;;46.70;33.28;;;5.80;99.90;;;;;;5051518;28;20032;-48
2023/01/08 06:35:54;;;;;;;50.00;36.90;;;5.90;99.90;;;;;;5056021;28;20021;-47
2023/01/08 06:38:20;;;;;;;47.10;32.88;;;5.40;99.90;;;;;;5021042;28;20029;-47
2023/01/08 06:40:46;;;;;;;75.28;57.03;;;5.10;99.90;;;;;;5054415;28;20110;-47
2023/01/08 06:43:12;;;;;;;50.05;42.40;;;4.70;99.90;;;;;;5056964;28;20063;-47
2023/01/08 06:45:38;;;;;;;62.97;55.40;;;4.40;99.90;;;;;;5056114;28;20032;-46
2023/01/08 06:48:05;;;;;;;37.95;28.40;;;4.10;99.90;;;;;;5056412;28;20025;-47
2023/01/08 06:50:33;;;;;;;34.70;23.08;;;4.00;99.90;;;;;;4998184;28;20077;-47
2023/01/08 06:52:59;;;;;;;27.23;21.08;;;;;;;;;;5012089;28;20533;-47
2023/01/08 06:55:25;;;;;;;32.35;22.10;;;5.30;99.90;;;;;;5014774;28;20119;-47
2023/01/08 06:57:55;;;;;;;26.33;20.45;;;6.50;99.90;;;;;;5014707;28;20054;-47
2023/01/08 07:00:22;;;;;;;24.83;20.23;;;;;;;;;;5014697;28;20034;-47
2023/01/08 07:02:49;;;;;;;27.63;21.38;;;8.20;99.90;;;;;;5014718;28;20030;-47
2023/01/08 07:05:15;;;;;;;24.50;19.52;;;9.20;99.90;;;;;;5015903;28;20113;-48
2023/01/08 07:07:41;;;;;;;46.05;34.63;;;;;;;;;;5015167;28;20109;-46
2023/01/08 07:10:07;;;;;;;43.10;33.97;;;10.40;99.90;;;;;;5007855;28;20050;-48
2023/01/08 07:12:33;;;;;;;32.03;26.10;;;10.40;99.90;;;;;;4973773;28;20046;-47
2023/01/08 07:14:59;;;;;;;30.95;25.88;;;10.90;99.90;;;;;;4973683;28;20084;-48
2023/01/08 07:17:25;;;;;;;27.33;20.60;;;11.30;99.90;;;;;;4997300;28;20045;-47
2023/01/08 07:19:50;;;;;;;30.50;25.08;;;10.50;99.90;;;;;;5005349;28;20085;-47
2023/01/08 07:22:16;;;;;;;26.90;22.73;;;10.40;99.90;;;;;;5030255;28;20389;-46
2023/01/08 07:24:42;;;;;;;26.00;21.55;;;11.30;99.90;;;;;;5056035;28;20040;-47
2023/01/08 07:27:08;;;;;;;27.80;21.60;;;;;;;;;;5054956;28;20029;-46
2023/01/08 07:29:34;;;;;;;28.80;22.80;;;13.10;99.90;;;;;;5056229;28;20029;-46
2023/01/08 07:31:59;;;;;;;28.95;23.75;;;13.10;99.90;;;;;;5037363;28;20071;-47
2023/01/08 07:34:25;;;;;;;23.23;19.08;;;13.30;99.90;;;;;;5034100;28;20076;-47
2023/01/08 07:36:51;;;;;;;28.63;22.45;;;13.70;99.90;;;;;;5052601;28;20041;-47
2023/01/08 07:39:17;;;;;;;34.33;28.48;;;;;;;;;;5053483;28;20434;-47
2023/01/08 07:41:43;;;;;;;31.45;26.40;;;17.10;99.90;;;;;;5050242;28;20032;-48
2023/01/08 07:44:09;;;;;;;29.65;25.05;;;;;;;;;;5049565;28;20037;-47
2023/01/08 07:46:35;;;;;;;42.38;30.38;;;;;;;;;;5048773;28;20037;-47
2023/01/08 07:49:01;;;;;;;27.95;24.95;;;;;;;;;;5050225;28;20056;-47
2023/01/08 07:51:28;;;;;;;27.02;22.52;;;20.00;90.40;;;;;;5036569;28;20067;-46
2023/01/08 07:53:55;;;;;;;28.65;21.55;;;;;;;;;;5053000;28;20055;-48
2023/01/08 07:56:21;;;;;;;77.38;49.35;;;17.30;91.80;;;;;;5047044;28;20036;-47
2023/01/08 07:58:47;;;;;;;46.80;32.45;;;20.80;95.20;;;;;;5048501;28;20484;-47
2023/01/08 08:01:13;;;;;;;34.10;25.17;;;21.90;93.30;;;;;;5013418;28;20029;-45
2023/01/08 08:03:40;;;;;;;35.17;27.15;;;22.20;89.60;;;;;;5034566;28;20051;-45
2023/01/08 08:06:06;;;;;;;53.67;41.55;;;23.40;86.20;;;;;;5053605;28;20439;-45
2023/01/08 08:08:32;;;;;;;29.77;24.65;;;21.90;84.80;;;;;;5051968;28;20041;-45
2023/01/08 08:10:58;;;;;;;329.67;118.95;;;22.20;85.50;;;;;;5022246;28;20041;-45
2023/01/08 08:13:24;;;;;;;490.40;205.50;;;22.70;83.30;;;;;;5053749;28;20025;-45
2023/01/08 08:15:50;;;;;;;442.38;188.27;;;22.20;83.60;;;;;;5052188;28;20374;-45
2023/01/08 08:18:16;;;;;;;370.13;150.63;;;;;;;;;;5051191;28;20107;-44
2023/01/08 08:20:42;;;;;;;264.45;110.13;;;;;;;;;;5048417;28;20040;-45
2023/01/08 08:23:12;;;;;;;168.40;81.15;;;25.00;79.90;;;;;;5053442;28;20021;-45
2023/01/08 08:25:39;;;;;;;81.20;47.90;;;;;;;;;;5053300;28;20048;-45
2023/01/08 08:28:06;;;;;;;71.00;49.17;;;;;;;;;;5050547;28;20059;-45
2023/01/08 08:30:33;;;;;;;47.47;39.10;;;24.80;99.90;;;;;;5047912;28;20395;-45
2023/01/08 08:33:00;;;;;;;48.63;40.50;;;;;;;;;;5051921;28;20029;-45
2023/01/08 08:35:27;;;;;;;43.08;37.33;;;;;;;;;;5053829;28;20047;-46
2023/01/08 08:37:54;;;;;;;25.40;22.75;;;25.30;76.30;;;;;;5051232;28;20116;-45
2023/01/08 08:40:20;;;;;;;29.73;26.38;;;24.10;77.90;;;;;;5052353;28;20028;-45
2023/01/08 08:42:46;;;;;;;32.42;25.90;;;24.40;78.60;;;;;;5053146;28;20029;-46
2023/01/08 08:45:12;;;;;;;33.15;27.40;;;;;;;;;;5050674;28;20075;-45
2023/01/08 08:47:38;;;;;;;30.13;26.95;;;27.00;83.10;;;;;;5052844;28;20958;-45
2023/01/08 08:50:05;;;;;;;32.67;26.50;;;27.80;95.10;;;;;;5052672;28;20037;-45
2023/01/08 08:52:31;;;;;;;26.13;23.33;;;;;;;;;;5013493;28;20374;-46
2023/01/08 08:54:57;;;;;;;27.98;25.00;;;28.30;74.70;;;;;;5052114;28;20051;-45
2023/01/08 08:57:24;;;;;;;27.13;24.33;;;;;;;;;;5035227;28;20120;-45
2023/01/08 08:59:49;;;;;;;25.77;23.02;;;28.90;74.10;;;;;;5046126;28;20469;-46
2023/01/08 09:02:15;;;;;;;27.58;24.85;;;29.00;74.00;;;;;;5046220;28;20032;-46
2023/01/08 09:04:41;;;;;;;26.75;24.08;;;;;;;;;;5051747;28;20029;-45
2023/01/08 09:07:07;;;;;;;24.35;21.88;;;;;;;;;;5051996;28;20523;-46
2023/01/08 09:09:33;;;;;;;23.77;21.48;;;;;;;;;;5049486;28;20032;-46
2023/01/08 09:11:59;;;;;;;23.25;20.85;;;29.90;72.70;;;;;;5051838;28;20036;-46
2023/01/08 09:14:25;;;;;;;22.95;20.55;;;29.60;73.00;;;;;;5035534;28;20037;-46
2023/01/08 09:16:51;;;;;;;25.95;23.30;;;29.50;72.90;;;;;;5048887;28;20030;-46
2023/01/08 09:19:17;;;;;;;21.45;19.45;;;28.60;72.40;;;;;;5052191;28;20074;-46
2023/01/08 09:21:43;;;;;;;21.50;19.38;;;27.00;73.40;;;;;;5046469;28;20037;-46
2023/01/08 09:24:09;;;;;;;22.35;20.17;;;27.10;88.10;;;;;;5052579;28;20024;-46
2023/01/08 09:26:35;;;;;;;21.67;19.58;;;25.10;74.60;;;;;;5049000;28;20067;-46
2023/01/08 09:29:00;;;;;;;21.90;19.73;;;24.10;76.40;;;;;;5053852;28;20120;-45
2023/01/08 09:31:26;;;;;;;21.27;19.20;;;23.60;98.50;;;;;;5050989;28;20387;-45
2023/01/08 09:33:52;;;;;;;20.88;18.80;;;;;;;;;;5052168;28;20560;-45
2023/01/08 09:36:19;;;;;;;21.80;19.75;;;;;;;;;;5050394;28;20021;-47
2023/01/08 09:38:45;;;;;;;25.38;22.75;;;24.70;95.60;;;;;;5051101;28;20028;-46
2023/01/08 09:41:29;;;;;;;19.95;17.70;;;;;;;;;;5051987;28;20025;-46
2023/01/08 09:43:57;;;;;;;15.32;13.82;;;25.30;75.80;;;;;;5051662;28;20103;-47
2023/01/08 09:46:25;;;;;;;18.85;16.85;;;;;;;;;;5050533;28;20029;-46
2023/01/08 09:48:54;;;;;;;16.17;14.68;;;26.20;75.40;;;;;;5050410;28;20108;-46
2023/01/08 09:51:20;;;;;;;17.38;15.77;;;25.90;74.90;;;;;;5047368;28;20045;-45
2023/01/08 09:53:53;;;;;;;14.88;13.32;;;25.50;74.60;;;;;;5030217;28;20041;-45
2023/01/08 09:56:19;;;;;;;16.40;14.90;;;25.10;76.10;;;;;;5009517;28;20038;-46
2023/01/08 09:58:50;;;;;;;15.60;14.07;;;24.50;92.80;;;;;;4977221;28;20041;-46
2023/01/08 10:01:22;;;;;;;17.95;16.35;;;23.70;76.70;;;;;;4976818;28;20034;-48
2023/01/08 10:04:08;;;;;;;18.70;17.00;;;22.50;78.20;;;;;;5006969;28;20038;-43
2023/01/08 10:06:34;;;;;;;15.45;13.95;;;22.00;79.40;;;;;;5010370;28;20150;-46
2023/01/08 10:08:59;;;;;;;14.85;13.27;;;22.90;79.50;;;;;;4961412;28;20046;-46
2023/01/08 10:11:30;;;;;;;12.82;11.52;;;22.60;79.10;;;;;;5006842;28;20050;-49
2023/01/08 10:13:56;;;;;;;12.67;11.37;;;21.90;80.10;;;;;;5008966;28;20465;-48
2023/01/08 10:16:25;;;;;;;13.32;12.02;;;;;;;;;;5009853;28;20334;-47
2023/01/08 10:18:51;;;;;;;11.75;10.57;;;21.40;91.30;;;;;;5009058;28;20057;-52
2023/01/08 10:21:17;;;;;;;11.57;10.48;;;;;;;;;;5009696;28;20034;-53
2023/01/08 10:23:50;;;;;;;11.57;10.48;;;;;;;;;;5008939;28;20057;-47
2023/01/08 10:26:26;;;;;;;11.20;10.20;;;21.30;94.00;;;;;;5012195;28;20022;-50
2023/01/08 10:29:04;;;;;;;12.35;10.10;;;20.90;81.00;;;;;;5043362;28;20033;-50
2023/01/08 10:31:30;;;;;;;11.00;9.90;;;20.80;81.10;;;;;;5046258;28;20064;-52
2023/01/08 10:33:56;;;;;;;9.65;8.73;;;21.40;81.20;;;;;;5047101;28;20060;-51
2023/01/08 10:36:23;;;;;;;9.30;8.27;;;21.20;88.00;;;;;;5051453;28;20041;-50
2023/01/08 10:38:53;;;;;;;9.73;8.00;;;21.10;89.20;;;;;;5052221;28;20021;-50
2023/01/08 10:41:20;;;;;;;7.30;6.60;;;21.60;91.60;;;;;;5051563;28;20029;-49
2023/01/08 10:43:52;;;;;;;7.25;6.43;;;;;;;;;;5044663;28;20032;-51
2023/01/08 10:46:23;;;;;;;7.10;6.40;;;21.30;99.20;;;;;;5042468;28;20536;-48
2023/01/08 10:48:59;;;;;;;8.43;7.40;;;21.50;79.30;;;;;;5050804;28;20115;-50
2023/01/08 10:51:27;;;;;;;7.95;7.15;;;21.60;79.90;;;;;;5048702;28;20048;-50
2023/01/08 10:53:57;;;;;;;7.90;6.80;;;21.60;79.50;;;;;;5044938;28;20033;-47
2023/01/08 10:56:26;;;;;;;8.02;7.22;;;22.80;97.90;;;;;;5046921;28;20028;-49
2023/01/08 10:58:52;;;;;;;6.60;5.93;;;22.30;78.80;;;;;;5049866;28;20493;-50
2023/01/08 11:01:29;;;;;;;8.85;6.88;;;22.50;78.00;;;;;;5046770;28;20021;-48
2023/01/08 11:03:57;;;;;;;7.50;6.55;;;;;;;;;;5043248;28;20044;-50
2023/01/08 11:06:25;;;;;;;7.05;6.15;;;;;;;;;;5050539;28;20037;-51
2023/01/08 11:08:54;;;;;;;6.50;5.65;;;;;;;;;;5042259;28;20035;-46
2023/01/08 11:11:20;;;;;;;6.05;5.32;;;23.40;99.90;;;;;;5048572;28;20112;-52
2023/01/08 11:14:00;;;;;;;6.28;5.35;;;;;;;;;;5031626;28;20040;-49
2023/01/08 11:16:35;;;;;;;6.43;5.30;;;22.90;87.70;;;;;;5047290;28;20174;-50
2023/01/08 11:19:01;;;;;;;6.07;5.13;;;23.40;77.60;;;;;;5034476;28;20047;-45
2023/01/08 11:21:30;;;;;;;7.72;6.80;;;;;;;;;;5048415;28;20048;-53
2023/01/08 11:24:20;;;;;;;6.25;4.80;;;21.90;76.90;;;;;;5049542;28;20043;-48
2023/01/08 11:27:04;;;;;;;6.57;4.88;;;22.00;79.00;;;;;;5064630;28;20033;-49
2023/01/08 11:29:40;;;;;;;5.55;4.93;;;22.00;78.80;;;;;;5065608;28;20057;-47
2023/01/08 11:32:19;;;;;;;5.90;4.05;;;;;;;;;;5048707;28;20053;-51
2023/01/08 11:34:51;;;;;;;6.10;5.50;;;23.20;82.50;;;;;;5050982;28;20124;-51
2023/01/08 11:37:30;;;;;;;5.57;4.60;;;22.70;76.60;;;;;;5053631;28;20101;-51
2023/01/08 11:39:56;;;;;;;4.70;4.20;;;23.10;77.80;;;;;;5051284;28;20033;-52
2023/01/08 11:42:36;;;;;;;4.63;3.70;;;23.30;77.20;;;;;;5049053;28;20539;-50
2023/01/08 11:45:23;;;;;;;4.47;4.07;;;22.50;77.10;;;;;;5051763;28;20029;-49
2023/01/08 11:47:57;;;;;;;4.53;3.35;;;22.40;78.10;;;;;;5046476;28;20036;-50
2023/01/08 11:50:50;;;;;;;4.85;4.35;;;22.60;77.00;;;;;;5049119;28;20412;-50
2023/01/08 11:53:42;;;;;;;3.65;3.35;;;21.90;77.70;;;;;;5045047;28;20046;-50
2023/01/08 11:56:17;;;;;;;3.72;3.30;;;22.10;77.60;;;;;;5046670;28;20178;-49
2023/01/08 11:59:00;;;;;;;3.85;3.42;;;21.60;77.00;;;;;;5036572;28;20130;-49
2023/01/08 12:01:34;;;;;;;3.60;3.30;;;21.30;77.10;;;;;;5043418;28;20424;-51
2023/01/08 12:04:22;;;;;;;4.07;3.45;;;20.90;77.80;;;;;;5032279;28;20128;-50
2023/01/08 12:07:00;;;;;;;6.40;3.53;;;21.40;78.50;;;;;;5049137;28;20458;-50
2023/01/08 12:09:49;;;;;;;3.92;3.35;;;21.60;78.60;;;;;;5050699;28;20484;-49
2023/01/08 12:12:39;;;;;;;3.90;3.25;;;21.80;77.90;;;;;;5053369;28;20069;-49
2023/01/08 12:15:19;;;;;;;3.55;2.55;;;21.70;79.00;;;;;;5084258;28;20028;-49
2023/01/08 12:18:17;;;;;;;4.15;3.03;;;21.40;78.80;;;;;;5032106;28;20036;-49
2023/01/08 12:21:11;;;;;;;4.43;2.90;;;20.70;77.90;;;;;;5053637;28;20033;-50
2023/01/08 12:24:05;;;;;;;12.25;10.55;;;20.70;79.10;;;;;;5014085;28;20076;-50
2023/01/08 12:26:46;;;;;;;8.55;6.55;;;;;;;;;;5030761;28;20034;-49
2023/01/08 12:29:38;;;;;;;7.75;5.93;;;20.20;99.90;;;;;;5030017;28;20041;-48
2023/01/08 12:32:17;;;;;;;4.18;3.20;;;20.10;79.60;;;;;;4996420;28;20042;-49
2023/01/08 12:34:56;;;;;;;4.97;3.70;;;19.80;80.10;;;;;;5013137;28;20136;-48
2023/01/08 12:37:32;;;;;;;8.60;6.53;;;19.90;80.90;;;;;;5013049;28;20033;-48
2023/01/08 12:40:06;;;;;;;8.02;6.18;;;19.80;81.60;;;;;;5012875;28;20109;-49
2023/01/08 12:42:37;;;;;;;10.82;7.55;;;19.40;81.70;;;;;;5012856;28;20117;-49
2023/01/08 12:45:11;;;;;;;11.43;8.52;;;19.40;83.00;;;;;;5012770;28;20034;-49
2023/01/08 12:47:38;;;;;;;9.93;7.07;;;;;;;;;;4997198;28;20149;-48
2023/01/08 12:50:20;;;;;;;7.88;5.72;;;19.30;81.50;;;;;;5012391;28;20120;-49
2023/01/08 12:52:52;;;;;;;8.50;5.93;;;19.10;83.20;;;;;;5012421;28;20546;-48
2023/01/08 12:55:32;;;;;;;7.28;5.93;;;19.10;84.20;;;;;;5030497;28;20099;-48
2023/01/08 12:58:10;;;;;;;5.75;4.15;;;;;;;;;;5034773;28;20112;-49
2023/01/08 13:01:20;;;;;;;7.93;5.90;;;18.90;81.90;;;;;;5034907;28;20033;-48
2023/01/08 13:03:46;;;;;;;11.80;7.10;;;18.90;84.00;;;;;;5034520;28;20132;-48