Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:28;;;;;;;3.28;1.80;;;19.30;1.00;;;;;;7387145;19;20538;-76
2022/07/13 00:04:58;;;;;;;5.25;2.00;;;19.20;1.00;;;;;;7369997;19;20010;-75
2022/07/13 00:07:28;;;;;;;7.32;2.42;;;19.20;1.00;;;;;;7362147;19;20045;-76
2022/07/13 00:10:00;;;;;;;4.20;2.60;;;19.20;1.00;;;;;;7358286;19;20034;-76
2022/07/13 00:12:30;;;;;;;3.13;2.13;;;19.20;1.00;;;;;;7360540;19;20094;-77
2022/07/13 00:15:00;;;;;;;3.13;2.00;;;19.20;1.00;;;;;;7359645;19;20018;-76
2022/07/13 00:17:32;;;;;;;3.05;2.25;;;19.10;1.00;;;;;;7388118;19;20030;-76
2022/07/13 00:20:11;;;;;;;4.20;2.28;;;19.10;1.00;;;;;;7369861;19;20041;-76
2022/07/13 00:22:41;;;;;;;2.97;2.22;;;19.10;1.00;;;;;;7369775;19;20024;-78
2022/07/13 00:25:14;;;;;;;4.38;2.72;;;19.10;1.00;;;;;;7367987;19;20462;-76
2022/07/13 00:27:44;;;;;;;3.05;2.35;;;19.10;1.00;;;;;;7370531;19;20010;-76
2022/07/13 00:30:14;;;;;;;4.63;2.78;;;19.10;1.00;;;;;;7370090;19;20010;-77
2022/07/13 00:32:44;;;;;;;4.32;3.17;;;19.10;1.00;;;;;;7375819;19;20020;-77
2022/07/13 00:35:13;;;;;;;5.45;2.95;;;19.00;1.00;;;;;;7389134;19;20015;-76
2022/07/13 00:37:44;;;;;;;6.22;2.67;;;19.00;1.00;;;;;;7369419;19;20114;-77
2022/07/13 00:40:16;;;;;;;4.40;2.67;;;19.00;1.00;;;;;;7370563;19;20583;-77
2022/07/13 00:42:46;;;;;;;4.88;2.70;;;19.00;1.00;;;;;;7370060;19;20561;-76
2022/07/13 00:45:16;;;;;;;4.28;2.80;;;19.00;1.00;;;;;;7367753;19;20035;-76
2022/07/13 00:47:49;;;;;;;3.22;2.72;;;19.00;1.00;;;;;;7369765;19;20010;-77
2022/07/13 00:50:19;;;;;;;4.85;2.70;;;19.00;1.00;;;;;;7390995;19;20093;-77
2022/07/13 00:52:49;;;;;;;3.33;2.40;;;18.90;1.00;;;;;;7364443;19;20011;-77
2022/07/13 00:55:24;;;;;;;6.38;2.92;;;18.90;1.00;;;;;;7369190;19;20023;-77
2022/07/13 00:57:53;;;;;;;4.10;2.75;;;18.80;1.00;;;;;;7369388;19;20017;-77
2022/07/13 01:00:23;;;;;;;5.25;2.25;;;18.80;1.00;;;;;;7370445;19;20041;-76
2022/07/13 01:02:53;;;;;;;3.47;2.40;;;18.70;1.00;;;;;;7369020;19;20015;-76
2022/07/13 01:05:24;;;;;;;5.18;2.70;;;18.70;1.00;;;;;;7390612;19;20015;-77
2022/07/13 01:07:54;;;;;;;5.05;3.03;;;18.70;1.00;;;;;;7369398;19;20007;-77
2022/07/13 01:10:28;;;;;;;3.55;2.28;;;18.80;1.00;;;;;;7369602;19;20015;-77
2022/07/13 01:12:58;;;;;;;4.50;2.30;;;18.70;1.00;;;;;;7366468;19;20038;-76
2022/07/13 01:15:28;;;;;;;5.53;2.70;;;18.70;1.00;;;;;;7365569;19;20014;-76
2022/07/13 01:17:58;;;;;;;4.63;2.50;;;18.80;1.00;;;;;;7368407;19;20454;-76
2022/07/13 01:20:28;;;;;;;3.58;2.50;;;18.80;1.00;;;;;;7390751;19;20006;-77
2022/07/13 01:22:59;;;;;;;4.43;3.10;;;18.80;1.00;;;;;;7368863;19;20564;-76
2022/07/13 01:25:32;;;;;;;6.15;3.10;;;18.80;1.00;;;;;;7367317;19;20014;-76
2022/07/13 01:28:02;;;;;;;7.47;3.05;;;18.80;1.00;;;;;;7368493;19;20028;-76
2022/07/13 01:30:32;;;;;;;4.95;2.72;;;18.90;1.00;;;;;;7368202;19;20007;-76
2022/07/13 01:33:02;;;;;;;4.88;2.30;;;18.90;1.00;;;;;;7366997;19;20402;-76
2022/07/13 01:35:32;;;;;;;4.85;2.50;;;18.90;1.00;;;;;;7388547;19;20019;-76
2022/07/13 01:38:02;;;;;;;3.60;2.40;;;19.00;1.00;;;;;;7368140;19;20036;-76
2022/07/13 01:40:35;;;;;;;3.08;2.22;;;18.90;1.00;;;;;;7368128;19;20836;-76
2022/07/13 01:43:05;;;;;;;3.25;2.22;;;18.80;1.00;;;;;;7365607;19;20036;-76
2022/07/13 01:45:35;;;;;;;3.72;2.22;;;18.80;1.00;;;;;;7366793;19;20082;-76
2022/07/13 01:48:05;;;;;;;5.28;2.58;;;18.80;1.00;;;;;;7368463;19;20436;-76
2022/07/13 01:50:35;;;;;;;6.18;2.65;;;18.70;1.00;;;;;;7389594;19;20013;-76
2022/07/13 01:53:05;;;;;;;5.07;2.40;;;18.70;1.00;;;;;;7366905;19;20015;-76
2022/07/13 01:55:38;;;;;;;3.47;2.42;;;18.60;1.00;;;;;;7366170;19;20357;-76
2022/07/13 01:58:08;;;;;;;4.32;2.33;;;18.60;1.00;;;;;;7368108;19;20007;-76
2022/07/13 02:00:38;;;;;;;4.63;2.60;;;18.60;1.00;;;;;;7366635;19;20502;-77
2022/07/13 02:03:07;;;;;;;5.20;2.83;;;18.60;1.00;;;;;;7366982;19;20018;-77
2022/07/13 02:05:38;;;;;;;3.63;2.88;;;18.50;1.00;;;;;;7388109;19;20026;-76
2022/07/13 02:08:08;;;;;;;5.95;3.28;;;18.50;1.00;;;;;;7367462;19;20379;-77
2022/07/13 02:10:41;;;;;;;5.60;2.70;;;18.50;1.00;;;;;;7366824;19;20352;-77
2022/07/13 02:13:13;;;;;;;3.53;2.53;;;18.40;1.00;;;;;;7363645;19;20446;-76
2022/07/13 02:15:44;;;;;;;4.72;2.88;;;18.50;1.00;;;;;;7365123;19;20010;-76
2022/07/13 02:18:15;;;;;;;4.53;2.05;;;18.40;1.00;;;;;;7368124;19;20010;-77
2022/07/13 02:20:45;;;;;;;3.45;2.65;;;18.50;1.00;;;;;;7369799;19;20082;-76
2022/07/13 02:23:15;;;;;;;3.35;2.40;;;18.50;1.00;;;;;;7386681;19;20458;-76
2022/07/13 02:25:47;;;;;;;3.10;2.45;;;18.40;1.00;;;;;;7361956;19;20022;-76
2022/07/13 02:28:17;;;;;;;3.58;2.42;;;18.50;1.00;;;;;;7367612;19;20118;-77
2022/07/13 02:30:47;;;;;;;5.00;2.70;;;18.50;1.00;;;;;;7364221;19;20042;-76
2022/07/13 02:33:17;;;;;;;4.35;2.90;;;18.50;1.00;;;;;;7366463;19;20011;-76
2022/07/13 02:35:47;;;;;;;5.80;2.55;;;18.50;1.00;;;;;;7365554;19;20024;-75
2022/07/13 02:38:17;;;;;;;5.00;2.80;;;18.30;1.00;;;;;;7388759;19;20093;-76
2022/07/13 02:40:49;;;;;;;3.17;2.35;;;18.40;1.00;;;;;;7366578;19;20050;-77
2022/07/13 02:43:19;;;;;;;3.53;2.30;;;18.30;1.00;;;;;;7363694;19;20021;-77
2022/07/13 02:45:49;;;;;;;7.75;2.45;;;18.30;1.00;;;;;;7364341;19;20014;-76
2022/07/13 02:48:19;;;;;;;3.85;2.70;;;18.20;1.00;;;;;;7366636;19;20029;-77
2022/07/13 02:50:49;;;;;;;4.35;2.83;;;18.20;1.00;;;;;;7365965;19;20013;-77
2022/07/13 02:53:18;;;;;;;3.70;2.40;;;18.30;1.00;;;;;;7387757;19;20018;-76
2022/07/13 02:55:51;;;;;;;3.50;2.47;;;18.30;1.00;;;;;;7363582;19;20042;-76
2022/07/13 02:58:21;;;;;;;4.13;2.58;;;18.20;1.00;;;;;;7366992;19;20010;-76
2022/07/13 03:00:51;;;;;;;4.10;2.35;;;18.10;1.00;;;;;;7365553;19;20470;-76
2022/07/13 03:03:21;;;;;;;7.28;2.38;;;18.00;1.00;;;;;;7366315;19;20506;-76
2022/07/13 03:05:51;;;;;;;4.07;2.50;;;18.00;1.00;;;;;;7363765;19;20048;-76
2022/07/13 03:08:21;;;;;;;4.07;2.67;;;18.10;1.00;;;;;;7388165;19;20014;-76
2022/07/13 03:10:54;;;;;;;5.18;2.72;;;18.00;1.00;;;;;;7365760;19;20369;-75
2022/07/13 03:13:24;;;;;;;5.97;2.30;;;18.10;1.00;;;;;;7363924;19;20018;-75
2022/07/13 03:15:54;;;;;;;3.47;2.35;;;18.10;1.00;;;;;;7363953;19;20010;-76
2022/07/13 03:18:23;;;;;;;3.00;2.13;;;18.00;1.00;;;;;;7365987;19;20002;-76
2022/07/13 03:20:53;;;;;;;3.33;2.50;;;18.00;1.00;;;;;;7364494;19;20463;-76
2022/07/13 03:23:23;;;;;;;2.83;2.38;;;18.00;1.00;;;;;;7385198;19;20337;-76
2022/07/13 03:25:56;;;;;;;3.90;2.60;;;17.90;1.00;;;;;;7362914;19;20093;-76
2022/07/13 03:28:26;;;;;;;3.72;2.58;;;17.90;1.00;;;;;;7364732;19;20078;-76
2022/07/13 03:30:56;;;;;;;4.95;2.50;;;17.80;1.00;;;;;;7361637;19;20014;-76
2022/07/13 03:33:25;;;;;;;6.10;3.00;;;17.80;1.00;;;;;;7364945;19;20066;-75
2022/07/13 03:35:55;;;;;;;4.00;2.72;;;17.80;1.00;;;;;;7363237;19;20608;-75
2022/07/13 03:38:25;;;;;;;5.82;3.05;;;17.80;1.00;;;;;;7392167;19;20007;-75
2022/07/13 03:40:58;;;;;;;3.85;2.58;;;17.80;1.00;;;;;;7372055;19;20085;-76
2022/07/13 03:43:28;;;;;;;3.75;1.92;;;17.80;1.00;;;;;;7371774;19;20006;-76
2022/07/13 03:45:58;;;;;;;3.92;1.95;;;17.80;1.00;;;;;;7369420;19;20582;-77
2022/07/13 03:48:28;;;;;;;3.38;2.17;;;17.80;1.00;;;;;;7371374;19;20010;-76
2022/07/13 03:50:58;;;;;;;3.85;2.35;;;17.80;1.00;;;;;;7372086;19;20014;-77
2022/07/13 03:53:27;;;;;;;4.05;2.58;;;17.80;1.00;;;;;;7390856;19;20093;-77
2022/07/13 03:56:00;;;;;;;3.33;2.30;;;17.80;1.00;;;;;;7369581;19;20494;-77
2022/07/13 03:58:30;;;;;;;4.25;2.20;;;19.00;1.00;;;;;;7371578;19;20015;-77
2022/07/13 04:01:00;;;;;;;5.90;2.20;;;20.10;1.00;;;;;;7371456;19;20078;-77
2022/07/13 04:03:30;;;;;;;2.78;2.08;;;20.80;1.00;;;;;;7369992;19;20410;-77
2022/07/13 04:06:00;;;;;;;3.53;2.05;;;21.10;1.00;;;;;;7369972;19;20375;-76
2022/07/13 04:08:30;;;;;;;5.32;2.13;;;21.20;1.00;;;;;;7392165;19;20113;-76
2022/07/13 04:11:02;;;;;;;3.15;2.17;;;21.00;1.00;;;;;;7371105;19;20078;-76
2022/07/13 04:13:32;;;;;;;3.22;1.92;;;21.80;1.00;;;;;;7367631;19;20022;-77
2022/07/13 04:16:02;;;;;;;4.80;1.88;;;22.10;1.00;;;;;;7367367;19;20006;-77
2022/07/13 04:18:32;;;;;;;5.80;1.90;;;22.30;1.00;;;;;;7369859;19;20849;-77
2022/07/13 04:21:02;;;;;;;3.47;2.40;;;22.60;1.00;;;;;;7371111;19;20048;-76
2022/07/13 04:23:32;;;;;;;4.00;2.10;;;23.00;1.00;;;;;;7392053;19;20010;-76
2022/07/13 04:26:05;;;;;;;3.00;2.03;;;22.80;1.00;;;;;;7368776;19;20022;-77
2022/07/13 04:28:35;;;;;;;6.75;2.10;;;23.30;1.00;;;;;;7370533;19;20010;-76
2022/07/13 04:31:05;;;;;;;6.38;2.28;;;24.00;1.00;;;;;;7368395;19;20035;-76
2022/07/13 04:33:35;;;;;;;2.75;1.80;;;24.00;1.00;;;;;;7369827;19;20097;-76
2022/07/13 04:36:10;;;;;;;3.25;2.00;;;23.50;1.00;;;;;;7369229;19;20086;-76
2022/07/13 04:38:40;;;;;;;5.45;2.30;;;24.00;1.00;;;;;;7392196;19;20014;-77
2022/07/13 04:41:13;;;;;;;3.47;1.98;;;24.30;1.00;;;;;;7370981;19;20085;-76
2022/07/13 04:43:45;;;;;;;4.32;1.98;;;24.80;1.00;;;;;;7369873;19;20366;-76
2022/07/13 04:46:15;;;;;;;1.95;1.40;;;24.90;1.00;;;;;;7367968;19;20090;-76
2022/07/13 04:48:45;;;;;;;5.30;1.70;;;25.10;1.00;;;;;;7368013;19;20018;-77
2022/07/13 04:51:15;;;;;;;4.93;1.45;;;24.80;1.00;;;;;;7369815;19;20074;-76
2022/07/13 04:53:45;;;;;;;3.65;1.80;;;23.80;1.00;;;;;;7371545;19;20022;-76
2022/07/13 04:56:18;;;;;;;2.35;1.55;;;24.30;1.00;;;;;;7389359;19;20752;-76
2022/07/13 04:58:47;;;;;;;2.58;1.58;;;24.50;1.00;;;;;;7370104;19;20007;-76
2022/07/13 05:01:17;;;;;;;3.05;1.50;;;24.70;1.00;;;;;;7369803;19;20002;-76
2022/07/13 05:03:55;;;;;;;5.00;1.58;;;25.50;1.00;;;;;;7369852;19;20023;-77
2022/07/13 05:06:25;;;;;;;5.13;1.60;;;26.30;1.00;;;;;;7368557;19;20006;-77
2022/07/13 05:08:54;;;;;;;3.40;1.52;;;26.50;1.00;;;;;;7369234;19;20467;-75
2022/07/13 05:11:27;;;;;;;3.53;1.30;;;27.20;1.00;;;;;;7388277;19;20010;-76
2022/07/13 05:13:57;;;;;;;3.03;1.38;;;26.60;1.00;;;;;;7367949;19;20412;-76
2022/07/13 05:16:27;;;;;;;2.95;1.40;;;26.40;1.00;;;;;;7366138;19;20039;-76
2022/07/13 05:18:57;;;;;;;4.35;1.77;;;26.40;1.00;;;;;;7369263;19;20035;-75
2022/07/13 05:21:27;;;;;;;3.03;1.70;;;27.30;1.00;;;;;;7366507;19;20444;-76
2022/07/13 05:23:57;;;;;;;2.70;1.60;;;27.60;1.00;;;;;;7365977;19;20015;-76
2022/07/13 05:26:29;;;;;;;2.90;1.88;;;26.00;1.00;;;;;;7387138;19;20018;-76
2022/07/13 05:29:02;;;;;;;3.80;1.45;;;26.30;1.00;;;;;;7367966;19;20025;-75
2022/07/13 05:31:32;;;;;;;3.63;1.83;;;26.80;1.00;;;;;;7366482;19;20038;-76
2022/07/13 05:34:02;;;;;;;5.15;1.92;;;28.30;1.00;;;;;;7367726;19;20082;-76
2022/07/13 05:36:32;;;;;;;4.82;1.92;;;27.40;1.00;;;;;;7366345;19;20449;-77
2022/07/13 05:39:02;;;;;;;3.17;2.00;;;26.60;1.00;;;;;;7368598;19;20006;-77
2022/07/13 05:41:35;;;;;;;2.28;1.55;;;24.90;1.00;;;;;;7387160;19;20015;-77
2022/07/13 05:44:05;;;;;;;4.73;1.87;;;25.30;1.00;;;;;;7365816;19;20022;-77
2022/07/13 05:46:35;;;;;;;6.70;1.80;;;26.20;1.00;;;;;;7365372;19;20014;-75
2022/07/13 05:49:05;;;;;;;2.38;1.60;;;27.10;1.00;;;;;;7366161;19;20025;-76
2022/07/13 05:51:35;;;;;;;2.50;1.50;;;25.60;1.00;;;;;;7367328;19;20098;-78
2022/07/13 05:54:05;;;;;;;3.22;1.45;;;23.40;1.00;;;;;;7366501;19;20363;-76
2022/07/13 05:56:58;;;;;;;4.25;1.60;;;23.60;1.00;;;;;;7363087;19;20077;-77
2022/07/13 05:59:27;;;;;;;1.85;1.38;;;23.10;1.00;;;;;;7388553;19;20025;-77
2022/07/13 06:01:58;;;;;;;4.25;1.83;;;21.90;1.00;;;;;;7367211;19;20010;-77
2022/07/13 06:04:28;;;;;;;8.05;1.75;;;21.40;1.00;;;;;;7363012;19;20015;-77
2022/07/13 06:06:58;;;;;;;3.60;2.10;;;21.40;1.00;;;;;;7364616;19;20070;-76
2022/07/13 06:09:28;;;;;;;4.80;1.70;;;21.30;1.00;;;;;;7365549;19;20077;-77
2022/07/13 06:12:00;;;;;;;2.08;1.60;;;21.30;1.00;;;;;;7364970;19;20022;-77
2022/07/13 06:14:30;;;;;;;2.17;1.52;;;21.20;1.00;;;;;;7387349;19;20086;-77
2022/07/13 06:17:00;;;;;;;4.72;1.70;;;21.20;1.00;;;;;;7361137;19;20014;-77
2022/07/13 06:19:30;;;;;;;1.77;1.27;;;21.30;1.00;;;;;;7366684;19;20011;-77
2022/07/13 06:22:00;;;;;;;3.15;1.83;;;21.50;1.00;;;;;;7364748;19;20063;-77
2022/07/13 06:24:29;;;;;;;5.72;1.30;;;21.50;1.00;;;;;;7361965;19;20042;-77
2022/07/13 06:27:02;;;;;;;6.18;1.67;;;21.60;1.00;;;;;;7361911;19;20014;-77
2022/07/13 06:29:33;;;;;;;3.63;1.45;;;21.70;1.00;;;;;;7382317;19;20081;-77
2022/07/13 06:32:03;;;;;;;2.60;1.20;;;22.00;1.00;;;;;;7363759;19;20085;-76
2022/07/13 06:34:33;;;;;;;3.45;1.55;;;22.40;1.00;;;;;;7363501;19;20014;-76
2022/07/13 06:37:03;;;;;;;3.10;1.67;;;22.40;1.00;;;;;;7362711;19;20121;-77
2022/07/13 06:39:53;;;;;;;4.68;1.40;;;22.30;1.00;;;;;;7362192;19;20030;-76
2022/07/13 06:42:25;;;;;;;5.82;1.70;;;22.70;1.00;;;;;;7362775;19;20014;-76
2022/07/13 06:44:55;;;;;;;4.15;1.40;;;22.60;1.00;;;;;;7361856;19;20020;-76
2022/07/13 06:47:25;;;;;;;3.38;1.58;;;22.60;1.00;;;;;;7381601;19;20425;-76
2022/07/13 06:49:55;;;;;;;2.63;1.30;;;22.20;1.00;;;;;;7361829;19;20011;-75
2022/07/13 06:52:25;;;;;;;2.72;1.30;;;22.50;1.00;;;;;;7361775;19;20015;-76
2022/07/13 06:54:55;;;;;;;6.47;1.38;;;23.30;1.00;;;;;;7362874;19;20011;-77
2022/07/13 06:57:27;;;;;;;3.35;1.52;;;23.30;1.00;;;;;;7361807;19;20345;-77
2022/07/13 06:59:57;;;;;;;4.43;1.60;;;23.40;1.00;;;;;;7362521;19;20391;-77
2022/07/13 07:02:27;;;;;;;2.58;1.45;;;23.60;1.00;;;;;;7384074;19;20014;-78
2022/07/13 07:04:57;;;;;;;2.60;1.30;;;23.30;1.00;;;;;;7364968;19;20018;-76
2022/07/13 07:07:27;;;;;;;4.80;1.30;;;23.90;1.00;;;;;;7361212;19;20430;-77
2022/07/13 07:09:59;;;;;;;4.82;1.55;;;24.30;1.00;;;;;;7362387;19;20010;-76
2022/07/13 07:12:31;;;;;;;3.22;1.23;;;24.30;1.00;;;;;;7360332;19;20074;-77
2022/07/13 07:15:01;;;;;;;2.95;1.50;;;24.20;1.00;;;;;;7361260;19;20024;-76
2022/07/13 07:17:31;;;;;;;4.70;1.25;;;24.60;1.00;;;;;;7381182;19;20018;-77
2022/07/13 07:20:03;;;;;;;3.45;1.55;;;24.70;1.00;;;;;;7361113;19;20017;-76
2022/07/13 07:22:34;;;;;;;4.53;1.50;;;24.70;1.00;;;;;;7361534;19;20378;-76
2022/07/13 07:25:03;;;;;;;3.15;1.42;;;25.20;1.00;;;;;;7364805;19;20110;-77
2022/07/13 07:27:36;;;;;;;5.50;1.55;;;25.40;1.00;;;;;;7361993;19;20809;-77
2022/07/13 07:30:07;;;;;;;2.80;1.50;;;25.60;1.00;;;;;;7364624;19;20018;-76
2022/07/13 07:32:36;;;;;;;2.15;1.17;;;25.90;1.00;;;;;;7384054;19;20074;-76
2022/07/13 07:35:07;;;;;;;3.10;1.60;;;26.10;1.00;;;;;;7360470;19;20027;-76
2022/07/13 07:37:39;;;;;;;3.22;1.60;;;26.50;1.00;;;;;;7363367;19;20123;-76
2022/07/13 07:40:11;;;;;;;5.05;1.30;;;26.80;1.00;;;;;;7361462;19;20493;-76
2022/07/13 07:42:43;;;;;;;3.53;1.80;;;26.70;1.00;;;;;;7360275;19;20018;-76
2022/07/13 07:45:13;;;;;;;2.72;1.23;;;26.40;1.00;;;;;;7361529;19;20018;-76
2022/07/13 07:47:43;;;;;;;5.15;1.15;;;25.80;1.00;;;;;;7382209;19;20019;-75
2022/07/13 07:50:14;;;;;;;3.75;1.33;;;26.10;1.00;;;;;;7360947;19;20017;-75
2022/07/13 07:52:44;;;;;;;2.83;1.48;;;26.70;1.00;;;;;;7360472;19;20126;-77
2022/07/13 07:55:34;;;;;;;4.93;1.20;;;27.30;1.00;;;;;;7361609;19;20017;-77
2022/07/13 07:58:08;;;;;;;2.00;1.30;;;27.70;1.00;;;;;;7360577;19;20010;-76
2022/07/13 08:00:38;;;;;;;2.28;1.13;;;26.90;1.00;;;;;;7363051;19;20070;-77
2022/07/13 08:03:08;;;;;;;4.55;1.30;;;26.80;1.00;;;;;;7364289;19;20055;-76
2022/07/13 08:05:38;;;;;;;1.65;0.90;;;25.80;1.00;;;;;;7381830;19;21836;-76
2022/07/13 08:08:08;;;;;;;1.60;1.15;;;26.30;1.00;;;;;;7359968;19;20094;-77
2022/07/13 08:10:38;;;;;;;4.90;1.30;;;26.60;1.00;;;;;;7360135;19;20495;-76
2022/07/13 08:13:10;;;;;;;3.72;1.10;;;27.30;1.00;;;;;;7360699;19;20538;-76
2022/07/13 08:15:40;;;;;;;4.53;1.23;;;27.40;1.00;;;;;;7360235;19;20014;-75
2022/07/13 08:18:10;;;;;;;2.15;1.25;;;27.30;1.00;;;;;;7360463;19;20169;-75
2022/07/13 08:21:00;;;;;;;6.68;5.03;;;27.30;1.00;;;;;;7359897;19;20018;-75
2022/07/13 08:26:13;;;;;;;1.55;1.20;;;27.50;1.00;;;;;;7369480;19;20023;-76
2022/07/13 08:28:46;;;;;;;3.10;1.30;;;27.10;1.00;;;;;;7367012;19;20056;-75
2022/07/13 08:31:16;;;;;;;3.58;1.42;;;27.10;1.00;;;;;;7367328;19;20028;-75
2022/07/13 08:39:12;;;;;;;6.85;1.10;;;27.60;1.00;;;;;;7370871;19;20548;-76
2022/07/13 08:41:48;;;;;;;6.75;1.15;;;27.50;1.00;;;;;;7369572;19;20470;-75
2022/07/13 08:44:21;;;;;;;3.45;1.50;;;27.50;1.00;;;;;;7391695;19;20028;-75
2022/07/13 08:46:52;;;;;;;4.93;1.20;;;27.50;1.00;;;;;;7367241;19;20011;-76
2022/07/13 08:49:23;;;;;;;3.38;1.10;;;27.50;1.00;;;;;;7370726;19;20393;-76
2022/07/13 08:51:54;;;;;;;4.72;0.98;;;27.80;1.00;;;;;;7367666;19;20007;-75
2022/07/13 08:54:24;;;;;;;3.00;1.10;;;28.20;1.00;;;;;;7369641;19;20131;-76
2022/07/13 08:56:54;;;;;;;2.80;1.15;;;28.50;1.00;;;;;;7366558;19;20018;-76
2022/07/13 08:59:26;;;;;;;3.72;0.80;;;28.10;1.00;;;;;;7390818;19;20047;-76
2022/07/13 09:01:56;;;;;;;1.13;0.80;;;27.80;1.00;;;;;;7367083;19;20025;-75
2022/07/13 09:04:27;;;;;;;2.75;0.80;;;27.80;1.00;;;;;;7368779;19;20370;-75
2022/07/13 09:06:58;;;;;;;1.05;0.60;;;27.80;1.00;;;;;;7342487;19;20719;-77
2022/07/13 09:09:40;;;;;;;3.10;1.17;;;28.10;1.00;;;;;;7362353;19;20084;-75
2022/07/13 09:12:35;;;;;;;4.55;1.10;;;28.20;1.00;;;;;;7360239;19;20015;-77
2022/07/13 09:15:15;;;;;;;3.90;1.10;;;28.30;1.00;;;;;;7357281;19;20017;-75
2022/07/13 09:17:47;;;;;;;1.63;0.88;;;28.50;1.00;;;;;;7348778;19;20022;-75
2022/07/13 09:20:25;;;;;;;1.33;0.98;;;28.30;1.00;;;;;;7384296;19;20102;-76
2022/07/13 09:23:06;;;;;;;3.35;1.77;;;28.40;1.00;;;;;;7363005;19;20049;-75
2022/07/13 09:25:37;;;;;;;3.50;1.20;;;28.70;1.00;;;;;;7358860;19;20010;-76
2022/07/13 09:28:09;;;;;;;3.83;1.60;;;28.90;1.00;;;;;;7363571;19;20540;-76
2022/07/13 09:30:46;;;;;;;2.20;1.05;;;28.50;1.00;;;;;;7364329;19;20074;-75
2022/07/13 09:33:34;;;;;;;2.65;1.00;;;28.60;1.00;;;;;;7362419;19;20049;-75
2022/07/13 09:36:11;;;;;;;3.63;1.02;;;28.40;1.00;;;;;;7361184;19;20030;-76
2022/07/13 09:38:43;;;;;;;1.42;0.88;;;28.30;1.00;;;;;;7385975;19;20029;-75
2022/07/13 09:41:21;;;;;;;2.45;0.90;;;28.70;1.00;;;;;;7362214;19;20181;-74
2022/07/13 09:46:54;;;;;;;4.70;1.25;;;28.80;1.00;;;;;;7361011;19;20036;-75
2022/07/13 09:49:35;;;;;;;2.10;1.23;;;28.70;1.00;;;;;;7362912;19;20010;-75
2022/07/13 09:52:07;;;;;;;1.45;0.75;;;28.00;1.00;;;;;;7361728;19;20043;-75
2022/07/13 09:54:39;;;;;;;3.33;0.93;;;28.50;1.00;;;;;;7356738;19;20013;-76
2022/07/13 09:57:12;;;;;;;3.05;0.98;;;28.10;1.00;;;;;;7360555;19;20025;-75
2022/07/13 09:59:44;;;;;;;1.95;0.85;;;28.20;1.00;;;;;;7384724;19;20019;-75
2022/07/13 10:02:18;;;;;;;2.92;0.95;;;28.20;1.00;;;;;;7361726;19;20010;-75
2022/07/13 10:04:50;;;;;;;1.23;0.80;;;28.50;1.00;;;;;;7357425;19;20051;-76
2022/07/13 10:07:21;;;;;;;2.05;0.95;;;28.80;1.00;;;;;;7360178;19;20012;-75
2022/07/13 10:09:51;;;;;;;2.10;0.60;;;28.70;1.00;;;;;;7362790;19;20016;-76
2022/07/13 10:12:22;;;;;;;3.85;0.82;;;28.70;1.00;;;;;;7363387;19;20089;-75
2022/07/13 10:14:54;;;;;;;1.95;1.00;;;29.10;1.00;;;;;;7358325;19;20015;-75
2022/07/13 10:17:27;;;;;;;1.95;1.55;;;29.10;1.00;;;;;;7381342;19;20014;-76
2022/07/13 10:20:05;;;;;;;2.65;1.00;;;29.20;1.00;;;;;;7363028;19;20102;-75
2022/07/13 10:22:40;;;;;;;1.48;0.93;;;28.70;1.00;;;;;;7363082;19;20066;-75
2022/07/13 10:25:11;;;;;;;2.50;1.10;;;28.90;1.00;;;;;;7353504;19;20015;-75
2022/07/13 10:27:41;;;;;;;1.88;0.82;;;29.10;1.00;;;;;;7359206;19;20026;-76
2022/07/13 10:30:13;;;;;;;1.20;0.60;;;29.10;1.00;;;;;;7364625;19;20534;-75
2022/07/13 10:32:46;;;;;;;1.67;0.70;;;29.40;1.00;;;;;;7385523;19;20022;-76
2022/07/13 10:35:20;;;;;;;4.25;0.90;;;29.60;1.00;;;;;;7354777;19;20015;-76
2022/07/13 10:38:05;;;;;;;;;;;29.50;1.00;;;;;;7360743;19;20031;-76
2022/07/13 10:40:37;;;;;;;1.35;0.52;;;29.30;1.00;;;;;;7362064;19;19915;-75
2022/07/13 10:43:25;;;;;;;3.67;0.80;;;29.60;1.00;;;;;;7361638;19;20034;-75
2022/07/13 10:45:55;;;;;;;0.95;0.60;;;29.40;1.00;;;;;;7354966;19;20480;-74
2022/07/13 10:48:48;;;;;;;0.45;0.43;;;29.60;1.00;;;;;;7361365;19;20058;-76
2022/07/13 10:51:21;;;;;;;2.15;0.73;;;30.00;1.00;;;;;;7360399;19;20014;-75
2022/07/13 10:54:11;;;;;;;1.48;0.65;;;30.10;1.00;;;;;;7353797;19;20022;-74
2022/07/13 10:57:11;;;;;;;0.60;0.50;;;30.40;1.00;;;;;;7381014;19;20010;-75
2022/07/13 10:59:51;;;;;;;1.58;0.90;;;30.60;1.00;;;;;;7259299;19;2005418;-76
2022/07/13 11:02:44;;;;;;;1.50;0.70;;;31.10;1.00;;;;;;7383243;19;20035;-75
2022/07/13 11:05:17;;;;;;;1.90;0.80;;;30.50;1.00;;;;;;7353199;19;20021;-75
2022/07/13 11:07:48;;;;;;;1.92;0.52;;;30.20;1.00;;;;;;7359763;19;20011;-75
2022/07/13 11:10:26;;;;;;;2.70;0.68;;;29.90;1.00;;;;;;7360679;19;20014;-74
2022/07/13 11:13:01;;;;;;;3.75;0.90;;;29.80;1.00;;;;;;7362757;19;20021;-75
2022/07/13 11:15:44;;;;;;;1.83;0.70;;;29.80;1.00;;;;;;7357112;19;20021;-75
2022/07/13 11:18:27;;;;;;;1.65;0.75;;;29.90;1.00;;;;;;7360436;19;20021;-74
2022/07/13 11:21:02;;;;;;;3.37;0.70;;;30.00;1.00;;;;;;7362258;19;20109;-74
2022/07/13 11:26:21;;;;;;;1.42;0.70;;;30.40;1.00;;;;;;7359335;19;20072;-74
2022/07/13 11:29:02;;;;;;;2.00;0.70;;;30.00;1.00;;;;;;7361787;19;20839;-73
2022/07/13 11:31:33;;;;;;;1.50;0.75;;;29.80;1.00;;;;;;7361339;19;20006;-75
2022/07/13 11:34:03;;;;;;;3.40;0.77;;;30.40;1.00;;;;;;7356850;19;20528;-74
2022/07/13 11:36:37;;;;;;;2.75;0.68;;;30.70;1.00;;;;;;7359274;19;20478;-74
2022/07/13 11:39:27;;;;;;;2.78;0.65;;;30.80;1.00;;;;;;7360011;19;20383;-73
2022/07/13 11:41:58;;;;;;;0.88;0.60;;;30.80;1.00;;;;;;7361093;19;20618;-74
2022/07/13 11:44:29;;;;;;;3.70;0.88;;;30.70;1.00;;;;;;7373509;19;20014;-74
2022/07/13 11:47:01;;;;;;;1.15;0.75;;;30.70;1.00;;;;;;7358057;19;20052;-74
2022/07/13 11:49:43;;;;;;;3.28;1.90;;;30.60;1.00;;;;;;7360291;19;20094;-75
2022/07/13 11:52:24;;;;;;;1.33;0.70;;;30.80;1.00;;;;;;7360216;19;20056;-74
2022/07/13 11:54:58;;;;;;;2.25;1.05;;;30.80;1.00;;;;;;7353150;19;20589;-74
2022/07/13 11:57:29;;;;;;;3.63;0.52;;;30.90;1.00;;;;;;7358004;19;20014;-74
2022/07/13 12:00:02;;;;;;;2.88;0.60;;;30.80;1.00;;;;;;7367776;19;20094;-73
2022/07/13 12:02:36;;;;;;;1.77;0.65;;;31.40;1.00;;;;;;7390223;19;20019;-72
2022/07/13 12:05:08;;;;;;;2.45;0.68;;;31.50;1.00;;;;;;7360918;19;20015;-73
2022/07/13 12:08:03;;;;;;;1.30;0.63;;;31.30;1.00;;;;;;7365051;19;20006;-73
2022/07/13 12:10:34;;;;;;;2.05;0.60;;;31.40;1.00;;;;;;7367382;19;20074;-72
2022/07/13 12:13:04;;;;;;;1.73;0.60;;;30.90;1.00;;;;;;7367825;19;20474;-74
2022/07/13 12:15:35;;;;;;;2.38;0.68;;;31.10;1.00;;;;;;7360296;19;20014;-74
2022/07/13 12:18:08;;;;;;;1.83;0.90;;;30.90;1.00;;;;;;7365484;19;20376;-74
2022/07/13 12:20:40;;;;;;;0.90;0.70;;;30.70;1.00;;;;;;7389429;19;20024;-73
2022/07/13 12:23:13;;;;;;;1.77;0.40;;;31.00;1.00;;;;;;7367378;19;20003;-74
2022/07/13 12:25:43;;;;;;;;;;;31.20;1.00;;;;;;7359384;19;20022;-73
2022/07/13 12:28:14;;;;;;;2.67;0.73;;;31.60;1.00;;;;;;7367535;19;19932;-73
2022/07/13 12:31:00;;;;;;;1.42;0.68;;;31.40;1.00;;;;;;7367009;19;20011;-73
2022/07/13 12:33:42;;;;;;;2.92;0.70;;;31.50;1.00;;;;;;7364960;19;20014;-74
2022/07/13 12:36:14;;;;;;;2.20;0.80;;;31.40;1.00;;;;;;7365508;19;20074;-75
2022/07/13 12:39:02;;;;;;;1.10;0.60;;;31.20;1.00;;;;;;7384047;19;20027;-77
2022/07/13 12:41:36;;;;;;;2.05;0.50;;;31.30;1.00;;;;;;7388849;19;20105;-74
2022/07/13 12:44:08;;;;;;;3.03;0.68;;;31.20;1.00;;;;;;7359529;19;20014;-74
2022/07/13 12:46:54;;;;;;;2.33;0.65;;;31.10;1.00;;;;;;7364561;19;20025;-75
2022/07/13 12:49:30;;;;;;;1.02;0.50;;;31.20;1.00;;;;;;7365897;19;20022;-75
2022/07/13 12:52:05;;;;;;;2.45;1.00;;;31.50;1.00;;;;;;7367069;19;20074;-74
2022/07/13 12:54:49;;;;;;;5.57;0.73;;;31.50;1.00;;;;;;7358909;19;20014;-73
2022/07/13 12:57:21;;;;;;;3.13;0.65;;;32.00;1.00;;;;;;7364653;19;20006;-75
2022/07/13 13:00:07;;;;;;;1.10;0.55;;;32.30;1.00;;;;;;7363176;19;20014;-75
2022/07/13 13:02:48;;;;;;;5.50;0.80;;;31.90;1.00;;;;;;7366541;19;20002;-74
2022/07/13 13:05:18;;;;;;;1.20;0.55;;;31.90;1.00;;;;;;7379861;19;20644;-74
2022/07/13 13:07:48;;;;;;;1.27;0.70;;;32.10;1.00;;;;;;7364400;19;20092;-74
2022/07/13 13:10:22;;;;;;;1.88;0.70;;;31.90;1.00;;;;;;7363997;19;20090;-74
2022/07/13 13:12:56;;;;;;;1.88;0.40;;;31.70;1.00;;;;;;7366868;19;20023;-75
2022/07/13 13:15:26;;;;;;;2.00;0.60;;;31.70;1.00;;;;;;7357872;19;20082;-73
2022/07/13 13:17:56;;;;;;;2.88;0.50;;;31.50;1.00;;;;;;7365488;19;20018;-74
2022/07/13 13:20:26;;;;;;;1.65;0.70;;;31.90;1.00;;;;;;7385387;19;20018;-74
2022/07/13 13:22:56;;;;;;;1.52;0.70;;;31.80;1.00;;;;;;7365403;19;20010;-73
2022/07/13 13:25:30;;;;;;;3.00;0.85;;;32.00;1.00;;;;;;7357369;19;20014;-74
2022/07/13 13:27:59;;;;;;;6.22;0.90;;;32.30;1.00;;;;;;7364221;19;20467;-74
2022/07/13 13:30:45;;;;;;;2.47;0.68;;;32.00;1.00;;;;;;7365309;19;21061;-75
2022/07/13 13:33:17;;;;;;;1.40;0.65;;;31.70;1.00;;;;;;7366707;19;20106;-73
2022/07/13 13:35:48;;;;;;;0.73;0.57;;;31.60;1.00;;;;;;7357653;19;20677;-74
2022/07/13 13:38:18;;;;;;;1.40;0.60;;;31.90;1.00;;;;;;7383519;19;20048;-74
2022/07/13 13:40:50;;;;;;;0.60;0.47;;;32.10;1.00;;;;;;7363787;19;20007;-72