Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:03;;;;;;;;;;;;;;;-0.05;100.00;102540.63;5293692;28;20360;-67
2023/03/28 00:02:34;;;;;;;;;;;;;;;-0.07;100.00;102545.00;5291230;28;20006;-66
2023/03/28 00:05:06;;;;;;;;;;;;;;;-0.10;100.00;102538.00;5297990;28;19915;-67
2023/03/28 00:07:38;;;;;;;;;;;;;;;-0.10;100.00;102545.88;5292913;28;19939;-67
2023/03/28 00:10:09;;;;;;;;;;;;;;;-0.11;100.00;102543.28;5295089;28;19912;-67
2023/03/28 00:12:41;;;;;;;;;;;;;;;-0.11;100.00;102544.16;5286856;28;20327;-68
2023/03/28 00:15:12;;;;;;;;;;;;;;;-0.13;100.00;102537.19;5292727;28;20002;-67
2023/03/28 00:17:43;;;;;;;;;;;;;;;-0.18;100.00;102536.31;5294956;28;19923;-67
2023/03/28 00:20:16;;;;;;;;;;;;;;;-0.18;100.00;102541.56;5302759;28;19920;-67
2023/03/28 00:22:48;;;;;;;;;;;;;;;-0.21;100.00;102534.59;5297742;28;19927;-67
2023/03/28 00:25:19;;;;;;;;;;;;;;;-0.26;100.00;102531.97;5298509;28;19920;-67
2023/03/28 00:27:50;;;;;;;;;;;;;;;-0.27;100.00;102529.34;5307200;28;19916;-67
2023/03/28 00:30:22;;;;;;;;;;;;;;;-0.30;100.00;102539.88;5291731;28;19916;-67
2023/03/28 00:32:53;;;;;;;;;;;;;;;-0.33;100.00;102532.84;5295019;28;19923;-67
2023/03/28 00:35:24;;;;;;;;;;;;;;;-0.35;100.00;102528.50;5295612;28;20011;-67
2023/03/28 00:37:57;;;;;;;;;;;;;;;-0.36;100.00;102530.28;5292468;28;19946;-67
2023/03/28 00:40:33;;;;;;;;;;;;;;;-0.36;100.00;102532.88;5289839;28;20003;-67
2023/03/28 00:43:05;;;;;;;;;;;;;;;-0.39;100.00;102535.50;5282722;28;19963;-67
2023/03/28 00:45:36;;;;;;;;;;;;;;;-0.42;100.00;102531.16;5292266;28;20034;-66
2023/03/28 00:48:12;;;;;;;;;;;;;;;-0.41;100.00;102537.28;5299653;28;20376;-67
2023/03/28 00:50:47;;;;;;;;;;;;;;;-0.42;100.00;102536.41;5287461;28;20331;-67
2023/03/28 00:53:22;;;;;;;;;;;;;;;-0.45;100.00;102540.78;5293129;28;20439;-67
2023/03/28 00:56:04;;;;;;;;;;;;;;;-0.49;100.00;102544.28;5284864;28;20496;-67
2023/03/28 00:58:40;;;;;;;;;;;;;;;-0.51;100.00;102533.81;5289932;28;20271;-67
2023/03/28 01:01:14;;;;;;;;;;;;;;;-0.53;100.00;102543.44;5296842;28;20018;-68
2023/03/28 01:03:51;;;;;;;;;;;;;;;-0.56;100.00;102538.19;5282980;28;19908;-67
2023/03/28 01:06:23;;;;;;;;;;;;;;;-0.57;100.00;102538.22;5290010;28;19920;-67
2023/03/28 01:08:55;;;;;;;;;;;;;;;-0.61;100.00;102543.44;5290864;28;19970;-68
2023/03/28 01:11:27;;;;;;;;;;;;;;;-0.62;100.00;102533.81;5294085;28;19963;-67
2023/03/28 01:14:01;;;;;;;;;;;;;;;-0.64;100.00;102537.34;5285897;28;19920;-67
2023/03/28 01:16:32;;;;;;;;;;;;;;;-0.67;100.00;102540.84;5306839;28;19911;-67
2023/03/28 01:19:03;;;;;;;;;;;;;;;-0.66;100.00;102537.34;5293749;28;20366;-67
2023/03/28 01:21:50;;;;;;;;;;;;;;;-0.68;100.00;102535.59;5296426;28;19970;-67
2023/03/28 01:24:31;;;;;;;;;;;;;;;-0.69;100.00;102525.97;5296009;28;20242;-67
2023/03/28 01:27:03;;;;;;;;;;;;;;;-0.72;100.00;102529.50;5282847;28;19923;-66
2023/03/28 01:29:40;;;;;;;;;;;;;;;-0.75;100.00;102519.00;5299180;28;19916;-67
2023/03/28 01:32:20;;;;;;;;;;;;;;;-0.77;100.00;102526.00;5295990;28;19927;-67
2023/03/28 01:34:52;;;;;;;;;;;;;;;-0.81;100.00;102519.03;5299592;28;20517;-67
2023/03/28 01:37:46;;;;;;;;;;;;;;;-0.85;100.00;102527.78;5299984;28;20258;-67
2023/03/28 01:40:17;;;;;;;;;;;;;;;-0.88;100.00;102519.91;5298458;28;20297;-69
2023/03/28 01:42:58;;;;;;;;;;;;;;;-0.90;100.00;102519.03;5294008;28;19971;-67
2023/03/28 01:45:48;;;;;;;;;;;;;;;-0.94;100.00;102512.97;5298956;28;19920;-67
2023/03/28 01:48:22;;;;;;;;;;;;;;;-0.96;100.00;102505.97;5296119;28;19916;-67
2023/03/28 01:50:56;;;;;;;;;;;;;;;-0.98;100.00;102516.44;5297290;28;19916;-67
2023/03/28 01:53:27;;;;;;;;;;;;;;;-1.01;100.00;102509.47;5296719;28;20416;-68
2023/03/28 01:55:58;;;;;;;;;;;;;;;-1.02;100.00;102506.84;5293807;28;19916;-67
2023/03/28 01:58:38;;;;;;;;;;;;;;;-1.05;100.00;102505.09;5288129;28;19912;-67
2023/03/28 02:01:21;;;;;;;;;;;;;;;-1.05;100.00;102509.47;5290418;28;19916;-67
2023/03/28 02:03:54;;;;;;;;;;;;;;;-1.06;100.00;102505.09;5296615;28;19989;-67
2023/03/28 02:06:26;;;;;;;;;;;;;;;-1.06;100.00;102508.59;5296840;28;19931;-67
2023/03/28 02:08:58;;;;;;;;;;;;;;;-1.07;100.00;102513.84;5298063;28;19922;-67
2023/03/28 02:11:30;;;;;;;;;;;;;;;-1.08;100.00;102515.56;5297615;28;20290;-67
2023/03/28 02:14:14;;;;;;;;;;;;;;;-1.08;100.00;102506.84;5296523;28;20293;-67
2023/03/28 02:16:49;;;;;;;;;;;;;;;-1.09;100.00;102510.38;5294906;28;19969;-67
2023/03/28 02:19:23;;;;;;;;;;;;;;;-1.11;100.00;102510.34;5295621;28;19911;-68
2023/03/28 02:22:07;;;;;;;;;;;;;;;-1.11;100.00;102507.75;5303940;28;19939;-67
2023/03/28 02:24:38;;;;;;;;;;;;;;;-1.12;100.00;102511.22;5298186;28;19917;-67
2023/03/28 02:27:09;;;;;;;;;;;;;;;-1.13;100.00;102508.59;5289331;28;19927;-68
2023/03/28 02:29:41;;;;;;;;;;;;;;;-1.12;100.00;102505.13;5293076;28;19916;-67
2023/03/28 02:32:13;;;;;;;;;;;;;;;-1.13;100.00;102504.25;5280763;28;20336;-67
2023/03/28 02:34:47;;;;;;;;;;;;;;;-1.14;100.00;102505.09;5287841;28;19920;-67
2023/03/28 02:37:54;;;;;;;;;;;;;;;-1.17;100.00;102499.88;5288562;28;19916;-67
2023/03/28 02:40:34;;;;;;;;;;;;;;;-1.18;100.00;102492.91;5268327;28;19953;-67
2023/03/28 02:43:24;;;;;;;;;;;;;;;-1.19;100.00;102496.38;5283567;28;19912;-67
2023/03/28 02:45:55;;;;;;;;;;;;;;;-1.21;100.00;102493.78;5295016;28;19922;-67
2023/03/28 02:48:27;;;;;;;;;;;;;;;-1.23;100.00;102494.63;5284952;28;19920;-67
2023/03/28 02:50:58;;;;;;;;;;;;;;;-1.23;100.00;102494.63;5291254;28;19991;-67
2023/03/28 02:53:59;;;;;;;;;;;;;;;-1.24;100.00;102500.75;5283902;28;19912;-67
2023/03/28 02:56:49;;;;;;;;;;;;;;;-1.25;100.00;102494.63;5290525;28;19916;-67
2023/03/28 02:59:26;;;;;;;;;;;;;;;-1.27;100.00;102501.63;5296403;28;19912;-67
2023/03/28 03:01:58;;;;;;;;;;;;;;;-1.30;100.00;102501.63;5287912;28;19920;-66
2023/03/28 03:04:29;;;;;;;;;;;;;;;-1.32;100.00;102490.28;5282071;28;19912;-67
2023/03/28 03:07:01;;;;;;;;;;;;;;;-1.30;100.00;102499.03;5286307;28;19965;-67
2023/03/28 03:09:33;;;;;;;;;;;;;;;-1.31;100.00;102492.03;5291238;28;20374;-66
2023/03/28 03:12:05;;;;;;;;;;;;;;;-1.33;100.00;102493.78;5298836;28;20230;-66
2023/03/28 03:14:37;;;;;;;;;;;;;;;-1.33;100.00;102495.53;5295767;28;20343;-66
2023/03/28 03:17:09;;;;;;;;;;;;;;;-1.34;100.00;102494.66;5293467;28;19916;-66
2023/03/28 03:19:42;;;;;;;;;;;;;;;-1.35;100.00;102497.28;5287375;28;19916;-67
2023/03/28 03:22:13;;;;;;;;;;;;;;;-1.35;100.00;102500.75;5289081;28;19920;-66
2023/03/28 03:24:45;;;;;;;;;;;;;;;-1.35;100.00;102499.91;5285930;28;19916;-66
2023/03/28 03:27:17;;;;;;;;;;;;;;;-1.36;100.00;102498.13;5286846;28;19928;-66
2023/03/28 03:29:48;;;;;;;;;;;;;;;-1.36;100.00;102498.13;5301607;28;19985;-66
2023/03/28 03:32:20;;;;;;;;;;;;;;;-1.36;100.00;102506.00;5296009;28;19912;-66
2023/03/28 03:34:51;;;;;;;;;;;;;;;-1.38;100.00;102504.25;5292260;28;20002;-66
2023/03/28 03:37:22;;;;;;;;;;;;;;;-1.38;100.00;102500.78;5287799;28;19967;-66
2023/03/28 03:39:54;;;;;;;;;;;;;;;-1.40;100.00;102503.38;5306032;28;20001;-66
2023/03/28 03:42:25;;;;;;;;;;;;;;;-1.42;100.00;102502.53;5291880;28;19977;-66
2023/03/28 03:44:56;;;;;;;;;;;;;;;-1.43;100.00;102508.63;5304349;28;19916;-66
2023/03/28 03:47:27;;;;;;;;;;;;;;;-1.43;100.00;102508.63;5290113;28;20275;-67
2023/03/28 03:49:59;;;;;;;;;;;;;;;-1.42;100.00;102504.25;5302994;28;19908;-66
2023/03/28 03:52:30;;;;;;;;;;;;;;;-1.45;100.00;102505.13;5290067;28;19923;-66
2023/03/28 03:55:01;;;;;;;;;;;;;;;-1.44;100.00;102493.78;5289741;28;19959;-66
2023/03/28 03:57:33;;;;;;;;;;;;;;;-1.43;100.00;102500.75;5283289;28;20053;-66
2023/03/28 04:00:10;;;;;;;;;;;;;;;-1.44;100.00;102500.75;5288013;28;19912;-66
2023/03/28 04:02:41;;;;;;;;;;;;;;;-1.47;100.00;102492.91;5292173;28;19935;-66
2023/03/28 04:05:13;;;;;;;;;;;;;;;-1.48;100.00;102499.88;5295481;28;19908;-66
2023/03/28 04:07:44;;;;;;;;;;;;;;;-1.49;100.00;102494.66;5280906;28;20382;-66
2023/03/28 04:10:16;;;;;;;;;;;;;;;-1.51;100.00;102505.13;5288382;28;20015;-66
2023/03/28 04:12:47;;;;;;;;;;;;;;;-1.53;100.00;102492.88;5285509;28;20234;-66
2023/03/28 04:15:18;;;;;;;;;;;;;;;-1.56;100.00;102499.00;5285725;28;20026;-66
2023/03/28 04:17:51;;;;;;;;;;;;;;;-1.58;100.00;102500.75;5297648;28;19922;-66
2023/03/28 04:20:25;;;;;;;;;;;;;;;-1.58;100.00;102496.38;5286329;28;20583;-66
2023/03/28 04:22:59;;;;;;;;;;;;;;;-1.59;100.00;102501.66;5285888;28;19916;-66
2023/03/28 04:25:30;;;;;;;;;;;;;;;-1.62;100.00;102489.41;5281968;28;19977;-66
2023/03/28 04:28:02;;;;;;;;;;;;;;;-1.63;100.00;102486.78;5280087;28;20402;-66
2023/03/28 04:30:33;;;;;;;;;;;;;;;-1.63;100.00;102498.16;5284348;28;19916;-66
2023/03/28 04:33:05;;;;;;;;;;;;;;;-1.65;100.00;102491.16;5285681;28;20015;-66
2023/03/28 04:35:36;;;;;;;;;;;;;;;-1.68;100.00;102481.56;5308187;27;20274;-66
2023/03/28 04:38:08;;;;;;;;;;;;;;;-1.70;100.00;102483.31;5293385;28;20607;-66
2023/03/28 04:40:39;;;;;;;;;;;;;;;-1.71;100.00;102489.41;5297567;28;19922;-66
2023/03/28 04:43:10;;;;;;;;;;;;;;;-1.71;100.00;102481.53;5292206;28;20449;-66
2023/03/28 04:45:42;;;;;;;;;;;;;;;-1.71;100.00;102489.41;5302744;28;19963;-66
2023/03/28 04:48:13;;;;;;;;;;;;;;;-1.71;100.00;102485.91;5283801;28;19922;-66
2023/03/28 04:50:44;;;;;;;;;;;;;;;-1.71;100.00;102485.91;5285497;28;19959;-66
2023/03/28 04:53:16;;;;;;;;;;;;;;;-1.73;100.00;102488.53;5281387;28;19919;-66
2023/03/28 04:55:51;;;;;;;;;;;;;;;-1.74;100.00;102492.03;5287403;28;20263;-66
2023/03/28 04:58:22;;;;;;;;;;;;;;;-1.74;100.00;102494.66;5285526;28;20382;-66
2023/03/28 05:00:54;;;;;;;;;;;;;;;-1.75;100.00;102494.63;5293123;28;19916;-66
2023/03/28 05:03:25;;;;;;;;;;;;;;;-1.78;100.00;102498.13;5282973;28;19920;-66
2023/03/28 05:05:56;;;;;;;;;;;;;;;-1.80;100.00;102487.66;5285086;28;19970;-66
2023/03/28 05:08:28;;;;;;;;;;;;;;;-1.73;100.00;102503.34;5278829;28;19915;-65
2023/03/28 05:10:59;;;;;;;;;;;;;;;-1.73;100.00;102503.34;5287987;28;19918;-66
2023/03/28 05:13:30;;;;;;;;;;;;;;;-1.73;100.00;102508.59;5297207;28;20320;-65
2023/03/28 05:16:01;;;;;;;;;;;;;;;-1.74;100.00;102504.25;5299490;28;19927;-66
2023/03/28 05:18:33;;;;;;;;;;;;;;;-1.76;100.00;102506.84;5301310;28;19916;-66
2023/03/28 05:21:04;;;;;;;;;;;;;;;-1.77;100.00;102508.56;5291825;28;20752;-66
2023/03/28 05:23:36;;;;;;;;;;;;;;;-1.78;100.00;102506.84;5285323;28;20263;-66
2023/03/28 05:26:07;;;;;;;;;;;;;;;-1.79;100.00;102512.94;5299651;28;19969;-66
2023/03/28 05:28:39;;;;;;;;;;;;;;;-1.78;100.00;102512.06;5288203;28;19939;-66
2023/03/28 05:31:11;;;;;;;;;;;;;;;-1.78;100.00;102517.31;5291990;28;19923;-66
2023/03/28 05:33:42;;;;;;;;;;;;;;;-1.79;100.00;102520.78;5290931;28;20363;-66
2023/03/28 05:36:14;;;;;;;;;;;;;;;-1.79;100.00;102518.16;5293770;28;20392;-66
2023/03/28 05:38:45;;;;;;;;;;;;;;;-1.79;100.00;102519.91;5288298;28;20445;-66
2023/03/28 05:41:16;;;;;;;;;;;;;;;-1.81;100.00;102514.69;5289375;28;20478;-66
2023/03/28 05:43:47;;;;;;;;;;;;;;;-1.79;100.00;102520.78;5284362;28;19916;-66
2023/03/28 05:46:19;;;;;;;;;;;;;;;-1.78;100.00;102525.16;5287607;28;19920;-66
2023/03/28 05:48:50;;;;;;;;;;;;;;;-1.77;100.00;102526.88;5289743;28;19965;-66
2023/03/28 05:51:21;;;;;;;;;;;;;;;-1.74;100.00;102528.66;5293677;28;19975;-66
2023/03/28 05:53:53;;;;;;;;;;;;;;;-1.74;100.00;102523.44;5287804;28;20389;-66
2023/03/28 05:56:24;;;;;;;;;;;;;;;-1.72;100.00;102516.44;5285318;28;20327;-66
2023/03/28 05:58:56;;;;;;;;;;;;;;;-1.69;100.00;102521.66;5298319;28;20286;-66
2023/03/28 06:01:27;;;;;;;;;;;;;;;-1.64;100.00;102516.47;5290808;28;20375;-66
2023/03/28 06:03:59;;;;;;;;;;;;;;;-1.63;100.00;102508.63;5294706;28;20457;-67
2023/03/28 06:06:31;;;;;;;;;;;;;;;-1.60;100.00;102510.34;5307058;28;19922;-66
2023/03/28 06:09:03;;;;;;;;;;;;;;;-1.57;100.00;102505.13;5282209;28;19985;-66
2023/03/28 06:11:34;;;;;;;;;;;;;;;-1.52;100.00;102497.28;5291277;28;20416;-66
2023/03/28 06:14:06;;;;;;;;;;;;;;;-1.49;100.00;102500.75;5290379;28;20743;-66
2023/03/28 06:16:37;;;;;;;;;;;;;;;-1.46;100.00;102512.97;5289773;28;19920;-66
2023/03/28 06:19:08;;;;;;;;;;;;;;;-1.42;100.00;102499.00;5289714;28;19962;-66
2023/03/28 06:21:39;;;;;;;;;;;;;;;-1.38;100.00;102501.63;5289332;28;19931;-66
2023/03/28 06:24:11;;;;;;;;;;;;;;;-1.33;100.00;102509.47;5292553;28;20002;-66
2023/03/28 06:26:42;;;;;;;;;;;;;;;-1.26;100.00;102510.38;5294722;28;19987;-66
2023/03/28 06:29:15;;;;;;;;;;;;;;;-1.20;100.00;102515.59;5291627;28;19923;-66
2023/03/28 06:31:46;;;;;;;;;;;;;;;-1.14;100.00;102526.06;5293894;28;20388;-66
2023/03/28 06:34:17;;;;;;;;;;;;;;;-1.08;100.00;102522.56;5288263;28;19920;-66
2023/03/28 06:36:49;;;;;;;;;;;;;;;-1.04;100.00;102519.94;5292815;28;20046;-66
2023/03/28 06:39:20;;;;;;;;;;;;;;;-0.99;100.00;102520.81;5291732;28;19920;-66
2023/03/28 06:41:51;;;;;;;;;;;;;;;-0.94;100.00;102517.31;5290974;28;19942;-66
2023/03/28 06:44:22;;;;;;;;;;;;;;;-0.89;100.00;102521.66;5291390;28;19972;-66
2023/03/28 06:46:54;;;;;;;;;;;;;;;-0.84;100.00;102522.53;5287748;28;20003;-66
2023/03/28 06:49:25;;;;;;;;;;;;;;;-0.80;100.00;102521.66;5289935;28;19966;-66
2023/03/28 06:51:57;;;;;;;;;;;;;;;-0.75;100.00;102532.13;5286919;28;19920;-66
2023/03/28 06:54:28;;;;;;;;;;;;;;;-0.69;100.00;102532.13;5285393;28;20347;-66
2023/03/28 06:56:59;;;;;;;;;;;;;;;-0.65;100.00;102533.84;5294105;28;19926;-66
2023/03/28 06:59:31;;;;;;;;;;;;;;;-0.61;100.00;102525.09;5290714;28;20336;-66
2023/03/28 07:02:02;;;;;;;;;;;;;;;-0.54;100.00;102532.94;5292196;28;20078;-66
2023/03/28 07:04:33;;;;;;;;;;;;;;;-0.50;100.00;102529.44;5286640;28;20001;-66
2023/03/28 07:07:06;;;;;;;;;;;;;;;-0.43;100.00;102533.78;5289524;28;20342;-67
2023/03/28 07:09:37;;;;;;;;;;;;;;;-0.36;100.00;102537.28;5289137;28;19926;-66
2023/03/28 07:12:09;;;;;;;;;;;;;;;-0.30;100.00;102543.34;5291392;28;20345;-66
2023/03/28 07:14:43;;;;;;;;;;;;;;;-0.24;100.00;102530.19;5291195;28;19924;-66
2023/03/28 07:17:14;;;;;;;;;;;;;;;-0.15;100.00;102536.28;5294931;28;19937;-67
2023/03/28 07:19:48;;;;;;;;;;;;;;;-0.10;100.00;102535.38;5290511;28;20045;-66
2023/03/28 07:22:19;;;;;;;;;;;;;;;-0.03;100.00;102538.88;5292194;28;20007;-66
2023/03/28 07:24:51;;;;;;;;;;;;;;;0.04;100.00;102551.06;5288305;28;20034;-67
2023/03/28 07:27:22;;;;;;;;;;;;;;;0.10;100.00;102545.78;5289628;28;20501;-67
2023/03/28 07:29:53;;;;;;;;;;;;;;;0.16;100.00;102552.75;5291269;28;19920;-67
2023/03/28 07:32:24;;;;;;;;;;;;;;;0.24;100.00;102544.84;5290215;28;19920;-67
2023/03/28 07:34:56;;;;;;;;;;;;;;;0.33;100.00;102544.78;5290243;28;19923;-67
2023/03/28 07:37:27;;;;;;;;;;;;;;;0.42;100.00;102542.06;5289310;28;20397;-67
2023/03/28 07:39:59;;;;;;;;;;;;;;;0.52;100.00;102541.16;5285358;28;20701;-66
2023/03/28 07:42:30;;;;;;;;;;;;;;;0.64;100.00;102544.56;5289074;28;19920;-67
2023/03/28 07:45:02;;;;;;;;;;;;;;;0.76;100.00;102544.47;5286944;28;19928;-67
2023/03/28 07:47:34;;;;;;;;;;;;;;;0.90;100.00;102541.72;5289913;28;19923;-67
2023/03/28 07:50:05;;;;;;;;;;;;;;;1.02;100.00;102552.13;5286413;28;19920;-68
2023/03/28 07:52:42;;;;;;;;;;;;;;;1.12;100.00;102537.16;5286634;28;19920;-68
2023/03/28 07:55:14;;;;;;;;;;;;;;;1.25;100.00;102543.16;5292540;28;19996;-68
2023/03/28 07:57:45;;;;;;;;;;;;;;;1.33;100.00;102534.28;5283822;28;20014;-68
2023/03/28 08:00:17;;;;;;;;;;;;;;;1.45;100.00;102540.31;5292856;28;19928;-68
2023/03/28 08:02:49;;;;;;;;;;;;;;;1.55;100.00;102542.81;5294505;28;19927;-68
2023/03/28 08:05:20;;;;;;;;;;;;;;;1.70;100.00;102543.53;5287892;28;20262;-68
2023/03/28 08:07:52;;;;;;;;;;;;;;;1.82;100.00;102548.63;5282081;28;19981;-68
2023/03/28 08:10:24;;;;;;;;;;;;;;;1.95;100.00;102546.72;5288662;28;20333;-68
2023/03/28 08:12:55;;;;;;;;;;;;;;;2.10;100.00;102545.63;5287822;28;19912;-68
2023/03/28 08:15:26;;;;;;;;;;;;;;;2.23;100.00;102547.22;5287791;28;20248;-68
2023/03/28 08:17:57;;;;;;;;;;;;;;;2.38;100.00;102546.13;5291985;28;19920;-68
2023/03/28 08:20:29;;;;;;;;;;;;;;;2.54;100.00;102554.66;5294933;28;19916;-67
2023/03/28 08:23:01;;;;;;;;;;;;;;;2.68;100.00;102543.91;5293663;28;20452;-68
2023/03/28 08:25:33;;;;;;;;;;;;;;;2.79;100.00;102547.22;5289081;28;19969;-68
2023/03/28 08:28:04;;;;;;;;;;;;;;;2.92;100.00;102545.28;5291834;28;20329;-67
2023/03/28 08:30:36;;;;;;;;;;;;;;;3.06;100.00;102539.75;5294752;28;19912;-67
2023/03/28 08:33:08;;;;;;;;;;;;;;;3.19;100.00;102543.03;5294204;28;19916;-68
2023/03/28 08:35:40;;;;;;;;;;;;;;;3.30;100.00;102539.31;5293256;28;19919;-68
2023/03/28 08:38:12;;;;;;;;;;;;;;;3.41;100.00;102539.09;5290775;28;19926;-68
2023/03/28 08:40:47;;;;;;;;;;;;;;;3.52;100.00;102533.59;5288238;28;20428;-68
2023/03/28 08:43:31;;;;;;;;;;;;;;;3.73;100.00;102532.31;5285669;28;19973;-68
2023/03/28 08:46:02;;;;;;;;;;;;;;;3.79;100.00;102533.94;5289067;28;19927;-68
2023/03/28 08:48:39;;;;;;;;;;;;;;;3.89;100.00;102532.84;5293880;28;20021;-67
2023/03/28 08:51:26;;;;;;;;;;;;;;;4.00;100.00;102529.97;5291966;28;19927;-68
2023/03/28 08:53:59;;;;;;;;;;;;;;;4.12;100.00;102527.94;5289209;28;20987;-68
2023/03/28 08:56:34;;;;;;;;;;;;;;;4.23;100.00;102524.19;5287692;28;19912;-68
2023/03/28 08:59:20;;;;;;;;;;;;;;;4.32;100.00;102531.91;5289654;28;19942;-67
2023/03/28 09:01:51;;;;;;;;;;;;;;;4.44;100.00;102526.31;5288948;28;19919;-67
2023/03/28 09:04:27;;;;;;;;;;;;;;;4.55;100.00;102525.22;5286616;28;19922;-67
2023/03/28 09:07:10;;;;;;;;;;;;;;;4.67;100.00;102514.31;5290926;28;20584;-67
2023/03/28 09:10:00;;;;;;;;;;;;;;;4.83;100.00;102520.09;5290583;28;19920;-67
2023/03/28 09:12:50;;;;;;;;;;;;;;;4.91;100.00;102512.84;5289602;28;20010;-67
2023/03/28 09:15:40;;;;;;;;;;;;;;;5.00;100.00;102515.22;5284634;28;20007;-67
2023/03/28 09:18:11;;;;;;;;;;;;;;;5.10;100.00;102511.44;5287578;28;19931;-67
2023/03/28 09:20:50;;;;;;;;;;;;;;;5.21;100.00;102510.28;5285193;28;19919;-67
2023/03/28 09:23:24;;;;;;;;;;;;;;;5.27;100.00;102513.66;5289717;28;19920;-67
2023/03/28 09:26:28;;;;;;;;;;;;;;;5.36;100.00;102509.00;5287090;28;19920;-67
2023/03/28 09:29:09;;;;;;;;;;;;;;;5.46;100.00;102507.81;5281110;28;19920;-67
2023/03/28 09:31:45;;;;;;;;;;;;;;;5.55;100.00;102501.41;5287903;28;20412;-67
2023/03/28 09:34:16;;;;;;;;;;;;;;;5.58;100.00;102502.19;5288995;28;19976;-67
2023/03/28 09:36:50;;;;;;;;;;;;;;;5.67;100.00;102503.69;5289932;28;19926;-67
2023/03/28 09:39:25;;;;;;;;;;;;;;;5.74;100.00;102507.03;5291659;28;19920;-67
2023/03/28 09:42:04;;;;;;;;;;;;;;;5.80;100.00;102494.47;5289906;28;19911;-67
2023/03/28 09:44:38;;;;;;;;;;;;;;;5.84;100.00;102493.47;5290588;28;19938;-67
2023/03/28 09:47:13;;;;;;;;;;;;;;;5.88;100.00;102497.75;5292209;28;19931;-67
2023/03/28 09:49:45;;;;;;;;;;;;;;;5.92;100.00;102495.00;5290671;28;20341;-68
2023/03/28 09:52:20;;;;;;;;;;;;;;;5.95;100.00;102485.22;5287552;28;20336;-67
2023/03/28 09:54:51;;;;;;;;;;;;;;;6.00;100.00;102483.31;5288883;28;19920;-67
2023/03/28 09:57:23;;;;;;;;;;;;;;;6.05;100.00;102475.22;5286505;28;19930;-67
2023/03/28 09:59:56;;;;;;;;;;;;;;;6.13;100.00;102477.63;5285455;28;19918;-67
2023/03/28 10:02:29;;;;;;;;;;;;;;;6.15;100.00;102471.34;5294727;28;19927;-67
2023/03/28 10:05:00;;;;;;;;;;;;;;;6.26;100.00;102469.22;5293361;28;19920;-67
2023/03/28 10:07:42;;;;;;;;;;;;;;;6.29;100.00;102462.97;5283432;28;20539;-67
2023/03/28 10:10:19;;;;;;;;;;;;;;;6.60;100.00;102446.91;5291228;28;19920;-67
2023/03/28 10:12:55;;;;;;;;;;;;;;;6.47;100.00;102446.44;5289982;28;20010;-67
2023/03/28 10:15:31;;;;;;;;;;;;;;;6.47;100.00;102446.44;5289452;28;19998;-67
2023/03/28 10:18:03;;;;;;;;;;;;;;;6.60;100.00;102438.94;5288595;28;20418;-68
2023/03/28 10:20:36;;;;;;;;;;;;;;;6.61;100.00;102442.47;5291345;28;19942;-67
2023/03/28 10:23:10;;;;;;;;;;;;;;;6.67;100.00;102437.81;5288440;28;19916;-67
2023/03/28 10:25:44;;;;;;;;;;;;;;;6.72;100.00;102442.97;5289481;28;19931;-68
2023/03/28 10:28:19;;;;;;;;;;;;;;;6.76;100.00;102441.94;5290086;28;19959;-67
2023/03/28 10:30:52;;;;;;;;;;;;;;;6.80;100.00;102432.94;5289777;28;20351;-67
2023/03/28 10:33:25;;;;;;;;;;;;;;;6.86;100.00;102422.13;5288408;28;19916;-67
2023/03/28 10:36:01;;;;;;;;;;;;;;;6.98;100.00;102414.63;5290311;28;19916;-68
2023/03/28 10:38:36;;;;;;;;;;;;;;;7.06;100.00;102413.44;5287725;28;19916;-68
2023/03/28 10:41:11;;;;;;;;;;;;;;;7.18;100.00;102409.47;5293425;28;19927;-67
2023/03/28 10:43:42;;;;;;;;;;;;;;;7.27;100.00;102408.28;5286914;28;19919;-68
2023/03/28 10:46:18;;;;;;;;;;;;;;;7.28;100.00;102401.16;5289301;28;19971;-68
2023/03/28 10:48:52;;;;;;;;;;;;;;;7.28;100.00;102402.03;5291746;28;19936;-67
2023/03/28 10:51:24;;;;;;;;;;;;;;;7.26;100.00;102406.53;5280049;28;19920;-67
2023/03/28 10:53:58;;;;;;;;;;;;;;;7.28;100.00;102409.13;5279069;28;19927;-67
2023/03/28 10:56:37;;;;;;;;;;;;;;;7.28;100.00;102403.81;5280365;28;20388;-67
2023/03/28 10:59:11;;;;;;;;;;;;;;;7.26;100.00;102404.72;5279183;28;20407;-67
2023/03/28 11:01:48;;;;;;;;;;;;;;;7.24;100.00;102405.72;5285674;28;20052;-68
2023/03/28 11:04:42;;;;;;;;;;;;;;;7.29;100.00;102395.81;5286362;28;19981;-68
2023/03/28 11:07:21;;;;;;;;;;;;;;;7.33;100.00;102384.13;5283889;28;20329;-67
2023/03/28 11:10:05;;;;;;;;;;;;;;;7.43;100.00;102369.56;5291373;28;19912;-68
2023/03/28 11:12:51;;;;;;;;;;;;;;;7.38;100.00;102366.25;5293100;28;19926;-67
2023/03/28 11:15:35;;;;;;;;;;;;;;;7.47;100.00;102357.91;5286009;28;19915;-68
2023/03/28 11:18:06;;;;;;;;;;;;;;;7.40;100.00;102355.53;5280300;28;20282;-68
2023/03/28 11:20:40;;;;;;;;;;;;;;;7.40;100.00;102355.53;5285968;28;19921;-67
2023/03/28 11:23:27;;;;;;;;;;;;;;;7.39;100.00;102338.75;5283120;28;20434;-68
2023/03/28 11:25:58;;;;;;;;;;;;;;;7.41;100.00;102338.69;5289136;28;19920;-68
2023/03/28 11:28:45;;;;;;;;;;;;;;;7.46;100.00;102326.97;5299279;28;19923;-68
2023/03/28 11:31:21;;;;;;;;;;;;;;;7.56;100.00;102327.47;5290827;28;19962;-67
2023/03/28 11:33:52;;;;;;;;;;;;;;;7.61;100.00;102333.47;5286334;28;19912;-68
2023/03/28 11:36:28;;;;;;;;;;;;;;;7.66;100.00;102320.84;5299241;28;20404;-67
2023/03/28 11:39:12;;;;;;;;;;;;;;;7.71;100.00;102325.09;5286669;28;19962;-68
2023/03/28 11:41:46;;;;;;;;;;;;;;;7.79;100.00;102318.56;5287539;28;19995;-68
2023/03/28 11:44:37;;;;;;;;;;;;;;;7.88;100.00;102317.34;5288557;28;19920;-68
2023/03/28 11:47:24;;;;;;;;;;;;;;;7.99;100.00;102303.56;5293081;28;20366;-68
2023/03/28 11:49:59;;;;;;;;;;;;;;;7.98;100.00;102291.25;5295906;28;19916;-68
2023/03/28 11:52:40;;;;;;;;;;;;;;;8.05;100.00;102285.59;5286401;28;20350;-68
2023/03/28 11:55:11;;;;;;;;;;;;;;;8.02;100.00;102282.19;5287563;28;19920;-68
2023/03/28 11:57:56;;;;;;;;;;;;;;;8.02;100.00;102266.25;5282965;28;19980;-68
2023/03/28 12:00:42;;;;;;;;;;;;;;;8.02;100.00;102269.75;5287460;28;20417;-68
2023/03/28 12:03:17;;;;;;;;;;;;;;;8.09;100.00;102261.53;5287605;28;19916;-67
2023/03/28 12:05:51;;;;;;;;;;;;;;;8.16;100.00;102265.66;5283564;28;19930;-67
2023/03/28 12:08:26;;;;;;;;;;;;;;;8.16;100.00;102263.84;5284547;28;19962;-68
2023/03/28 12:11:00;;;;;;;;;;;;;;;8.22;100.00;102252.06;5284843;28;19916;-67
2023/03/28 12:13:38;;;;;;;;;;;;;;;8.36;100.00;102252.34;5288598;28;19921;-68
2023/03/28 12:16:14;;;;;;;;;;;;;;;8.49;100.00;102238.50;5286371;28;19913;-67
2023/03/28 12:18:49;;;;;;;;;;;;;;;8.51;100.00;102245.47;5283084;28;20380;-68
2023/03/28 12:21:37;;;;;;;;;;;;;;;8.60;100.00;102222.94;5284273;28;19923;-68
2023/03/28 12:24:22;;;;;;;;;;;;;;;8.69;100.00;102216.34;5283043;28;19943;-68
2023/03/28 12:26:59;;;;;;;;;;;;;;;8.76;100.00;102221.31;5284081;28;19923;-69
2023/03/28 12:29:37;;;;;;;;;;;;;;;8.93;100.00;102217.81;5284525;28;20002;-68
2023/03/28 12:32:25;;;;;;;;;;;;;;;8.99;100.00;102216.66;5285739;28;19920;-68
2023/03/28 12:34:57;;;;;;;;;;;;;;;9.01;100.00;102218.34;5284584;28;20049;-67
2023/03/28 12:37:42;;;;;;;;;;;;;;;9.06;100.00;102212.78;5281445;28;19916;-68
2023/03/28 12:40:13;;;;;;;;;;;;;;;9.10;100.00;102202.84;5282431;28;19912;-68
2023/03/28 12:42:46;;;;;;;;;;;;;;;9.17;100.00;102205.13;5284595;28;20246;-68
2023/03/28 12:45:21;;;;;;;;;;;;;;;9.26;100.00;102209.13;5288933;28;20010;-68
2023/03/28 12:47:55;;;;;;;;;;;;;;;9.39;100.00;102202.25;5283653;28;19924;-68
2023/03/28 12:50:31;;;;;;;;;;;;;;;9.38;100.00;102203.22;5286779;28;19916;-68
2023/03/28 12:53:03;;;;;;;;;;;;;;;9.38;100.00;102203.22;5283623;28;19919;-67
2023/03/28 12:55:34;;;;;;;;;;;;;;;9.32;100.00;102205.31;5282110;28;20231;-68
2023/03/28 12:58:23;;;;;;;;;;;;;;;9.33;100.00;102204.38;5285135;28;19955;-68
2023/03/28 13:00:58;;;;;;;;;;;;;;;9.41;100.00;102197.75;5283357;28;20003;-68
2023/03/28 13:03:29;;;;;;;;;;;;;;;9.52;100.00;102193.69;5285952;28;20032;-68
2023/03/28 13:06:27;;;;;;;;;;;;;;;9.62;100.00;102194.91;5284655;28;19922;-67