Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:10;;;;;;;10.32;4.18;;;;;;;10.99;71.00;99754.59;5069139;28;20521;-69
2022/02/14 00:04:36;;;;;;;12.25;4.45;;;;;;;11.00;70.87;99751.00;5072420;28;20037;-67
2022/02/14 00:07:02;;;;;;;13.00;4.13;;;;;;;10.98;70.87;99721.97;5075683;28;20082;-68
2022/02/14 00:09:27;;;;;;;8.75;3.80;;;;;;;10.94;71.36;99754.88;5075841;28;20115;-69
2022/02/14 00:11:53;;;;;;;10.88;4.20;;;;;;;11.02;70.63;99741.16;5075675;28;20373;-69
2022/02/14 00:14:20;;;;;;;9.15;4.05;;;;;;;10.99;71.11;99746.66;5071551;28;20036;-69
2022/02/14 00:16:45;;;;;;;11.90;4.43;;;;;;;10.98;71.08;99727.28;5075444;28;20468;-68
2022/02/14 00:19:10;;;;;;;9.70;4.43;;;;;;;10.97;71.18;99748.53;5075607;28;20069;-70
2022/02/14 00:21:36;;;;;;;12.70;4.60;;;;;;;11.06;70.58;99724.13;5069046;28;20048;-69
2022/02/14 00:24:01;;;;;;;12.05;4.55;;;;;;;11.08;70.50;99716.91;5057856;28;20039;-69
2022/02/14 00:26:27;;;;;;;7.72;3.80;;;;;;;11.10;70.75;99727.41;5075546;28;20025;-69
2022/02/14 00:28:52;;;;;;;12.73;4.38;;;;;;;11.07;70.95;99712.56;5075447;28;20035;-69
2022/02/14 00:31:17;;;;;;;11.07;4.35;;;;;;;11.09;70.90;99710.66;5075540;28;20028;-69
2022/02/14 00:33:42;;;;;;;12.02;3.90;;;;;;;11.11;70.73;99721.16;5071288;28;20468;-69
2022/02/14 00:36:08;;;;;;;11.15;4.35;;;;;;;11.14;70.91;99705.09;5066480;28;20112;-69
2022/02/14 00:38:33;;;;;;;16.10;4.07;;;;;;;11.14;70.84;99694.47;5055211;28;20025;-68
2022/02/14 00:41:00;;;;;;;9.93;4.30;;;;;;;11.15;70.68;99689.06;5055275;28;20358;-69
2022/02/14 00:43:25;;;;;;;12.25;4.18;;;;;;;11.18;70.70;99690.69;5055305;28;20124;-69
2022/02/14 00:45:51;;;;;;;9.35;3.72;;;;;;;11.18;70.82;99690.69;5062066;28;20519;-70
2022/02/14 00:48:16;;;;;;;15.25;4.47;;;;;;;11.19;70.77;99689.72;5074597;28;20548;-69
2022/02/14 00:50:42;;;;;;;11.18;4.25;;;;;;;11.06;71.34;99679.09;5073810;28;20035;-70
2022/02/14 00:53:08;;;;;;;10.07;4.85;;;;;;;11.11;71.09;99678.78;5073826;28;20021;-65
2022/02/14 00:55:33;;;;;;;11.80;4.45;;;;;;;11.14;71.00;99682.06;5062985;28;20033;-69
2022/02/14 00:57:59;;;;;;;13.05;3.97;;;;;;;11.17;70.96;99674.88;5055802;28;20025;-69
2022/02/14 01:00:25;;;;;;;9.80;4.60;;;;;;;11.17;70.78;99681.03;5053636;28;20025;-69
2022/02/14 01:02:51;;;;;;;9.75;4.32;;;;;;;11.23;70.44;99648.81;5053783;28;20124;-69
2022/02/14 01:05:16;;;;;;;13.23;4.53;;;;;;;11.19;70.75;99673.84;5053196;28;20032;-69
2022/02/14 01:07:42;;;;;;;10.13;4.38;;;;;;;11.14;70.82;99639.69;5066036;28;20464;-68
2022/02/14 01:10:09;;;;;;;12.52;4.38;;;;;;;11.15;70.82;99641.38;5073539;28;20031;-68
2022/02/14 01:12:35;;;;;;;13.32;4.28;;;;;;;11.16;70.61;99639.56;5073493;28;20527;-69
2022/02/14 01:15:05;;;;;;;16.50;4.75;;;;;;;11.15;70.91;99616.66;5073524;28;20096;-69
2022/02/14 01:17:31;;;;;;;10.68;4.07;;;;;;;11.14;70.76;99596.44;5060154;28;20052;-69
2022/02/14 01:19:57;;;;;;;13.00;4.85;;;;;;;11.20;70.55;99632.28;5059467;28;20072;-70
2022/02/14 01:22:22;;;;;;;8.88;4.18;;;;;;;11.14;70.41;99615.00;5053306;28;20056;-69
2022/02/14 01:24:47;;;;;;;11.93;4.20;;;;;;;11.15;71.04;99604.28;5053203;28;20021;-69
2022/02/14 01:27:13;;;;;;;8.75;4.18;;;;;;;11.12;70.97;99595.69;5052677;28;20094;-67
2022/02/14 01:29:38;;;;;;;11.63;4.32;;;;;;;11.09;71.42;99607.34;5071285;28;20025;-70
2022/02/14 01:32:03;;;;;;;10.25;4.50;;;;;;;11.10;71.17;99589.63;5073085;28;20112;-69
2022/02/14 01:34:29;;;;;;;15.02;4.80;;;;;;;11.07;71.20;99593.34;5073257;28;20369;-69
2022/02/14 01:36:54;;;;;;;12.20;4.45;;;;;;;11.06;71.27;99588.16;5065109;28;20487;-69
2022/02/14 01:39:19;;;;;;;10.57;4.30;;;;;;;11.05;71.36;99591.75;5062652;28;20078;-69
2022/02/14 01:41:45;;;;;;;9.07;4.10;;;;;;;11.08;71.26;99567.72;5073012;28;20074;-68
2022/02/14 01:44:30;;;;;;;10.52;4.03;;;;;;;11.08;71.19;99580.97;5073262;28;20086;-69
2022/02/14 01:46:55;;;;;;;16.58;4.15;;;;;;;11.02;71.54;99573.41;5067766;28;20039;-69
2022/02/14 01:49:21;;;;;;;11.10;4.07;;;;;;;11.02;71.50;99579.56;5020714;28;1085472;-67
2022/02/14 01:51:46;;;;;;;15.63;4.68;;;;;;;11.04;71.40;99559.13;5053619;28;20445;-68
2022/02/14 01:54:11;;;;;;;8.50;3.40;;;;;;;11.05;71.69;99552.00;5053847;28;20444;-68
2022/02/14 01:56:37;;;;;;;8.30;3.75;;;;;;;11.07;71.43;99558.06;5053766;28;20052;-66
2022/02/14 01:59:02;;;;;;;11.68;3.80;;;;;;;11.08;71.08;99555.31;5053291;28;20052;-69
2022/02/14 02:01:28;;;;;;;9.45;3.22;;;;;;;11.07;71.32;99543.00;5071177;28;20078;-69
2022/02/14 02:03:53;;;;;;;10.27;3.88;;;;;;;11.17;70.89;99548.53;5073934;28;20504;-69
2022/02/14 02:06:19;;;;;;;13.45;3.58;;;;;;;11.19;70.58;99532.53;5072538;28;20048;-69
2022/02/14 02:08:44;;;;;;;10.85;3.35;;;;;;;11.17;70.65;99527.34;5064188;28;20075;-69
2022/02/14 02:13:53;;;;;;;9.00;3.20;;;;;;;11.16;70.50;99530.94;5073712;28;20074;-66
2022/02/14 02:16:19;;;;;;;11.93;3.50;;;;;;;11.15;70.65;99531.88;5073527;28;20029;-69
2022/02/14 02:18:44;;;;;;;9.52;3.20;;;;;;;11.15;70.78;99502.75;5067148;28;20100;-68
2022/02/14 02:21:10;;;;;;;10.15;3.00;;;;;;;11.19;70.70;99521.94;5052695;28;20041;-69
2022/02/14 02:23:39;;;;;;;8.98;3.10;;;;;;;11.13;70.95;99502.00;5052668;28;20025;-69
2022/02/14 02:26:05;;;;;;;7.03;3.03;;;;;;;11.14;71.09;99527.56;5048099;28;20370;-69
2022/02/14 02:28:30;;;;;;;9.90;2.90;;;;;;;11.13;70.95;99504.66;5034105;28;20033;-69
2022/02/14 02:30:59;;;;;;;7.60;3.10;;;;;;;11.16;70.63;99496.50;5052935;28;20048;-69
2022/02/14 02:33:25;;;;;;;8.07;3.50;;;;;;;11.17;70.76;99500.00;5070625;28;20028;-69
2022/02/14 02:35:50;;;;;;;10.15;3.00;;;;;;;11.18;70.86;99470.75;5072578;28;20074;-68
2022/02/14 02:38:15;;;;;;;7.32;3.30;;;;;;;11.18;70.79;99481.34;5072493;28;20039;-69
2022/02/14 02:40:40;;;;;;;10.18;2.95;;;;;;;11.23;71.06;99478.41;5056586;28;20017;-69
2022/02/14 02:43:06;;;;;;;10.93;3.38;;;;;;;11.24;70.71;99491.53;5062634;28;20128;-69
2022/02/14 02:45:31;;;;;;;8.52;3.25;;;;;;;11.18;71.09;99493.72;5072753;28;20035;-70
2022/02/14 02:47:56;;;;;;;8.25;2.88;;;;;;;11.19;70.86;99484.84;5072812;28;20122;-69
2022/02/14 02:50:22;;;;;;;6.70;3.17;;;;;;;11.19;71.00;99488.34;5061879;28;20041;-68
2022/02/14 02:52:47;;;;;;;7.65;3.08;;;;;;;11.17;70.87;99482.28;5054184;28;20102;-68
2022/02/14 02:55:12;;;;;;;9.40;2.97;;;;;;;11.20;70.70;99478.59;5072676;28;20036;-69
2022/02/14 02:57:38;;;;;;;7.32;2.55;;;;;;;11.20;70.77;99479.47;5061111;28;20029;-69
2022/02/14 03:00:03;;;;;;;6.70;2.72;;;;;;;11.17;71.05;99463.75;5048081;28;20085;-68
2022/02/14 03:02:29;;;;;;;6.05;2.78;;;;;;;11.13;71.28;99460.47;5032597;28;20032;-70
2022/02/14 03:04:54;;;;;;;9.25;2.83;;;;;;;11.20;70.63;99457.38;5058817;28;20107;-69
2022/02/14 03:07:19;;;;;;;10.73;2.72;;;;;;;11.19;70.83;99466.28;5051438;28;20029;-69
2022/02/14 03:09:45;;;;;;;7.53;2.42;;;;;;;11.21;71.19;99462.56;5052134;28;20028;-68
2022/02/14 03:12:11;;;;;;;8.15;2.97;;;;;;;11.25;70.58;99457.91;5052517;28;20053;-69
2022/02/14 03:14:39;;;;;;;7.13;2.95;;;;;;;11.26;70.32;99439.25;5058675;28;20032;-69
2022/02/14 03:17:07;;;;;;;8.48;2.80;;;;;;;11.28;70.58;99428.56;5055329;28;20040;-68
2022/02/14 03:19:32;;;;;;;9.18;2.90;;;;;;;11.24;70.66;99437.66;5051975;28;20091;-67
2022/02/14 03:21:57;;;;;;;9.10;3.03;;;;;;;11.28;70.56;99440.00;5052414;28;20029;-69
2022/02/14 03:24:22;;;;;;;7.05;2.75;;;;;;;11.24;70.61;99435.88;5051909;28;20481;-69
2022/02/14 03:26:48;;;;;;;8.90;2.90;;;;;;;11.29;70.12;99430.25;5059335;28;20035;-69
2022/02/14 03:29:14;;;;;;;5.95;2.95;;;;;;;11.31;70.16;99421.22;5052345;28;20067;-68
2022/02/14 03:31:40;;;;;;;6.85;2.70;;;;;;;11.29;70.36;99428.47;5052241;28;20020;-67
2022/02/14 03:34:06;;;;;;;5.53;3.00;;;;;;;11.28;70.21;99424.09;5052124;28;20060;-69
2022/02/14 03:36:31;;;;;;;7.38;2.80;;;;;;;11.32;70.04;99428.22;5056627;28;20048;-69
2022/02/14 03:38:56;;;;;;;7.57;2.63;;;;;;;11.32;70.29;99422.09;5052078;28;20479;-66
2022/02/14 03:41:22;;;;;;;7.32;2.95;;;;;;;11.30;70.12;99438.09;5051769;28;20548;-67
2022/02/14 03:43:47;;;;;;;11.55;3.28;;;;;;;11.33;69.76;99429.09;5052203;28;20021;-69
2022/02/14 03:46:13;;;;;;;9.43;2.92;;;;;;;11.37;69.67;99441.16;5054448;28;20419;-67
2022/02/14 03:48:38;;;;;;;6.25;2.78;;;;;;;11.34;69.76;99416.69;5051750;28;20064;-68
2022/02/14 03:51:04;;;;;;;6.45;2.53;;;;;;;11.28;70.19;99425.91;5052124;28;20384;-67
2022/02/14 03:53:29;;;;;;;7.28;2.60;;;;;;;11.20;70.80;99415.00;5052197;28;20465;-69
2022/02/14 03:55:55;;;;;;;6.35;2.47;;;;;;;11.19;70.62;99374.41;5051533;28;20457;-68
2022/02/14 03:58:20;;;;;;;10.15;2.72;;;;;;;11.22;70.58;99407.81;5052012;28;20061;-66
2022/02/14 04:00:46;;;;;;;6.20;2.63;;;;;;;11.19;70.83;99408.00;5052080;28;20036;-69
2022/02/14 04:03:11;;;;;;;7.15;2.70;;;;;;;11.19;70.87;99397.41;5052129;28;20487;-69
2022/02/14 04:05:36;;;;;;;6.78;2.47;;;;;;;11.14;71.34;99395.09;5051830;28;20025;-69
2022/02/14 04:08:02;;;;;;;12.13;3.00;;;;;;;11.12;71.40;99383.75;5052680;28;20029;-69
2022/02/14 04:10:28;;;;;;;7.20;2.60;;;;;;;11.05;71.88;99393.94;5051587;28;20542;-68
2022/02/14 04:12:54;;;;;;;8.25;2.75;;;;;;;11.09;71.53;99366.25;5051556;28;20033;-68
2022/02/14 04:15:20;;;;;;;6.03;2.50;;;;;;;11.07;71.76;99396.47;5051693;28;20112;-69
2022/02/14 04:17:46;;;;;;;10.18;2.50;;;;;;;11.09;71.52;99365.44;5052080;28;20494;-67
2022/02/14 04:20:12;;;;;;;8.15;2.83;;;;;;;11.07;71.59;99367.31;5053475;28;20029;-69
2022/02/14 04:22:37;;;;;;;3.88;2.47;;;;;;;11.08;71.80;99377.81;5051838;28;20075;-69
2022/02/14 04:25:04;;;;;;;8.55;2.63;;;;;;;11.05;72.04;99367.44;5051665;28;20392;-67
2022/02/14 04:27:30;;;;;;;8.27;2.55;;;;;;;11.03;71.94;99422.31;5051174;28;20033;-67
2022/02/14 04:29:55;;;;;;;6.57;2.28;;;;;;;11.02;72.29;99378.22;5065323;28;20029;-66
2022/02/14 04:32:21;;;;;;;8.77;3.10;;;;;;;11.00;72.62;99366.91;5075413;28;20392;-70
2022/02/14 04:34:46;;;;;;;9.68;2.90;;;;;;;10.95;72.94;99375.19;5075360;28;20048;-66
2022/02/14 04:37:11;;;;;;;6.60;2.83;;;;;;;10.90;73.29;99416.19;5075519;28;20112;-68
2022/02/14 04:39:37;;;;;;;6.30;2.35;;;;;;;10.90;73.33;99398.50;5071197;28;20124;-68
2022/02/14 04:42:03;;;;;;;7.35;2.40;;;;;;;10.90;73.52;99395.84;5074885;28;20038;-69
2022/02/14 04:44:28;;;;;;;5.88;2.58;;;;;;;10.86;73.63;99406.75;5074941;28;20028;-68
2022/02/14 04:46:53;;;;;;;4.95;2.53;;;;;;;10.82;74.01;99399.03;5075021;28;20518;-68
2022/02/14 04:49:18;;;;;;;7.47;2.42;;;;;;;10.84;73.87;99400.72;5072679;28;20048;-67
2022/02/14 04:51:44;;;;;;;6.22;3.17;;;;;;;10.81;73.99;99431.75;5070776;28;20082;-69
2022/02/14 04:54:09;;;;;;;4.88;2.42;;;;;;;10.84;73.83;99414.78;5074665;28;20469;-68
2022/02/14 04:56:35;;;;;;;11.55;2.97;;;;;;;10.85;73.52;99403.25;5074947;28;20059;-67
2022/02/14 04:59:00;;;;;;;7.63;2.78;;;;;;;10.81;74.06;99389.38;5074349;28;20024;-67
2022/02/14 05:01:26;;;;;;;7.43;2.47;;;;;;;10.83;73.95;99407.81;5065400;28;20460;-68
2022/02/14 05:03:52;;;;;;;5.53;2.50;;;;;;;10.87;73.54;99405.78;5074591;28;20033;-69
2022/02/14 05:06:17;;;;;;;7.93;2.60;;;;;;;10.84;73.73;99390.97;5074500;28;20145;-69
2022/02/14 05:08:43;;;;;;;7.22;3.05;;;;;;;10.81;74.04;99405.25;5074809;28;20029;-69
2022/02/14 05:11:09;;;;;;;7.90;2.65;;;;;;;10.78;74.41;99449.63;5066453;28;20152;-67
2022/02/14 05:13:35;;;;;;;8.60;2.70;;;;;;;10.74;74.41;99404.00;5074058;28;20098;-69
2022/02/14 05:16:00;;;;;;;7.00;2.80;;;;;;;10.73;74.66;99407.59;5074099;28;20079;-67
2022/02/14 05:18:26;;;;;;;5.53;2.60;;;;;;;10.71;74.84;99403.38;5074566;28;20025;-67
2022/02/14 05:20:51;;;;;;;4.18;2.17;;;;;;;10.70;75.16;99409.59;5074432;28;20031;-68
2022/02/14 05:23:17;;;;;;;5.43;2.60;;;;;;;10.69;75.48;99395.53;5060204;28;20024;-66
2022/02/14 05:25:42;;;;;;;4.05;2.55;;;;;;;10.68;75.84;99425.59;5053840;28;20024;-67
2022/02/14 05:28:09;;;;;;;8.50;2.60;;;;;;;10.61;76.76;99417.25;5054222;28;20115;-68
2022/02/14 05:30:34;;;;;;;9.02;3.00;;;;;;;10.56;77.25;99419.34;5054049;28;20039;-67
2022/02/14 05:33:00;;;;;;;9.77;2.78;;;;;;;10.52;77.78;99425.78;5058564;28;20024;-67
2022/02/14 05:35:26;;;;;;;6.43;2.50;;;;;;;10.54;78.03;99410.66;5074033;28;20032;-69
2022/02/14 05:37:52;;;;;;;7.85;2.58;;;;;;;10.47;78.63;99409.34;5056609;28;20029;-67
2022/02/14 05:40:18;;;;;;;7.07;2.60;;;;;;;10.41;79.37;99420.34;5053157;28;20033;-70
2022/02/14 05:42:44;;;;;;;4.78;2.30;;;;;;;10.32;80.71;99400.66;5053341;28;20025;-70
2022/02/14 05:45:10;;;;;;;6.57;3.00;;;;;;;10.25;81.64;99416.06;5070100;28;20029;-69
2022/02/14 05:47:35;;;;;;;6.57;2.70;;;;;;;10.20;81.78;99427.91;5064992;28;20056;-73
2022/02/14 05:50:01;;;;;;;5.55;2.88;;;;;;;10.16;82.61;99448.41;5054171;28;20021;-70
2022/02/14 05:52:26;;;;;;;6.28;2.65;;;;;;;10.08;83.30;99459.50;5053546;28;20437;-71
2022/02/14 05:54:52;;;;;;;6.55;2.60;;;;;;;10.08;84.23;99469.25;5062002;28;20035;-69
2022/02/14 05:57:18;;;;;;;6.35;3.08;;;;;;;9.95;86.75;99488.53;5072642;28;20468;-68
2022/02/14 05:59:43;;;;;;;5.25;2.20;;;;;;;9.68;88.94;99481.41;5053306;28;20468;-68
2022/02/14 06:02:09;;;;;;;4.25;1.90;;;;;;;9.38;90.95;99496.53;5053520;28;20052;-66
2022/02/14 06:04:34;;;;;;;5.45;1.98;;;;;;;9.18;92.99;99493.28;5053842;28;20084;-67
2022/02/14 06:07:00;;;;;;;4.95;2.10;;;;;;;9.08;94.39;99502.72;5073330;28;20074;-67
2022/02/14 06:09:28;;;;;;;4.20;2.38;;;;;;;8.96;95.59;99509.59;5067916;28;20086;-69
2022/02/14 06:11:54;;;;;;;6.05;2.10;;;;;;;8.85;97.20;99511.06;5073495;28;20016;-68
2022/02/14 06:14:20;;;;;;;4.72;2.05;;;;;;;8.78;97.55;99515.00;5073236;28;20055;-69
2022/02/14 06:16:45;;;;;;;3.95;1.90;;;;;;;8.69;98.55;99513.75;5072869;28;20029;-67
2022/02/14 06:19:10;;;;;;;3.83;2.03;;;;;;;8.65;99.95;99519.31;5061034;28;20025;-66
2022/02/14 06:21:36;;;;;;;6.93;2.63;;;;;;;8.62;100.00;99514.19;5052838;28;20029;-69
2022/02/14 06:24:01;;;;;;;6.25;2.75;;;;;;;8.57;100.00;99535.59;5048965;28;20018;-68
2022/02/14 06:26:27;;;;;;;8.00;3.15;;;;;;;8.55;100.00;99544.53;5044022;28;20047;-69
2022/02/14 06:28:52;;;;;;;6.13;3.00;;;;;;;8.49;100.00;99540.44;5068972;28;20029;-68
2022/02/14 06:31:18;;;;;;;7.35;3.90;;;;;;;8.42;100.00;99550.47;5052748;28;20021;-67
2022/02/14 06:33:43;;;;;;;6.25;3.60;;;;;;;8.39;100.00;99553.28;5053098;28;20109;-68
2022/02/14 06:36:08;;;;;;;12.10;3.95;;;;;;;8.36;100.00;99558.72;5052951;28;20029;-68
2022/02/14 06:38:34;;;;;;;6.82;3.72;;;;;;;8.31;100.00;99553.72;5070409;28;20492;-68
2022/02/14 06:41:01;;;;;;;7.40;4.00;;;;;;;8.26;100.00;99562.81;5053920;28;20044;-70
2022/02/14 06:43:26;;;;;;;9.88;4.57;;;;;;;8.23;100.00;99558.56;5052918;28;20107;-68
2022/02/14 06:45:52;;;;;;;8.90;4.40;;;;;;;8.26;100.00;99571.59;5052615;28;20025;-69
2022/02/14 06:48:17;;;;;;;8.30;4.25;;;;;;;8.20;100.00;99580.69;5062395;28;20041;-67
2022/02/14 06:50:42;;;;;;;9.80;4.80;;;;;;;8.22;100.00;99543.66;5059222;28;20035;-69
2022/02/14 06:53:08;;;;;;;6.60;4.60;;;;;;;8.21;100.00;99594.75;5052196;28;20095;-69
2022/02/14 06:55:33;;;;;;;7.60;3.88;;;;;;;8.20;100.00;99588.59;5052617;28;20032;-69
2022/02/14 06:57:59;;;;;;;10.18;4.05;;;;;;;8.18;100.00;99602.78;5054319;28;20032;-69
2022/02/14 07:00:24;;;;;;;7.68;3.55;;;;;;;8.18;100.00;99603.66;5064478;28;20075;-65
2022/02/14 07:02:49;;;;;;;9.68;3.95;;;;;;;8.18;100.00;99613.34;5052282;28;20381;-69
2022/02/14 07:05:16;;;;;;;7.70;3.55;;;;;;;8.12;100.00;99619.81;5052493;28;20108;-68
2022/02/14 07:07:42;;;;;;;10.02;3.70;;;;;;;8.11;100.00;99628.66;5052723;28;20099;-69
2022/02/14 07:10:08;;;;;;;10.45;3.50;;;;;;;8.09;100.00;99622.59;5055344;28;20466;-68
2022/02/14 07:12:34;;;;;;;7.45;2.95;;;;;;;8.08;100.00;99625.34;5033968;28;20048;-69
2022/02/14 07:14:59;;;;;;;8.40;3.50;;;;;;;8.05;100.00;99639.53;5052372;28;20090;-69
2022/02/14 07:17:25;;;;;;;7.03;3.40;;;;;;;8.06;100.00;99632.47;5052114;28;20037;-69
2022/02/14 07:19:50;;;;;;;9.32;3.40;;;;;;;8.07;100.00;99648.22;5054840;28;20025;-68
2022/02/14 07:22:15;;;;;;;5.60;2.90;;;;;;;8.06;100.00;99640.38;5051529;28;20461;-68
2022/02/14 07:24:41;;;;;;;6.78;3.20;;;;;;;8.02;100.00;99635.28;5067448;28;20031;-67
2022/02/14 07:27:06;;;;;;;7.90;3.15;;;;;;;8.03;100.00;99651.94;5072181;28;20035;-67
2022/02/14 07:29:32;;;;;;;5.68;2.50;;;;;;;8.02;100.00;99658.16;5066939;28;20021;-69
2022/02/14 07:31:57;;;;;;;8.45;2.58;;;;;;;8.01;100.00;99656.44;5051446;28;20032;-69
2022/02/14 07:34:22;;;;;;;8.00;2.60;;;;;;;8.02;100.00;99664.28;5051745;28;20485;-69
2022/02/14 07:36:49;;;;;;;11.95;2.47;;;;;;;7.98;100.00;99668.00;5051851;28;20558;-69
2022/02/14 07:39:14;;;;;;;9.27;2.33;;;;;;;8.00;100.00;99675.84;5052418;28;20020;-68
2022/02/14 07:41:40;;;;;;;7.35;2.30;;;;;;;8.02;100.00;99679.25;5044569;28;20487;-69
2022/02/14 07:44:13;;;;;;;6.97;1.95;;;;;;;8.04;100.00;99694.06;5065166;28;20089;-64
2022/02/14 07:46:39;;;;;;;7.07;2.28;;;;;;;8.11;100.00;99691.94;5043712;28;20094;-66
2022/02/14 07:49:04;;;;;;;13.15;2.40;;;;;;;8.12;100.00;99688.38;5060449;28;20049;-67
2022/02/14 07:51:30;;;;;;;9.60;2.17;;;;;;;8.15;100.00;99700.53;5044411;28;20025;-68
2022/02/14 07:53:55;;;;;;;8.85;2.60;;;;;;;8.18;100.00;99700.38;5032127;28;20442;-68
2022/02/14 07:56:22;;;;;;;11.85;2.33;;;;;;;8.21;100.00;99710.78;5032588;28;20100;-68
2022/02/14 07:58:49;;;;;;;10.18;2.15;;;;;;;8.17;100.00;99707.44;5032082;28;20049;-66
2022/02/14 08:01:16;;;;;;;8.13;1.98;;;;;;;8.24;100.00;99704.47;5049912;28;20125;-69
2022/02/14 08:03:41;;;;;;;8.57;2.13;;;;;;;8.27;100.00;99725.41;5051747;28;20049;-69
2022/02/14 08:06:06;;;;;;;7.15;1.77;;;;;;;8.25;100.00;99719.34;5056038;28;20493;-68
2022/02/14 08:08:31;;;;;;;7.88;2.30;;;;;;;8.29;100.00;99723.56;5073801;28;20029;-70
2022/02/14 08:10:57;;;;;;;6.95;2.10;;;;;;;8.31;100.00;99709.34;5075964;28;20051;-68
2022/02/14 08:13:22;;;;;;;7.85;2.00;;;;;;;8.34;100.00;99711.81;5060167;28;20384;-69
2022/02/14 08:15:48;;;;;;;8.20;1.90;;;;;;;8.41;100.00;99709.69;5056160;28;20025;-67
2022/02/14 08:18:13;;;;;;;8.52;2.17;;;;;;;8.45;100.00;99713.88;5054921;28;20107;-68
2022/02/14 08:20:39;;;;;;;9.40;1.98;;;;;;;8.51;100.00;99715.34;5058737;28;20032;-64
2022/02/14 08:23:04;;;;;;;8.55;2.45;;;;;;;8.52;100.00;99719.72;5068805;28;20037;-65
2022/02/14 08:25:31;;;;;;;6.47;2.28;;;;;;;8.57;100.00;99746.69;5028343;28;20037;-66
2022/02/14 08:27:58;;;;;;;6.07;2.40;;;;;;;8.57;100.00;99733.50;5035362;28;20029;-65
2022/02/14 08:30:24;;;;;;;5.25;2.78;;;;;;;8.61;100.00;99729.75;5050539;28;20036;-65
2022/02/14 08:32:50;;;;;;;7.80;2.53;;;;;;;8.59;100.00;99728.97;5054692;28;20476;-66
2022/02/14 08:35:17;;;;;;;5.75;2.92;;;;;;;8.55;100.00;99730.06;5073685;28;20037;-65
2022/02/14 08:37:43;;;;;;;8.32;3.20;;;;;;;8.59;100.00;99738.69;5070412;28;20025;-65
2022/02/14 08:40:09;;;;;;;8.55;3.70;;;;;;;8.59;100.00;99731.59;5071432;28;20064;-66
2022/02/14 08:42:35;;;;;;;9.02;4.00;;;;;;;8.56;99.97;99747.63;5070555;28;20016;-67
2022/02/14 08:45:02;;;;;;;6.70;3.55;;;;;;;8.59;100.00;99741.31;5066975;28;20476;-65
2022/02/14 08:47:27;;;;;;;11.52;4.50;;;;;;;8.52;100.00;99727.63;5071404;28;20086;-69
2022/02/14 08:49:53;;;;;;;9.23;4.25;;;;;;;8.56;100.00;99746.78;5065938;28;20040;-64
2022/02/14 08:52:18;;;;;;;8.27;4.03;;;;;;;8.58;100.00;99751.03;5055606;28;20029;-67
2022/02/14 08:54:43;;;;;;;10.07;4.10;;;;;;;8.59;100.00;99743.97;5055423;28;20029;-68
2022/02/14 08:57:08;;;;;;;8.32;4.13;;;;;;;8.65;100.00;99741.00;5064275;28;20128;-65
2022/02/14 08:59:34;;;;;;;6.28;3.95;;;;;;;8.73;100.00;99753.78;5074868;28;20385;-68
2022/02/14 09:02:01;;;;;;;7.40;3.80;;;;;;;8.74;99.30;99756.31;5056341;28;20021;-66
2022/02/14 09:04:27;;;;;;;6.28;3.72;;;;;;;8.80;99.06;99755.16;5075050;28;20213;-69
2022/02/14 09:06:52;;;;;;;8.93;3.80;;;;;;;8.78;99.15;99763.13;5074822;28;20487;-69
2022/02/14 09:09:20;;;;;;;9.60;3.97;;;;;;;8.82;99.20;99762.06;5075045;28;20031;-66
2022/02/14 09:11:45;;;;;;;9.25;3.78;;;;;;;8.85;99.19;99775.06;5071781;28;20048;-67
2022/02/14 09:14:11;;;;;;;8.18;3.90;;;;;;;8.83;99.02;99781.38;5069316;28;20067;-69
2022/02/14 09:16:36;;;;;;;7.38;3.30;;;;;;;8.82;98.16;99769.97;5052489;28;20068;-67
2022/02/14 09:19:02;;;;;;;7.45;3.35;;;;;;;8.81;98.58;99775.31;5054947;28;20063;-65
2022/02/14 09:21:27;;;;;;;7.65;3.40;;;;;;;8.77;98.58;99792.25;5052327;28;20477;-67
2022/02/14 09:23:54;;;;;;;5.28;3.60;;;;;;;8.67;100.00;99791.88;5040710;28;20021;-66
2022/02/14 09:26:19;;;;;;;7.45;3.65;;;;;;;8.60;100.00;99786.09;5049103;28;20036;-67
2022/02/14 09:28:44;;;;;;;9.27;3.78;;;;;;;8.63;100.00;99811.47;5054396;28;20025;-68
2022/02/14 09:31:10;;;;;;;10.70;3.88;;;;;;;8.69;99.61;99811.16;5054430;28;20032;-68
2022/02/14 09:33:35;;;;;;;8.63;3.67;;;;;;;8.69;98.64;99798.78;5050934;28;20072;-68
2022/02/14 09:36:00;;;;;;;15.60;4.50;;;;;;;8.69;97.82;99811.16;5050297;28;20033;-67
2022/02/14 09:38:27;;;;;;;11.55;3.22;;;;;;;8.69;97.99;99804.06;5034304;28;20033;-66
2022/02/14 09:40:53;;;;;;;7.28;3.35;;;;;;;8.69;97.32;99811.16;5036186;28;20026;-67
2022/02/14 09:43:19;;;;;;;6.60;2.80;;;;;;;8.64;96.52;99784.16;5067201;28;20142;-67
2022/02/14 09:45:44;;;;;;;6.05;3.28;;;;;;;8.78;95.41;99828.28;5053527;28;20048;-66
2022/02/14 09:48:12;;;;;;;8.13;2.50;;;;;;;8.91;93.05;99821.41;5055343;28;20060;-67
2022/02/14 09:50:39;;;;;;;7.53;2.10;;;;;;;8.89;91.41;99822.41;5052125;28;20021;-67
2022/02/14 09:53:07;;;;;;;6.22;2.30;;;;;;;8.89;90.01;99819.78;5052952;28;20028;-66
2022/02/14 09:55:34;;;;;;;7.10;2.15;;;;;;;8.90;90.35;99834.69;5050809;28;20029;-67
2022/02/14 09:57:59;;;;;;;11.18;2.05;;;;;;;8.97;90.25;99839.53;5044807;28;20170;-66
2022/02/14 10:00:24;;;;;;;8.27;2.30;;;;;;;9.02;90.50;99828.75;5053956;28;20079;-66
2022/02/14 10:03:10;;;;;;;10.52;1.98;;;;;;;9.11;90.01;99852.00;5037177;28;20424;-66
2022/02/14 10:05:55;;;;;;;12.43;2.25;;;;;;;9.16;89.39;99847.31;5065262;28;20059;-66
2022/02/14 10:08:24;;;;;;;10.57;2.17;;;;;;;9.17;89.12;99827.91;5073921;28;20025;-63
2022/02/14 10:10:52;;;;;;;11.63;2.10;;;;;;;9.68;87.18;99848.84;5051840;28;20032;-67
2022/02/14 10:13:31;;;;;;;8.48;1.90;;;;;;;10.08;85.76;99853.63;5073610;28;20111;-65
2022/02/14 10:15:57;;;;;;;7.03;1.83;;;;;;;9.95;85.19;99858.78;5072614;28;20036;-67
2022/02/14 10:18:31;;;;;;;10.20;1.88;;;;;;;9.90;84.45;99820.28;5066734;28;20028;-64
2022/02/14 10:21:16;;;;;;;10.07;2.05;;;;;;;9.66;85.16;99850.72;5073686;28;20031;-66
2022/02/14 10:23:57;;;;;;;10.57;1.92;;;;;;;9.71;85.76;99865.47;5068440;28;20492;-68
2022/02/14 10:26:36;;;;;;;9.98;2.40;;;;;;;9.84;83.90;99854.09;5060708;28;20024;-64
2022/02/14 10:29:23;;;;;;;8.45;2.28;;;;;;;9.86;84.23;99880.47;5072120;28;20036;-65
2022/02/14 10:31:51;;;;;;;12.50;2.50;;;;;;;9.68;84.66;99887.66;5046551;28;20028;-67
2022/02/14 10:34:40;;;;;;;16.50;2.67;;;;;;;9.48;85.97;99879.03;5052458;28;20017;-68
2022/02/14 10:37:10;;;;;;;10.23;1.90;;;;;;;9.54;84.91;99880.50;5052572;28;20091;-67
2022/02/14 10:39:37;;;;;;;12.88;2.85;;;;;;;9.76;84.61;99889.88;5051364;28;20021;-66
2022/02/14 10:42:04;;;;;;;11.48;2.40;;;;;;;9.72;83.43;99894.47;5070940;28;20028;-66
2022/02/14 10:47:20;;;;;;;11.73;2.92;;;;;;;9.50;84.64;99897.44;5070839;28;20106;-66
2022/02/14 10:50:00;;;;;;;11.68;2.35;;;;;;;9.78;83.66;99891.47;5041276;28;20053;-67
2022/02/14 10:52:55;;;;;;;10.38;2.10;;;;;;;10.49;80.43;99878.59;5035027;28;20090;-64
2022/02/14 10:55:30;;;;;;;8.07;1.80;;;;;;;10.33;78.21;99879.50;5053394;28;20160;-66
2022/02/14 10:57:58;;;;;;;4.35;1.80;;;;;;;9.95;79.64;99893.16;5049831;28;20029;-65
2022/02/14 11:00:38;;;;;;;7.90;1.75;;;;;;;9.80;80.27;99902.81;5064036;28;20074;-65
2022/02/14 11:03:07;;;;;;;11.95;2.55;;;;;;;9.63;81.20;99906.41;5072943;28;20113;-66
2022/02/14 11:05:34;;;;;;;8.32;1.90;;;;;;;9.81;79.62;99903.69;5066242;28;20132;-68
2022/02/14 11:08:00;;;;;;;10.15;1.50;;;;;;;10.25;76.87;99913.47;5066764;28;20086;-68
2022/02/14 11:10:27;;;;;;;6.55;2.08;;;;;;;10.49;75.17;99905.06;5069874;28;20032;-67
2022/02/14 11:12:57;;;;;;;6.32;1.88;;;;;;;10.78;74.55;99926.28;5072202;28;20170;-66
2022/02/14 11:15:34;;;;;;;5.30;1.50;;;;;;;10.98;72.17;99920.66;5072687;28;20528;-65
2022/02/14 11:18:12;;;;;;;8.48;1.88;;;;;;;11.37;71.27;99936.81;5056197;28;20020;-67
2022/02/14 11:20:39;;;;;;;6.70;1.90;;;;;;;12.75;67.24;99946.50;5056165;28;20118;-65
2022/02/14 11:23:07;;;;;;;9.95;2.00;;;;;;;13.87;63.23;99902.31;5051386;28;20025;-65
2022/02/14 11:25:38;;;;;;;7.35;1.98;;;;;;;14.59;59.25;99922.66;5052350;28;20079;-67
2022/02/14 11:28:24;;;;;;;6.07;1.95;;;;;;;14.11;59.69;99934.25;5052599;28;20025;-67
2022/02/14 11:31:07;;;;;;;9.27;1.90;;;;;;;13.56;60.22;99908.03;5060719;28;20044;-66
2022/02/14 11:33:32;;;;;;;5.57;1.27;;;;;;;13.92;58.84;99932.09;5072803;28;20025;-70
2022/02/14 11:36:09;;;;;;;5.68;1.50;;;;;;;12.92;61.19;99940.84;5072019;28;20033;-71