Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:11;;;;;;;0.77;0.40;;;21.30;57.10;;;;;;6199611;28;20026;-70
2022/09/19 00:05:12;;;;;;;1.05;0.50;;;21.30;57.10;;;;;;6214909;28;20417;-70
2022/09/19 00:08:12;;;;;;;1.38;0.40;;;21.30;57.10;;;;;;6215472;28;20084;-70
2022/09/19 00:11:17;;;;;;;0.80;0.40;;;21.30;57.10;;;;;;6220803;28;20038;-69
2022/09/19 00:14:26;;;;;;;1.15;0.40;;;21.30;57.20;;;;;;6215168;28;20357;-70
2022/09/19 00:17:27;;;;;;;1.20;0.35;;;21.30;57.20;;;;;;6214792;28;20116;-70
2022/09/19 00:20:28;;;;;;;0.40;0.40;;;21.30;57.20;;;;;;6219699;28;20028;-70
2022/09/19 00:26:48;;;;;;;1.08;0.60;;;21.30;57.20;;;;;;6214522;28;20026;-70
2022/09/19 00:29:49;;;;;;;0.40;0.25;;;21.30;57.20;;;;;;6215121;28;20037;-71
2022/09/19 00:32:52;;;;;;;1.38;0.40;;;21.30;57.20;;;;;;6215059;28;20453;-72
2022/09/19 00:35:54;;;;;;;0.88;0.40;;;21.30;57.20;;;;;;6214562;28;20026;-72
2022/09/19 00:38:55;;;;;;;1.13;0.40;;;21.30;57.20;;;;;;6214214;28;20030;-72
2022/09/19 00:41:55;;;;;;;0.70;0.40;;;21.30;57.30;;;;;;6215379;28;20018;-73
2022/09/19 00:44:56;;;;;;;0.60;0.20;;;21.30;57.20;;;;;;6214487;28;20139;-72
2022/09/19 00:47:58;;;;;;;0.60;0.38;;;21.30;57.20;;;;;;6214586;28;20040;-72
2022/09/19 00:51:00;;;;;;;0.50;0.40;;;21.30;57.20;;;;;;6214478;28;20030;-72
2022/09/19 00:54:11;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;6214631;28;20112;-72
2022/09/19 00:57:14;;;;;;;0.43;0.40;;;21.30;57.10;;;;;;6214273;28;20026;-72
2022/09/19 01:00:14;;;;;;;1.38;0.35;;;21.30;57.20;;;;;;6219726;28;20034;-72
2022/09/19 01:03:15;;;;;;;0.73;0.20;;;21.30;57.20;;;;;;6214823;28;20041;-72
2022/09/19 01:06:53;;;;;;;0.60;0.30;;;21.30;57.20;;;;;;6214163;28;20026;-72
2022/09/19 01:10:03;;;;;;;0.22;0.20;;;21.30;57.20;;;;;;6214064;28;20026;-72
2022/09/19 01:13:37;;;;;;;0.57;0.30;;;21.30;57.20;;;;;;6214428;28;20029;-72
2022/09/19 01:16:42;;;;;;;0.22;0.22;;;21.30;57.20;;;;;;6213948;28;20032;-72
2022/09/19 01:20:18;;;;;;;0.65;0.40;;;21.30;57.20;;;;;;6214237;28;20080;-73
2022/09/19 01:23:45;;;;;;;1.98;0.75;;;21.30;57.20;;;;;;6219800;28;20038;-72
2022/09/19 01:27:14;;;;;;;0.47;0.30;;;21.30;57.20;;;;;;6213670;28;20018;-72
2022/09/19 01:30:16;;;;;;;0.25;0.25;;;21.30;57.20;;;;;;6213453;28;20034;-72
2022/09/19 01:33:20;;;;;;;0.20;0.17;;;21.30;57.10;;;;;;6213573;28;20653;-72
2022/09/19 01:36:30;;;;;;;0.28;0.22;;;21.30;57.20;;;;;;6216969;28;20321;-72
2022/09/19 01:39:34;;;;;;;0.30;0.30;;;21.30;57.20;;;;;;6213862;28;20041;-72
2022/09/19 01:42:35;;;;;;;0.40;0.30;;;21.30;57.20;;;;;;6213661;28;20022;-72
2022/09/19 01:45:36;;;;;;;0.75;0.38;;;21.30;57.20;;;;;;6213298;28;20807;-72
2022/09/19 01:48:53;;;;;;;0.80;0.30;;;21.30;57.20;;;;;;6213381;28;20111;-72
2022/09/19 01:52:07;;;;;;;0.52;0.40;;;21.30;57.90;;;;;;6213498;28;20022;-72
2022/09/19 01:55:23;;;;;;;0.63;0.30;;;21.30;57.20;;;;;;6212629;28;20034;-72
2022/09/19 01:59:14;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;6213635;28;20472;-72
2022/09/19 02:02:43;;;;;;;0.17;0.17;;;21.30;57.30;;;;;;6286272;28;20032;-72
2022/09/19 02:05:50;;;;;;;0.73;0.30;;;21.30;57.20;;;;;;6279042;28;20038;-72
2022/09/19 02:09:18;;;;;;;0.77;0.30;;;21.30;57.20;;;;;;6217609;28;20034;-72
2022/09/19 02:12:22;;;;;;;0.75;0.30;;;21.30;57.20;;;;;;6217363;28;20061;-71
2022/09/19 02:15:29;;;;;;;0.50;0.40;;;21.30;57.20;;;;;;6217323;28;20034;-71
2022/09/19 02:18:43;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;6217443;28;20037;-72
2022/09/19 02:21:50;;;;;;;0.52;0.30;;;21.30;57.20;;;;;;6217450;28;20512;-72
2022/09/19 02:24:58;;;;;;;0.57;0.20;;;21.30;57.30;;;;;;6224905;28;20037;-72
2022/09/19 02:28:06;;;;;;;1.02;0.30;;;21.30;57.20;;;;;;6193064;28;20068;-72
2022/09/19 02:31:08;;;;;;;0.55;0.40;;;21.30;57.30;;;;;;6213552;28;20098;-72
2022/09/19 02:34:09;;;;;;;0.80;0.30;;;21.30;57.20;;;;;;6217123;28;20025;-72
2022/09/19 02:37:35;;;;;;;0.52;0.28;;;21.30;57.20;;;;;;6217022;28;20516;-72
2022/09/19 02:40:48;;;;;;;0.30;0.20;;;21.30;57.30;;;;;;6217541;28;20724;-72
2022/09/19 02:44:14;;;;;;;0.38;0.20;;;21.30;57.30;;;;;;6216439;28;20086;-72
2022/09/19 02:47:58;;;;;;;0.32;0.20;;;21.30;57.20;;;;;;6193121;28;20110;-72
2022/09/19 02:51:22;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;6222565;28;20389;-72
2022/09/19 02:54:28;;;;;;;1.13;0.40;;;21.30;57.20;;;;;;6216344;28;20477;-70
2022/09/19 02:57:32;;;;;;;0.28;0.15;;;21.30;57.20;;;;;;6216649;28;20071;-70
2022/09/19 03:00:34;;;;;;;0.55;0.30;;;21.30;57.30;;;;;;6216554;28;20026;-71
2022/09/19 03:07:18;;;;;;;0.93;0.20;;;21.30;57.20;;;;;;6216164;28;20430;-71
2022/09/19 03:10:26;;;;;;;0.28;0.20;;;21.30;57.30;;;;;;6216244;28;20022;-70
2022/09/19 03:13:27;;;;;;;0.80;0.20;;;21.30;57.40;;;;;;6215678;28;20033;-70
2022/09/19 03:16:34;;;;;;;0.82;0.30;;;21.30;57.30;;;;;;6216085;28;20418;-70
2022/09/19 03:19:36;;;;;;;0.15;0.10;;;21.30;57.30;;;;;;6216155;28;20380;-70
2022/09/19 03:22:40;;;;;;;0.20;0.20;;;21.30;57.30;;;;;;6216005;28;20052;-70
2022/09/19 03:25:41;;;;;;;0.20;0.20;;;21.30;57.20;;;;;;6216029;28;20034;-70
2022/09/19 03:28:41;;;;;;;1.20;0.35;;;21.30;57.30;;;;;;6216025;28;20512;-70
2022/09/19 03:31:44;;;;;;;1.02;0.30;;;21.30;57.20;;;;;;6221899;28;20034;-70
2022/09/19 03:34:45;;;;;;;0.95;0.30;;;21.30;57.30;;;;;;6215857;28;20025;-70
2022/09/19 03:37:46;;;;;;;0.22;0.20;;;21.30;57.20;;;;;;6216102;28;20022;-70
2022/09/19 03:40:46;;;;;;;0.80;0.40;;;21.20;57.20;;;;;;6215920;28;20018;-70
2022/09/19 03:43:47;;;;;;;0.45;0.20;;;21.20;57.20;;;;;;6215267;28;20397;-70
2022/09/19 03:46:48;;;;;;;0.32;0.25;;;21.30;57.30;;;;;;6215646;28;20033;-70
2022/09/19 03:49:52;;;;;;;0.28;0.20;;;21.30;57.30;;;;;;6215683;28;20142;-70
2022/09/19 03:52:52;;;;;;;1.15;0.20;;;21.20;57.90;;;;;;6215925;28;20030;-70
2022/09/19 03:55:54;;;;;;;0.85;0.13;;;21.30;57.30;;;;;;6215514;28;20029;-70
2022/09/19 03:58:55;;;;;;;0.63;0.20;;;21.30;57.30;;;;;;6215505;28;20113;-70
2022/09/19 04:01:56;;;;;;;0.17;0.17;;;21.30;57.30;;;;;;6215534;28;20026;-70
2022/09/19 04:04:56;;;;;;;0.47;0.30;;;21.30;57.30;;;;;;6215265;28;20412;-70
2022/09/19 04:07:57;;;;;;;0.40;0.20;;;21.30;57.30;;;;;;6214993;28;20032;-70
2022/09/19 04:10:58;;;;;;;0.40;0.20;;;21.20;57.20;;;;;;6215231;28;20033;-70
2022/09/19 04:14:00;;;;;;;1.23;0.30;;;21.30;57.30;;;;;;6214945;28;20112;-70
2022/09/19 04:17:01;;;;;;;0.55;0.20;;;21.30;57.20;;;;;;6214925;28;20026;-70
2022/09/19 04:20:01;;;;;;;0.20;0.20;;;21.30;57.30;;;;;;6215208;28;20025;-70
2022/09/19 04:23:02;;;;;;;0.20;0.20;;;21.20;57.30;;;;;;6215072;28;20030;-70
2022/09/19 04:26:04;;;;;;;0.15;0.10;;;21.30;57.30;;;;;;6213785;28;20030;-70
2022/09/19 04:29:06;;;;;;;0.50;0.22;;;21.20;57.20;;;;;;6214872;28;20022;-70
2022/09/19 04:32:07;;;;;;;1.00;0.40;;;21.20;57.20;;;;;;6215455;28;20030;-70
2022/09/19 04:35:08;;;;;;;1.08;0.47;;;21.20;57.20;;;;;;6214971;28;20113;-70
2022/09/19 04:38:12;;;;;;;0.52;0.30;;;21.30;57.30;;;;;;6214444;28;20380;-70
2022/09/19 04:41:13;;;;;;;0.50;0.20;;;21.30;57.30;;;;;;6214649;28;20126;-70
2022/09/19 04:44:14;;;;;;;0.50;0.30;;;21.20;57.30;;;;;;6213037;28;20571;-71
2022/09/19 04:47:15;;;;;;;0.63;0.30;;;21.20;57.20;;;;;;6214251;28;20104;-70
2022/09/19 04:50:17;;;;;;;0.10;0.10;;;21.20;57.20;;;;;;6214340;28;20018;-70
2022/09/19 04:53:19;;;;;;;0.40;0.20;;;21.20;57.20;;;;;;6214064;28;20026;-70
2022/09/19 04:56:20;;;;;;;0.35;0.30;;;21.30;57.30;;;;;;6214696;28;20411;-70
2022/09/19 05:03:19;;;;;;;0.32;0.17;;;21.20;57.30;;;;;;6211072;28;20037;-70
2022/09/19 05:06:19;;;;;;;0.93;0.20;;;21.30;57.30;;;;;;6214577;28;20026;-70
2022/09/19 05:09:22;;;;;;;0.30;0.20;;;21.20;57.10;;;;;;6214315;28;20021;-70
2022/09/19 05:12:23;;;;;;;0.77;0.20;;;21.20;57.10;;;;;;6214575;28;20026;-70
2022/09/19 05:15:24;;;;;;;0.30;0.20;;;21.20;57.20;;;;;;6214374;28;20029;-70
2022/09/19 05:18:25;;;;;;;0.45;0.30;;;21.30;57.30;;;;;;6214019;28;20283;-70
2022/09/19 05:21:26;;;;;;;0.40;0.30;;;21.20;57.30;;;;;;6214379;28;20030;-70
2022/09/19 05:24:27;;;;;;;0.45;0.25;;;21.20;57.20;;;;;;6213639;28;20453;-70
2022/09/19 05:27:31;;;;;;;0.30;0.30;;;21.20;57.20;;;;;;6220508;28;20022;-72
2022/09/19 05:30:33;;;;;;;0.52;0.20;;;21.20;57.10;;;;;;6213689;28;20030;-72
2022/09/19 05:33:34;;;;;;;0.77;0.30;;;21.20;57.30;;;;;;6213719;28;20022;-72
2022/09/19 05:36:35;;;;;;;0.57;0.30;;;21.20;57.30;;;;;;6214224;28;20053;-72
2022/09/19 05:39:35;;;;;;;0.30;0.30;;;21.20;57.30;;;;;;6206439;28;20041;-72
2022/09/19 05:42:46;;;;;;;0.30;0.30;;;21.20;57.20;;;;;;6210126;28;20050;-72
2022/09/19 05:45:48;;;;;;;0.20;0.20;;;21.20;57.10;;;;;;6216839;28;20029;-72
2022/09/19 05:48:49;;;;;;;0.60;0.20;;;21.20;57.20;;;;;;6223059;28;20026;-72
2022/09/19 05:51:55;;;;;;;1.45;0.30;;;21.20;57.30;;;;;;6215260;28;20045;-72
2022/09/19 05:54:55;;;;;;;1.08;0.28;;;21.20;57.30;;;;;;6217654;28;20068;-72
2022/09/19 05:57:59;;;;;;;0.98;0.20;;;21.30;57.30;;;;;;6218814;28;20026;-72
2022/09/19 06:01:06;;;;;;;0.45;0.30;;;21.30;57.30;;;;;;6209066;28;20038;-72
2022/09/19 06:04:07;;;;;;;0.80;0.40;;;21.30;57.20;;;;;;6225045;28;20034;-72
2022/09/19 06:07:08;;;;;;;1.42;0.40;;;21.40;57.40;;;;;;6220759;28;20525;-73
2022/09/19 06:10:09;;;;;;;0.80;0.50;;;21.40;57.30;;;;;;6220158;28;20026;-73
2022/09/19 06:13:16;;;;;;;3.08;0.40;;;21.40;57.50;;;;;;6221076;28;20380;-72
2022/09/19 06:16:17;;;;;;;5.80;0.77;;;21.40;57.20;;;;;;6219986;28;20427;-72
2022/09/19 06:19:18;;;;;;;2.72;0.60;;;21.40;57.20;;;;;;6220093;28;20041;-71
2022/09/19 06:22:18;;;;;;;1.85;0.60;;;21.40;57.70;;;;;;6221240;28;20018;-73
2022/09/19 06:25:19;;;;;;;0.95;0.40;;;21.40;58.00;;;;;;6263472;28;20050;-73
2022/09/19 06:28:20;;;;;;;1.83;0.52;;;21.40;58.10;;;;;;6206211;28;20049;-73
2022/09/19 06:31:21;;;;;;;4.97;0.68;;;21.40;57.60;;;;;;6290001;28;20087;-73
2022/09/19 06:34:21;;;;;;;3.28;0.95;;;21.50;57.60;;;;;;6218834;28;20048;-73
2022/09/19 06:37:22;;;;;;;2.63;0.60;;;21.40;57.50;;;;;;6214554;28;20022;-72
2022/09/19 06:40:23;;;;;;;3.17;0.63;;;21.50;57.50;;;;;;6219894;28;20474;-74
2022/09/19 06:43:25;;;;;;;2.67;0.40;;;21.50;57.70;;;;;;6218735;28;20046;-72
2022/09/19 06:46:26;;;;;;;7.85;0.60;;;21.60;57.70;;;;;;6219782;28;20057;-74
2022/09/19 06:49:27;;;;;;;2.53;0.50;;;21.60;57.80;;;;;;6219380;28;20254;-70
2022/09/19 06:52:28;;;;;;;5.20;0.40;;;21.70;57.80;;;;;;6208864;28;20492;-71
2022/09/19 06:55:30;;;;;;;2.33;0.50;;;21.70;57.70;;;;;;6215580;28;20075;-71
2022/09/19 06:58:31;;;;;;;6.60;0.70;;;21.80;58.00;;;;;;6220212;28;20025;-71
2022/09/19 07:01:32;;;;;;;7.90;1.25;;;21.80;57.50;;;;;;6220008;28;20050;-69
2022/09/19 07:04:34;;;;;;;11.55;2.25;;;21.80;57.60;;;;;;6219377;28;20480;-72
2022/09/19 07:07:34;;;;;;;15.77;3.13;;;21.90;57.40;;;;;;6219296;28;20045;-71
2022/09/19 07:10:36;;;;;;;19.00;3.55;;;21.90;57.30;;;;;;6219362;28;20022;-72
2022/09/19 07:13:36;;;;;;;17.58;3.35;;;21.90;57.20;;;;;;6219652;28;20022;-75
2022/09/19 07:16:37;;;;;;;15.65;3.63;;;22.00;57.00;;;;;;6219222;28;20038;-72
2022/09/19 07:19:39;;;;;;;9.05;2.88;;;22.00;57.00;;;;;;6219718;28;20026;-72
2022/09/19 07:22:40;;;;;;;15.10;3.20;;;22.00;56.80;;;;;;6219503;28;20026;-71
2022/09/19 07:25:42;;;;;;;14.75;2.90;;;22.10;56.60;;;;;;6283352;28;20067;-72
2022/09/19 07:28:42;;;;;;;13.02;3.28;;;22.20;57.00;;;;;;6236270;28;20037;-72
2022/09/19 07:31:43;;;;;;;12.85;3.03;;;22.10;57.10;;;;;;6218942;28;20026;-72
2022/09/19 07:34:45;;;;;;;13.52;2.95;;;22.10;57.40;;;;;;6201796;28;20034;-72
2022/09/19 07:37:50;;;;;;;16.60;3.22;;;22.10;57.50;;;;;;6206991;28;20057;-72
2022/09/19 07:40:51;;;;;;;11.10;2.90;;;22.00;58.00;;;;;;6212486;28;20021;-72
2022/09/19 07:43:51;;;;;;;17.95;3.28;;;21.90;58.10;;;;;;6218279;28;20118;-71
2022/09/19 07:50:14;;;;;;;11.60;3.10;;;21.90;58.20;;;;;;6218789;28;20033;-73
2022/09/19 07:53:17;;;;;;;8.55;2.15;;;21.90;58.30;;;;;;6218726;28;20026;-73
2022/09/19 07:56:18;;;;;;;13.13;2.85;;;21.90;57.70;;;;;;6225200;28;20033;-72
2022/09/19 07:59:18;;;;;;;11.50;2.30;;;21.90;57.80;;;;;;6218452;28;20503;-72
2022/09/19 08:02:19;;;;;;;8.77;2.80;;;21.90;57.90;;;;;;6217965;28;20378;-72
2022/09/19 08:05:19;;;;;;;7.63;2.45;;;21.80;57.90;;;;;;6216704;28;20030;-71
2022/09/19 08:08:22;;;;;;;7.35;2.45;;;21.80;57.90;;;;;;6217926;28;20021;-72
2022/09/19 08:11:23;;;;;;;8.30;2.33;;;21.80;58.00;;;;;;6218041;28;20022;-72
2022/09/19 08:14:23;;;;;;;5.82;2.08;;;21.70;57.70;;;;;;6218055;28;20072;-73
2022/09/19 08:17:24;;;;;;;7.18;2.15;;;21.70;56.60;;;;;;6217844;28;20036;-71
2022/09/19 08:20:26;;;;;;;8.43;2.20;;;21.80;57.00;;;;;;6218467;28;20040;-74
2022/09/19 08:23:28;;;;;;;6.07;1.90;;;21.90;57.00;;;;;;6217508;28;20120;-73
2022/09/19 08:26:29;;;;;;;8.25;2.05;;;21.80;57.00;;;;;;6217933;28;20033;-73
2022/09/19 08:29:32;;;;;;;3.63;1.77;;;21.80;56.80;;;;;;6217866;28;20022;-73
2022/09/19 08:32:33;;;;;;;4.60;1.80;;;21.80;57.30;;;;;;6216400;28;20034;-73
2022/09/19 08:35:37;;;;;;;5.45;1.88;;;21.80;57.50;;;;;;6200063;28;20018;-73
2022/09/19 08:38:38;;;;;;;6.40;1.58;;;21.70;57.50;;;;;;6215679;28;20078;-73
2022/09/19 08:41:57;;;;;;;6.40;1.63;;;21.70;57.40;;;;;;6216552;28;20025;-71
2022/09/19 08:45:16;;;;;;;8.82;2.63;;;21.80;56.60;;;;;;6216666;28;20054;-70
2022/09/19 08:48:46;;;;;;;6.40;1.55;;;21.90;55.60;;;;;;6212410;28;20035;-73
2022/09/19 08:52:01;;;;;;;4.70;2.30;;;22.00;55.50;;;;;;6210624;28;20134;-71
2022/09/19 08:55:06;;;;;;;7.25;2.20;;;22.00;55.60;;;;;;6214567;28;20022;-75
2022/09/19 08:58:14;;;;;;;6.50;2.03;;;22.10;55.40;;;;;;6217342;28;20142;-71
2022/09/19 09:01:16;;;;;;;10.65;2.88;;;22.20;55.50;;;;;;6217854;28;20034;-73
2022/09/19 09:04:22;;;;;;;13.35;3.42;;;22.20;55.90;;;;;;6217110;28;20117;-72
2022/09/19 09:07:51;;;;;;;18.73;4.00;;;22.20;56.40;;;;;;6216390;28;20022;-72
2022/09/19 09:10:55;;;;;;;16.38;2.83;;;22.10;56.70;;;;;;6245125;28;20113;-72
2022/09/19 09:14:17;;;;;;;16.45;3.55;;;22.10;55.70;;;;;;6224912;28;20025;-72
2022/09/19 09:17:37;;;;;;;9.55;2.75;;;22.10;56.50;;;;;;6225002;28;20030;-72
2022/09/19 09:20:55;;;;;;;9.63;2.58;;;22.00;57.00;;;;;;6225301;28;20124;-72
2022/09/19 09:24:22;;;;;;;12.98;2.75;;;22.10;56.50;;;;;;6222903;28;20357;-72
2022/09/19 09:27:27;;;;;;;14.07;2.72;;;22.10;56.40;;;;;;6225273;28;20022;-72
2022/09/19 09:30:27;;;;;;;9.18;2.17;;;22.00;56.90;;;;;;6227615;28;20082;-73
2022/09/19 09:33:31;;;;;;;6.18;2.25;;;22.00;56.70;;;;;;6216413;28;20034;-73
2022/09/19 09:36:42;;;;;;;10.27;2.50;;;22.00;56.90;;;;;;6224227;28;20196;-72
2022/09/19 09:40:01;;;;;;;6.20;2.05;;;22.00;56.90;;;;;;6224769;28;20480;-72
2022/09/19 09:43:06;;;;;;;7.22;2.47;;;22.10;56.90;;;;;;6224105;28;20046;-72
2022/09/19 09:46:14;;;;;;;7.50;2.55;;;22.10;57.00;;;;;;6223607;28;20463;-72
2022/09/19 09:49:14;;;;;;;5.63;2.00;;;22.10;57.60;;;;;;6230773;28;20388;-72
2022/09/19 09:52:39;;;;;;;6.57;2.10;;;22.10;57.10;;;;;;6223636;28;20022;-72
2022/09/19 10:06:46;;;;;;;8.35;2.15;;;22.00;56.60;;;;;;6224360;28;20037;-73
2022/09/19 10:09:55;;;;;;;5.20;2.28;;;21.90;57.00;;;;;;6224651;28;20026;-73
2022/09/19 10:13:27;;;;;;;10.15;2.00;;;21.90;57.20;;;;;;6224664;28;20504;-74
2022/09/19 10:16:33;;;;;;;13.45;2.08;;;21.90;57.00;;;;;;6223992;28;20030;-73
2022/09/19 10:19:39;;;;;;;9.10;1.90;;;21.90;57.00;;;;;;6223816;28;20426;-71
2022/09/19 10:22:40;;;;;;;10.93;1.92;;;21.90;57.10;;;;;;6229654;28;20025;-70
2022/09/19 10:25:41;;;;;;;14.05;2.00;;;21.80;57.00;;;;;;6218904;28;20038;-71
2022/09/19 10:28:53;;;;;;;6.60;2.22;;;21.80;56.90;;;;;;6226943;28;20037;-72
2022/09/19 10:31:57;;;;;;;5.80;2.00;;;21.80;57.00;;;;;;6220105;28;20090;-73
2022/09/19 10:34:58;;;;;;;4.65;1.75;;;21.80;57.00;;;;;;6219952;28;20029;-73
2022/09/19 10:38:05;;;;;;;4.00;1.73;;;21.80;56.90;;;;;;6219103;28;20062;-73
2022/09/19 10:41:05;;;;;;;3.03;1.38;;;21.80;56.90;;;;;;6220446;28;20030;-73
2022/09/19 10:44:16;;;;;;;3.95;1.33;;;21.80;56.90;;;;;;6219705;28;20093;-73
2022/09/19 10:47:17;;;;;;;3.97;1.75;;;21.80;56.90;;;;;;6221095;28;20089;-73
2022/09/19 10:50:18;;;;;;;4.47;1.95;;;21.80;56.90;;;;;;6220446;28;20033;-73
2022/09/19 10:53:32;;;;;;;4.35;1.80;;;21.80;56.90;;;;;;6219595;28;20018;-73
2022/09/19 10:56:34;;;;;;;4.80;1.88;;;21.80;57.00;;;;;;6219515;28;20140;-73
2022/09/19 10:59:39;;;;;;;4.63;1.35;;;21.80;56.90;;;;;;6218576;28;20026;-73
2022/09/19 11:02:40;;;;;;;3.33;1.48;;;21.80;56.90;;;;;;6219855;28;20042;-73
2022/09/19 11:05:41;;;;;;;5.78;1.20;;;21.80;57.00;;;;;;6219561;28;20038;-73
2022/09/19 11:08:47;;;;;;;3.50;1.60;;;21.70;56.80;;;;;;6219719;28;20033;-73
2022/09/19 11:11:49;;;;;;;9.30;1.50;;;21.80;57.00;;;;;;6219120;28;20093;-73
2022/09/19 11:14:55;;;;;;;3.78;1.30;;;21.80;56.90;;;;;;6219509;28;20375;-70
2022/09/19 11:18:02;;;;;;;4.18;1.75;;;21.70;57.10;;;;;;6218726;28;20026;-74
2022/09/19 11:21:25;;;;;;;26.67;1.80;;;21.80;57.00;;;;;;6219589;28;20026;-74
2022/09/19 11:24:39;;;;;;;25.48;1.60;;;21.90;57.40;;;;;;6251088;28;20140;-73
2022/09/19 11:28:05;;;;;;;21.58;1.98;;;21.90;56.60;;;;;;6257945;28;20082;-73
2022/09/19 11:31:24;;;;;;;11.35;1.38;;;21.90;56.80;;;;;;6219238;28;20095;-73
2022/09/19 11:34:54;;;;;;;11.80;1.48;;;21.90;56.30;;;;;;6216266;28;20029;-75
2022/09/19 11:37:57;;;;;;;19.75;1.80;;;21.90;57.10;;;;;;6218953;28;20029;-74
2022/09/19 11:41:25;;;;;;;8.25;1.33;;;21.90;56.90;;;;;;6219263;28;20399;-74
2022/09/19 11:44:55;;;;;;;9.95;1.50;;;22.00;57.30;;;;;;6218384;28;20049;-77
2022/09/19 11:48:18;;;;;;;6.78;1.95;;;22.00;57.40;;;;;;6217041;28;20037;-73
2022/09/19 11:51:47;;;;;;;20.48;3.20;;;22.10;56.90;;;;;;6218598;28;20026;-73
2022/09/19 11:54:55;;;;;;;14.57;2.42;;;22.20;57.30;;;;;;6218232;28;20030;-75
2022/09/19 11:58:08;;;;;;;19.75;3.45;;;22.20;57.30;;;;;;6218450;28;20105;-79
2022/09/19 12:01:47;;;;;;;22.00;4.65;;;22.30;57.30;;;;;;6195379;28;20033;-76
2022/09/19 12:05:07;;;;;;;18.60;2.40;;;22.30;57.00;;;;;;6207916;28;20026;-75
2022/09/19 12:08:42;;;;;;;16.50;2.90;;;22.20;56.80;;;;;;6218436;28;20022;-74
2022/09/19 12:11:53;;;;;;;11.68;3.28;;;22.20;56.80;;;;;;6197434;28;20038;-75
2022/09/19 12:15:12;;;;;;;11.02;2.50;;;22.10;57.50;;;;;;6218983;28;20037;-77
2022/09/19 12:18:40;;;;;;;17.20;3.15;;;22.10;57.60;;;;;;6217647;28;20026;-75
2022/09/19 12:21:49;;;;;;;12.43;2.80;;;22.20;57.50;;;;;;6193806;28;20029;-70
2022/09/19 12:25:19;;;;;;;8.02;2.60;;;22.10;57.50;;;;;;6217021;28;20030;-73
2022/09/19 12:28:22;;;;;;;10.02;2.85;;;22.20;57.40;;;;;;6228600;28;20034;-77
2022/09/19 12:31:32;;;;;;;9.68;2.80;;;22.30;57.40;;;;;;6223673;28;20033;-74
2022/09/19 12:34:51;;;;;;;12.57;3.15;;;22.30;57.30;;;;;;6217644;28;20116;-77
2022/09/19 12:38:12;;;;;;;12.02;3.13;;;22.30;57.20;;;;;;6217902;28;20062;-74
2022/09/19 12:41:27;;;;;;;14.75;3.45;;;22.40;56.80;;;;;;6217202;28;20030;-72
2022/09/19 12:44:40;;;;;;;13.18;3.33;;;22.60;56.80;;;;;;6217265;28;20041;-74
2022/09/19 12:48:02;;;;;;;11.27;3.30;;;22.60;56.60;;;;;;6215645;28;20026;-71
2022/09/19 12:51:07;;;;;;;7.07;2.88;;;22.50;57.10;;;;;;6218052;28;20028;-72
2022/09/19 12:54:14;;;;;;;9.25;2.88;;;22.40;57.00;;;;;;6217828;28;20025;-74
2022/09/19 12:57:18;;;;;;;19.90;3.67;;;22.30;57.50;;;;;;6218093;28;20154;-76
2022/09/19 13:00:20;;;;;;;16.88;3.80;;;22.40;56.80;;;;;;6217706;28;20018;-73
2022/09/19 13:03:35;;;;;;;28.05;5.45;;;22.60;56.40;;;;;;6217343;28;20494;-75
2022/09/19 13:06:42;;;;;;;13.02;3.78;;;22.80;56.00;;;;;;6217609;28;20038;-76
2022/09/19 13:10:26;;;;;;;21.38;4.00;;;22.90;55.50;;;;;;6217828;28;20037;-73
2022/09/19 13:13:39;;;;;;;17.27;4.18;;;22.80;55.80;;;;;;6240506;28;20034;-76
2022/09/19 13:23:38;;;;;;;16.48;3.88;;;22.60;56.60;;;;;;6217019;28;20026;-75
2022/09/19 13:26:39;;;;;;;17.80;3.50;;;22.70;56.50;;;;;;6215441;28;20460;-79
2022/09/19 13:29:44;;;;;;;13.57;3.63;;;22.80;56.10;;;;;;6220344;28;20029;-79
2022/09/19 13:32:57;;;;;;;13.80;3.72;;;22.80;56.10;;;;;;6215052;28;20108;-77
2022/09/19 13:36:07;;;;;;;8.05;2.90;;;22.80;55.80;;;;;;6202275;28;20041;-77
2022/09/19 13:39:48;;;;;;;14.85;3.75;;;22.90;56.00;;;;;;6217121;28;20037;-79
2022/09/19 13:43:18;;;;;;;17.92;4.00;;;22.90;56.10;;;;;;6194346;28;20039;-76
2022/09/19 13:46:31;;;;;;;13.07;3.60;;;22.70;56.60;;;;;;6213118;28;20030;-78
2022/09/19 13:49:41;;;;;;;12.10;3.45;;;22.60;56.90;;;;;;6214224;28;20084;-78
2022/09/19 13:52:47;;;;;;;12.77;3.70;;;22.60;57.00;;;;;;6216812;28;20104;-73
2022/09/19 13:55:59;;;;;;;12.02;3.47;;;22.60;57.00;;;;;;6216456;28;20029;-75
2022/09/19 13:59:14;;;;;;;12.02;3.72;;;22.50;57.00;;;;;;6218985;28;20476;-78
2022/09/19 14:02:38;;;;;;;10.02;3.60;;;22.60;57.10;;;;;;6221097;28;20094;-75
2022/09/19 14:05:39;;;;;;;12.98;2.90;;;22.50;57.10;;;;;;6216938;28;20038;-75
2022/09/19 14:08:40;;;;;;;8.75;2.88;;;22.50;57.20;;;;;;6219853;28;20068;-75
2022/09/19 14:11:41;;;;;;;7.32;2.90;;;22.40;57.50;;;;;;6226116;28;20037;-74
2022/09/19 14:14:49;;;;;;;10.50;2.75;;;22.40;57.50;;;;;;6225866;28;20155;-74
2022/09/19 14:18:10;;;;;;;8.88;2.70;;;22.40;57.80;;;;;;6218166;28;20095;-75
2022/09/19 14:21:32;;;;;;;5.40;2.42;;;22.30;57.60;;;;;;6250063;28;20514;-75
2022/09/19 14:24:43;;;;;;;7.28;2.55;;;22.30;57.80;;;;;;6219781;28;20033;-74
2022/09/19 14:27:56;;;;;;;11.30;2.67;;;22.20;57.70;;;;;;6220134;28;20030;-75
2022/09/19 14:31:14;;;;;;;6.70;2.40;;;22.20;57.80;;;;;;6219249;28;20547;-75
2022/09/19 14:34:39;;;;;;;9.73;3.15;;;22.20;57.80;;;;;;6217715;28;21161;-74
2022/09/19 14:37:59;;;;;;;;;;;22.10;57.90;;;;;;6219827;28;20485;-74
2022/09/19 14:41:45;;;;;;;5.20;1.90;;;22.10;57.90;;;;;;6218202;28;19906;-75
2022/09/19 14:45:10;;;;;;;10.57;3.30;;;22.10;58.00;;;;;;6246981;28;20054;-74
2022/09/19 14:48:34;;;;;;;7.03;2.20;;;22.10;58.00;;;;;;6217073;28;20487;-74
2022/09/19 14:51:54;;;;;;;4.50;1.88;;;22.10;57.90;;;;;;6217408;28;20029;-74
2022/09/19 14:54:56;;;;;;;13.95;2.10;;;22.10;58.00;;;;;;6215619;28;20049;-74
2022/09/19 14:57:59;;;;;;;6.47;2.40;;;22.10;58.10;;;;;;6217210;28;20033;-76
2022/09/19 15:01:19;;;;;;;6.47;2.10;;;22.00;58.00;;;;;;6216246;28;20030;-74
2022/09/19 15:04:24;;;;;;;7.18;2.80;;;22.10;58.20;;;;;;6192913;28;20037;-75
2022/09/19 15:07:29;;;;;;;6.32;2.85;;;22.10;58.20;;;;;;6216885;28;20022;-74
2022/09/19 15:10:37;;;;;;;7.97;2.58;;;22.10;58.20;;;;;;6216133;28;20041;-74
2022/09/19 15:13:45;;;;;;;6.53;2.70;;;22.00;58.20;;;;;;6217158;28;20396;-74
2022/09/19 15:16:46;;;;;;;6.70;2.45;;;22.00;58.20;;;;;;6216548;28;20018;-75
2022/09/19 15:19:50;;;;;;;4.88;2.20;;;22.00;58.30;;;;;;6215371;28;20388;-74
2022/09/19 15:22:54;;;;;;;6.65;2.95;;;22.00;58.30;;;;;;6224587;28;20493;-74
2022/09/19 15:25:58;;;;;;;6.45;2.22;;;22.00;58.20;;;;;;6251353;28;20042;-74
2022/09/19 15:29:32;;;;;;;5.78;2.08;;;22.00;58.30;;;;;;6207013;28;20033;-74
2022/09/19 15:32:33;;;;;;;5.75;2.20;;;22.00;58.00;;;;;;6213541;28;20033;-75
2022/09/19 15:35:34;;;;;;;4.68;1.98;;;22.10;58.40;;;;;;6195325;28;20721;-75
2022/09/19 15:38:36;;;;;;;6.55;2.47;;;22.10;58.20;;;;;;6209118;28;20057;-74
2022/09/19 15:41:38;;;;;;;5.25;1.70;;;22.10;57.90;;;;;;6198318;28;20076;-75
2022/09/19 15:44:42;;;;;;;3.60;1.80;;;22.10;57.90;;;;;;6214459;28;20120;-75
2022/09/19 15:47:43;;;;;;;4.57;1.67;;;22.20;57.90;;;;;;6215710;28;20119;-75
2022/09/19 15:50:51;;;;;;;9.93;2.58;;;22.20;57.60;;;;;;6215895;28;20366;-76
2022/09/19 15:53:51;;;;;;;10.75;3.15;;;22.20;58.00;;;;;;6216079;28;20022;-75
2022/09/19 15:56:55;;;;;;;10.95;2.67;;;22.20;58.20;;;;;;6215605;28;20064;-76
2022/09/19 15:59:58;;;;;;;9.77;2.63;;;22.20;58.30;;;;;;6215534;28;20022;-74
2022/09/19 16:03:05;;;;;;;11.02;2.67;;;22.20;58.20;;;;;;6215997;28;20029;-75
2022/09/19 16:09:43;;;;;;;1999.90;928.65;;;22.30;58.00;;;;;;6216447;28;20022;-79
2022/09/19 16:12:48;;;;;;;1293.87;341.07;;;22.30;57.90;;;;;;6215466;28;20467;-79
2022/09/19 16:15:50;;;;;;;1666.03;441.73;;;22.40;57.60;;;;;;6212460;28;20113;-79
2022/09/19 16:18:51;;;;;;;757.30;178.32;;;22.30;57.70;;;;;;6218585;28;20033;-80
2022/09/19 16:21:54;;;;;;;383.25;94.13;;;22.30;58.20;;;;;;6216223;28;20022;-79
2022/09/19 16:25:02;;;;;;;525.92;130.65;;;22.20;58.50;;;;;;6266404;28;20039;-80
2022/09/19 16:28:42;;;;;;;537.55;135.43;;;22.10;58.80;;;;;;6263891;28;20410;-80
2022/09/19 16:31:46;;;;;;;500.35;128.38;;;22.00;58.80;;;;;;6242124;28;20038;-79
2022/09/19 16:34:53;;;;;;;487.42;124.38;;;22.00;58.20;;;;;;6213338;28;20040;-77
2022/09/19 16:37:53;;;;;;;481.25;121.40;;;22.00;58.00;;;;;;6214100;28;20404;-80
2022/09/19 16:40:57;;;;;;;440.08;117.25;;;22.00;58.20;;;;;;6212785;28;20057;-80
2022/09/19 16:44:12;;;;;;;414.05;115.82;;;22.00;57.90;;;;;;6213435;28;20046;-81
2022/09/19 16:47:22;;;;;;;388.08;110.63;;;21.90;58.10;;;;;;6203481;28;20045;-80
2022/09/19 16:50:26;;;;;;;354.95;101.18;;;21.90;58.70;;;;;;6214135;28;20078;-80