Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:18;;;;;;;30.00;26.80;;;16.30;96.50;;;;;;5017436;28;20262;-62
2022/05/24 00:02:44;;;;;;;26.80;23.67;;;16.30;96.50;;;;;;5030445;28;20179;-62
2022/05/24 00:05:10;;;;;;;25.90;23.20;;;16.30;96.50;;;;;;5031374;28;20201;-62
2022/05/24 00:07:38;;;;;;;25.10;22.13;;;16.20;96.40;;;;;;5016680;28;20194;-62
2022/05/24 00:10:06;;;;;;;28.03;23.43;;;16.20;96.50;;;;;;5016028;28;20231;-62
2022/05/24 00:12:32;;;;;;;22.17;19.90;;;16.20;96.40;;;;;;5033235;28;20187;-62
2022/05/24 00:15:40;;;;;;;22.23;19.87;;;16.10;96.40;;;;;;5032823;28;20279;-62
2022/05/24 00:17:58;;;;;;;29.20;26.10;;;16.10;96.50;;;;;;5025468;28;20206;-62
2022/05/24 00:20:28;;;;;;;27.73;23.93;;;16.20;96.60;;;;;;5032878;28;20186;-62
2022/05/24 00:22:54;;;;;;;27.87;24.93;;;16.20;96.60;;;;;;5033623;28;20262;-62
2022/05/24 00:25:19;;;;;;;30.27;25.07;;;16.20;96.50;;;;;;5015999;28;20258;-62
2022/05/24 00:27:46;;;;;;;34.67;28.17;;;16.20;96.60;;;;;;5016906;28;20248;-62
2022/05/24 00:30:14;;;;;;;33.53;27.73;;;16.20;96.60;;;;;;5029827;28;20204;-62
2022/05/24 00:32:40;;;;;;;34.10;27.60;;;16.20;96.60;;;;;;5006928;28;20195;-62
2022/05/24 00:35:06;;;;;;;27.87;24.77;;;16.20;96.60;;;;;;5014952;28;20192;-62
2022/05/24 00:37:33;;;;;;;27.30;24.43;;;16.20;96.60;;;;;;5013340;28;20275;-62
2022/05/24 00:39:59;;;;;;;27.17;24.27;;;16.20;96.60;;;;;;5029558;28;20186;-62
2022/05/24 00:42:30;;;;;;;27.27;23.73;;;16.20;96.70;;;;;;5029293;28;20231;-62
2022/05/24 00:45:09;;;;;;;25.37;22.70;;;16.20;96.50;;;;;;5046998;28;20206;-62
2022/05/24 00:47:40;;;;;;;25.90;21.03;;;16.20;96.30;;;;;;5014330;28;20230;-62
2022/05/24 00:50:17;;;;;;;26.47;21.10;;;16.20;96.10;;;;;;5029723;28;20215;-62
2022/05/24 00:52:58;;;;;;;20.20;18.00;;;16.20;96.00;;;;;;5014374;28;20183;-62
2022/05/24 00:55:25;;;;;;;20.13;17.87;;;16.10;96.00;;;;;;5013084;28;20183;-62
2022/05/24 00:58:12;;;;;;;21.17;17.50;;;16.10;95.90;;;;;;5012894;28;20184;-62
2022/05/24 01:00:38;;;;;;;19.87;17.97;;;16.10;96.00;;;;;;5016985;28;20180;-62
2022/05/24 01:03:05;;;;;;;19.40;17.60;;;16.10;96.10;;;;;;5029749;28;20188;-62
2022/05/24 01:05:31;;;;;;;23.00;18.93;;;16.10;96.20;;;;;;5013854;28;20184;-62
2022/05/24 01:07:57;;;;;;;21.50;19.13;;;16.10;96.30;;;;;;5012809;28;20187;-62
2022/05/24 01:10:34;;;;;;;22.90;18.47;;;16.20;96.30;;;;;;4996990;28;20218;-62
2022/05/24 01:13:16;;;;;;;24.77;19.07;;;16.10;96.40;;;;;;5033665;28;20249;-62
2022/05/24 01:15:44;;;;;;;23.90;21.50;;;16.10;96.50;;;;;;5035929;28;20207;-63
2022/05/24 01:18:10;;;;;;;23.67;21.10;;;16.00;96.60;;;;;;5052739;28;20190;-63
2022/05/24 01:20:38;;;;;;;25.03;21.13;;;16.00;96.70;;;;;;5052737;28;20191;-63
2022/05/24 01:23:11;;;;;;;23.47;20.83;;;16.00;96.70;;;;;;5036973;28;20191;-63
2022/05/24 01:25:43;;;;;;;23.60;21.10;;;16.00;96.80;;;;;;5016431;28;20191;-62
2022/05/24 01:28:37;;;;;;;25.93;22.23;;;16.00;96.90;;;;;;5016368;28;20176;-62
2022/05/24 01:31:03;;;;;;;22.00;19.70;;;16.00;96.90;;;;;;5037823;28;20198;-63
2022/05/24 01:36:15;;;;;;;24.20;21.70;;;16.00;97.00;;;;;;5036720;28;20256;-63
2022/05/24 01:38:52;;;;;;;28.37;23.10;;;16.00;97.10;;;;;;5004296;28;20186;-63
2022/05/24 01:41:31;;;;;;;23.90;21.40;;;16.00;97.10;;;;;;5033280;28;20231;-63
2022/05/24 01:43:57;;;;;;;21.97;19.47;;;16.00;97.20;;;;;;5016371;28;20203;-63
2022/05/24 01:46:31;;;;;;;23.30;20.73;;;16.00;97.20;;;;;;5016417;28;20255;-63
2022/05/24 01:49:01;;;;;;;23.70;19.07;;;16.00;97.30;;;;;;5016164;28;20191;-63
2022/05/24 01:51:34;;;;;;;19.63;17.70;;;16.00;97.30;;;;;;5016271;28;20177;-63
2022/05/24 01:54:02;;;;;;;20.90;18.03;;;16.00;97.30;;;;;;5015679;28;20188;-63
2022/05/24 01:56:55;;;;;;;21.20;18.10;;;16.00;97.30;;;;;;5016537;28;20230;-63
2022/05/24 01:59:23;;;;;;;19.10;16.87;;;16.00;97.30;;;;;;5048670;28;20216;-63
2022/05/24 02:01:56;;;;;;;19.77;17.63;;;15.90;97.30;;;;;;5031668;28;20184;-63
2022/05/24 02:04:25;;;;;;;20.63;18.43;;;16.00;97.30;;;;;;5016999;28;20191;-63
2022/05/24 02:07:04;;;;;;;17.27;14.57;;;16.00;97.30;;;;;;5015827;28;20195;-63
2022/05/24 02:09:30;;;;;;;11.67;10.40;;;15.80;97.20;;;;;;5015566;28;20278;-63
2022/05/24 02:12:02;;;;;;;14.87;11.70;;;15.80;97.10;;;;;;5032164;28;20203;-62
2022/05/24 02:14:34;;;;;;;13.17;11.40;;;15.80;97.00;;;;;;5026693;28;20187;-62
2022/05/24 02:17:11;;;;;;;10.97;9.60;;;15.80;97.10;;;;;;5024336;28;20219;-62
2022/05/24 02:19:45;;;;;;;9.83;8.93;;;15.70;97.10;;;;;;5015533;28;20202;-62
2022/05/24 02:22:17;;;;;;;10.87;9.33;;;15.70;97.00;;;;;;5023251;28;20183;-62
2022/05/24 02:24:43;;;;;;;11.27;8.53;;;15.70;97.00;;;;;;5034964;28;20175;-62
2022/05/24 02:27:08;;;;;;;8.97;8.07;;;15.70;97.00;;;;;;5018419;28;20192;-62
2022/05/24 02:29:34;;;;;;;9.87;8.43;;;15.70;97.00;;;;;;5033698;28;20192;-62
2022/05/24 02:32:00;;;;;;;11.17;7.10;;;15.70;97.00;;;;;;5068733;28;20274;-63
2022/05/24 02:34:26;;;;;;;9.57;8.67;;;15.70;97.00;;;;;;5051859;28;20176;-63
2022/05/24 02:36:52;;;;;;;8.43;7.63;;;15.70;97.10;;;;;;5051267;28;20206;-63
2022/05/24 02:39:17;;;;;;;9.70;8.37;;;15.70;97.10;;;;;;4984503;28;20242;-63
2022/05/24 02:41:44;;;;;;;8.33;7.53;;;15.70;97.10;;;;;;5014787;28;20232;-63
2022/05/24 02:44:16;;;;;;;9.37;7.80;;;15.70;97.10;;;;;;5018530;28;20179;-63
2022/05/24 02:46:47;;;;;;;8.23;7.43;;;15.70;97.10;;;;;;5037597;28;20194;-63
2022/05/24 02:49:13;;;;;;;8.03;7.33;;;15.70;97.10;;;;;;5018587;28;20207;-63
2022/05/24 02:51:40;;;;;;;9.40;8.47;;;15.60;97.10;;;;;;5034728;28;20211;-62
2022/05/24 02:54:07;;;;;;;9.93;8.40;;;15.60;97.10;;;;;;5034821;28;20175;-62
2022/05/24 02:56:33;;;;;;;8.63;7.90;;;15.60;97.20;;;;;;5034510;28;20231;-62
2022/05/24 02:58:59;;;;;;;12.00;8.37;;;15.60;97.20;;;;;;5034512;28;20179;-62
2022/05/24 03:01:27;;;;;;;9.33;8.30;;;15.60;97.20;;;;;;5016003;28;20185;-62
2022/05/24 03:03:55;;;;;;;11.17;8.23;;;15.60;97.20;;;;;;5024010;28;20187;-62
2022/05/24 03:06:22;;;;;;;15.40;10.10;;;15.60;97.20;;;;;;5021591;28;20192;-64
2022/05/24 03:14:19;;;;;;;10.87;9.47;;;15.50;97.20;;;;;;5035414;28;20221;-64
2022/05/24 03:16:52;;;;;;;10.30;9.37;;;15.50;97.20;;;;;;5066800;28;20211;-64
2022/05/24 03:19:18;;;;;;;10.17;9.13;;;15.40;97.20;;;;;;5032617;28;20218;-64
2022/05/24 03:21:44;;;;;;;12.47;9.33;;;15.40;97.20;;;;;;5034878;28;20190;-64
2022/05/24 03:24:10;;;;;;;9.00;7.67;;;15.40;97.20;;;;;;5049577;28;20202;-64
2022/05/24 03:26:37;;;;;;;9.83;8.87;;;15.40;97.20;;;;;;5048451;28;20196;-64
2022/05/24 03:29:04;;;;;;;9.23;8.00;;;15.40;97.20;;;;;;5016811;28;20207;-64
2022/05/24 03:31:29;;;;;;;11.70;9.33;;;15.40;97.20;;;;;;5049747;28;20237;-64
2022/05/24 03:33:55;;;;;;;10.13;9.13;;;15.40;97.20;;;;;;5032476;28;20191;-64
2022/05/24 03:36:22;;;;;;;9.10;8.20;;;15.40;97.20;;;;;;5050007;28;20214;-64
2022/05/24 03:38:47;;;;;;;12.33;8.83;;;15.40;97.30;;;;;;5049482;28;20210;-64
2022/05/24 03:41:14;;;;;;;11.10;9.90;;;15.40;97.30;;;;;;5047022;28;20235;-63
2022/05/24 03:43:39;;;;;;;10.67;9.57;;;15.40;97.30;;;;;;5016212;28;20253;-64
2022/05/24 03:46:08;;;;;;;11.10;9.90;;;15.40;97.30;;;;;;5049765;28;20199;-65
2022/05/24 03:48:34;;;;;;;9.90;8.90;;;15.40;97.30;;;;;;5066040;28;20226;-65
2022/05/24 03:51:00;;;;;;;12.13;10.30;;;15.30;97.30;;;;;;5066490;28;20192;-65
2022/05/24 03:53:26;;;;;;;13.27;10.03;;;15.30;97.30;;;;;;5066503;28;20279;-65
2022/05/24 03:55:53;;;;;;;10.53;9.43;;;15.30;97.30;;;;;;5067191;28;20249;-65
2022/05/24 03:58:19;;;;;;;10.20;9.10;;;15.30;97.30;;;;;;5025254;28;20187;-65
2022/05/24 04:00:45;;;;;;;8.70;7.87;;;15.30;97.30;;;;;;5034067;28;20191;-65
2022/05/24 04:03:12;;;;;;;13.77;9.43;;;15.30;97.30;;;;;;5066553;28;20188;-66
2022/05/24 04:05:38;;;;;;;10.60;8.83;;;15.30;97.30;;;;;;5049472;28;20198;-65
2022/05/24 04:08:05;;;;;;;9.50;8.60;;;15.30;97.30;;;;;;5002292;28;20195;-65
2022/05/24 04:10:32;;;;;;;9.80;8.80;;;15.30;97.30;;;;;;5046495;28;20280;-65
2022/05/24 04:12:59;;;;;;;10.87;9.83;;;15.30;97.30;;;;;;5034407;28;20187;-65
2022/05/24 04:15:26;;;;;;;12.37;11.13;;;15.30;97.40;;;;;;5033219;28;20196;-65
2022/05/24 04:17:52;;;;;;;10.77;9.77;;;15.30;97.30;;;;;;5002363;28;20215;-65
2022/05/24 04:20:19;;;;;;;14.10;11.20;;;15.30;97.30;;;;;;5064390;28;20196;-65
2022/05/24 04:22:45;;;;;;;12.50;11.13;;;15.30;97.30;;;;;;5066121;28;20174;-64
2022/05/24 04:25:12;;;;;;;14.70;11.10;;;15.30;97.40;;;;;;5030204;28;20911;-65
2022/05/24 04:27:37;;;;;;;13.57;10.80;;;15.30;97.30;;;;;;4991427;28;20310;-65
2022/05/24 04:30:06;;;;;;;13.27;11.93;;;15.30;97.30;;;;;;5006312;28;20305;-64
2022/05/24 04:32:31;;;;;;;15.47;12.10;;;15.30;97.40;;;;;;5012880;28;20185;-61
2022/05/24 04:34:57;;;;;;;12.30;10.93;;;15.30;97.40;;;;;;5010215;28;20196;-61
2022/05/24 04:37:23;;;;;;;12.40;10.23;;;15.30;97.40;;;;;;4994286;28;20230;-62
2022/05/24 04:39:48;;;;;;;15.53;13.53;;;15.30;97.40;;;;;;5011391;28;20212;-62
2022/05/24 04:42:21;;;;;;;13.40;12.20;;;15.30;97.40;;;;;;5027784;28;20239;-61
2022/05/24 04:44:57;;;;;;;12.67;11.47;;;15.30;97.40;;;;;;5044422;28;20258;-62
2022/05/24 04:47:25;;;;;;;16.57;13.23;;;15.30;97.50;;;;;;5045565;28;20282;-62
2022/05/24 04:49:56;;;;;;;14.87;13.37;;;15.30;97.50;;;;;;5014189;28;20246;-61
2022/05/24 04:52:24;;;;;;;14.60;12.67;;;15.40;97.50;;;;;;5048727;28;20188;-61
2022/05/24 04:54:50;;;;;;;14.77;12.77;;;15.50;97.60;;;;;;5048460;28;20188;-61
2022/05/24 04:57:16;;;;;;;21.13;16.43;;;15.60;97.60;;;;;;5015176;28;20257;-61
2022/05/24 04:59:42;;;;;;;16.83;15.03;;;15.60;97.60;;;;;;5014858;28;20183;-61
2022/05/24 05:02:08;;;;;;;15.23;13.70;;;15.70;97.70;;;;;;5031521;28;20188;-61
2022/05/24 05:04:34;;;;;;;15.63;14.03;;;15.70;97.60;;;;;;5016925;28;20172;-62
2022/05/24 05:07:00;;;;;;;16.87;15.20;;;15.80;97.70;;;;;;5011612;28;20231;-61
2022/05/24 05:09:34;;;;;;;18.93;15.07;;;15.80;97.70;;;;;;4996080;28;20204;-63
2022/05/24 05:12:03;;;;;;;16.90;15.13;;;15.90;97.70;;;;;;5008604;28;20199;-61
2022/05/24 05:14:29;;;;;;;17.53;15.60;;;15.90;97.70;;;;;;5014254;28;20172;-61
2022/05/24 05:16:55;;;;;;;17.13;13.97;;;16.00;97.70;;;;;;5029429;28;20219;-63
2022/05/24 05:19:21;;;;;;;16.70;14.87;;;16.00;97.70;;;;;;5045241;28;20290;-62
2022/05/24 05:21:46;;;;;;;17.17;14.03;;;16.10;97.70;;;;;;5031700;28;20184;-62
2022/05/24 05:24:12;;;;;;;18.67;16.37;;;16.10;97.70;;;;;;5031639;28;20219;-62
2022/05/24 05:26:38;;;;;;;15.37;13.87;;;16.20;97.70;;;;;;5030970;28;20187;-61
2022/05/24 05:29:04;;;;;;;18.60;14.83;;;16.20;97.80;;;;;;5014004;28;20187;-62
2022/05/24 05:31:30;;;;;;;14.50;13.10;;;16.30;97.80;;;;;;5013855;28;20215;-61
2022/05/24 05:33:57;;;;;;;16.83;15.13;;;16.30;97.80;;;;;;5031095;28;20235;-60
2022/05/24 05:36:24;;;;;;;17.33;13.70;;;16.40;97.70;;;;;;4994392;28;20229;-61
2022/05/24 05:38:50;;;;;;;15.20;13.80;;;16.40;97.70;;;;;;4997848;28;20195;-61
2022/05/24 05:41:19;;;;;;;14.73;13.20;;;16.40;97.70;;;;;;5014124;28;20633;-61
2022/05/24 05:43:45;;;;;;;14.27;12.80;;;16.40;97.60;;;;;;5015601;28;20247;-61
2022/05/24 05:46:12;;;;;;;14.43;13.13;;;16.30;97.60;;;;;;5030422;28;20279;-61
2022/05/24 05:48:39;;;;;;;14.77;13.33;;;16.30;97.60;;;;;;5030993;28;20291;-61
2022/05/24 05:51:07;;;;;;;15.17;12.60;;;16.30;97.60;;;;;;5014895;28;20195;-61
2022/05/24 05:53:32;;;;;;;14.77;13.27;;;16.30;97.60;;;;;;5047455;28;20191;-61
2022/05/24 05:55:58;;;;;;;12.53;11.23;;;16.30;97.40;;;;;;5014231;28;20207;-61
2022/05/24 05:58:24;;;;;;;12.80;11.50;;;16.30;97.30;;;;;;5012556;28;20210;-61
2022/05/24 06:00:50;;;;;;;14.57;12.77;;;16.20;97.30;;;;;;5014750;28;20234;-61
2022/05/24 06:03:17;;;;;;;12.70;11.40;;;16.30;97.30;;;;;;5030814;28;20190;-61
2022/05/24 06:05:44;;;;;;;15.20;12.53;;;16.20;97.20;;;;;;5013144;28;20190;-61
2022/05/24 06:08:10;;;;;;;14.63;12.63;;;16.20;97.20;;;;;;5015237;28;20168;-61
2022/05/24 06:10:36;;;;;;;13.73;12.27;;;16.20;97.20;;;;;;5013020;28;20184;-61
2022/05/24 06:13:03;;;;;;;11.07;9.97;;;16.20;97.30;;;;;;5047862;28;20168;-61
2022/05/24 06:15:30;;;;;;;14.70;13.20;;;16.20;97.30;;;;;;5014569;28;20207;-61
2022/05/24 06:17:57;;;;;;;15.20;13.07;;;16.20;97.30;;;;;;5013221;28;20215;-61
2022/05/24 06:20:26;;;;;;;14.17;12.67;;;16.30;97.40;;;;;;5029301;28;20178;-61
2022/05/24 06:22:53;;;;;;;14.17;12.87;;;16.30;97.50;;;;;;5046912;28;20253;-61
2022/05/24 06:25:20;;;;;;;14.50;13.17;;;16.50;97.50;;;;;;5028878;28;20188;-61
2022/05/24 06:27:47;;;;;;;12.40;11.30;;;16.60;97.60;;;;;;5012434;28;20200;-61
2022/05/24 06:30:13;;;;;;;12.90;11.57;;;16.70;97.60;;;;;;5029991;28;20176;-61
2022/05/24 06:32:38;;;;;;;13.97;12.57;;;16.70;97.60;;;;;;5030334;28;20196;-60
2022/05/24 06:35:05;;;;;;;14.50;13.10;;;16.80;97.50;;;;;;5012984;28;20199;-61
2022/05/24 06:37:31;;;;;;;13.73;12.10;;;16.80;97.50;;;;;;5046602;28;20208;-62
2022/05/24 06:39:57;;;;;;;15.07;13.27;;;16.80;97.50;;;;;;5029753;28;20203;-61
2022/05/24 06:42:23;;;;;;;11.53;10.47;;;16.80;97.50;;;;;;4993655;28;20236;-60
2022/05/24 06:44:48;;;;;;;12.70;11.47;;;16.80;97.40;;;;;;4993965;28;20186;-61
2022/05/24 06:47:14;;;;;;;13.50;12.10;;;16.80;97.40;;;;;;5009772;28;20377;-60
2022/05/24 06:49:40;;;;;;;17.93;13.43;;;16.80;97.40;;;;;;5010492;28;20286;-60
2022/05/24 06:52:06;;;;;;;14.13;12.77;;;16.90;97.40;;;;;;5022364;28;20256;-60
2022/05/24 06:54:32;;;;;;;17.07;12.57;;;16.90;97.50;;;;;;5030361;28;20248;-61
2022/05/24 06:56:58;;;;;;;12.13;10.93;;;17.00;97.50;;;;;;5028765;28;20212;-61
2022/05/24 07:02:26;;;;;;;11.40;10.30;;;17.00;97.40;;;;;;5027618;28;20183;-61
2022/05/24 07:05:02;;;;;;;10.93;9.90;;;17.10;97.40;;;;;;5027676;28;20196;-61
2022/05/24 07:07:30;;;;;;;15.07;10.83;;;17.20;97.50;;;;;;5013395;28;20211;-61
2022/05/24 07:09:56;;;;;;;12.13;10.93;;;17.30;97.50;;;;;;5013036;28;20195;-61
2022/05/24 07:12:22;;;;;;;12.67;10.50;;;17.20;97.50;;;;;;5013535;28;20192;-61
2022/05/24 07:14:48;;;;;;;12.90;10.17;;;17.30;97.50;;;;;;5028509;28;20176;-61
2022/05/24 07:17:16;;;;;;;11.70;10.73;;;17.30;97.50;;;;;;5007172;28;20211;-61
2022/05/24 07:19:41;;;;;;;11.00;9.70;;;17.30;97.50;;;;;;5010998;28;20282;-61
2022/05/24 07:22:08;;;;;;;10.33;8.67;;;17.40;97.50;;;;;;5013641;28;20287;-61
2022/05/24 07:24:34;;;;;;;10.43;9.33;;;17.50;97.50;;;;;;5029885;28;20194;-61
2022/05/24 07:27:01;;;;;;;10.57;9.60;;;17.50;97.50;;;;;;5025321;28;20223;-61
2022/05/24 07:29:26;;;;;;;9.90;9.00;;;17.60;97.50;;;;;;4977241;28;20201;-61
2022/05/24 07:31:53;;;;;;;9.60;8.70;;;17.60;97.50;;;;;;4976743;28;20544;-61
2022/05/24 07:34:19;;;;;;;9.97;9.00;;;17.70;97.50;;;;;;4991704;28;20188;-61
2022/05/24 07:36:45;;;;;;;8.80;7.90;;;17.80;97.60;;;;;;5045739;28;20216;-61
2022/05/24 07:39:11;;;;;;;8.57;7.67;;;17.80;97.50;;;;;;5011087;28;20250;-61
2022/05/24 07:47:09;;;;;;;7.43;6.83;;;18.00;97.60;;;;;;5012651;28;20188;-61
2022/05/24 07:49:36;;;;;;;8.77;8.07;;;18.00;97.60;;;;;;5028943;28;20192;-61
2022/05/24 07:52:04;;;;;;;9.60;7.37;;;18.10;97.50;;;;;;5028154;28;20199;-61
2022/05/24 07:54:30;;;;;;;7.03;6.37;;;18.20;97.50;;;;;;5013153;28;20195;-61
2022/05/24 07:56:56;;;;;;;7.03;6.33;;;18.10;97.40;;;;;;5012600;28;20211;-61
2022/05/24 07:59:22;;;;;;;6.97;6.30;;;18.20;97.20;;;;;;5013094;28;20175;-61
2022/05/24 08:01:47;;;;;;;6.93;6.30;;;18.20;97.30;;;;;;5011392;28;20202;-61
2022/05/24 08:04:13;;;;;;;10.03;6.27;;;18.30;97.30;;;;;;4995362;28;20234;-61
2022/05/24 08:06:39;;;;;;;6.53;5.93;;;18.30;97.20;;;;;;4994960;28;20195;-60
2022/05/24 08:09:05;;;;;;;6.47;5.83;;;18.30;97.10;;;;;;4995669;28;20258;-61
2022/05/24 08:11:31;;;;;;;7.10;5.77;;;18.40;97.10;;;;;;5028999;28;20187;-61
2022/05/24 08:13:59;;;;;;;5.93;5.03;;;18.40;97.00;;;;;;5010097;28;20205;-61
2022/05/24 08:16:26;;;;;;;4.50;4.10;;;18.30;96.70;;;;;;4976395;28;20220;-61
2022/05/24 08:18:51;;;;;;;5.20;4.10;;;18.30;95.90;;;;;;4992410;28;20252;-61
2022/05/24 08:21:17;;;;;;;7.20;4.40;;;18.30;95.60;;;;;;4992171;28;20276;-61
2022/05/24 08:23:43;;;;;;;7.33;4.67;;;18.30;93.50;;;;;;5010227;28;20189;-61
2022/05/24 08:26:09;;;;;;;4.97;4.17;;;18.40;94.50;;;;;;5028691;28;20219;-61
2022/05/24 08:28:34;;;;;;;5.07;4.57;;;18.40;95.10;;;;;;5026990;28;20279;-61
2022/05/24 08:31:00;;;;;;;4.47;4.10;;;18.50;95.10;;;;;;5012222;28;20176;-61
2022/05/24 08:33:28;;;;;;;5.27;4.77;;;18.50;95.50;;;;;;4994027;28;20237;-61
2022/05/24 08:35:54;;;;;;;6.60;4.93;;;18.60;95.60;;;;;;4994772;28;20208;-61
2022/05/24 08:38:23;;;;;;;5.90;3.87;;;18.70;95.70;;;;;;5023032;28;20184;-61
2022/05/24 08:40:50;;;;;;;5.57;5.07;;;18.70;95.30;;;;;;5011208;28;20222;-62
2022/05/24 08:43:30;;;;;;;4.53;4.10;;;18.80;94.60;;;;;;5012197;28;20199;-61
2022/05/24 08:48:55;;;;;;;7.67;4.83;;;18.90;95.40;;;;;;5011809;28;20194;-61
2022/05/24 08:51:21;;;;;;;6.67;5.20;;;19.00;95.00;;;;;;5044156;28;20183;-61
2022/05/24 08:53:50;;;;;;;5.50;4.70;;;19.20;95.20;;;;;;4994918;28;20210;-61
2022/05/24 08:56:37;;;;;;;7.40;4.90;;;19.20;94.90;;;;;;4999053;28;20234;-61
2022/05/24 08:59:19;;;;;;;5.03;3.83;;;19.30;93.00;;;;;;5044874;28;20195;-61
2022/05/24 09:01:46;;;;;;;3.80;3.13;;;19.40;92.10;;;;;;5044695;28;20180;-60
2022/05/24 09:04:12;;;;;;;3.63;3.17;;;19.50;91.00;;;;;;5028081;28;20190;-61
2022/05/24 09:07:01;;;;;;;3.60;3.30;;;19.50;91.50;;;;;;5027440;28;20192;-61
2022/05/24 09:09:32;;;;;;;4.50;3.30;;;19.50;91.90;;;;;;5012188;28;20172;-60
2022/05/24 09:12:38;;;;;;;3.50;3.20;;;19.60;93.00;;;;;;5010310;28;20226;-61
2022/05/24 09:15:30;;;;;;;4.70;3.57;;;19.80;91.10;;;;;;4977950;28;20297;-61
2022/05/24 09:18:11;;;;;;;4.90;3.10;;;19.90;90.80;;;;;;5011424;28;20214;-61
2022/05/24 09:20:39;;;;;;;4.07;3.33;;;20.10;90.50;;;;;;5044153;28;20180;-60
2022/05/24 09:23:41;;;;;;;3.87;3.33;;;20.20;89.80;;;;;;5043510;28;20190;-60
2022/05/24 09:26:20;;;;;;;4.60;3.83;;;20.20;90.60;;;;;;5042627;28;20189;-61
2022/05/24 09:28:48;;;;;;;3.60;3.30;;;20.40;91.50;;;;;;5010424;28;20219;-61
2022/05/24 09:31:25;;;;;;;4.70;3.67;;;20.60;91.20;;;;;;5010969;28;20183;-61
2022/05/24 09:33:58;;;;;;;5.40;3.23;;;20.60;89.90;;;;;;5014274;28;20182;-60
2022/05/24 09:36:39;;;;;;;4.20;3.80;;;20.70;91.20;;;;;;5014345;28;20207;-61
2022/05/24 09:39:20;;;;;;;5.50;3.17;;;20.80;91.90;;;;;;5014367;28;20259;-61
2022/05/24 09:42:14;;;;;;;5.43;3.40;;;20.80;89.20;;;;;;5015018;28;20330;-61
2022/05/24 09:44:46;;;;;;;6.17;4.03;;;20.80;88.10;;;;;;5002455;28;20200;-61
2022/05/24 09:47:49;;;;;;;5.93;3.80;;;20.90;86.90;;;;;;5046397;28;20183;-61
2022/05/24 09:50:26;;;;;;;5.00;3.73;;;20.90;87.80;;;;;;5047386;28;20271;-61
2022/05/24 09:53:19;;;;;;;4.57;3.43;;;21.00;84.30;;;;;;5014868;28;20210;-61
2022/05/24 09:55:59;;;;;;;5.00;3.87;;;21.00;85.80;;;;;;5015126;28;20188;-61
2022/05/24 09:58:30;;;;;;;4.20;3.83;;;21.00;86.10;;;;;;5015129;28;20234;-61
2022/05/24 10:01:16;;;;;;;4.10;3.80;;;21.00;85.00;;;;;;5013138;28;20220;-61
2022/05/24 10:03:44;;;;;;;4.63;3.70;;;21.00;83.30;;;;;;5007316;28;20295;-61
2022/05/24 10:06:11;;;;;;;5.67;4.10;;;21.00;86.60;;;;;;5014426;28;20203;-61
2022/05/24 10:08:47;;;;;;;4.27;3.83;;;21.00;83.00;;;;;;5014128;28;20282;-62
2022/05/24 10:11:24;;;;;;;6.43;4.13;;;21.10;85.40;;;;;;5047630;28;20215;-61
2022/05/24 10:13:55;;;;;;;3.93;3.37;;;21.20;84.40;;;;;;5046825;28;20178;-61
2022/05/24 10:16:27;;;;;;;7.60;3.63;;;21.30;86.80;;;;;;5014827;28;20225;-61
2022/05/24 10:19:24;;;;;;;5.03;3.70;;;21.40;85.00;;;;;;5012657;28;20274;-61
2022/05/24 10:22:21;;;;;;;6.23;4.40;;;21.60;83.70;;;;;;5014325;28;20197;-61
2022/05/24 10:25:08;;;;;;;4.30;3.70;;;21.80;83.50;;;;;;5003999;28;20202;-61
2022/05/24 10:27:51;;;;;;;4.97;4.00;;;22.00;82.10;;;;;;5013991;28;20179;-61
2022/05/24 10:30:24;;;;;;;4.57;3.80;;;22.10;80.60;;;;;;5013840;28;20227;-61
2022/05/24 10:39:19;;;;;;;5.03;4.53;;;22.40;79.70;;;;;;5015036;28;20166;-61
2022/05/24 10:42:06;;;;;;;5.77;4.47;;;22.50;81.30;;;;;;5013287;28;20231;-61
2022/05/24 10:44:39;;;;;;;7.10;4.23;;;22.60;81.90;;;;;;5013155;28;20199;-61
2022/05/24 10:47:08;;;;;;;4.70;4.03;;;22.80;80.60;;;;;;5013390;28;20190;-62
2022/05/24 10:49:51;;;;;;;6.00;4.13;;;22.90;82.80;;;;;;5013441;28;20191;-61
2022/05/24 10:52:31;;;;;;;9.00;4.70;;;23.10;81.30;;;;;;5046944;28;20215;-61
2022/05/24 10:55:02;;;;;;;5.57;4.30;;;23.20;79.30;;;;;;5013163;28;20187;-60
2022/05/24 10:57:46;;;;;;;6.67;4.53;;;23.20;79.20;;;;;;5011563;28;20211;-61
2022/05/24 11:00:19;;;;;;;4.47;4.07;;;23.30;79.80;;;;;;5006979;28;20218;-62
2022/05/24 11:03:07;;;;;;;6.07;4.63;;;23.50;80.30;;;;;;5047030;28;20183;-62
2022/05/24 11:05:40;;;;;;;6.57;4.47;;;23.70;78.60;;;;;;5040217;28;20192;-62
2022/05/24 11:08:17;;;;;;;6.53;4.80;;;23.90;76.20;;;;;;5046326;28;20184;-62
2022/05/24 11:10:47;;;;;;;6.20;5.33;;;24.00;71.30;;;;;;5046555;28;20184;-61
2022/05/24 11:13:30;;;;;;;5.03;4.53;;;24.00;73.40;;;;;;5012570;28;20246;-61
2022/05/24 11:16:03;;;;;;;7.33;4.60;;;24.10;74.20;;;;;;5045854;28;20207;-62
2022/05/24 11:18:29;;;;;;;4.93;3.73;;;24.20;73.80;;;;;;5045010;28;20199;-61
2022/05/24 11:21:19;;;;;;;7.57;4.67;;;24.30;73.80;;;;;;4996740;28;20242;-61
2022/05/24 11:23:54;;;;;;;5.50;4.43;;;24.50;75.60;;;;;;5046004;28;20191;-61
2022/05/24 11:26:25;;;;;;;5.27;4.23;;;24.70;74.40;;;;;;5045064;28;20203;-61
2022/05/24 11:28:54;;;;;;;4.60;4.20;;;24.70;74.70;;;;;;5012325;28;20198;-62
2022/05/24 11:31:27;;;;;;;4.57;3.60;;;24.70;74.20;;;;;;5044585;28;20188;-61
2022/05/24 11:33:56;;;;;;;7.47;4.47;;;24.70;76.20;;;;;;5012477;28;20196;-61
2022/05/24 11:36:53;;;;;;;6.23;4.43;;;24.70;75.30;;;;;;5014643;28;20219;-61
2022/05/24 11:39:26;;;;;;;4.57;3.90;;;24.60;76.00;;;;;;5014390;28;20250;-59
2022/05/24 11:42:25;;;;;;;4.57;4.13;;;24.70;74.50;;;;;;5046859;28;20235;-61
2022/05/24 11:44:57;;;;;;;5.30;3.97;;;24.70;73.80;;;;;;4995447;28;20246;-61
2022/05/24 11:47:35;;;;;;;7.83;4.10;;;24.70;71.70;;;;;;4999495;28;20190;-62
2022/05/24 11:50:09;;;;;;;7.93;4.83;;;24.60;72.20;;;;;;5014044;28;20188;-62
2022/05/24 11:52:43;;;;;;;5.20;4.50;;;24.50;75.50;;;;;;5014887;28;20171;-62
2022/05/24 11:55:08;;;;;;;5.33;4.10;;;24.50;73.20;;;;;;4995091;28;20173;-61
2022/05/24 11:57:40;;;;;;;4.50;4.10;;;24.50;73.90;;;;;;4983746;28;20206;-61
2022/05/24 12:00:08;;;;;;;4.53;4.13;;;24.50;75.80;;;;;;5013441;28;20219;-61
2022/05/24 12:07:54;;;;;;;4.13;3.83;;;24.50;73.60;;;;;;5029954;28;20192;-60
2022/05/24 12:08:33;;;;;;;4.63;4.17;;;25.20;70.70;;;;;;5014856;28;20218;-60
2022/05/24 12:11:04;;;;;;;6.10;4.47;;;25.30;70.00;;;;;;5009973;28;20188;-61
2022/05/24 12:13:40;;;;;;;6.50;4.10;;;25.50;68.60;;;;;;5026025;28;20246;-60
2022/05/24 12:16:37;;;;;;;5.60;4.00;;;26.30;70.40;;;;;;5027523;28;20211;-61
2022/05/24 12:19:06;;;;;;;8.13;4.83;;;26.90;65.50;;;;;;5011320;28;20184;-60
2022/05/24 12:22:04;;;;;;;7.23;4.20;;;26.80;61.40;;;;;;5004555;28;20206;-61
2022/05/24 12:24:36;;;;;;;3.90;3.60;;;27.10;64.60;;;;;;5013361;28;20268;-61
2022/05/24 12:27:35;;;;;;;8.03;4.77;;;28.30;62.80;;;;;;5007598;28;20188;-61
2022/05/24 12:30:35;;;;;;;5.43;3.97;;;30.10;54.60;;;;;;5011150;28;20210;-60
2022/05/24 12:33:16;;;;;;;6.30;3.50;;;31.90;50.60;;;;;;5045007;28;20214;-61
2022/05/24 12:35:55;;;;;;;6.00;3.57;;;33.30;46.90;;;;;;4993181;28;20260;-61
2022/05/24 12:38:25;;;;;;;6.83;4.00;;;33.90;44.50;;;;;;4992195;28;20200;-61
2022/05/24 12:41:07;;;;;;;7.07;3.93;;;33.50;46.20;;;;;;5000024;28;20192;-61
2022/05/24 12:43:34;;;;;;;6.97;3.97;;;33.00;44.80;;;;;;5044192;28;20314;-60
2022/05/24 12:46:00;;;;;;;5.83;4.17;;;32.30;44.60;;;;;;5011054;28;20184;-61
2022/05/24 12:48:29;;;;;;;5.87;4.07;;;31.50;49.30;;;;;;5043895;28;20183;-61
2022/05/24 12:51:00;;;;;;;9.17;4.47;;;31.00;50.70;;;;;;5011054;28;20287;-61
2022/05/24 12:53:26;;;;;;;6.37;4.30;;;30.90;53.10;;;;;;5011748;28;20215;-61
2022/05/24 12:56:02;;;;;;;7.50;4.23;;;30.80;50.40;;;;;;5011449;28;20211;-62
2022/05/24 12:58:50;;;;;;;8.47;4.93;;;30.20;50.60;;;;;;5010685;28;20194;-60
2022/05/24 13:01:31;;;;;;;5.93;3.97;;;29.70;55.30;;;;;;5011938;28;20184;-61
2022/05/24 13:04:27;;;;;;;5.97;4.27;;;30.70;54.00;;;;;;5011703;28;20183;-61
2022/05/24 13:06:54;;;;;;;4.57;4.10;;;32.20;46.30;;;;;;5011948;28;20198;-61
2022/05/24 13:09:24;;;;;;;4.97;3.47;;;33.40;47.10;;;;;;5016914;28;20210;-60
2022/05/24 13:11:58;;;;;;;8.13;3.70;;;34.00;45.80;;;;;;5015666;28;20194;-61
2022/05/24 13:14:53;;;;;;;6.83;4.50;;;33.90;44.90;;;;;;5048585;28;20196;-60
2022/05/24 13:17:21;;;;;;;4.40;4.00;;;33.10;46.20;;;;;;5047320;28;20285;-61
2022/05/24 13:20:09;;;;;;;6.33;3.83;;;32.30;46.70;;;;;;5048245;28;20187;-61
2022/05/24 13:22:45;;;;;;;4.90;4.00;;;31.90;51.20;;;;;;5015933;28;20184;-61
2022/05/24 13:25:13;;;;;;;7.60;4.70;;;31.90;49.40;;;;;;5015572;28;20335;-61
2022/05/24 13:28:09;;;;;;;7.33;4.00;;;32.20;48.90;;;;;;5013788;28;20187;-61