Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:14;;;;;;;13.05;11.57;;;;;;;19.85;66.79;98569.78;5095367;28;20019;-61
2021/09/13 00:04:40;;;;;;;13.98;11.70;;;;;;;19.77;66.99;98568.16;5089635;28;20059;-60
2021/09/13 00:07:05;;;;;;;13.20;11.75;;;;;;;19.62;66.68;98530.59;5083325;28;20012;-59
2021/09/13 00:09:31;;;;;;;14.73;12.05;;;;;;;19.77;66.48;98560.25;5084883;28;20035;-60
2021/09/13 00:11:56;;;;;;;13.60;11.68;;;;;;;19.81;66.43;98563.28;5088030;28;20024;-61
2021/09/13 00:14:21;;;;;;;14.20;12.23;;;;;;;19.70;66.48;98549.66;5092324;28;20132;-60
2021/09/13 00:16:47;;;;;;;12.48;11.05;;;;;;;19.71;66.27;98568.94;5088268;28;20031;-58
2021/09/13 00:19:13;;;;;;;12.70;11.38;;;;;;;19.70;66.08;98554.94;5072175;28;20043;-60
2021/09/13 00:21:39;;;;;;;16.00;11.93;;;;;;;19.73;65.65;98559.03;5089598;28;20027;-61
2021/09/13 00:24:04;;;;;;;13.85;11.77;;;;;;;19.75;65.22;98549.06;5065546;28;20020;-59
2021/09/13 00:26:30;;;;;;;14.88;10.70;;;;;;;19.82;65.46;98556.97;5086062;28;20077;-59
2021/09/13 00:28:55;;;;;;;14.95;11.13;;;;;;;19.71;65.55;98547.84;5088507;28;20034;-58
2021/09/13 00:31:20;;;;;;;15.80;10.88;;;;;;;19.71;64.81;98537.28;5074074;28;20023;-58
2021/09/13 00:33:46;;;;;;;12.93;11.10;;;;;;;19.74;65.20;98543.00;5083066;28;20195;-59
2021/09/13 00:36:11;;;;;;;11.98;10.68;;;;;;;19.55;65.24;98515.63;5092559;28;20109;-60
2021/09/13 00:38:36;;;;;;;12.45;11.15;;;;;;;19.72;65.55;98557.38;5093528;28;20035;-59
2021/09/13 00:41:02;;;;;;;13.05;10.88;;;;;;;19.69;65.78;98552.50;5088651;28;20028;-58
2021/09/13 00:43:28;;;;;;;15.30;11.30;;;;;;;19.47;66.16;98521.09;5094583;28;20024;-60
2021/09/13 00:45:53;;;;;;;12.95;11.52;;;;;;;19.42;66.26;98507.69;5057877;28;20537;-61
2021/09/13 00:48:19;;;;;;;13.70;11.48;;;;;;;19.42;66.22;98517.44;5092830;28;20028;-59
2021/09/13 00:50:44;;;;;;;12.93;11.52;;;;;;;19.53;66.88;98557.19;5089356;28;20045;-59
2021/09/13 00:53:10;;;;;;;13.68;12.02;;;;;;;19.54;67.77;98556.16;5073262;27;20034;-59
2021/09/13 00:55:36;;;;;;;13.35;11.95;;;;;;;19.39;66.69;98537.94;5077940;28;20026;-58
2021/09/13 00:58:02;;;;;;;14.95;11.85;;;;;;;19.33;66.20;98517.66;5090994;28;20085;-57
2021/09/13 01:00:27;;;;;;;12.95;11.55;;;;;;;19.60;66.12;98546.63;5092877;28;20031;-58
2021/09/13 01:02:53;;;;;;;13.57;11.88;;;;;;;19.56;65.96;98563.88;5074928;28;20035;-60
2021/09/13 01:05:18;;;;;;;12.98;11.20;;;;;;;19.53;66.29;98551.94;5088193;28;20454;-62
2021/09/13 01:07:43;;;;;;;12.80;11.38;;;;;;;19.50;66.37;98559.44;5088098;28;20040;-61
2021/09/13 01:10:09;;;;;;;13.05;11.48;;;;;;;19.50;66.37;98562.06;5086470;28;20038;-59
2021/09/13 01:12:35;;;;;;;13.73;12.15;;;;;;;19.48;66.84;98564.91;5093129;28;20083;-59
2021/09/13 01:15:01;;;;;;;13.20;11.80;;;;;;;19.39;67.42;98571.41;5064740;28;20052;-62
2021/09/13 01:17:26;;;;;;;12.40;11.13;;;;;;;19.45;66.92;98562.66;5086979;28;20039;-60
2021/09/13 01:19:51;;;;;;;13.13;11.43;;;;;;;19.42;67.25;98570.16;5065791;28;20047;-58
2021/09/13 01:22:19;;;;;;;14.75;11.63;;;;;;;19.42;67.11;98565.69;5089724;28;20533;-59
2021/09/13 01:24:44;;;;;;;14.02;11.73;;;;;;;19.37;67.47;98570.78;5088201;28;20474;-58
2021/09/13 01:27:11;;;;;;;14.30;11.90;;;;;;;19.33;67.44;98561.63;5091931;28;20039;-59
2021/09/13 01:29:37;;;;;;;13.73;11.60;;;;;;;19.29;67.64;98568.34;5062114;28;20474;-62
2021/09/13 01:32:04;;;;;;;14.55;11.57;;;;;;;19.32;67.66;98568.75;5054583;28;20160;-59
2021/09/13 01:34:29;;;;;;;12.93;11.35;;;;;;;19.29;68.07;98566.50;5054334;28;20035;-60
2021/09/13 01:36:55;;;;;;;16.02;12.38;;;;;;;19.28;67.76;98572.00;5086427;28;20036;-60
2021/09/13 01:39:21;;;;;;;15.50;12.00;;;;;;;19.28;68.17;98572.81;5086057;28;20409;-59
2021/09/13 01:41:46;;;;;;;12.77;11.48;;;;;;;19.10;68.09;98539.13;5073710;28;20027;-59
2021/09/13 01:44:13;;;;;;;14.23;12.18;;;;;;;19.23;68.68;98574.44;5088946;28;20025;-61
2021/09/13 01:46:39;;;;;;;13.18;11.88;;;;;;;19.26;68.48;98572.19;5058008;28;20039;-59
2021/09/13 01:49:06;;;;;;;13.18;11.63;;;;;;;19.20;68.78;98562.44;5060540;28;20024;-60
2021/09/13 01:51:32;;;;;;;13.45;12.05;;;;;;;19.19;68.79;98559.00;5053471;28;20053;-60
2021/09/13 01:53:57;;;;;;;13.68;11.70;;;;;;;19.16;68.66;98567.31;5085981;28;20032;-59
2021/09/13 01:56:23;;;;;;;13.40;12.00;;;;;;;18.97;68.67;98526.75;5089573;28;20718;-60
2021/09/13 01:58:48;;;;;;;12.43;11.13;;;;;;;19.13;68.87;98564.25;5070146;28;20038;-62
2021/09/13 02:01:13;;;;;;;15.32;12.43;;;;;;;19.21;68.16;98564.09;5090943;28;20129;-59
2021/09/13 02:03:39;;;;;;;14.73;12.05;;;;;;;19.25;67.88;98560.03;5083002;28;20575;-59
2021/09/13 02:06:04;;;;;;;14.60;12.07;;;;;;;19.15;67.83;98559.63;5084069;28;20479;-61
2021/09/13 02:08:30;;;;;;;14.25;12.32;;;;;;;19.14;68.27;98563.25;5096857;28;20024;-58
2021/09/13 02:10:55;;;;;;;13.70;12.15;;;;;;;18.90;68.09;98522.50;5089360;28;20438;-58
2021/09/13 02:13:21;;;;;;;13.85;11.48;;;;;;;19.15;67.97;98554.34;5072997;28;20405;-60
2021/09/13 02:15:46;;;;;;;14.90;11.65;;;;;;;19.20;67.94;98551.91;5070058;28;20032;-58
2021/09/13 02:18:11;;;;;;;13.48;11.57;;;;;;;19.18;67.68;98564.47;5099216;28;20024;-59
2021/09/13 02:20:37;;;;;;;13.60;11.90;;;;;;;19.21;67.50;98556.97;5091696;27;20038;-63
2021/09/13 02:23:02;;;;;;;13.65;11.80;;;;;;;19.08;67.81;98553.53;5098530;28;20419;-58
2021/09/13 02:25:27;;;;;;;14.15;12.65;;;;;;;19.08;67.66;98567.50;5087365;28;20032;-59
2021/09/13 02:27:53;;;;;;;13.02;11.65;;;;;;;19.03;67.52;98554.13;5092550;28;20062;-59
2021/09/13 02:30:18;;;;;;;12.98;11.57;;;;;;;19.10;67.08;98556.78;5074941;28;20027;-62
2021/09/13 02:32:44;;;;;;;13.50;10.93;;;;;;;19.02;67.43;98548.06;5095153;28;20032;-60
2021/09/13 02:35:10;;;;;;;13.50;11.45;;;;;;;19.04;67.71;98560.19;5088923;28;20023;-62
2021/09/13 02:37:36;;;;;;;13.63;11.85;;;;;;;19.02;67.83;98560.44;5098990;28;20901;-60
2021/09/13 02:40:03;;;;;;;13.40;11.65;;;;;;;19.02;67.82;98552.53;5053480;28;20501;-59
2021/09/13 02:42:30;;;;;;;14.77;11.68;;;;;;;19.06;67.76;98552.94;5058716;28;20028;-60
2021/09/13 02:44:55;;;;;;;13.88;11.68;;;;;;;18.87;67.57;98513.16;5097143;28;20024;-59
2021/09/13 02:47:21;;;;;;;13.40;11.75;;;;;;;18.98;67.99;98541.56;5097998;28;20359;-62
2021/09/13 02:49:46;;;;;;;12.32;10.57;;;;;;;19.09;67.36;98557.78;5099484;28;20362;-59
2021/09/13 02:52:12;;;;;;;13.07;11.30;;;;;;;19.12;67.46;98560.81;5094895;28;20119;-58
2021/09/13 02:54:37;;;;;;;13.65;12.00;;;;;;;18.60;67.58;98491.19;5094053;28;20687;-60
2021/09/13 02:57:03;;;;;;;14.55;11.68;;;;;;;19.02;67.41;98565.69;5092787;27;20024;-62
2021/09/13 02:59:28;;;;;;;14.00;11.65;;;;;;;18.95;67.63;98552.50;5095145;28;20069;-59
2021/09/13 03:01:54;;;;;;;12.82;11.52;;;;;;;18.93;68.08;98556.31;5089543;28;20028;-59
2021/09/13 03:04:19;;;;;;;13.43;11.80;;;;;;;18.93;67.77;98565.06;5088807;28;20026;-60
2021/09/13 03:06:44;;;;;;;13.10;10.88;;;;;;;18.67;67.55;98522.81;5094917;28;20059;-59
2021/09/13 03:09:10;;;;;;;14.38;11.85;;;;;;;18.94;67.89;98571.13;5092729;28;20023;-60
2021/09/13 03:11:36;;;;;;;14.15;12.05;;;;;;;18.68;68.06;98538.44;5073857;28;20429;-59
2021/09/13 03:14:01;;;;;;;13.48;11.55;;;;;;;18.92;68.25;98571.31;5072557;28;20032;-61
2021/09/13 03:16:26;;;;;;;12.52;11.23;;;;;;;18.89;68.39;98571.75;5068089;28;20534;-60
2021/09/13 03:18:52;;;;;;;14.15;11.63;;;;;;;18.86;68.77;98566.88;5073049;28;20544;-58
2021/09/13 03:21:17;;;;;;;13.18;11.48;;;;;;;18.71;69.13;98550.38;5089575;28;20032;-58
2021/09/13 03:23:43;;;;;;;15.38;11.70;;;;;;;18.59;69.15;98527.25;5072841;28;20032;-58
2021/09/13 03:26:08;;;;;;;13.88;12.30;;;;;;;18.79;69.22;98566.81;5086465;28;20028;-60
2021/09/13 03:28:34;;;;;;;14.00;12.50;;;;;;;18.53;69.61;98524.63;5094042;28;20478;-62
2021/09/13 03:31:01;;;;;;;13.70;12.07;;;;;;;18.51;69.63;98511.66;5074307;28;20143;-60
2021/09/13 03:33:27;;;;;;;15.27;11.88;;;;;;;18.78;69.65;98561.75;5068995;28;20697;-59
2021/09/13 03:35:52;;;;;;;12.77;11.48;;;;;;;18.74;69.57;98563.97;5092909;28;20023;-59
2021/09/13 03:38:18;;;;;;;14.48;12.15;;;;;;;18.76;69.79;98572.47;5089408;28;20036;-60
2021/09/13 03:40:43;;;;;;;13.95;12.13;;;;;;;18.76;69.54;98566.41;5096058;28;20024;-59
2021/09/13 03:43:08;;;;;;;13.32;11.95;;;;;;;18.70;69.38;98556.66;5097085;28;20024;-62
2021/09/13 03:45:34;;;;;;;13.60;12.02;;;;;;;18.80;69.29;98568.44;5089250;28;20102;-59
2021/09/13 03:47:59;;;;;;;15.27;12.32;;;;;;;18.76;69.78;98569.84;5072067;28;20210;-60
2021/09/13 03:50:25;;;;;;;13.57;12.13;;;;;;;18.76;69.41;98566.41;5088664;28;20024;-60
2021/09/13 03:52:50;;;;;;;12.75;11.45;;;;;;;18.74;69.48;98566.59;5090404;28;20028;-60
2021/09/13 03:55:15;;;;;;;13.15;11.68;;;;;;;18.75;69.88;98562.16;5089230;28;20027;-59
2021/09/13 03:57:41;;;;;;;13.43;11.80;;;;;;;18.52;69.81;98536.94;5100210;28;20804;-61
2021/09/13 04:00:07;;;;;;;14.57;12.40;;;;;;;18.70;69.98;98575.09;5084926;28;20027;-60
2021/09/13 04:02:32;;;;;;;14.70;12.60;;;;;;;18.40;70.54;98534.09;5092772;28;20617;-58
2021/09/13 04:04:57;;;;;;;14.30;12.18;;;;;;;18.37;70.64;98536.31;5066121;28;20032;-60
2021/09/13 04:07:31;;;;;;;13.20;11.77;;;;;;;18.66;70.51;98573.88;5085897;27;20801;-59
2021/09/13 04:10:20;;;;;;;13.80;11.98;;;;;;;18.67;70.47;98578.91;5093424;28;20059;-58
2021/09/13 04:12:45;;;;;;;12.57;11.27;;;;;;;18.72;70.02;98581.78;5090512;28;20107;-59
2021/09/13 04:15:11;;;;;;;12.98;11.68;;;;;;;18.39;70.40;98555.34;5086862;28;20549;-58
2021/09/13 04:17:36;;;;;;;14.68;11.65;;;;;;;18.21;69.80;98511.94;5086196;28;20032;-59
2021/09/13 04:20:02;;;;;;;13.65;11.80;;;;;;;18.68;69.82;98577.94;5088083;28;20040;-58
2021/09/13 04:22:28;;;;;;;13.55;12.15;;;;;;;18.61;69.92;98577.91;5055471;28;20429;-60
2021/09/13 04:24:53;;;;;;;16.88;11.98;;;;;;;18.41;69.89;98554.13;5091765;28;20047;-60
2021/09/13 04:27:18;;;;;;;14.35;11.73;;;;;;;18.60;69.62;98586.81;5091213;28;20359;-59
2021/09/13 04:29:44;;;;;;;13.52;12.10;;;;;;;18.59;69.69;98585.19;5100181;28;20039;-59
2021/09/13 04:32:09;;;;;;;14.23;11.32;;;;;;;18.66;69.21;98581.78;5079896;28;20115;-58
2021/09/13 04:34:35;;;;;;;12.63;11.27;;;;;;;18.68;68.98;98583.19;5090605;28;20115;-62
2021/09/13 04:37:00;;;;;;;14.68;11.40;;;;;;;18.61;69.29;98571.81;5084060;28;20023;-59
2021/09/13 04:39:25;;;;;;;13.43;12.02;;;;;;;18.63;69.11;98580.34;5070640;28;20114;-59
2021/09/13 04:41:51;;;;;;;12.90;11.43;;;;;;;18.38;69.04;98549.28;5073436;28;20024;-62
2021/09/13 04:44:16;;;;;;;12.82;11.40;;;;;;;18.70;68.79;98588.25;5084674;28;20031;-58
2021/09/13 04:46:41;;;;;;;13.45;12.05;;;;;;;18.50;68.32;98553.97;5089693;28;20032;-58
2021/09/13 04:49:07;;;;;;;13.65;11.60;;;;;;;18.63;68.66;98583.78;5090211;28;20023;-60
2021/09/13 04:51:33;;;;;;;13.60;11.75;;;;;;;18.66;68.89;98584.41;5096921;28;20782;-59
2021/09/13 04:53:59;;;;;;;14.02;11.40;;;;;;;18.68;68.77;98588.47;5088991;28;20096;-60
2021/09/13 04:56:25;;;;;;;16.67;11.75;;;;;;;18.46;68.65;98553.53;5059975;28;20027;-58
2021/09/13 04:58:51;;;;;;;14.93;12.15;;;;;;;18.60;68.62;98593.88;5067286;28;20036;-59
2021/09/13 05:01:16;;;;;;;13.07;11.65;;;;;;;18.64;68.97;98595.13;5087447;28;20440;-59
2021/09/13 05:03:42;;;;;;;13.30;11.57;;;;;;;18.62;68.69;98603.22;5089227;28;20131;-61
2021/09/13 05:06:07;;;;;;;14.15;11.77;;;;;;;18.60;68.86;98607.06;5096918;28;20048;-59
2021/09/13 05:08:33;;;;;;;13.07;11.48;;;;;;;18.58;68.89;98609.91;5094475;28;20063;-61
2021/09/13 05:10:58;;;;;;;12.90;11.60;;;;;;;18.38;69.16;98585.28;5076480;28;20489;-62
2021/09/13 05:13:24;;;;;;;13.95;11.32;;;;;;;18.61;68.92;98613.97;5074601;28;20038;-61
2021/09/13 05:15:49;;;;;;;14.45;12.20;;;;;;;18.57;69.61;98610.91;5092199;28;20027;-58
2021/09/13 05:18:14;;;;;;;13.88;11.60;;;;;;;18.35;69.67;98580.44;5069761;27;20128;-59
2021/09/13 05:20:40;;;;;;;13.77;11.70;;;;;;;18.57;69.67;98615.38;5100352;28;20034;-60
2021/09/13 05:23:05;;;;;;;13.82;12.23;;;;;;;18.53;69.62;98611.50;5094913;28;20297;-59
2021/09/13 05:25:31;;;;;;;15.02;12.00;;;;;;;18.58;69.67;98623.06;5096306;28;20031;-59
2021/09/13 05:27:56;;;;;;;13.73;12.20;;;;;;;18.56;69.50;98621.63;5091241;28;20031;-60
2021/09/13 05:30:22;;;;;;;14.18;12.43;;;;;;;18.28;69.98;98587.47;5090376;28;20072;-58
2021/09/13 05:32:47;;;;;;;14.65;12.15;;;;;;;18.29;69.96;98586.47;5088987;28;20071;-57
2021/09/13 05:35:13;;;;;;;15.18;12.85;;;;;;;18.56;70.09;98638.25;5088888;28;20035;-58
2021/09/13 05:37:38;;;;;;;14.32;12.68;;;;;;;18.51;70.02;98630.13;5080098;28;20034;-57
2021/09/13 05:40:06;;;;;;;15.48;12.30;;;;;;;18.47;69.77;98626.22;5070851;28;20019;-58
2021/09/13 05:42:33;;;;;;;13.50;11.93;;;;;;;18.49;69.92;98639.22;5072812;28;20661;-57
2021/09/13 05:44:58;;;;;;;14.30;11.38;;;;;;;18.49;70.45;98641.84;5054909;28;20028;-57
2021/09/13 05:47:23;;;;;;;14.93;12.57;;;;;;;18.38;70.47;98630.88;5072339;28;20076;-58
2021/09/13 05:49:49;;;;;;;13.50;11.23;;;;;;;18.25;70.18;98607.09;5067913;28;20046;-59
2021/09/13 05:52:15;;;;;;;13.80;12.30;;;;;;;18.29;70.29;98618.03;5095335;28;20145;-58
2021/09/13 05:54:41;;;;;;;13.52;12.05;;;;;;;18.36;69.91;98608.38;5051829;28;20132;-58
2021/09/13 05:57:06;;;;;;;13.15;11.85;;;;;;;18.41;70.69;98645.44;5098273;28;20036;-59
2021/09/13 05:59:32;;;;;;;14.68;12.48;;;;;;;18.46;70.61;98650.94;5072532;28;20028;-58
2021/09/13 06:01:57;;;;;;;13.55;11.70;;;;;;;18.43;70.61;98641.59;5069349;28;20039;-58
2021/09/13 06:04:23;;;;;;;13.85;12.35;;;;;;;18.50;70.70;98651.38;5073783;28;20034;-58
2021/09/13 06:06:48;;;;;;;13.95;11.82;;;;;;;18.44;71.03;98653.78;5057343;28;20369;-59
2021/09/13 06:09:14;;;;;;;13.18;11.63;;;;;;;18.42;70.72;98661.06;5061265;28;20031;-58
2021/09/13 06:11:39;;;;;;;14.18;12.60;;;;;;;18.46;71.09;98665.94;5096896;28;20031;-60
2021/09/13 06:14:05;;;;;;;14.73;12.77;;;;;;;18.53;70.70;98662.34;5092977;28;20032;-58
2021/09/13 06:16:31;;;;;;;14.45;11.60;;;;;;;18.52;70.74;98665.97;5080155;28;20103;-59
2021/09/13 06:18:56;;;;;;;14.10;12.60;;;;;;;18.48;70.52;98661.28;5066428;28;20073;-57
2021/09/13 06:21:22;;;;;;;13.15;11.75;;;;;;;18.48;70.85;98663.94;5077869;28;20085;-58
2021/09/13 06:23:47;;;;;;;13.30;11.77;;;;;;;18.52;70.32;98668.59;5068421;28;20078;-60
2021/09/13 06:26:13;;;;;;;13.10;11.40;;;;;;;18.64;70.08;98671.50;5085271;28;20032;-57
2021/09/13 06:28:38;;;;;;;12.85;11.55;;;;;;;18.52;69.96;98665.97;5087541;28;20028;-59
2021/09/13 06:31:04;;;;;;;13.73;12.25;;;;;;;18.51;70.43;98668.78;5069958;28;20839;-56
2021/09/13 06:33:31;;;;;;;15.38;11.90;;;;;;;18.56;69.96;98661.94;5074348;28;20019;-58
2021/09/13 06:35:56;;;;;;;14.20;12.70;;;;;;;18.54;70.10;98669.22;5070948;28;20386;-58
2021/09/13 06:38:21;;;;;;;13.57;11.35;;;;;;;18.59;70.75;98673.91;5087073;28;20042;-59
2021/09/13 06:40:47;;;;;;;15.98;12.10;;;;;;;18.50;70.88;98659.28;5074735;28;20056;-58
2021/09/13 06:43:15;;;;;;;14.82;12.13;;;;;;;18.54;70.42;98668.41;5066962;28;20075;-59
2021/09/13 06:45:41;;;;;;;14.52;12.07;;;;;;;18.56;70.22;98674.28;5061110;28;20028;-58
2021/09/13 06:48:11;;;;;;;15.00;13.40;;;;;;;18.63;70.12;98675.13;5086275;28;20016;-57
2021/09/13 06:50:37;;;;;;;;;;;;;;;18.62;69.88;98681.44;5098796;28;20023;-59
2021/09/13 06:53:02;;;;;;;14.52;12.50;;;;;;;18.60;69.66;98672.88;5072214;28;19976;-58
2021/09/13 06:55:28;;;;;;;13.80;11.70;;;;;;;18.61;69.94;98679.78;5059309;28;20051;-59
2021/09/13 06:57:53;;;;;;;16.35;12.38;;;;;;;18.61;69.75;98685.06;5066877;28;20040;-59
2021/09/13 07:00:20;;;;;;;13.07;11.70;;;;;;;18.69;69.33;98684.06;5086824;28;20062;-57
2021/09/13 07:02:46;;;;;;;13.95;11.45;;;;;;;18.41;69.13;98642.81;5090475;28;20508;-56
2021/09/13 07:05:13;;;;;;;14.48;11.95;;;;;;;18.68;68.68;98693.00;5075703;28;20880;-59
2021/09/13 07:07:38;;;;;;;14.05;11.32;;;;;;;18.81;67.40;98693.09;5073934;28;20032;-59
2021/09/13 07:10:06;;;;;;;13.23;11.25;;;;;;;18.80;66.94;98692.25;5078822;28;20090;-59
2021/09/13 07:12:32;;;;;;;13.50;11.90;;;;;;;18.81;66.20;98685.97;5081209;28;20042;-58
2021/09/13 07:14:57;;;;;;;13.80;11.02;;;;;;;18.91;65.61;98690.91;5097002;28;20031;-59
2021/09/13 07:17:23;;;;;;;14.63;11.35;;;;;;;18.94;66.08;98690.50;5099873;27;20040;-59
2021/09/13 07:19:51;;;;;;;15.38;11.25;;;;;;;19.03;64.85;98693.78;5062501;28;20024;-58
2021/09/13 07:22:16;;;;;;;12.57;10.43;;;;;;;19.03;64.67;98696.41;5101285;28;20032;-58
2021/09/13 07:24:43;;;;;;;12.05;10.75;;;;;;;18.77;64.79;98661.03;5056198;28;20445;-58
2021/09/13 07:27:08;;;;;;;13.80;10.48;;;;;;;19.07;64.11;98695.00;5079039;28;20782;-59
2021/09/13 07:29:34;;;;;;;12.88;10.52;;;;;;;19.06;64.64;98703.13;5099543;28;20027;-59
2021/09/13 07:32:01;;;;;;;12.68;11.20;;;;;;;19.10;64.26;98701.72;5076154;28;20024;-59
2021/09/13 07:34:27;;;;;;;14.07;11.40;;;;;;;19.16;64.66;98706.19;5092374;28;20050;-58
2021/09/13 07:36:54;;;;;;;15.35;11.63;;;;;;;19.19;63.75;98705.81;5079353;28;20031;-58
2021/09/13 07:39:20;;;;;;;13.80;10.73;;;;;;;19.19;64.51;98708.44;5073472;28;20093;-59
2021/09/13 07:41:46;;;;;;;12.48;10.52;;;;;;;19.19;64.84;98705.81;5097530;28;20416;-58
2021/09/13 07:44:11;;;;;;;13.80;11.30;;;;;;;19.18;65.91;98710.25;5075854;28;20460;-60
2021/09/13 07:46:37;;;;;;;14.65;11.18;;;;;;;19.18;66.50;98707.63;5062408;28;20039;-57
2021/09/13 07:49:02;;;;;;;13.15;11.07;;;;;;;19.11;66.88;98696.25;5060416;28;20398;-58
2021/09/13 07:51:28;;;;;;;15.63;12.30;;;;;;;19.08;66.77;98694.00;5079361;28;20040;-59
2021/09/13 07:53:54;;;;;;;13.93;12.52;;;;;;;19.12;66.72;98703.13;5071020;28;20097;-58
2021/09/13 07:56:19;;;;;;;12.85;11.50;;;;;;;19.17;66.49;98713.91;5076415;28;20474;-59
2021/09/13 07:58:45;;;;;;;13.38;11.98;;;;;;;19.07;67.03;98710.81;5069852;28;20709;-58
2021/09/13 08:01:10;;;;;;;14.30;12.70;;;;;;;19.04;66.98;98718.28;5068144;28;20031;-58
2021/09/13 08:03:35;;;;;;;13.98;12.13;;;;;;;19.04;66.93;98713.84;5083613;28;20024;-58
2021/09/13 08:06:01;;;;;;;14.90;11.40;;;;;;;19.08;66.69;98714.28;5086838;28;20068;-59
2021/09/13 08:08:27;;;;;;;14.40;11.75;;;;;;;19.14;66.47;98716.13;5092254;28;20028;-56
2021/09/13 08:10:52;;;;;;;12.23;10.93;;;;;;;19.20;64.65;98708.25;5090636;28;20776;-59
2021/09/13 08:13:18;;;;;;;13.63;10.80;;;;;;;19.17;63.95;98678.84;5092183;28;20038;-59
2021/09/13 08:15:43;;;;;;;13.30;11.00;;;;;;;19.45;64.11;98720.06;5078757;28;20354;-60
2021/09/13 08:18:08;;;;;;;13.32;11.85;;;;;;;19.47;64.42;98705.66;5063817;28;20031;-59
2021/09/13 08:20:34;;;;;;;13.15;10.27;;;;;;;19.47;64.12;98704.84;5092203;28;20038;-61
2021/09/13 08:22:59;;;;;;;12.35;10.88;;;;;;;19.38;64.39;98686.59;5083076;28;20023;-61
2021/09/13 08:25:25;;;;;;;13.20;11.25;;;;;;;19.36;64.61;98672.78;5076814;28;20107;-60
2021/09/13 08:27:50;;;;;;;13.00;11.48;;;;;;;19.56;64.38;98701.00;5080639;28;20028;-59
2021/09/13 08:30:16;;;;;;;12.77;10.65;;;;;;;19.78;62.96;98713.03;5100875;28;20027;-61
2021/09/13 08:32:41;;;;;;;12.85;11.48;;;;;;;19.68;64.47;98704.69;5075049;28;20070;-60
2021/09/13 08:35:07;;;;;;;12.38;11.02;;;;;;;19.77;63.97;98710.63;5089821;28;20028;-59
2021/09/13 08:37:32;;;;;;;13.70;10.27;;;;;;;19.73;62.65;98709.38;5091389;28;20366;-62
2021/09/13 08:39:59;;;;;;;13.05;10.60;;;;;;;19.69;63.67;98700.22;5075162;28;20192;-59
2021/09/13 08:42:25;;;;;;;11.38;10.20;;;;;;;19.82;63.38;98715.28;5057647;28;20486;-60
2021/09/13 08:44:52;;;;;;;13.35;11.07;;;;;;;19.77;63.04;98705.34;5071352;28;20150;-59
2021/09/13 08:47:49;;;;;;;12.38;11.07;;;;;;;19.81;62.58;98695.19;5065905;28;20092;-59
2021/09/13 08:50:11;;;;;;;13.85;11.00;;;;;;;19.91;63.10;98703.50;5080753;28;20042;-59
2021/09/13 08:52:37;;;;;;;13.63;11.32;;;;;;;19.55;63.22;98644.03;5071357;28;20019;-59
2021/09/13 08:55:02;;;;;;;12.20;10.90;;;;;;;20.02;62.02;98702.09;5058493;28;20043;-58
2021/09/13 08:57:31;;;;;;;16.13;11.15;;;;;;;20.04;61.86;98684.22;5076872;28;20031;-59
2021/09/13 08:59:56;;;;;;;12.35;10.48;;;;;;;20.00;61.99;98669.81;5072000;27;20032;-59
2021/09/13 09:02:23;;;;;;;17.48;11.00;;;;;;;20.36;60.99;98701.03;5078350;28;20374;-60
2021/09/13 09:04:50;;;;;;;12.48;10.77;;;;;;;20.22;61.15;98665.91;5070394;28;20106;-59
2021/09/13 09:07:22;;;;;;;13.70;10.45;;;;;;;20.52;60.70;98700.59;5071123;28;21559;-59
2021/09/13 09:09:47;;;;;;;14.35;10.38;;;;;;;20.64;59.54;98707.91;5090216;28;20072;-58
2021/09/13 09:12:13;;;;;;;11.68;9.70;;;;;;;20.70;59.01;98696.53;5068053;28;20107;-58
2021/09/13 09:14:40;;;;;;;14.82;9.60;;;;;;;20.91;58.62;98703.38;5074325;28;20899;-58
2021/09/13 09:17:24;;;;;;;11.45;9.63;;;;;;;20.91;58.47;98690.16;5085132;28;20359;-58
2021/09/13 09:20:07;;;;;;;11.60;9.40;;;;;;;20.99;57.80;98697.03;5088659;28;20032;-58
2021/09/13 09:22:36;;;;;;;13.18;10.00;;;;;;;20.95;57.73;98664.13;5085413;28;20085;-58
2021/09/13 09:25:05;;;;;;;10.43;9.30;;;;;;;21.02;57.46;98656.97;5089205;28;20027;-60
2021/09/13 09:27:30;;;;;;;13.17;9.47;;;;;;;21.35;56.93;98690.34;5081276;28;20084;-58
2021/09/13 09:29:56;;;;;;;11.60;10.20;;;;;;;21.21;57.22;98656.06;5078439;28;20285;-57
2021/09/13 09:32:27;;;;;;;13.20;9.60;;;;;;;21.52;57.34;98695.97;5079648;28;20028;-58
2021/09/13 09:34:53;;;;;;;11.75;10.50;;;;;;;21.46;57.81;98668.53;5045659;28;20043;-59
2021/09/13 09:37:24;;;;;;;11.68;10.48;;;;;;;21.64;56.98;98697.72;5070981;28;20031;-58
2021/09/13 09:39:59;;;;;;;11.27;9.90;;;;;;;21.86;56.20;98692.06;5100115;28;20043;-57
2021/09/13 09:42:32;;;;;;;12.18;10.15;;;;;;;21.98;55.39;98686.88;5082313;28;20023;-58
2021/09/13 09:45:00;;;;;;;12.05;10.45;;;;;;;21.98;55.52;98689.53;5080142;28;20047;-58
2021/09/13 09:47:26;;;;;;;11.85;10.32;;;;;;;21.87;56.90;98697.13;5082746;28;20104;-59
2021/09/13 09:49:53;;;;;;;11.38;9.88;;;;;;;21.76;57.58;98678.47;5092901;28;20466;-58
2021/09/13 09:52:39;;;;;;;13.63;11.18;;;;;;;21.95;56.99;98688.13;5068702;28;20059;-59
2021/09/13 09:55:12;;;;;;;13.38;10.70;;;;;;;22.01;58.12;98684.63;5061364;28;20486;-58
2021/09/13 09:57:38;;;;;;;12.90;10.75;;;;;;;22.01;57.73;98681.13;5069355;28;20031;-58
2021/09/13 10:00:23;;;;;;;13.02;10.18;;;;;;;21.97;57.36;98680.75;5095331;28;20028;-58
2021/09/13 10:02:49;;;;;;;14.65;10.82;;;;;;;22.03;57.22;98679.91;5091173;28;20055;-57
2021/09/13 10:05:15;;;;;;;14.93;9.98;;;;;;;22.18;55.49;98689.34;5064371;28;20066;-60
2021/09/13 10:07:41;;;;;;;12.38;10.55;;;;;;;22.34;54.54;98686.19;5063107;28;20046;-57
2021/09/13 10:10:08;;;;;;;12.20;10.55;;;;;;;22.32;55.42;98677.63;5059778;28;20187;-59
2021/09/13 10:12:34;;;;;;;11.70;10.45;;;;;;;22.15;54.34;98642.91;5074461;28;20767;-57
2021/09/13 10:15:02;;;;;;;11.20;9.80;;;;;;;22.44;51.49;98683.00;5069135;28;20028;-58
2021/09/13 10:17:28;;;;;;;13.13;10.40;;;;;;;22.59;54.91;98678.16;5075281;28;20027;-59
2021/09/13 10:19:54;;;;;;;12.65;9.90;;;;;;;22.66;53.51;98675.44;5064244;28;20040;-59
2021/09/13 10:22:19;;;;;;;12.65;9.68;;;;;;;22.63;53.26;98670.56;5078508;28;20030;-57
2021/09/13 10:24:47;;;;;;;11.55;9.77;;;;;;;22.82;53.68;98669.53;5086241;28;20047;-57
2021/09/13 10:27:14;;;;;;;13.18;10.10;;;;;;;22.79;52.46;98638.16;5072786;28;20047;-58
2021/09/13 10:29:40;;;;;;;10.70;9.50;;;;;;;23.02;53.45;98674.59;5093678;28;20576;-58
2021/09/13 10:32:15;;;;;;;14.05;10.45;;;;;;;22.90;53.05;98638.44;5092052;28;20038;-59
2021/09/13 10:34:40;;;;;;;13.15;10.32;;;;;;;22.77;53.81;98613.72;5070838;28;20024;-58
2021/09/13 10:37:26;;;;;;;11.27;10.05;;;;;;;23.15;53.85;98667.53;5098408;28;20031;-58
2021/09/13 10:40:04;;;;;;;12.00;10.10;;;;;;;23.09;54.49;98655.97;5089914;28;20395;-58
2021/09/13 10:42:47;;;;;;;14.55;11.02;;;;;;;22.87;52.10;98615.81;5097636;28;20068;-58
2021/09/13 10:45:15;;;;;;;13.30;10.40;;;;;;;23.19;52.96;98648.25;5074631;28;20070;-58
2021/09/13 10:48:02;;;;;;;13.15;10.00;;;;;;;23.33;53.19;98630.31;5101611;28;20023;-60
2021/09/13 10:50:51;;;;;;;11.32;9.98;;;;;;;23.41;53.34;98635.28;5092153;27;20229;-58
2021/09/13 10:53:17;;;;;;;12.05;10.00;;;;;;;23.48;53.12;98635.19;5089819;28;20012;-58
2021/09/13 10:55:43;;;;;;;13.52;10.40;;;;;;;23.63;52.47;98620.69;5074521;28;20042;-58
2021/09/13 10:58:19;;;;;;;12.52;10.07;;;;;;;23.80;50.09;98626.94;5096951;28;20032;-58
2021/09/13 11:00:45;;;;;;;14.75;10.60;;;;;;;23.45;50.13;98566.66;5101695;28;20080;-59
2021/09/13 11:03:29;;;;;;;11.68;10.40;;;;;;;23.82;55.56;98619.59;5082239;28;21476;-58
2021/09/13 11:06:07;;;;;;;12.70;10.63;;;;;;;23.82;51.25;98622.25;5094325;28;20511;-57
2021/09/13 11:08:36;;;;;;;14.35;11.45;;;;;;;23.58;54.55;98611.56;5072962;28;20081;-58
2021/09/13 11:11:01;;;;;;;11.95;10.73;;;;;;;23.63;52.50;98600.25;5086828;28;21341;-58
2021/09/13 11:13:27;;;;;;;13.15;11.80;;;;;;;23.66;50.03;98601.66;5090893;28;20020;-58
2021/09/13 11:15:52;;;;;;;13.07;10.90;;;;;;;23.75;52.94;98613.56;5090096;28;20484;-58