Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:19;;;;;;;11.07;5.95;;;;;;;;;;5073228;28;20203;-60
2023/09/07 00:03:46;;;;;;;11.73;6.28;;;;;;;;;;5072212;28;20237;-60
2023/09/07 00:06:14;;;;;;;10.52;6.43;;;;;;;;;;5073539;28;20281;-60
2023/09/07 00:08:41;;;;;;;13.63;6.50;;;;;;;;;;5073637;28;20546;-61
2023/09/07 00:11:11;;;;;;;8.95;5.68;;;;;;;;;;5073609;28;20207;-61
2023/09/07 00:13:39;;;;;;;8.27;5.55;;;;;;;;;;5073114;28;20692;-59
2023/09/07 00:16:07;;;;;;;10.32;6.40;;;;;;;;;;5073598;28;20725;-61
2023/09/07 00:18:34;;;;;;;7.65;4.90;;;;;;;;;;5073659;28;20207;-59
2023/09/07 00:21:02;;;;;;;9.88;4.95;;;;;;;;;;5073321;28;20206;-60
2023/09/07 00:23:30;;;;;;;9.48;5.82;;;;;;;;;;5073573;28;20289;-60
2023/09/07 00:25:57;;;;;;;10.32;5.80;;;;;;;;;;5055019;28;20200;-60
2023/09/07 00:28:24;;;;;;;10.07;5.07;;;;;;;;;;5073520;28;20202;-60
2023/09/07 00:30:52;;;;;;;9.00;5.57;;;;;;;;;;5073144;28;20206;-60
2023/09/07 00:33:20;;;;;;;10.82;6.25;;;;;;;;;;5073510;28;20223;-60
2023/09/07 00:35:47;;;;;;;9.93;6.30;;;;;;;;;;5073418;28;20203;-60
2023/09/07 00:38:14;;;;;;;12.27;6.05;;;;;;;;;;5073292;28;20261;-61
2023/09/07 00:40:47;;;;;;;13.02;6.68;;;;;;;;;;5073398;28;20260;-60
2023/09/07 00:43:14;;;;;;;10.13;6.55;;;;;;;;;;5073396;28;20203;-60
2023/09/07 00:45:42;;;;;;;9.82;6.57;;;;;;;;;;5072989;28;20203;-60
2023/09/07 00:48:12;;;;;;;13.07;6.35;;;;;;;;;;5071805;28;20203;-60
2023/09/07 00:50:40;;;;;;;9.43;5.90;;;;;;;;;;5072087;28;20207;-60
2023/09/07 00:53:07;;;;;;;11.88;6.05;;;;;;;;;;5073138;28;20234;-58
2023/09/07 00:55:35;;;;;;;10.05;5.50;;;;;;;;;;5072070;28;20203;-60
2023/09/07 00:58:04;;;;;;;11.70;7.05;;;;;;;;;;5071810;28;20206;-60
2023/09/07 01:00:32;;;;;;;11.25;6.68;;;;;;;;;;5071735;28;20207;-60
2023/09/07 01:02:59;;;;;;;10.25;5.88;;;;;;;;;;5072858;28;20204;-61
2023/09/07 01:05:34;;;;;;;12.27;6.63;;;;;;;;;;5071583;28;20207;-60
2023/09/07 01:08:10;;;;;;;8.93;5.70;;;;;;;;;;5072049;28;20317;-60
2023/09/07 01:10:38;;;;;;;9.10;5.72;;;;;;;;;;5071808;28;20218;-59
2023/09/07 01:13:05;;;;;;;7.18;5.78;;;;;;;;;;5072318;28;20254;-60
2023/09/07 01:15:32;;;;;;;9.13;5.60;;;;;;;;;;5075407;28;20231;-60
2023/09/07 01:18:00;;;;;;;7.90;5.68;;;;;;;;;;5076658;28;20207;-60
2023/09/07 01:20:47;;;;;;;9.73;6.03;;;;;;;;;;5061533;28;20706;-60
2023/09/07 01:23:14;;;;;;;10.63;5.75;;;;;;;;;;5075126;28;20207;-60
2023/09/07 01:25:42;;;;;;;12.75;5.80;;;;;;;;;;5058673;28;20261;-60
2023/09/07 01:28:09;;;;;;;9.43;5.63;;;;;;;;;;5058815;28;20336;-61
2023/09/07 01:30:38;;;;;;;7.20;5.38;;;;;;;;;;5075009;28;20656;-61
2023/09/07 01:33:05;;;;;;;11.95;5.75;;;;;;;;;;5076061;28;20707;-60
2023/09/07 01:35:33;;;;;;;7.72;5.35;;;;;;;;;;5076158;28;20575;-60
2023/09/07 01:38:01;;;;;;;9.20;5.72;;;;;;;;;;5074837;28;20217;-60
2023/09/07 01:40:29;;;;;;;10.20;5.40;;;;;;;;;;5075069;28;20200;-60
2023/09/07 01:42:56;;;;;;;9.15;6.15;;;;;;;;;;5075080;28;20289;-59
2023/09/07 01:45:23;;;;;;;9.13;5.53;;;;;;;;;;5076213;28;20199;-60
2023/09/07 01:47:51;;;;;;;11.13;5.50;;;;;;;;;;5074906;28;20598;-59
2023/09/07 01:50:19;;;;;;;8.07;5.55;;;;;;;;;;5058434;28;20204;-60
2023/09/07 01:52:50;;;;;;;9.05;6.05;;;;;;;;;;5074748;28;20562;-59
2023/09/07 01:55:17;;;;;;;10.15;5.63;;;;;;;;;;5076185;28;20203;-60
2023/09/07 01:57:44;;;;;;;10.45;5.65;;;;;;;;;;5074828;28;20270;-60
2023/09/07 02:00:12;;;;;;;11.63;6.40;;;;;;;;;;5074492;28;20200;-60
2023/09/07 02:02:39;;;;;;;9.40;6.50;;;;;;;;;;5075973;28;20200;-60
2023/09/07 02:05:07;;;;;;;11.88;7.00;;;;;;;;;;5075479;28;20260;-60
2023/09/07 02:07:35;;;;;;;9.95;6.53;;;;;;;;;;5075870;28;20281;-60
2023/09/07 02:10:03;;;;;;;9.93;6.47;;;;;;;;;;5075505;28;20203;-61
2023/09/07 02:12:30;;;;;;;10.50;6.70;;;;;;;;;;5075557;28;20207;-60
2023/09/07 02:15:00;;;;;;;9.30;6.47;;;;;;;;;;5075701;28;20247;-59
2023/09/07 02:17:27;;;;;;;11.05;6.38;;;;;;;;;;5075423;28;20631;-61
2023/09/07 02:19:55;;;;;;;9.40;6.63;;;;;;;;;;5074414;28;20207;-61
2023/09/07 02:22:22;;;;;;;12.20;6.93;;;;;;;;;;5074340;28;20207;-60
2023/09/07 02:24:51;;;;;;;9.48;5.97;;;;;;;;;;5057262;28;20210;-59
2023/09/07 02:27:18;;;;;;;10.60;6.63;;;;;;;;;;5074238;28;20204;-59
2023/09/07 02:29:46;;;;;;;13.57;7.05;;;;;;;;;;5075171;28;20199;-60
2023/09/07 02:32:13;;;;;;;16.42;7.45;;;;;;;;;;5073986;28;20204;-60
2023/09/07 02:34:42;;;;;;;9.82;6.45;;;;;;;;;;5073733;28;20219;-59
2023/09/07 02:37:09;;;;;;;16.58;7.63;;;;;;;;;;5073558;28;20200;-60
2023/09/07 02:39:36;;;;;;;11.35;6.82;;;;;;;;;;5073471;28;20207;-60
2023/09/07 02:42:04;;;;;;;9.73;7.07;;;;;;;;;;5074735;28;20265;-59
2023/09/07 02:44:32;;;;;;;11.35;6.28;;;;;;;;;;5074150;28;20203;-60
2023/09/07 02:47:00;;;;;;;11.57;6.70;;;;;;;;;;5073791;28;20572;-60
2023/09/07 02:49:28;;;;;;;11.18;6.22;;;;;;;;;;5074953;28;20226;-60
2023/09/07 02:51:55;;;;;;;10.10;6.30;;;;;;;;;;5074985;28;20214;-60
2023/09/07 02:54:23;;;;;;;12.43;7.18;;;;;;;;;;5073314;28;20699;-59
2023/09/07 02:56:51;;;;;;;14.15;6.20;;;;;;;;;;5073439;28;20203;-57
2023/09/07 02:59:19;;;;;;;8.20;6.32;;;;;;;;;;5073468;28;20216;-60
2023/09/07 03:01:47;;;;;;;10.00;5.80;;;;;;;;;;5073723;28;20207;-60
2023/09/07 03:04:14;;;;;;;10.80;6.68;;;;;;;;;;5073499;28;20252;-60
2023/09/07 03:06:42;;;;;;;9.85;6.65;;;;;;;;;;5073435;28;20199;-60
2023/09/07 03:09:09;;;;;;;9.55;6.32;;;;;;;;;;5073183;28;20199;-60
2023/09/07 03:11:37;;;;;;;11.05;7.38;;;;;;;;;;5073275;28;20207;-59
2023/09/07 03:14:05;;;;;;;9.70;6.15;;;;;;;;;;5072725;28;20795;-60
2023/09/07 03:16:33;;;;;;;10.93;6.85;;;;;;;;;;5072908;28;20214;-60
2023/09/07 03:19:00;;;;;;;12.63;8.35;;;;;;;;;;5073017;28;20277;-61
2023/09/07 03:21:29;;;;;;;14.77;7.85;;;;;;;;;;5074365;28;20210;-58
2023/09/07 03:24:00;;;;;;;18.13;7.75;;;;;;;;;;5073969;28;20199;-60
2023/09/07 03:26:27;;;;;;;12.20;8.45;;;;;;;;;;5071846;28;20749;-59
2023/09/07 03:28:55;;;;;;;15.52;8.77;;;;;;;;;;5072782;28;20211;-60
2023/09/07 03:31:22;;;;;;;15.77;8.25;;;;;;;;;;5072669;28;20203;-60
2023/09/07 03:33:50;;;;;;;13.27;8.00;;;;;;;;;;5072430;28;20310;-60
2023/09/07 03:36:18;;;;;;;12.82;7.88;;;;;;;;;;5071854;28;20252;-60
2023/09/07 03:38:45;;;;;;;17.77;9.05;;;;;;;;;;5073593;28;20199;-60
2023/09/07 03:41:14;;;;;;;16.00;8.77;;;;;;;;;;5072317;28;20199;-61
2023/09/07 03:43:41;;;;;;;13.77;8.90;;;;;;;;;;5071614;28;20234;-59
2023/09/07 03:46:08;;;;;;;15.90;9.35;;;;;;;;;;5072276;28;20203;-59
2023/09/07 03:48:36;;;;;;;15.13;9.00;;;;;;;;;;5063651;28;20196;-60
2023/09/07 03:51:08;;;;;;;14.23;9.23;;;;;;;;;;5069842;28;20207;-53
2023/09/07 03:53:35;;;;;;;15.57;8.60;;;;;;;;;;5063296;28;20223;-60
2023/09/07 03:56:06;;;;;;;11.30;7.95;;;;;;;;;;5068504;28;20242;-60
2023/09/07 03:58:33;;;;;;;12.57;8.18;;;;;;;;;;5067447;28;20231;-61
2023/09/07 04:01:00;;;;;;;19.98;9.00;;;;;;;;;;5071116;28;20272;-60
2023/09/07 04:03:29;;;;;;;16.00;8.60;;;;;;;;;;5070860;28;20237;-58
2023/09/07 04:05:56;;;;;;;16.33;8.55;;;;;;;;;;5060323;28;20781;-60
2023/09/07 04:08:23;;;;;;;16.85;8.77;;;;;;;;;;5069937;28;20235;-59
2023/09/07 04:10:51;;;;;;;11.80;9.02;;;;;;;;;;5072667;28;20234;-60
2023/09/07 04:13:19;;;;;;;13.50;8.90;;;;;;;;;;5072098;28;20242;-60
2023/09/07 04:15:46;;;;;;;13.90;9.43;;;;;;;;;;5071210;28;20239;-59
2023/09/07 04:18:16;;;;;;;13.45;8.70;;;;;;;;;;5070666;28;20227;-59
2023/09/07 04:20:44;;;;;;;11.70;8.07;;;;;;;;;;5070901;28;20284;-57
2023/09/07 04:23:13;;;;;;;15.23;8.60;;;;;;;;;;5071046;28;20281;-56
2023/09/07 04:25:41;;;;;;;12.80;8.00;;;;;;;;;;5071333;28;20230;-59
2023/09/07 04:28:08;;;;;;;12.88;8.40;;;;;;;;;;5071641;28;20235;-58
2023/09/07 04:30:40;;;;;;;18.48;9.63;;;;;;;;;;5072422;28;20772;-60
2023/09/07 04:33:07;;;;;;;17.05;9.80;;;;;;;;;;5079597;28;20296;-59
2023/09/07 04:35:37;;;;;;;14.70;8.63;;;;;;;;;;5070168;28;20627;-59
2023/09/07 04:38:06;;;;;;;13.77;8.95;;;;;;;;;;5067142;28;20314;-59
2023/09/07 04:40:33;;;;;;;14.88;8.93;;;;;;;;;;5070342;28;20223;-57
2023/09/07 04:43:00;;;;;;;16.52;9.23;;;;;;;;;;5069711;28;20219;-58
2023/09/07 04:45:27;;;;;;;16.00;9.75;;;;;;;;;;5069232;28;20250;-57
2023/09/07 04:47:54;;;;;;;13.60;8.68;;;;;;;;;;5071159;28;20223;-59
2023/09/07 04:50:22;;;;;;;12.35;8.85;;;;;;;;;;5072765;28;20219;-58
2023/09/07 04:52:49;;;;;;;13.88;8.82;;;;;;;;;;5072881;28;20277;-59
2023/09/07 04:55:17;;;;;;;13.05;8.50;;;;;;;;;;5074434;28;20231;-58
2023/09/07 04:57:44;;;;;;;15.38;9.10;;;;;;;;;;5074441;28;20234;-59
2023/09/07 05:00:12;;;;;;;14.07;8.75;;;;;;;;;;5073543;28;20226;-59
2023/09/07 05:02:42;;;;;;;14.90;8.95;;;;;;;;;;5075369;28;20273;-59
2023/09/07 05:05:10;;;;;;;11.75;8.68;;;;;;;;;;5075385;28;20219;-60
2023/09/07 05:07:37;;;;;;;18.52;8.93;;;;;;;;;;5075388;28;20223;-59
2023/09/07 05:10:06;;;;;;;12.27;8.52;;;;;;;;;;5074870;28;20230;-59
2023/09/07 05:12:34;;;;;;;14.27;8.55;;;;;;;;;;5074745;28;20255;-59
2023/09/07 05:15:01;;;;;;;17.77;9.57;;;;;;;;;;5074593;28;20247;-60
2023/09/07 05:17:28;;;;;;;19.73;9.85;;;;;;;;;;5074807;28;20215;-60
2023/09/07 05:19:56;;;;;;;14.95;8.98;;;;;;;;;;5075385;28;20687;-59
2023/09/07 05:22:23;;;;;;;15.65;8.20;;;;;;;;;;5074716;28;20195;-59
2023/09/07 05:24:50;;;;;;;12.35;7.38;;;;;;;;;;5072737;28;20211;-60
2023/09/07 05:27:17;;;;;;;8.45;6.38;;;;;;;;;;5074831;28;20205;-59
2023/09/07 05:29:45;;;;;;;9.55;6.38;;;;;;;;;;5075940;28;20243;-59
2023/09/07 05:32:12;;;;;;;13.27;6.45;;;;;;;;;;5075764;28;20317;-60
2023/09/07 05:34:40;;;;;;;8.60;6.63;;;;;;;;;;5074567;28;20716;-59
2023/09/07 05:37:07;;;;;;;10.55;5.88;;;;;;;;;;5074819;28;20633;-60
2023/09/07 05:39:35;;;;;;;8.18;5.43;;;;;;;;;;5074926;28;20207;-60
2023/09/07 05:42:02;;;;;;;8.93;6.10;;;;;;;;;;5075977;28;20555;-60
2023/09/07 05:44:30;;;;;;;12.30;6.20;;;;;;;;;;5075045;28;20218;-60
2023/09/07 05:46:58;;;;;;;10.20;5.72;;;;;;;;;;5074912;28;20203;-60
2023/09/07 05:49:26;;;;;;;9.63;6.22;;;;;;;;;;5074821;28;20204;-59
2023/09/07 05:51:53;;;;;;;9.90;5.70;;;;;;;;;;5074766;28;20211;-60
2023/09/07 05:54:21;;;;;;;8.93;5.45;;;;;;;;;;5074809;28;20365;-60
2023/09/07 05:56:48;;;;;;;9.23;5.65;;;;;;;;;;5074997;28;20203;-60
2023/09/07 05:59:16;;;;;;;10.30;5.80;;;;;;;;;;5074545;28;20199;-60
2023/09/07 06:01:43;;;;;;;14.02;5.65;;;;;;;;;;5074494;28;20199;-60
2023/09/07 06:04:11;;;;;;;8.68;5.25;;;;;;;;;;5074659;28;20211;-60
2023/09/07 06:06:38;;;;;;;10.73;5.80;;;;;;;;;;5075484;28;20207;-60
2023/09/07 06:09:05;;;;;;;12.02;5.38;;;;;;;;;;5074701;28;20206;-61
2023/09/07 06:11:32;;;;;;;8.40;5.32;;;;;;;;;;5075858;28;20199;-60
2023/09/07 06:14:02;;;;;;;11.52;5.57;;;;;;;;;;5073367;28;20607;-60
2023/09/07 06:16:29;;;;;;;10.77;5.75;;;;;;;;;;5074544;28;20233;-58
2023/09/07 06:18:57;;;;;;;8.15;5.47;;;;;;;;;;5074697;28;20204;-60
2023/09/07 06:21:24;;;;;;;12.68;5.68;;;;;;;;;;5074141;28;20611;-60
2023/09/07 06:23:52;;;;;;;7.40;4.90;;;;;;;;;;5074334;28;20210;-60
2023/09/07 06:26:19;;;;;;;8.02;4.78;;;;;;;;;;5075403;28;20282;-60
2023/09/07 06:28:47;;;;;;;8.13;4.90;;;;;;;;;;5073962;28;20210;-60
2023/09/07 06:31:14;;;;;;;12.38;5.32;;;;;;;;;;5053103;28;20216;-60
2023/09/07 06:33:45;;;;;;;7.65;4.80;;;;;;;;;;5053132;28;20237;-60
2023/09/07 06:36:12;;;;;;;10.88;4.88;;;;;;;;;;5036327;28;20258;-59
2023/09/07 06:38:39;;;;;;;14.68;5.20;;;;;;;;;;5052932;28;20204;-59
2023/09/07 06:41:07;;;;;;;7.07;4.80;;;;;;;;;;5036297;28;20196;-59
2023/09/07 06:43:36;;;;;;;12.23;5.28;;;;;;;;;;5036316;28;20207;-60
2023/09/07 06:46:07;;;;;;;7.57;4.60;;;;;;;;;;5053108;28;20299;-58
2023/09/07 06:48:35;;;;;;;9.43;4.80;;;;;;;;;;5052914;28;20211;-60
2023/09/07 06:51:04;;;;;;;14.02;5.03;;;;;;;;;;5052787;28;20204;-59
2023/09/07 06:53:32;;;;;;;9.75;4.55;;;;;;;;;;5052645;28;20279;-59
2023/09/07 06:56:20;;;;;;;8.38;4.50;;;;;;;;;;5035694;28;20630;-59
2023/09/07 06:58:48;;;;;;;7.47;4.57;;;;;;;;;;5035850;28;20207;-59
2023/09/07 07:01:15;;;;;;;14.23;4.63;;;;;;;;;;5053816;28;20286;-59
2023/09/07 07:03:42;;;;;;;7.57;4.88;;;;;;;;;;5073570;28;20202;-59
2023/09/07 07:06:10;;;;;;;11.07;5.00;;;;;;;;;;5073215;28;20207;-59
2023/09/07 07:08:38;;;;;;;7.78;4.72;;;;;;;;;;5073494;28;20207;-57
2023/09/07 07:11:05;;;;;;;7.88;4.55;;;;;;;;;;5073559;28;20282;-58
2023/09/07 07:13:33;;;;;;;10.88;4.40;;;;;;;;;;5073166;28;20207;-58
2023/09/07 07:16:01;;;;;;;6.32;4.15;;;;;;;;;;5074437;28;20233;-58
2023/09/07 07:18:28;;;;;;;7.22;4.32;;;;;;;;;;5073569;28;20257;-59
2023/09/07 07:20:57;;;;;;;6.22;4.28;;;;;;;;;;5073165;28;20667;-58
2023/09/07 07:23:24;;;;;;;10.15;4.97;;;;;;;;;;5073083;28;20199;-58
2023/09/07 07:25:52;;;;;;;8.35;5.10;;;;;;;;;;5073959;28;20655;-58
2023/09/07 07:28:19;;;;;;;6.70;4.18;;;;;;;;;;5074138;28;20212;-58
2023/09/07 07:30:48;;;;;;;9.73;4.15;;;;;;;;;;5072723;28;20652;-57
2023/09/07 07:33:15;;;;;;;8.00;4.68;;;;;;;;;;5073240;28;20210;-58
2023/09/07 07:35:43;;;;;;;6.70;4.13;;;;;;;;;;5074191;28;20249;-58
2023/09/07 07:38:13;;;;;;;8.98;4.10;;;;;;;;;;5072398;28;20206;-57
2023/09/07 07:40:40;;;;;;;9.10;4.65;;;;;;;;;;5073123;28;20203;-58
2023/09/07 07:43:09;;;;;;;9.32;4.03;;;;;;;;;;5074018;28;20250;-58
2023/09/07 07:45:38;;;;;;;8.05;4.03;;;;;;;;;;5072939;28;20210;-58
2023/09/07 07:48:07;;;;;;;7.43;4.35;;;;;;;;;;5072489;28;20206;-58
2023/09/07 07:50:40;;;;;;;8.98;4.07;;;;;;;;;;5072733;28;20204;-58
2023/09/07 07:53:10;;;;;;;7.30;3.95;;;;;;;;;;5072471;28;20196;-58
2023/09/07 07:55:38;;;;;;;6.30;3.78;;;;;;;;;;5056198;28;20223;-58
2023/09/07 07:58:08;;;;;;;6.40;3.83;;;;;;;;;;5072868;28;20652;-58
2023/09/07 08:00:38;;;;;;;8.52;4.22;;;;;;;;;;5073714;28;20207;-59
2023/09/07 08:03:06;;;;;;;5.88;4.20;;;;;;;;;;5072260;28;20199;-58
2023/09/07 08:05:39;;;;;;;6.75;4.07;;;;;;;;;;5072315;28;20218;-58
2023/09/07 08:08:07;;;;;;;7.32;3.88;;;;;;;;;;5072804;28;20199;-58
2023/09/07 08:10:37;;;;;;;5.43;3.83;;;;;;;;;;5073293;28;20260;-58
2023/09/07 08:13:06;;;;;;;5.53;3.92;;;;;;;;;;5072431;28;20210;-58
2023/09/07 08:15:33;;;;;;;6.43;3.47;;;;;;;;;;5072134;28;20227;-58
2023/09/07 08:18:02;;;;;;;5.70;3.40;;;;;;;;;;5072144;28;20260;-58
2023/09/07 08:20:32;;;;;;;8.98;3.63;;;;;;;;;;5073519;28;20223;-58
2023/09/07 08:23:03;;;;;;;5.40;3.70;;;;;;;;;;5071935;28;20192;-57
2023/09/07 08:25:31;;;;;;;4.00;3.15;;;;;;;;;;5072542;28;20202;-58
2023/09/07 08:27:59;;;;;;;5.90;3.42;;;;;;;;;;5073331;28;20211;-58
2023/09/07 08:30:26;;;;;;;6.88;3.33;;;;;;;;;;5073278;28;20205;-58
2023/09/07 08:32:55;;;;;;;6.10;3.50;;;;;;;;;;5073462;28;20214;-57
2023/09/07 08:35:26;;;;;;;5.28;3.33;;;;;;;;;;5073279;28;20219;-58
2023/09/07 08:37:54;;;;;;;4.40;3.33;;;;;;;;;;5073801;28;20242;-57
2023/09/07 08:40:22;;;;;;;6.32;3.10;;;;;;;;;;5073066;28;20667;-58
2023/09/07 08:42:51;;;;;;;7.72;3.10;;;;;;;;;;5071868;28;20210;-58
2023/09/07 08:45:21;;;;;;;3.63;2.75;;;;;;;;;;5071773;28;20250;-57
2023/09/07 08:47:49;;;;;;;6.68;3.00;;;;;;;;;;5073265;28;20183;-58
2023/09/07 08:50:17;;;;;;;5.88;3.03;;;;;;;;;;5071854;28;20290;-58
2023/09/07 08:52:45;;;;;;;3.55;2.70;;;;;;;;;;5072318;28;20204;-58
2023/09/07 08:55:13;;;;;;;3.80;2.85;;;;;;;;;;5071874;28;20323;-58
2023/09/07 08:57:40;;;;;;;2.72;2.20;;;;;;;;;;5072997;28;20211;-58
2023/09/07 09:00:13;;;;;;;3.75;2.50;;;;;;;;;;5073169;28;20282;-59
2023/09/07 09:02:40;;;;;;;5.03;2.65;;;;;;;;;;5072925;28;20211;-58
2023/09/07 09:05:12;;;;;;;5.65;2.70;;;;;;;;;;5072748;28;20219;-58
2023/09/07 09:07:39;;;;;;;2.40;2.10;;;;;;;;;;5072781;28;20229;-58
2023/09/07 09:10:07;;;;;;;3.75;2.28;;;;;;;;;;5073046;28;20199;-58
2023/09/07 09:12:34;;;;;;;6.88;2.53;;;;;;;;;;5072835;28;20200;-58
2023/09/07 09:15:05;;;;;;;4.57;2.53;;;;;;;;;;5072857;28;20668;-58
2023/09/07 09:17:33;;;;;;;3.97;2.33;;;;;;;;;;5072811;28;20184;-58
2023/09/07 09:20:00;;;;;;;4.95;2.10;;;;;;;;;;5072817;28;20200;-58
2023/09/07 09:22:27;;;;;;;4.10;2.40;;;;;;;;;;5072626;28;20774;-58
2023/09/07 09:24:54;;;;;;;7.50;2.35;;;;;;;;;;5072251;28;20208;-58
2023/09/07 09:27:21;;;;;;;6.18;2.47;;;;;;;;;;5072953;28;20207;-58
2023/09/07 09:29:50;;;;;;;5.93;2.90;;;;;;;;;;5072978;28;20233;-58
2023/09/07 09:32:19;;;;;;;3.22;2.03;;;;;;;;;;5072695;28;20204;-58
2023/09/07 09:34:46;;;;;;;3.85;2.17;;;;;;;;;;5073101;28;20210;-58
2023/09/07 09:37:18;;;;;;;3.47;2.03;;;;;;;;;;5076091;28;20203;-58
2023/09/07 09:39:50;;;;;;;3.55;2.08;;;;;;;;;;5076266;28;20199;-58
2023/09/07 09:42:17;;;;;;;3.22;1.95;;;;;;;;;;5076110;28;20713;-58
2023/09/07 09:44:45;;;;;;;3.88;2.28;;;;;;;;;;5076296;28;20200;-58
2023/09/07 09:47:13;;;;;;;4.25;1.98;;;;;;;;;;5076024;28;20714;-57
2023/09/07 09:49:40;;;;;;;8.00;2.15;;;;;;;;;;5076194;28;20211;-58
2023/09/07 09:52:08;;;;;;;4.93;1.77;;;;;;;;;;5075901;28;20290;-55
2023/09/07 09:54:36;;;;;;;7.72;2.55;;;;;;;;;;5076019;28;20573;-58
2023/09/07 09:57:03;;;;;;;4.25;2.10;;;;;;;;;;5075845;28;20226;-58
2023/09/07 09:59:30;;;;;;;4.93;2.00;;;;;;;;;;5076048;28;20611;-58
2023/09/07 10:01:58;;;;;;;3.08;2.30;;;;;;;;;;5075661;28;20200;-57
2023/09/07 10:04:25;;;;;;;2.67;1.80;;;;;;;;;;5076054;28;20210;-58
2023/09/07 10:06:59;;;;;;;3.10;1.70;;;;;;;;;;5074584;28;20207;-58
2023/09/07 10:09:30;;;;;;;12.05;2.28;;;;;;;;;;5076626;28;20188;-58
2023/09/07 10:11:59;;;;;;;5.00;2.15;;;;;;;;;;5074720;28;20214;-58
2023/09/07 10:14:38;;;;;;;2.78;2.08;;;;;;;;;;5075540;28;20641;-58
2023/09/07 10:17:06;;;;;;;2.42;1.90;;;;;;;;;;5075344;28;20215;-59
2023/09/07 10:19:36;;;;;;;3.13;1.90;;;;;;;;;;5075692;28;20230;-58
2023/09/07 10:22:04;;;;;;;4.22;2.30;;;;;;;;;;5075564;28;20208;-58
2023/09/07 10:24:35;;;;;;;3.28;2.20;;;;;;;;;;5074230;28;20244;-58
2023/09/07 10:27:05;;;;;;;3.25;2.03;;;;;;;;;;5075386;28;20214;-58
2023/09/07 10:29:45;;;;;;;5.10;1.98;;;;;;;;;;5075491;28;20253;-58
2023/09/07 10:32:14;;;;;;;3.15;1.80;;;;;;;;;;5073980;28;20636;-58
2023/09/07 10:34:46;;;;;;;2.53;1.80;;;;;;;;;;5075107;28;20759;-58
2023/09/07 10:37:14;;;;;;;2.97;1.90;;;;;;;;;;5074976;28;20219;-59
2023/09/07 10:39:43;;;;;;;3.72;1.70;;;;;;;;;;5074894;28;20207;-58
2023/09/07 10:42:21;;;;;;;4.47;2.33;;;;;;;;;;5075108;28;20207;-58
2023/09/07 10:44:48;;;;;;;3.78;2.38;;;;;;;;;;5075204;28;20233;-59
2023/09/07 10:47:15;;;;;;;3.75;2.10;;;;;;;;;;5074524;28;20234;-58
2023/09/07 10:49:42;;;;;;;4.75;2.00;;;;;;;;;;5074744;28;20204;-58
2023/09/07 10:52:10;;;;;;;4.95;2.17;;;;;;;;;;5074962;28;20210;-58
2023/09/07 10:54:37;;;;;;;2.65;1.90;;;;;;;;;;5074675;28;20660;-56
2023/09/07 10:57:08;;;;;;;2.75;1.98;;;;;;;;;;5074518;28;20227;-58
2023/09/07 10:59:35;;;;;;;4.47;1.90;;;;;;;;;;5074966;28;20211;-58
2023/09/07 11:02:04;;;;;;;4.10;2.42;;;;;;;;;;5074703;28;20698;-58
2023/09/07 11:04:31;;;;;;;3.58;1.80;;;;;;;;;;5074726;28;20199;-58
2023/09/07 11:06:59;;;;;;;6.22;1.67;;;;;;;;;;5074748;28;20211;-58
2023/09/07 11:09:26;;;;;;;5.78;2.00;;;;;;;;;;5074546;28;20287;-56
2023/09/07 11:11:53;;;;;;;2.83;2.05;;;;;;;;;;5074064;28;20207;-57
2023/09/07 11:14:21;;;;;;;5.90;1.83;;;;;;;;;;5074386;28;20239;-58
2023/09/07 11:16:49;;;;;;;3.00;1.70;;;;;;;;;;5073625;28;20234;-57
2023/09/07 11:19:18;;;;;;;2.53;1.83;;;;;;;;;;5074194;28;20290;-56
2023/09/07 11:21:46;;;;;;;4.85;1.90;;;;;;;;;;5074647;28;20195;-58
2023/09/07 11:24:13;;;;;;;3.72;1.88;;;;;;;;;;5073001;28;20725;-58
2023/09/07 11:26:44;;;;;;;4.28;2.30;;;;;;;;;;5074335;28;20252;-58
2023/09/07 11:29:16;;;;;;;2.72;2.00;;;;;;;;;;5074280;28;20234;-57
2023/09/07 11:31:44;;;;;;;2.45;1.90;;;;;;;;;;5073948;28;20741;-56
2023/09/07 11:34:13;;;;;;;2.88;1.98;;;;;;;;;;5073883;28;20199;-53
2023/09/07 11:36:41;;;;;;;5.18;1.88;;;;;;;;;;5073752;28;20231;-57
2023/09/07 11:39:14;;;;;;;6.72;2.08;;;;;;;;;;5073976;28;20677;-58
2023/09/07 11:41:43;;;;;;;3.08;1.70;;;;;;;;;;5073968;28;20206;-57
2023/09/07 11:44:10;;;;;;;2.20;1.80;;;;;;;;;;5073705;28;20210;-58
2023/09/07 11:46:39;;;;;;;4.55;1.98;;;;;;;;;;5072530;28;20229;-56
2023/09/07 11:49:08;;;;;;;4.80;1.85;;;;;;;;;;5073707;28;20200;-57
2023/09/07 11:51:37;;;;;;;3.90;1.75;;;;;;;;;;5073984;28;20333;-57
2023/09/07 11:54:04;;;;;;;3.70;1.95;;;;;;;;;;5073523;28;20282;-57
2023/09/07 11:56:32;;;;;;;4.05;1.77;;;;;;;;;;5073466;28;20231;-59
2023/09/07 11:58:59;;;;;;;2.63;1.70;;;;;;;;;;5071100;28;20607;-59
2023/09/07 12:01:27;;;;;;;6.70;1.80;;;;;;;;;;5074101;28;20195;-56
2023/09/07 12:03:54;;;;;;;3.03;1.85;;;;;;;;;;5073432;28;20215;-58
2023/09/07 12:06:23;;;;;;;3.42;1.90;;;;;;;;;;5073437;28;20678;-58
2023/09/07 12:09:00;;;;;;;4.47;2.08;;;;;;;;;;5069803;28;20203;-57
2023/09/07 12:11:27;;;;;;;6.60;2.38;;;;;;;;;;5066969;28;20222;-56
2023/09/07 12:13:54;;;;;;;5.32;2.80;;;;;;;;;;5052980;28;20245;-57
2023/09/07 12:16:22;;;;;;;2.80;1.70;;;;;;;;;;5051318;28;20295;-58
2023/09/07 12:18:49;;;;;;;3.47;2.10;;;;;;;;;;5066531;28;20579;-58
2023/09/07 12:21:17;;;;;;;2.75;1.45;;;;;;;;;;5064994;28;20219;-59
2023/09/07 12:23:44;;;;;;;6.90;1.90;;;;;;;;;;5071692;28;20226;-57
2023/09/07 12:26:14;;;;;;;1.90;1.50;;;;;;;;;;5071868;28;20223;-54
2023/09/07 12:28:41;;;;;;;2.47;1.70;;;;;;;;;;5073023;28;20230;-50
2023/09/07 12:31:09;;;;;;;3.15;1.75;;;;;;;;;;5072494;28;20215;-58
2023/09/07 12:33:37;;;;;;;7.40;1.80;;;;;;;;;;5072024;28;20269;-57
2023/09/07 12:36:09;;;;;;;1.92;1.45;;;;;;;;;;5072348;28;20231;-58
2023/09/07 12:38:36;;;;;;;4.55;2.15;;;;;;;;;;5072376;28;20233;-57
2023/09/07 12:41:03;;;;;;;3.50;1.63;;;;;;;;;;5071950;28;20242;-57
2023/09/07 12:43:30;;;;;;;3.38;1.52;;;;;;;;;;5072445;28;20227;-58
2023/09/07 12:45:59;;;;;;;3.95;1.90;;;;;;;;;;5072067;28;20306;-57
2023/09/07 12:48:26;;;;;;;3.17;2.38;;;;;;;;;;5072394;28;20226;-57
2023/09/07 12:50:54;;;;;;;1.63;1.40;;;;;;;;;;5071910;28;20227;-57
2023/09/07 12:53:25;;;;;;;2.45;1.55;;;;;;;;;;5071214;28;20234;-57
2023/09/07 12:55:53;;;;;;;2.92;1.92;;;;;;;;;;5071300;28;20215;-56
2023/09/07 12:58:20;;;;;;;4.53;1.73;;;;;;;;;;5071053;28;20256;-57
2023/09/07 13:00:48;;;;;;;1.90;1.60;;;;;;;;;;5070942;28;20199;-58
2023/09/07 13:03:15;;;;;;;5.35;2.10;;;;;;;;;;5068222;28;20206;-57
2023/09/07 13:05:43;;;;;;;2.90;2.10;;;;;;;;;;5055400;28;20262;-58
2023/09/07 13:08:10;;;;;;;2.47;1.63;;;;;;;;;;5055960;28;20223;-58
2023/09/07 13:10:38;;;;;;;3.63;1.80;;;;;;;;;;5075531;28;20231;-58
2023/09/07 13:13:06;;;;;;;3.67;1.88;;;;;;;;;;5074533;28;20219;-58
2023/09/07 13:15:34;;;;;;;2.80;1.80;;;;;;;;;;5074959;28;20711;-57
2023/09/07 13:18:01;;;;;;;3.72;1.70;;;;;;;;;;5074664;28;20719;-58
2023/09/07 13:20:28;;;;;;;3.38;1.85;;;;;;;;;;5075023;28;20227;-57
2023/09/07 13:22:56;;;;;;;4.00;1.75;;;;;;;;;;5075446;28;20227;-59
2023/09/07 13:25:24;;;;;;;9.25;1.70;;;;;;;;;;5075702;28;20238;-58
2023/09/07 13:27:51;;;;;;;4.82;1.73;;;;;;;;;;5075534;28;20227;-59
2023/09/07 13:30:18;;;;;;;2.90;1.60;;;;;;;;;;5075408;28;20227;-57
2023/09/07 13:32:46;;;;;;;2.10;1.67;;;;;;;;;;5075262;28;20247;-58
2023/09/07 13:35:14;;;;;;;2.92;1.67;;;;;;;;;;5075049;28;20222;-58
2023/09/07 13:37:42;;;;;;;2.42;1.52;;;;;;;;;;5075382;28;20273;-59
2023/09/07 13:40:09;;;;;;;2.97;1.80;;;;;;;;;;5075504;28;20262;-59
2023/09/07 13:42:38;;;;;;;3.83;1.77;;;;;;;;;;5075006;28;20224;-58
2023/09/07 13:45:06;;;;;;;5.57;1.60;;;;;;;;;;5074825;28;20314;-59
2023/09/07 13:47:33;;;;;;;8.48;2.05;;;;;;;;;;5075061;28;20289;-58
2023/09/07 13:50:01;;;;;;;3.00;1.48;;;;;;;;;;5074734;28;20227;-58
2023/09/07 13:52:28;;;;;;;4.72;1.88;;;;;;;;;;5075003;28;20633;-58
2023/09/07 13:54:55;;;;;;;7.82;1.88;;;;;;;;;;5074895;28;20253;-55
2023/09/07 13:57:22;;;;;;;5.57;1.75;;;;;;;;;;5075033;28;20231;-56
2023/09/07 13:59:50;;;;;;;3.88;1.73;;;;;;;;;;5075039;28;20211;-55
2023/09/07 14:02:17;;;;;;;5.28;1.83;;;;;;;;;;5075335;28;20235;-57
2023/09/07 14:04:44;;;;;;;2.30;1.70;;;;;;;;;;5074758;28;20703;-57
2023/09/07 14:07:12;;;;;;;4.75;1.90;;;;;;;;;;5075022;28;20219;-51
2023/09/07 14:09:39;;;;;;;4.72;1.88;;;;;;;;;;5075194;28;20578;-59
2023/09/07 14:12:07;;;;;;;2.78;1.83;;;;;;;;;;5074233;28;20227;-57
2023/09/07 14:14:34;;;;;;;1.92;1.50;;;;;;;;;;5071799;28;20255;-58
2023/09/07 14:17:01;;;;;;;3.10;1.88;;;;;;;;;;5066049;28;20589;-58
2023/09/07 14:19:30;;;;;;;5.55;1.85;;;;;;;;;;5062939;28;20664;-57
2023/09/07 14:21:58;;;;;;;3.25;1.33;;;;;;;;;;5073650;28;20231;-58
2023/09/07 14:24:26;;;;;;;4.13;1.80;;;;;;;;;;5075022;28;20264;-59
2023/09/07 14:26:53;;;;;;;4.65;1.75;;;;;;;;;;5074306;28;20223;-59
2023/09/07 14:29:20;;;;;;;12.43;2.00;;;;;;;;;;5074360;28;20595;-58
2023/09/07 14:31:48;;;;;;;2.17;1.70;;;;;;;;;;5074301;28;20310;-58
2023/09/07 14:34:15;;;;;;;3.03;1.90;;;;;;;;;;5074059;28;20306;-58
2023/09/07 14:36:42;;;;;;;7.25;1.83;;;;;;;;;;5073631;28;20223;-59
2023/09/07 14:39:12;;;;;;;5.78;1.80;;;;;;;;;;5073775;28;20227;-58
2023/09/07 14:41:40;;;;;;;4.97;1.95;;;;;;;;;;5070918;28;20218;-58
2023/09/07 14:44:08;;;;;;;9.68;3.78;;;;;;;;;;5074112;28;20219;-58