Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:34;;;;;;;791.20;361.42;;;5.20;99.90;;;;;;6094159;23;19964;-91
2022/12/05 00:03:04;;;;;;;789.65;361.95;;;5.80;99.90;;;;;;6068260;23;20014;-89
2022/12/05 00:05:30;;;;;;;776.40;361.92;;;5.60;99.90;;;;;;6092071;23;20010;-91
2022/12/05 00:07:55;;;;;;;782.53;362.83;;;6.00;99.90;;;;;;6093772;23;20399;-91
2022/12/05 00:10:21;;;;;;;771.78;359.08;;;5.30;99.90;;;;;;6093996;23;20006;-90
2022/12/05 00:12:47;;;;;;;779.00;366.35;;;5.30;99.90;;;;;;6093751;23;20436;-91
2022/12/05 00:15:13;;;;;;;791.00;365.58;;;5.20;99.90;;;;;;6093679;23;20010;-92
2022/12/05 00:17:39;;;;;;;778.10;361.13;;;5.30;99.90;;;;;;6093217;23;20010;-91
2022/12/05 00:20:07;;;;;;;751.60;346.00;;;5.90;99.90;;;;;;6068498;23;20097;-91
2022/12/05 00:22:36;;;;;;;764.30;350.27;;;5.30;99.90;;;;;;6094253;23;20003;-91
2022/12/05 00:25:07;;;;;;;766.30;354.77;;;5.30;99.90;;;;;;6094626;23;20034;-91
2022/12/05 00:27:33;;;;;;;723.58;340.58;;;5.30;99.90;;;;;;6092792;23;20013;-90
2022/12/05 00:29:59;;;;;;;709.95;335.77;;;5.30;99.90;;;;;;6093029;23;20003;-90
2022/12/05 00:32:28;;;;;;;721.78;341.35;;;5.30;99.90;;;;;;6093889;23;20018;-92
2022/12/05 00:34:53;;;;;;;738.40;359.95;;;5.40;99.90;;;;;;6092730;23;20387;-89
2022/12/05 00:37:19;;;;;;;750.70;358.50;;;5.30;99.90;;;;;;6093849;23;19999;-91
2022/12/05 00:39:45;;;;;;;746.67;352.92;;;5.30;99.90;;;;;;6093310;23;20150;-89
2022/12/05 00:42:11;;;;;;;726.83;347.42;;;5.40;99.90;;;;;;6093237;23;19998;-90
2022/12/05 00:44:36;;;;;;;716.80;338.38;;;5.30;99.90;;;;;;6094356;23;20002;-90
2022/12/05 00:47:02;;;;;;;724.80;344.55;;;5.30;99.90;;;;;;6067310;23;20010;-90
2022/12/05 00:49:28;;;;;;;706.45;335.55;;;5.50;99.90;;;;;;6067467;23;20540;-91
2022/12/05 00:51:54;;;;;;;690.50;326.13;;;5.30;99.90;;;;;;6092897;23;19999;-91
2022/12/05 00:54:19;;;;;;;686.42;324.08;;;5.30;99.90;;;;;;6067841;23;20085;-90
2022/12/05 00:56:45;;;;;;;691.80;325.88;;;5.40;99.90;;;;;;6092385;23;20421;-91
2022/12/05 00:59:18;;;;;;;630.28;295.90;;;5.40;99.90;;;;;;6067687;23;20459;-90
2022/12/05 01:01:46;;;;;;;672.42;319.50;;;5.50;99.90;;;;;;6093077;23;20006;-91
2022/12/05 01:04:15;;;;;;;768.45;367.60;;;5.80;99.90;;;;;;6067570;23;20002;-91
2022/12/05 01:06:41;;;;;;;;;;;5.50;99.90;;;;;;6093901;23;20094;-92
2022/12/05 01:09:07;;;;;;;739.65;359.80;;;5.50;99.90;;;;;;6092590;23;19936;-90
2022/12/05 01:11:33;;;;;;;771.63;365.98;;;5.60;99.90;;;;;;6066867;23;20013;-90
2022/12/05 01:13:59;;;;;;;758.50;359.90;;;5.60;99.90;;;;;;6067604;23;20061;-90
2022/12/05 01:16:30;;;;;;;773.33;369.63;;;5.60;99.90;;;;;;6092864;23;20061;-91
2022/12/05 01:18:57;;;;;;;764.40;368.15;;;5.70;99.90;;;;;;6092586;23;20363;-91
2022/12/05 01:21:23;;;;;;;747.70;353.40;;;6.00;99.90;;;;;;6093188;23;20085;-91
2022/12/05 01:23:50;;;;;;;751.20;359.33;;;5.60;99.90;;;;;;6092719;23;19998;-90
2022/12/05 01:26:18;;;;;;;740.45;348.25;;;5.50;99.90;;;;;;6092891;23;20351;-89
2022/12/05 01:28:45;;;;;;;839.60;419.42;;;5.50;99.90;;;;;;6091579;23;20014;-90
2022/12/05 01:31:24;;;;;;;826.22;402.10;;;5.50;99.90;;;;;;6093108;23;19901;-90
2022/12/05 01:33:53;;;;;;;689.67;271.38;;;5.30;99.90;;;;;;6091406;23;20384;-91
2022/12/05 01:36:19;;;;;;;828.60;377.48;;;5.40;99.90;;;;;;6067515;23;20002;-91
2022/12/05 01:38:45;;;;;;;828.28;381.63;;;5.40;99.90;;;;;;6092255;23;20064;-89
2022/12/05 01:41:17;;;;;;;752.78;347.05;;;5.50;99.90;;;;;;6093650;23;20095;-90
2022/12/05 01:43:57;;;;;;;719.25;331.67;;;5.50;99.90;;;;;;6094576;23;19999;-91
2022/12/05 01:46:23;;;;;;;673.55;309.20;;;5.50;99.90;;;;;;6108169;23;20086;-89
2022/12/05 01:48:50;;;;;;;668.75;308.90;;;5.50;99.90;;;;;;6111007;23;19986;-89
2022/12/05 01:51:17;;;;;;;665.13;307.33;;;5.50;99.90;;;;;;6087722;23;20010;-91
2022/12/05 01:53:43;;;;;;;635.75;296.38;;;5.90;99.90;;;;;;6066984;23;20011;-90
2022/12/05 01:56:09;;;;;;;681.40;319.10;;;5.90;99.90;;;;;;6093721;23;20066;-92
2022/12/05 01:58:38;;;;;;;685.55;325.00;;;5.50;99.90;;;;;;6092739;23;20002;-90
2022/12/05 02:01:04;;;;;;;700.03;333.33;;;6.00;99.90;;;;;;6091563;23;20006;-90
2022/12/05 02:03:30;;;;;;;648.97;308.27;;;5.30;99.90;;;;;;6067084;23;20010;-92
2022/12/05 02:05:57;;;;;;;624.38;291.45;;;5.30;99.90;;;;;;6067004;23;20010;-91
2022/12/05 02:08:27;;;;;;;608.20;283.77;;;5.40;99.90;;;;;;6066705;23;20010;-90
2022/12/05 02:10:55;;;;;;;626.28;291.98;;;5.90;99.90;;;;;;6092185;23;20052;-91
2022/12/05 02:13:56;;;;;;;805.50;410.73;;;5.30;99.90;;;;;;6092373;23;19998;-90
2022/12/05 02:16:41;;;;;;;821.67;431.38;;;5.30;99.90;;;;;;6090627;23;20010;-90
2022/12/05 02:19:30;;;;;;;818.75;430.45;;;5.30;99.90;;;;;;6092337;23;20007;-91
2022/12/05 02:22:22;;;;;;;784.60;327.23;;;5.30;99.90;;;;;;6091046;23;20911;-90
2022/12/05 02:25:29;;;;;;;685.17;308.40;;;5.30;99.90;;;;;;6092510;23;20010;-90
2022/12/05 02:27:55;;;;;;;633.33;287.23;;;5.40;99.90;;;;;;6092802;23;20006;-90
2022/12/05 02:30:25;;;;;;;692.25;332.00;;;5.50;99.90;;;;;;6091956;23;20022;-92
2022/12/05 02:33:16;;;;;;;724.15;356.77;;;5.30;99.90;;;;;;6066720;23;20065;-90
2022/12/05 02:36:03;;;;;;;717.72;358.92;;;5.30;99.90;;;;;;6092827;23;20022;-90
2022/12/05 02:38:47;;;;;;;853.45;479.85;;;5.80;99.90;;;;;;6092430;23;20351;-91
2022/12/05 02:41:41;;;;;;;912.75;393.20;;;5.60;99.90;;;;;;6091495;23;20369;-91
2022/12/05 02:44:31;;;;;;;842.05;403.20;;;5.40;99.90;;;;;;6060980;23;20009;-90
2022/12/05 02:46:58;;;;;;;812.28;397.48;;;5.40;99.90;;;;;;6066508;23;20010;-90
2022/12/05 02:49:30;;;;;;;804.20;392.45;;;5.50;99.90;;;;;;6092296;23;20033;-91
2022/12/05 02:51:58;;;;;;;795.25;391.52;;;5.40;99.90;;;;;;6092419;23;20002;-91
2022/12/05 02:54:34;;;;;;;833.30;434.58;;;5.40;99.90;;;;;;6090886;23;20523;-90
2022/12/05 02:57:00;;;;;;;818.65;418.58;;;5.50;99.90;;;;;;6090498;23;20069;-91
2022/12/05 02:59:26;;;;;;;813.97;412.35;;;5.30;99.90;;;;;;6092347;23;20041;-92
2022/12/05 03:01:51;;;;;;;800.33;398.08;;;5.40;99.90;;;;;;6066969;23;20344;-91
2022/12/05 03:04:20;;;;;;;783.17;385.58;;;5.60;99.90;;;;;;6091682;23;20317;-90
2022/12/05 03:07:01;;;;;;;826.45;430.23;;;5.50;99.90;;;;;;6092903;23;20421;-91
2022/12/05 03:09:30;;;;;;;830.38;345.35;;;5.50;99.90;;;;;;6090382;23;20366;-92
2022/12/05 03:12:00;;;;;;;;;;;5.50;99.90;;;;;;6091285;23;20007;-90
2022/12/05 03:14:30;;;;;;;787.78;376.20;;;5.80;99.90;;;;;;6092735;23;19907;-91
2022/12/05 03:17:01;;;;;;;725.55;339.92;;;5.50;99.90;;;;;;6092105;23;20085;-90
2022/12/05 03:19:35;;;;;;;760.80;369.50;;;5.50;99.90;;;;;;6066901;23;20105;-91
2022/12/05 03:22:07;;;;;;;766.95;370.05;;;5.50;99.90;;;;;;6093255;23;20383;-90
2022/12/05 03:24:36;;;;;;;745.67;361.00;;;5.40;99.90;;;;;;6093935;23;20058;-89
2022/12/05 03:27:14;;;;;;;738.95;355.95;;;5.40;99.90;;;;;;6068658;23;20002;-89
2022/12/05 03:29:45;;;;;;;802.30;402.58;;;5.40;99.90;;;;;;6094195;23;20498;-91
2022/12/05 03:32:25;;;;;;;809.58;404.75;;;5.30;99.90;;;;;;6092520;23;20008;-89
2022/12/05 03:35:01;;;;;;;799.70;395.83;;;5.40;99.90;;;;;;6067862;23;20324;-92
2022/12/05 03:37:37;;;;;;;805.92;402.20;;;5.40;99.90;;;;;;6093109;23;19998;-92
2022/12/05 03:40:30;;;;;;;800.63;401.25;;;5.50;99.90;;;;;;6091823;23;20093;-90
2022/12/05 03:43:22;;;;;;;789.28;392.63;;;5.50;99.90;;;;;;6067826;23;20031;-91
2022/12/05 03:46:08;;;;;;;773.78;384.15;;;5.40;99.90;;;;;;6092906;23;20034;-93
2022/12/05 03:48:44;;;;;;;784.63;389.10;;;5.40;99.90;;;;;;6068779;23;20057;-91
2022/12/05 03:51:14;;;;;;;786.95;394.17;;;6.00;99.90;;;;;;6069136;23;20010;-91
2022/12/05 03:53:45;;;;;;;797.95;401.10;;;5.40;99.90;;;;;;6068549;23;20006;-92
2022/12/05 03:56:30;;;;;;;807.63;402.02;;;5.40;99.90;;;;;;6068790;23;20014;-90
2022/12/05 03:59:09;;;;;;;795.65;404.08;;;5.40;99.90;;;;;;6093814;23;20444;-90
2022/12/05 04:01:39;;;;;;;797.22;403.25;;;5.70;99.90;;;;;;6094232;23;20006;-91
2022/12/05 04:04:29;;;;;;;802.17;409.63;;;5.30;99.90;;;;;;6093206;23;20053;-90
2022/12/05 04:06:59;;;;;;;541.65;248.07;;;7.10;99.90;;;;;;6091372;23;20433;-90
2022/12/05 04:09:34;;;;;;;898.50;421.13;;;5.40;99.90;;;;;;6067857;23;20010;-90
2022/12/05 04:12:08;;;;;;;864.45;421.55;;;5.50;99.90;;;;;;6093106;23;20006;-90
2022/12/05 04:14:48;;;;;;;786.15;368.17;;;5.50;99.90;;;;;;6067295;23;20140;-91
2022/12/05 04:17:35;;;;;;;783.58;366.13;;;5.50;99.90;;;;;;6068594;23;20011;-90
2022/12/05 04:22:58;;;;;;;791.28;382.13;;;5.50;99.90;;;;;;6101920;23;20010;-92
2022/12/05 04:25:37;;;;;;;781.63;374.52;;;5.50;99.90;;;;;;6106277;23;20105;-91
2022/12/05 04:28:27;;;;;;;790.28;381.90;;;6.00;99.90;;;;;;6113306;23;20003;-90
2022/12/05 04:31:06;;;;;;;793.25;380.25;;;5.40;99.90;;;;;;6106238;23;20012;-93
2022/12/05 04:33:53;;;;;;;808.80;397.15;;;5.50;99.90;;;;;;6094601;23;20002;-91
2022/12/05 04:36:24;;;;;;;795.22;392.52;;;5.50;99.90;;;;;;6093409;23;20065;-89
2022/12/05 04:38:56;;;;;;;798.22;388.58;;;5.50;99.90;;;;;;6068876;23;20474;-90
2022/12/05 04:41:52;;;;;;;834.75;412.65;;;5.50;99.90;;;;;;6093694;23;20002;-90
2022/12/05 04:44:37;;;;;;;939.63;394.47;;;5.40;99.90;;;;;;6084205;23;20854;-89
2022/12/05 04:47:09;;;;;;;107.15;30.27;;;5.50;99.90;;;;;;6094345;23;20059;-92
2022/12/05 04:49:47;;;;;;;;;;;;;;;;;;;;;
2022/12/05 04:52:20;;;;;;;115.97;29.93;;;5.50;99.90;;;;;;6094316;23;20519;-92
2022/12/05 04:55:29;;;;;;;;;;;;;;;;;;;;;
2022/12/05 04:58:24;;;;;;;107.13;28.92;;;5.50;99.90;;;;;;6087167;23;20085;-91
2022/12/05 05:01:51;;;;;;;102.78;29.23;;;5.40;99.90;;;;;;6087002;23;20015;-91
2022/12/05 05:04:50;;;;;;;103.88;29.60;;;5.40;99.90;;;;;;6054960;23;20435;-90
2022/12/05 05:07:29;;;;;;;;;;;;;;;;;;;;;
2022/12/05 05:09:55;;;;;;;97.35;29.52;;;5.40;99.90;;;;;;6093051;23;20101;-89
2022/12/05 05:15:27;;;;;;;96.78;28.52;;;5.50;99.90;;;;;;6075807;23;20387;-91
2022/12/05 05:17:55;;;;;;;95.63;28.92;;;5.70;99.90;;;;;;6091048;23;20094;-89
2022/12/05 05:23:40;;;;;;;;;;;;;;;;;;;;;
2022/12/05 05:28:55;;;;;;;99.95;27.88;;;5.80;99.90;;;;;;6091278;23;20086;-90
2022/12/05 05:31:30;;;;;;;90.28;28.80;;;5.80;99.90;;;;;;6067538;23;20412;-92
2022/12/05 05:33:56;;;;;;;90.85;30.38;;;5.70;99.90;;;;;;6091985;23;20002;-92
2022/12/05 05:36:29;;;;;;;92.40;29.08;;;5.70;99.90;;;;;;6092638;23;20077;-91
2022/12/05 05:39:06;;;;;;;91.10;28.48;;;5.40;99.90;;;;;;6091698;23;20058;-91
2022/12/05 05:41:42;;;;;;;101.57;29.23;;;6.00;99.90;;;;;;6091343;23;20002;-92
2022/12/05 05:44:21;;;;;;;91.60;29.63;;;5.40;99.90;;;;;;6091732;23;20005;-91
2022/12/05 05:46:54;;;;;;;92.13;29.25;;;5.40;99.90;;;;;;6066747;23;20396;-91
2022/12/05 05:52:15;;;;;;;83.88;27.42;;;5.30;99.90;;;;;;6084570;23;19999;-90
2022/12/05 05:55:45;;;;;;;86.85;27.60;;;5.40;99.90;;;;;;6067617;23;20114;-91
2022/12/05 05:58:15;;;;;;;80.50;29.42;;;5.30;99.90;;;;;;6091925;23;20033;-90
2022/12/05 06:04:26;;;;;;;76.22;27.65;;;5.30;99.90;;;;;;6077109;23;20026;-90
2022/12/05 06:09:47;;;;;;;90.28;29.60;;;5.20;99.90;;;;;;6081700;23;20002;-89
2022/12/05 06:12:43;;;;;;;;;;;;;;;;;;;;;
2022/12/05 06:15:12;;;;;;;79.25;28.17;;;5.50;99.90;;;;;;6092491;23;20381;-90
2022/12/05 06:17:51;;;;;;;;;;;;;;;;;;;;;
2022/12/05 06:20:28;;;;;;;87.03;28.23;;;5.20;99.90;;;;;;6092863;23;20102;-89
2022/12/05 06:22:53;;;;;;;83.55;29.70;;;5.20;99.90;;;;;;6067531;23;20006;-90
2022/12/05 06:25:29;;;;;;;85.45;28.85;;;5.40;99.90;;;;;;6067028;23;20011;-90
2022/12/05 06:27:55;;;;;;;86.35;29.40;;;5.60;99.90;;;;;;6068114;23;20014;-90
2022/12/05 06:30:21;;;;;;;87.63;28.85;;;5.00;99.90;;;;;;6068183;23;20006;-91
2022/12/05 06:32:46;;;;;;;81.85;28.60;;;5.00;99.90;;;;;;6067083;23;20013;-89
2022/12/05 06:35:23;;;;;;;84.90;29.52;;;5.00;99.90;;;;;;6066798;23;20041;-91
2022/12/05 06:37:49;;;;;;;81.13;30.00;;;5.80;99.90;;;;;;6092792;23;20081;-90
2022/12/05 06:40:17;;;;;;;94.20;30.73;;;5.00;99.90;;;;;;6066768;23;20046;-91
2022/12/05 06:42:43;;;;;;;85.60;29.50;;;5.10;99.90;;;;;;6066930;23;20007;-90
2022/12/05 06:45:09;;;;;;;92.75;30.08;;;5.10;99.90;;;;;;6066841;23;20448;-90
2022/12/05 06:47:34;;;;;;;91.25;29.55;;;5.10;99.90;;;;;;6092573;23;20412;-91
2022/12/05 06:50:00;;;;;;;87.00;30.88;;;5.10;99.90;;;;;;6066721;23;20042;-91
2022/12/05 06:52:29;;;;;;;85.05;29.20;;;5.10;99.90;;;;;;6093218;23;20034;-89
2022/12/05 06:54:55;;;;;;;83.07;28.27;;;5.10;99.90;;;;;;6094040;23;20026;-88
2022/12/05 06:57:20;;;;;;;92.97;31.08;;;5.20;99.90;;;;;;6092358;23;20057;-91
2022/12/05 06:59:50;;;;;;;87.13;28.15;;;5.30;99.90;;;;;;6067025;23;20328;-90
2022/12/05 07:02:42;;;;;;;88.53;29.30;;;5.40;99.90;;;;;;6091926;23;20077;-90
2022/12/05 07:05:09;;;;;;;85.82;29.30;;;5.70;99.90;;;;;;6071727;23;20347;-90
2022/12/05 07:07:35;;;;;;;90.55;30.05;;;5.50;99.90;;;;;;6073260;23;20006;-90
2022/12/05 07:10:01;;;;;;;85.72;29.83;;;5.20;99.90;;;;;;6075229;23;20029;-90
2022/12/05 07:12:31;;;;;;;86.28;29.83;;;5.20;99.90;;;;;;6097345;23;20435;-89
2022/12/05 07:14:59;;;;;;;95.07;31.33;;;5.20;99.90;;;;;;6094417;23;20049;-90
2022/12/05 07:17:25;;;;;;;89.30;29.98;;;5.50;99.90;;;;;;6067801;23;20451;-90
2022/12/05 07:19:54;;;;;;;87.63;29.30;;;5.30;99.90;;;;;;6066785;23;20014;-89
2022/12/05 07:22:21;;;;;;;84.38;29.35;;;5.40;99.90;;;;;;6067153;23;20448;-90
2022/12/05 07:24:47;;;;;;;93.50;30.58;;;5.30;99.90;;;;;;6066663;23;20440;-91
2022/12/05 07:27:14;;;;;;;84.43;29.25;;;5.70;99.90;;;;;;6092181;23;19998;-90
2022/12/05 07:29:40;;;;;;;90.47;30.52;;;5.90;99.90;;;;;;6066971;23;20006;-90
2022/12/05 07:32:08;;;;;;;85.75;29.30;;;5.50;99.90;;;;;;6067000;23;20003;-90
2022/12/05 07:34:34;;;;;;;86.60;29.85;;;5.30;99.90;;;;;;6090904;23;20013;-90
2022/12/05 07:37:02;;;;;;;84.53;30.02;;;5.40;99.90;;;;;;6066909;23;20002;-91
2022/12/05 07:39:28;;;;;;;93.43;30.37;;;5.70;99.90;;;;;;6093287;23;20082;-90
2022/12/05 07:41:53;;;;;;;81.80;28.75;;;5.20;99.90;;;;;;6066901;23;20010;-92
2022/12/05 07:44:21;;;;;;;84.75;29.30;;;5.30;99.90;;;;;;6067249;23;20831;-91
2022/12/05 07:46:49;;;;;;;91.50;29.73;;;6.00;99.90;;;;;;6066868;23;20007;-90
2022/12/05 07:49:24;;;;;;;96.20;31.87;;;5.20;99.90;;;;;;6067215;23;20461;-91
2022/12/05 07:51:50;;;;;;;89.05;28.88;;;5.20;99.90;;;;;;6066594;23;20212;-91
2022/12/05 07:54:17;;;;;;;89.90;30.10;;;5.30;99.90;;;;;;6066649;23;20007;-89
2022/12/05 07:56:43;;;;;;;93.47;29.97;;;5.30;99.90;;;;;;6066746;23;20088;-90
2022/12/05 07:59:11;;;;;;;86.97;30.10;;;5.20;99.90;;;;;;6092190;23;20372;-90
2022/12/05 08:01:39;;;;;;;95.67;31.13;;;5.60;99.90;;;;;;6092495;23;20003;-91
2022/12/05 08:04:06;;;;;;;85.80;29.40;;;5.10;99.90;;;;;;6066640;23;20097;-90
2022/12/05 08:06:33;;;;;;;84.70;31.03;;;5.30;99.90;;;;;;6067017;23;20093;-91
2022/12/05 08:09:01;;;;;;;91.53;29.65;;;5.20;99.90;;;;;;6069188;23;20098;-91
2022/12/05 08:11:29;;;;;;;89.38;29.73;;;5.30;99.90;;;;;;6069284;23;20002;-90
2022/12/05 08:13:56;;;;;;;94.63;30.75;;;5.20;99.90;;;;;;6068642;23;20011;-91
2022/12/05 08:16:27;;;;;;;83.82;29.88;;;5.30;99.90;;;;;;6068133;23;20006;-90
2022/12/05 08:19:03;;;;;;;80.13;29.50;;;5.40;99.90;;;;;;6068046;23;20014;-91
2022/12/05 08:21:29;;;;;;;83.32;28.60;;;5.50;99.90;;;;;;6069102;23;20066;-91
2022/12/05 08:23:57;;;;;;;88.72;33.45;;;5.50;99.90;;;;;;6093466;23;19999;-90
2022/12/05 08:26:31;;;;;;;82.10;28.73;;;6.20;99.90;;;;;;6093885;23;20269;-91
2022/12/05 08:29:04;;;;;;;89.55;30.27;;;5.50;99.90;;;;;;6068988;23;20038;-92
2022/12/05 08:31:32;;;;;;;96.97;31.35;;;5.50;99.90;;;;;;6094737;23;20007;-90
2022/12/05 08:34:01;;;;;;;86.63;29.08;;;5.50;99.90;;;;;;6068978;23;20392;-92
2022/12/05 08:37:08;;;;;;;90.40;29.50;;;5.40;99.90;;;;;;6094583;23;20006;-90
2022/12/05 08:39:39;;;;;;;91.80;29.83;;;5.30;99.90;;;;;;6066182;23;20069;-92
2022/12/05 08:42:24;;;;;;;90.30;31.02;;;5.40;99.90;;;;;;6067983;23;20007;-90
2022/12/05 08:44:54;;;;;;;86.55;30.88;;;5.40;99.90;;;;;;6067770;23;20014;-90
2022/12/05 08:47:20;;;;;;;98.80;31.38;;;6.10;99.90;;;;;;6067951;23;20006;-91
2022/12/05 08:49:55;;;;;;;86.00;28.75;;;6.10;99.90;;;;;;6067981;23;20388;-90
2022/12/05 08:52:46;;;;;;;90.25;30.75;;;5.60;99.90;;;;;;6068153;23;20450;-91
2022/12/05 08:55:40;;;;;;;89.15;29.48;;;5.60;99.90;;;;;;6084333;23;20018;-90
2022/12/05 08:58:18;;;;;;;82.38;30.30;;;5.70;99.90;;;;;;6067737;23;20019;-91
2022/12/05 09:00:52;;;;;;;88.95;30.02;;;5.70;99.90;;;;;;6067918;23;20024;-90
2022/12/05 09:03:27;;;;;;;89.63;31.05;;;5.70;99.90;;;;;;6067783;23;20058;-92
2022/12/05 09:06:14;;;;;;;94.65;32.08;;;5.70;99.90;;;;;;6068041;23;20030;-92
2022/12/05 09:08:41;;;;;;;91.57;30.73;;;5.80;99.90;;;;;;6067766;23;20347;-90
2022/12/05 09:11:15;;;;;;;92.22;30.13;;;5.60;99.90;;;;;;6068349;23;20093;-92
2022/12/05 09:17:08;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:19:49;;;;;;;;;;;;;;;;;;;;;
2022/12/05 09:22:23;;;;;;;89.20;32.10;;;5.70;99.90;;;;;;6093098;23;20081;-90
2022/12/05 09:24:59;;;;;;;105.13;32.22;;;5.80;99.90;;;;;;6067399;23;20006;-89
2022/12/05 09:27:26;;;;;;;87.93;31.15;;;5.80;99.90;;;;;;6093270;23;20208;-91
2022/12/05 09:29:52;;;;;;;98.30;31.85;;;5.80;99.90;;;;;;6091505;23;20037;-92
2022/12/05 09:32:20;;;;;;;86.20;31.00;;;5.90;99.90;;;;;;6093032;23;20359;-90
2022/12/05 09:34:45;;;;;;;89.20;30.50;;;6.20;99.90;;;;;;6067445;23;20026;-90
2022/12/05 09:37:11;;;;;;;93.03;31.55;;;5.80;99.90;;;;;;6067728;23;20077;-92
2022/12/05 09:39:39;;;;;;;90.00;30.08;;;5.90;99.90;;;;;;6067530;23;20046;-90
2022/12/05 09:42:22;;;;;;;84.03;30.13;;;6.00;99.90;;;;;;6069112;23;20010;-90
2022/12/05 09:45:06;;;;;;;94.18;31.15;;;6.10;99.90;;;;;;6075497;23;20010;-92
2022/12/05 09:47:50;;;;;;;93.63;30.50;;;6.10;99.90;;;;;;6099415;23;20037;-91
2022/12/05 09:50:34;;;;;;;91.25;29.77;;;6.10;99.90;;;;;;6098011;23;20022;-91
2022/12/05 09:53:09;;;;;;;91.97;31.17;;;6.10;99.90;;;;;;6067708;23;20105;-91
2022/12/05 09:55:41;;;;;;;88.57;30.98;;;6.10;99.90;;;;;;6092224;23;20406;-92
2022/12/05 09:58:49;;;;;;;92.60;33.47;;;6.20;99.90;;;;;;6091712;23;20451;-91
2022/12/05 10:01:27;;;;;;;84.15;29.45;;;6.20;99.90;;;;;;6090754;23;20014;-91
2022/12/05 10:04:18;;;;;;;83.17;30.47;;;6.10;99.90;;;;;;6092689;23;20022;-91
2022/12/05 10:06:44;;;;;;;92.68;30.98;;;6.20;99.90;;;;;;6093374;23;20711;-90
2022/12/05 10:09:27;;;;;;;92.80;30.90;;;6.20;99.90;;;;;;6092863;23;20055;-91
2022/12/05 10:12:04;;;;;;;88.72;31.88;;;6.20;99.90;;;;;;6091294;23;20506;-91
2022/12/05 10:14:47;;;;;;;90.72;30.48;;;6.20;99.90;;;;;;6067373;23;20436;-92
2022/12/05 10:17:44;;;;;;;90.72;31.33;;;6.20;99.90;;;;;;6086652;23;20014;-90
2022/12/05 10:20:22;;;;;;;91.30;31.75;;;6.20;99.90;;;;;;6061205;23;20023;-91
2022/12/05 10:22:57;;;;;;;90.15;31.02;;;6.20;99.90;;;;;;6064334;23;20006;-91
2022/12/05 10:25:36;;;;;;;;;;;;;;;;;;;;;
2022/12/05 10:28:15;;;;;;;91.72;30.95;;;6.20;99.90;;;;;;6063882;23;20144;-93
2022/12/05 10:30:43;;;;;;;86.00;31.52;;;6.20;99.90;;;;;;6062302;23;20003;-90
2022/12/05 10:33:23;;;;;;;89.43;30.58;;;6.30;99.90;;;;;;6062659;23;20011;-92
2022/12/05 10:35:52;;;;;;;93.80;32.53;;;6.30;99.90;;;;;;6063797;23;20006;-93
2022/12/05 10:38:30;;;;;;;94.93;32.83;;;6.20;99.90;;;;;;6063717;23;20075;-91
2022/12/05 10:41:04;;;;;;;96.28;31.65;;;6.50;99.90;;;;;;6064016;23;20010;-91
2022/12/05 10:43:41;;;;;;;89.78;31.10;;;6.30;99.90;;;;;;6062279;23;20011;-93
2022/12/05 10:46:14;;;;;;;93.22;32.03;;;6.30;99.90;;;;;;6065030;23;20003;-92
2022/12/05 10:48:45;;;;;;;84.25;31.70;;;6.40;99.90;;;;;;6062228;23;20007;-92
2022/12/05 10:51:17;;;;;;;94.22;32.10;;;6.40;99.90;;;;;;6061978;23;20034;-91
2022/12/05 10:53:50;;;;;;;94.70;33.20;;;6.60;99.90;;;;;;6062056;23;20003;-92
2022/12/05 10:56:51;;;;;;;90.97;32.08;;;6.40;99.90;;;;;;6038631;23;20440;-91
2022/12/05 10:59:53;;;;;;;;;;;;;;;;;;;;;
2022/12/05 11:02:48;;;;;;;85.40;29.17;;;6.50;99.90;;;;;;6084545;23;20087;-91
2022/12/05 11:05:14;;;;;;;92.60;31.42;;;6.60;99.90;;;;;;6038643;23;20014;-91
2022/12/05 11:07:48;;;;;;;84.93;29.52;;;6.40;99.90;;;;;;6063067;23;20015;-91
2022/12/05 11:10:43;;;;;;;;;;;;;;;;;;;;;
2022/12/05 11:13:24;;;;;;;81.82;29.85;;;6.40;99.90;;;;;;6064586;23;20086;-91
2022/12/05 11:15:52;;;;;;;80.78;29.73;;;6.40;99.90;;;;;;6062178;23;20006;-91
2022/12/05 11:18:33;;;;;;;74.93;27.17;;;6.50;99.90;;;;;;6080991;23;20074;-91
2022/12/05 11:21:24;;;;;;;;;;;;;;;;;;;;;
2022/12/05 11:24:01;;;;;;;73.53;27.55;;;6.20;99.90;;;;;;6063842;23;20094;-91
2022/12/05 11:26:35;;;;;;;84.05;29.15;;;6.80;99.90;;;;;;6063732;23;20011;-91
2022/12/05 11:29:36;;;;;;;105.05;37.97;;;6.20;99.90;;;;;;6062213;23;20296;-91
2022/12/05 11:32:19;;;;;;;78.22;28.90;;;6.30;99.90;;;;;;6086451;23;20007;-90
2022/12/05 11:35:07;;;;;;;64.18;25.58;;;6.30;99.90;;;;;;6086317;23;20086;-91
2022/12/05 11:38:01;;;;;;;68.00;25.70;;;6.40;99.90;;;;;;6061968;23;20015;-90
2022/12/05 11:40:39;;;;;;;76.20;27.42;;;6.30;99.90;;;;;;6062270;23;20042;-91
2022/12/05 11:43:24;;;;;;;74.97;26.35;;;6.60;99.90;;;;;;6065452;23;20440;-92
2022/12/05 11:46:13;;;;;;;74.25;27.70;;;6.20;99.90;;;;;;6063756;23;20018;-90
2022/12/05 11:48:51;;;;;;;71.30;25.33;;;6.30;99.90;;;;;;6065353;23;20014;-93
2022/12/05 11:51:34;;;;;;;62.40;23.73;;;6.20;99.90;;;;;;6063851;23;20015;-90
2022/12/05 11:54:31;;;;;;;58.83;22.77;;;6.30;99.90;;;;;;6063747;23;20007;-91
2022/12/05 11:57:06;;;;;;;64.97;24.77;;;6.50;99.90;;;;;;6087727;23;20085;-90
2022/12/05 12:00:01;;;;;;;61.67;22.90;;;7.00;99.90;;;;;;6063707;23;20014;-90
2022/12/05 12:02:45;;;;;;;58.55;22.10;;;6.60;99.90;;;;;;6064687;23;20006;-91
2022/12/05 12:05:28;;;;;;;54.58;21.83;;;6.50;99.90;;;;;;6064614;23;20003;-92
2022/12/05 12:08:25;;;;;;;56.95;21.42;;;6.50;99.90;;;;;;6063788;23;20011;-90
2022/12/05 12:11:24;;;;;;;58.60;21.20;;;6.40;99.90;;;;;;6063693;23;20007;-91
2022/12/05 12:14:15;;;;;;;56.72;21.70;;;6.50;99.90;;;;;;6063724;23;20098;-91
2022/12/05 12:17:16;;;;;;;64.50;24.65;;;6.70;99.90;;;;;;6068622;23;20373;-91
2022/12/05 12:19:56;;;;;;;59.97;23.80;;;6.50;99.90;;;;;;6073803;23;20052;-90
2022/12/05 12:23:02;;;;;;;62.70;22.85;;;6.30;99.90;;;;;;6098092;23;20062;-92
2022/12/05 12:26:19;;;;;;;59.33;23.73;;;6.40;99.90;;;;;;6093648;23;20395;-90
2022/12/05 12:29:11;;;;;;;60.47;22.92;;;6.60;99.90;;;;;;6080154;23;20057;-91
2022/12/05 12:31:59;;;;;;;65.65;24.20;;;6.50;99.90;;;;;;6093840;23;20003;-90
2022/12/05 12:34:58;;;;;;;58.50;22.33;;;6.70;99.90;;;;;;6094190;23;20010;-91
2022/12/05 12:37:57;;;;;;;;;;;;;;;;;;;;;
2022/12/05 12:41:19;;;;;;;;;;;;;;;;;;;;;
2022/12/05 12:44:17;;;;;;;58.63;22.08;;;6.60;99.90;;;;;;6094405;23;20085;-90
2022/12/05 12:47:01;;;;;;;62.38;24.10;;;6.60;99.90;;;;;;6095050;23;20009;-91
2022/12/05 12:49:38;;;;;;;64.28;22.98;;;6.40;99.90;;;;;;6093587;23;20033;-91
2022/12/05 12:52:56;;;;;;;66.38;24.58;;;6.40;99.90;;;;;;6091983;23;20006;-90
2022/12/05 12:56:03;;;;;;;66.43;24.60;;;6.30;99.90;;;;;;6056562;23;20098;-93
2022/12/05 12:59:12;;;;;;;62.60;23.92;;;6.20;99.90;;;;;;6060621;23;20010;-91
2022/12/05 13:02:00;;;;;;;67.15;24.83;;;6.20;99.90;;;;;;6092544;23;20019;-90
2022/12/05 13:04:58;;;;;;;60.58;23.73;;;6.40;99.90;;;;;;6068480;23;20002;-92
2022/12/05 13:07:43;;;;;;;69.43;24.08;;;6.40;99.90;;;;;;6067756;23;20014;-92
2022/12/05 13:10:35;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:13:43;;;;;;;;;;;;;;;;;;;;;
2022/12/05 13:16:49;;;;;;;62.22;24.58;;;6.60;99.90;;;;;;6093466;23;20082;-92
2022/12/05 13:19:37;;;;;;;66.00;24.48;;;6.50;99.90;;;;;;6068742;23;20014;-91
2022/12/05 13:22:08;;;;;;;63.20;24.67;;;6.60;99.90;;;;;;6091713;23;20069;-91
2022/12/05 13:24:36;;;;;;;63.67;24.60;;;6.60;99.90;;;;;;6068199;23;20006;-92
2022/12/05 13:27:09;;;;;;;63.50;24.67;;;6.50;99.90;;;;;;6067996;23;20380;-91
2022/12/05 13:29:41;;;;;;;58.72;24.08;;;6.40;99.90;;;;;;6068054;23;20038;-92
2022/12/05 13:32:26;;;;;;;61.97;24.35;;;6.40;99.90;;;;;;6067984;23;20377;-91
2022/12/05 13:34:52;;;;;;;62.60;25.20;;;6.50;99.90;;;;;;6067807;23;20006;-91
2022/12/05 13:43:33;;;;;;;61.13;25.05;;;6.20;99.90;;;;;;6093317;23;20066;-92
2022/12/05 13:46:13;;;;;;;61.15;24.42;;;6.20;99.90;;;;;;6067309;23;20010;-91
2022/12/05 13:48:52;;;;;;;62.15;24.45;;;6.40;99.90;;;;;;6093036;23;20220;-90
2022/12/05 13:51:37;;;;;;;58.92;24.40;;;6.50;99.90;;;;;;6094330;23;20002;-91
2022/12/05 13:54:20;;;;;;;64.47;24.05;;;6.50;99.90;;;;;;6068648;23;20006;-90
2022/12/05 13:56:49;;;;;;;60.65;24.42;;;6.60;99.90;;;;;;6068401;23;20097;-91
2022/12/05 14:00:00;;;;;;;60.78;23.77;;;6.70;99.90;;;;;;6067862;23;20010;-90
2022/12/05 14:02:54;;;;;;;;;;;;;;;;;;;;;
2022/12/05 14:08:50;;;;;;;53.25;21.98;;;6.80;99.90;;;;;;6062258;23;20470;-91
2022/12/05 14:11:23;;;;;;;54.95;23.27;;;6.90;99.90;;;;;;6074296;23;20006;-90
2022/12/05 14:14:00;;;;;;;51.72;21.60;;;6.90;99.90;;;;;;6093481;23;20002;-92