Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:19;;;;;;;0.50;0.50;;;;;;;;;;5113455;27;86882;-67
2023/04/07 00:02:47;;;;;;;0.70;0.70;;;;;;;;;;5110507;27;88859;-66
2023/04/07 00:05:16;;;;;;;0.50;0.50;;;;;;;;;;5104964;27;89319;-64
2023/04/07 00:07:44;;;;;;;0.57;0.57;;;;;;;;;;5117937;27;86978;-64
2023/04/07 00:10:25;;;;;;;1.63;1.27;;;;;;;;;;5106175;27;87141;-64
2023/04/07 00:12:54;;;;;;;0.80;0.80;;;;;;;;;;5105823;27;88954;-63
2023/04/07 00:15:24;;;;;;;0.60;0.60;;;;;;;;;;5105726;27;88801;-63
2023/04/07 00:17:52;;;;;;;0.50;0.50;;;;;;;;;;5105814;27;86874;-64
2023/04/07 00:20:20;;;;;;;0.50;0.50;;;;;;;;;;5106152;27;87078;-64
2023/04/07 00:22:49;;;;;;;0.67;0.60;;;;;;;;;;5106703;27;89200;-64
2023/04/07 00:25:17;;;;;;;1.17;0.70;;;;;;;;;;5098435;27;88850;-64
2023/04/07 00:27:47;;;;;;;0.77;0.77;;;;;;;;;;5110228;27;87783;-64
2023/04/07 00:30:16;;;;;;;0.80;0.70;;;;;;;;;;5105985;27;86289;-64
2023/04/07 00:32:44;;;;;;;0.50;0.50;;;;;;;;;;5108329;27;92005;-65
2023/04/07 00:35:13;;;;;;;0.73;0.57;;;;;;;;;;5104995;27;88272;-64
2023/04/07 00:37:41;;;;;;;1.57;0.90;;;;;;;;;;5118194;27;88015;-64
2023/04/07 00:40:10;;;;;;;0.90;0.67;;;;;;;;;;5105429;27;87076;-64
2023/04/07 00:42:38;;;;;;;0.40;0.40;;;;;;;;;;5104704;27;89172;-64
2023/04/07 00:45:09;;;;;;;1.00;0.70;;;;;;;;;;5105734;27;88825;-57
2023/04/07 00:47:37;;;;;;;0.93;0.90;;;;;;;;;;5115557;27;87083;-57
2023/04/07 00:50:06;;;;;;;0.60;0.60;;;;;;;;;;5108640;27;87141;-58
2023/04/07 00:52:34;;;;;;;0.50;0.50;;;;;;;;;;5116969;27;89081;-57
2023/04/07 00:55:03;;;;;;;0.50;0.50;;;;;;;;;;5105388;27;89888;-58
2023/04/07 00:57:31;;;;;;;0.60;0.50;;;;;;;;;;5105907;27;87131;-57
2023/04/07 00:59:59;;;;;;;1.10;0.60;;;;;;;;;;5113992;27;87024;-58
2023/04/07 01:02:32;;;;;;;1.17;0.70;;;;;;;;;;5105852;27;89808;-57
2023/04/07 01:05:04;;;;;;;0.53;0.53;;;;;;;;;;5099854;27;88733;-57
2023/04/07 01:07:33;;;;;;;1.63;0.70;;;;;;;;;;5094662;27;86789;-57
2023/04/07 01:10:02;;;;;;;0.93;0.50;;;;;;;;;;5092945;27;87088;-57
2023/04/07 01:12:34;;;;;;;0.47;0.47;;;;;;;;;;5085546;27;89322;-59
2023/04/07 01:15:05;;;;;;;0.70;0.60;;;;;;;;;;5093413;27;88769;-59
2023/04/07 01:17:35;;;;;;;0.50;0.50;;;;;;;;;;5109217;27;86984;-59
2023/04/07 01:20:06;;;;;;;0.77;0.50;;;;;;;;;;5091392;27;87211;-59
2023/04/07 01:22:35;;;;;;;0.50;0.50;;;;;;;;;;5101298;27;89035;-60
2023/04/07 01:25:11;;;;;;;1.27;0.57;;;;;;;;;;5102385;27;88930;-59
2023/04/07 01:27:43;;;;;;;1.53;0.80;;;;;;;;;;5103368;27;89618;-59
2023/04/07 01:30:13;;;;;;;0.57;0.50;;;;;;;;;;5103424;27;87141;-59
2023/04/07 01:32:41;;;;;;;0.83;0.50;;;;;;;;;;5103382;27;88873;-59
2023/04/07 01:35:11;;;;;;;0.83;0.80;;;;;;;;;;5120535;27;88922;-59
2023/04/07 01:37:39;;;;;;;0.40;0.40;;;;;;;;;;5087068;27;86978;-60
2023/04/07 01:40:08;;;;;;;1.23;0.60;;;;;;;;;;5121227;27;87041;-59
2023/04/07 01:42:36;;;;;;;1.30;0.50;;;;;;;;;;5109921;27;89157;-60
2023/04/07 01:45:05;;;;;;;0.73;0.70;;;;;;;;;;5093545;27;88988;-59
2023/04/07 01:47:36;;;;;;;1.27;0.60;;;;;;;;;;5102534;27;87117;-59
2023/04/07 01:50:04;;;;;;;3.17;0.37;;;;;;;;;;5089553;27;87104;-59
2023/04/07 01:52:33;;;;;;;1.13;0.50;;;;;;;;;;5088338;27;90210;-59
2023/04/07 01:55:01;;;;;;;0.60;0.60;;;;;;;;;;5104048;27;89789;-59
2023/04/07 01:57:30;;;;;;;0.80;0.57;;;;;;;;;;5114897;27;86995;-59
2023/04/07 01:59:58;;;;;;;1.67;0.57;;;;;;;;;;5105703;27;88473;-59
2023/04/07 02:02:26;;;;;;;1.33;0.40;;;;;;;;;;5102445;27;89249;-59
2023/04/07 02:04:56;;;;;;;0.40;0.40;;;;;;;;;;5121287;27;88854;-59
2023/04/07 02:07:26;;;;;;;1.57;0.50;;;;;;;;;;5096391;27;86743;-59
2023/04/07 02:09:54;;;;;;;0.40;0.40;;;;;;;;;;5109513;27;87098;-59
2023/04/07 02:12:22;;;;;;;0.53;0.43;;;;;;;;;;5099850;27;89180;-59
2023/04/07 02:14:50;;;;;;;0.43;0.40;;;;;;;;;;5111910;27;88965;-59
2023/04/07 02:17:19;;;;;;;0.80;0.37;;;;;;;;;;5104746;27;88155;-59
2023/04/07 02:19:47;;;;;;;0.30;0.30;;;;;;;;;;5105560;27;87756;-59
2023/04/07 02:22:17;;;;;;;0.90;0.60;;;;;;;;;;5091088;27;89087;-59
2023/04/07 02:24:45;;;;;;;0.67;0.67;;;;;;;;;;5109046;27;88959;-59
2023/04/07 02:27:14;;;;;;;0.70;0.70;;;;;;;;;;5099437;27;86940;-59
2023/04/07 02:29:42;;;;;;;0.43;0.40;;;;;;;;;;5109395;27;87072;-59
2023/04/07 02:32:10;;;;;;;0.53;0.53;;;;;;;;;;5104083;27;89303;-59
2023/04/07 02:34:39;;;;;;;0.67;0.67;;;;;;;;;;5114887;27;88861;-59
2023/04/07 02:37:07;;;;;;;1.50;0.60;;;;;;;;;;5105287;27;87126;-59
2023/04/07 02:39:37;;;;;;;2.67;0.43;;;;;;;;;;5119452;27;87017;-59
2023/04/07 02:42:05;;;;;;;1.30;0.60;;;;;;;;;;5084551;27;90239;-59
2023/04/07 02:44:33;;;;;;;0.60;0.60;;;;;;;;;;5124676;27;89900;-59
2023/04/07 02:47:02;;;;;;;0.40;0.40;;;;;;;;;;5111024;27;87160;-59
2023/04/07 02:49:30;;;;;;;0.50;0.50;;;;;;;;;;5111657;27;87362;-59
2023/04/07 02:51:58;;;;;;;0.63;0.63;;;;;;;;;;5094343;27;89218;-59
2023/04/07 02:54:26;;;;;;;0.50;0.50;;;;;;;;;;5089773;27;88817;-59
2023/04/07 02:56:56;;;;;;;0.50;0.50;;;;;;;;;;5101623;27;87106;-59
2023/04/07 02:59:24;;;;;;;0.70;0.50;;;;;;;;;;5106176;27;86263;-59
2023/04/07 03:01:52;;;;;;;2.00;0.47;;;;;;;;;;5122709;27;89031;-59
2023/04/07 03:04:22;;;;;;;0.90;0.30;;;;;;;;;;5115528;27;88868;-59
2023/04/07 03:06:50;;;;;;;0.40;0.40;;;;;;;;;;5102215;27;87874;-59
2023/04/07 03:09:19;;;;;;;0.30;0.30;;;;;;;;;;5113449;27;87043;-59
2023/04/07 03:11:47;;;;;;;0.70;0.60;;;;;;;;;;5108456;27;88721;-59
2023/04/07 03:14:17;;;;;;;0.47;0.30;;;;;;;;;;5105994;27;88882;-59
2023/04/07 03:16:45;;;;;;;0.73;0.67;;;;;;;;;;5109978;27;88899;-59
2023/04/07 03:19:15;;;;;;;0.70;0.37;;;;;;;;;;5112919;27;87014;-59
2023/04/07 03:21:43;;;;;;;0.40;0.40;;;;;;;;;;5103716;27;89138;-59
2023/04/07 03:24:11;;;;;;;0.20;0.20;;;;;;;;;;5114387;27;88982;-59
2023/04/07 03:26:39;;;;;;;0.30;0.30;;;;;;;;;;5107442;27;87102;-59
2023/04/07 03:29:08;;;;;;;0.40;0.30;;;;;;;;;;5105540;27;87138;-59
2023/04/07 03:31:37;;;;;;;0.50;0.50;;;;;;;;;;5111712;27;90079;-59
2023/04/07 03:34:06;;;;;;;0.57;0.50;;;;;;;;;;5109794;27;90047;-59
2023/04/07 03:36:34;;;;;;;1.07;0.30;;;;;;;;;;5097048;27;87092;-59
2023/04/07 03:39:02;;;;;;;0.47;0.47;;;;;;;;;;5079600;27;87241;-59
2023/04/07 03:41:31;;;;;;;3.47;0.40;;;;;;;;;;5087982;27;87955;-59
2023/04/07 03:43:59;;;;;;;0.40;0.40;;;;;;;;;;5082089;27;87805;-59
2023/04/07 03:46:27;;;;;;;0.40;0.40;;;;;;;;;;5076127;27;87503;-59
2023/04/07 03:48:57;;;;;;;0.30;0.30;;;;;;;;;;5082266;27;86660;-60
2023/04/07 03:51:26;;;;;;;0.47;0.43;;;;;;;;;;5082621;27;89014;-59
2023/04/07 03:53:55;;;;;;;0.40;0.40;;;;;;;;;;5097912;27;89325;-59
2023/04/07 03:56:23;;;;;;;0.63;0.63;;;;;;;;;;5089140;27;87988;-59
2023/04/07 03:58:51;;;;;;;0.20;0.20;;;;;;;;;;5097473;27;87019;-59
2023/04/07 04:01:20;;;;;;;0.90;0.50;;;;;;;;;;5120094;27;89128;-59
2023/04/07 04:03:48;;;;;;;0.30;0.30;;;;;;;;;;5106523;27;88657;-59
2023/04/07 04:06:18;;;;;;;0.50;0.50;;;;;;;;;;5090248;27;87198;-59
2023/04/07 04:08:46;;;;;;;1.90;0.33;;;;;;;;;;5088230;27;87056;-59
2023/04/07 04:11:15;;;;;;;0.20;0.20;;;;;;;;;;5106096;27;89132;-59
2023/04/07 04:13:43;;;;;;;1.70;0.43;;;;;;;;;;5102857;27;89193;-59
2023/04/07 04:16:11;;;;;;;0.30;0.30;;;;;;;;;;5102921;27;87067;-59
2023/04/07 04:18:42;;;;;;;0.30;0.30;;;;;;;;;;5103308;27;87130;-59
2023/04/07 04:21:10;;;;;;;1.33;0.33;;;;;;;;;;5121004;27;90142;-59
2023/04/07 04:23:40;;;;;;;0.30;0.30;;;;;;;;;;5088502;27;89870;-59
2023/04/07 04:26:08;;;;;;;0.30;0.30;;;;;;;;;;5102942;27;87012;-59
2023/04/07 04:28:36;;;;;;;0.20;0.20;;;;;;;;;;5104107;27;87047;-59
2023/04/07 04:31:06;;;;;;;0.67;0.67;;;;;;;;;;5101793;27;89006;-59
2023/04/07 04:33:35;;;;;;;0.30;0.30;;;;;;;;;;5123245;27;88607;-59
2023/04/07 04:36:03;;;;;;;0.33;0.33;;;;;;;;;;5107303;27;87009;-59
2023/04/07 04:38:32;;;;;;;0.57;0.50;;;;;;;;;;5106173;27;86277;-59
2023/04/07 04:41:01;;;;;;;0.23;0.23;;;;;;;;;;5124373;27;89125;-59
2023/04/07 04:43:30;;;;;;;0.63;0.50;;;;;;;;;;5108683;27;87770;-59
2023/04/07 04:45:58;;;;;;;1.50;0.50;;;;;;;;;;5108795;27;87721;-60
2023/04/07 04:48:26;;;;;;;0.47;0.40;;;;;;;;;;5104469;27;86980;-59
2023/04/07 04:50:55;;;;;;;0.67;0.53;;;;;;;;;;5120956;27;89116;-59
2023/04/07 04:53:23;;;;;;;0.30;0.30;;;;;;;;;;5109109;27;88907;-59
2023/04/07 04:55:52;;;;;;;0.33;0.33;;;;;;;;;;5102540;27;87054;-59
2023/04/07 04:58:22;;;;;;;1.43;0.57;;;;;;;;;;5084968;27;86908;-59
2023/04/07 05:00:50;;;;;;;0.50;0.50;;;;;;;;;;5106146;27;89105;-59
2023/04/07 05:03:18;;;;;;;0.33;0.33;;;;;;;;;;5121240;27;89307;-59
2023/04/07 05:05:48;;;;;;;0.37;0.30;;;;;;;;;;5109357;27;86954;-59
2023/04/07 05:08:16;;;;;;;1.07;0.43;;;;;;;;;;5105420;27;86987;-59
2023/04/07 05:10:44;;;;;;;0.40;0.40;;;;;;;;;;5116990;27;89009;-59
2023/04/07 05:13:14;;;;;;;2.67;0.47;;;;;;;;;;5110886;27;89907;-59
2023/04/07 05:15:44;;;;;;;0.40;0.40;;;;;;;;;;5111207;27;88810;-59
2023/04/07 05:18:12;;;;;;;0.50;0.50;;;;;;;;;;5104080;27;87055;-59
2023/04/07 05:20:40;;;;;;;0.57;0.47;;;;;;;;;;5114757;27;88944;-59
2023/04/07 05:23:09;;;;;;;2.63;0.50;;;;;;;;;;5125108;27;89064;-59
2023/04/07 05:25:37;;;;;;;0.30;0.30;;;;;;;;;;5117298;27;86895;-59
2023/04/07 05:28:05;;;;;;;1.60;0.40;;;;;;;;;;5123196;27;86320;-59
2023/04/07 05:30:33;;;;;;;0.50;0.43;;;;;;;;;;5104059;27;89109;-59
2023/04/07 05:33:03;;;;;;;0.30;0.30;;;;;;;;;;5105022;27;87791;-59
2023/04/07 05:35:31;;;;;;;0.50;0.40;;;;;;;;;;5121982;27;87660;-59
2023/04/07 05:38:00;;;;;;;0.83;0.80;;;;;;;;;;5105574;27;87256;-61
2023/04/07 05:40:29;;;;;;;0.83;0.30;;;;;;;;;;5124962;27;91801;-61
2023/04/07 05:42:57;;;;;;;0.77;0.30;;;;;;;;;;5110031;27;87972;-64
2023/04/07 05:45:25;;;;;;;0.30;0.30;;;;;;;;;;5104943;27;86927;-59
2023/04/07 05:47:54;;;;;;;0.10;0.10;;;;;;;;;;5086090;27;87120;-59
2023/04/07 05:50:23;;;;;;;1.37;0.70;;;;;;;;;;5124970;27;89187;-59
2023/04/07 05:52:52;;;;;;;0.30;0.30;;;;;;;;;;5120387;27;88668;-59
2023/04/07 05:55:20;;;;;;;0.20;0.20;;;;;;;;;;5095395;27;87045;-59
2023/04/07 05:57:48;;;;;;;0.67;0.30;;;;;;;;;;5083940;27;86884;-59
2023/04/07 06:00:17;;;;;;;0.37;0.37;;;;;;;;;;5083583;27;89754;-59
2023/04/07 06:02:45;;;;;;;1.40;0.50;;;;;;;;;;5097341;27;89494;-59
2023/04/07 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;5104210;27;87012;-59
2023/04/07 06:07:44;;;;;;;0.53;0.53;;;;;;;;;;5085541;27;86913;-60
2023/04/07 06:10:12;;;;;;;0.40;0.40;;;;;;;;;;5083688;27;89137;-59
2023/04/07 06:12:40;;;;;;;0.20;0.20;;;;;;;;;;5082970;27;87767;-59
2023/04/07 06:15:09;;;;;;;0.20;0.20;;;;;;;;;;5083867;27;86980;-60
2023/04/07 06:17:37;;;;;;;0.30;0.30;;;;;;;;;;5092528;27;87774;-60
2023/04/07 06:20:06;;;;;;;0.77;0.60;;;;;;;;;;5105936;27;89404;-60
2023/04/07 06:22:34;;;;;;;4.10;0.40;;;;;;;;;;5087651;27;88902;-60
2023/04/07 06:25:04;;;;;;;0.20;0.20;;;;;;;;;;5083545;27;87921;-60
2023/04/07 06:27:32;;;;;;;0.30;0.30;;;;;;;;;;5083634;27;86904;-60
2023/04/07 06:30:01;;;;;;;1.37;0.63;;;;;;;;;;5083140;27;88944;-60
2023/04/07 06:32:29;;;;;;;0.93;0.57;;;;;;;;;;5082787;27;87778;-60
2023/04/07 06:34:57;;;;;;;0.40;0.40;;;;;;;;;;5083194;27;87002;-60
2023/04/07 06:37:26;;;;;;;0.43;0.40;;;;;;;;;;5081628;27;88392;-60
2023/04/07 06:39:54;;;;;;;0.30;0.30;;;;;;;;;;5082930;27;88028;-60
2023/04/07 06:42:24;;;;;;;0.20;0.20;;;;;;;;;;5083510;27;88936;-60
2023/04/07 06:44:52;;;;;;;0.40;0.40;;;;;;;;;;5083240;27;86954;-60
2023/04/07 06:47:20;;;;;;;0.70;0.70;;;;;;;;;;5083018;27;86992;-60
2023/04/07 06:49:48;;;;;;;0.30;0.30;;;;;;;;;;5082456;27;89640;-61
2023/04/07 06:52:17;;;;;;;0.67;0.40;;;;;;;;;;5082647;27;89617;-60
2023/04/07 06:54:45;;;;;;;0.27;0.27;;;;;;;;;;5082499;27;87028;-60
2023/04/07 06:57:13;;;;;;;0.30;0.30;;;;;;;;;;5087535;27;87078;-59
2023/04/07 06:59:43;;;;;;;0.40;0.40;;;;;;;;;;5082673;27;89302;-60
2023/04/07 07:02:11;;;;;;;0.60;0.60;;;;;;;;;;5083492;27;88813;-60
2023/04/07 07:04:40;;;;;;;0.33;0.20;;;;;;;;;;5082686;27;86917;-61
2023/04/07 07:07:08;;;;;;;1.27;0.60;;;;;;;;;;5082967;27;86308;-60
2023/04/07 07:09:37;;;;;;;0.40;0.40;;;;;;;;;;5092911;27;89264;-61
2023/04/07 07:12:05;;;;;;;0.43;0.43;;;;;;;;;;5101500;27;88710;-60
2023/04/07 07:14:34;;;;;;;1.33;0.57;;;;;;;;;;5100628;27;88530;-61
2023/04/07 07:17:03;;;;;;;0.40;0.40;;;;;;;;;;5097618;27;86973;-61
2023/04/07 07:19:32;;;;;;;3.60;0.40;;;;;;;;;;5082848;27;89343;-60
2023/04/07 07:22:00;;;;;;;0.73;0.50;;;;;;;;;;5099283;27;88554;-61
2023/04/07 07:24:28;;;;;;;0.50;0.50;;;;;;;;;;5101029;27;87040;-61
2023/04/07 07:26:57;;;;;;;0.50;0.50;;;;;;;;;;5119697;27;86989;-59
2023/04/07 07:29:26;;;;;;;0.67;0.47;;;;;;;;;;5086601;27;88928;-59
2023/04/07 07:31:54;;;;;;;0.60;0.60;;;;;;;;;;5084135;27;88811;-59
2023/04/07 07:34:24;;;;;;;1.13;0.33;;;;;;;;;;5081197;27;86895;-61
2023/04/07 07:36:53;;;;;;;2.33;0.60;;;;;;;;;;5090452;27;86998;-59
2023/04/07 07:39:21;;;;;;;5.23;1.00;;;;;;;;;;5100376;27;90111;-60
2023/04/07 07:41:50;;;;;;;0.33;0.33;;;;;;;;;;5102638;27;89927;-60
2023/04/07 07:44:19;;;;;;;0.33;0.33;;;;;;;;;;5100922;27;87200;-61
2023/04/07 07:46:47;;;;;;;0.50;0.50;;;;;;;;;;5102740;27;86899;-60
2023/04/07 07:49:15;;;;;;;0.67;0.47;;;;;;;;;;5102266;27;89161;-61
2023/04/07 07:51:46;;;;;;;0.70;0.50;;;;;;;;;;5102163;27;89622;-60
2023/04/07 07:54:14;;;;;;;1.07;0.60;;;;;;;;;;5101028;27;87103;-60
2023/04/07 07:56:42;;;;;;;0.50;0.50;;;;;;;;;;5103482;27;86110;-60
2023/04/07 07:59:10;;;;;;;1.93;0.63;;;;;;;;;;5085301;27;89106;-60
2023/04/07 08:01:39;;;;;;;1.50;0.50;;;;;;;;;;5089780;27;88619;-61
2023/04/07 08:04:07;;;;;;;1.03;0.60;;;;;;;;;;5116060;27;88539;-61
2023/04/07 08:06:36;;;;;;;3.27;0.50;;;;;;;;;;5116549;27;86832;-60
2023/04/07 08:09:06;;;;;;;1.50;0.70;;;;;;;;;;5106368;27;89179;-61
2023/04/07 08:11:34;;;;;;;0.57;0.57;;;;;;;;;;5105934;27;88954;-60
2023/04/07 08:14:02;;;;;;;0.70;0.70;;;;;;;;;;5106530;27;86770;-62
2023/04/07 08:16:31;;;;;;;1.20;0.33;;;;;;;;;;5100933;27;87083;-61
2023/04/07 08:18:59;;;;;;;0.30;0.30;;;;;;;;;;5100648;27;88940;-61
2023/04/07 08:21:27;;;;;;;0.30;0.30;;;;;;;;;;5106527;27;88827;-61
2023/04/07 08:23:55;;;;;;;3.30;0.80;;;;;;;;;;5105303;27;87002;-61
2023/04/07 08:26:25;;;;;;;0.67;0.60;;;;;;;;;;5106121;27;86871;-60
2023/04/07 08:28:54;;;;;;;0.50;0.40;;;;;;;;;;5105105;27;90020;-60
2023/04/07 08:31:23;;;;;;;1.13;0.70;;;;;;;;;;5087984;27;89793;-60
2023/04/07 08:33:52;;;;;;;2.33;0.63;;;;;;;;;;5084812;27;86855;-60
2023/04/07 08:36:21;;;;;;;0.60;0.60;;;;;;;;;;5085208;27;87064;-61
2023/04/07 08:38:49;;;;;;;0.50;0.50;;;;;;;;;;5085180;27;89136;-60
2023/04/07 08:41:18;;;;;;;2.23;0.87;;;;;;;;;;5084982;27;88968;-60
2023/04/07 08:43:48;;;;;;;1.50;0.93;;;;;;;;;;5084991;27;86862;-61
2023/04/07 08:46:16;;;;;;;0.67;0.60;;;;;;;;;;5084884;27;86289;-61
2023/04/07 08:48:45;;;;;;;0.57;0.57;;;;;;;;;;5084486;27;89320;-60
2023/04/07 08:51:13;;;;;;;2.53;0.60;;;;;;;;;;5084644;27;88488;-61
2023/04/07 08:53:43;;;;;;;3.20;0.87;;;21.80;44.00;;;;;;5084599;27;88504;-60
2023/04/07 08:56:12;;;;;;;0.53;0.30;;;21.90;44.60;;;;;;5084462;27;86928;-61
2023/04/07 08:58:39;;;;;;;0.60;0.60;;;21.70;44.70;;;;;;5084552;27;89557;-61
2023/04/07 09:01:09;;;;;;;0.70;0.60;;;21.70;44.80;;;;;;5084707;27;88958;-61
2023/04/07 09:03:37;;;;;;;0.30;0.30;;;21.70;59.40;;;;;;5084843;27;86832;-60
2023/04/07 09:06:05;;;;;;;2.33;0.50;;;21.60;44.80;;;;;;5084296;27;87126;-61
2023/04/07 09:08:33;;;;;;;1.37;0.87;;;21.60;44.80;;;;;;5084320;27;89390;-60
2023/04/07 09:11:02;;;;;;;1.83;0.87;;;21.70;44.90;;;;;;5084808;27;87831;-60
2023/04/07 09:13:30;;;;;;;1.07;0.57;;;21.60;44.80;;;;;;5084701;27;87019;-61
2023/04/07 09:15:58;;;;;;;1.23;0.50;;;21.60;44.80;;;;;;5084738;27;86988;-61
2023/04/07 09:18:28;;;;;;;0.60;0.40;;;21.60;44.80;;;;;;5083248;27;90137;-60
2023/04/07 09:20:57;;;;;;;2.20;0.50;;;21.60;45.40;;;;;;5084116;27;89384;-60
2023/04/07 09:23:32;;;;;;;0.87;0.50;;;21.60;45.50;;;;;;5084823;27;86793;-60
2023/04/07 09:26:01;;;;;;;0.20;0.20;;;21.60;44.80;;;;;;5084793;27;86997;-60
2023/04/07 09:28:40;;;;;;;0.37;0.37;;;21.60;45.50;;;;;;5084321;27;89237;-60
2023/04/07 09:31:08;;;;;;;3.60;0.50;;;21.60;44.80;;;;;;5083965;27;88916;-61
2023/04/07 09:33:38;;;;;;;0.40;0.40;;;21.60;44.80;;;;;;5084423;27;87040;-60
2023/04/07 09:36:06;;;;;;;0.30;0.30;;;21.60;44.70;;;;;;5084531;27;86235;-60
2023/04/07 09:38:35;;;;;;;2.17;0.70;;;21.60;44.70;;;;;;5084265;27;89178;-60
2023/04/07 09:41:06;;;;;;;1.50;0.67;;;21.60;44.70;;;;;;5084043;27;89742;-60
2023/04/07 09:43:36;;;;;;;0.30;0.30;;;21.60;44.70;;;;;;5083520;27;88057;-60
2023/04/07 09:46:11;;;;;;;0.40;0.40;;;21.60;44.70;;;;;;5083261;27;87016;-60
2023/04/07 09:48:41;;;;;;;0.50;0.40;;;21.60;44.70;;;;;;5083864;27;89140;-60
2023/04/07 09:51:10;;;;;;;0.43;0.43;;;21.60;44.60;;;;;;5083937;27;89332;-60
2023/04/07 09:53:46;;;;;;;0.60;0.60;;;21.60;44.70;;;;;;5083868;27;86975;-61
2023/04/07 09:56:16;;;;;;;0.67;0.67;;;21.60;44.60;;;;;;5083826;27;87089;-61
2023/04/07 09:58:45;;;;;;;1.10;0.73;;;21.60;44.60;;;;;;5083384;27;89200;-61
2023/04/07 10:01:13;;;;;;;1.80;0.43;;;21.60;44.60;;;;;;5083636;27;88828;-60
2023/04/07 10:03:43;;;;;;;0.30;0.30;;;21.60;44.60;;;;;;5083702;27;86943;-60
2023/04/07 10:06:11;;;;;;;0.30;0.30;;;21.60;44.60;;;;;;5083432;27;87081;-60
2023/04/07 10:08:39;;;;;;;1.33;0.77;;;21.60;44.60;;;;;;5082104;27;90156;-60
2023/04/07 10:11:07;;;;;;;0.20;0.20;;;21.60;44.60;;;;;;5082885;27;89832;-60
2023/04/07 10:13:38;;;;;;;2.40;0.73;;;21.60;44.60;;;;;;5083785;27;86935;-60
2023/04/07 10:16:07;;;;;;;1.27;0.70;;;21.60;44.60;;;;;;5083351;27;87037;-61
2023/04/07 10:18:35;;;;;;;0.30;0.30;;;21.50;44.50;;;;;;5083191;27;88900;-60
2023/04/07 10:21:06;;;;;;;0.30;0.30;;;21.60;44.50;;;;;;5083685;27;87786;-61
2023/04/07 10:23:45;;;;;;;0.30;0.30;;;21.50;44.50;;;;;;5083857;27;86773;-61
2023/04/07 10:26:16;;;;;;;1.43;0.60;;;21.50;44.50;;;;;;5083631;27;86177;-61
2023/04/07 10:28:45;;;;;;;1.97;0.40;;;21.50;44.40;;;;;;5082653;27;89037;-60
2023/04/07 10:31:13;;;;;;;0.50;0.50;;;21.50;44.40;;;;;;5082469;27;89062;-60
2023/04/07 10:33:45;;;;;;;0.40;0.40;;;21.50;44.40;;;;;;5083409;27;87873;-60
2023/04/07 10:36:15;;;;;;;1.90;0.50;;;21.50;44.40;;;;;;5083005;27;87037;-61
2023/04/07 10:38:49;;;;;;;0.30;0.30;;;21.50;44.40;;;;;;5083086;27;88828;-60
2023/04/07 10:41:33;;;;;;;0.30;0.30;;;21.50;44.40;;;;;;5082540;27;88883;-60
2023/04/07 10:44:02;;;;;;;1.67;0.40;;;21.50;44.40;;;;;;5083348;27;87061;-61
2023/04/07 10:47:02;;;;;;;0.73;0.50;;;21.50;44.40;;;;;;5083208;27;86876;-60
2023/04/07 10:49:30;;;;;;;0.63;0.60;;;;;;;;;;5083051;27;89247;-60
2023/04/07 10:52:23;;;;;;;0.83;0.60;;;21.50;43.80;;;;;;5083452;27;88946;-60
2023/04/07 10:55:29;;;;;;;0.87;0.60;;;21.50;44.40;;;;;;5083493;27;86922;-60
2023/04/07 10:58:23;;;;;;;3.17;0.70;;;21.50;44.40;;;;;;5083121;27;86866;-60
2023/04/07 11:01:28;;;;;;;0.37;0.37;;;21.40;44.30;;;;;;5081865;27;90234;-60
2023/04/07 11:03:59;;;;;;;0.40;0.40;;;21.40;44.30;;;;;;5082576;27;89741;-60
2023/04/07 11:06:28;;;;;;;0.60;0.60;;;21.40;44.30;;;;;;5082677;27;86936;-60
2023/04/07 11:08:57;;;;;;;0.30;0.30;;;21.40;44.30;;;;;;5083041;27;87115;-61
2023/04/07 11:11:41;;;;;;;2.17;0.83;;;21.40;44.20;;;;;;5083210;27;89125;-60
2023/04/07 11:14:09;;;;;;;0.20;0.20;;;21.40;44.20;;;;;;5082418;27;89081;-60
2023/04/07 11:16:39;;;;;;;0.60;0.60;;;21.50;44.30;;;;;;5083186;27;87045;-60
2023/04/07 11:19:07;;;;;;;1.17;0.57;;;21.50;44.30;;;;;;5083042;27;86308;-61
2023/04/07 11:21:35;;;;;;;1.17;0.50;;;21.50;44.30;;;;;;5081872;27;89084;-60
2023/04/07 11:24:05;;;;;;;1.70;0.70;;;21.50;44.30;;;;;;5082711;27;89143;-60
2023/04/07 11:26:40;;;;;;;2.63;0.57;;;21.50;44.20;;;;;;5082227;27;88048;-60
2023/04/07 11:29:09;;;;;;;0.30;0.30;;;21.50;44.20;;;;;;5082327;27;86835;-60
2023/04/07 11:31:37;;;;;;;1.73;0.37;;;21.50;44.20;;;;;;5082056;27;89277;-61
2023/04/07 11:34:05;;;;;;;3.50;0.50;;;21.50;44.20;;;;;;5082540;27;87769;-61
2023/04/07 11:36:34;;;;;;;0.40;0.40;;;21.50;44.20;;;;;;5083694;27;87121;-60
2023/04/07 11:39:03;;;;;;;0.97;0.50;;;21.50;44.20;;;;;;5082477;27;86922;-60
2023/04/07 11:41:33;;;;;;;1.90;0.40;;;21.50;44.10;;;;;;5084322;27;88041;-61
2023/04/07 11:44:05;;;;;;;0.63;0.47;;;21.50;44.10;;;;;;5086635;27;88569;-60
2023/04/07 11:46:33;;;;;;;0.67;0.67;;;21.50;44.20;;;;;;5085480;27;87036;-60
2023/04/07 11:49:11;;;;;;;0.37;0.37;;;21.50;44.20;;;;;;5085975;27;86741;-61
2023/04/07 11:51:39;;;;;;;1.03;0.73;;;21.50;44.10;;;;;;5085664;27;89489;-61
2023/04/07 11:54:07;;;;;;;0.63;0.63;;;21.50;44.10;;;;;;5085888;27;89604;-61
2023/04/07 11:56:47;;;;;;;0.93;0.57;;;21.50;44.10;;;;;;5086616;27;87090;-61
2023/04/07 11:59:21;;;;;;;0.37;0.30;;;21.60;44.20;;;;;;5087808;27;87046;-60
2023/04/07 12:01:49;;;;;;;0.20;0.20;;;21.50;44.10;;;;;;5107975;27;89085;-60
2023/04/07 12:04:18;;;;;;;0.60;0.60;;;21.50;44.10;;;;;;5105864;27;88631;-64
2023/04/07 12:06:47;;;;;;;3.00;2.20;;;21.50;44.20;;;;;;5106460;27;87061;-61
2023/04/07 12:09:28;;;;;;;24.47;7.00;;;21.60;44.30;;;;;;5114962;27;86303;-64
2023/04/07 12:11:58;;;;;;;28.40;6.57;;;21.60;44.50;;;;;;5098474;27;88066;-60
2023/04/07 12:14:26;;;;;;;22.90;5.80;;;21.70;45.30;;;;;;5108644;27;89001;-61
2023/04/07 12:16:56;;;;;;;19.27;5.50;;;21.80;44.80;;;;;;5105772;27;89551;-59
2023/04/07 12:19:26;;;;;;;16.77;4.07;;;21.80;44.90;;;;;;5123663;27;89057;-60
2023/04/07 12:21:54;;;;;;;25.87;4.97;;;21.80;45.00;;;;;;5104223;27;89312;-60
2023/04/07 12:24:22;;;;;;;12.63;3.13;;;21.90;45.10;;;;;;5121400;27;88440;-60
2023/04/07 12:26:50;;;;;;;12.03;3.20;;;21.90;45.70;;;;;;5097788;27;87015;-60
2023/04/07 12:29:20;;;;;;;11.60;4.10;;;21.90;45.10;;;;;;5105861;27;87017;-60
2023/04/07 12:31:48;;;;;;;9.23;3.60;;;21.90;45.70;;;;;;5105714;27;89387;-60
2023/04/07 12:34:18;;;;;;;9.33;3.13;;;21.90;45.80;;;;;;5105705;27;88899;-60
2023/04/07 12:36:46;;;;;;;5.27;2.40;;;21.90;45.10;;;;;;5111449;27;87051;-60
2023/04/07 12:39:15;;;;;;;6.90;2.40;;;21.90;45.10;;;;;;5097958;27;88987;-61
2023/04/07 12:41:44;;;;;;;10.73;2.87;;;22.00;45.20;;;;;;5104466;27;90074;-62
2023/04/07 12:44:12;;;;;;;10.27;2.60;;;21.90;45.20;;;;;;5105066;27;89642;-61
2023/04/07 12:46:42;;;;;;;11.13;2.50;;;21.90;45.20;;;;;;5105529;27;86989;-61
2023/04/07 12:49:09;;;;;;;8.80;2.73;;;22.00;45.20;;;;;;5105534;27;86917;-62
2023/04/07 12:51:38;;;;;;;11.43;2.70;;;22.00;45.20;;;;;;5105636;27;89177;-61
2023/04/07 12:54:07;;;;;;;5.93;2.53;;;22.00;45.20;;;;;;5104657;27;89240;-62
2023/04/07 12:56:35;;;;;;;4.67;1.77;;;22.00;45.20;;;;;;5097265;27;86969;-61
2023/04/07 12:59:03;;;;;;;4.10;2.43;;;22.00;45.20;;;;;;5100879;27;86329;-61
2023/04/07 13:01:31;;;;;;;5.97;1.40;;;22.00;45.10;;;;;;5105355;27;89242;-61
2023/04/07 13:04:01;;;;;;;4.87;2.90;;;22.00;45.10;;;;;;5105433;27;88937;-61
2023/04/07 13:06:29;;;;;;;3.90;1.33;;;22.00;45.20;;;;;;5104426;27;87961;-61
2023/04/07 13:08:57;;;;;;;5.87;1.53;;;22.00;45.20;;;;;;5104864;27;87168;-61
2023/04/07 13:11:26;;;;;;;5.00;1.37;;;;;;;;;;5104956;27;88786;-61
2023/04/07 13:13:54;;;;;;;8.43;1.63;;;21.90;44.60;;;;;;5104735;27;88713;-61
2023/04/07 13:16:24;;;;;;;3.27;1.40;;;22.00;45.20;;;;;;5105111;27;86940;-62
2023/04/07 13:18:52;;;;;;;3.23;1.50;;;21.90;45.10;;;;;;5105100;27;86957;-61
2023/04/07 13:21:22;;;;;;;8.27;1.53;;;21.90;45.20;;;;;;5104795;27;88732;-61
2023/04/07 13:24:10;;;;;;;4.23;1.20;;;21.90;45.20;;;;;;5104288;27;90275;-61
2023/04/07 13:26:38;;;;;;;1.50;1.10;;;21.90;45.30;;;;;;5104722;27;86854;-62
2023/04/07 13:29:06;;;;;;;5.27;1.53;;;21.80;45.20;;;;;;5088052;27;86821;-61
2023/04/07 13:31:34;;;;;;;3.50;1.37;;;21.80;45.20;;;;;;5103826;27;90142;-61
2023/04/07 13:34:02;;;;;;;3.63;2.00;;;21.80;45.20;;;;;;5104095;27;89922;-61
2023/04/07 13:36:31;;;;;;;3.10;1.73;;;21.80;45.20;;;;;;5104066;27;87083;-61
2023/04/07 13:39:01;;;;;;;2.13;1.57;;;21.80;45.30;;;;;;5104985;27;86992;-61
2023/04/07 13:41:29;;;;;;;4.00;1.33;;;21.80;45.20;;;;;;5105860;27;89157;-61
2023/04/07 13:43:57;;;;;;;1.43;1.30;;;21.80;45.30;;;;;;5108507;27;88784;-61
2023/04/07 13:46:25;;;;;;;5.07;0.97;;;21.80;45.30;;;;;;5104326;27;86788;-61
2023/04/07 13:48:56;;;;;;;2.53;1.33;;;21.80;45.30;;;;;;5104915;27;86288;-61
2023/04/07 13:51:24;;;;;;;2.10;0.50;;;21.80;45.40;;;;;;5104068;27;89180;-62
2023/04/07 13:53:53;;;;;;;3.40;1.67;;;21.80;45.40;;;;;;5104751;27;89411;-61
2023/04/07 13:56:22;;;;;;;1.97;1.13;;;21.80;45.40;;;;;;5116677;27;87812;-61
2023/04/07 13:58:50;;;;;;;3.57;1.00;;;21.80;45.40;;;;;;5105472;27;87049;-61
2023/04/07 14:01:18;;;;;;;1.50;0.70;;;21.80;45.50;;;;;;5113704;27;89397;-61
2023/04/07 14:03:48;;;;;;;5.97;0.93;;;21.80;45.50;;;;;;5107848;27;88978;-61
2023/04/07 14:06:16;;;;;;;1.97;0.80;;;21.80;45.50;;;;;;5104132;27;86996;-61
2023/04/07 14:08:44;;;;;;;1.00;0.90;;;21.90;45.50;;;;;;5104128;27;87018;-61