Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:05;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5069173;28;20226;-72
2022/10/07 00:02:32;;;;;;;3.65;3.35;;;15.10;99.90;;;;;;5071064;28;20699;-72
2022/10/07 00:05:00;;;;;;;3.47;3.22;;;15.10;99.90;;;;;;5069769;28;20214;-72
2022/10/07 00:07:27;;;;;;;3.33;3.08;;;15.10;99.90;;;;;;5070236;28;20225;-72
2022/10/07 00:09:55;;;;;;;3.78;3.47;;;15.10;99.90;;;;;;5066588;28;20295;-72
2022/10/07 00:12:23;;;;;;;3.42;3.13;;;15.00;99.90;;;;;;5069657;28;20198;-72
2022/10/07 00:14:50;;;;;;;3.97;3.67;;;15.00;99.90;;;;;;5062327;28;20329;-72
2022/10/07 00:17:18;;;;;;;3.63;3.33;;;15.00;99.90;;;;;;5069928;28;20206;-72
2022/10/07 00:19:45;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5069478;28;20245;-72
2022/10/07 00:22:12;;;;;;;3.45;3.25;;;14.90;99.90;;;;;;5067938;28;20210;-72
2022/10/07 00:24:39;;;;;;;3.65;3.35;;;14.90;99.90;;;;;;5068311;28;20255;-72
2022/10/07 00:27:08;;;;;;;3.30;3.10;;;14.90;99.90;;;;;;5066231;28;20209;-72
2022/10/07 00:29:35;;;;;;;4.05;3.70;;;14.90;99.90;;;;;;5067129;28;20214;-75
2022/10/07 00:32:02;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5068798;28;21624;-72
2022/10/07 00:34:30;;;;;;;3.58;3.28;;;14.80;99.90;;;;;;5067777;28;20201;-73
2022/10/07 00:36:57;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;5067948;28;20225;-72
2022/10/07 00:39:24;;;;;;;3.83;3.53;;;14.70;99.90;;;;;;5067179;28;20244;-73
2022/10/07 00:41:53;;;;;;;3.47;3.28;;;14.60;99.90;;;;;;5070363;28;20194;-73
2022/10/07 00:44:44;;;;;;;3.90;3.60;;;14.60;99.90;;;;;;5061507;28;20191;-73
2022/10/07 00:47:17;;;;;;;3.40;3.20;;;14.60;99.90;;;;;;5061453;28;20190;-73
2022/10/07 00:49:48;;;;;;;3.28;3.08;;;14.60;99.90;;;;;;5068732;28;20237;-73
2022/10/07 00:52:19;;;;;;;3.75;3.53;;;14.50;99.90;;;;;;5067080;28;20194;-74
2022/10/07 00:54:47;;;;;;;3.85;3.55;;;14.50;99.90;;;;;;5064719;28;20246;-75
2022/10/07 00:57:14;;;;;;;3.97;3.58;;;14.60;99.90;;;;;;5062621;28;20202;-75
2022/10/07 00:59:43;;;;;;;3.90;3.50;;;14.50;99.90;;;;;;5065885;28;20604;-76
2022/10/07 01:02:11;;;;;;;3.38;3.17;;;14.50;99.90;;;;;;5068981;28;20191;-75
2022/10/07 01:04:39;;;;;;;3.60;3.40;;;14.50;99.90;;;;;;5069269;28;20691;-76
2022/10/07 01:07:06;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;5065162;28;20199;-75
2022/10/07 01:09:33;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5067476;28;20643;-73
2022/10/07 01:12:07;;;;;;;3.45;3.20;;;14.40;99.90;;;;;;5069032;28;20194;-75
2022/10/07 01:14:55;;;;;;;3.67;3.38;;;14.40;99.90;;;;;;5066629;28;20235;-76
2022/10/07 01:17:29;;;;;;;3.80;3.45;;;14.40;99.90;;;;;;5064951;28;20198;-76
2022/10/07 01:20:20;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5060789;28;20226;-75
2022/10/07 01:23:01;;;;;;;3.38;3.13;;;14.30;99.90;;;;;;5041721;28;20656;-75
2022/10/07 01:25:42;;;;;;;3.72;3.45;;;14.30;99.90;;;;;;5062152;28;20699;-75
2022/10/07 01:28:15;;;;;;;3.22;3.03;;;14.30;99.90;;;;;;5066134;28;20751;-76
2022/10/07 01:30:48;;;;;;;3.67;3.42;;;14.30;99.90;;;;;;5066759;28;20647;-76
2022/10/07 01:33:18;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5069029;28;20198;-73
2022/10/07 01:35:48;;;;;;;3.88;3.58;;;14.20;99.90;;;;;;5062911;28;20343;-73
2022/10/07 01:38:20;;;;;;;4.28;3.67;;;14.10;99.90;;;;;;5066953;28;20194;-74
2022/10/07 01:40:50;;;;;;;3.65;3.35;;;14.10;99.90;;;;;;5066687;28;20811;-73
2022/10/07 01:43:22;;;;;;;4.25;3.60;;;14.10;99.90;;;;;;5065036;28;20675;-73
2022/10/07 01:45:52;;;;;;;3.67;3.38;;;14.00;99.90;;;;;;5064552;28;20218;-73
2022/10/07 01:48:19;;;;;;;3.25;3.05;;;14.00;99.90;;;;;;5067896;28;20190;-73
2022/10/07 01:50:48;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5066673;28;20234;-76
2022/10/07 01:53:31;;;;;;;5.70;3.38;;;14.00;99.90;;;;;;5070009;28;20255;-75
2022/10/07 01:56:16;;;;;;;3.53;3.22;;;14.00;99.90;;;;;;5065038;28;20581;-73
2022/10/07 01:59:06;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5068446;28;20202;-73
2022/10/07 02:01:42;;;;;;;4.07;3.13;;;14.00;99.90;;;;;;5067611;28;20289;-73
2022/10/07 02:04:29;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5068249;28;20193;-73
2022/10/07 02:07:00;;;;;;;3.42;3.22;;;13.90;99.90;;;;;;5064438;28;20252;-73
2022/10/07 02:09:35;;;;;;;3.53;3.33;;;13.90;99.90;;;;;;5068836;28;20214;-76
2022/10/07 02:12:09;;;;;;;3.65;3.35;;;13.90;99.90;;;;;;5067005;28;20208;-76
2022/10/07 02:14:44;;;;;;;3.33;3.13;;;13.80;99.90;;;;;;5065996;28;20198;-73
2022/10/07 02:17:17;;;;;;;3.25;3.05;;;13.80;99.90;;;;;;5066001;28;20592;-73
2022/10/07 02:19:48;;;;;;;3.35;3.15;;;13.80;99.90;;;;;;5068370;28;20300;-73
2022/10/07 02:22:17;;;;;;;3.38;3.17;;;13.70;99.90;;;;;;5069519;28;20717;-73
2022/10/07 02:24:48;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5065731;28;20310;-75
2022/10/07 02:27:20;;;;;;;3.65;3.35;;;13.70;99.90;;;;;;5062960;28;20195;-74
2022/10/07 02:29:53;;;;;;;3.20;3.00;;;13.70;99.90;;;;;;5066929;28;20222;-74
2022/10/07 02:32:22;;;;;;;3.35;3.15;;;13.70;99.90;;;;;;5069584;28;20199;-74
2022/10/07 02:34:54;;;;;;;3.15;2.95;;;13.70;99.90;;;;;;5062906;28;20225;-74
2022/10/07 02:37:26;;;;;;;3.22;3.03;;;13.70;99.90;;;;;;5065270;28;20271;-73
2022/10/07 02:39:59;;;;;;;3.10;2.90;;;13.60;99.90;;;;;;5069017;28;20229;-74
2022/10/07 02:42:33;;;;;;;3.35;3.15;;;13.60;99.90;;;;;;5066800;28;20222;-74
2022/10/07 02:45:15;;;;;;;3.45;3.25;;;13.60;99.90;;;;;;5048003;28;20271;-76
2022/10/07 02:47:48;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5066777;28;20203;-73
2022/10/07 02:50:21;;;;;;;3.30;3.10;;;13.60;99.90;;;;;;5063626;28;20279;-76
2022/10/07 02:52:50;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5069913;28;20575;-75
2022/10/07 02:55:22;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5067100;28;20219;-75
2022/10/07 02:57:53;;;;;;;3.75;3.40;;;13.60;99.90;;;;;;5048336;28;20216;-75
2022/10/07 03:00:23;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5065475;28;20230;-73
2022/10/07 03:02:53;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;5072673;28;20209;-73
2022/10/07 03:05:23;;;;;;;3.67;3.38;;;13.50;99.90;;;;;;5064907;28;20214;-75
2022/10/07 03:07:54;;;;;;;3.38;3.17;;;13.50;99.90;;;;;;5070127;28;20230;-72
2022/10/07 03:10:21;;;;;;;3.75;3.45;;;13.50;99.90;;;;;;5070649;28;20218;-74
2022/10/07 03:12:49;;;;;;;3.45;3.25;;;13.50;99.90;;;;;;5072140;28;20581;-76
2022/10/07 03:15:18;;;;;;;3.28;2.97;;;13.40;99.90;;;;;;5068918;28;20230;-76
2022/10/07 03:17:47;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;5071908;28;20253;-76
2022/10/07 03:20:15;;;;;;;3.92;3.63;;;13.40;99.90;;;;;;5066549;28;20229;-76
2022/10/07 03:22:42;;;;;;;3.15;2.95;;;13.40;99.90;;;;;;5069994;28;20202;-76
2022/10/07 03:25:10;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;5065425;28;20783;-76
2022/10/07 03:27:38;;;;;;;3.78;3.47;;;13.30;99.90;;;;;;5065314;28;20199;-76
2022/10/07 03:30:06;;;;;;;3.30;3.10;;;13.30;99.90;;;;;;5069244;28;20221;-76
2022/10/07 03:32:33;;;;;;;3.35;3.15;;;13.30;99.90;;;;;;5071108;28;20190;-76
2022/10/07 03:35:02;;;;;;;3.20;3.00;;;13.30;99.90;;;;;;5070517;28;20340;-75
2022/10/07 03:37:30;;;;;;;5.15;3.30;;;13.30;99.90;;;;;;5071276;28;20579;-75
2022/10/07 03:39:58;;;;;;;3.25;3.05;;;13.30;99.90;;;;;;5070576;28;20304;-75
2022/10/07 03:42:25;;;;;;;3.25;3.05;;;13.20;99.90;;;;;;5070991;28;20674;-75
2022/10/07 03:44:52;;;;;;;3.38;3.15;;;13.30;99.90;;;;;;5068779;28;20308;-75
2022/10/07 03:47:20;;;;;;;3.40;3.20;;;13.20;99.90;;;;;;5069812;28;20194;-75
2022/10/07 03:49:47;;;;;;;3.30;3.10;;;13.20;99.90;;;;;;5068836;28;20255;-76
2022/10/07 03:52:16;;;;;;;3.67;3.38;;;13.20;99.90;;;;;;5070139;28;20198;-76
2022/10/07 03:54:44;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5070375;28;20272;-76
2022/10/07 03:59:52;;;;;;;3.47;3.28;;;13.10;99.90;;;;;;5069394;28;20214;-76
2022/10/07 04:02:22;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5068885;28;20281;-76
2022/10/07 04:04:51;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5065484;28;20225;-75
2022/10/07 04:07:21;;;;;;;3.05;2.85;;;13.10;99.90;;;;;;5064365;28;20240;-76
2022/10/07 04:09:50;;;;;;;3.03;2.83;;;13.10;99.90;;;;;;5069704;28;20226;-77
2022/10/07 04:12:17;;;;;;;3.15;2.95;;;13.10;99.90;;;;;;5067447;28;20203;-76
2022/10/07 04:14:44;;;;;;;3.22;3.03;;;13.10;99.90;;;;;;5062690;28;20286;-76
2022/10/07 04:17:12;;;;;;;3.33;3.13;;;13.10;99.90;;;;;;5069838;28;20226;-76
2022/10/07 04:19:39;;;;;;;3.17;2.97;;;13.00;99.90;;;;;;5068816;28;20230;-76
2022/10/07 04:22:06;;;;;;;3.53;3.22;;;13.00;99.90;;;;;;5069053;28;20206;-76
2022/10/07 04:24:35;;;;;;;3.33;3.13;;;13.00;99.90;;;;;;5065048;28;20624;-76
2022/10/07 04:27:03;;;;;;;3.30;3.10;;;12.90;99.90;;;;;;5068348;28;20672;-76
2022/10/07 04:29:31;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5069422;28;20218;-76
2022/10/07 04:31:58;;;;;;;3.17;2.97;;;12.90;99.90;;;;;;5067477;28;20201;-75
2022/10/07 04:34:26;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5066708;28;20202;-75
2022/10/07 04:36:53;;;;;;;3.10;2.85;;;12.90;99.90;;;;;;5070461;28;20229;-75
2022/10/07 04:39:21;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;5067271;28;20304;-75
2022/10/07 04:41:50;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;5067201;28;20576;-74
2022/10/07 04:44:17;;;;;;;3.50;3.30;;;12.80;99.90;;;;;;5069087;28;20626;-74
2022/10/07 04:46:44;;;;;;;3.30;2.97;;;12.80;99.90;;;;;;5071459;28;20214;-74
2022/10/07 04:49:11;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5071488;28;20237;-74
2022/10/07 04:51:38;;;;;;;3.22;3.03;;;12.70;99.90;;;;;;5068238;28;20222;-74
2022/10/07 04:54:07;;;;;;;2.97;2.78;;;12.70;99.90;;;;;;5070342;28;20706;-75
2022/10/07 04:56:34;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5065890;28;20214;-75
2022/10/07 04:59:03;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5051686;28;20214;-73
2022/10/07 05:01:31;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;5067762;28;20217;-75
2022/10/07 05:03:58;;;;;;;3.55;3.28;;;12.60;99.90;;;;;;5069102;28;20211;-76
2022/10/07 05:06:25;;;;;;;3.05;2.85;;;12.70;99.90;;;;;;5066895;28;20280;-76
2022/10/07 05:08:53;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5069245;28;20277;-75
2022/10/07 05:11:20;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5064233;28;20700;-75
2022/10/07 05:13:47;;;;;;;4.43;3.25;;;12.70;99.90;;;;;;5064592;28;20210;-75
2022/10/07 05:16:16;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5070163;28;20242;-76
2022/10/07 05:18:43;;;;;;;3.25;3.05;;;12.70;99.90;;;;;;5077503;28;20288;-75
2022/10/07 05:21:11;;;;;;;3.15;2.95;;;12.70;99.90;;;;;;5073384;28;20217;-76
2022/10/07 05:23:38;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5066772;28;20679;-75
2022/10/07 05:26:07;;;;;;;3.08;2.88;;;12.60;99.90;;;;;;5068088;28;20225;-76
2022/10/07 05:28:36;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5068981;28;20222;-75
2022/10/07 05:31:05;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5068591;28;20586;-75
2022/10/07 05:33:35;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;5068209;28;20225;-75
2022/10/07 05:36:04;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5068816;28;20230;-76
2022/10/07 05:38:31;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;5069646;28;20636;-75
2022/10/07 05:41:00;;;;;;;3.03;2.83;;;12.60;99.90;;;;;;5071629;28;20317;-75
2022/10/07 05:43:30;;;;;;;3.28;3.00;;;12.60;99.90;;;;;;5069942;28;20225;-76
2022/10/07 05:46:00;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;5068493;28;20220;-76
2022/10/07 05:48:28;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5070515;28;20218;-76
2022/10/07 05:50:58;;;;;;;3.65;3.10;;;12.50;99.90;;;;;;5069517;28;20799;-76
2022/10/07 05:53:26;;;;;;;3.42;3.13;;;12.50;99.90;;;;;;5050955;28;20199;-75
2022/10/07 05:55:54;;;;;;;3.55;3.35;;;12.50;99.90;;;;;;5068901;28;20218;-75
2022/10/07 05:58:22;;;;;;;3.58;3.28;;;12.50;99.90;;;;;;5051722;28;20214;-75
2022/10/07 06:00:54;;;;;;;3.33;3.13;;;12.50;99.90;;;;;;5069722;28;20221;-75
2022/10/07 06:03:22;;;;;;;2.95;2.75;;;12.50;99.90;;;;;;5066402;28;20198;-75
2022/10/07 06:05:50;;;;;;;3.85;3.55;;;12.50;99.90;;;;;;5068980;28;20249;-76
2022/10/07 06:08:20;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5047089;28;20220;-76
2022/10/07 06:13:32;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;5069480;28;20220;-73
2022/10/07 06:16:02;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;5062275;28;20221;-76
2022/10/07 06:18:30;;;;;;;3.13;2.92;;;12.60;99.90;;;;;;5061334;28;20214;-75
2022/10/07 06:20:58;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5054871;28;20271;-75
2022/10/07 06:23:28;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5066433;28;20221;-76
2022/10/07 06:25:56;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5064319;28;20222;-75
2022/10/07 06:28:24;;;;;;;3.50;3.17;;;12.80;99.90;;;;;;5061425;28;20205;-75
2022/10/07 06:30:52;;;;;;;3.42;3.20;;;12.90;99.90;;;;;;5066654;28;20280;-76
2022/10/07 06:33:19;;;;;;;3.30;3.10;;;13.10;99.90;;;;;;5064573;28;20725;-74
2022/10/07 06:35:48;;;;;;;3.30;3.10;;;13.80;99.90;;;;;;5065244;28;20214;-73
2022/10/07 06:38:15;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5068976;28;20214;-76
2022/10/07 06:40:44;;;;;;;4.30;3.33;;;15.40;99.90;;;;;;5068601;28;20304;-77
2022/10/07 06:43:11;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5066388;28;20203;-74
2022/10/07 06:45:41;;;;;;;3.20;3.00;;;16.60;99.90;;;;;;5067568;28;20218;-75
2022/10/07 06:48:08;;;;;;;3.85;3.55;;;17.20;99.90;;;;;;5071925;28;20225;-74
2022/10/07 06:50:36;;;;;;;3.75;3.45;;;17.70;99.90;;;;;;5070947;28;20218;-75
2022/10/07 06:53:03;;;;;;;7.95;3.63;;;18.10;99.90;;;;;;5066670;28;20198;-73
2022/10/07 06:55:31;;;;;;;3.75;3.45;;;18.30;99.90;;;;;;5068883;28;20594;-75
2022/10/07 06:58:03;;;;;;;3.65;3.42;;;18.60;99.90;;;;;;5063330;28;20222;-75
2022/10/07 07:00:31;;;;;;;3.72;3.42;;;18.90;99.90;;;;;;5061690;28;20226;-74
2022/10/07 07:03:00;;;;;;;3.25;3.05;;;19.10;99.90;;;;;;5067274;28;20701;-75
2022/10/07 07:05:38;;;;;;;5.03;3.72;;;19.30;99.90;;;;;;5063598;28;20639;-74
2022/10/07 07:08:05;;;;;;;3.47;3.20;;;19.60;99.90;;;;;;5067959;28;20198;-73
2022/10/07 07:10:36;;;;;;;3.03;2.72;;;19.70;99.90;;;;;;5063162;28;20214;-74
2022/10/07 07:13:06;;;;;;;4.65;3.35;;;19.80;99.90;;;;;;5068705;28;20655;-74
2022/10/07 07:15:33;;;;;;;3.03;2.80;;;20.00;99.90;;;;;;5069653;28;20222;-74
2022/10/07 07:18:01;;;;;;;3.42;3.08;;;20.00;99.90;;;;;;5068674;28;20222;-74
2022/10/07 07:20:33;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5067943;28;20447;-74
2022/10/07 07:23:01;;;;;;;3.30;2.70;;;20.20;99.90;;;;;;5064812;28;20202;-74
2022/10/07 07:25:30;;;;;;;3.10;2.88;;;20.20;99.90;;;;;;5069702;28;20245;-74
2022/10/07 07:28:00;;;;;;;3.80;3.35;;;20.20;99.90;;;;;;5067259;28;20273;-74
2022/10/07 07:30:31;;;;;;;3.45;3.17;;;20.30;99.90;;;;;;5069545;28;20679;-74
2022/10/07 07:32:58;;;;;;;3.17;2.97;;;20.30;99.90;;;;;;5068391;28;20721;-74
2022/10/07 07:35:29;;;;;;;3.30;3.00;;;20.40;99.90;;;;;;5069407;28;20222;-74
2022/10/07 07:37:57;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;5069370;28;20710;-74
2022/10/07 07:40:25;;;;;;;4.45;3.30;;;20.50;99.90;;;;;;5068121;28;20229;-74
2022/10/07 07:42:53;;;;;;;3.95;3.65;;;20.70;99.90;;;;;;5070238;28;20198;-74
2022/10/07 07:45:21;;;;;;;5.35;3.40;;;20.70;99.90;;;;;;5068941;28;20234;-74
2022/10/07 07:47:50;;;;;;;4.10;3.58;;;20.70;99.90;;;;;;5067526;28;20201;-74
2022/10/07 07:50:19;;;;;;;3.75;3.30;;;20.60;99.90;;;;;;5067623;28;20226;-74
2022/10/07 07:52:48;;;;;;;3.90;3.25;;;20.80;99.90;;;;;;5069277;28;20222;-74
2022/10/07 07:55:16;;;;;;;3.72;3.15;;;21.10;99.90;;;;;;5067307;28;20280;-74
2022/10/07 07:57:43;;;;;;;3.38;3.10;;;21.40;99.90;;;;;;5069288;28;20563;-74
2022/10/07 08:00:12;;;;;;;10.20;3.30;;;21.60;99.90;;;;;;5067553;28;20227;-74
2022/10/07 08:02:39;;;;;;;4.00;3.60;;;21.60;99.90;;;;;;5069507;28;20205;-74
2022/10/07 08:05:09;;;;;;;3.63;3.33;;;21.80;99.90;;;;;;5066966;28;20681;-74
2022/10/07 08:07:37;;;;;;;3.75;3.45;;;21.90;99.90;;;;;;5067711;28;20186;-74
2022/10/07 08:10:05;;;;;;;3.88;3.47;;;21.90;99.90;;;;;;5067289;28;20226;-74
2022/10/07 08:12:32;;;;;;;5.43;3.47;;;21.90;99.90;;;;;;5068409;28;20187;-74
2022/10/07 08:15:04;;;;;;;3.83;3.53;;;21.90;99.90;;;;;;5069303;28;20230;-74
2022/10/07 08:17:32;;;;;;;5.85;3.45;;;22.00;99.90;;;;;;5064911;28;20272;-74
2022/10/07 08:20:00;;;;;;;3.00;2.80;;;22.10;99.90;;;;;;5066729;28;20695;-74
2022/10/07 08:22:29;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5067124;28;20229;-74
2022/10/07 08:24:59;;;;;;;5.88;3.90;;;22.40;99.90;;;;;;5067280;28;20234;-74
2022/10/07 08:27:27;;;;;;;3.83;3.50;;;22.60;99.90;;;;;;5064514;28;20675;-74
2022/10/07 08:29:54;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;5066135;28;20233;-74
2022/10/07 08:32:22;;;;;;;3.25;2.95;;;22.50;99.90;;;;;;5065310;28;20190;-74
2022/10/07 08:34:49;;;;;;;3.45;3.05;;;22.50;99.90;;;;;;5066376;28;20218;-74
2022/10/07 08:37:16;;;;;;;3.53;2.90;;;22.40;99.90;;;;;;5065672;28;20226;-74
2022/10/07 08:39:45;;;;;;;2.80;2.60;;;22.30;99.90;;;;;;5067363;28;20359;-75
2022/10/07 08:42:21;;;;;;;2.78;2.58;;;22.40;99.90;;;;;;5065706;28;20201;-74
2022/10/07 08:44:50;;;;;;;2.85;2.65;;;22.60;99.90;;;;;;5065459;28;20245;-74
2022/10/07 08:47:27;;;;;;;5.38;2.90;;;22.70;99.90;;;;;;5065017;28;20604;-74
2022/10/07 08:50:03;;;;;;;3.95;2.80;;;22.60;99.90;;;;;;5061590;28;20275;-74
2022/10/07 08:52:39;;;;;;;2.97;2.78;;;22.50;99.90;;;;;;5065041;28;20275;-74
2022/10/07 08:55:18;;;;;;;2.78;2.58;;;22.70;99.90;;;;;;5067514;28;20220;-74
2022/10/07 08:58:17;;;;;;;2.92;2.72;;;22.90;99.90;;;;;;5068286;28;20248;-74
2022/10/07 09:00:48;;;;;;;4.20;2.40;;;22.90;99.90;;;;;;5065759;28;20225;-74
2022/10/07 09:03:31;;;;;;;2.60;2.40;;;23.00;99.90;;;;;;5064500;28;20195;-74
2022/10/07 09:06:00;;;;;;;2.65;2.42;;;23.20;99.90;;;;;;5064675;28;20222;-74
2022/10/07 09:08:32;;;;;;;5.03;3.15;;;23.10;99.90;;;;;;5067055;28;20198;-75
2022/10/07 09:11:14;;;;;;;2.83;2.53;;;23.10;99.90;;;;;;5064139;28;20229;-75
2022/10/07 09:13:45;;;;;;;5.40;2.45;;;23.20;99.90;;;;;;5064472;28;20209;-75
2022/10/07 09:16:17;;;;;;;5.20;2.47;;;23.30;99.90;;;;;;5064419;28;20218;-76
2022/10/07 09:18:49;;;;;;;4.03;2.60;;;23.10;99.90;;;;;;5068217;28;20211;-75
2022/10/07 09:21:24;;;;;;;3.03;2.72;;;23.00;99.90;;;;;;5045015;28;20225;-76
2022/10/07 09:23:55;;;;;;;2.78;2.58;;;23.00;99.90;;;;;;5062998;28;20198;-75
2022/10/07 09:26:26;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;5063327;28;20291;-75
2022/10/07 09:28:54;;;;;;;2.92;2.72;;;23.30;99.90;;;;;;5064938;28;20186;-74
2022/10/07 09:31:25;;;;;;;2.83;2.63;;;23.30;99.90;;;;;;5062948;28;20218;-75
2022/10/07 09:33:53;;;;;;;2.95;2.60;;;23.40;99.90;;;;;;5065043;28;20198;-74
2022/10/07 09:36:20;;;;;;;3.00;2.70;;;23.60;99.90;;;;;;5062340;28;20222;-75
2022/10/07 09:38:48;;;;;;;2.67;2.47;;;23.50;99.90;;;;;;5072511;28;20233;-75
2022/10/07 09:41:20;;;;;;;2.70;2.47;;;23.50;99.90;;;;;;5068143;28;20270;-75
2022/10/07 09:44:20;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5058139;28;20259;-75
2022/10/07 09:46:50;;;;;;;2.67;2.50;;;23.40;99.90;;;;;;5060963;28;20674;-74
2022/10/07 09:49:41;;;;;;;2.60;2.33;;;23.40;99.90;;;;;;5067821;28;20278;-74
2022/10/07 09:52:17;;;;;;;2.85;2.40;;;23.40;99.90;;;;;;5057435;28;20656;-76
2022/10/07 09:54:46;;;;;;;3.33;2.35;;;23.40;99.90;;;;;;5064354;28;20225;-75
2022/10/07 09:57:30;;;;;;;3.10;2.65;;;23.50;99.90;;;;;;5063376;28;20194;-75
2022/10/07 10:03:10;;;;;;;3.35;2.63;;;23.20;99.90;;;;;;5051318;27;1357882;-76
2022/10/07 10:05:39;;;;;;;2.88;2.63;;;23.30;99.90;;;;;;5051727;28;20219;-76
2022/10/07 10:08:19;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5026545;28;20225;-76
2022/10/07 10:10:51;;;;;;;3.38;2.97;;;23.50;99.90;;;;;;5026887;28;20312;-76
2022/10/07 10:13:27;;;;;;;2.75;2.55;;;23.80;99.90;;;;;;5020537;28;20203;-76
2022/10/07 10:15:54;;;;;;;2.65;2.45;;;23.70;99.90;;;;;;5005857;28;20215;-76
2022/10/07 10:18:38;;;;;;;3.22;2.70;;;23.50;99.90;;;;;;4995417;28;20212;-76
2022/10/07 10:21:26;;;;;;;2.63;2.42;;;23.70;99.90;;;;;;5001140;28;20228;-77
2022/10/07 10:23:55;;;;;;;4.45;2.40;;;23.90;99.90;;;;;;5001984;28;20220;-77
2022/10/07 10:26:45;;;;;;;3.05;2.83;;;24.00;99.90;;;;;;4999232;28;20220;-76
2022/10/07 10:29:25;;;;;;;3.35;2.28;;;23.90;99.90;;;;;;5005786;28;20197;-78
2022/10/07 10:32:28;;;;;;;2.90;2.60;;;24.00;99.90;;;;;;5013609;28;20862;-77
2022/10/07 10:35:27;;;;;;;3.30;2.25;;;24.00;99.90;;;;;;5013244;28;20227;-78
2022/10/07 10:38:23;;;;;;;2.38;2.17;;;23.90;99.90;;;;;;5023505;28;20203;-77
2022/10/07 10:41:00;;;;;;;3.20;2.75;;;23.70;99.90;;;;;;5018277;28;20227;-77
2022/10/07 10:43:37;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;5020367;28;20208;-79
2022/10/07 10:46:28;;;;;;;10.77;2.70;;;23.80;99.90;;;;;;5021712;28;20223;-81
2022/10/07 10:49:10;;;;;;;2.28;2.17;;;23.90;99.90;;;;;;5023692;28;21044;-78
2022/10/07 10:55:43;;;;;;;3.45;2.80;;;24.10;99.90;;;;;;5029791;28;20225;-76
2022/10/07 10:59:08;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;4964125;28;20205;-77
2022/10/07 11:02:59;;;;;;;2.90;2.45;;;23.80;99.90;;;;;;4965673;28;20232;-78
2022/10/07 11:05:31;;;;;;;3.47;2.50;;;23.70;99.90;;;;;;5004185;28;20594;-80
2022/10/07 11:08:03;;;;;;;3.05;2.25;;;23.70;99.90;;;;;;5003273;28;20208;-78
2022/10/07 11:10:34;;;;;;;2.55;2.35;;;24.00;99.90;;;;;;5004379;28;20221;-78
2022/10/07 11:13:18;;;;;;;4.03;2.55;;;24.50;99.90;;;;;;4999934;28;20197;-78
2022/10/07 11:15:48;;;;;;;4.05;2.58;;;24.60;99.90;;;;;;4993245;28;20711;-77
2022/10/07 11:18:22;;;;;;;2.50;2.30;;;24.50;99.90;;;;;;4987108;28;20208;-77
2022/10/07 11:20:50;;;;;;;2.50;2.30;;;24.50;99.90;;;;;;4987949;28;20224;-80
2022/10/07 11:23:25;;;;;;;2.35;2.10;;;24.70;99.90;;;;;;4990182;28;20636;-78
2022/10/07 11:25:57;;;;;;;2.38;2.22;;;24.80;99.90;;;;;;4991033;28;20220;-81
2022/10/07 11:28:27;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;4986328;28;20596;-80
2022/10/07 11:31:01;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;4989774;28;20217;-78
2022/10/07 11:33:35;;;;;;;2.47;2.28;;;24.70;99.90;;;;;;4988992;28;20197;-78
2022/10/07 11:36:13;;;;;;;3.03;2.38;;;24.50;99.90;;;;;;4984810;28;20541;-79
2022/10/07 11:38:42;;;;;;;2.65;2.45;;;24.30;99.90;;;;;;4987125;28;20204;-79
2022/10/07 11:41:15;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;4986104;28;20225;-80
2022/10/07 11:43:45;;;;;;;2.45;2.28;;;24.20;99.90;;;;;;4987731;28;20201;-79
2022/10/07 11:46:21;;;;;;;2.90;2.70;;;24.20;99.90;;;;;;4989958;28;20233;-78
2022/10/07 11:48:59;;;;;;;2.63;2.42;;;24.40;99.90;;;;;;4995448;28;20574;-77
2022/10/07 11:51:30;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;5006725;28;20425;-79
2022/10/07 11:54:02;;;;;;;2.42;2.22;;;24.60;99.90;;;;;;5008841;28;20208;-77
2022/10/07 11:56:37;;;;;;;2.53;2.33;;;24.70;99.90;;;;;;5011281;28;20216;-78
2022/10/07 11:59:06;;;;;;;2.22;2.03;;;24.80;99.90;;;;;;5008467;28;20210;-77
2022/10/07 12:01:52;;;;;;;2.20;2.08;;;25.00;99.90;;;;;;5011382;28;20720;-78
2022/10/07 12:04:38;;;;;;;2.15;1.95;;;25.10;99.90;;;;;;5010015;28;20196;-78
2022/10/07 12:07:35;;;;;;;2.60;2.05;;;25.10;99.90;;;;;;5005646;28;20749;-76
2022/10/07 12:10:25;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5009455;28;20873;-78
2022/10/07 12:13:01;;;;;;;3.67;2.38;;;25.50;99.90;;;;;;5002522;28;20530;-78
2022/10/07 12:15:34;;;;;;;5.00;2.58;;;25.50;99.90;;;;;;5004958;28;20710;-78
2022/10/07 12:18:29;;;;;;;2.45;2.25;;;25.30;99.90;;;;;;5009008;28;20197;-78
2022/10/07 12:21:07;;;;;;;3.17;2.50;;;24.90;99.90;;;;;;5005503;28;20220;-78
2022/10/07 12:23:44;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5006720;28;20326;-78
2022/10/07 12:26:51;;;;;;;3.22;2.28;;;24.50;99.90;;;;;;5005831;28;20220;-78
2022/10/07 12:29:44;;;;;;;2.65;2.45;;;24.60;99.90;;;;;;5004505;28;20212;-78
2022/10/07 12:32:49;;;;;;;2.90;2.00;;;24.80;99.90;;;;;;5006711;28;20275;-78
2022/10/07 12:35:46;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;4999563;28;20228;-78
2022/10/07 12:38:16;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5007703;28;20222;-79
2022/10/07 12:40:48;;;;;;;2.33;2.05;;;24.80;99.90;;;;;;5008018;28;20652;-79
2022/10/07 12:43:33;;;;;;;2.35;2.15;;;25.00;99.90;;;;;;5003424;28;20507;-79
2022/10/07 12:46:04;;;;;;;3.15;2.13;;;25.00;99.90;;;;;;5010059;28;20307;-79
2022/10/07 12:48:38;;;;;;;2.00;1.90;;;25.10;99.90;;;;;;5010244;28;20192;-77
2022/10/07 12:51:15;;;;;;;2.15;2.00;;;25.00;99.90;;;;;;5010778;28;20235;-78
2022/10/07 12:53:44;;;;;;;1.98;1.88;;;25.00;99.90;;;;;;5011125;28;20196;-78
2022/10/07 12:56:19;;;;;;;2.25;2.05;;;25.10;99.90;;;;;;5007948;28;20224;-78
2022/10/07 13:02:33;;;;;;;3.03;2.42;;;25.20;99.90;;;;;;4988319;28;20698;-77
2022/10/07 13:05:45;;;;;;;2.33;2.22;;;25.20;99.90;;;;;;4962348;28;20224;-78
2022/10/07 13:08:48;;;;;;;3.45;2.22;;;25.20;99.90;;;;;;4986874;28;20398;-78
2022/10/07 13:11:53;;;;;;;2.55;2.28;;;25.20;99.90;;;;;;4997396;28;20231;-78
2022/10/07 13:14:27;;;;;;;2.33;2.13;;;25.30;99.90;;;;;;4977696;28;20205;-78
2022/10/07 13:16:59;;;;;;;2.70;2.20;;;25.30;99.90;;;;;;4986890;28;20204;-78
2022/10/07 13:19:34;;;;;;;2.25;2.10;;;25.10;99.90;;;;;;4990578;28;20224;-78
2022/10/07 13:22:11;;;;;;;2.92;2.20;;;24.80;99.90;;;;;;5008681;28;20262;-78
2022/10/07 13:24:40;;;;;;;2.15;1.95;;;24.70;99.90;;;;;;5003403;28;20224;-79
2022/10/07 13:27:08;;;;;;;2.15;2.03;;;24.70;99.90;;;;;;5000994;28;20196;-78
2022/10/07 13:29:37;;;;;;;2.33;2.13;;;24.80;99.90;;;;;;5004086;28;20196;-78