Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:08;;;;;;;3.77;2.57;;;;;;;15.35;79.26;100866.59;5077812;28;20536;-62
2022/08/30 00:03:36;;;;;;;7.13;2.80;;;;;;;15.33;79.34;100863.19;5070410;28;20437;-62
2022/08/30 00:06:05;;;;;;;2.57;2.30;;;;;;;15.31;79.42;100867.91;5080590;28;20460;-62
2022/08/30 00:08:32;;;;;;;4.23;2.33;;;;;;;15.30;79.72;100875.16;5071960;28;20507;-62
2022/08/30 00:10:59;;;;;;;2.60;2.40;;;;;;;15.28;79.25;100873.63;5062297;28;20511;-63
2022/08/30 00:13:28;;;;;;;4.43;2.30;;;;;;;15.27;79.71;100870.06;5060820;28;20479;-63
2022/08/30 00:15:55;;;;;;;5.13;2.73;;;;;;;15.24;79.69;100871.22;5073445;28;20475;-63
2022/08/30 00:18:22;;;;;;;3.20;2.87;;;;;;;15.22;80.07;100869.69;5061838;28;20449;-62
2022/08/30 00:20:49;;;;;;;4.03;2.70;;;;;;;15.21;79.79;100870.69;5060821;28;20481;-62
2022/08/30 00:23:17;;;;;;;3.00;2.43;;;;;;;15.17;80.14;100878.25;5080287;28;20883;-63
2022/08/30 00:25:44;;;;;;;4.20;2.90;;;;;;;15.13;80.11;100881.41;5066785;28;20468;-63
2022/08/30 00:28:11;;;;;;;2.73;2.47;;;;;;;15.12;80.43;100877.88;5073462;28;20440;-63
2022/08/30 00:30:40;;;;;;;3.17;2.97;;;;;;;15.15;80.67;100872.16;5080613;28;20474;-61
2022/08/30 00:33:07;;;;;;;2.90;2.70;;;;;;;15.12;80.97;100882.38;5075868;28;20502;-61
2022/08/30 00:35:34;;;;;;;3.07;2.77;;;;;;;15.11;81.58;100881.53;5061323;28;20492;-61
2022/08/30 00:38:01;;;;;;;3.60;2.90;;;;;;;15.11;81.13;100875.31;5069083;28;20907;-63
2022/08/30 00:40:28;;;;;;;2.70;2.50;;;;;;;15.09;81.66;100870.09;5076049;28;20838;-61
2022/08/30 00:42:56;;;;;;;5.67;2.97;;;;;;;15.14;81.41;100875.84;5064381;28;20437;-61
2022/08/30 00:45:27;;;;;;;6.07;2.77;;;;;;;15.13;81.85;100873.31;5059775;28;20464;-61
2022/08/30 00:47:56;;;;;;;6.83;3.40;;;;;;;15.22;82.22;100872.38;5060395;28;20475;-62
2022/08/30 00:50:26;;;;;;;3.73;2.73;;;;;;;15.23;82.22;100868.69;5075041;28;20452;-63
2022/08/30 00:52:55;;;;;;;6.03;2.80;;;;;;;15.34;82.02;100860.34;5079786;28;20443;-63
2022/08/30 00:55:22;;;;;;;8.43;3.30;;;;;;;15.32;81.66;100862.34;5066190;28;20488;-62
2022/08/30 00:57:53;;;;;;;5.00;3.20;;;;;;;15.37;81.88;100870.81;5068390;28;20510;-63
2022/08/30 01:00:19;;;;;;;4.73;3.27;;;;;;;15.33;82.17;100866.75;5064165;28;20482;-63
2022/08/30 01:02:47;;;;;;;3.73;2.80;;;;;;;15.37;81.72;100870.81;5079803;28;20455;-63
2022/08/30 01:05:16;;;;;;;3.80;3.50;;;;;;;15.30;82.40;100864.38;5069304;28;20467;-63
2022/08/30 01:07:43;;;;;;;4.63;3.43;;;;;;;15.39;82.11;100867.97;5065818;28;20432;-63
2022/08/30 01:10:15;;;;;;;3.70;3.40;;;;;;;15.33;82.32;100871.28;5064219;28;20477;-63
2022/08/30 01:12:43;;;;;;;3.53;3.20;;;;;;;15.32;82.26;100866.91;5083374;28;20440;-63
2022/08/30 01:15:13;;;;;;;5.20;3.00;;;;;;;15.32;82.09;100865.06;5069497;28;20495;-62
2022/08/30 01:17:40;;;;;;;3.60;3.27;;;;;;;15.33;82.23;100865.88;5071799;28;20448;-63
2022/08/30 01:20:09;;;;;;;5.83;3.70;;;;;;;15.36;82.01;100869.16;5070831;28;21115;-64
2022/08/30 01:22:42;;;;;;;4.30;3.30;;;;;;;15.38;82.41;100866.25;5065890;28;20453;-63
2022/08/30 01:25:11;;;;;;;3.10;2.80;;;;;;;15.33;82.16;100868.59;5074682;28;20466;-62
2022/08/30 01:27:42;;;;;;;3.20;2.90;;;;;;;15.31;82.36;100860.69;5072444;28;20516;-63
2022/08/30 01:30:10;;;;;;;5.13;2.57;;;;;;;15.25;82.67;100872.91;5063402;28;20580;-63
2022/08/30 01:32:39;;;;;;;3.50;3.20;;;;;;;15.16;83.22;100876.53;5067339;28;20429;-63
2022/08/30 01:35:07;;;;;;;8.13;3.23;;;;;;;15.20;82.91;100863.63;5063782;28;20492;-63
2022/08/30 01:37:35;;;;;;;3.80;3.10;;;;;;;15.20;82.95;100869.00;5065779;28;20749;-63
2022/08/30 01:40:02;;;;;;;3.07;2.77;;;;;;;15.16;83.06;100865.78;5064103;28;20908;-63
2022/08/30 01:42:30;;;;;;;3.23;2.93;;;;;;;15.22;83.04;100867.84;5079618;28;20467;-63
2022/08/30 01:44:57;;;;;;;3.97;3.23;;;;;;;15.15;82.82;100865.91;5083972;28;20484;-63
2022/08/30 01:47:23;;;;;;;4.03;2.80;;;;;;;15.06;83.36;100873.94;5068047;28;20887;-63
2022/08/30 01:49:50;;;;;;;3.87;3.10;;;;;;;15.03;83.26;100868.88;5078371;28;20467;-62
2022/08/30 01:52:17;;;;;;;3.37;3.13;;;;;;;14.97;83.60;100868.63;5075900;28;20480;-63
2022/08/30 01:54:46;;;;;;;4.03;3.10;;;;;;;15.02;83.95;100871.72;5070510;28;20436;-63
2022/08/30 01:57:15;;;;;;;3.60;2.90;;;;;;;14.88;84.67;100871.25;5074430;28;20476;-63
2022/08/30 01:59:48;;;;;;;4.30;3.50;;;;;;;14.96;84.28;100864.25;5076809;28;20478;-63
2022/08/30 02:02:16;;;;;;;3.83;3.53;;;;;;;14.91;84.40;100877.31;5070309;28;20518;-63
2022/08/30 02:04:43;;;;;;;3.70;3.37;;;;;;;14.88;84.72;100871.25;5082258;28;20460;-63
2022/08/30 02:07:10;;;;;;;4.70;3.60;;;;;;;14.74;85.50;100869.09;5070707;28;20485;-63
2022/08/30 02:09:38;;;;;;;3.37;3.07;;;;;;;14.74;85.00;100873.59;5063404;28;21041;-63
2022/08/30 02:12:06;;;;;;;5.13;3.27;;;;;;;14.68;85.72;100875.91;5073969;28;20480;-62
2022/08/30 02:14:33;;;;;;;3.53;3.20;;;;;;;14.66;85.66;100877.91;5063202;28;20456;-62
2022/08/30 02:17:01;;;;;;;5.40;3.43;;;;;;;14.71;86.35;100882.84;5063220;28;20909;-62
2022/08/30 02:19:28;;;;;;;4.03;3.60;;;;;;;14.70;86.35;100870.38;5070041;28;20452;-62
2022/08/30 02:21:55;;;;;;;4.10;3.63;;;;;;;14.73;86.39;100871.94;5080890;28;20490;-62
2022/08/30 02:24:22;;;;;;;4.40;2.93;;;;;;;14.73;86.21;100883.53;5080669;28;20570;-61
2022/08/30 02:26:48;;;;;;;5.20;3.20;;;;;;;14.72;86.00;100881.00;5070117;28;20512;-62
2022/08/30 02:29:15;;;;;;;4.07;3.53;;;;;;;14.73;86.37;100875.47;5063308;28;20449;-62
2022/08/30 02:31:42;;;;;;;6.23;3.90;;;;;;;14.75;86.25;100873.47;5063625;28;20481;-63
2022/08/30 02:34:10;;;;;;;3.73;3.43;;;;;;;14.78;86.43;100875.00;5067902;28;20440;-62
2022/08/30 02:36:38;;;;;;;3.40;3.10;;;;;;;14.69;86.41;100879.47;5076502;28;20507;-62
2022/08/30 02:39:05;;;;;;;3.50;2.73;;;;;;;14.68;86.19;100875.06;5066361;28;20466;-63
2022/08/30 02:41:31;;;;;;;4.53;3.50;;;;;;;14.63;86.10;100883.63;5079577;28;20514;-63
2022/08/30 02:43:59;;;;;;;3.87;3.50;;;;;;;14.65;86.38;100884.31;5063093;28;20461;-63
2022/08/30 02:46:26;;;;;;;5.60;4.07;;;;;;;14.65;86.20;100889.69;5072082;28;20490;-63
2022/08/30 02:48:53;;;;;;;4.63;3.20;;;;;;;14.67;86.27;100884.16;5081469;28;20472;-63
2022/08/30 02:51:21;;;;;;;3.90;3.60;;;;;;;14.72;86.99;100889.06;5079407;28;20498;-63
2022/08/30 02:53:48;;;;;;;3.20;2.90;;;;;;;14.73;86.68;100874.63;5079764;28;20432;-63
2022/08/30 02:56:15;;;;;;;3.07;2.87;;;;;;;14.68;86.36;100877.75;5077480;28;20498;-63
2022/08/30 02:58:43;;;;;;;3.60;3.10;;;;;;;14.71;86.72;100884.69;5061759;28;20456;-63
2022/08/30 03:01:12;;;;;;;5.47;3.20;;;;;;;14.71;86.60;100885.53;5063471;28;20495;-63
2022/08/30 03:03:39;;;;;;;4.07;3.17;;;;;;;14.65;86.96;100878.06;5081816;28;20437;-61
2022/08/30 03:06:06;;;;;;;3.33;2.90;;;;;;;14.77;87.17;100873.31;5076416;28;20484;-61
2022/08/30 03:08:34;;;;;;;4.03;3.27;;;;;;;14.81;87.13;100877.41;5063275;28;20445;-61
2022/08/30 03:11:01;;;;;;;4.33;3.27;;;;;;;14.87;86.61;100882.16;5062150;28;20480;-61
2022/08/30 03:13:28;;;;;;;3.90;3.60;;;;;;;14.91;86.77;100875.47;5067925;28;20452;-61
2022/08/30 03:15:55;;;;;;;3.70;3.33;;;;;;;14.98;86.21;100873.88;5079750;28;20507;-61
2022/08/30 03:18:23;;;;;;;4.83;3.43;;;;;;;14.86;86.81;100872.41;5081205;28;20425;-61
2022/08/30 03:20:50;;;;;;;4.00;3.60;;;;;;;14.99;86.68;100872.00;5077498;28;20468;-61
2022/08/30 03:23:17;;;;;;;3.90;3.60;;;;;;;15.01;86.29;100867.31;5071425;28;20455;-61
2022/08/30 03:25:46;;;;;;;4.20;3.80;;;;;;;15.00;86.07;100868.34;5062721;28;20472;-62
2022/08/30 03:28:12;;;;;;;3.67;3.37;;;;;;;14.97;86.21;100869.47;5077904;28;20440;-62
2022/08/30 03:30:39;;;;;;;4.43;3.60;;;;;;;14.92;86.53;100863.69;5064414;28;20537;-62
2022/08/30 03:33:06;;;;;;;4.07;3.67;;;;;;;14.97;86.45;100865.94;5062870;28;20463;-62
2022/08/30 03:35:32;;;;;;;4.57;2.90;;;;;;;14.88;86.34;100865.03;5074205;28;20519;-62
2022/08/30 03:37:59;;;;;;;3.63;3.33;;;;;;;14.81;86.92;100861.25;5072731;28;20503;-62
2022/08/30 03:40:26;;;;;;;2.87;2.63;;;;;;;14.89;86.71;100861.31;5062467;28;20484;-62
2022/08/30 03:42:54;;;;;;;4.47;3.30;;;;;;;14.87;86.29;100869.53;5062108;28;20469;-62
2022/08/30 03:45:21;;;;;;;3.83;2.90;;;;;;;14.87;86.38;100857.94;5062987;28;20566;-63
2022/08/30 03:47:48;;;;;;;3.83;3.53;;;;;;;14.67;86.89;100866.16;5070150;28;20476;-63
2022/08/30 03:50:15;;;;;;;3.83;3.40;;;;;;;14.85;86.86;100865.31;5061076;28;20453;-62
2022/08/30 03:52:44;;;;;;;4.00;3.40;;;;;;;14.74;87.52;100865.53;5079045;28;20454;-62
2022/08/30 03:55:11;;;;;;;3.97;3.33;;;;;;;14.91;86.64;100874.63;5071952;28;20464;-62
2022/08/30 03:57:39;;;;;;;3.73;3.40;;;;;;;14.92;86.47;100877.16;5063024;28;20494;-62
2022/08/30 04:00:09;;;;;;;5.23;3.40;;;;;;;14.85;86.72;100870.72;5064513;28;20528;-63
2022/08/30 04:02:36;;;;;;;4.20;2.93;;;;;;;14.85;87.07;100878.78;5072599;28;20513;-63
2022/08/30 04:05:03;;;;;;;3.60;3.30;;;;;;;14.73;87.36;100882.69;5063220;28;20441;-65
2022/08/30 04:07:30;;;;;;;5.57;3.50;;;;;;;14.82;87.32;100874.53;5090831;28;20475;-63
2022/08/30 04:09:57;;;;;;;6.87;3.20;;;;;;;14.88;86.88;100873.94;5083673;28;20467;-63
2022/08/30 04:12:23;;;;;;;6.00;3.20;;;;;;;14.90;86.69;100876.47;5080630;28;20506;-63
2022/08/30 04:14:50;;;;;;;3.70;3.40;;;;;;;14.90;86.83;100870.25;5080910;28;20893;-62
2022/08/30 04:17:18;;;;;;;4.27;3.43;;;;;;;14.93;86.91;100872.63;5080498;28;20514;-62
2022/08/30 04:19:45;;;;;;;2.83;2.60;;;;;;;14.96;86.27;100877.69;5082080;28;20456;-62
2022/08/30 04:22:12;;;;;;;3.60;3.27;;;;;;;14.95;86.51;100876.03;5080766;28;20532;-63
2022/08/30 04:24:40;;;;;;;4.77;3.80;;;;;;;14.90;86.35;100873.78;5097174;28;20447;-62
2022/08/30 04:27:07;;;;;;;7.90;4.37;;;;;;;14.90;86.46;100870.25;5086985;28;20468;-62
2022/08/30 04:29:34;;;;;;;4.83;3.80;;;;;;;14.91;86.79;100874.63;5092038;28;20440;-62
2022/08/30 04:32:01;;;;;;;4.80;4.03;;;;;;;14.85;86.65;100882.31;5077910;28;20485;-66
2022/08/30 04:34:29;;;;;;;5.93;3.87;;;;;;;14.82;86.69;100877.22;5076099;28;20618;-66
2022/08/30 04:36:56;;;;;;;4.87;4.47;;;;;;;14.79;87.20;100876.69;5076374;28;20480;-67
2022/08/30 04:39:23;;;;;;;5.50;4.10;;;;;;;14.84;87.10;100869.00;5079905;28;20456;-67
2022/08/30 04:41:49;;;;;;;4.50;4.10;;;;;;;14.77;87.36;100884.06;5088093;28;20478;-67
2022/08/30 04:44:16;;;;;;;4.47;4.07;;;;;;;14.85;87.30;100881.47;5089630;28;20454;-68
2022/08/30 04:46:43;;;;;;;4.40;4.00;;;;;;;14.94;86.75;100879.72;5090124;28;20475;-68
2022/08/30 04:49:10;;;;;;;4.07;3.77;;;;;;;14.97;86.51;100882.94;5084506;28;20515;-68
2022/08/30 04:51:38;;;;;;;4.60;4.20;;;;;;;15.00;86.31;100885.31;5078276;28;20468;-68
2022/08/30 04:54:05;;;;;;;5.13;4.57;;;;;;;15.23;86.22;100891.06;5078088;28;20535;-68
2022/08/30 04:56:32;;;;;;;6.60;4.70;;;;;;;15.47;85.25;100892.28;5078660;28;20484;-68
2022/08/30 04:58:59;;;;;;;4.60;4.10;;;;;;;15.83;84.15;100894.91;5078727;28;20455;-67
2022/08/30 05:01:27;;;;;;;4.90;4.40;;;;;;;16.24;81.26;100894.28;5071014;28;20500;-67
2022/08/30 05:03:55;;;;;;;5.50;4.23;;;;;;;16.07;80.92;100887.97;5066739;28;20640;-67
2022/08/30 05:06:22;;;;;;;5.33;3.93;;;;;;;16.92;78.09;100890.66;5078976;28;20472;-72
2022/08/30 05:08:51;;;;;;;4.57;3.87;;;;;;;16.90;76.17;100896.22;5074486;28;20455;-66
2022/08/30 05:11:18;;;;;;;4.20;3.33;;;;;;;17.76;73.70;100910.25;5059316;28;20469;-66
2022/08/30 05:13:45;;;;;;;4.87;3.87;;;;;;;16.86;75.28;100913.78;5066180;28;20534;-66
2022/08/30 05:16:16;;;;;;;4.63;4.23;;;;;;;16.74;76.37;100906.97;5077705;28;20479;-67
2022/08/30 05:18:43;;;;;;;4.10;3.00;;;;;;;15.99;79.64;100913.06;5078503;28;20461;-66
2022/08/30 05:21:11;;;;;;;4.23;3.93;;;;;;;15.53;81.87;100907.81;5077978;28;20494;-66
2022/08/30 05:23:39;;;;;;;8.70;4.00;;;;;;;15.50;82.88;100904.59;5079635;28;20452;-66
2022/08/30 05:26:08;;;;;;;5.83;5.23;;;;;;;14.90;86.15;100906.09;5070914;28;20479;-66
2022/08/30 05:28:35;;;;;;;5.80;5.20;;;;;;;15.02;87.15;100907.56;5078693;28;20444;-66
2022/08/30 05:31:02;;;;;;;7.60;6.30;;;;;;;15.37;85.26;100913.09;5078755;28;20507;-66
2022/08/30 05:33:29;;;;;;;6.43;5.83;;;;;;;15.65;84.62;100911.09;5079889;28;20489;-66
2022/08/30 05:35:56;;;;;;;11.17;9.10;;;;;;;15.57;83.41;100909.22;5077995;28;20504;-67
2022/08/30 05:38:22;;;;;;;10.10;8.17;;;;;;;15.50;84.56;100924.31;5079614;28;20432;-66
2022/08/30 05:40:50;;;;;;;14.47;10.50;;;;;;;15.19;85.53;100915.78;5079332;28;20475;-66
2022/08/30 05:43:18;;;;;;;11.90;9.57;;;;;;;15.30;86.14;100918.25;5082098;28;20451;-66
2022/08/30 05:45:44;;;;;;;13.50;11.20;;;;;;;15.24;85.93;100921.53;5083106;28;20463;-67
2022/08/30 05:48:11;;;;;;;14.60;12.13;;;;;;;15.31;86.76;100925.34;5083035;28;20503;-67
2022/08/30 05:50:38;;;;;;;16.27;12.30;;;;;;;15.45;86.13;100929.34;5081758;28;20490;-66
2022/08/30 05:53:04;;;;;;;18.87;13.70;;;;;;;15.60;85.73;100940.38;5086565;28;20451;-65
2022/08/30 05:55:31;;;;;;;21.93;14.80;;;;;;;15.15;86.65;100938.63;5090087;28;20475;-65
2022/08/30 05:57:59;;;;;;;21.80;15.30;;;;;;;15.18;87.84;100935.66;5075534;28;20539;-66
2022/08/30 06:00:29;;;;;;;19.47;14.40;;;;;;;15.41;87.36;100938.72;5081643;28;20487;-65
2022/08/30 06:02:55;;;;;;;24.97;16.50;;;;;;;15.13;88.39;100935.25;5082610;28;20509;-66
2022/08/30 06:05:22;;;;;;;24.40;16.60;;;;;;;15.38;87.69;100933.63;5082882;28;20490;-66
2022/08/30 06:07:49;;;;;;;25.73;18.10;;;;;;;15.06;88.17;100938.56;5097513;28;20466;-67
2022/08/30 06:10:16;;;;;;;35.30;19.67;;;;;;;15.01;89.58;100937.31;5089216;28;20485;-65
2022/08/30 06:12:42;;;;;;;32.90;21.53;;;;;;;15.18;89.34;100933.78;5092031;28;20443;-67
2022/08/30 06:15:10;;;;;;;29.20;20.63;;;;;;;14.99;89.54;100934.78;5091560;28;20469;-67
2022/08/30 06:17:38;;;;;;;28.70;21.20;;;;;;;15.28;89.30;100933.72;5097917;28;20470;-67
2022/08/30 06:20:07;;;;;;;27.20;20.00;;;;;;;15.37;88.13;100927.41;5101606;28;20451;-67
2022/08/30 06:22:33;;;;;;;26.70;19.60;;;;;;;15.38;88.07;100931.81;5095596;28;20946;-67
2022/08/30 06:25:00;;;;;;;31.13;20.47;;;;;;;15.63;87.54;100940.06;5097788;28;20886;-67
2022/08/30 06:27:27;;;;;;;26.90;19.80;;;;;;;15.54;87.47;100947.25;5087200;28;20472;-66
2022/08/30 06:29:54;;;;;;;27.50;19.80;;;;;;;15.70;86.59;100941.13;5093090;28;20459;-66
2022/08/30 06:32:20;;;;;;;29.97;20.83;;;;;;;15.92;85.77;100937.13;5102522;28;20467;-68
2022/08/30 06:34:48;;;;;;;28.73;21.00;;;;;;;15.31;87.56;100935.25;5085345;28;20445;-66
2022/08/30 06:37:15;;;;;;;31.03;21.53;;;;;;;15.57;87.07;100938.88;5091829;28;20480;-67
2022/08/30 06:39:42;;;;;;;26.93;18.80;;;;;;;15.43;86.95;100942.97;5098067;28;20500;-67
2022/08/30 06:42:09;;;;;;;26.37;18.03;;;;;;;15.67;86.31;100933.34;5078913;28;20470;-66
2022/08/30 06:44:35;;;;;;;25.07;18.90;;;;;;;15.59;86.41;100938.72;5094097;28;20477;-67
2022/08/30 06:47:02;;;;;;;25.37;17.80;;;;;;;15.85;85.63;100941.47;5101267;28;20475;-67
2022/08/30 06:49:29;;;;;;;23.63;17.33;;;;;;;15.75;85.04;100936.16;5100840;28;20451;-67
2022/08/30 06:51:57;;;;;;;28.17;17.30;;;;;;;16.10;84.27;100937.03;5101457;28;20893;-66
2022/08/30 06:54:24;;;;;;;29.93;17.33;;;;;;;16.56;82.78;100937.63;5088804;28;20456;-66
2022/08/30 06:56:51;;;;;;;21.10;16.13;;;;;;;17.67;77.54;100938.31;5080060;28;21013;-68
2022/08/30 06:59:17;;;;;;;17.90;13.93;;;;;;;18.56;73.56;100939.13;5081110;28;20513;-67
2022/08/30 07:01:44;;;;;;;18.33;12.90;;;;;;;18.92;71.88;100938.66;5086746;28;20604;-66
2022/08/30 07:04:11;;;;;;;15.83;12.73;;;;;;;19.48;68.12;100946.53;5090630;28;20455;-67
2022/08/30 07:06:37;;;;;;;13.00;10.50;;;;;;;20.49;64.75;100938.06;5094656;28;20524;-67
2022/08/30 07:09:06;;;;;;;13.83;10.50;;;;;;;22.33;58.15;100934.81;5084508;28;20555;-67
2022/08/30 07:11:34;;;;;;;12.07;9.43;;;;;;;24.38;53.25;100931.75;5099917;28;20475;-68
2022/08/30 07:14:01;;;;;;;10.73;8.07;;;;;;;25.08;50.00;100940.03;5100603;28;21020;-67
2022/08/30 07:16:28;;;;;;;9.37;7.40;;;;;;;23.55;51.62;100948.63;5101154;28;20625;-67
2022/08/30 07:18:55;;;;;;;8.43;7.37;;;;;;;22.74;53.80;100953.88;5092402;28;20494;-68
2022/08/30 07:21:24;;;;;;;8.90;7.67;;;;;;;21.36;58.59;100956.22;5085866;28;20469;-68
2022/08/30 07:23:53;;;;;;;8.57;7.40;;;;;;;23.29;53.95;100944.81;5078638;28;20894;-67
2022/08/30 07:26:23;;;;;;;9.13;7.20;;;;;;;24.07;50.57;100946.94;5068587;28;20479;-67
2022/08/30 07:28:50;;;;;;;7.60;5.87;;;;;;;24.22;49.49;100950.28;5077382;28;20472;-67
2022/08/30 07:31:18;;;;;;;8.07;7.10;;;;;;;24.84;47.74;100954.50;5088509;28;20467;-68
2022/08/30 07:33:45;;;;;;;11.07;6.70;;;;;;;25.30;46.80;100951.53;5099630;28;20438;-68
2022/08/30 07:36:12;;;;;;;6.70;6.00;;;;;;;24.18;48.79;100950.91;5100732;28;20540;-67
2022/08/30 07:38:39;;;;;;;8.30;6.37;;;;;;;24.15;48.33;100954.91;5101009;28;20438;-67
2022/08/30 07:41:06;;;;;;;6.90;6.30;;;;;;;24.40;47.83;100955.06;5095341;28;20509;-67
2022/08/30 07:43:36;;;;;;;6.63;5.53;;;;;;;23.61;48.68;100966.88;5091844;28;20450;-67
2022/08/30 07:46:04;;;;;;;6.67;5.07;;;;;;;22.40;52.58;100962.94;5080372;28;20468;-67
2022/08/30 07:48:31;;;;;;;8.77;5.20;;;;;;;21.06;56.98;100964.50;5079963;28;20445;-67
2022/08/30 07:50:59;;;;;;;8.37;5.93;;;;;;;20.51;59.40;100960.44;5080156;28;20479;-68
2022/08/30 07:53:26;;;;;;;8.77;4.97;;;;;;;20.97;58.12;100954.78;5080913;28;20420;-67
2022/08/30 07:55:53;;;;;;;8.00;6.33;;;;;;;20.71;59.05;100958.03;5078660;28;20472;-67
2022/08/30 07:58:22;;;;;;;7.67;5.83;;;;;;;21.24;58.10;100964.06;5080840;28;20472;-66
2022/08/30 08:00:50;;;;;;;6.70;4.77;;;;;;;22.09;55.56;100961.47;5079735;28;20467;-67
2022/08/30 08:03:17;;;;;;;6.40;5.40;;;;;;;22.26;54.31;100961.16;5086647;28;20451;-67
2022/08/30 08:05:45;;;;;;;6.57;5.40;;;;;;;23.34;51.49;100964.13;5100449;28;20474;-67
2022/08/30 08:08:13;;;;;;;6.77;5.80;;;;;;;22.83;52.14;100967.31;5100951;28;20484;-68
2022/08/30 08:10:41;;;;;;;6.93;4.23;;;;;;;24.56;47.91;100953.75;5091456;28;20503;-67
2022/08/30 08:13:07;;;;;;;6.50;4.20;;;;;;;25.60;45.11;100948.13;5080243;28;20437;-68
2022/08/30 08:15:34;;;;;;;4.87;4.23;;;;;;;26.56;42.88;100965.13;5079824;28;20477;-67
2022/08/30 08:18:02;;;;;;;4.80;3.97;;;;;;;26.45;43.26;100968.63;5091473;28;20475;-67
2022/08/30 08:20:29;;;;;;;5.17;4.67;;;;;;;26.64;41.62;100967.59;5099550;28;20596;-68
2022/08/30 08:22:56;;;;;;;5.17;3.80;;;;;;;26.55;41.80;100957.13;5100427;28;20452;-68
2022/08/30 08:25:23;;;;;;;4.30;3.90;;;;;;;25.76;44.20;100963.16;5098539;28;20896;-67
2022/08/30 08:27:50;;;;;;;5.97;4.00;;;;;;;25.85;43.67;100970.06;5100808;28;20526;-68
2022/08/30 08:30:17;;;;;;;4.67;4.13;;;;;;;24.50;46.47;100960.06;5099677;28;20456;-68
2022/08/30 08:32:44;;;;;;;4.23;3.57;;;;;;;24.70;46.81;100965.47;5095970;28;20447;-67
2022/08/30 08:35:13;;;;;;;5.20;3.77;;;;;;;24.84;46.54;100957.22;5079376;28;20511;-68
2022/08/30 08:37:41;;;;;;;4.50;3.80;;;;;;;25.38;45.41;100961.38;5080173;28;20473;-69
2022/08/30 08:40:10;;;;;;;5.93;4.17;;;;;;;24.71;46.34;100964.44;5076343;28;20457;-68
2022/08/30 08:42:43;;;;;;;5.07;4.20;;;;;;;26.05;43.24;100969.06;5080144;28;20479;-68
2022/08/30 08:45:13;;;;;;;4.17;3.77;;;;;;;26.12;43.31;100967.09;5079221;28;20460;-68
2022/08/30 08:47:42;;;;;;;4.73;3.90;;;;;;;26.67;42.23;100969.03;5079330;28;20466;-68
2022/08/30 08:50:16;;;;;;;4.77;4.10;;;;;;;26.43;42.00;100963.38;5079195;28;20483;-69
2022/08/30 08:55:34;;;;;;;6.40;4.43;;;;;;;26.60;42.16;100960.84;5078319;28;20491;-68
2022/08/30 08:58:01;;;;;;;4.77;3.80;;;;;;;27.73;40.60;100958.44;5080180;28;20468;-68
2022/08/30 09:00:28;;;;;;;5.20;4.17;;;;;;;27.28;40.23;100969.91;5079654;28;20547;-67
2022/08/30 09:02:58;;;;;;;4.20;3.80;;;;;;;26.63;41.73;100959.56;5080151;28;20469;-67
2022/08/30 09:05:28;;;;;;;4.43;3.83;;;;;;;27.29;41.22;100959.75;5079384;28;20493;-68
2022/08/30 09:08:03;;;;;;;6.30;3.77;;;;;;;27.82;38.62;100955.34;5080446;28;20441;-67
2022/08/30 09:10:32;;;;;;;3.83;3.43;;;;;;;27.09;40.37;100958.13;5078226;28;20515;-67
2022/08/30 09:12:59;;;;;;;5.07;3.40;;;;;;;26.52;41.52;100952.09;5080949;28;20430;-67
2022/08/30 09:15:28;;;;;;;5.30;3.80;;;;;;;26.08;42.94;100954.91;5082096;28;20482;-67
2022/08/30 09:17:57;;;;;;;4.00;3.63;;;;;;;26.04;42.93;100953.66;5103209;28;20480;-67
2022/08/30 09:20:28;;;;;;;4.37;3.70;;;;;;;26.74;40.76;100955.25;5104544;28;20502;-67
2022/08/30 09:22:55;;;;;;;5.83;4.10;;;;;;;26.89;41.17;100955.69;5105143;28;20464;-67
2022/08/30 09:25:25;;;;;;;4.53;3.07;;;;;;;27.61;40.16;100954.84;5085325;28;20452;-68
2022/08/30 09:27:53;;;;;;;4.50;3.60;;;;;;;27.63;39.87;100951.84;5084696;28;20454;-67
2022/08/30 09:30:23;;;;;;;5.37;3.50;;;;;;;27.56;39.05;100947.28;5083673;28;20461;-67
2022/08/30 09:32:52;;;;;;;3.90;3.33;;;;;;;27.67;38.89;100944.78;5079440;28;20451;-67
2022/08/30 09:35:22;;;;;;;2.70;2.50;;;;;;;26.50;40.86;100950.41;5063705;28;20783;-66
2022/08/30 09:37:55;;;;;;;3.93;2.53;;;;;;;26.89;40.58;100952.94;5064203;28;20481;-67
2022/08/30 09:40:26;;;;;;;3.50;3.07;;;;;;;26.50;41.14;100952.31;5069112;28;20492;-67
2022/08/30 09:43:02;;;;;;;2.80;2.47;;;;;;;27.22;40.01;100957.09;5078504;28;20491;-68
2022/08/30 09:45:35;;;;;;;2.53;2.30;;;;;;;27.42;39.26;100943.91;5062612;28;20474;-67
2022/08/30 09:48:21;;;;;;;3.77;2.57;;;;;;;27.07;40.98;100945.72;5062812;28;20433;-67
2022/08/30 09:50:50;;;;;;;5.43;2.40;;;;;;;28.50;38.11;100940.94;5062629;28;20505;-68
2022/08/30 09:53:21;;;;;;;3.27;2.53;;;;;;;28.49;37.42;100939.28;5063514;28;20461;-67
2022/08/30 09:55:56;;;;;;;3.50;2.83;;;;;;;27.30;39.76;100931.25;5060843;28;20593;-69
2022/08/30 09:58:32;;;;;;;4.37;2.40;;;;;;;27.35;40.44;100926.72;5074723;28;20522;-68
2022/08/30 10:01:05;;;;;;;4.80;2.53;;;;;;;26.67;41.25;100938.88;5081692;28;20478;-68
2022/08/30 10:03:35;;;;;;;3.17;2.80;;;;;;;26.59;41.32;100931.75;5082671;28;20438;-69
2022/08/30 10:06:09;;;;;;;2.63;2.37;;;;;;;26.88;40.79;100936.69;5082815;28;20473;-68
2022/08/30 10:08:48;;;;;;;3.20;2.43;;;;;;;26.22;41.57;100931.78;5082354;28;21338;-68
2022/08/30 10:11:20;;;;;;;3.20;2.60;;;;;;;26.89;41.33;100935.63;5081656;28;20476;-68
2022/08/30 10:14:04;;;;;;;2.77;2.50;;;;;;;27.51;40.11;100919.69;5065856;28;20865;-69
2022/08/30 10:16:41;;;;;;;3.90;3.03;;;;;;;26.36;42.40;100926.97;5069646;28;20486;-68
2022/08/30 10:19:21;;;;;;;3.00;2.50;;;;;;;25.34;44.13;100930.84;5068132;28;20481;-69
2022/08/30 10:21:52;;;;;;;2.90;2.43;;;;;;;24.25;46.80;100922.53;5073296;28;20462;-67
2022/08/30 10:24:24;;;;;;;4.40;2.40;;;;;;;25.56;44.15;100919.53;5076025;28;20437;-67
2022/08/30 10:26:54;;;;;;;1.80;1.60;;;;;;;26.11;42.45;100918.84;5072956;28;20479;-67
2022/08/30 10:29:24;;;;;;;2.90;2.50;;;;;;;26.46;41.46;100918.22;5066972;28;20442;-68
2022/08/30 10:31:54;;;;;;;2.53;2.30;;;;;;;25.92;43.28;100923.44;5066103;28;21251;-67
2022/08/30 10:34:24;;;;;;;3.80;2.50;;;;;;;25.16;44.58;100930.75;5079573;28;20456;-67
2022/08/30 10:36:55;;;;;;;2.77;2.40;;;;;;;25.14;44.15;100920.03;5080092;28;20481;-68
2022/08/30 10:39:25;;;;;;;2.77;2.40;;;;;;;26.06;43.07;100918.69;5078259;28;20471;-67
2022/08/30 10:41:56;;;;;;;2.27;2.03;;;;;;;27.27;39.40;100912.47;5080541;28;20484;-67
2022/08/30 10:44:26;;;;;;;3.30;2.67;;;;;;;26.93;39.96;100921.22;5080368;28;20475;-66
2022/08/30 10:47:03;;;;;;;3.67;2.27;;;;;;;27.11;39.71;100923.03;5078429;28;20560;-66
2022/08/30 10:49:35;;;;;;;5.00;2.50;;;;;;;26.15;41.75;100921.97;5081472;28;20476;-67
2022/08/30 10:52:15;;;;;;;2.77;2.20;;;;;;;27.79;37.70;100913.53;5078838;28;20485;-67
2022/08/30 10:54:50;;;;;;;4.17;1.57;;;;;;;27.83;38.44;100916.63;5078833;28;20437;-67
2022/08/30 10:57:17;;;;;;;3.17;2.17;;;;;;;27.10;40.18;100910.41;5078174;28;20485;-67
2022/08/30 10:59:48;;;;;;;3.93;2.37;;;;;;;27.09;40.90;100916.97;5080575;28;20983;-68
2022/08/30 11:02:51;;;;;;;2.57;1.80;;;;;;;27.58;39.76;100912.19;5080142;28;20481;-67
2022/08/30 11:05:42;;;;;;;1.83;1.63;;;;;;;27.72;39.10;100903.72;5061488;28;20447;-67
2022/08/30 11:08:17;;;;;;;3.97;1.90;;;;;;;27.91;38.92;100912.66;5059626;28;20458;-67
2022/08/30 11:10:52;;;;;;;4.80;2.10;;;;;;;26.88;40.05;100912.84;5073724;28;20477;-67
2022/08/30 11:13:22;;;;;;;3.00;2.03;;;;;;;25.06;43.22;100920.28;5062203;28;20453;-65
2022/08/30 11:15:56;;;;;;;2.70;2.17;;;;;;;27.24;39.40;100905.56;5059894;28;20498;-65
2022/08/30 11:18:23;;;;;;;2.43;2.23;;;;;;;28.11;37.18;100912.34;5061232;28;20505;-65
2022/08/30 11:20:52;;;;;;;1.70;1.50;;;;;;;28.65;37.09;100906.63;5061034;28;20463;-68
2022/08/30 11:23:31;;;;;;;2.50;2.30;;;;;;;27.94;38.12;100904.00;5060901;28;20945;-65
2022/08/30 11:26:01;;;;;;;2.30;1.60;;;;;;;28.30;36.83;100896.53;5060878;28;20992;-66
2022/08/30 11:29:00;;;;;;;2.07;1.87;;;;;;;27.56;37.59;100903.34;5061919;28;20431;-67
2022/08/30 11:31:38;;;;;;;3.23;2.50;;;;;;;25.35;42.08;100896.13;5060024;28;20532;-67