Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:16;;;;;;;;;;;13.80;99.60;;;;;;5085095;28;20237;-68
2023/06/24 00:02:45;;;;;;;;;;;13.80;98.80;;;;;;5092859;28;20004;-64
2023/06/24 00:05:11;;;;;;;;;;;13.90;98.70;;;;;;5092870;28;20009;-65
2023/06/24 00:07:44;;;;;;;;;;;13.90;98.70;;;;;;5093216;28;19950;-67
2023/06/24 00:10:12;;;;;;;;;;;14.00;98.50;;;;;;5086713;28;20022;-64
2023/06/24 00:12:39;;;;;;;;;;;14.10;98.40;;;;;;5094201;28;19916;-64
2023/06/24 00:15:06;;;;;;;;;;;14.30;98.10;;;;;;5094722;28;19912;-64
2023/06/24 00:17:33;;;;;;;;;;;14.30;97.70;;;;;;5094501;28;19908;-64
2023/06/24 00:19:59;;;;;;;;;;;14.40;97.70;;;;;;5085406;28;19958;-66
2023/06/24 00:22:26;;;;;;;;;;;14.40;97.90;;;;;;5094447;28;20274;-67
2023/06/24 00:24:53;;;;;;;;;;;14.50;97.90;;;;;;5094648;28;19915;-64
2023/06/24 00:27:19;;;;;;;;;;;14.50;97.40;;;;;;5093724;28;19912;-64
2023/06/24 00:29:46;;;;;;;;;;;14.60;97.40;;;;;;5087718;28;20350;-66
2023/06/24 00:32:13;;;;;;;;;;;14.70;97.40;;;;;;5092307;28;19922;-64
2023/06/24 00:34:43;;;;;;;;;;;14.80;96.70;;;;;;5094431;28;19961;-62
2023/06/24 00:37:10;;;;;;;;;;;14.80;96.20;;;;;;5093865;28;19920;-63
2023/06/24 00:39:36;;;;;;;;;;;14.80;95.80;;;;;;5091572;28;19913;-64
2023/06/24 00:42:03;;;;;;;;;;;14.90;96.10;;;;;;5082438;28;19913;-65
2023/06/24 00:44:30;;;;;;;;;;;14.90;95.80;;;;;;5073477;28;20382;-64
2023/06/24 00:46:56;;;;;;;;;;;15.00;95.70;;;;;;5087930;28;19912;-67
2023/06/24 00:49:23;;;;;;;;;;;15.10;95.50;;;;;;5088971;28;19913;-62
2023/06/24 00:51:55;;;;;;;;;;;15.10;94.80;;;;;;5088128;28;21353;-63
2023/06/24 00:54:22;;;;;;;;;;;15.20;94.20;;;;;;5091436;28;20340;-65
2023/06/24 00:56:49;;;;;;;;;;;15.30;94.50;;;;;;5087189;28;19912;-65
2023/06/24 00:59:16;;;;;;;;;;;15.30;93.90;;;;;;5089942;28;19921;-63
2023/06/24 01:01:45;;;;;;;;;;;15.30;94.00;;;;;;5082919;28;19908;-65
2023/06/24 01:04:11;;;;;;;;;;;15.50;93.60;;;;;;5093677;28;20286;-63
2023/06/24 01:06:43;;;;;;;;;;;15.50;93.40;;;;;;5093494;28;19908;-64
2023/06/24 01:09:10;;;;;;;;;;;15.70;92.80;;;;;;5091321;28;20253;-62
2023/06/24 01:11:37;;;;;;;;;;;15.70;93.60;;;;;;5082059;28;20369;-65
2023/06/24 01:14:03;;;;;;;;;;;15.70;92.60;;;;;;5093122;28;20363;-65
2023/06/24 01:16:52;;;;;;;;;;;15.90;92.70;;;;;;5093103;28;19994;-64
2023/06/24 01:19:19;;;;;;;;;;;15.90;91.60;;;;;;5090187;28;19912;-64
2023/06/24 01:22:11;;;;;;;;;;;16.00;91.10;;;;;;5085282;28;19962;-66
2023/06/24 01:24:37;;;;;;;;;;;16.00;91.40;;;;;;5072803;28;19909;-66
2023/06/24 01:27:17;;;;;;;;;;;16.10;91.20;;;;;;5081840;28;19908;-63
2023/06/24 01:29:44;;;;;;;;;;;16.20;91.10;;;;;;5084676;28;20016;-65
2023/06/24 01:32:11;;;;;;;;;;;16.20;90.80;;;;;;5073353;28;19916;-67
2023/06/24 01:34:53;;;;;;;;;;;16.30;90.90;;;;;;5072189;28;19908;-65
2023/06/24 01:37:34;;;;;;;;;;;16.40;90.20;;;;;;5072288;28;19909;-68
2023/06/24 01:40:16;;;;;;;;;;;16.40;90.30;;;;;;5087463;28;20027;-64
2023/06/24 01:42:43;;;;;;;;;;;16.40;90.30;;;;;;5085942;28;19924;-65
2023/06/24 01:45:12;;;;;;;;;;;16.50;90.60;;;;;;5091915;28;19912;-64
2023/06/24 01:47:41;;;;;;;;;;;16.60;90.10;;;;;;5092194;28;19912;-63
2023/06/24 01:50:09;;;;;;;;;;;16.80;89.80;;;;;;5090286;28;20015;-66
2023/06/24 01:52:36;;;;;;;;;;;16.80;90.10;;;;;;5080688;28;19919;-65
2023/06/24 01:55:04;;;;;;;;;;;16.90;89.80;;;;;;5082831;28;19967;-67
2023/06/24 01:57:31;;;;;;;;;;;17.10;90.10;;;;;;5091352;28;19931;-66
2023/06/24 01:59:59;;;;;;;;;;;17.20;89.50;;;;;;5091730;28;19913;-64
2023/06/24 02:02:26;;;;;;;;;;;17.40;89.50;;;;;;5091176;28;19920;-65
2023/06/24 02:04:54;;;;;;;;;;;17.50;89.10;;;;;;5077886;28;20000;-64
2023/06/24 02:07:21;;;;;;;;;;;17.50;89.60;;;;;;5072093;28;19917;-67
2023/06/24 02:09:48;;;;;;;;;;;17.50;89.20;;;;;;5080557;28;19919;-63
2023/06/24 02:12:15;;;;;;;;;;;17.40;88.00;;;;;;5069852;28;19920;-61
2023/06/24 02:14:42;;;;;;;;;;;17.50;89.00;;;;;;5091963;28;20376;-63
2023/06/24 02:17:10;;;;;;;;;;;17.40;88.00;;;;;;5090513;28;19923;-64
2023/06/24 02:19:37;;;;;;;;;;;17.50;88.40;;;;;;5081266;28;19951;-63
2023/06/24 02:22:09;;;;;;;;;;;17.40;87.50;;;;;;5071477;28;19920;-63
2023/06/24 02:24:38;;;;;;;;;;;17.50;88.20;;;;;;5080057;28;19908;-62
2023/06/24 02:27:06;;;;;;;;;;;17.50;89.70;;;;;;5090653;28;20006;-62
2023/06/24 02:29:34;;;;;;;;;;;17.50;87.70;;;;;;5071798;28;19919;-62
2023/06/24 02:32:01;;;;;;;;;;;17.50;87.40;;;;;;5076819;28;19917;-63
2023/06/24 02:34:29;;;;;;;;;;;17.70;86.70;;;;;;5076142;28;19912;-61
2023/06/24 02:36:55;;;;;;;;;;;17.90;87.30;;;;;;5090201;28;19912;-64
2023/06/24 02:39:22;;;;;;;;;;;17.90;86.10;;;;;;5090575;28;19912;-64
2023/06/24 02:41:49;;;;;;;;;;;17.80;86.00;;;;;;5072284;28;19920;-64
2023/06/24 02:44:16;;;;;;;;;;;17.80;86.00;;;;;;5075230;28;20377;-61
2023/06/24 02:46:44;;;;;;;;;;;17.80;85.00;;;;;;5090745;28;19916;-64
2023/06/24 02:49:12;;;;;;;;;;;17.80;86.10;;;;;;5091370;28;19912;-63
2023/06/24 02:51:39;;;;;;;;;;;17.80;86.20;;;;;;5081887;28;19958;-62
2023/06/24 02:54:06;;;;;;;;;;;17.90;85.90;;;;;;5074749;28;20280;-63
2023/06/24 02:56:34;;;;;;;;;;;18.00;86.20;;;;;;5090188;28;19912;-62
2023/06/24 02:59:00;;;;;;;;;;;18.30;86.30;;;;;;5091321;28;19916;-63
2023/06/24 03:01:27;;;;;;;;;;;18.50;85.20;;;;;;5084887;28;19908;-66
2023/06/24 03:03:55;;;;;;;;;;;18.90;84.80;;;;;;5074766;28;19915;-65
2023/06/24 03:06:22;;;;;;;;;;;19.60;81.30;;;;;;5095193;28;20405;-65
2023/06/24 03:08:49;;;;;;;;;;;20.10;82.20;;;;;;5088489;28;19936;-65
2023/06/24 03:11:17;;;;;;;;;;;20.50;79.90;;;;;;5088492;28;19924;-65
2023/06/24 03:13:43;;;;;;;;;;;20.70;79.80;;;;;;5082250;28;19912;-63
2023/06/24 03:16:12;;;;;;;;;;;20.60;80.00;;;;;;5095134;28;19919;-64
2023/06/24 03:18:42;;;;;;;;;;;20.50;80.60;;;;;;5094839;28;19915;-63
2023/06/24 03:21:09;;;;;;;;;;;20.60;80.50;;;;;;5089493;28;19948;-63
2023/06/24 03:23:36;;;;;;;;;;;20.90;80.30;;;;;;5083786;28;20376;-63
2023/06/24 03:26:07;;;;;;;;;;;21.30;77.80;;;;;;5090476;28;19919;-65
2023/06/24 03:28:34;;;;;;;;;;;21.90;76.60;;;;;;5094115;28;19912;-63
2023/06/24 03:31:00;;;;;;;;;;;22.60;74.40;;;;;;5090677;28;19924;-66
2023/06/24 03:33:27;;;;;;;;;;;22.70;74.10;;;;;;5074650;28;19908;-65
2023/06/24 03:35:54;;;;;;;;;;;23.30;73.10;;;;;;5089588;28;19912;-63
2023/06/24 03:38:21;;;;;;;;;;;24.50;70.60;;;;;;5093228;28;19919;-64
2023/06/24 03:40:48;;;;;;;;;;;26.10;68.90;;;;;;5090470;28;19919;-65
2023/06/24 03:43:14;;;;;;;;;;;27.60;66.40;;;;;;5074427;28;19995;-64
2023/06/24 03:45:41;;;;;;;;;;;28.80;63.00;;;;;;5087281;28;19948;-66
2023/06/24 03:48:08;;;;;;;;;;;29.80;60.00;;;;;;5094383;28;20351;-64
2023/06/24 03:50:34;;;;;;;;;;;30.70;57.30;;;;;;5092984;28;19928;-63
2023/06/24 03:53:02;;;;;;;;;;;30.90;55.60;;;;;;5074330;28;19916;-63
2023/06/24 03:55:29;;;;;;;;;;;30.80;55.80;;;;;;5085002;28;19934;-64
2023/06/24 03:57:55;;;;;;;;;;;31.00;55.70;;;;;;5094161;28;19908;-64
2023/06/24 04:00:23;;;;;;;;;;;31.70;54.40;;;;;;5093502;28;19913;-66
2023/06/24 04:02:49;;;;;;;;;;;31.80;54.70;;;;;;5079281;28;19912;-64
2023/06/24 04:05:16;;;;;;;;;;;31.70;54.10;;;;;;5080301;28;19939;-65
2023/06/24 04:07:46;;;;;;;;;;;31.60;53.60;;;;;;5094110;28;20385;-65
2023/06/24 04:10:13;;;;;;;;;;;30.50;53.10;;;;;;5094163;28;19923;-64
2023/06/24 04:12:40;;;;;;;;;;;29.00;54.20;;;;;;5075106;28;19936;-64
2023/06/24 04:15:07;;;;;;;;;;;27.80;56.20;;;;;;5079604;28;19912;-65
2023/06/24 04:17:34;;;;;;;;;;;26.30;57.80;;;;;;5094143;28;19987;-64
2023/06/24 04:20:02;;;;;;;;;;;25.10;59.20;;;;;;5089548;28;19916;-65
2023/06/24 04:22:30;;;;;;;;;;;23.90;59.90;;;;;;5077487;28;19908;-64
2023/06/24 04:24:56;;;;;;;;;;;23.00;62.00;;;;;;5060680;28;19920;-66
2023/06/24 04:27:23;;;;;;;;;;;22.30;63.90;;;;;;5093953;28;19912;-64
2023/06/24 04:29:50;;;;;;;;;;;21.80;65.20;;;;;;5093611;28;20022;-64
2023/06/24 04:32:16;;;;;;;;;;;21.30;65.10;;;;;;5078672;28;19913;-64
2023/06/24 04:34:43;;;;;;;;;;;20.90;65.40;;;;;;5075258;28;19912;-64
2023/06/24 04:37:10;;;;;;;;;;;20.70;67.10;;;;;;5094084;28;19908;-65
2023/06/24 04:39:36;;;;;;;;;;;20.60;65.60;;;;;;5088513;28;19935;-65
2023/06/24 04:42:03;;;;;;;;;;;20.40;66.70;;;;;;5080750;28;20519;-65
2023/06/24 04:44:30;;;;;;;;;;;20.30;66.30;;;;;;5073271;28;19925;-66
2023/06/24 04:46:56;;;;;;;;;;;20.20;66.20;;;;;;5092784;28;19981;-65
2023/06/24 04:49:23;;;;;;;;;;;20.20;65.90;;;;;;5093584;28;19908;-66
2023/06/24 04:51:50;;;;;;;;;;;20.10;66.70;;;;;;5091775;28;19967;-65
2023/06/24 04:54:17;;;;;;;;;;;20.10;66.90;;;;;;5093113;28;19952;-63
2023/06/24 04:56:45;;;;;;;;;;;20.20;66.90;;;;;;5093171;28;19977;-66
2023/06/24 04:59:11;;;;;;;;;;;20.20;66.70;;;;;;5093515;28;20438;-65
2023/06/24 05:01:38;;;;;;;;;;;20.10;66.90;;;;;;5083898;28;19951;-66
2023/06/24 05:04:05;;;;;;;;;;;20.30;67.20;;;;;;5086518;28;19912;-65
2023/06/24 05:06:31;;;;;;;;;;;20.40;68.00;;;;;;5093582;28;19912;-65
2023/06/24 05:08:58;;;;;;;;;;;20.50;67.50;;;;;;5081100;28;20001;-66
2023/06/24 05:11:25;;;;;;;;;;;20.50;65.70;;;;;;5075954;28;19920;-66
2023/06/24 05:13:51;;;;;;;;;;;20.50;66.70;;;;;;5086408;28;19912;-66
2023/06/24 05:16:18;;;;;;;;;;;20.50;66.40;;;;;;5085683;28;19951;-66
2023/06/24 05:18:45;;;;;;;;;;;20.60;65.90;;;;;;5092663;28;19912;-66
2023/06/24 05:21:12;;;;;;;;;;;20.60;66.60;;;;;;5087433;28;19913;-66
2023/06/24 05:23:38;;;;;;;;;;;20.50;67.20;;;;;;5072533;28;20357;-65
2023/06/24 05:26:05;;;;;;;;;;;20.40;67.20;;;;;;5083107;28;20261;-64
2023/06/24 05:28:32;;;;;;;;;;;20.30;68.30;;;;;;5091725;28;19916;-65
2023/06/24 05:30:58;;;;;;;;;;;20.30;66.90;;;;;;5088857;28;20027;-63
2023/06/24 05:33:25;;;;;;;;;;;20.40;70.10;;;;;;5072827;28;20333;-64
2023/06/24 05:35:52;;;;;;;;;;;20.60;68.30;;;;;;5079407;28;19918;-64
2023/06/24 05:38:19;;;;;;;;;;;20.70;67.00;;;;;;5092022;28;19920;-66
2023/06/24 05:40:45;;;;;;;;;;;20.90;68.20;;;;;;5080971;28;20403;-66
2023/06/24 05:43:12;;;;;;;;;;;21.10;69.00;;;;;;5072714;28;19931;-67
2023/06/24 05:45:38;;;;;;;;;;;21.20;67.70;;;;;;5077907;28;20380;-66
2023/06/24 05:48:05;;;;;;;;;;;21.40;69.10;;;;;;5092724;28;19909;-66
2023/06/24 05:50:32;;;;;;;;;;;21.50;66.50;;;;;;5092097;28;19920;-66
2023/06/24 05:52:59;;;;;;;;;;;21.40;67.40;;;;;;5073599;28;19913;-65
2023/06/24 05:55:25;;;;;;;;;;;21.50;67.90;;;;;;5075568;28;19913;-61
2023/06/24 05:57:52;;;;;;;;;;;21.60;67.90;;;;;;5091888;28;20387;-63
2023/06/24 06:00:19;;;;;;;;;;;21.60;67.80;;;;;;5093746;28;19912;-62
2023/06/24 06:02:45;;;;;;;;;;;21.90;67.30;;;;;;5074999;28;20327;-62
2023/06/24 06:05:12;;;;;;;;;;;22.40;67.10;;;;;;5091579;28;19917;-64
2023/06/24 06:07:39;;;;;;;;;;;23.00;66.00;;;;;;5084490;28;19919;-63
2023/06/24 06:10:06;;;;;;;;;;;23.70;64.20;;;;;;5085719;28;19920;-64
2023/06/24 06:12:33;;;;;;;;;;;24.40;63.40;;;;;;5075836;28;20319;-63
2023/06/24 06:14:59;;;;;;;;;;;24.60;63.10;;;;;;5071965;28;19916;-63
2023/06/24 06:17:26;;;;;;;;;;;24.00;62.30;;;;;;5092298;28;19965;-64
2023/06/24 06:19:53;;;;;;;;;;;23.20;63.60;;;;;;5084961;28;19908;-63
2023/06/24 06:22:20;;;;;;;;;;;22.50;64.70;;;;;;5089296;28;19951;-64
2023/06/24 06:24:46;;;;;;;;;;;21.80;65.60;;;;;;5091221;28;20467;-64
2023/06/24 06:27:13;;;;;;;;;;;21.10;67.00;;;;;;5077048;28;20311;-61
2023/06/24 06:29:40;;;;;;;;;;;20.60;69.30;;;;;;5071697;28;19912;-64
2023/06/24 06:32:07;;;;;;;;;;;20.20;70.80;;;;;;5085705;28;19935;-62
2023/06/24 06:34:34;;;;;;;;;;;19.80;71.50;;;;;;5073647;28;20280;-63
2023/06/24 06:37:01;;;;;;;;;;;19.40;72.70;;;;;;5074220;28;20007;-64
2023/06/24 06:39:28;;;;;;;;;;;19.10;73.90;;;;;;5057350;28;20381;-64
2023/06/24 06:41:54;;;;;;;;;;;18.80;74.60;;;;;;5087345;28;20022;-63
2023/06/24 06:44:21;;;;;;;;;;;18.50;75.60;;;;;;5079217;28;19920;-65
2023/06/24 06:46:48;;;;;;;;;;;18.30;77.10;;;;;;5075667;28;20273;-63
2023/06/24 06:49:14;;;;;;;;;;;18.20;78.10;;;;;;5075923;28;19909;-63
2023/06/24 06:51:41;;;;;;;;;;;17.90;79.30;;;;;;5067741;28;19923;-63
2023/06/24 06:54:08;;;;;;;;;;;17.70;80.00;;;;;;5096530;28;19908;-63
2023/06/24 06:56:35;;;;;;;;;;;17.50;81.20;;;;;;5058438;28;20284;-64
2023/06/24 06:59:01;;;;;;;;;;;17.30;82.40;;;;;;5075904;28;20564;-65
2023/06/24 07:01:28;;;;;;;;;;;17.10;83.40;;;;;;5083667;28;19915;-63
2023/06/24 07:03:55;;;;;;;;;;;16.90;84.10;;;;;;5087303;28;19912;-63
2023/06/24 07:06:22;;;;;;;;;;;16.70;85.00;;;;;;5095595;28;20393;-64
2023/06/24 07:08:49;;;;;;;;;;;16.60;85.60;;;;;;5094624;28;19955;-65
2023/06/24 07:11:16;;;;;;;;;;;16.50;85.80;;;;;;5092654;28;20351;-65
2023/06/24 07:13:42;;;;;;;;;;;16.30;85.50;;;;;;5091618;28;19920;-65
2023/06/24 07:16:09;;;;;;;;;;;16.20;86.50;;;;;;5093771;28;19920;-65
2023/06/24 07:18:36;;;;;;;;;;;16.10;85.90;;;;;;5094276;28;20039;-67
2023/06/24 07:21:03;;;;;;;;;;;15.90;86.10;;;;;;5082501;28;19909;-66
2023/06/24 07:23:29;;;;;;;;;;;15.90;85.90;;;;;;5084204;28;19912;-65
2023/06/24 07:25:56;;;;;;;;;;;15.80;86.30;;;;;;5094181;28;20028;-66
2023/06/24 07:28:23;;;;;;;;;;;15.80;86.70;;;;;;5089929;28;19961;-64
2023/06/24 07:30:50;;;;;;;;;;;15.60;86.10;;;;;;5090679;28;19920;-67
2023/06/24 07:33:16;;;;;;;;;;;15.60;85.00;;;;;;5094853;28;19955;-67
2023/06/24 07:35:43;;;;;;;;;;;15.50;85.90;;;;;;5094406;28;19908;-67
2023/06/24 07:38:10;;;;;;;;;;;15.50;87.40;;;;;;5094943;28;20360;-67
2023/06/24 07:40:36;;;;;;;;;;;15.40;87.70;;;;;;5089869;28;19916;-67
2023/06/24 07:43:03;;;;;;;;;;;15.30;88.00;;;;;;5094652;28;19949;-67
2023/06/24 07:45:30;;;;;;;;;;;15.20;87.70;;;;;;5093629;28;20410;-69
2023/06/24 07:47:57;;;;;;;;;;;15.20;87.50;;;;;;5094501;28;19920;-66
2023/06/24 07:50:24;;;;;;;;;;;15.20;86.80;;;;;;5087163;28;19921;-67
2023/06/24 07:52:51;;;;;;;;;;;15.10;85.80;;;;;;5079205;28;19978;-67
2023/06/24 07:55:17;;;;;;;;;;;15.10;85.30;;;;;;5075677;28;19919;-66
2023/06/24 07:57:47;;;;;;;;;;;15.10;84.40;;;;;;5088773;28;19934;-66
2023/06/24 08:00:14;;;;;;;;;;;15.10;84.60;;;;;;5091553;28;19955;-65
2023/06/24 08:02:42;;;;;;;;;;;15.10;84.80;;;;;;5094355;28;19908;-66
2023/06/24 08:05:09;;;;;;;;;;;15.00;83.90;;;;;;5081285;28;19978;-67
2023/06/24 08:07:36;;;;;;;;;;;15.00;83.90;;;;;;5094395;28;19908;-66
2023/06/24 08:10:03;;;;;;;;;;;15.00;83.50;;;;;;5087031;28;20349;-66
2023/06/24 08:12:30;;;;;;;;;;;15.00;83.60;;;;;;5075020;28;19912;-64
2023/06/24 08:14:56;;;;;;;;;;;15.00;84.00;;;;;;5094278;28;19973;-63
2023/06/24 08:17:24;;;;;;;;;;;15.00;84.40;;;;;;5093365;28;19996;-64
2023/06/24 08:19:50;;;;;;;;;;;14.90;84.00;;;;;;5087072;28;20340;-64
2023/06/24 08:22:17;;;;;;;;;;;14.90;83.40;;;;;;5087490;28;20407;-64
2023/06/24 08:24:44;;;;;;;;;;;14.90;83.20;;;;;;5093471;28;19912;-63
2023/06/24 08:27:11;;;;;;;;;;;14.90;83.60;;;;;;5076481;28;20253;-64
2023/06/24 08:29:38;;;;;;;;;;;14.90;83.50;;;;;;5087611;28;19954;-64
2023/06/24 08:32:06;;;;;;;;;;;14.90;83.80;;;;;;5074166;28;19908;-64
2023/06/24 08:34:33;;;;;;;;;;;14.90;84.40;;;;;;5092157;28;19912;-64
2023/06/24 08:37:00;;;;;;;;;;;14.80;84.60;;;;;;5094063;28;19942;-65
2023/06/24 08:39:27;;;;;;;;;;;14.80;84.40;;;;;;5093604;28;19912;-64
2023/06/24 08:41:54;;;;;;;;;;;14.70;84.90;;;;;;5092765;28;20300;-64
2023/06/24 08:44:21;;;;;;;;;;;14.60;85.40;;;;;;5092163;28;20006;-64
2023/06/24 08:46:48;;;;;;;;;;;14.60;86.00;;;;;;5093318;28;20377;-64
2023/06/24 08:49:24;;;;;;;;;;;14.50;87.00;;;;;;5093756;28;19912;-66
2023/06/24 08:51:55;;;;;;;;;;;14.40;86.20;;;;;;5077525;28;19928;-66
2023/06/24 08:54:22;;;;;;;;;;;14.40;85.20;;;;;;5083073;28;20356;-67
2023/06/24 08:56:49;;;;;;;;;;;14.30;85.60;;;;;;5093680;28;20006;-63
2023/06/24 08:59:19;;;;;;;;;;;14.30;85.90;;;;;;5091440;28;20377;-62
2023/06/24 09:01:47;;;;;;;;;;;14.20;85.70;;;;;;5076091;28;19915;-64
2023/06/24 09:04:14;;;;;;;;;;;14.20;86.90;;;;;;5080351;28;20375;-63
2023/06/24 09:06:41;;;;;;;;;;;14.10;86.90;;;;;;5092849;28;20457;-62
2023/06/24 09:09:18;;;;;;;;;;;14.10;87.50;;;;;;5101058;28;20394;-64
2023/06/24 09:11:52;;;;;;;;;;;14.00;87.20;;;;;;5080065;28;19924;-65
2023/06/24 09:14:19;;;;;;;;;;;14.00;88.00;;;;;;5074907;28;20456;-60
2023/06/24 09:16:56;;;;;;;;;;;13.90;88.80;;;;;;5093442;28;19908;-63
2023/06/24 09:19:24;;;;;;;;;;;13.80;89.70;;;;;;5092314;28;19958;-62
2023/06/24 09:21:52;;;;;;;;;;;13.70;90.10;;;;;;5055577;28;19965;-63
2023/06/24 09:24:19;;;;;;;;;;;13.60;90.20;;;;;;5088996;28;19916;-63
2023/06/24 09:26:46;;;;;;;;;;;13.50;90.70;;;;;;5088243;28;19931;-67
2023/06/24 09:29:14;;;;;;;;;;;13.50;91.30;;;;;;5091231;28;20253;-64
2023/06/24 09:31:47;;;;;;;;;;;13.40;91.00;;;;;;5091887;28;19924;-62
2023/06/24 09:34:14;;;;;;;;;;;13.30;90.30;;;;;;5092401;28;19912;-65
2023/06/24 09:36:45;;;;;;;;;;;13.30;89.90;;;;;;5089560;28;19919;-64
2023/06/24 09:39:11;;;;;;;;;;;13.30;90.20;;;;;;5090982;28;19912;-65
2023/06/24 09:41:42;;;;;;;;;;;13.30;90.70;;;;;;5092033;28;20294;-63
2023/06/24 09:44:10;;;;;;;;;;;13.30;90.40;;;;;;5084630;28;19927;-65
2023/06/24 09:46:38;;;;;;;;;;;13.30;89.90;;;;;;5073665;28;19919;-63
2023/06/24 09:49:05;;;;;;;;;;;13.30;89.50;;;;;;5090877;28;19908;-65
2023/06/24 09:51:37;;;;;;;;;;;13.30;90.00;;;;;;5074429;28;20339;-63
2023/06/24 09:54:07;;;;;;;;;;;13.20;90.00;;;;;;5074150;28;19920;-65
2023/06/24 09:56:37;;;;;;;;;;;13.20;90.40;;;;;;5071511;28;20061;-65
2023/06/24 09:59:05;;;;;;;;;;;13.10;90.80;;;;;;5072266;28;20359;-64
2023/06/24 10:01:37;;;;;;;;;;;13.10;90.60;;;;;;5073227;28;20030;-63
2023/06/24 10:04:04;;;;;;;;;;;13.00;90.90;;;;;;5072200;28;19912;-64
2023/06/24 10:06:31;;;;;;;;;;;13.00;90.90;;;;;;5054536;28;19960;-64
2023/06/24 10:08:58;;;;;;;;;;;13.00;90.90;;;;;;5074012;28;20341;-65
2023/06/24 10:11:25;;;;;;;;;;;13.00;91.20;;;;;;5091633;28;19922;-63
2023/06/24 10:13:52;;;;;;;;;;;12.90;91.60;;;;;;5091811;28;19912;-63
2023/06/24 10:16:19;;;;;;;;;;;12.80;91.60;;;;;;5090773;28;19916;-63
2023/06/24 10:18:46;;;;;;;;;;;12.80;92.00;;;;;;5089417;28;19971;-62
2023/06/24 10:21:15;;;;;;;;;;;12.80;92.00;;;;;;5081730;28;19975;-62
2023/06/24 10:23:41;;;;;;;;;;;12.70;92.20;;;;;;5074699;28;20275;-61
2023/06/24 10:26:22;;;;;;;;;;;12.60;92.60;;;;;;5091372;28;19912;-64
2023/06/24 10:29:22;;;;;;;;;;;12.50;92.80;;;;;;5092109;28;19977;-64
2023/06/24 10:31:49;;;;;;;;;;;12.50;93.10;;;;;;5079340;28;20288;-64
2023/06/24 10:34:39;;;;;;;;;;;12.40;93.30;;;;;;5092116;28;19913;-62
2023/06/24 10:37:09;;;;;;;;;;;12.30;93.40;;;;;;5087467;28;19955;-63
2023/06/24 10:39:46;;;;;;;;;;;12.20;94.30;;;;;;5082626;28;19912;-63
2023/06/24 10:42:31;;;;;;;;;;;12.10;94.50;;;;;;5091357;28;20361;-65
2023/06/24 10:44:58;;;;;;;;;;;12.00;94.60;;;;;;5101674;28;20347;-63
2023/06/24 10:47:26;;;;;;;;;;;12.00;95.10;;;;;;5072810;28;20361;-63
2023/06/24 10:49:53;;;;;;;;;;;11.90;95.10;;;;;;5092012;28;19912;-62
2023/06/24 10:52:21;;;;;;;;;;;11.90;95.50;;;;;;5091707;28;19963;-66
2023/06/24 10:54:48;;;;;;;;;;;11.80;95.60;;;;;;5092017;28;20331;-64
2023/06/24 10:57:15;;;;;;;;;;;11.80;95.60;;;;;;5091531;28;20010;-63
2023/06/24 10:59:42;;;;;;;;;;;11.70;95.60;;;;;;5087734;28;19912;-64
2023/06/24 11:02:09;;;;;;;;;;;11.70;95.90;;;;;;5090763;28;19938;-62
2023/06/24 11:04:43;;;;;;;;;;;11.70;96.20;;;;;;5090636;28;20273;-66
2023/06/24 11:07:10;;;;;;;;;;;11.60;95.60;;;;;;5087024;28;19912;-62
2023/06/24 11:09:37;;;;;;;;;;;11.60;95.40;;;;;;5084422;28;20287;-65
2023/06/24 11:12:04;;;;;;;;;;;11.60;95.50;;;;;;5071387;28;20399;-64
2023/06/24 11:14:33;;;;;;;;;;;11.60;94.60;;;;;;5082635;28;19913;-62
2023/06/24 11:17:01;;;;;;;;;;;11.60;94.30;;;;;;5086131;28;19930;-63
2023/06/24 11:19:27;;;;;;;;;;;11.70;94.40;;;;;;5089749;28;20383;-63
2023/06/24 11:21:54;;;;;;;;;;;11.70;94.00;;;;;;5091356;28;19908;-62
2023/06/24 11:24:21;;;;;;;;;;;11.70;94.10;;;;;;5092773;28;19908;-65
2023/06/24 11:26:47;;;;;;;;;;;11.70;94.30;;;;;;5094653;28;19908;-64
2023/06/24 11:29:14;;;;;;;;;;;11.60;93.60;;;;;;5095063;28;20269;-65
2023/06/24 11:31:41;;;;;;;;;;;11.70;93.30;;;;;;5094476;28;19927;-65
2023/06/24 11:34:09;;;;;;;;;;;11.70;93.80;;;;;;5095071;28;19916;-66
2023/06/24 11:36:36;;;;;;;;;;;11.70;94.30;;;;;;5075091;28;19920;-66
2023/06/24 11:39:03;;;;;;;;;;;11.70;94.20;;;;;;5093018;28;19994;-62
2023/06/24 11:41:29;;;;;;;;;;;11.70;94.50;;;;;;5094849;28;20379;-64
2023/06/24 11:43:59;;;;;;;;;;;11.70;94.50;;;;;;5094548;28;19966;-66
2023/06/24 11:46:26;;;;;;;;;;;11.70;94.90;;;;;;5094383;28;19908;-64
2023/06/24 11:48:53;;;;;;;;;;;11.60;95.10;;;;;;5094604;28;19923;-63
2023/06/24 11:51:23;;;;;;;;;;;11.60;95.20;;;;;;5095512;28;19916;-65
2023/06/24 11:53:50;;;;;;;;;;;11.50;95.20;;;;;;5095157;28;19950;-64
2023/06/24 11:56:17;;;;;;;;;;;11.50;95.40;;;;;;5081909;28;20381;-65
2023/06/24 11:58:44;;;;;;;;;;;11.40;95.70;;;;;;5076086;28;20369;-65
2023/06/24 12:01:10;;;;;;;;;;;11.40;95.90;;;;;;5076355;28;19962;-63
2023/06/24 12:03:37;;;;;;;;;;;11.30;96.40;;;;;;5095091;28;19912;-65
2023/06/24 12:06:04;;;;;;;;;;;11.30;97.00;;;;;;5095222;28;19954;-64
2023/06/24 12:08:30;;;;;;;;;;;11.20;96.90;;;;;;5062025;28;19913;-64
2023/06/24 12:10:58;;;;;;;;;;;11.20;96.80;;;;;;5074295;28;19973;-64
2023/06/24 12:13:24;;;;;;;;;;;11.10;97.20;;;;;;5074683;28;20277;-63
2023/06/24 12:15:51;;;;;;;;;;;11.10;97.50;;;;;;5085763;28;19913;-63
2023/06/24 12:18:17;;;;;;;;;;;11.10;97.80;;;;;;5081894;28;19913;-64
2023/06/24 12:20:44;;;;;;;;;;;11.00;98.00;;;;;;5074774;28;20361;-63
2023/06/24 12:23:11;;;;;;;;;;;10.90;97.90;;;;;;5074496;28;19909;-62
2023/06/24 12:25:37;;;;;;;;;;;11.00;98.00;;;;;;5074381;28;19962;-66
2023/06/24 12:28:05;;;;;;;;;;;10.90;98.20;;;;;;5088537;28;19928;-64
2023/06/24 12:30:31;;;;;;;;;;;10.90;98.40;;;;;;5080363;28;19924;-64
2023/06/24 12:32:58;;;;;;;;;;;10.80;98.30;;;;;;5074462;28;19908;-64
2023/06/24 12:35:28;;;;;;;;;;;10.80;98.40;;;;;;5089062;28;19947;-62
2023/06/24 12:37:55;;;;;;;;;;;10.80;98.20;;;;;;5075623;28;19916;-64
2023/06/24 12:40:21;;;;;;;;;;;10.80;98.30;;;;;;5094988;28;19923;-65
2023/06/24 12:42:48;;;;;;;;;;;10.70;98.30;;;;;;5076443;28;19971;-64
2023/06/24 12:45:14;;;;;;;;;;;10.70;98.10;;;;;;5073918;28;20372;-63
2023/06/24 12:47:41;;;;;;;;;;;10.70;98.50;;;;;;5077419;28;20381;-64
2023/06/24 12:50:08;;;;;;;;;;;10.70;98.50;;;;;;5093803;28;19924;-65
2023/06/24 12:52:35;;;;;;;;;;;10.70;98.30;;;;;;5094477;28;19924;-65
2023/06/24 12:55:03;;;;;;;;;;;10.70;97.90;;;;;;5085875;28;19915;-66
2023/06/24 12:57:30;;;;;;;;;;;10.70;98.10;;;;;;5084339;28;20008;-64
2023/06/24 12:59:56;;;;;;;;;;;10.70;98.20;;;;;;5075556;28;20018;-65
2023/06/24 13:02:23;;;;;;;;;;;10.80;97.90;;;;;;5094123;28;19908;-64
2023/06/24 13:04:50;;;;;;;;;;;10.80;97.90;;;;;;5093920;28;19909;-67
2023/06/24 13:07:16;;;;;;;;;;;10.80;98.20;;;;;;5090649;28;20015;-65
2023/06/24 13:09:43;;;;;;;;;;;10.80;97.60;;;;;;5077181;28;19955;-63
2023/06/24 13:12:10;;;;;;;;;;;10.90;97.30;;;;;;5073623;28;19912;-64
2023/06/24 13:14:37;;;;;;;;;;;10.90;97.90;;;;;;5073577;28;19909;-63
2023/06/24 13:17:04;;;;;;;;;;;10.90;97.30;;;;;;5073599;28;19908;-64
2023/06/24 13:19:32;;;;;;;;;;;11.00;95.90;;;;;;5074435;28;19913;-64
2023/06/24 13:21:59;;;;;;;;;;;11.00;96.20;;;;;;5072957;28;20012;-65
2023/06/24 13:24:25;;;;;;;;;;;11.00;96.60;;;;;;5073500;28;19909;-66
2023/06/24 13:26:52;;;;;;;;;;;11.10;97.00;;;;;;5073634;28;19920;-64
2023/06/24 13:29:21;;;;;;;;;;;11.10;97.20;;;;;;5073329;28;19931;-64
2023/06/24 13:31:48;;;;;;;;;;;11.10;97.30;;;;;;5078906;28;19970;-66
2023/06/24 13:34:15;;;;;;;;;;;11.10;97.10;;;;;;5093031;28;19912;-63
2023/06/24 13:36:41;;;;;;;;;;;11.00;97.20;;;;;;5093224;28;19908;-63
2023/06/24 13:39:11;;;;;;;;;;;11.00;96.90;;;;;;5093425;28;20020;-64
2023/06/24 13:41:37;;;;;;;;;;;11.00;96.80;;;;;;5093199;28;19908;-64
2023/06/24 13:44:05;;;;;;;;;;;11.00;96.80;;;;;;5086120;28;19920;-64
2023/06/24 13:46:32;;;;;;;;;;;11.00;97.10;;;;;;5072377;28;19958;-64
2023/06/24 13:48:59;;;;;;;;;;;11.00;97.30;;;;;;5085954;28;19919;-63
2023/06/24 13:51:25;;;;;;;;;;;11.00;97.60;;;;;;5074441;28;19997;-63
2023/06/24 13:53:54;;;;;;;;;;;10.90;97.70;;;;;;5072695;28;19913;-64
2023/06/24 13:56:21;;;;;;;;;;;10.90;97.90;;;;;;5072682;28;19909;-64
2023/06/24 13:58:49;;;;;;;;;;;10.80;97.90;;;;;;5072872;28;20332;-63
2023/06/24 14:01:15;;;;;;;;;;;10.90;97.70;;;;;;5087866;28;19916;-64
2023/06/24 14:03:42;;;;;;;;;;;10.80;98.00;;;;;;5093026;28;20004;-63
2023/06/24 14:06:09;;;;;;;;;;;10.80;98.20;;;;;;5093133;28;19915;-63
2023/06/24 14:08:36;;;;;;;;;;;10.70;97.90;;;;;;5092887;28;19908;-63
2023/06/24 14:11:03;;;;;;;;;;;10.70;97.70;;;;;;5092838;28;20374;-63
2023/06/24 14:13:31;;;;;;;;;;;10.70;97.70;;;;;;5089970;28;19959;-64
2023/06/24 14:15:58;;;;;;;;;;;10.70;97.60;;;;;;5092728;28;19908;-63
2023/06/24 14:18:25;;;;;;;;;;;10.70;97.40;;;;;;5083522;28;19981;-64