Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 03:56:10;;;;;;;1.60;1.50;;;;;;;;;;5069343;27;20659;-69
2021/12/30 03:58:39;;;;;;;1.33;1.23;;;;;;;;;;5054440;28;20208;-69
2021/12/30 04:01:07;;;;;;;1.67;1.57;;;;;;;;;;5053120;28;20297;-70
2021/12/30 04:03:34;;;;;;;0.93;0.87;;;;;;;;;;5052946;28;20210;-69
2021/12/30 04:06:01;;;;;;;1.47;1.37;;;;;;;;;;5051718;28;21957;-69
2021/12/30 04:08:29;;;;;;;1.90;1.80;;;;;;;;;;5052131;28;20206;-69
2021/12/30 04:10:57;;;;;;;1.17;1.00;;;;;;;;;;5053100;28;20658;-70
2021/12/30 04:13:26;;;;;;;1.73;1.60;;;;;;;;;;5052486;28;20218;-69
2021/12/30 04:15:53;;;;;;;1.67;1.37;;;;;;;;;;5051530;28;20227;-69
2021/12/30 04:18:21;;;;;;;2.73;2.53;;;;;;;;;;5052334;28;20199;-69
2021/12/30 04:20:49;;;;;;;1.10;1.00;;;;;;;;;;5053843;28;20258;-70
2021/12/30 04:23:17;;;;;;;7.43;3.03;;;;;;;;;;5053451;28;20226;-70
2021/12/30 04:25:44;;;;;;;1.40;1.30;;;;;;;;;;5054481;28;20204;-69
2021/12/30 04:28:12;;;;;;;1.00;0.90;;;;;;;;;;5051545;28;20587;-70
2021/12/30 04:30:41;;;;;;;1.77;0.87;;;;;;;;;;5051918;28;20191;-69
2021/12/30 04:33:08;;;;;;;0.80;0.80;;;;;;;;;;5051560;28;20202;-69
2021/12/30 04:35:36;;;;;;;0.53;0.53;;;;;;;;;;5052322;28;20226;-69
2021/12/30 04:38:03;;;;;;;0.70;0.60;;;;;;;;;;5050461;28;20210;-69
2021/12/30 04:40:30;;;;;;;3.20;1.23;;;;;;;;;;5047798;28;20225;-69
2021/12/30 04:42:58;;;;;;;2.20;0.90;;;;;;;;;;5052566;28;20199;-69
2021/12/30 04:45:28;;;;;;;0.93;0.83;;;;;;;;;;5048746;28;20207;-69
2021/12/30 04:47:57;;;;;;;1.03;1.03;;;;;;;;;;5052434;28;20284;-69
2021/12/30 04:50:25;;;;;;;1.90;0.83;;;;;;;;;;5051238;28;20218;-69
2021/12/30 04:52:53;;;;;;;1.60;1.50;;;;;;;;;;5053695;28;20226;-70
2021/12/30 04:55:20;;;;;;;1.53;1.20;;;;;;;;;;5050461;28;20688;-69
2021/12/30 04:57:48;;;;;;;2.10;1.23;;;;;;;;;;5049566;28;20599;-70
2021/12/30 05:00:15;;;;;;;2.73;2.53;;;;;;;;;;5054340;28;20208;-69
2021/12/30 05:03:07;;;;;;;2.40;2.20;;;;;;;;;;5051983;28;20199;-69
2021/12/30 05:05:37;;;;;;;1.60;1.43;;;;;;;;;;5046207;28;20235;-69
2021/12/30 05:08:05;;;;;;;2.40;2.00;;;;;;;;;;5040246;28;20199;-70
2021/12/30 05:10:32;;;;;;;1.70;1.60;;;;;;;;;;5037469;28;20783;-68
2021/12/30 05:13:00;;;;;;;1.90;0.90;;;;;;;;;;5038854;28;20573;-69
2021/12/30 05:15:27;;;;;;;3.80;1.43;;;;;;;;;;5034557;28;20215;-68
2021/12/30 05:17:55;;;;;;;3.67;1.93;;;;;;;;;;5032413;28;21478;-69
2021/12/30 05:20:22;;;;;;;3.43;2.27;;;;;;;;;;5035034;28;20195;-68
2021/12/30 05:22:51;;;;;;;0.30;0.23;;;;;;;;;;5035420;28;21802;-68
2021/12/30 05:25:19;;;;;;;2.07;1.90;;;;;;;;;;5033197;28;20235;-69
2021/12/30 05:27:47;;;;;;;1.90;1.80;;;;;;;;;;5034777;28;20281;-69
2021/12/30 05:30:15;;;;;;;1.60;1.47;;;;;;;;;;5035974;28;20206;-69
2021/12/30 05:32:43;;;;;;;0.73;0.73;;;;;;;;;;5039879;28;20630;-69
2021/12/30 05:35:11;;;;;;;0.43;0.43;;;;;;;;;;5039371;28;20208;-69
2021/12/30 05:37:39;;;;;;;0.67;0.67;;;;;;;;;;5039850;28;20208;-70
2021/12/30 05:40:09;;;;;;;3.60;1.80;;;;;;;;;;5042796;28;20203;-70
2021/12/30 05:42:36;;;;;;;1.40;1.30;;;;;;;;;;5032783;28;20212;-69
2021/12/30 05:45:05;;;;;;;0.63;0.63;;;;;;;;;;5032451;28;20234;-69
2021/12/30 05:47:33;;;;;;;1.00;0.80;;;;;;;;;;5038175;28;20207;-69
2021/12/30 05:50:02;;;;;;;1.40;1.30;;;;;;;;;;5035498;28;20226;-70
2021/12/30 05:52:29;;;;;;;0.77;0.77;;;;;;;;;;5033480;28;20192;-69
2021/12/30 05:54:56;;;;;;;5.83;0.83;;;;;;;;;;5031663;28;20687;-67
2021/12/30 05:57:25;;;;;;;1.03;0.93;;;;;;;;;;5033680;28;20204;-69
2021/12/30 05:59:53;;;;;;;0.40;0.40;;;;;;;;;;5039186;28;20208;-68
2021/12/30 06:02:21;;;;;;;0.13;0.13;;;;;;;;;;5033444;28;20215;-70
2021/12/30 06:04:48;;;;;;;0.30;0.30;;;;;;;;;;5034008;28;20227;-70
2021/12/30 06:07:16;;;;;;;0.40;0.37;;;;;;;;;;5035288;28;20617;-70
2021/12/30 06:09:43;;;;;;;0.67;0.33;;;;;;;;;;5035388;28;20575;-70
2021/12/30 06:12:11;;;;;;;0.77;0.67;;;;;;;;;;5035370;28;20207;-70
2021/12/30 06:14:39;;;;;;;0.20;0.20;;;;;;;;;;5033436;28;20199;-70
2021/12/30 06:17:07;;;;;;;0.70;0.70;;;;;;;;;;5035594;28;20585;-69
2021/12/30 06:19:34;;;;;;;0.37;0.37;;;;;;;;;;5039296;28;20222;-70
2021/12/30 06:22:02;;;;;;;0.93;0.93;;;;;;;;;;5036209;28;20200;-69
2021/12/30 06:24:29;;;;;;;0.70;0.70;;;;;;;;;;5036554;28;20243;-69
2021/12/30 06:26:57;;;;;;;0.30;0.30;;;;;;;;;;5036466;28;20215;-69
2021/12/30 06:29:24;;;;;;;1.43;0.83;;;;;;;;;;5036096;28;20196;-69
2021/12/30 06:31:53;;;;;;;0.37;0.37;;;;;;;;;;5037557;28;20203;-70
2021/12/30 06:34:20;;;;;;;1.83;1.73;;;;;;;;;;5035240;28;20203;-70
2021/12/30 06:36:48;;;;;;;0.83;0.83;;;;;;;;;;5034943;28;20648;-69
2021/12/30 06:39:15;;;;;;;3.03;0.83;;;;;;;;;;5035630;28;20204;-70
2021/12/30 06:41:42;;;;;;;1.00;1.00;;;;;;;;;;5034937;28;20206;-69
2021/12/30 06:44:10;;;;;;;1.20;1.10;;;;;;;;;;5036713;28;20195;-70
2021/12/30 06:46:37;;;;;;;1.13;1.13;;;;;;;;;;5036050;28;20590;-70
2021/12/30 06:49:09;;;;;;;1.47;1.37;;;;;;;;;;5036821;28;20565;-69
2021/12/30 06:51:36;;;;;;;0.97;0.80;;;;;;;;;;5032772;28;20208;-70
2021/12/30 06:54:04;;;;;;;2.23;1.00;;;;;;;;;;5034914;28;20247;-67
2021/12/30 06:56:31;;;;;;;2.10;1.23;;;;;;;;;;5036768;28;20283;-70
2021/12/30 06:58:59;;;;;;;1.90;0.93;;;;;;;;;;5034699;28;20204;-68
2021/12/30 07:01:26;;;;;;;1.67;1.53;;;;;;;;;;5036880;28;20211;-70
2021/12/30 07:03:54;;;;;;;0.37;0.37;;;;;;;;;;5036445;28;20199;-69
2021/12/30 07:06:23;;;;;;;0.70;0.70;;;;;;;;;;5032161;28;20234;-70
2021/12/30 07:08:50;;;;;;;1.10;0.73;;;;;;;;;;5033963;28;20489;-70
2021/12/30 07:11:17;;;;;;;2.17;1.47;;;;;;;;;;5041201;28;20203;-70
2021/12/30 07:13:45;;;;;;;0.40;0.40;;;;;;;;;;5038316;28;20211;-69
2021/12/30 07:16:12;;;;;;;1.17;1.07;;;;;;;;;;5038083;28;20203;-69
2021/12/30 07:18:39;;;;;;;0.30;0.30;;;;;;;;;;5038532;28;20923;-69
2021/12/30 07:21:07;;;;;;;1.50;0.57;;;;;;;;;;5037583;28;20207;-68
2021/12/30 07:23:36;;;;;;;1.80;1.40;;;;;;;;;;5036237;28;20700;-69
2021/12/30 07:26:03;;;;;;;0.37;0.37;;;;;;;;;;5037979;28;20231;-70
2021/12/30 07:28:31;;;;;;;1.13;0.77;;;;;;;;;;5037305;28;20203;-69
2021/12/30 07:30:58;;;;;;;0.50;0.50;;;;;;;;;;5036437;28;20568;-70
2021/12/30 07:33:25;;;;;;;0.50;0.50;;;;;;;;;;5034589;28;20261;-69
2021/12/30 07:35:53;;;;;;;2.53;2.27;;;;;;;;;;5035945;28;20196;-68
2021/12/30 07:38:22;;;;;;;0.30;0.23;;;;;;;;;;5037327;28;20215;-68
2021/12/30 07:40:51;;;;;;;0.20;0.20;;;;;;;;;;5033179;28;20223;-69
2021/12/30 07:43:18;;;;;;;0.20;0.20;;;;;;;;;;5033394;28;20221;-69
2021/12/30 07:45:46;;;;;;;0.27;0.27;;;;;;;;;;5031644;28;20258;-69
2021/12/30 07:48:13;;;;;;;1.30;0.97;;;;;;;;;;5032760;28;20208;-69
2021/12/30 07:50:40;;;;;;;1.27;0.60;;;;;;;;;;5036810;28;20200;-70
2021/12/30 07:53:08;;;;;;;0.67;0.63;;;;;;;;;;5032446;28;20208;-69
2021/12/30 07:55:35;;;;;;;0.90;0.60;;;;;;;;;;5029894;28;20823;-69
2021/12/30 07:58:04;;;;;;;2.63;0.93;;;;;;;;;;5031840;28;20200;-69
2021/12/30 08:00:32;;;;;;;1.07;0.93;;;;;;;;;;5031288;28;20663;-69
2021/12/30 08:02:59;;;;;;;4.40;1.63;;;;;;;;;;5034243;28;20204;-69
2021/12/30 08:05:27;;;;;;;1.33;1.23;;;;;;;;;;5033539;28;20237;-69
2021/12/30 08:07:55;;;;;;;1.30;1.20;;;;;;;;;;5036938;28;20254;-70
2021/12/30 08:10:22;;;;;;;1.33;1.03;;;;;;;;;;5033438;28;20203;-69
2021/12/30 08:12:52;;;;;;;2.67;0.83;;;;;;;;;;5033670;28;20200;-69
2021/12/30 08:15:21;;;;;;;4.60;0.63;;;;;;;;;;5035715;28;20203;-68
2021/12/30 08:17:49;;;;;;;1.90;1.10;;;;;;;;;;5033641;28;20207;-69
2021/12/30 08:20:18;;;;;;;0.60;0.60;;;;;;;;;;5032429;28;20585;-69
2021/12/30 08:22:46;;;;;;;2.27;1.33;;;;;;;;;;5034565;28;20191;-69
2021/12/30 08:25:14;;;;;;;3.73;0.63;;;;;;;;;;5038940;28;20202;-70
2021/12/30 08:27:42;;;;;;;0.57;0.57;;;;;;;;;;5030614;28;20710;-69
2021/12/30 08:30:11;;;;;;;0.57;0.57;;;;;;;;;;5030233;28;20212;-70
2021/12/30 08:32:40;;;;;;;0.57;0.57;;;;;;;;;;5032347;28;20576;-68
2021/12/30 08:35:09;;;;;;;0.17;0.17;;;;;;;;;;5030066;28;20545;-69
2021/12/30 08:37:36;;;;;;;2.17;1.77;;;;;;;;;;5036433;28;20207;-68
2021/12/30 08:40:05;;;;;;;2.77;1.60;;;;;;;;;;5038957;28;20213;-70
2021/12/30 08:42:33;;;;;;;2.17;1.40;;;;;;;;;;5044205;28;20203;-69
2021/12/30 08:45:01;;;;;;;1.00;0.83;;;;;;;;;;5054485;28;20207;-67
2021/12/30 08:47:30;;;;;;;3.47;1.67;;;;;;;;;;5050827;28;20225;-67
2021/12/30 08:50:00;;;;;;;1.13;0.83;;;;;;;;;;5047545;28;20721;-67
2021/12/30 08:52:28;;;;;;;0.57;0.57;;;;;;;;;;5052708;28;20249;-67
2021/12/30 08:54:56;;;;;;;0.30;0.30;;;;;;;;;;5049323;28;20237;-70
2021/12/30 08:57:24;;;;;;;2.07;1.00;;;;;;;;;;5053382;28;20948;-69
2021/12/30 08:59:52;;;;;;;1.77;1.03;;;;;;;;;;5047535;28;20221;-70
2021/12/30 09:02:19;;;;;;;0.53;0.30;;;;;;;;;;5055669;28;20204;-70
2021/12/30 09:04:47;;;;;;;2.70;1.67;;;;;;;;;;5048773;28;20672;-67
2021/12/30 09:07:18;;;;;;;1.17;0.90;;;;;;;;;;5049584;28;20239;-67
2021/12/30 09:09:46;;;;;;;1.07;0.70;;;;;;;;;;5045426;28;20227;-67
2021/12/30 09:12:13;;;;;;;2.20;0.40;;;;;;;;;;5052022;28;20203;-68
2021/12/30 09:14:41;;;;;;;16.07;1.40;;;;;;;;;;5048318;28;20207;-67
2021/12/30 09:17:09;;;;;;;1.00;0.97;;;;;;;;;;5053223;28;20211;-67
2021/12/30 09:19:36;;;;;;;1.83;0.93;;;;;;;;;;5051487;28;20190;-70
2021/12/30 09:22:04;;;;;;;0.30;0.30;;;;;;;;;;5048344;28;20208;-72
2021/12/30 09:24:33;;;;;;;1.27;1.20;;;;;;;;;;5039693;28;20226;-70
2021/12/30 09:27:01;;;;;;;0.63;0.40;;;;;;;;;;5039429;28;20263;-66
2021/12/30 09:29:29;;;;;;;3.30;1.27;;;;;;;;;;5043345;28;20728;-67
2021/12/30 09:31:58;;;;;;;0.10;0.10;;;;;;;;;;5035631;28;20222;-67
2021/12/30 09:34:25;;;;;;;1.47;0.83;;;;;;;;;;5044717;28;20198;-67
2021/12/30 09:36:52;;;;;;;0.43;0.37;;;;;;;;;;5035590;28;20207;-67
2021/12/30 09:39:20;;;;;;;0.00;0.00;;;;;;;;;;5039065;28;20199;-68
2021/12/30 09:41:49;;;;;;;1.30;1.20;;;;;;;;;;5035391;28;20210;-66
2021/12/30 09:44:17;;;;;;;1.40;0.47;;;;;;;;;;5032145;28;20206;-66
2021/12/30 09:46:45;;;;;;;0.47;0.40;;;;;;;;;;5032788;28;20243;-66
2021/12/30 09:49:14;;;;;;;0.97;0.87;;;;;;;;;;5033911;28;20798;-67
2021/12/30 09:51:42;;;;;;;0.00;0.00;;;;;;;;;;5035664;28;20209;-67
2021/12/30 09:54:10;;;;;;;0.43;0.43;;;;;;;;;;5048749;28;20223;-66
2021/12/30 09:56:37;;;;;;;1.40;0.30;;;;;;;;;;5051094;28;20235;-67
2021/12/30 09:59:07;;;;;;;1.30;0.83;;;;;;;;;;5041652;28;20361;-66
2021/12/30 10:01:35;;;;;;;0.30;0.30;;;;;;;;;;5032216;28;20218;-66
2021/12/30 10:04:03;;;;;;;0.87;0.40;;;;;;;;;;5034787;28;20231;-66
2021/12/30 10:06:31;;;;;;;0.53;0.53;;;;;;;;;;5034688;28;20228;-67
2021/12/30 10:09:01;;;;;;;1.80;0.63;;;;;;;;;;5037151;28;20200;-67
2021/12/30 10:11:29;;;;;;;0.87;0.43;;;;;;;;;;5036453;28;20759;-66
2021/12/30 10:13:57;;;;;;;2.43;0.33;;;;;;;;;;5033189;28;20686;-67
2021/12/30 10:16:26;;;;;;;1.50;0.47;;;;;;;;;;5037028;28;20214;-69
2021/12/30 10:18:56;;;;;;;0.07;0.07;;;;;;;;;;5032231;28;20211;-66
2021/12/30 10:21:25;;;;;;;0.40;0.40;;;;;;;;;;5037427;28;20211;-68
2021/12/30 10:23:54;;;;;;;0.80;0.67;;;;;;;;;;5036060;28;20294;-68
2021/12/30 10:26:22;;;;;;;0.50;0.50;;;;;;;;;;5033105;28;20227;-67
2021/12/30 10:28:50;;;;;;;3.60;0.67;;;;;;;;;;5029272;28;20295;-68
2021/12/30 10:31:20;;;;;;;0.70;0.27;;;;;;;;;;5036348;28;20204;-68
2021/12/30 10:33:51;;;;;;;0.20;0.20;;;;;;;;;;5033362;28;20308;-66
2021/12/30 10:36:19;;;;;;;0.50;0.37;;;;;;;;;;5035485;28;20200;-66
2021/12/30 10:38:47;;;;;;;0.27;0.23;;;;;;;;;;5036348;28;20208;-68
2021/12/30 10:41:14;;;;;;;6.40;0.93;;;;;;;;;;5031422;28;20842;-66
2021/12/30 10:43:47;;;;;;;9.97;0.87;;;;;;;;;;5036434;28;20207;-73
2021/12/30 10:46:16;;;;;;;3.47;0.93;;;;;;;;;;5031322;22;20237;-69
2021/12/30 10:49:05;;;;;;;0.57;0.10;;;;;;;;;;4981079;28;20212;-65
2021/12/30 10:51:41;;;;;;;0.00;0.00;;;;;;;;;;4981197;28;20579;-66
2021/12/30 10:54:16;;;;;;;0.53;0.53;;;;;;;;;;4982124;28;20671;-66
2021/12/30 10:56:59;;;;;;;1.70;0.50;;;;;;;;;;5003628;28;20241;-67
2021/12/30 10:59:27;;;;;;;0.40;0.40;;;;;;;;;;4991116;28;20212;-65
2021/12/30 11:01:57;;;;;;;0.47;0.43;;;;;;;;;;4989824;28;20215;-66
2021/12/30 11:04:32;;;;;;;0.40;0.20;;;;;;;;;;4986572;28;20219;-66
2021/12/30 11:07:01;;;;;;;3.20;0.50;;;;;;;;;;4994163;28;20228;-67
2021/12/30 11:09:29;;;;;;;0.60;0.60;;;;;;;;;;4994969;28;20795;-68
2021/12/30 11:11:58;;;;;;;0.10;0.10;;;;;;;;;;4984624;28;20351;-66
2021/12/30 11:14:26;;;;;;;3.63;0.77;;;;;;;;;;4981999;28;20216;-66
2021/12/30 11:16:58;;;;;;;1.70;1.17;;;;;;;;;;4985613;28;20694;-66
2021/12/30 11:19:26;;;;;;;0.73;0.40;;;;;;;;;;4987476;28;20292;-67
2021/12/30 11:21:54;;;;;;;0.20;0.20;;;;;;;;;;4987102;28;20702;-67
2021/12/30 11:24:23;;;;;;;0.27;0.27;;;;;;;;;;4985081;28;20200;-66
2021/12/30 11:26:50;;;;;;;0.43;0.43;;;;;;;;;;4985823;28;20236;-67
2021/12/30 11:29:18;;;;;;;2.53;0.73;;;;;;;;;;4981559;28;20212;-68
2021/12/30 11:31:45;;;;;;;1.63;0.40;;;;;;;;;;4986266;28;20205;-68
2021/12/30 11:34:13;;;;;;;1.03;0.70;;;;;;;;;;4987414;28;20540;-66
2021/12/30 11:36:40;;;;;;;1.30;1.23;;;;;;;;;;4982335;28;20781;-67
2021/12/30 11:39:13;;;;;;;2.53;1.30;;;;;;;;;;4982449;28;20209;-68
2021/12/30 11:41:42;;;;;;;0.93;0.70;;;;;;;;;;4989629;28;20300;-69
2021/12/30 11:44:10;;;;;;;0.87;0.60;;;;;;;;;;4985398;28;20690;-68
2021/12/30 11:46:42;;;;;;;2.20;0.77;;;;;;;;;;4985715;28;20252;-67
2021/12/30 11:49:10;;;;;;;0.40;0.30;;;;;;;;;;4994022;28;20670;-67
2021/12/30 11:51:48;;;;;;;1.20;0.40;;;;;;;;;;4996756;28;20201;-67
2021/12/30 11:54:38;;;;;;;2.83;1.17;;;;;;;;;;4997448;28;20209;-67
2021/12/30 11:57:28;;;;;;;0.67;0.67;;;;;;;;;;5000226;28;20250;-68
2021/12/30 11:59:56;;;;;;;1.37;1.27;;;;;;;;;;4999058;28;20216;-68
2021/12/30 12:02:34;;;;;;;1.10;0.90;;;;;;;;;;4997631;28;20214;-66
2021/12/30 12:05:16;;;;;;;0.50;0.40;;;;;;;;;;4992365;28;20236;-66
2021/12/30 12:07:53;;;;;;;0.80;0.73;;;;;;;;;;4990610;28;20220;-71
2021/12/30 12:10:21;;;;;;;2.77;0.83;;;;;;;;;;4989150;28;20209;-72
2021/12/30 12:12:49;;;;;;;2.90;2.37;;;;;;;;;;4990092;28;20227;-68
2021/12/30 12:15:17;;;;;;;1.80;0.57;;;;;;;;;;4993093;28;20193;-67
2021/12/30 12:17:45;;;;;;;0.73;0.57;;;;;;;;;;4996489;28;20209;-67
2021/12/30 12:20:15;;;;;;;0.10;0.10;;;;;;;;;;4988913;28;20205;-68
2021/12/30 12:22:43;;;;;;;0.30;0.30;;;;;;;;;;4988796;28;22281;-66
2021/12/30 12:25:12;;;;;;;0.53;0.53;;;;;;;;;;4986515;28;20201;-66
2021/12/30 12:27:40;;;;;;;1.33;0.93;;;;;;;;;;4989024;28;20283;-66
2021/12/30 12:30:21;;;;;;;1.30;0.57;;;;;;;;;;4987575;28;20205;-66
2021/12/30 12:32:49;;;;;;;0.30;0.30;;;;;;;;;;4987211;28;20277;-69
2021/12/30 12:35:28;;;;;;;0.63;0.57;;;;;;;;;;4987103;28;20337;-68
2021/12/30 12:37:59;;;;;;;2.43;0.87;;;;;;;;;;4988208;28;21217;-66
2021/12/30 12:40:28;;;;;;;2.30;1.00;;;;;;;;;;4988502;28;20793;-66
2021/12/30 12:42:57;;;;;;;0.80;0.47;;;;;;;;;;4988918;28;20356;-66
2021/12/30 12:45:28;;;;;;;0.90;0.67;;;;;;;;;;4989498;28;20236;-67
2021/12/30 12:48:14;;;;;;;0.63;0.63;;;;;;;;;;4987220;28;20267;-67
2021/12/30 12:50:42;;;;;;;0.53;0.53;;;;;;;;;;4986139;28;20754;-66
2021/12/30 12:53:20;;;;;;;0.63;0.50;;;;;;;;;;4985289;28;20769;-65
2021/12/30 12:55:47;;;;;;;1.33;0.57;;;;;;;;;;4985976;28;20851;-66
2021/12/30 12:58:18;;;;;;;0.53;0.30;;;;;;;;;;4984840;28;20228;-66
2021/12/30 13:00:47;;;;;;;0.70;0.53;;;;;;;;;;4989241;28;20287;-66
2021/12/30 13:03:15;;;;;;;0.30;0.30;;;;;;;;;;4987808;28;20288;-66
2021/12/30 13:05:52;;;;;;;2.23;0.40;;;;;;;;;;4988331;28;20209;-66
2021/12/30 13:08:21;;;;;;;0.87;0.80;;;;;;;;;;4987138;28;20638;-66
2021/12/30 13:10:49;;;;;;;0.50;0.50;;;;;;;;;;4985891;28;20213;-66
2021/12/30 13:13:28;;;;;;;0.50;0.50;;;;;;;;;;4986052;28;20304;-66
2021/12/30 13:15:57;;;;;;;0.60;0.43;;;;;;;;;;4992873;28;20237;-66
2021/12/30 13:18:24;;;;;;;1.03;0.13;;;;;;;;;;4995707;28;20213;-66
2021/12/30 13:20:52;;;;;;;1.53;1.10;;;;;;;;;;4988968;28;20213;-66
2021/12/30 13:23:30;;;;;;;1.67;0.80;;;;;;;;;;4989052;28;20220;-66
2021/12/30 13:25:59;;;;;;;6.67;2.03;;;;;;;;;;4991070;28;20705;-66
2021/12/30 13:28:26;;;;;;;3.33;0.83;;;;;;;;;;4987275;28;20229;-67
2021/12/30 13:30:54;;;;;;;2.17;1.47;;;;;;;;;;4994474;28;20205;-65
2021/12/30 13:33:22;;;;;;;1.17;1.13;;;;;;;;;;4991185;28;20228;-66
2021/12/30 13:35:50;;;;;;;1.07;0.83;;;;;;;;;;4989789;28;20788;-66
2021/12/30 13:38:17;;;;;;;0.50;0.50;;;;;;;;;;4991589;28;20254;-66
2021/12/30 13:40:46;;;;;;;2.47;1.03;;;;;;;;;;4990366;28;20235;-67
2021/12/30 13:43:14;;;;;;;2.50;1.53;;;;;;;;;;4991659;28;20216;-66
2021/12/30 13:45:42;;;;;;;1.17;1.07;;;;;;;;;;4996391;28;20745;-66
2021/12/30 13:48:11;;;;;;;0.23;0.13;;;;;;;;;;5001006;28;20229;-67
2021/12/30 13:50:41;;;;;;;0.83;0.83;;;;;;;;;;5027236;28;20207;-67
2021/12/30 13:53:09;;;;;;;1.90;1.53;;;;;;;;;;5061603;28;20210;-66
2021/12/30 13:55:39;;;;;;;0.07;0.03;;;;;;;;;;5062021;28;20210;-66
2021/12/30 13:58:09;;;;;;;0.80;0.80;;;;;;;;;;5054439;28;20286;-66
2021/12/30 14:00:38;;;;;;;0.50;0.50;;;;;;;;;;5057939;28;20209;-66
2021/12/30 14:03:07;;;;;;;0.23;0.23;;;;;;;;;;5060036;28;20203;-66
2021/12/30 14:05:35;;;;;;;0.50;0.50;;;;;;;;;;5060401;28;20623;-67
2021/12/30 14:08:06;;;;;;;1.17;0.97;;;;;;;;;;5051446;28;20229;-67
2021/12/30 14:10:48;;;;;;;0.10;0.10;;;;;;;;;;5060252;28;20587;-65
2021/12/30 14:13:16;;;;;;;0.30;0.27;;;;;;;;;;5060538;28;20199;-66
2021/12/30 14:15:44;;;;;;;0.23;0.23;;;;;;;;;;5060778;28;20199;-65
2021/12/30 14:18:12;;;;;;;4.33;0.70;;;;;;;;;;5058409;28;20600;-66
2021/12/30 14:20:41;;;;;;;0.17;0.17;;;;;;;;;;5058498;28;20211;-65
2021/12/30 14:23:10;;;;;;;0.50;0.50;;;;;;;;;;5054962;28;20573;-67
2021/12/30 14:25:38;;;;;;;0.67;0.50;;;;;;;;;;5055270;28;20207;-67
2021/12/30 14:28:19;;;;;;;0.40;0.40;;;;;;;;;;5051801;28;20238;-68
2021/12/30 14:30:46;;;;;;;1.40;1.30;;;;;;;;;;5053926;28;20202;-65
2021/12/30 14:33:15;;;;;;;0.50;0.50;;;;;;;;;;5053203;28;20202;-65
2021/12/30 14:35:42;;;;;;;0.00;0.00;;;;;;;;;;5054711;28;20211;-66
2021/12/30 14:38:12;;;;;;;0.20;0.17;;;;;;;;;;5053411;28;20210;-68
2021/12/30 14:40:40;;;;;;;2.97;1.50;;;;;;;;;;5053785;28;20230;-68
2021/12/30 14:43:07;;;;;;;0.00;0.00;;;;;;;;;;5053725;28;20206;-68
2021/12/30 14:45:42;;;;;;;1.07;1.07;;;;;;;;;;5052471;28;20226;-67
2021/12/30 14:48:10;;;;;;;1.13;1.03;;;;;;;;;;5055461;28;20265;-66
2021/12/30 14:50:38;;;;;;;0.77;0.77;;;;;;;;;;5052651;28;20223;-65
2021/12/30 14:53:14;;;;;;;13.87;0.90;;;;;;;;;;5054919;28;20213;-68
2021/12/30 14:55:44;;;;;;;11.87;0.57;;;;;;;;;;5053918;28;20194;-68
2021/12/30 14:58:19;;;;;;;0.50;0.40;;;;;;;;;;5073828;28;20214;-68
2021/12/30 15:00:48;;;;;;;0.57;0.40;;;;;;;;;;5055955;28;20566;-68
2021/12/30 15:03:15;;;;;;;0.80;0.80;;;;;;;;;;5053222;28;20202;-68
2021/12/30 15:05:43;;;;;;;2.27;1.90;;;;;;;;;;5060886;28;20656;-68
2021/12/30 15:08:10;;;;;;;0.67;0.67;;;;;;;;;;5069914;28;20223;-67
2021/12/30 15:10:38;;;;;;;0.60;0.60;;;;;;;;;;5067352;28;20202;-70
2021/12/30 15:13:08;;;;;;;0.73;0.30;;;;;;;;;;5060615;28;20277;-66
2021/12/30 15:15:36;;;;;;;0.47;0.47;;;;;;;;;;5061399;28;20214;-68
2021/12/30 15:18:04;;;;;;;0.10;0.10;;;;;;;;;;5061990;28;20202;-68
2021/12/30 15:20:31;;;;;;;0.33;0.33;;;;;;;;;;5063100;28;20206;-69
2021/12/30 15:22:59;;;;;;;0.40;0.40;;;;;;;;;;5065656;28;20207;-69
2021/12/30 15:25:28;;;;;;;2.40;0.83;;;;;;;;;;5062975;28;20187;-68
2021/12/30 15:27:55;;;;;;;0.27;0.27;;;;;;;;;;5057534;28;20596;-71
2021/12/30 15:30:25;;;;;;;0.10;0.10;;;;;;;;;;5052396;28;20607;-68
2021/12/30 15:32:54;;;;;;;0.50;0.50;;;;;;;;;;5054171;28;20214;-68
2021/12/30 15:35:23;;;;;;;0.00;0.00;;;;;;;;;;5056685;28;20199;-68
2021/12/30 15:37:51;;;;;;;0.33;0.33;;;;;;;;;;5053220;28;20940;-68
2021/12/30 15:40:19;;;;;;;0.10;0.10;;;;;;;;;;5053044;28;20288;-69
2021/12/30 15:42:47;;;;;;;0.20;0.20;;;;;;;;;;5054139;28;20239;-69
2021/12/30 15:45:16;;;;;;;0.30;0.30;;;;;;;;;;5060260;28;20234;-68
2021/12/30 15:47:46;;;;;;;0.70;0.70;;;;;;;;;;5070076;28;20610;-69
2021/12/30 15:50:14;;;;;;;0.70;0.70;;;;;;;;;;5066066;28;20678;-69
2021/12/30 15:52:42;;;;;;;1.90;0.70;;;;;;;;;;5069013;28;20199;-68
2021/12/30 15:55:11;;;;;;;0.10;0.10;;;;;;;;;;5069678;28;20659;-66
2021/12/30 15:57:38;;;;;;;1.70;1.60;;;;;;;;;;5068047;28;20195;-68
2021/12/30 16:00:07;;;;;;;0.60;0.50;;;;;;;;;;5066358;28;20222;-67
2021/12/30 16:02:34;;;;;;;0.77;0.77;;;;;;;;;;5057981;28;20202;-67
2021/12/30 16:05:03;;;;;;;2.23;0.87;;;;;;;;;;5052657;28;20660;-67
2021/12/30 16:07:31;;;;;;;0.80;0.80;;;;;;;;;;5059477;28;20207;-68
2021/12/30 16:09:58;;;;;;;1.60;0.30;;;;;;;;;;5060973;28;20235;-67
2021/12/30 16:12:29;;;;;;;1.33;1.17;;;;;;;;;;5062086;28;20226;-67
2021/12/30 16:14:56;;;;;;;1.43;1.20;;;;;;;;;;5061346;28;20226;-67
2021/12/30 16:17:24;;;;;;;2.23;0.50;;;;;;;;;;5060614;28;20198;-66
2021/12/30 16:19:51;;;;;;;0.60;0.60;;;;;;;;;;5061433;28;20563;-68
2021/12/30 16:22:20;;;;;;;0.90;0.87;;;;;;;;;;5066992;28;20207;-68
2021/12/30 16:24:48;;;;;;;0.70;0.70;;;;;;;;;;5068256;28;20210;-66
2021/12/30 16:27:16;;;;;;;4.23;1.57;;;;;;;;;;5061168;28;20206;-66
2021/12/30 16:29:43;;;;;;;5.17;1.63;;;;;;;;;;5061695;28;22048;-66
2021/12/30 16:32:10;;;;;;;2.40;1.30;;;;;;;;;;5060930;28;20203;-66
2021/12/30 16:34:38;;;;;;;2.90;1.27;;;;;;;;;;5056488;28;20259;-65
2021/12/30 16:37:05;;;;;;;2.67;1.97;;;;;;;;;;5056702;28;20208;-67
2021/12/30 16:39:35;;;;;;;1.73;0.93;;;;;;;;;;5055631;28;20199;-71
2021/12/30 16:42:02;;;;;;;1.03;0.93;;;;;;;;;;5055072;28;20203;-68
2021/12/30 16:44:30;;;;;;;7.10;1.83;;;;;;;;;;5053476;28;20199;-69
2021/12/30 16:46:57;;;;;;;1.30;1.13;;;;;;;;;;5053375;28;20231;-68
2021/12/30 16:49:26;;;;;;;0.90;0.87;;;;;;;;;;5055707;28;20222;-69
2021/12/30 16:51:54;;;;;;;3.20;1.80;;;;;;;;;;5052280;28;20207;-69
2021/12/30 16:54:21;;;;;;;2.23;1.50;;;;;;;;;;5051346;28;20203;-69
2021/12/30 16:56:50;;;;;;;17.07;2.27;;;;;;;;;;5051519;28;20296;-68
2021/12/30 16:59:20;;;;;;;5.27;1.03;;;;;;;;;;5054297;28;20195;-68
2021/12/30 17:01:47;;;;;;;1.37;1.03;;;;;;;;;;5052740;28;20719;-70
2021/12/30 17:04:14;;;;;;;5.63;2.20;;;;;;;;;;5055737;28;20218;-69
2021/12/30 17:06:42;;;;;;;2.27;1.37;;;;;;;;;;5062374;28;20192;-69
2021/12/30 17:09:10;;;;;;;1.50;0.97;;;;;;;;;;5060477;28;20617;-67
2021/12/30 17:11:37;;;;;;;4.73;2.27;;;;;;;;;;5059951;28;20215;-68
2021/12/30 17:14:06;;;;;;;0.80;0.43;;;;;;;;;;5065660;28;20199;-70
2021/12/30 17:16:33;;;;;;;1.33;1.23;;;;;;;;;;5063446;28;20667;-68
2021/12/30 17:19:01;;;;;;;2.97;2.40;;;;;;;;;;5059736;28;20205;-68
2021/12/30 17:21:28;;;;;;;2.70;1.30;;;;;;;;;;5063323;28;20690;-69
2021/12/30 17:23:56;;;;;;;1.47;1.37;;;;;;;;;;5057791;28;20232;-70
2021/12/30 17:26:24;;;;;;;0.50;0.50;;;;;;;;;;5056118;28;20203;-69
2021/12/30 17:28:51;;;;;;;2.50;1.57;;;;;;;;;;5054165;28;20215;-66
2021/12/30 17:31:20;;;;;;;1.00;0.87;;;;;;;;;;5056266;28;20207;-70
2021/12/30 17:33:48;;;;;;;0.33;0.33;;;;;;;;;;5055761;28;20557;-69
2021/12/30 17:36:15;;;;;;;1.10;1.00;;;;;;;;;;5057750;28;20201;-69
2021/12/30 17:38:45;;;;;;;2.10;1.20;;;;;;;;;;5055545;28;20203;-68
2021/12/30 17:41:13;;;;;;;1.97;1.87;;;;;;;;;;5056378;28;20214;-68
2021/12/30 17:43:40;;;;;;;1.03;0.60;;;;;;;;;;5057179;28;20214;-69
2021/12/30 17:46:08;;;;;;;2.27;2.17;;;;;;;;;;5053398;28;20227;-69
2021/12/30 17:48:37;;;;;;;0.20;0.20;;;;;;;;;;5051779;28;20239;-70
2021/12/30 17:51:05;;;;;;;0.70;0.50;;;;;;;;;;5057610;28;20208;-69
2021/12/30 17:53:32;;;;;;;2.80;0.63;;;;;;;;;;5055474;28;20847;-70
2021/12/30 17:56:01;;;;;;;0.50;0.50;;;;;;;;;;5053995;28;20206;-70
2021/12/30 17:58:28;;;;;;;0.13;0.13;;;;;;;;;;5058262;28;20268;-69
2021/12/30 18:00:55;;;;;;;0.40;0.40;;;;;;;;;;5053297;28;20202;-70
2021/12/30 18:03:23;;;;;;;0.10;0.10;;;;;;;;;;5053820;28;20652;-68
2021/12/30 18:05:52;;;;;;;0.17;0.17;;;;;;;;;;5055705;28;20254;-70
2021/12/30 18:08:21;;;;;;;0.50;0.33;;;;;;;;;;5054757;28;20199;-67
2021/12/30 18:10:49;;;;;;;0.53;0.40;;;;;;;;;;5056511;28;20203;-70
2021/12/30 18:13:16;;;;;;;0.00;0.00;;;;;;;;;;5054612;28;20212;-69
2021/12/30 18:15:43;;;;;;;0.20;0.20;;;;;;;;;;5059072;28;20191;-67
2021/12/30 18:18:11;;;;;;;0.63;0.37;;;;;;;;;;5059858;28;20286;-67
2021/12/30 18:20:39;;;;;;;0.77;0.77;;;;;;;;;;5055228;28;20225;-69
2021/12/30 18:23:08;;;;;;;0.90;0.47;;;;;;;;;;5056861;28;20199;-69
2021/12/30 18:25:37;;;;;;;2.40;0.80;;;;;;;;;;5055073;28;20203;-67
2021/12/30 18:28:04;;;;;;;0.73;0.70;;;;;;;;;;5053271;28;20195;-66
2021/12/30 18:30:33;;;;;;;2.30;0.40;;;;;;;;;;5062236;28;20726;-70
2021/12/30 18:33:00;;;;;;;0.50;0.40;;;;;;;;;;5061703;28;20264;-69
2021/12/30 18:35:28;;;;;;;0.47;0.47;;;;;;;;;;5055355;28;20213;-68
2021/12/30 18:37:55;;;;;;;0.30;0.30;;;;;;;;;;5054492;28;20199;-70
2021/12/30 18:40:27;;;;;;;0.93;0.93;;;;;;;;;;5056185;28;20204;-69
2021/12/30 18:42:55;;;;;;;1.93;1.37;;;;;;;;;;5058976;28;20203;-69
2021/12/30 18:45:23;;;;;;;0.67;0.67;;;;;;;;;;5061133;28;20234;-67
2021/12/30 18:47:52;;;;;;;2.43;0.50;;;;;;;;;;5054999;28;20203;-69