Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:48;;;;;;;;;;;;;;;;;;5054344;28;20295;-66
2022/05/07 00:03:33;;;;;;;;;;;;;;;;;;5097004;28;19916;-67
2022/05/07 00:06:18;;;;;;;;;;;;;;;;;;5052818;28;19913;-70
2022/05/07 00:09:03;;;;;;;;;;;;;;;;;;5070528;28;19919;-71
2022/05/07 00:11:48;;;;;;;;;;;;;;;;;;5060398;28;19963;-66
2022/05/07 00:14:33;;;;;;;;;;;;;;;;;;5089317;28;20360;-66
2022/05/07 00:20:23;;;;;;;;;;;;;;;;;;5055244;28;20007;-66
2022/05/07 00:23:08;;;;;;;;;;;;;;;;;;5087787;28;19995;-68
2022/05/07 00:25:53;;;;;;;;;;;;;;;;;;5069298;28;19954;-67
2022/05/07 00:28:38;;;;;;;;;;;;;;;;;;5094345;28;20359;-70
2022/05/07 00:31:23;;;;;;;;;;;;;;;;;;5067414;28;19913;-69
2022/05/07 00:34:09;;;;;;;;;;;;;;;;;;5093763;28;20345;-70
2022/05/07 00:36:54;;;;;;;;;;;;;;;;;;5088419;28;20394;-70
2022/05/07 00:39:39;;;;;;;;;;;;;;;;;;5066125;28;19912;-70
2022/05/07 00:42:24;;;;;;;;;;;;;;;;;;5093705;28;19916;-74
2022/05/07 00:45:09;;;;;;;;;;;;;;;;;;5062056;28;19973;-63
2022/05/07 00:47:54;;;;;;;;;;;;;;;;;;5089558;28;19966;-72
2022/05/07 00:53:45;;;;;;;;;;;;;;;;;;5056267;28;19913;-64
2022/05/07 00:56:30;;;;;;;;;;;;;;;;;;5068730;28;20096;-63
2022/05/07 00:59:16;;;;;;;;;;;;;;;;;;5087949;28;20256;-63
2022/05/07 01:02:01;;;;;;;;;;;;;;;;;;5066998;28;19913;-63
2022/05/07 01:04:46;;;;;;;;;;;;;;;;;;5067185;28;20383;-70
2022/05/07 01:07:32;;;;;;;;;;;;;;;;;;5090667;28;19967;-67
2022/05/07 01:10:17;;;;;;;;;;;;;;;;;;5077452;28;19955;-73
2022/05/07 01:13:03;;;;;;;;;;;;;;;;;;5066183;28;19920;-67
2022/05/07 01:15:48;;;;;;;;;;;;;;;;;;5098367;28;19927;-67
2022/05/07 01:18:33;;;;;;;;;;;;;;;;;;5054866;28;19921;-68
2022/05/07 01:21:18;;;;;;;;;;;;;;;;;;5066189;28;19916;-68
2022/05/07 01:24:04;;;;;;;;;;;;;;;;;;5090849;28;19912;-63
2022/05/07 01:26:49;;;;;;;;;;;;;;;;;;5051524;28;19916;-64
2022/05/07 01:29:34;;;;;;;;;;;;;;;;;;5083371;28;19912;-65
2022/05/07 01:32:19;;;;;;;;;;;;;;;;;;5094561;28;19920;-66
2022/05/07 01:35:04;;;;;;;;;;;;;;;;;;5057613;28;19916;-65
2022/05/07 01:37:49;;;;;;;;;;;;;;;;;;5101781;27;20068;-64
2022/05/07 01:40:35;;;;;;;;;;;;;;;;;;5084181;28;19971;-71
2022/05/07 01:43:20;;;;;;;;;;;;;;;;;;5089568;28;20379;-65
2022/05/07 01:48:09;;;;;;;;;;;;;;;;;;5099176;28;19931;-64
2022/05/07 01:49:13;;;;;;;;;;;;;;;;;;5067143;28;19958;-64
2022/05/07 01:51:58;;;;;;;;;;;;;;;;;;5098222;28;20317;-64
2022/05/07 01:54:43;;;;;;;;;;;;;;;;;;5070890;28;19955;-64
2022/05/07 01:57:28;;;;;;;;;;;;;;;;;;5099650;27;20367;-63
2022/05/07 02:00:14;;;;;;;;;;;;;;;;;;5066950;28;19965;-71
2022/05/07 02:02:59;;;;;;;;;;;;;;;;;;5066502;28;19959;-70
2022/05/07 02:05:44;;;;;;;;;;;;;;;;;;5089330;28;19962;-71
2022/05/07 02:08:29;;;;;;;;;;;;;;;;;;5063135;28;20010;-69
2022/05/07 02:11:14;;;;;;;;;;;;;;;;;;5091888;28;19962;-68
2022/05/07 02:13:59;;;;;;;;;;;;;;;;;;5069491;28;19920;-68
2022/05/07 02:16:44;;;;;;;;;;;;;;;;;;5063681;28;19963;-68
2022/05/07 02:19:29;;;;;;;;;;;;;;;;;;5086029;28;20283;-67
2022/05/07 02:22:15;;;;;;;;;;;;;;;;;;5066257;28;19921;-69
2022/05/07 02:25:00;;;;;;;;;;;;;;;;;;5092517;28;20011;-67
2022/05/07 02:27:45;;;;;;;;;;;;;;;;;;5088437;28;19923;-68
2022/05/07 02:30:30;;;;;;;;;;;;;;;;;;5092627;28;20426;-69
2022/05/07 02:33:15;;;;;;;;;;;;;;;;;;5055007;28;19924;-68
2022/05/07 02:36:00;;;;;;;;;;;;;;;;;;5073838;28;19920;-62
2022/05/07 02:38:45;;;;;;;;;;;;;;;;;;5068467;28;19916;-67
2022/05/07 02:44:34;;;;;;;;;;;;;;;;;;5071378;28;19920;-69
2022/05/07 02:47:20;;;;;;;;;;;;;;;;;;5102882;27;20448;-68
2022/05/07 02:50:05;;;;;;;;;;;;;;;;;;5071111;28;19967;-68
2022/05/07 02:52:50;;;;;;;;;;;;;;;;;;5086918;28;19916;-69
2022/05/07 02:55:35;;;;;;;;;;;;;;;;;;5095635;28;20401;-63
2022/05/07 02:58:20;;;;;;;;;;;;;;;;;;5068891;28;19913;-64
2022/05/07 03:01:05;;;;;;;;;;;;;;;;;;5068573;28;19912;-65
2022/05/07 03:03:50;;;;;;;;;;;;;;;;;;5079003;28;20277;-64
2022/05/07 03:06:36;;;;;;;;;;;;;;;;;;5065275;28;19912;-62
2022/05/07 03:09:21;;;;;;;;;;;;;;;;;;5054492;28;20462;-63
2022/05/07 03:12:06;;;;;;;;;;;;;;;;;;5063015;28;19952;-63
2022/05/07 03:14:51;;;;;;;;;;;;;;;;;;5068509;28;19974;-66
2022/05/07 03:17:36;;;;;;;;;;;;;;;;;;5067187;28;19966;-63
2022/05/07 03:20:22;;;;;;;;;;;;;;;;;;5066773;28;19962;-63
2022/05/07 03:23:07;;;;;;;;;;;;;;;;;;5044008;28;20318;-63
2022/05/07 03:25:52;;;;;;;;;;;;;;;;;;5097224;28;19909;-63
2022/05/07 03:28:37;;;;;;;;;;;;;;;;;;5093659;28;19912;-63
2022/05/07 03:31:23;;;;;;;;;;;;;;;;;;5053529;28;19912;-63
2022/05/07 03:34:09;;;;;;;;;;;;;;;;;;5067883;28;20445;-68
2022/05/07 03:36:54;;;;;;;;;;;;;;;;;;5068727;28;19934;-63
2022/05/07 03:39:41;;;;;;;;;;;;;;;;;;5070315;28;20003;-63
2022/05/07 03:42:28;;;;;;;;;;;;;;;;;;5099960;27;19912;-62
2022/05/07 03:45:13;;;;;;;;;;;;;;;;;;5089255;28;19924;-63
2022/05/07 03:47:58;;;;;;;;;;;;;;;;;;5098812;27;19913;-62
2022/05/07 03:50:44;;;;;;;;;;;;;;;;;;5068713;28;19995;-70
2022/05/07 03:53:32;;;;;;;;;;;;;;;;;;5071236;28;19912;-66
2022/05/07 03:56:17;;;;;;;;;;;;;;;;;;5065064;28;19928;-64
2022/05/07 03:59:02;;;;;;;;;;;;;;;;;;5085095;28;20375;-65
2022/05/07 04:01:47;;;;;;;;;;;;;;;;;;5073172;28;20002;-67
2022/05/07 04:04:33;;;;;;;;;;;;;;;;;;5095622;28;19966;-67
2022/05/07 04:07:18;;;;;;;;;;;;;;;;;;5099842;27;19923;-68
2022/05/07 04:10:03;;;;;;;;;;;;;;;;;;5068781;28;20274;-69
2022/05/07 04:12:51;;;;;;;;;;;;;;;;;;5091984;28;19934;-68
2022/05/07 04:15:37;;;;;;;;;;;;;;;;;;5067976;28;20338;-68
2022/05/07 04:18:24;;;;;;;;;;;;;;;;;;5065150;28;20344;-68
2022/05/07 04:21:09;;;;;;;;;;;;;;;;;;5067791;28;20304;-68
2022/05/07 04:23:54;;;;;;;;;;;;;;;;;;5093753;28;20020;-69
2022/05/07 04:26:39;;;;;;;;;;;;;;;;;;5093649;28;19913;-69
2022/05/07 04:29:24;;;;;;;;;;;;;;;;;;5094398;28;19962;-71
2022/05/07 04:32:09;;;;;;;;;;;;;;;;;;5053273;28;19920;-66
2022/05/07 04:34:58;;;;;;;;;;;;;;;;;;5088055;28;20275;-66
2022/05/07 04:37:43;;;;;;;;;;;;;;;;;;5070976;28;20307;-66
2022/05/07 04:40:29;;;;;;;;;;;;;;;;;;5066563;28;20310;-66
2022/05/07 04:43:17;;;;;;;;;;;;;;;;;;5094358;28;19923;-62
2022/05/07 04:46:03;;;;;;;;;;;;;;;;;;5092181;28;19912;-68
2022/05/07 04:48:48;;;;;;;;;;;;;;;;;;5095120;28;20294;-63
2022/05/07 04:51:33;;;;;;;;;;;;;;;;;;5095192;28;19966;-63
2022/05/07 04:54:21;;;;;;;;;;;;;;;;;;5088365;28;19916;-63
2022/05/07 04:57:06;;;;;;;;;;;;;;;;;;5088005;28;19966;-62
2022/05/07 04:59:51;;;;;;;;;;;;;;;;;;5065468;28;20695;-65
2022/05/07 05:02:36;;;;;;;;;;;;;;;;;;5058223;28;19920;-62
2022/05/07 05:05:22;;;;;;;;;;;;;;;;;;5050088;28;20064;-66
2022/05/07 05:08:07;;;;;;;;;;;;;;;;;;5097104;28;19912;-68
2022/05/07 05:10:52;;;;;;;;;;;;;;;;;;5058192;28;19919;-67
2022/05/07 05:13:37;;;;;;;;;;;;;;;;;;5099195;28;19923;-67
2022/05/07 05:16:22;;;;;;;;;;;;;;;;;;5100281;27;20316;-67
2022/05/07 05:19:07;;;;;;;;;;;;;;;;;;5089989;28;20012;-70
2022/05/07 05:21:52;;;;;;;;;;;;;;;;;;5059277;28;19948;-63
2022/05/07 05:24:37;;;;;;;;;;;;;;;;;;5075891;28;19916;-62
2022/05/07 05:27:23;;;;;;;;;;;;;;;;;;5070741;28;20498;-67
2022/05/07 05:30:08;;;;;;;;;;;;;;;;;;5065681;28;19920;-69
2022/05/07 05:32:53;;;;;;;;;;;;;;;;;;5092438;27;20015;-70
2022/05/07 05:35:38;;;;;;;;;;;;;;;;;;5100446;28;20003;-71
2022/05/07 05:38:24;;;;;;;;;;;;;;;;;;5070177;28;20006;-71
2022/05/07 05:41:09;;;;;;;;;;;;;;;;;;5098124;28;19912;-68
2022/05/07 05:43:54;;;;;;;;;;;;;;;;;;5067135;28;19921;-70
2022/05/07 05:46:40;;;;;;;;;;;;;;;;;;5062774;28;20413;-68
2022/05/07 05:49:25;;;;;;;;;;;;;;;;;;5090550;28;19963;-67
2022/05/07 05:52:10;;;;;;;;;;;;;;;;;;5097274;28;19921;-69
2022/05/07 05:54:55;;;;;;;;;;;;;;;;;;5068030;28;20366;-68
2022/05/07 05:57:40;;;;;;;;;;;;;;;;;;5093211;28;19977;-70
2022/05/07 06:00:25;;;;;;;;;;;;;;;;;;5069013;28;19962;-62
2022/05/07 06:03:10;;;;;;;;;;;;;;;;;;5068909;28;20295;-69
2022/05/07 06:05:55;;;;;;;;;;;;;;;;;;5083075;28;19920;-73
2022/05/07 06:08:42;;;;;;;;;;;;;;;;;;5080848;28;19913;-68
2022/05/07 06:11:27;;;;;;;;;;;;;;;;;;5096550;28;19913;-70
2022/05/07 06:14:12;;;;;;;;;;;;;;;;;;5095273;27;20311;-70
2022/05/07 06:16:58;;;;;;;;;;;;;;;;;;5100632;27;19938;-64
2022/05/07 06:19:43;;;;;;;;;;;;;;;;;;5056299;28;19916;-69
2022/05/07 06:22:28;;;;;;;;;;;;;;;;;;5068664;28;20325;-63
2022/05/07 06:28:17;;;;;;;;;;;;;;;;;;5068309;28;19955;-62
2022/05/07 06:31:02;;;;;;;;;;;;;;;;;;5048358;28;19974;-62
2022/05/07 06:33:47;;;;;;;;;;;;;;;;;;5083325;28;20475;-61
2022/05/07 06:36:33;;;;;;;;;;;;;;;;;;5102418;27;20007;-67
2022/05/07 06:39:20;;;;;;;;;;;;;;;;;;5095556;27;19919;-68
2022/05/07 06:42:05;;;;;;;;;;;;;;;;;;5098678;28;19999;-70
2022/05/07 06:44:50;;;;;;;;;;;;;;;;;;5084153;28;19913;-69
2022/05/07 06:47:36;;;;;;;;;;;;;;;;;;5096188;27;19909;-71
2022/05/07 06:50:21;;;;;;;;;;;;;;;;;;5073600;28;20251;-69
2022/05/07 06:53:06;;;;;;;;;;;;;;;;;;5089419;28;19909;-69
2022/05/07 06:56:01;;;;;;;;;;;;;;;;;;5065993;28;20144;-63
2022/05/07 06:58:46;;;;;;;;;;;;;;;;;;5070487;28;19982;-70
2022/05/07 07:01:31;;;;;;;;;;;;;;;;;;5067509;28;19912;-72
2022/05/07 07:04:16;;;;;;;;;;;;;;;;;;5088650;28;19932;-72
2022/05/07 07:07:01;;;;;;;;;;;;;;;;;;5098770;27;19947;-72
2022/05/07 07:09:47;;;;;;;;;;;;;;;;;;5069947;28;19912;-71
2022/05/07 07:12:32;;;;;;;;;;;;;;;;;;5091875;27;19945;-64
2022/05/07 07:15:17;;;;;;;;;;;;;;;;;;5061334;28;19978;-71
2022/05/07 07:18:06;;;;;;;;;;;;;;;;;;5066304;28;19942;-72
2022/05/07 07:20:51;;;;;;;;;;;;;;;;;;5094413;27;19922;-71
2022/05/07 07:23:36;;;;;;;;;;;;;;;;;;5063242;28;20297;-70
2022/05/07 07:26:22;;;;;;;;;;;;;;;;;;5082309;27;20011;-70
2022/05/07 07:29:07;;;;;;;;;;;;;;;;;;5062543;28;19919;-68
2022/05/07 07:31:52;;;;;;;;;;;;;;;;;;5060474;28;19920;-69
2022/05/07 07:34:37;;;;;;;;;;;;;;;;;;5091652;27;19997;-64
2022/05/07 07:37:22;;;;;;;;;;;;;;;;;;5086978;28;20379;-64
2022/05/07 07:40:08;;;;;;;;;;;;;;;;;;5082288;28;19913;-62
2022/05/07 07:42:53;;;;;;;;;;;;;;;;;;5062532;28;19966;-61
2022/05/07 07:48:42;;;;;;;;;;;;;;;;;;5087695;28;20430;-61
2022/05/07 07:51:27;;;;;;;;;;;;;;;;;;5079039;28;19917;-62
2022/05/07 07:54:14;;;;;;;;;;;;;;;;;;5086872;28;19995;-57
2022/05/07 07:57:02;;;;;;;;;;;;;;;;;;5085828;28;19920;-58
2022/05/07 07:59:47;;;;;;;;;;;;;;;;;;5084102;28;19920;-53
2022/05/07 08:02:32;;;;;;;;;;;;;;;;;;5084008;28;19912;-56
2022/05/07 08:05:17;;;;;;;;;;;;;;;;;;5076104;28;19912;-53
2022/05/07 08:14:13;;;;;;;;;;;;;;;;;;5080492;28;20395;-53
2022/05/07 08:16:58;;;;;;;;;;;;;;;;;;5065215;28;19971;-54
2022/05/07 08:19:43;;;;;;;;;;;;;;;;;;5080160;28;19921;-60
2022/05/07 08:22:28;;;;;;;;;;;;;;;;;;5072677;28;19924;-52
2022/05/07 08:25:13;;;;;;;;;;;;;;;;;;5062495;28;19912;-59
2022/05/07 08:27:59;;;;;;;;;;;;;;;;;;5060101;28;19916;-54
2022/05/07 08:30:44;;;;;;;;;;;;;;;;;;5064301;28;19947;-64
2022/05/07 08:33:29;;;;;;;;;;;;;;;;;;5066089;28;19919;-64
2022/05/07 08:36:14;;;;;;;;;;;;;;;;;;5088099;28;19967;-62
2022/05/07 08:38:59;;;;;;;;;;;;;;;;;;5086955;28;19912;-61
2022/05/07 08:41:45;;;;;;;;;;;;;;;;;;5065952;28;19916;-62
2022/05/07 08:44:32;;;;;;;;;;;;;;;;;;5066565;28;19920;-68
2022/05/07 08:47:18;;;;;;;;;;;;;;;;;;5105102;28;20053;-63
2022/05/07 08:50:03;;;;;;;;;;;;;;;;;;5079816;28;19934;-62
2022/05/07 08:52:49;;;;;;;;;;;;;;;;;;5051921;28;19912;-61
2022/05/07 08:55:34;;;;;;;;;;;;;;;;;;5061290;28;19916;-64
2022/05/07 08:58:19;;;;;;;;;;;;;;;;;;5085902;28;19917;-63
2022/05/07 09:01:05;;;;;;;;;;;;;;;;;;5065519;28;20421;-63
2022/05/07 09:03:51;;;;;;;;;;;;;;;;;;5066625;28;19919;-60
2022/05/07 09:06:36;;;;;;;;;;;;;;;;;;5068937;28;19912;-66
2022/05/07 09:09:21;;;;;;;;;;;;;;;;;;5062246;28;20003;-66
2022/05/07 09:12:06;;;;;;;;;;;;;;;;;;5093700;28;19912;-65
2022/05/07 09:14:51;;;;;;;;;;;;;;;;;;5050333;28;20398;-65
2022/05/07 09:17:37;;;;;;;;;;;;;;;;;;5070411;28;19925;-66
2022/05/07 09:20:22;;;;;;;;;;;;;;;;;;5074638;28;20018;-64
2022/05/07 09:23:07;;;;;;;;;;;;;;;;;;5065910;28;20013;-62
2022/05/07 09:25:53;;;;;;;;;;;;;;;;;;5049203;28;20403;-62
2022/05/07 09:28:38;;;;;;;;;;;;;;;;;;5060215;28;19913;-63
2022/05/07 09:31:23;;;;;;;;;;;;;;;;;;5065887;28;19995;-61
2022/05/07 09:37:13;;;;;;;;;;;;;;;;;;5063579;28;19928;-63
2022/05/07 09:39:58;;;;;;;;;;;;;;;;;;5092770;28;20010;-57
2022/05/07 09:42:44;;;;;;;;;;;;;;;;;;5057210;28;20341;-52
2022/05/07 09:45:30;;;;;;;;;;;;;;;;;;5083332;28;19962;-55
2022/05/07 09:48:15;;;;;;;;;;;;;;;;;;5094079;27;20332;-58
2022/05/07 09:51:00;;;;;;;;;;;;;;;;;;5073428;28;19912;-54
2022/05/07 09:59:53;;;;;;;;;;;;;;;;;;5055583;28;19917;-59
2022/05/07 10:02:38;;;;;;;;;;;;;;;;;;5078175;28;19909;-67
2022/05/07 10:05:23;;;;;;;;;;;;;;;;;;5095516;28;19913;-67
2022/05/07 10:08:08;;;;;;;;;;;;;;;;;;5070935;28;19955;-66
2022/05/07 10:10:54;;;;;;;;;;;;;;;;;;5079123;28;19912;-65
2022/05/07 10:13:39;;;;;;;;;;;;;;;;;;5065359;28;20290;-67
2022/05/07 10:16:24;;;;;;;;;;;;;;;;;;5068340;28;19920;-58
2022/05/07 10:19:13;;;;;;;;;;;;;;;;;;5078536;28;19935;-63
2022/05/07 10:21:59;;;;;;;;;;;;;;;;;;5083374;28;19927;-58
2022/05/07 10:24:44;;;;;;;;;;;;;;;;;;5069554;28;19912;-58
2022/05/07 10:27:29;;;;;;;;;;;;;;;;;;5086780;28;19912;-56
2022/05/07 10:30:14;;;;;;;;;;;;;;;;;;5069824;28;20425;-58
2022/05/07 10:33:01;;;;;;;;;;;;;;;;;;5104169;27;20531;-55
2022/05/07 10:35:47;;;;;;;;;;;;;;;;;;5100490;27;19912;-64
2022/05/07 10:38:32;;;;;;;;;;;;;;;;;;5077385;28;20325;-55
2022/05/07 10:41:17;;;;;;;;;;;;;;;;;;5072968;28;19912;-62
2022/05/07 10:44:03;;;;;;;;;;;;;;;;;;5068408;28;20265;-60
2022/05/07 10:46:48;;;;;;;;;;;;;;;;;;5070955;28;19919;-56
2022/05/07 10:49:34;;;;;;;;;;;;;;;;;;5066332;28;19912;-59
2022/05/07 10:52:19;;;;;;;;;;;;;;;;;;5087275;27;20000;-59
2022/05/07 10:55:04;;;;;;;;;;;;;;;;;;5081252;27;20397;-59
2022/05/07 10:57:50;;;;;;;;;;;;;;;;;;5063735;28;19927;-61
2022/05/07 11:00:36;;;;;;;;;;;;;;;;;;5090590;28;20866;-59
2022/05/07 11:03:21;;;;;;;;;;;;;;;;;;5057188;28;19916;-59
2022/05/07 11:06:06;;;;;;;;;;;;;;;;;;5097657;27;19919;-57
2022/05/07 11:08:55;;;;;;;;;;;;;;;;;;5070010;28;19920;-58
2022/05/07 11:11:40;;;;;;;;;;;;;;;;;;5086300;28;20359;-64
2022/05/07 11:14:25;;;;;;;;;;;;;;;;;;5089464;28;19931;-55
2022/05/07 11:17:10;;;;;;;;;;;;;;;;;;5089985;27;19920;-69
2022/05/07 11:19:56;;;;;;;;;;;;;;;;;;5063753;28;19920;-69
2022/05/07 11:22:41;;;;;;;;;;;;;;;;;;5090367;28;19913;-70
2022/05/07 11:25:27;;;;;;;;;;;;;;;;;;5067670;28;19912;-70
2022/05/07 11:28:12;;;;;;;;;;;;;;;;;;5078995;28;19920;-70
2022/05/07 11:30:59;;;;;;;;;;;;;;;;;;5066084;28;19955;-64
2022/05/07 11:33:44;;;;;;;;;;;;;;;;;;5095188;28;19913;-68
2022/05/07 11:36:29;;;;;;;;;;;;;;;;;;5071668;28;20051;-67
2022/05/07 11:39:16;;;;;;;;;;;;;;;;;;5067203;28;19920;-68
2022/05/07 11:42:02;;;;;;;;;;;;;;;;;;5083252;28;19913;-66
2022/05/07 11:48:05;;;;;;;;;;;;;;;;;;5056357;28;19967;-70
2022/05/07 11:50:50;;;;;;;;;;;;;;;;;;5091497;28;19913;-71
2022/05/07 11:53:35;;;;;;;;;;;;;;;;;;5080841;28;19920;-69
2022/05/07 11:56:20;;;;;;;;;;;;;;;;;;5049504;28;19990;-69
2022/05/07 11:59:05;;;;;;;;;;;;;;;;;;5069643;28;20139;-71
2022/05/07 12:01:50;;;;;;;;;;;;;;;;;;5067235;28;19973;-69
2022/05/07 12:04:35;;;;;;;;;;;;;;;;;;5095392;28;20340;-73
2022/05/07 12:07:21;;;;;;;;;;;;;;;;;;5089121;27;19955;-73
2022/05/07 12:10:06;;;;;;;;;;;;;;;;;;5087160;28;19909;-68
2022/05/07 12:12:51;;;;;;;;;;;;;;;;;;5066775;28;19943;-69
2022/05/07 12:18:48;;;;;;;;;;;;;;;;;;5080683;28;19922;-68
2022/05/07 12:30:45;;;;;;;;;;;;;;;;;;5080930;28;19912;-85
2022/05/07 12:33:30;;;;;;;;;;;;;;;;;;5094500;28;20342;-85
2022/05/07 12:36:16;;;;;;;;;;;;;;;;;;5070681;28;20069;-84
2022/05/07 12:39:01;;;;;;;;;;;;;;;;;;5054556;28;20299;-83
2022/05/07 12:41:46;;;;;;;;;;;;;;;;;;5095213;28;20504;-83
2022/05/07 12:44:31;;;;;;;;;;;;;;;;;;5090630;28;20356;-70
2022/05/07 12:47:19;;;;;;;;;;;;;;;;;;5062913;28;19920;-71
2022/05/07 12:50:04;;;;;;;;;;;;;;;;;;5039237;28;19920;-71
2022/05/07 12:52:50;;;;;;;;;;;;;;;;;;5066498;28;19920;-74
2022/05/07 12:55:35;;;;;;;;;;;;;;;;;;5081399;28;19920;-72
2022/05/07 12:58:20;;;;;;;;;;;;;;;;;;5059198;28;19920;-76
2022/05/07 13:01:05;;;;;;;;;;;;;;;;;;5082295;28;19917;-71
2022/05/07 13:03:50;;;;;;;;;;;;;;;;;;5087471;28;19912;-70
2022/05/07 13:06:35;;;;;;;;;;;;;;;;;;5053138;28;20126;-67
2022/05/07 13:09:20;;;;;;;;;;;;;;;;;;5067011;28;19912;-66
2022/05/07 13:12:06;;;;;;;;;;;;;;;;;;5067675;28;19912;-67
2022/05/07 13:14:51;;;;;;;;;;;;;;;;;;5062773;28;19928;-66
2022/05/07 13:17:36;;;;;;;;;;;;;;;;;;5097553;28;20503;-67
2022/05/07 13:20:21;;;;;;;;;;;;;;;;;;5090034;28;20003;-84
2022/05/07 13:23:07;;;;;;;;;;;;;;;;;;5100187;28;19912;-66
2022/05/07 13:25:52;;;;;;;;;;;;;;;;;;5096434;28;19923;-70
2022/05/07 13:28:37;;;;;;;;;;;;;;;;;;5057202;28;19919;-70
2022/05/07 13:31:22;;;;;;;;;;;;;;;;;;5070184;28;19912;-73
2022/05/07 13:34:07;;;;;;;;;;;;;;;;;;5071034;28;19919;-73
2022/05/07 13:36:53;;;;;;;;;;;;;;;;;;5075156;28;20243;-72
2022/05/07 13:39:38;;;;;;;;;;;;;;;;;;5071361;28;19999;-72
2022/05/07 13:42:23;;;;;;;;;;;;;;;;;;5067318;28;19927;-70
2022/05/07 13:45:11;;;;;;;;;;;;;;;;;;5068816;28;19913;-65
2022/05/07 13:47:57;;;;;;;;;;;;;;;;;;5094822;28;19971;-65
2022/05/07 13:50:42;;;;;;;;;;;;;;;;;;5083415;28;19920;-65
2022/05/07 13:53:28;;;;;;;;;;;;;;;;;;5071008;28;19913;-66
2022/05/07 13:56:13;;;;;;;;;;;;;;;;;;5093352;28;20082;-66
2022/05/07 13:58:58;;;;;;;;;;;;;;;;;;5092575;28;19920;-73
2022/05/07 14:01:48;;;;;;;;;;;;;;;;;;5067856;28;19919;-80
2022/05/07 14:04:33;;;;;;;;;;;;;;;;;;5056244;28;19966;-77
2022/05/07 14:07:19;;;;;;;;;;;;;;;;;;5061883;28;19913;-76
2022/05/07 14:10:04;;;;;;;;;;;;;;;;;;5079105;28;20761;-78
2022/05/07 14:12:49;;;;;;;;;;;;;;;;;;5090386;28;19937;-79
2022/05/07 14:15:34;;;;;;;;;;;;;;;;;;5089511;28;20077;-73
2022/05/07 14:18:19;;;;;;;;;;;;;;;;;;5058955;28;20450;-65
2022/05/07 14:21:05;;;;;;;;;;;;;;;;;;5078059;28;19917;-71
2022/05/07 14:23:51;;;;;;;;;;;;;;;;;;5087465;28;20257;-71
2022/05/07 14:26:37;;;;;;;;;;;;;;;;;;5067770;28;19939;-70
2022/05/07 14:29:22;;;;;;;;;;;;;;;;;;5097656;27;20410;-67
2022/05/07 14:32:10;;;;;;;;;;;;;;;;;;5094436;28;20059;-71
2022/05/07 14:34:56;;;;;;;;;;;;;;;;;;5067091;28;20410;-66
2022/05/07 14:37:41;;;;;;;;;;;;;;;;;;5086437;28;19921;-64
2022/05/07 14:40:31;;;;;;;;;;;;;;;;;;5084371;27;19997;-70
2022/05/07 14:43:16;;;;;;;;;;;;;;;;;;5059341;28;19913;-67
2022/05/07 14:46:01;;;;;;;;;;;;;;;;;;5068894;28;19912;-66
2022/05/07 14:48:47;;;;;;;;;;;;;;;;;;5087472;28;20283;-65
2022/05/07 14:51:32;;;;;;;;;;;;;;;;;;5083045;27;19913;-65
2022/05/07 14:54:17;;;;;;;;;;;;;;;;;;5081137;28;19912;-68
2022/05/07 14:57:03;;;;;;;;;;;;;;;;;;5067963;28;19974;-69
2022/05/07 14:59:48;;;;;;;;;;;;;;;;;;5064542;28;19969;-73
2022/05/07 15:02:33;;;;;;;;;;;;;;;;;;5051832;28;20383;-70
2022/05/07 15:05:18;;;;;;;;;;;;;;;;;;5063478;28;19977;-69
2022/05/07 15:11:07;;;;;;;;;;;;;;;;;;5089795;27;19912;-73
2022/05/07 15:13:52;;;;;;;;;;;;;;;;;;5058151;28;19931;-68
2022/05/07 15:16:37;;;;;;;;;;;;;;;;;;5100722;27;19952;-70
2022/05/07 15:19:22;;;;;;;;;;;;;;;;;;5063347;28;19958;-71
2022/05/07 15:22:08;;;;;;;;;;;;;;;;;;5040718;28;19912;-69
2022/05/07 15:24:53;;;;;;;;;;;;;;;;;;5064821;28;19959;-70
2022/05/07 15:27:38;;;;;;;;;;;;;;;;;;5063036;28;19913;-72
2022/05/07 15:30:24;;;;;;;;;;;;;;;;;;5084045;27;19913;-67
2022/05/07 15:39:18;;;;;;;;;;;;;;;;;;5078792;28;19916;-70
2022/05/07 15:42:04;;;;;;;;;;;;;;;;;;5049906;28;19974;-73
2022/05/07 15:44:49;;;;;;;;;;;;;;;;;;5086813;28;20050;-73
2022/05/07 15:47:35;;;;;;;;;;;;;;;;;;5086639;28;19920;-75
2022/05/07 15:50:21;;;;;;;;;;;;;;;;;;5079234;28;19965;-74
2022/05/07 15:53:06;;;;;;;;;;;;;;;;;;5067100;28;19913;-72
2022/05/07 15:55:51;;;;;;;;;;;;;;;;;;5090889;28;19913;-71
2022/05/07 15:58:36;;;;;;;;;;;;;;;;;;5084642;28;19912;-72
2022/05/07 16:01:21;;;;;;;;;;;;;;;;;;5057356;28;19966;-65
2022/05/07 16:04:07;;;;;;;;;;;;;;;;;;5086067;28;20003;-69
2022/05/07 16:06:52;;;;;;;;;;;;;;;;;;5060215;28;20015;-54
2022/05/07 16:09:38;;;;;;;;;;;;;;;;;;5083935;28;19971;-59
2022/05/07 16:12:23;;;;;;;;;;;;;;;;;;5057869;28;19920;-54
2022/05/07 16:15:08;;;;;;;;;;;;;;;;;;5060308;28;19970;-52
2022/05/07 16:17:53;;;;;;;;;;;;;;;;;;5089655;27;19920;-57
2022/05/07 16:20:38;;;;;;;;;;;;;;;;;;5065973;28;19912;-56
2022/05/07 16:26:27;;;;;;;;;;;;;;;;;;5085646;27;20022;-56
2022/05/07 16:29:13;;;;;;;;;;;;;;;;;;5088277;28;20332;-74
2022/05/07 16:31:59;;;;;;;;;;;;;;;;;;5085022;28;19912;-73
2022/05/07 16:34:44;;;;;;;;;;;;;;;;;;5082451;28;20437;-73
2022/05/07 16:37:29;;;;;;;;;;;;;;;;;;5090625;28;20053;-74
2022/05/07 16:40:14;;;;;;;;;;;;;;;;;;5083074;28;20311;-77
2022/05/07 16:42:59;;;;;;;;;;;;;;;;;;5055726;28;19912;-75
2022/05/07 16:45:45;;;;;;;;;;;;;;;;;;5055633;28;19920;-68
2022/05/07 16:48:30;;;;;;;;;;;;;;;;;;5084912;28;19920;-50
2022/05/07 16:51:15;;;;;;;;;;;;;;;;;;5092279;28;19958;-53
2022/05/07 16:54:00;;;;;;;;;;;;;;;;;;5086703;28;19917;-55
2022/05/07 16:56:46;;;;;;;;;;;;;;;;;;5078638;28;19928;-52
2022/05/07 16:59:31;;;;;;;;;;;;;;;;;;5091045;27;19913;-55
2022/05/07 17:02:16;;;;;;;;;;;;;;;;;;5065506;28;19913;-67
2022/05/07 17:05:01;;;;;;;;;;;;;;;;;;5092692;28;19935;-66
2022/05/07 17:07:46;;;;;;;;;;;;;;;;;;5058782;28;19935;-70
2022/05/07 17:10:31;;;;;;;;;;;;;;;;;;5071914;28;20233;-70
2022/05/07 17:13:16;;;;;;;;;;;;;;;;;;5061607;28;19939;-67
2022/05/07 17:16:02;;;;;;;;;;;;;;;;;;5089252;28;19919;-67
2022/05/07 17:18:47;;;;;;;;;;;;;;;;;;5085596;28;20057;-60
2022/05/07 17:21:32;;;;;;;;;;;;;;;;;;5079615;28;20049;-64
2022/05/07 17:24:17;;;;;;;;;;;;;;;;;;5067852;22;20296;-63
2022/05/07 17:27:02;;;;;;;;;;;;;;;;;;5044213;28;20058;-63
2022/05/07 17:29:47;;;;;;;;;;;;;;;;;;5046463;28;20051;-62
2022/05/07 17:32:32;;;;;;;;;;;;;;;;;;5049640;28;19913;-67
2022/05/07 17:35:18;;;;;;;;;;;;;;;;;;5046555;28;19912;-62
2022/05/07 17:38:03;;;;;;;;;;;;;;;;;;5043390;28;19925;-69
2022/05/07 17:40:48;;;;;;;;;;;;;;;;;;5033443;28;20360;-57
2022/05/07 17:43:33;;;;;;;;;;;;;;;;;;5047697;28;19962;-61
2022/05/07 17:46:18;;;;;;;;;;;;;;;;;;5034026;28;19913;-60
2022/05/07 17:49:16;;;;;;;;;;;;;;;;;;5050394;28;20160;-61
2022/05/07 17:52:01;;;;;;;;;;;;;;;;;;5037510;28;20292;-65
2022/05/07 17:54:46;;;;;;;;;;;;;;;;;;5048703;28;20419;-63
2022/05/07 17:57:32;;;;;;;;;;;;;;;;;;5049178;28;20389;-61
2022/05/07 18:00:17;;;;;;;;;;;;;;;;;;5054858;28;20039;-57
2022/05/07 18:03:02;;;;;;;;;;;;;;;;;;5044227;28;19944;-60
2022/05/07 18:05:47;;;;;;;;;;;;;;;;;;5040123;28;19966;-58
2022/05/07 18:08:33;;;;;;;;;;;;;;;;;;5039792;28;19913;-64
2022/05/07 18:11:18;;;;;;;;;;;;;;;;;;5045133;28;20283;-59
2022/05/07 18:14:04;;;;;;;;;;;;;;;;;;5045729;28;20261;-59
2022/05/07 18:16:49;;;;;;;;;;;;;;;;;;5047406;28;19943;-57
2022/05/07 18:19:34;;;;;;;;;;;;;;;;;;5047040;28;19919;-65
2022/05/07 18:22:22;;;;;;;;;;;;;;;;;;5043043;28;19921;-61
2022/05/07 18:25:08;;;;;;;;;;;;;;;;;;5046273;28;20011;-64
2022/05/07 18:27:53;;;;;;;;;;;;;;;;;;5039291;28;20015;-62
2022/05/07 18:30:39;;;;;;;;;;;;;;;;;;5043537;28;20399;-65
2022/05/07 18:33:24;;;;;;;;;;;;;;;;;;5048942;28;19956;-71
2022/05/07 18:45:21;;;;;;;;;;;;;;;;;;5041125;28;19917;-63
2022/05/07 18:48:06;;;;;;;;;;;;;;;;;;5043685;28;19920;-62
2022/05/07 18:50:51;;;;;;;;;;;;;;;;;;5040875;28;19913;-62
2022/05/07 18:53:36;;;;;;;;;;;;;;;;;;5059369;28;20072;-60
2022/05/07 18:59:26;;;;;;;;;;;;;;;;;;5066291;28;19912;-74
2022/05/07 19:02:11;;;;;;;;;;;;;;;;;;5050971;28;19908;-75
2022/05/07 19:04:56;;;;;;;;;;;;;;;;;;5030799;28;20411;-74
2022/05/07 19:07:43;;;;;;;;;;;;;;;;;;5051483;28;19916;-75
2022/05/07 19:10:29;;;;;;;;;;;;;;;;;;5048269;28;20197;-59
2022/05/07 19:13:18;;;;;;;;;;;;;;;;;;5045966;28;20275;-62
2022/05/07 19:16:03;;;;;;;;;;;;;;;;;;5062748;28;19936;-62
2022/05/07 19:18:49;;;;;;;;;;;;;;;;;;5045423;28;20505;-63
2022/05/07 19:21:34;;;;;;;;;;;;;;;;;;5054261;28;19947;-62
2022/05/07 19:24:21;;;;;;;;;;;;;;;;;;5054926;28;20277;-62
2022/05/07 19:27:08;;;;;;;;;;;;;;;;;;5045095;28;20326;-64
2022/05/07 19:29:53;;;;;;;;;;;;;;;;;;5058261;28;19912;-65
2022/05/07 19:32:39;;;;;;;;;;;;;;;;;;5050226;28;19920;-71
2022/05/07 19:35:24;;;;;;;;;;;;;;;;;;5063302;28;19916;-67
2022/05/07 19:38:10;;;;;;;;;;;;;;;;;;5043457;28;19922;-67
2022/05/07 19:40:56;;;;;;;;;;;;;;;;;;5061035;28;19913;-68
2022/05/07 19:43:41;;;;;;;;;;;;;;;;;;5030128;28;19909;-67
2022/05/07 19:46:27;;;;;;;;;;;;;;;;;;5045264;28;19919;-71
2022/05/07 19:49:13;;;;;;;;;;;;;;;;;;5068161;28;19915;-68
2022/05/07 19:51:58;;;;;;;;;;;;;;;;;;5055716;28;19920;-68
2022/05/07 19:54:43;;;;;;;;;;;;;;;;;;5052815;28;20291;-69
2022/05/07 19:57:28;;;;;;;;;;;;;;;;;;5050141;28;19940;-69
2022/05/07 20:00:13;;;;;;;;;;;;;;;;;;5054949;28;19913;-69