Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:04;;;;;;;;;15.50;13.25;;;;;-143.90;100.00;75687.03;4703060;29;103076;-72
2023/11/16 00:04:34;;;;;;;;;13.75;13.00;;;;;-143.90;100.00;75676.69;4705972;29;101998;-72
2023/11/16 00:07:06;;;;;;;;;17.00;13.25;;;;;-143.90;100.00;75678.75;4689754;29;102054;-73
2023/11/16 00:09:33;;;;;;;;;14.00;12.25;;;;;-143.90;100.00;75689.09;4702834;29;102459;-72
2023/11/16 00:12:02;;;;;;;;;12.25;11.00;;;;;-143.90;100.00;75672.56;4688470;29;104187;-73
2023/11/16 00:14:29;;;;;;;;;14.50;11.25;;;;;-143.90;100.00;75674.63;4702466;29;102089;-73
2023/11/16 00:16:55;;;;;;;;;11.00;10.25;;;;;-143.90;100.00;75691.16;4685711;29;102529;-73
2023/11/16 00:19:23;;;;;;;;;18.25;17.75;;;;;-143.90;100.00;75701.50;4700029;29;102019;-73
2023/11/16 00:21:51;;;;;;;;;12.00;11.75;;;;;-143.90;100.00;75687.03;4699756;29;104234;-73
2023/11/16 00:24:19;;;;;;;;;11.50;9.25;;;;;-143.90;100.00;75697.38;4701872;29;101955;-73
2023/11/16 00:26:46;;;;;;;;;16.50;11.50;;;;;-143.90;100.00;75697.38;4705526;29;102514;-73
2023/11/16 00:29:12;;;;;;;;;11.00;10.50;;;;;-143.90;100.00;75707.72;4688925;29;102183;-73
2023/11/16 00:31:39;;;;;;;;;12.00;12.00;;;;;-143.90;100.00;75705.66;4700638;29;104155;-72
2023/11/16 00:34:06;;;;;;;;;14.00;9.25;;;;;-143.90;100.00;75709.78;4702466;29;102065;-73
2023/11/16 00:36:33;;;;;;;;;11.50;11.50;;;;;-143.90;100.00;75711.84;4683654;29;102254;-73
2023/11/16 00:38:59;;;;;;;;;12.00;10.50;;;;;-143.90;100.00;75718.06;4703900;29;102028;-73
2023/11/16 00:41:26;;;;;;;;;12.25;10.25;;;;;-143.90;100.00;75722.19;4697573;29;104062;-73
2023/11/16 00:43:53;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;75744.94;4703419;29;102285;-73
2023/11/16 00:46:21;;;;;;;;;16.25;13.25;;;;;-143.90;100.00;75732.53;4688984;29;103074;-72
2023/11/16 00:48:48;;;;;;;;;12.75;10.75;;;;;-143.90;100.00;75730.47;4701951;29;102239;-73
2023/11/16 00:51:16;;;;;;;;;17.75;17.25;;;;;-143.90;100.00;75755.28;4699392;29;104041;-75
2023/11/16 00:53:42;;;;;;;;;18.25;16.75;;;;;-143.90;100.00;75759.41;4696299;29;102139;-73
2023/11/16 00:56:10;;;;;;;;;14.75;13.50;;;;;-143.90;100.00;75765.59;4705660;29;102419;-74
2023/11/16 00:58:38;;;;;;;;;14.00;13.00;;;;;-143.90;100.00;75761.47;4698926;29;102107;-72
2023/11/16 01:01:07;;;;;;;;;23.25;19.50;;;;;-143.90;100.00;75771.81;4686398;29;104229;-73
2023/11/16 01:03:36;;;;;;;;;22.75;18.00;;;;;-143.90;100.00;75765.59;4699067;29;102466;-74
2023/11/16 01:06:03;;;;;;;;;14.25;11.50;;;;;-143.90;100.00;75757.34;4696757;29;102267;-73
2023/11/16 01:08:33;;;;;;;;;15.25;15.00;;;;;-143.90;100.00;75778.00;4699397;29;102797;-73
2023/11/16 01:11:03;;;;;;;;;11.00;11.00;;;;;-143.90;100.00;75753.19;4688823;29;104216;-72
2023/11/16 01:13:38;;;;;;;;;13.75;12.50;;;;;-143.90;100.00;75759.41;4697294;29;102009;-72
2023/11/16 01:16:17;;;;;;;;;10.75;9.00;;;;;-143.90;100.00;75744.94;4684525;29;102121;-73
2023/11/16 01:18:51;;;;;;;;;11.75;10.50;;;;;-143.90;100.00;75751.13;4698694;29;102061;-73
2023/11/16 01:21:19;;;;;;;;;21.75;20.50;;;;;-143.90;100.00;75771.81;4688375;29;105666;-72
2023/11/16 01:23:47;;;;;;;;;13.00;12.25;;;;;-143.90;100.00;75759.41;4693945;29;103136;-73
2023/11/16 01:26:17;;;;;;;;;11.50;11.25;;;;;-143.90;100.00;75755.28;4698801;29;102410;-73
2023/11/16 01:28:47;;;;;;;;;18.50;15.50;;;;;-143.90;100.00;75763.53;4697299;29;103139;-74
2023/11/16 01:31:15;;;;;;;;;20.00;17.25;;;;;-143.90;100.00;75780.09;4698713;29;104154;-72
2023/11/16 01:33:43;;;;;;;;;25.75;19.00;;;;;-143.90;100.00;75792.50;4682870;29;102051;-72
2023/11/16 01:36:10;;;;;;;;;20.50;17.25;;;;;-143.90;100.00;75788.34;4693158;29;103083;-73
2023/11/16 01:38:37;;;;;;;;;14.50;14.50;;;;;-143.90;100.00;75778.00;4695925;29;102892;-74
2023/11/16 01:41:06;;;;;;;;;23.75;21.00;;;;;-143.90;100.00;75788.34;4696678;29;104119;-72
2023/11/16 01:43:34;;;;;;;;;22.75;21.00;;;;;-143.90;100.00;75786.28;4694934;29;103453;-74
2023/11/16 01:46:08;;;;;;;;;18.00;14.25;;;;;-143.90;100.00;75780.09;4692205;29;102045;-73
2023/11/16 01:48:43;;;;;;;;;19.00;18.00;;;;;-143.90;100.00;75788.34;4683184;29;102385;-73
2023/11/16 01:51:13;;;;;;;;;13.75;9.75;;;;;-143.90;100.00;75780.09;4700478;29;104117;-73
2023/11/16 01:53:43;;;;;;;;;15.75;12.00;;;;;-143.90;100.00;75775.94;4704102;29;102420;-74
2023/11/16 01:56:12;;;;;;;;;10.25;8.00;;;;;-143.90;100.00;75775.94;4697549;29;102183;-73
2023/11/16 01:58:39;;;;;;;;;8.75;8.00;;;;;-143.90;100.00;75775.94;4703142;29;102366;-73
2023/11/16 02:01:06;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75773.88;4698374;29;103425;-74
2023/11/16 02:03:33;;;;;;;;;16.00;10.50;;;;;-143.90;100.00;75771.81;4694372;29;102290;-72
2023/11/16 02:06:03;;;;;;;;;13.00;11.25;;;;;-143.90;100.00;75771.81;4711869;29;102176;-73
2023/11/16 02:08:31;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;75763.53;4706887;29;101980;-73
2023/11/16 02:10:58;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75763.53;4689758;29;103735;-73
2023/11/16 02:13:25;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;75782.16;4690810;29;102352;-74
2023/11/16 02:15:55;;;;;;;;;17.50;13.75;;;;;-143.90;100.00;75778.00;4703216;29;102167;-73
2023/11/16 02:18:25;;;;;;;;;9.50;8.75;;;;;-143.90;100.00;75790.41;4709565;29;101871;-73
2023/11/16 02:20:55;;;;;;;;;9.75;9.00;;;;;-143.90;100.00;75784.22;4702811;29;105309;-73
2023/11/16 02:23:22;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75780.09;4708141;29;103101;-73
2023/11/16 02:25:57;;;;;;;;;12.25;12.25;;;;;-143.90;100.00;75800.75;4704419;29;102261;-73
2023/11/16 02:28:23;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;75804.91;4712226;29;102320;-73
2023/11/16 02:30:51;;;;;;;;;9.50;7.50;;;;;-143.90;100.00;75809.03;4709753;29;106445;-73
2023/11/16 02:33:22;;;;;;;;;9.50;8.00;;;;;-143.90;100.00;75800.75;4707169;29;102520;-73
2023/11/16 02:35:52;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;75800.75;4710723;29;102257;-73
2023/11/16 02:38:20;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;75806.97;4712194;29;101984;-74
2023/11/16 02:40:51;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;75811.09;4705177;29;103482;-74
2023/11/16 02:43:20;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75813.16;4696225;29;102023;-72
2023/11/16 02:45:51;;;;;;;;;8.00;6.25;;;;;-143.90;100.00;75811.09;4707837;29;102074;-72
2023/11/16 02:48:18;;;;;;;;;3.75;2.75;;;;;-143.90;100.00;75817.31;4694136;29;102017;-73
2023/11/16 02:50:45;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75831.78;4704991;29;104281;-73
2023/11/16 02:53:12;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75835.91;4691281;29;102074;-75
2023/11/16 02:55:39;;;;;;;;;4.25;2.50;;;;;-143.90;100.00;75844.19;4705917;29;101958;-72
2023/11/16 02:58:06;;;;;;;;;7.75;5.50;;;;;-143.90;100.00;75846.25;4694605;29;103684;-72
2023/11/16 03:00:33;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;75840.03;4693569;29;104230;-73
2023/11/16 03:03:02;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;75842.13;4708918;29;102190;-73
2023/11/16 03:05:29;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;75842.13;4706125;29;101977;-73
2023/11/16 03:07:56;;;;;;;;;3.50;3.25;;;;;-143.90;100.00;75846.25;4706568;29;101996;-73
2023/11/16 03:10:23;;;;;;;;;4.50;3.00;;;;;-143.90;100.00;75850.38;4707586;29;105846;-73
2023/11/16 03:12:50;;;;;;;;;10.00;7.50;;;;;-143.90;100.00;75860.72;4703887;29;101887;-73
2023/11/16 03:15:17;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75854.53;4707331;29;102176;-73
2023/11/16 03:17:44;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;75866.94;4709050;29;102385;-73
2023/11/16 03:20:13;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75864.84;4701425;29;105143;-73
2023/11/16 03:22:40;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;75871.06;4684308;29;103852;-73
2023/11/16 03:25:08;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;75873.13;4705528;29;102980;-73
2023/11/16 03:27:34;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75883.47;4686487;29;102266;-73
2023/11/16 03:30:03;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75883.47;4701659;29;104112;-72
2023/11/16 03:32:30;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75879.34;4704626;29;103114;-72
2023/11/16 03:34:57;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;75891.75;4686240;29;101918;-73
2023/11/16 03:37:24;;;;;;;;;10.50;7.50;;;;;-143.90;100.00;75912.41;4705630;29;102380;-74
2023/11/16 03:39:51;;;;;;;;;15.50;9.25;;;;;-143.90;100.00;75926.88;4700342;29;104273;-73
2023/11/16 03:42:18;;;;;;;;;10.75;9.75;;;;;-143.90;100.00;75920.69;4705313;29;102183;-72
2023/11/16 03:44:45;;;;;;;;;9.50;8.00;;;;;-143.90;100.00;75910.34;4687211;29;101983;-74
2023/11/16 03:47:11;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75900.00;4702164;29;101920;-72
2023/11/16 03:49:38;;;;;;;;;6.50;5.50;;;;;-143.90;100.00;75891.75;4706185;29;104427;-73
2023/11/16 03:52:05;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75883.47;4700213;29;102020;-73
2023/11/16 03:54:32;;;;;;;;;4.25;3.00;;;;;-143.90;100.00;75887.59;4701729;29;102329;-72
2023/11/16 03:56:59;;;;;;;;;3.50;2.25;;;;;-143.90;100.00;75885.53;4703944;29;102747;-72
2023/11/16 03:59:25;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;75875.19;4701649;29;104294;-73
2023/11/16 04:01:52;;;;;;;;;4.25;3.00;;;;;-143.90;100.00;75871.06;4703345;29;102199;-73
2023/11/16 04:04:19;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;75866.94;4704960;29;101946;-73
2023/11/16 04:06:46;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75871.06;4700746;29;102147;-73
2023/11/16 04:09:14;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75873.13;4700058;29;104432;-73
2023/11/16 04:11:44;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75875.19;4699583;29;103673;-72
2023/11/16 04:14:15;;;;;;;;;3.25;2.25;;;;;-143.90;100.00;75871.06;4697724;29;101958;-73
2023/11/16 04:16:42;;;;;;;;;5.75;4.25;;;;;-143.90;100.00;75875.19;4683372;29;102311;-73
2023/11/16 04:19:09;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75875.19;4700625;29;104229;-73
2023/11/16 04:21:41;;;;;;;;;5.25;5.25;;;;;-143.90;100.00;75871.06;4697652;29;102039;-73
2023/11/16 04:24:10;;;;;;;;;7.00;5.75;;;;;-143.90;100.00;75875.19;4697940;29;102588;-73
2023/11/16 04:26:38;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;75875.19;4705369;29;102021;-72
2023/11/16 04:29:06;;;;;;;;;4.25;2.75;;;;;-143.90;100.00;75873.13;4700381;29;103089;-72
2023/11/16 04:31:36;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75881.41;4683288;29;102225;-73
2023/11/16 04:34:03;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75879.34;4695802;29;102093;-73
2023/11/16 04:36:30;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75871.06;4705097;29;102115;-74
2023/11/16 04:38:59;;;;;;;;;11.00;9.00;;;;;-143.90;100.00;75862.78;4695577;29;104096;-73
2023/11/16 04:41:28;;;;;;;;;7.25;5.50;;;;;-143.90;100.00;75866.94;4697573;29;101986;-73
2023/11/16 04:43:55;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75864.84;4701647;29;102309;-72
2023/11/16 04:46:26;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;75879.34;4685197;29;102926;-72
2023/11/16 04:48:54;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;75885.53;4701771;29;104672;-72
2023/11/16 04:51:22;;;;;;;;;9.25;8.75;;;;;-143.90;100.00;75887.59;4704917;29;102139;-73
2023/11/16 04:53:50;;;;;;;;;7.75;7.50;;;;;-143.90;100.00;75879.34;4700230;29;101846;-72
2023/11/16 04:56:17;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75877.25;4699476;29;101972;-73
2023/11/16 04:58:45;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75885.53;4701100;29;104282;-73
2023/11/16 05:01:14;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75883.47;4700942;29;101904;-72
2023/11/16 05:03:45;;;;;;;;;12.25;8.25;;;;;-143.90;100.00;75891.75;4701288;29;102253;-72
2023/11/16 05:06:12;;;;;;;;;7.50;6.50;;;;;-143.90;100.00;75895.88;4706570;29;102244;-72
2023/11/16 05:08:41;;;;;;;;;9.75;7.50;;;;;-143.90;100.00;75902.06;4701247;29;104015;-72
2023/11/16 05:11:08;;;;;;;;;12.00;11.75;;;;;-143.90;100.00;75902.06;4682604;29;102348;-73
2023/11/16 05:13:35;;;;;;;;;7.50;7.25;;;;;-143.90;100.00;75891.75;4697626;29;102033;-72
2023/11/16 05:16:03;;;;;;;;;8.25;6.00;;;;;-143.90;100.00;75904.16;4698629;29;102044;-73
2023/11/16 05:18:31;;;;;;;;;16.25;12.00;;;;;-143.90;100.00;75924.81;4694703;29;104221;-73
2023/11/16 05:21:04;;;;;;;;;9.75;8.00;;;;;-143.90;100.00;75918.63;4686063;29;102682;-72
2023/11/16 05:23:31;;;;;;;;;6.50;5.00;;;;;-143.90;100.00;75910.34;4694727;29;101982;-72
2023/11/16 05:25:58;;;;;;;;;0.25;0.25;;;;;-143.90;100.00;75897.94;4703483;29;102236;-72
2023/11/16 05:30:59;;;;;;;;;3.00;2.75;;;;;-143.90;100.00;75887.59;5394677;24;103757;-72
2023/11/16 05:33:27;;;;;;;;;3.25;3.00;;;;;-143.90;100.00;75895.88;4670684;29;102271;-73
2023/11/16 05:35:54;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75891.75;4678842;29;102249;-73
2023/11/16 05:38:23;;;;;;;;;4.75;3.50;;;;;-143.90;100.00;75887.59;4675267;29;103343;-73
2023/11/16 05:40:51;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;75889.66;4678919;29;104411;-72
2023/11/16 05:43:19;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75881.41;4684709;29;102180;-73
2023/11/16 05:45:46;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;75881.41;4669266;29;102082;-72
2023/11/16 05:48:14;;;;;;;;;4.50;3.50;;;;;-143.90;100.00;75879.34;4690683;29;104994;-72
2023/11/16 05:50:42;;;;;;;;;7.25;6.75;;;;;-143.90;100.00;75879.34;4686426;29;102361;-72
2023/11/16 05:53:10;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75881.41;4689027;29;102397;-72
2023/11/16 05:55:38;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75875.19;4685661;29;102148;-73
2023/11/16 05:58:07;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75871.06;4683160;29;104193;-73
2023/11/16 06:00:37;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;75879.34;4687902;29;102135;-73
2023/11/16 06:03:05;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75877.25;4683454;29;102311;-73
2023/11/16 06:05:33;;;;;;;;;3.00;1.50;;;;;-143.90;100.00;75891.75;4689975;29;102373;-73
2023/11/16 06:08:00;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75883.47;4690801;29;108866;-73
2023/11/16 06:10:26;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;75883.47;4674339;29;105344;-74
2023/11/16 06:12:55;;;;;;;;;6.50;4.75;;;;;-143.90;100.00;75887.59;4671409;29;102106;-74
2023/11/16 06:15:25;;;;;;;;;3.75;3.75;;;;;-143.90;100.00;75895.88;4676045;29;106630;-72
2023/11/16 06:17:55;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;75900.00;4687579;29;103109;-72
2023/11/16 06:20:22;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;75895.88;4681734;29;105550;-73
2023/11/16 06:22:50;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;75910.34;4690063;29;102068;-73
2023/11/16 06:25:17;;;;;;;;;4.25;3.00;;;;;-143.90;100.00;75900.00;4673807;29;102280;-73
2023/11/16 06:27:45;;;;;;;;;7.75;3.75;;;;;-143.90;100.00;75910.34;4682912;29;104224;-73
2023/11/16 06:30:12;;;;;;;;;3.25;3.00;;;;;-143.90;100.00;75895.88;4671445;29;107719;-73
2023/11/16 06:32:42;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75887.59;4679128;29;102075;-73
2023/11/16 06:35:10;;;;;;;;;11.25;7.00;;;;;-143.90;100.00;75879.34;4667406;29;102038;-75
2023/11/16 06:37:37;;;;;;;;;6.50;4.00;;;;;-143.90;100.00;75875.19;4664858;29;105313;-73
2023/11/16 06:40:08;;;;;;;;;6.25;2.75;;;;;-143.90;100.00;75873.13;4668392;29;102336;-73
2023/11/16 06:42:36;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;75869.00;4668636;29;102576;-73
2023/11/16 06:45:07;;;;;;;;;4.25;2.50;;;;;-143.90;100.00;75864.84;4668055;29;102722;-73
2023/11/16 06:47:35;;;;;;;;;6.50;5.50;;;;;-143.90;100.00;75866.94;4657746;29;103391;-73
2023/11/16 06:50:03;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;75864.84;4669967;29;104685;-73
2023/11/16 06:52:30;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;75862.78;4667441;29;102091;-72
2023/11/16 06:54:57;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;75866.94;4666768;29;102089;-73
2023/11/16 06:57:26;;;;;;;;;8.25;7.75;;;;;-143.90;100.00;75864.84;4676932;29;103882;-73
2023/11/16 06:59:54;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75858.66;4677910;29;102493;-73
2023/11/16 07:02:22;;;;;;;;;6.50;4.00;;;;;-143.90;100.00;75854.53;4667327;29;102401;-73
2023/11/16 07:04:49;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75854.53;4682248;29;102050;-72
2023/11/16 07:07:16;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;75846.25;4672240;29;104428;-73
2023/11/16 07:09:45;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;75837.97;4671709;29;102473;-73
2023/11/16 07:12:12;;;;;;;;;9.00;8.25;;;;;-143.90;100.00;75842.13;4668409;29;102367;-73
2023/11/16 07:14:39;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;75840.03;4670861;29;102339;-74
2023/11/16 07:17:18;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75825.56;4665468;29;104154;-73
2023/11/16 07:19:47;;;;;;;;;11.00;7.75;;;;;-143.90;100.00;75813.16;4669734;29;102919;-73
2023/11/16 07:22:14;;;;;;;;;5.00;3.50;;;;;-143.90;100.00;75804.91;4667837;29;102263;-73
2023/11/16 07:24:43;;;;;;;;;14.00;8.25;;;;;-143.90;100.00;75804.91;4669305;29;102035;-74
2023/11/16 07:27:12;;;;;;;;;13.00;10.75;;;;;-143.90;100.00;75800.75;4672238;29;103696;-74
2023/11/16 07:29:45;;;;;;;;;17.50;13.00;;;;;-143.90;100.00;75790.41;4663345;29;102772;-73
2023/11/16 07:32:12;;;;;;;;;22.50;16.25;;;;;-143.90;100.00;75796.63;4683697;29;102445;-73
2023/11/16 07:34:41;;;;;;;;;17.75;16.75;;;;;-143.90;100.00;75788.34;4675310;29;103128;-73
2023/11/16 07:37:08;;;;;;;;;13.50;13.50;;;;;-143.90;100.00;75780.09;4676028;29;104093;-73
2023/11/16 07:39:37;;;;;;;;;20.00;12.50;;;;;-143.90;100.00;75780.09;4670498;29;102387;-74
2023/11/16 07:42:04;;;;;;;;;20.00;13.50;;;;;-143.90;100.00;75788.34;4685387;29;102006;-74
2023/11/16 07:44:31;;;;;;;;;19.50;17.00;;;;;-143.90;100.00;75796.63;4687413;29;102063;-74
2023/11/16 07:46:57;;;;;;;;;19.50;18.00;;;;;-143.90;100.00;75804.91;4685741;29;110302;-74
2023/11/16 07:49:24;;;;;;;;;16.75;15.50;;;;;-143.90;100.00;75811.09;4687579;29;102380;-74
2023/11/16 07:51:54;;;;;;;;;30.00;25.75;;;;;-143.90;100.00;75831.78;4683369;29;102701;-74
2023/11/16 07:54:21;;;;;;;;;14.75;14.00;;;;;-143.90;100.00;75831.78;4685249;29;102457;-74
2023/11/16 07:57:00;;;;;;;;;16.25;13.50;;;;;-143.90;100.00;75809.03;4688655;29;104114;-74
2023/11/16 07:59:32;;;;;;;;;25.75;21.25;;;;;-143.90;100.00;75796.63;4685696;29;102148;-73
2023/11/16 08:02:00;;;;;;;;;17.00;14.75;;;;;-143.90;100.00;75790.41;4682958;29;102273;-73
2023/11/16 08:04:29;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;75778.00;4687635;29;102200;-73
2023/11/16 08:06:59;;;;;;;;;18.75;14.00;;;;;-143.90;100.00;75765.59;4683998;29;104239;-74
2023/11/16 08:09:29;;;;;;;;;16.25;14.00;;;;;-143.90;100.00;75738.72;4682393;29;102139;-74
2023/11/16 08:11:57;;;;;;;;;7.25;4.00;;;;;-143.90;100.00;75718.06;4680976;29;102098;-74
2023/11/16 08:14:25;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;75695.31;4681068;29;102429;-74
2023/11/16 08:16:56;;;;;;;;;15.50;9.00;;;;;-143.90;100.00;75684.97;4670585;29;104229;-73
2023/11/16 08:19:31;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;75672.56;4686942;29;102144;-73
2023/11/16 08:22:01;;;;;;;;;9.25;7.50;;;;;-143.90;100.00;75664.28;4680550;29;102469;-73
2023/11/16 08:24:28;;;;;;;;;10.25;6.00;;;;;-143.90;100.00;75656.03;4681926;29;102490;-74
2023/11/16 08:26:57;;;;;;;;;7.25;6.50;;;;;-143.90;100.00;75647.75;4688857;29;104066;-74
2023/11/16 08:29:24;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;75631.22;4687955;29;101982;-73
2023/11/16 08:31:56;;;;;;;;;13.50;12.25;;;;;-143.90;100.00;75660.16;4685656;29;102050;-73
2023/11/16 08:34:26;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;75643.63;4685300;29;101925;-73
2023/11/16 08:36:53;;;;;;;;;8.50;8.50;;;;;-143.90;100.00;75656.03;4683764;29;104182;-73
2023/11/16 08:39:20;;;;;;;;;15.00;10.50;;;;;-143.90;100.00;75649.81;4684574;29;103157;-73
2023/11/16 08:41:48;;;;;;;;;7.50;6.75;;;;;-143.90;100.00;75620.88;4670183;29;102080;-73
2023/11/16 08:44:16;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75606.41;4669881;29;103902;-73
2023/11/16 08:46:52;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75602.25;4680241;29;103770;-73
2023/11/16 08:49:19;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75598.13;4682729;29;102400;-73
2023/11/16 08:51:47;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75583.66;4688676;29;102089;-74
2023/11/16 08:54:16;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75585.72;4686293;29;102345;-74
2023/11/16 08:56:42;;;;;;;;;8.25;6.75;;;;;-143.90;100.00;75569.19;4680883;29;104168;-74
2023/11/16 08:59:12;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;75571.25;4684450;29;102142;-74
2023/11/16 09:01:39;;;;;;;;;11.75;8.50;;;;;-143.90;100.00;75554.72;4682631;29;102422;-74
2023/11/16 09:04:09;;;;;;;;;8.50;8.00;;;;;-143.90;100.00;75540.22;4681984;29;102166;-73
2023/11/16 09:06:36;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75540.22;4674332;29;108154;-74
2023/11/16 09:09:09;;;;;;;;;6.25;5.50;;;;;-143.90;100.00;75527.81;4685093;29;102132;-74
2023/11/16 09:11:36;;;;;;;;;12.00;7.50;;;;;-143.90;100.00;75527.81;4681385;29;102435;-74
2023/11/16 09:14:06;;;;;;;;;14.75;14.00;;;;;-143.90;100.00;75552.63;4692411;29;102592;-74
2023/11/16 09:16:33;;;;;;;;;15.75;12.50;;;;;-143.90;100.00;75550.56;4697638;29;103788;-74
2023/11/16 09:19:00;;;;;;;;;14.75;14.25;;;;;-143.90;100.00;75567.13;4638538;29;102895;-74
2023/11/16 09:21:29;;;;;;;;;21.25;17.00;;;;;-143.90;100.00;75562.97;4658495;29;103260;-73
2023/11/16 09:23:56;;;;;;;;;18.25;13.75;;;;;-143.90;100.00;75548.50;4597936;29;103346;-75
2023/11/16 09:26:24;;;;;;;;;22.00;20.25;;;;;-143.90;100.00;75565.03;4654717;29;104220;-73
2023/11/16 09:28:54;;;;;;;;;18.00;15.25;;;;;-143.90;100.00;75571.25;4641374;29;102843;-74
2023/11/16 09:31:33;;;;;;;;;16.75;15.00;;;;;-143.90;100.00;75565.03;4623666;29;102911;-74
2023/11/16 09:34:00;;;;;;;;;11.75;10.00;;;;;-143.90;100.00;75554.72;4662778;29;107205;-73
2023/11/16 09:36:28;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;75534.03;4655966;29;105604;-73
2023/11/16 09:38:57;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75519.56;4664536;29;102317;-73
2023/11/16 09:41:26;;;;;;;;;12.50;9.50;;;;;-143.90;100.00;75515.41;4663918;29;102325;-73
2023/11/16 09:44:01;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;75511.28;4660803;29;102207;-73
2023/11/16 09:46:31;;;;;;;;;12.25;10.00;;;;;-143.90;100.00;75513.34;4647980;29;108770;-73
2023/11/16 09:48:58;;;;;;;;;16.75;16.00;;;;;-143.90;100.00;75523.69;4668082;29;102120;-72
2023/11/16 09:51:29;;;;;;;;;12.25;11.75;;;;;-143.90;100.00;75503.03;4662670;29;102121;-73
2023/11/16 09:54:01;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;75490.63;4660933;29;102572;-73
2023/11/16 09:56:30;;;;;;;;;8.75;8.75;;;;;-143.90;100.00;75478.22;4667444;29;109066;-73
2023/11/16 09:59:25;;;;;;;;;12.00;9.25;;;;;-143.90;100.00;75465.81;4661922;29;102490;-74
2023/11/16 10:02:07;;;;;;;;;8.75;8.75;;;;;-143.90;100.00;75457.53;4667057;29;103469;-73
2023/11/16 10:04:35;;;;;;;;;10.50;9.50;;;;;-143.90;100.00;75449.25;4668329;29;102465;-72
2023/11/16 10:07:05;;;;;;;;;13.50;13.00;;;;;-143.90;100.00;75449.25;4668492;29;103732;-72
2023/11/16 10:09:44;;;;;;;;;20.00;16.50;;;;;-143.90;100.00;75465.81;4667799;29;102527;-74
2023/11/16 10:12:12;;;;;;;;;14.00;12.25;;;;;-143.90;100.00;75441.00;4663700;29;103222;-74
2023/11/16 10:14:40;;;;;;;;;10.25;9.25;;;;;-143.90;100.00;75412.03;4669380;29;102041;-73
2023/11/16 10:17:07;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;75409.97;4653869;29;104205;-73
2023/11/16 10:19:34;;;;;;;;;9.50;9.50;;;;;-143.90;100.00;75395.50;4639910;29;102431;-74
2023/11/16 10:22:01;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;75391.38;4668375;29;102463;-73
2023/11/16 10:24:28;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75387.22;4646295;30;102689;-73
2023/11/16 10:26:55;;;;;;;;;10.00;7.75;;;;;-143.90;100.00;75381.03;4665402;29;103556;-73
2023/11/16 10:29:21;;;;;;;;;9.25;8.50;;;;;-143.90;100.00;75372.75;4663753;29;102409;-73
2023/11/16 10:31:50;;;;;;;;;13.00;12.75;;;;;-143.90;100.00;75412.03;4670339;29;103615;-74
2023/11/16 10:34:24;;;;;;;;;19.75;13.00;;;;;-143.90;100.00;75436.84;4659299;29;102933;-74
2023/11/16 10:36:57;;;;;;;;;15.00;13.50;;;;;-143.90;100.00;75432.72;4677138;29;106832;-74
2023/11/16 10:39:30;;;;;;;;;19.50;15.50;;;;;-143.90;100.00;75432.72;4681365;29;102525;-73
2023/11/16 10:42:02;;;;;;;;;20.25;19.00;;;;;-143.90;100.00;75428.59;4667144;29;102518;-73
2023/11/16 10:44:29;;;;;;;;;23.00;17.75;;;;;-143.90;100.00;75424.44;4667608;29;106688;-73
2023/11/16 10:46:59;;;;;;;;;28.50;19.00;;;;;-143.90;100.00;75416.19;4674611;29;105530;-73
2023/11/16 10:49:29;;;;;;;;;21.50;17.00;;;;;-143.90;100.00;75412.03;4677747;29;104423;-74
2023/11/16 10:52:01;;;;;;;;;21.75;18.00;;;;;-143.90;100.00;75430.66;4677498;29;102226;-74
2023/11/16 10:54:37;;;;;;;;;21.00;16.75;;;;;-143.90;100.00;75407.91;4675845;29;102657;-73
2023/11/16 10:57:04;;;;;;;;;12.50;7.00;;;;;-143.90;100.00;75395.50;4662321;29;109805;-74
2023/11/16 10:59:32;;;;;;;;;18.25;16.00;;;;;-143.90;100.00;75389.31;4675087;29;105244;-73
2023/11/16 11:02:03;;;;;;;;;15.50;14.75;;;;;-143.90;100.00;75383.09;4662173;29;102625;-73
2023/11/16 11:04:30;;;;;;;;;16.25;14.00;;;;;-143.90;100.00;75372.75;4674037;29;102473;-74