Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:50;;;;;;;;;;;;;;;8.32;60.09;101734.81;4963338;28;123271;-69
2022/12/07 00:04:17;;;;;;;;;;;;;;;8.31;60.46;101733.09;4960740;28;120884;-69
2022/12/07 00:06:46;;;;;;;;;;;;;;;8.30;60.08;101730.50;4959502;28;119085;-69
2022/12/07 00:09:14;;;;;;;;;;;;;;;8.27;60.48;101720.88;4959666;28;124956;-68
2022/12/07 00:11:42;;;;;;;;;;;;;;;8.26;60.25;101729.69;4939525;28;124583;-68
2022/12/07 00:14:13;;;;;;;;;;;;;;;8.23;60.28;101724.50;4930891;28;120319;-68
2022/12/07 00:16:40;;;;;;;;;;;;;;;8.20;60.21;101729.81;4953966;28;119282;-68
2022/12/07 00:19:09;;;;;;;;;;;;;;;8.17;60.21;101717.56;4952249;28;125133;-68
2022/12/07 00:21:36;;;;;;;;;;;;;;;8.15;60.33;101721.13;4956939;28;124521;-68
2022/12/07 00:24:04;;;;;;;;;;;;;;;8.12;60.22;101715.94;4952178;28;120303;-68
2022/12/07 00:26:32;;;;;;;;;;;;;;;8.10;60.49;101717.72;4954779;28;118791;-68
2022/12/07 00:29:02;;;;;;;;;;;;;;;8.09;60.37;101721.25;4946526;28;123263;-68
2022/12/07 00:31:31;;;;;;;;;;;;;;;8.05;60.15;101719.59;4956900;28;125789;-68
2022/12/07 00:33:58;;;;;;;;;;;;;;;8.04;60.26;101717.84;4955934;28;119899;-68
2022/12/07 00:36:25;;;;;;;;;;;;;;;8.01;60.54;101708.22;4956921;28;118909;-68
2022/12/07 00:38:54;;;;;;;;;;;;;;;8.01;60.62;101712.66;4945243;28;124548;-68
2022/12/07 00:41:22;;;;;;;;;;;;;;;7.99;60.50;101712.66;4954432;28;125198;-68
2022/12/07 00:43:49;;;;;;;;;;;;;;;7.97;60.50;101712.69;4946472;28;120517;-68
2022/12/07 00:46:17;;;;;;;;;;;;;;;7.94;60.51;101707.47;4934870;28;118807;-68
2022/12/07 00:48:44;;;;;;;;;;;;;;;7.93;60.36;101708.38;4933909;28;124828;-68
2022/12/07 00:51:12;;;;;;;;;;;;;;;7.94;60.59;101712.75;4956271;28;124112;-68
2022/12/07 00:53:39;;;;;;;;;;;;;;;7.92;60.25;101713.69;4953848;28;119671;-68
2022/12/07 00:56:09;;;;;;;;;;;;;;;7.91;60.32;101707.56;4950011;28;118709;-68
2022/12/07 00:58:35;;;;;;;;;;;;;;;7.91;60.43;101706.66;4951404;28;124471;-68
2022/12/07 01:01:03;;;;;;;;;;;;;;;7.89;60.34;101709.34;4952436;28;123551;-68
2022/12/07 01:03:30;;;;;;;;;;;;;;;7.88;60.66;101702.31;4955005;28;120744;-68
2022/12/07 01:05:58;;;;;;;;;;;;;;;7.88;60.36;101699.69;4938695;28;118544;-68
2022/12/07 01:08:26;;;;;;;;;;;;;;;7.89;60.35;101704.09;4967451;28;124821;-68
2022/12/07 01:11:00;;;;;;;;;;;;;;;7.88;60.58;101702.31;4961622;28;123795;-68
2022/12/07 01:13:28;;;;;;;;;;;;;;;7.88;60.63;101697.06;4964549;28;119645;-68
2022/12/07 01:15:59;;;;;;;;;;;;;;;7.87;60.57;101700.56;4946523;28;118710;-68
2022/12/07 01:18:27;;;;;;;;;;;;;;;7.87;60.58;101700.56;4946170;28;124831;-68
2022/12/07 01:21:03;;;;;;;;;;;;;;;7.85;60.38;101702.38;4939874;28;124163;-68
2022/12/07 01:23:31;;;;;;;;;;;;;;;7.85;60.28;101707.66;4949048;28;119560;-68
2022/12/07 01:25:58;;;;;;;;;;;;;;;7.84;60.21;101705.94;4965805;28;118863;-68
2022/12/07 01:28:26;;;;;;;;;;;;;;;7.84;60.32;101703.28;4943263;28;123082;-68
2022/12/07 01:30:57;;;;;;;;;;;;;;;7.81;60.42;101711.25;4947186;28;125029;-68
2022/12/07 01:33:24;;;;;;;;;;;;;;;7.79;60.40;101710.41;4942619;28;120813;-67
2022/12/07 01:35:51;;;;;;;;;;;;;;;7.77;60.61;101706.94;4959081;28;119740;-68
2022/12/07 01:38:18;;;;;;;;;;;;;;;7.74;60.33;101709.63;4963016;28;124938;-68
2022/12/07 01:40:45;;;;;;;;;;;;;;;7.71;60.35;101704.44;4944140;28;123933;-68
2022/12/07 01:43:17;;;;;;;;;;;;;;;7.68;60.32;101715.03;4961824;28;119969;-68
2022/12/07 01:45:44;;;;;;;;;;;;;;;7.65;60.50;101705.41;4950573;28;118924;-68
2022/12/07 01:48:14;;;;;;;;;;;;;;;7.62;60.36;101700.19;4963880;28;124596;-68
2022/12/07 01:50:42;;;;;;;;;;;;;;;7.60;60.54;101702.84;4951687;28;124648;-68
2022/12/07 01:53:09;;;;;;;;;;;;;;;7.59;60.40;101701.13;4949239;28;120115;-69
2022/12/07 01:55:38;;;;;;;;;;;;;;;7.57;60.62;101702.94;4967358;28;119973;-67
2022/12/07 01:58:05;;;;;;;;;;;;;;;7.56;60.57;101701.19;4946921;28;124565;-68
2022/12/07 02:00:32;;;;;;;;;;;;;;;7.56;60.66;101706.44;4949117;28;124200;-69
2022/12/07 02:03:25;;;;;;;;;;;;;;;7.55;60.58;101699.47;4947084;28;119328;-69
2022/12/07 02:05:53;;;;;;;;;;;;;;;7.54;60.29;101702.13;4929168;28;118877;-69
2022/12/07 02:08:20;;;;;;;;;;;;;;;7.52;60.69;101691.59;4961635;28;125082;-69
2022/12/07 02:10:47;;;;;;;;;;;;;;;7.51;60.60;101695.13;4942342;28;123937;-68
2022/12/07 02:13:16;;;;;;;;;;;;;;;7.49;60.49;101685.50;4965007;28;119944;-69
2022/12/07 02:16:00;;;;;;;;;;;;;;;7.45;60.34;101689.97;4966609;28;118635;-68
2022/12/07 02:18:43;;;;;;;;;;;;;;;7.43;60.51;101694.41;4965413;28;124239;-68
2022/12/07 02:21:10;;;;;;;;;;;;;;;7.40;60.49;101689.16;4958460;28;125028;-69
2022/12/07 02:23:36;;;;;;;;;;;;;;;7.36;60.58;101698.91;4952876;28;118817;-69
2022/12/07 02:26:09;;;;;;;;;;;;;;;7.35;60.43;101701.59;4960936;28;119348;-68
2022/12/07 02:28:39;;;;;;;;;;;;;;;7.32;60.49;101706.91;4947709;28;124525;-69
2022/12/07 02:31:16;;;;;;;;;;;;;;;7.29;60.42;101706.94;4962944;28;124976;-69
2022/12/07 02:33:46;;;;;;;;;;;;;;;7.29;60.35;101697.28;4959293;28;119174;-68
2022/12/07 02:36:23;;;;;;;;;;;;;;;7.29;60.51;101691.13;4948465;28;119805;-68
2022/12/07 02:38:54;;;;;;;;;;;;;;;7.26;60.41;101696.47;4934608;28;123018;-68
2022/12/07 02:41:27;;;;;;;;;;;;;;;7.24;60.25;101698.28;4950869;28;122715;-69
2022/12/07 02:43:57;;;;;;;;;;;;;;;7.24;60.74;101690.38;4965774;28;121904;-68
2022/12/07 02:46:26;;;;;;;;;;;;;;;7.24;60.67;101693.00;4966289;28;119841;-69
2022/12/07 02:48:54;;;;;;;;;;;;;;;7.21;60.23;101684.25;4965318;28;124740;-69
2022/12/07 02:51:21;;;;;;;;;;;;;;;7.19;60.44;101686.03;4964017;28;124877;-69
2022/12/07 02:53:49;;;;;;;;;;;;;;;7.18;60.60;101689.56;4963567;28;119283;-68
2022/12/07 02:56:22;;;;;;;;;;;;;;;7.17;60.77;101686.97;4965440;28;118924;-69
2022/12/07 02:59:07;;;;;;;;;;;;;;;7.16;60.66;101686.09;4965733;28;124657;-68
2022/12/07 03:01:34;;;;;;;;;;;;;;;7.13;60.73;101696.66;4951607;28;124908;-68
2022/12/07 03:04:07;;;;;;;;;;;;;;;7.12;60.57;101694.94;4966292;28;119937;-68
2022/12/07 03:06:41;;;;;;;;;;;;;;;7.12;60.69;101700.22;4943558;28;119571;-68
2022/12/07 03:09:19;;;;;;;;;;;;;;;7.11;60.28;101698.47;4966099;28;124136;-69
2022/12/07 03:11:48;;;;;;;;;;;;;;;7.09;60.63;101694.13;4965810;28;123837;-68
2022/12/07 03:14:22;;;;;;;;;;;;;;;7.07;60.75;101699.41;4968421;28;119382;-68
2022/12/07 03:16:52;;;;;;;;;;;;;;;7.07;60.55;101696.78;4946323;28;118681;-68
2022/12/07 03:19:21;;;;;;;;;;;;;;;7.07;60.59;101696.78;4964730;28;126028;-68
2022/12/07 03:21:54;;;;;;;;;;;;;;;7.09;60.53;101694.13;4969066;28;124295;-69
2022/12/07 03:24:24;;;;;;;;;;;;;;;7.09;60.74;101695.00;4963860;28;119422;-68
2022/12/07 03:26:53;;;;;;;;;;;;;;;7.11;60.78;101701.09;4969264;28;119168;-68
2022/12/07 03:29:27;;;;;;;;;;;;;;;7.09;60.37;101695.00;4960442;28;124538;-68
2022/12/07 03:31:58;;;;;;;;;;;;;;;7.08;60.38;101693.25;4944338;28;124478;-69
2022/12/07 03:34:32;;;;;;;;;;;;;;;7.07;60.39;101691.50;4967835;28;120895;-68
2022/12/07 03:37:04;;;;;;;;;;;;;;;7.07;60.88;101690.66;4948869;28;118778;-68
2022/12/07 03:39:57;;;;;;;;;;;;;;;7.07;60.54;101702.06;4964758;28;124362;-69
2022/12/07 03:42:25;;;;;;;;;;;;;;;7.07;60.40;101691.50;4922537;28;124281;-69
2022/12/07 03:44:52;;;;;;;;;;;;;;;7.07;60.94;101691.50;4967914;28;119724;-68
2022/12/07 03:47:26;;;;;;;;;;;;;;;7.08;60.52;101687.97;4967695;28;118955;-68
2022/12/07 03:49:56;;;;;;;;;;;;;;;7.08;60.57;101682.69;4966266;28;124310;-68
2022/12/07 03:52:30;;;;;;;;;;;;;;;7.10;60.90;101686.22;4966811;28;124063;-68
2022/12/07 03:55:00;;;;;;;;;;;;;;;7.12;60.79;101692.31;4962640;28;119736;-69
2022/12/07 03:57:28;;;;;;;;;;;;;;;7.14;60.77;101681.72;4967216;28;119362;-69
2022/12/07 03:59:56;;;;;;;;;;;;;;;7.15;60.44;101684.34;4964456;28;124439;-68
2022/12/07 04:02:26;;;;;;;;;;;;;;;7.16;60.77;101691.38;4963162;28;125808;-69
2022/12/07 04:04:53;;;;;;;;;;;;;;;7.17;60.93;101684.31;4963574;28;120755;-69
2022/12/07 04:07:19;;;;;;;;;;;;;;;7.19;60.93;101679.88;4964875;28;118768;-69
2022/12/07 04:09:47;;;;;;;;;;;;;;;7.20;60.65;101682.50;4947679;28;123929;-68
2022/12/07 04:12:13;;;;;;;;;;;;;;;7.24;61.02;101682.47;4967723;28;124964;-67
2022/12/07 04:14:40;;;;;;;;;;;;;;;7.26;60.76;101681.53;4965146;28;119729;-67
2022/12/07 04:17:08;;;;;;;;;;;;;;;7.30;60.76;101683.22;4961988;28;119381;-67
2022/12/07 04:19:35;;;;;;;;;;;;;;;7.32;60.79;101685.81;4966526;28;124100;-67
2022/12/07 04:22:03;;;;;;;;;;;;;;;7.34;60.57;101682.25;4962279;28;123993;-67
2022/12/07 04:24:30;;;;;;;;;;;;;;;7.37;60.88;101678.72;4964424;28;120565;-67
2022/12/07 04:26:57;;;;;;;;;;;;;;;7.38;61.05;101675.16;4946275;28;118850;-67
2022/12/07 04:29:24;;;;;;;;;;;;;;;7.42;60.86;101684.75;4961006;28;123467;-67
2022/12/07 04:31:51;;;;;;;;;;;;;;;7.45;60.88;101691.75;4960965;28;124665;-67
2022/12/07 04:34:19;;;;;;;;;;;;;;;7.45;60.91;101691.75;4966600;28;119633;-67
2022/12/07 04:36:46;;;;;;;;;;;;;;;7.46;60.90;101682.91;4964414;28;118723;-67
2022/12/07 04:39:17;;;;;;;;;;;;;;;7.46;60.49;101689.09;4967523;28;125368;-67
2022/12/07 04:41:44;;;;;;;;;;;;;;;7.46;60.96;101678.53;4946690;28;122840;-68
2022/12/07 04:44:14;;;;;;;;;;;;;;;7.47;60.91;101664.44;4966908;28;119455;-67
2022/12/07 04:46:41;;;;;;;;;;;;;;;7.48;60.78;101655.66;4949586;28;119286;-67
2022/12/07 04:49:08;;;;;;;;;;;;;;;7.52;60.83;101661.75;4966980;28;123958;-67
2022/12/07 04:51:35;;;;;;;;;;;;;;;7.53;60.63;101661.69;4964683;28;123932;-67
2022/12/07 04:54:03;;;;;;;;;;;;;;;7.56;60.83;101653.72;4964973;28;119128;-67
2022/12/07 04:56:30;;;;;;;;;;;;;;;7.57;60.93;101652.84;4966248;28;119299;-68
2022/12/07 04:58:57;;;;;;;;;;;;;;;7.58;60.59;101657.19;4960082;28;124782;-66
2022/12/07 05:01:24;;;;;;;;;;;;;;;7.59;60.64;101658.97;4966809;28;124536;-67
2022/12/07 05:03:51;;;;;;;;;;;;;;;7.59;60.55;101652.78;4964323;28;119714;-67
2022/12/07 05:06:18;;;;;;;;;;;;;;;7.58;60.70;101657.19;4965387;28;119594;-67
2022/12/07 05:08:45;;;;;;;;;;;;;;;7.57;60.38;101660.75;4966747;28;124611;-67
2022/12/07 05:11:37;;;;;;;;;;;;;;;7.56;60.75;101659.00;4966288;28;124096;-67
2022/12/07 05:14:00;;;;;;;;;;;;;;;7.54;60.63;101652.91;4963069;28;120666;-67
2022/12/07 05:16:26;;;;;;;;;;;;;;;7.52;60.59;101652.06;4963630;28;119720;-67
2022/12/07 05:18:53;;;;;;;;;;;;;;;7.51;60.63;101650.31;4948313;28;124385;-67
2022/12/07 05:21:20;;;;;;;;;;;;;;;7.49;60.52;101665.28;4949115;28;124884;-67
2022/12/07 05:23:47;;;;;;;;;;;;;;;7.46;60.37;101662.72;4969196;28;119642;-68
2022/12/07 05:26:14;;;;;;;;;;;;;;;7.45;60.39;101666.25;4963717;28;118876;-68
2022/12/07 05:28:41;;;;;;;;;;;;;;;7.43;60.53;101668.03;4963131;28;124543;-67
2022/12/07 05:31:08;;;;;;;;;;;;;;;7.43;60.39;101660.13;4960254;28;123331;-67
2022/12/07 05:33:35;;;;;;;;;;;;;;;7.42;60.58;101666.28;4948695;28;118989;-67
2022/12/07 05:36:05;;;;;;;;;;;;;;;7.41;60.60;101665.44;4960764;28;119131;-67
2022/12/07 05:38:32;;;;;;;;;;;;;;;7.42;60.46;101666.28;4962901;28;124069;-67
2022/12/07 05:41:01;;;;;;;;;;;;;;;7.41;60.46;101665.44;4956528;28;124999;-67
2022/12/07 05:43:28;;;;;;;;;;;;;;;7.41;60.57;101661.94;4963896;28;119206;-67
2022/12/07 05:45:55;;;;;;;;;;;;;;;7.41;60.77;101659.31;4942721;28;118460;-67
2022/12/07 05:48:22;;;;;;;;;;;;;;;7.40;60.71;101660.19;4945022;28;124991;-67
2022/12/07 05:50:50;;;;;;;;;;;;;;;7.40;60.87;101662.81;4960715;28;125166;-67
2022/12/07 05:53:16;;;;;;;;;;;;;;;7.40;60.66;101657.56;4964191;28;119440;-67
2022/12/07 05:55:49;;;;;;;;;;;;;;;7.39;60.59;101656.69;4954486;28;118751;-67
2022/12/07 06:01:01;;;;;;;;;;;;;;;7.37;60.46;101655.84;4964634;28;124664;-68
2022/12/07 06:03:28;;;;;;;;;;;;;;;7.36;60.47;101645.34;4966949;28;120474;-68
2022/12/07 06:05:55;;;;;;;;;;;;;;;7.34;60.47;101649.75;4966576;28;119832;-69
2022/12/07 06:08:22;;;;;;;;;;;;;;;7.31;60.58;101655.09;4959958;28;124498;-69
2022/12/07 06:12:33;;;;;;;;;;;;;;;7.29;60.52;101644.59;4962080;28;123996;-69
2022/12/07 06:13:39;;;;;;;;;;;;;;;7.26;60.57;101643.78;4960525;28;119714;-69
2022/12/07 06:16:12;;;;;;;;;;;;;;;7.24;60.58;101645.56;4957259;28;119041;-69
2022/12/07 06:18:39;;;;;;;;;;;;;;;7.22;60.53;101637.69;4963012;28;124269;-69
2022/12/07 06:21:06;;;;;;;;;;;;;;;7.22;60.80;101654.38;4966972;28;124110;-69
2022/12/07 06:23:33;;;;;;;;;;;;;;;7.22;60.92;101649.09;4967922;28;119410;-69
2022/12/07 06:26:00;;;;;;;;;;;;;;;7.24;60.86;101650.84;4952292;28;119523;-69
2022/12/07 06:28:27;;;;;;;;;;;;;;;7.24;60.92;101650.84;4954228;28;124768;-69
2022/12/07 06:31:01;;;;;;;;;;;;;;;7.27;60.92;101656.03;4942188;28;123862;-69
2022/12/07 06:33:28;;;;;;;;;;;;;;;7.26;60.87;101652.53;4959650;28;118769;-68
2022/12/07 06:35:55;;;;;;;;;;;;;;;7.27;60.72;101656.03;4968064;28;119055;-69
2022/12/07 06:38:22;;;;;;;;;;;;;;;7.28;61.11;101647.25;4964971;28;124156;-69
2022/12/07 06:40:49;;;;;;;;;;;;;;;7.28;60.61;101648.13;4965055;28;125516;-69
2022/12/07 06:43:16;;;;;;;;;;;;;;;7.29;60.95;101648.97;4959659;28;119544;-69
2022/12/07 06:45:43;;;;;;;;;;;;;;;7.29;60.81;101654.25;4959388;28;118645;-69
2022/12/07 06:48:10;;;;;;;;;;;;;;;7.29;60.70;101654.25;4959988;28;125429;-69
2022/12/07 06:50:37;;;;;;;;;;;;;;;7.29;60.62;101654.25;4955479;28;126511;-69
2022/12/07 06:53:04;;;;;;;;;;;;;;;7.28;60.84;101657.78;4951209;28;119338;-69
2022/12/07 06:55:31;;;;;;;;;;;;;;;7.27;60.50;101659.56;4952580;28;120728;-68
2022/12/07 06:57:58;;;;;;;;;;;;;;;7.26;60.56;101659.59;4952007;28;124878;-68
2022/12/07 07:00:25;;;;;;;;;;;;;;;7.25;60.74;101657.84;4952136;28;124130;-68
2022/12/07 07:02:52;;;;;;;;;;;;;;;7.24;60.71;101658.75;4955596;28;119722;-69
2022/12/07 07:05:21;;;;;;;;;;;;;;;7.22;60.49;101662.25;4953810;28;118505;-68
2022/12/07 07:07:48;;;;;;;;;;;;;;;7.20;60.83;101665.84;4950992;28;124289;-68
2022/12/07 07:10:35;;;;;;;;;;;;;;;7.18;60.64;101663.22;4948958;28;123303;-68
2022/12/07 07:13:03;;;;;;;;;;;;;;;7.18;60.61;101657.09;4952038;28;118945;-69
2022/12/07 07:15:31;;;;;;;;;;;;;;;7.18;60.70;101663.22;4953354;28;118827;-68
2022/12/07 07:17:58;;;;;;;;;;;;;;;7.17;60.69;101666.75;4948665;28;124797;-68
2022/12/07 07:20:33;;;;;;;;;;;;;;;7.14;60.70;101666.81;4949772;28;124601;-69
2022/12/07 07:23:00;;;;;;;;;;;;;;;7.11;60.60;101661.59;4935111;28;118522;-68
2022/12/07 07:25:27;;;;;;;;;;;;;;;7.08;60.35;101668.66;4951358;28;118823;-69
2022/12/07 07:27:54;;;;;;;;;;;;;;;7.05;60.79;101672.25;4961324;28;124794;-69
2022/12/07 07:30:21;;;;;;;;;;;;;;;7.04;60.71;101673.13;4934051;28;123342;-68
2022/12/07 07:32:48;;;;;;;;;;;;;;;7.01;60.45;101676.69;4951419;28;119399;-68
2022/12/07 07:35:15;;;;;;;;;;;;;;;7.00;60.71;101666.16;4950759;28;118603;-69
2022/12/07 07:37:42;;;;;;;;;;;;;;;6.99;60.62;101672.34;4956167;28;124254;-69
2022/12/07 07:40:09;;;;;;;;;;;;;;;6.96;60.42;101675.88;4951593;28;123662;-69
2022/12/07 07:42:36;;;;;;;;;;;;;;;6.96;60.73;101667.97;4958941;28;121046;-69
2022/12/07 07:45:04;;;;;;;;;;;;;;;6.96;60.70;101677.66;4969095;28;119607;-69
2022/12/07 07:47:31;;;;;;;;;;;;;;;6.95;60.85;101673.28;4967619;28;124542;-69
2022/12/07 07:49:58;;;;;;;;;;;;;;;6.94;60.93;101674.19;4955087;28;123984;-69
2022/12/07 07:52:25;;;;;;;;;;;;;;;6.92;60.82;101673.34;4951230;28;119545;-69
2022/12/07 07:54:52;;;;;;;;;;;;;;;6.90;60.70;101672.50;4963892;28;119226;-69
2022/12/07 07:57:19;;;;;;;;;;;;;;;6.89;60.67;101671.59;4960121;28;124682;-70
2022/12/07 07:59:46;;;;;;;;;;;;;;;6.90;60.71;101678.63;4966374;28;123525;-69
2022/12/07 08:02:14;;;;;;;;;;;;;;;6.90;60.67;101688.28;4958126;28;119354;-69
2022/12/07 08:04:41;;;;;;;;;;;;;;;6.91;60.66;101684.75;4969628;28;118572;-69
2022/12/07 08:07:08;;;;;;;;;;;;;;;6.92;60.75;101684.72;4969929;28;124046;-69
2022/12/07 08:09:35;;;;;;;;;;;;;;;6.94;60.72;101679.44;4954549;28;123521;-69
2022/12/07 08:12:02;;;;;;;;;;;;;;;6.94;61.00;101680.31;4956800;28;120315;-69
2022/12/07 08:14:30;;;;;;;;;;;;;;;6.95;60.93;101681.16;4937209;28;120683;-69
2022/12/07 08:16:57;;;;;;;;;;;;;;;6.95;60.83;101671.53;4953204;28;125244;-69
2022/12/07 08:19:24;;;;;;;;;;;;;;;6.96;60.83;101667.13;4948300;28;124077;-69
2022/12/07 08:21:51;;;;;;;;;;;;;;;6.96;60.91;101672.38;4957586;28;119748;-69
2022/12/07 08:24:18;;;;;;;;;;;;;;;6.96;60.65;101678.50;4964087;28;118987;-69
2022/12/07 08:26:45;;;;;;;;;;;;;;;6.97;61.00;101682.03;4950274;28;124010;-70
2022/12/07 08:29:12;;;;;;;;;;;;;;;6.98;60.70;101686.41;4976215;28;123404;-69
2022/12/07 08:31:39;;;;;;;;;;;;;;;6.99;60.98;101682.88;4967859;28;120631;-68
2022/12/07 08:34:06;;;;;;;;;;;;;;;6.99;60.69;101686.38;4967922;28;119708;-69
2022/12/07 08:36:33;;;;;;;;;;;;;;;7.02;60.95;101693.34;4949655;28;122992;-69
2022/12/07 08:39:00;;;;;;;;;;;;;;;7.02;61.02;101695.97;4938495;28;124119;-70
2022/12/07 08:41:47;;;;;;;;;;;;;;;7.04;60.77;101696.81;4964767;28;119435;-70
2022/12/07 08:44:14;;;;;;;;;;;;;;;7.05;60.59;101698.56;4965557;28;117745;-69
2022/12/07 08:46:53;;;;;;;;;;;;;;;7.07;60.98;101701.19;4974970;28;124038;-69
2022/12/07 08:49:27;;;;;;;;;;;;;;;7.09;61.06;101694.13;4951359;28;124523;-70
2022/12/07 08:51:54;;;;;;;;;;;;;;;7.12;61.13;101694.94;4967508;28;120243;-69
2022/12/07 08:54:22;;;;;;;;;;;;;;;7.17;61.05;101693.09;4967376;28;118496;-69
2022/12/07 08:56:50;;;;;;;;;;;;;;;7.19;61.26;101696.56;4966627;28;124135;-70
2022/12/07 08:59:25;;;;;;;;;;;;;;;7.22;60.90;101696.53;4966087;28;124043;-70
2022/12/07 09:01:52;;;;;;;;;;;;;;;7.27;61.08;101698.19;4959058;28;119484;-69
2022/12/07 09:04:20;;;;;;;;;;;;;;;7.29;60.77;101691.13;4951289;28;118578;-69
2022/12/07 09:06:47;;;;;;;;;;;;;;;7.33;60.86;101698.97;4953299;28;123025;-69
2022/12/07 09:09:14;;;;;;;;;;;;;;;7.35;60.82;101691.03;4963204;28;124750;-69
2022/12/07 09:11:41;;;;;;;;;;;;;;;7.39;60.84;101684.81;4966134;28;119225;-69
2022/12/07 09:14:08;;;;;;;;;;;;;;;7.43;61.17;101683.84;4962106;28;119124;-69
2022/12/07 09:16:35;;;;;;;;;;;;;;;7.47;60.74;101680.25;4966873;28;124141;-69
2022/12/07 09:19:02;;;;;;;;;;;;;;;7.52;60.88;101688.09;4966803;28;123728;-69
2022/12/07 09:21:29;;;;;;;;;;;;;;;7.56;61.19;101688.00;4966824;28;120306;-69
2022/12/07 09:23:56;;;;;;;;;;;;;;;7.62;61.20;101688.78;4954318;28;120140;-68
2022/12/07 09:26:23;;;;;;;;;;;;;;;7.68;60.95;101691.31;4950110;28;124316;-69
2022/12/07 09:28:50;;;;;;;;;;;;;;;7.75;61.24;101685.00;4941228;28;123398;-70
2022/12/07 09:31:17;;;;;;;;;;;;;;;7.83;61.33;101693.63;4956989;28;119600;-69
2022/12/07 09:33:53;;;;;;;;;;;;;;;7.91;61.25;101691.72;4938046;28;119579;-70
2022/12/07 09:36:20;;;;;;;;;;;;;;;7.98;61.38;101697.72;4953579;28;123857;-69
2022/12/07 09:38:49;;;;;;;;;;;;;;;8.06;61.40;101700.22;4956933;28;123908;-70
2022/12/07 09:41:16;;;;;;;;;;;;;;;8.12;61.37;101700.97;4955318;28;119549;-70
2022/12/07 09:43:43;;;;;;;;;;;;;;;8.19;61.27;101706.97;4951742;28;119530;-69
2022/12/07 09:46:13;;;;;;;;;;;;;;;8.22;61.17;101696.34;4955498;28;123805;-69
2022/12/07 09:48:42;;;;;;;;;;;;;;;8.27;61.11;101697.13;4950912;28;125719;-69
2022/12/07 09:51:20;;;;;;;;;;;;;;;8.31;61.00;101698.78;4949876;28;119399;-69
2022/12/07 09:53:51;;;;;;;;;;;;;;;8.35;61.22;101697.81;4959477;28;118615;-69
2022/12/07 09:56:19;;;;;;;;;;;;;;;8.41;61.23;101691.53;4952222;28;124044;-69
2022/12/07 09:58:46;;;;;;;;;;;;;;;8.47;61.30;101687.91;4963878;28;124822;-69
2022/12/07 10:01:13;;;;;;;;;;;;;;;8.54;61.18;101678.97;4965453;28;121083;-69
2022/12/07 10:03:43;;;;;;;;;;;;;;;8.60;61.22;101681.47;4933791;28;118649;-69
2022/12/07 10:06:12;;;;;;;;;;;;;;;8.68;61.40;101684.81;4947947;28;123693;-69
2022/12/07 10:08:41;;;;;;;;;;;;;;;8.76;61.30;101688.13;4980538;28;124047;-69
2022/12/07 10:11:10;;;;;;;;;;;;;;;8.85;61.12;101680.88;4980129;28;120633;-69
2022/12/07 10:13:48;;;;;;;;;;;;;;;8.93;61.20;101673.66;4953198;28;119557;-69
2022/12/07 10:16:25;;;;;;;;;;;;;;;9.01;61.32;101676.94;4952301;28;123697;-69
2022/12/07 10:18:52;;;;;;;;;;;;;;;9.10;61.13;101676.72;4955235;28;124482;-69
2022/12/07 10:21:20;;;;;;;;;;;;;;;9.20;61.46;101669.41;4970588;28;119669;-69
2022/12/07 10:24:01;;;;;;;;;;;;;;;9.30;61.29;101667.41;4953803;28;118863;-69
2022/12/07 10:26:46;;;;;;;;;;;;;;;9.39;61.39;101661.88;4957732;28;125162;-69
2022/12/07 10:29:13;;;;;;;;;;;;;;;9.46;61.18;101660.78;4937785;28;124428;-71
2022/12/07 10:31:40;;;;;;;;;;;;;;;9.53;61.35;101659.72;4940885;28;119787;-71
2022/12/07 10:34:23;;;;;;;;;;;;;;;9.59;61.08;101660.44;4974313;28;118586;-70
2022/12/07 10:36:51;;;;;;;;;;;;;;;9.63;60.93;101654.19;4966872;28;124158;-71
2022/12/07 10:39:20;;;;;;;;;;;;;;;9.66;61.01;101654.06;4981203;28;125709;-71
2022/12/07 10:41:52;;;;;;;;;;;;;;;9.68;61.03;101641.66;4978459;28;119736;-71
2022/12/07 10:44:24;;;;;;;;;;;;;;;9.71;61.24;101638.94;4964462;28;118977;-71
2022/12/07 10:47:00;;;;;;;;;;;;;;;9.75;60.97;101632.66;4979771;28;123978;-71
2022/12/07 10:49:27;;;;;;;;;;;;;;;9.78;60.93;101631.72;4964521;28;124063;-71
2022/12/07 10:51:54;;;;;;;;;;;;;;;9.79;60.78;101629.00;4965919;28;119410;-70
2022/12/07 10:54:27;;;;;;;;;;;;;;;9.81;60.98;101627.19;4962763;28;118483;-70
2022/12/07 10:56:59;;;;;;;;;;;;;;;9.84;60.91;101626.25;4973026;28;124410;-70
2022/12/07 10:59:29;;;;;;;;;;;;;;;9.86;60.65;101624.41;4977501;28;125010;-70
2022/12/07 11:01:58;;;;;;;;;;;;;;;9.86;60.85;101622.63;4973875;28;121376;-70
2022/12/07 11:04:26;;;;;;;;;;;;;;;9.88;60.78;101626.09;4965287;28;119606;-70
2022/12/07 11:07:01;;;;;;;;;;;;;;;9.90;60.97;101621.63;4966284;28;123535;-70
2022/12/07 11:09:34;;;;;;;;;;;;;;;9.95;60.96;101618.84;4964332;28;124139;-70
2022/12/07 11:12:22;;;;;;;;;;;;;;;10.00;60.85;101610.75;4950452;28;119237;-70
2022/12/07 11:15:10;;;;;;;;;;;;;;;10.03;60.78;101610.69;4965447;28;117984;-70
2022/12/07 11:17:59;;;;;;;;;;;;;;;10.06;60.63;101605.31;4964418;28;123921;-70
2022/12/07 11:20:36;;;;;;;;;;;;;;;10.07;60.89;101599.09;4961198;28;124198;-70
2022/12/07 11:23:18;;;;;;;;;;;;;;;10.09;60.95;101599.91;4965888;28;119452;-70
2022/12/07 11:26:00;;;;;;;;;;;;;;;10.10;60.94;101596.34;4964910;28;117683;-71
2022/12/07 11:28:45;;;;;;;;;;;;;;;10.11;61.11;101596.31;4967463;28;124511;-71
2022/12/07 11:31:26;;;;;;;;;;;;;;;10.13;60.87;101601.53;4962431;28;123977;-71
2022/12/07 11:34:32;;;;;;;;;;;;;;;10.17;60.99;101591.72;4966101;28;120190;-71
2022/12/07 11:37:02;;;;;;;;;;;;;;;10.19;60.79;101590.78;4969364;28;119643;-70
2022/12/07 11:39:36;;;;;;;;;;;;;;;10.19;60.87;101588.13;4947105;28;123827;-70
2022/12/07 11:42:06;;;;;;;;;;;;;;;10.20;60.70;101587.19;4968033;28;123975;-70
2022/12/07 11:44:52;;;;;;;;;;;;;;;10.21;60.84;101588.94;4962152;28;120040;-70
2022/12/07 11:47:43;;;;;;;;;;;;;;;10.23;60.59;101581.81;4949772;28;118696;-71
2022/12/07 11:50:27;;;;;;;;;;;;;;;10.26;60.88;101576.41;4952882;28;125164;-70
2022/12/07 11:52:59;;;;;;;;;;;;;;;10.29;60.88;101576.31;4932590;28;122717;-70
2022/12/07 11:55:39;;;;;;;;;;;;;;;10.33;60.86;101575.31;4951171;28;119788;-70
2022/12/07 11:58:12;;;;;;;;;;;;;;;10.40;60.98;101572.50;4953399;28;119303;-70
2022/12/07 12:00:41;;;;;;;;;;;;;;;10.47;60.83;101571.34;4954809;28;124764;-70
2022/12/07 12:03:14;;;;;;;;;;;;;;;10.50;60.88;101568.63;4953528;28;125984;-70
2022/12/07 12:05:41;;;;;;;;;;;;;;;10.57;60.88;101570.16;4956908;28;119349;-71
2022/12/07 12:08:28;;;;;;;;;;;;;;;10.61;60.96;101566.47;4959716;28;117982;-70
2022/12/07 12:11:18;;;;;;;;;;;;;;;10.64;60.75;101571.69;4960233;28;123856;-70
2022/12/07 12:14:03;;;;;;;;;;;;;;;10.66;60.67;101563.66;4947153;28;122271;-70
2022/12/07 12:16:59;;;;;;;;;;;;;;;10.67;60.81;101566.28;4973141;28;119040;-70
2022/12/07 12:19:45;;;;;;;;;;;;;;;10.67;60.83;101560.97;4960449;28;118810;-70
2022/12/07 12:22:15;;;;;;;;;;;;;;;10.73;60.62;101559.03;4970584;28;123575;-70
2022/12/07 12:24:43;;;;;;;;;;;;;;;10.71;60.45;101567.88;4968550;28;124649;-70
2022/12/07 12:27:15;;;;;;;;;;;;;;;10.70;60.39;101560.88;4954691;28;119156;-70
2022/12/07 12:29:43;;;;;;;;;;;;;;;10.70;60.41;101563.53;4950927;28;118217;-70
2022/12/07 12:32:10;;;;;;;;;;;;;;;10.70;60.39;101550.28;4951185;28;124052;-70
2022/12/07 12:34:39;;;;;;;;;;;;;;;10.68;60.41;101557.41;4951463;28;124461;-70
2022/12/07 12:37:32;;;;;;;;;;;;;;;10.68;60.39;101546.81;4966860;28;119791;-70
2022/12/07 12:40:31;;;;;;;;;;;;;;;10.66;60.39;101548.66;4969428;28;118345;-69
2022/12/07 12:42:58;;;;;;;;;;;;;;;10.63;60.46;101548.75;4961341;28;124139;-71
2022/12/07 12:45:27;;;;;;;;;;;;;;;10.64;60.34;101545.19;4953623;28;124641;-70
2022/12/07 12:48:04;;;;;;;;;;;;;;;10.64;60.58;101539.91;4948796;28;120159;-70
2022/12/07 12:50:37;;;;;;;;;;;;;;;10.64;60.61;101539.91;4951215;28;119557;-71
2022/12/07 12:53:13;;;;;;;;;;;;;;;10.62;60.34;101536.41;4959537;28;124142;-70
2022/12/07 12:55:40;;;;;;;;;;;;;;;10.60;60.41;101527.66;4955083;28;124285;-70