Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:28;;;;;;;4.37;4.17;;;;;;;;;;5024563;28;20675;-79
2022/11/06 00:02:57;;;;;;;3.93;3.63;;;;;;;;;;5011154;28;20439;-78
2022/11/06 00:08:08;;;;;;;5.63;5.30;;;;;;;;;;5011232;28;21018;-79
2022/11/06 00:10:34;;;;;;;4.60;4.30;;;;;;;;;;5028643;28;20531;-78
2022/11/06 00:13:00;;;;;;;5.33;4.90;;;;;;;;;;5014058;28;20450;-79
2022/11/06 00:15:26;;;;;;;5.80;4.47;;;;;;;;;;5023408;28;20419;-78
2022/11/06 00:17:52;;;;;;;5.83;4.60;;;;;;;;;;5016238;28;20897;-79
2022/11/06 00:20:18;;;;;;;4.07;3.90;;;;;;;;;;5026265;28;20426;-78
2022/11/06 00:22:44;;;;;;;3.93;3.73;;;;;;;;;;5006810;28;20435;-78
2022/11/06 00:25:11;;;;;;;3.60;3.30;;;;;;;;;;5016705;28;20440;-78
2022/11/06 00:27:38;;;;;;;4.87;4.70;;;;;;;;;;5016883;28;20797;-78
2022/11/06 00:30:05;;;;;;;5.20;4.73;;;;;;;;;;4987827;28;20475;-78
2022/11/06 00:32:31;;;;;;;5.70;5.30;;;;;;;;;;5004354;28;20441;-78
2022/11/06 00:34:57;;;;;;;6.43;4.33;;;;;;;;;;5018793;28;20530;-78
2022/11/06 00:37:23;;;;;;;3.07;2.93;;;;;;;;;;5003494;28;20454;-79
2022/11/06 00:39:49;;;;;;;5.70;4.40;;;;;;;;;;5022527;28;20458;-78
2022/11/06 00:42:15;;;;;;;3.70;3.40;;;;;;;;;;5016921;28;20879;-78
2022/11/06 00:44:41;;;;;;;4.93;4.73;;;;;;;;;;5019527;28;20469;-78
2022/11/06 00:47:07;;;;;;;3.77;3.47;;;;;;;;;;5000224;28;20475;-80
2022/11/06 00:49:34;;;;;;;3.60;3.50;;;;;;;;;;5013705;28;20484;-78
2022/11/06 00:52:00;;;;;;;5.70;3.90;;;;;;;;;;5007083;28;20431;-78
2022/11/06 00:54:26;;;;;;;4.00;3.67;;;;;;;;;;4996394;28;20882;-76
2022/11/06 00:56:52;;;;;;;3.57;3.47;;;;;;;;;;5005978;28;20494;-77
2022/11/06 00:59:18;;;;;;;4.60;4.20;;;;;;;;;;5017441;28;21002;-77
2022/11/06 01:01:45;;;;;;;3.80;3.27;;;;;;;;;;5010386;28;20439;-77
2022/11/06 01:04:18;;;;;;;3.37;2.60;;;;;;;;;;5012470;28;20488;-78
2022/11/06 01:06:45;;;;;;;5.13;3.27;;;;;;;;;;5005804;28;20438;-77
2022/11/06 01:09:12;;;;;;;6.80;3.20;;;;;;;;;;4985348;28;20805;-77
2022/11/06 01:11:40;;;;;;;5.73;3.30;;;;;;;;;;5008083;28;20806;-76
2022/11/06 01:14:08;;;;;;;2.87;2.83;;;;;;;;;;5020247;28;20426;-76
2022/11/06 01:16:34;;;;;;;3.43;3.30;;;;;;;;;;5016636;28;20435;-77
2022/11/06 01:19:00;;;;;;;3.90;3.60;;;;;;;;;;5008741;28;20871;-77
2022/11/06 01:21:30;;;;;;;4.67;3.60;;;;;;;;;;5011129;28;20447;-76
2022/11/06 01:24:00;;;;;;;4.37;3.03;;;;;;;;;;5011311;28;20450;-78
2022/11/06 01:26:27;;;;;;;3.57;3.37;;;;;;;;;;5013035;28;20492;-78
2022/11/06 01:28:54;;;;;;;3.30;3.00;;;;;;;;;;4994856;28;20841;-78
2022/11/06 01:31:21;;;;;;;4.67;2.90;;;;;;;;;;5009138;28;20500;-78
2022/11/06 01:33:48;;;;;;;3.00;2.27;;;;;;;;;;5010004;28;20506;-77
2022/11/06 01:36:16;;;;;;;4.67;4.13;;;;;;;;;;5008774;28;20490;-77
2022/11/06 01:38:45;;;;;;;10.20;3.13;;;;;;;;;;5008176;28;20463;-78
2022/11/06 01:41:14;;;;;;;3.50;3.20;;;;;;;;;;5016439;28;20796;-77
2022/11/06 01:43:45;;;;;;;3.07;3.03;;;;;;;;;;5016413;28;20428;-77
2022/11/06 01:46:11;;;;;;;3.03;2.73;;;;;;;;;;4982209;28;20983;-77
2022/11/06 01:48:38;;;;;;;2.63;2.47;;;;;;;;;;5011814;28;20851;-78
2022/11/06 01:51:05;;;;;;;4.13;3.83;;;;;;;;;;5008178;28;20435;-78
2022/11/06 01:53:31;;;;;;;2.97;2.70;;;;;;;;;;5013797;28;20423;-77
2022/11/06 01:55:59;;;;;;;2.50;2.30;;;;;;;;;;5010819;28;20435;-77
2022/11/06 01:58:27;;;;;;;5.00;2.80;;;;;;;;;;5014805;28;20466;-76
2022/11/06 02:00:55;;;;;;;3.30;3.03;;;;;;;;;;5012448;28;20459;-77
2022/11/06 02:03:22;;;;;;;3.57;2.90;;;;;;;;;;5007475;28;20454;-79
2022/11/06 02:05:48;;;;;;;5.03;3.10;;;;;;;;;;5020511;28;20443;-78
2022/11/06 02:08:15;;;;;;;2.77;2.77;;;;;;;;;;5005656;28;20696;-78
2022/11/06 02:10:41;;;;;;;2.70;2.70;;;;;;;;;;5019987;28;20489;-77
2022/11/06 02:13:07;;;;;;;3.83;3.10;;;;;;;;;;5007020;28;20435;-77
2022/11/06 02:15:45;;;;;;;6.43;2.80;;;;;;;;;;5020280;28;20939;-77
2022/11/06 02:18:17;;;;;;;2.60;2.40;;;;;;;;;;4986160;28;20475;-78
2022/11/06 02:20:56;;;;;;;3.93;2.80;;;;;;;;;;5002465;28;20853;-77
2022/11/06 02:23:22;;;;;;;5.37;3.00;;;;;;;;;;4998978;28;20463;-77
2022/11/06 02:25:49;;;;;;;2.77;2.57;;;;;;;;;;5022481;28;20483;-78
2022/11/06 02:28:28;;;;;;;7.97;3.07;;;;;;;;;;5007877;28;20434;-77
2022/11/06 02:30:56;;;;;;;2.60;2.40;;;;;;;;;;5005964;28;20852;-78
2022/11/06 02:33:26;;;;;;;7.87;3.10;;;;;;;;;;5011821;28;20438;-79
2022/11/06 02:35:56;;;;;;;3.20;2.57;;;;;;;;;;5002285;28;20453;-77
2022/11/06 02:38:27;;;;;;;3.30;3.00;;;;;;;;;;4989772;28;20573;-77
2022/11/06 02:40:56;;;;;;;2.07;1.97;;;;;;;;;;4993271;28;20549;-77
2022/11/06 02:43:26;;;;;;;2.07;1.97;;;;;;;;;;5007420;28;20549;-77
2022/11/06 02:46:02;;;;;;;5.07;2.73;;;;;;;;;;5017011;28;20426;-78
2022/11/06 02:48:32;;;;;;;3.07;2.97;;;;;;;;;;5012437;28;20803;-78
2022/11/06 02:51:00;;;;;;;5.63;2.43;;;;;;;;;;5010186;28;20763;-78
2022/11/06 02:53:27;;;;;;;2.93;2.60;;;;;;;;;;5013206;28;20493;-78
2022/11/06 02:55:55;;;;;;;2.43;2.33;;;;;;;;;;5007243;28;20458;-78
2022/11/06 02:58:40;;;;;;;1.43;1.43;;;;;;;;;;4995604;28;20470;-77
2022/11/06 03:01:19;;;;;;;2.50;2.30;;;;;;;;;;5006001;28;20455;-79
2022/11/06 03:03:48;;;;;;;3.53;2.33;;;;;;;;;;5008416;28;21070;-78
2022/11/06 03:06:33;;;;;;;3.20;2.70;;;;;;;;;;4988705;28;20438;-77
2022/11/06 03:09:08;;;;;;;2.87;2.00;;;;;;;;;;5009468;28;20461;-79
2022/11/06 03:11:37;;;;;;;2.37;2.30;;;;;;;;;;4993546;28;20451;-79
2022/11/06 03:14:06;;;;;;;2.93;2.70;;;;;;;;;;5020122;28;20423;-78
2022/11/06 03:16:32;;;;;;;1.90;1.80;;;;;;;;;;5009678;28;20470;-79
2022/11/06 03:19:02;;;;;;;4.27;2.80;;;;;;;;;;5019838;28;20466;-79
2022/11/06 03:21:48;;;;;;;3.20;2.60;;;;;;;;;;4999217;28;20446;-78
2022/11/06 03:24:15;;;;;;;3.80;1.80;;;;;;;;;;4992370;28;20438;-79
2022/11/06 03:26:45;;;;;;;2.90;2.77;;;;;;;;;;5024766;28;20442;-78
2022/11/06 03:29:40;;;;;;;2.70;2.60;;;;;;;;;;5013599;28;20419;-77
2022/11/06 03:32:14;;;;;;;3.93;2.50;;;;;;;;;;4997399;28;20437;-78
2022/11/06 03:34:44;;;;;;;2.60;2.50;;;;;;;;;;5020348;28;20466;-79
2022/11/06 03:37:16;;;;;;;3.70;2.23;;;;;;;;;;4991587;28;20445;-80
2022/11/06 03:39:46;;;;;;;2.10;2.00;;;;;;;;;;5019328;28;20521;-79
2022/11/06 03:42:14;;;;;;;2.77;2.00;;;;;;;;;;5001659;28;20704;-79
2022/11/06 03:44:43;;;;;;;3.80;2.10;;;;;;;;;;5016733;28;20484;-77
2022/11/06 03:47:15;;;;;;;7.93;2.73;;;;;;;;;;5001022;28;20531;-79
2022/11/06 03:49:45;;;;;;;2.93;2.57;;;;;;;;;;5015689;28;20526;-77
2022/11/06 03:52:14;;;;;;;3.90;3.13;;;;;;;;;;5021858;28;20430;-80
2022/11/06 03:54:58;;;;;;;5.20;2.70;;;;;;;;;;4990308;28;20505;-79
2022/11/06 03:57:31;;;;;;;1.83;1.73;;;;;;;;;;5010402;28;20453;-79
2022/11/06 04:00:00;;;;;;;2.23;2.17;;;;;;;;;;5014098;28;20500;-79
2022/11/06 04:02:29;;;;;;;2.60;2.50;;;;;;;;;;5015127;28;20443;-77
2022/11/06 04:04:56;;;;;;;1.50;1.40;;;;;;;;;;5016781;28;20490;-79
2022/11/06 04:07:25;;;;;;;2.57;2.47;;;;;;;;;;5011202;28;20430;-79
2022/11/06 04:15:24;;;;;;;2.37;2.17;;;;;;;;;;5012027;28;20430;-77
2022/11/06 04:17:50;;;;;;;2.33;2.07;;;;;;;;;;5015729;28;20477;-78
2022/11/06 04:23:34;;;;;;;3.70;2.10;;;;;;;;;;5016411;28;20451;-78
2022/11/06 04:29:02;;;;;;;5.30;2.13;;;;;;;;;;5010118;28;20429;-79
2022/11/06 04:31:37;;;;;;;2.30;2.20;;;;;;;;;;4999548;28;20424;-79
2022/11/06 04:34:23;;;;;;;3.20;3.00;;;;;;;;;;4988970;28;20451;-78
2022/11/06 04:36:53;;;;;;;7.13;4.87;;;;;;;;;;4974830;28;20419;-78
2022/11/06 04:39:28;;;;;;;2.63;2.40;;;;;;;;;;5016967;28;20530;-77
2022/11/06 04:42:00;;;;;;;2.63;2.40;;;;;;;;;;4998485;28;20444;-77
2022/11/06 04:44:29;;;;;;;2.40;2.20;;;;;;;;;;4995255;28;20463;-77
2022/11/06 04:46:57;;;;;;;1.50;1.40;;;;;;;;;;5003935;28;20438;-77
2022/11/06 04:49:24;;;;;;;2.23;2.17;;;;;;;;;;5007795;28;20415;-77
2022/11/06 04:51:50;;;;;;;2.67;1.97;;;;;;;;;;4992739;28;20934;-78
2022/11/06 04:54:17;;;;;;;4.80;1.83;;;;;;;;;;5005597;28;20890;-77
2022/11/06 04:56:43;;;;;;;3.07;2.27;;;;;;;;;;5020211;28;20443;-77
2022/11/06 04:59:11;;;;;;;1.63;1.63;;;;;;;;;;5019435;28;20462;-78
2022/11/06 05:01:37;;;;;;;2.90;1.90;;;;;;;;;;5004411;28;20814;-78
2022/11/06 05:04:03;;;;;;;2.53;2.17;;;;;;;;;;5017527;28;20465;-76
2022/11/06 05:06:30;;;;;;;1.60;1.20;;;;;;;;;;5003218;28;20447;-77
2022/11/06 05:08:57;;;;;;;4.80;2.80;;;;;;;;;;5008726;28;20431;-79
2022/11/06 05:11:23;;;;;;;2.90;2.17;;;;;;;;;;4999713;28;20530;-78
2022/11/06 05:13:49;;;;;;;2.33;2.23;;;;;;;;;;5016069;28;20450;-77
2022/11/06 05:16:15;;;;;;;4.47;2.20;;;;;;;;;;5005860;28;20946;-77
2022/11/06 05:18:41;;;;;;;2.43;2.20;;;;;;;;;;5015070;28;20999;-78
2022/11/06 05:23:52;;;;;;;1.87;1.77;;;;;;;;;;4987447;28;20411;-78
2022/11/06 05:26:18;;;;;;;1.90;1.30;;;;;;;;;;5010672;28;20508;-78
2022/11/06 05:28:44;;;;;;;1.83;1.73;;;;;;;;;;5016218;28;20572;-78
2022/11/06 05:31:10;;;;;;;5.80;2.87;;;;;;;;;;5010563;28;20443;-77
2022/11/06 05:33:36;;;;;;;2.03;2.03;;;;;;;;;;5013514;28;20497;-77
2022/11/06 05:36:03;;;;;;;1.80;1.80;;;;;;;;;;4998687;28;20511;-78
2022/11/06 05:38:29;;;;;;;2.37;2.17;;;;;;;;;;5008648;28;20542;-77
2022/11/06 05:40:55;;;;;;;6.33;2.27;;;;;;;;;;5002652;28;20459;-77
2022/11/06 05:43:21;;;;;;;2.10;1.40;;;;;;;;;;5014117;28;20419;-78
2022/11/06 05:45:47;;;;;;;2.27;1.87;;;;;;;;;;5007115;28;20449;-76
2022/11/06 05:48:13;;;;;;;1.83;1.73;;;;;;;;;;5008424;28;20462;-77
2022/11/06 05:50:39;;;;;;;2.00;1.60;;;;;;;;;;5009168;28;20447;-78
2022/11/06 05:53:05;;;;;;;2.13;1.83;;;;;;;;;;5018126;28;20455;-78
2022/11/06 05:55:31;;;;;;;2.40;2.10;;;;;;;;;;5012038;28;20502;-76
2022/11/06 05:57:57;;;;;;;1.97;1.77;;;;;;;;;;5013129;28;20816;-77
2022/11/06 06:00:24;;;;;;;3.80;1.30;;;;;;;;;;5012513;28;20446;-78
2022/11/06 06:02:50;;;;;;;2.73;1.63;;;;;;;;;;5014521;28;20484;-78
2022/11/06 06:05:16;;;;;;;2.23;1.70;;;;;;;;;;5010849;28;20423;-78
2022/11/06 06:07:42;;;;;;;3.73;2.10;;;;;;;;;;5015890;28;20998;-77
2022/11/06 06:10:10;;;;;;;1.90;1.60;;;;;;;;;;5013839;28;20448;-78
2022/11/06 06:12:38;;;;;;;2.37;1.60;;;;;;;;;;4994603;28;20442;-78
2022/11/06 06:15:04;;;;;;;1.90;1.80;;;;;;;;;;5022192;28;20456;-77
2022/11/06 06:17:30;;;;;;;2.60;2.40;;;;;;;;;;5009762;28;20446;-77
2022/11/06 06:19:56;;;;;;;8.63;3.30;;;;;;;;;;5015657;28;20431;-76
2022/11/06 06:22:22;;;;;;;1.77;1.73;;;;;;;;;;5016542;28;20501;-77
2022/11/06 06:24:48;;;;;;;5.87;1.97;;;;;;;;;;5014272;28;20920;-78
2022/11/06 06:27:14;;;;;;;2.33;2.20;;;;;;;;;;4989781;28;20466;-77
2022/11/06 06:29:40;;;;;;;2.80;1.77;;;;;;;;;;4998210;28;20431;-79
2022/11/06 06:32:06;;;;;;;2.60;1.50;;;;;;;;;;5010727;28;20775;-78
2022/11/06 06:34:32;;;;;;;1.80;1.57;;;;;;;;;;5000701;28;20457;-78
2022/11/06 06:36:58;;;;;;;4.27;2.00;;;;;;;;;;5010683;28;20431;-78
2022/11/06 06:39:24;;;;;;;1.90;1.80;;;;;;;;;;5015072;28;20466;-78
2022/11/06 06:41:50;;;;;;;3.60;1.57;;;;;;;;;;5012298;28;20828;-78
2022/11/06 06:44:16;;;;;;;2.87;2.20;;;;;;;;;;5015723;28;20476;-77
2022/11/06 06:46:42;;;;;;;0.90;0.90;;;;;;;;;;5005273;28;20446;-79
2022/11/06 06:49:09;;;;;;;3.93;2.00;;;;;;;;;;5020096;28;20427;-79
2022/11/06 06:51:35;;;;;;;8.43;1.20;;;;;;;;;;5015241;28;20441;-78
2022/11/06 06:54:01;;;;;;;2.87;2.20;;;;;;;;;;4996753;28;20477;-78
2022/11/06 06:56:27;;;;;;;2.90;2.10;;;;;;;;;;5010874;28;20447;-76
2022/11/06 06:58:53;;;;;;;2.57;2.37;;;;;;;;;;5017520;28;20471;-78
2022/11/06 07:01:20;;;;;;;3.30;1.40;;;;;;;;;;4994537;28;20494;-78
2022/11/06 07:03:46;;;;;;;2.30;1.43;;;;;;;;;;5018458;28;20435;-78
2022/11/06 07:06:12;;;;;;;3.50;1.93;;;;;;;;;;5014919;28;20808;-78
2022/11/06 07:08:38;;;;;;;3.80;2.53;;;;;;;;;;5020521;28;20492;-78
2022/11/06 07:11:08;;;;;;;2.73;1.10;;;;;;;;;;5013879;28;20442;-77
2022/11/06 07:13:34;;;;;;;1.90;1.90;;;;;;;;;;5013552;28;20514;-79
2022/11/06 07:16:05;;;;;;;5.37;2.07;;;;;;;;;;5017699;28;20428;-78
2022/11/06 07:18:31;;;;;;;1.97;1.87;;;;;;;;;;4651484;28;10000192;-78
2022/11/06 07:20:58;;;;;;;2.67;1.47;;;;;;;;;;5009742;28;21047;-78
2022/11/06 07:23:24;;;;;;;4.83;1.30;;;;;;;;;;5006998;28;20420;-78
2022/11/06 07:25:53;;;;;;;1.57;1.47;;;;;;;;;;5005652;28;20952;-78
2022/11/06 07:28:19;;;;;;;1.90;1.80;;;;;;;;;;5014358;28;20498;-78
2022/11/06 07:30:45;;;;;;;1.40;1.40;;;;;;;;;;5008007;28;20874;-78
2022/11/06 07:33:11;;;;;;;3.10;1.77;;;;;;;;;;5008861;28;20462;-78
2022/11/06 07:35:38;;;;;;;1.80;1.80;;;;;;;;;;5009813;28;20455;-78
2022/11/06 07:38:05;;;;;;;2.30;1.93;;;;;;;;;;4993733;28;20469;-78
2022/11/06 07:40:32;;;;;;;2.47;1.97;;;;;;;;;;5014911;28;20447;-79
2022/11/06 07:43:08;;;;;;;1.23;1.23;;;;;;;;;;5014105;28;20423;-78
2022/11/06 07:45:34;;;;;;;4.93;2.20;;;;;;;;;;4989020;28;20980;-80
2022/11/06 07:48:00;;;;;;;2.50;2.10;;;;;;;;;;5019735;28;20418;-78
2022/11/06 07:50:26;;;;;;;3.40;1.87;;;;;;;;;;5002849;28;20472;-78
2022/11/06 07:52:52;;;;;;;2.33;1.83;;;;;;;;;;5012707;28;20430;-77
2022/11/06 07:55:19;;;;;;;2.77;2.47;;;;;;;;;;5011296;28;20447;-77
2022/11/06 07:57:45;;;;;;;1.70;1.60;;;;;;;;;;4996551;28;20436;-78
2022/11/06 08:00:11;;;;;;;1.80;1.70;;;;;;;;;;5000404;28;20940;-79
2022/11/06 08:02:37;;;;;;;2.17;1.97;;;;;;;;;;5007670;28;20443;-78
2022/11/06 08:05:03;;;;;;;2.60;1.50;;;;;;;;;;5003163;28;20451;-76
2022/11/06 08:07:29;;;;;;;1.53;1.43;;;;;;;;;;5002291;28;20871;-78
2022/11/06 08:09:55;;;;;;;1.77;1.77;;;;;;;;;;4998382;28;20480;-78
2022/11/06 08:12:21;;;;;;;2.30;1.90;;;;;;;;;;5003982;28;20501;-79
2022/11/06 08:14:47;;;;;;;1.87;1.10;;;;;;;;;;5005528;28;20432;-78
2022/11/06 08:17:13;;;;;;;3.90;2.47;;;;;;;;;;5006996;28;20942;-78
2022/11/06 08:19:39;;;;;;;2.70;1.67;;;;;;;;;;4997508;28;20484;-80
2022/11/06 08:22:05;;;;;;;3.63;1.63;;;;;;;;;;5005302;28;20451;-78
2022/11/06 08:24:31;;;;;;;1.90;1.57;;;;;;;;;;5004603;28;20496;-78
2022/11/06 08:26:58;;;;;;;4.63;1.90;;;;;;;;;;4990940;28;20764;-78
2022/11/06 08:29:24;;;;;;;2.23;2.13;;;;;;;;;;4998312;28;20537;-79
2022/11/06 08:31:50;;;;;;;2.23;2.00;;;;;;;;;;5007920;28;20450;-79
2022/11/06 08:34:16;;;;;;;3.50;1.77;;;;;;;;;;5009967;28;20499;-79
2022/11/06 08:36:44;;;;;;;1.50;1.50;;;;;;;;;;4993706;28;20478;-79
2022/11/06 08:39:11;;;;;;;2.10;2.00;;;;;;;;;;4992305;28;20792;-79
2022/11/06 08:41:38;;;;;;;2.30;2.20;;;;;;;;;;5009680;28;20439;-79
2022/11/06 08:44:04;;;;;;;1.97;1.80;;;;;;;;;;5016802;28;20438;-79
2022/11/06 08:46:30;;;;;;;6.63;3.50;;;;;;;;;;5007214;28;20530;-79
2022/11/06 08:48:56;;;;;;;3.50;2.10;;;;;;;;;;5018545;28;20434;-79
2022/11/06 08:51:22;;;;;;;1.70;1.67;;;;;;;;;;5012717;28;20451;-79
2022/11/06 08:53:48;;;;;;;4.03;2.30;;;;;;;;;;5007254;28;20896;-80
2022/11/06 08:56:14;;;;;;;1.57;1.47;;;;;;;;;;5005778;28;20497;-79
2022/11/06 08:58:41;;;;;;;1.70;1.70;;;;;;;;;;4995278;28;20499;-81
2022/11/06 09:01:07;;;;;;;3.80;2.03;;;;;;;;;;4993980;28;20435;-80
2022/11/06 09:03:33;;;;;;;2.20;1.73;;;;;;;;;;5019521;28;20434;-79
2022/11/06 09:05:59;;;;;;;1.57;1.23;;;;;;;;;;5019548;28;20466;-79
2022/11/06 09:08:25;;;;;;;1.83;1.77;;;;;;;;;;5013349;28;20466;-79
2022/11/06 09:10:51;;;;;;;1.63;1.53;;;;;;;;;;5006468;28;20450;-80
2022/11/06 09:13:18;;;;;;;1.50;1.50;;;;;;;;;;5018113;28;20423;-80
2022/11/06 09:15:44;;;;;;;2.27;2.20;;;;;;;;;;5007664;28;20945;-78
2022/11/06 09:18:11;;;;;;;1.63;1.53;;;;;;;;;;5022071;28;20850;-79
2022/11/06 09:20:37;;;;;;;4.37;1.50;;;;;;;;;;5007319;28;20430;-79
2022/11/06 09:23:05;;;;;;;1.90;1.80;;;;;;;;;;5016859;28;20431;-79
2022/11/06 09:25:32;;;;;;;2.57;1.57;;;;;;;;;;5004864;28;20431;-79
2022/11/06 09:27:58;;;;;;;3.80;3.60;;;;;;;;;;5000489;28;20427;-79
2022/11/06 09:30:24;;;;;;;2.00;1.40;;;;;;;;;;5012251;28;20975;-79
2022/11/06 09:32:52;;;;;;;1.93;1.93;;;;;;;;;;5023090;28;20445;-80
2022/11/06 09:35:18;;;;;;;1.63;1.53;;;;;;;;;;5019628;28;20596;-77
2022/11/06 09:37:47;;;;;;;1.57;1.50;;;;;;;;;;5027833;28;20485;-80
2022/11/06 09:40:21;;;;;;;2.73;1.47;;;;;;;;;;5006254;28;20435;-79
2022/11/06 09:42:53;;;;;;;3.20;1.63;;;;;;;;;;4995605;28;20423;-81
2022/11/06 09:45:21;;;;;;;1.83;1.70;;;;;;;;;;5003125;28;20802;-79
2022/11/06 09:47:54;;;;;;;2.33;2.13;;;;;;;;;;5014654;28;20620;-80
2022/11/06 09:50:23;;;;;;;5.40;1.50;;;;;;;;;;5010200;28;20447;-80
2022/11/06 09:52:54;;;;;;;1.27;1.27;;;;;;;;;;5015579;28;20898;-79
2022/11/06 09:55:22;;;;;;;6.30;1.80;;;;;;;;;;5000208;28;20498;-81
2022/11/06 09:57:55;;;;;;;2.23;1.97;;;;;;;;;;4996669;28;21201;-78
2022/11/06 10:00:21;;;;;;;1.70;1.70;;;;;;;;;;5005911;28;20447;-80
2022/11/06 10:02:56;;;;;;;1.57;1.47;;;;;;;;;;5015718;28;20433;-80
2022/11/06 10:05:22;;;;;;;6.60;1.87;;;;;;;;;;5013957;28;20661;-79
2022/11/06 10:07:58;;;;;;;1.91;1.79;;;;;;;;;;4958769;28;10001326;-80
2022/11/06 10:10:28;;;;;;;2.73;1.57;;;;;;;;;;4997717;28;20397;-80
2022/11/06 10:13:03;;;;;;;1.90;1.80;;;;;;;;;;4993442;28;20454;-79
2022/11/06 10:15:33;;;;;;;2.43;1.43;;;;;;;;;;4989618;28;20434;-78
2022/11/06 10:18:02;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;4991810;28;21029;-78
2022/11/06 10:20:42;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4988203;28;20447;-78
2022/11/06 10:23:42;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;4991258;28;20540;-80
2022/11/06 10:26:13;;;;;;;2.77;1.63;;;14.20;99.90;;;;;;4990886;28;20460;-81
2022/11/06 10:28:51;;;;;;;1.83;1.83;;;13.90;99.90;;;;;;4995582;28;20444;-79
2022/11/06 10:31:46;;;;;;;2.73;2.03;;;14.00;99.90;;;;;;4991731;28;20529;-78
2022/11/06 10:34:39;;;;;;;1.97;1.73;;;14.00;99.90;;;;;;4986397;28;20824;-79
2022/11/06 10:37:16;;;;;;;2.20;1.80;;;14.10;99.90;;;;;;4980798;28;20431;-80
2022/11/06 10:39:42;;;;;;;2.73;1.50;;;14.20;99.90;;;;;;5004503;28;20592;-80
2022/11/06 10:42:23;;;;;;;3.23;1.80;;;14.70;99.90;;;;;;4995107;28;20506;-80
2022/11/06 10:45:05;;;;;;;2.00;1.63;;;15.20;99.90;;;;;;4972872;28;20457;-80
2022/11/06 10:47:50;;;;;;;7.03;3.50;;;15.10;99.90;;;;;;4980132;28;20954;-82
2022/11/06 10:50:17;;;;;;;1.80;1.73;;;14.90;99.90;;;;;;5001671;28;20455;-80
2022/11/06 10:52:46;;;;;;;2.30;1.80;;;15.50;99.90;;;;;;5009120;28;20516;-80
2022/11/06 10:55:49;;;;;;;4.30;1.63;;;14.80;99.90;;;;;;4997417;28;20438;-81
2022/11/06 10:58:18;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5002224;28;20482;-81
2022/11/06 11:00:44;;;;;;;8.13;1.80;;;15.10;99.90;;;;;;4990070;28;20697;-80
2022/11/06 11:03:31;;;;;;;1.53;1.43;;;15.30;99.90;;;;;;4982507;28;20450;-82
2022/11/06 11:05:57;;;;;;;1.80;1.47;;;15.90;99.90;;;;;;5006790;28;20437;-82
2022/11/06 11:08:52;;;;;;;2.93;2.07;;;17.00;99.90;;;;;;4978604;28;20527;-80
2022/11/06 11:11:21;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;5004945;28;20441;-79
2022/11/06 11:14:00;;;;;;;4.40;2.23;;;15.70;99.90;;;;;;5013420;28;20764;-80
2022/11/06 11:16:33;;;;;;;1.60;1.57;;;15.60;99.90;;;;;;5010683;28;20528;-81
2022/11/06 11:19:23;;;;;;;2.30;1.67;;;15.50;99.90;;;;;;5008567;28;20891;-81
2022/11/06 11:21:58;;;;;;;3.93;1.80;;;14.70;99.90;;;;;;4997460;28;20580;-79
2022/11/06 11:24:25;;;;;;;1.83;1.70;;;;;;;;;;5001200;28;20431;-80
2022/11/06 11:26:53;;;;;;;1.97;1.70;;;;;;;;;;5003528;28;20430;-78
2022/11/06 11:29:23;;;;;;;2.30;2.13;;;;;;;;;;5016801;28;20426;-78
2022/11/06 11:31:57;;;;;;;2.40;2.30;;;;;;;;;;5014712;28;20442;-77
2022/11/06 11:34:25;;;;;;;1.77;1.77;;;;;;;;;;5013092;28;20491;-79
2022/11/06 11:36:51;;;;;;;2.20;2.10;;;;;;;;;;5014486;28;20431;-84
2022/11/06 11:39:18;;;;;;;2.30;2.20;;;;;;;;;;5016239;28;20465;-79
2022/11/06 11:41:45;;;;;;;2.23;1.93;;;;;;;;;;5014038;28;20530;-80
2022/11/06 11:44:11;;;;;;;2.10;1.90;;;;;;;;;;5019276;28;20462;-81
2022/11/06 11:46:45;;;;;;;1.93;1.93;;;;;;;;;;5007706;28;20451;-76
2022/11/06 11:49:26;;;;;;;1.93;1.83;;;;;;;;;;5019513;28;20480;-79
2022/11/06 11:51:52;;;;;;;2.37;2.27;;;;;;;;;;5007907;28;20530;-79
2022/11/06 11:54:20;;;;;;;2.20;2.10;;;;;;;;;;5015095;28;20756;-79
2022/11/06 11:56:55;;;;;;;4.67;2.43;;;;;;;;;;5005633;28;20446;-79
2022/11/06 11:59:23;;;;;;;3.70;2.17;;;;;;;;;;4987869;28;20487;-78
2022/11/06 12:01:49;;;;;;;2.03;1.93;;;;;;;;;;5014654;28;20497;-79
2022/11/06 12:04:21;;;;;;;3.50;2.40;;;;;;;;;;5011669;28;20432;-77
2022/11/06 12:07:13;;;;;;;2.80;2.60;;;;;;;;;;4999695;28;20491;-77
2022/11/06 12:09:43;;;;;;;2.07;1.80;;;;;;;;;;5007030;28;20960;-77
2022/11/06 12:12:23;;;;;;;2.30;1.67;;;;;;;;;;5014570;28;20437;-77
2022/11/06 12:15:05;;;;;;;2.60;2.23;;;;;;;;;;5014543;28;20427;-78
2022/11/06 12:17:33;;;;;;;2.10;1.90;;;;;;;;;;5013088;28;20970;-78
2022/11/06 12:19:59;;;;;;;2.03;1.93;;;;;;;;;;4990595;28;21010;-80
2022/11/06 12:22:31;;;;;;;4.67;1.97;;;;;;;;;;4983833;28;20452;-80
2022/11/06 12:25:07;;;;;;;2.70;2.60;;;16.20;99.90;;;;;;5005167;28;20442;-80
2022/11/06 12:27:40;;;;;;;4.23;2.30;;;16.20;99.90;;;;;;5000023;28;20451;-80
2022/11/06 12:30:15;;;;;;;2.33;2.17;;;16.90;99.50;;;;;;4993660;28;20479;-77
2022/11/06 12:32:55;;;;;;;3.53;2.20;;;16.40;99.20;;;;;;5016147;28;20430;-78
2022/11/06 12:35:43;;;;;;;2.07;1.97;;;16.10;97.60;;;;;;5014162;28;20542;-77
2022/11/06 12:38:17;;;;;;;2.00;1.90;;;15.90;99.50;;;;;;4997092;28;20459;-79
2022/11/06 12:40:43;;;;;;;2.13;1.90;;;16.20;99.00;;;;;;5001510;28;20434;-77
2022/11/06 12:43:38;;;;;;;3.70;2.37;;;15.70;99.00;;;;;;4997493;28;20939;-78
2022/11/06 12:46:36;;;;;;;2.27;2.13;;;15.20;98.80;;;;;;4974853;28;20527;-76
2022/11/06 12:49:08;;;;;;;2.80;2.17;;;15.00;99.20;;;;;;4996057;28;20837;-77
2022/11/06 12:51:52;;;;;;;2.23;1.90;;;;;;;;;;5000445;28;20433;-78
2022/11/06 12:54:37;;;;;;;2.10;2.00;;;;;;;;;;4997062;28;20537;-77
2022/11/06 12:57:18;;;;;;;2.40;2.20;;;;;;;;;;5001688;28;20418;-78
2022/11/06 13:00:04;;;;;;;2.07;1.90;;;;;;;;;;4995979;28;21154;-80
2022/11/06 13:02:48;;;;;;;2.00;1.80;;;;;;;;;;4996459;28;20922;-79
2022/11/06 13:05:17;;;;;;;6.63;2.30;;;;;;;;;;4997903;28;20478;-79
2022/11/06 13:07:52;;;;;;;2.83;2.63;;;;;;;;;;4999551;28;20439;-79
2022/11/06 13:10:25;;;;;;;4.20;3.83;;;;;;;;;;4996601;28;20996;-79
2022/11/06 13:13:02;;;;;;;2.13;2.13;;;;;;;;;;4985287;28;20976;-80
2022/11/06 13:15:33;;;;;;;1.93;1.83;;;;;;;;;;4999487;28;21100;-79
2022/11/06 13:18:08;;;;;;;1.50;1.50;;;;;;;;;;4999340;28;20451;-77
2022/11/06 13:20:53;;;;;;;3.30;1.97;;;;;;;;;;4996609;28;20475;-77
2022/11/06 13:23:25;;;;;;;1.57;1.57;;;;;;;;;;4996735;28;20443;-80
2022/11/06 13:25:56;;;;;;;4.73;1.87;;;;;;;;;;5005667;28;20943;-78
2022/11/06 13:28:34;;;;;;;2.70;1.60;;;;;;;;;;5014255;28;20845;-78
2022/11/06 13:31:02;;;;;;;4.47;2.20;;;;;;;;;;5008534;28;20430;-79
2022/11/06 13:33:30;;;;;;;4.00;2.20;;;;;;;;;;4648369;28;10000243;-79
2022/11/06 13:35:56;;;;;;;1.83;1.73;;;;;;;;;;4995263;28;20653;-78
2022/11/06 13:38:27;;;;;;;2.80;1.70;;;;;;;;;;4992455;28;20573;-80
2022/11/06 13:41:00;;;;;;;1.37;1.37;;;;;;;;;;4994764;28;20427;-79
2022/11/06 13:43:29;;;;;;;1.50;1.40;;;;;;;;;;4989233;28;20451;-80
2022/11/06 13:45:59;;;;;;;1.77;1.77;;;;;;;;;;4985722;28;20881;-79
2022/11/06 13:48:47;;;;;;;1.87;1.70;;;;;;;;;;4994365;28;20446;-78
2022/11/06 13:51:16;;;;;;;2.20;2.00;;;;;;;;;;4996575;28;20953;-80
2022/11/06 13:53:50;;;;;;;3.10;1.90;;;;;;;;;;4992775;28;20978;-80
2022/11/06 13:56:34;;;;;;;1.83;1.73;;;;;;;;;;5007055;28;20431;-79
2022/11/06 13:59:24;;;;;;;1.67;1.57;;;;;;;;;;5000765;28;20483;-77
2022/11/06 14:02:00;;;;;;;2.00;1.90;;;;;;;;;;4981477;28;20432;-78
2022/11/06 14:04:32;;;;;;;4.23;2.00;;;;;;;;;;5004681;28;20430;-80
2022/11/06 14:07:00;;;;;;;5.23;2.63;;;;;;;;;;4994259;28;20433;-78
2022/11/06 14:09:30;;;;;;;2.77;1.70;;;;;;;;;;5013067;28;20941;-79
2022/11/06 14:11:58;;;;;;;1.50;1.50;;;;;;;;;;5005589;28;20471;-79
2022/11/06 14:14:25;;;;;;;2.37;1.50;;;;;;;;;;4994756;28;20448;-79
2022/11/06 14:17:12;;;;;;;1.33;1.23;;;;;;;;;;4998537;28;20446;-79
2022/11/06 14:19:38;;;;;;;2.90;1.60;;;;;;;;;;5004054;28;20469;-79
2022/11/06 14:22:16;;;;;;;1.53;1.43;;;;;;;;;;5000588;28;20531;-80
2022/11/06 14:24:43;;;;;;;2.50;1.40;;;;;;;;;;5006110;28;20448;-78
2022/11/06 14:27:11;;;;;;;1.53;1.53;;;;;;;;;;5010229;28;20460;-80
2022/11/06 14:29:54;;;;;;;1.90;1.80;;;;;;;;;;5012347;28;20488;-78
2022/11/06 14:32:23;;;;;;;1.40;1.40;;;;;;;;;;5004855;28;21340;-79
2022/11/06 14:34:49;;;;;;;2.77;1.80;;;;;;;;;;4997255;28;20981;-78
2022/11/06 14:37:18;;;;;;;1.43;1.33;;;;;;;;;;4991548;28;20855;-78
2022/11/06 14:39:50;;;;;;;1.50;1.50;;;;;;;;;;5002698;28;20502;-79
2022/11/06 14:42:22;;;;;;;2.03;1.80;;;;;;;;;;4992381;28;20539;-77
2022/11/06 14:44:56;;;;;;;1.73;1.40;;;;;;;;;;5006702;28;20782;-79
2022/11/06 14:47:41;;;;;;;3.40;1.90;;;;;;;;;;4992768;28;20799;-80
2022/11/06 14:50:25;;;;;;;2.20;1.33;;;;;;;;;;5015040;28;20430;-78
2022/11/06 14:52:54;;;;;;;1.97;1.97;;;;;;;;;;4993443;28;20948;-79
2022/11/06 14:55:39;;;;;;;5.73;1.60;;;;;;;;;;4996027;28;20795;-79
2022/11/06 14:58:31;;;;;;;1.30;1.20;;;;;;;;;;5005399;28;20565;-82
2022/11/06 15:01:09;;;;;;;1.20;1.20;;;;;;;;;;4986506;28;20845;-80
2022/11/06 15:03:35;;;;;;;1.33;1.23;;;;;;;;;;5011095;28;20446;-81
2022/11/06 15:06:28;;;;;;;1.60;1.60;;;;;;;;;;5014803;28;20435;-79