Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:50;;;;;;;41.58;16.27;;;;;;;-9.22;56.79;102359.91;6157917;23;20067;-88
2022/12/03 00:03:16;;;;;;;41.30;16.88;;;;;;;-9.27;56.69;102351.41;6158202;23;20021;-86
2022/12/03 00:05:42;;;;;;;42.37;16.20;;;;;;;-9.17;57.32;102383.41;6159636;23;20021;-89
2022/12/03 00:08:08;;;;;;;43.75;17.25;;;;;;;-8.86;56.79;102416.53;6134730;23;20462;-88
2022/12/03 00:10:34;;;;;;;37.20;15.73;;;;;;;-9.23;56.88;102347.63;6159935;23;20017;-87
2022/12/03 00:13:00;;;;;;;42.28;15.77;;;;;;;-9.32;56.94;102342.97;6111549;23;20471;-87
2022/12/03 00:15:26;;;;;;;40.65;16.70;;;;;;;-8.95;56.55;102378.28;6136985;23;20024;-88
2022/12/03 00:17:52;;;;;;;42.40;17.42;;;;;;;-9.12;56.74;102366.25;6162181;23;20017;-87
2022/12/03 00:20:21;;;;;;;44.65;15.45;;;;;;;-9.10;56.33;102337.00;6186595;23;20017;-87
2022/12/03 00:22:48;;;;;;;41.63;16.67;;;;;;;-8.65;56.18;102400.88;6140941;23;20024;-89
2022/12/03 00:25:15;;;;;;;38.28;15.90;;;;;;;-8.71;55.67;102396.88;6112725;23;20025;-88
2022/12/03 00:27:42;;;;;;;35.90;13.32;;;;;;;-8.54;55.71;102412.41;6111635;23;20024;-87
2022/12/03 00:30:10;;;;;;;33.72;14.68;;;;;;;-8.88;55.99;102370.72;6161017;23;20013;-87
2022/12/03 00:32:36;;;;;;;30.08;12.30;;;;;;;-8.88;55.54;102386.63;6160240;23;20036;-87
2022/12/03 00:35:03;;;;;;;41.88;14.30;;;;;;;-8.70;55.75;102440.16;6135636;23;20013;-87
2022/12/03 00:37:29;;;;;;;47.72;17.08;;;;;;;-8.90;56.13;102409.78;6135240;23;20019;-88
2022/12/03 00:39:55;;;;;;;38.60;14.27;;;;;;;-9.17;56.25;102373.69;6135510;23;20021;-87
2022/12/03 00:42:22;;;;;;;41.53;16.47;;;;;;;-9.26;56.39;102374.34;6136064;23;20016;-88
2022/12/03 00:44:48;;;;;;;41.40;15.90;;;;;;;-8.95;56.96;102443.72;6185772;23;20067;-88
2022/12/03 00:47:14;;;;;;;35.92;14.27;;;;;;;-9.23;56.95;102409.41;6136308;23;20033;-88
2022/12/03 00:49:40;;;;;;;36.15;14.80;;;;;;;-9.25;56.82;102395.41;6112221;23;20036;-88
2022/12/03 00:52:06;;;;;;;41.72;15.48;;;;;;;-9.55;57.05;102344.59;6135949;23;20459;-88
2022/12/03 00:54:32;;;;;;;38.92;15.32;;;;;;;-9.20;56.74;102396.88;6159299;23;20039;-89
2022/12/03 00:56:58;;;;;;;39.97;15.75;;;;;;;-9.04;57.02;102430.16;6136140;23;20017;-87
2022/12/03 00:59:24;;;;;;;37.50;15.85;;;;;;;-9.46;57.05;102371.28;6184352;23;20470;-87
2022/12/03 01:01:50;;;;;;;45.38;17.52;;;;;;;-9.49;56.92;102379.44;6110635;23;20020;-88
2022/12/03 01:04:17;;;;;;;33.78;14.45;;;;;;;-9.25;57.23;102413.09;6134538;23;20474;-88
2022/12/03 01:06:45;;;;;;;39.78;15.82;;;;;;;-9.47;57.31;102392.56;6111064;23;20021;-88
2022/12/03 01:09:11;;;;;;;;;;;;;;;-9.00;57.02;102462.59;6135651;23;20013;-88
2022/12/03 01:11:36;;;;;;;43.43;15.67;;;;;;;-9.49;57.15;102402.44;6135264;23;20010;-88
2022/12/03 01:14:12;;;;;;;37.72;15.43;;;;;;;-9.20;57.27;102437.50;6111022;23;20456;-88
2022/12/03 01:16:38;;;;;;;43.15;15.52;;;;;;;-9.04;57.29;102469.91;6110984;23;20044;-88
2022/12/03 01:19:06;;;;;;;46.22;16.77;;;;;;;-9.35;56.96;102412.06;6134754;23;20017;-88
2022/12/03 01:21:32;;;;;;;38.75;15.32;;;;;;;-9.50;57.06;102383.03;6136919;23;20099;-89
2022/12/03 01:23:59;;;;;;;43.83;16.50;;;;;;;-9.24;56.82;102428.91;6160291;23;20017;-87
2022/12/03 01:26:25;;;;;;;34.97;15.15;;;;;;;-9.43;56.97;102387.91;6135714;23;20257;-88
2022/12/03 01:28:51;;;;;;;34.83;14.40;;;;;;;-9.52;57.08;102387.59;6135566;23;20104;-89
2022/12/03 01:34:05;;;;;;;41.78;16.35;;;;;;;-9.18;57.21;102426.78;6184961;23;20072;-88
2022/12/03 01:36:33;;;;;;;38.50;14.95;;;;;;;-9.00;56.61;102449.34;6110678;23;20049;-88
2022/12/03 01:39:00;;;;;;;37.85;14.77;;;;;;;-9.09;56.30;102426.13;6135978;23;20021;-89
2022/12/03 01:41:26;;;;;;;41.45;15.85;;;;;;;-9.26;56.43;102414.06;6138324;23;20021;-88
2022/12/03 01:43:53;;;;;;;36.83;15.23;;;;;;;-9.51;56.38;102386.63;6111363;23;20020;-89
2022/12/03 01:46:27;;;;;;;39.88;14.75;;;;;;;-9.44;56.70;102410.88;6135624;23;20100;-89
2022/12/03 01:48:55;;;;;;;43.65;16.52;;;;;;;-9.43;57.00;102393.22;6185095;23;20021;-89
2022/12/03 01:51:21;;;;;;;42.25;16.33;;;;;;;-8.80;56.50;102474.44;6161114;23;20044;-88
2022/12/03 01:53:48;;;;;;;33.55;14.05;;;;;;;-8.93;56.03;102441.81;6114096;23;20013;-88
2022/12/03 01:56:16;;;;;;;37.22;15.75;;;;;;;-8.78;55.48;102465.41;6138522;23;20032;-88
2022/12/03 01:58:43;;;;;;;36.47;15.18;;;;;;;-8.94;55.65;102421.53;6197705;23;20001;-88
2022/12/03 02:01:17;;;;;;;42.42;14.93;;;;;;;-8.92;55.25;102430.25;6181865;23;20024;-89
2022/12/03 02:03:45;;;;;;;37.45;14.88;;;;;;;-8.54;55.35;102477.91;6160003;23;20021;-89
2022/12/03 02:06:16;;;;;;;43.67;14.82;;;;;;;-9.14;55.27;102415.00;6160775;23;20052;-87
2022/12/03 02:08:43;;;;;;;37.95;15.15;;;;;;;-9.05;55.56;102407.25;6158583;23;20013;-88
2022/12/03 02:11:30;;;;;;;38.60;15.40;;;;;;;-8.75;55.38;102446.63;6183761;23;20037;-87
2022/12/03 02:14:02;;;;;;;36.53;14.38;;;;;;;-8.90;55.41;102442.44;6160458;23;20021;-88
2022/12/03 02:16:29;;;;;;;42.97;15.75;;;;;;;-8.94;55.48;102434.78;6144631;23;20072;-89
2022/12/03 02:18:57;;;;;;;34.63;14.48;;;;;;;-9.10;54.99;102408.56;6111498;23;20390;-87
2022/12/03 02:21:56;;;;;;;40.38;15.88;;;;;;;-8.82;55.17;102469.22;6112830;23;20099;-88
2022/12/03 02:24:41;;;;;;;33.13;14.57;;;;;;;-8.78;55.12;102470.72;6136976;23;20379;-88
2022/12/03 02:27:07;;;;;;;38.55;14.52;;;;;;;-9.09;55.05;102404.94;6113126;23;20021;-87
2022/12/03 02:29:33;;;;;;;40.92;15.73;;;;;;;-8.97;54.88;102427.94;6160480;23;20102;-88
2022/12/03 02:32:00;;;;;;;37.60;15.07;;;;;;;-8.70;55.13;102472.84;6101335;23;20025;-88
2022/12/03 02:34:41;;;;;;;40.67;15.68;;;;;;;-8.78;54.79;102465.41;6054010;23;20053;-88
2022/12/03 02:37:12;;;;;;;40.22;15.52;;;;;;;-8.74;55.36;102484.59;6076226;23;20028;-90
2022/12/03 02:39:43;;;;;;;38.92;16.17;;;;;;;-8.76;55.34;102489.16;6128227;23;20005;-88
2022/12/03 02:44:56;;;;;;;34.90;13.93;;;;;;;-8.94;54.93;102456.84;6101539;23;20021;-89
2022/12/03 02:47:22;;;;;;;42.80;15.43;;;;;;;-8.78;55.62;102491.06;6099666;23;20014;-88
2022/12/03 02:49:50;;;;;;;40.70;14.57;;;;;;;-8.81;55.12;102473.56;6099664;23;20014;-87
2022/12/03 02:52:17;;;;;;;32.92;14.05;;;;;;;-8.91;54.88;102448.66;6100191;23;20345;-88
2022/12/03 02:54:43;;;;;;;;;;;;;;;-8.77;55.28;102492.78;6028818;23;20077;-88
2022/12/03 02:57:09;;;;;;;40.40;15.97;;;;;;;-8.91;55.10;102474.34;6100545;23;19913;-88
2022/12/03 02:59:35;;;;;;;40.92;17.02;;;;;;;-9.26;55.13;102409.63;6100693;23;20029;-88
2022/12/03 03:02:02;;;;;;;36.40;15.03;;;;;;;-8.84;55.11;102459.69;6076094;23;20069;-89
2022/12/03 03:04:28;;;;;;;38.13;15.43;;;;;;;-9.30;54.78;102388.75;6099845;23;20018;-88
2022/12/03 03:06:55;;;;;;;38.65;15.70;;;;;;;-8.94;54.65;102421.53;6076846;23;20534;-89
2022/12/03 03:09:21;;;;;;;39.93;16.10;;;;;;;-8.44;54.58;102507.22;6097626;23;20035;-87
2022/12/03 03:11:47;;;;;;;36.35;15.02;;;;;;;-8.83;54.35;102432.25;6186305;23;20025;-86
2022/12/03 03:14:13;;;;;;;35.30;15.15;;;;;;;-8.56;54.17;102466.53;6193903;23;20027;-88
2022/12/03 03:16:40;;;;;;;40.83;16.17;;;;;;;-8.66;54.11;102439.81;6161036;23;20012;-89
2022/12/03 03:19:07;;;;;;;36.58;14.52;;;;;;;-8.51;54.60;102475.00;6159171;23;20068;-88
2022/12/03 03:21:33;;;;;;;44.42;15.32;;;;;;;-8.87;54.07;102436.03;6112501;23;20009;-90
2022/12/03 03:23:59;;;;;;;34.17;14.37;;;;;;;-9.06;54.42;102417.97;6162274;23;20013;-88
2022/12/03 03:26:25;;;;;;;35.20;14.63;;;;;;;-8.88;54.43;102437.84;6111907;23;20761;-88
2022/12/03 03:28:52;;;;;;;33.88;14.00;;;;;;;-8.72;54.55;102468.59;6161938;23;20371;-87
2022/12/03 03:31:22;;;;;;;33.85;14.20;;;;;;;-8.63;54.23;102462.63;6136861;23;20021;-89
2022/12/03 03:33:49;;;;;;;40.70;15.73;;;;;;;-8.33;54.00;102486.06;6184117;23;20021;-88
2022/12/03 03:36:16;;;;;;;39.47;15.35;;;;;;;-8.59;53.90;102487.97;6135601;23;20025;-89
2022/12/03 03:38:43;;;;;;;39.70;15.85;;;;;;;-8.79;54.30;102449.63;6135622;23;20044;-88
2022/12/03 03:41:11;;;;;;;28.75;12.68;;;;;;;-8.61;54.23;102508.44;6135218;23;20168;-89
2022/12/03 03:43:39;;;;;;;34.63;12.57;;;;;;;-8.81;54.47;102485.97;6160840;23;20117;-87
2022/12/03 03:46:06;;;;;;;34.70;13.75;;;;;;;-8.90;54.29;102463.66;6161973;23;20035;-88
2022/12/03 03:48:34;;;;;;;43.72;15.00;;;;;;;-9.06;54.37;102416.16;6163440;23;20017;-88
2022/12/03 03:51:07;;;;;;;42.10;15.57;;;;;;;-8.51;54.83;102525.38;6139363;23;20028;-89
2022/12/03 03:53:41;;;;;;;37.50;15.52;;;;;;;-8.92;55.09;102480.59;6139229;23;20370;-88
2022/12/03 03:56:08;;;;;;;34.47;14.65;;;;;;;-8.90;54.89;102463.66;6138317;23;20021;-88
2022/12/03 03:58:35;;;;;;;34.10;14.35;;;;;;;-8.81;54.44;102465.63;6163457;23;20021;-88
2022/12/03 04:01:01;;;;;;;37.83;15.48;;;;;;;-8.42;54.84;102532.69;6138552;23;20467;-89
2022/12/03 04:03:28;;;;;;;42.53;15.10;;;;;;;-8.68;54.52;102493.91;6140458;23;20111;-88
2022/12/03 04:06:08;;;;;;;36.50;14.83;;;;;;;-8.90;54.91;102468.94;6162679;23;20087;-89
2022/12/03 04:09:21;;;;;;;33.63;14.77;;;;;;;-8.29;54.47;102551.22;6140952;23;20256;-88
2022/12/03 04:15:06;;;;;;;31.02;13.10;;;;;;;-8.06;53.78;102554.88;6133996;23;20021;-88
2022/12/03 04:17:33;;;;;;;33.38;12.75;;;;;;;-8.31;53.50;102513.31;6109992;23;20025;-88
2022/12/03 04:19:59;;;;;;;34.22;13.48;;;;;;;-8.38;53.62;102507.63;6088004;23;20025;-88
2022/12/03 04:22:42;;;;;;;35.83;13.70;;;;;;;-8.48;53.96;102493.34;6081099;23;20010;-88
2022/12/03 04:30:42;;;;;;;37.95;14.00;;;;;;;-8.05;53.37;102520.22;6106753;23;20018;-88
2022/12/03 04:35:52;;;;;;;36.75;14.18;;;;;;;-8.42;53.29;102490.25;6082493;23;20094;-89
2022/12/03 04:38:18;;;;;;;37.92;13.88;;;;;;;-8.31;53.26;102500.91;6115933;23;20018;-88
2022/12/03 04:41:00;;;;;;;30.90;12.05;;;;;;;-8.37;53.50;102497.88;6119699;23;20069;-87
2022/12/03 04:43:27;;;;;;;35.78;13.05;;;;;;;-8.31;53.74;102502.69;6093364;23;20058;-88
2022/12/03 04:45:53;;;;;;;32.25;12.38;;;;;;;-8.55;53.82;102510.66;6105174;23;20151;-88
2022/12/03 04:48:19;;;;;;;34.95;14.48;;;;;;;-8.58;54.11;102495.81;6139848;23;20017;-88
2022/12/03 04:50:45;;;;;;;69.20;25.90;;;;;;;-8.10;53.49;102548.94;6166797;23;20021;-86
2022/12/03 04:53:12;;;;;;;42.65;12.98;;;;;;;-8.46;53.67;102512.66;6158478;23;20017;-86
2022/12/03 04:55:38;;;;;;;36.95;13.27;;;;;;;-8.13;53.28;102533.22;6135050;23;20112;-86
2022/12/03 04:58:05;;;;;;;37.00;13.77;;;;;;;-8.18;53.24;102535.34;6183743;23;20068;-86
2022/12/03 05:00:32;;;;;;;41.42;15.45;;;;;;;-7.87;53.07;102571.16;6179152;23;20542;-89
2022/12/03 05:02:58;;;;;;;36.95;14.73;;;;;;;-8.40;53.44;102512.22;6168850;23;20021;-88
2022/12/03 05:05:24;;;;;;;29.55;12.50;;;;;;;-8.59;53.24;102480.00;6165957;23;20538;-89
2022/12/03 05:07:50;;;;;;;38.20;14.02;;;;;;;-8.11;52.84;102552.56;6139504;23;20019;-88
2022/12/03 05:10:16;;;;;;;34.42;13.35;;;;;;;-8.13;52.78;102545.66;6137124;23;20358;-88
2022/12/03 05:12:42;;;;;;;31.73;12.88;;;;;;;-7.92;52.61;102565.31;6139758;23;20103;-88
2022/12/03 05:15:09;;;;;;;38.38;14.40;;;;;;;-8.31;52.97;102515.97;6164252;23;20031;-87
2022/12/03 05:17:35;;;;;;;30.83;13.10;;;;;;;-8.24;52.60;102505.75;6136856;23;20585;-87
2022/12/03 05:22:48;;;;;;;34.00;14.25;;;;;;;-8.28;52.16;102474.16;6163281;23;20044;-87
2022/12/03 05:25:14;;;;;;;31.88;13.05;;;;;;;-7.68;52.35;102583.94;6141769;23;20032;-86
2022/12/03 05:27:40;;;;;;;37.13;15.07;;;;;;;-7.77;52.87;102587.25;6139071;23;20055;-87
2022/12/03 05:30:07;;;;;;;38.17;14.57;;;;;;;-7.92;52.95;102529.94;6162984;23;20013;-87
2022/12/03 05:32:33;;;;;;;35.05;14.38;;;;;;;-7.81;52.59;102546.81;6161708;23;20451;-87
2022/12/03 05:35:00;;;;;;;39.78;15.13;;;;;;;-7.95;52.77;102506.28;6140073;23;20021;-87
2022/12/03 05:37:26;;;;;;;;;;;;;;;-7.37;52.03;102589.63;6146315;23;20028;-87
2022/12/03 05:39:52;;;;;;;37.10;14.35;;;;;;;-7.73;52.16;102526.78;6142141;23;19916;-90
2022/12/03 05:45:04;;;;;;;36.42;13.88;;;;;;;-7.20;51.84;102604.28;6169753;23;20028;-91
2022/12/03 05:47:31;;;;;;;38.15;13.55;;;;;;;-7.40;52.24;102550.81;6118717;23;20359;-91
2022/12/03 05:49:57;;;;;;;39.85;14.00;;;;;;;-7.44;52.09;102560.00;6193025;23;20017;-92
2022/12/03 05:52:24;;;;;;;37.67;14.10;;;;;;;-7.51;52.74;102548.13;6193105;23;20120;-92
2022/12/03 05:54:50;;;;;;;38.33;15.70;;;;;;;-7.23;52.49;102584.09;6166159;23;20099;-92
2022/12/03 05:57:16;;;;;;;40.88;14.00;;;;;;;-7.56;52.23;102513.06;6177233;23;20040;-88
2022/12/03 05:59:42;;;;;;;36.08;14.23;;;;;;;-7.29;51.98;102535.88;6187620;23;20021;-93
2022/12/03 06:02:08;;;;;;;42.83;15.32;;;;;;;-7.06;51.85;102579.31;6137268;23;20012;-89
2022/12/03 06:04:35;;;;;;;36.92;14.27;;;;;;;-6.98;52.20;102567.13;6136651;23;20020;-88
2022/12/03 06:07:05;;;;;;;37.92;14.50;;;;;;;-6.78;51.87;102583.38;6204340;23;20020;-91
2022/12/03 06:09:31;;;;;;;39.42;15.27;;;;;;;-7.04;51.60;102522.38;6126193;23;20040;-93
2022/12/03 06:12:23;;;;;;;44.45;15.57;;;;;;;-6.62;51.73;102594.50;6147678;23;20021;-91
2022/12/03 06:15:18;;;;;;;32.92;12.60;;;;;;;-7.01;51.68;102542.59;6196019;23;20025;-89
2022/12/03 06:18:09;;;;;;;40.58;15.25;;;;;;;-6.70;51.93;102570.31;6142434;23;20366;-93
2022/12/03 06:20:35;;;;;;;35.42;14.15;;;;;;;-6.85;51.76;102529.78;6117795;23;20025;-88
2022/12/03 06:23:02;;;;;;;37.30;14.10;;;;;;;-6.34;52.08;102593.19;6139253;23;20021;-88
2022/12/03 06:25:28;;;;;;;38.55;15.07;;;;;;;-6.32;51.69;102577.06;6161711;23;20068;-88
2022/12/03 06:27:54;;;;;;;37.47;13.07;;;;;;;-6.58;51.69;102571.16;6188787;23;20099;-91
2022/12/03 06:30:20;;;;;;;38.55;14.63;;;;;;;-6.77;52.38;102551.31;6162182;23;20075;-90
2022/12/03 06:32:46;;;;;;;41.20;14.73;;;;;;;-6.68;52.29;102558.56;6165582;23;20021;-86
2022/12/03 06:35:21;;;;;;;40.58;14.60;;;;;;;-6.54;51.89;102546.00;6184626;23;20016;-84
2022/12/03 06:37:48;;;;;;;38.70;14.00;;;;;;;-6.63;52.09;102526.28;6181295;23;20028;-89
2022/12/03 06:40:15;;;;;;;41.08;14.85;;;;;;;-6.59;52.36;102538.34;6142992;23;20024;-88
2022/12/03 06:42:41;;;;;;;;;;;;;;;-6.23;52.35;102587.00;6161139;23;20024;-86
2022/12/03 06:45:07;;;;;;;36.25;13.68;;;;;;;-6.57;52.50;102528.44;6184192;23;19951;-87
2022/12/03 06:47:34;;;;;;;41.88;15.80;;;;;;;-6.56;52.66;102524.81;6160671;23;20124;-88
2022/12/03 06:50:00;;;;;;;36.53;14.65;;;;;;;-6.32;52.60;102556.63;6188531;23;20017;-88
2022/12/03 06:52:26;;;;;;;42.88;15.23;;;;;;;-6.34;52.28;102523.13;6161788;23;20021;-87
2022/12/03 06:54:52;;;;;;;41.70;15.15;;;;;;;-5.83;52.40;102581.91;6161926;23;20024;-86
2022/12/03 06:57:19;;;;;;;45.65;15.60;;;;;;;-6.06;52.56;102572.31;6135621;23;20020;-86
2022/12/03 06:59:45;;;;;;;36.80;15.48;;;;;;;-5.94;52.49;102558.00;6161980;23;20145;-87
2022/12/03 07:02:11;;;;;;;46.58;14.80;;;;;;;-5.75;52.46;102579.50;6162152;23;20017;-87
2022/12/03 07:04:38;;;;;;;43.28;14.57;;;;;;;-5.65;52.72;102589.41;6140975;23;20016;-85
2022/12/03 07:07:12;;;;;;;45.60;16.33;;;;;;;-5.48;52.45;102591.50;6156902;23;20152;-86
2022/12/03 07:09:58;;;;;;;36.13;14.07;;;;;;;-5.93;52.95;102519.72;6132213;23;20021;-87
2022/12/03 07:12:24;;;;;;;36.38;15.07;;;;;;;-5.55;53.01;102579.66;6130756;23;20023;-88
2022/12/03 07:14:50;;;;;;;43.25;14.40;;;;;;;-5.93;53.46;102541.91;6105737;23;20412;-87
2022/12/03 07:17:16;;;;;;;46.60;15.75;;;;;;;-5.57;53.88;102570.94;6132101;23;20076;-88
2022/12/03 07:19:42;;;;;;;41.67;15.65;;;;;;;-5.50;53.82;102567.63;6116298;23;20077;-88
2022/12/03 07:22:09;;;;;;;44.78;16.75;;;;;;;-5.40;53.38;102550.88;6175232;23;20017;-87
2022/12/03 07:24:35;;;;;;;48.88;16.75;;;;;;;-5.66;53.71;102513.94;6114750;23;20092;-88
2022/12/03 07:27:01;;;;;;;51.77;17.50;;;;;;;-5.62;53.91;102503.88;6158124;23;20017;-87
2022/12/03 07:29:29;;;;;;;42.38;15.30;;;;;;;-5.32;53.70;102559.09;6108533;23;20340;-89
2022/12/03 07:31:55;;;;;;;47.58;15.20;;;;;;;-5.08;53.63;102567.69;6106121;23;20021;-89
2022/12/03 07:34:21;;;;;;;42.15;15.35;;;;;;;-5.17;53.63;102555.09;6158371;23;20017;-91
2022/12/03 07:36:47;;;;;;;38.70;14.80;;;;;;;-5.28;53.44;102523.19;6115805;23;20017;-91
2022/12/03 07:39:28;;;;;;;38.80;14.50;;;;;;;-5.30;53.37;102509.13;6141474;23;20017;-92
2022/12/03 07:41:55;;;;;;;42.28;15.35;;;;;;;-5.15;53.53;102533.66;6159047;23;20108;-91
2022/12/03 07:44:21;;;;;;;44.55;14.52;;;;;;;-5.18;53.35;102532.09;6085496;23;20617;-89
2022/12/03 07:46:47;;;;;;;40.33;14.80;;;;;;;-5.15;53.54;102533.66;6105567;23;20098;-86
2022/12/03 07:49:14;;;;;;;52.00;16.27;;;;;;;-5.02;53.77;102521.81;6154625;23;20072;-89
2022/12/03 07:51:40;;;;;;;47.22;17.70;;;;;;;-4.97;54.20;102519.59;6129336;23;20518;-91
2022/12/03 07:54:06;;;;;;;43.90;15.60;;;;;;;-4.89;53.71;102520.75;6137829;23;20043;-88
2022/12/03 07:56:33;;;;;;;45.85;16.45;;;;;;;-4.90;53.81;102516.38;6163547;23;20024;-89
2022/12/03 07:58:59;;;;;;;38.80;15.55;;;;;;;-4.71;53.45;102529.81;6161206;23;20017;-87
2022/12/03 08:01:25;;;;;;;36.63;15.77;;;;;;;-4.82;53.63;102487.22;6163491;23;20025;-89
2022/12/03 08:03:51;;;;;;;44.90;15.55;;;;;;;-4.58;53.41;102500.22;6166416;23;20024;-89
2022/12/03 08:06:17;;;;;;;43.53;15.80;;;;;;;-4.74;53.25;102484.72;6163109;23;20024;-91
2022/12/03 08:08:43;;;;;;;46.85;16.05;;;;;;;-4.55;53.98;102526.66;6164623;23;20483;-88
2022/12/03 08:11:13;;;;;;;44.35;15.63;;;;;;;-4.62;53.62;102513.00;6112208;23;20454;-86
2022/12/03 08:13:40;;;;;;;40.55;15.23;;;;;;;-4.15;54.10;102548.00;6141011;23;20103;-87
2022/12/03 08:16:21;;;;;;;47.72;15.35;;;;;;;-4.04;53.72;102557.72;6146215;23;20080;-87
2022/12/03 08:19:14;;;;;;;40.85;14.82;;;;;;;-3.94;53.62;102553.28;6162625;23;20021;-90
2022/12/03 08:21:40;;;;;;;45.63;14.85;;;;;;;-4.26;53.74;102513.41;6162398;23;20072;-90
2022/12/03 08:24:19;;;;;;;36.20;14.33;;;;;;;-4.12;54.71;102534.38;6138841;23;20041;-89
2022/12/03 08:26:47;;;;;;;41.72;15.18;;;;;;;-4.23;53.54;102482.91;6113338;23;20021;-89
2022/12/03 08:29:18;;;;;;;44.25;15.32;;;;;;;-4.32;53.73;102469.38;6138464;23;20025;-88
2022/12/03 08:31:56;;;;;;;40.83;14.88;;;;;;;-4.30;53.88;102485.28;6162894;23;20045;-89
2022/12/03 08:34:27;;;;;;;37.20;14.50;;;;;;;-4.08;54.40;102518.91;6163283;23;20467;-87
2022/12/03 08:37:27;;;;;;;38.83;15.27;;;;;;;-4.35;54.97;102547.09;6086000;23;20026;-87
2022/12/03 08:39:54;;;;;;;35.35;13.38;;;;;;;-4.40;54.32;102517.31;6064687;23;20026;-87
2022/12/03 08:42:42;;;;;;;40.58;14.55;;;;;;;-4.55;54.24;102500.81;6133030;23;20016;-89
2022/12/03 08:45:38;;;;;;;39.45;14.65;;;;;;;-4.36;54.72;102528.56;6115484;23;20127;-88
2022/12/03 08:48:21;;;;;;;41.53;14.00;;;;;;;-4.78;55.13;102489.47;6142058;23;20463;-89
2022/12/03 08:50:48;;;;;;;39.20;16.08;;;;;;;-4.60;54.76;102502.19;6189354;23;20128;-87
2022/12/03 08:53:34;;;;;;;41.28;15.05;;;;;;;-4.41;54.79;102534.28;6166384;23;20431;-89
2022/12/03 08:56:25;;;;;;;44.75;15.98;;;;;;;-4.49;54.96;102510.09;6139917;23;20091;-89
2022/12/03 08:58:58;;;;;;;42.25;15.50;;;;;;;-4.66;55.60;102494.72;6166610;23;20013;-90
2022/12/03 09:01:41;;;;;;;44.60;16.05;;;;;;;-4.45;55.26;102529.38;6119175;23;20025;-87
2022/12/03 09:07:26;;;;;;;42.55;16.52;;;;;;;-4.83;55.55;102464.19;6202399;23;20024;-90
2022/12/03 09:09:55;;;;;;;51.63;17.02;;;;;;;-4.43;56.13;102522.06;6195159;23;20017;-87
2022/12/03 09:12:34;;;;;;;40.25;15.65;;;;;;;-4.16;56.04;102570.38;6104184;23;20021;-86
2022/12/03 09:15:00;;;;;;;45.50;14.88;;;;;;;-4.76;56.02;102473.34;6140558;23;20477;-86
2022/12/03 09:17:29;;;;;;;43.38;16.17;;;;;;;-4.47;55.94;102496.59;6192333;23;20445;-88
2022/12/03 09:19:56;;;;;;;41.90;15.82;;;;;;;-4.42;56.49;102531.78;6116277;23;20406;-89
2022/12/03 09:22:30;;;;;;;45.15;15.95;;;;;;;-4.41;56.43;102518.25;6116242;23;20020;-87
2022/12/03 09:24:56;;;;;;;47.33;16.25;;;;;;;-5.11;56.77;102418.56;6140305;23;20104;-91
2022/12/03 09:27:30;;;;;;;40.45;15.73;;;;;;;-4.65;56.37;102499.91;6115416;23;20021;-90
2022/12/03 09:29:56;;;;;;;44.20;15.10;;;;;;;-4.29;56.73;102548.41;6142192;23;20017;-88
2022/12/03 09:32:23;;;;;;;42.88;14.52;;;;;;;-4.29;56.78;102554.59;6137997;23;20011;-87
2022/12/03 09:34:49;;;;;;;39.72;15.57;;;;;;;-4.53;57.07;102506.88;6187766;23;20025;-88
2022/12/03 09:37:17;;;;;;;43.50;16.02;;;;;;;-4.35;57.03;102525.75;6161546;23;20016;-90
2022/12/03 09:39:43;;;;;;;39.55;16.33;;;;;;;-4.27;57.37;102552.63;6163338;23;20005;-88
2022/12/03 09:42:11;;;;;;;41.47;16.70;;;;;;;-4.74;57.10;102450.84;6125211;23;20017;-88
2022/12/03 09:44:38;;;;;;;45.83;17.05;;;;;;;-4.37;57.29;102514.38;6171491;23;20032;-90
2022/12/03 09:47:06;;;;;;;46.50;15.63;;;;;;;-4.57;57.86;102494.78;6147600;23;20040;-88
2022/12/03 09:49:37;;;;;;;38.60;14.85;;;;;;;-4.37;57.80;102530.41;6171915;23;20040;-87
2022/12/03 09:52:07;;;;;;;44.45;16.77;;;;;;;-4.68;57.37;102478.00;6168753;23;20100;-86
2022/12/03 09:54:34;;;;;;;45.72;16.63;;;;;;;-4.69;57.71;102482.50;6119366;23;20123;-87
2022/12/03 09:57:27;;;;;;;42.22;15.88;;;;;;;-4.23;57.59;102561.22;6176673;23;20017;-91
2022/12/03 10:00:46;;;;;;;48.20;17.48;;;;;;;-4.28;58.13;102553.59;6179332;23;20013;-92
2022/12/03 10:03:46;;;;;;;46.55;14.85;;;;;;;-4.40;58.74;102557.38;6146658;23;20053;-91
2022/12/03 10:06:26;;;;;;;42.85;15.40;;;;;;;-4.73;58.69;102487.25;6122459;23;20044;-91
2022/12/03 10:09:00;;;;;;;34.50;14.13;;;;;;;-4.91;58.33;102440.81;6127625;23;19998;-91
2022/12/03 10:11:38;;;;;;;52.65;15.65;;;;;;;-4.69;59.11;102493.16;6101684;23;20006;-90
2022/12/03 10:14:06;;;;;;;49.60;16.50;;;;;;;-4.87;59.12;102444.06;6155598;23;20005;-92
2022/12/03 10:27:37;;;;;;;50.65;18.38;;;;;;;-4.93;59.47;102425.91;6172656;23;20064;-93
2022/12/03 10:30:37;;;;;;;49.13;17.98;;;;;;;-4.53;59.59;102500.69;6196548;23;20533;-89
2022/12/03 10:33:15;;;;;;;52.30;17.65;;;;;;;-4.44;59.97;102512.34;6184576;23;20069;-89
2022/12/03 10:35:41;;;;;;;52.63;18.00;;;;;;;-4.55;59.77;102506.13;6114470;23;20022;-88
2022/12/03 10:38:16;;;;;;;45.47;16.67;;;;;;;-4.26;59.67;102548.97;6163597;23;20021;-90
2022/12/03 10:40:45;;;;;;;49.38;17.23;;;;;;;-4.55;60.04;102511.47;6142258;23;20289;-88
2022/12/03 10:43:51;;;;;;;36.92;15.10;;;;;;;-4.87;59.57;102473.41;6127168;23;20021;-89
2022/12/03 10:46:24;;;;;;;45.13;16.15;;;;;;;-4.43;60.23;102519.41;6166378;23;20045;-89
2022/12/03 10:49:24;;;;;;;38.67;15.93;;;;;;;-4.37;60.12;102537.53;6161946;23;20468;-88
2022/12/03 10:52:01;;;;;;;45.60;16.27;;;;;;;-4.45;59.79;102513.34;6113448;23;20014;-92
2022/12/03 10:55:19;;;;;;;43.95;15.38;;;;;;;-4.74;60.13;102484.72;6196396;22;20059;-88
2022/12/03 10:58:18;;;;;;;46.13;15.85;;;;;;;-4.36;60.72;102549.94;6171699;23;20371;-90
2022/12/03 11:00:45;;;;;;;52.40;16.08;;;;;;;-4.32;60.84;102559.34;6121981;23;20028;-89
2022/12/03 11:03:37;;;;;;;45.83;16.08;;;;;;;-4.51;60.32;102502.22;6168965;23;20401;-89
2022/12/03 11:06:15;;;;;;;46.03;16.35;;;;;;;-4.55;61.11;102513.31;6196577;23;20070;-88
2022/12/03 11:08:45;;;;;;;44.47;15.18;;;;;;;-4.82;60.64;102450.69;6197717;23;20354;-89
2022/12/03 11:11:29;;;;;;;47.80;16.42;;;;;;;-4.59;60.68;102491.38;6201518;23;20013;-89
2022/12/03 11:14:02;;;;;;;48.25;15.88;;;;;;;-4.25;61.20;102565.84;6173070;23;20032;-89
2022/12/03 11:17:46;;;;;;;42.75;15.68;;;;;;;-4.25;60.93;102563.16;6189414;23;20035;-91
2022/12/03 11:20:19;;;;;;;43.33;15.13;;;;;;;-4.21;61.39;102561.91;6198092;23;20582;-89
2022/12/03 11:23:11;;;;;;;43.95;16.83;;;;;;;-4.16;61.57;102565.03;6152830;23;20024;-89
2022/12/03 11:25:51;;;;;;;45.05;15.90;;;;;;;-4.89;61.64;102443.38;6156903;23;20029;-91
2022/12/03 11:28:32;;;;;;;50.17;17.02;;;;;;;-4.34;62.08;102551.50;6147678;23;20024;-89
2022/12/03 11:31:22;;;;;;;45.30;17.05;;;;;;;-4.44;62.09;102517.69;6154067;23;20021;-89
2022/12/03 11:34:19;;;;;;;47.30;16.17;;;;;;;-4.14;61.68;102549.72;6091678;23;20488;-88
2022/12/03 11:37:08;;;;;;;54.28;17.75;;;;;;;-4.12;61.73;102550.41;6087142;23;20041;-89
2022/12/03 11:39:46;;;;;;;43.22;16.40;;;;;;;-4.20;62.00;102560.94;6055176;23;20097;-88
2022/12/03 11:42:36;;;;;;;54.70;17.52;;;;;;;-4.36;62.23;102523.22;6051207;23;20019;-88
2022/12/03 11:45:04;;;;;;;44.30;16.10;;;;;;;-4.12;62.35;102560.25;6122305;23;20022;-87
2022/12/03 11:48:11;;;;;;;48.22;16.45;;;;;;;-4.41;62.14;102504.06;6080888;23;20078;-91
2022/12/03 11:51:43;;;;;;;49.70;17.70;;;;;;;-4.77;61.99;102437.81;6043185;23;20088;-89
2022/12/03 11:54:34;;;;;;;;;;;;;;;-4.09;62.47;102557.31;6046868;23;20019;-88
2022/12/03 11:57:01;;;;;;;45.75;16.70;;;;;;;-4.70;62.62;102463.94;6022641;23;19949;-89
2022/12/03 11:59:29;;;;;;;54.88;17.35;;;;;;;-4.21;63.08;102551.22;6046018;23;20497;-88
2022/12/03 12:01:59;;;;;;;47.40;17.08;;;;;;;-4.67;62.99;102477.00;6000338;23;20393;-89
2022/12/03 12:04:45;;;;;;;49.97;17.30;;;;;;;-4.93;62.92;102447.25;6047502;23;20098;-90
2022/12/03 12:07:41;;;;;;;43.50;16.38;;;;;;;-4.27;63.59;102551.78;6050021;23;20079;-92
2022/12/03 12:10:07;;;;;;;45.67;16.83;;;;;;;-4.52;63.07;102510.38;6010748;23;20101;-88