Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:04:10;;;;;;;6.82;1.83;;;;;;;21.79;42.69;99426.41;7654921;32;39139;-85
2023/07/21 00:08:29;;;;;;;2.85;1.65;;;;;;;21.55;42.78;99430.94;7654863;32;36784;-85
2023/07/21 00:12:48;;;;;;;2.15;1.40;;;;;;;21.67;42.55;99436.41;7652931;32;40084;-86
2023/07/21 00:17:05;;;;;;;3.62;2.00;;;;;;;21.68;42.46;99426.94;7652774;32;39888;-86
2023/07/21 00:21:25;;;;;;;2.47;1.73;;;;;;;21.68;42.44;99426.09;7654178;32;37912;-86
2023/07/21 00:25:42;;;;;;;2.78;1.58;;;;;;;21.54;42.78;99434.84;7654359;32;37368;-85
2023/07/21 00:29:58;;;;;;;2.55;1.52;;;;;;;21.60;42.55;99438.19;7654147;32;39773;-85
2023/07/21 00:34:15;;;;;;;3.00;1.70;;;;;;;21.57;42.56;99431.38;7654058;32;40061;-86
2023/07/21 00:38:31;;;;;;;3.70;1.60;;;;;;;21.60;42.36;99427.91;7654036;32;37928;-86
2023/07/21 00:42:48;;;;;;;3.22;1.60;;;;;;;21.60;42.46;99425.12;7653806;32;36683;-86
2023/07/21 00:47:05;;;;;;;3.53;1.60;;;;;;;21.45;42.58;99420.31;7653378;32;39366;-86
2023/07/21 00:51:22;;;;;;;1.77;1.40;;;;;;;21.44;43.33;99425.06;7655305;32;40201;-86
2023/07/21 00:55:42;;;;;;;3.67;1.87;;;;;;;21.39;43.67;99425.31;7655121;32;37578;-86
2023/07/21 00:59:59;;;;;;;4.05;1.77;;;;;;;21.54;43.95;99434.84;7655769;32;36978;-86
2023/07/21 01:04:16;;;;;;;2.08;1.70;;;;;;;21.46;45.04;99421.94;7658652;32;39016;-86
2023/07/21 01:08:32;;;;;;;5.18;1.77;;;;;;;21.45;45.77;99414.78;7659661;32;40845;-86
2023/07/21 01:12:49;;;;;;;3.90;1.60;;;;;;;21.50;45.91;99407.03;7658437;32;39339;-86
2023/07/21 01:17:07;;;;;;;3.53;1.52;;;;;;;21.46;46.20;99410.84;7658383;32;37075;-86
2023/07/21 01:21:40;;;;;;;3.53;1.98;;;;;;;21.56;45.89;99424.22;7659646;32;39241;-86
2023/07/21 01:25:57;;;;;;;2.72;1.87;;;;;;;21.42;46.36;99426.56;7659564;32;40155;-86
2023/07/21 01:30:16;;;;;;;5.22;1.90;;;;;;;21.50;46.31;99414.53;7659337;32;38679;-86
2023/07/21 01:34:34;;;;;;;3.47;1.85;;;;;;;21.58;46.29;99416.34;7659496;32;37096;-86
2023/07/21 01:38:50;;;;;;;3.70;1.87;;;;;;;21.64;45.99;99425.22;7659567;32;39125;-86
2023/07/21 01:43:07;;;;;;;2.20;1.60;;;;;;;21.51;46.87;99424.50;7659307;32;40720;-87
2023/07/21 01:47:27;;;;;;;3.53;2.03;;;;;;;21.47;46.81;99426.34;7657951;32;37617;-86
2023/07/21 01:51:44;;;;;;;3.17;1.90;;;;;;;21.52;46.78;99423.31;7659154;32;38067;-87
2023/07/21 01:56:08;;;;;;;4.03;2.10;;;;;;;21.49;46.34;99418.47;7659132;32;39331;-87
2023/07/21 02:00:32;;;;;;;3.10;1.85;;;;;;;21.49;45.97;99429.56;7659114;32;40591;-86
2023/07/21 02:05:06;;;;;;;2.17;1.60;;;;;;;21.42;46.68;99423.78;7658106;32;38619;-86
2023/07/21 02:09:22;;;;;;;4.07;1.90;;;;;;;21.35;47.88;99419.66;7658943;32;37073;-86
2023/07/21 02:13:39;;;;;;;4.15;2.00;;;;;;;21.39;48.38;99406.69;7657906;32;39301;-86
2023/07/21 02:17:55;;;;;;;5.03;2.42;;;;;;;21.63;47.87;99423.59;7658971;32;39873;-85
2023/07/21 02:22:12;;;;;;;2.90;2.10;;;;;;;21.50;48.07;99425.62;7658784;32;38494;-85
2023/07/21 02:26:29;;;;;;;2.47;2.00;;;;;;;21.53;48.62;99422.16;7658869;32;37809;-85
2023/07/21 02:30:45;;;;;;;3.50;1.90;;;;;;;21.58;49.02;99413.59;7658549;32;39519;-85
2023/07/21 02:35:01;;;;;;;4.10;1.70;;;;;;;21.46;49.83;99411.66;7658812;32;40763;-85
2023/07/21 02:39:18;;;;;;;2.72;1.87;;;;;;;21.43;50.43;99408.78;7658680;32;37557;-85
2023/07/21 02:43:34;;;;;;;3.35;2.33;;;;;;;21.38;51.11;99413.41;7658651;32;37256;-85
2023/07/21 02:47:51;;;;;;;5.28;1.80;;;;;;;21.41;50.66;99431.31;7657417;32;40083;-85
2023/07/21 02:52:07;;;;;;;4.75;2.03;;;;;;;21.42;48.19;99434.88;7658393;32;39944;-86
2023/07/21 02:56:23;;;;;;;5.60;1.85;;;;;;;21.38;48.38;99437.56;7658082;32;37878;-86
2023/07/21 03:00:41;;;;;;;3.78;1.90;;;;;;;21.44;48.52;99425.06;7658151;32;37245;-85
2023/07/21 03:05:04;;;;;;;5.22;1.77;;;;;;;21.53;48.39;99425.72;7658481;32;39685;-85
2023/07/21 03:09:20;;;;;;;3.72;1.75;;;;;;;21.66;47.60;99442.31;7658453;32;40120;-86
2023/07/21 03:13:37;;;;;;;4.37;1.98;;;;;;;21.61;46.14;99448.09;7658090;32;37845;-85
2023/07/21 03:17:54;;;;;;;5.43;2.00;;;;;;;21.59;47.93;99444.87;7658202;32;37329;-85
2023/07/21 03:22:13;;;;;;;2.50;1.75;;;;;;;21.67;46.34;99447.50;7658071;32;39383;-86
2023/07/21 03:26:30;;;;;;;6.28;2.00;;;;;;;21.62;47.08;99458.84;7657593;32;39682;-86
2023/07/21 03:30:55;;;;;;;2.78;1.70;;;;;;;21.62;47.62;99461.63;7657862;32;37909;-86
2023/07/21 03:35:11;;;;;;;3.80;1.92;;;;;;;21.65;47.36;99449.81;7658011;32;37029;-86
2023/07/21 03:39:28;;;;;;;3.53;2.17;;;;;;;21.67;48.27;99452.25;7657848;32;39809;-85
2023/07/21 03:43:44;;;;;;;2.12;1.60;;;;;;;21.66;48.30;99445.06;7657755;32;40002;-85
2023/07/21 03:48:01;;;;;;;5.32;2.00;;;;;;;21.73;47.92;99440.53;7657527;32;38666;-85
2023/07/21 03:52:18;;;;;;;2.87;1.83;;;;;;;21.78;47.89;99446.97;7657364;32;37097;-85
2023/07/21 03:56:34;;;;;;;2.45;1.67;;;;;;;21.60;46.46;99444.53;7657227;32;40016;-84
2023/07/21 04:00:51;;;;;;;4.82;1.70;;;;;;;21.67;46.77;99430.06;7657317;32;40797;-85
2023/07/21 04:05:07;;;;;;;5.40;1.90;;;;;;;21.78;46.29;99425.59;7657214;32;37941;-85
2023/07/21 04:09:24;;;;;;;2.85;1.90;;;;;;;21.94;44.98;99439.50;7657133;32;37618;-86
2023/07/21 04:13:40;;;;;;;3.40;1.98;;;;;;;21.94;44.72;99439.50;7657459;32;39292;-85
2023/07/21 04:17:57;;;;;;;3.92;1.60;;;;;;;22.08;45.61;99439.84;7656821;32;40713;-85
2023/07/21 04:22:13;;;;;;;4.72;1.92;;;;;;;22.12;46.03;99435.19;7656771;32;38712;-85
2023/07/21 04:26:30;;;;;;;4.57;2.10;;;;;;;22.21;46.75;99425.88;7656763;32;38155;-86
2023/07/21 04:30:47;;;;;;;5.10;2.17;;;;;;;22.37;46.50;99412.84;7656555;32;39189;-86
2023/07/21 04:35:03;;;;;;;3.75;1.83;;;;;;;22.41;44.89;99413.72;7656448;32;40776;-85
2023/07/21 04:39:20;;;;;;;4.53;1.80;;;;;;;22.69;43.81;99418.31;7658855;32;37655;-86
2023/07/21 04:43:36;;;;;;;3.40;1.75;;;;;;;22.65;44.33;99418.22;7659998;32;37331;-85
2023/07/21 04:47:53;;;;;;;2.75;1.90;;;;;;;22.88;44.20;99432.22;7659940;32;40140;-85
2023/07/21 04:52:09;;;;;;;3.45;1.80;;;;;;;23.02;43.12;99436.50;7659792;32;40088;-85
2023/07/21 04:56:27;;;;;;;4.50;1.65;;;;;;;23.13;42.70;99439.53;7659587;32;38452;-86
2023/07/21 05:00:43;;;;;;;3.90;1.50;;;;;;;23.14;42.11;99443.94;7659870;32;37145;-86
2023/07/21 05:05:01;;;;;;;5.15;2.05;;;;;;;23.28;41.85;99441.44;7659878;32;39068;-87
2023/07/21 05:09:19;;;;;;;4.35;1.95;;;;;;;23.42;41.29;99433.41;7659537;32;39833;-87
2023/07/21 05:13:37;;;;;;;3.90;1.85;;;;;;;23.40;41.52;99423.78;7659675;32;38031;-86
2023/07/21 05:17:54;;;;;;;5.22;2.12;;;;;;;23.33;42.30;99437.56;7658605;32;38187;-86
2023/07/21 05:22:12;;;;;;;4.60;2.00;;;;;;;23.49;42.04;99421.59;7659420;32;39667;-86
2023/07/21 05:26:35;;;;;;;3.33;2.00;;;;;;;23.57;42.55;99416.97;7659549;32;39761;-75
2023/07/21 05:30:52;;;;;;;6.25;2.53;;;;;;;23.63;43.63;99404.38;7659327;32;37677;-77
2023/07/21 05:35:09;;;;;;;3.53;1.98;;;;;;;23.74;43.63;99412.91;7659406;32;37336;-78
2023/07/21 05:39:29;;;;;;;5.75;2.22;;;;;;;23.71;43.79;99410.88;7659351;32;39500;-77
2023/07/21 05:43:45;;;;;;;3.10;2.05;;;;;;;23.95;43.12;99420.88;7659292;32;39902;-77
2023/07/21 05:48:02;;;;;;;3.80;2.03;;;;;;;23.74;43.28;99435.97;7658887;32;37622;-78
2023/07/21 05:52:18;;;;;;;4.85;2.28;;;;;;;23.99;43.27;99444.00;7659103;32;37131;-78
2023/07/21 05:56:36;;;;;;;3.72;2.40;;;;;;;23.90;42.82;99449.81;7658882;32;39534;-74
2023/07/21 06:00:52;;;;;;;4.53;2.00;;;;;;;24.10;41.67;99438.63;7659045;32;40584;-78
2023/07/21 06:05:09;;;;;;;4.37;2.00;;;;;;;23.69;42.61;99450.19;7659160;32;38659;-75
2023/07/21 06:09:26;;;;;;;4.50;2.30;;;;;;;23.83;42.42;99458.03;7658824;32;38069;-75
2023/07/21 06:13:42;;;;;;;4.65;2.20;;;;;;;23.94;42.79;99459.03;7657693;32;39286;-76
2023/07/21 06:17:59;;;;;;;4.70;2.20;;;;;;;23.92;42.56;99466.13;7659009;32;39965;-75
2023/07/21 06:22:15;;;;;;;5.32;2.67;;;;;;;24.00;41.98;99468.69;7659093;32;37489;-76
2023/07/21 06:26:32;;;;;;;7.95;2.87;;;;;;;23.81;42.92;99460.37;7657637;32;37076;-76
2023/07/21 06:30:49;;;;;;;3.45;2.30;;;;;;;23.88;42.72;99463.28;7657585;32;39335;-75
2023/07/21 06:35:06;;;;;;;4.65;2.40;;;;;;;23.91;42.92;99467.34;7658584;32;40217;-74
2023/07/21 06:39:23;;;;;;;5.68;2.70;;;;;;;23.91;43.15;99475.69;7658470;32;38725;-75
2023/07/21 06:43:39;;;;;;;4.37;2.33;;;;;;;23.90;43.12;99474.84;7655241;32;37911;-75
2023/07/21 06:47:55;;;;;;;3.87;2.45;;;;;;;23.99;43.02;99466.25;7639220;32;39395;-73
2023/07/21 06:52:12;;;;;;;4.30;2.58;;;;;;;23.70;44.14;99464.91;7640391;32;40597;-74
2023/07/21 06:56:28;;;;;;;4.03;2.35;;;;;;;24.17;43.18;99466.59;7631837;32;37995;-74
2023/07/21 07:00:46;;;;;;;5.50;2.47;;;;;;;24.32;42.51;99457.31;7633327;32;37846;-74
2023/07/21 07:05:03;;;;;;;3.95;2.35;;;;;;;23.94;43.60;99470.19;7637847;32;38572;-84
2023/07/21 07:09:19;;;;;;;5.00;2.30;;;;;;;23.98;43.69;99470.25;7631935;32;39534;-85
2023/07/21 07:13:35;;;;;;;3.80;2.33;;;;;;;24.27;43.38;99470.75;7630668;32;38029;-85
2023/07/21 07:17:52;;;;;;;5.78;2.22;;;;;;;24.51;42.89;99452.84;7631794;32;37624;-85
2023/07/21 07:22:09;;;;;;;3.40;2.20;;;;;;;24.66;42.97;99448.28;7631806;32;39354;-85
2023/07/21 07:26:26;;;;;;;3.80;2.28;;;;;;;25.17;42.28;99433.06;7631555;32;40039;-85
2023/07/21 07:30:43;;;;;;;3.65;2.10;;;;;;;25.15;42.14;99435.41;7631387;32;37862;-83
2023/07/21 07:34:59;;;;;;;4.78;2.50;;;;;;;25.38;41.08;99413.03;7639483;32;38022;-84
2023/07/21 07:39:15;;;;;;;8.48;2.62;;;;;;;25.26;41.72;99414.87;7651535;32;39384;-84
2023/07/21 07:43:32;;;;;;;5.37;2.20;;;;;;;25.40;41.74;99407.84;7657671;32;40745;-84
2023/07/21 07:47:50;;;;;;;2.95;2.15;;;;;;;25.03;41.40;99423.34;7657386;32;38618;-84
2023/07/21 07:52:09;;;;;;;5.15;2.42;;;;;;;25.40;41.54;99417.03;7657193;32;35775;-85
2023/07/21 07:56:26;;;;;;;8.23;2.58;;;;;;;26.10;39.72;99414.56;7657092;32;39991;-84
2023/07/21 08:00:43;;;;;;;4.72;2.75;;;;;;;26.24;39.88;99411.88;7657216;32;39627;-85
2023/07/21 08:04:59;;;;;;;6.25;2.47;;;;;;;26.41;39.92;99406.81;7657006;32;38777;-85
2023/07/21 08:09:16;;;;;;;5.05;2.67;;;;;;;26.86;37.94;99403.94;7656980;32;37061;-85
2023/07/21 08:13:32;;;;;;;7.00;2.55;;;;;;;27.02;38.50;99404.41;7659307;32;40069;-83
2023/07/21 08:17:50;;;;;;;4.55;2.20;;;;;;;26.95;38.91;99393.19;7660125;32;39928;-78
2023/07/21 08:22:06;;;;;;;4.70;2.53;;;;;;;27.21;38.65;99399.69;7648549;32;38787;-79
2023/07/21 08:26:23;;;;;;;5.10;2.67;;;;;;;26.91;39.16;99409.94;7632432;32;37758;-82
2023/07/21 08:30:39;;;;;;;4.72;2.83;;;;;;;27.36;38.41;99401.38;7633627;32;39347;-83
2023/07/21 08:35:12;;;;;;;7.05;2.70;;;;;;;27.45;38.60;99398.19;7633654;32;41304;-82
2023/07/21 08:39:30;;;;;;;5.35;2.65;;;;;;;27.68;38.61;99411.81;7634586;32;38012;-83
2023/07/21 08:43:48;;;;;;;7.22;2.87;;;;;;;26.63;39.15;99415.38;7634189;32;36870;-83
2023/07/21 08:48:07;;;;;;;5.75;3.05;;;;;;;27.42;39.10;99407.37;7639472;32;39501;-83
2023/07/21 08:52:25;;;;;;;5.40;2.85;;;;;;;27.52;39.06;99399.00;7659684;32;39986;-82
2023/07/21 08:56:41;;;;;;;5.90;2.87;;;;;;;27.72;39.53;99401.44;7659311;32;38736;-82
2023/07/21 09:00:58;;;;;;;4.90;2.92;;;;;;;27.21;39.38;99403.28;7659756;32;38034;-83
2023/07/21 09:05:18;;;;;;;7.55;2.80;;;;;;;27.34;39.57;99393.38;7658626;32;39312;-83
2023/07/21 09:09:35;;;;;;;5.55;2.53;;;;;;;27.43;39.65;99386.59;7659698;32;40750;-83
2023/07/21 09:13:54;;;;;;;11.12;2.80;;;;;;;27.47;39.79;99395.78;7658448;32;37993;-82
2023/07/21 09:18:10;;;;;;;7.32;2.95;;;;;;;27.67;39.33;99399.84;7659769;32;37101;-82
2023/07/21 09:22:27;;;;;;;8.38;2.75;;;;;;;27.98;39.64;99405.91;7658953;32;39278;-82
2023/07/21 09:26:43;;;;;;;6.75;3.03;;;;;;;28.38;39.23;99403.09;7659501;32;39970;-82
2023/07/21 09:30:59;;;;;;;8.75;2.67;;;;;;;28.69;38.42;99398.66;7659295;32;37905;-74
2023/07/21 09:35:16;;;;;;;6.75;2.53;;;;;;;28.42;39.02;99410.31;7657551;32;37563;-82
2023/07/21 09:39:32;;;;;;;6.12;3.25;;;;;;;28.46;37.66;99413.87;7654128;32;39051;-85
2023/07/21 09:43:50;;;;;;;5.72;2.85;;;;;;;28.51;38.52;99409.06;7647343;32;40817;-86
2023/07/21 09:48:06;;;;;;;5.90;2.60;;;;;;;28.72;37.99;99402.62;7658735;32;38693;-84
2023/07/21 09:52:25;;;;;;;4.82;2.72;;;;;;;28.47;38.08;99398.66;7656267;32;37767;-85
2023/07/21 09:56:43;;;;;;;4.68;2.47;;;;;;;28.60;37.93;99410.28;7655657;32;39015;-84
2023/07/21 10:01:04;;;;;;;3.97;2.55;;;;;;;28.84;37.67;99403.03;7655346;32;41213;-85
2023/07/21 10:05:21;;;;;;;4.20;2.72;;;;;;;28.74;36.70;99398.25;7657401;32;39444;-85
2023/07/21 10:09:38;;;;;;;5.12;2.67;;;;;;;28.99;37.66;99405.75;7658090;32;37104;-86
2023/07/21 10:13:54;;;;;;;7.07;2.85;;;;;;;28.79;36.84;99406.25;7658984;32;39217;-85
2023/07/21 10:18:11;;;;;;;3.75;2.65;;;;;;;29.02;36.99;99390.94;7658960;32;39806;-87
2023/07/21 10:22:28;;;;;;;8.50;2.80;;;;;;;28.93;36.91;99382.16;7658789;32;37579;-86
2023/07/21 10:26:52;;;;;;;9.93;3.03;;;;;;;28.79;37.17;99388.63;7657746;32;37243;-85
2023/07/21 10:31:24;;;;;;;8.77;2.67;;;;;;;29.05;37.23;99373.28;7658927;32;40187;-86
2023/07/21 10:35:41;;;;;;;5.65;3.12;;;;;;;28.96;38.01;99367.28;7658976;32;40013;-85
2023/07/21 10:40:07;;;;;;;7.10;2.87;;;;;;;29.16;37.27;99360.00;7658698;32;37627;-85
2023/07/21 10:44:24;;;;;;;6.97;2.97;;;;;;;28.84;37.20;99352.53;7657874;32;37122;-85
2023/07/21 10:48:40;;;;;;;6.93;2.60;;;;;;;29.18;36.13;99352.00;7658722;32;39123;-85
2023/07/21 10:52:59;;;;;;;8.88;2.42;;;;;;;29.10;36.18;99347.59;7658461;32;40808;-85
2023/07/21 10:57:16;;;;;;;4.97;2.60;;;;;;;29.10;36.17;99336.38;7658266;32;37897;-84
2023/07/21 11:01:32;;;;;;;5.55;2.33;;;;;;;29.31;35.60;99331.88;7658350;32;37145;-84
2023/07/21 11:05:49;;;;;;;6.20;2.50;;;;;;;29.53;34.16;99330.53;7658301;32;40159;-84
2023/07/21 11:10:06;;;;;;;6.68;2.50;;;;;;;29.51;34.81;99332.16;7658290;32;39992;-83
2023/07/21 11:14:26;;;;;;;8.23;3.03;;;;;;;29.45;34.73;99331.78;7658258;32;37924;-83
2023/07/21 11:18:42;;;;;;;7.68;2.35;;;;;;;28.91;35.49;99336.88;7658064;32;36378;-83
2023/07/21 11:22:59;;;;;;;5.25;2.62;;;;;;;28.75;35.64;99332.53;7658099;32;39319;-82
2023/07/21 11:27:16;;;;;;;4.22;2.40;;;;;;;28.73;35.99;99318.09;7658169;32;40562;-83
2023/07/21 11:31:34;;;;;;;6.12;3.05;;;;;;;28.61;36.27;99321.34;7657776;32;38727;-84
2023/07/21 11:35:52;;;;;;;6.47;2.67;;;;;;;28.48;36.96;99327.38;7657952;32;37659;-83
2023/07/21 11:40:15;;;;;;;6.95;2.72;;;;;;;28.50;37.30;99331.78;7657920;32;39953;-83
2023/07/21 11:44:35;;;;;;;7.12;3.03;;;;;;;28.31;37.11;99341.44;7657761;32;39654;-83
2023/07/21 11:48:52;;;;;;;10.10;2.80;;;;;;;28.07;39.82;99353.06;7656947;32;37499;-83
2023/07/21 11:53:09;;;;;;;9.85;3.30;;;;;;;27.90;44.47;99357.44;7657431;32;37361;-83
2023/07/21 11:57:26;;;;;;;5.40;3.17;;;;;;;27.85;47.16;99354.25;7657317;32;39958;-83
2023/07/21 12:01:42;;;;;;;5.32;3.10;;;;;;;27.38;49.10;99368.19;7657381;32;40039;-83
2023/07/21 12:05:59;;;;;;;5.72;3.03;;;;;;;27.13;49.00;99351.28;7657212;32;39419;-82
2023/07/21 12:10:15;;;;;;;13.48;3.95;;;;;;;27.02;48.16;99342.84;7657184;32;37078;-83
2023/07/21 12:14:31;;;;;;;7.03;3.05;;;;;;;26.79;50.00;99348.78;7657015;32;39389;-82
2023/07/21 12:18:48;;;;;;;7.53;3.67;;;;;;;26.28;53.25;99360.81;7656964;32;39697;-83
2023/07/21 12:23:04;;;;;;;6.55;3.25;;;;;;;26.29;52.38;99352.06;7656813;32;37792;-82
2023/07/21 12:27:20;;;;;;;7.78;3.37;;;;;;;26.02;54.36;99348.66;7656724;32;37162;-82
2023/07/21 12:31:37;;;;;;;7.53;3.42;;;;;;;26.07;53.33;99356.69;7656496;32;39271;-81
2023/07/21 12:35:53;;;;;;;8.85;3.47;;;;;;;25.49;54.97;99388.81;7656556;32;40017;-82
2023/07/21 12:40:12;;;;;;;5.18;3.40;;;;;;;25.40;55.67;99391.13;7656411;32;36604;-82
2023/07/21 12:44:28;;;;;;;10.80;4.00;;;;;;;25.38;55.83;99387.91;7656348;32;36903;-82
2023/07/21 12:48:46;;;;;;;6.50;3.55;;;;;;;25.26;56.22;99405.72;7656207;32;40139;-83
2023/07/21 12:53:02;;;;;;;8.15;3.53;;;;;;;24.96;56.16;99445.56;7656114;32;40940;-82
2023/07/21 12:57:19;;;;;;;10.13;4.53;;;;;;;24.95;54.47;99457.88;7655828;32;37976;-83
2023/07/21 13:01:35;;;;;;;9.52;3.65;;;;;;;24.87;56.61;99461.72;7658617;32;37842;-82
2023/07/21 13:05:52;;;;;;;7.82;3.92;;;;;;;24.81;57.78;99461.25;7659948;32;39041;-82
2023/07/21 13:10:12;;;;;;;11.18;3.50;;;;;;;24.72;58.22;99460.75;7659804;32;40508;-83
2023/07/21 13:14:29;;;;;;;5.32;3.37;;;;;;;24.67;56.82;99461.84;7659487;32;38740;-82
2023/07/21 13:18:45;;;;;;;4.57;3.20;;;;;;;24.65;56.91;99408.47;7659597;32;37274;-82
2023/07/21 13:23:03;;;;;;;7.85;3.87;;;;;;;24.64;55.72;99406.87;7658793;32;38061;-82
2023/07/21 13:27:19;;;;;;;8.30;3.83;;;;;;;24.60;56.45;99400.44;7658889;32;40816;-84
2023/07/21 13:31:35;;;;;;;7.03;3.58;;;;;;;24.17;57.88;99366.34;7657978;32;38643;-82
2023/07/21 13:35:52;;;;;;;7.30;4.22;;;;;;;24.21;57.50;99369.97;7655645;32;36777;-83
2023/07/21 13:40:09;;;;;;;9.70;3.97;;;;;;;24.10;58.24;99369.03;7657683;32;39428;-84
2023/07/21 13:44:25;;;;;;;6.45;3.47;;;;;;;24.18;58.18;99379.91;7651936;32;40110;-83
2023/07/21 13:48:41;;;;;;;8.68;3.90;;;;;;;24.05;58.42;99358.19;7646531;32;38684;-84
2023/07/21 13:52:58;;;;;;;7.03;3.85;;;;;;;24.08;58.50;99335.19;7644281;32;36752;-84
2023/07/21 13:57:14;;;;;;;8.02;4.15;;;;;;;24.06;58.93;99355.03;7633617;32;239266;-85
2023/07/21 14:01:31;;;;;;;8.70;4.12;;;;;;;24.06;59.33;99351.44;7643609;32;40667;-83
2023/07/21 14:05:47;;;;;;;5.78;3.78;;;;;;;24.19;58.76;99331.34;7653337;32;37836;-84
2023/07/21 14:10:05;;;;;;;7.22;3.50;;;;;;;24.37;58.16;99317.72;7657560;32;36707;-84
2023/07/21 14:14:21;;;;;;;7.62;3.75;;;;;;;24.29;58.30;99323.56;7656871;32;39346;-84
2023/07/21 14:18:38;;;;;;;8.25;3.78;;;;;;;24.32;59.37;99317.25;7658328;32;39708;-84
2023/07/21 14:22:54;;;;;;;6.28;3.40;;;;;;;24.36;59.07;99307.75;7657352;32;38800;-84
2023/07/21 14:27:11;;;;;;;5.78;3.75;;;;;;;24.42;58.35;99318.56;7657730;32;37031;-84
2023/07/21 14:31:27;;;;;;;7.03;3.40;;;;;;;24.35;58.20;99328.44;7658363;32;39656;-83
2023/07/21 14:35:47;;;;;;;7.18;3.53;;;;;;;24.46;56.82;99291.56;7657769;32;39930;-83
2023/07/21 14:40:11;;;;;;;5.95;3.20;;;;;;;24.01;57.17;99296.91;7656853;32;38731;-83
2023/07/21 14:44:27;;;;;;;5.22;3.12;;;;;;;24.10;56.52;99291.06;7658056;32;38273;-83
2023/07/21 14:48:44;;;;;;;6.05;3.28;;;;;;;23.55;59.50;99260.75;7658107;32;39772;-83
2023/07/21 14:53:01;;;;;;;5.60;3.20;;;;;;;23.89;57.33;99267.28;7658294;32;39919;-84
2023/07/21 14:57:18;;;;;;;6.62;3.00;;;;;;;24.17;56.58;99272.47;7648042;32;37633;-83
2023/07/21 15:01:34;;;;;;;6.28;3.37;;;;;;;24.33;55.98;99272.28;7631473;32;37850;-83
2023/07/21 15:05:51;;;;;;;5.80;2.90;;;;;;;24.43;55.67;99261.66;7635983;32;39754;-83
2023/07/21 15:10:08;;;;;;;6.07;3.10;;;;;;;24.68;55.22;99237.72;7657628;32;40801;-83
2023/07/21 15:14:25;;;;;;;5.45;3.28;;;;;;;24.68;54.70;99228.56;7651134;32;38568;-82
2023/07/21 15:18:41;;;;;;;6.90;2.87;;;;;;;24.68;53.39;99217.41;7652661;32;37185;-83
2023/07/21 15:22:58;;;;;;;6.37;3.17;;;;;;;24.98;53.06;99202.59;7637725;32;39330;-83
2023/07/21 15:27:14;;;;;;;4.97;3.00;;;;;;;25.08;52.17;99187.97;7654006;32;39577;-84
2023/07/21 15:31:30;;;;;;;6.70;3.10;;;;;;;24.88;53.28;99187.38;7657275;32;37979;-84
2023/07/21 15:35:47;;;;;;;5.40;2.75;;;;;;;24.71;53.48;99178.44;7656078;32;37013;-84
2023/07/21 15:40:10;;;;;;;6.03;3.22;;;;;;;24.66;53.69;99175.97;7655408;32;39344;-84
2023/07/21 15:44:28;;;;;;;5.30;2.83;;;;;;;24.36;54.34;99185.19;7655981;32;39148;-84
2023/07/21 15:48:44;;;;;;;5.55;2.83;;;;;;;24.43;54.93;99195.59;7656451;32;37940;-84
2023/07/21 15:53:01;;;;;;;5.80;2.80;;;;;;;24.47;53.83;99173.34;7655367;32;37011;-82
2023/07/21 15:57:17;;;;;;;5.87;3.03;;;;;;;24.71;53.69;99119.09;7653371;32;39552;-84
2023/07/21 16:01:34;;;;;;;4.93;2.75;;;;;;;24.57;53.62;99094.69;7653788;32;39852;-84
2023/07/21 16:05:50;;;;;;;5.62;2.87;;;;;;;24.86;53.69;99083.81;7654968;32;37750;-83
2023/07/21 16:10:07;;;;;;;6.55;3.40;;;;;;;24.81;53.36;99092.53;7654551;32;37360;-85
2023/07/21 16:14:23;;;;;;;8.55;2.67;;;;;;;24.59;54.29;99109.03;7655356;32;39400;-83
2023/07/21 16:18:41;;;;;;;6.10;3.35;;;;;;;24.32;54.68;99106.34;7654078;32;39822;-85
2023/07/21 16:22:57;;;;;;;4.60;2.55;;;;;;;24.33;54.27;99113.50;7656484;32;37959;-84
2023/07/21 16:27:14;;;;;;;5.60;2.85;;;;;;;24.16;55.31;99134.44;7655933;32;38293;-83
2023/07/21 16:31:30;;;;;;;6.00;3.15;;;;;;;23.94;55.00;99138.91;7656215;32;39836;-84
2023/07/21 16:35:53;;;;;;;4.20;2.78;;;;;;;23.94;55.91;99144.50;7659715;32;40793;-84
2023/07/21 16:40:10;;;;;;;;;;;;;;;23.78;55.79;99122.38;7659712;32;38769;-83
2023/07/21 16:44:30;;;;;;;6.25;3.30;;;;;;;23.75;56.64;99117.56;7659716;32;36800;-84
2023/07/21 16:48:46;;;;;;;6.05;3.10;;;;;;;23.56;56.00;99103.78;7659099;32;39095;-84
2023/07/21 16:53:02;;;;;;;8.85;3.40;;;;;;;23.43;56.38;99083.75;7659359;32;39741;-83
2023/07/21 16:57:19;;;;;;;8.98;3.28;;;;;;;23.22;57.75;99082.25;7659306;32;38091;-84
2023/07/21 17:01:36;;;;;;;5.43;3.15;;;;;;;23.10;57.79;99071.34;7658729;32;37197;-83
2023/07/21 17:05:52;;;;;;;6.18;3.42;;;;;;;22.99;58.55;99073.94;7658420;32;39913;-83
2023/07/21 17:10:09;;;;;;;4.18;2.95;;;;;;;22.83;58.35;99076.81;7659771;32;40021;-83
2023/07/21 17:14:25;;;;;;;6.00;3.10;;;;;;;22.95;57.43;99064.72;7659648;32;38044;-76
2023/07/21 17:18:42;;;;;;;5.03;3.17;;;;;;;22.81;58.86;99065.28;7659587;32;37830;-74
2023/07/21 17:22:58;;;;;;;4.85;3.37;;;;;;;22.95;58.74;99075.03;7659589;32;39865;-73
2023/07/21 17:27:14;;;;;;;5.22;3.22;;;;;;;22.82;58.51;99088.34;7656110;32;40002;-73
2023/07/21 17:31:31;;;;;;;7.60;3.55;;;;;;;22.67;58.40;99098.38;7659293;32;38630;-86
2023/07/21 17:35:48;;;;;;;9.18;3.70;;;;;;;22.63;58.96;99136.44;7659350;32;37982;-85
2023/07/21 17:40:08;;;;;;;5.20;3.58;;;;;;;21.88;60.77;99194.75;7639581;32;39075;-86
2023/07/21 17:44:24;;;;;;;8.77;3.80;;;;;;;21.64;62.24;99233.84;7632537;32;39980;-83
2023/07/21 17:48:41;;;;;;;9.52;3.97;;;;;;;21.57;62.84;99234.47;7632863;32;38630;-84
2023/07/21 17:52:57;;;;;;;8.75;4.37;;;;;;;21.73;63.50;99296.28;7632853;32;37875;-84
2023/07/21 17:57:14;;;;;;;7.72;4.18;;;;;;;21.09;65.90;99322.31;7644484;32;39875;-81
2023/07/21 18:01:30;;;;;;;8.50;4.20;;;;;;;21.44;64.82;99305.00;7632757;32;39893;-82
2023/07/21 18:05:47;;;;;;;9.20;5.28;;;;;;;21.36;65.83;99295.72;7634329;32;38688;-84
2023/07/21 18:10:04;;;;;;;9.25;4.93;;;;;;;21.03;67.93;99279.41;7635554;32;37060;-89
2023/07/21 18:14:20;;;;;;;8.15;4.28;;;;;;;21.27;66.30;99268.16;7632528;32;39233;-85
2023/07/21 18:18:38;;;;;;;7.22;4.15;;;;;;;21.11;67.46;99267.31;7635381;32;38566;-84
2023/07/21 18:22:56;;;;;;;10.43;4.87;;;;;;;21.15;66.95;99259.94;7651012;32;36346;-83
2023/07/21 18:27:12;;;;;;;7.97;4.60;;;;;;;21.04;66.85;99242.19;7636215;32;37795;-84
2023/07/21 18:31:28;;;;;;;6.90;4.00;;;;;;;21.16;66.20;99231.03;7638134;32;39522;-83
2023/07/21 18:35:51;;;;;;;6.87;4.12;;;;;;;20.91;66.56;99233.97;7639873;32;40857;-81
2023/07/21 18:40:17;;;;;;;10.18;4.57;;;;;;;20.72;67.71;99226.31;7640179;32;38740;-81
2023/07/21 18:44:38;;;;;;;9.32;4.57;;;;;;;20.88;67.44;99229.13;7643020;32;37784;-82
2023/07/21 18:48:58;;;;;;;8.48;4.00;;;;;;;20.96;67.17;99213.50;7650361;32;39238;-81
2023/07/21 18:53:16;;;;;;;8.35;4.28;;;;;;;21.10;67.21;99207.53;7655697;32;39948;-81
2023/07/21 18:57:33;;;;;;;9.57;4.12;;;;;;;21.02;67.34;99189.91;7647923;32;37837;-81
2023/07/21 19:01:49;;;;;;;8.60;4.30;;;;;;;21.14;66.89;99197.34;7652379;32;37626;-82
2023/07/21 19:06:08;;;;;;;7.70;4.45;;;;;;;21.12;66.72;99183.03;7650777;32;39440;-82
2023/07/21 19:10:29;;;;;;;7.00;3.83;;;;;;;20.97;67.38;99176.31;7650118;32;39512;-83
2023/07/21 19:14:54;;;;;;;7.25;3.83;;;;;;;20.85;67.55;99146.72;7654335;32;37673;-82
2023/07/21 19:19:13;;;;;;;6.57;3.42;;;;;;;20.81;67.34;99123.69;7645972;32;35539;-82
2023/07/21 19:23:32;;;;;;;6.10;3.75;;;;;;;20.61;67.09;99101.41;7655453;32;37709;-82
2023/07/21 19:27:54;;;;;;;6.10;3.72;;;;;;;20.21;69.16;99104.25;7649481;32;38751;-82
2023/07/21 19:32:13;;;;;;;7.00;4.07;;;;;;;20.71;66.71;99169.31;7648659;32;37992;-82
2023/07/21 19:36:30;;;;;;;9.93;4.72;;;;;;;20.44;68.17;99193.87;7651769;32;36986;-82
2023/07/21 19:40:46;;;;;;;7.72;4.10;;;;;;;20.51;68.16;99196.06;7643459;32;39031;-82
2023/07/21 19:45:03;;;;;;;8.45;4.18;;;;;;;20.58;67.95;99193.47;7647942;32;40176;-84
2023/07/21 19:49:19;;;;;;;8.90;4.20;;;;;;;20.77;67.21;99216.97;7655991;32;38707;-83
2023/07/21 19:53:36;;;;;;;6.00;3.95;;;;;;;20.67;68.17;99237.66;7656491;32;37982;-82
2023/07/21 19:57:52;;;;;;;8.82;4.78;;;;;;;20.67;67.93;99250.72;7657373;32;39134;-83
2023/07/21 20:02:08;;;;;;;8.73;4.07;;;;;;;20.69;67.34;99253.91;7657203;32;39975;-83
2023/07/21 20:06:25;;;;;;;10.02;4.43;;;;;;;20.72;67.28;99248.47;7657171;32;37855;-84
2023/07/21 20:10:41;;;;;;;10.40;4.40;;;;;;;20.66;67.24;99282.31;7660144;32;37205;-82
2023/07/21 20:14:58;;;;;;;7.35;4.45;;;;;;;20.68;67.29;99264.22;7660302;32;38876;-81