Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:56;;;;;;;19.38;13.40;;;;;;;;;;5034142;28;20228;-58
2022/10/01 00:03:35;;;;;;;19.77;14.18;;;;;;;;;;5037421;28;20635;-59
2022/10/01 00:06:10;;;;;;;19.63;13.68;;;;;;;;;;5036929;28;20355;-58
2022/10/01 00:08:41;;;;;;;19.52;14.88;;;;;;;;;;5042437;28;20253;-58
2022/10/01 00:11:20;;;;;;;15.90;12.13;;;;;;;;;;5050782;28;20207;-58
2022/10/01 00:13:47;;;;;;;16.80;11.85;;;;;;;;;;5056361;28;20196;-59
2022/10/01 00:16:17;;;;;;;28.08;19.25;;;;;;;;;;5056775;28;20200;-58
2022/10/01 00:18:46;;;;;;;22.92;16.55;;;;;;;;;;5058011;28;20278;-58
2022/10/01 00:21:20;;;;;;;41.45;26.50;;;;;;;;;;5057531;28;20223;-58
2022/10/01 00:23:51;;;;;;;23.42;15.85;;;;;;;;;;5057631;28;20215;-58
2022/10/01 00:26:21;;;;;;;34.17;21.63;;;;;;;;;;5048705;28;20235;-58
2022/10/01 00:28:53;;;;;;;18.70;12.30;;;;;;;;;;5046513;28;20200;-58
2022/10/01 00:31:20;;;;;;;34.20;21.38;;;;;;;;;;5057576;28;20721;-58
2022/10/01 00:33:47;;;;;;;25.20;15.57;;;;;;;;;;5057355;28;20199;-58
2022/10/01 00:36:14;;;;;;;15.20;11.02;;;;;;;;;;5057157;28;20657;-58
2022/10/01 00:38:41;;;;;;;15.52;10.93;;;;;;;;;;5057412;28;20200;-58
2022/10/01 00:41:08;;;;;;;17.05;12.55;;;;;;;;;;5057522;28;20235;-58
2022/10/01 00:43:40;;;;;;;14.98;11.13;;;;;;;;;;5057362;28;20302;-58
2022/10/01 00:46:17;;;;;;;16.63;11.55;;;;;;;;;;5056880;28;20250;-58
2022/10/01 00:48:51;;;;;;;16.45;12.35;;;;;;;;;;5057460;28;20200;-58
2022/10/01 00:51:19;;;;;;;17.20;13.02;;;;;;;;;;5056303;28;20212;-58
2022/10/01 00:53:47;;;;;;;19.98;12.73;;;;;;;;;;5057340;28;20200;-58
2022/10/01 00:56:14;;;;;;;19.08;14.13;;;;;;;;;;5057249;28;20234;-58
2022/10/01 00:58:41;;;;;;;20.55;14.32;;;;;;;;;;5057020;28;20269;-58
2022/10/01 01:01:08;;;;;;;25.05;15.50;;;;;;;;;;5056926;28;20219;-58
2022/10/01 01:03:35;;;;;;;24.23;17.55;;;;;;;;;;5056977;28;20210;-58
2022/10/01 01:06:06;;;;;;;24.30;15.32;;;;;;;;;;5057663;28;20203;-58
2022/10/01 01:08:34;;;;;;;27.17;17.80;;;;;;;;;;5056682;28;20215;-58
2022/10/01 01:11:17;;;;;;;26.38;17.55;;;;;;;;;;5056862;28;20200;-58
2022/10/01 01:14:05;;;;;;;24.92;17.25;;;;;;;;;;5055969;28;20614;-58
2022/10/01 01:16:56;;;;;;;25.45;15.38;;;;;;;;;;5055871;28;20207;-58
2022/10/01 01:20:01;;;;;;;30.92;20.10;;;;;;;;;;5055996;28;20273;-58
2022/10/01 01:22:30;;;;;;;25.63;15.98;;;;;;;;;;5056430;28;20281;-58
2022/10/01 01:25:23;;;;;;;24.92;17.08;;;;;;;;;;5055663;28;20222;-60
2022/10/01 01:28:02;;;;;;;35.08;22.73;;;;;;;;;;5036085;28;20670;-58
2022/10/01 01:30:31;;;;;;;26.95;18.63;;;;;;;;;;5036816;28;20204;-58
2022/10/01 01:33:01;;;;;;;37.58;20.80;;;;;;;;;;5036100;28;20666;-58
2022/10/01 01:35:32;;;;;;;32.53;20.58;;;;;;;;;;5042091;28;20262;-58
2022/10/01 01:38:03;;;;;;;30.15;19.33;;;;;;;;;;5055218;28;20221;-58
2022/10/01 01:40:33;;;;;;;32.33;19.27;;;;;;;;;;5056176;28;20226;-58
2022/10/01 01:43:04;;;;;;;28.08;17.60;;;;;;;;;;5055409;28;20223;-58
2022/10/01 01:45:32;;;;;;;32.40;19.60;;;;;;;;;;5050555;28;20224;-58
2022/10/01 01:48:01;;;;;;;36.17;21.38;;;;;;;;;;5035349;28;20288;-58
2022/10/01 01:50:30;;;;;;;34.35;21.30;;;;;;;;;;5035094;28;20208;-58
2022/10/01 01:52:58;;;;;;;38.83;21.90;;;;;;;;;;5035257;28;20274;-58
2022/10/01 01:55:28;;;;;;;33.42;20.75;;;;;;;;;;5036029;28;20197;-59
2022/10/01 01:57:56;;;;;;;32.95;19.25;;;;;;;;;;5036335;28;20236;-59
2022/10/01 02:00:23;;;;;;;30.80;20.10;;;;;;;;;;5036385;28;20230;-59
2022/10/01 02:02:52;;;;;;;33.78;21.58;;;;;;;;;;5035606;28;20235;-58
2022/10/01 02:05:23;;;;;;;35.83;21.45;;;;;;;;;;5034582;28;20635;-59
2022/10/01 02:08:06;;;;;;;32.70;19.92;;;;;;;;;;5035778;28;20243;-58
2022/10/01 02:10:51;;;;;;;37.53;23.10;;;;;;;;;;5035704;28;20658;-59
2022/10/01 02:13:39;;;;;;;39.17;24.23;;;;;;;;;;5035932;28;20235;-58
2022/10/01 02:16:21;;;;;;;44.55;25.27;;;;;;;;;;5043531;28;20196;-58
2022/10/01 02:19:00;;;;;;;51.65;26.17;;;;;;;;;;5036190;28;20228;-58
2022/10/01 02:21:30;;;;;;;52.10;30.30;;;;;;;;;;5035236;28;20576;-58
2022/10/01 02:24:02;;;;;;;49.83;27.63;;;;;;;;;;5035690;28;20209;-58
2022/10/01 02:26:30;;;;;;;49.75;28.65;;;;;;;;;;5033815;28;20529;-58
2022/10/01 02:29:02;;;;;;;67.47;34.63;;;;;;;;;;5034351;28;20208;-58
2022/10/01 02:31:29;;;;;;;50.40;27.98;;;;;;;;;;5035374;28;20542;-58
2022/10/01 02:33:58;;;;;;;49.53;27.52;;;;;;;;;;5032830;28;20205;-59
2022/10/01 02:36:26;;;;;;;46.08;24.88;;;;;;;;;;5032546;28;20205;-58
2022/10/01 02:38:53;;;;;;;43.08;22.40;;;;;;;;;;5032199;28;20205;-59
2022/10/01 02:41:24;;;;;;;42.90;24.10;;;;;;;;;;5032140;28;20201;-58
2022/10/01 02:44:04;;;;;;;37.40;22.10;;;;;;;;;;5032429;28;20196;-58
2022/10/01 02:46:46;;;;;;;42.15;22.83;;;;;;;;;;5033276;28;20181;-59
2022/10/01 02:49:13;;;;;;;48.70;24.42;;;;;;;;;;5034556;28;20189;-58
2022/10/01 02:51:59;;;;;;;43.50;22.20;;;;;;;;;;5035017;28;20215;-58
2022/10/01 02:54:54;;;;;;;40.35;22.30;;;;;;;;;;5034336;28;20279;-58
2022/10/01 02:57:22;;;;;;;44.53;22.92;;;;;;;;;;5033107;28;20232;-58
2022/10/01 02:59:57;;;;;;;45.05;23.10;;;;;;;;;;5034175;28;20534;-58
2022/10/01 03:02:26;;;;;;;41.55;22.83;;;;;;;;;;5034629;28;20386;-58
2022/10/01 03:04:55;;;;;;;45.17;25.13;;;;;;;;;;5034953;28;20235;-58
2022/10/01 03:07:26;;;;;;;56.15;25.55;;;;;;;;;;5034896;28;20213;-58
2022/10/01 03:09:53;;;;;;;44.83;25.40;;;;;;;;;;5035323;28;20205;-58
2022/10/01 03:12:21;;;;;;;39.28;21.55;;;;;;;;;;5034747;28;20225;-58
2022/10/01 03:14:48;;;;;;;46.40;25.60;;;;;;;;;;5034985;28;20631;-58
2022/10/01 03:17:16;;;;;;;33.80;19.98;;;;;;;;;;5034801;28;20200;-58
2022/10/01 03:19:42;;;;;;;42.90;22.48;;;;;;;;;;5044166;28;20196;-58
2022/10/01 03:22:12;;;;;;;32.55;19.95;;;;;;;;;;5048846;28;20217;-58
2022/10/01 03:24:39;;;;;;;37.60;20.92;;;;;;;;;;5033158;28;20627;-58
2022/10/01 03:27:06;;;;;;;35.38;20.17;;;;;;;;;;5033777;28;20200;-59
2022/10/01 03:29:33;;;;;;;41.80;22.02;;;;;;;;;;5033136;28;20204;-58
2022/10/01 03:32:00;;;;;;;31.95;18.00;;;;;;;;;;5034257;28;20223;-58
2022/10/01 03:34:27;;;;;;;33.03;18.85;;;;;;;;;;5034644;28;20589;-58
2022/10/01 03:36:54;;;;;;;26.05;15.55;;;;;;;;;;5036151;28;20620;-58
2022/10/01 03:39:21;;;;;;;27.38;15.48;;;;;;;;;;5038867;28;20290;-58
2022/10/01 03:41:48;;;;;;;30.65;17.42;;;;;;;;;;5038190;28;20255;-58
2022/10/01 03:44:16;;;;;;;29.00;17.98;;;;;;;;;;5038448;28;20213;-58
2022/10/01 03:46:43;;;;;;;26.17;15.50;;;;;;;;;;5038463;28;20266;-58
2022/10/01 03:49:10;;;;;;;29.30;16.20;;;;;;;;;;5040243;28;20215;-58
2022/10/01 03:51:37;;;;;;;29.58;17.00;;;;;;;;;;5058586;28;20203;-58
2022/10/01 03:54:05;;;;;;;31.08;17.25;;;;;;;;;;5057865;28;20635;-58
2022/10/01 03:56:33;;;;;;;30.35;16.50;;;;;;;;;;5057914;28;20590;-58
2022/10/01 03:58:59;;;;;;;29.50;15.80;;;;;;;;;;5058196;28;20188;-58
2022/10/01 04:01:26;;;;;;;34.47;19.15;;;;;;;;;;5057734;28;20639;-58
2022/10/01 04:03:53;;;;;;;38.78;22.05;;;;;;;;;;5054996;28;20269;-58
2022/10/01 04:06:20;;;;;;;36.65;19.17;;;;;;;;;;5047299;28;20291;-58
2022/10/01 04:08:47;;;;;;;35.60;18.25;;;;;;;;;;5057880;28;20254;-58
2022/10/01 04:11:14;;;;;;;28.02;15.63;;;;;;;;;;5057419;28;20204;-58
2022/10/01 04:13:41;;;;;;;25.23;13.60;;;;;;;;;;5057661;28;20218;-58
2022/10/01 04:16:09;;;;;;;22.60;13.65;;;;;;;;;;5057325;28;20592;-59
2022/10/01 04:18:36;;;;;;;22.85;13.80;;;;;;;;;;5057337;28;20717;-58
2022/10/01 04:21:03;;;;;;;26.00;14.48;;;;;;;;;;5057418;28;20291;-59
2022/10/01 04:23:30;;;;;;;28.38;13.43;;;;;;;;;;5056380;28;20297;-58
2022/10/01 04:26:03;;;;;;;20.85;12.98;;;;;;;;;;5055977;28;20224;-59
2022/10/01 04:28:30;;;;;;;24.42;13.65;;;;;;;;;;5037640;28;20220;-58
2022/10/01 04:33:44;;;;;;;20.83;12.93;;;;;;;;;;5037267;28;20216;-59
2022/10/01 04:36:11;;;;;;;25.83;13.07;;;;;;;;;;5037046;28;20234;-58
2022/10/01 04:38:38;;;;;;;26.52;13.40;;;;;;;;;;5037018;28;20223;-58
2022/10/01 04:41:05;;;;;;;23.30;12.93;;;;;;;;;;5037195;28;20217;-58
2022/10/01 04:43:32;;;;;;;22.00;12.25;;;;;;;;;;5037042;28;20267;-58
2022/10/01 04:45:59;;;;;;;24.48;12.88;;;;;;;;;;5036839;28;20531;-58
2022/10/01 04:48:26;;;;;;;20.98;12.00;;;;;;;;;;5034449;28;20209;-58
2022/10/01 04:50:53;;;;;;;21.52;11.90;;;;;;;;;;5036828;28;20212;-58
2022/10/01 04:53:20;;;;;;;22.20;13.00;;;;;;;;;;5037122;28;20208;-59
2022/10/01 04:55:47;;;;;;;24.30;14.38;;;;;;;;;;5044013;28;20207;-58
2022/10/01 04:58:14;;;;;;;24.13;15.52;;;;;;;;;;5040272;28;20241;-59
2022/10/01 05:00:40;;;;;;;28.02;16.55;;;;;;;;;;5036791;28;20296;-58
2022/10/01 05:03:08;;;;;;;28.63;15.43;;;;;;;;;;5036796;28;20557;-58
2022/10/01 05:05:35;;;;;;;25.70;14.68;;;;;;;;;;5036768;28;20197;-58
2022/10/01 05:08:02;;;;;;;24.77;13.98;;;;;;;;;;5036715;28;20204;-58
2022/10/01 05:10:30;;;;;;;22.50;13.10;;;;;;;;;;5036565;28;20212;-58
2022/10/01 05:13:01;;;;;;;27.85;14.07;;;;;;;;;;5037356;28;20295;-58
2022/10/01 05:15:29;;;;;;;24.70;13.60;;;;;;;;;;5036905;28;20197;-58
2022/10/01 05:17:56;;;;;;;26.92;15.20;;;;;;;;;;5036753;28;20216;-58
2022/10/01 05:20:24;;;;;;;28.77;15.90;;;;;;;;;;5051562;28;20208;-58
2022/10/01 05:22:52;;;;;;;36.60;17.20;;;;;;;;;;5056502;28;20297;-58
2022/10/01 05:25:20;;;;;;;31.17;15.93;;;;;;;;;;5056971;28;20204;-58
2022/10/01 05:27:47;;;;;;;30.15;16.10;;;;;;;;;;5056196;28;20546;-58
2022/10/01 05:30:22;;;;;;;32.40;17.05;;;;;;;;;;5056297;28;20227;-58
2022/10/01 05:32:55;;;;;;;35.05;18.23;;;;;;;;;;5056861;28;20207;-58
2022/10/01 05:35:22;;;;;;;33.92;17.10;;;;;;;;;;5055629;28;20204;-58
2022/10/01 05:37:59;;;;;;;32.03;17.25;;;;;;;;;;5056389;28;20520;-58
2022/10/01 05:40:27;;;;;;;33.88;17.65;;;;;;;;;;5055991;28;20646;-58
2022/10/01 05:42:55;;;;;;;29.00;15.43;;;;;;;;;;5056149;28;20318;-58
2022/10/01 05:45:22;;;;;;;31.45;16.27;;;;;;;;;;5056058;28;20294;-58
2022/10/01 05:47:57;;;;;;;31.08;17.63;;;;;;;;;;5056799;28;20203;-58
2022/10/01 05:50:24;;;;;;;30.92;16.13;;;;;;;;;;5056490;28;20222;-58
2022/10/01 05:52:52;;;;;;;30.38;16.30;;;;;;;;;;5056063;28;20211;-58
2022/10/01 05:55:19;;;;;;;31.60;15.90;;;;;;;;;;5055793;28;20302;-59
2022/10/01 05:57:56;;;;;;;29.65;14.98;;;;;;;;;;5056426;28;20293;-58
2022/10/01 06:00:27;;;;;;;28.05;14.93;;;;;;;;;;5056043;28;20289;-58
2022/10/01 06:02:58;;;;;;;28.38;14.55;;;;;;;;;;5055874;28;20220;-58
2022/10/01 06:05:27;;;;;;;24.95;13.65;;;;;;;;;;5055776;28;20295;-58
2022/10/01 06:07:53;;;;;;;26.42;14.32;;;;;;;;;;5055291;28;20215;-58
2022/10/01 06:10:21;;;;;;;29.73;14.32;;;;;;;;;;5055409;28;20200;-59
2022/10/01 06:12:49;;;;;;;27.80;14.73;;;;;;;;;;5050277;28;20200;-58
2022/10/01 06:15:16;;;;;;;28.27;14.23;;;;;;;;;;5035107;28;20221;-58
2022/10/01 06:17:46;;;;;;;25.45;13.57;;;;;;;;;;5052504;28;20224;-59
2022/10/01 06:20:15;;;;;;;26.10;13.38;;;;;;;;;;5054489;28;20219;-58
2022/10/01 06:22:42;;;;;;;28.00;13.38;;;;;;;;;;5054126;28;20578;-58
2022/10/01 06:25:14;;;;;;;28.02;13.93;;;;;;;;;;5041662;28;20604;-58
2022/10/01 06:27:41;;;;;;;26.60;13.10;;;;;;;;;;5041402;28;20224;-58
2022/10/01 06:30:09;;;;;;;24.33;13.38;;;;;;;;;;5054462;28;20606;-59
2022/10/01 06:32:36;;;;;;;24.88;12.93;;;;;;;;;;5053812;28;20315;-60
2022/10/01 06:35:04;;;;;;;24.60;12.02;;;;;;;;;;5052744;28;20228;-59
2022/10/01 06:37:30;;;;;;;25.20;12.82;;;;;;;;;;5053115;28;20227;-59
2022/10/01 06:39:57;;;;;;;24.30;13.20;;;;;;;;;;5052612;28;20682;-60
2022/10/01 06:42:25;;;;;;;26.02;13.40;;;;;;;;;;5053034;28;20599;-58
2022/10/01 06:44:51;;;;;;;23.10;13.02;;;;;;;;;;5040045;28;20255;-58
2022/10/01 06:47:18;;;;;;;22.23;12.73;;;;;;;;;;5034015;28;20286;-58
2022/10/01 06:49:45;;;;;;;23.33;13.25;;;;;;;;;;5049560;28;20219;-58
2022/10/01 06:55:00;;;;;;;24.52;12.85;;;;;;;;;;5053188;28;20227;-59
2022/10/01 06:57:27;;;;;;;22.20;12.45;;;;;;;;;;5051855;28;20246;-59
2022/10/01 06:59:54;;;;;;;24.17;12.65;;;;;;;;;;5051415;28;20234;-60
2022/10/01 07:02:26;;;;;;;21.30;12.98;;;;;;;;;;5051968;28;20262;-59
2022/10/01 07:04:58;;;;;;;21.98;12.00;;;;;;;;;;5052234;28;20224;-60
2022/10/01 07:07:29;;;;;;;23.17;11.57;;;;;;;;;;5050835;28;20262;-60
2022/10/01 07:09:57;;;;;;;23.73;11.85;;;;;;;;;;5052019;28;20220;-60
2022/10/01 07:12:25;;;;;;;20.60;11.68;;;;;;;;;;5051322;28;20216;-60
2022/10/01 07:14:52;;;;;;;21.08;11.85;;;;;;;;;;5050854;28;20223;-61
2022/10/01 07:17:20;;;;;;;18.15;10.65;;;;;;;;;;5052277;28;20240;-59
2022/10/01 07:19:47;;;;;;;20.60;11.98;;;;;;;;;;5042046;28;20227;-60
2022/10/01 07:22:14;;;;;;;18.30;10.82;;;;;;;;;;5051958;28;20732;-60
2022/10/01 07:24:41;;;;;;;17.25;10.60;;;;;;;;;;5051448;28;20720;-61
2022/10/01 07:27:08;;;;;;;16.75;9.65;;;;;;;;;;5051035;28;20266;-60
2022/10/01 07:29:35;;;;;;;14.95;9.30;;;;;;;;;;5051120;28;20686;-60
2022/10/01 07:32:07;;;;;;;18.38;10.98;;;;;;;;;;5051876;28;20239;-60
2022/10/01 07:34:35;;;;;;;18.20;10.48;;;;;;;;;;5051735;28;20219;-60
2022/10/01 07:37:03;;;;;;;19.85;11.38;;;;;;;;;;5051246;28;20561;-60
2022/10/01 07:39:30;;;;;;;20.58;11.48;;;;;;;;;;5052112;28;20803;-61
2022/10/01 07:41:57;;;;;;;28.50;13.45;;;;;;;;;;5051404;28;20553;-61
2022/10/01 07:44:26;;;;;;;28.20;14.40;;;;;;;;;;5045771;28;20235;-61
2022/10/01 07:46:53;;;;;;;23.67;13.65;;;;;;;;;;5048780;28;20236;-60
2022/10/01 07:49:20;;;;;;;23.83;13.57;;;;;;;;;;5048251;28;20228;-62
2022/10/01 07:51:47;;;;;;;23.73;13.55;;;;;;;;;;5051709;28;20352;-62
2022/10/01 07:54:15;;;;;;;25.08;14.25;;;;;;;;;;5046806;28;20220;-60
2022/10/01 07:56:41;;;;;;;30.45;15.35;;;;;;;;;;5048234;28;20292;-59
2022/10/01 07:59:09;;;;;;;26.27;13.57;;;;;;;;;;5049579;28;20548;-60
2022/10/01 08:01:36;;;;;;;24.33;13.45;;;;;;;;;;5049443;28;20219;-60
2022/10/01 08:05:16;;;;;;;22.77;13.40;;;;;;;;;;5048361;28;20255;-60
2022/10/01 08:06:52;;;;;;;23.80;13.27;;;;;;;;;;5045814;28;20223;-60
2022/10/01 08:09:19;;;;;;;42.80;24.92;;;;;;;;;;5050695;28;20220;-61
2022/10/01 08:11:47;;;;;;;38.55;24.10;;;;;;;;;;5050973;28;20226;-60
2022/10/01 08:14:18;;;;;;;24.85;15.65;;;;;;;;;;5059690;28;20216;-60
2022/10/01 08:16:46;;;;;;;30.30;16.10;;;;;;;;;;5045031;28;20299;-60
2022/10/01 08:19:14;;;;;;;31.88;16.33;;;;;;;;;;5050659;28;20200;-61
2022/10/01 08:21:41;;;;;;;26.02;15.55;;;;;;;;;;5051488;28;20215;-59
2022/10/01 08:24:08;;;;;;;34.70;17.42;;;;;;;;;;5053463;28;20277;-60
2022/10/01 08:26:35;;;;;;;32.53;16.95;;;;;;;;;;5050008;28;20196;-60
2022/10/01 08:29:02;;;;;;;28.75;15.90;;;;;;;;;;5056037;28;20214;-59
2022/10/01 08:31:29;;;;;;;30.23;15.95;;;;;;;;;;5053378;28;20274;-59
2022/10/01 08:33:56;;;;;;;28.52;16.23;;;;;;;;;;5055317;28;20203;-61
2022/10/01 08:36:23;;;;;;;27.33;16.10;;;;;;;;;;5054120;28;20692;-59
2022/10/01 08:38:50;;;;;;;26.95;14.60;;;;;;;;;;5054832;28;20200;-59
2022/10/01 08:42:02;;;;;;;31.25;15.20;;;;;;;;;;5052289;28;20670;-59
2022/10/01 08:44:40;;;;;;;29.25;15.85;;;;;;;;;;5051592;28;20246;-58
2022/10/01 08:47:34;;;;;;;28.15;15.52;;;;;;;;;;5055133;28;20262;-59
2022/10/01 08:50:13;;;;;;;26.65;14.63;;;;;;;;;;5051600;28;20235;-60
2022/10/01 08:52:48;;;;;;;28.50;15.77;;;;;;;;;;5052291;28;20610;-60
2022/10/01 08:55:20;;;;;;;29.63;15.27;;;;;;;;;;5050161;28;20262;-60
2022/10/01 08:57:56;;;;;;;28.58;14.07;;;;;;;;;;5054931;28;20826;-60
2022/10/01 09:00:23;;;;;;;26.02;14.07;;;;;;;;;;5045113;28;20654;-60
2022/10/01 09:02:51;;;;;;;29.08;15.00;;;;;;;;;;5047529;28;20228;-60
2022/10/01 09:05:28;;;;;;;25.23;13.63;;;;;;;;;;5055370;28;20239;-60
2022/10/01 09:08:42;;;;;;;23.80;13.45;;;;;;;;;;5056061;28;20192;-59
2022/10/01 09:11:30;;;;;;;24.42;13.43;;;;;;;;;;5045073;28;20210;-60
2022/10/01 09:14:15;;;;;;;25.00;12.90;;;;;;;;;;5054384;28;20474;-61
2022/10/01 09:16:47;;;;;;;26.02;12.70;;;;;;;;;;5054308;28;20284;-60
2022/10/01 09:19:30;;;;;;;24.65;12.57;;;;;;;;;;5052395;28;20196;-60
2022/10/01 09:22:09;;;;;;;22.73;12.65;;;;;;;;;;5051903;28;20228;-60
2022/10/01 09:24:48;;;;;;;21.15;11.70;;;;;;;;;;5053522;28;20227;-61
2022/10/01 09:27:24;;;;;;;18.90;11.73;;;;;;;;;;5053550;28;20226;-60
2022/10/01 09:29:55;;;;;;;21.27;11.55;;;;;;;;;;5049657;28;20224;-60
2022/10/01 09:32:25;;;;;;;19.60;11.55;;;;;;;;;;5052555;28;20315;-60
2022/10/01 09:34:53;;;;;;;20.77;11.85;;;;;;;;;;5052097;28;20223;-60
2022/10/01 09:37:32;;;;;;;20.70;12.32;;;;;;;;;;5052428;28;20541;-61
2022/10/01 09:40:05;;;;;;;20.50;11.32;;;;;;;;;;5052380;28;20223;-61
2022/10/01 09:42:32;;;;;;;18.95;11.18;;;;;;;;;;5052536;28;20227;-61
2022/10/01 09:45:00;;;;;;;18.67;11.05;;;;;;;;;;5050240;28;20228;-60
2022/10/01 09:47:27;;;;;;;21.55;11.13;;;;;;;;;;5049898;28;20250;-61
2022/10/01 09:49:54;;;;;;;19.58;12.00;;;;;;;;;;5050841;28;20325;-60
2022/10/01 09:52:27;;;;;;;24.30;12.88;;;;;;;;;;5053353;28;20278;-61
2022/10/01 09:55:06;;;;;;;21.30;13.68;;;;;;;;;;5053349;28;20278;-62
2022/10/01 09:57:38;;;;;;;25.65;13.10;;;;;;;;;;5052102;28;20697;-61
2022/10/01 10:00:10;;;;;;;23.50;13.00;;;;;;;;;;5049735;28;20239;-61
2022/10/01 10:02:40;;;;;;;20.75;12.25;;;;;;;;;;5053713;28;20239;-62
2022/10/01 10:05:23;;;;;;;25.45;13.30;;;;;;;;;;5051273;28;20330;-61
2022/10/01 10:08:04;;;;;;;23.55;12.80;;;;;;;;;;5052066;28;20242;-61
2022/10/01 10:10:34;;;;;;;22.65;13.43;;;;;;;;;;5048500;28;20556;-61
2022/10/01 10:13:37;;;;;;;23.52;12.52;;;;;;;;;;5052483;28;20300;-60
2022/10/01 10:16:09;;;;;;;21.30;11.77;;;;;;;;;;5050948;28;20238;-61
2022/10/01 10:18:38;;;;;;;25.95;12.15;;;;;;;;;;5051879;28;20670;-60
2022/10/01 10:21:13;;;;;;;25.48;12.52;;;;;;;;;;5044270;28;20228;-61
2022/10/01 10:23:51;;;;;;;20.60;12.18;;;;;;;;;;5051701;28;20258;-60
2022/10/01 10:26:24;;;;;;;29.65;14.73;;;;;;;;;;5050585;28;20238;-61
2022/10/01 10:28:55;;;;;;;30.02;15.57;;;;;;;;;;5052736;28;20646;-60
2022/10/01 10:31:24;;;;;;;30.23;16.20;;;;;;;;;;5053154;28;20251;-60
2022/10/01 10:34:14;;;;;;;25.55;14.38;;;;;;;;;;5050131;28;20216;-60
2022/10/01 10:36:43;;;;;;;31.98;15.23;;;;;;;;;;5036993;28;20220;-63
2022/10/01 10:39:20;;;;;;;27.98;15.85;;;;;;;;;;5052529;28;20700;-60
2022/10/01 10:41:48;;;;;;;37.15;16.85;;;;;;;;;;5051763;28;20220;-62
2022/10/01 10:44:20;;;;;;;33.95;16.92;;;;;;;;;;5048643;28;20294;-59
2022/10/01 10:46:49;;;;;;;30.67;16.02;;;;;;;;;;5044721;28;20302;-60
2022/10/01 10:49:25;;;;;;;32.70;16.95;;;;;;;;;;5051019;28;20276;-62
2022/10/01 10:51:53;;;;;;;32.05;16.65;;;;;;;;;;5049748;28;20219;-60
2022/10/01 10:54:30;;;;;;;35.92;17.95;;;;;;;;;;5052578;28;20543;-61
2022/10/01 10:57:01;;;;;;;31.23;15.88;;;;;;;;;;5050944;28;20606;-61
2022/10/01 10:59:30;;;;;;;34.72;16.63;;;;;;;;;;5049246;28;20245;-60
2022/10/01 11:02:03;;;;;;;32.70;15.90;;;;;;;;;;5049056;28;20235;-60
2022/10/01 11:04:45;;;;;;;31.92;17.08;;;;;;;;;;5051079;28;20231;-59
2022/10/01 11:07:18;;;;;;;36.22;17.20;;;;;;;;;;5049735;28;20219;-59
2022/10/01 11:10:04;;;;;;;34.10;17.63;;;;;;;;;;5047609;28;20239;-60
2022/10/01 11:12:43;;;;;;;32.50;17.38;;;;;;;;;;5049546;28;20216;-61
2022/10/01 11:15:44;;;;;;;29.65;16.15;;;;;;;;;;5043172;28;20238;-61
2022/10/01 11:18:35;;;;;;;31.00;16.30;;;;;;;;;;5032974;28;20227;-60
2022/10/01 11:21:40;;;;;;;31.92;16.02;;;;;;;;;;5051585;28;20228;-60
2022/10/01 11:24:16;;;;;;;29.95;15.98;;;;;;;;;;5049776;28;20229;-59
2022/10/01 11:26:51;;;;;;;28.60;16.05;;;;;;;;;;5049474;28;20678;-60
2022/10/01 11:29:38;;;;;;;32.83;17.48;;;;;;;;;;5052491;28;20227;-60
2022/10/01 11:32:32;;;;;;;31.10;16.52;;;;;;;;;;5052936;28;20269;-60
2022/10/01 11:35:36;;;;;;;36.75;18.40;;;;;;;;;;5049425;28;20273;-61
2022/10/01 11:38:21;;;;;;;33.83;17.33;;;;;;;;;;5039696;28;20273;-60
2022/10/01 11:41:06;;;;;;;34.33;17.40;;;;;;;;;;5049944;28;20208;-60
2022/10/01 11:43:37;;;;;;;32.83;17.35;;;;;;;;;;5051492;28;20223;-60
2022/10/01 11:46:37;;;;;;;33.53;17.70;;;;;;;;;;5050854;28;20549;-60
2022/10/01 11:49:34;;;;;;;37.00;18.65;;;;;;;;;;5029917;28;20670;-60
2022/10/01 11:52:52;;;;;;;31.83;17.33;;;;;;;;;;5048446;28;20277;-59
2022/10/01 11:58:52;;;;;;;31.20;17.48;;;;;;;;;;4996605;28;20244;-60
2022/10/01 12:01:23;;;;;;;31.48;16.55;;;;;;;;;;5013778;28;20248;-60
2022/10/01 12:03:52;;;;;;;33.90;17.80;;;;;;;;;;5013893;28;20233;-61
2022/10/01 12:06:23;;;;;;;31.33;17.52;;;;;;;;;;5013939;28;20295;-59
2022/10/01 12:09:08;;;;;;;31.80;18.15;;;;;;;;;;5013940;28;20225;-61
2022/10/01 12:12:04;;;;;;;30.83;17.23;;;;;;;;;;5014049;28;20332;-60
2022/10/01 12:14:36;;;;;;;30.15;16.98;;;;;;;;;;5011542;28;20264;-59
2022/10/01 12:17:17;;;;;;;31.33;16.92;;;;;;;;;;5011638;28;20296;-59
2022/10/01 12:19:49;;;;;;;29.75;16.42;;;;;;;;;;5011627;28;20232;-63
2022/10/01 12:22:21;;;;;;;26.20;15.88;;;;;;;;;;4997946;28;20324;-59
2022/10/01 12:24:52;;;;;;;30.45;16.17;;;;;;;;;;4997517;28;20243;-61
2022/10/01 12:27:46;;;;;;;24.70;15.15;;;;;;;;;;5013572;28;20736;-59
2022/10/01 12:30:18;;;;;;;31.00;16.20;;;;;;;;;;5026850;28;20224;-59
2022/10/01 12:33:34;;;;;;;23.73;14.30;;;;;;;;;;5053398;28;20250;-62
2022/10/01 12:36:07;;;;;;;26.70;15.55;;;;;;;;;;5009369;28;20727;-61
2022/10/01 12:39:01;;;;;;;28.90;16.30;;;;;;;;;;5013305;28;20964;-61
2022/10/01 12:41:38;;;;;;;24.80;16.10;;;;;;;;;;5012208;28;20237;-61
2022/10/01 12:44:28;;;;;;;27.83;17.48;;;;;;;;;;5012772;28;20749;-60
2022/10/01 12:47:11;;;;;;;28.33;17.58;;;;;;;;;;5011932;28;20229;-60
2022/10/01 12:49:56;;;;;;;25.08;15.82;;;;;;;;;;5010180;28;20261;-60
2022/10/01 12:52:54;;;;;;;32.08;17.65;;;;;;;;;;5010641;28;20549;-59
2022/10/01 12:55:33;;;;;;;27.83;16.65;;;;;;;;;;5010217;28;20564;-60
2022/10/01 12:58:23;;;;;;;29.38;18.30;;;;;;;;;;5012186;28;20340;-60
2022/10/01 13:01:03;;;;;;;29.33;17.85;;;;;;;;;;4975992;28;20781;-60
2022/10/01 13:03:51;;;;;;;31.13;18.88;;;;;;;;;;5011441;28;20228;-60
2022/10/01 13:06:24;;;;;;;30.05;18.23;;;;;;;;;;5012108;28;20295;-60
2022/10/01 13:09:18;;;;;;;26.85;17.25;;;;;;;;;;5011515;28;20218;-60
2022/10/01 13:11:49;;;;;;;25.42;16.80;;;;;;;;;;5014993;28;20338;-60
2022/10/01 13:14:17;;;;;;;26.05;16.88;;;;;;;;;;5053398;28;20239;-60
2022/10/01 13:17:23;;;;;;;28.40;17.10;;;;;;;;;;5053121;28;20327;-61
2022/10/01 13:20:26;;;;;;;25.67;16.77;;;;;;;;;;5052054;28;20223;-61
2022/10/01 13:23:07;;;;;;;27.70;18.13;;;;;;;;;;5046984;28;20327;-60
2022/10/01 13:25:55;;;;;;;42.15;22.55;;;;;;;;;;5052746;28;20262;-60
2022/10/01 13:28:27;;;;;;;32.45;21.25;;;;;;;;;;5050653;28;20216;-61
2022/10/01 13:30:59;;;;;;;35.58;23.63;;;;;;;;;;5051659;28;20228;-60
2022/10/01 13:33:30;;;;;;;39.40;22.95;;;;;;;;;;5054860;28;20234;-60
2022/10/01 13:36:00;;;;;;;30.13;20.48;;;;;;;;;;5048124;28;20311;-60
2022/10/01 13:38:36;;;;;;;28.92;19.15;;;;;;;;;;5055203;28;20224;-60
2022/10/01 13:41:06;;;;;;;29.20;19.55;;;;;;;;;;5053881;28;20543;-60
2022/10/01 13:43:34;;;;;;;23.77;16.33;;;;;;;;;;5053452;28;20266;-60
2022/10/01 13:46:09;;;;;;;44.33;24.10;;;;;;;;;;5052020;28;20681;-60
2022/10/01 13:48:46;;;;;;;35.20;21.38;;;;;;;;;;5054734;28;20223;-60
2022/10/01 13:51:14;;;;;;;39.53;24.08;;;;;;;;;;5049521;28;20227;-61
2022/10/01 13:53:40;;;;;;;25.25;17.55;;;;;;;;;;5054600;28;20658;-61
2022/10/01 13:56:13;;;;;;;24.27;16.55;;;;;;;;;;5053759;28;20627;-60
2022/10/01 13:58:44;;;;;;;25.60;16.33;;;;;;;;;;5051995;28;20299;-61
2022/10/01 14:01:15;;;;;;;26.27;17.33;;;;;;;;;;5054104;28;20246;-62
2022/10/01 14:04:05;;;;;;;26.35;16.23;;;;;;;;;;5054307;28;20230;-60
2022/10/01 14:06:35;;;;;;;26.27;17.05;;;;;;;;;;5053518;28;20301;-61
2022/10/01 14:09:13;;;;;;;25.63;17.08;;;;;;;;;;5053500;28;20223;-60
2022/10/01 14:17:25;;;;;;;29.42;18.58;;;;;;;;;;5067437;28;20238;-61
2022/10/01 14:19:53;;;;;;;79.03;34.88;;;;;;;;;;5053894;28;20215;-60
2022/10/01 14:22:39;;;;;;;312.85;122.43;;;;;;;;;;5050927;28;20334;-60
2022/10/01 14:25:35;;;;;;;55.42;29.27;;;;;;;;;;5051056;28;20223;-61
2022/10/01 14:28:09;;;;;;;95.40;44.83;;;;;;;;;;5050475;28;20223;-60
2022/10/01 14:30:48;;;;;;;30.33;19.35;;;;;;;;;;5051876;28;20222;-60
2022/10/01 14:33:30;;;;;;;52.75;27.27;;;;;;;;;;5051525;28;20249;-60
2022/10/01 14:36:07;;;;;;;58.55;29.83;;;;;;;;;;5051565;28;20235;-61
2022/10/01 14:38:34;;;;;;;186.30;78.32;;;;;;;;;;5046843;28;20545;-61
2022/10/01 14:41:01;;;;;;;178.88;66.45;;;;;;;;;;5052002;28;20239;-60
2022/10/01 14:43:30;;;;;;;195.80;80.88;;;;;;;;;;5052516;28;20255;-60
2022/10/01 14:45:59;;;;;;;93.65;46.63;;;;;;;;;;5051945;28;20326;-60
2022/10/01 14:48:35;;;;;;;187.75;89.93;;;;;;;;;;5052465;28;20228;-60
2022/10/01 14:51:05;;;;;;;139.02;69.00;;;;;;;;;;5050329;28;20247;-60
2022/10/01 14:53:34;;;;;;;189.48;87.03;;;;;;;;;;5051507;28;20277;-60
2022/10/01 14:56:06;;;;;;;57.33;33.30;;;;;;;;;;5052410;28;20629;-59
2022/10/01 14:58:39;;;;;;;150.40;71.13;;;;;;;;;;5054114;28;20529;-59
2022/10/01 15:01:16;;;;;;;90.32;46.70;;;;;;;;;;5053387;28;20211;-59
2022/10/01 15:03:44;;;;;;;98.00;49.33;;;;;;;;;;5053989;28;20231;-59
2022/10/01 15:06:14;;;;;;;33.00;21.60;;;;;;;;;;5053908;28;20234;-59