Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:18;;;;;;;19.02;4.30;;;;;;;;;;5021016;28;20088;-50
2023/08/29 00:03:12;;;;;;;26.95;4.72;;;;;;;;;;5014445;28;20049;-52
2023/08/29 00:06:00;;;;;;;27.92;4.65;;;;;;;;;;5022096;28;20073;-51
2023/08/29 00:08:56;;;;;;;26.85;4.65;;;;;;;;;;5020658;28;20046;-58
2023/08/29 00:11:43;;;;;;;31.77;5.35;;;;;;;;;;5018630;28;20139;-69
2023/08/29 00:14:39;;;;;;;27.58;5.15;;;;;;;;;;5017205;28;20099;-69
2023/08/29 00:17:32;;;;;;;31.38;5.00;;;;;;;;;;5020688;28;20053;-70
2023/08/29 00:20:26;;;;;;;29.27;5.10;;;;;;;;;;5007863;28;20123;-69
2023/08/29 00:23:13;;;;;;;27.52;5.15;;;;;;;;;;5018246;28;20054;-68
2023/08/29 00:26:06;;;;;;;33.75;5.57;;;;;;;;;;5018730;28;20100;-68
2023/08/29 00:28:54;;;;;;;32.40;5.95;;;;;;;;;;5019108;28;20132;-68
2023/08/29 00:31:48;;;;;;;37.45;5.93;;;;;;;;;;5019136;28;21157;-68
2023/08/29 00:34:35;;;;;;;28.38;5.07;;;;;;;;;;5018320;28;20053;-69
2023/08/29 00:37:29;;;;;;;31.70;5.28;;;;;;;;;;5020308;28;20096;-59
2023/08/29 00:40:16;;;;;;;31.65;5.60;;;;;;;;;;5023463;28;20146;-59
2023/08/29 00:43:09;;;;;;;31.70;5.45;;;;;;;;;;5018328;28;20131;-61
2023/08/29 00:46:10;;;;;;;29.67;5.10;;;;;;;;;;5016794;28;20532;-60
2023/08/29 00:49:04;;;;;;;30.67;5.00;;;;;;;;;;5002023;28;20045;-66
2023/08/29 00:51:59;;;;;;;35.78;5.68;;;;;;;;;;5004235;28;20085;-59
2023/08/29 00:54:45;;;;;;;27.92;5.70;;;;;;;;;;5001210;28;20101;-59
2023/08/29 00:57:39;;;;;;;24.80;5.07;;;;;;;;;;5005550;28;20164;-59
2023/08/29 01:00:27;;;;;;;27.60;5.57;;;;;;;;;;4999660;28;20057;-59
2023/08/29 01:03:21;;;;;;;32.65;6.80;;;;;;;;;;4998482;28;20046;-59
2023/08/29 01:06:08;;;;;;;34.55;5.82;;;;;;;;;;5002097;28;20058;-66
2023/08/29 01:09:03;;;;;;;32.13;6.22;;;;;;;;;;5003532;28;20120;-66
2023/08/29 01:11:57;;;;;;;33.63;6.35;;;;;;;;;;5003918;28;20061;-66
2023/08/29 01:14:51;;;;;;;27.13;5.78;;;;;;;;;;4999419;28;20481;-66
2023/08/29 01:17:49;;;;;;;33.25;6.13;;;;;;;;;;5000586;28;20108;-59
2023/08/29 01:20:43;;;;;;;27.05;6.63;;;;;;;;;;5003058;28;20128;-60
2023/08/29 01:23:43;;;;;;;25.88;6.25;;;;;;;;;;4997756;28;20073;-59
2023/08/29 01:26:37;;;;;;;24.60;5.72;;;;;;;;;;5000515;28;20064;-59
2023/08/29 01:29:25;;;;;;;46.13;6.63;;;;;;;;;;5002903;28;20073;-59
2023/08/29 01:32:19;;;;;;;37.28;6.75;;;;;;;;;;4998498;28;20061;-59
2023/08/29 01:35:07;;;;;;;53.28;7.22;;;;;;;;;;5005466;28;20053;-60
2023/08/29 01:38:01;;;;;;;33.17;6.90;;;;;;;;;;5001923;28;20160;-59
2023/08/29 01:40:48;;;;;;;24.35;6.03;;;;;;;;;;5003793;28;20100;-59
2023/08/29 01:43:42;;;;;;;39.28;6.65;;;;;;;;;;5000864;28;20104;-60
2023/08/29 01:46:37;;;;;;;29.10;6.03;;;;;;;;;;5006348;28;20903;-66
2023/08/29 01:49:37;;;;;;;27.60;6.43;;;;;;;;;;5005025;28;20042;-48
2023/08/29 01:52:25;;;;;;;30.13;6.80;;;;;;;;;;5000004;28;20054;-50
2023/08/29 01:55:18;;;;;;;35.72;6.53;;;;;;;;;;4997413;28;20050;-52
2023/08/29 01:58:06;;;;;;;28.75;5.97;;;;;;;;;;4998281;28;20065;-50
2023/08/29 02:01:00;;;;;;;35.33;6.90;;;;;;;;;;4999471;28;20097;-48
2023/08/29 02:03:50;;;;;;;36.28;7.88;;;;;;;;;;5002327;28;20085;-47
2023/08/29 02:06:44;;;;;;;36.17;6.88;;;;;;;;;;5002304;28;20589;-50
2023/08/29 02:09:31;;;;;;;40.30;6.55;;;;;;;;;;4999112;28;20104;-51
2023/08/29 02:12:25;;;;;;;39.80;6.90;;;;;;;;;;5003212;28;20053;-49
2023/08/29 02:15:12;;;;;;;36.22;7.22;;;;;;;;;;4992522;28;20514;-59
2023/08/29 02:18:06;;;;;;;39.17;6.35;;;;;;;;;;4999758;28;20113;-48
2023/08/29 02:20:53;;;;;;;34.00;6.97;;;;;;;;;;4998020;28;20054;-47
2023/08/29 02:23:47;;;;;;;24.17;6.50;;;;;;;;;;4993553;28;20139;-46
2023/08/29 02:26:34;;;;;;;44.28;7.70;;;;;;;;;;4996487;28;20141;-50
2023/08/29 02:29:34;;;;;;;36.80;7.65;;;;;;;;;;4997496;28;20544;-46
2023/08/29 02:32:21;;;;;;;31.67;7.40;;;;;;;;;;4988957;28;20101;-66
2023/08/29 02:35:16;;;;;;;40.22;7.15;;;;;;;;;;4997904;28;20073;-66
2023/08/29 02:38:09;;;;;;;51.47;8.27;;;;;;;;;;4997267;28;20109;-66
2023/08/29 02:41:03;;;;;;;28.90;5.70;;;;;;;;;;5005349;28;20050;-65
2023/08/29 02:43:50;;;;;;;50.50;8.18;;;;;;;;;;5005839;28;20049;-58
2023/08/29 02:46:50;;;;;;;37.75;7.03;;;;;;;;;;5000200;28;20501;-68
2023/08/29 02:49:44;;;;;;;29.42;6.88;;;;;;;;;;5007318;28;20512;-68
2023/08/29 02:52:38;;;;;;;38.65;6.75;;;;;;;;;;5005971;28;20133;-68
2023/08/29 02:55:25;;;;;;;40.13;7.90;;;;;;;;;;4992492;28;20057;-69
2023/08/29 02:58:19;;;;;;;37.33;6.72;;;;;;;;;;4999953;28;20405;-68
2023/08/29 03:01:11;;;;;;;36.92;7.13;;;;;;;;;;4999726;28;20065;-59
2023/08/29 03:04:01;;;;;;;39.50;7.50;;;;;;;;;;4998166;28;20054;-60
2023/08/29 03:06:48;;;;;;;34.67;7.32;;;;;;;;;;5008226;28;20048;-60
2023/08/29 03:09:42;;;;;;;26.85;6.30;;;;;;;;;;5003034;28;20737;-59
2023/08/29 03:12:29;;;;;;;28.27;6.00;;;;;;;;;;5001823;28;20054;-57
2023/08/29 03:15:23;;;;;;;42.40;6.75;;;;;;;;;;4999626;28;20054;-65
2023/08/29 03:18:10;;;;;;;43.22;7.30;;;;;;;;;;5000525;28;20622;-65
2023/08/29 03:21:09;;;;;;;30.83;6.55;;;;;;;;;;4997795;28;20050;-65
2023/08/29 03:23:53;;;;;;;32.08;6.05;;;;;;;;;;4996891;28;20600;-65
2023/08/29 03:26:47;;;;;;;32.03;6.55;;;;;;;;;;5004380;28;20680;-65
2023/08/29 03:29:34;;;;;;;41.90;6.85;;;;;;;;;;5003221;28;20944;-65
2023/08/29 03:32:28;;;;;;;42.47;7.82;;;;;;;;;;5004026;28;20054;-65
2023/08/29 03:35:15;;;;;;;27.92;6.57;;;;;;;;;;4997716;28;20152;-66
2023/08/29 03:38:09;;;;;;;43.30;7.88;;;;;;;;;;5000509;28;20054;-65
2023/08/29 03:40:56;;;;;;;27.48;6.40;;;;;;;;;;5003586;28;20045;-50
2023/08/29 03:43:51;;;;;;;30.55;6.57;;;;;;;;;;5003047;28;20474;-67
2023/08/29 03:46:44;;;;;;;32.60;6.25;;;;;;;;;;4996969;28;20510;-67
2023/08/29 03:49:38;;;;;;;32.58;6.57;;;;;;;;;;5002291;28;20061;-67
2023/08/29 03:52:29;;;;;;;32.42;6.32;;;;;;;;;;4997112;28;20611;-67
2023/08/29 03:55:23;;;;;;;21.17;5.65;;;;;;;;;;5015129;28;20559;-67
2023/08/29 03:58:10;;;;;;;26.58;5.03;;;;;;;;;;5018330;28;20057;-58
2023/08/29 04:01:04;;;;;;;30.42;6.43;;;;;;;;;;5020763;28;20060;-59
2023/08/29 04:03:51;;;;;;;33.72;6.47;;;;;;;;;;5023364;28;20049;-58
2023/08/29 04:06:45;;;;;;;32.17;6.28;;;;;;;;;;5023060;28;20056;-59
2023/08/29 04:09:32;;;;;;;23.63;6.28;;;;;;;;;;5021104;28;20116;-67
2023/08/29 04:12:26;;;;;;;32.22;7.13;;;;;;;;;;5021686;28;20053;-49
2023/08/29 04:15:13;;;;;;;38.90;6.90;;;;;;;;;;5020192;28;20076;-54
2023/08/29 04:18:07;;;;;;;31.75;6.60;;;;;;;;;;5020598;28;20108;-52
2023/08/29 04:20:54;;;;;;;37.92;7.38;;;;;;;;;;5013469;28;20084;-50
2023/08/29 04:23:48;;;;;;;26.13;6.20;;;;;;;;;;5019283;28;20057;-55
2023/08/29 04:26:41;;;;;;;34.38;6.75;;;;;;;;;;5018637;28;20112;-59
2023/08/29 04:29:36;;;;;;;28.02;6.70;;;;;;;;;;5014629;28;20050;-60
2023/08/29 04:32:24;;;;;;;40.80;7.30;;;;;;;;;;5015553;28;20085;-59
2023/08/29 04:35:17;;;;;;;28.75;6.57;;;;;;;;;;5017943;28;21358;-60
2023/08/29 04:38:04;;;;;;;27.55;6.82;;;;;;;;;;5013561;28;20642;-65
2023/08/29 04:40:58;;;;;;;34.35;7.57;;;;;;;;;;5020580;28;20103;-58
2023/08/29 04:43:52;;;;;;;37.15;6.05;;;;;;;;;;5020740;28;20426;-58
2023/08/29 04:46:58;;;;;;;31.00;6.07;;;;;;;;;;5017198;28;20130;-58
2023/08/29 04:49:53;;;;;;;32.25;5.55;;;;;;;;;;5018274;28;20052;-58
2023/08/29 04:52:53;;;;;;;27.83;5.68;;;;;;;;;;5024441;28;20136;-58
2023/08/29 04:55:34;;;;;;;18.67;5.75;;;;;;;;;;5013580;28;20064;-58
2023/08/29 04:58:28;;;;;;;21.80;5.10;;;;;;;;;;5021395;28;20057;-55
2023/08/29 05:01:22;;;;;;;35.53;5.93;;;;;;;;;;5019929;28;20053;-57
2023/08/29 05:04:09;;;;;;;24.58;5.45;;;;;;;;;;5020360;28;20053;-60
2023/08/29 05:07:03;;;;;;;25.98;6.35;;;;;;;;;;5021773;28;20496;-65
2023/08/29 05:09:50;;;;;;;22.20;5.63;;;;;;;;;;5014464;28;20053;-65
2023/08/29 05:12:44;;;;;;;23.80;5.10;;;;;;;;;;5019700;28;20072;-65
2023/08/29 05:15:32;;;;;;;19.08;5.00;;;;;;;;;;5024971;28;20052;-65
2023/08/29 05:18:27;;;;;;;27.10;5.15;;;;;;;;;;5019596;28;20054;-65
2023/08/29 05:21:13;;;;;;;30.13;6.10;;;;;;;;;;5022997;28;20053;-66
2023/08/29 05:24:07;;;;;;;21.27;5.63;;;;;;;;;;5022882;28;20111;-68
2023/08/29 05:26:54;;;;;;;35.28;5.50;;;;;;;;;;5020920;28;20100;-67
2023/08/29 05:29:48;;;;;;;26.92;4.88;;;;;;;;;;5021407;28;20080;-67
2023/08/29 05:32:39;;;;;;;27.13;5.43;;;;;;;;;;5021202;28;20136;-52
2023/08/29 05:35:31;;;;;;;23.48;5.30;;;;;;;;;;5022602;28;20060;-53
2023/08/29 05:38:18;;;;;;;23.60;4.57;;;;;;;;;;5025101;28;20154;-58
2023/08/29 05:41:12;;;;;;;19.52;5.47;;;;;;;;;;5024030;28;20076;-58
2023/08/29 05:43:59;;;;;;;27.48;5.93;;;;;;;;;;5023839;28;20045;-59
2023/08/29 05:47:05;;;;;;;20.50;4.38;;;;;;;;;;5026723;28;20119;-58
2023/08/29 05:50:00;;;;;;;20.55;4.40;;;;;;;;;;5002183;28;20050;-58
2023/08/29 05:52:54;;;;;;;17.90;4.90;;;;;;;;;;5001645;28;20049;-67
2023/08/29 05:55:41;;;;;;;19.55;5.13;;;;;;;;;;5002108;28;20085;-66
2023/08/29 05:58:35;;;;;;;20.05;4.75;;;;;;;;;;5004060;28;20439;-67
2023/08/29 06:01:22;;;;;;;20.02;4.20;;;;;;;;;;5005816;28;20054;-58
2023/08/29 06:04:16;;;;;;;20.92;4.53;;;;;;;;;;4997780;28;20574;-57
2023/08/29 06:07:04;;;;;;;17.50;4.35;;;;;;;;;;5004263;28;20117;-58
2023/08/29 06:09:57;;;;;;;17.30;3.58;;;;;;;;;;4997392;28;20046;-58
2023/08/29 06:12:44;;;;;;;17.25;3.65;;;;;;;;;;5002324;28;20053;-58
2023/08/29 06:15:38;;;;;;;23.35;4.10;;;;;;;;;;4998228;28;20121;-57
2023/08/29 06:18:25;;;;;;;16.90;3.63;;;;;;;;;;5002057;28;20061;-58
2023/08/29 06:21:19;;;;;;;15.60;3.42;;;;;;;;;;5005721;28;20054;-60
2023/08/29 06:24:07;;;;;;;10.93;3.08;;;;;;;;;;5003995;28;20605;-60
2023/08/29 06:27:01;;;;;;;17.40;3.63;;;;;;;;;;5005864;28;20054;-61
2023/08/29 06:29:48;;;;;;;16.63;3.90;;;;;;;;;;5005755;28;20117;-59
2023/08/29 06:32:42;;;;;;;14.02;4.05;;;;;;;;;;5006388;28;20177;-59
2023/08/29 06:35:29;;;;;;;16.92;3.60;;;;;;;;;;5005217;28;20140;-58
2023/08/29 06:38:03;;;;;;;18.38;3.40;;;;;;;;;;5005690;28;20124;-59
2023/08/29 06:40:30;;;;;;;20.33;3.85;;;;;;;;;;5005484;28;20137;-58
2023/08/29 06:42:58;;;;;;;19.35;3.85;;;;;;;;;;5006637;28;20057;-59
2023/08/29 06:45:32;;;;;;;11.57;3.63;;;;;;;;;;5003186;28;20053;-58
2023/08/29 06:48:25;;;;;;;9.07;2.70;;;;;;;;;;5015880;28;20050;-52
2023/08/29 06:51:26;;;;;;;12.63;3.05;;;;;;;;;;5022585;28;20077;-51
2023/08/29 06:54:13;;;;;;;12.80;3.50;;;;;;;;;;5023025;28;20806;-54
2023/08/29 06:57:07;;;;;;;12.70;3.15;;;;;;;;;;5021252;28;20053;-55
2023/08/29 06:59:54;;;;;;;19.85;3.50;;;;;;;;;;5021813;28;20052;-52
2023/08/29 07:02:48;;;;;;;11.25;2.90;;;;;;;;;;5025050;28;20060;-68
2023/08/29 07:05:35;;;;;;;14.52;3.13;;;;;;;;;;5028454;28;20056;-68
2023/08/29 07:08:29;;;;;;;13.82;2.80;;;;;;;;;;5028682;28;20119;-68
2023/08/29 07:11:16;;;;;;;11.10;2.70;;;;;;;;;;5022651;28;20115;-69
2023/08/29 07:14:10;;;;;;;9.73;2.65;;;;;;;;;;5025386;28;20077;-68
2023/08/29 07:17:04;;;;;;;11.15;2.85;;;;;;;;;;5024344;28;20581;-55
2023/08/29 07:19:51;;;;;;;12.80;2.80;;;;;;;;;;5023622;28;21010;-58
2023/08/29 07:22:45;;;;;;;18.20;2.80;;;;;;;;;;5028528;28;20057;-58
2023/08/29 07:25:40;;;;;;;15.10;2.92;;;;;;;;;;5025206;28;20103;-58
2023/08/29 07:28:27;;;;;;;4.53;1.80;;;;;;;;;;5028516;28;20498;-60
2023/08/29 07:31:21;;;;;;;11.68;2.30;;;;;;;;;;5018342;28;20046;-58
2023/08/29 07:34:08;;;;;;;11.52;2.63;;;;;;;;;;5026560;28;20485;-57
2023/08/29 07:37:02;;;;;;;12.68;2.00;;;;;;;;;;5023507;28;20519;-56
2023/08/29 07:39:49;;;;;;;6.10;2.40;;;;;;;;;;5022591;28;20045;-57
2023/08/29 07:42:43;;;;;;;11.75;2.03;;;;;;;;;;5023289;28;20460;-57
2023/08/29 17:46:49;;;;;;;4.05;1.50;;;;;;;;;;4995768;28;20116;-59
2023/08/29 17:49:23;;;;;;;2.65;1.10;;;;;;;;;;4992349;28;20105;-59
2023/08/29 17:51:50;;;;;;;4.80;1.30;;;;;;;;;;4997631;28;20120;-59
2023/08/29 17:54:44;;;;;;;5.75;1.35;;;;;;;;;;4999323;28;20081;-62
2023/08/29 17:57:31;;;;;;;3.50;1.90;;;;;;;;;;5001484;28;20061;-62
2023/08/29 18:00:25;;;;;;;4.15;2.00;;;;;;;;;;4993434;28;20782;-62
2023/08/29 18:03:12;;;;;;;7.00;1.85;;;;;;;;;;5000295;28;20477;-62
2023/08/29 18:06:06;;;;;;;5.20;2.67;;;;;;;;;;5002091;28;20124;-62
2023/08/29 18:08:54;;;;;;;8.00;2.70;;;;;;;;;;4996377;28;20049;-62
2023/08/29 18:11:47;;;;;;;6.75;2.47;;;;;;;;;;5001277;28;20046;-51
2023/08/29 18:14:34;;;;;;;9.00;3.13;;;;;;;;;;4998339;28;20124;-51
2023/08/29 18:17:28;;;;;;;6.03;2.30;;;;;;;;;;4997181;28;20053;-52
2023/08/29 18:20:15;;;;;;;14.32;3.63;;;;;;;;;;4999142;28;20528;-51
2023/08/29 18:23:09;;;;;;;5.85;2.50;;;;;;;;;;5000406;28;20522;-60
2023/08/29 18:25:58;;;;;;;8.80;2.72;;;;;;;;;;4999067;28;20422;-65
2023/08/29 18:28:51;;;;;;;8.07;2.70;;;;;;;;;;4999656;28;20049;-64
2023/08/29 18:31:38;;;;;;;4.10;1.85;;;;;;;;;;5000695;28;20045;-64
2023/08/29 18:34:32;;;;;;;5.18;1.55;;;;;;;;;;5002212;28;20046;-64
2023/08/29 18:37:20;;;;;;;3.75;1.85;;;;;;;;;;5000115;28;20050;-64
2023/08/29 18:40:13;;;;;;;7.85;1.80;;;;;;;;;;5000152;28;20133;-58
2023/08/29 18:43:02;;;;;;;4.78;2.05;;;;;;;;;;5000258;28;20532;-58
2023/08/29 18:46:01;;;;;;;4.70;1.70;;;;;;;;;;5014811;28;20682;-57
2023/08/29 18:48:48;;;;;;;9.25;2.60;;;;;;;;;;5019985;28;20605;-59
2023/08/29 18:51:42;;;;;;;6.95;1.52;;;;;;;;;;5022639;28;20112;-59
2023/08/29 18:54:32;;;;;;;1.48;1.30;;;;;;;;;;5021978;28;20050;-49
2023/08/29 18:57:25;;;;;;;6.30;1.63;;;;;;;;;;5016739;28;20062;-52
2023/08/29 19:00:13;;;;;;;6.32;1.67;;;;;;;;;;5021594;28;20049;-46
2023/08/29 19:03:09;;;;;;;8.55;1.80;;;;;;;;;;5020254;28;20450;-49
2023/08/29 19:05:57;;;;;;;2.60;1.58;;;;;;;;;;5018210;28;20061;-51
2023/08/29 19:08:51;;;;;;;6.10;1.77;;;;;;;;;;5018368;28;20131;-65
2023/08/29 19:11:38;;;;;;;5.10;2.38;;;;;;;;;;5019911;28;20132;-64
2023/08/29 19:14:31;;;;;;;3.88;1.77;;;;;;;;;;5018461;28;20058;-64
2023/08/29 19:17:18;;;;;;;2.75;1.50;;;;;;;;;;5022365;28;20065;-64
2023/08/29 19:20:12;;;;;;;6.78;2.45;;;;;;;;;;5019616;28;20998;-62
2023/08/29 19:22:59;;;;;;;4.78;1.88;;;;;;;;;;5026449;28;20103;-59
2023/08/29 19:25:54;;;;;;;4.68;1.73;;;;;;;;;;5026717;28;20073;-59
2023/08/29 19:28:40;;;;;;;4.50;1.70;;;;;;;;;;5027714;28;20057;-58
2023/08/29 19:31:34;;;;;;;2.22;1.60;;;;;;;;;;5027177;28;20104;-58
2023/08/29 19:34:21;;;;;;;5.63;1.90;;;;;;;;;;5025983;28;20060;-58
2023/08/29 19:37:16;;;;;;;4.75;1.67;;;;;;;;;;5022801;28;20061;-49
2023/08/29 19:40:02;;;;;;;6.55;1.98;;;;;;;;;;5022670;28;20049;-46
2023/08/29 19:42:56;;;;;;;5.45;1.80;;;;;;;;;;5024115;28;20461;-46
2023/08/29 19:45:50;;;;;;;6.88;2.15;;;;;;;;;;5024581;28;20115;-50
2023/08/29 19:48:44;;;;;;;8.30;2.50;;;;;;;;;;5022756;28;20061;-52
2023/08/29 19:51:31;;;;;;;6.85;1.80;;;;;;;;;;5023631;28;20049;-56
2023/08/29 19:54:25;;;;;;;10.27;2.10;;;;;;;;;;5012476;28;20496;-54
2023/08/29 19:57:14;;;;;;;3.30;1.42;;;;;;;;;;5014721;28;20600;-55
2023/08/29 20:00:08;;;;;;;5.53;1.83;;;;;;;;;;5014432;28;20049;-56
2023/08/29 20:02:55;;;;;;;5.22;1.88;;;;;;;;;;5018381;28;20052;-56
2023/08/29 20:05:48;;;;;;;10.43;2.03;;;;;;;;;;5012844;28;20053;-51
2023/08/29 20:08:36;;;;;;;4.05;1.90;;;;;;;;;;5001647;28;20135;-52
2023/08/29 20:11:30;;;;;;;5.70;2.03;;;;;;;;;;5020476;28;20080;-50
2023/08/29 20:14:17;;;;;;;4.10;2.03;;;;;;;;;;5008142;28;20053;-47
2023/08/29 20:17:11;;;;;;;5.93;1.98;;;;;;;;;;5005257;28;20063;-47
2023/08/29 20:19:59;;;;;;;5.25;1.90;;;;;;;;;;5021991;28;20061;-47
2023/08/29 20:22:52;;;;;;;2.75;2.03;;;;;;;;;;5024985;28;20045;-49
2023/08/29 20:25:39;;;;;;;7.65;2.17;;;;;;;;;;5026982;28;20041;-51
2023/08/29 20:28:33;;;;;;;7.80;2.97;;;;;;;;;;5015810;28;20053;-51
2023/08/29 20:31:20;;;;;;;7.78;2.03;;;;;;;;;;5018371;28;20054;-53
2023/08/29 20:34:15;;;;;;;5.68;2.00;;;;;;;;;;5018446;28;20115;-59
2023/08/29 20:37:01;;;;;;;8.45;2.20;;;;;;;;;;5019683;28;20083;-58
2023/08/29 20:39:55;;;;;;;5.38;1.60;;;;;;;;;;5017953;28;20146;-58
2023/08/29 20:42:42;;;;;;;8.00;2.95;;;;;;;;;;5021133;28;20481;-59
2023/08/29 20:45:36;;;;;;;9.90;2.08;;;;;;;;;;5016985;28;20580;-59
2023/08/29 20:48:30;;;;;;;4.50;2.22;;;;;;;;;;5000912;28;20089;-64
2023/08/29 20:51:18;;;;;;;6.25;2.10;;;;;;;;;;5004419;28;20061;-64
2023/08/29 20:54:12;;;;;;;6.78;2.20;;;;;;;;;;5007413;28;20053;-64
2023/08/29 20:56:59;;;;;;;6.72;1.92;;;;;;;;;;5004018;28;20133;-64
2023/08/29 20:59:53;;;;;;;6.53;2.15;;;;;;;;;;5002042;28;20053;-64
2023/08/29 21:02:41;;;;;;;6.53;2.58;;;;;;;;;;5005698;28;20498;-61
2023/08/29 21:05:35;;;;;;;4.00;2.10;;;;;;;;;;5004312;28;20749;-63
2023/08/29 21:08:23;;;;;;;6.15;2.30;;;;;;;;;;5003896;28;20065;-63
2023/08/29 21:11:16;;;;;;;5.57;2.15;;;;;;;;;;5003608;28;20465;-63
2023/08/29 21:14:03;;;;;;;9.25;2.33;;;;;;;;;;5003896;28;20147;-63
2023/08/29 21:16:57;;;;;;;5.57;1.92;;;;;;;;;;5010883;28;20050;-50
2023/08/29 21:19:44;;;;;;;4.53;2.00;;;;;;;;;;4998569;28;20089;-51
2023/08/29 21:22:38;;;;;;;5.35;2.20;;;;;;;;;;4998891;28;20088;-52
2023/08/29 21:25:25;;;;;;;7.28;2.17;;;;;;;;;;5000577;28;20054;-47
2023/08/29 21:28:23;;;;;;;5.70;1.95;;;;;;;;;;5003853;28;20470;-53
2023/08/29 21:31:09;;;;;;;6.78;2.22;;;;;;;;;;5006346;28;20395;-59
2023/08/29 21:34:03;;;;;;;5.32;1.73;;;;;;;;;;5007894;28;20595;-59
2023/08/29 21:36:50;;;;;;;7.40;2.40;;;;;;;;;;5006672;28;20493;-59
2023/08/29 21:39:44;;;;;;;9.88;1.80;;;;;;;;;;5008424;28;20046;-59
2023/08/29 21:42:33;;;;;;;5.85;1.92;;;;;;;;;;4999786;28;20104;-60
2023/08/29 21:45:41;;;;;;;6.38;1.90;;;;;;;;;;5006015;28;20089;-59
2023/08/29 21:48:32;;;;;;;6.18;2.20;;;;;;;;;;4993700;28;20050;-59
2023/08/29 21:51:28;;;;;;;6.35;2.10;;;;;;;;;;5001547;28;20050;-59
2023/08/29 21:54:15;;;;;;;;;;;;;;;;;;5004621;28;20754;-59
2023/08/29 21:57:08;;;;;;;4.07;2.30;;;;;;;;;;5002097;28;19925;-59
2023/08/29 21:59:55;;;;;;;5.60;2.10;;;;;;;;;;5000882;28;20090;-59
2023/08/29 22:02:52;;;;;;;4.97;1.90;;;;;;;;;;4998804;28;20639;-60
2023/08/29 22:05:37;;;;;;;6.63;1.98;;;;;;;;;;5000144;28;20540;-60
2023/08/29 22:08:30;;;;;;;9.07;2.65;;;;;;;;;;5000423;28;20104;-60
2023/08/29 22:11:17;;;;;;;7.80;2.38;;;;;;;;;;5003308;28;20049;-52
2023/08/29 22:14:12;;;;;;;6.40;2.40;;;;;;;;;;4998909;28;20046;-56
2023/08/29 22:16:58;;;;;;;6.05;2.40;;;;;;;;;;5004076;28;20564;-55
2023/08/29 22:19:53;;;;;;;8.32;2.85;;;;;;;;;;5004171;28;20093;-55
2023/08/29 22:22:40;;;;;;;4.25;2.40;;;;;;;;;;5001117;28;20061;-56
2023/08/29 22:25:35;;;;;;;8.02;2.38;;;;;;;;;;4986246;28;20490;-57
2023/08/29 22:28:22;;;;;;;8.45;2.92;;;;;;;;;;4995101;28;20493;-64
2023/08/29 22:31:16;;;;;;;9.15;2.65;;;;;;;;;;4992725;28;20061;-63
2023/08/29 22:34:04;;;;;;;5.50;2.58;;;;;;;;;;5003567;28;20485;-63
2023/08/29 22:36:57;;;;;;;10.57;2.83;;;;;;;;;;5004984;28;20077;-64
2023/08/29 22:39:51;;;;;;;7.63;2.63;;;;;;;;;;4999450;28;20054;-57
2023/08/29 22:42:45;;;;;;;4.45;2.47;;;;;;;;;;4998273;28;20509;-59
2023/08/29 22:45:39;;;;;;;7.72;2.63;;;;;;;;;;5002455;28;20138;-59
2023/08/29 22:48:39;;;;;;;4.45;2.40;;;;;;;;;;5000701;28;20048;-57
2023/08/29 22:51:26;;;;;;;3.38;2.00;;;;;;;;;;5001906;28;20058;-58
2023/08/29 22:54:20;;;;;;;12.02;2.47;;;;;;;;;;5003766;28;20058;-58
2023/08/29 22:57:07;;;;;;;8.23;2.90;;;;;;;;;;5004458;28;20497;-49
2023/08/29 23:00:01;;;;;;;5.43;2.45;;;;;;;;;;5003250;28;20150;-50
2023/08/29 23:02:55;;;;;;;5.55;2.78;;;;;;;;;;5004614;28;20143;-49
2023/08/29 23:05:49;;;;;;;6.30;2.60;;;;;;;;;;5002569;28;20054;-46
2023/08/29 23:08:36;;;;;;;5.80;2.40;;;;;;;;;;5004061;28;20144;-60
2023/08/29 23:11:31;;;;;;;9.43;2.30;;;;;;;;;;5006560;28;20502;-59
2023/08/29 23:14:25;;;;;;;7.85;2.45;;;;;;;;;;5008217;28;20116;-59
2023/08/29 23:17:18;;;;;;;9.77;2.92;;;;;;;;;;5006354;28;20465;-59
2023/08/29 23:20:12;;;;;;;7.28;3.33;;;;;;;;;;5002397;28;20583;-59
2023/08/29 23:23:00;;;;;;;4.60;2.35;;;;;;;;;;4999720;28;20136;-60
2023/08/29 23:25:57;;;;;;;8.63;2.95;;;;;;;;;;5004464;28;20137;-55
2023/08/29 23:28:44;;;;;;;9.30;2.80;;;;;;;;;;5003251;28;20058;-56
2023/08/29 23:31:39;;;;;;;7.80;2.65;;;;;;;;;;5003250;28;20053;-56
2023/08/29 23:34:25;;;;;;;11.45;2.97;;;;;;;;;;5000799;28;20583;-57
2023/08/29 23:37:18;;;;;;;9.10;2.97;;;;;;;;;;5004866;28;20045;-48
2023/08/29 23:40:06;;;;;;;11.30;2.85;;;;;;;;;;5001761;28;20050;-59
2023/08/29 23:42:59;;;;;;;10.27;2.92;;;;;;;;;;5001906;28;20979;-60
2023/08/29 23:45:46;;;;;;;5.68;2.90;;;;;;;;;;5013167;28;20068;-59
2023/08/29 23:48:40;;;;;;;13.18;3.38;;;;;;;;;;5021417;28;20551;-59
2023/08/29 23:51:34;;;;;;;10.75;3.20;;;;;;;;;;5023926;28;20045;-59
2023/08/29 23:54:27;;;;;;;12.73;3.47;;;;;;;;;;5024249;28;20057;-59
2023/08/29 23:57:14;;;;;;;11.32;3.65;;;;;;;;;;5024651;28;20099;-59
