Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:57;;;;;;;53.87;25.00;;;0.90;99.90;;;;;;5022559;28;20433;-75
2020/12/03 00:03:31;;;;;;;42.97;24.40;;;0.90;99.90;;;;;;5014225;28;20453;-75
2020/12/03 00:06:13;;;;;;;45.70;24.40;;;0.90;99.90;;;;;;5023340;28;20468;-75
2020/12/03 00:08:41;;;;;;;50.90;23.90;;;0.80;99.90;;;;;;5026866;28;20433;-75
2020/12/03 00:11:07;;;;;;;49.60;24.70;;;0.80;99.90;;;;;;5026208;28;20462;-75
2020/12/03 00:13:35;;;;;;;58.40;27.20;;;0.80;99.90;;;;;;5020876;28;20463;-75
2020/12/03 00:16:02;;;;;;;48.87;24.00;;;0.80;99.90;;;;;;5024733;28;20857;-75
2020/12/03 00:18:29;;;;;;;52.27;26.27;;;0.80;99.90;;;;;;5019774;28;20457;-75
2020/12/03 00:20:55;;;;;;;48.73;24.10;;;0.90;99.90;;;;;;5019551;28;20440;-75
2020/12/03 00:23:21;;;;;;;61.87;26.63;;;1.00;99.90;;;;;;5021604;28;20427;-75
2020/12/03 00:25:49;;;;;;;50.10;25.80;;;1.00;99.90;;;;;;5021374;28;20435;-75
2020/12/03 00:28:15;;;;;;;54.40;26.77;;;1.10;99.90;;;;;;5022785;28;20444;-75
2020/12/03 00:30:41;;;;;;;51.03;26.30;;;1.10;99.90;;;;;;5019813;28;20447;-75
2020/12/03 00:33:07;;;;;;;52.80;25.73;;;1.20;99.90;;;;;;5020403;28;20483;-75
2020/12/03 00:35:33;;;;;;;47.23;25.90;;;1.20;99.90;;;;;;5032897;28;20215;-75
2020/12/03 00:37:58;;;;;;;61.57;26.60;;;1.30;99.90;;;;;;5032617;28;20291;-75
2020/12/03 00:40:24;;;;;;;57.63;27.00;;;1.30;99.90;;;;;;5029194;28;20211;-75
2020/12/03 00:42:56;;;;;;;53.23;25.73;;;1.30;99.90;;;;;;5029756;28;20189;-75
2020/12/03 00:45:22;;;;;;;51.53;25.00;;;1.30;99.90;;;;;;5033842;28;20231;-75
2020/12/03 00:47:48;;;;;;;46.90;22.67;;;1.20;99.90;;;;;;5022670;28;20515;-75
2020/12/03 00:50:15;;;;;;;52.43;25.77;;;1.20;99.90;;;;;;5033155;28;20508;-75
2020/12/03 00:52:41;;;;;;;48.83;24.90;;;1.20;99.90;;;;;;5030105;28;20201;-75
2020/12/03 00:55:09;;;;;;;57.57;27.07;;;1.20;99.90;;;;;;5030517;28;20443;-75
2020/12/03 00:57:35;;;;;;;46.73;24.77;;;1.20;99.90;;;;;;5033927;28;20765;-75
2020/12/03 01:00:01;;;;;;;47.73;23.90;;;1.20;99.90;;;;;;5028845;28;20471;-75
2020/12/03 01:02:26;;;;;;;49.53;24.57;;;1.20;99.90;;;;;;5026084;28;20436;-76
2020/12/03 01:04:52;;;;;;;50.00;23.70;;;1.30;99.90;;;;;;5031400;28;20455;-76
2020/12/03 01:07:21;;;;;;;48.63;23.30;;;1.40;99.90;;;;;;5032008;28;20177;-76
2020/12/03 01:09:46;;;;;;;47.57;25.00;;;1.30;99.90;;;;;;5028079;28;20462;-76
2020/12/03 01:12:13;;;;;;;52.03;23.80;;;1.40;99.90;;;;;;5029058;28;20455;-76
2020/12/03 01:14:39;;;;;;;47.60;24.73;;;1.40;99.90;;;;;;5026990;28;20201;-76
2020/12/03 01:17:11;;;;;;;51.47;23.70;;;1.40;99.90;;;;;;5032390;28;20468;-76
2020/12/03 01:19:38;;;;;;;51.63;25.50;;;1.40;99.90;;;;;;5029977;28;20434;-76
2020/12/03 01:22:04;;;;;;;55.83;25.50;;;1.30;99.90;;;;;;5027959;28;20520;-76
2020/12/03 01:24:30;;;;;;;49.17;24.00;;;1.40;99.90;;;;;;5032463;28;20995;-76
2020/12/03 01:26:56;;;;;;;52.93;25.27;;;1.40;99.90;;;;;;5026538;28;20438;-76
2020/12/03 01:29:22;;;;;;;49.20;25.50;;;1.40;99.90;;;;;;5029012;28;20276;-76
2020/12/03 01:31:48;;;;;;;48.27;23.90;;;1.30;99.90;;;;;;5020295;28;20192;-76
2020/12/03 01:34:14;;;;;;;49.60;23.97;;;1.30;99.90;;;;;;5027445;28;20772;-75
2020/12/03 01:36:40;;;;;;;53.17;24.80;;;1.30;99.90;;;;;;5031968;28;20435;-76
2020/12/03 01:39:06;;;;;;;48.40;24.43;;;1.30;99.90;;;;;;5030162;28;20504;-75
2020/12/03 01:41:33;;;;;;;46.80;24.80;;;1.40;99.90;;;;;;5032137;28;20180;-75
2020/12/03 01:43:59;;;;;;;46.87;23.70;;;1.40;99.90;;;;;;5027135;28;20436;-75
2020/12/03 01:46:25;;;;;;;49.43;25.20;;;1.40;99.90;;;;;;5029402;28;20778;-75
2020/12/03 01:48:55;;;;;;;47.33;21.87;;;1.40;99.90;;;;;;5029880;28;21115;-75
2020/12/03 01:51:29;;;;;;;56.67;26.00;;;1.40;99.90;;;;;;5029353;28;20176;-75
2020/12/03 01:54:01;;;;;;;48.80;23.60;;;1.40;99.90;;;;;;5028366;28;20913;-75
2020/12/03 01:56:36;;;;;;;45.60;21.03;;;1.40;99.90;;;;;;5030680;28;20435;-75
2020/12/03 01:59:04;;;;;;;45.67;23.63;;;1.40;99.90;;;;;;5025829;28;20432;-75
2020/12/03 02:01:31;;;;;;;45.40;22.17;;;1.40;99.90;;;;;;5029312;28;20443;-75
2020/12/03 02:03:57;;;;;;;47.50;23.33;;;1.40;99.90;;;;;;5029700;28;20441;-76
2020/12/03 02:06:27;;;;;;;52.60;22.50;;;1.40;99.90;;;;;;5032613;28;20846;-75
2020/12/03 02:08:53;;;;;;;50.53;24.47;;;1.40;99.90;;;;;;5030083;28;20184;-75
2020/12/03 02:11:20;;;;;;;47.07;25.17;;;1.40;99.90;;;;;;5029125;28;20448;-75
2020/12/03 02:13:50;;;;;;;47.20;20.60;;;1.40;99.90;;;;;;5024925;28;20233;-75
2020/12/03 02:16:16;;;;;;;46.07;23.27;;;1.50;99.90;;;;;;5030581;28;20975;-75
2020/12/03 02:18:47;;;;;;;45.40;22.00;;;1.50;99.90;;;;;;5027278;28;20472;-75
2020/12/03 02:21:14;;;;;;;40.10;22.00;;;1.50;99.90;;;;;;5025414;28;20203;-75
2020/12/03 02:23:40;;;;;;;37.60;19.37;;;1.50;99.90;;;;;;5026923;28;20455;-75
2020/12/03 02:26:06;;;;;;;48.90;22.57;;;1.50;99.90;;;;;;5030131;28;20534;-75
2020/12/03 02:28:32;;;;;;;46.17;21.80;;;1.40;99.90;;;;;;5028951;28;20478;-75
2020/12/03 02:30:57;;;;;;;43.57;20.03;;;1.50;99.90;;;;;;5029971;28;20619;-75
2020/12/03 02:33:23;;;;;;;41.57;22.60;;;1.50;99.90;;;;;;5021778;28;20474;-75
2020/12/03 02:35:49;;;;;;;40.73;22.77;;;1.50;99.90;;;;;;5025014;28;20181;-75
2020/12/03 02:38:15;;;;;;;40.07;20.37;;;1.50;99.90;;;;;;5024756;28;20181;-75
2020/12/03 02:40:41;;;;;;;45.07;21.50;;;1.50;99.90;;;;;;5020966;28;20180;-75
2020/12/03 02:43:07;;;;;;;43.00;22.00;;;1.60;99.90;;;;;;5027047;28;20436;-75
2020/12/03 02:45:32;;;;;;;42.47;22.13;;;1.50;99.90;;;;;;5027056;28;20192;-75
2020/12/03 02:47:58;;;;;;;41.53;21.30;;;1.50;99.90;;;;;;5028864;28;20289;-75
2020/12/03 02:50:24;;;;;;;47.80;20.20;;;1.50;99.90;;;;;;5021588;28;20281;-75
2020/12/03 02:52:50;;;;;;;48.53;21.87;;;1.60;99.90;;;;;;5028168;28;20706;-75
2020/12/03 02:55:15;;;;;;;36.50;19.47;;;1.60;99.90;;;;;;5028153;28;20209;-75
2020/12/03 02:57:41;;;;;;;45.57;22.17;;;1.60;99.90;;;;;;5030751;28;20186;-75
2020/12/03 03:00:07;;;;;;;46.20;22.70;;;1.60;99.90;;;;;;5029000;28;20177;-75
2020/12/03 03:02:33;;;;;;;40.90;20.70;;;1.70;99.90;;;;;;5020923;28;20626;-75
2020/12/03 03:04:58;;;;;;;45.63;22.67;;;1.60;99.90;;;;;;5027807;28;20504;-74
2020/12/03 03:07:24;;;;;;;43.93;21.87;;;1.60;99.90;;;;;;5028581;28;20178;-74
2020/12/03 03:09:50;;;;;;;40.63;22.50;;;1.60;99.90;;;;;;5028091;28;20597;-74
2020/12/03 03:12:16;;;;;;;40.90;21.97;;;1.60;99.90;;;;;;5023811;28;20455;-75
2020/12/03 03:14:42;;;;;;;42.10;22.30;;;1.60;99.90;;;;;;5026988;28;20522;-75
2020/12/03 03:17:07;;;;;;;42.83;20.80;;;1.60;99.90;;;;;;5027837;28;21698;-75
2020/12/03 03:19:33;;;;;;;40.07;20.80;;;1.60;99.90;;;;;;5030395;28;20276;-75
2020/12/03 03:21:59;;;;;;;41.83;20.63;;;1.70;99.90;;;;;;5022913;28;20619;-75
2020/12/03 03:24:25;;;;;;;41.80;21.40;;;1.70;99.90;;;;;;5024589;28;20185;-74
2020/12/03 03:26:51;;;;;;;40.77;20.40;;;1.70;99.90;;;;;;5026245;28;20511;-75
2020/12/03 03:29:17;;;;;;;41.50;21.10;;;1.70;99.90;;;;;;5025792;28;20180;-74
2020/12/03 03:31:43;;;;;;;34.90;18.43;;;1.60;99.90;;;;;;5025708;28;20771;-75
2020/12/03 03:34:09;;;;;;;39.27;20.47;;;1.60;99.90;;;;;;5026376;28;20520;-74
2020/12/03 03:36:35;;;;;;;33.93;17.73;;;1.70;99.90;;;;;;5026367;28;20554;-74
2020/12/03 03:39:03;;;;;;;42.53;23.57;;;1.70;99.90;;;;;;5029510;28;20438;-75
2020/12/03 03:41:29;;;;;;;39.20;20.20;;;1.70;99.90;;;;;;5026972;28;20424;-75
2020/12/03 03:43:55;;;;;;;38.43;20.50;;;1.70;99.90;;;;;;5024872;28;20902;-75
2020/12/03 03:46:21;;;;;;;38.60;19.43;;;1.70;99.90;;;;;;5026038;28;20184;-75
2020/12/03 03:48:47;;;;;;;43.60;21.17;;;1.70;99.90;;;;;;5021348;28;20193;-75
2020/12/03 03:51:13;;;;;;;37.63;19.40;;;1.60;99.90;;;;;;5025157;28;20504;-75
2020/12/03 03:53:39;;;;;;;44.00;21.90;;;1.60;99.90;;;;;;5025603;28;20463;-75
2020/12/03 03:56:04;;;;;;;43.73;24.00;;;1.60;99.90;;;;;;5027515;28;20220;-75
2020/12/03 03:58:30;;;;;;;44.30;22.50;;;1.50;99.90;;;;;;5026362;28;20590;-75
2020/12/03 04:00:56;;;;;;;49.10;21.80;;;1.40;99.90;;;;;;5031703;28;20188;-75
2020/12/03 04:03:22;;;;;;;37.63;20.27;;;1.50;99.90;;;;;;5032655;28;20204;-75
2020/12/03 04:05:51;;;;;;;41.20;22.17;;;1.50;99.90;;;;;;5033599;28;20242;-75
2020/12/03 04:08:19;;;;;;;42.30;21.50;;;1.50;99.90;;;;;;5031793;28;20442;-75
2020/12/03 04:10:47;;;;;;;39.73;21.00;;;1.50;99.90;;;;;;5029311;28;20462;-75
2020/12/03 04:13:13;;;;;;;38.17;20.27;;;1.60;99.90;;;;;;5030758;28;20463;-75
2020/12/03 04:15:39;;;;;;;37.53;19.53;;;1.50;99.90;;;;;;5030081;28;20907;-75
2020/12/03 04:18:05;;;;;;;44.67;21.60;;;1.40;99.90;;;;;;5033211;28;20479;-74
2020/12/03 04:20:31;;;;;;;47.00;20.43;;;1.40;99.90;;;;;;5032202;28;20290;-75
2020/12/03 04:22:56;;;;;;;41.53;21.37;;;1.30;99.90;;;;;;5031088;28;20485;-75
2020/12/03 04:25:22;;;;;;;40.10;19.97;;;1.40;99.90;;;;;;5028584;28;20185;-75
2020/12/03 04:27:48;;;;;;;35.53;19.27;;;1.30;99.90;;;;;;5029880;28;20718;-75
2020/12/03 04:30:14;;;;;;;41.97;19.80;;;1.30;99.90;;;;;;5031387;28;20185;-75
2020/12/03 04:32:40;;;;;;;43.27;22.00;;;1.40;99.90;;;;;;5028526;28;20850;-75
2020/12/03 04:35:08;;;;;;;41.13;20.33;;;1.40;99.90;;;;;;5031326;28;20177;-74
2020/12/03 04:37:34;;;;;;;45.50;23.40;;;1.40;99.90;;;;;;5032540;28;20471;-74
2020/12/03 04:40:00;;;;;;;40.00;19.47;;;1.40;99.90;;;;;;5034292;28;20496;-75
2020/12/03 04:42:32;;;;;;;37.30;20.13;;;1.40;99.90;;;;;;5031005;28;20454;-75
2020/12/03 04:45:05;;;;;;;46.97;21.57;;;1.50;99.90;;;;;;5031431;28;20295;-75
2020/12/03 04:48:05;;;;;;;42.73;20.60;;;1.40;99.90;;;;;;5030737;28;20447;-74
2020/12/03 04:51:09;;;;;;;34.77;19.20;;;1.40;99.90;;;;;;5031819;28;20431;-74
2020/12/03 04:54:28;;;;;;;34.13;18.00;;;1.40;99.90;;;;;;5029391;28;20498;-75
2020/12/03 04:57:02;;;;;;;37.37;19.70;;;1.40;99.90;;;;;;5048122;28;20891;-75
2020/12/03 04:59:51;;;;;;;41.33;20.23;;;1.50;99.90;;;;;;5035567;28;20501;-75
2020/12/03 05:02:32;;;;;;;42.47;21.50;;;1.50;99.90;;;;;;5030477;28;20436;-75
2020/12/03 05:05:32;;;;;;;43.63;19.93;;;1.50;99.90;;;;;;5032591;28;20431;-75
2020/12/03 05:08:02;;;;;;;32.20;18.03;;;1.40;99.90;;;;;;5033734;28;20752;-75
2020/12/03 05:10:30;;;;;;;42.50;20.03;;;1.40;99.90;;;;;;5027921;28;20460;-75
2020/12/03 05:12:56;;;;;;;38.90;20.57;;;1.40;99.90;;;;;;5029696;28;20482;-75
2020/12/03 05:15:33;;;;;;;40.13;20.87;;;1.40;99.90;;;;;;5028156;28;20898;-75
2020/12/03 05:18:02;;;;;;;41.77;19.50;;;1.40;99.90;;;;;;5030980;28;20238;-74
2020/12/03 05:20:42;;;;;;;39.73;19.43;;;1.40;99.90;;;;;;5030592;28;20820;-75
2020/12/03 05:23:13;;;;;;;35.37;18.93;;;1.40;99.90;;;;;;5028797;28;20445;-75
2020/12/03 05:25:39;;;;;;;43.33;20.03;;;1.30;99.90;;;;;;5032829;28;20497;-75
2020/12/03 05:28:36;;;;;;;46.13;22.40;;;1.40;99.90;;;;;;5028851;28;20444;-75
2020/12/03 05:31:26;;;;;;;36.50;19.17;;;1.30;99.90;;;;;;5029255;28;20445;-75
2020/12/03 05:33:52;;;;;;;42.00;20.10;;;1.30;99.90;;;;;;5031575;28;20474;-75
2020/12/03 05:36:24;;;;;;;37.90;21.33;;;1.40;99.90;;;;;;5031223;28;20542;-75
2020/12/03 05:38:50;;;;;;;43.33;21.50;;;1.40;99.90;;;;;;5028673;28;20479;-75
2020/12/03 05:41:18;;;;;;;38.60;19.40;;;1.40;99.90;;;;;;5030475;28;20481;-75
2020/12/03 05:43:44;;;;;;;40.77;21.97;;;1.40;99.90;;;;;;5027996;28;20531;-75
2020/12/03 05:46:12;;;;;;;41.13;19.30;;;1.40;99.90;;;;;;5028749;28;20526;-75
2020/12/03 05:48:38;;;;;;;44.17;21.47;;;1.50;99.90;;;;;;5028760;28;21030;-74
2020/12/03 05:51:35;;;;;;;44.47;19.97;;;1.50;99.90;;;;;;5025055;28;20427;-75
2020/12/03 05:54:06;;;;;;;38.03;19.37;;;1.40;99.90;;;;;;5023869;28;20913;-75
2020/12/03 05:56:32;;;;;;;38.87;19.80;;;1.40;99.90;;;;;;5026885;28;20554;-74
2020/12/03 05:59:30;;;;;;;43.63;20.07;;;1.40;99.90;;;;;;5024070;28;20525;-75
2020/12/03 06:02:03;;;;;;;44.73;20.23;;;1.40;99.90;;;;;;5026663;28;20291;-74
2020/12/03 06:04:46;;;;;;;41.30;20.17;;;1.50;99.90;;;;;;5027749;28;20443;-75
2020/12/03 06:07:27;;;;;;;44.17;20.83;;;1.40;99.90;;;;;;5024094;28;20463;-75
2020/12/03 06:10:04;;;;;;;42.30;19.50;;;1.40;99.90;;;;;;5030217;28;20529;-74
2020/12/03 06:13:00;;;;;;;44.43;21.10;;;1.40;99.90;;;;;;5030830;28;20932;-75
2020/12/03 06:15:35;;;;;;;34.97;19.07;;;1.40;99.90;;;;;;5028897;28;20802;-75
2020/12/03 06:18:18;;;;;;;38.10;19.30;;;1.40;99.90;;;;;;5021916;28;20499;-75
2020/12/03 06:20:47;;;;;;;39.80;20.30;;;1.40;99.90;;;;;;5022955;28;20450;-77
2020/12/03 06:23:35;;;;;;;36.87;19.40;;;1.40;99.90;;;;;;5020952;28;20448;-75
2020/12/03 06:26:19;;;;;;;34.63;18.87;;;1.40;99.90;;;;;;5022012;28;20849;-76
2020/12/03 06:28:49;;;;;;;36.57;18.77;;;1.30;99.90;;;;;;5024303;28;20775;-76
2020/12/03 06:31:17;;;;;;;43.60;19.93;;;1.40;99.90;;;;;;5025488;28;20897;-76
2020/12/03 06:33:49;;;;;;;42.13;22.70;;;1.30;99.90;;;;;;5029832;28;20793;-76
2020/12/03 06:36:15;;;;;;;41.27;19.77;;;1.30;99.90;;;;;;5027181;28;20932;-76
2020/12/03 06:39:01;;;;;;;38.10;20.30;;;1.30;99.90;;;;;;5025473;28;20428;-76
2020/12/03 06:41:39;;;;;;;42.30;20.97;;;1.40;99.90;;;;;;5027611;28;20184;-75
2020/12/03 06:44:27;;;;;;;38.53;19.73;;;1.40;99.90;;;;;;5024064;28;20446;-75
2020/12/03 06:47:11;;;;;;;39.20;19.80;;;1.40;99.90;;;;;;5028062;28;20429;-75
2020/12/03 06:49:42;;;;;;;42.77;19.57;;;1.40;99.90;;;;;;5026284;28;20974;-77
2020/12/03 06:52:39;;;;;;;36.60;18.90;;;1.50;99.90;;;;;;5024992;28;20548;-75
2020/12/03 06:55:27;;;;;;;40.53;19.03;;;1.40;99.90;;;;;;5026749;28;20510;-75
2020/12/03 06:58:17;;;;;;;43.60;21.53;;;1.40;99.90;;;;;;5027151;28;20442;-76
2020/12/03 07:01:01;;;;;;;49.73;23.00;;;1.40;99.90;;;;;;5027267;28;20497;-76
2020/12/03 07:03:45;;;;;;;41.80;18.87;;;1.40;99.90;;;;;;5023251;28;20436;-76
2020/12/03 07:06:22;;;;;;;38.70;20.20;;;1.40;99.90;;;;;;5021327;28;21540;-76
2020/12/03 07:09:14;;;;;;;41.80;20.23;;;1.30;99.90;;;;;;5023787;28;20744;-76
2020/12/03 07:12:01;;;;;;;42.47;20.67;;;1.30;99.90;;;;;;5019854;28;20560;-76
2020/12/03 07:14:48;;;;;;;50.80;21.57;;;1.30;99.90;;;;;;5020378;28;20762;-76
2020/12/03 07:17:26;;;;;;;42.40;18.23;;;1.30;99.90;;;;;;5028361;28;20481;-76
2020/12/03 07:20:29;;;;;;;42.47;22.50;;;1.30;99.90;;;;;;5026037;28;20438;-76
2020/12/03 07:23:00;;;;;;;44.63;21.50;;;1.30;99.90;;;;;;5024242;28;20443;-76
2020/12/03 07:25:27;;;;;;;42.47;20.07;;;1.30;99.90;;;;;;5025700;28;20518;-76
2020/12/03 07:28:16;;;;;;;45.20;21.80;;;1.30;99.90;;;;;;5026054;28;20467;-76
2020/12/03 07:30:45;;;;;;;34.37;19.90;;;1.30;99.90;;;;;;5027387;28;20481;-76
2020/12/03 07:33:34;;;;;;;41.03;19.70;;;1.30;99.90;;;;;;5024450;28;20466;-76
2020/12/03 07:36:18;;;;;;;43.20;19.50;;;1.30;99.90;;;;;;5021638;28;20438;-76
2020/12/03 07:39:00;;;;;;;34.87;18.97;;;1.40;99.90;;;;;;5024739;28;20464;-76
2020/12/03 07:41:29;;;;;;;37.70;17.47;;;1.40;99.90;;;;;;5024860;28;20813;-75
2020/12/03 07:44:14;;;;;;;40.63;19.10;;;1.40;99.90;;;;;;5022689;28;20582;-75
2020/12/03 07:46:40;;;;;;;43.93;19.10;;;1.40;99.90;;;;;;5019254;28;20446;-75
2020/12/03 07:49:09;;;;;;;45.87;19.90;;;1.40;99.90;;;;;;5027310;28;20438;-75
2020/12/03 07:51:35;;;;;;;41.10;19.27;;;1.40;99.90;;;;;;5023050;28;20187;-75
2020/12/03 07:54:15;;;;;;;36.83;19.50;;;1.40;99.90;;;;;;5023597;28;20504;-75
2020/12/03 07:56:43;;;;;;;40.00;19.87;;;1.40;99.90;;;;;;5026898;28;20529;-75
2020/12/03 07:59:24;;;;;;;35.40;18.37;;;1.40;99.90;;;;;;5025811;28;20435;-75
2020/12/03 08:01:52;;;;;;;43.73;20.43;;;1.40;99.90;;;;;;5025043;28;20436;-75
2020/12/03 08:04:18;;;;;;;36.20;17.43;;;1.40;99.90;;;;;;5024826;28;20436;-76
2020/12/03 08:07:03;;;;;;;35.00;18.37;;;1.40;99.90;;;;;;5025755;28;20441;-74
2020/12/03 08:09:44;;;;;;;44.37;19.67;;;1.50;99.90;;;;;;5023401;28;20209;-75
2020/12/03 08:12:11;;;;;;;38.63;18.13;;;1.50;99.90;;;;;;5023466;28;20465;-75
2020/12/03 08:14:40;;;;;;;41.90;20.23;;;1.50;99.90;;;;;;5022381;28;20463;-74
2020/12/03 08:17:26;;;;;;;37.23;19.00;;;1.40;99.90;;;;;;5023461;28;20474;-75
2020/12/03 08:20:04;;;;;;;40.43;19.37;;;1.50;99.90;;;;;;5026468;28;21441;-75
2020/12/03 08:22:32;;;;;;;32.23;17.10;;;1.50;99.90;;;;;;5027111;28;20434;-74
2020/12/03 08:25:01;;;;;;;50.67;20.23;;;1.50;99.90;;;;;;5016449;28;20448;-75
2020/12/03 08:27:27;;;;;;;44.07;19.57;;;1.50;99.90;;;;;;5021741;28;20441;-75
2020/12/03 08:29:53;;;;;;;34.33;18.13;;;1.50;99.90;;;;;;5026682;28;20488;-75
2020/12/03 08:32:18;;;;;;;43.03;20.47;;;1.50;99.90;;;;;;5028113;28;20834;-75
2020/12/03 08:34:45;;;;;;;35.73;18.67;;;1.50;99.90;;;;;;5027322;28;20178;-75
2020/12/03 08:37:23;;;;;;;33.90;17.50;;;1.50;99.90;;;;;;5024380;28;20189;-75
2020/12/03 08:39:52;;;;;;;34.77;17.63;;;1.50;99.90;;;;;;5024659;28;20496;-75
2020/12/03 08:42:19;;;;;;;38.03;18.87;;;1.50;99.90;;;;;;5026940;28;20443;-75
2020/12/03 08:44:46;;;;;;;42.57;19.67;;;1.50;99.90;;;;;;5024178;28;20477;-75
2020/12/03 08:47:29;;;;;;;39.97;19.07;;;1.50;99.90;;;;;;5025770;28;20794;-77
2020/12/03 08:49:57;;;;;;;38.73;20.60;;;1.60;99.90;;;;;;5018461;28;20431;-76
2020/12/03 08:52:24;;;;;;;38.40;17.87;;;1.60;99.90;;;;;;5021487;28;20525;-76
2020/12/03 08:54:50;;;;;;;35.40;18.73;;;1.60;99.90;;;;;;5025181;28;22289;-76
2020/12/03 08:57:20;;;;;;;34.27;18.03;;;1.70;99.90;;;;;;5023171;28;20517;-76
2020/12/03 08:59:57;;;;;;;35.37;17.37;;;1.60;99.90;;;;;;5025654;28;20489;-75
2020/12/03 09:02:23;;;;;;;35.87;19.83;;;1.70;99.90;;;;;;5025357;28;20428;-77
2020/12/03 09:04:54;;;;;;;38.43;18.10;;;1.70;99.90;;;;;;5028614;28;20835;-76
2020/12/03 09:07:31;;;;;;;33.23;16.63;;;1.80;99.90;;;;;;5028284;28;20822;-76
2020/12/03 09:09:58;;;;;;;32.23;16.33;;;1.80;99.90;;;;;;5027253;28;20517;-75
2020/12/03 09:12:28;;;;;;;28.93;14.87;;;1.80;99.90;;;;;;5028782;28;20492;-75
2020/12/03 09:14:59;;;;;;;36.83;18.57;;;1.80;99.90;;;;;;5030695;28;20494;-75
2020/12/03 09:17:28;;;;;;;28.60;15.47;;;1.80;99.90;;;;;;5024425;28;20440;-75
2020/12/03 09:19:54;;;;;;;32.53;17.60;;;1.80;99.90;;;;;;5030104;28;20435;-75
2020/12/03 09:22:23;;;;;;;33.13;16.50;;;1.80;99.90;;;;;;5026067;28;20429;-76
2020/12/03 09:24:50;;;;;;;30.00;15.23;;;1.80;99.90;;;;;;5026022;28;20435;-76
2020/12/03 09:27:18;;;;;;;33.93;17.57;;;1.80;99.90;;;;;;5020277;28;20444;-76
2020/12/03 09:29:50;;;;;;;28.93;16.80;;;1.90;99.90;;;;;;5020983;28;20500;-75
2020/12/03 09:32:19;;;;;;;28.00;15.43;;;2.00;99.90;;;;;;5021697;28;20464;-75
2020/12/03 09:34:48;;;;;;;32.37;16.97;;;2.00;99.90;;;;;;5024841;28;20783;-76
2020/12/03 09:37:14;;;;;;;28.23;15.40;;;2.00;99.90;;;;;;5029377;28;20760;-75
2020/12/03 09:39:40;;;;;;;31.33;16.30;;;2.00;99.90;;;;;;5023022;28;20437;-76
2020/12/03 09:42:14;;;;;;;32.93;18.50;;;2.00;99.90;;;;;;5027871;28;20436;-75
2020/12/03 09:44:42;;;;;;;32.67;17.23;;;2.00;99.90;;;;;;5024094;28;20439;-76
2020/12/03 09:47:15;;;;;;;32.77;16.10;;;2.10;99.90;;;;;;5031193;28;20573;-76
2020/12/03 09:49:45;;;;;;;30.53;16.30;;;2.00;99.90;;;;;;5030767;28;20432;-76
2020/12/03 09:52:15;;;;;;;36.00;16.80;;;2.00;99.90;;;;;;5028346;28;20466;-75
2020/12/03 09:54:41;;;;;;;31.87;15.13;;;2.10;99.90;;;;;;5031452;28;20571;-76
2020/12/03 09:57:11;;;;;;;29.93;14.67;;;2.10;99.90;;;;;;5030167;28;20436;-77
2020/12/03 09:59:38;;;;;;;35.30;14.00;;;2.10;99.90;;;;;;5030971;28;20428;-76
2020/12/03 10:02:07;;;;;;;26.73;15.17;;;2.10;99.90;;;;;;5028845;28;20444;-78
2020/12/03 10:04:55;;;;;;;34.63;19.03;;;2.10;99.90;;;;;;5028574;28;20456;-75
2020/12/03 10:07:43;;;;;;;36.07;16.97;;;2.20;99.90;;;;;;5025315;28;20525;-76
2020/12/03 10:10:12;;;;;;;33.20;16.80;;;2.20;99.90;;;;;;5028225;28;20467;-76
2020/12/03 10:13:06;;;;;;;31.20;15.00;;;2.10;99.90;;;;;;5033443;28;20456;-77
2020/12/03 10:15:49;;;;;;;28.13;16.20;;;2.10;99.90;;;;;;5032793;28;20439;-77
2020/12/03 10:18:23;;;;;;;30.60;15.47;;;2.10;99.90;;;;;;5032954;28;21070;-77
2020/12/03 10:20:51;;;;;;;27.30;14.60;;;2.10;99.90;;;;;;5032140;28;20425;-77
2020/12/03 10:23:44;;;;;;;33.10;15.90;;;2.10;99.90;;;;;;5031142;28;20460;-77
2020/12/03 10:26:30;;;;;;;31.10;17.03;;;2.20;99.90;;;;;;5032253;28;20433;-77
2020/12/03 10:29:24;;;;;;;28.33;15.83;;;2.20;99.90;;;;;;5032952;28;20435;-77
2020/12/03 10:31:51;;;;;;;32.60;15.80;;;2.10;99.90;;;;;;5026614;28;20605;-78
2020/12/03 10:34:18;;;;;;;29.20;15.60;;;2.10;99.90;;;;;;5034776;28;20439;-77
2020/12/03 10:37:09;;;;;;;29.97;16.23;;;2.10;99.90;;;;;;5040747;28;20424;-76
2020/12/03 10:39:46;;;;;;;30.73;14.97;;;2.20;99.90;;;;;;5030109;28;20431;-78
2020/12/03 10:42:14;;;;;;;26.57;14.07;;;2.20;99.90;;;;;;5026919;28;20432;-77
2020/12/03 10:44:45;;;;;;;38.20;16.40;;;2.20;99.90;;;;;;5026351;28;21322;-76
2020/12/03 10:47:19;;;;;;;34.00;16.73;;;2.30;99.90;;;;;;5029778;28;21171;-77
2020/12/03 10:49:46;;;;;;;29.90;15.33;;;2.30;99.90;;;;;;5020679;28;20421;-77
2020/12/03 10:52:13;;;;;;;26.37;14.57;;;2.30;99.90;;;;;;5021207;28;20476;-76
2020/12/03 10:54:40;;;;;;;34.53;16.60;;;2.40;99.90;;;;;;5027509;28;20440;-77
2020/12/03 10:57:21;;;;;;;35.63;17.67;;;2.40;99.90;;;;;;5023807;28;20421;-77
2020/12/03 10:59:47;;;;;;;29.83;16.33;;;2.50;99.90;;;;;;5023309;28;20429;-77
2020/12/03 11:02:22;;;;;;;27.43;15.40;;;2.60;99.90;;;;;;5020091;28;20442;-77
2020/12/03 11:04:48;;;;;;;34.57;16.50;;;2.60;99.90;;;;;;5021255;28;20496;-76
2020/12/03 11:07:14;;;;;;;36.37;17.03;;;2.80;99.90;;;;;;5020196;28;20436;-76
2020/12/03 11:09:42;;;;;;;29.37;14.93;;;2.80;99.90;;;;;;5025051;28;20437;-77
2020/12/03 11:12:11;;;;;;;34.77;17.80;;;2.80;99.90;;;;;;5014962;28;20206;-77
2020/12/03 11:14:38;;;;;;;30.83;16.33;;;2.80;99.90;;;;;;5021063;28;20429;-76
2020/12/03 11:17:22;;;;;;;38.33;17.57;;;2.80;99.90;;;;;;5022236;28;20785;-76
2020/12/03 11:19:56;;;;;;;28.67;16.40;;;2.80;99.90;;;;;;5025388;28;20762;-76
2020/12/03 11:22:40;;;;;;;30.50;13.93;;;2.80;99.90;;;;;;5013954;28;20432;-76
2020/12/03 11:25:08;;;;;;;33.93;17.57;;;2.80;99.90;;;;;;5026646;28;20521;-77
2020/12/03 11:27:36;;;;;;;24.90;14.17;;;2.90;99.90;;;;;;5026467;28;20443;-76
2020/12/03 11:30:19;;;;;;;32.47;16.27;;;2.80;99.90;;;;;;5040222;28;20438;-76
2020/12/03 11:32:53;;;;;;;32.53;15.87;;;2.80;99.90;;;;;;5023678;28;20507;-77
2020/12/03 11:35:34;;;;;;;29.90;15.40;;;2.80;99.90;;;;;;5024968;28;20429;-76
2020/12/03 11:38:03;;;;;;;30.53;16.00;;;2.80;99.90;;;;;;5025365;28;20431;-77
2020/12/03 11:40:41;;;;;;;31.83;14.13;;;2.80;99.90;;;;;;5022083;28;20754;-76
2020/12/03 11:43:31;;;;;;;37.83;16.50;;;2.80;99.90;;;;;;5016657;28;20422;-77
2020/12/03 11:46:49;;;;;;;29.13;14.90;;;2.80;99.90;;;;;;5019039;28;20929;-77
2020/12/03 11:48:59;;;;;;;28.00;14.70;;;2.80;99.90;;;;;;5025512;28;20588;-77
2020/12/03 11:51:36;;;;;;;28.07;14.20;;;2.80;99.90;;;;;;5022075;28;21020;-77
2020/12/03 11:54:08;;;;;;;25.87;15.37;;;2.80;99.90;;;;;;5023121;28;20503;-78
2020/12/03 11:56:36;;;;;;;31.83;16.17;;;2.80;99.90;;;;;;5025967;28;20417;-76
2020/12/03 11:59:19;;;;;;;37.13;16.13;;;2.80;99.90;;;;;;5026156;28;20906;-76
2020/12/03 12:01:56;;;;;;;29.77;16.30;;;2.80;99.90;;;;;;5026443;28;20463;-76
2020/12/03 12:07:07;;;;;;;29.33;14.73;;;2.90;99.90;;;;;;5026036;28;20418;-75
2020/12/03 12:10:22;;;;;;;30.73;13.53;;;2.90;99.90;;;;;;5028982;28;20442;-75
2020/12/03 12:12:21;;;;;;;26.40;13.97;;;3.00;99.90;;;;;;5025437;28;20453;-75
2020/12/03 12:14:47;;;;;;;27.37;14.40;;;2.90;99.90;;;;;;5029674;28;20910;-76
2020/12/03 12:17:14;;;;;;;27.73;14.10;;;3.00;99.90;;;;;;5026262;28;20436;-76
2020/12/03 12:19:42;;;;;;;29.47;14.70;;;3.00;99.90;;;;;;5026356;28;20181;-77
2020/12/03 12:22:10;;;;;;;32.80;15.97;;;3.00;99.90;;;;;;5025073;28;20436;-76
2020/12/03 12:24:43;;;;;;;29.57;14.90;;;3.00;99.90;;;;;;5029048;28;20434;-76
2020/12/03 12:27:09;;;;;;;29.57;15.37;;;3.00;99.90;;;;;;5029053;28;20579;-76
2020/12/03 12:29:35;;;;;;;28.53;14.83;;;3.00;99.90;;;;;;5030208;28;20436;-76
2020/12/03 12:32:01;;;;;;;22.93;14.00;;;3.00;99.90;;;;;;5031176;28;20428;-76
2020/12/03 12:34:27;;;;;;;23.07;13.00;;;3.00;99.90;;;;;;5030268;28;20429;-76
2020/12/03 12:36:53;;;;;;;22.90;14.20;;;3.10;99.90;;;;;;5031302;28;20428;-76
2020/12/03 12:39:20;;;;;;;30.27;16.27;;;3.00;99.90;;;;;;5029623;28;20451;-77
2020/12/03 12:42:06;;;;;;;25.87;15.60;;;3.00;99.90;;;;;;5027331;28;20594;-78
2020/12/03 12:44:32;;;;;;;28.47;14.77;;;3.10;99.90;;;;;;5026511;28;20520;-77
2020/12/03 12:47:00;;;;;;;32.27;17.33;;;3.20;99.90;;;;;;5032659;28;20488;-76
2020/12/03 12:49:26;;;;;;;28.80;14.67;;;3.20;99.90;;;;;;5031728;28;20431;-76
2020/12/03 12:51:54;;;;;;;24.60;14.20;;;3.20;99.90;;;;;;5030181;28;20427;-76
2020/12/03 12:54:21;;;;;;;28.13;15.40;;;3.30;99.90;;;;;;5030202;28;20432;-76
2020/12/03 12:56:47;;;;;;;28.07;13.37;;;3.30;99.90;;;;;;5016606;28;20508;-77
2020/12/03 12:59:15;;;;;;;33.20;17.07;;;3.30;99.90;;;;;;5022649;28;20436;-76
2020/12/03 13:01:48;;;;;;;29.37;14.90;;;3.40;99.90;;;;;;5031298;28;20463;-76