Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:26;;;;;;;26.42;25.13;;;8.70;99.90;;;;;;5074032;28;20058;-75
2021/08/24 00:02:54;;;;;;;26.48;25.08;;;8.70;99.90;;;;;;5072748;28;20116;-74
2021/08/24 00:05:28;;;;;;;26.73;25.42;;;8.70;99.90;;;;;;5073748;28;20108;-74
2021/08/24 00:07:58;;;;;;;26.73;25.35;;;8.70;99.90;;;;;;5072571;28;20028;-74
2021/08/24 00:10:29;;;;;;;25.15;23.80;;;8.70;99.90;;;;;;5073868;28;20036;-75
2021/08/24 00:12:56;;;;;;;;;;;8.70;99.90;;;;;;5074285;28;20115;-75
2021/08/24 00:15:26;;;;;;;26.33;25.02;;;8.60;99.90;;;;;;5073777;28;19974;-75
2021/08/24 00:17:54;;;;;;;24.70;23.50;;;8.60;99.90;;;;;;5073783;28;20540;-73
2021/08/24 00:20:22;;;;;;;25.00;23.70;;;8.60;99.90;;;;;;5073063;28;20024;-75
2021/08/24 00:22:50;;;;;;;24.73;23.63;;;8.60;99.90;;;;;;5072161;28;20031;-75
2021/08/24 00:25:17;;;;;;;26.58;25.27;;;8.60;99.90;;;;;;5073570;28;20024;-74
2021/08/24 00:27:44;;;;;;;26.15;24.95;;;8.60;99.90;;;;;;5072133;28;20118;-75
2021/08/24 00:30:12;;;;;;;25.55;24.35;;;8.60;99.90;;;;;;5073608;28;20173;-75
2021/08/24 00:32:39;;;;;;;26.25;24.95;;;8.50;99.90;;;;;;5072420;28;20035;-76
2021/08/24 00:35:07;;;;;;;26.15;24.95;;;8.50;99.90;;;;;;5071971;28;20025;-75
2021/08/24 00:37:35;;;;;;;27.83;26.27;;;8.50;99.90;;;;;;5073331;28;20023;-76
2021/08/24 00:40:05;;;;;;;26.50;25.30;;;8.50;99.90;;;;;;5073684;28;20392;-75
2021/08/24 00:42:32;;;;;;;26.10;24.90;;;8.50;99.90;;;;;;5073287;28;20017;-76
2021/08/24 00:44:59;;;;;;;25.52;24.42;;;8.50;99.90;;;;;;5071926;28;20036;-73
2021/08/24 00:47:28;;;;;;;28.02;26.63;;;8.50;99.90;;;;;;5073467;28;20031;-75
2021/08/24 00:50:01;;;;;;;26.10;24.77;;;8.50;99.90;;;;;;5071856;28;20419;-76
2021/08/24 00:52:29;;;;;;;27.60;26.30;;;8.50;99.90;;;;;;5071799;28;20481;-74
2021/08/24 00:54:57;;;;;;;27.77;26.42;;;8.50;99.90;;;;;;5073162;28;20130;-75
2021/08/24 00:57:26;;;;;;;28.15;26.75;;;8.60;99.90;;;;;;5073226;28;20016;-75
2021/08/24 00:59:55;;;;;;;27.70;26.50;;;8.60;99.90;;;;;;5073049;28;20115;-75
2021/08/24 01:02:25;;;;;;;27.70;26.50;;;8.50;99.90;;;;;;5072217;28;20074;-77
2021/08/24 01:04:54;;;;;;;27.48;26.02;;;8.50;99.90;;;;;;5072122;28;20028;-75
2021/08/24 01:07:44;;;;;;;28.27;26.88;;;8.50;99.90;;;;;;5073286;28;20123;-75
2021/08/24 01:10:23;;;;;;;26.97;25.67;;;8.50;99.90;;;;;;5071182;28;20111;-74
2021/08/24 01:13:09;;;;;;;25.27;23.98;;;8.60;99.90;;;;;;5072798;28;20028;-76
2021/08/24 01:15:57;;;;;;;25.40;24.08;;;8.60;99.90;;;;;;5072790;28;20051;-75
2021/08/24 01:18:43;;;;;;;25.58;24.08;;;8.60;99.90;;;;;;5073041;28;20399;-76
2021/08/24 01:21:28;;;;;;;24.75;23.15;;;8.70;99.90;;;;;;5073118;28;20035;-76
2021/08/24 01:24:33;;;;;;;24.83;23.63;;;8.90;99.90;;;;;;5073216;28;20338;-76
2021/08/24 01:27:15;;;;;;;24.35;23.05;;;9.00;99.90;;;;;;5071699;28;20035;-75
2021/08/24 01:29:48;;;;;;;23.42;22.33;;;9.00;99.90;;;;;;5072024;28;20021;-76
2021/08/24 01:32:36;;;;;;;23.40;22.17;;;8.90;99.90;;;;;;5075481;28;20025;-75
2021/08/24 01:35:19;;;;;;;24.08;22.83;;;9.00;99.90;;;;;;5046743;28;20536;-76
2021/08/24 01:38:07;;;;;;;24.67;23.48;;;9.00;99.90;;;;;;5077547;28;20095;-76
2021/08/24 01:40:49;;;;;;;22.38;21.27;;;9.10;99.90;;;;;;5077147;28;20055;-77
2021/08/24 01:43:23;;;;;;;21.17;20.17;;;9.00;99.90;;;;;;5076272;28;20473;-74
2021/08/24 01:45:56;;;;;;;21.60;20.60;;;9.00;99.90;;;;;;5076893;28;20051;-74
2021/08/24 01:48:47;;;;;;;22.25;21.27;;;9.00;99.90;;;;;;5076841;28;20020;-77
2021/08/24 01:51:20;;;;;;;21.42;20.52;;;9.00;99.90;;;;;;5058878;28;20028;-76
2021/08/24 01:54:25;;;;;;;21.60;20.50;;;8.90;99.90;;;;;;5077092;28;20024;-77
2021/08/24 01:56:55;;;;;;;21.42;20.48;;;8.90;99.90;;;;;;5053721;28;20139;-75
2021/08/24 01:59:33;;;;;;;21.90;20.80;;;8.90;99.90;;;;;;5075735;28;20116;-77
2021/08/24 02:02:10;;;;;;;21.05;20.15;;;8.90;99.90;;;;;;5077286;28;20025;-77
2021/08/24 02:05:15;;;;;;;21.42;20.52;;;8.90;99.90;;;;;;5077459;28;20016;-77
2021/08/24 02:07:45;;;;;;;22.70;21.50;;;9.00;99.90;;;;;;5077503;28;20311;-77
2021/08/24 02:10:34;;;;;;;20.33;19.43;;;9.00;99.90;;;;;;5059195;28;20025;-75
2021/08/24 02:13:03;;;;;;;21.25;20.35;;;9.00;99.90;;;;;;5076126;28;20789;-77
2021/08/24 02:15:43;;;;;;;21.17;20.30;;;9.00;99.90;;;;;;5076412;28;20041;-78
2021/08/24 02:18:16;;;;;;;21.45;20.55;;;9.00;99.90;;;;;;5077491;28;20070;-78
2021/08/24 02:21:24;;;;;;;21.23;20.42;;;9.00;99.90;;;;;;5077005;28;20020;-78
2021/08/24 02:23:54;;;;;;;20.58;19.67;;;9.00;99.90;;;;;;5076184;28;20107;-76
2021/08/24 02:26:25;;;;;;;20.52;19.73;;;9.10;99.90;;;;;;5075387;28;20021;-78
2021/08/24 02:28:57;;;;;;;21.08;20.10;;;9.10;99.90;;;;;;5077953;28;20093;-77
2021/08/24 02:31:27;;;;;;;20.98;20.08;;;9.10;99.90;;;;;;5076756;28;20047;-78
2021/08/24 02:34:05;;;;;;;19.73;18.92;;;9.30;99.90;;;;;;5077243;28;20087;-77
2021/08/24 02:36:37;;;;;;;21.63;20.58;;;9.20;99.90;;;;;;5076024;28;20041;-78
2021/08/24 02:39:13;;;;;;;21.17;20.25;;;9.20;99.90;;;;;;5077563;28;20019;-77
2021/08/24 02:41:46;;;;;;;20.45;19.52;;;9.30;99.90;;;;;;5076280;28;20029;-77
2021/08/24 02:44:22;;;;;;;19.60;18.70;;;9.30;99.90;;;;;;5076019;28;20012;-77
2021/08/24 02:46:53;;;;;;;21.90;20.90;;;9.40;99.90;;;;;;5074981;28;20036;-76
2021/08/24 02:49:24;;;;;;;21.50;20.40;;;9.40;99.90;;;;;;5076445;28;20051;-77
2021/08/24 02:51:54;;;;;;;20.38;19.48;;;9.30;99.90;;;;;;5076301;28;20032;-76
2021/08/24 02:54:27;;;;;;;20.63;19.63;;;9.40;99.90;;;;;;5075842;28;20547;-75
2021/08/24 02:56:55;;;;;;;23.10;21.90;;;9.30;99.90;;;;;;5076295;28;20021;-76
2021/08/24 02:59:23;;;;;;;22.05;21.05;;;9.30;99.90;;;;;;5074659;28;20493;-76
2021/08/24 03:01:50;;;;;;;21.38;20.27;;;9.40;99.90;;;;;;5076587;28;20377;-75
2021/08/24 03:04:18;;;;;;;21.63;20.58;;;9.30;99.90;;;;;;5075694;28;20019;-77
2021/08/24 03:06:49;;;;;;;20.63;19.60;;;9.40;99.90;;;;;;5075438;28;20024;-76
2021/08/24 03:09:17;;;;;;;20.67;19.75;;;9.40;99.90;;;;;;5075676;28;20024;-76
2021/08/24 03:12:12;;;;;;;21.90;20.73;;;9.40;99.90;;;;;;5075562;28;20025;-76
2021/08/24 03:15:04;;;;;;;22.15;21.20;;;9.50;99.90;;;;;;5073955;28;20139;-76
2021/08/24 03:17:41;;;;;;;22.80;21.70;;;9.40;99.90;;;;;;5075222;28;20396;-75
2021/08/24 03:20:10;;;;;;;22.05;21.02;;;9.50;99.90;;;;;;5074042;28;20078;-75
2021/08/24 03:22:39;;;;;;;22.15;21.15;;;9.50;99.90;;;;;;5075202;28;20019;-75
2021/08/24 03:25:09;;;;;;;22.02;21.02;;;9.50;99.90;;;;;;5073867;28;20028;-76
2021/08/24 03:27:39;;;;;;;22.65;21.55;;;9.50;99.90;;;;;;5074062;28;20029;-75
2021/08/24 03:30:11;;;;;;;22.95;21.58;;;9.60;99.90;;;;;;5073782;28;20086;-75
2021/08/24 03:32:39;;;;;;;23.45;22.25;;;9.60;99.90;;;;;;5074978;28;20496;-75
2021/08/24 03:35:08;;;;;;;23.02;21.83;;;9.70;99.90;;;;;;5074608;28;20065;-75
2021/08/24 03:37:35;;;;;;;23.50;22.38;;;9.70;99.90;;;;;;5073255;28;20473;-75
2021/08/24 03:40:05;;;;;;;23.27;22.17;;;9.70;99.90;;;;;;5074874;28;20017;-74
2021/08/24 03:42:32;;;;;;;24.17;22.95;;;9.70;99.90;;;;;;5073040;28;20023;-76
2021/08/24 03:45:00;;;;;;;22.15;21.15;;;9.80;99.90;;;;;;5074446;28;20040;-76
2021/08/24 03:47:27;;;;;;;21.70;20.80;;;9.80;99.90;;;;;;5074295;28;20025;-75
2021/08/24 03:49:55;;;;;;;22.80;21.80;;;9.80;99.90;;;;;;5074224;28;20047;-74
2021/08/24 03:52:22;;;;;;;24.63;23.40;;;9.80;99.90;;;;;;5074287;28;20050;-75
2021/08/24 03:54:49;;;;;;;21.88;20.98;;;9.80;99.90;;;;;;5071762;28;20119;-76
2021/08/24 03:57:17;;;;;;;22.90;21.70;;;9.80;99.90;;;;;;5074248;28;20020;-75
2021/08/24 03:59:44;;;;;;;22.73;21.50;;;9.80;99.90;;;;;;5072775;28;20024;-75
2021/08/24 04:02:11;;;;;;;25.73;24.45;;;9.80;99.90;;;;;;5072853;28;20035;-75
2021/08/24 04:04:39;;;;;;;23.83;22.63;;;9.80;99.90;;;;;;5072779;28;20066;-74
2021/08/24 04:07:06;;;;;;;21.60;20.60;;;9.90;99.90;;;;;;5073996;28;20451;-75
2021/08/24 04:09:33;;;;;;;21.08;20.00;;;9.80;99.90;;;;;;5072848;28;20548;-74
2021/08/24 04:12:01;;;;;;;21.30;20.30;;;9.80;99.90;;;;;;5073697;28;20387;-74
2021/08/24 04:14:28;;;;;;;23.38;22.27;;;9.80;99.90;;;;;;5073571;28;20131;-75
2021/08/24 04:16:56;;;;;;;22.55;21.55;;;9.80;99.90;;;;;;5073993;28;20445;-75
2021/08/24 04:19:23;;;;;;;22.70;21.60;;;9.70;99.90;;;;;;5072499;28;20027;-74
2021/08/24 04:21:50;;;;;;;22.58;21.38;;;9.70;99.90;;;;;;5073863;28;20025;-75
2021/08/24 04:24:18;;;;;;;24.30;23.02;;;9.60;99.90;;;;;;5073617;28;20020;-74
2021/08/24 04:26:45;;;;;;;23.17;22.08;;;9.50;99.90;;;;;;5073711;28;20517;-74
2021/08/24 04:29:12;;;;;;;23.95;22.77;;;9.50;99.90;;;;;;5073644;28;20100;-75
2021/08/24 04:31:41;;;;;;;24.83;23.55;;;9.50;99.90;;;;;;5073405;28;20016;-74
2021/08/24 04:34:08;;;;;;;25.25;24.05;;;9.60;99.90;;;;;;5073348;28;20488;-74
2021/08/24 04:36:36;;;;;;;26.17;24.98;;;9.50;99.90;;;;;;5073845;28;20020;-74
2021/08/24 04:39:04;;;;;;;25.40;24.10;;;9.40;99.90;;;;;;5073365;28;20024;-75
2021/08/24 04:41:31;;;;;;;25.58;24.45;;;9.40;99.90;;;;;;5073273;28;20559;-74
2021/08/24 04:43:59;;;;;;;25.27;24.08;;;9.40;99.90;;;;;;5071944;28;20078;-74
2021/08/24 04:46:26;;;;;;;25.67;24.48;;;9.40;99.90;;;;;;5073453;28;20020;-74
2021/08/24 04:48:53;;;;;;;25.63;24.48;;;9.30;99.90;;;;;;5073266;28;20358;-75
2021/08/24 04:51:21;;;;;;;25.08;23.95;;;9.30;99.90;;;;;;5072021;28;20054;-74
2021/08/24 04:53:48;;;;;;;23.85;22.75;;;9.30;99.90;;;;;;5073292;28;20024;-73
2021/08/24 04:56:16;;;;;;;25.77;24.48;;;9.40;99.90;;;;;;5071648;28;20115;-74
2021/08/24 04:58:43;;;;;;;25.95;24.58;;;9.30;99.90;;;;;;5073108;28;20104;-72
2021/08/24 05:01:11;;;;;;;27.48;25.98;;;9.40;99.90;;;;;;5073253;28;20477;-74
2021/08/24 05:03:38;;;;;;;26.55;25.35;;;9.40;99.90;;;;;;5073152;28;20103;-74
2021/08/24 05:06:05;;;;;;;25.52;24.23;;;9.40;99.90;;;;;;5072545;28;20103;-73
2021/08/24 05:08:33;;;;;;;25.08;23.83;;;9.30;99.90;;;;;;5072844;28;20025;-74
2021/08/24 05:11:00;;;;;;;25.15;23.85;;;9.20;99.90;;;;;;5071468;28;20481;-74
2021/08/24 05:13:27;;;;;;;24.88;23.67;;;9.20;99.90;;;;;;5073052;28;20366;-73
2021/08/24 05:15:59;;;;;;;26.25;25.00;;;9.10;99.90;;;;;;5072804;28;20122;-72
2021/08/24 05:18:27;;;;;;;29.60;28.20;;;9.10;99.90;;;;;;5071904;28;20029;-74
2021/08/24 05:21:03;;;;;;;28.52;26.92;;;9.10;99.90;;;;;;5073302;28;20020;-74
2021/08/24 05:23:31;;;;;;;30.30;28.80;;;9.10;99.90;;;;;;5072848;28;20044;-73
2021/08/24 05:25:59;;;;;;;30.10;28.60;;;9.00;99.90;;;;;;5072780;28;20477;-73
2021/08/24 05:28:27;;;;;;;29.50;28.00;;;9.00;99.90;;;;;;5072541;28;20024;-73
2021/08/24 05:30:54;;;;;;;29.08;27.67;;;9.00;99.90;;;;;;5072596;28;20021;-73
2021/08/24 05:33:22;;;;;;;27.63;26.23;;;9.00;99.90;;;;;;5072450;28;20481;-73
2021/08/24 05:35:49;;;;;;;27.98;26.67;;;8.90;99.90;;;;;;5072433;28;20061;-73
2021/08/24 05:38:17;;;;;;;27.30;25.90;;;9.00;99.90;;;;;;5072418;28;20378;-73
2021/08/24 05:40:44;;;;;;;28.33;26.92;;;8.90;99.90;;;;;;5072332;28;20074;-73
2021/08/24 05:43:11;;;;;;;27.25;25.95;;;9.00;99.90;;;;;;5072398;28;20024;-74
2021/08/24 05:45:39;;;;;;;28.60;27.17;;;8.90;99.90;;;;;;5072383;28;20031;-74
2021/08/24 05:48:06;;;;;;;28.10;26.70;;;8.90;99.90;;;;;;5072431;28;20112;-74
2021/08/24 05:50:34;;;;;;;27.60;26.15;;;8.90;99.90;;;;;;5070822;28;20025;-73
2021/08/24 05:53:01;;;;;;;27.42;25.95;;;8.70;99.90;;;;;;5072316;28;20035;-73
2021/08/24 05:55:29;;;;;;;27.83;26.33;;;8.70;99.90;;;;;;5072419;28;20473;-73
2021/08/24 05:57:56;;;;;;;29.58;28.08;;;8.80;99.90;;;;;;5072184;28;20027;-73
2021/08/24 06:00:23;;;;;;;28.50;27.10;;;8.70;99.90;;;;;;5072173;28;20100;-72
2021/08/24 06:02:51;;;;;;;27.95;26.65;;;8.70;99.90;;;;;;5070873;28;20514;-73
2021/08/24 06:05:18;;;;;;;28.52;27.00;;;8.60;99.90;;;;;;5070987;28;20024;-72
2021/08/24 06:07:46;;;;;;;27.02;25.73;;;8.60;99.90;;;;;;5072149;28;20040;-71
2021/08/24 06:10:13;;;;;;;32.63;31.02;;;8.50;99.90;;;;;;5072093;28;20368;-73
2021/08/24 06:12:41;;;;;;;34.35;32.65;;;8.40;99.90;;;;;;5070592;28;20103;-72
2021/08/24 06:15:09;;;;;;;37.90;35.90;;;8.40;99.90;;;;;;5070603;28;20040;-73
2021/08/24 06:17:36;;;;;;;50.92;48.13;;;8.40;99.90;;;;;;5072748;28;20489;-72
2021/08/24 06:20:04;;;;;;;54.50;51.47;;;8.30;99.90;;;;;;5075802;28;20055;-73
2021/08/24 06:22:32;;;;;;;55.88;52.88;;;8.30;99.90;;;;;;5075729;28;20370;-73
2021/08/24 06:24:59;;;;;;;55.30;52.30;;;8.20;99.90;;;;;;5075902;28;20392;-72
2021/08/24 06:27:27;;;;;;;57.30;54.10;;;8.20;99.90;;;;;;5075848;28;20095;-75
2021/08/24 06:29:54;;;;;;;52.40;49.50;;;8.20;99.90;;;;;;5075700;28;20086;-72
2021/08/24 06:32:38;;;;;;;50.88;48.17;;;8.10;99.90;;;;;;5075770;28;20326;-72
2021/08/24 06:35:05;;;;;;;51.67;48.80;;;8.10;99.90;;;;;;5074283;28;20385;-72
2021/08/24 06:37:33;;;;;;;47.05;44.50;;;8.00;99.90;;;;;;5075468;28;20035;-71
2021/08/24 06:40:01;;;;;;;50.35;47.55;;;8.00;99.90;;;;;;5075323;28;20469;-72
2021/08/24 06:42:28;;;;;;;50.55;47.65;;;8.00;99.90;;;;;;5075372;28;20020;-71
2021/08/24 06:44:56;;;;;;;44.22;42.03;;;8.00;99.90;;;;;;5073970;28;20033;-72
2021/08/24 06:47:23;;;;;;;44.65;42.25;;;8.00;99.90;;;;;;5075286;28;20017;-72
2021/08/24 06:49:50;;;;;;;44.58;42.38;;;7.90;99.90;;;;;;5075292;28;20100;-72
2021/08/24 06:52:18;;;;;;;43.53;41.33;;;7.90;99.90;;;;;;5075401;28;20058;-72
2021/08/24 06:54:45;;;;;;;41.28;39.13;;;7.90;99.90;;;;;;5075112;28;20529;-72
2021/08/24 06:57:12;;;;;;;50.83;48.03;;;7.90;99.90;;;;;;5075083;28;20021;-72
2021/08/24 06:59:40;;;;;;;44.97;42.78;;;7.90;99.90;;;;;;5075087;28;20078;-72
2021/08/24 07:02:08;;;;;;;55.05;52.05;;;7.90;99.90;;;;;;5075161;28;20017;-72
2021/08/24 07:04:35;;;;;;;51.75;48.95;;;7.90;99.90;;;;;;5074931;28;20473;-73
2021/08/24 07:07:03;;;;;;;49.83;47.33;;;7.90;99.90;;;;;;5073741;28;20473;-72
2021/08/24 07:09:30;;;;;;;51.35;48.65;;;7.90;99.90;;;;;;5074870;28;20024;-72
2021/08/24 07:11:58;;;;;;;41.15;39.15;;;7.90;99.90;;;;;;5073330;28;20035;-72
2021/08/24 07:14:25;;;;;;;43.38;41.17;;;7.90;99.90;;;;;;5073263;28;20048;-72
2021/08/24 07:16:52;;;;;;;43.95;41.58;;;8.00;99.90;;;;;;5074773;28;20096;-72
2021/08/24 07:19:20;;;;;;;50.90;48.17;;;8.00;99.90;;;;;;5074676;28;20013;-72
2021/08/24 07:21:47;;;;;;;48.50;46.00;;;8.00;99.90;;;;;;5074704;28;20400;-72
2021/08/24 07:24:15;;;;;;;48.72;45.97;;;8.00;99.90;;;;;;5074728;28;20025;-74
2021/08/24 07:26:42;;;;;;;45.80;43.35;;;8.00;99.90;;;;;;5074557;28;20021;-73
2021/08/24 07:29:09;;;;;;;46.97;44.50;;;8.00;99.90;;;;;;5074778;28;20029;-74
2021/08/24 07:31:37;;;;;;;46.55;44.15;;;8.10;99.90;;;;;;5074927;28;20051;-73
2021/08/24 07:34:08;;;;;;;43.25;40.95;;;8.10;99.90;;;;;;5074900;28;20115;-73
2021/08/24 07:36:37;;;;;;;42.72;40.33;;;8.10;99.90;;;;;;5073519;28;20040;-73
2021/08/24 07:39:05;;;;;;;42.17;39.97;;;8.10;99.90;;;;;;5073354;28;20016;-74
2021/08/24 07:41:33;;;;;;;45.03;42.83;;;8.20;99.90;;;;;;5073471;28;20107;-73
2021/08/24 07:44:00;;;;;;;39.55;37.55;;;8.20;99.90;;;;;;5073248;28;20021;-73
2021/08/24 07:46:27;;;;;;;40.40;38.45;;;8.20;99.90;;;;;;5074605;28;20031;-73
2021/08/24 07:48:55;;;;;;;37.15;35.53;;;8.30;99.90;;;;;;5073098;28;20158;-73
2021/08/24 07:51:22;;;;;;;37.35;35.65;;;8.30;99.90;;;;;;5074624;28;20039;-73
2021/08/24 07:53:50;;;;;;;34.15;32.60;;;8.30;99.90;;;;;;5074551;28;20477;-73
2021/08/24 07:56:21;;;;;;;31.40;29.90;;;8.40;99.90;;;;;;5074243;28;20100;-73
2021/08/24 07:58:48;;;;;;;30.02;28.63;;;8.40;99.90;;;;;;5074613;28;20024;-74
2021/08/24 08:01:17;;;;;;;33.58;31.88;;;8.40;99.90;;;;;;5073264;28;20027;-73
2021/08/24 08:03:44;;;;;;;23.00;22.00;;;8.40;99.90;;;;;;5073171;28;20021;-73
2021/08/24 08:06:12;;;;;;;25.00;23.90;;;8.40;99.90;;;;;;5074391;28;20060;-74
2021/08/24 08:08:39;;;;;;;23.30;22.30;;;8.50;99.90;;;;;;5074204;28;20086;-74
2021/08/24 08:11:06;;;;;;;21.92;21.02;;;8.40;99.90;;;;;;5074172;28;20050;-73
2021/08/24 08:13:34;;;;;;;22.42;21.52;;;8.50;99.90;;;;;;5072973;28;20032;-74
2021/08/24 08:16:01;;;;;;;21.73;20.83;;;8.50;99.90;;;;;;5072417;28;20039;-73
2021/08/24 08:18:28;;;;;;;23.27;22.27;;;8.50;99.90;;;;;;5072686;28;20016;-75
2021/08/24 08:20:56;;;;;;;22.00;21.10;;;8.50;99.90;;;;;;5074084;28;20023;-74
2021/08/24 08:23:24;;;;;;;23.08;21.98;;;8.50;99.90;;;;;;5074104;28;20032;-74
2021/08/24 08:25:52;;;;;;;22.70;21.80;;;8.50;99.90;;;;;;5074164;28;20116;-74
2021/08/24 08:28:19;;;;;;;23.83;22.83;;;8.60;99.90;;;;;;5073908;28;20024;-74
2021/08/24 08:30:48;;;;;;;23.08;21.95;;;8.70;99.90;;;;;;5073997;28;20032;-74
2021/08/24 08:33:15;;;;;;;24.65;23.55;;;8.60;99.90;;;;;;5074023;28;20024;-75
2021/08/24 08:35:43;;;;;;;24.65;23.55;;;8.70;99.90;;;;;;5072294;28;20369;-73
2021/08/24 08:38:10;;;;;;;26.60;25.40;;;8.70;99.90;;;;;;5073812;28;20044;-74
2021/08/24 08:40:43;;;;;;;25.65;24.48;;;8.60;99.90;;;;;;5071877;28;20142;-73
2021/08/24 08:43:21;;;;;;;25.05;23.85;;;8.60;99.90;;;;;;5072389;28;20036;-74
2021/08/24 08:45:52;;;;;;;25.30;24.10;;;8.60;99.90;;;;;;5073716;28;20513;-74
2021/08/24 08:48:45;;;;;;;25.77;24.67;;;8.60;99.90;;;;;;5073480;28;20026;-73
2021/08/24 08:51:15;;;;;;;27.98;26.67;;;8.60;99.90;;;;;;5073735;28;20370;-73
2021/08/24 08:53:59;;;;;;;25.45;24.25;;;8.60;99.90;;;;;;5073743;28;20048;-73
2021/08/24 08:56:57;;;;;;;25.50;24.30;;;8.70;99.90;;;;;;5073598;28;20473;-72
2021/08/24 08:59:41;;;;;;;25.85;24.80;;;8.70;99.90;;;;;;5072415;28;20017;-74
2021/08/24 09:02:49;;;;;;;27.38;26.17;;;8.70;99.90;;;;;;5073445;28;20105;-75
2021/08/24 09:05:21;;;;;;;26.90;25.60;;;8.70;99.90;;;;;;5044219;28;20082;-73
2021/08/24 09:07:57;;;;;;;27.13;25.33;;;8.70;99.90;;;;;;5073716;28;20031;-74
2021/08/24 09:10:39;;;;;;;26.95;25.60;;;8.70;99.90;;;;;;5073372;28;20108;-73
2021/08/24 09:13:18;;;;;;;25.92;24.73;;;8.70;99.90;;;;;;5071890;28;20469;-73
2021/08/24 09:16:04;;;;;;;26.85;25.52;;;8.70;99.90;;;;;;5073068;28;20037;-73
2021/08/24 09:18:45;;;;;;;26.60;25.23;;;8.70;99.90;;;;;;5073721;28;20052;-73
2021/08/24 09:21:17;;;;;;;;;;;8.70;99.90;;;;;;5073975;28;20027;-73
2021/08/24 09:23:44;;;;;;;26.38;25.05;;;8.70;99.90;;;;;;5073485;28;19977;-71
2021/08/24 09:26:27;;;;;;;26.05;24.80;;;8.60;99.90;;;;;;5073757;28;20025;-72
2021/08/24 09:28:56;;;;;;;25.13;24.02;;;8.50;99.90;;;;;;5073211;28;20025;-74
2021/08/24 09:31:24;;;;;;;26.50;25.30;;;8.50;99.90;;;;;;5073018;28;20092;-74
2021/08/24 09:33:52;;;;;;;27.45;26.13;;;8.50;99.90;;;;;;5072713;28;20040;-75
2021/08/24 09:36:21;;;;;;;26.30;25.10;;;8.50;99.90;;;;;;5071477;28;20028;-75
2021/08/24 09:38:54;;;;;;;25.40;24.13;;;8.40;99.90;;;;;;5073071;28;20382;-75
2021/08/24 09:41:28;;;;;;;25.17;23.98;;;8.40;99.90;;;;;;5071548;28;20165;-73
2021/08/24 09:43:59;;;;;;;27.00;25.55;;;8.40;99.90;;;;;;5073189;28;20361;-74
2021/08/24 09:46:37;;;;;;;25.30;24.20;;;8.50;99.90;;;;;;5072992;28;20028;-74
2021/08/24 09:49:08;;;;;;;22.98;21.88;;;8.40;99.90;;;;;;5073007;28;20047;-74
2021/08/24 09:51:39;;;;;;;23.10;22.15;;;8.40;99.90;;;;;;5073923;28;20445;-74
2021/08/24 09:54:35;;;;;;;21.42;20.55;;;8.40;99.90;;;;;;5075525;28;20027;-74
2021/08/24 09:57:30;;;;;;;22.25;21.20;;;8.40;99.90;;;;;;5073969;28;20056;-74
2021/08/24 10:00:04;;;;;;;20.73;19.77;;;8.40;99.90;;;;;;5066481;28;20028;-75
2021/08/24 10:02:42;;;;;;;21.10;20.20;;;8.40;99.90;;;;;;5075251;28;20031;-74
2021/08/24 10:05:31;;;;;;;23.30;22.30;;;8.40;99.90;;;;;;5076459;28;20473;-76
2021/08/24 10:08:01;;;;;;;22.23;21.13;;;8.40;99.90;;;;;;5076715;28;20028;-76
2021/08/24 10:10:38;;;;;;;19.77;18.98;;;8.40;99.90;;;;;;5076420;28;20051;-75
2021/08/24 10:13:36;;;;;;;19.95;19.15;;;8.40;99.90;;;;;;5075200;28;20047;-77
2021/08/24 10:16:26;;;;;;;19.73;18.95;;;8.40;99.90;;;;;;5058781;28;20041;-74
2021/08/24 10:19:11;;;;;;;19.23;18.42;;;8.40;99.90;;;;;;5076031;28;20070;-75
2021/08/24 10:21:53;;;;;;;18.52;17.73;;;8.40;99.90;;;;;;5076186;28;20077;-75
2021/08/24 10:24:52;;;;;;;18.67;17.83;;;8.50;99.90;;;;;;5074741;28;20025;-75
2021/08/24 10:27:54;;;;;;;18.65;17.67;;;8.50;99.90;;;;;;5075782;28;20470;-73
2021/08/24 10:30:37;;;;;;;18.20;17.40;;;8.40;99.90;;;;;;5067373;28;20126;-74
2021/08/24 10:33:05;;;;;;;18.80;17.90;;;8.40;99.90;;;;;;5074279;28;20384;-75
2021/08/24 10:35:38;;;;;;;19.30;18.60;;;8.40;99.90;;;;;;5075437;28;20365;-74
2021/08/24 10:38:05;;;;;;;20.38;19.52;;;8.30;99.90;;;;;;5075892;28;20020;-74
2021/08/24 10:40:45;;;;;;;21.85;20.77;;;8.30;99.90;;;;;;5075559;28;20017;-74
2021/08/24 10:43:15;;;;;;;20.17;19.27;;;8.30;99.90;;;;;;5075418;28;20104;-75
2021/08/24 10:45:45;;;;;;;19.98;19.10;;;8.30;99.90;;;;;;5075478;28;20032;-75
2021/08/24 10:48:18;;;;;;;22.88;21.67;;;8.30;99.90;;;;;;5074003;28;20028;-74
2021/08/24 10:50:48;;;;;;;21.33;20.40;;;8.30;99.90;;;;;;5073982;28;20056;-75
2021/08/24 10:53:36;;;;;;;21.15;20.35;;;8.20;99.90;;;;;;5075406;28;20024;-76
2021/08/24 10:56:12;;;;;;;20.63;19.60;;;8.20;99.90;;;;;;5074982;28;20060;-75
2021/08/24 10:59:16;;;;;;;20.73;19.83;;;8.20;99.90;;;;;;5073681;28;20036;-74
2021/08/24 11:01:46;;;;;;;19.90;19.10;;;8.10;99.90;;;;;;5075198;28;20551;-74
2021/08/24 11:04:31;;;;;;;19.83;19.03;;;8.10;99.90;;;;;;5073488;28;20031;-75
2021/08/24 11:07:32;;;;;;;20.05;19.15;;;8.10;99.90;;;;;;5073758;28;20823;-74
2021/08/24 11:10:10;;;;;;;22.03;21.00;;;8.10;99.90;;;;;;5075135;28;20055;-76
2021/08/24 11:12:59;;;;;;;20.80;20.00;;;8.10;99.90;;;;;;5075049;28;20024;-76
2021/08/24 11:15:45;;;;;;;20.77;19.88;;;8.00;99.90;;;;;;5074700;28;20051;-75
2021/08/24 11:18:32;;;;;;;20.98;19.88;;;8.00;99.90;;;;;;5074865;28;20052;-76
2021/08/24 11:21:30;;;;;;;21.65;20.75;;;8.00;99.90;;;;;;5073582;28;20540;-76
2021/08/24 11:24:21;;;;;;;19.50;18.70;;;8.00;99.90;;;;;;5073373;28;20021;-76
2021/08/24 11:27:11;;;;;;;20.08;19.27;;;8.00;99.90;;;;;;5073245;28;20148;-76
2021/08/24 11:29:54;;;;;;;21.15;20.20;;;8.00;99.90;;;;;;5074611;28;20075;-76
2021/08/24 11:32:29;;;;;;;20.38;19.40;;;8.00;99.90;;;;;;5074543;28;20081;-76
2021/08/24 11:34:58;;;;;;;19.50;18.70;;;7.90;99.90;;;;;;5072944;28;20028;-76
2021/08/24 11:37:59;;;;;;;18.88;18.08;;;7.90;99.90;;;;;;5074418;28;20016;-75
2021/08/24 11:40:48;;;;;;;18.13;17.35;;;7.90;99.90;;;;;;5074324;28;20146;-75
2021/08/24 11:43:42;;;;;;;17.80;17.00;;;7.90;99.90;;;;;;5074639;28;20039;-76
2021/08/24 11:46:35;;;;;;;17.70;16.90;;;7.80;99.90;;;;;;5063957;28;20488;-75
2021/08/24 11:49:08;;;;;;;17.23;16.52;;;7.80;99.90;;;;;;5066151;28;20361;-75
2021/08/24 11:51:38;;;;;;;17.10;16.50;;;7.80;99.90;;;;;;5072832;28;20028;-76
2021/08/24 11:54:37;;;;;;;16.92;16.23;;;7.80;99.90;;;;;;5074184;28;20033;-75
2021/08/24 11:57:28;;;;;;;16.15;15.55;;;7.80;99.90;;;;;;5074139;28;20043;-75
2021/08/24 11:59:57;;;;;;;16.33;15.73;;;7.80;99.90;;;;;;5074028;28;20027;-77
2021/08/24 12:02:46;;;;;;;15.00;14.30;;;7.80;99.90;;;;;;5072689;28;20024;-76
2021/08/24 12:05:27;;;;;;;14.60;14.00;;;7.80;99.90;;;;;;5073949;28;20023;-75
2021/08/24 12:07:56;;;;;;;;;;;7.80;99.90;;;;;;5072991;28;20481;-74
2021/08/24 12:10:26;;;;;;;14.68;14.07;;;7.70;99.90;;;;;;5072477;28;19911;-74
2021/08/24 12:12:58;;;;;;;15.27;14.68;;;7.70;99.90;;;;;;5072270;28;20086;-75
2021/08/24 12:15:35;;;;;;;14.60;13.90;;;7.70;99.90;;;;;;5071290;28;20052;-75
2021/08/24 12:18:18;;;;;;;15.07;14.48;;;7.70;99.90;;;;;;5073741;28;20021;-77
2021/08/24 12:20:49;;;;;;;15.00;14.40;;;7.70;99.90;;;;;;5072325;28;20052;-76
2021/08/24 12:23:41;;;;;;;13.90;13.30;;;7.70;99.90;;;;;;5073548;28;20029;-76
2021/08/24 12:26:34;;;;;;;13.80;13.25;;;7.70;99.90;;;;;;5066279;28;20036;-75
2021/08/24 12:29:28;;;;;;;14.00;13.40;;;7.70;99.90;;;;;;5073399;28;20035;-75
2021/08/24 12:31:56;;;;;;;13.23;12.63;;;7.70;99.90;;;;;;5071897;28;20411;-75
2021/08/24 12:34:43;;;;;;;12.57;12.07;;;7.70;99.90;;;;;;5073241;28;20032;-75
2021/08/24 12:37:19;;;;;;;13.18;12.48;;;7.70;99.90;;;;;;5063213;28;20618;-74
2021/08/24 12:39:48;;;;;;;13.10;12.60;;;7.70;99.90;;;;;;5073259;28;20021;-74
2021/08/24 12:42:29;;;;;;;12.95;12.35;;;7.70;99.90;;;;;;5072041;28;20020;-74
2021/08/24 12:44:59;;;;;;;12.80;12.27;;;7.70;99.90;;;;;;5073377;28;20028;-75
2021/08/24 12:47:41;;;;;;;14.82;14.07;;;7.70;99.90;;;;;;5073191;28;20025;-75
2021/08/24 12:50:08;;;;;;;15.05;14.35;;;7.70;99.90;;;;;;5071839;28;20036;-75
2021/08/24 12:52:40;;;;;;;14.85;14.05;;;7.70;99.90;;;;;;5073024;28;20029;-75
2021/08/24 12:55:15;;;;;;;14.05;13.30;;;7.80;99.90;;;;;;5072940;28;20103;-75
2021/08/24 12:57:49;;;;;;;13.88;13.18;;;7.70;99.90;;;;;;5073054;28;20024;-75
2021/08/24 13:00:25;;;;;;;14.27;13.57;;;7.80;99.90;;;;;;5073064;28;20100;-76
2021/08/24 13:02:54;;;;;;;14.32;13.63;;;7.70;99.90;;;;;;5072978;28;20035;-75
2021/08/24 13:05:28;;;;;;;13.77;13.18;;;7.80;99.90;;;;;;5071482;28;20031;-75
2021/08/24 13:08:21;;;;;;;14.80;14.00;;;7.80;99.90;;;;;;5072928;28;20127;-75
2021/08/24 13:10:52;;;;;;;15.20;14.40;;;7.80;99.90;;;;;;5064766;28;20040;-75