Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:09;;;;;;;;;;;21.30;36.60;;;;;;697226;28;818;-83
2022/01/15 00:00:34;;;;;;;;;;;21.20;36.60;;;;;;697309;28;1019;-84
2022/01/15 00:00:54;;;;;;;;;;;21.30;36.70;;;;;;696355;28;818;-84
2022/01/15 00:01:15;;;;;;;;;;;21.30;36.70;;;;;;694353;28;1466;-83
2022/01/15 00:01:35;;;;;;;;;;;21.30;36.70;;;;;;695446;28;969;-83
2022/01/15 00:01:56;;;;;;;;;;;21.30;36.70;;;;;;697299;28;783;-83
2022/01/15 00:02:17;;;;;;;;;;;21.30;36.70;;;;;;697166;28;898;-83
2022/01/15 00:02:37;;;;;;;;;;;21.30;36.60;;;;;;697398;28;878;-83
2022/01/15 00:02:58;;;;;;;;;;;21.30;36.60;;;;;;697239;28;940;-84
2022/01/15 00:03:19;;;;;;;;;;;21.30;36.60;;;;;;694584;28;1095;-83
2022/01/15 00:03:39;;;;;;;;;;;21.30;36.60;;;;;;694373;28;1163;-85
2022/01/15 00:04:00;;;;;;;;;;;21.30;37.30;;;;;;694211;28;822;-85
2022/01/15 00:04:20;;;;;;;;;;;21.30;36.60;;;;;;694355;28;1316;-84
2022/01/15 00:04:41;;;;;;;;;;;21.30;36.60;;;;;;694413;28;1257;-84
2022/01/15 00:05:02;;;;;;;;;;;21.30;36.60;;;;;;694886;28;806;-84
2022/01/15 00:05:23;;;;;;;;;;;21.20;36.60;;;;;;694152;28;870;-84
2022/01/15 00:05:43;;;;;;;;;;;21.30;36.60;;;;;;691787;28;783;-84
2022/01/15 00:06:04;;;;;;;;;;;21.30;36.50;;;;;;691848;28;798;-85
2022/01/15 00:06:25;;;;;;;;;;;21.20;36.40;;;;;;691975;28;1427;-81
2022/01/15 00:06:45;;;;;;;;;;;21.20;36.50;;;;;;694579;28;834;-82
2022/01/15 00:07:09;;;;;;;;;;;21.20;36.60;;;;;;694606;28;1171;-82
2022/01/15 00:07:29;;;;;;;;;;;21.20;36.50;;;;;;694765;28;1333;-84
2022/01/15 00:07:50;;;;;;;;;;;21.20;36.60;;;;;;694610;28;815;-85
2022/01/15 00:08:11;;;;;;;;;;;21.20;36.50;;;;;;695218;28;1287;-85
2022/01/15 00:08:32;;;;;;;;;;;21.20;36.60;;;;;;697219;28;862;-87
2022/01/15 00:08:52;;;;;;;;;;;21.20;36.60;;;;;;697193;28;779;-86
2022/01/15 00:09:15;;;;;;;;;;;21.20;36.60;;;;;;694139;28;936;-85
2022/01/15 00:09:38;;;;;;;;;;;21.20;36.50;;;;;;688862;28;1278;-86
2022/01/15 00:09:58;;;;;;;;;;;21.20;36.40;;;;;;690017;28;822;-85
2022/01/15 00:10:21;;;;;;;;;;;21.20;36.50;;;;;;688880;28;1527;-86
2022/01/15 00:10:41;;;;;;;;;;;21.20;36.50;;;;;;686250;28;1459;-85
2022/01/15 00:11:02;;;;;;;;;;;21.20;36.80;;;;;;687446;28;1237;-86
2022/01/15 00:11:22;;;;;;;;;;;21.20;36.50;;;;;;688466;28;1963;-85
2022/01/15 00:11:44;;;;;;;;;;;21.20;36.50;;;;;;689107;28;791;-86
2022/01/15 00:12:06;;;;;;;;;;;21.20;36.50;;;;;;689708;28;882;-83
2022/01/15 00:12:28;;;;;;;;;;;21.20;36.40;;;;;;692180;28;820;-85
2022/01/15 00:12:49;;;;;;;;;;;21.20;36.40;;;;;;692474;28;1293;-85
2022/01/15 00:13:18;;;;;;;;;;;21.20;36.50;;;;;;691834;28;1455;-85
2022/01/15 00:13:41;;;;;;;;;;;21.20;36.50;;;;;;691763;28;839;-85
2022/01/15 00:14:13;;;;;;;;;;;21.20;36.50;;;;;;691559;28;1219;-84
2022/01/15 00:14:38;;;;;;;;;;;21.20;36.50;;;;;;692243;28;668;-85
2022/01/15 00:15:00;;;;;;;;;;;21.20;36.50;;;;;;694052;28;1173;-83
2022/01/15 00:15:26;;;;;;;;;;;21.20;36.40;;;;;;691657;28;1121;-85
2022/01/15 00:15:52;;;;;;;;;;;21.20;36.30;;;;;;692135;28;1240;-84
2022/01/15 00:16:27;;;;;;;;;;;21.20;36.30;;;;;;689046;28;1370;-85
2022/01/15 00:16:55;;;;;;;;;;;21.20;36.50;;;;;;689102;28;1326;-85
2022/01/15 00:17:20;;;;;;;;;;;21.20;36.40;;;;;;690852;28;1355;-86
2022/01/15 00:18:10;;;;;;;;;;;21.20;36.60;;;;;;691884;28;877;-86
2022/01/15 00:18:44;;;;;;;;;;;21.20;36.50;;;;;;688923;28;1287;-85
2022/01/15 00:19:08;;;;;;;;;;;21.20;36.50;;;;;;690166;28;862;-83
2022/01/15 00:19:41;;;;;;;;;;;21.20;36.30;;;;;;693582;28;1378;-85
2022/01/15 00:20:05;;;;;;;;;;;21.20;36.40;;;;;;695459;28;1105;-87
2022/01/15 00:20:26;;;;;;;;;;;21.20;36.40;;;;;;697462;28;779;-85
2022/01/15 00:20:47;;;;;;;;;;;21.20;36.50;;;;;;697463;28;850;-83
2022/01/15 00:21:08;;;;;;;;;;;21.20;36.40;;;;;;694293;28;1258;-86
2022/01/15 00:21:29;;;;;;;;;;;21.20;36.50;;;;;;694357;28;1231;-84
2022/01/15 00:25:17;;;;;;;;;;;21.20;36.50;;;;;;700161;28;632;-87
2022/01/15 00:25:38;;;;;;;;;;;21.10;36.50;;;;;;699976;28;1301;-85
2022/01/15 00:25:59;;;;;;;;;;;21.20;36.60;;;;;;699850;28;1137;-87
2022/01/15 00:26:19;;;;;;;;;;;21.20;36.60;;;;;;699835;28;1224;-86
2022/01/15 00:26:40;;;;;;;;;;;21.10;36.50;;;;;;699884;28;841;-86
2022/01/15 00:27:00;;;;;;;;;;;21.20;36.70;;;;;;699950;28;857;-87
2022/01/15 00:27:21;;;;;;;;;;;21.20;36.60;;;;;;699795;28;1538;-85
2022/01/15 00:27:42;;;;;;;;;;;21.10;36.40;;;;;;699812;28;1222;-87
2022/01/15 00:28:02;;;;;;;;;;;21.10;36.50;;;;;;699293;28;1410;-86
2022/01/15 00:28:23;;;;;;;;;;;21.20;36.60;;;;;;697058;28;968;-87
2022/01/15 00:28:44;;;;;;;;;;;21.10;36.50;;;;;;696802;28;905;-86
2022/01/15 00:29:04;;;;;;;;;;;21.20;36.60;;;;;;696952;28;755;-87
2022/01/15 00:29:25;;;;;;;;;;;21.10;36.60;;;;;;696885;28;1243;-86
2022/01/15 00:29:45;;;;;;;;;;;21.20;36.60;;;;;;694148;28;1247;-87
2022/01/15 00:30:06;;;;;;;;;;;21.10;36.50;;;;;;694086;28;1252;-86
2022/01/15 00:30:27;;;;;;;;;;;21.10;36.50;;;;;;694251;28;1279;-86
2022/01/15 00:30:48;;;;;;;;;;;21.10;36.50;;;;;;694010;28;1424;-87
2022/01/15 00:31:08;;;;;;;;;;;21.10;36.60;;;;;;694407;28;1258;-87
2022/01/15 00:31:30;;;;;;;;;;;21.10;37.20;;;;;;691725;28;1899;-87
2022/01/15 00:31:50;;;;;;;;;;;21.10;36.50;;;;;;694574;28;783;-86
2022/01/15 00:32:11;;;;;;;;;;;21.10;36.70;;;;;;694066;28;1275;-86
2022/01/15 00:32:31;;;;;;;;;;;21.10;36.60;;;;;;694146;28;1324;-85
2022/01/15 00:32:52;;;;;;;;;;;21.20;36.60;;;;;;691600;28;1344;-86
2022/01/15 00:33:13;;;;;;;;;;;21.10;36.60;;;;;;694565;28;1175;-86
2022/01/15 00:33:34;;;;;;;;;;;21.10;36.50;;;;;;696905;28;921;-87
2022/01/15 00:33:54;;;;;;;;;;;21.10;36.50;;;;;;696853;28;1250;-87
2022/01/15 00:34:15;;;;;;;;;;;21.10;36.50;;;;;;697238;28;791;-86
2022/01/15 00:34:35;;;;;;;;;;;21.10;36.50;;;;;;696899;28;1316;-85
2022/01/15 00:34:57;;;;;;;;;;;21.10;36.50;;;;;;696950;28;834;-86
2022/01/15 00:35:19;;;;;;;;;;;21.10;36.60;;;;;;697329;28;861;-86
2022/01/15 00:35:39;;;;;;;;;;;21.10;36.50;;;;;;696905;28;1224;-86
2022/01/15 00:36:00;;;;;;;;;;;21.10;36.50;;;;;;694204;28;1224;-86
2022/01/15 00:36:20;;;;;;;;;;;21.10;36.50;;;;;;694384;28;1311;-86
2022/01/15 00:36:41;;;;;;;;;;;21.20;36.50;;;;;;694093;28;819;-87
2022/01/15 00:37:02;;;;;;;;;;;21.20;36.50;;;;;;694169;28;882;-87
2022/01/15 00:37:23;;;;;;;;;;;21.10;36.40;;;;;;694267;28;1163;-86
2022/01/15 00:37:43;;;;;;;;;;;21.10;36.40;;;;;;694599;28;1292;-86
2022/01/15 00:38:04;;;;;;;;;;;21.10;36.40;;;;;;694918;28;1226;-87
2022/01/15 00:38:25;;;;;;;;;;;21.10;36.40;;;;;;694499;28;1185;-87
2022/01/15 00:38:45;;;;;;;;;;;21.10;36.40;;;;;;696758;28;1217;-86
2022/01/15 00:39:06;;;;;;;;;;;21.10;36.40;;;;;;696519;28;1295;-85
2022/01/15 00:39:27;;;;;;;;;;;21.10;36.40;;;;;;694468;28;834;-86
2022/01/15 00:39:47;;;;;;;;;;;21.10;36.40;;;;;;697264;28;870;-86
2022/01/15 00:40:09;;;;;;;;;;;21.10;36.40;;;;;;699378;28;1360;-86
2022/01/15 00:40:30;;;;;;;;;;;21.10;36.50;;;;;;699845;28;782;-87
2022/01/15 00:40:50;;;;;;;;;;;21.10;36.50;;;;;;699636;28;945;-84
2022/01/15 00:41:12;;;;;;;;;;;21.10;36.50;;;;;;696782;28;1146;-86
2022/01/15 00:41:32;;;;;;;;;;;21.10;36.40;;;;;;696767;28;1347;-86
2022/01/15 00:41:53;;;;;;;;;;;21.10;36.50;;;;;;696985;28;866;-87
2022/01/15 00:42:14;;;;;;;;;;;21.10;36.60;;;;;;696839;28;846;-86
2022/01/15 00:42:36;;;;;;;;;;;21.10;36.60;;;;;;696943;28;794;-86
2022/01/15 00:42:57;;;;;;;;;;;21.10;36.60;;;;;;697692;28;775;-87
2022/01/15 00:43:18;;;;;;;;;;;21.10;36.60;;;;;;697400;28;1282;-86
2022/01/15 00:43:40;;;;;;;;;;;21.10;36.70;;;;;;699880;28;947;-86
2022/01/15 00:44:01;;;;;;;;;;;21.10;36.60;;;;;;699677;28;865;-86
2022/01/15 00:44:21;;;;;;;;;;;21.10;36.80;;;;;;699671;28;818;-86
2022/01/15 00:44:42;;;;;;;;;;;21.10;36.70;;;;;;699545;28;1284;-87
2022/01/15 00:45:04;;;;;;;;;;;21.10;36.70;;;;;;700279;28;806;-86
2022/01/15 00:45:29;;;;;;;;;;;21.10;36.70;;;;;;699260;28;807;-85
2022/01/15 00:45:50;;;;;;;;;;;21.10;36.70;;;;;;697051;28;818;-87
2022/01/15 00:46:10;;;;;;;;;;;21.10;36.80;;;;;;694118;28;1124;-87
2022/01/15 00:46:31;;;;;;;;;;;21.10;36.70;;;;;;694220;28;1211;-86
2022/01/15 00:46:51;;;;;;;;;;;21.10;36.70;;;;;;694092;28;818;-85
2022/01/15 00:47:12;;;;;;;;;;;21.10;36.70;;;;;;695101;28;850;-85
2022/01/15 00:47:33;;;;;;;;;;;21.10;36.60;;;;;;696939;28;862;-86
2022/01/15 00:47:53;;;;;;;;;;;21.10;36.50;;;;;;694428;28;1323;-86
2022/01/15 00:48:14;;;;;;;;;;;21.10;36.60;;;;;;694127;28;1343;-86
2022/01/15 00:48:34;;;;;;;;;;;21.10;36.40;;;;;;694670;28;791;-87
2022/01/15 00:48:55;;;;;;;;;;;21.10;36.40;;;;;;695125;28;854;-84
2022/01/15 00:49:16;;;;;;;;;;;21.10;36.40;;;;;;694535;28;1195;-86
2022/01/15 00:49:36;;;;;;;;;;;21.10;36.20;;;;;;694849;28;1232;-84
2022/01/15 00:49:58;;;;;;;;;;;21.10;36.20;;;;;;697503;28;850;-84
2022/01/15 00:50:18;;;;;;;;;;;21.10;36.20;;;;;;697347;28;1251;-83
2022/01/15 00:50:39;;;;;;;;;;;21.10;36.30;;;;;;697398;28;942;-85
2022/01/15 00:51:00;;;;;;;;;;;21.10;36.50;;;;;;697996;28;937;-85
2022/01/15 00:51:20;;;;;;;;;;;21.10;36.30;;;;;;699955;28;770;-86
2022/01/15 00:51:41;;;;;;;;;;;21.10;36.40;;;;;;700249;28;1947;-84
2022/01/15 00:52:01;;;;;;;;;;;21.10;36.40;;;;;;699734;28;1304;-84
2022/01/15 00:52:22;;;;;;;;;;;21.10;36.40;;;;;;700393;28;1337;-85
2022/01/15 00:52:42;;;;;;;;;;;21.10;36.30;;;;;;700214;28;1348;-84
2022/01/15 00:53:03;;;;;;;;;;;21.10;36.40;;;;;;700122;28;799;-83
2022/01/15 00:53:24;;;;;;;;;;;21.10;36.20;;;;;;700020;28;926;-84
2022/01/15 00:53:44;;;;;;;;;;;21.10;36.10;;;;;;699929;28;853;-84
2022/01/15 00:54:05;;;;;;;;;;;21.10;36.30;;;;;;700576;28;928;-84
2022/01/15 00:54:25;;;;;;;;;;;21.10;36.30;;;;;;699879;28;1182;-84
2022/01/15 00:54:46;;;;;;;;;;;21.10;36.30;;;;;;697388;28;850;-85
2022/01/15 00:55:07;;;;;;;;;;;21.00;36.20;;;;;;697321;28;936;-85
2022/01/15 00:55:27;;;;;;;;;;;21.10;37.40;;;;;;697520;28;1286;-85
2022/01/15 00:55:48;;;;;;;;;;;21.10;36.30;;;;;;694999;28;1358;-85
2022/01/15 00:56:09;;;;;;;;;;;21.10;36.10;;;;;;694497;28;1164;-85
2022/01/15 00:56:30;;;;;;;;;;;21.00;36.10;;;;;;697251;28;896;-85
2022/01/15 00:56:50;;;;;;;;;;;21.00;36.20;;;;;;694386;28;1247;-86
2022/01/15 00:57:11;;;;;;;;;;;21.10;36.30;;;;;;694405;28;1343;-84
2022/01/15 00:57:31;;;;;;;;;;;21.10;36.10;;;;;;694906;28;850;-85
2022/01/15 00:57:52;;;;;;;;;;;21.10;36.10;;;;;;697504;28;810;-87
2022/01/15 00:58:13;;;;;;;;;;;21.10;36.00;;;;;;694429;28;1459;-86
2022/01/15 00:58:33;;;;;;;;;;;21.00;36.20;;;;;;694944;28;815;-85
2022/01/15 00:58:55;;;;;;;;;;;21.10;36.30;;;;;;697363;28;913;-83
2022/01/15 00:59:18;;;;;;;;;;;21.10;36.30;;;;;;697239;28;862;-84
2022/01/15 00:59:38;;;;;;;;;;;21.10;36.10;;;;;;697627;28;1414;-85
2022/01/15 00:59:59;;;;;;;;;;;21.00;36.10;;;;;;698206;28;1205;-85
2022/01/15 01:00:22;;;;;;;;;;;21.00;36.10;;;;;;700450;28;846;-83
2022/01/15 01:00:45;;;;;;;;;;;21.10;36.00;;;;;;702397;28;1277;-86
2022/01/15 01:01:05;;;;;;;;;;;21.00;36.00;;;;;;702452;28;881;-84
2022/01/15 01:01:26;;;;;;;;;;;21.00;36.00;;;;;;701555;28;882;-84
2022/01/15 01:01:46;;;;;;;;;;;21.00;35.90;;;;;;700481;28;878;-86
2022/01/15 01:02:07;;;;;;;;;;;21.00;36.10;;;;;;702389;28;1213;-85
2022/01/15 01:02:27;;;;;;;;;;;21.00;36.00;;;;;;699096;28;877;-85
2022/01/15 01:02:48;;;;;;;;;;;21.00;36.00;;;;;;696954;28;952;-86
2022/01/15 01:03:09;;;;;;;;;;;21.00;36.10;;;;;;696826;28;1655;-86
2022/01/15 01:03:29;;;;;;;;;;;21.00;36.10;;;;;;697015;28;983;-85
2022/01/15 01:03:50;;;;;;;;;;;21.00;36.00;;;;;;696920;28;1216;-84
2022/01/15 01:04:11;;;;;;;;;;;21.00;36.00;;;;;;697169;28;909;-85
2022/01/15 01:04:31;;;;;;;;;;;21.00;36.10;;;;;;699610;28;787;-86
2022/01/15 01:04:52;;;;;;;;;;;21.00;36.20;;;;;;699575;28;817;-86
2022/01/15 01:05:12;;;;;;;;;;;21.00;36.10;;;;;;696831;28;1253;-86
2022/01/15 01:05:33;;;;;;;;;;;21.00;36.00;;;;;;693991;28;1325;-85
2022/01/15 01:05:53;;;;;;;;;;;21.00;36.20;;;;;;694571;28;838;-86
2022/01/15 01:06:14;;;;;;;;;;;21.00;36.20;;;;;;693926;28;1242;-86
2022/01/15 01:06:35;;;;;;;;;;;21.00;36.30;;;;;;694153;28;881;-86
2022/01/15 01:06:55;;;;;;;;;;;21.00;36.20;;;;;;694548;28;862;-86
2022/01/15 01:07:16;;;;;;;;;;;21.00;36.10;;;;;;696799;28;1164;-85
2022/01/15 01:07:36;;;;;;;;;;;21.00;35.90;;;;;;696736;28;1465;-86
2022/01/15 01:07:57;;;;;;;;;;;21.00;35.90;;;;;;697229;28;890;-86
2022/01/15 01:08:18;;;;;;;;;;;21.00;35.90;;;;;;699544;28;996;-85
2022/01/15 01:08:38;;;;;;;;;;;21.00;36.00;;;;;;699794;28;1302;-85
2022/01/15 01:08:59;;;;;;;;;;;21.00;36.00;;;;;;699624;28;913;-87
2022/01/15 01:09:21;;;;;;;;;;;21.00;36.00;;;;;;699854;28;826;-86
2022/01/15 01:10:59;;;;;;;;;;;21.00;36.10;;;;;;691258;28;1086;-83
2022/01/15 01:11:30;;;;;;;;;;;21.00;36.20;;;;;;688336;28;1199;-85
2022/01/15 01:11:58;;;;;;;;;;;21.00;36.10;;;;;;690815;28;882;-85
2022/01/15 01:20:18;;;;;;;;;;;21.00;36.10;;;;;;699962;28;581;-86
2022/01/15 01:21:00;;;;;;;;;;;21.00;36.10;;;;;;699600;28;1141;-85
2022/01/15 01:22:58;;;;;;;;;;;20.90;36.00;;;;;;700054;28;604;-86
2022/01/15 01:23:19;;;;;;;;;;;20.90;36.10;;;;;;700000;28;845;-86
2022/01/15 01:23:40;;;;;;;;;;;20.90;36.00;;;;;;700400;28;790;-85
2022/01/15 01:24:01;;;;;;;;;;;20.90;36.00;;;;;;700016;28;1473;-86
2022/01/15 01:24:22;;;;;;;;;;;20.90;36.00;;;;;;699834;28;830;-85
2022/01/15 01:24:43;;;;;;;;;;;20.90;36.00;;;;;;699905;28;829;-85
2022/01/15 01:25:05;;;;;;;;;;;21.00;36.00;;;;;;699870;28;833;-85
2022/01/15 01:25:36;;;;;;;;;;;21.00;36.10;;;;;;700001;28;845;-85
2022/01/15 01:26:08;;;;;;;;;;;21.00;36.00;;;;;;698949;28;1327;-82
2022/01/15 01:26:55;;;;;;;;;;;21.00;36.00;;;;;;700753;28;982;-84
2022/01/15 01:27:27;;;;;;;;;;;21.00;35.90;;;;;;699810;28;1153;-83
2022/01/15 01:27:52;;;;;;;;;;;21.00;36.00;;;;;;701385;28;830;-86
2022/01/15 01:28:21;;;;;;;;;;;20.90;35.90;;;;;;700267;28;1441;-87
2022/01/15 01:28:45;;;;;;;;;;;21.00;36.00;;;;;;697167;28;1296;-83
2022/01/15 01:30:21;;;;;;;;;;;21.00;35.80;;;;;;698767;28;1047;-83
2022/01/15 01:30:58;;;;;;;;;;;20.90;35.80;;;;;;699738;28;1088;-87
2022/01/15 01:31:25;;;;;;;;;;;20.90;35.80;;;;;;701488;28;1402;-85
2022/01/15 01:31:58;;;;;;;;;;;20.90;35.60;;;;;;701975;28;939;-85
2022/01/15 01:33:48;;;;;;;;;;;20.90;35.60;;;;;;695798;28;1494;-82
2022/01/15 01:34:13;;;;;;;;;;;20.90;35.60;;;;;;697136;28;822;-81
2022/01/15 01:34:36;;;;;;;;;;;20.90;35.60;;;;;;698445;28;760;-81
2022/01/15 01:35:04;;;;;;;;;;;20.90;35.60;;;;;;698610;28;861;-80
2022/01/15 01:35:33;;;;;;;;;;;20.90;35.60;;;;;;698488;28;1372;-81
2022/01/15 01:36:15;;;;;;;;;;;20.90;35.60;;;;;;697937;28;1358;-80
2022/01/15 01:37:19;;;;;;;;;;;20.90;35.60;;;;;;695895;28;941;-82
2022/01/15 01:37:45;;;;;;;;;;;20.90;36.60;;;;;;698097;28;1411;-79
2022/01/15 01:38:25;;;;;;;;;;;20.90;35.50;;;;;;696203;28;1043;-80
2022/01/15 01:38:58;;;;;;;;;;;20.90;35.50;;;;;;695992;28;858;-81
2022/01/15 01:39:21;;;;;;;;;;;20.90;36.60;;;;;;694177;28;826;-81
2022/01/15 01:39:49;;;;;;;;;;;20.90;35.40;;;;;;693982;28;762;-80
2022/01/15 01:40:38;;;;;;;;;;;20.90;35.50;;;;;;696594;28;679;-81
2022/01/15 01:41:00;;;;;;;;;;;20.90;35.50;;;;;;696471;28;1061;-81
2022/01/15 01:41:22;;;;;;;;;;;20.90;35.40;;;;;;696655;28;794;-80
2022/01/15 01:41:48;;;;;;;;;;;20.90;35.40;;;;;;698623;28;1437;-81
2022/01/15 01:42:43;;;;;;;;;;;20.90;35.50;;;;;;699395;28;828;-81
2022/01/15 01:43:30;;;;;;;;;;;20.90;35.50;;;;;;699239;28;880;-81
2022/01/15 01:43:50;;;;;;;;;;;20.90;35.40;;;;;;698805;28;1114;-81
2022/01/15 01:44:16;;;;;;;;;;;20.90;35.40;;;;;;699213;28;1067;-80
2022/01/15 01:44:41;;;;;;;;;;;20.90;35.40;;;;;;700232;28;1382;-80
2022/01/15 01:45:11;;;;;;;;;;;20.90;35.40;;;;;;699396;28;837;-79
2022/01/15 01:45:31;;;;;;;;;;;20.90;35.30;;;;;;697121;28;1297;-80
2022/01/15 01:46:10;;;;;;;;;;;20.90;35.30;;;;;;696663;28;825;-80
2022/01/15 01:46:41;;;;;;;;;;;20.90;35.30;;;;;;699380;28;905;-80
2022/01/15 01:47:06;;;;;;;;;;;20.80;35.30;;;;;;699358;28;908;-82
2022/01/15 01:47:39;;;;;;;;;;;20.80;35.30;;;;;;699677;28;1272;-80
2022/01/15 01:48:00;;;;;;;;;;;20.80;35.20;;;;;;699389;28;861;-80
2022/01/15 01:48:20;;;;;;;;;;;20.80;35.20;;;;;;699300;28;845;-80
2022/01/15 01:48:41;;;;;;;;;;;20.80;35.20;;;;;;695523;28;1055;-80
2022/01/15 01:49:03;;;;;;;;;;;20.80;35.20;;;;;;696713;28;908;-78
2022/01/15 01:49:23;;;;;;;;;;;20.80;35.30;;;;;;696594;28;478;-81
2022/01/15 01:49:44;;;;;;;;;;;20.80;35.20;;;;;;696530;28;806;-81
2022/01/15 01:50:06;;;;;;;;;;;20.80;35.10;;;;;;696482;28;849;-80
2022/01/15 01:50:28;;;;;;;;;;;20.80;35.20;;;;;;697316;28;1158;-80
2022/01/15 01:50:48;;;;;;;;;;;20.80;35.20;;;;;;699175;28;905;-81
2022/01/15 01:51:19;;;;;;;;;;;20.80;35.20;;;;;;699213;28;905;-81
2022/01/15 01:51:40;;;;;;;;;;;20.80;35.20;;;;;;699165;28;1968;-79
2022/01/15 01:52:02;;;;;;;;;;;20.80;35.20;;;;;;699336;28;830;-80
2022/01/15 01:52:22;;;;;;;;;;;20.80;35.20;;;;;;699392;28;913;-81
2022/01/15 01:52:48;;;;;;;;;;;20.80;35.20;;;;;;699280;28;857;-81
2022/01/15 01:53:08;;;;;;;;;;;20.80;35.20;;;;;;699274;28;1154;-80
2022/01/15 01:53:29;;;;;;;;;;;20.80;35.20;;;;;;700527;28;1242;-81
2022/01/15 01:53:50;;;;;;;;;;;20.80;35.20;;;;;;697501;28;1303;-80
2022/01/15 01:54:16;;;;;;;;;;;20.80;35.20;;;;;;696436;28;810;-79
2022/01/15 01:54:37;;;;;;;;;;;20.80;35.10;;;;;;695838;28;1322;-81
2022/01/15 01:54:58;;;;;;;;;;;20.80;35.10;;;;;;693806;28;1324;-81
2022/01/15 01:55:19;;;;;;;;;;;20.80;35.10;;;;;;693578;28;1353;-81
2022/01/15 01:55:40;;;;;;;;;;;20.80;35.10;;;;;;695073;28;786;-80
2022/01/15 01:56:00;;;;;;;;;;;20.80;35.10;;;;;;696608;28;1274;-80
2022/01/15 01:56:21;;;;;;;;;;;20.80;35.10;;;;;;696117;28;869;-81
2022/01/15 01:56:42;;;;;;;;;;;20.80;35.10;;;;;;693689;28;1288;-80
2022/01/15 01:57:02;;;;;;;;;;;20.80;35.10;;;;;;694289;28;954;-81
2022/01/15 01:57:23;;;;;;;;;;;20.80;35.10;;;;;;696585;28;859;-81
2022/01/15 01:57:45;;;;;;;;;;;20.80;35.10;;;;;;693705;28;1298;-80
2022/01/15 01:58:05;;;;;;;;;;;20.80;35.20;;;;;;693787;28;818;-81
2022/01/15 01:58:26;;;;;;;;;;;20.80;35.20;;;;;;694417;28;795;-80
2022/01/15 01:58:47;;;;;;;;;;;20.80;35.30;;;;;;693653;28;936;-80
2022/01/15 01:59:07;;;;;;;;;;;20.80;35.20;;;;;;693749;28;818;-81
2022/01/15 01:59:28;;;;;;;;;;;20.80;35.20;;;;;;694280;28;767;-81
2022/01/15 01:59:49;;;;;;;;;;;20.80;35.10;;;;;;696561;28;778;-81
2022/01/15 02:00:13;;;;;;;;;;;20.80;35.10;;;;;;696469;28;979;-81
2022/01/15 02:00:34;;;;;;;;;;;20.80;35.20;;;;;;697351;28;1172;-82
2022/01/15 02:00:55;;;;;;;;;;;20.80;35.10;;;;;;696575;28;1254;-81
2022/01/15 02:01:15;;;;;;;;;;;20.80;35.10;;;;;;696362;28;1204;-81
2022/01/15 02:01:36;;;;;;;;;;;20.80;35.10;;;;;;696477;28;854;-82
2022/01/15 02:01:57;;;;;;;;;;;20.80;35.10;;;;;;694103;28;884;-80
2022/01/15 02:02:17;;;;;;;;;;;20.80;35.20;;;;;;693279;28;1254;-81
2022/01/15 02:02:38;;;;;;;;;;;20.80;35.30;;;;;;694053;28;907;-81
2022/01/15 02:02:59;;;;;;;;;;;20.80;35.20;;;;;;693763;28;1180;-81
2022/01/15 02:03:20;;;;;;;;;;;20.80;35.20;;;;;;693629;28;1117;-80
2022/01/15 02:03:41;;;;;;;;;;;20.80;35.20;;;;;;695685;28;1338;-81
2022/01/15 02:04:02;;;;;;;;;;;20.80;35.20;;;;;;699415;28;869;-80
2022/01/15 02:04:23;;;;;;;;;;;20.80;35.30;;;;;;699301;28;818;-81
2022/01/15 02:04:43;;;;;;;;;;;20.80;35.20;;;;;;699791;28;814;-81
2022/01/15 02:05:04;;;;;;;;;;;20.80;35.20;;;;;;702109;28;940;-81
2022/01/15 02:05:24;;;;;;;;;;;20.80;35.20;;;;;;702072;28;742;-80
2022/01/15 02:05:45;;;;;;;;;;;20.80;35.20;;;;;;702071;28;1004;-81
2022/01/15 02:06:06;;;;;;;;;;;20.80;35.20;;;;;;701932;28;830;-80
2022/01/15 02:06:27;;;;;;;;;;;20.70;35.10;;;;;;701815;28;880;-81
2022/01/15 02:06:47;;;;;;;;;;;20.70;35.20;;;;;;698969;28;1334;-81
2022/01/15 02:07:08;;;;;;;;;;;20.80;35.20;;;;;;699187;28;833;-81
2022/01/15 02:07:29;;;;;;;;;;;20.70;35.20;;;;;;698263;28;1297;-80
2022/01/15 02:07:50;;;;;;;;;;;20.80;35.20;;;;;;698492;28;1246;-79
2022/01/15 02:08:11;;;;;;;;;;;20.70;35.20;;;;;;697931;28;1249;-78
2022/01/15 02:08:34;;;;;;;;;;;20.80;35.20;;;;;;697090;28;826;-79
2022/01/15 02:08:56;;;;;;;;;;;20.70;35.00;;;;;;699411;28;822;-79
2022/01/15 02:09:20;;;;;;;;;;;20.70;35.00;;;;;;696389;28;1394;-80
2022/01/15 02:09:40;;;;;;;;;;;20.70;35.00;;;;;;698886;28;1241;-79
2022/01/15 02:10:03;;;;;;;;;;;20.70;35.00;;;;;;705278;28;797;-80
2022/01/15 02:10:24;;;;;;;;;;;20.70;35.10;;;;;;705106;28;853;-81
2022/01/15 02:10:45;;;;;;;;;;;20.70;35.10;;;;;;704874;28;959;-79
2022/01/15 02:11:06;;;;;;;;;;;20.70;35.00;;;;;;705037;28;849;-80
2022/01/15 02:11:26;;;;;;;;;;;20.70;35.00;;;;;;704643;28;1910;-78
2022/01/15 02:11:47;;;;;;;;;;;20.70;35.10;;;;;;704936;28;818;-80
2022/01/15 02:12:08;;;;;;;;;;;20.80;35.10;;;;;;704911;28;935;-80
2022/01/15 02:12:28;;;;;;;;;;;20.70;35.00;;;;;;704950;28;849;-79
2022/01/15 02:12:50;;;;;;;;;;;20.80;35.00;;;;;;704921;28;790;-80
2022/01/15 02:13:13;;;;;;;;;;;20.70;35.00;;;;;;705021;28;817;-80
2022/01/15 02:13:37;;;;;;;;;;;20.70;35.00;;;;;;704025;28;1303;-80
2022/01/15 02:13:57;;;;;;;;;;;20.70;35.00;;;;;;702129;28;1252;-80
2022/01/15 02:14:26;;;;;;;;;;;20.70;35.00;;;;;;702209;28;790;-80
2022/01/15 02:14:47;;;;;;;;;;;20.70;35.00;;;;;;701972;28;1246;-81
2022/01/15 02:15:12;;;;;;;;;;;20.70;35.00;;;;;;702135;28;845;-80
2022/01/15 02:15:33;;;;;;;;;;;20.70;36.20;;;;;;699171;28;1348;-80
2022/01/15 02:15:55;;;;;;;;;;;20.70;35.00;;;;;;699490;28;906;-80
2022/01/15 02:16:16;;;;;;;;;;;20.70;35.00;;;;;;699330;28;917;-79
2022/01/15 02:16:36;;;;;;;;;;;20.70;36.10;;;;;;700469;28;798;-81
2022/01/15 02:16:58;;;;;;;;;;;20.70;35.00;;;;;;702248;28;920;-80
2022/01/15 02:17:20;;;;;;;;;;;20.70;35.00;;;;;;702229;28;928;-80
2022/01/15 02:17:43;;;;;;;;;;;20.70;35.00;;;;;;702327;28;786;-80
2022/01/15 02:18:03;;;;;;;;;;;20.70;35.00;;;;;;702062;28;1344;-80
2022/01/15 02:18:24;;;;;;;;;;;20.70;35.00;;;;;;699329;28;819;-80
2022/01/15 02:18:45;;;;;;;;;;;20.70;35.00;;;;;;699352;28;850;-81
2022/01/15 02:19:06;;;;;;;;;;;20.70;35.00;;;;;;699338;28;786;-81
2022/01/15 02:19:33;;;;;;;;;;;20.70;35.00;;;;;;696792;28;1256;-80
2022/01/15 02:20:10;;;;;;;;;;;20.70;34.90;;;;;;698013;28;917;-81
2022/01/15 02:23:33;;;;;;;;;;;20.70;34.90;;;;;;702441;28;613;-79
2022/01/15 02:23:54;;;;;;;;;;;20.70;34.90;;;;;;702517;28;790;-81
2022/01/15 02:24:14;;;;;;;;;;;20.70;34.90;;;;;;702339;28;889;-79
2022/01/15 02:24:35;;;;;;;;;;;20.70;34.90;;;;;;702269;28;861;-81
2022/01/15 02:24:55;;;;;;;;;;;20.70;34.90;;;;;;702401;28;874;-81
2022/01/15 02:25:16;;;;;;;;;;;20.70;34.90;;;;;;702347;28;873;-80
2022/01/15 02:25:44;;;;;;;;;;;20.70;34.90;;;;;;702254;28;829;-80
2022/01/15 02:26:05;;;;;;;;;;;20.70;34.90;;;;;;699563;28;786;-80
2022/01/15 02:26:26;;;;;;;;;;;20.70;34.90;;;;;;699592;28;858;-80
2022/01/15 02:26:47;;;;;;;;;;;20.70;34.90;;;;;;699545;28;782;-80
2022/01/15 02:27:07;;;;;;;;;;;20.70;34.90;;;;;;699488;28;901;-81
2022/01/15 02:27:28;;;;;;;;;;;20.70;34.90;;;;;;699655;28;857;-79
2022/01/15 02:27:48;;;;;;;;;;;20.60;34.80;;;;;;699496;28;869;-81
2022/01/15 02:28:09;;;;;;;;;;;20.70;34.90;;;;;;699311;28;1484;-81
2022/01/15 02:28:31;;;;;;;;;;;20.60;34.80;;;;;;699203;28;913;-81
2022/01/15 02:28:51;;;;;;;;;;;20.60;34.80;;;;;;696415;28;810;-80
2022/01/15 02:29:12;;;;;;;;;;;20.70;34.90;;;;;;696579;28;826;-81
2022/01/15 02:29:33;;;;;;;;;;;20.70;35.00;;;;;;694355;28;924;-81
2022/01/15 02:29:53;;;;;;;;;;;20.60;34.90;;;;;;694329;28;811;-81
2022/01/15 02:30:14;;;;;;;;;;;20.70;35.00;;;;;;694114;28;1332;-81
2022/01/15 02:30:35;;;;;;;;;;;20.70;34.90;;;;;;696793;28;854;-82
2022/01/15 02:30:57;;;;;;;;;;;20.70;34.90;;;;;;699312;28;822;-80
2022/01/15 02:31:19;;;;;;;;;;;20.70;34.90;;;;;;699858;28;810;-81
2022/01/15 02:31:39;;;;;;;;;;;20.60;35.00;;;;;;701975;28;1914;-80
2022/01/15 02:32:00;;;;;;;;;;;20.60;34.90;;;;;;702265;28;837;-81
2022/01/15 02:32:20;;;;;;;;;;;20.70;34.90;;;;;;702312;28;805;-80
2022/01/15 02:32:41;;;;;;;;;;;20.60;34.90;;;;;;702226;28;930;-81
2022/01/15 02:33:02;;;;;;;;;;;20.70;34.90;;;;;;702425;28;988;-80
2022/01/15 02:33:22;;;;;;;;;;;20.60;34.80;;;;;;702412;28;802;-81
2022/01/15 02:33:45;;;;;;;;;;;20.70;34.90;;;;;;702206;28;915;-81
2022/01/15 02:34:06;;;;;;;;;;;20.60;34.90;;;;;;702352;28;944;-80
2022/01/15 02:34:27;;;;;;;;;;;20.70;34.90;;;;;;702223;28;844;-80
2022/01/15 02:34:47;;;;;;;;;;;20.70;34.90;;;;;;701943;28;778;-81
2022/01/15 02:35:11;;;;;;;;;;;20.70;34.90;;;;;;702082;28;889;-80
2022/01/15 02:35:32;;;;;;;;;;;20.60;34.80;;;;;;702200;28;873;-80
2022/01/15 02:35:53;;;;;;;;;;;20.70;34.80;;;;;;702267;28;985;-80
2022/01/15 02:36:15;;;;;;;;;;;20.60;34.70;;;;;;701989;28;1240;-80
2022/01/15 02:36:36;;;;;;;;;;;20.70;34.80;;;;;;702051;28;917;-80
2022/01/15 02:36:56;;;;;;;;;;;20.60;34.70;;;;;;702074;28;818;-80