Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:28;;;;;;;1.93;1.87;;;;;;;-0.94;86.44;100146.13;6130386;29;20512;-73
2021/01/13 00:05:33;;;;;;;2.30;1.87;;;;;;;-1.01;85.97;100145.13;6141074;29;20262;-75
2021/01/13 00:08:36;;;;;;;1.60;1.60;;;;;;;-0.98;86.20;100144.81;6131317;29;20652;-76
2021/01/13 00:11:40;;;;;;;1.57;1.57;;;;;;;-0.94;84.97;100143.47;6132409;29;20197;-75
2021/01/13 00:14:44;;;;;;;2.17;1.97;;;;;;;-0.95;85.80;100147.97;6140098;28;20220;-74
2021/01/13 00:17:48;;;;;;;1.80;1.80;;;;;;;-0.98;85.88;100153.69;6134582;29;20661;-74
2021/01/13 00:20:53;;;;;;;1.70;1.60;;;;;;;-1.06;86.23;100161.66;6136564;29;20203;-77
2021/01/13 00:23:56;;;;;;;3.53;2.07;;;;;;;-1.12;87.40;100156.09;6137163;28;20399;-74
2021/01/13 00:27:02;;;;;;;2.33;1.97;;;;;;;-1.01;86.87;100158.50;6138770;28;20199;-75
2021/01/13 00:30:07;;;;;;;1.80;1.70;;;;;;;-0.92;86.80;100173.59;6137924;28;20277;-75
2021/01/13 00:33:11;;;;;;;2.57;1.73;;;;;;;-0.90;86.94;100160.91;6140179;29;20219;-75
2021/01/13 00:36:21;;;;;;;2.00;1.90;;;;;;;-0.99;86.99;100162.69;6117501;28;20213;-77
2021/01/13 00:39:25;;;;;;;2.27;1.80;;;;;;;-0.94;86.76;100172.91;6139597;28;20724;-78
2021/01/13 00:42:29;;;;;;;2.10;2.00;;;;;;;-0.81;85.47;100170.66;6133789;28;20625;-74
2021/01/13 00:45:32;;;;;;;2.43;2.00;;;;;;;-1.01;86.57;100179.91;6133486;28;20643;-75
2021/01/13 00:48:35;;;;;;;1.90;1.80;;;;;;;-1.02;87.20;100175.53;6145802;28;20290;-76
2021/01/13 00:51:41;;;;;;;1.77;1.70;;;;;;;-1.13;87.76;100181.19;6144446;28;20188;-76
2021/01/13 00:54:44;;;;;;;1.80;1.80;;;;;;;-1.12;86.99;100188.22;6138553;29;20539;-76
2021/01/13 00:57:48;;;;;;;1.90;1.80;;;;;;;-1.12;87.90;100193.56;6141588;28;20204;-75
2021/01/13 01:00:52;;;;;;;3.63;2.10;;;;;;;-1.01;87.60;100195.97;6146486;28;20196;-75
2021/01/13 01:03:56;;;;;;;1.67;1.67;;;;;;;-0.97;86.79;100194.66;6136710;29;20614;-75
2021/01/13 01:07:03;;;;;;;2.50;1.90;;;;;;;-0.97;86.93;100213.41;6130666;29;20200;-74
2021/01/13 01:10:17;;;;;;;1.70;1.60;;;;;;;-1.01;86.72;100217.41;6141333;28;20260;-77
2021/01/13 01:13:20;;;;;;;1.93;1.80;;;;;;;-0.86;85.65;100216.66;6129325;28;20667;-75
2021/01/13 01:16:28;;;;;;;1.60;1.60;;;;;;;-0.74;84.79;100220.72;6135881;28;20211;-75
2021/01/13 01:19:32;;;;;;;1.60;1.37;;;;;;;-0.91;85.22;100228.84;6131050;28;20198;-75
2021/01/13 01:22:49;;;;;;;1.60;1.50;;;;;;;-0.71;86.36;100224.94;6132602;28;20291;-76
2021/01/13 01:25:52;;;;;;;2.27;1.50;;;;;;;-0.56;85.44;100234.03;6136825;28;20223;-75
2021/01/13 01:28:55;;;;;;;1.60;1.60;;;;;;;-0.51;86.27;100231.72;6135072;28;20211;-75
2021/01/13 01:31:58;;;;;;;1.50;1.50;;;;;;;-0.40;85.32;100233.28;6132025;28;20273;-75
2021/01/13 01:35:04;;;;;;;2.83;1.50;;;;;;;-0.42;86.30;100236.13;6134021;28;20219;-76
2021/01/13 01:38:08;;;;;;;3.90;1.60;;;;;;;-0.37;85.75;100239.16;6140406;28;20643;-75
2021/01/13 01:41:15;;;;;;;4.80;1.77;;;;;;;-0.32;85.52;100231.47;6131899;29;20280;-74
2021/01/13 01:44:18;;;;;;;3.90;1.70;;;;;;;-0.25;84.81;100243.22;6137558;28;20228;-75
2021/01/13 01:47:59;;;;;;;3.00;1.50;;;;;;;-0.34;85.98;100246.88;6133335;29;20190;-75
2021/01/13 01:51:02;;;;;;;1.70;1.60;;;;;;;-0.32;86.32;100258.28;6148999;28;20191;-75
2021/01/13 01:54:17;;;;;;;1.30;1.30;;;;;;;-0.32;85.94;100258.28;6136678;28;20218;-75
2021/01/13 01:57:24;;;;;;;1.50;1.30;;;;;;;-0.34;84.98;100252.25;6125998;28;20237;-75
2021/01/13 02:00:30;;;;;;;1.50;1.50;;;;;;;-0.37;85.44;100268.66;6140342;28;20198;-75
2021/01/13 02:03:44;;;;;;;3.47;1.50;;;;;;;-0.27;84.59;100266.69;6134314;29;20208;-75
2021/01/13 02:07:20;;;;;;;1.73;1.63;;;;;;;-0.35;85.33;100274.69;6132362;28;20307;-75
2021/01/13 02:10:24;;;;;;;1.40;1.40;;;;;;;-0.34;85.19;100276.38;6135017;28;21575;-75
2021/01/13 02:13:28;;;;;;;2.73;1.50;;;;;;;-0.53;85.58;100276.59;6135214;29;20388;-75
2021/01/13 02:16:32;;;;;;;1.27;1.27;;;;;;;-0.50;85.61;100281.66;6134476;28;20213;-76
2021/01/13 02:20:14;;;;;;;3.50;1.47;;;;;;;-0.54;85.19;100291.03;6134786;28;20588;-75
2021/01/13 02:23:32;;;;;;;1.40;1.40;;;;;;;-0.68;85.92;100294.28;6141186;28;20211;-76
2021/01/13 02:27:20;;;;;;;1.20;1.20;;;;;;;-0.86;86.23;100290.78;6128290;28;20400;-75
2021/01/13 02:30:27;;;;;;;1.63;1.23;;;;;;;-0.80;86.57;100300.91;6119397;29;20345;-76
2021/01/13 02:33:36;;;;;;;1.30;1.30;;;;;;;-0.80;86.61;100306.25;6135397;29;20279;-79
2021/01/13 02:37:06;;;;;;;1.57;1.43;;;;;;;-0.70;86.46;100312.34;6133448;29;20534;-76
2021/01/13 02:40:20;;;;;;;5.30;1.47;;;;;;;-0.88;87.38;100316.91;6134112;28;20254;-75
2021/01/13 02:43:30;;;;;;;1.93;1.40;;;;;;;-0.86;88.26;100320.25;6133261;29;20204;-75
2021/01/13 02:46:51;;;;;;;1.30;1.30;;;;;;;-0.71;87.22;100311.50;6138482;28;20212;-76
2021/01/13 02:49:56;;;;;;;1.60;1.60;;;;;;;-0.60;86.59;100323.78;6140687;29;20200;-75
2021/01/13 02:53:45;;;;;;;1.50;1.40;;;;;;;-0.57;86.21;100328.84;6128687;29;20224;-74
2021/01/13 02:56:52;;;;;;;1.40;1.40;;;;;;;-0.48;85.98;100322.50;6127304;29;20409;-75
2021/01/13 02:59:58;;;;;;;1.30;1.30;;;;;;;-0.47;86.30;100329.56;6146047;28;20238;-75
2021/01/13 03:03:02;;;;;;;2.23;1.30;;;;;;;-0.28;84.31;100334.69;6129877;29;20193;-75
2021/01/13 03:06:07;;;;;;;1.53;1.40;;;;;;;-0.14;83.83;100331.41;6128540;29;20206;-75
2021/01/13 03:09:12;;;;;;;1.27;1.20;;;;;;;-0.20;84.57;100337.41;6133060;29;20509;-75
2021/01/13 03:12:21;;;;;;;1.00;1.00;;;;;;;-0.34;84.39;100324.63;6141083;28;20213;-75
2021/01/13 03:15:26;;;;;;;1.03;1.03;;;;;;;-0.37;85.39;100335.66;6132727;28;20501;-74
2021/01/13 03:18:42;;;;;;;1.30;1.20;;;;;;;-0.28;85.06;100333.84;6142099;28;20332;-75
2021/01/13 03:21:52;;;;;;;1.03;1.03;;;;;;;-0.33;84.62;100337.00;6134864;29;20201;-75
2021/01/13 03:25:02;;;;;;;1.30;1.30;;;;;;;-0.32;84.43;100343.22;6144464;28;20204;-75
2021/01/13 03:28:09;;;;;;;2.00;1.20;;;;;;;-0.29;83.86;100338.38;6148470;28;20284;-75
2021/01/13 03:31:21;;;;;;;2.00;1.13;;;;;;;-0.37;84.22;100330.28;6147417;28;20195;-74
2021/01/13 03:34:29;;;;;;;1.40;1.30;;;;;;;-0.33;85.11;100341.53;6135189;29;20649;-74
2021/01/13 03:37:53;;;;;;;1.10;1.10;;;;;;;-0.25;83.98;100350.47;6136488;28;20767;-74
2021/01/13 03:41:03;;;;;;;3.40;1.10;;;;;;;-0.31;84.61;100361.81;6139094;28;20195;-75
2021/01/13 03:44:08;;;;;;;1.30;1.30;;;;;;;-0.36;85.35;100365.97;6147971;28;20234;-74
2021/01/13 03:47:40;;;;;;;2.20;1.30;;;;;;;-0.29;84.44;100370.56;6142145;28;20233;-75
2021/01/13 03:50:51;;;;;;;1.00;1.00;;;;;;;-0.36;84.99;100380.19;6121674;29;20265;-74
2021/01/13 03:54:00;;;;;;;1.23;1.13;;;;;;;-0.38;85.38;100387.56;6132674;29;20536;-75
2021/01/13 03:57:06;;;;;;;1.10;1.10;;;;;;;-0.21;84.44;100378.66;6132870;29;20245;-75
2021/01/13 04:00:12;;;;;;;2.17;1.00;;;;;;;-0.24;84.70;100389.69;6151326;28;20200;-75
2021/01/13 04:03:27;;;;;;;1.10;1.10;;;;;;;-0.24;85.04;100395.03;6135608;28;20328;-75
2021/01/13 04:06:41;;;;;;;2.33;1.20;;;;;;;-0.20;85.54;100393.72;6138444;29;20198;-74
2021/01/13 04:09:45;;;;;;;1.00;1.00;;;;;;;-0.24;85.76;100404.91;6142577;28;20224;-75
2021/01/13 04:13:07;;;;;;;0.90;0.90;;;;;;;-0.31;86.23;100403.88;6143352;28;20283;-74
2021/01/13 04:16:16;;;;;;;1.60;1.00;;;;;;;-0.47;86.56;100404.59;6143823;28;20201;-74
2021/01/13 04:19:21;;;;;;;3.70;1.00;;;;;;;-0.36;86.74;100401.66;6132909;28;20239;-75
2021/01/13 04:22:26;;;;;;;1.90;1.10;;;;;;;-0.49;87.27;100395.88;6137135;28;20203;-75
2021/01/13 04:25:30;;;;;;;3.20;1.10;;;;;;;-0.36;86.90;100417.72;6138355;28;20201;-75
2021/01/13 04:28:35;;;;;;;1.90;1.23;;;;;;;-0.37;87.79;100410.72;6139794;28;20202;-74
2021/01/13 04:31:39;;;;;;;1.00;1.00;;;;;;;-0.43;87.51;100414.00;6135575;28;20321;-74
2021/01/13 04:34:44;;;;;;;1.00;1.00;;;;;;;-0.43;88.37;100415.84;6135828;28;20670;-75
2021/01/13 04:37:52;;;;;;;1.10;1.10;;;;;;;-0.27;87.61;100427.53;6136345;29;20697;-75
2021/01/13 04:41:07;;;;;;;0.93;0.93;;;;;;;-0.29;87.64;100424.16;6141383;29;20278;-75
2021/01/13 04:44:18;;;;;;;1.00;1.00;;;;;;;-0.26;87.54;100429.22;6138730;28;20543;-75
2021/01/13 04:47:40;;;;;;;4.33;1.10;;;;;;;-0.38;87.82;100434.97;6136955;29;20200;-75
2021/01/13 04:50:46;;;;;;;1.83;1.00;;;;;;;-0.40;87.71;100432.44;6134434;29;20205;-74
2021/01/13 04:53:52;;;;;;;1.00;1.00;;;;;;;-0.39;87.72;100431.47;6128449;29;20779;-74
2021/01/13 04:57:44;;;;;;;3.60;0.97;;;;;;;-0.29;87.32;100450.97;6134487;29;20273;-75
2021/01/13 05:01:07;;;;;;;1.03;1.03;;;;;;;-0.34;86.70;100464.00;6134921;28;20208;-75
2021/01/13 05:04:38;;;;;;;4.33;1.17;;;;;;;-0.45;86.60;100456.19;6134126;28;20611;-77
2021/01/13 05:07:42;;;;;;;1.27;1.20;;;;;;;-0.41;86.88;100462.09;6137081;28;20302;-76
2021/01/13 05:10:51;;;;;;;1.17;1.07;;;;;;;-0.43;87.87;100456.03;6142763;28;20701;-75
2021/01/13 05:13:56;;;;;;;1.10;1.10;;;;;;;-0.48;87.87;100467.22;6139389;28;20590;-76
2021/01/13 05:17:04;;;;;;;1.30;1.20;;;;;;;-0.48;87.52;100456.50;6131973;28;20598;-74
2021/01/13 05:20:25;;;;;;;0.93;0.93;;;;;;;-0.49;87.78;100460.22;6142995;28;20342;-75
2021/01/13 05:23:30;;;;;;;1.10;1.10;;;;;;;-0.43;87.44;100467.59;6130979;28;20214;-75
2021/01/13 05:26:41;;;;;;;1.00;1.00;;;;;;;-0.49;87.00;100465.56;6140020;28;20464;-75
2021/01/13 05:29:49;;;;;;;2.23;0.93;;;;;;;-0.45;87.64;100461.56;6123975;29;20719;-76
2021/01/13 05:32:57;;;;;;;0.87;0.87;;;;;;;-0.43;88.06;100464.94;6135781;29;20325;-75
2021/01/13 05:36:02;;;;;;;1.47;1.10;;;;;;;-0.49;88.43;100468.25;6138511;28;20220;-75
2021/01/13 05:39:07;;;;;;;1.00;1.00;;;;;;;-0.58;88.75;100471.84;6131294;29;20235;-76
2021/01/13 05:42:14;;;;;;;0.93;0.93;;;;;;;-0.45;88.51;100488.38;6133428;28;20248;-75
2021/01/13 05:45:21;;;;;;;0.90;0.90;;;;;;;-0.44;87.99;100486.53;6138495;28;20220;-75
2021/01/13 05:48:25;;;;;;;8.77;1.07;;;;;;;-0.52;88.91;100487.31;6132665;29;20282;-75
2021/01/13 05:51:30;;;;;;;1.00;0.90;;;;;;;-0.38;88.41;100497.47;6132647;29;20193;-77
2021/01/13 05:54:36;;;;;;;0.80;0.80;;;;;;;-0.37;88.28;100493.78;6137944;29;20221;-77
2021/01/13 05:57:52;;;;;;;0.70;0.70;;;;;;;-0.48;88.74;100499.38;6128552;29;20199;-76
2021/01/13 06:00:57;;;;;;;0.80;0.80;;;;;;;-0.54;89.46;100500.03;6135932;28;20195;-76
2021/01/13 06:04:04;;;;;;;1.90;0.80;;;;;;;-0.72;89.96;100502.69;6136220;28;20211;-76
2021/01/13 06:07:16;;;;;;;0.70;0.70;;;;;;;-0.63;90.17;100511.66;6136659;28;20200;-76
2021/01/13 06:10:20;;;;;;;2.73;0.80;;;;;;;-0.58;90.07;100506.66;6119619;28;20207;-77
2021/01/13 06:13:32;;;;;;;1.13;0.90;;;;;;;-0.54;89.41;100515.25;6149076;28;20196;-76
2021/01/13 06:16:36;;;;;;;0.87;0.87;;;;;;;-0.50;89.21;100512.09;6139383;28;20315;-76
2021/01/13 06:19:40;;;;;;;0.80;0.80;;;;;;;-0.48;88.79;100515.47;6137220;29;20204;-75
2021/01/13 06:22:46;;;;;;;2.53;2.40;;;;;;;-0.41;88.60;100524.56;6141541;28;20224;-76
2021/01/13 06:25:53;;;;;;;0.90;0.90;;;;;;;-0.48;89.14;100520.81;6137116;28;20298;-75
2021/01/13 06:29:39;;;;;;;1.17;1.13;;;;;;;-0.38;88.67;100521.59;6130842;29;20296;-76
2021/01/13 06:32:53;;;;;;;0.83;0.83;;;;;;;-0.38;88.53;100537.66;6135051;28;20278;-76
2021/01/13 06:36:19;;;;;;;0.80;0.80;;;;;;;-0.43;88.67;100534.59;6134591;28;20206;-75
2021/01/13 06:39:24;;;;;;;0.90;0.90;;;;;;;-0.46;88.45;100540.25;6133877;29;20586;-74
2021/01/13 06:42:31;;;;;;;1.00;1.00;;;;;;;-0.53;88.76;100533.84;6137757;29;20656;-75
2021/01/13 06:45:35;;;;;;;0.90;0.90;;;;;;;-0.44;88.91;100543.66;6148066;28;20202;-75
2021/01/13 06:48:39;;;;;;;1.10;1.10;;;;;;;-0.44;89.15;100551.69;6131943;29;20276;-74
2021/01/13 06:51:43;;;;;;;1.13;1.03;;;;;;;-0.53;89.92;100552.59;6150027;28;20212;-74
2021/01/13 06:54:50;;;;;;;1.90;1.10;;;;;;;-0.64;90.92;100556.34;6152156;28;20319;-75
2021/01/13 06:57:55;;;;;;;1.00;1.00;;;;;;;-0.65;91.16;100562.72;6138003;29;20201;-75
2021/01/13 07:01:02;;;;;;;1.37;1.30;;;;;;;-0.68;90.83;100559.50;6143009;29;20246;-76
2021/01/13 07:04:06;;;;;;;2.50;1.20;;;;;;;-0.69;91.52;100577.41;6139761;28;20291;-75
2021/01/13 07:07:12;;;;;;;1.30;0.90;;;;;;;-0.75;91.34;100577.16;6156643;28;20690;-76
2021/01/13 07:10:18;;;;;;;1.70;1.23;;;;;;;-0.62;90.47;100583.00;6139807;29;20213;-78
2021/01/13 07:13:23;;;;;;;1.10;1.10;;;;;;;-0.64;89.73;100587.66;6144515;29;20208;-76
2021/01/13 07:16:29;;;;;;;1.23;1.23;;;;;;;-0.72;90.38;100592.94;6144921;28;20213;-75
2021/01/13 07:19:33;;;;;;;1.07;1.00;;;;;;;-0.74;90.16;100589.53;6147816;29;20624;-74
2021/01/13 07:22:38;;;;;;;1.10;1.10;;;;;;;-0.72;89.34;100600.97;6146985;28;20198;-74
2021/01/13 07:25:46;;;;;;;1.30;1.20;;;;;;;-0.70;88.55;100596.31;6142656;28;20198;-77
2021/01/13 07:29:02;;;;;;;1.10;1.10;;;;;;;-0.71;88.23;100594.59;6136872;29;20193;-76
2021/01/13 07:32:08;;;;;;;1.10;1.10;;;;;;;-0.79;87.42;100602.56;6141697;29;20728;-78
2021/01/13 07:35:15;;;;;;;1.77;1.33;;;;;;;-0.80;87.81;100606.25;6145247;28;21094;-75
2021/01/13 07:38:20;;;;;;;1.40;1.30;;;;;;;-0.91;87.28;100625.19;6144434;28;20243;-76
2021/01/13 07:41:54;;;;;;;1.27;1.20;;;;;;;-0.98;87.97;100624.09;6148495;28;20624;-76
2021/01/13 07:45:05;;;;;;;2.60;1.27;;;;;;;-0.99;87.00;100622.41;6142516;28;20216;-75
2021/01/13 07:49:03;;;;;;;1.10;1.10;;;;;;;-0.96;86.52;100617.59;6142169;29;20207;-79
2021/01/13 07:52:09;;;;;;;1.30;1.20;;;;;;;-0.95;86.39;100618.44;6137774;28;20207;-77
2021/01/13 07:55:18;;;;;;;2.37;2.27;;;;;;;-0.85;86.16;100619.25;6133782;29;20314;-77
2021/01/13 07:58:26;;;;;;;2.03;2.00;;;;;;;-0.77;85.92;100616.66;6139890;29;20205;-76
2021/01/13 08:02:06;;;;;;;1.30;1.20;;;;;;;-0.79;85.98;100623.97;6135535;29;20211;-75
2021/01/13 08:05:54;;;;;;;1.53;1.43;;;;;;;-0.93;87.20;100632.53;6134339;29;20603;-76
2021/01/13 08:09:13;;;;;;;1.30;1.30;;;;;;;-0.82;86.92;100624.28;6136096;29;20213;-76
2021/01/13 08:12:54;;;;;;;1.40;1.30;;;;;;;-0.78;87.44;100636.41;6142472;29;20206;-76
2021/01/13 08:16:31;;;;;;;4.00;1.47;;;;;;;-0.69;87.67;100627.44;6138015;29;20254;-76
2021/01/13 08:20:24;;;;;;;1.90;1.40;;;;;;;-0.69;87.76;100635.47;6126570;29;20208;-77
2021/01/13 08:23:37;;;;;;;1.40;1.40;;;;;;;-0.49;88.52;100637.06;6138085;29;20212;-78
2021/01/13 08:26:42;;;;;;;1.50;1.40;;;;;;;-0.33;87.69;100639.91;6134010;29;20212;-77
2021/01/13 08:29:55;;;;;;;2.27;2.17;;;;;;;-0.38;87.44;100634.16;6138432;29;20202;-78
2021/01/13 08:33:00;;;;;;;2.03;1.93;;;;;;;-0.44;88.90;100640.16;6133476;29;20677;-76
2021/01/13 08:36:10;;;;;;;4.40;2.20;;;;;;;-0.38;87.98;100628.81;6133523;29;20288;-76
2021/01/13 08:39:15;;;;;;;2.00;2.00;;;;;;;-0.23;87.89;100632.63;6138435;29;20324;-76
2021/01/13 08:42:23;;;;;;;2.57;2.47;;;;;;;-0.27;88.00;100641.13;6134999;29;20217;-76
2021/01/13 08:45:34;;;;;;;1.97;1.97;;;;;;;-0.27;88.68;100642.00;6153932;28;20225;-77
2021/01/13 08:48:41;;;;;;;2.60;2.50;;;;;;;-0.26;88.61;100654.41;6162975;28;20401;-75
2021/01/13 08:52:14;;;;;;;2.67;2.50;;;;;;;-0.29;88.88;100654.72;6167653;28;20200;-76
2021/01/13 08:55:18;;;;;;;2.63;2.47;;;;;;;-0.33;89.37;100664.03;6136197;28;20355;-75
2021/01/13 08:58:28;;;;;;;3.00;2.80;;;;;;;-0.28;90.27;100664.41;6160317;28;20298;-75
2021/01/13 09:01:37;;;;;;;11.27;3.53;;;;;;;-0.24;90.53;100668.50;6165738;28;20293;-76
2021/01/13 09:04:54;;;;;;;5.83;3.23;;;;;;;-0.11;90.36;100673.50;6171856;28;20201;-76
2021/01/13 09:07:58;;;;;;;3.60;3.40;;;;;;;-0.30;90.48;100669.09;6157637;28;20194;-77
2021/01/13 09:11:03;;;;;;;4.73;3.80;;;;;;;-0.37;91.06;100668.03;6169986;28;20565;-76
2021/01/13 09:14:21;;;;;;;3.40;3.20;;;;;;;-0.39;91.61;100661.97;6170347;28;20244;-76
2021/01/13 09:17:31;;;;;;;3.90;3.70;;;;;;;-0.25;91.19;100676.69;6172129;28;20276;-75
2021/01/13 09:20:35;;;;;;;3.80;3.60;;;;;;;-0.38;92.11;100671.69;6172166;28;20207;-76
2021/01/13 09:23:54;;;;;;;5.43;3.67;;;;;;;-0.38;91.66;100666.31;6157890;28;20579;-76
2021/01/13 09:27:02;;;;;;;4.03;3.73;;;;;;;-0.32;91.94;100676.47;6165558;28;20205;-76
2021/01/13 09:30:09;;;;;;;5.87;3.80;;;;;;;-0.39;92.10;100674.53;6169003;28;20212;-76
2021/01/13 09:33:14;;;;;;;4.10;3.80;;;;;;;-0.30;91.85;100684.34;6162542;28;20206;-77
2021/01/13 09:36:20;;;;;;;4.03;3.77;;;;;;;-0.35;91.35;100697.34;6143969;28;20825;-75
2021/01/13 09:39:32;;;;;;;4.93;4.43;;;;;;;-0.36;92.07;100685.78;6171840;28;20244;-76
2021/01/13 09:42:38;;;;;;;4.40;4.10;;;;;;;-0.40;92.62;100700.47;6163199;28;20282;-75
2021/01/13 09:45:43;;;;;;;4.83;4.43;;;;;;;-0.35;92.50;100687.47;6161690;28;20212;-75
2021/01/13 09:48:57;;;;;;;4.87;4.47;;;;;;;-0.21;92.69;100695.03;6168858;28;20308;-76
2021/01/13 09:52:12;;;;;;;4.87;4.47;;;;;;;-0.04;91.36;100699.53;6136876;28;20204;-76
2021/01/13 09:55:17;;;;;;;4.90;4.50;;;;;;;0.02;91.87;100695.41;6162351;28;20346;-76
2021/01/13 09:58:38;;;;;;;7.17;4.97;;;;;;;0.17;91.43;100703.75;6170062;28;20194;-78
2021/01/13 10:01:44;;;;;;;5.53;5.10;;;;;;;0.16;91.55;100712.78;6163729;28;20208;-76
2021/01/13 10:04:50;;;;;;;6.03;5.43;;;;;;;0.09;91.98;100704.53;6158691;28;20194;-74
2021/01/13 10:07:55;;;;;;;5.83;5.23;;;;;;;0.10;92.81;100708.06;6163014;28;20581;-76
2021/01/13 10:11:01;;;;;;;6.70;5.97;;;;;;;0.16;92.79;100710.13;6170727;28;20210;-75
2021/01/13 10:14:08;;;;;;;7.03;5.90;;;;;;;0.25;92.23;100707.38;6168225;28;20193;-75
2021/01/13 10:17:13;;;;;;;5.47;4.97;;;;;;;0.34;91.96;100713.63;6180293;28;20213;-75
2021/01/13 10:20:21;;;;;;;5.83;5.23;;;;;;;0.26;93.28;100702.81;6174070;28;20201;-78
2021/01/13 10:23:26;;;;;;;5.70;5.13;;;;;;;0.22;93.67;100712.19;6166638;28;20243;-76
2021/01/13 10:26:35;;;;;;;7.10;5.47;;;;;;;0.27;94.53;100709.88;6167629;28;20217;-75
2021/01/13 10:29:44;;;;;;;5.63;5.13;;;;;;;0.29;94.53;100700.69;6160625;28;20218;-77
2021/01/13 10:32:52;;;;;;;6.17;5.57;;;;;;;0.28;95.58;100706.22;6170269;28;20200;-74
2021/01/13 10:35:56;;;;;;;8.27;5.43;;;;;;;0.31;96.15;100711.28;6164760;28;20293;-78
2021/01/13 10:39:00;;;;;;;8.37;6.17;;;;;;;0.33;96.48;100706.59;6165376;28;20347;-77
2021/01/13 10:42:07;;;;;;;6.37;5.77;;;;;;;0.39;97.09;100708.66;6168473;28;20197;-76
2021/01/13 10:45:14;;;;;;;6.00;5.40;;;;;;;0.40;97.84;100705.81;6168147;28;20219;-76
2021/01/13 10:48:20;;;;;;;5.83;5.33;;;;;;;0.53;97.70;100705.41;6153349;28;20244;-76
2021/01/13 10:51:31;;;;;;;9.03;6.43;;;;;;;0.58;97.73;100709.34;6172738;28;20668;-74
2021/01/13 10:54:36;;;;;;;6.53;5.90;;;;;;;0.63;98.34;100719.59;6173236;28;20206;-75
2021/01/13 10:57:41;;;;;;;7.20;6.03;;;;;;;0.62;99.01;100715.22;6164204;28;20239;-76
2021/01/13 11:00:45;;;;;;;9.10;6.63;;;;;;;0.59;100.00;100715.56;6165307;28;20222;-75
2021/01/13 11:03:49;;;;;;;7.07;6.27;;;;;;;0.61;100.00;100708.19;6191998;28;20198;-76
2021/01/13 11:07:01;;;;;;;6.97;5.80;;;;;;;0.69;100.00;100705.56;6146522;28;20231;-75
2021/01/13 11:10:11;;;;;;;9.73;6.33;;;;;;;0.77;100.00;100708.28;6168987;28;20197;-76
2021/01/13 11:13:16;;;;;;;7.47;6.37;;;;;;;0.82;100.00;100716.72;6170200;28;20204;-79
2021/01/13 11:16:19;;;;;;;7.80;6.07;;;;;;;0.81;100.00;100712.34;6179854;28;20228;-75
2021/01/13 11:19:25;;;;;;;7.57;5.90;;;;;;;0.88;99.91;100716.09;6152503;28;20229;-76
2021/01/13 11:22:44;;;;;;;6.17;5.67;;;;;;;0.97;99.89;100725.91;6151830;28;20198;-76
2021/01/13 11:25:47;;;;;;;5.47;5.00;;;;;;;1.02;99.60;100718.19;6148452;28;20265;-74
2021/01/13 11:28:52;;;;;;;6.07;5.57;;;;;;;1.04;99.42;100721.56;6182683;28;20220;-78
2021/01/13 11:31:57;;;;;;;5.50;5.00;;;;;;;1.03;99.74;100725.25;6171232;28;20193;-79
2021/01/13 11:35:02;;;;;;;6.73;6.13;;;;;;;1.15;99.85;100729.38;6171439;28;20206;-76
2021/01/13 11:38:40;;;;;;;5.83;5.37;;;;;;;1.16;99.95;100727.50;6166171;28;20365;-75
2021/01/13 11:41:59;;;;;;;5.90;5.50;;;;;;;1.24;99.52;100712.28;6162273;28;20285;-76
2021/01/13 11:45:15;;;;;;;6.33;5.20;;;;;;;1.23;98.50;100710.56;6168970;28;20192;-75
2021/01/13 11:48:31;;;;;;;6.87;5.53;;;;;;;1.21;98.52;100712.59;6166790;28;20211;-76
2021/01/13 11:51:39;;;;;;;6.07;5.47;;;;;;;1.28;98.23;100729.75;6158331;28;20195;-75
2021/01/13 11:54:47;;;;;;;5.57;5.17;;;;;;;1.32;98.13;100734.81;6169326;28;20665;-76
2021/01/13 11:57:50;;;;;;;5.37;4.97;;;;;;;1.31;98.03;100735.84;6189002;28;20229;-76
2021/01/13 12:00:54;;;;;;;6.03;5.30;;;;;;;1.34;98.07;100743.56;6167180;28;20319;-76
2021/01/13 12:03:59;;;;;;;4.90;4.50;;;;;;;1.29;97.91;100744.03;6165570;28;20203;-78
2021/01/13 12:07:07;;;;;;;5.10;4.77;;;;;;;1.36;98.08;100757.69;6163294;28;20206;-76
2021/01/13 12:10:13;;;;;;;4.07;3.90;;;;;;;1.30;97.75;100763.69;6160598;28;20250;-75
2021/01/13 12:13:21;;;;;;;5.47;4.30;;;;;;;1.21;99.06;100760.97;6145313;28;20206;-75
2021/01/13 12:16:25;;;;;;;4.23;3.93;;;;;;;1.20;99.02;100759.28;6171066;28;20220;-76
2021/01/13 12:19:36;;;;;;;4.20;4.00;;;;;;;1.17;99.22;100759.59;6173373;28;20526;-75
2021/01/13 12:22:40;;;;;;;4.37;3.73;;;;;;;1.12;99.95;100756.56;6177789;28;20208;-76
2021/01/13 12:25:44;;;;;;;4.87;4.50;;;;;;;1.11;100.00;100770.97;6170008;28;20247;-76
2021/01/13 12:28:49;;;;;;;4.20;3.97;;;;;;;1.11;100.00;100765.59;6164867;28;20324;-75
2021/01/13 12:31:52;;;;;;;4.77;4.37;;;;;;;1.08;100.00;100765.91;6162289;28;20230;-76
2021/01/13 12:34:56;;;;;;;4.57;4.07;;;;;;;1.08;100.00;100771.28;6174191;28;20247;-75
2021/01/13 12:38:00;;;;;;;4.57;4.20;;;;;;;1.08;100.00;100773.97;6170851;28;20238;-76
2021/01/13 12:41:04;;;;;;;4.10;3.90;;;;;;;1.05;100.00;100776.97;6161678;28;20265;-76
2021/01/13 12:44:10;;;;;;;3.33;3.23;;;;;;;1.03;100.00;100778.97;6139722;28;20356;-77
2021/01/13 12:47:13;;;;;;;4.13;3.90;;;;;;;1.11;100.00;100792.47;6173626;28;20214;-77
2021/01/13 12:50:17;;;;;;;3.63;3.53;;;;;;;1.03;100.00;100797.78;6151068;28;20205;-76
2021/01/13 12:53:21;;;;;;;3.80;3.60;;;;;;;0.97;100.00;100802.94;6177796;28;20214;-76
2021/01/13 12:56:26;;;;;;;3.40;3.20;;;;;;;0.98;100.00;100792.03;6160594;28;20617;-75
2021/01/13 12:59:29;;;;;;;3.20;3.07;;;;;;;0.91;100.00;100800.88;6166798;28;20230;-76
2021/01/13 13:02:33;;;;;;;4.47;3.90;;;;;;;0.90;100.00;100800.03;6161372;28;20206;-75
2021/01/13 13:05:36;;;;;;;3.60;3.33;;;;;;;0.83;100.00;100815.09;6163870;28;20199;-75
2021/01/13 13:08:40;;;;;;;4.10;3.80;;;;;;;0.83;100.00;100820.47;6172815;28;20645;-75
2021/01/13 13:11:44;;;;;;;3.77;3.57;;;;;;;0.86;100.00;100820.16;6152471;28;20210;-77
2021/01/13 13:14:47;;;;;;;4.37;4.13;;;;;;;0.80;100.00;100825.28;6178078;28;20205;-76
2021/01/13 13:17:50;;;;;;;5.00;4.60;;;;;;;0.76;100.00;100830.13;6160701;28;20448;-76
2021/01/13 13:20:54;;;;;;;5.40;4.90;;;;;;;0.92;100.00;100830.28;6166047;28;20214;-79
2021/01/13 13:23:58;;;;;;;3.93;3.73;;;;;;;0.78;100.00;100838.88;6152576;28;20611;-77
2021/01/13 13:27:08;;;;;;;6.93;4.57;;;;;;;0.85;100.00;100834.56;6170042;28;20643;-77
2021/01/13 13:30:12;;;;;;;6.77;4.50;;;;;;;0.78;100.00;100843.41;6163693;28;20195;-75
2021/01/13 13:33:16;;;;;;;3.03;2.93;;;;;;;0.73;100.00;100841.19;6165994;28;20210;-75
2021/01/13 13:36:19;;;;;;;4.63;4.23;;;;;;;0.76;100.00;100845.41;6158279;28;20702;-75
2021/01/13 13:39:24;;;;;;;4.90;4.50;;;;;;;0.75;100.00;100849.91;6169621;28;20254;-77
2021/01/13 13:42:32;;;;;;;3.53;3.33;;;;;;;0.67;100.00;100841.78;6160289;28;20199;-76
2021/01/13 13:45:36;;;;;;;4.10;3.80;;;;;;;0.65;100.00;100843.78;6161420;28;20214;-76
2021/01/13 13:48:40;;;;;;;4.37;3.97;;;;;;;0.56;100.00;100834.84;6160660;28;20302;-76
2021/01/13 13:51:44;;;;;;;4.50;4.20;;;;;;;0.63;100.00;100851.16;6155782;28;20195;-75
2021/01/13 13:54:48;;;;;;;4.37;4.07;;;;;;;0.67;100.00;100863.25;6156310;28;20774;-76
2021/01/13 13:57:52;;;;;;;5.03;4.10;;;;;;;0.68;100.00;100854.22;6167754;28;20546;-77
2021/01/13 14:01:01;;;;;;;6.33;4.17;;;;;;;0.69;100.00;100872.03;6155989;28;20253;-76
2021/01/13 14:04:06;;;;;;;5.03;4.63;;;;;;;0.71;100.00;100872.72;6159550;28;20194;-75
2021/01/13 14:07:10;;;;;;;4.90;4.43;;;;;;;0.73;100.00;100878.78;6163518;28;20200;-76
2021/01/13 14:10:16;;;;;;;5.50;5.07;;;;;;;0.75;100.00;100876.78;6166260;28;20190;-75
2021/01/13 14:13:19;;;;;;;6.40;5.10;;;;;;;0.71;100.00;100891.53;6177375;28;20197;-75
2021/01/13 14:16:31;;;;;;;5.40;4.90;;;;;;;0.67;100.00;100895.50;6154817;28;20732;-75
2021/01/13 14:19:35;;;;;;;7.27;5.60;;;;;;;0.64;100.00;100895.81;6156754;28;20556;-76
2021/01/13 14:22:39;;;;;;;5.70;5.10;;;;;;;0.67;100.00;100902.72;6152103;28;20221;-75
2021/01/13 14:25:43;;;;;;;8.80;6.20;;;;;;;0.69;100.00;100906.94;6134933;28;20665;-75
2021/01/13 14:28:47;;;;;;;7.13;5.80;;;;;;;0.72;100.00;100900.44;6177810;28;20213;-75
2021/01/13 14:31:50;;;;;;;6.23;5.60;;;;;;;0.79;100.00;100907.72;6154943;28;20236;-75
2021/01/13 14:34:54;;;;;;;7.53;6.17;;;;;;;0.76;100.00;100899.97;6146229;28;20199;-75
2021/01/13 14:37:57;;;;;;;7.80;5.90;;;;;;;0.76;100.00;100920.59;6153459;28;20247;-75
2021/01/13 14:41:01;;;;;;;7.23;5.30;;;;;;;0.69;100.00;100911.47;6154804;28;20201;-75
2021/01/13 14:44:04;;;;;;;6.73;6.03;;;;;;;0.70;99.91;100921.19;6163771;28;20220;-75