Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:29;;;;;;;5.55;5.35;;;;;;;20.16;63.25;101286.78;6028446;23;20019;-70
2022/05/19 00:03:56;;;;;;;5.70;5.40;;;;;;;20.42;63.28;101328.06;6050303;23;20024;-74
2022/05/19 00:06:22;;;;;;;5.65;5.35;;;;;;;20.39;63.56;101319.50;6026437;23;20030;-74
2022/05/19 00:08:48;;;;;;;5.80;5.50;;;;;;;20.30;63.71;101310.44;6053435;23;20006;-73
2022/05/19 00:11:20;;;;;;;5.68;5.38;;;;;;;19.69;63.46;101215.97;6049199;23;20106;-74
2022/05/19 00:13:46;;;;;;;6.55;6.25;;;;;;;20.16;64.17;101298.25;6031276;23;20030;-74
2022/05/19 00:16:13;;;;;;;5.50;5.25;;;;;;;20.29;64.58;101322.09;6051593;23;20033;-74
2022/05/19 00:18:39;;;;;;;6.80;6.50;;;;;;;20.24;64.32;101311.78;6012172;23;20027;-71
2022/05/19 00:21:06;;;;;;;5.50;5.20;;;;;;;20.21;64.83;101308.56;6065637;23;20202;-73
2022/05/19 00:23:33;;;;;;;7.75;7.35;;;;;;;19.19;64.85;101138.44;6045247;23;20014;-75
2022/05/19 00:25:59;;;;;;;5.60;5.30;;;;;;;20.06;64.98;101284.84;6020621;23;20030;-71
2022/05/19 00:28:25;;;;;;;5.57;5.38;;;;;;;20.19;64.78;101306.03;6049685;23;20033;-72
2022/05/19 00:30:52;;;;;;;6.00;5.70;;;;;;;20.15;65.18;101309.91;6047376;23;20081;-71
2022/05/19 00:33:18;;;;;;;5.75;5.45;;;;;;;20.17;64.83;101313.31;6019804;23;20026;-73
2022/05/19 00:35:45;;;;;;;7.07;6.70;;;;;;;20.11;65.31;101308.47;6050474;23;20030;-71
2022/05/19 00:38:11;;;;;;;5.45;5.15;;;;;;;19.67;65.50;101243.69;6063682;23;20036;-72
2022/05/19 00:40:43;;;;;;;6.93;6.63;;;;;;;19.69;65.31;101247.09;6026079;23;20019;-73
2022/05/19 00:43:10;;;;;;;5.53;5.30;;;;;;;20.01;65.74;101308.38;6060675;23;20159;-71
2022/05/19 00:45:41;;;;;;;6.95;6.55;;;;;;;19.86;65.87;101286.50;6057611;23;20034;-72
2022/05/19 00:48:17;;;;;;;5.30;5.10;;;;;;;19.97;66.20;101298.97;6021304;23;20033;-71
2022/05/19 00:51:06;;;;;;;7.20;6.90;;;;;;;19.95;65.96;101294.75;6047346;23;20618;-72
2022/05/19 00:53:42;;;;;;;6.75;6.38;;;;;;;19.87;66.84;101284.72;6017579;23;20019;-71
2022/05/19 00:56:24;;;;;;;5.40;5.20;;;;;;;19.55;66.85;101234.06;6038698;23;20022;-71
2022/05/19 00:59:03;;;;;;;6.30;6.00;;;;;;;19.83;67.04;101285.94;6036267;23;20034;-71
2022/05/19 01:01:29;;;;;;;5.47;5.18;;;;;;;19.80;67.17;101280.84;6026268;23;20037;-71
2022/05/19 01:04:01;;;;;;;5.50;5.20;;;;;;;19.83;66.71;101275.28;6051801;23;20026;-71
2022/05/19 01:06:31;;;;;;;5.80;5.50;;;;;;;19.73;67.26;101269.84;6032228;23;20143;-72
2022/05/19 01:09:03;;;;;;;5.50;5.30;;;;;;;19.75;67.55;101277.72;6059831;23;20130;-71
2022/05/19 01:11:30;;;;;;;6.37;6.00;;;;;;;19.72;67.71;101277.00;5997274;23;20327;-72
2022/05/19 01:13:57;;;;;;;5.80;5.50;;;;;;;19.82;67.10;101278.91;6059620;23;20663;-72
2022/05/19 01:16:25;;;;;;;5.28;5.07;;;;;;;19.15;67.31;101184.91;6023952;23;20437;-73
2022/05/19 01:18:51;;;;;;;6.03;5.65;;;;;;;19.37;66.99;101210.63;6053077;23;20029;-72
2022/05/19 01:21:20;;;;;;;5.38;5.18;;;;;;;19.31;67.17;101214.63;6041699;23;20027;-74
2022/05/19 01:24:06;;;;;;;6.25;5.95;;;;;;;19.51;67.96;101254.75;6044614;23;20018;-70
2022/05/19 01:26:32;;;;;;;6.95;6.65;;;;;;;19.64;68.00;101275.88;6010258;23;20026;-74
2022/05/19 01:28:59;;;;;;;6.10;5.80;;;;;;;19.67;67.54;101267.66;6052693;23;20781;-74
2022/05/19 01:31:34;;;;;;;5.50;5.30;;;;;;;19.64;67.61;101266.06;6051096;23;20026;-72
2022/05/19 01:34:04;;;;;;;5.60;5.35;;;;;;;19.63;67.34;101264.41;6054988;23;20011;-72
2022/05/19 01:36:31;;;;;;;5.88;5.57;;;;;;;19.55;67.70;101250.88;6053152;23;20021;-71
2022/05/19 01:39:04;;;;;;;5.78;5.47;;;;;;;19.11;67.63;101167.50;6052506;23;20046;-72
2022/05/19 01:41:50;;;;;;;6.30;5.90;;;;;;;19.66;67.71;101247.31;6036455;23;20626;-72
2022/05/19 01:44:34;;;;;;;5.40;5.20;;;;;;;19.44;67.41;101213.63;6034093;23;20056;-73
2022/05/19 01:47:17;;;;;;;5.80;5.50;;;;;;;19.68;67.53;101250.69;6059789;23;20088;-73
2022/05/19 01:50:03;;;;;;;7.00;6.70;;;;;;;19.65;67.09;101243.81;6026293;23;20014;-75
2022/05/19 01:52:45;;;;;;;6.18;5.88;;;;;;;19.62;67.67;101254.72;6051410;23;20794;-72
2022/05/19 01:55:17;;;;;;;5.65;5.35;;;;;;;19.58;67.20;101249.75;6041386;23;20033;-73
2022/05/19 01:58:00;;;;;;;7.00;6.60;;;;;;;19.55;67.63;101255.34;6003417;23;20015;-74
2022/05/19 02:00:29;;;;;;;5.60;5.30;;;;;;;19.54;67.63;101246.50;6052845;23;20066;-72
2022/05/19 02:03:21;;;;;;;5.97;5.68;;;;;;;18.96;67.89;101153.59;6059445;23;20026;-71
2022/05/19 02:05:54;;;;;;;5.60;5.38;;;;;;;19.53;67.62;101258.13;6035504;23;20010;-73
2022/05/19 02:08:27;;;;;;;5.50;5.20;;;;;;;19.19;68.12;101223.59;6053317;23;20047;-72
2022/05/19 02:10:58;;;;;;;5.70;5.40;;;;;;;18.95;68.09;101183.84;6026935;23;20412;-74
2022/05/19 02:13:26;;;;;;;5.50;5.20;;;;;;;19.33;68.19;101259.75;6066785;23;20040;-71
2022/05/19 02:15:53;;;;;;;5.78;5.47;;;;;;;19.33;68.21;101273.06;6051266;23;20035;-71
2022/05/19 02:18:24;;;;;;;5.78;5.47;;;;;;;19.22;68.90;101265.06;6031724;23;20022;-72
2022/05/19 02:20:55;;;;;;;5.32;5.13;;;;;;;19.26;68.83;101278.03;6061128;23;20360;-71
2022/05/19 02:23:22;;;;;;;5.60;5.30;;;;;;;18.92;68.60;101227.50;6004672;23;20033;-72
2022/05/19 02:25:50;;;;;;;6.05;5.75;;;;;;;19.15;68.98;101269.19;6045788;23;20019;-72
2022/05/19 02:28:23;;;;;;;5.13;4.93;;;;;;;19.13;69.15;101267.50;6054280;23;20256;-70
2022/05/19 02:30:49;;;;;;;5.80;5.50;;;;;;;19.11;68.97;101268.59;6057899;23;20094;-70
2022/05/19 02:33:17;;;;;;;5.38;5.18;;;;;;;19.04;69.47;101270.91;6056591;23;20006;-73
2022/05/19 02:35:44;;;;;;;7.20;6.60;;;;;;;19.01;69.38;101279.13;6019917;23;20026;-71
2022/05/19 02:38:12;;;;;;;5.60;5.20;;;;;;;18.98;69.98;101276.69;6060392;23;20041;-75
2022/05/19 02:40:39;;;;;;;6.03;5.63;;;;;;;18.64;69.78;101202.19;6031984;23;20014;-73
2022/05/19 02:43:07;;;;;;;5.50;5.20;;;;;;;18.96;69.94;101264.47;6059794;23;20038;-73
2022/05/19 02:45:33;;;;;;;6.78;6.47;;;;;;;18.86;70.03;101267.00;6062333;23;20022;-73
2022/05/19 02:48:00;;;;;;;5.40;5.20;;;;;;;18.85;70.55;101262.66;6023512;23;20036;-72
2022/05/19 02:50:27;;;;;;;5.70;5.40;;;;;;;18.84;70.63;101261.81;6058869;23;20030;-72
2022/05/19 02:52:54;;;;;;;6.03;5.72;;;;;;;18.75;70.23;101257.19;6020831;23;20019;-71
2022/05/19 02:55:20;;;;;;;5.60;5.30;;;;;;;18.62;70.43;101243.13;6037842;23;20054;-73
2022/05/19 02:57:54;;;;;;;5.50;5.30;;;;;;;18.63;70.38;101248.34;6047690;23;20014;-71
2022/05/19 03:00:23;;;;;;;5.65;5.35;;;;;;;18.77;70.46;101265.88;6022296;23;20029;-71
2022/05/19 03:02:50;;;;;;;5.20;4.93;;;;;;;18.28;70.73;101193.44;6062220;23;20792;-74
2022/05/19 03:05:21;;;;;;;5.65;5.35;;;;;;;18.71;70.83;101263.72;6061311;23;20113;-74
2022/05/19 03:07:48;;;;;;;6.35;6.05;;;;;;;18.16;71.19;101185.56;6029435;23;20027;-73
2022/05/19 03:10:15;;;;;;;5.63;5.30;;;;;;;18.04;71.56;101177.59;6060161;23;20041;-73
2022/05/19 03:12:41;;;;;;;7.07;6.78;;;;;;;17.78;71.95;101144.13;6054200;23;20021;-73
2022/05/19 03:15:08;;;;;;;7.25;6.93;;;;;;;18.03;72.52;101196.28;6017887;23;20413;-73
2022/05/19 03:17:35;;;;;;;6.63;6.32;;;;;;;18.40;72.80;101267.88;6067078;23;20036;-74
2022/05/19 03:20:04;;;;;;;5.70;5.40;;;;;;;18.35;73.11;101270.88;6061559;23;20061;-71
2022/05/19 03:22:30;;;;;;;7.05;6.65;;;;;;;18.22;73.42;101248.84;6026983;23;20022;-74
2022/05/19 03:24:57;;;;;;;5.28;5.07;;;;;;;18.32;73.41;101261.34;6059225;23;20086;-73
2022/05/19 03:27:23;;;;;;;5.60;5.38;;;;;;;18.07;72.72;101216.34;6011501;23;20081;-74
2022/05/19 03:29:50;;;;;;;5.60;5.40;;;;;;;18.29;72.92;101266.03;6052829;23;20050;-70
2022/05/19 03:32:17;;;;;;;6.03;5.68;;;;;;;17.83;73.40;101198.63;6062794;23;20478;-71
2022/05/19 03:34:43;;;;;;;7.65;7.25;;;;;;;18.19;73.70;101260.56;6025640;23;20026;-72
2022/05/19 03:37:11;;;;;;;5.93;5.63;;;;;;;18.02;73.80;101237.94;6046561;23;20390;-71
2022/05/19 03:39:38;;;;;;;7.00;6.65;;;;;;;18.16;74.35;101257.28;6026959;23;20030;-73
2022/05/19 03:42:06;;;;;;;5.20;5.00;;;;;;;17.64;73.97;101179.69;6066320;23;20358;-71
2022/05/19 03:44:34;;;;;;;6.82;6.53;;;;;;;18.12;73.99;101252.22;6056003;23;20570;-73
2022/05/19 03:47:00;;;;;;;5.93;5.63;;;;;;;18.08;74.45;101249.88;6027635;23;20429;-72
2022/05/19 03:49:27;;;;;;;5.90;5.60;;;;;;;17.92;74.15;101223.63;6054212;23;20034;-70
2022/05/19 03:51:54;;;;;;;5.63;5.32;;;;;;;18.11;73.71;101261.13;6042136;23;20046;-72
2022/05/19 03:54:20;;;;;;;5.65;5.35;;;;;;;18.12;73.59;101259.31;6012933;23;20109;-72
2022/05/19 03:56:47;;;;;;;6.07;5.75;;;;;;;18.11;73.12;101242.53;6046300;23;20640;-72
2022/05/19 03:59:13;;;;;;;5.75;5.45;;;;;;;18.28;72.41;101254.56;6005995;23;20018;-72
2022/05/19 04:01:40;;;;;;;7.18;6.85;;;;;;;18.06;72.79;101222.59;6041987;23;20014;-71
2022/05/19 04:04:07;;;;;;;5.35;5.15;;;;;;;18.21;72.73;101242.69;6027566;23;20065;-72
2022/05/19 04:06:35;;;;;;;6.97;6.68;;;;;;;18.42;72.34;101269.47;6030499;23;20377;-73
2022/05/19 04:09:03;;;;;;;5.88;5.57;;;;;;;18.52;71.85;101266.91;6031029;23;20034;-71
2022/05/19 04:11:30;;;;;;;5.68;5.38;;;;;;;18.47;71.70;101256.66;6047485;23;20027;-71
2022/05/19 04:13:57;;;;;;;5.65;5.35;;;;;;;18.19;70.81;101195.97;6027598;23;20055;-69
2022/05/19 04:16:23;;;;;;;6.57;6.28;;;;;;;18.74;70.09;101282.94;6043726;23;20866;-70
2022/05/19 04:18:50;;;;;;;5.70;5.40;;;;;;;18.81;69.95;101279.81;6024874;23;20047;-73
2022/05/19 04:21:17;;;;;;;5.80;5.50;;;;;;;18.82;69.75;101265.56;6063593;23;20034;-72
2022/05/19 04:23:43;;;;;;;6.75;6.43;;;;;;;18.74;69.10;101245.72;6056701;23;20016;-70
2022/05/19 04:26:09;;;;;;;5.40;5.20;;;;;;;19.10;68.34;101267.75;6020876;23;20086;-70
2022/05/19 04:28:36;;;;;;;7.05;6.70;;;;;;;19.25;68.28;101281.66;6049122;23;20029;-70
2022/05/19 04:31:02;;;;;;;5.13;4.93;;;;;;;19.38;67.64;101281.50;6020729;23;20058;-70
2022/05/19 04:33:29;;;;;;;6.15;5.82;;;;;;;18.84;67.71;101198.00;6045072;23;20014;-70
2022/05/19 04:35:55;;;;;;;5.40;5.20;;;;;;;19.11;67.35;101239.31;6049905;23;20033;-73
2022/05/19 04:38:22;;;;;;;5.80;5.50;;;;;;;19.28;67.07;101244.16;6016221;23;20526;-70
2022/05/19 04:40:49;;;;;;;5.80;5.50;;;;;;;19.62;66.45;101283.16;6055944;23;20291;-72
2022/05/19 04:43:21;;;;;;;5.57;5.28;;;;;;;19.86;65.17;101275.84;6064419;23;20403;-73
2022/05/19 04:45:52;;;;;;;5.70;5.40;;;;;;;19.61;65.11;101214.91;6027064;23;20015;-71
2022/05/19 04:48:20;;;;;;;5.75;5.45;;;;;;;20.07;64.95;101246.59;6053619;23;20391;-69
2022/05/19 04:50:50;;;;;;;6.47;6.18;;;;;;;20.47;63.55;101267.22;6024826;23;20103;-69
2022/05/19 04:53:16;;;;;;;5.70;5.40;;;;;;;20.54;63.37;101270.19;6054216;23;20081;-71
2022/05/19 04:55:43;;;;;;;6.97;6.68;;;;;;;20.55;63.30;101257.69;6022117;23;20022;-72
2022/05/19 04:58:09;;;;;;;5.40;5.20;;;;;;;20.86;62.13;101280.78;6037082;23;20562;-73
2022/05/19 05:00:36;;;;;;;7.20;6.82;;;;;;;21.01;61.94;101273.28;6052873;23;20627;-72
2022/05/19 05:03:04;;;;;;;5.65;5.35;;;;;;;20.01;60.36;101076.59;6033368;23;20110;-71
2022/05/19 05:05:30;;;;;;;6.25;5.95;;;;;;;21.49;60.19;101267.31;6069342;23;20610;-70
2022/05/19 05:07:57;;;;;;;5.75;5.35;;;;;;;21.75;59.48;101282.81;6067316;23;20014;-70
2022/05/19 05:10:23;;;;;;;5.70;5.40;;;;;;;21.82;58.45;101214.47;6039753;23;20058;-71
2022/05/19 05:12:50;;;;;;;5.95;5.65;;;;;;;22.07;56.37;101233.56;6064877;23;20086;-71
2022/05/19 05:15:17;;;;;;;5.53;5.30;;;;;;;22.40;55.67;101229.63;6047334;23;20027;-71
2022/05/19 05:17:43;;;;;;;6.90;6.50;;;;;;;23.06;55.22;101305.50;6070814;23;20455;-70
2022/05/19 05:20:12;;;;;;;5.70;5.40;;;;;;;22.94;54.41;101301.31;6077812;23;20030;-70
2022/05/19 05:22:39;;;;;;;7.07;6.78;;;;;;;22.41;54.13;101313.38;6049805;23;20027;-69
2022/05/19 05:25:10;;;;;;;6.20;5.80;;;;;;;22.45;55.35;101361.09;6024818;23;20025;-70
2022/05/19 05:27:37;;;;;;;7.47;7.07;;;;;;;22.74;55.46;101356.72;6052602;23;20357;-70
2022/05/19 05:30:06;;;;;;;5.70;5.40;;;;;;;22.90;55.09;101359.63;6030600;23;20090;-71
2022/05/19 05:32:33;;;;;;;7.18;6.88;;;;;;;23.00;54.27;101304.22;6052484;23;20002;-70
2022/05/19 05:35:00;;;;;;;5.95;5.65;;;;;;;23.10;54.03;101290.84;6067904;23;20510;-70
2022/05/19 05:37:26;;;;;;;5.80;5.50;;;;;;;22.92;54.08;101335.41;6029530;23;20342;-71
2022/05/19 05:39:53;;;;;;;5.63;5.43;;;;;;;22.65;54.52;101348.56;6058268;23;20771;-70
2022/05/19 05:42:19;;;;;;;6.10;5.80;;;;;;;22.30;55.98;101311.69;6062958;23;20014;-70
2022/05/19 05:44:46;;;;;;;7.18;6.78;;;;;;;21.90;58.26;101377.59;6025652;23;20014;-72
2022/05/19 05:47:12;;;;;;;5.95;5.65;;;;;;;21.12;62.65;101363.94;6055025;23;20115;-71
2022/05/19 05:49:38;;;;;;;6.72;6.43;;;;;;;21.04;62.98;101361.09;6028695;23;20420;-72
2022/05/19 05:52:05;;;;;;;5.95;5.65;;;;;;;21.10;63.24;101397.91;6043819;23;20030;-70
2022/05/19 05:54:32;;;;;;;7.15;6.78;;;;;;;20.70;65.68;101414.63;6050551;23;20026;-69
2022/05/19 05:56:59;;;;;;;6.03;5.72;;;;;;;20.75;66.99;101416.06;6016350;23;20030;-70
2022/05/19 05:59:25;;;;;;;5.95;5.60;;;;;;;20.98;65.03;101380.28;6054401;23;20109;-71
2022/05/19 06:01:52;;;;;;;7.03;6.63;;;;;;;21.54;63.69;101410.25;6053612;23;20330;-70
2022/05/19 06:04:18;;;;;;;6.00;5.70;;;;;;;22.46;60.40;101396.72;6010563;23;20079;-70
2022/05/19 06:06:46;;;;;;;26.52;25.05;;;;;;;22.97;57.79;101360.72;5995915;23;20374;-71
2022/05/19 06:09:13;;;;;;;5.78;5.47;;;;;;;23.15;56.27;101376.91;5912923;23;20026;-71
2022/05/19 06:11:41;;;;;;;7.13;6.82;;;;;;;23.13;55.49;101370.03;6031453;23;20053;-70
2022/05/19 06:14:08;;;;;;;5.90;5.60;;;;;;;23.10;55.97;101373.84;6056342;23;20032;-71
2022/05/19 06:16:34;;;;;;;7.15;6.75;;;;;;;22.32;57.57;101284.81;6012692;23;20027;-72
2022/05/19 06:19:01;;;;;;;5.57;5.28;;;;;;;22.68;57.95;101348.25;6038917;23;20031;-73
2022/05/19 06:21:27;;;;;;;6.13;5.82;;;;;;;23.28;57.26;101349.81;6000851;23;20025;-71
2022/05/19 06:23:54;;;;;;;6.15;5.85;;;;;;;23.68;54.40;101348.63;6023588;23;20418;-71
2022/05/19 06:26:20;;;;;;;6.28;5.97;;;;;;;23.50;54.36;101278.94;6056502;23;20030;-72
2022/05/19 06:28:47;;;;;;;7.00;6.68;;;;;;;23.68;52.63;101316.47;6015004;23;20338;-71
2022/05/19 06:31:13;;;;;;;6.18;5.85;;;;;;;21.62;52.92;101025.81;6052028;23;20019;-70
2022/05/19 06:33:40;;;;;;;7.25;6.88;;;;;;;23.49;53.22;101339.72;6028860;23;20038;-72
2022/05/19 06:36:10;;;;;;;6.07;5.78;;;;;;;23.27;54.22;101338.28;6029081;23;20273;-71
2022/05/19 06:38:37;;;;;;;7.47;7.07;;;;;;;23.44;55.24;101343.81;6059484;23;20025;-71
2022/05/19 06:43:50;;;;;;;5.78;5.50;;;;;;;23.37;52.53;101257.84;6009628;23;20014;-71
2022/05/19 06:46:16;;;;;;;6.25;5.85;;;;;;;23.46;52.29;101258.81;6045542;23;20022;-70
2022/05/19 06:48:43;;;;;;;7.35;6.95;;;;;;;23.48;51.86;101275.56;6048436;23;20104;-70
2022/05/19 06:51:10;;;;;;;6.35;5.97;;;;;;;23.44;53.29;101300.97;6018906;23;20027;-71
2022/05/19 06:53:48;;;;;;;5.80;5.53;;;;;;;23.62;53.25;101330.47;6034892;23;20184;-71
2022/05/19 06:56:14;;;;;;;5.93;5.63;;;;;;;23.43;53.03;101324.25;6049461;23;20294;-71
2022/05/19 06:58:41;;;;;;;6.97;6.63;;;;;;;23.37;54.03;101327.47;6005819;23;20188;-71
2022/05/19 07:01:07;;;;;;;6.10;5.80;;;;;;;23.31;54.07;101325.41;6059430;23;20354;-71
2022/05/19 07:03:34;;;;;;;6.43;6.13;;;;;;;22.99;54.18;101264.22;6057210;23;20021;-71
2022/05/19 07:06:00;;;;;;;6.10;5.80;;;;;;;23.08;55.00;101247.31;6022258;23;20026;-71
2022/05/19 07:08:26;;;;;;;5.90;5.60;;;;;;;23.84;53.63;101322.03;6051021;23;20030;-71
2022/05/19 07:10:53;;;;;;;5.80;5.50;;;;;;;23.49;54.11;101272.75;6053425;23;20269;-71
2022/05/19 07:13:20;;;;;;;5.80;5.50;;;;;;;23.82;54.01;101324.03;6008419;23;20047;-71
2022/05/19 07:15:46;;;;;;;6.82;6.53;;;;;;;23.87;53.14;101264.59;6043927;23;20426;-71
2022/05/19 07:18:13;;;;;;;5.80;5.50;;;;;;;24.19;52.77;101245.25;6021013;23;20357;-72
2022/05/19 07:20:47;;;;;;;7.97;7.35;;;;;;;24.98;50.73;101313.25;6059431;23;20132;-71
2022/05/19 07:23:20;;;;;;;6.18;5.60;;;;;;;25.20;49.58;101300.28;6015214;23;20023;-71
2022/05/19 07:25:48;;;;;;;6.93;6.50;;;;;;;25.16;49.86;101296.19;6044370;23;20018;-71
2022/05/19 07:28:15;;;;;;;5.72;5.43;;;;;;;25.07;49.52;101293.47;6053127;23;20290;-71
2022/05/19 07:30:44;;;;;;;7.60;7.18;;;;;;;25.27;49.62;101294.09;6020611;23;20025;-71
2022/05/19 07:33:11;;;;;;;5.85;5.57;;;;;;;25.34;47.43;101304.19;6046209;23;20334;-70
2022/05/19 07:35:39;;;;;;;7.68;7.28;;;;;;;25.35;47.78;101306.72;6049500;23;20393;-70
2022/05/19 07:38:06;;;;;;;6.30;5.90;;;;;;;25.32;48.10;101279.34;6006287;23;20019;-70
2022/05/19 07:40:32;;;;;;;6.75;6.45;;;;;;;25.05;47.50;101214.91;6054583;23;20134;-71
2022/05/19 07:45:44;;;;;;;7.97;7.57;;;;;;;25.20;48.04;101311.84;6017033;23;20019;-72
2022/05/19 07:48:11;;;;;;;5.97;5.68;;;;;;;24.92;49.47;101251.28;6058697;23;20477;-69
2022/05/19 07:50:39;;;;;;;7.47;7.07;;;;;;;25.50;49.24;101301.59;6018639;23;20025;-72
2022/05/19 07:53:05;;;;;;;9.43;5.78;;;;;;;25.74;48.22;101303.50;6055131;23;20030;-71
2022/05/19 07:55:32;;;;;;;6.93;6.55;;;;;;;25.73;47.72;101288.34;6054440;23;20014;-69
2022/05/19 07:57:58;;;;;;;5.97;5.68;;;;;;;25.59;47.34;101224.50;6016031;23;20019;-70
2022/05/19 08:00:24;;;;;;;6.00;5.70;;;;;;;26.00;46.32;101262.19;6058785;23;20021;-71
2022/05/19 08:02:51;;;;;;;6.15;5.85;;;;;;;26.35;45.42;101293.31;6021222;23;20026;-70
2022/05/19 08:05:17;;;;;;;6.13;5.82;;;;;;;26.51;45.13;101305.09;6049615;23;20029;-73
2022/05/19 08:07:44;;;;;;;7.00;6.57;;;;;;;26.21;45.24;101249.09;6019536;23;20031;-69
2022/05/19 08:10:25;;;;;;;;;;;;;;;26.35;45.03;101297.84;6053280;23;20359;-71
2022/05/19 08:15:41;;;;;;;7.15;6.78;;;;;;;26.36;45.65;101288.75;6009446;23;20101;-71
2022/05/19 08:18:12;;;;;;;6.28;5.90;;;;;;;26.15;45.83;101289.28;6023842;23;20164;-69
2022/05/19 08:20:48;;;;;;;7.82;7.28;;;;;;;25.96;45.54;101207.06;6017045;23;20039;-69
2022/05/19 08:23:35;;;;;;;5.90;5.60;;;;;;;26.20;45.59;101295.84;6044401;23;20099;-71
2022/05/19 08:26:04;;;;;;;5.80;5.50;;;;;;;25.99;45.88;101282.03;6023210;23;20027;-71
2022/05/19 08:28:31;;;;;;;6.70;6.38;;;;;;;25.65;45.42;101231.91;6026920;23;20415;-71
2022/05/19 08:31:02;;;;;;;5.93;5.63;;;;;;;26.14;46.11;101277.69;6025480;23;20459;-69
2022/05/19 08:33:29;;;;;;;6.05;5.75;;;;;;;26.52;44.86;101278.00;6021277;23;20007;-71
2022/05/19 08:35:56;;;;;;;5.88;5.57;;;;;;;26.59;44.72;101229.72;6051166;23;20030;-71
2022/05/19 08:38:23;;;;;;;6.05;5.75;;;;;;;27.08;44.39;101283.41;6015445;23;20059;-71
2022/05/19 08:40:57;;;;;;;6.20;5.80;;;;;;;27.27;44.36;101279.50;6055552;23;20032;-71
2022/05/19 08:43:41;;;;;;;5.95;5.55;;;;;;;27.30;44.00;101270.22;6013124;23;20161;-72
2022/05/19 08:46:17;;;;;;;5.90;5.60;;;;;;;27.06;44.16;101224.34;6023492;23;20033;-73
2022/05/19 08:48:45;;;;;;;6.97;6.57;;;;;;;27.61;43.79;101267.53;6023979;23;20013;-72
2022/05/19 08:51:13;;;;;;;6.15;5.85;;;;;;;27.75;42.27;101274.84;6046161;23;20100;-72
2022/05/19 08:53:42;;;;;;;7.43;7.03;;;;;;;27.38;42.36;101200.94;6041597;23;20010;-71
2022/05/19 08:56:27;;;;;;;6.25;5.85;;;;;;;28.02;42.13;101269.94;6020811;23;20025;-74
2022/05/19 08:59:23;;;;;;;5.85;5.55;;;;;;;28.30;41.34;101262.09;6053480;23;20026;-72
2022/05/19 09:01:58;;;;;;;6.55;6.15;;;;;;;28.01;41.21;101214.31;6037523;23;20019;-71
2022/05/19 09:05:05;;;;;;;6.85;6.35;;;;;;;27.88;42.38;101252.69;6027141;23;20029;-71
2022/05/19 09:07:57;;;;;;;6.68;6.38;;;;;;;27.82;42.91;101240.75;6047005;23;20018;-72
2022/05/19 09:10:42;;;;;;;6.55;6.10;;;;;;;27.82;42.36;101248.84;6044048;23;20089;-71
2022/05/19 09:13:24;;;;;;;6.20;5.90;;;;;;;27.39;41.96;101248.44;6021433;23;20099;-71
2022/05/19 09:15:52;;;;;;;5.93;5.63;;;;;;;26.89;42.92;101184.19;6029099;23;20039;-71
2022/05/19 09:18:26;;;;;;;6.50;6.10;;;;;;;27.54;42.76;101234.19;5998558;23;20468;-71
2022/05/19 09:20:55;;;;;;;9.70;6.80;;;;;;;26.92;41.34;101090.41;6042251;23;20019;-69
2022/05/19 09:23:23;;;;;;;6.10;5.80;;;;;;;28.01;40.81;101231.34;6007050;23;20155;-73
2022/05/19 09:26:01;;;;;;;6.03;5.72;;;;;;;27.14;41.06;101096.81;6040902;23;21121;-70
2022/05/19 09:28:28;;;;;;;6.15;5.75;;;;;;;27.84;41.52;101217.13;6043939;23;20023;-71
2022/05/19 09:30:56;;;;;;;6.70;6.30;;;;;;;28.08;42.66;101223.34;6012550;23;20007;-70
2022/05/19 09:33:34;;;;;;;5.93;5.63;;;;;;;27.72;42.68;101188.88;6039716;23;20554;-71
2022/05/19 09:36:05;;;;;;;5.82;5.53;;;;;;;27.64;40.80;101170.94;6042211;23;20037;-71
2022/05/19 09:38:34;;;;;;;7.55;7.18;;;;;;;27.91;41.40;101216.44;6009592;23;20015;-72
2022/05/19 09:41:06;;;;;;;6.57;6.05;;;;;;;27.76;40.91;101192.06;6053809;23;20356;-71
2022/05/19 09:43:36;;;;;;;;;;;;;;;28.03;40.46;101209.59;6031936;23;20094;-71
2022/05/19 09:46:07;;;;;;;6.10;5.80;;;;;;;28.20;41.29;101218.34;6024649;23;19909;-70
2022/05/19 09:48:41;;;;;;;7.70;7.13;;;;;;;28.32;40.20;101214.19;6039544;23;20030;-71
2022/05/19 09:51:14;;;;;;;6.30;5.90;;;;;;;27.93;40.52;101217.94;6024006;23;20027;-71
2022/05/19 09:53:52;;;;;;;7.50;7.10;;;;;;;27.91;41.98;101201.09;6046509;23;20014;-71
2022/05/19 09:56:21;;;;;;;6.43;6.03;;;;;;;28.15;41.51;101194.63;6058806;23;20348;-71
2022/05/19 09:58:51;;;;;;;6.90;6.60;;;;;;;28.38;40.01;101197.22;6025636;23;20944;-70
2022/05/19 10:01:26;;;;;;;6.63;6.00;;;;;;;28.18;40.01;101144.81;6065898;23;20038;-71
2022/05/19 10:03:59;;;;;;;6.60;6.20;;;;;;;28.07;39.88;101100.25;6049998;23;20026;-71
2022/05/19 10:07:07;;;;;;;6.13;5.82;;;;;;;28.95;39.10;101193.06;6021562;23;20085;-73
2022/05/19 10:09:41;;;;;;;7.75;7.35;;;;;;;29.12;38.97;101191.00;6048028;23;20026;-74
2022/05/19 10:12:09;;;;;;;6.50;6.20;;;;;;;29.51;38.43;101178.09;6026779;23;20057;-72
2022/05/19 10:14:36;;;;;;;7.55;7.15;;;;;;;29.54;38.34;101177.72;6045273;23;20475;-69
2022/05/19 10:17:37;;;;;;;6.75;6.35;;;;;;;29.57;37.25;101180.03;6048652;23;20027;-70
2022/05/19 10:20:21;;;;;;;6.18;5.85;;;;;;;29.55;37.01;101152.34;6015404;23;20027;-71
2022/05/19 10:23:26;;;;;;;6.50;5.90;;;;;;;29.63;37.32;101171.97;6040279;23;20250;-70
2022/05/19 10:26:19;;;;;;;6.03;5.72;;;;;;;29.91;36.60;101173.06;6030173;23;20919;-72
2022/05/19 10:32:18;;;;;;;6.20;5.90;;;;;;;29.93;36.78;101160.16;6041998;23;20022;-70
2022/05/19 10:34:44;;;;;;;7.47;7.07;;;;;;;29.80;36.55;101155.50;6048419;23;20385;-70
2022/05/19 10:37:22;;;;;;;5.97;5.57;;;;;;;29.53;36.52;101108.41;6006995;23;20031;-70
2022/05/19 10:40:14;;;;;;;6.20;5.90;;;;;;;29.78;36.20;101142.16;6040489;23;20094;-70
2022/05/19 10:43:16;;;;;;;7.40;7.03;;;;;;;29.88;36.23;101124.75;6022481;23;20019;-71
2022/05/19 10:45:50;;;;;;;7.53;7.13;;;;;;;30.03;36.34;101126.31;6025222;23;20361;-72
2022/05/19 10:48:38;;;;;;;6.40;6.00;;;;;;;30.39;36.95;101121.75;6022861;23;20354;-70
2022/05/19 10:51:12;;;;;;;6.47;5.97;;;;;;;30.55;35.43;101109.75;6035724;23;20388;-72
2022/05/19 10:53:44;;;;;;;7.35;7.05;;;;;;;31.22;35.94;101124.34;6044974;23;20010;-71
2022/05/19 10:56:36;;;;;;;6.65;6.28;;;;;;;31.48;34.29;101103.75;6030935;23;20442;-72
2022/05/19 10:59:14;;;;;;;5.95;5.65;;;;;;;31.80;32.89;101113.75;6037266;23;20026;-72
2022/05/19 11:02:16;;;;;;;7.75;7.35;;;;;;;31.92;32.67;101088.69;6056862;23;20010;-73
2022/05/19 11:05:04;;;;;;;7.75;7.35;;;;;;;31.69;32.96;101127.94;5971514;23;20210;-70
2022/05/19 11:07:41;;;;;;;6.32;6.03;;;;;;;31.21;32.85;101117.25;6060019;23;20495;-72
2022/05/19 11:10:19;;;;;;;6.15;5.85;;;;;;;30.91;34.13;101127.63;6053427;23;20186;-71
2022/05/19 11:13:00;;;;;;;7.50;7.10;;;;;;;30.74;34.52;101127.13;6024418;23;20018;-72
2022/05/19 11:15:53;;;;;;;5.97;5.68;;;;;;;30.60;34.42;101146.03;6048383;23;20332;-72
2022/05/19 11:18:30;;;;;;;6.68;6.28;;;;;;;30.96;34.15;101125.13;6039677;23;20034;-72
2022/05/19 11:21:07;;;;;;;6.20;5.90;;;;;;;30.50;35.28;101088.69;6030017;23;20443;-71
2022/05/19 11:23:54;;;;;;;6.85;6.55;;;;;;;30.98;34.66;101120.34;6038741;23;20754;-72
2022/05/19 11:26:56;;;;;;;5.97;5.68;;;;;;;30.98;34.14;101117.63;6049593;23;20031;-72
2022/05/19 11:29:33;;;;;;;6.40;6.00;;;;;;;30.63;34.71;101077.03;6023419;23;20151;-70
2022/05/19 11:32:19;;;;;;;6.05;5.75;;;;;;;30.82;34.75;101124.22;6048100;23;20038;-72
2022/05/19 11:35:07;;;;;;;7.75;7.35;;;;;;;30.75;34.68;101112.53;6049077;23;20018;-70
2022/05/19 11:37:55;;;;;;;7.18;6.88;;;;;;;30.44;35.63;101132.00;6004258;23;20018;-70
2022/05/19 11:40:39;;;;;;;6.07;5.78;;;;;;;30.71;35.94;101124.81;6054469;23;20093;-70
2022/05/19 11:43:24;;;;;;;6.07;5.78;;;;;;;30.86;34.85;101122.78;6034000;23;20118;-71
2022/05/19 11:46:08;;;;;;;6.22;5.90;;;;;;;30.46;36.62;101100.97;6005276;23;20360;-72
2022/05/19 11:57:29;;;;;;;;;;;;;;;30.23;37.20;101085.84;6044582;23;20020;-72
2022/05/19 11:59:58;;;;;;;6.45;6.10;;;;;;;30.25;36.66;101077.50;6020671;23;19914;-70
2022/05/19 12:02:32;;;;;;;6.30;5.97;;;;;;;30.44;35.40;101085.97;6026693;23;20634;-73
2022/05/19 12:05:10;;;;;;;6.60;6.15;;;;;;;30.30;36.67;101015.50;6049149;23;20426;-70
2022/05/19 12:07:44;;;;;;;7.32;6.85;;;;;;;30.71;36.97;101074.19;6011448;23;20018;-72