Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:23;;;;;;;;;;;;;;;4.03;nan;99822.47;5032528;28;19996;-80
2023/04/14 00:04:52;;;;;;;;;;;;;;;3.96;nan;99825.72;5036755;28;19924;-80
2023/04/14 00:07:17;;;;;;;;;;;;;;;3.92;nan;99816.44;5042236;28;19913;-80
2023/04/14 00:09:43;;;;;;;;;;;;;;;3.87;nan;99816.00;5035373;28;20267;-80
2023/04/14 00:12:08;;;;;;;;;;;;;;;3.88;nan;99809.81;5033833;28;19981;-80
2023/04/14 00:14:33;;;;;;;;;;;;;;;3.91;nan;99815.63;5031688;28;19928;-80
2023/04/14 00:17:00;;;;;;;;;;;;;;;3.94;nan;99815.38;5022928;28;19932;-80
2023/04/14 00:19:25;;;;;;;;;;;;;;;3.96;nan;99812.63;5028929;28;19964;-79
2023/04/14 00:21:51;;;;;;;;;;;;;;;3.97;nan;99815.09;5035290;28;19917;-79
2023/04/14 00:24:16;;;;;;;;;;;;;;;3.94;nan;99823.22;5025238;28;19924;-79
2023/04/14 00:26:41;;;;;;;;;;;;;;;3.88;nan;99821.09;5025772;28;19972;-80
2023/04/14 00:29:07;;;;;;;;;;;;;;;3.81;nan;99818.16;5012609;28;20436;-78
2023/04/14 00:31:32;;;;;;;;;;;;;;;3.76;nan;99822.09;5024296;28;20192;-79
2023/04/14 00:33:57;;;;;;;;;;;;;;;3.66;nan;99813.34;5032015;28;19924;-81
2023/04/14 00:36:22;;;;;;;;;;;;;;;3.55;nan;99820.28;5034010;28;19917;-80
2023/04/14 00:38:47;;;;;;;;;;;;;;;3.51;nan;99811.03;5032943;28;20401;-81
2023/04/14 00:41:13;;;;;;;;;;;;;;;3.51;nan;99811.03;5025902;28;19917;-79
2023/04/14 00:43:38;;;;;;;;;;;;;;;3.51;nan;99810.22;5025112;28;19913;-79
2023/04/14 00:46:03;;;;;;;;;;;;;;;3.51;nan;99804.97;5010416;28;20004;-79
2023/04/14 00:48:28;;;;;;;;;;;;;;;3.48;nan;99807.81;5016513;28;19920;-79
2023/04/14 00:50:54;;;;;;;;;;;;;;;3.42;nan;99808.34;5027623;28;19917;-79
2023/04/14 00:53:19;;;;;;;;;;;;;;;3.36;nan;99799.19;5020974;28;19917;-79
2023/04/14 00:55:44;;;;;;;;;;;;;;;3.33;nan;99799.44;5043766;28;19923;-79
2023/04/14 00:58:10;;;;;;;;;;;;;;;3.29;nan;99793.66;5037908;28;20285;-79
2023/04/14 01:00:36;;;;;;;;;;;;;;;3.24;nan;99792.34;5029648;28;20491;-79
2023/04/14 01:03:02;;;;;;;;;;;;;;;3.22;nan;99796.84;5018827;28;19913;-79
2023/04/14 01:05:27;;;;;;;;;;;;;;;3.24;nan;99798.38;5010605;28;19974;-79
2023/04/14 01:07:52;;;;;;;;;;;;;;;3.28;nan;99796.38;5021491;28;19941;-80
2023/04/14 01:10:18;;;;;;;;;;;;;;;3.24;nan;99794.94;5034394;28;19921;-80
2023/04/14 01:12:53;;;;;;;;;;;;;;;3.17;nan;99786.75;5013572;28;19924;-79
2023/04/14 01:15:32;;;;;;;;;;;;;;;3.09;nan;99792.59;5031438;28;19966;-80
2023/04/14 01:18:08;;;;;;;;;;;;;;;3.02;nan;99799.25;5017008;28;19917;-79
2023/04/14 01:20:34;;;;;;;;;;;;;;;2.95;nan;99803.31;5033917;28;19923;-80
2023/04/14 01:23:06;;;;;;;;;;;;;;;2.90;nan;99801.06;5032435;28;20007;-81
2023/04/14 01:25:40;;;;;;;;;;;;;;;2.81;nan;99795.72;5038130;28;19916;-80
2023/04/14 01:28:09;;;;;;;;;;;;;;;2.73;nan;99804.16;5027303;28;19952;-81
2023/04/14 01:30:55;;;;;;;;;;;;;;;2.67;nan;99802.03;5030520;28;20402;-81
2023/04/14 01:33:23;;;;;;;;;;;;;;;2.62;nan;99806.78;5037410;28;19921;-79
2023/04/14 01:35:50;;;;;;;;;;;;;;;2.61;nan;99799.91;5023494;28;19920;-79
2023/04/14 01:38:22;;;;;;;;;;;;;;;2.57;nan;99801.91;5028467;28;19917;-81
2023/04/14 01:40:49;;;;;;;;;;;;;;;2.53;nan;99813.56;5045505;28;19917;-80
2023/04/14 01:43:15;;;;;;;;;;;;;;;2.53;nan;99814.38;5034010;28;19917;-80
2023/04/14 01:45:43;;;;;;;;;;;;;;;2.51;nan;99816.25;5034365;28;19913;-80
2023/04/14 01:48:09;;;;;;;;;;;;;;;2.52;nan;99811.88;5031723;28;19920;-81
2023/04/14 01:50:36;;;;;;;;;;;;;;;2.49;nan;99814.72;5031699;28;20509;-80
2023/04/14 01:53:02;;;;;;;;;;;;;;;2.47;nan;99814.84;5040723;28;19920;-79
2023/04/14 01:55:29;;;;;;;;;;;;;;;2.47;nan;99814.84;5032748;28;19937;-80
2023/04/14 01:57:56;;;;;;;;;;;;;;;2.44;nan;99817.69;5031176;28;19913;-80
2023/04/14 02:00:23;;;;;;;;;;;;;;;2.39;nan;99827.66;5032158;28;19920;-80
2023/04/14 02:02:50;;;;;;;;;;;;;;;2.36;nan;99827.03;5031647;28;19924;-80
2023/04/14 02:05:17;;;;;;;;;;;;;;;2.32;nan;99827.28;5027500;28;19929;-80
2023/04/14 02:07:43;;;;;;;;;;;;;;;2.30;nan;99825.72;5012062;28;19914;-80
2023/04/14 02:10:09;;;;;;;;;;;;;;;2.25;nan;99826.06;5011973;28;20554;-80
2023/04/14 02:12:36;;;;;;;;;;;;;;;2.22;nan;99834.13;5011863;28;19920;-80
2023/04/14 02:15:01;;;;;;;;;;;;;;;2.18;nan;99830.09;5011296;28;19925;-80
2023/04/14 02:17:27;;;;;;;;;;;;;;;2.15;nan;99835.53;5027012;28;20236;-80
2023/04/14 02:19:54;;;;;;;;;;;;;;;2.10;nan;99833.28;5042253;28;19986;-79
2023/04/14 02:22:19;;;;;;;;;;;;;;;2.06;nan;99824.00;5010406;28;19913;-80
2023/04/14 02:24:45;;;;;;;;;;;;;;;2.02;nan;99827.78;5010660;28;19940;-80
2023/04/14 02:27:13;;;;;;;;;;;;;;;2.01;nan;99833.13;5029834;28;19921;-80
2023/04/14 02:29:40;;;;;;;;;;;;;;;1.98;nan;99833.34;5015422;28;20385;-79
2023/04/14 02:32:10;;;;;;;;;;;;;;;1.95;nan;99833.56;5011958;28;19914;-80
2023/04/14 02:34:37;;;;;;;;;;;;;;;1.94;nan;99843.19;5030474;28;20017;-80
2023/04/14 02:37:07;;;;;;;;;;;;;;;1.92;nan;99834.63;5044103;28;20361;-80
2023/04/14 02:39:39;;;;;;;;;;;;;;;1.90;nan;99842.56;5003580;28;19919;-79
2023/04/14 02:42:11;;;;;;;;;;;;;;;1.90;nan;99850.38;5031761;28;19916;-80
2023/04/14 02:44:38;;;;;;;;;;;;;;;1.86;nan;99856.78;5023617;28;19924;-80
2023/04/14 02:47:06;;;;;;;;;;;;;;;1.79;nan;99852.97;5012553;28;19917;-80
2023/04/14 02:49:36;;;;;;;;;;;;;;;1.73;nan;99863.81;5024617;28;19923;-80
2023/04/14 02:52:05;;;;;;;;;;;;;;;1.71;nan;99865.72;5039255;28;20437;-81
2023/04/14 02:54:33;;;;;;;;;;;;;;;1.70;nan;99859.66;5017188;28;19928;-81
2023/04/14 02:57:00;;;;;;;;;;;;;;;1.68;nan;99863.34;5037259;28;19917;-81
2023/04/14 02:59:26;;;;;;;;;;;;;;;1.65;nan;99867.00;5049611;28;19913;-79
2023/04/14 03:01:52;;;;;;;;;;;;;;;1.62;nan;99872.44;5010472;28;19924;-81
2023/04/14 03:04:18;;;;;;;;;;;;;;;1.66;nan;99875.63;5023013;28;19923;-81
2023/04/14 03:06:44;;;;;;;;;;;;;;;1.69;nan;99875.41;5034589;28;20514;-80
2023/04/14 03:09:10;;;;;;;;;;;;;;;1.70;nan;99877.91;5034782;28;19964;-80
2023/04/14 03:11:35;;;;;;;;;;;;;;;1.71;nan;99881.34;5020732;28;19924;-79
2023/04/14 03:14:01;;;;;;;;;;;;;;;1.77;nan;99890.53;5029188;28;19917;-80
2023/04/14 03:16:27;;;;;;;;;;;;;;;1.75;nan;99888.00;5041518;28;20695;-79
2023/04/14 03:18:53;;;;;;;;;;;;;;;1.75;nan;99887.19;5027840;28;19952;-79
2023/04/14 03:21:19;;;;;;;;;;;;;;;1.72;nan;99872.59;5021642;28;19932;-80
2023/04/14 03:23:45;;;;;;;;;;;;;;;1.70;nan;99879.69;5032872;28;19921;-79
2023/04/14 03:26:17;;;;;;;;;;;;;;;1.69;nan;99878.88;5014665;28;19975;-81
2023/04/14 03:28:44;;;;;;;;;;;;;;;1.69;nan;99880.63;5026820;28;19917;-81
2023/04/14 03:31:10;;;;;;;;;;;;;;;1.69;nan;99878.00;5017312;28;19917;-79
2023/04/14 03:33:37;;;;;;;;;;;;;;;1.68;nan;99871.16;5034073;28;19917;-80
2023/04/14 03:36:03;;;;;;;;;;;;;;;1.66;nan;99873.03;5021261;28;19941;-79
2023/04/14 03:38:29;;;;;;;;;;;;;;;1.63;nan;99870.66;5023697;28;20358;-80
2023/04/14 03:40:57;;;;;;;;;;;;;;;1.59;nan;99867.44;5038794;28;19917;-80
2023/04/14 03:43:24;;;;;;;;;;;;;;;1.53;nan;99875.69;5034245;28;19935;-80
2023/04/14 03:45:50;;;;;;;;;;;;;;;1.48;nan;99867.38;5032858;28;19917;-79
2023/04/14 03:48:17;;;;;;;;;;;;;;;1.44;nan;99871.97;5036990;28;19913;-79
2023/04/14 03:50:45;;;;;;;;;;;;;;;1.41;nan;99876.59;5053573;28;19992;-78
2023/04/14 03:53:11;;;;;;;;;;;;;;;1.40;nan;99867.09;5058237;28;19925;-78
2023/04/14 03:55:37;;;;;;;;;;;;;;;1.36;nan;99874.31;5062178;28;19908;-80
2023/04/14 03:58:03;;;;;;;;;;;;;;;1.34;nan;99872.75;5052860;28;20357;-80
2023/04/14 04:00:29;;;;;;;;;;;;;;;1.32;nan;99879.84;5056221;28;19974;-79
2023/04/14 04:02:55;;;;;;;;;;;;;;;1.28;nan;99880.03;5037490;28;19952;-80
2023/04/14 04:05:21;;;;;;;;;;;;;;;1.25;nan;99880.25;5016190;28;19928;-81
2023/04/14 04:07:48;;;;;;;;;;;;;;;1.22;nan;99879.66;5014897;28;19913;-80
2023/04/14 04:10:15;;;;;;;;;;;;;;;1.19;nan;99885.06;5013840;28;19913;-80
2023/04/14 04:12:41;;;;;;;;;;;;;;;1.17;nan;99886.94;5041221;28;20337;-80
2023/04/14 04:15:07;;;;;;;;;;;;;;;1.17;nan;99881.72;5046657;28;20354;-80
2023/04/14 04:17:33;;;;;;;;;;;;;;;1.17;nan;99884.34;5030936;28;19963;-80
2023/04/14 04:20:00;;;;;;;;;;;;;;;1.15;nan;99886.22;5023201;28;19917;-80
2023/04/14 04:22:27;;;;;;;;;;;;;;;1.14;nan;99884.56;5018817;28;20391;-80
2023/04/14 04:24:53;;;;;;;;;;;;;;;1.14;nan;99884.56;5013460;28;20259;-81
2023/04/14 04:27:19;;;;;;;;;;;;;;;1.13;nan;99888.94;5024891;28;19925;-79
2023/04/14 04:29:44;;;;;;;;;;;;;;;1.12;nan;99892.50;5036381;28;19970;-80
2023/04/14 04:32:10;;;;;;;;;;;;;;;1.10;nan;99889.16;5032716;28;19981;-80
2023/04/14 04:34:35;;;;;;;;;;;;;;;1.08;nan;99893.63;5012900;28;19928;-81
2023/04/14 04:37:01;;;;;;;;;;;;;;;1.04;nan;99895.59;5019755;28;20522;-81
2023/04/14 04:39:28;;;;;;;;;;;;;;;1.02;nan;99899.25;5031222;28;19923;-80
2023/04/14 04:42:02;;;;;;;;;;;;;;;1.05;nan;99902.50;5021580;28;19917;-81
2023/04/14 04:44:28;;;;;;;;;;;;;;;1.06;nan;99911.94;5031387;28;19920;-79
2023/04/14 04:46:54;;;;;;;;;;;;;;;1.12;nan;99908.13;5033272;28;19926;-80
2023/04/14 04:49:20;;;;;;;;;;;;;;;1.14;nan;99910.59;5051149;28;19938;-80
2023/04/14 04:51:46;;;;;;;;;;;;;;;1.14;nan;99908.00;5030820;28;19917;-81
2023/04/14 04:54:11;;;;;;;;;;;;;;;1.14;nan;99906.22;5020172;28;19960;-80
2023/04/14 04:56:36;;;;;;;;;;;;;;;1.14;nan;99903.59;5032768;28;19912;-80
2023/04/14 04:59:02;;;;;;;;;;;;;;;1.15;nan;99912.28;5032680;28;20000;-82
2023/04/14 05:01:27;;;;;;;;;;;;;;;1.16;nan;99901.72;5033774;28;19944;-80
2023/04/14 05:03:53;;;;;;;;;;;;;;;1.20;nan;99907.56;5039554;28;20487;-80
2023/04/14 05:06:18;;;;;;;;;;;;;;;1.25;nan;99908.06;5030845;28;19951;-81
2023/04/14 05:08:43;;;;;;;;;;;;;;;1.32;nan;99904.09;5031116;28;19982;-80
2023/04/14 05:11:08;;;;;;;;;;;;;;;1.36;nan;99910.78;5026165;28;20024;-80
2023/04/14 05:13:34;;;;;;;;;;;;;;;1.44;nan;99910.22;5019102;28;19921;-81
2023/04/14 05:16:03;;;;;;;;;;;;;;;1.53;nan;99909.56;5031381;28;19963;-80
2023/04/14 05:18:28;;;;;;;;;;;;;;;1.62;nan;99919.34;5040238;28;19913;-80
2023/04/14 05:20:54;;;;;;;;;;;;;;;1.73;nan;99902.91;5032254;28;19924;-81
2023/04/14 05:23:19;;;;;;;;;;;;;;;1.90;nan;99899.91;5031002;28;20007;-79
2023/04/14 05:25:44;;;;;;;;;;;;;;;2.10;nan;99908.91;5030910;28;20003;-80
2023/04/14 05:28:10;;;;;;;;;;;;;;;2.32;nan;99905.53;5031307;28;19917;-81
2023/04/14 05:30:35;;;;;;;;;;;;;;;2.51;nan;99910.22;5032485;28;19913;-80
2023/04/14 05:33:00;;;;;;;;;;;;;;;2.65;nan;99908.34;5038185;28;20005;-80
2023/04/14 05:35:26;;;;;;;;;;;;;;;2.87;nan;99907.53;5041732;28;19917;-79
2023/04/14 05:37:51;;;;;;;;;;;;;;;3.18;nan;99911.22;5047994;28;20058;-80
2023/04/14 05:40:16;;;;;;;;;;;;;;;3.55;nan;99911.78;5028071;28;19917;-80
2023/04/14 05:42:42;;;;;;;;;;;;;;;3.95;nan;99912.97;5036132;28;19959;-81
2023/04/14 05:45:08;;;;;;;;;;;;;;;4.32;nan;99916.03;5030897;28;20211;-81
2023/04/14 05:47:33;;;;;;;;;;;;;;;4.63;nan;99916.94;5049136;28;19955;-80
2023/04/14 05:49:58;;;;;;;;;;;;;;;4.99;nan;99924.44;5030275;28;19917;-81
2023/04/14 05:52:24;;;;;;;;;;;;;;;5.30;nan;99927.88;5032438;28;19952;-80
2023/04/14 05:54:50;;;;;;;;;;;;;;;5.57;nan;99926.44;5029086;28;19929;-81
2023/04/14 05:57:15;;;;;;;;;;;;;;;5.91;nan;99926.88;5049209;28;19917;-80
2023/04/14 05:59:40;;;;;;;;;;;;;;;6.29;nan;99926.13;5033981;28;19956;-81
2023/04/14 06:02:06;;;;;;;;;;;;;;;6.68;nan;99928.72;5045223;28;19940;-80
2023/04/14 06:04:31;;;;;;;;;;;;;;;7.06;nan;99929.56;5029795;28;20306;-79
2023/04/14 06:06:57;;;;;;;;;;;;;;;7.42;nan;99934.97;5026561;28;20155;-79
2023/04/14 06:09:23;;;;;;;;;;;;;;;7.74;nan;99928.41;5010189;28;19921;-79
2023/04/14 06:11:48;;;;;;;;;;;;;;;8.01;nan;99936.28;5021398;28;19996;-80
2023/04/14 06:14:13;;;;;;;;;;;;;;;8.32;nan;99937.69;5037336;28;19921;-80
2023/04/14 06:16:38;;;;;;;;;;;;;;;8.50;nan;99938.53;5028499;28;19955;-79
2023/04/14 06:19:03;;;;;;;;;;;;;;;8.74;nan;99940.50;5030455;28;20309;-80
2023/04/14 06:21:28;;;;;;;;;;;;;;;9.05;nan;99935.59;5031802;28;19917;-81
2023/04/14 06:23:54;;;;;;;;;;;;;;;9.32;nan;99937.22;5050095;28;19963;-80
2023/04/14 06:26:19;;;;;;;;;;;;;;;9.50;nan;99929.22;5039056;28;20410;-80
2023/04/14 06:28:45;;;;;;;;;;;;;;;9.66;nan;99924.97;5045228;28;19919;-79
2023/04/14 06:31:13;;;;;;;;;;;;;;;9.72;nan;99933.06;5036547;28;20009;-81
2023/04/14 06:33:38;;;;;;;;;;;;;;;9.80;nan;99932.28;5031176;28;20279;-80
2023/04/14 06:36:03;;;;;;;;;;;;;;;9.90;nan;99925.03;5028657;28;19944;-80
2023/04/14 06:38:28;;;;;;;;;;;;;;;9.88;nan;99927.00;5028351;28;19917;-81
2023/04/14 06:40:53;;;;;;;;;;;;;;;9.85;nan;99927.34;5029863;28;20390;-81
2023/04/14 06:43:19;;;;;;;;;;;;;;;10.17;nan;99939.75;5041644;28;19941;-81
2023/04/14 06:45:44;;;;;;;;;;;;;;;10.59;nan;99940.66;5052031;28;19917;-78
2023/04/14 06:48:11;;;;;;;;;;;;;;;10.79;nan;99947.22;5047992;28;19999;-82
2023/04/14 06:50:36;;;;;;;;;;;;;;;11.06;nan;99947.84;5026598;28;19948;-79
2023/04/14 06:53:03;;;;;;;;;;;;;;;11.35;nan;99941.16;5029967;28;19921;-80
2023/04/14 06:55:28;;;;;;;;;;;;;;;11.61;nan;99931.09;5026412;28;19936;-79
2023/04/14 06:57:53;;;;;;;;;;;;;;;11.87;nan;99930.00;5032432;28;19921;-80
2023/04/14 07:00:19;;;;;;;;;;;;;;;11.90;nan;99937.59;5027857;28;19996;-81
2023/04/14 07:02:44;;;;;;;;;;;;;;;11.96;nan;99931.59;5035764;28;19989;-79
2023/04/14 07:05:10;;;;;;;;;;;;;;;12.13;nan;99934.94;5028813;28;19925;-79
2023/04/14 07:07:36;;;;;;;;;;;;;;;12.19;nan;99928.97;5030279;28;19960;-79
2023/04/14 07:10:01;;;;;;;;;;;;;;;12.39;nan;99926.63;5027922;28;19913;-80
2023/04/14 07:12:29;;;;;;;;;;;;;;;12.63;nan;99924.78;5032550;28;19921;-81
2023/04/14 07:14:54;;;;;;;;;;;;;;;12.83;nan;99925.94;5032745;28;20344;-80
2023/04/14 07:17:20;;;;;;;;;;;;;;;13.06;nan;99928.50;5027699;28;19925;-80
2023/04/14 07:19:45;;;;;;;;;;;;;;;13.21;nan;99922.38;5032885;28;19916;-80
2023/04/14 07:22:11;;;;;;;;;;;;;;;13.40;nan;99926.34;5034001;28;19936;-80
2023/04/14 07:24:36;;;;;;;;;;;;;;;13.70;nan;99935.88;5046397;28;19948;-80
2023/04/14 07:27:01;;;;;;;;;;;;;;;13.99;nan;99928.84;5038128;28;19924;-80
2023/04/14 07:29:28;;;;;;;;;;;;;;;13.80;nan;99923.16;5033303;28;19921;-80
2023/04/14 07:31:53;;;;;;;;;;;;;;;13.58;nan;99918.78;5030477;28;19917;-80
2023/04/14 07:34:18;;;;;;;;;;;;;;;13.42;nan;99922.50;5029824;28;19928;-80
2023/04/14 07:36:44;;;;;;;;;;;;;;;13.69;nan;99928.94;5037108;28;19963;-80
2023/04/14 07:39:09;;;;;;;;;;;;;;;14.05;nan;99916.66;5030749;28;20125;-80
2023/04/14 07:41:34;;;;;;;;;;;;;;;14.54;nan;99918.53;5034412;28;19970;-81
2023/04/14 07:43:59;;;;;;;;;;;;;;;14.54;nan;99913.22;5031720;28;19952;-81
2023/04/14 07:46:25;;;;;;;;;;;;;;;14.78;nan;99909.31;5027953;28;19918;-81
2023/04/14 07:48:50;;;;;;;;;;;;;;;15.11;nan;99916.66;5032042;28;19978;-81
2023/04/14 07:51:15;;;;;;;;;;;;;;;15.37;nan;99900.00;5026943;28;19924;-81
2023/04/14 07:53:43;;;;;;;;;;;;;;;15.65;nan;99905.25;5027277;28;19921;-81
2023/04/14 07:56:09;;;;;;;;;;;;;;;16.00;nan;99902.50;5027959;28;19931;-81
2023/04/14 07:58:34;;;;;;;;;;;;;;;16.32;nan;99907.03;5037403;28;20241;-81
2023/04/14 08:00:59;;;;;;;;;;;;;;;16.47;nan;99904.19;5040429;28;19924;-81
2023/04/14 08:03:25;;;;;;;;;;;;;;;16.39;nan;99901.69;5030897;28;19958;-80
2023/04/14 08:05:50;;;;;;;;;;;;;;;16.44;nan;99899.22;5036997;28;19924;-80
2023/04/14 08:08:15;;;;;;;;;;;;;;;16.46;nan;99901.72;5027579;28;20306;-82
2023/04/14 08:10:41;;;;;;;;;;;;;;;16.31;nan;99912.59;5033343;28;19917;-81
2023/04/14 08:13:06;;;;;;;;;;;;;;;16.45;nan;99908.91;5034701;28;19917;-82
2023/04/14 08:15:31;;;;;;;;;;;;;;;16.76;nan;99908.25;5025866;28;19995;-81
2023/04/14 08:17:56;;;;;;;;;;;;;;;16.99;nan;99907.00;5025244;28;20008;-81
2023/04/14 08:20:22;;;;;;;;;;;;;;;17.22;nan;99905.72;5028156;28;19963;-81
2023/04/14 08:22:47;;;;;;;;;;;;;;;16.85;nan;99905.38;5028834;28;19946;-81
2023/04/14 08:25:13;;;;;;;;;;;;;;;16.89;nan;99906.63;5030643;28;19917;-80
2023/04/14 08:27:38;;;;;;;;;;;;;;;17.33;nan;99908.56;5033648;28;20002;-80
2023/04/14 08:30:04;;;;;;;;;;;;;;;17.76;nan;99910.66;5023168;28;20328;-81
2023/04/14 08:32:29;;;;;;;;;;;;;;;18.08;nan;99908.00;5024465;28;19917;-80
2023/04/14 08:34:55;;;;;;;;;;;;;;;18.30;nan;99902.28;5032277;28;20375;-81
2023/04/14 08:37:21;;;;;;;;;;;;;;;18.69;nan;99898.47;5028305;28;19976;-81
2023/04/14 08:39:47;;;;;;;;;;;;;;;18.68;nan;99899.50;5030916;28;20317;-81
2023/04/14 08:42:13;;;;;;;;;;;;;;;18.61;nan;99898.75;5030830;28;19971;-81
2023/04/14 08:44:38;;;;;;;;;;;;;;;18.74;nan;99903.97;5024519;28;20015;-81
2023/04/14 08:47:04;;;;;;;;;;;;;;;19.21;nan;99896.31;5029319;28;20012;-81
2023/04/14 08:49:29;;;;;;;;;;;;;;;19.73;nan;99898.56;5026730;28;19920;-81
2023/04/14 08:51:57;;;;;;;;;;;;;;;19.94;nan;99899.94;5031438;28;19920;-81
2023/04/14 08:54:22;;;;;;;;;;;;;;;19.78;nan;99887.97;5034494;28;19963;-81
2023/04/14 08:56:48;;;;;;;;;;;;;;;20.18;nan;99898.13;5027981;28;19917;-82
2023/04/14 08:59:13;;;;;;;;;;;;;;;20.56;nan;99895.06;5027004;28;20341;-81
2023/04/14 09:01:38;;;;;;;;;;;;;;;20.69;nan;99888.66;5024772;28;20013;-82
2023/04/14 09:04:04;;;;;;;;;;;;;;;21.05;nan;99892.13;5024977;28;19923;-81
2023/04/14 09:06:29;;;;;;;;;;;;;;;21.12;nan;99892.00;5031544;28;19917;-81
2023/04/14 09:08:55;;;;;;;;;;;;;;;20.91;nan;99883.47;5030421;28;19913;-82
2023/04/14 09:11:20;;;;;;;;;;;;;;;21.39;nan;99885.03;5024926;28;19918;-82
2023/04/14 09:13:47;;;;;;;;;;;;;;;21.63;nan;99887.66;5028054;28;19983;-81
2023/04/14 09:16:13;;;;;;;;;;;;;;;21.19;nan;99877.38;5032309;28;20344;-82
2023/04/14 09:18:38;;;;;;;;;;;;;;;21.82;nan;99878.31;5037957;28;20030;-80
2023/04/14 09:21:04;;;;;;;;;;;;;;;21.85;nan;99877.00;5035196;28;19924;-80
2023/04/14 09:23:29;;;;;;;;;;;;;;;21.56;nan;99868.97;5032192;28;20390;-80
2023/04/14 09:25:54;;;;;;;;;;;;;;;21.44;nan;99867.38;5036971;28;20522;-80
2023/04/14 09:28:20;;;;;;;;;;;;;;;21.65;nan;99865.91;5033374;28;19920;-80
2023/04/14 09:30:45;;;;;;;;;;;;;;;21.42;nan;99870.31;5017362;28;19917;-79
2023/04/14 09:33:20;;;;;;;;;;;;;;;22.32;nan;99865.19;5030964;28;19928;-80
2023/04/14 09:35:47;;;;;;;;;;;;;;;23.17;nan;99858.59;5019956;28;20000;-79
2023/04/14 09:38:13;;;;;;;;;;;;;;;23.69;nan;99851.84;5025112;28;20508;-78
2023/04/14 09:40:40;;;;;;;;;;;;;;;23.97;nan;99856.19;5031260;28;19932;-80
2023/04/14 09:43:06;;;;;;;;;;;;;;;24.16;nan;99854.72;5027420;28;19920;-80
2023/04/14 09:45:41;;;;;;;;;;;;;;;24.31;nan;99848.66;5029394;28;20017;-80
2023/04/14 09:48:07;;;;;;;;;;;;;;;24.24;nan;99839.97;5032332;28;19917;-81
2023/04/14 09:50:52;;;;;;;;;;;;;;;24.14;nan;99850.66;5039149;28;19966;-81
2023/04/14 09:53:23;;;;;;;;;;;;;;;24.81;nan;99838.44;5025254;28;20433;-80
2023/04/14 09:55:49;;;;;;;;;;;;;;;25.13;nan;99838.31;5030343;28;19966;-79
2023/04/14 09:58:20;;;;;;;;;;;;;;;25.59;nan;99843.88;5030756;28;19924;-79
2023/04/14 10:00:46;;;;;;;;;;;;;;;25.49;nan;99837.63;5027123;28;19920;-79
2023/04/14 10:03:11;;;;;;;;;;;;;;;25.85;nan;99844.72;5033863;28;19916;-80
2023/04/14 10:05:37;;;;;;;;;;;;;;;26.05;nan;99840.41;5034341;28;19924;-80
2023/04/14 10:08:02;;;;;;;;;;;;;;;26.74;nan;99838.19;5034894;28;19917;-80
2023/04/14 10:10:28;;;;;;;;;;;;;;;26.56;nan;99834.19;5032368;28;19925;-81
2023/04/14 10:12:53;;;;;;;;;;;;;;;26.15;nan;99842.31;5029090;28;19960;-80
2023/04/14 10:15:19;;;;;;;;;;;;;;;26.93;nan;99831.06;5033879;28;20358;-80
2023/04/14 10:17:44;;;;;;;;;;;;;;;26.54;nan;99826.31;5029542;28;20008;-79
2023/04/14 10:20:10;;;;;;;;;;;;;;;25.56;nan;99825.47;5031971;28;19929;-80
2023/04/14 10:22:36;;;;;;;;;;;;;;;23.80;nan;99817.72;5028950;28;20555;-81
2023/04/14 10:25:01;;;;;;;;;;;;;;;23.22;nan;99814.69;5030551;28;19924;-79
2023/04/14 10:27:27;;;;;;;;;;;;;;;23.83;nan;99812.59;5029325;28;19978;-80
2023/04/14 10:29:52;;;;;;;;;;;;;;;25.09;nan;99818.25;5030197;28;20024;-81
2023/04/14 10:32:18;;;;;;;;;;;;;;;26.10;nan;99818.75;5032138;28;19917;-80
2023/04/14 10:34:58;;;;;;;;;;;;;;;26.67;nan;99811.34;5037318;28;19964;-80
2023/04/14 10:37:24;;;;;;;;;;;;;;;27.26;nan;99809.78;5027217;28;19975;-80
2023/04/14 10:39:54;;;;;;;;;;;;;;;27.56;nan;99808.78;5025515;28;19960;-81
2023/04/14 10:42:20;;;;;;;;;;;;;;;27.87;nan;99805.88;5032261;28;20161;-81
2023/04/14 10:45:00;;;;;;;;;;;;;;;28.28;nan;99808.22;5032447;28;20575;-81
2023/04/14 10:47:25;;;;;;;;;;;;;;;28.37;nan;99812.72;5036100;28;20367;-81
2023/04/14 10:49:50;;;;;;;;;;;;;;;28.34;nan;99804.31;5046736;28;19923;-81
2023/04/14 10:52:20;;;;;;;;;;;;;;;28.68;nan;99803.47;5041037;28;19962;-81
2023/04/14 10:54:59;;;;;;;;;;;;;;;28.21;nan;99799.59;5040941;28;20011;-81
2023/04/14 10:57:26;;;;;;;;;;;;;;;28.52;nan;99797.38;5032240;28;19917;-81
2023/04/14 10:59:56;;;;;;;;;;;;;;;28.59;nan;99790.50;5056956;28;19916;-80
2023/04/14 11:02:28;;;;;;;;;;;;;;;27.76;nan;99780.66;5045001;28;20589;-80
2023/04/14 11:04:57;;;;;;;;;;;;;;;28.53;nan;99782.69;5039861;28;19928;-80
2023/04/14 11:07:22;;;;;;;;;;;;;;;29.42;nan;99782.09;5035789;28;19924;-80
2023/04/14 11:09:47;;;;;;;;;;;;;;;29.80;nan;99769.25;5039538;28;20004;-80
2023/04/14 11:12:19;;;;;;;;;;;;;;;29.83;nan;99771.38;5038499;28;19924;-80
2023/04/14 11:14:45;;;;;;;;;;;;;;;29.46;nan;99768.69;5041473;28;19929;-81
2023/04/14 11:17:17;;;;;;;;;;;;;;;28.36;nan;99764.06;5042870;28;19916;-82
2023/04/14 11:19:43;;;;;;;;;;;;;;;27.75;nan;99754.59;5042624;28;20333;-81
2023/04/14 11:22:08;;;;;;;;;;;;;;;28.64;nan;99759.69;5038705;28;19925;-80
2023/04/14 11:24:34;;;;;;;;;;;;;;;29.10;nan;99761.03;5047354;28;19917;-81
2023/04/14 11:26:59;;;;;;;;;;;;;;;29.71;nan;99751.16;5043689;28;20024;-82
2023/04/14 11:29:24;;;;;;;;;;;;;;;29.73;nan;99748.94;5048306;28;19917;-80
2023/04/14 11:31:59;;;;;;;;;;;;;;;29.69;nan;99756.91;5048345;28;19931;-82
2023/04/14 11:34:25;;;;;;;;;;;;;;;29.76;nan;99749.16;5038244;28;19916;-81
2023/04/14 11:36:50;;;;;;;;;;;;;;;29.96;nan;99739.00;5045118;28;20142;-80
2023/04/14 11:39:16;;;;;;;;;;;;;;;29.79;nan;99732.19;5048824;28;20314;-81
2023/04/14 11:41:45;;;;;;;;;;;;;;;29.27;nan;99725.94;5034194;28;19917;-82
2023/04/14 11:44:14;;;;;;;;;;;;;;;29.75;nan;99724.94;5027294;28;19916;-82
2023/04/14 11:46:40;;;;;;;;;;;;;;;30.03;nan;99725.78;5039912;28;19925;-82
2023/04/14 11:49:05;;;;;;;;;;;;;;;30.17;nan;99726.59;5037526;28;20492;-82
2023/04/14 11:51:31;;;;;;;;;;;;;;;29.72;nan;99722.78;5042265;28;19925;-80
2023/04/14 11:53:58;;;;;;;;;;;;;;;29.36;nan;99707.81;5033260;28;19921;-83
2023/04/14 11:56:23;;;;;;;;;;;;;;;28.11;nan;99710.78;5033967;28;20485;-82
2023/04/14 11:58:51;;;;;;;;;;;;;;;27.65;nan;99706.59;5029752;28;20020;-83
2023/04/14 12:01:21;;;;;;;;;;;;;;;25.37;nan;99702.56;5034878;28;19956;-82
2023/04/14 12:03:48;;;;;;;;;;;;;;;23.84;nan;99689.25;5050706;28;19955;-81
2023/04/14 12:06:13;;;;;;;;;;;;;;;23.90;nan;99693.59;5037112;28;20041;-81
2023/04/14 12:08:38;;;;;;;;;;;;;;;23.77;nan;99689.47;5035969;28;20373;-81
2023/04/14 12:11:12;;;;;;;;;;;;;;;23.16;nan;99680.81;5050122;28;20330;-81
2023/04/14 12:13:41;;;;;;;;;;;;;;;22.43;nan;99689.19;5036274;28;19990;-83
2023/04/14 12:16:07;;;;;;;;;;;;;;;22.80;nan;99681.25;5035162;28;20465;-81
2023/04/14 12:18:32;;;;;;;;;;;;;;;23.07;nan;99685.84;5036892;28;19947;-83
2023/04/14 12:21:00;;;;;;;;;;;;;;;22.72;nan;99683.59;5034564;28;19921;-81
2023/04/14 12:23:25;;;;;;;;;;;;;;;22.17;nan;99680.75;5037056;28;19917;-82
2023/04/14 12:25:51;;;;;;;;;;;;;;;22.10;nan;99682.78;5037204;28;19932;-82
2023/04/14 12:28:29;;;;;;;;;;;;;;;22.18;nan;99678.84;5047456;28;19959;-82
2023/04/14 12:30:59;;;;;;;;;;;;;;;21.78;nan;99669.94;5041662;28;19916;-82
2023/04/14 12:33:26;;;;;;;;;;;;;;;21.17;nan;99666.25;5040648;28;19968;-82
2023/04/14 12:35:52;;;;;;;;;;;;;;;20.97;nan;99664.84;5037698;28;19924;-83
2023/04/14 12:38:17;;;;;;;;;;;;;;;20.96;nan;99662.41;5037963;28;19960;-83
2023/04/14 12:40:44;;;;;;;;;;;;;;;19.70;nan;99661.13;5038591;28;19921;-82
2023/04/14 12:43:10;;;;;;;;;;;;;;;19.97;nan;99657.94;5037982;28;19921;-81
2023/04/14 12:45:40;;;;;;;;;;;;;;;19.95;nan;99657.41;5030068;28;20504;-82
2023/04/14 12:48:06;;;;;;;;;;;;;;;20.01;nan;99652.94;5026404;28;19917;-83
2023/04/14 12:50:32;;;;;;;;;;;;;;;19.80;nan;99640.94;5033153;28;19923;-82
2023/04/14 12:52:59;;;;;;;;;;;;;;;19.04;nan;99635.34;5037009;28;19917;-81
2023/04/14 12:55:26;;;;;;;;;;;;;;;19.07;nan;99634.91;5034230;28;19921;-83
2023/04/14 12:57:52;;;;;;;;;;;;;;;18.92;nan;99631.81;5033248;28;20489;-80
2023/04/14 13:00:18;;;;;;;;;;;;;;;18.68;nan;99631.69;5032094;28;19941;-81
2023/04/14 13:02:43;;;;;;;;;;;;;;;18.35;nan;99627.63;5037427;28;20382;-81
2023/04/14 13:05:08;;;;;;;;;;;;;;;18.22;nan;99617.88;5031459;28;19970;-82
2023/04/14 13:07:33;;;;;;;;;;;;;;;18.36;nan;99617.72;5032004;28;19916;-81
2023/04/14 13:10:00;;;;;;;;;;;;;;;18.35;nan;99621.41;5027594;28;19921;-82