Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;5.80;3.43;;;;;;;4.88;72.63;95231.88;5073927;28;20424;-69
2021/12/11 00:03:27;;;;;;;3.93;2.57;;;;;;;5.03;71.84;95239.81;5074688;28;20448;-69
2021/12/11 00:06:00;;;;;;;3.30;2.10;;;;;;;4.75;72.85;95241.94;5073509;28;20923;-69
2021/12/11 00:08:30;;;;;;;2.50;2.30;;;;;;;4.70;72.18;95239.84;5074321;28;20428;-68
2021/12/11 00:11:02;;;;;;;2.63;2.43;;;;;;;4.82;71.70;95242.09;5070316;28;20431;-69
2021/12/11 00:13:30;;;;;;;2.83;2.20;;;;;;;4.97;71.73;95255.25;5072211;28;20417;-68
2021/12/11 00:15:57;;;;;;;3.80;2.53;;;;;;;4.52;73.45;95263.38;5072150;28;20466;-68
2021/12/11 00:18:25;;;;;;;3.50;2.87;;;;;;;4.65;72.94;95270.69;5074088;28;20494;-70
2021/12/11 00:21:03;;;;;;;2.70;2.50;;;;;;;4.83;72.73;95267.91;5060738;28;20492;-69
2021/12/11 00:23:33;;;;;;;3.27;2.70;;;;;;;4.79;73.16;95273.59;5071388;28;20460;-68
2021/12/11 00:25:59;;;;;;;4.83;3.50;;;;;;;4.88;72.16;95272.63;5073683;28;20433;-68
2021/12/11 00:28:25;;;;;;;2.67;2.27;;;;;;;4.94;72.19;95282.31;5073494;28;20428;-68
2021/12/11 00:30:51;;;;;;;2.40;2.20;;;;;;;4.88;71.90;95288.19;5073142;28;20432;-68
2021/12/11 00:33:23;;;;;;;2.27;2.07;;;;;;;4.68;73.10;95296.28;5054952;28;20456;-69
2021/12/11 00:35:52;;;;;;;2.90;2.20;;;;;;;4.31;74.27;95294.97;5073295;28;20518;-69
2021/12/11 00:38:23;;;;;;;6.33;4.30;;;;;;;4.54;73.27;95300.34;5071534;28;20424;-69
2021/12/11 00:40:50;;;;;;;2.00;1.90;;;;;;;4.43;73.19;95306.66;5054510;28;20437;-70
2021/12/11 00:43:20;;;;;;;2.10;2.00;;;;;;;4.86;72.73;95316.09;5073475;28;20521;-68
2021/12/11 00:45:48;;;;;;;4.17;2.17;;;;;;;4.78;72.95;95323.88;5073875;28;20444;-69
2021/12/11 00:48:17;;;;;;;3.70;2.90;;;;;;;5.16;71.73;95316.41;5072292;28;20948;-70
2021/12/11 00:50:45;;;;;;;3.30;2.30;;;;;;;4.84;72.17;95328.41;5057482;28;20850;-70
2021/12/11 00:53:15;;;;;;;5.80;4.50;;;;;;;4.67;72.42;95340.56;5071884;28;20759;-70
2021/12/11 00:55:45;;;;;;;3.33;3.00;;;;;;;4.85;71.71;95338.63;5072115;28;20468;-70
2021/12/11 00:58:14;;;;;;;2.90;2.43;;;;;;;4.77;72.82;95333.44;5059211;28;20511;-69
2021/12/11 01:00:45;;;;;;;3.40;1.77;;;;;;;3.69;75.94;95340.97;5062777;28;20435;-69
2021/12/11 01:03:15;;;;;;;2.00;1.80;;;;;;;4.56;74.16;95345.09;5066116;28;20468;-68
2021/12/11 01:05:43;;;;;;;1.77;1.67;;;;;;;4.69;72.90;95351.63;5072702;28;20518;-69
2021/12/11 01:08:14;;;;;;;2.33;2.13;;;;;;;4.40;73.50;95361.47;5070796;28;20935;-69
2021/12/11 01:10:40;;;;;;;4.07;2.23;;;;;;;4.02;75.05;95355.00;5069491;28;20425;-68
2021/12/11 01:13:06;;;;;;;2.53;2.33;;;;;;;4.60;73.65;95364.56;5072806;28;20833;-69
2021/12/11 01:15:36;;;;;;;2.10;2.00;;;;;;;4.36;74.04;95357.56;5064246;28;20453;-69
2021/12/11 01:18:22;;;;;;;3.60;1.83;;;;;;;4.50;74.06;95373.47;5051327;28;20211;-69
2021/12/11 01:21:56;;;;;;;2.00;1.80;;;;;;;4.49;74.04;95382.22;5056058;28;20941;-68
2021/12/11 01:26:15;;;;;;;2.37;2.17;;;;;;;4.56;73.39;95389.22;5072229;28;20510;-69
2021/12/11 01:28:41;;;;;;;3.30;1.40;;;;;;;4.45;74.25;95398.09;5073102;28;20421;-70
2021/12/11 01:31:09;;;;;;;1.47;1.37;;;;;;;4.74;72.85;95399.47;5065054;28;20835;-69
2021/12/11 01:33:35;;;;;;;1.57;1.47;;;;;;;4.53;72.95;95405.09;5072714;28;21164;-70
2021/12/11 01:36:02;;;;;;;3.17;2.17;;;;;;;4.25;75.53;95417.50;5072714;28;20448;-71
2021/12/11 01:38:29;;;;;;;2.60;1.43;;;;;;;4.58;73.72;95417.59;5062368;28;20242;-69
2021/12/11 01:40:59;;;;;;;1.97;1.87;;;;;;;4.50;74.24;95422.75;5070115;28;20474;-69
2021/12/11 01:43:27;;;;;;;1.77;1.60;;;;;;;4.00;75.65;95436.34;5062999;28;20459;-69
2021/12/11 01:45:54;;;;;;;1.70;1.50;;;;;;;4.52;74.65;95439.78;5063441;28;20437;-69
2021/12/11 01:48:23;;;;;;;1.57;1.47;;;;;;;4.51;74.30;95445.94;5069344;28;20428;-70
2021/12/11 01:50:55;;;;;;;4.50;1.30;;;;;;;4.65;73.30;95448.91;5039477;28;20488;-70
2021/12/11 01:53:30;;;;;;;1.47;1.37;;;;;;;4.45;74.89;95460.34;5071008;28;20421;-70
2021/12/11 01:56:03;;;;;;;2.07;1.97;;;;;;;4.66;72.95;95461.75;5071134;28;20468;-68
2021/12/11 01:58:40;;;;;;;5.03;1.70;;;;;;;4.61;73.17;95464.78;5070924;28;20448;-70
2021/12/11 02:01:30;;;;;;;1.70;1.60;;;;;;;4.78;73.15;95467.44;5063100;28;20942;-70
2021/12/11 02:03:58;;;;;;;1.80;1.70;;;;;;;4.68;73.27;95472.75;5061779;28;20483;-70
2021/12/11 02:06:29;;;;;;;1.70;1.60;;;;;;;4.72;73.58;95474.06;5069902;28;20443;-70
2021/12/11 02:08:55;;;;;;;1.40;1.30;;;;;;;4.63;73.83;95488.00;5070838;28;20429;-69
2021/12/11 02:11:24;;;;;;;1.70;1.60;;;;;;;4.92;72.53;95486.75;5069299;28;20424;-69
2021/12/11 02:14:01;;;;;;;1.50;1.40;;;;;;;4.41;74.41;95500.53;5069827;28;20186;-69
2021/12/11 02:16:34;;;;;;;1.60;1.50;;;;;;;4.59;74.47;95507.44;5066842;28;20443;-69
2021/12/11 02:19:05;;;;;;;2.20;2.10;;;;;;;4.72;73.25;95509.59;5070645;28;20628;-69
2021/12/11 02:21:34;;;;;;;2.73;2.53;;;;;;;4.25;73.51;95516.03;5055108;28;20436;-70
2021/12/11 02:24:04;;;;;;;2.20;2.00;;;;;;;4.47;73.79;95517.28;5069402;28;20457;-69
2021/12/11 02:26:32;;;;;;;2.80;2.10;;;;;;;3.51;75.02;95529.31;5070033;28;20522;-69
2021/12/11 02:29:02;;;;;;;1.57;1.47;;;;;;;3.72;75.43;95536.75;5068696;28;20491;-67
2021/12/11 02:31:39;;;;;;;1.83;1.73;;;;;;;3.45;75.54;95546.25;5076046;28;20432;-68
2021/12/11 02:34:34;;;;;;;1.47;1.37;;;;;;;3.36;76.11;95542.78;5085829;28;20496;-70
2021/12/11 02:37:03;;;;;;;1.67;1.57;;;;;;;3.46;75.47;95553.06;5077981;28;20817;-69
2021/12/11 02:39:40;;;;;;;2.50;1.60;;;;;;;3.42;75.85;95562.09;5073071;28;20413;-71
2021/12/11 02:42:27;;;;;;;1.70;1.60;;;;;;;3.58;75.28;95568.38;5072749;28;20420;-69
2021/12/11 02:45:14;;;;;;;1.73;1.63;;;;;;;3.42;76.52;95576.81;5076872;28;20464;-69
2021/12/11 02:47:44;;;;;;;1.50;1.40;;;;;;;3.58;75.05;95576.97;5083623;28;20428;-69
2021/12/11 02:50:33;;;;;;;1.53;1.43;;;;;;;3.41;75.54;95575.19;5085483;28;20425;-69
2021/12/11 02:53:01;;;;;;;1.20;1.10;;;;;;;3.50;75.57;95579.47;5085441;28;20520;-70
2021/12/11 02:55:46;;;;;;;1.73;1.63;;;;;;;3.28;76.01;95591.06;5076855;28;20437;-71
2021/12/11 02:58:25;;;;;;;1.67;1.37;;;;;;;3.42;75.68;95592.38;5059153;28;20424;-69
2021/12/11 03:00:57;;;;;;;1.30;1.20;;;;;;;3.42;75.50;95595.75;5066483;28;20444;-70
2021/12/11 03:03:35;;;;;;;1.40;1.20;;;;;;;3.27;76.50;95599.81;5074471;28;20485;-70
2021/12/11 03:06:08;;;;;;;1.70;1.60;;;;;;;3.36;76.31;95599.75;5066061;28;20497;-68
2021/12/11 03:08:34;;;;;;;3.00;1.43;;;;;;;3.33;75.42;95609.59;5072855;28;20440;-70
2021/12/11 03:11:06;;;;;;;1.93;1.50;;;;;;;3.53;75.78;95608.47;5071122;28;20432;-70
2021/12/11 03:13:34;;;;;;;1.70;1.60;;;;;;;3.53;75.19;95605.88;5059282;28;20431;-69
2021/12/11 03:16:00;;;;;;;1.63;1.53;;;;;;;3.40;75.23;95610.66;5073113;28;20819;-69
2021/12/11 03:18:27;;;;;;;1.90;1.80;;;;;;;3.46;75.35;95623.00;5072469;28;20420;-67
2021/12/11 03:20:53;;;;;;;2.40;1.80;;;;;;;3.44;75.41;95622.31;5057965;28;20440;-70
2021/12/11 03:23:20;;;;;;;2.37;2.00;;;;;;;3.25;75.57;95631.03;5060679;28;20444;-69
2021/12/11 03:25:45;;;;;;;2.80;2.50;;;;;;;3.49;74.89;95634.84;5073432;28;20206;-70
2021/12/11 03:28:12;;;;;;;3.73;2.17;;;;;;;3.06;75.72;95647.47;5072786;28;20427;-69
2021/12/11 03:30:44;;;;;;;2.00;1.90;;;;;;;3.03;76.26;95640.81;5073449;28;20566;-68
2021/12/11 03:33:14;;;;;;;3.50;2.50;;;;;;;3.18;75.52;95655.88;5072681;28;20416;-69
2021/12/11 03:35:40;;;;;;;3.17;2.97;;;;;;;3.36;75.20;95666.28;5073217;28;20460;-70
2021/12/11 03:38:07;;;;;;;3.33;3.07;;;;;;;3.52;75.18;95666.47;5066036;28;20425;-70
2021/12/11 03:40:33;;;;;;;2.77;2.57;;;;;;;3.42;73.99;95673.44;5060557;28;20448;-70
2021/12/11 03:43:01;;;;;;;3.17;2.97;;;;;;;3.40;75.29;95683.16;5072818;28;20548;-70
2021/12/11 03:45:32;;;;;;;3.73;3.43;;;;;;;3.31;75.38;95684.00;5073011;28;20525;-70
2021/12/11 03:48:04;;;;;;;3.20;3.00;;;;;;;3.05;75.90;95689.84;5067799;28;20525;-69
2021/12/11 03:50:31;;;;;;;3.07;2.87;;;;;;;3.21;75.41;95691.84;5055848;28;20554;-69
2021/12/11 03:52:57;;;;;;;3.67;3.37;;;;;;;3.35;74.70;95695.72;5071810;28;20423;-70
2021/12/11 03:55:32;;;;;;;4.57;4.17;;;;;;;3.12;75.70;95711.63;5072356;28;20447;-70
2021/12/11 03:58:00;;;;;;;3.77;3.47;;;;;;;3.15;75.19;95710.53;5071831;28;20420;-69
2021/12/11 04:00:36;;;;;;;3.23;3.00;;;;;;;3.07;75.92;95719.84;5072490;28;20412;-69
2021/12/11 04:03:05;;;;;;;3.70;3.40;;;;;;;3.22;75.74;95727.09;5072713;28;20452;-70
2021/12/11 04:05:33;;;;;;;3.83;3.53;;;;;;;3.51;75.13;95723.56;5072144;28;20448;-69
2021/12/11 04:08:00;;;;;;;3.33;3.13;;;;;;;3.46;75.00;95734.38;5072148;28;20417;-69
2021/12/11 04:10:27;;;;;;;3.87;3.57;;;;;;;2.90;76.61;95739.47;5064984;28;20432;-68
2021/12/11 04:12:56;;;;;;;3.80;3.50;;;;;;;2.79;77.45;95739.63;5058097;28;20799;-70
2021/12/11 04:15:23;;;;;;;4.27;3.97;;;;;;;3.17;75.37;95743.06;5058008;28;20524;-69
2021/12/11 04:17:48;;;;;;;3.40;3.10;;;;;;;2.93;76.67;95759.09;5052816;28;20915;-70
2021/12/11 04:20:17;;;;;;;4.50;4.13;;;;;;;3.40;75.27;95755.69;5053619;28;20514;-70
2021/12/11 04:22:44;;;;;;;4.40;4.03;;;;;;;3.34;75.21;95761.41;5046923;28;20180;-70
2021/12/11 04:25:11;;;;;;;4.30;4.00;;;;;;;3.16;76.04;95767.31;5054131;28;20445;-71
2021/12/11 04:27:37;;;;;;;4.70;4.30;;;;;;;3.32;75.30;95782.28;5069296;28;20436;-70
2021/12/11 04:30:05;;;;;;;5.33;4.50;;;;;;;3.21;76.08;95778.09;5060617;28;20978;-69
2021/12/11 04:32:33;;;;;;;5.13;4.70;;;;;;;3.71;74.40;95789.06;5051653;28;20786;-70
2021/12/11 04:35:00;;;;;;;5.53;5.03;;;;;;;3.60;75.08;95786.66;5051146;28;20437;-71
2021/12/11 04:37:29;;;;;;;4.77;4.37;;;;;;;3.67;74.76;95787.72;5052946;28;20434;-69
2021/12/11 04:40:06;;;;;;;5.00;4.60;;;;;;;3.45;75.53;95791.50;5040807;28;20426;-70
2021/12/11 04:45:29;;;;;;;5.80;4.90;;;;;;;3.46;75.02;95806.91;5051690;28;20445;-69
2021/12/11 04:48:21;;;;;;;5.50;5.00;;;;;;;3.34;75.45;95805.44;5051574;28;20424;-69
2021/12/11 04:59:11;;;;;;;8.33;6.50;;;;;;;3.71;74.20;95830.53;5051109;28;20975;-70
2021/12/11 05:06:49;;;;;;;6.90;6.20;;;;;;;3.97;73.86;95835.03;5058786;28;20448;-70
2021/12/11 05:09:38;;;;;;;5.27;4.83;;;;;;;3.47;74.80;95843.97;5051340;28;20420;-69
2021/12/11 05:14:41;;;;;;;5.63;5.13;;;;;;;3.66;74.63;95863.81;5050999;28;20437;-70
2021/12/11 05:17:08;;;;;;;5.40;4.90;;;;;;;3.63;74.65;95864.13;5051358;28;20432;-70
2021/12/11 05:19:34;;;;;;;8.23;6.17;;;;;;;3.47;75.73;95870.69;5051208;28;20576;-69
2021/12/11 05:22:02;;;;;;;7.50;6.20;;;;;;;3.43;75.00;95874.53;5055066;28;20508;-69
2021/12/11 05:24:28;;;;;;;6.20;5.70;;;;;;;3.43;75.01;95878.91;5056811;28;20456;-70
2021/12/11 05:26:53;;;;;;;6.00;5.50;;;;;;;3.43;75.15;95887.47;5052371;28;20449;-69
2021/12/11 05:29:19;;;;;;;5.73;5.23;;;;;;;3.41;75.21;95891.97;5049925;28;20186;-70
2021/12/11 05:31:45;;;;;;;7.50;6.70;;;;;;;3.42;75.33;95893.59;5050594;28;20745;-69
2021/12/11 05:34:11;;;;;;;6.13;5.53;;;;;;;3.74;74.71;95902.81;5052302;28;20497;-70
2021/12/11 05:36:37;;;;;;;7.10;6.40;;;;;;;3.63;75.21;95910.75;4996914;28;20478;-70
2021/12/11 05:39:11;;;;;;;6.67;5.90;;;;;;;3.64;74.03;95902.03;5052791;28;20181;-69
2021/12/11 05:41:37;;;;;;;6.87;6.17;;;;;;;3.49;75.19;95910.25;5046082;28;20905;-69
2021/12/11 05:44:03;;;;;;;6.87;6.27;;;;;;;3.60;74.78;95926.56;5045285;28;20457;-70
2021/12/11 05:46:29;;;;;;;6.53;5.93;;;;;;;3.46;75.94;95926.06;5058089;28;20289;-70
2021/12/11 05:48:55;;;;;;;7.77;6.50;;;;;;;3.79;74.66;95931.69;5050456;28;20426;-70
2021/12/11 05:51:22;;;;;;;6.60;6.00;;;;;;;3.67;74.84;95933.66;5050906;28;20202;-70
2021/12/11 05:53:50;;;;;;;7.70;7.00;;;;;;;3.48;75.39;95937.09;5052103;28;20752;-70
2021/12/11 05:56:16;;;;;;;7.53;6.83;;;;;;;3.51;76.18;95938.59;5055482;28;20445;-69
2021/12/11 05:58:56;;;;;;;8.10;7.30;;;;;;;3.86;74.34;95951.88;5058352;28;20425;-69
2021/12/11 06:01:24;;;;;;;7.80;7.00;;;;;;;3.72;74.33;95959.16;5065425;28;20515;-70
2021/12/11 06:03:50;;;;;;;8.40;7.50;;;;;;;3.63;75.40;95958.19;5052409;28;20959;-70
2021/12/11 06:06:16;;;;;;;8.27;7.40;;;;;;;3.35;75.25;95976.22;5050488;28;20528;-70
2021/12/11 06:08:41;;;;;;;7.80;6.27;;;;;;;3.62;75.65;95976.50;5057808;28;20225;-70
2021/12/11 06:11:10;;;;;;;8.07;7.20;;;;;;;3.25;76.00;95984.97;5045126;28;20520;-70
2021/12/11 06:13:36;;;;;;;8.13;7.20;;;;;;;3.59;75.54;95987.13;5054290;28;20183;-68
2021/12/11 06:16:03;;;;;;;8.57;6.50;;;;;;;3.59;75.51;95997.47;5057820;28;20872;-70
2021/12/11 06:18:28;;;;;;;8.93;6.80;;;;;;;3.74;75.12;95996.09;5063121;28;20468;-69
2021/12/11 06:20:54;;;;;;;8.10;7.30;;;;;;;3.51;75.47;96011.13;5063070;28;20465;-70
2021/12/11 06:23:22;;;;;;;7.53;6.73;;;;;;;3.77;75.04;96007.97;5052078;28;20207;-69
2021/12/11 06:25:49;;;;;;;15.33;7.17;;;;;;;3.61;75.14;96016.31;5070552;28;20448;-69
2021/12/11 06:28:14;;;;;;;9.93;7.03;;;;;;;3.77;74.82;96019.16;5073363;28;20420;-70
2021/12/11 06:30:40;;;;;;;8.03;7.20;;;;;;;3.61;75.43;96022.28;5073483;28;20959;-71
2021/12/11 06:33:06;;;;;;;8.27;7.10;;;;;;;3.56;75.44;96026.25;5073270;28;20175;-70
2021/12/11 06:35:57;;;;;;;8.60;7.33;;;;;;;3.49;75.69;96034.59;5073787;28;21069;-70
2021/12/11 06:38:27;;;;;;;7.67;6.87;;;;;;;3.31;76.53;96041.38;5067579;28;20793;-70
2021/12/11 06:40:53;;;;;;;8.97;8.07;;;;;;;3.18;76.80;96047.66;5071520;28;20439;-70
2021/12/11 06:43:19;;;;;;;8.57;7.50;;;;;;;3.41;76.14;96047.38;5074337;28;20481;-70
2021/12/11 06:45:45;;;;;;;7.27;6.57;;;;;;;3.54;76.13;96057.50;5073420;28;20540;-70
2021/12/11 06:48:11;;;;;;;8.30;7.30;;;;;;;3.51;75.13;96056.00;5075286;28;20174;-70
2021/12/11 06:50:37;;;;;;;9.83;7.77;;;;;;;3.65;75.08;96062.53;5074809;28;20887;-69
2021/12/11 06:53:07;;;;;;;8.90;7.27;;;;;;;3.62;74.55;96072.34;5053587;28;20186;-70
2021/12/11 06:55:33;;;;;;;9.87;7.90;;;;;;;3.69;74.43;96071.69;5065162;28;20583;-70
2021/12/11 06:57:59;;;;;;;9.40;8.40;;;;;;;3.34;76.31;96082.56;5074569;28;20420;-70
2021/12/11 07:00:26;;;;;;;9.63;8.20;;;;;;;3.54;74.89;96084.22;5074357;28;20178;-69
2021/12/11 07:02:52;;;;;;;11.40;9.00;;;;;;;3.27;76.03;96095.22;5074169;28;20193;-70
2021/12/11 07:05:17;;;;;;;10.13;9.00;;;;;;;3.73;74.66;96090.34;5073582;28;20448;-70
2021/12/11 07:07:43;;;;;;;11.53;9.20;;;;;;;3.51;75.04;96100.03;5072984;28;20420;-70
2021/12/11 07:10:12;;;;;;;11.30;10.03;;;;;;;3.66;74.25;96117.75;5058673;28;20192;-69
2021/12/11 07:12:37;;;;;;;14.97;10.50;;;;;;;3.67;74.49;96121.97;5073682;28;20608;-70
2021/12/11 07:15:06;;;;;;;12.33;10.40;;;;;;;3.80;74.56;96132.91;5066008;28;20464;-70
2021/12/11 07:17:33;;;;;;;10.70;9.60;;;;;;;3.69;74.21;96133.88;5068400;28;20610;-70
2021/12/11 07:19:59;;;;;;;10.87;9.50;;;;;;;3.52;75.17;96132.78;5073527;28;20512;-70
2021/12/11 07:22:25;;;;;;;11.60;10.10;;;;;;;3.69;74.63;96146.00;5069304;28;20507;-71
2021/12/11 07:25:03;;;;;;;16.20;12.40;;;;;;;3.95;73.54;96154.06;5061377;28;20210;-70
2021/12/11 07:27:29;;;;;;;15.87;12.00;;;;;;;3.87;74.00;96166.06;5072739;28;20798;-70
2021/12/11 07:29:55;;;;;;;15.30;9.97;;;;;;;3.67;74.50;96168.63;5070386;28;20420;-69
2021/12/11 07:32:20;;;;;;;11.47;9.20;;;;;;;3.53;74.45;96170.66;5067875;28;20182;-70
2021/12/11 07:34:46;;;;;;;11.60;9.40;;;;;;;3.46;74.96;96174.75;5074744;28;20198;-70
2021/12/11 07:37:12;;;;;;;11.30;9.10;;;;;;;3.48;75.63;96183.22;5064930;28;20196;-71
2021/12/11 07:39:37;;;;;;;11.20;9.30;;;;;;;3.39;75.58;96186.59;5062807;28;20273;-70
2021/12/11 07:42:03;;;;;;;11.33;9.43;;;;;;;3.96;73.80;96191.19;5084338;28;20175;-71
2021/12/11 07:44:29;;;;;;;10.70;9.43;;;;;;;3.63;74.82;96198.38;5089573;28;20225;-71
2021/12/11 07:46:57;;;;;;;12.47;10.87;;;;;;;3.58;75.22;96203.13;5068371;28;20437;-71
2021/12/11 07:49:22;;;;;;;12.40;10.43;;;;;;;3.51;74.94;96215.78;5073279;28;20997;-70
2021/12/11 07:51:50;;;;;;;14.30;11.40;;;;;;;3.58;75.53;96223.84;5063842;28;20520;-69
2021/12/11 07:54:15;;;;;;;13.70;9.67;;;;;;;3.44;75.19;96228.44;5063498;28;20179;-70
2021/12/11 07:56:41;;;;;;;13.50;9.87;;;;;;;3.38;75.93;96234.16;5073737;28;20459;-69
2021/12/11 07:59:08;;;;;;;13.63;10.80;;;;;;;3.27;75.96;96247.22;5087225;28;20185;-70
2021/12/11 08:01:41;;;;;;;14.57;10.83;;;;;;;3.29;76.33;96251.31;5084096;28;20205;-69
2021/12/11 08:04:07;;;;;;;15.63;12.10;;;;;;;3.58;75.66;96250.59;5075176;28;20564;-71
2021/12/11 08:06:35;;;;;;;16.50;12.40;;;;;;;3.47;74.60;96264.47;5061525;28;20445;-69
2021/12/11 08:09:03;;;;;;;15.87;12.20;;;;;;;3.51;75.34;96271.03;5070325;28;20583;-70
2021/12/11 08:11:29;;;;;;;15.87;11.97;;;;;;;3.66;75.07;96273.25;5071049;28;20899;-71
2021/12/11 08:13:57;;;;;;;17.73;12.80;;;;;;;3.72;74.64;96285.69;5063036;28;20440;-70
2021/12/11 08:16:31;;;;;;;15.80;11.20;;;;;;;3.45;75.16;96287.09;5072514;28;20300;-70
2021/12/11 08:18:56;;;;;;;21.27;13.87;;;;;;;3.72;74.16;96288.28;5055107;28;20968;-70
2021/12/11 08:21:22;;;;;;;18.33;12.80;;;;;;;3.72;74.17;96293.47;5071518;28;20592;-70
2021/12/11 08:23:53;;;;;;;17.60;13.23;;;;;;;3.57;74.08;96305.97;5056702;28;20215;-70
2021/12/11 08:26:20;;;;;;;26.63;16.10;;;;;;;3.74;74.61;96311.47;5070960;28;20693;-69
2021/12/11 08:28:49;;;;;;;20.77;14.10;;;;;;;4.08;73.50;96309.38;5070946;28;21005;-70
2021/12/11 08:31:15;;;;;;;19.43;14.10;;;;;;;3.98;72.77;96319.72;5073009;28;20433;-70
2021/12/11 08:33:40;;;;;;;20.70;15.00;;;;;;;3.92;73.51;96322.00;5056818;28;20871;-70
2021/12/11 08:36:07;;;;;;;19.40;15.70;;;;;;;4.11;73.36;96329.84;5072432;28;20925;-69
2021/12/11 08:38:33;;;;;;;23.00;14.03;;;;;;;3.98;73.22;96329.28;5068844;28;20433;-70
2021/12/11 08:41:00;;;;;;;22.00;16.13;;;;;;;3.86;73.04;96325.97;5054870;28;20428;-70
2021/12/11 08:43:27;;;;;;;23.40;15.23;;;;;;;3.84;73.47;96333.06;5071071;28;20210;-70
2021/12/11 08:46:09;;;;;;;21.47;15.53;;;;;;;3.99;74.15;96338.69;5072324;28;20448;-70
2021/12/11 08:48:41;;;;;;;23.40;16.13;;;;;;;4.19;72.36;96346.50;5075183;28;20432;-70
2021/12/11 08:51:16;;;;;;;19.77;14.30;;;;;;;3.99;73.88;96351.66;5055531;28;20432;-71
2021/12/11 08:53:41;;;;;;;16.70;13.30;;;;;;;3.95;73.02;96360.66;5064395;28;20979;-70
2021/12/11 08:56:08;;;;;;;21.20;14.70;;;;;;;3.99;74.21;96362.03;5066857;28;20440;-70
2021/12/11 08:58:34;;;;;;;17.77;13.77;;;;;;;3.75;74.37;96364.94;5066540;28;20258;-68
2021/12/11 09:01:14;;;;;;;19.07;14.00;;;;;;;3.71;73.67;96374.75;5046749;28;20914;-71
2021/12/11 09:03:48;;;;;;;20.63;14.10;;;;;;;4.07;72.78;96376.94;5073318;28;20548;-70
2021/12/11 09:06:20;;;;;;;17.73;13.13;;;;;;;4.03;72.19;96386.75;5074822;28;20435;-70
2021/12/11 09:09:11;;;;;;;21.63;14.33;;;;;;;3.99;72.78;96388.78;5072279;28;20418;-70
2021/12/11 09:11:41;;;;;;;18.77;13.83;;;;;;;4.08;73.43;96388.97;5067648;28;20844;-69
2021/12/11 09:14:16;;;;;;;19.70;14.50;;;;;;;4.31;72.24;96397.34;5075896;28;20421;-71
2021/12/11 09:17:00;;;;;;;19.00;14.63;;;;;;;4.02;72.26;96398.09;5033433;28;20476;-70
2021/12/11 09:19:39;;;;;;;18.80;14.50;;;;;;;4.14;72.36;96401.38;5065454;28;20424;-71
2021/12/11 09:22:34;;;;;;;19.33;13.83;;;;;;;4.25;72.34;96403.06;5052871;28;20421;-70
2021/12/11 09:25:15;;;;;;;16.50;13.33;;;;;;;4.12;72.92;96404.13;5056593;28;20859;-70
2021/12/11 09:27:49;;;;;;;20.20;14.33;;;;;;;4.41;72.00;96415.53;5070399;28;20492;-69
2021/12/11 09:30:41;;;;;;;18.30;14.43;;;;;;;4.27;72.79;96422.72;5069210;28;20429;-69
2021/12/11 09:33:16;;;;;;;21.10;15.07;;;;;;;4.37;72.37;96422.75;5045683;28;20512;-70
2021/12/11 09:35:53;;;;;;;21.63;16.57;;;;;;;4.34;73.03;96420.41;5065812;28;20462;-70
2021/12/11 09:38:22;;;;;;;21.47;16.53;;;;;;;4.51;71.60;96433.72;5066132;28;20825;-69
2021/12/11 09:40:54;;;;;;;18.67;13.20;;;;;;;4.47;72.15;96440.97;5066689;28;20428;-70
2021/12/11 09:43:41;;;;;;;17.50;12.93;;;;;;;4.39;72.08;96445.97;5069590;28;20460;-69
2021/12/11 09:46:09;;;;;;;18.30;14.00;;;;;;;4.40;72.52;96445.84;5054492;28;20447;-71
2021/12/11 09:48:37;;;;;;;18.57;13.47;;;;;;;4.49;72.21;96441.63;5069179;28;20436;-70
2021/12/11 09:51:08;;;;;;;17.87;13.50;;;;;;;4.88;71.21;96451.28;5055107;28;20802;-70
2021/12/11 09:53:37;;;;;;;19.47;13.57;;;;;;;4.90;71.16;96452.75;5056050;28;20427;-69
2021/12/11 09:56:07;;;;;;;16.67;12.13;;;;;;;4.69;71.45;96457.25;5031675;28;20548;-70
2021/12/11 09:58:34;;;;;;;14.37;11.40;;;;;;;4.83;71.21;96461.22;5064769;28;20456;-70
2021/12/11 10:01:03;;;;;;;15.90;11.47;;;;;;;4.68;71.07;96461.59;5066025;28;20517;-70
2021/12/11 10:03:32;;;;;;;15.87;11.83;;;;;;;4.90;70.92;96465.75;5066850;28;20460;-70
2021/12/11 10:06:14;;;;;;;15.20;11.90;;;;;;;4.81;70.96;96471.75;5071070;28;20556;-69
2021/12/11 10:08:44;;;;;;;13.13;10.87;;;;;;;4.94;70.51;96474.09;5070819;28;20432;-71
2021/12/11 10:11:28;;;;;;;16.30;11.50;;;;;;;4.81;69.76;96481.31;5068735;28;20493;-70
2021/12/11 10:14:04;;;;;;;18.13;12.17;;;;;;;4.56;70.72;96473.06;5053003;28;20437;-71
2021/12/11 10:16:38;;;;;;;14.60;11.50;;;;;;;4.73;69.87;96475.03;5071830;28;20441;-71
2021/12/11 10:19:06;;;;;;;13.13;11.20;;;;;;;5.06;69.87;96485.19;5062910;28;20941;-70
2021/12/11 10:21:39;;;;;;;13.30;10.97;;;;;;;4.59;70.74;96485.78;5066709;28;20425;-71
2021/12/11 10:24:09;;;;;;;12.93;10.07;;;;;;;4.94;70.29;96494.84;5056985;28;20950;-71
2021/12/11 10:26:35;;;;;;;16.77;11.73;;;;;;;4.69;70.26;96488.41;5071165;28;20912;-69
2021/12/11 10:29:04;;;;;;;16.00;12.33;;;;;;;4.70;71.41;96490.84;5070944;28;20420;-71
2021/12/11 10:31:37;;;;;;;14.40;10.57;;;;;;;4.72;70.76;96488.16;5070493;28;20496;-69
2021/12/11 10:34:09;;;;;;;12.13;10.00;;;;;;;4.53;71.33;96494.09;5050136;28;20421;-71
2021/12/11 10:36:41;;;;;;;15.93;11.30;;;;;;;4.82;70.80;96493.34;5071101;28;20456;-70
2021/12/11 10:39:09;;;;;;;14.03;10.60;;;;;;;4.65;70.68;96498.22;5066651;28;20428;-70
2021/12/11 10:41:35;;;;;;;13.60;11.27;;;;;;;4.86;70.56;96494.72;5068502;28;20435;-69
2021/12/11 10:44:20;;;;;;;14.20;11.27;;;;;;;5.00;69.06;96496.09;5070369;28;20544;-71
2021/12/11 10:46:54;;;;;;;12.40;9.40;;;;;;;4.97;69.99;96509.38;5072663;28;20441;-69
2021/12/11 10:49:20;;;;;;;11.63;9.57;;;;;;;4.83;69.94;96510.56;5058882;28;20418;-72
2021/12/11 10:51:59;;;;;;;10.23;8.50;;;;;;;4.83;69.87;96514.00;5068261;28;20490;-70
2021/12/11 10:54:25;;;;;;;13.70;9.47;;;;;;;4.69;69.51;96524.75;5056573;28;20174;-71
2021/12/11 10:56:52;;;;;;;14.07;10.07;;;;;;;4.57;69.96;96524.00;5073779;28;20432;-71
2021/12/11 10:59:21;;;;;;;13.90;10.60;;;;;;;5.10;68.30;96524.69;5070131;28;20436;-71
2021/12/11 11:01:57;;;;;;;12.10;8.70;;;;;;;4.59;68.85;96535.91;5071872;28;20428;-72
2021/12/11 11:04:28;;;;;;;11.10;8.27;;;;;;;4.39;69.92;96540.22;5072648;28;20456;-70
2021/12/11 11:06:54;;;;;;;8.40;7.30;;;;;;;4.39;70.26;96529.00;5068243;28;20429;-70
2021/12/11 11:09:21;;;;;;;10.53;8.30;;;;;;;4.73;69.24;96536.47;5055988;28;20430;-71
2021/12/11 11:11:49;;;;;;;9.97;8.23;;;;;;;4.91;68.62;96540.09;5069916;28;20425;-71
2021/12/11 11:14:17;;;;;;;11.50;8.43;;;;;;;4.92;69.02;96546.94;5068010;28;20421;-70
2021/12/11 11:16:51;;;;;;;11.20;8.90;;;;;;;4.86;68.38;96557.03;5076115;28;20539;-70
2021/12/11 11:19:19;;;;;;;10.73;8.70;;;;;;;5.02;67.84;96552.16;5071684;28;20424;-71
2021/12/11 11:21:47;;;;;;;12.70;8.43;;;;;;;4.92;68.09;96556.50;5065348;28;20429;-69
2021/12/11 11:24:13;;;;;;;10.30;8.20;;;;;;;5.27;67.70;96554.38;5061728;28;20966;-72
2021/12/11 11:26:43;;;;;;;10.77;8.37;;;;;;;4.97;67.00;96569.09;5075002;28;20452;-71
2021/12/11 11:29:12;;;;;;;9.70;7.40;;;;;;;4.78;68.62;96572.47;5074840;28;20424;-70
2021/12/11 11:31:40;;;;;;;11.40;9.63;;;;;;;5.16;67.68;96563.94;5071683;28;20425;-71
2021/12/11 11:34:10;;;;;;;14.50;10.73;;;;;;;5.30;67.51;96569.72;5066175;28;20788;-71
2021/12/11 11:36:36;;;;;;;12.70;9.97;;;;;;;5.43;66.63;96569.44;5073678;28;20464;-70
2021/12/11 11:39:08;;;;;;;14.03;9.17;;;;;;;5.14;66.96;96578.84;5068747;28;20424;-74
2021/12/11 11:41:45;;;;;;;12.37;9.23;;;;;;;5.31;66.67;96579.94;5065920;28;20645;-70
2021/12/11 11:44:11;;;;;;;9.97;7.80;;;;;;;5.15;66.01;96577.88;5059866;28;20546;-70
2021/12/11 11:46:39;;;;;;;8.87;7.10;;;;;;;4.58;67.26;96591.38;5073902;28;20476;-70
2021/12/11 11:49:07;;;;;;;12.43;7.63;;;;;;;5.25;65.53;96601.28;5049061;28;20440;-70
2021/12/11 11:51:50;;;;;;;14.07;8.80;;;;;;;5.40;65.75;96595.72;5062420;28;20474;-67
2021/12/11 11:54:17;;;;;;;10.53;7.90;;;;;;;5.34;65.40;96607.47;5049827;28;20939;-70
2021/12/11 11:56:47;;;;;;;9.97;8.13;;;;;;;5.15;65.68;96610.84;5057411;28;20444;-69
2021/12/11 11:59:13;;;;;;;12.00;9.20;;;;;;;5.34;65.16;96617.88;5064062;28;20759;-69
2021/12/11 12:01:43;;;;;;;13.40;9.50;;;;;;;5.11;64.14;96617.25;5067935;28;20421;-69
2021/12/11 12:04:11;;;;;;;12.53;8.93;;;;;;;5.29;64.89;96620.88;5061269;28;20974;-69
2021/12/11 12:06:38;;;;;;;12.40;8.20;;;;;;;4.98;65.14;96626.09;5048482;28;20487;-69
2021/12/11 12:09:07;;;;;;;13.90;10.27;;;;;;;4.99;65.28;96621.72;5064089;28;20533;-70
2021/12/11 12:11:33;;;;;;;8.40;7.00;;;;;;;5.18;64.16;96636.53;5071555;28;20421;-69