Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:07;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4864834;29;45596;-80
2022/05/25 00:02:35;;;;;;;;;3.75;1.00;;;;;-143.39;100.00;63593.47;4865814;29;45520;-80
2022/05/25 00:05:02;;;;;;;;;0.25;0.25;;;;;-143.39;100.00;63593.47;4863374;29;46793;-80
2022/05/25 00:07:28;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4861939;29;46685;-80
2022/05/25 00:09:53;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4850615;29;45339;-80
2022/05/25 00:12:22;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4868002;29;45349;-80
2022/05/25 00:14:48;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4865519;29;45481;-80
2022/05/25 00:17:17;;;;;;;;;2.50;1.00;;;;;-143.39;100.00;63593.47;4865365;29;45505;-80
2022/05/25 00:20:00;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4863220;29;45654;-80
2022/05/25 00:22:48;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4865314;29;45445;-81
2022/05/25 00:25:40;;;;;;;;;;;;;;;;;;;;;
2022/05/25 00:28:09;;;;;;;;;0.25;0.25;;;;;-143.39;100.00;63593.47;4864589;29;73906;-80
2022/05/25 00:30:35;;;;;;;;;2.50;1.00;;;;;-143.39;100.00;63593.47;4848474;29;45208;-80
2022/05/25 00:33:04;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4848570;29;45869;-80
2022/05/25 00:35:32;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4864635;29;45270;-81
2022/05/25 00:37:58;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4864862;29;45416;-80
2022/05/25 00:40:30;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4865714;29;45425;-80
2022/05/25 00:43:03;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4848234;29;45478;-80
2022/05/25 00:45:31;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4848305;29;45492;-81
2022/05/25 00:47:57;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4864844;29;45484;-80
2022/05/25 00:50:24;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4848352;29;45365;-81
2022/05/25 00:52:50;;;;;;;;;1.25;0.75;;;;;-143.39;100.00;63593.47;4864995;29;45363;-80
2022/05/25 00:55:28;;;;;;;;;2.00;0.00;;;;;-143.39;100.00;63593.47;4850297;29;45501;-80
2022/05/25 00:57:57;;;;;;;;;0.50;0.00;;;;;-143.39;100.00;63593.47;4851291;29;46265;-80
2022/05/25 01:00:27;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4868329;29;45478;-80
2022/05/25 01:02:59;;;;;;;;;1.00;0.75;;;;;-143.39;100.00;63593.47;4867960;29;45458;-80
2022/05/25 01:05:48;;;;;;;;;2.50;0.00;;;;;-143.39;100.00;63593.47;4868290;29;45343;-80
2022/05/25 01:08:19;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;4866010;29;45596;-80
2022/05/25 01:11:10;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4859369;29;45478;-80
2022/05/25 01:13:49;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4870348;29;45445;-80
2022/05/25 01:16:16;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4867957;29;45330;-80
2022/05/25 01:18:51;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4863784;29;45438;-80
2022/05/25 01:21:56;;;;;;;;;1.00;0.50;;;;;-143.39;100.00;63593.47;4867449;29;45330;-81
2022/05/25 01:24:42;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4867837;29;45459;-80
2022/05/25 01:27:42;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4867882;29;45420;-80
2022/05/25 01:30:22;;;;;;;;;0.25;0.25;;;;;-143.39;100.00;63593.47;4868006;29;45448;-80
2022/05/25 01:32:47;;;;;;;;;1.50;0.75;;;;;-143.39;100.00;63593.47;4867371;29;45257;-80
2022/05/25 01:35:32;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4866561;29;45693;-80
2022/05/25 01:38:24;;;;;;;;;2.75;1.00;;;;;-143.39;100.00;63593.47;4850561;29;45574;-81
2022/05/25 01:41:15;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4850725;29;47093;-80
2022/05/25 01:43:47;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4850444;29;45332;-80
2022/05/25 01:46:23;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4851005;29;45319;-80
2022/05/25 01:48:52;;;;;;;;;2.50;1.00;;;;;-143.39;100.00;63593.47;4867417;29;45518;-80
2022/05/25 01:51:24;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4867200;29;45448;-80
2022/05/25 01:53:54;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4850577;29;45433;-81
2022/05/25 01:56:23;;;;;;;;;0.25;0.25;;;;;-143.39;100.00;63593.47;4850668;29;45387;-80
2022/05/25 01:58:58;;;;;;;;;2.00;0.25;;;;;-143.39;100.00;63593.47;4849612;29;45785;-80
2022/05/25 02:01:26;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4869683;29;47223;-80
2022/05/25 02:07:00;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4866706;29;45505;-80
2022/05/25 02:09:56;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4867153;29;45389;-80
2022/05/25 02:12:48;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;4852487;29;47261;-80
2022/05/25 02:15:19;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4861611;29;45331;-81
2022/05/25 02:17:54;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;4850147;29;45278;-80
2022/05/25 02:20:41;;;;;;;;;0.50;0.00;;;;;-143.39;100.00;63593.47;4850015;29;45444;-80
2022/05/25 02:23:21;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;4866842;29;46315;-80
2022/05/25 02:25:57;;;;;;;;;0.25;0.00;;;;;-143.39;100.00;63593.47;4867106;29;45532;-80
2022/05/25 02:28:33;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4866929;29;45424;-80
2022/05/25 02:31:02;;;;;;;;;0.50;0.00;;;;;-143.39;100.00;63593.47;4850046;29;45438;-80
2022/05/25 02:33:37;;;;;;;;;4.00;1.00;;;;;-143.39;100.00;63593.47;4866534;29;45449;-80
2022/05/25 02:36:05;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4866529;29;45653;-80
2022/05/25 02:38:31;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4850195;29;45267;-80
2022/05/25 02:41:28;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4849814;29;45575;-80
2022/05/25 02:43:53;;;;;;;;;2.00;0.25;;;;;-143.39;100.00;63593.47;4861126;29;45519;-80
2022/05/25 02:46:18;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;4849709;29;45558;-80
2022/05/25 02:48:44;;;;;;;;;1.25;1.00;;;;;-143.39;100.00;63593.47;4866774;29;45567;-80
2022/05/25 02:51:09;;;;;;;;;2.00;0.00;;;;;-143.39;100.00;63593.47;4866244;29;45398;-80
2022/05/25 02:53:35;;;;;;;;;1.75;0.00;;;;;-143.39;100.00;63593.47;4848985;29;48199;-80
2022/05/25 02:56:02;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849563;29;45409;-80
2022/05/25 02:58:27;;;;;;;;;1.50;0.25;;;;;-143.39;100.00;63593.47;4866887;29;45323;-80
2022/05/25 03:00:54;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4866262;29;45274;-80
2022/05/25 03:03:20;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849404;29;47273;-80
2022/05/25 03:05:46;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4865928;29;45487;-80
2022/05/25 03:08:11;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4849452;29;45308;-80
2022/05/25 03:10:37;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4849343;29;45519;-80
2022/05/25 03:13:05;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4866225;29;45363;-80
2022/05/25 03:15:31;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849290;29;45655;-80
2022/05/25 03:17:56;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865454;29;45517;-80
2022/05/25 03:20:22;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4849284;29;45345;-80
2022/05/25 03:22:47;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4865885;29;46269;-80
2022/05/25 03:25:13;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865981;29;45334;-80
2022/05/25 03:27:39;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849318;29;45262;-80
2022/05/25 03:30:06;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;4849246;29;45495;-80
2022/05/25 03:32:32;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849041;29;48017;-80
2022/05/25 03:34:57;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4865713;29;45289;-80
2022/05/25 03:37:26;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849163;29;45517;-80
2022/05/25 03:39:52;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4849056;29;45493;-80
2022/05/25 03:42:18;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865871;29;45444;-80
2022/05/25 03:44:54;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4848871;29;45588;-80
2022/05/25 03:47:20;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4866009;29;45336;-80
2022/05/25 03:49:48;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865418;29;45434;-80
2022/05/25 03:52:20;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865329;29;46226;-80
2022/05/25 03:54:47;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4848828;29;45385;-80
2022/05/25 03:57:13;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;4865861;29;45359;-80
2022/05/25 03:59:38;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4848650;29;45813;-80
2022/05/25 04:02:04;;;;;;;;;1.75;1.00;;;;;-143.39;100.00;63593.47;4865203;29;45522;-80
2022/05/25 04:04:36;;;;;;;;;1.75;1.00;;;;;-143.39;100.00;63593.47;4848346;29;45395;-80
2022/05/25 04:07:04;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4865402;29;45396;-80
2022/05/25 04:09:30;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4865406;29;45516;-80
2022/05/25 04:11:55;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4865451;29;45417;-80
2022/05/25 04:14:21;;;;;;;;;4.50;1.00;;;;;-143.39;100.00;63593.47;4868804;29;45441;-80
2022/05/25 04:16:46;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4855502;29;45259;-80
2022/05/25 04:19:15;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4848526;29;45516;-80
2022/05/25 04:21:48;;;;;;;;;1.50;1.00;;;;;-143.39;100.00;63593.47;4848326;29;47500;-80
2022/05/25 04:24:15;;;;;;;;;2.75;1.00;;;;;-143.39;100.00;63593.47;4848368;29;45187;-80
2022/05/25 04:26:42;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4848560;29;46231;-80
2022/05/25 04:29:07;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4850342;29;45515;-80
2022/05/25 04:31:33;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4851657;29;47156;-80
2022/05/25 04:34:01;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4868670;29;45471;-80
2022/05/25 04:36:27;;;;;;;;;3.00;1.75;;;;;-143.39;100.00;63593.47;4862304;29;45482;-80
2022/05/25 04:38:55;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4868740;29;45395;-80
2022/05/25 04:41:20;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4868685;29;45406;-80
2022/05/25 04:43:46;;;;;;;;;2.25;1.25;;;;;-143.39;100.00;63593.47;4868540;29;45178;-80
2022/05/25 04:46:12;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4851590;29;45211;-80
2022/05/25 04:48:38;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4851279;29;45456;-80
2022/05/25 04:51:11;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4851148;29;47011;-80
2022/05/25 04:54:02;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4868284;29;45171;-80
2022/05/25 04:59:24;;;;;;;;;3.25;3.00;;;;;-143.39;100.00;63593.47;4864801;29;45473;-80
2022/05/25 05:02:00;;;;;;;;;;;;;;;;;;;;;
2022/05/25 05:04:26;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4863837;29;72870;-80
2022/05/25 05:07:21;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4850418;29;45482;-79
2022/05/25 05:10:21;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4850490;29;45643;-79
2022/05/25 05:13:39;;;;;;;;;;;;;;;;;;;;;
2022/05/25 05:17:01;;;;;;;;;;;;;;;;;;;;;
2022/05/25 05:37:33;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;4735135;29;45464;-79
2022/05/25 05:44:00;;;;;;;;;4.50;2.00;;;;;-143.39;100.00;63593.47;4706993;30;45269;-80
2022/05/25 08:25:08;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4820793;29;45480;-83
2022/05/25 12:35:29;;;;;;;;;;;;;;;;;;;;;
2022/05/25 12:37:55;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4855128;29;72030;-80
2022/05/25 12:41:20;;;;;;;;;0.25;0.00;;;;;-143.39;100.00;63593.47;4845858;29;45555;-80
2022/05/25 12:43:48;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4825826;29;45466;-81
2022/05/25 12:53:11;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4772787;29;45544;-81
