Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:03;;;;;;;3.29;2.18;;;;;;;19.30;50.78;100741.70;458104;115;930921;-75
2022/06/18 00:01:09;;;;;;;3.80;2.14;;;;;;;19.30;50.85;100743.62;457346;115;923042;-75
2022/06/18 00:02:15;;;;;;;3.48;2.22;;;;;;;19.29;50.88;100742.83;458327;115;923038;-75
2022/06/18 00:03:19;;;;;;;2.93;2.46;;;;;;;19.29;50.90;100736.45;458216;115;922567;-75
2022/06/18 00:04:24;;;;;;;2.92;2.25;;;;;;;19.28;50.85;100735.63;458337;115;923234;-75
2022/06/18 00:05:27;;;;;;;3.70;2.67;;;;;;;19.28;50.83;100738.39;458237;115;922634;-76
2022/06/18 00:06:33;;;;;;;3.79;2.49;;;;;;;19.27;50.84;100739.48;458354;115;930773;-76
2022/06/18 00:07:40;;;;;;;4.41;2.79;;;;;;;19.26;50.88;100746.11;458210;115;922584;-76
2022/06/18 00:08:43;;;;;;;2.73;2.47;;;;;;;19.27;50.95;100741.41;457749;115;922628;-75
2022/06/18 00:09:55;;;;;;;4.53;2.67;;;;;;;19.26;50.96;100743.34;458343;115;922587;-75
2022/06/18 00:13:39;;;;;;;5.88;3.08;;;;;;;19.27;51.00;100738.64;458179;115;923209;-75
2022/06/18 00:13:46;;;;;;;5.09;3.00;;;;;;;19.28;51.01;100738.39;458026;115;922557;-75
2022/06/18 00:14:49;;;;;;;4.11;3.01;;;;;;;19.28;50.98;100743.92;458261;115;923432;-75
2022/06/18 00:15:53;;;;;;;3.72;3.33;;;;;;;19.28;50.98;100743.92;458274;115;930618;-74
2022/06/18 00:16:57;;;;;;;4.81;3.28;;;;;;;19.28;51.08;100743.08;458163;115;923043;-74
2022/06/18 00:18:00;;;;;;;3.61;3.31;;;;;;;19.27;51.10;100739.48;458285;115;923003;-73
2022/06/18 00:19:03;;;;;;;3.30;3.05;;;;;;;19.28;51.14;100741.16;458316;115;922883;-74
2022/06/18 00:20:07;;;;;;;3.33;2.91;;;;;;;19.30;51.16;100743.62;458434;115;922520;-75
2022/06/18 00:21:13;;;;;;;3.75;3.40;;;;;;;19.31;51.09;100742.53;458267;115;922491;-75
2022/06/18 00:22:19;;;;;;;4.27;3.41;;;;;;;19.32;51.11;100735.91;458212;115;922681;-74
2022/06/18 00:23:22;;;;;;;3.84;3.38;;;;;;;19.33;51.12;100745.87;458140;115;923017;-74
2022/06/18 00:24:25;;;;;;;7.44;3.89;;;;;;;19.35;51.11;100747.25;458391;115;923006;-74
2022/06/18 00:25:34;;;;;;;5.74;3.16;;;;;;;19.36;51.08;100740.62;458375;115;922451;-74
2022/06/18 00:26:37;;;;;;;3.64;3.29;;;;;;;19.36;51.12;100735.09;458165;115;923241;-74
2022/06/18 00:27:40;;;;;;;4.13;3.59;;;;;;;19.38;51.09;100737.59;458325;115;922515;-75
2022/06/18 00:28:44;;;;;;;4.06;3.66;;;;;;;19.38;51.14;100741.20;458328;115;922675;-74
2022/06/18 00:29:49;;;;;;;6.50;3.66;;;;;;;19.39;51.11;100739.27;459102;114;922650;-75
2022/06/18 00:30:53;;;;;;;3.60;3.30;;;;;;;19.38;51.11;100746.73;458189;115;922538;-74
2022/06/18 00:31:56;;;;;;;6.24;3.95;;;;;;;19.37;51.16;100738.70;462583;113;922650;-74
2022/06/18 00:32:59;;;;;;;4.36;3.64;;;;;;;19.37;51.15;100746.99;465466;114;922429;-75
2022/06/18 00:34:02;;;;;;;5.47;4.15;;;;;;;19.35;51.12;100747.25;465439;113;922608;-76
2022/06/18 00:35:06;;;;;;;6.29;3.96;;;;;;;19.31;51.11;100743.37;465466;114;922637;-75
2022/06/18 00:36:14;;;;;;;8.93;3.51;;;;;;;19.29;51.09;100742.83;465253;114;922581;-76
2022/06/18 00:37:19;;;;;;;5.99;3.66;;;;;;;19.26;51.11;100740.58;465149;114;930517;-75
2022/06/18 00:38:26;;;;;;;4.55;3.80;;;;;;;19.23;51.18;100738.36;465223;114;922908;-75
2022/06/18 00:39:30;;;;;;;5.67;3.95;;;;;;;19.22;51.27;100746.91;465263;114;922542;-75
2022/06/18 00:40:41;;;;;;;5.04;3.66;;;;;;;19.18;51.29;100741.91;465360;114;922529;-74
2022/06/18 00:41:51;;;;;;;6.11;4.16;;;;;;;19.17;51.42;100736.67;465231;114;922550;-75
2022/06/18 00:42:56;;;;;;;5.45;4.62;;;;;;;19.13;51.54;100735.55;465282;114;922804;-74
2022/06/18 00:44:08;;;;;;;6.23;4.22;;;;;;;19.12;51.71;100739.41;465297;113;922542;-74
2022/06/18 00:45:15;;;;;;;5.42;3.92;;;;;;;19.11;51.85;100734.97;465240;114;922812;-75
2022/06/18 00:46:42;;;;;;;4.26;3.82;;;;;;;19.10;52.01;100736.90;465238;114;922663;-75
2022/06/18 00:48:00;;;;;;;5.07;3.89;;;;;;;19.11;52.11;100733.05;465219;114;922548;-75
2022/06/18 00:49:06;;;;;;;5.29;3.88;;;;;;;19.10;52.10;100736.06;465045;113;922768;-75
2022/06/18 00:50:25;;;;;;;5.81;4.27;;;;;;;19.09;52.18;100742.69;465301;114;922934;-75
2022/06/18 00:51:49;;;;;;;4.91;4.19;;;;;;;19.07;52.31;100742.14;465052;114;923015;-75
2022/06/18 00:52:59;;;;;;;5.72;4.25;;;;;;;19.05;52.37;100742.40;465271;114;922693;-74
2022/06/18 00:54:12;;;;;;;4.74;4.34;;;;;;;19.05;52.40;100741.56;465242;113;922547;-74
2022/06/18 00:55:29;;;;;;;5.21;4.07;;;;;;;19.03;52.42;100741.82;463633;114;922479;-75
2022/06/18 00:56:35;;;;;;;4.53;3.75;;;;;;;19.01;52.49;100740.44;465205;114;923060;-75
2022/06/18 00:57:42;;;;;;;5.59;4.52;;;;;;;18.99;52.59;100737.09;465206;114;922868;-74
2022/06/18 00:59:00;;;;;;;5.04;4.54;;;;;;;18.97;52.58;100739.28;465249;113;922568;-75
2022/06/18 01:00:07;;;;;;;5.99;4.80;;;;;;;18.93;52.52;100741.76;465173;114;922613;-75
2022/06/18 01:01:21;;;;;;;5.79;4.66;;;;;;;18.92;52.54;100747.55;465152;114;922849;-75
2022/06/18 01:02:31;;;;;;;4.44;4.06;;;;;;;18.89;52.63;100745.33;455258;116;923461;-75
2022/06/18 01:03:38;;;;;;;5.11;4.63;;;;;;;18.87;52.71;100745.58;457080;114;922693;-75
2022/06/18 01:04:41;;;;;;;5.61;4.24;;;;;;;18.87;52.77;100745.58;465194;114;922453;-75
2022/06/18 01:05:44;;;;;;;5.84;4.64;;;;;;;18.87;52.71;100744.75;465414;114;923139;-75
2022/06/18 01:06:47;;;;;;;7.54;4.64;;;;;;;18.86;52.69;100743.91;465434;114;922521;-75
2022/06/18 01:07:57;;;;;;;6.71;4.65;;;;;;;18.86;52.69;100748.60;465405;114;922623;-75
2022/06/18 01:09:09;;;;;;;5.38;4.44;;;;;;;18.84;52.67;100743.36;465243;113;922554;-75
2022/06/18 01:10:19;;;;;;;6.49;4.65;;;;;;;18.83;52.63;100746.38;464795;114;923029;-75
2022/06/18 01:11:26;;;;;;;5.32;4.80;;;;;;;18.81;52.68;100749.41;465223;114;922896;-76
2022/06/18 01:12:30;;;;;;;5.31;4.46;;;;;;;18.79;52.75;100740.56;465277;114;922985;-75
2022/06/18 01:13:36;;;;;;;6.04;4.62;;;;;;;18.80;52.77;100752.45;465327;113;922469;-76
2022/06/18 01:14:42;;;;;;;9.97;4.50;;;;;;;18.78;52.78;100749.95;465258;114;923120;-76
2022/06/18 01:15:46;;;;;;;6.09;4.15;;;;;;;18.77;52.83;100752.97;465281;114;922530;-76
2022/06/18 01:16:50;;;;;;;6.63;3.26;;;;;;;18.74;52.99;100746.86;465228;114;922493;-76
2022/06/18 01:17:56;;;;;;;6.43;3.87;;;;;;;18.74;53.17;100752.39;465213;114;930564;-73
2022/06/18 01:18:59;;;;;;;5.02;3.68;;;;;;;18.72;53.36;100754.59;465348;113;923018;-74
2022/06/18 01:20:06;;;;;;;6.38;2.73;;;;;;;18.71;53.58;100743.80;465355;114;922805;-75
2022/06/18 01:21:24;;;;;;;3.64;3.07;;;;;;;18.71;53.94;100749.33;465248;114;923012;-75
2022/06/18 01:22:39;;;;;;;4.17;3.11;;;;;;;18.70;54.14;100754.02;464439;114;923053;-75
2022/06/18 01:23:48;;;;;;;3.87;2.77;;;;;;;18.68;54.41;100750.70;465142;113;930562;-75
2022/06/18 01:24:52;;;;;;;5.54;2.96;;;;;;;18.69;54.63;100757.04;465246;114;922500;-74
2022/06/18 01:25:55;;;;;;;4.01;2.93;;;;;;;18.67;54.77;100751.80;465504;114;922767;-75
2022/06/18 01:26:59;;;;;;;5.22;3.48;;;;;;;18.68;54.94;100755.40;465352;114;922731;-76
2022/06/18 01:28:02;;;;;;;3.62;3.29;;;;;;;18.68;55.01;100752.64;465277;114;930641;-76
2022/06/18 01:29:09;;;;;;;7.68;3.26;;;;;;;18.67;55.06;100750.96;465216;113;922978;-76
2022/06/18 01:30:16;;;;;;;3.26;2.96;;;;;;;18.68;55.13;100747.11;455392;116;922614;-74
2022/06/18 01:31:20;;;;;;;3.78;3.01;;;;;;;18.69;55.17;100757.04;456641;114;930639;-74
2022/06/18 01:32:24;;;;;;;4.78;2.96;;;;;;;18.68;55.23;100750.70;462286;114;922835;-74
2022/06/18 01:33:27;;;;;;;3.88;3.02;;;;;;;18.69;55.24;100755.11;460775;115;922512;-74
2022/06/18 01:34:31;;;;;;;4.20;3.47;;;;;;;18.69;55.19;100752.34;460703;113;923330;-74
2022/06/18 01:35:37;;;;;;;4.39;3.72;;;;;;;18.69;55.19;100754.27;460792;115;922402;-75
2022/06/18 01:36:42;;;;;;;3.70;3.35;;;;;;;18.69;55.25;100757.04;460099;115;922995;-75
2022/06/18 01:37:47;;;;;;;7.38;4.74;;;;;;;18.70;55.06;100755.95;460736;115;922607;-74
2022/06/18 01:38:52;;;;;;;4.42;3.99;;;;;;;18.70;54.97;100758.70;459225;113;922532;-74
2022/06/18 01:39:55;;;;;;;4.56;3.80;;;;;;;18.71;54.88;100752.09;460792;115;922488;-74
2022/06/18 01:42:37;;;;;;;5.14;2.89;;;;;;;18.72;54.94;100751.00;460276;115;923048;-75
2022/06/18 01:43:40;;;;;;;3.77;3.05;;;;;;;18.73;55.07;100749.91;460635;113;923066;-75
2022/06/18 01:44:50;;;;;;;7.46;3.63;;;;;;;18.73;55.13;100750.75;452150;117;922999;-75
2022/06/18 01:45:59;;;;;;;;;;;;;;;18.74;55.21;100754.34;456894;115;930578;-75
2022/06/18 01:47:08;;;;;;;3.05;2.74;;;;;;;18.75;55.37;100753.22;460878;115;922997;-74
2022/06/18 01:48:25;;;;;;;4.53;3.22;;;;;;;18.75;55.55;100753.22;460638;115;922783;-75
2022/06/18 01:49:33;;;;;;;4.52;3.37;;;;;;;18.75;55.67;100754.05;460586;115;922864;-74
2022/06/18 01:50:45;;;;;;;4.85;3.08;;;;;;;18.77;55.65;100752.97;460624;115;923010;-74
2022/06/18 01:51:51;;;;;;;3.87;3.28;;;;;;;18.77;55.60;100748.27;451997;117;922749;-75
2022/06/18 01:53:06;;;;;;;5.93;3.45;;;;;;;18.79;55.65;100753.55;451873;115;923001;-75
2022/06/18 01:54:16;;;;;;;4.28;3.06;;;;;;;18.78;55.72;100749.95;460591;113;923065;-75
2022/06/18 01:55:26;;;;;;;3.76;2.94;;;;;;;18.80;55.66;100756.02;433848;122;923277;-74
2022/06/18 01:56:39;;;;;;;7.71;3.40;;;;;;;18.81;55.67;100756.86;437523;117;923298;-73
2022/06/18 01:57:49;;;;;;;6.46;3.56;;;;;;;18.82;55.49;100759.36;452710;117;923172;-75
2022/06/18 01:59:02;;;;;;;4.18;3.25;;;;;;;18.83;55.44;100760.20;452629;115;922623;-74
2022/06/18 02:00:17;;;;;;;3.93;3.22;;;;;;;18.83;55.51;100758.27;452326;117;923075;-74
2022/06/18 02:01:25;;;;;;;4.30;3.58;;;;;;;18.85;55.43;100763.54;452430;117;923053;-74
2022/06/18 02:02:28;;;;;;;4.58;3.28;;;;;;;18.86;55.38;100756.89;452697;117;922678;-74
2022/06/18 02:03:31;;;;;;;5.06;3.52;;;;;;;18.86;55.37;100754.96;452871;117;922616;-74
2022/06/18 02:04:35;;;;;;;6.01;3.33;;;;;;;18.90;55.36;100760.81;452786;117;922549;-74
2022/06/18 02:05:38;;;;;;;4.26;3.15;;;;;;;18.91;55.35;100765.25;452861;117;923377;-74
2022/06/18 02:06:41;;;;;;;4.84;3.47;;;;;;;18.93;55.39;100760.27;452879;117;922899;-75
2022/06/18 02:07:46;;;;;;;4.85;3.82;;;;;;;18.95;55.36;100758.08;452812;117;922889;-76
2022/06/18 02:08:51;;;;;;;5.50;3.63;;;;;;;18.98;55.07;100765.83;443977;117;923202;-75
2022/06/18 02:10:03;;;;;;;5.03;3.69;;;;;;;19.01;54.82;100765.31;444442;117;923217;-75
2022/06/18 02:11:08;;;;;;;4.35;3.95;;;;;;;19.02;54.63;100759.49;452663;117;923899;-75
2022/06/18 02:12:17;;;;;;;5.96;4.26;;;;;;;19.05;54.58;100761.74;452667;117;922527;-75
2022/06/18 02:13:23;;;;;;;5.47;4.14;;;;;;;19.07;54.41;100761.48;452584;115;930482;-75
2022/06/18 02:14:31;;;;;;;5.70;4.36;;;;;;;19.09;54.11;100756.50;452599;117;923087;-75
2022/06/18 02:15:37;;;;;;;5.13;4.42;;;;;;;19.10;53.87;100759.01;452690;117;922533;-74
2022/06/18 02:16:44;;;;;;;5.17;4.60;;;;;;;19.13;53.68;100757.66;452641;117;923428;-75
2022/06/18 02:17:49;;;;;;;5.47;4.08;;;;;;;19.14;53.50;100759.30;452671;117;923028;-75
2022/06/18 02:18:52;;;;;;;5.31;4.55;;;;;;;19.17;53.36;100756.02;452839;117;922698;-75
2022/06/18 02:19:58;;;;;;;5.88;5.28;;;;;;;19.21;53.18;100750.77;452825;117;923075;-75
2022/06/18 02:21:11;;;;;;;5.49;4.28;;;;;;;19.35;52.95;100761.08;477017;110;947024;-76
2022/06/18 02:22:15;;;;;;;4.69;4.19;;;;;;;19.26;52.82;100754.41;465314;114;923210;-75
2022/06/18 02:23:21;;;;;;;4.44;3.95;;;;;;;19.29;52.64;100756.65;465374;114;922559;-75
2022/06/18 02:24:26;;;;;;;5.55;5.02;;;;;;;19.32;52.51;100755.27;450306;117;923141;-75
2022/06/18 02:25:32;;;;;;;6.92;4.49;;;;;;;19.33;52.38;100757.77;450723;116;923201;-76
2022/06/18 02:26:36;;;;;;;6.53;4.13;;;;;;;19.36;52.22;100757.22;457284;116;922560;-75
2022/06/18 02:27:41;;;;;;;8.65;4.98;;;;;;;19.37;52.17;100750.59;457266;115;923386;-76
2022/06/18 02:28:45;;;;;;;5.52;4.99;;;;;;;19.38;52.28;100755.03;457348;114;922997;-75
2022/06/18 02:29:48;;;;;;;7.24;4.76;;;;;;;19.42;52.11;100756.14;457555;116;922663;-75
2022/06/18 02:30:54;;;;;;;5.90;4.79;;;;;;;19.45;52.06;100757.59;458050;116;923110;-75
2022/06/18 02:32:01;;;;;;;6.64;5.01;;;;;;;19.46;51.98;100760.06;457870;116;922724;-75
2022/06/18 02:33:39;;;;;;;6.09;4.81;;;;;;;19.49;51.86;100764.23;457927;116;923030;-76
2022/06/18 02:34:42;;;;;;;7.94;5.20;;;;;;;19.50;51.75;100758.44;449495;118;923164;-76
2022/06/18 02:35:46;;;;;;;5.53;4.98;;;;;;;19.53;51.64;100757.05;449742;117;922521;-75
2022/06/18 02:36:50;;;;;;;6.35;5.01;;;;;;;19.55;51.59;100758.46;450389;117;922950;-75
2022/06/18 02:37:54;;;;;;;5.67;4.92;;;;;;;19.56;51.49;100762.06;450333;117;930530;-75
2022/06/18 02:39:00;;;;;;;6.19;4.94;;;;;;;19.58;51.38;100760.67;449598;116;923498;-75
2022/06/18 02:40:04;;;;;;;5.54;4.97;;;;;;;19.60;51.29;100762.34;449443;118;930511;-75
2022/06/18 02:41:09;;;;;;;6.61;5.26;;;;;;;19.61;51.18;100764.85;449675;117;922935;-76
2022/06/18 02:42:17;;;;;;;5.71;5.10;;;;;;;19.63;51.28;100762.63;449549;117;922521;-74
2022/06/18 02:43:21;;;;;;;8.03;5.84;;;;;;;19.64;51.14;100758.77;453164;114;922480;-74
2022/06/18 02:44:24;;;;;;;5.93;5.36;;;;;;;19.67;51.04;100765.70;457404;115;922931;-75
2022/06/18 02:45:31;;;;;;;7.53;5.16;;;;;;;19.67;51.02;100761.00;457504;116;923271;-75
2022/06/18 02:46:34;;;;;;;5.97;4.70;;;;;;;19.70;50.96;100765.98;457353;116;922577;-75
2022/06/18 02:47:38;;;;;;;5.93;4.89;;;;;;;19.72;50.99;100765.72;457474;116;922606;-75
2022/06/18 02:48:42;;;;;;;4.95;4.46;;;;;;;19.74;50.89;100769.03;457431;114;923013;-75
2022/06/18 02:49:54;;;;;;;6.09;5.01;;;;;;;19.74;50.76;100766.27;457388;116;930558;-75
2022/06/18 02:51:00;;;;;;;6.89;5.27;;;;;;;19.75;50.63;100773.47;457294;116;922940;-75
2022/06/18 02:52:04;;;;;;;5.82;4.61;;;;;;;19.74;50.70;100769.86;457350;116;922871;-75
2022/06/18 02:53:11;;;;;;;7.52;5.42;;;;;;;19.73;50.62;100768.23;450330;117;923061;-75
2022/06/18 02:54:14;;;;;;;6.59;5.70;;;;;;;19.74;50.54;100774.56;450794;115;923037;-74
2022/06/18 02:55:33;;;;;;;6.48;5.20;;;;;;;19.75;50.54;100762.40;449652;117;923159;-74
2022/06/18 02:56:36;;;;;;;6.04;5.32;;;;;;;19.75;50.58;100773.47;449069;117;922561;-75
2022/06/18 02:57:40;;;;;;;6.29;5.00;;;;;;;19.76;50.68;100773.20;449614;117;922453;-75
2022/06/18 02:58:47;;;;;;;8.04;5.18;;;;;;;19.77;50.60;100771.27;449597;116;922566;-75
2022/06/18 02:59:50;;;;;;;7.01;5.77;;;;;;;19.77;50.60;100771.27;449511;118;922950;-76
2022/06/18 03:00:57;;;;;;;5.52;4.96;;;;;;;19.78;50.67;100772.94;442753;119;922745;-75
2022/06/18 03:02:00;;;;;;;7.77;4.87;;;;;;;19.79;50.68;100771.84;443226;118;922602;-75
2022/06/18 03:03:06;;;;;;;6.05;5.31;;;;;;;19.79;50.68;100772.65;449659;118;923081;-75
2022/06/18 03:04:09;;;;;;;7.67;5.07;;;;;;;19.79;50.70;100772.65;449429;116;923219;-74
2022/06/18 03:05:16;;;;;;;4.97;4.54;;;;;;;19.80;50.67;100770.72;449571;118;923300;-74
2022/06/18 03:06:23;;;;;;;9.18;5.51;;;;;;;19.80;50.65;100766.02;449446;118;923042;-74
2022/06/18 03:07:27;;;;;;;6.72;5.18;;;;;;;19.80;50.67;100768.78;449349;117;922595;-75
2022/06/18 03:08:32;;;;;;;5.96;4.94;;;;;;;19.81;50.63;100772.39;449702;116;922525;-74
2022/06/18 03:12:06;;;;;;;7.15;5.13;;;;;;;19.81;50.60;100766.85;449569;118;922556;-74
2022/06/18 03:12:08;;;;;;;7.36;5.18;;;;;;;19.83;50.49;100759.13;449461;118;922544;-74
2022/06/18 03:13:12;;;;;;;6.47;5.41;;;;;;;19.83;50.49;100768.26;449356;118;922868;-76
2022/06/18 03:14:18;;;;;;;6.11;4.92;;;;;;;19.84;50.47;100769.09;449465;116;922616;-75
2022/06/18 03:15:23;;;;;;;5.53;5.02;;;;;;;19.84;50.49;100769.09;449490;118;923295;-75
2022/06/18 03:16:28;;;;;;;6.86;5.32;;;;;;;19.85;50.48;100767.97;449400;118;930941;-74
2022/06/18 03:17:31;;;;;;;6.55;5.45;;;;;;;19.87;50.39;100771.30;449477;117;922907;-74
2022/06/18 03:18:36;;;;;;;5.31;4.79;;;;;;;19.88;50.36;100776.58;449630;116;930597;-74
2022/06/18 03:19:52;;;;;;;5.20;4.24;;;;;;;19.89;50.33;100769.11;449476;118;922588;-75
2022/06/18 03:21:17;;;;;;;6.04;5.29;;;;;;;19.90;50.38;100774.34;449441;118;922578;-74
2022/06/18 03:22:21;;;;;;;7.23;5.82;;;;;;;19.90;50.23;100765.24;449293;117;922564;-75
2022/06/18 03:23:27;;;;;;;6.06;5.41;;;;;;;19.90;50.29;100770.78;450665;114;922735;-75
2022/06/18 03:24:31;;;;;;;6.23;5.23;;;;;;;19.91;50.30;100773.25;457258;116;923107;-75
2022/06/18 03:25:34;;;;;;;5.71;4.99;;;;;;;19.92;50.30;100776.85;457453;116;922774;-74
2022/06/18 03:26:39;;;;;;;6.32;5.52;;;;;;;19.93;50.24;100772.98;457321;116;922544;-75
2022/06/18 03:27:46;;;;;;;5.54;4.94;;;;;;;19.95;50.22;100765.25;456587;115;922588;-75
2022/06/18 03:28:49;;;;;;;6.08;5.58;;;;;;;19.96;50.12;100777.97;457446;114;922593;-74
2022/06/18 03:29:52;;;;;;;6.92;5.58;;;;;;;19.97;50.14;100765.80;457386;116;922603;-75
2022/06/18 03:30:56;;;;;;;6.12;5.52;;;;;;;19.97;50.18;100769.40;457413;116;922808;-75
2022/06/18 03:32:01;;;;;;;6.03;5.43;;;;;;;19.99;50.12;100777.44;457367;116;930486;-75
2022/06/18 03:33:04;;;;;;;5.69;5.22;;;;;;;20.00;50.10;100773.57;457181;116;922997;-73
2022/06/18 03:34:07;;;;;;;6.68;5.59;;;;;;;20.00;50.15;100768.03;457369;114;922767;-74
2022/06/18 03:35:10;;;;;;;6.01;5.41;;;;;;;20.01;50.12;100766.10;457431;116;923062;-75
2022/06/18 03:36:18;;;;;;;8.21;5.68;;;;;;;20.00;50.12;100773.57;456858;115;923044;-76
2022/06/18 03:37:22;;;;;;;6.48;5.91;;;;;;;19.99;50.11;100766.37;457228;116;923059;-75
2022/06/18 03:38:25;;;;;;;6.76;5.65;;;;;;;19.99;50.13;100769.97;457420;114;922546;-75
2022/06/18 03:39:28;;;;;;;6.47;5.77;;;;;;;19.99;50.16;100758.06;457363;115;922450;-76
2022/06/18 03:40:31;;;;;;;8.33;6.86;;;;;;;20.00;50.19;100762.50;457451;116;923152;-75
2022/06/18 03:41:34;;;;;;;8.16;7.42;;;;;;;20.01;50.24;100764.17;457430;116;922498;-75
2022/06/18 03:42:37;;;;;;;8.69;7.89;;;;;;;20.03;50.27;100767.48;457442;115;922647;-75
2022/06/18 03:43:40;;;;;;;9.63;8.65;;;;;;;20.04;50.27;100760.84;457432;114;923314;-75
2022/06/18 03:44:43;;;;;;;10.39;9.38;;;;;;;20.05;50.23;100765.28;450468;117;922697;-73
2022/06/18 03:45:50;;;;;;;10.19;8.74;;;;;;;20.04;50.25;100763.61;450623;116;922630;-74
2022/06/18 03:46:54;;;;;;;10.00;8.90;;;;;;;20.05;50.33;100768.05;457137;116;930517;-74
2022/06/18 03:47:59;;;;;;;11.93;9.24;;;;;;;20.05;50.39;100768.05;456937;115;923029;-75
2022/06/18 03:49:04;;;;;;;10.76;9.82;;;;;;;20.07;50.46;100768.59;457379;114;923026;-75
2022/06/18 03:50:12;;;;;;;11.31;10.11;;;;;;;20.09;50.47;100763.62;457260;116;922866;-77
2022/06/18 03:51:15;;;;;;;11.98;10.60;;;;;;;20.11;50.44;100764.19;457159;115;923068;-75
2022/06/18 03:52:18;;;;;;;11.32;10.36;;;;;;;20.13;50.43;100767.50;450319;117;922664;-75
2022/06/18 03:53:22;;;;;;;12.04;10.88;;;;;;;20.15;50.40;100767.23;450665;116;922876;-74
2022/06/18 03:54:25;;;;;;;11.76;10.60;;;;;;;20.16;50.33;100769.73;457429;115;922520;-76
2022/06/18 03:55:28;;;;;;;11.51;10.53;;;;;;;20.17;50.42;100768.64;457419;115;922543;-75
2022/06/18 03:56:32;;;;;;;12.80;11.36;;;;;;;20.17;50.45;100771.41;457393;115;922983;-76
2022/06/18 03:57:35;;;;;;;14.66;11.44;;;;;;;20.16;50.50;100766.97;457250;115;922513;-75
2022/06/18 03:58:40;;;;;;;17.72;12.78;;;;;;;20.16;50.54;100766.97;457379;114;930743;-75
2022/06/18 03:59:43;;;;;;;13.38;12.18;;;;;;;20.16;50.51;100772.50;457318;116;922844;-75
2022/06/18 04:00:48;;;;;;;15.54;14.08;;;;;;;20.18;50.57;100770.27;457306;115;922576;-74
2022/06/18 04:01:52;;;;;;;16.90;14.00;;;;;;;20.18;50.57;100770.27;457046;115;922855;-75
2022/06/18 04:02:55;;;;;;;16.14;14.59;;;;;;;20.20;50.56;100768.07;457451;115;922593;-75
2022/06/18 04:03:58;;;;;;;17.67;14.29;;;;;;;20.20;50.52;100768.07;457416;114;922592;-75
2022/06/18 04:05:03;;;;;;;15.51;14.05;;;;;;;20.21;50.53;100768.91;456729;115;922809;-75
2022/06/18 04:06:09;;;;;;;15.25;13.68;;;;;;;20.21;50.54;100768.91;457298;116;922468;-74
2022/06/18 04:07:17;;;;;;;15.81;14.33;;;;;;;20.21;50.58;100766.98;457217;116;922516;-74
2022/06/18 04:08:38;;;;;;;16.46;14.72;;;;;;;20.21;50.75;100771.67;457217;116;922915;-74
2022/06/18 04:09:43;;;;;;;15.93;14.40;;;;;;;20.22;50.62;100770.58;456081;115;922543;-75
2022/06/18 04:10:48;;;;;;;15.29;13.71;;;;;;;20.22;50.62;100767.81;456745;115;923068;-75
2022/06/18 04:11:51;;;;;;;15.94;14.36;;;;;;;20.24;50.73;100773.88;457399;116;922580;-75
2022/06/18 04:12:54;;;;;;;16.29;14.83;;;;;;;20.25;50.70;100762.55;457386;115;922947;-75
2022/06/18 04:14:10;;;;;;;18.67;14.17;;;;;;;20.26;50.68;100763.38;450855;117;923347;-75
2022/06/18 04:15:15;;;;;;;16.13;14.34;;;;;;;20.25;50.68;100768.08;450458;117;922859;-75
2022/06/18 04:16:20;;;;;;;16.38;14.32;;;;;;;20.26;50.75;100768.91;455067;115;923147;-74
2022/06/18 04:17:24;;;;;;;15.48;13.94;;;;;;;20.26;50.84;100764.21;457306;116;922518;-77
2022/06/18 04:18:27;;;;;;;14.74;12.99;;;;;;;20.28;50.99;100770.31;457390;114;922587;-74
2022/06/18 04:19:32;;;;;;;17.37;13.75;;;;;;;20.31;51.12;100764.25;450266;117;922756;-76
2022/06/18 04:20:37;;;;;;;13.72;12.45;;;;;;;20.33;51.06;100767.59;440590;118;930563;-74
2022/06/18 04:21:42;;;;;;;13.88;12.11;;;;;;;20.34;51.13;100769.23;449323;117;923047;-75
2022/06/18 04:22:45;;;;;;;12.99;11.88;;;;;;;20.35;50.97;100770.06;449614;118;923140;-75
2022/06/18 04:23:49;;;;;;;13.64;12.38;;;;;;;20.36;50.99;100777.27;449542;116;930967;-74
2022/06/18 04:24:52;;;;;;;13.71;12.44;;;;;;;20.37;51.05;100776.17;449713;118;923147;-73
2022/06/18 04:25:55;;;;;;;13.42;12.19;;;;;;;20.38;51.06;100772.30;449713;118;922606;-75
2022/06/18 04:27:00;;;;;;;13.73;12.33;;;;;;;20.37;51.10;100770.62;449534;117;922998;-74
2022/06/18 04:28:03;;;;;;;14.49;11.11;;;;;;;20.37;51.18;100777.00;449706;118;922972;-74
2022/06/18 04:29:06;;;;;;;11.89;10.76;;;;;;;20.35;51.24;100779.20;449736;116;922594;-75
2022/06/18 04:30:11;;;;;;;13.68;11.80;;;;;;;20.35;51.24;100779.20;454517;116;922603;-74
2022/06/18 04:31:19;;;;;;;12.11;10.91;;;;;;;20.33;51.42;100780.59;456158;115;930340;-74
2022/06/18 04:32:23;;;;;;;11.90;10.73;;;;;;;20.30;51.71;100772.79;451311;117;923633;-74
2022/06/18 04:33:26;;;;;;;11.43;9.68;;;;;;;20.27;52.10;100765.87;451610;115;923059;-74
2022/06/18 04:34:31;;;;;;;11.00;9.38;;;;;;;20.27;52.36;100773.35;449264;116;923416;-75
2022/06/18 04:35:52;;;;;;;9.10;8.21;;;;;;;20.26;52.52;100772.52;451324;116;922598;-74
2022/06/18 04:36:55;;;;;;;9.16;8.19;;;;;;;20.26;52.81;100766.98;455452;116;922815;-75
2022/06/18 04:38:19;;;;;;;8.38;7.49;;;;;;;20.24;53.12;100771.12;452390;116;922488;-74
2022/06/18 04:39:29;;;;;;;9.80;8.07;;;;;;;20.22;53.17;100776.11;455293;116;923048;-74
2022/06/18 04:40:47;;;;;;;8.46;7.55;;;;;;;20.19;53.28;100769.17;453386;116;922960;-75
2022/06/18 04:41:53;;;;;;;8.19;7.44;;;;;;;20.17;53.40;100767.80;454391;116;922518;-74
2022/06/18 04:43:04;;;;;;;9.28;7.81;;;;;;;20.15;53.68;100770.83;455453;116;922473;-74
2022/06/18 04:44:08;;;;;;;15.22;7.27;;;;;;;20.15;53.87;100765.30;447173;118;922643;-75
2022/06/18 04:45:12;;;;;;;9.07;8.04;;;;;;;20.16;53.99;100772.50;438635;120;922949;-75
2022/06/18 04:46:18;;;;;;;10.38;7.82;;;;;;;20.16;54.09;100769.73;438640;120;922575;-75
2022/06/18 04:47:23;;;;;;;8.44;7.66;;;;;;;20.17;54.14;100768.64;443505;119;923553;-74
2022/06/18 04:48:26;;;;;;;9.11;8.20;;;;;;;20.18;54.57;100766.70;446748;118;922627;-75
2022/06/18 04:49:29;;;;;;;9.24;8.39;;;;;;;20.18;54.66;100769.47;438571;121;923100;-74
2022/06/18 04:50:36;;;;;;;11.88;9.02;;;;;;;20.15;54.70;100765.30;447640;116;922691;-75
2022/06/18 04:51:39;;;;;;;10.59;9.57;;;;;;;20.13;54.79;100770.27;447131;118;923151;-74
2022/06/18 04:52:42;;;;;;;10.78;9.93;;;;;;;20.12;54.95;100768.63;447626;116;922571;-74
2022/06/18 04:53:45;;;;;;;11.74;10.65;;;;;;;20.11;55.11;100755.89;455665;116;922990;-74
2022/06/18 04:54:52;;;;;;;12.67;11.17;;;;;;;20.10;55.20;100765.29;456566;116;922563;-75
2022/06/18 04:55:53;;;;;;;10.90;9.81;;;;;;;20.10;55.37;100762.52;457297;116;922727;-74
2022/06/18 04:56:56;;;;;;;11.45;9.91;;;;;;;20.08;55.36;100764.72;457513;116;923507;-75
2022/06/18 04:58:02;;;;;;;10.07;9.08;;;;;;;20.07;55.42;100767.78;456994;115;923542;-75
2022/06/18 04:59:06;;;;;;;9.76;8.66;;;;;;;20.05;55.52;100762.52;451261;115;922628;-75
2022/06/18 05:00:10;;;;;;;11.47;10.33;;;;;;;20.04;55.49;100760.84;451569;116;923062;-75
2022/06/18 05:01:17;;;;;;;11.33;10.18;;;;;;;20.03;55.68;100764.70;455233;116;923081;-75
2022/06/18 05:02:29;;;;;;;9.79;8.93;;;;;;;20.03;55.82;100759.17;457196;116;922549;-73
2022/06/18 05:03:34;;;;;;;10.46;9.46;;;;;;;20.03;55.76;100752.80;457067;114;923458;-73
2022/06/18 05:04:48;;;;;;;11.22;8.94;;;;;;;20.02;55.77;100760.27;456871;115;923359;-74
2022/06/18 05:06:10;;;;;;;9.17;8.21;;;;;;;20.02;55.76;100763.04;457278;116;922511;-75
2022/06/18 05:07:18;;;;;;;8.08;7.34;;;;;;;20.02;55.71;100763.04;443314;116;923176;-75
2022/06/18 05:08:24;;;;;;;10.31;8.11;;;;;;;20.03;55.68;100761.11;455265;116;922552;-75