Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:02;;;;;;;5.25;2.78;;;10.30;99.90;;;;;;4921473;28;20032;-83
2022/05/28 00:04:28;;;;;;;5.03;2.70;;;10.20;99.90;;;;;;4940525;29;20024;-84
2022/05/28 00:06:54;;;;;;;3.60;2.45;;;10.10;99.90;;;;;;4948167;29;20114;-83
2022/05/28 00:09:20;;;;;;;4.25;2.50;;;10.00;99.90;;;;;;4922251;29;20119;-84
2022/05/28 00:11:46;;;;;;;5.03;2.45;;;10.00;99.90;;;;;;4936872;29;20595;-84
2022/05/28 00:14:11;;;;;;;3.75;1.98;;;9.90;99.90;;;;;;4935079;29;20871;-83
2022/05/28 00:16:38;;;;;;;4.25;2.78;;;9.90;99.90;;;;;;4937302;28;20099;-83
2022/05/28 00:19:05;;;;;;;6.65;2.88;;;9.80;99.90;;;;;;4938173;29;20020;-83
2022/05/28 00:21:31;;;;;;;4.63;2.83;;;9.80;99.90;;;;;;4941389;29;20039;-88
2022/05/28 00:23:58;;;;;;;3.88;2.55;;;9.90;99.90;;;;;;4937086;29;20027;-83
2022/05/28 00:26:23;;;;;;;4.07;2.97;;;9.90;99.90;;;;;;4939896;29;20040;-83
2022/05/28 00:28:50;;;;;;;4.90;2.95;;;10.00;99.90;;;;;;4958962;28;20036;-83
2022/05/28 00:31:16;;;;;;;7.03;3.55;;;10.00;99.90;;;;;;4940814;28;20062;-83
2022/05/28 00:33:42;;;;;;;4.85;2.95;;;10.10;99.90;;;;;;4941724;28;20039;-84
2022/05/28 00:36:10;;;;;;;6.00;3.45;;;10.00;99.90;;;;;;4945422;29;20087;-84
2022/05/28 00:38:37;;;;;;;5.72;3.10;;;10.00;99.90;;;;;;4931694;29;20059;-84
2022/05/28 00:41:03;;;;;;;4.10;2.55;;;10.00;99.90;;;;;;4940860;28;20034;-82
2022/05/28 00:43:30;;;;;;;2.67;1.90;;;10.00;99.90;;;;;;4935739;29;20040;-83
2022/05/28 00:46:06;;;;;;;4.20;2.72;;;10.00;99.90;;;;;;4934447;29;20035;-84
2022/05/28 00:48:35;;;;;;;5.80;3.00;;;9.90;99.90;;;;;;4934786;29;20555;-83
2022/05/28 00:51:08;;;;;;;4.90;2.88;;;9.90;99.90;;;;;;4937873;29;20036;-83
2022/05/28 00:53:34;;;;;;;4.63;2.70;;;9.90;99.90;;;;;;4939576;29;20066;-84
2022/05/28 00:56:01;;;;;;;6.43;2.92;;;9.90;99.90;;;;;;4935265;29;20043;-84
2022/05/28 00:58:28;;;;;;;4.80;2.78;;;9.80;99.90;;;;;;4940264;29;20044;-83
2022/05/28 01:00:54;;;;;;;5.15;2.75;;;9.90;99.90;;;;;;4944689;28;20036;-83
2022/05/28 01:03:43;;;;;;;5.43;3.13;;;10.00;99.90;;;;;;4941610;29;20039;-83
2022/05/28 01:06:19;;;;;;;5.38;3.42;;;9.90;99.90;;;;;;4942998;29;20027;-83
2022/05/28 01:08:52;;;;;;;5.90;2.83;;;9.80;99.90;;;;;;4941845;28;20566;-83
2022/05/28 01:11:33;;;;;;;3.78;2.80;;;9.80;99.90;;;;;;4936002;29;20045;-83
2022/05/28 01:14:19;;;;;;;4.15;2.97;;;9.60;99.90;;;;;;4931202;29;20039;-83
2022/05/28 01:16:49;;;;;;;4.65;2.78;;;9.60;99.90;;;;;;4936418;29;20059;-83
2022/05/28 01:19:46;;;;;;;4.55;3.15;;;9.60;99.90;;;;;;4937396;28;20027;-83
2022/05/28 01:22:30;;;;;;;4.45;2.40;;;9.60;99.90;;;;;;4938737;29;20027;-83
2022/05/28 01:25:07;;;;;;;4.78;2.90;;;9.50;99.90;;;;;;4935580;29;20043;-83
2022/05/28 01:27:42;;;;;;;5.88;2.67;;;9.50;99.90;;;;;;4942738;29;20110;-85
2022/05/28 01:30:12;;;;;;;6.15;3.10;;;9.50;99.90;;;;;;4937888;29;20114;-84
2022/05/28 01:32:38;;;;;;;5.22;3.40;;;9.50;99.90;;;;;;4928647;28;20047;-83
2022/05/28 01:35:11;;;;;;;7.00;3.42;;;9.50;99.90;;;;;;4938594;29;20581;-83
2022/05/28 01:37:39;;;;;;;4.85;3.45;;;9.40;99.90;;;;;;4941017;28;20023;-84
2022/05/28 01:40:08;;;;;;;5.05;3.10;;;9.40;99.90;;;;;;4945347;28;20023;-84
2022/05/28 01:42:36;;;;;;;5.43;3.10;;;9.40;99.90;;;;;;4935108;29;20050;-83
2022/05/28 01:45:03;;;;;;;5.28;3.10;;;9.30;99.90;;;;;;4934015;29;20043;-83
2022/05/28 01:47:29;;;;;;;8.27;2.97;;;9.30;99.90;;;;;;4951142;28;20424;-82
2022/05/28 01:49:57;;;;;;;7.00;3.25;;;9.20;99.90;;;;;;4938387;28;20027;-84
2022/05/28 01:52:25;;;;;;;8.77;3.30;;;9.20;99.90;;;;;;4937295;28;20361;-84
2022/05/28 01:54:52;;;;;;;6.28;3.15;;;9.20;99.90;;;;;;4922628;29;20115;-83
2022/05/28 01:57:18;;;;;;;6.20;2.80;;;9.20;99.90;;;;;;4937522;29;20502;-83
2022/05/28 01:59:44;;;;;;;5.78;2.83;;;9.20;99.90;;;;;;4938622;29;20142;-83
2022/05/28 02:02:13;;;;;;;5.25;2.95;;;9.20;99.90;;;;;;4935859;28;20487;-83
2022/05/28 02:04:41;;;;;;;6.28;3.15;;;9.20;99.90;;;;;;4925508;29;20037;-83
2022/05/28 02:07:07;;;;;;;7.22;3.22;;;9.20;99.90;;;;;;4937431;29;20169;-84
2022/05/28 02:09:42;;;;;;;5.60;2.63;;;9.10;99.90;;;;;;4955163;28;20037;-87
2022/05/28 02:12:41;;;;;;;5.43;2.80;;;9.10;99.90;;;;;;4930946;29;20668;-83
2022/05/28 02:15:06;;;;;;;4.53;2.72;;;9.00;99.90;;;;;;4933025;29;20027;-87
2022/05/28 02:17:39;;;;;;;5.47;2.85;;;9.00;99.90;;;;;;4947497;28;20058;-84
2022/05/28 02:20:20;;;;;;;5.20;3.05;;;9.00;99.90;;;;;;4950963;28;20027;-83
2022/05/28 02:23:05;;;;;;;8.32;3.10;;;9.10;99.90;;;;;;4933495;29;20098;-83
2022/05/28 02:25:40;;;;;;;6.43;3.25;;;9.40;99.90;;;;;;4955859;28;20036;-83
2022/05/28 02:28:08;;;;;;;5.43;3.03;;;9.70;99.90;;;;;;4938864;29;20024;-83
2022/05/28 02:30:45;;;;;;;7.70;3.10;;;10.00;99.90;;;;;;4942716;28;20042;-83
2022/05/28 02:33:10;;;;;;;5.75;3.35;;;10.20;99.90;;;;;;4938847;29;20031;-83
2022/05/28 02:35:36;;;;;;;5.63;3.28;;;10.20;99.90;;;;;;4942865;28;20046;-82
2022/05/28 02:38:02;;;;;;;6.15;3.00;;;10.20;99.90;;;;;;4943996;28;20439;-83
2022/05/28 02:40:27;;;;;;;7.78;3.80;;;10.20;99.90;;;;;;4942828;28;20582;-83
2022/05/28 02:42:53;;;;;;;7.80;3.75;;;10.20;99.90;;;;;;4930321;29;20067;-83
2022/05/28 02:45:19;;;;;;;5.28;3.40;;;10.30;99.90;;;;;;4930838;29;20038;-82
2022/05/28 02:47:45;;;;;;;6.10;3.67;;;10.30;99.90;;;;;;4935976;29;20459;-83
2022/05/28 02:50:10;;;;;;;6.03;3.42;;;10.40;99.90;;;;;;4936787;29;20042;-83
2022/05/28 02:52:36;;;;;;;10.77;4.38;;;10.50;99.90;;;;;;4938593;28;20098;-83
2022/05/28 02:55:03;;;;;;;9.40;3.40;;;10.40;99.90;;;;;;4938087;29;20467;-83
2022/05/28 02:57:28;;;;;;;6.65;3.83;;;10.30;99.90;;;;;;4939888;28;20488;-83
2022/05/28 02:59:56;;;;;;;5.35;3.28;;;10.20;99.90;;;;;;4941416;29;20076;-83
2022/05/28 03:02:22;;;;;;;5.28;3.40;;;10.20;99.90;;;;;;4939377;28;20122;-82
2022/05/28 03:04:48;;;;;;;6.50;3.47;;;10.00;99.90;;;;;;4923821;29;20034;-81
2022/05/28 03:07:14;;;;;;;6.18;3.80;;;10.00;99.90;;;;;;4933778;29;20040;-81
2022/05/28 03:09:39;;;;;;;6.88;3.50;;;9.90;99.90;;;;;;4943604;29;20178;-80
2022/05/28 03:12:05;;;;;;;7.95;3.97;;;9.90;99.90;;;;;;4934956;29;20028;-83
2022/05/28 03:14:31;;;;;;;6.22;4.22;;;9.90;99.90;;;;;;4919559;29;20043;-83
2022/05/28 03:16:57;;;;;;;7.85;4.43;;;10.00;99.90;;;;;;4951126;28;20039;-86
2022/05/28 03:19:22;;;;;;;6.53;3.53;;;10.10;99.90;;;;;;4939787;28;20042;-84
2022/05/28 03:21:48;;;;;;;6.82;4.00;;;10.10;99.90;;;;;;4937088;29;20019;-83
2022/05/28 03:24:14;;;;;;;10.15;4.80;;;10.10;99.90;;;;;;4945148;28;20406;-83
2022/05/28 03:26:39;;;;;;;9.07;4.07;;;10.20;99.90;;;;;;4940874;28;20414;-83
2022/05/28 03:29:05;;;;;;;7.97;4.10;;;10.30;99.90;;;;;;4946774;29;20122;-83
2022/05/28 03:31:32;;;;;;;8.63;4.32;;;10.30;99.90;;;;;;4958987;28;20074;-82
2022/05/28 03:33:59;;;;;;;6.88;4.13;;;10.30;99.90;;;;;;4954621;28;20024;-83
2022/05/28 03:36:26;;;;;;;8.25;3.58;;;10.30;99.90;;;;;;4961045;28;20041;-83
2022/05/28 03:38:52;;;;;;;6.07;3.90;;;10.30;99.90;;;;;;4961067;28;20506;-83
2022/05/28 03:41:17;;;;;;;9.23;4.80;;;10.30;99.90;;;;;;4949545;28;20033;-87
2022/05/28 03:43:43;;;;;;;9.50;4.10;;;10.30;99.90;;;;;;4937216;29;20043;-83
2022/05/28 03:46:24;;;;;;;7.70;4.18;;;10.30;99.90;;;;;;4936380;29;20755;-83
2022/05/28 03:48:50;;;;;;;9.95;4.95;;;10.20;99.90;;;;;;4937733;29;20038;-83
2022/05/28 03:51:15;;;;;;;11.45;3.90;;;10.20;99.90;;;;;;4939987;29;20043;-84
2022/05/28 03:53:41;;;;;;;8.10;4.80;;;10.30;99.90;;;;;;4925671;29;20149;-83
2022/05/28 03:56:07;;;;;;;8.82;4.13;;;10.20;99.90;;;;;;4940686;29;20442;-83
2022/05/28 03:58:33;;;;;;;9.25;4.85;;;10.30;99.90;;;;;;4923971;29;20051;-83
2022/05/28 04:00:58;;;;;;;11.88;4.38;;;10.30;99.90;;;;;;4944880;28;20491;-83
2022/05/28 04:03:24;;;;;;;10.00;4.30;;;10.20;99.90;;;;;;4945598;28;20043;-83
2022/05/28 04:05:49;;;;;;;11.68;4.72;;;10.30;99.90;;;;;;4946174;29;20038;-83
2022/05/28 04:08:15;;;;;;;9.43;4.45;;;10.30;99.90;;;;;;4945718;29;20036;-83
2022/05/28 04:10:41;;;;;;;7.70;3.75;;;10.30;99.90;;;;;;4930125;28;20492;-83
2022/05/28 04:13:06;;;;;;;11.20;3.70;;;10.30;99.90;;;;;;4932514;29;20099;-83
2022/05/28 04:15:32;;;;;;;10.82;4.28;;;10.30;99.90;;;;;;4936638;29;20072;-83
2022/05/28 04:17:59;;;;;;;13.32;4.78;;;10.30;99.90;;;;;;4952660;28;20408;-82
2022/05/28 04:20:24;;;;;;;9.02;3.67;;;10.10;99.90;;;;;;4936257;29;20515;-82
2022/05/28 04:22:50;;;;;;;14.40;4.88;;;10.20;99.90;;;;;;4952586;28;20066;-86
2022/05/28 04:25:16;;;;;;;12.52;4.95;;;10.30;99.90;;;;;;4939480;29;20503;-83
2022/05/28 04:27:42;;;;;;;7.00;4.28;;;10.40;99.90;;;;;;4944905;28;20046;-82
2022/05/28 04:30:09;;;;;;;14.35;4.47;;;10.50;99.90;;;;;;4935838;29;20348;-83
2022/05/28 04:32:34;;;;;;;13.70;4.78;;;10.60;99.90;;;;;;4940686;28;20043;-83
2022/05/28 04:35:00;;;;;;;7.63;4.28;;;10.70;99.90;;;;;;4938196;29;20058;-87
2022/05/28 04:37:26;;;;;;;10.20;4.72;;;10.80;99.90;;;;;;4947064;28;20411;-83
2022/05/28 04:39:51;;;;;;;8.98;4.13;;;10.90;99.90;;;;;;4941805;28;20577;-83
2022/05/28 04:42:17;;;;;;;9.73;3.85;;;10.90;99.90;;;;;;4901462;29;20068;-83
2022/05/28 04:44:42;;;;;;;7.80;4.13;;;10.90;99.90;;;;;;4935862;29;20536;-83
2022/05/28 04:47:08;;;;;;;20.30;5.13;;;10.90;99.90;;;;;;4936280;29;20044;-84
2022/05/28 04:49:34;;;;;;;7.13;3.50;;;10.90;99.90;;;;;;4953997;28;20035;-83
2022/05/28 04:51:59;;;;;;;10.60;4.10;;;10.90;99.90;;;;;;4952368;28;20139;-83
2022/05/28 04:54:25;;;;;;;7.18;3.70;;;11.20;99.90;;;;;;4941594;28;20043;-83
2022/05/28 04:56:51;;;;;;;9.35;4.30;;;11.40;99.90;;;;;;4943612;28;20610;-87
2022/05/28 04:59:17;;;;;;;13.60;4.55;;;11.50;99.90;;;;;;4940092;29;20090;-83
2022/05/28 05:01:45;;;;;;;8.52;3.83;;;11.40;99.90;;;;;;4957495;28;20113;-82
2022/05/28 05:04:11;;;;;;;12.73;4.93;;;11.50;99.90;;;;;;4938706;29;20741;-83
2022/05/28 05:06:36;;;;;;;11.40;4.60;;;11.30;99.90;;;;;;4939828;28;20039;-83
2022/05/28 05:09:02;;;;;;;7.90;4.65;;;11.40;99.90;;;;;;4946998;28;20039;-88
2022/05/28 05:11:28;;;;;;;13.20;5.18;;;11.40;99.90;;;;;;4938220;29;20035;-82
2022/05/28 05:13:53;;;;;;;8.75;4.57;;;11.40;99.90;;;;;;4951280;28;20156;-83
2022/05/28 05:16:19;;;;;;;15.95;4.40;;;11.40;99.90;;;;;;4935320;29;20054;-83
2022/05/28 05:18:45;;;;;;;10.50;3.90;;;11.50;99.90;;;;;;4934571;29;20513;-83
2022/05/28 05:21:12;;;;;;;11.25;4.90;;;11.50;99.90;;;;;;4936449;29;20027;-84
2022/05/28 05:23:41;;;;;;;10.63;4.32;;;11.60;99.90;;;;;;4942745;28;20574;-83
2022/05/28 05:26:18;;;;;;;7.82;4.68;;;11.70;99.90;;;;;;4936715;29;20055;-83
2022/05/28 05:28:44;;;;;;;11.70;4.55;;;11.60;99.90;;;;;;4939775;29;20066;-82
2022/05/28 05:31:10;;;;;;;9.65;4.78;;;11.70;99.90;;;;;;4938237;28;20039;-83
2022/05/28 05:33:35;;;;;;;10.73;4.45;;;11.80;99.90;;;;;;4939353;29;20035;-83
2022/05/28 05:36:01;;;;;;;8.93;4.95;;;11.70;99.90;;;;;;4937619;29;20031;-83
2022/05/28 05:38:26;;;;;;;10.15;4.38;;;11.80;99.90;;;;;;4942315;28;20036;-83
2022/05/28 05:40:53;;;;;;;9.75;4.43;;;12.00;99.90;;;;;;4930545;29;20031;-91
2022/05/28 05:43:19;;;;;;;6.47;4.40;;;12.40;99.90;;;;;;4929195;29;20039;-83
2022/05/28 05:45:59;;;;;;;8.23;4.75;;;12.40;98.60;;;;;;4933504;29;20510;-83
2022/05/28 05:48:25;;;;;;;8.50;4.10;;;12.60;99.00;;;;;;4935033;29;21335;-82
2022/05/28 05:50:51;;;;;;;8.80;4.55;;;12.70;99.90;;;;;;4937744;28;20038;-85
2022/05/28 05:53:17;;;;;;;10.68;5.30;;;12.80;99.90;;;;;;4939235;29;20027;-83
2022/05/28 05:55:44;;;;;;;8.45;3.80;;;13.00;99.90;;;;;;4933118;29;20067;-82
2022/05/28 05:58:10;;;;;;;11.13;4.18;;;13.30;97.50;;;;;;4937624;29;20043;-83
2022/05/28 06:00:36;;;;;;;8.07;4.15;;;13.50;95.80;;;;;;4938390;28;20494;-82
2022/05/28 06:03:02;;;;;;;12.77;5.43;;;13.40;95.00;;;;;;4939537;29;20558;-83
2022/05/28 06:05:28;;;;;;;8.07;4.50;;;13.40;95.60;;;;;;4942718;28;20028;-83
2022/05/28 06:07:54;;;;;;;9.13;4.55;;;13.30;95.50;;;;;;4929595;29;20130;-83
2022/05/28 06:10:20;;;;;;;9.60;4.72;;;13.10;97.20;;;;;;4934347;29;20535;-83
2022/05/28 06:12:45;;;;;;;11.63;5.50;;;13.00;94.80;;;;;;4951575;28;20439;-83
2022/05/28 06:15:12;;;;;;;8.00;4.80;;;12.80;96.70;;;;;;4950734;28;20563;-83
2022/05/28 06:17:38;;;;;;;11.38;4.55;;;12.70;98.70;;;;;;4938036;29;20028;-83
2022/05/28 06:20:06;;;;;;;9.23;5.40;;;12.80;97.90;;;;;;4938301;29;20067;-83
2022/05/28 06:22:32;;;;;;;9.63;5.63;;;12.80;96.80;;;;;;4936003;29;20070;-83
2022/05/28 06:24:58;;;;;;;9.80;5.60;;;12.80;97.40;;;;;;4940796;28;20023;-89
2022/05/28 06:27:23;;;;;;;10.77;6.03;;;12.70;95.60;;;;;;4940253;29;20040;-83
2022/05/28 06:29:49;;;;;;;10.07;5.28;;;12.60;95.60;;;;;;4938872;28;20530;-83
2022/05/28 06:32:15;;;;;;;15.40;5.88;;;12.30;97.40;;;;;;4933882;28;20567;-84
2022/05/28 06:34:41;;;;;;;9.25;6.10;;;12.10;98.20;;;;;;4950070;28;20065;-83
2022/05/28 06:37:11;;;;;;;10.77;5.45;;;11.90;99.30;;;;;;4956212;28;20051;-84
2022/05/28 06:39:38;;;;;;;11.60;5.22;;;11.70;96.60;;;;;;4936992;28;20115;-84
2022/05/28 06:42:04;;;;;;;10.05;5.47;;;11.60;97.10;;;;;;4936942;29;20492;-83
2022/05/28 06:44:30;;;;;;;12.13;5.38;;;11.30;97.40;;;;;;4934000;29;20467;-83
2022/05/28 06:46:55;;;;;;;11.88;5.75;;;11.30;97.20;;;;;;4937411;29;20036;-88
2022/05/28 06:49:21;;;;;;;11.52;5.78;;;11.40;97.30;;;;;;4936068;29;20064;-84
2022/05/28 06:51:48;;;;;;;11.35;4.65;;;11.60;97.00;;;;;;4938607;29;20082;-82
2022/05/28 06:54:14;;;;;;;8.00;4.38;;;11.80;95.30;;;;;;4941649;29;20514;-83
2022/05/28 06:56:39;;;;;;;11.27;5.22;;;12.10;93.00;;;;;;4941353;29;20067;-84
2022/05/28 06:59:05;;;;;;;8.20;4.47;;;12.10;93.90;;;;;;4962602;28;20518;-91
2022/05/28 07:01:31;;;;;;;7.53;5.03;;;12.20;92.70;;;;;;4937540;28;20242;-83
2022/05/28 07:03:57;;;;;;;8.10;4.15;;;12.30;90.70;;;;;;4931750;29;20075;-83
2022/05/28 07:06:22;;;;;;;7.20;3.33;;;12.20;88.40;;;;;;4936766;29;20032;-85
2022/05/28 07:08:48;;;;;;;9.45;4.13;;;12.20;86.60;;;;;;4943299;28;20087;-83
2022/05/28 07:11:14;;;;;;;8.63;3.58;;;12.30;88.30;;;;;;4935807;29;20051;-84
2022/05/28 07:13:41;;;;;;;8.73;3.53;;;12.20;81.50;;;;;;4935354;29;20031;-83
2022/05/28 07:16:08;;;;;;;6.72;3.17;;;12.30;84.50;;;;;;4935144;29;20098;-83
2022/05/28 07:18:38;;;;;;;6.88;3.22;;;12.30;79.20;;;;;;4937750;29;20102;-83
2022/05/28 07:21:05;;;;;;;12.55;3.22;;;12.40;78.90;;;;;;4941136;29;20094;-85
2022/05/28 07:23:32;;;;;;;6.07;2.90;;;12.60;81.50;;;;;;4937068;28;20480;-83
2022/05/28 07:26:02;;;;;;;5.75;3.17;;;13.00;79.90;;;;;;4940705;28;20036;-84
2022/05/28 07:28:30;;;;;;;8.80;3.75;;;13.00;75.60;;;;;;4944309;29;20069;-83
2022/05/28 07:31:05;;;;;;;12.23;4.10;;;12.90;74.00;;;;;;4943422;28;20427;-83
2022/05/28 07:33:33;;;;;;;10.85;4.53;;;13.10;74.70;;;;;;4950220;29;20101;-83
2022/05/28 07:36:00;;;;;;;8.80;3.25;;;13.30;76.60;;;;;;4928214;29;20059;-82
2022/05/28 07:38:27;;;;;;;7.55;3.20;;;13.30;69.20;;;;;;4940968;29;20031;-83
2022/05/28 07:40:54;;;;;;;5.97;2.63;;;13.40;66.10;;;;;;4953391;28;20032;-83
2022/05/28 07:43:21;;;;;;;6.97;3.30;;;13.60;66.40;;;;;;4934840;29;20554;-84
2022/05/28 07:45:47;;;;;;;6.43;2.90;;;13.40;67.20;;;;;;4952679;28;20098;-83
2022/05/28 07:48:15;;;;;;;10.13;2.72;;;13.10;67.00;;;;;;4939129;29;20035;-83
2022/05/28 07:50:41;;;;;;;8.15;2.30;;;13.40;64.80;;;;;;4938519;29;20122;-83
2022/05/28 07:53:08;;;;;;;5.68;2.40;;;13.60;67.90;;;;;;4934669;29;20107;-83
2022/05/28 07:55:35;;;;;;;5.95;2.75;;;14.00;75.80;;;;;;4938468;29;20099;-83
2022/05/28 07:58:10;;;;;;;4.65;1.90;;;14.20;71.40;;;;;;4944779;29;20036;-83
2022/05/28 08:00:41;;;;;;;4.22;2.17;;;14.40;57.70;;;;;;4941282;28;20046;-84
2022/05/28 08:03:07;;;;;;;7.45;3.35;;;13.80;59.50;;;;;;4936843;29;20111;-86
2022/05/28 08:05:33;;;;;;;6.00;1.90;;;13.90;61.30;;;;;;4935002;29;20222;-83
2022/05/28 08:07:59;;;;;;;3.50;1.88;;;14.20;57.40;;;;;;4952005;28;20038;-85
2022/05/28 08:10:24;;;;;;;3.55;2.33;;;14.20;60.90;;;;;;4934712;29;20118;-83
2022/05/28 08:12:50;;;;;;;6.15;3.28;;;13.30;63.80;;;;;;4950758;28;20070;-84
2022/05/28 08:15:16;;;;;;;6.40;2.72;;;13.50;62.80;;;;;;4932816;29;20040;-84
2022/05/28 08:17:41;;;;;;;5.07;3.22;;;13.60;63.40;;;;;;4934798;29;20083;-82
2022/05/28 08:20:08;;;;;;;10.48;3.22;;;14.20;65.30;;;;;;4936544;29;20063;-82
2022/05/28 08:25:17;;;;;;;5.85;2.53;;;14.20;63.20;;;;;;4936329;29;20050;-83
2022/05/28 08:27:43;;;;;;;5.10;2.40;;;14.30;62.30;;;;;;4938081;28;20032;-82
2022/05/28 08:30:09;;;;;;;6.72;2.58;;;14.40;64.80;;;;;;4938609;29;20062;-83
2022/05/28 08:32:35;;;;;;;6.15;2.95;;;15.00;61.70;;;;;;4931261;28;20039;-85
2022/05/28 08:35:01;;;;;;;4.78;1.98;;;15.30;59.30;;;;;;4930517;29;20046;-83
2022/05/28 08:37:27;;;;;;;7.07;2.50;;;15.60;62.60;;;;;;4919732;29;20035;-77
2022/05/28 08:39:52;;;;;;;7.97;2.83;;;15.70;58.80;;;;;;4932599;29;20067;-79
2022/05/28 08:42:24;;;;;;;7.65;2.83;;;15.80;66.40;;;;;;4933718;29;20506;-78
2022/05/28 08:44:52;;;;;;;6.78;2.70;;;16.20;64.40;;;;;;4932056;29;20035;-78
2022/05/28 08:47:21;;;;;;;5.35;1.90;;;16.40;56.80;;;;;;4933794;29;20031;-78
2022/05/28 08:49:49;;;;;;;6.80;2.42;;;16.20;54.00;;;;;;4929728;29;20085;-80
2022/05/28 08:52:59;;;;;;;5.43;2.60;;;15.60;55.70;;;;;;4946816;28;20046;-78
2022/05/28 08:55:27;;;;;;;7.30;2.00;;;14.90;56.20;;;;;;4936334;29;20052;-79
2022/05/28 08:58:07;;;;;;;6.78;2.63;;;15.10;57.60;;;;;;4932056;29;20063;-85
2022/05/28 09:00:44;;;;;;;5.75;2.08;;;15.20;53.60;;;;;;4920327;28;20040;-79
2022/05/28 09:03:22;;;;;;;6.95;1.80;;;15.50;54.70;;;;;;4941248;29;20403;-79
2022/05/28 09:06:02;;;;;;;2.70;1.50;;;15.10;55.90;;;;;;4946791;28;20074;-79
2022/05/28 09:08:58;;;;;;;6.15;1.77;;;14.70;53.70;;;;;;4952171;28;20032;-79
2022/05/28 09:11:32;;;;;;;3.60;1.40;;;14.40;51.40;;;;;;4933472;29;20134;-82
2022/05/28 09:14:08;;;;;;;3.67;1.20;;;15.10;53.40;;;;;;4935015;29;20377;-79
2022/05/28 09:16:36;;;;;;;4.93;1.48;;;15.70;50.30;;;;;;4935226;29;20032;-79
2022/05/28 09:19:08;;;;;;;3.40;1.20;;;15.80;48.10;;;;;;4936063;29;20028;-83
2022/05/28 09:21:39;;;;;;;2.80;1.10;;;16.10;49.30;;;;;;4937275;29;20031;-81
2022/05/28 09:24:12;;;;;;;4.22;1.30;;;16.80;50.30;;;;;;4940143;29;20075;-81
2022/05/28 09:27:03;;;;;;;3.78;1.27;;;16.30;48.60;;;;;;4944116;29;20429;-86
2022/05/28 09:29:50;;;;;;;2.30;1.00;;;16.20;48.90;;;;;;4942378;29;20027;-81
2022/05/28 09:32:27;;;;;;;3.90;1.20;;;16.80;48.70;;;;;;4934175;28;20050;-82
2022/05/28 09:35:30;;;;;;;3.47;1.08;;;16.90;48.00;;;;;;4960831;28;20077;-82
2022/05/28 09:38:06;;;;;;;2.30;0.90;;;16.70;45.60;;;;;;4939156;29;20070;-82
2022/05/28 09:40:40;;;;;;;2.50;1.17;;;16.30;45.00;;;;;;4932191;29;20046;-81
2022/05/28 09:43:42;;;;;;;4.90;1.30;;;16.10;42.60;;;;;;4937644;29;20039;-81
2022/05/28 09:46:30;;;;;;;2.13;1.15;;;16.40;42.80;;;;;;4931846;29;20122;-81
2022/05/28 09:49:01;;;;;;;2.85;1.05;;;16.30;46.60;;;;;;4936129;29;20036;-82
2022/05/28 09:51:30;;;;;;;1.52;1.00;;;17.00;46.70;;;;;;4939931;28;20026;-82
2022/05/28 09:54:20;;;;;;;1.52;1.00;;;17.40;48.00;;;;;;4938141;29;20047;-82
2022/05/28 09:56:58;;;;;;;2.38;0.77;;;17.20;44.90;;;;;;4945297;28;20173;-87
2022/05/28 09:59:34;;;;;;;1.92;0.90;;;17.30;45.50;;;;;;4924089;29;20054;-81
2022/05/28 10:02:21;;;;;;;3.13;0.80;;;16.90;43.70;;;;;;4933740;28;20043;-80
2022/05/28 10:04:56;;;;;;;4.25;0.95;;;16.80;45.30;;;;;;4936544;28;20031;-81
2022/05/28 10:07:35;;;;;;;1.15;0.98;;;16.90;43.80;;;;;;4936521;28;20502;-81
2022/05/28 10:10:28;;;;;;;2.63;1.05;;;16.70;41.70;;;;;;4931628;28;20305;-73
2022/05/28 10:13:09;;;;;;;1.63;0.80;;;16.90;43.70;;;;;;4933799;29;20045;-80
2022/05/28 10:15:39;;;;;;;2.55;0.98;;;16.90;43.70;;;;;;4935057;29;20059;-79
2022/05/28 10:18:12;;;;;;;2.40;0.82;;;17.20;44.40;;;;;;4943821;29;20047;-79
2022/05/28 10:20:37;;;;;;;3.75;1.10;;;17.00;42.40;;;;;;4947045;28;20129;-81
2022/05/28 10:23:13;;;;;;;1.30;0.90;;;17.20;42.50;;;;;;4929294;29;20059;-78
2022/05/28 10:25:48;;;;;;;2.45;1.27;;;17.70;41.50;;;;;;4934512;29;20058;-81
2022/05/28 10:28:26;;;;;;;2.10;0.82;;;18.20;41.90;;;;;;4934256;29;20032;-79
2022/05/28 10:30:53;;;;;;;2.15;1.38;;;18.70;40.50;;;;;;4941028;28;20401;-79
2022/05/28 10:33:29;;;;;;;3.00;1.35;;;17.60;41.50;;;;;;4950851;28;20067;-79
2022/05/28 10:36:10;;;;;;;1.67;1.08;;;17.60;44.30;;;;;;4934751;29;20140;-79
2022/05/28 10:38:36;;;;;;;4.95;1.17;;;17.60;41.60;;;;;;4925353;29;20729;-83
2022/05/28 10:41:15;;;;;;;5.05;1.50;;;17.90;46.90;;;;;;4944408;28;20042;-81
2022/05/28 10:43:41;;;;;;;3.40;1.13;;;19.10;40.50;;;;;;4931801;29;20051;-83
2022/05/28 10:46:11;;;;;;;3.35;1.00;;;19.10;39.10;;;;;;4945929;28;20126;-84
2022/05/28 10:48:55;;;;;;;3.27;1.43;;;19.30;41.70;;;;;;4933113;29;20035;-83
2022/05/28 10:51:56;;;;;;;3.72;1.00;;;19.90;41.40;;;;;;4932253;29;20101;-82
2022/05/28 10:54:21;;;;;;;1.80;0.95;;;19.70;37.00;;;;;;4936345;29;20031;-83
2022/05/28 10:57:03;;;;;;;4.15;1.30;;;19.60;38.00;;;;;;4948220;28;20038;-83
2022/05/28 10:59:37;;;;;;;2.13;1.20;;;19.00;39.90;;;;;;4936137;29;20114;-82
2022/05/28 11:02:06;;;;;;;3.38;0.93;;;19.90;42.40;;;;;;4939684;28;20032;-83
2022/05/28 11:04:48;;;;;;;4.15;1.15;;;20.00;37.00;;;;;;4935597;29;20031;-82
2022/05/28 11:07:14;;;;;;;4.80;1.58;;;19.20;39.10;;;;;;4939839;28;20059;-84
2022/05/28 11:09:46;;;;;;;2.50;1.02;;;19.00;40.40;;;;;;4930586;29;20443;-82
2022/05/28 11:12:34;;;;;;;3.72;0.95;;;19.20;39.60;;;;;;4931143;29;20028;-89
2022/05/28 11:15:09;;;;;;;4.88;1.45;;;19.10;38.90;;;;;;4932191;29;20519;-82
2022/05/28 11:18:20;;;;;;;4.55;1.52;;;19.20;37.80;;;;;;4945200;28;20130;-92
2022/05/28 11:21:21;;;;;;;2.92;1.10;;;18.60;38.20;;;;;;4935839;29;20024;-79
2022/05/28 11:24:00;;;;;;;4.22;1.20;;;19.70;41.60;;;;;;4946192;28;20200;-77
2022/05/28 11:26:46;;;;;;;3.42;1.27;;;20.30;39.30;;;;;;4942895;29;20023;-75
2022/05/28 11:29:39;;;;;;;4.30;1.20;;;20.80;39.40;;;;;;4942293;29;20487;-83
2022/05/28 11:32:39;;;;;;;2.67;1.10;;;19.00;39.40;;;;;;4954408;28;20066;-85
2022/05/28 11:35:42;;;;;;;42.00;8.13;;;19.00;37.80;;;;;;4942728;29;20063;-83
2022/05/28 11:38:23;;;;;;;4.90;1.40;;;18.80;38.00;;;;;;4934526;29;20094;-83
2022/05/28 11:41:04;;;;;;;1999.90;553.97;;;18.50;37.80;;;;;;4941649;29;20030;-85
2022/05/28 11:43:52;;;;;;;10.35;1.70;;;18.30;39.90;;;;;;4945808;29;20091;-77
2022/05/28 11:46:43;;;;;;;2.28;1.20;;;18.40;41.50;;;;;;4946588;29;20027;-78
2022/05/28 11:52:15;;;;;;;27.15;3.25;;;20.60;37.20;;;;;;4950289;29;20082;-78
2022/05/28 11:54:52;;;;;;;7.10;1.65;;;21.90;36.50;;;;;;4942732;29;20039;-79
2022/05/28 11:59:54;;;;;;;5.55;1.73;;;21.30;35.10;;;;;;5057492;28;20407;-78
2022/05/28 12:02:29;;;;;;;3.00;1.23;;;20.10;37.50;;;;;;5022303;27;20228;-80
2022/05/28 12:04:58;;;;;;;2.33;1.23;;;20.00;36.70;;;;;;5017663;28;20116;-77
2022/05/28 12:07:33;;;;;;;1.92;1.27;;;20.10;35.90;;;;;;5042666;28;20036;-77
2022/05/28 12:09:59;;;;;;;2.72;1.42;;;19.30;39.00;;;;;;5043635;28;20014;-78
2022/05/28 12:12:28;;;;;;;3.72;1.55;;;19.90;43.00;;;;;;5038993;28;20018;-78
2022/05/28 12:15:15;;;;;;;4.03;1.23;;;21.10;37.50;;;;;;5051175;28;20057;-78
2022/05/28 12:18:01;;;;;;;5.07;1.80;;;22.00;34.30;;;;;;5047664;28;20034;-78
2022/05/28 12:20:31;;;;;;;2.50;1.10;;;21.30;37.30;;;;;;5053435;28;20077;-79
2022/05/28 12:23:04;;;;;;;;;;;20.20;35.20;;;;;;5050161;28;20014;-79
2022/05/28 12:25:35;;;;;;;4.72;1.20;;;21.40;35.90;;;;;;5043249;28;19902;-79
2022/05/28 12:28:12;;;;;;;5.30;1.25;;;21.30;36.10;;;;;;5042183;28;20062;-77
2022/05/28 12:30:43;;;;;;;6.03;1.55;;;21.20;37.80;;;;;;5048907;28;20054;-78
2022/05/28 12:33:23;;;;;;;3.25;1.15;;;21.10;36.70;;;;;;5030995;28;20025;-79
2022/05/28 12:36:18;;;;;;;5.93;1.55;;;21.00;34.80;;;;;;5020378;28;20080;-80
2022/05/28 12:38:58;;;;;;;3.60;1.25;;;20.30;35.30;;;;;;5033660;28;20033;-80
2022/05/28 12:41:35;;;;;;;3.65;1.35;;;19.70;35.70;;;;;;5035291;28;20038;-79
2022/05/28 12:44:24;;;;;;;2.78;1.10;;;19.30;38.50;;;;;;5015513;28;20521;-78
2022/05/28 12:46:56;;;;;;;4.33;1.20;;;19.90;37.60;;;;;;5050503;28;20048;-79
2022/05/28 12:49:29;;;;;;;5.47;1.50;;;20.10;36.70;;;;;;5039992;28;20261;-79
2022/05/28 12:52:32;;;;;;;2.38;1.30;;;18.40;37.00;;;;;;5045993;28;20038;-79
2022/05/28 12:55:05;;;;;;;3.90;1.35;;;18.80;38.00;;;;;;5082468;28;20033;-79
2022/05/28 12:57:39;;;;;;;6.72;1.23;;;19.10;38.70;;;;;;5046766;28;20030;-79
2022/05/28 13:00:14;;;;;;;6.45;1.80;;;18.20;39.00;;;;;;5047937;28;21078;-78
2022/05/28 13:02:44;;;;;;;8.88;2.00;;;18.40;42.50;;;;;;5055116;28;20041;-78
2022/05/28 13:05:29;;;;;;;3.78;1.30;;;17.70;41.00;;;;;;5051791;28;20041;-78
2022/05/28 13:07:59;;;;;;;2.38;0.82;;;18.60;40.30;;;;;;5058648;28;20027;-78
2022/05/28 13:10:28;;;;;;;3.42;1.17;;;18.20;39.20;;;;;;5059747;28;20041;-77
2022/05/28 13:13:03;;;;;;;2.83;1.02;;;17.80;40.60;;;;;;5056171;28;20065;-78
2022/05/28 13:15:54;;;;;;;2.30;1.20;;;17.60;40.70;;;;;;5053828;28;20056;-77
2022/05/28 13:18:38;;;;;;;3.65;1.00;;;17.70;40.00;;;;;;5054385;28;20033;-77