Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:32;;;;;;;3.33;2.58;;;7.30;99.90;;;;;;4795104;29;20046;-82
2023/03/17 00:02:58;;;;;;;6.18;2.72;;;7.30;99.90;;;;;;4786829;29;20127;-83
2023/03/17 00:05:28;;;;;;;3.60;2.20;;;7.30;99.90;;;;;;4807253;29;20449;-82
2023/03/17 00:08:00;;;;;;;3.17;2.13;;;7.30;99.90;;;;;;4807036;29;20091;-82
2023/03/17 00:10:26;;;;;;;4.25;2.65;;;7.40;99.90;;;;;;4793829;29;20051;-81
2023/03/17 00:12:54;;;;;;;4.22;2.30;;;7.40;99.90;;;;;;4795271;29;20039;-82
2023/03/17 00:15:25;;;;;;;4.18;2.13;;;7.40;99.90;;;;;;4800370;29;20061;-82
2023/03/17 00:17:54;;;;;;;4.18;2.30;;;7.40;99.90;;;;;;4801754;29;20050;-82
2023/03/17 00:20:26;;;;;;;4.68;2.35;;;7.50;99.90;;;;;;4794072;29;20149;-82
2023/03/17 00:22:54;;;;;;;5.38;2.58;;;7.50;99.90;;;;;;4800831;29;20054;-82
2023/03/17 00:25:26;;;;;;;5.57;2.30;;;7.50;99.90;;;;;;4794356;29;20066;-82
2023/03/17 00:27:53;;;;;;;4.07;2.00;;;7.60;99.90;;;;;;4815216;29;20609;-82
2023/03/17 00:30:20;;;;;;;5.25;2.47;;;7.50;99.90;;;;;;4808251;29;20092;-82
2023/03/17 00:32:47;;;;;;;5.53;2.78;;;7.50;99.90;;;;;;4802089;29;20561;-82
2023/03/17 00:35:25;;;;;;;3.42;2.00;;;7.50;99.90;;;;;;4807877;29;20070;-82
2023/03/17 00:37:53;;;;;;;7.80;2.53;;;7.50;99.90;;;;;;4807311;29;20166;-82
2023/03/17 00:40:29;;;;;;;5.15;2.28;;;7.50;99.90;;;;;;4796017;29;20544;-82
2023/03/17 00:42:57;;;;;;;6.20;2.40;;;7.50;99.90;;;;;;4801492;29;20518;-82
2023/03/17 00:45:24;;;;;;;5.22;2.35;;;7.50;99.90;;;;;;4799689;29;20202;-82
2023/03/17 00:47:54;;;;;;;3.67;2.30;;;8.30;99.90;;;;;;4808154;29;20500;-82
2023/03/17 00:50:23;;;;;;;3.63;2.33;;;7.50;99.90;;;;;;4792716;29;20063;-82
2023/03/17 00:52:51;;;;;;;4.40;2.30;;;7.50;99.90;;;;;;4808909;29;20567;-81
2023/03/17 00:55:18;;;;;;;4.60;2.50;;;7.50;99.90;;;;;;4815884;29;20050;-81
2023/03/17 00:57:46;;;;;;;5.90;2.40;;;7.50;99.90;;;;;;4819307;29;20054;-81
2023/03/17 01:00:25;;;;;;;4.47;2.40;;;7.60;99.90;;;;;;4816696;29;20146;-82
2023/03/17 01:02:52;;;;;;;5.18;2.22;;;7.50;99.90;;;;;;4818754;29;20146;-81
2023/03/17 01:05:19;;;;;;;4.38;2.42;;;7.60;99.90;;;;;;4793095;29;20055;-82
2023/03/17 01:07:51;;;;;;;4.93;2.42;;;7.50;99.90;;;;;;4783836;29;20125;-81
2023/03/17 01:10:27;;;;;;;3.33;2.30;;;7.50;99.90;;;;;;4793405;29;20062;-82
2023/03/17 01:12:56;;;;;;;4.68;2.17;;;7.50;99.90;;;;;;4815184;29;20058;-82
2023/03/17 01:15:24;;;;;;;3.95;2.30;;;7.50;99.90;;;;;;4793287;29;20046;-81
2023/03/17 01:17:51;;;;;;;5.88;2.35;;;7.50;99.90;;;;;;4793691;29;20058;-81
2023/03/17 01:20:23;;;;;;;5.03;2.58;;;7.50;99.90;;;;;;4782708;29;20050;-82
2023/03/17 01:22:49;;;;;;;3.92;2.50;;;7.50;99.90;;;;;;4808573;29;21145;-81
2023/03/17 01:25:16;;;;;;;5.93;2.65;;;7.50;99.90;;;;;;4785851;29;20503;-81
2023/03/17 01:27:42;;;;;;;3.33;2.25;;;7.50;99.90;;;;;;4785847;29;20047;-81
2023/03/17 01:30:16;;;;;;;6.25;3.55;;;7.50;99.90;;;;;;4785402;29;20062;-81
2023/03/17 01:32:42;;;;;;;4.07;2.85;;;7.50;99.90;;;;;;4809307;29;20162;-81
2023/03/17 01:35:09;;;;;;;3.80;2.60;;;7.50;99.90;;;;;;4762887;29;20809;-81
2023/03/17 01:37:35;;;;;;;4.22;2.63;;;7.40;99.90;;;;;;4785138;29;20057;-81
2023/03/17 01:40:01;;;;;;;4.00;2.55;;;7.50;99.90;;;;;;4777388;29;20062;-80
2023/03/17 01:42:27;;;;;;;4.03;2.72;;;7.40;99.90;;;;;;4772109;29;20057;-81
2023/03/17 01:45:07;;;;;;;3.90;2.60;;;7.40;99.90;;;;;;4786553;29;20046;-80
2023/03/17 01:47:34;;;;;;;5.70;2.83;;;7.40;99.90;;;;;;4799775;29;20062;-81
2023/03/17 01:50:08;;;;;;;3.95;2.80;;;7.40;99.90;;;;;;4837960;29;20064;-81
2023/03/17 01:52:36;;;;;;;5.15;2.72;;;7.40;99.90;;;;;;4808283;29;20061;-81
2023/03/17 01:55:07;;;;;;;6.47;3.25;;;7.40;99.90;;;;;;4783341;29;20047;-81
2023/03/17 01:57:45;;;;;;;5.78;2.80;;;7.40;99.90;;;;;;4810551;29;20065;-81
2023/03/17 02:00:15;;;;;;;4.75;2.88;;;7.40;99.90;;;;;;4808167;29;20059;-80
2023/03/17 02:02:43;;;;;;;4.28;3.15;;;7.40;99.90;;;;;;4797859;29;20062;-80
2023/03/17 02:05:12;;;;;;;4.63;2.97;;;7.40;99.90;;;;;;4807683;29;20061;-81
2023/03/17 02:07:39;;;;;;;3.97;2.75;;;7.30;99.90;;;;;;4790104;29;20407;-81
2023/03/17 02:10:07;;;;;;;5.25;3.05;;;7.40;99.90;;;;;;4800137;29;20054;-81
2023/03/17 02:12:35;;;;;;;4.13;3.00;;;7.30;99.90;;;;;;4785302;29;20050;-81
2023/03/17 02:15:02;;;;;;;4.30;2.90;;;7.30;99.90;;;;;;4826251;29;20126;-80
2023/03/17 02:17:28;;;;;;;5.60;3.05;;;6.50;99.90;;;;;;4807800;29;20202;-81
2023/03/17 02:19:55;;;;;;;4.70;3.00;;;7.30;99.90;;;;;;4784097;29;20062;-80
2023/03/17 02:22:20;;;;;;;4.90;3.03;;;7.30;99.90;;;;;;4792460;29;20132;-81
2023/03/17 02:24:57;;;;;;;5.53;3.25;;;7.30;99.90;;;;;;4793011;29;20492;-80
2023/03/17 02:27:36;;;;;;;4.72;3.00;;;7.20;99.90;;;;;;4799540;29;20066;-80
2023/03/17 02:30:05;;;;;;;5.55;3.47;;;7.20;99.90;;;;;;4820397;29;20054;-81
2023/03/17 02:32:34;;;;;;;7.32;2.78;;;7.20;99.90;;;;;;4806047;29;20088;-80
2023/03/17 02:35:00;;;;;;;5.93;3.40;;;7.20;99.90;;;;;;4798761;29;20077;-77
2023/03/17 02:37:26;;;;;;;3.85;2.80;;;7.10;99.90;;;;;;4806030;29;20139;-78
2023/03/17 02:39:52;;;;;;;5.63;3.13;;;7.10;99.90;;;;;;4806742;29;20395;-78
2023/03/17 02:42:19;;;;;;;6.05;2.97;;;7.10;99.90;;;;;;4791615;29;20051;-78
2023/03/17 02:44:44;;;;;;;4.82;2.95;;;7.00;99.90;;;;;;4805976;29;20142;-77
2023/03/17 02:47:11;;;;;;;6.05;3.17;;;7.00;99.90;;;;;;4775652;29;20051;-77
2023/03/17 02:49:39;;;;;;;4.03;2.70;;;7.00;99.90;;;;;;4776114;29;20054;-78
2023/03/17 02:52:06;;;;;;;4.45;3.17;;;7.00;99.90;;;;;;4790445;29;20055;-78
2023/03/17 02:54:32;;;;;;;6.32;2.92;;;6.90;99.90;;;;;;4790678;29;20504;-78
2023/03/17 02:56:58;;;;;;;5.93;3.00;;;6.90;99.90;;;;;;4806159;29;20108;-78
2023/03/17 02:59:24;;;;;;;4.38;2.97;;;6.90;99.90;;;;;;4805807;29;20450;-78
2023/03/17 03:01:49;;;;;;;4.50;2.85;;;6.80;99.90;;;;;;4790612;29;20142;-77
2023/03/17 03:04:16;;;;;;;5.45;3.10;;;6.80;99.90;;;;;;4805795;29;20140;-78
2023/03/17 03:06:43;;;;;;;5.28;3.10;;;6.80;99.90;;;;;;4777757;29;20419;-78
2023/03/17 03:09:10;;;;;;;4.63;3.38;;;6.70;99.90;;;;;;4790522;29;20054;-78
2023/03/17 03:11:40;;;;;;;5.68;2.78;;;6.70;99.90;;;;;;4805292;29;20496;-78
2023/03/17 03:14:07;;;;;;;5.68;2.80;;;6.70;99.90;;;;;;4791034;29;20055;-77
2023/03/17 03:16:33;;;;;;;5.72;2.65;;;6.70;99.90;;;;;;4806308;29;20057;-78
2023/03/17 03:18:59;;;;;;;5.10;3.00;;;6.70;99.90;;;;;;4775468;29;20047;-77
2023/03/17 03:21:25;;;;;;;5.05;3.40;;;6.70;99.90;;;;;;4805591;29;20043;-77
2023/03/17 03:23:51;;;;;;;5.03;3.22;;;6.70;99.90;;;;;;4805598;29;20138;-78
2023/03/17 03:26:17;;;;;;;4.65;3.17;;;6.70;99.90;;;;;;4806550;29;20046;-77
2023/03/17 03:28:42;;;;;;;5.10;3.03;;;7.10;99.90;;;;;;4777313;29;20122;-77
2023/03/17 03:31:08;;;;;;;4.65;3.20;;;6.80;99.90;;;;;;4793540;29;20051;-78
2023/03/17 03:33:35;;;;;;;4.30;2.42;;;6.80;99.90;;;;;;4779103;29;20050;-78
2023/03/17 03:36:01;;;;;;;4.18;2.80;;;6.80;99.90;;;;;;4793423;29;20419;-77
2023/03/17 03:38:27;;;;;;;4.13;2.78;;;6.80;99.90;;;;;;4808370;29;20142;-77
2023/03/17 03:40:53;;;;;;;5.68;3.03;;;6.80;99.90;;;;;;4793628;29;20047;-78
2023/03/17 03:43:19;;;;;;;6.10;3.00;;;6.80;99.90;;;;;;4793167;29;20054;-78
2023/03/17 03:45:45;;;;;;;7.40;3.10;;;6.80;99.90;;;;;;4778915;29;20063;-78
2023/03/17 03:48:10;;;;;;;4.63;3.25;;;6.80;99.90;;;;;;4808682;29;20411;-78
2023/03/17 03:50:36;;;;;;;6.05;3.05;;;6.80;99.90;;;;;;4778787;29;20190;-78
2023/03/17 03:53:02;;;;;;;4.80;3.05;;;6.80;99.90;;;;;;4793594;29;20464;-77
2023/03/17 03:55:28;;;;;;;3.97;2.97;;;6.80;99.90;;;;;;4793653;29;20053;-77
2023/03/17 03:57:54;;;;;;;4.28;3.00;;;6.80;99.90;;;;;;4778367;29;20476;-77
2023/03/17 04:00:20;;;;;;;5.70;2.90;;;6.80;99.90;;;;;;4793536;29;20111;-77
2023/03/17 04:02:46;;;;;;;4.40;2.85;;;6.80;99.90;;;;;;4808271;29;20142;-77
2023/03/17 04:05:13;;;;;;;4.85;2.95;;;6.80;99.90;;;;;;4792806;29;20159;-77
2023/03/17 04:07:40;;;;;;;4.30;2.90;;;6.80;99.90;;;;;;4807751;29;20433;-77
2023/03/17 04:10:07;;;;;;;4.60;3.00;;;6.80;99.90;;;;;;4779094;29;20066;-78
2023/03/17 04:12:33;;;;;;;4.97;2.63;;;6.80;99.90;;;;;;4807436;29;20060;-77
2023/03/17 04:14:59;;;;;;;3.95;2.53;;;6.90;99.90;;;;;;4793045;29;20059;-77
2023/03/17 04:17:25;;;;;;;5.68;3.22;;;6.80;99.90;;;;;;4778036;29;20047;-78
2023/03/17 04:19:51;;;;;;;4.45;2.80;;;6.80;99.90;;;;;;4808128;29;20093;-77
2023/03/17 04:22:17;;;;;;;3.70;2.58;;;6.90;99.90;;;;;;4807406;29;20054;-78
2023/03/17 04:24:42;;;;;;;4.22;2.83;;;6.90;99.90;;;;;;4777168;29;20123;-78
2023/03/17 04:27:09;;;;;;;4.05;2.72;;;6.90;99.90;;;;;;4808076;29;20066;-77
2023/03/17 04:29:35;;;;;;;4.80;2.92;;;6.90;99.90;;;;;;4808932;29;20086;-76
2023/03/17 04:32:02;;;;;;;4.53;2.63;;;7.00;99.90;;;;;;4807309;29;20053;-79
2023/03/17 04:34:28;;;;;;;4.25;2.85;;;6.90;99.90;;;;;;4778009;29;20051;-79
2023/03/17 04:36:55;;;;;;;4.38;2.97;;;7.00;99.90;;;;;;4793063;29;20103;-79
2023/03/17 04:39:20;;;;;;;5.25;3.33;;;6.30;99.90;;;;;;4792219;29;20063;-78
2023/03/17 04:41:46;;;;;;;5.13;3.55;;;6.90;99.90;;;;;;4791934;29;20183;-78
2023/03/17 04:44:12;;;;;;;3.58;2.60;;;7.00;99.90;;;;;;4792668;29;20051;-79
2023/03/17 04:46:38;;;;;;;5.95;3.10;;;7.00;99.90;;;;;;4807887;29;20405;-79
2023/03/17 04:49:03;;;;;;;6.40;2.88;;;7.00;99.90;;;;;;4792438;29;20057;-77
2023/03/17 04:51:30;;;;;;;5.05;3.08;;;7.00;99.90;;;;;;4777427;29;20063;-77
2023/03/17 04:53:56;;;;;;;5.30;2.90;;;7.00;99.90;;;;;;4792554;29;20047;-77
2023/03/17 04:56:21;;;;;;;5.03;2.83;;;7.00;99.90;;;;;;4792182;29;20389;-76
2023/03/17 04:58:47;;;;;;;4.43;2.63;;;7.00;99.90;;;;;;4792312;29;20415;-78
2023/03/17 05:01:13;;;;;;;4.90;2.72;;;7.00;99.90;;;;;;4807939;29;20100;-77
2023/03/17 05:03:39;;;;;;;5.93;3.08;;;7.00;99.90;;;;;;4791873;29;20471;-78
2023/03/17 05:06:05;;;;;;;3.45;2.58;;;7.00;99.90;;;;;;4806829;29;20062;-78
2023/03/17 05:08:31;;;;;;;3.92;2.50;;;7.00;99.90;;;;;;4776545;29;20488;-78
2023/03/17 05:10:58;;;;;;;5.50;2.92;;;7.00;99.90;;;;;;4807492;29;20086;-77
2023/03/17 05:13:25;;;;;;;5.40;2.92;;;7.00;99.90;;;;;;4808140;29;20086;-77
2023/03/17 05:15:53;;;;;;;4.47;2.45;;;7.10;99.90;;;;;;4792383;29;20141;-78
2023/03/17 05:18:21;;;;;;;5.82;2.80;;;7.10;99.90;;;;;;4806588;29;20093;-77
2023/03/17 05:20:47;;;;;;;4.50;2.47;;;7.20;99.90;;;;;;4807185;29;20399;-77
2023/03/17 05:23:13;;;;;;;3.60;2.50;;;7.20;99.90;;;;;;4806071;29;20187;-77
2023/03/17 05:25:40;;;;;;;4.72;2.80;;;7.20;99.90;;;;;;4777056;29;20062;-77
2023/03/17 05:28:06;;;;;;;5.13;2.70;;;7.20;99.90;;;;;;4806199;29;20532;-77
2023/03/17 05:30:32;;;;;;;4.30;2.90;;;7.20;99.90;;;;;;4792109;29;20051;-78
2023/03/17 05:32:59;;;;;;;7.40;2.70;;;7.20;99.90;;;;;;4776506;29;20066;-77
2023/03/17 05:35:26;;;;;;;5.45;2.70;;;7.30;99.90;;;;;;4776232;29;20051;-78
2023/03/17 05:37:52;;;;;;;5.38;2.22;;;6.50;99.90;;;;;;4806828;29;20047;-77
2023/03/17 05:40:17;;;;;;;3.80;2.50;;;7.30;99.90;;;;;;4777141;29;20058;-78
2023/03/17 05:42:43;;;;;;;4.43;2.70;;;7.30;99.90;;;;;;4791406;29;20143;-78
2023/03/17 05:45:10;;;;;;;3.08;2.40;;;7.30;99.90;;;;;;4807229;29;20484;-78
2023/03/17 05:47:36;;;;;;;4.22;2.50;;;7.30;99.90;;;;;;4791668;29;20047;-76
2023/03/17 05:50:03;;;;;;;4.70;2.78;;;7.30;99.90;;;;;;4791960;29;20058;-78
2023/03/17 05:52:30;;;;;;;4.47;2.67;;;7.30;99.90;;;;;;4791285;29;20061;-77
2023/03/17 05:54:57;;;;;;;3.95;2.83;;;7.30;99.90;;;;;;4776313;29;20488;-78
2023/03/17 05:57:23;;;;;;;3.75;2.60;;;7.30;99.90;;;;;;4806145;29;20459;-78
2023/03/17 05:59:49;;;;;;;3.70;2.50;;;7.30;99.90;;;;;;4791184;29;20051;-79
2023/03/17 06:02:15;;;;;;;3.60;2.45;;;7.30;99.90;;;;;;4791386;29;20051;-78
2023/03/17 06:04:42;;;;;;;4.53;2.50;;;7.30;99.90;;;;;;4791546;29;20051;-79
2023/03/17 06:07:09;;;;;;;5.85;2.33;;;7.30;99.90;;;;;;4806135;29;20111;-77
2023/03/17 06:09:35;;;;;;;3.85;2.63;;;7.30;99.90;;;;;;4791249;29;20046;-78
2023/03/17 06:12:01;;;;;;;5.25;2.30;;;7.30;99.90;;;;;;4776482;29;20417;-77
2023/03/17 06:14:26;;;;;;;5.55;2.65;;;7.30;99.90;;;;;;4806066;29;20121;-77
2023/03/17 06:16:53;;;;;;;5.35;2.97;;;7.40;99.90;;;;;;4790542;29;20142;-78
2023/03/17 06:19:18;;;;;;;3.78;2.60;;;8.20;99.90;;;;;;4791027;29;20061;-77
2023/03/17 06:21:44;;;;;;;4.22;2.80;;;7.40;99.90;;;;;;4806271;29;20446;-78
2023/03/17 06:24:10;;;;;;;2.92;2.25;;;7.40;99.90;;;;;;4790648;29;20124;-78
2023/03/17 06:26:38;;;;;;;5.38;2.63;;;7.50;99.90;;;;;;4806249;29;20094;-78
2023/03/17 06:29:07;;;;;;;4.95;2.53;;;7.50;99.90;;;;;;4791824;29;20112;-78
2023/03/17 06:31:33;;;;;;;5.20;2.65;;;7.50;99.90;;;;;;4805620;29;20059;-78
2023/03/17 06:33:59;;;;;;;4.38;2.47;;;7.60;99.90;;;;;;4805523;29;20129;-77
2023/03/17 06:36:25;;;;;;;3.97;2.47;;;7.60;99.90;;;;;;4776534;29;20059;-78
2023/03/17 06:38:51;;;;;;;7.75;2.78;;;7.60;99.90;;;;;;4791069;29;20059;-79
2023/03/17 06:41:17;;;;;;;5.45;2.80;;;7.70;99.90;;;;;;4775902;29;20540;-78
2023/03/17 06:43:43;;;;;;;4.10;2.70;;;7.70;99.90;;;;;;4775595;29;20055;-79
2023/03/17 06:46:09;;;;;;;4.72;2.72;;;7.80;99.90;;;;;;4805728;29;20062;-79
2023/03/17 06:48:35;;;;;;;5.43;3.25;;;7.80;99.90;;;;;;4806388;29;20047;-79
2023/03/17 06:51:01;;;;;;;7.45;3.97;;;7.80;99.90;;;;;;4776214;29;20527;-78
2023/03/17 06:53:27;;;;;;;4.15;2.92;;;7.80;99.90;;;;;;4790566;29;20515;-77
2023/03/17 06:55:53;;;;;;;5.75;2.80;;;7.90;99.90;;;;;;4775734;29;20055;-78
2023/03/17 06:58:19;;;;;;;4.00;2.55;;;7.90;99.90;;;;;;4776015;29;20089;-79
2023/03/17 07:00:47;;;;;;;4.25;2.53;;;7.80;99.90;;;;;;4790510;29;20058;-79
2023/03/17 07:03:14;;;;;;;4.85;2.53;;;7.90;99.90;;;;;;4806902;29;20145;-79
2023/03/17 07:05:41;;;;;;;5.97;2.63;;;7.90;99.90;;;;;;4794038;29;20451;-78
2023/03/17 07:08:07;;;;;;;6.43;2.53;;;7.90;99.90;;;;;;4779968;29;20069;-79
2023/03/17 07:10:34;;;;;;;5.25;2.90;;;7.90;99.90;;;;;;4794634;29;20042;-79
2023/03/17 07:13:01;;;;;;;5.50;3.03;;;7.90;99.90;;;;;;4809947;29;20111;-77
2023/03/17 07:15:30;;;;;;;5.47;2.85;;;8.00;99.90;;;;;;4794014;29;20055;-80
2023/03/17 07:17:56;;;;;;;5.80;3.10;;;8.00;99.90;;;;;;4794991;29;20141;-79
2023/03/17 07:20:21;;;;;;;4.53;2.75;;;8.10;99.90;;;;;;4794260;29;20188;-78
2023/03/17 07:22:47;;;;;;;4.75;2.78;;;8.10;99.90;;;;;;4779621;29;20058;-79
2023/03/17 07:25:13;;;;;;;3.97;3.00;;;8.20;99.90;;;;;;4791867;29;20559;-77
2023/03/17 07:27:39;;;;;;;5.85;2.70;;;8.20;99.90;;;;;;4794174;29;20059;-81
2023/03/17 07:30:05;;;;;;;4.70;2.70;;;8.30;99.90;;;;;;4794865;29;20145;-79
2023/03/17 07:32:31;;;;;;;6.80;2.70;;;8.40;99.90;;;;;;4779105;29;20059;-78
2023/03/17 07:34:57;;;;;;;5.22;2.72;;;8.50;99.90;;;;;;4778549;29;20047;-79
2023/03/17 07:37:23;;;;;;;4.70;2.75;;;8.60;99.90;;;;;;4794361;29;20054;-79
2023/03/17 07:39:49;;;;;;;5.95;3.15;;;8.60;99.90;;;;;;4793855;29;20055;-79
2023/03/17 07:42:16;;;;;;;6.65;2.50;;;8.70;99.90;;;;;;4808813;29;20119;-79
2023/03/17 07:44:42;;;;;;;5.50;2.72;;;8.70;99.90;;;;;;4793523;29;20080;-79
2023/03/17 07:47:12;;;;;;;4.32;2.53;;;8.80;99.90;;;;;;4779668;29;20470;-79
2023/03/17 07:49:41;;;;;;;5.75;2.92;;;8.80;99.90;;;;;;4779375;29;20054;-79
2023/03/17 07:52:08;;;;;;;4.43;2.50;;;8.90;99.90;;;;;;4808905;29;20111;-79
2023/03/17 07:54:35;;;;;;;6.93;2.75;;;8.90;99.90;;;;;;4793764;29;20072;-79
2023/03/17 07:57:00;;;;;;;5.15;2.63;;;9.00;99.90;;;;;;4793994;29;20082;-80
2023/03/17 07:59:26;;;;;;;4.72;2.70;;;9.10;99.90;;;;;;4809657;29;20050;-80
2023/03/17 08:01:52;;;;;;;6.18;2.67;;;9.20;99.90;;;;;;4808717;29;20130;-79
2023/03/17 08:04:17;;;;;;;4.93;2.83;;;9.20;99.90;;;;;;4794063;29;20055;-79
2023/03/17 08:06:45;;;;;;;4.10;2.72;;;9.30;99.90;;;;;;4779053;29;20494;-80
2023/03/17 08:09:11;;;;;;;3.97;2.90;;;9.40;99.90;;;;;;4794325;29;20058;-80
2023/03/17 08:11:37;;;;;;;3.88;2.45;;;9.50;99.90;;;;;;4809371;29;20077;-79
2023/03/17 08:14:04;;;;;;;5.38;2.75;;;9.60;99.90;;;;;;4808783;29;20081;-82
2023/03/17 08:16:30;;;;;;;3.13;2.10;;;9.70;99.90;;;;;;4777657;29;20055;-80
2023/03/17 08:18:57;;;;;;;4.32;2.60;;;9.70;99.90;;;;;;4792971;29;20057;-80
2023/03/17 08:21:25;;;;;;;4.30;2.58;;;9.70;99.90;;;;;;4793275;29;20058;-81
2023/03/17 08:23:52;;;;;;;5.15;2.95;;;9.70;99.90;;;;;;4792585;29;20125;-81
2023/03/17 08:26:18;;;;;;;3.92;2.72;;;9.80;99.90;;;;;;4792819;29;20046;-82
2023/03/17 08:28:43;;;;;;;5.18;2.88;;;9.80;99.90;;;;;;4777807;29;20141;-79
2023/03/17 08:31:15;;;;;;;4.93;2.60;;;9.90;99.90;;;;;;4809001;29;20102;-80
2023/03/17 08:33:44;;;;;;;5.07;2.83;;;9.90;99.90;;;;;;4808331;29;20067;-79
2023/03/17 08:36:11;;;;;;;5.25;2.45;;;10.00;99.90;;;;;;4793908;29;20054;-78
2023/03/17 08:38:39;;;;;;;4.80;2.65;;;10.20;99.90;;;;;;4778460;29;20055;-78
2023/03/17 08:41:07;;;;;;;5.88;2.85;;;10.40;99.90;;;;;;4777572;29;20054;-78
2023/03/17 08:43:34;;;;;;;4.72;2.55;;;10.50;99.90;;;;;;4808093;29;20063;-78
2023/03/17 08:46:12;;;;;;;7.13;2.90;;;10.50;99.90;;;;;;4808104;29;20059;-78
2023/03/17 08:48:38;;;;;;;6.03;2.83;;;10.50;99.90;;;;;;4792121;29;20055;-78
2023/03/17 08:51:04;;;;;;;3.60;2.40;;;10.50;99.90;;;;;;4792415;29;20103;-77
2023/03/17 08:53:33;;;;;;;8.38;2.78;;;10.50;99.90;;;;;;4806993;29;20054;-78
2023/03/17 08:56:00;;;;;;;5.32;2.75;;;10.50;99.90;;;;;;4792302;29;20058;-81
2023/03/17 08:58:26;;;;;;;4.70;2.90;;;10.50;99.90;;;;;;4792043;29;20492;-80
2023/03/17 09:00:52;;;;;;;6.03;2.83;;;10.50;99.90;;;;;;4763197;29;20069;-79
2023/03/17 09:03:20;;;;;;;4.97;2.67;;;10.60;99.90;;;;;;4791812;29;20133;-79
2023/03/17 09:05:47;;;;;;;3.97;2.67;;;10.70;99.90;;;;;;4792132;29;20496;-81
2023/03/17 09:08:13;;;;;;;3.30;2.50;;;10.80;99.90;;;;;;4791580;29;20058;-81
2023/03/17 09:10:39;;;;;;;6.05;2.60;;;10.90;99.90;;;;;;4777794;29;20161;-79
2023/03/17 09:13:04;;;;;;;4.68;2.47;;;11.00;99.90;;;;;;4791798;29;20477;-80
2023/03/17 09:15:31;;;;;;;5.32;3.08;;;11.10;99.90;;;;;;4807156;29;20057;-81
2023/03/17 09:17:57;;;;;;;5.78;2.90;;;11.30;99.90;;;;;;4793859;29;20046;-81
2023/03/17 09:20:23;;;;;;;4.70;2.67;;;11.60;99.90;;;;;;4777347;29;20055;-81
2023/03/17 09:22:50;;;;;;;4.50;2.58;;;11.80;99.90;;;;;;4778124;29;20057;-81
2023/03/17 09:25:16;;;;;;;4.22;2.83;;;12.20;99.90;;;;;;4807937;29;20530;-81
2023/03/17 09:27:42;;;;;;;4.72;3.20;;;12.40;99.90;;;;;;4807415;29;20059;-81
2023/03/17 09:30:17;;;;;;;5.60;2.78;;;12.40;99.90;;;;;;4777871;29;20062;-79
2023/03/17 09:32:44;;;;;;;4.93;3.30;;;12.50;99.90;;;;;;4806843;29;20418;-79
2023/03/17 09:35:11;;;;;;;5.25;2.80;;;12.60;99.90;;;;;;4792053;29;20039;-80
2023/03/17 09:37:37;;;;;;;3.72;2.75;;;12.70;99.90;;;;;;4778201;29;20054;-81
2023/03/17 09:40:07;;;;;;;5.60;2.80;;;13.00;99.90;;;;;;4807768;29;20115;-81
2023/03/17 09:42:43;;;;;;;5.72;3.15;;;13.40;99.90;;;;;;4777692;29;20172;-82
2023/03/17 09:45:23;;;;;;;;;;;13.60;99.90;;;;;;4807528;29;20057;-81
2023/03/17 09:48:07;;;;;;;4.85;3.63;;;13.90;99.90;;;;;;4791759;29;19932;-81
2023/03/17 09:51:03;;;;;;;6.85;2.88;;;14.10;99.90;;;;;;4806295;29;20051;-81
2023/03/17 09:53:41;;;;;;;3.85;2.75;;;14.40;99.90;;;;;;4792095;29;20058;-80
2023/03/17 09:56:12;;;;;;;6.28;3.05;;;14.60;99.90;;;;;;4806097;29;20061;-81
2023/03/17 09:58:41;;;;;;;10.23;3.50;;;14.90;99.90;;;;;;4805907;29;20055;-80
2023/03/17 10:01:11;;;;;;;3.65;2.50;;;14.90;99.90;;;;;;4820945;29;20412;-81
2023/03/17 10:03:37;;;;;;;5.13;3.03;;;15.10;99.90;;;;;;4790630;29;20492;-80
2023/03/17 10:06:38;;;;;;;5.03;2.95;;;15.30;99.90;;;;;;4791108;29;20416;-80
2023/03/17 10:09:35;;;;;;;5.30;2.90;;;15.60;99.90;;;;;;4796483;29;20054;-82
2023/03/17 10:12:34;;;;;;;12.77;4.05;;;15.90;99.90;;;;;;4788407;29;20063;-82
2023/03/17 10:15:01;;;;;;;5.10;3.00;;;16.00;99.90;;;;;;4806128;29;20062;-81
2023/03/17 10:17:53;;;;;;;4.53;3.08;;;16.30;99.90;;;;;;4806063;29;20058;-82
2023/03/17 10:20:32;;;;;;;4.75;3.17;;;16.50;99.90;;;;;;4803216;29;20078;-84
2023/03/17 10:23:13;;;;;;;5.57;3.10;;;16.50;99.90;;;;;;4790557;29;20059;-81
2023/03/17 10:25:40;;;;;;;4.95;3.38;;;16.60;99.90;;;;;;4791144;29;20120;-82
2023/03/17 10:28:19;;;;;;;11.00;3.25;;;16.60;99.90;;;;;;4776092;29;20112;-83
2023/03/17 10:30:45;;;;;;;36.92;5.60;;;16.50;99.90;;;;;;4790110;29;20548;-82
2023/03/17 10:33:11;;;;;;;19.70;4.00;;;16.70;99.90;;;;;;4775727;29;20196;-83
2023/03/17 10:35:38;;;;;;;17.40;4.03;;;16.80;99.90;;;;;;4805274;29;20130;-83
2023/03/17 10:38:15;;;;;;;9.52;3.45;;;16.90;99.90;;;;;;4774776;29;20051;-83
2023/03/17 10:40:46;;;;;;;10.32;3.60;;;17.00;99.90;;;;;;4805695;29;20208;-84
2023/03/17 10:43:18;;;;;;;6.20;3.80;;;17.00;99.90;;;;;;4790645;29;20054;-81
2023/03/17 10:45:58;;;;;;;6.88;3.38;;;17.00;99.90;;;;;;4805538;29;20086;-82
2023/03/17 10:48:25;;;;;;;6.32;3.20;;;17.10;99.90;;;;;;4805518;29;20504;-82
2023/03/17 10:50:51;;;;;;;7.07;3.05;;;17.20;99.90;;;;;;4791195;29;20051;-81
2023/03/17 10:53:28;;;;;;;5.70;3.38;;;17.40;99.90;;;;;;4806096;29;20058;-82
2023/03/17 10:56:19;;;;;;;4.85;3.30;;;17.50;99.90;;;;;;4776482;29;20070;-81
2023/03/17 10:58:48;;;;;;;6.93;3.50;;;17.60;99.90;;;;;;4790912;29;20141;-81
2023/03/17 11:01:16;;;;;;;5.15;3.10;;;17.60;99.90;;;;;;4790648;29;20047;-81
2023/03/17 11:03:41;;;;;;;4.90;3.50;;;17.80;99.90;;;;;;4790285;29;20062;-82
2023/03/17 11:06:13;;;;;;;5.03;3.83;;;18.00;99.90;;;;;;4790764;29;20051;-88
2023/03/17 11:08:53;;;;;;;4.80;3.28;;;18.00;99.90;;;;;;4790181;29;20054;-82
2023/03/17 11:11:33;;;;;;;6.15;3.67;;;18.00;99.90;;;;;;4791102;29;20058;-82
2023/03/17 11:14:15;;;;;;;5.53;3.83;;;18.30;99.90;;;;;;4805218;29;20106;-82
2023/03/17 11:16:54;;;;;;;5.97;3.40;;;18.10;99.90;;;;;;4790195;29;20050;-84
2023/03/17 11:19:32;;;;;;;6.10;3.50;;;17.80;99.90;;;;;;4791118;29;20066;-84
2023/03/17 11:22:29;;;;;;;5.35;3.63;;;17.80;99.90;;;;;;4790303;29;20061;-84
2023/03/17 11:25:15;;;;;;;6.53;3.78;;;18.00;99.90;;;;;;4789175;29;20054;-84
2023/03/17 11:27:57;;;;;;;6.07;3.50;;;18.40;99.90;;;;;;4790347;29;20107;-83
2023/03/17 11:30:34;;;;;;;5.00;3.88;;;18.70;99.90;;;;;;4806535;29;20057;-83
2023/03/17 11:33:22;;;;;;;7.28;3.60;;;18.90;99.90;;;;;;4791017;29;20056;-83
2023/03/17 11:36:17;;;;;;;6.80;3.95;;;18.70;99.70;;;;;;4791346;29;20057;-81
2023/03/17 11:39:13;;;;;;;6.13;3.83;;;18.30;99.60;;;;;;4791596;29;20165;-81
2023/03/17 11:41:45;;;;;;;6.57;4.15;;;17.90;99.90;;;;;;4791869;29;20055;-84
2023/03/17 11:44:23;;;;;;;6.15;3.88;;;17.50;99.90;;;;;;4790869;29;20050;-84
2023/03/17 11:46:51;;;;;;;6.82;3.95;;;17.20;99.90;;;;;;4805997;29;20108;-82
2023/03/17 11:49:28;;;;;;;9.05;4.45;;;17.00;99.90;;;;;;4807047;29;20109;-83
2023/03/17 11:52:15;;;;;;;7.65;4.60;;;16.90;99.90;;;;;;4794332;29;20119;-86
2023/03/17 11:54:56;;;;;;;6.40;4.50;;;16.60;99.90;;;;;;4794622;29;20050;-83
2023/03/17 11:57:53;;;;;;;6.97;4.38;;;16.30;99.90;;;;;;4794024;29;20058;-82
2023/03/17 12:00:41;;;;;;;5.85;4.22;;;16.00;99.90;;;;;;4809608;29;20059;-83
2023/03/17 12:03:41;;;;;;;6.60;4.95;;;15.60;99.90;;;;;;4794071;29;20051;-84
2023/03/17 12:06:32;;;;;;;7.90;4.93;;;15.40;99.90;;;;;;4793292;29;20560;-81
2023/03/17 12:09:33;;;;;;;6.40;4.65;;;15.20;99.90;;;;;;4792456;29;20070;-82
2023/03/17 12:12:01;;;;;;;8.73;5.60;;;15.00;99.90;;;;;;4808670;29;20051;-82
2023/03/17 12:14:37;;;;;;;8.77;5.18;;;14.80;99.90;;;;;;4807671;29;20130;-82
2023/03/17 12:17:11;;;;;;;7.22;5.35;;;14.70;99.90;;;;;;4793034;29;20054;-82
2023/03/17 12:19:57;;;;;;;7.30;5.40;;;14.50;99.90;;;;;;4792993;29;20119;-82
2023/03/17 12:22:41;;;;;;;6.90;4.80;;;14.40;99.90;;;;;;4793681;29;20059;-82
2023/03/17 12:25:16;;;;;;;8.63;5.07;;;14.30;99.90;;;;;;4792820;29;20061;-83
2023/03/17 12:28:00;;;;;;;8.07;5.28;;;14.20;99.90;;;;;;4793854;29;20191;-83
2023/03/17 12:30:51;;;;;;;10.48;5.80;;;14.10;99.90;;;;;;4808525;29;20484;-83
2023/03/17 12:33:44;;;;;;;11.45;6.05;;;14.00;99.90;;;;;;4809179;29;20063;-82
2023/03/17 12:36:15;;;;;;;7.80;5.38;;;14.00;99.90;;;;;;4794011;29;20076;-80
2023/03/17 12:38:51;;;;;;;8.85;5.82;;;13.90;99.90;;;;;;4793019;29;20065;-82
2023/03/17 12:41:31;;;;;;;9.00;5.97;;;13.80;99.90;;;;;;4808483;29;20072;-84
2023/03/17 12:44:00;;;;;;;10.82;5.85;;;13.70;99.90;;;;;;4792472;29;20137;-81
2023/03/17 12:46:32;;;;;;;9.07;5.90;;;13.60;99.90;;;;;;4792535;29;20063;-80
2023/03/17 12:49:34;;;;;;;7.45;5.43;;;13.50;99.90;;;;;;4807367;29;20051;-80
2023/03/17 12:52:21;;;;;;;9.15;6.05;;;13.50;99.90;;;;;;4807117;29;20107;-80
2023/03/17 12:54:50;;;;;;;9.05;5.85;;;13.40;99.90;;;;;;4792015;29;20054;-79
2023/03/17 12:57:21;;;;;;;10.15;6.05;;;13.40;99.90;;;;;;4791685;29;20077;-80
2023/03/17 13:00:04;;;;;;;9.93;6.45;;;13.40;99.90;;;;;;4792101;29;20108;-79
2023/03/17 13:02:38;;;;;;;9.68;6.35;;;13.50;99.90;;;;;;4791268;29;20088;-80
2023/03/17 13:05:15;;;;;;;8.35;6.38;;;13.60;99.90;;;;;;4791560;29;20051;-80
2023/03/17 13:07:53;;;;;;;9.43;6.60;;;13.80;99.90;;;;;;4792020;29;20059;-80