Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:08;;;;;;;4.97;3.50;;;;;;;;;;5021670;28;89639;-69
2024/01/16 00:03:37;;;;;;;5.67;4.43;;;;;;;;;;5018927;28;89805;-69
2024/01/16 00:06:07;;;;;;;7.60;4.67;;;;;;;;;;5021333;28;88851;-69
2024/01/16 00:08:37;;;;;;;6.90;4.57;;;;;;;;;;5019622;28;87707;-69
2024/01/16 00:11:06;;;;;;;7.00;4.47;;;;;;;;;;5020803;28;89728;-69
2024/01/16 00:13:33;;;;;;;8.80;4.47;;;;;;;;;;5015856;28;89105;-69
2024/01/16 00:16:03;;;;;;;8.77;5.30;;;;;;;;;;5021076;28;88751;-69
2024/01/16 00:18:31;;;;;;;9.17;4.90;;;;;;;;;;5018917;28;87392;-68
2024/01/16 00:21:03;;;;;;;6.30;4.63;;;;;;;;;;5020165;28;89759;-69
2024/01/16 00:23:32;;;;;;;7.90;4.07;;;;;;;;;;5020076;28;87929;-69
2024/01/16 00:26:01;;;;;;;7.70;5.17;;;;;;;;;;5016164;28;88855;-69
2024/01/16 00:28:29;;;;;;;8.50;5.23;;;;;;;;;;5018791;28;89085;-69
2024/01/16 00:30:58;;;;;;;8.23;4.23;;;;;;;;;;5019589;28;89628;-69
2024/01/16 00:33:27;;;;;;;7.53;4.70;;;;;;;;;;5011166;28;89068;-69
2024/01/16 00:35:56;;;;;;;6.73;4.27;;;;;;;;;;5018076;28;89206;-69
2024/01/16 00:38:26;;;;;;;8.23;4.57;;;;;;;;;;5020380;28;87363;-69
2024/01/16 00:40:56;;;;;;;6.43;4.10;;;;;;;;;;5019859;28;89515;-69
2024/01/16 00:43:24;;;;;;;6.87;4.37;;;;;;;;;;5019062;28;89038;-69
2024/01/16 00:45:52;;;;;;;8.67;4.07;;;;;;;;;;5017467;28;88315;-69
2024/01/16 00:48:21;;;;;;;6.27;4.20;;;;;;;;;;5024800;28;87752;-69
2024/01/16 00:50:50;;;;;;;6.17;3.60;;;;;;;;;;5020475;28;89698;-69
2024/01/16 00:53:19;;;;;;;6.10;3.93;;;;;;;;;;5019936;28;90103;-69
2024/01/16 00:55:47;;;;;;;5.00;3.70;;;;;;;;;;5020271;28;89990;-69
2024/01/16 00:58:17;;;;;;;7.47;3.13;;;;;;;;;;5020628;28;87587;-69
2024/01/16 01:00:45;;;;;;;5.50;3.43;;;;;;;;;;5019925;28;89607;-69
2024/01/16 01:03:13;;;;;;;4.63;2.90;;;;;;;;;;5010505;28;89129;-69
2024/01/16 01:05:42;;;;;;;5.57;3.60;;;;;;;;;;5019012;28;90166;-69
2024/01/16 01:08:11;;;;;;;4.83;3.60;;;;;;;;;;5020221;28;87675;-68
2024/01/16 01:10:40;;;;;;;4.10;3.40;;;;;;;;;;5019819;28;90012;-69
2024/01/16 01:13:08;;;;;;;5.20;3.10;;;;;;;;;;5020171;28;89025;-69
2024/01/16 01:15:38;;;;;;;7.97;3.73;;;;;;;;;;5013196;28;88906;-68
2024/01/16 01:18:07;;;;;;;4.37;2.80;;;;;;;;;;5019324;28;87948;-68
2024/01/16 01:20:35;;;;;;;6.63;3.20;;;;;;;;;;5019769;28;88519;-68
2024/01/16 01:23:04;;;;;;;5.50;2.77;;;;;;;;;;5019673;28;89520;-68
2024/01/16 01:25:32;;;;;;;4.93;2.57;;;;;;;;;;5016468;28;88891;-69
2024/01/16 01:28:01;;;;;;;4.53;2.40;;;;;;;;;;5020148;28;87612;-68
2024/01/16 01:30:29;;;;;;;4.07;2.93;;;;;;;;;;5019886;28;89624;-68
2024/01/16 01:32:59;;;;;;;4.80;2.83;;;;;;;;;;5019699;28;89107;-68
2024/01/16 01:35:27;;;;;;;3.90;2.33;;;;;;;;;;5019769;28;88856;-68
2024/01/16 01:37:56;;;;;;;4.67;2.37;;;;;;;;;;5019601;28;87599;-68
2024/01/16 01:40:24;;;;;;;4.23;2.13;;;;;;;;;;5019646;28;88345;-68
2024/01/16 01:42:52;;;;;;;3.90;2.40;;;;;;;;;;5017821;28;89814;-68
2024/01/16 01:45:21;;;;;;;4.00;1.87;;;;;;;;;;5018884;28;89746;-68
2024/01/16 01:47:49;;;;;;;3.43;2.10;;;;;;;;;;5019947;28;87684;-68
2024/01/16 01:50:19;;;;;;;3.70;1.93;;;;;;;;;;5019549;28;88528;-68
2024/01/16 01:52:48;;;;;;;5.23;2.13;;;;;;;;;;5019144;28;88057;-68
2024/01/16 01:55:16;;;;;;;3.17;1.97;;;;;;;;;;5018836;28;88798;-68
2024/01/16 01:57:45;;;;;;;2.37;1.90;;;;;;;;;;5021390;28;87720;-68
2024/01/16 02:00:17;;;;;;;3.37;2.50;;;;;;;;;;5023374;28;89929;-68
2024/01/16 02:02:46;;;;;;;2.07;1.70;;;;;;;;;;5023175;28;89367;-68
2024/01/16 02:05:14;;;;;;;4.30;2.40;;;;;;;;;;5023196;28;88992;-68
2024/01/16 02:07:46;;;;;;;3.70;2.43;;;;;;;;;;5022511;28;87964;-68
2024/01/16 02:10:14;;;;;;;3.93;2.53;;;;;;;;;;5022685;28;89702;-68
2024/01/16 02:12:44;;;;;;;3.77;2.83;;;;;;;;;;5022707;28;89211;-68
2024/01/16 02:15:13;;;;;;;5.67;2.60;;;;;;;;;;5023048;28;88738;-68
2024/01/16 02:17:41;;;;;;;4.03;2.10;;;;;;;;;;5022712;28;87551;-68
2024/01/16 02:20:10;;;;;;;3.47;2.40;;;;;;;;;;5022634;28;89671;-67
2024/01/16 02:22:40;;;;;;;5.03;2.37;;;;;;;;;;5022577;28;89188;-68
2024/01/16 02:25:10;;;;;;;2.67;2.10;;;;;;;;;;5020287;28;87537;-67
2024/01/16 02:27:38;;;;;;;2.43;2.10;;;;;;;;;;5022755;28;87240;-68
2024/01/16 02:30:07;;;;;;;2.50;2.10;;;;;;;;;;5020031;28;89607;-67
2024/01/16 02:32:36;;;;;;;3.30;2.20;;;;;;;;;;5022170;28;90225;-68
2024/01/16 02:35:06;;;;;;;3.90;2.73;;;;;;;;;;5022444;28;89680;-67
2024/01/16 02:37:33;;;;;;;3.20;2.37;;;;;;;;;;5021824;28;87528;-67
2024/01/16 02:40:06;;;;;;;3.00;2.10;;;;;;;;;;5022592;28;92662;-68
2024/01/16 02:42:36;;;;;;;4.93;2.17;;;;;;;;;;5022536;28;89050;-68
2024/01/16 02:45:04;;;;;;;5.30;2.00;;;;;;;;;;5021301;28;88909;-68
2024/01/16 02:47:32;;;;;;;2.70;2.10;;;;;;;;;;5025041;28;87423;-67
2024/01/16 02:50:01;;;;;;;2.40;1.63;;;;;;;;;;5016551;28;89986;-67
2024/01/16 02:52:30;;;;;;;3.77;2.30;;;;;;;;;;5019653;28;89144;-67
2024/01/16 02:54:59;;;;;;;2.23;2.00;;;;;;;;;;5019356;28;88860;-67
2024/01/16 02:57:27;;;;;;;1.87;1.77;;;;;;;;;;5015489;28;88459;-67
2024/01/16 02:59:57;;;;;;;3.83;1.90;;;;;;;;;;5019091;28;89794;-68
2024/01/16 03:02:25;;;;;;;1.80;1.70;;;;;;;;;;5018941;28;89133;-67
2024/01/16 03:04:54;;;;;;;1.80;1.67;;;;;;;;;;5017588;28;87722;-68
2024/01/16 03:07:24;;;;;;;2.03;1.30;;;;;;;;;;5017621;28;87778;-68
2024/01/16 03:09:53;;;;;;;2.50;1.63;;;;;;;;;;5018715;28;87976;-68
2024/01/16 03:12:21;;;;;;;2.13;1.40;;;;;;;;;;5018587;28;89036;-68
2024/01/16 03:14:49;;;;;;;2.27;1.73;;;;;;;;;;5015769;28;88724;-68
2024/01/16 03:17:21;;;;;;;1.90;1.70;;;;;;;;;;5018808;28;88026;-68
2024/01/16 03:19:49;;;;;;;3.40;2.30;;;;;;;;;;5016435;28;89550;-68
2024/01/16 03:22:18;;;;;;;2.00;1.40;;;;;;;;;;5017290;28;89700;-67
2024/01/16 03:24:46;;;;;;;3.73;1.50;;;;;;;;;;5016411;28;89872;-67
2024/01/16 03:27:15;;;;;;;1.33;1.23;;;;;;;;;;5018697;28;87577;-68
2024/01/16 03:29:43;;;;;;;2.40;1.70;;;;;;;;;;5015238;28;89778;-68
2024/01/16 03:32:11;;;;;;;2.67;1.50;;;;;;;;;;5018221;28;89007;-69
2024/01/16 03:34:41;;;;;;;1.73;1.23;;;;;;;;;;5020152;28;88860;-68
2024/01/16 03:37:10;;;;;;;3.27;1.20;;;;;;;;;;5016002;28;88000;-67
2024/01/16 03:39:38;;;;;;;1.30;1.00;;;;;;;;;;5018856;28;89684;-67
2024/01/16 03:42:08;;;;;;;2.97;1.33;;;;;;;;;;5006670;28;90289;-67
2024/01/16 03:44:45;;;;;;;1.03;0.93;;;;;;;;;;5017678;28;88829;-67
2024/01/16 03:47:13;;;;;;;1.30;1.20;;;;;;;;;;5018199;28;87840;-68
2024/01/16 03:49:43;;;;;;;2.67;1.13;;;;;;;;;;5018217;28;89961;-67
2024/01/16 03:52:12;;;;;;;0.90;0.83;;;;;;;;;;5018795;28;91878;-68
2024/01/16 03:54:40;;;;;;;1.80;1.20;;;;;;;;;;5017858;28;88817;-67
2024/01/16 03:57:09;;;;;;;1.37;1.13;;;;;;;;;;5019253;28;88233;-67
2024/01/16 03:59:38;;;;;;;1.73;0.70;;;;;;;;;;5019000;28;90006;-67
2024/01/16 04:02:08;;;;;;;1.43;0.90;;;;;;;;;;5018571;28;89140;-67
2024/01/16 04:04:36;;;;;;;1.77;1.00;;;;;;;;;;5018034;28;88796;-67
2024/01/16 04:07:09;;;;;;;2.43;1.33;;;;;;;;;;5018051;28;87691;-68
2024/01/16 04:09:39;;;;;;;0.60;0.60;;;;;;;;;;5017949;28;89783;-67
2024/01/16 04:12:11;;;;;;;1.93;1.10;;;;;;;;;;5017873;28;90215;-67
2024/01/16 04:14:39;;;;;;;1.10;0.83;;;;;;;;;;5011131;28;90191;-67
2024/01/16 04:17:07;;;;;;;1.13;0.83;;;;;;;;;;5021690;28;87284;-67
2024/01/16 04:19:36;;;;;;;0.93;0.73;;;;;;;;;;5015937;28;89636;-68
2024/01/16 04:22:04;;;;;;;1.10;0.70;;;;;;;;;;5000908;28;89118;-67
2024/01/16 04:24:37;;;;;;;1.80;1.27;;;;;;;;;;5001449;28;88753;-67
2024/01/16 04:27:08;;;;;;;0.93;0.63;;;;;;;;;;5001368;28;87631;-68
2024/01/16 04:29:37;;;;;;;1.57;0.70;;;;;;;;;;5001346;28;89668;-67
2024/01/16 04:32:06;;;;;;;0.67;0.47;;;;;;;;;;5019404;28;89596;-67
2024/01/16 04:34:35;;;;;;;2.07;1.30;;;;;;;;;;5021108;28;88640;-67
2024/01/16 04:37:06;;;;;;;1.20;1.10;;;;;;;;;;5020928;28;87918;-67
2024/01/16 04:39:35;;;;;;;1.07;0.90;;;;;;;;;;5021154;28;92339;-67
2024/01/16 04:42:05;;;;;;;1.43;0.83;;;;;;;;;;5021116;28;89039;-68
2024/01/16 04:44:33;;;;;;;1.13;0.63;;;;;;;;;;5018170;28;88998;-68
2024/01/16 04:47:01;;;;;;;0.77;0.70;;;;;;;;;;5020965;28;87715;-67
2024/01/16 04:49:30;;;;;;;0.70;0.60;;;;;;;;;;5020684;28;89557;-67
2024/01/16 04:51:58;;;;;;;1.93;0.97;;;;;;;;;;5020822;28;89007;-68
2024/01/16 04:54:27;;;;;;;0.67;0.60;;;;;;;;;;5019412;28;88837;-68
2024/01/16 04:56:58;;;;;;;1.13;0.73;;;;;;;;;;5001225;28;87757;-68
2024/01/16 04:59:26;;;;;;;2.30;1.00;;;;;;;;;;5000653;28;89761;-68
2024/01/16 05:01:56;;;;;;;2.87;0.77;;;;;;;;;;5000414;28;90105;-68
2024/01/16 05:04:26;;;;;;;1.00;0.80;;;;;;;;;;5000716;28;93288;-68
2024/01/16 05:06:56;;;;;;;1.23;1.13;;;;;;;;;;5001044;28;87603;-68
2024/01/16 05:09:25;;;;;;;1.00;0.70;;;;;;;;;;5000609;28;89753;-68
2024/01/16 05:11:54;;;;;;;1.37;0.67;;;;;;;;;;5004988;28;89153;-67
2024/01/16 05:14:25;;;;;;;0.77;0.57;;;;;;;;;;5020746;28;88815;-68
2024/01/16 05:16:56;;;;;;;2.60;0.80;;;;;;;;;;5021033;28;87701;-68
2024/01/16 05:19:25;;;;;;;1.37;0.70;;;;;;;;;;5020672;28;89604;-68
2024/01/16 05:21:53;;;;;;;1.77;1.07;;;;;;;;;;5020298;28;89093;-67
2024/01/16 05:24:21;;;;;;;1.80;0.97;;;;;;;;;;5019787;28;88740;-68
2024/01/16 05:26:50;;;;;;;2.30;0.90;;;;;;;;;;5015608;28;88461;-67
2024/01/16 05:29:18;;;;;;;0.77;0.60;;;;;;;;;;5019403;28;89929;-67
2024/01/16 05:31:49;;;;;;;4.60;1.70;;;;;;;;;;5016307;28;89201;-67
2024/01/16 05:34:19;;;;;;;0.90;0.90;;;;;;;;;;5019713;28;88833;-67
2024/01/16 05:36:47;;;;;;;2.30;1.07;;;;;;;;;;5016588;28;87379;-68
2024/01/16 05:39:17;;;;;;;3.83;1.47;;;;;;;;;;5016694;28;89734;-68
2024/01/16 05:41:45;;;;;;;4.03;1.70;;;;;;;;;;5019407;28;89129;-67
2024/01/16 05:44:13;;;;;;;1.23;1.13;;;;;;;;;;5018116;28;89064;-67
2024/01/16 05:46:45;;;;;;;2.97;1.20;;;;;;;;;;5016125;28;87622;-67
2024/01/16 05:49:14;;;;;;;2.13;1.20;;;;;;;;;;5019149;28;91362;-67
2024/01/16 05:51:43;;;;;;;4.30;1.20;;;;;;;;;;5018622;28;90047;-67
2024/01/16 05:54:15;;;;;;;3.13;1.63;;;;;;;;;;5016614;28;89750;-67
2024/01/16 05:56:44;;;;;;;2.53;1.30;;;;;;;;;;5019104;28;87570;-67
2024/01/16 05:59:14;;;;;;;2.70;1.67;;;;;;;;;;5018974;28;89722;-67
2024/01/16 06:01:43;;;;;;;2.10;1.23;;;;;;;;;;5018248;28;89186;-67
2024/01/16 06:04:13;;;;;;;2.43;1.80;;;;;;;;;;5015882;28;88923;-68
2024/01/16 06:06:46;;;;;;;3.00;1.47;;;;;;;;;;5019647;28;87467;-68
2024/01/16 06:09:15;;;;;;;1.60;1.37;;;;;;;;;;5016237;28;89788;-68
2024/01/16 06:11:43;;;;;;;2.77;1.30;;;;;;;;;;5015199;28;89119;-68
2024/01/16 06:14:21;;;;;;;1.30;1.17;;;;;;;;;;5018582;28;88942;-67
2024/01/16 06:16:53;;;;;;;1.30;1.17;;;;;;;;;;5018666;28;87954;-68
2024/01/16 06:19:22;;;;;;;3.07;1.83;;;;;;;;;;5017312;28;89774;-68
2024/01/16 06:21:52;;;;;;;1.83;1.20;;;;;;;;;;5019218;28;89238;-67
2024/01/16 06:24:22;;;;;;;1.10;1.10;;;;;;;;;;5016899;28;88836;-67
2024/01/16 06:26:54;;;;;;;1.40;1.30;;;;;;;;;;5019269;28;87829;-67
2024/01/16 06:29:26;;;;;;;1.57;1.10;;;;;;;;;;5018971;28;89821;-67
2024/01/16 06:32:02;;;;;;;2.57;1.90;;;;;;;;;;5017400;28;89197;-68
2024/01/16 06:34:30;;;;;;;3.37;1.50;;;;;;;;;;5019572;28;89169;-68
2024/01/16 06:37:00;;;;;;;1.93;1.40;;;;;;;;;;5019418;28;87667;-68
2024/01/16 06:39:30;;;;;;;2.37;1.67;;;;;;;;;;5019204;28;89694;-68
2024/01/16 06:41:59;;;;;;;3.53;1.67;;;;;;;;;;5017905;28;90181;-67
2024/01/16 06:44:27;;;;;;;1.63;1.30;;;;;;;;;;5020250;28;89761;-68
2024/01/16 06:46:57;;;;;;;2.77;1.47;;;;;;;;;;5019970;28;87492;-67
2024/01/16 06:49:25;;;;;;;2.07;1.47;;;;;;;;;;5017181;28;89614;-67
2024/01/16 06:51:55;;;;;;;1.40;0.77;;;;;;;;;;5022213;28;89483;-67
2024/01/16 06:54:26;;;;;;;1.60;1.47;;;;;;;;;;5022126;28;88875;-67
2024/01/16 06:56:54;;;;;;;2.20;1.47;;;;;;;;;;5022269;28;87636;-67
2024/01/16 06:59:24;;;;;;;2.10;1.53;;;;;;;;;;5021611;28;89947;-67
2024/01/16 07:01:54;;;;;;;3.43;1.30;;;;;;;;;;5021483;28;89110;-68
2024/01/16 07:04:26;;;;;;;4.87;1.50;;;;;;;;;;5021822;28;87886;-68
2024/01/16 07:06:55;;;;;;;3.00;1.30;;;;;;;;;;5019647;28;88052;-67
2024/01/16 07:09:27;;;;;;;2.73;0.93;;;;;;;;;;5019400;28;88811;-68
2024/01/16 07:11:55;;;;;;;5.40;1.27;;;;;;;;;;5019061;28;89093;-68
2024/01/16 07:14:27;;;;;;;1.77;1.30;;;;;;;;;;5019702;28;88894;-67
2024/01/16 07:16:55;;;;;;;1.20;1.10;;;;;;;;;;5017691;28;87831;-67
2024/01/16 07:19:24;;;;;;;1.33;1.23;;;;;;;;;;5021752;28;89632;-67
2024/01/16 07:21:55;;;;;;;3.47;1.30;;;;;;;;;;5021688;28;89037;-67
2024/01/16 07:24:24;;;;;;;1.50;1.07;;;;;;;;;;5021990;28;88950;-67
2024/01/16 07:26:54;;;;;;;1.47;1.03;;;;;;;;;;5021747;28;87636;-68
2024/01/16 07:29:22;;;;;;;1.30;0.97;;;;;;;;;;5021443;28;89769;-67
2024/01/16 07:31:52;;;;;;;2.00;1.23;;;;;;;;;;5021164;28;89957;-67
2024/01/16 07:34:21;;;;;;;2.43;0.70;;;;;;;;;;5019523;28;88645;-67
2024/01/16 07:36:50;;;;;;;0.93;0.90;;;;;;;;;;5021181;28;87365;-67
2024/01/16 07:39:18;;;;;;;2.03;0.83;;;;;;;;;;5020157;28;89747;-67
2024/01/16 07:41:48;;;;;;;2.80;1.20;;;;;;;;;;5017792;28;89085;-67
2024/01/16 07:44:16;;;;;;;1.10;1.00;;;;;;;;;;5018579;28;88905;-67
2024/01/16 07:46:45;;;;;;;1.67;1.03;;;;;;;;;;5018738;28;87693;-67
2024/01/16 07:49:13;;;;;;;1.80;0.90;;;;;;;;;;5019459;28;89597;-67
2024/01/16 07:51:41;;;;;;;3.10;0.83;;;;;;;;;;5021151;28;88943;-67
2024/01/16 07:54:10;;;;;;;0.60;0.60;;;;;;;;;;5021612;28;88470;-67
2024/01/16 07:56:39;;;;;;;0.83;0.80;;;;;;;;;;5015436;28;87795;-67
2024/01/16 07:59:08;;;;;;;0.97;0.77;;;;;;;;;;5021312;28;92878;-67
2024/01/16 08:01:39;;;;;;;0.50;0.50;;;;;;;;;;5020308;28;89250;-67
2024/01/16 08:04:09;;;;;;;2.63;0.80;;;;;;;;;;5020883;28;87733;-67
2024/01/16 08:06:38;;;;;;;3.00;1.30;;;;;;;;;;5017488;28;87418;-67
2024/01/16 08:09:07;;;;;;;1.30;0.93;;;;;;;;;;5016974;28;90572;-67
2024/01/16 08:11:36;;;;;;;1.40;1.30;;;;;;;;;;5020330;28;89163;-67
2024/01/16 08:14:06;;;;;;;1.33;1.10;;;;;;;;;;5016995;28;88789;-67
2024/01/16 08:16:35;;;;;;;4.43;1.27;;;;;;;;;;5019647;28;87742;-67
2024/01/16 08:19:07;;;;;;;5.07;1.47;;;;;;;;;;5018625;28;89619;-67
2024/01/16 08:21:37;;;;;;;2.30;1.23;;;;;;;;;;5018056;28;90287;-67
2024/01/16 08:24:06;;;;;;;3.30;1.40;;;;;;;;;;5020461;28;90152;-67
2024/01/16 08:26:34;;;;;;;2.40;1.43;;;;;;;;;;5020335;28;87673;-67
2024/01/16 08:29:05;;;;;;;1.93;1.57;;;;;;;;;;5020194;28;88563;-67
2024/01/16 08:31:36;;;;;;;4.57;1.40;;;;;;;;;;5020371;28;88945;-67
2024/01/16 08:34:06;;;;;;;2.60;1.83;;;;;;;;;;5014081;28;89119;-67
2024/01/16 08:36:34;;;;;;;1.93;1.37;;;;;;;;;;5020681;28;87660;-67
2024/01/16 08:39:03;;;;;;;1.87;1.50;;;;;;;;;;5020747;28;89572;-67
2024/01/16 08:41:31;;;;;;;2.53;1.27;;;;;;;;;;5017575;28;89048;-67
2024/01/16 08:43:59;;;;;;;1.83;1.50;;;;;;;;;;5016174;28;88873;-67
2024/01/16 08:46:28;;;;;;;1.70;1.20;;;;;;;;;;5019203;28;88091;-67
2024/01/16 08:48:57;;;;;;;3.00;1.57;;;;;;;;;;5017348;28;89504;-67
2024/01/16 08:51:27;;;;;;;1.33;1.23;;;;;;;;;;5015467;28;89243;-67
2024/01/16 08:53:56;;;;;;;2.23;1.97;;;;;;;;;;5020650;28;87404;-67
2024/01/16 08:56:25;;;;;;;4.30;1.73;;;;;;;;;;5018399;28;87633;-67
2024/01/16 08:58:54;;;;;;;2.50;1.60;;;;;;;;;;5015825;28;89620;-67
2024/01/16 09:01:22;;;;;;;1.60;1.50;;;;;;;;;;5014008;28;89189;-67
2024/01/16 09:03:51;;;;;;;2.73;1.57;;;;;;;;;;5019192;28;88898;-67
2024/01/16 09:06:19;;;;;;;2.20;1.50;;;;;;;;;;5015993;28;87636;-67
2024/01/16 09:08:49;;;;;;;3.47;1.77;;;;;;;;;;5019509;28;89540;-67
2024/01/16 09:11:18;;;;;;;2.47;2.07;;;;;;;;;;5015518;28;90057;-67
2024/01/16 09:13:46;;;;;;;1.40;1.00;;;;;;;;;;5018912;28;89828;-67
2024/01/16 09:16:14;;;;;;;4.63;1.70;;;;;;;;;;5019932;28;87661;-67
2024/01/16 09:18:43;;;;;;;1.80;1.70;;;;;;;;;;5020172;28;89653;-67
2024/01/16 09:21:11;;;;;;;1.83;1.60;;;;;;;;;;5020000;28;88095;-67
2024/01/16 09:23:40;;;;;;;2.20;0.90;;;;;;;;;;5017319;28;88774;-67
2024/01/16 09:26:10;;;;;;;1.30;1.20;;;;;;;;;;5019576;28;87538;-67
2024/01/16 09:28:39;;;;;;;1.20;1.03;;;;;;;;;;5015647;28;90047;-67
2024/01/16 09:31:10;;;;;;;2.17;1.70;;;;;;;;;;5019372;28;89570;-67
2024/01/16 09:33:38;;;;;;;2.00;1.37;;;;;;;;;;5017119;28;88970;-67
2024/01/16 09:36:07;;;;;;;1.27;1.17;;;;;;;;;;5013449;28;89315;-67
2024/01/16 09:38:38;;;;;;;0.80;0.77;;;;;;;;;;5019210;28;90335;-67
2024/01/16 09:41:07;;;;;;;1.33;0.90;;;;;;;;;;5015282;28;89701;-67
2024/01/16 09:43:37;;;;;;;2.33;1.83;;;;;;;;;;5019457;28;88870;-67
2024/01/16 09:46:05;;;;;;;1.47;1.20;;;;;;;;;;5015274;28;89047;-67
2024/01/16 09:48:34;;;;;;;1.80;1.50;;;;;;;;;;5019219;28;89616;-67
2024/01/16 09:51:04;;;;;;;1.37;1.20;;;;;;;;;;5018020;28;88696;-67
2024/01/16 09:53:32;;;;;;;1.20;1.07;;;;;;;;;;5017916;28;88455;-67
2024/01/16 09:56:02;;;;;;;1.47;1.00;;;;;;;;;;5019423;28;87511;-67
2024/01/16 09:58:32;;;;;;;1.27;0.77;;;;;;;;;;5019401;28;89335;-67
2024/01/16 10:01:01;;;;;;;1.10;1.07;;;;;;;;;;5019105;28;89975;-67
2024/01/16 10:03:30;;;;;;;1.70;1.60;;;;;;;;;;5018885;28;89738;-68
2024/01/16 10:05:59;;;;;;;1.77;1.00;;;;;;;;;;5019876;28;87286;-67
2024/01/16 10:08:29;;;;;;;4.60;1.30;;;;;;;;;;5019116;28;88490;-67
2024/01/16 10:10:58;;;;;;;1.30;1.00;;;;;;;;;;5018967;28;89221;-67
2024/01/16 10:13:26;;;;;;;1.57;1.00;;;;;;;;;;5019446;28;88879;-67
2024/01/16 10:15:55;;;;;;;1.23;1.03;;;;;;;;;;5019349;28;87664;-67
2024/01/16 10:18:25;;;;;;;0.97;0.90;;;;;;;;;;5022509;28;90219;-67
2024/01/16 10:20:54;;;;;;;1.53;1.17;;;;;;;;;;5022886;28;90219;-67
2024/01/16 10:23:25;;;;;;;1.63;1.40;;;;;;;;;;5022361;28;88831;-67
2024/01/16 10:26:10;;;;;;;0.80;0.80;;;;;;;;;;5016308;28;87853;-67
2024/01/16 10:28:39;;;;;;;0.77;0.77;;;;;;;;;;5022466;28;88451;-67
2024/01/16 10:31:08;;;;;;;1.57;0.63;;;;;;;;;;5020787;28;87868;-67
2024/01/16 10:33:39;;;;;;;1.10;1.00;;;;;;;;;;5019450;28;87424;-67
2024/01/16 10:36:11;;;;;;;0.83;0.83;;;;;;;;;;5021158;28;87459;-67
2024/01/16 10:38:41;;;;;;;0.80;0.80;;;;;;;;;;5019975;28;89605;-67
2024/01/16 10:41:12;;;;;;;1.73;1.03;;;;;;;;;;5020487;28;87900;-67
2024/01/16 10:43:41;;;;;;;0.87;0.83;;;;;;;;;;5021341;28;89280;-67
2024/01/16 10:46:11;;;;;;;1.17;0.60;;;;;;;;;;5022754;28;87196;-67
2024/01/16 10:48:41;;;;;;;1.00;0.80;;;;;;;;;;5020019;28;89748;-67
2024/01/16 10:51:12;;;;;;;0.70;0.67;;;;;;;;;;5021473;28;90062;-67
2024/01/16 10:53:42;;;;;;;2.00;0.60;;;;;;;;;;5019799;28;90253;-67
2024/01/16 10:56:11;;;;;;;0.50;0.50;;;;;;;;;;5022776;28;87554;-67
2024/01/16 10:58:40;;;;;;;0.80;0.80;;;;;;;;;;5019673;28;89752;-68
2024/01/16 11:01:10;;;;;;;0.90;0.90;;;;;;;;;;5019602;28;89179;-67
2024/01/16 11:03:40;;;;;;;0.73;0.57;;;;;;;;;;5019507;28;90234;-67
2024/01/16 11:06:11;;;;;;;0.87;0.87;;;;;;;;;;5019360;28;87621;-67
2024/01/16 11:08:39;;;;;;;0.63;0.63;;;;;;;;;;5019549;28;90159;-67
2024/01/16 11:11:08;;;;;;;0.60;0.60;;;;;;;;;;5018993;28;89151;-67
2024/01/16 11:13:36;;;;;;;0.73;0.60;;;;;;;;;;5021399;28;88259;-66
2024/01/16 11:16:07;;;;;;;0.47;0.47;;;;;;;;;;5021370;28;87988;-67
2024/01/16 11:18:36;;;;;;;1.10;0.67;;;;;;;;;;5021506;28;89543;-67
2024/01/16 11:21:05;;;;;;;0.70;0.70;;;;;;;;;;5020822;28;87962;-67
2024/01/16 11:23:40;;;;;;;1.83;0.63;;;;;;;;;;5018195;28;88905;-67
2024/01/16 11:26:28;;;;;;;0.63;0.63;;;;;;;;;;5021274;28;87571;-67
2024/01/16 11:28:57;;;;;;;1.23;0.60;;;;;;;;;;5018717;28;89726;-67
2024/01/16 11:31:31;;;;;;;2.00;0.63;;;;;;;;;;5019958;28;89238;-68
2024/01/16 11:34:00;;;;;;;1.37;0.87;;;;;;;;;;5019865;28;88849;-68
2024/01/16 11:36:45;;;;;;;0.70;0.63;;;;;;;;;;5021499;28;87730;-67
2024/01/16 11:39:19;;;;;;;1.70;0.93;;;;;;;;;;5015426;28;89780;-68
2024/01/16 11:41:52;;;;;;;1.57;1.00;;;;;;;;;;5020253;28;90127;-67
2024/01/16 11:44:39;;;;;;;3.07;1.40;;;;;;;;;;5017704;28;89845;-67
2024/01/16 11:47:08;;;;;;;0.90;0.80;;;;;;;;;;5018944;28;87564;-67
2024/01/16 11:49:37;;;;;;;2.40;1.23;;;;;;;;;;5019761;28;89302;-67
2024/01/16 11:52:06;;;;;;;1.93;1.30;;;;;;;;;;5021223;28;89304;-67
2024/01/16 11:54:36;;;;;;;4.23;1.50;;;;;;;;;;5018223;28;88960;-67
2024/01/16 11:57:18;;;;;;;1.60;1.20;;;;;;;;;;5021379;28;87505;-67
2024/01/16 12:00:00;;;;;;;2.13;1.33;;;;;;;;;;5015503;28;89206;-67
2024/01/16 12:02:31;;;;;;;1.90;1.80;;;;;;;;;;5015851;28;88071;-68
2024/01/16 12:05:04;;;;;;;3.47;1.83;;;;;;;;;;5021001;28;88676;-67
2024/01/16 12:07:41;;;;;;;3.00;1.87;;;;;;;;;;5018855;28;88004;-67
2024/01/16 12:10:14;;;;;;;1.10;1.07;;;;;;;;;;5018110;28;89746;-67
2024/01/16 12:12:42;;;;;;;1.57;1.47;;;;;;;;;;5019483;28;87938;-67
2024/01/16 12:15:16;;;;;;;2.20;1.83;;;;;;;;;;5020659;28;88997;-67
2024/01/16 12:17:53;;;;;;;3.23;1.97;;;;;;;;;;5020362;28;87482;-67
2024/01/16 12:20:22;;;;;;;3.33;1.90;;;;;;;;;;5020694;28;89728;-66
2024/01/16 12:22:55;;;;;;;2.90;1.80;;;;;;;;;;5020560;28;88987;-67
2024/01/16 12:25:25;;;;;;;2.10;1.90;;;;;;;;;;5020976;28;88729;-67
2024/01/16 12:28:17;;;;;;;4.37;2.10;;;;;;;;;;5020991;28;87502;-67
2024/01/16 12:30:59;;;;;;;2.63;2.00;;;;;;;;;;5021050;28;89595;-67
2024/01/16 12:33:30;;;;;;;1.93;1.73;;;;;;;;;;5019925;28;90440;-67
2024/01/16 12:36:03;;;;;;;4.03;2.50;;;;;;;;;;5021232;28;90031;-67
2024/01/16 12:38:34;;;;;;;2.70;2.50;;;;;;;;;;5020696;28;87414;-67
2024/01/16 12:41:05;;;;;;;7.20;3.10;;;;;;;;;;5020147;28;89591;-67
2024/01/16 12:43:34;;;;;;;4.73;2.83;;;;;;;;;;5020710;28;88942;-67
2024/01/16 12:46:02;;;;;;;4.23;2.90;;;;;;;;;;5020384;28;89164;-67
2024/01/16 12:48:30;;;;;;;3.30;3.00;;;;;;;;;;5020774;28;87617;-67
2024/01/16 12:51:02;;;;;;;5.53;3.13;;;;;;;;;;5020986;28;88248;-67
2024/01/16 12:53:33;;;;;;;4.33;2.67;;;;;;;;;;5019002;28;89139;-67
2024/01/16 12:56:03;;;;;;;4.70;3.00;;;;;;;;;;5001091;28;88833;-67
2024/01/16 12:58:35;;;;;;;4.20;2.70;;;;;;;;;;5000647;28;87902;-67
2024/01/16 13:01:18;;;;;;;4.37;3.03;;;;;;;;;;5001018;28;88311;-67
2024/01/16 13:03:59;;;;;;;4.83;2.53;;;;;;;;;;5000996;28;89166;-68
2024/01/16 13:06:28;;;;;;;6.57;3.33;;;;;;;;;;5009210;28;88978;-68
2024/01/16 13:09:09;;;;;;;5.57;3.20;;;;;;;;;;5020887;28;87603;-67
2024/01/16 13:11:47;;;;;;;5.50;2.63;;;;;;;;;;5020849;28;89652;-67
2024/01/16 13:14:17;;;;;;;3.30;2.37;;;;;;;;;;5020702;28;89216;-67
2024/01/16 13:16:46;;;;;;;2.83;2.43;;;;;;;;;;5020226;28;88928;-67
2024/01/16 13:19:17;;;;;;;3.77;2.50;;;;;;;;;;5020712;28;88658;-69
2024/01/16 13:21:46;;;;;;;5.00;2.97;;;;;;;;;;5015728;28;89834;-67
2024/01/16 13:24:17;;;;;;;7.90;3.97;;;;;;;;;;5019355;28;89991;-68
2024/01/16 13:26:46;;;;;;;3.33;2.57;;;;;;;;;;5016647;28;89837;-68
2024/01/16 13:29:15;;;;;;;4.37;2.93;;;;;;;;;;5014272;28;87516;-69
2024/01/16 13:31:45;;;;;;;5.67;3.17;;;;;;;;;;5016770;28;89759;-67
2024/01/16 13:34:14;;;;;;;2.83;1.97;;;;;;;;;;5019210;28;88039;-68
2024/01/16 13:36:43;;;;;;;4.77;2.97;;;;;;;;;;5017949;28;88960;-69
2024/01/16 13:39:16;;;;;;;5.00;2.53;;;;;;;;;;5019286;28;87346;-70
2024/01/16 13:41:45;;;;;;;3.80;2.23;;;;;;;;;;5018584;28;89610;-69
2024/01/16 13:44:14;;;;;;;5.20;2.60;;;;;;;;;;5017868;28;89600;-70
2024/01/16 13:46:42;;;;;;;4.03;2.30;;;;;;;;;;5019690;28;88542;-70
2024/01/16 13:49:33;;;;;;;5.40;2.47;;;;;;;;;;5000549;28;89475;-70
2024/01/16 13:52:02;;;;;;;3.80;2.80;;;;;;;;;;5004729;28;89698;-70
2024/01/16 13:54:31;;;;;;;3.80;1.83;;;;;;;;;;5006294;28;88959;-70
2024/01/16 13:57:00;;;;;;;3.17;1.90;;;;;;;;;;5005900;28;88842;-70
2024/01/16 13:59:35;;;;;;;4.67;2.57;;;;;;;;;;5006571;28;87448;-70
2024/01/16 14:02:05;;;;;;;3.47;2.33;;;;;;;;;;5009380;28;89655;-71
2024/01/16 14:04:38;;;;;;;3.50;2.13;;;;;;;;;;5025659;28;89323;-70
2024/01/16 14:07:07;;;;;;;2.47;1.70;;;;;;;;;;5025471;28;88744;-70
2024/01/16 14:09:42;;;;;;;3.20;2.27;;;;;;;;;;5026762;28;87965;-70
2024/01/16 14:12:12;;;;;;;3.27;2.10;;;;;;;;;;5026871;28;89924;-69
2024/01/16 14:14:41;;;;;;;2.50;2.20;;;;;;;;;;5025540;28;90049;-70
2024/01/16 14:17:10;;;;;;;1.70;1.57;;;;;;;;;;5026225;28;89799;-70
2024/01/16 14:19:40;;;;;;;2.40;2.00;;;;;;;;;;5026404;28;87729;-70
2024/01/16 14:22:08;;;;;;;1.93;1.70;;;;;;;;;;5025525;28;89520;-71
2024/01/16 14:24:37;;;;;;;4.90;1.67;;;;;;;;;;5025500;28;89518;-70
2024/01/16 14:27:07;;;;;;;1.53;1.10;;;;;;;;;;5025485;28;87806;-70
2024/01/16 14:29:36;;;;;;;3.23;1.83;;;;;;;;;;5026326;28;87675;-70
2024/01/16 14:32:05;;;;;;;2.33;1.37;;;;;;;;;;5026155;28;89722;-70
2024/01/16 14:34:34;;;;;;;4.47;1.83;;;;;;;;;;5025532;28;87995;-70
2024/01/16 14:37:05;;;;;;;2.80;1.90;;;;;;;;;;5024365;28;88769;-70
2024/01/16 14:39:34;;;;;;;2.37;1.63;;;;;;;;;;5025118;28;89190;-70
2024/01/16 14:42:03;;;;;;;2.33;1.73;;;;;;;;;;5025382;28;89648;-70
2024/01/16 14:44:31;;;;;;;2.70;1.57;;;;;;;;;;5025735;28;87864;-70
2024/01/16 14:47:02;;;;;;;2.60;1.30;;;;;;;;;;5017577;28;89155;-70
2024/01/16 14:49:32;;;;;;;1.57;1.07;;;;;;;;;;5006343;28;87481;-70
2024/01/16 14:52:01;;;;;;;3.20;1.40;;;;;;;;;;5006043;28;89587;-70
2024/01/16 14:54:32;;;;;;;1.40;1.20;;;;;;;;;;5005686;28;88802;-70
2024/01/16 14:57:04;;;;;;;3.13;1.40;;;;;;;;;;5005391;28;88868;-70
2024/01/16 14:59:33;;;;;;;2.50;1.40;;;;;;;;;;5017324;28;87512;-70