Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:40;;;;;;;6.47;1.20;;;;;;;15.71;56.53;100905.25;5077239;28;20194;-71
2022/04/08 00:04:08;;;;;;;5.70;2.17;;;;;;;15.78;56.46;100894.44;5081511;28;20044;-72
2022/04/08 00:06:35;;;;;;;6.87;2.07;;;;;;;15.79;56.11;100901.75;5064882;28;20052;-69
2022/04/08 00:09:03;;;;;;;7.47;1.40;;;;;;;15.72;56.30;100885.25;5059283;28;20049;-68
2022/04/08 00:11:30;;;;;;;3.07;1.10;;;;;;;15.71;56.08;100894.00;5068403;28;20056;-72
2022/04/08 00:13:57;;;;;;;1.93;1.03;;;;;;;15.50;56.27;100870.94;5070131;28;20100;-72
2022/04/08 00:16:24;;;;;;;4.43;1.60;;;;;;;15.69;56.43;100902.78;5073910;28;20048;-71
2022/04/08 00:18:51;;;;;;;7.47;1.60;;;;;;;15.55;56.54;100880.13;5068749;28;20091;-71
2022/04/08 00:21:18;;;;;;;7.10;2.17;;;;;;;15.73;56.45;100881.31;5057899;28;20127;-70
2022/04/08 00:23:45;;;;;;;3.27;1.60;;;;;;;15.81;56.30;100886.22;5067390;28;20057;-69
2022/04/08 00:26:12;;;;;;;5.97;1.67;;;;;;;15.56;57.20;100864.09;5072138;28;20056;-72
2022/04/08 00:28:39;;;;;;;4.43;1.20;;;;;;;15.67;56.86;100879.72;5067879;28;20130;-71
2022/04/08 00:31:06;;;;;;;9.27;2.40;;;;;;;15.64;57.46;100874.66;5065859;28;20087;-72
2022/04/08 00:33:33;;;;;;;5.17;1.23;;;;;;;15.65;57.33;100867.88;5064857;28;20125;-75
2022/04/08 00:36:00;;;;;;;8.40;2.20;;;;;;;15.75;57.19;100867.72;5066854;28;20084;-75
2022/04/08 00:38:27;;;;;;;6.10;1.33;;;;;;;15.74;57.25;100882.97;5055021;28;20558;-74
2022/04/08 00:40:57;;;;;;;7.73;1.13;;;;;;;15.66;57.46;100875.22;5060806;28;20095;-69
2022/04/08 00:43:36;;;;;;;2.80;1.40;;;;;;;15.78;57.18;100872.75;5055054;28;20057;-71
2022/04/08 00:46:05;;;;;;;8.80;1.77;;;;;;;15.86;57.08;100874.88;5060226;28;20113;-70
2022/04/08 00:48:32;;;;;;;1.80;0.87;;;;;;;15.61;57.16;100838.66;5064846;28;20067;-72
2022/04/08 00:51:00;;;;;;;8.37;1.63;;;;;;;15.79;57.64;100862.31;5062542;28;20131;-70
2022/04/08 00:53:30;;;;;;;4.85;1.02;;;;;;;15.79;57.74;100859.50;5068917;28;20094;-72
2022/04/08 00:55:57;;;;;;;8.53;2.03;;;;;;;15.51;57.73;100808.72;5071115;28;20131;-72
2022/04/08 00:58:25;;;;;;;3.13;0.80;;;;;;;15.81;57.54;100835.53;5065251;28;20098;-74
2022/04/08 01:00:52;;;;;;;7.33;1.53;;;;;;;15.72;57.91;100843.00;5068994;28;20466;-75
2022/04/08 01:03:19;;;;;;;8.20;2.00;;;;;;;15.80;57.87;100850.75;5061050;28;20049;-74
2022/04/08 01:05:47;;;;;;;11.80;1.70;;;;;;;15.74;58.02;100843.53;5071646;28;20087;-74
2022/04/08 01:08:17;;;;;;;5.57;1.63;;;;;;;15.62;58.73;100829.06;5054435;28;20147;-75
2022/04/08 01:10:44;;;;;;;7.20;1.45;;;;;;;15.38;58.61;100779.41;5063773;28;20073;-76
2022/04/08 01:13:11;;;;;;;6.77;1.70;;;;;;;15.64;58.96;100816.38;5061245;28;20052;-75
2022/04/08 01:15:38;;;;;;;3.90;1.30;;;;;;;15.71;58.99;100827.25;5067073;28;20061;-75
2022/04/08 01:18:05;;;;;;;3.50;1.07;;;;;;;15.66;58.95;100818.91;5068439;28;20053;-74
2022/04/08 01:20:34;;;;;;;8.53;1.43;;;;;;;15.62;59.33;100800.91;5041965;28;20053;-74
2022/04/08 01:23:01;;;;;;;6.10;2.03;;;;;;;15.68;59.17;100810.97;5062025;28;20053;-75
2022/04/08 01:25:28;;;;;;;4.70;1.43;;;;;;;15.68;59.70;100807.34;5059428;28;20131;-75
2022/04/08 01:27:57;;;;;;;3.17;1.17;;;;;;;15.63;59.72;100806.25;5054241;28;20060;-75
2022/04/08 01:30:24;;;;;;;6.90;1.17;;;;;;;15.54;60.41;100798.81;5064245;28;20403;-76
2022/04/08 01:32:51;;;;;;;5.80;1.40;;;;;;;15.63;59.91;100805.44;5062658;28;20064;-75
2022/04/08 01:35:18;;;;;;;4.07;1.30;;;;;;;15.59;60.22;100799.56;5060056;28;20059;-72
2022/04/08 01:37:45;;;;;;;9.07;2.33;;;;;;;15.50;60.70;100797.78;5070128;28;20053;-73
2022/04/08 01:40:12;;;;;;;6.63;1.53;;;;;;;15.51;60.94;100791.00;5088191;28;20045;-73
2022/04/08 01:42:39;;;;;;;4.93;0.70;;;;;;;15.49;60.62;100784.84;5080871;28;20411;-72
2022/04/08 01:45:08;;;;;;;10.67;1.50;;;;;;;15.43;61.28;100783.25;5073516;28;20143;-69
2022/04/08 01:47:35;;;;;;;3.83;0.90;;;;;;;15.31;61.17;100773.31;5063142;28;20052;-69
2022/04/08 01:50:02;;;;;;;4.20;2.27;;;;;;;15.45;61.50;100803.47;5059819;28;20136;-69
2022/04/08 01:52:29;;;;;;;5.00;1.33;;;;;;;15.46;61.26;100802.34;5052575;28;20045;-69
2022/04/08 01:54:56;;;;;;;8.93;1.37;;;;;;;15.55;61.13;100789.22;5054294;28;20044;-68
2022/04/08 01:57:23;;;;;;;4.43;1.23;;;;;;;15.36;61.25;100766.78;5060449;28;20098;-69
2022/04/08 01:59:52;;;;;;;10.23;1.77;;;;;;;15.51;61.58;100780.56;5078339;28;20045;-71
2022/04/08 02:02:19;;;;;;;11.13;1.93;;;;;;;15.43;61.20;100763.56;5065826;28;20418;-72
2022/04/08 02:04:47;;;;;;;7.37;1.37;;;;;;;15.29;61.69;100750.28;5067332;28;20506;-72
2022/04/08 02:07:14;;;;;;;9.17;1.70;;;;;;;15.34;61.83;100767.06;5068549;28;20079;-71
2022/04/08 02:09:41;;;;;;;3.67;1.70;;;;;;;15.31;62.00;100747.97;5075697;28;20105;-72
2022/04/08 02:12:08;;;;;;;3.83;1.93;;;;;;;15.25;61.94;100752.03;5070575;28;20084;-69
2022/04/08 02:14:35;;;;;;;6.50;1.40;;;;;;;15.17;62.64;100750.75;5068726;28;20145;-69
2022/04/08 02:17:02;;;;;;;3.97;1.53;;;;;;;15.01;63.33;100743.72;5050869;28;20044;-69
2022/04/08 02:19:30;;;;;;;8.40;2.90;;;;;;;15.19;62.67;100753.25;5061601;28;20052;-70
2022/04/08 02:22:00;;;;;;;4.80;1.20;;;;;;;15.17;63.09;100738.66;5066021;28;20136;-69
2022/04/08 02:24:27;;;;;;;7.60;1.98;;;;;;;15.16;63.19;100743.44;5068075;28;20506;-69
2022/04/08 02:26:54;;;;;;;11.67;2.00;;;;;;;15.27;62.39;100746.94;5069740;28;20139;-68
2022/04/08 02:29:22;;;;;;;10.70;2.30;;;;;;;15.33;62.55;100734.44;5061123;28;20053;-69
2022/04/08 02:31:49;;;;;;;9.23;2.00;;;;;;;15.36;62.53;100735.81;5053149;28;20048;-70
2022/04/08 02:34:17;;;;;;;10.47;2.30;;;;;;;15.22;62.68;100706.81;5067940;28;20083;-70
2022/04/08 02:36:44;;;;;;;8.67;2.10;;;;;;;15.21;63.05;100722.84;5058530;28;20127;-70
2022/04/08 02:39:11;;;;;;;14.27;3.07;;;;;;;15.22;63.52;100724.53;5062115;28;20179;-70
2022/04/08 02:41:38;;;;;;;10.60;2.20;;;;;;;15.34;63.26;100732.47;5058671;28;20087;-71
2022/04/08 02:44:05;;;;;;;13.60;2.03;;;;;;;15.30;63.74;100731.41;5060165;28;20260;-70
2022/04/08 02:46:32;;;;;;;14.00;2.03;;;;;;;15.32;63.89;100729.16;5031644;28;20090;-68
2022/04/08 02:48:59;;;;;;;8.53;2.93;;;;;;;15.21;63.65;100694.69;5061612;28;20056;-70
2022/04/08 02:51:28;;;;;;;9.70;1.77;;;;;;;15.31;64.09;100717.03;5069525;28;20048;-70
2022/04/08 02:53:55;;;;;;;9.93;2.13;;;;;;;15.32;64.07;100735.59;5068585;28;20143;-70
2022/04/08 02:56:22;;;;;;;12.47;2.37;;;;;;;15.19;64.77;100732.75;5065537;28;20051;-71
2022/04/08 02:58:49;;;;;;;9.80;2.33;;;;;;;15.17;64.74;100733.03;5065651;28;20091;-70
2022/04/08 03:01:16;;;;;;;6.13;1.83;;;;;;;15.12;64.93;100721.88;5063142;28;20076;-69
2022/04/08 03:03:44;;;;;;;11.20;2.07;;;;;;;15.05;64.58;100693.31;5071416;28;20052;-69
2022/04/08 03:06:11;;;;;;;7.97;1.77;;;;;;;15.24;64.74;100730.66;5059365;28;20052;-68
2022/04/08 03:08:37;;;;;;;8.03;2.47;;;;;;;15.28;64.54;100728.06;5066335;28;20048;-70
2022/04/08 03:11:04;;;;;;;12.30;2.50;;;;;;;15.20;64.59;100718.34;5065903;28;20090;-69
2022/04/08 03:13:32;;;;;;;8.73;1.63;;;;;;;15.32;64.42;100726.31;5051112;28;20092;-69
2022/04/08 03:16:00;;;;;;;8.20;2.27;;;;;;;15.30;64.27;100721.00;5067757;28;20052;-76
2022/04/08 03:18:27;;;;;;;11.87;2.07;;;;;;;15.34;64.51;100721.22;5053741;28;20538;-75
2022/04/08 03:20:54;;;;;;;11.03;2.43;;;;;;;15.38;64.26;100716.63;5062950;28;20476;-69
2022/04/08 03:23:21;;;;;;;4.50;1.50;;;;;;;15.35;64.47;100711.63;5063517;28;20123;-71
2022/04/08 03:25:48;;;;;;;6.90;2.20;;;;;;;15.26;65.04;100708.69;5067303;28;20088;-71
2022/04/08 03:28:15;;;;;;;8.93;1.47;;;;;;;15.34;64.78;100713.59;5071562;28;20053;-72
2022/04/08 03:30:42;;;;;;;7.13;1.87;;;;;;;15.36;64.66;100719.75;5056969;28;20048;-72
2022/04/08 03:33:09;;;;;;;5.40;1.70;;;;;;;15.31;65.04;100719.84;5069326;28;20099;-73
2022/04/08 03:35:35;;;;;;;13.80;3.43;;;;;;;15.32;65.06;100709.44;5068877;28;20084;-72
2022/04/08 03:38:03;;;;;;;7.60;2.60;;;;;;;15.30;65.37;100715.38;5071101;28;20098;-74
2022/04/08 03:40:31;;;;;;;9.33;2.40;;;;;;;15.24;65.39;100699.72;5067683;28;20380;-74
2022/04/08 03:42:58;;;;;;;13.80;2.00;;;;;;;15.31;65.33;100705.78;5062689;28;20080;-71
2022/04/08 03:45:25;;;;;;;17.03;2.10;;;;;;;15.43;65.10;100719.38;5066458;28;20059;-71
2022/04/08 03:47:52;;;;;;;7.90;2.47;;;;;;;15.45;65.16;100719.88;5058406;28;20056;-72
2022/04/08 03:50:19;;;;;;;13.07;1.80;;;;;;;15.44;65.58;100706.13;5071455;28;20137;-73
2022/04/08 03:52:46;;;;;;;6.20;1.60;;;;;;;15.26;65.60;100700.25;5050837;28;20128;-73
2022/04/08 03:55:12;;;;;;;5.03;1.30;;;;;;;15.21;65.78;100675.00;5072506;28;20050;-74
2022/04/08 03:57:39;;;;;;;11.77;1.93;;;;;;;15.37;65.65;100701.72;5065938;28;20088;-72
2022/04/08 04:00:08;;;;;;;7.70;3.63;;;;;;;15.33;65.78;100709.13;5064083;28;21404;-72
2022/04/08 04:02:35;;;;;;;12.57;2.63;;;;;;;15.24;66.11;100696.06;5068492;28;20049;-73
2022/04/08 04:05:03;;;;;;;11.10;2.17;;;;;;;15.22;66.11;100696.38;5068129;28;20102;-73
2022/04/08 04:07:32;;;;;;;6.47;2.30;;;;;;;15.26;65.95;100696.59;5072877;28;20067;-73
2022/04/08 04:09:59;;;;;;;11.52;3.40;;;;;;;15.29;66.15;100708.06;5071948;28;20135;-75
2022/04/08 04:12:29;;;;;;;5.93;2.37;;;;;;;15.12;66.37;100688.97;5071493;28;20143;-72
2022/04/08 04:14:56;;;;;;;14.13;2.83;;;;;;;15.25;66.46;100700.56;5068603;28;20072;-74
2022/04/08 04:17:23;;;;;;;11.97;3.07;;;;;;;15.30;65.98;100694.84;5066297;28;20139;-72
2022/04/08 04:19:50;;;;;;;6.07;2.23;;;;;;;15.31;66.00;100690.88;5069922;28;20079;-71
2022/04/08 04:22:17;;;;;;;13.70;2.30;;;;;;;15.38;66.08;100688.50;5064734;28;20457;-72
2022/04/08 04:24:44;;;;;;;12.37;2.27;;;;;;;15.26;66.17;100680.56;5064749;28;20128;-72
2022/04/08 04:27:11;;;;;;;3.13;1.47;;;;;;;15.25;66.25;100673.28;5066638;28;20572;-71
2022/04/08 04:29:38;;;;;;;7.20;2.57;;;;;;;15.19;66.23;100663.25;5063186;28;20041;-70
2022/04/08 04:32:06;;;;;;;11.67;1.87;;;;;;;15.16;66.85;100666.66;5066706;28;20080;-72
2022/04/08 04:34:36;;;;;;;9.97;2.00;;;;;;;15.10;66.78;100665.09;5064107;28;20052;-72
2022/04/08 04:37:08;;;;;;;5.13;1.63;;;;;;;15.25;66.18;100676.09;5043566;28;20045;-72
2022/04/08 04:39:36;;;;;;;5.27;1.60;;;;;;;15.04;66.50;100649.44;5052451;28;20800;-73
2022/04/08 04:42:04;;;;;;;4.47;1.50;;;;;;;15.27;66.36;100665.34;5073324;28;20052;-73
2022/04/08 04:44:30;;;;;;;9.97;1.87;;;;;;;15.25;66.40;100680.88;5070769;28;20080;-75
2022/04/08 04:46:57;;;;;;;5.20;1.70;;;;;;;15.24;66.39;100673.56;5067875;28;20068;-72
2022/04/08 04:49:24;;;;;;;5.73;2.00;;;;;;;15.11;66.55;100650.72;5066324;28;20419;-71
2022/04/08 04:51:53;;;;;;;5.47;1.90;;;;;;;15.28;66.26;100661.41;5067790;28;20052;-73
2022/04/08 04:54:20;;;;;;;10.47;1.47;;;;;;;15.15;66.95;100656.56;5071051;28;20059;-73
2022/04/08 04:56:47;;;;;;;7.77;2.30;;;;;;;15.29;66.58;100656.59;5070064;28;20076;-73
2022/04/08 04:59:16;;;;;;;11.37;2.80;;;;;;;15.25;66.36;100653.56;5065890;28;20423;-74
2022/04/08 05:01:43;;;;;;;9.10;2.03;;;;;;;15.32;66.37;100656.81;5061693;28;20080;-73
2022/04/08 05:04:09;;;;;;;13.30;2.20;;;;;;;15.21;67.09;100649.69;5070752;28;20686;-72
2022/04/08 05:06:36;;;;;;;7.57;1.90;;;;;;;15.23;66.39;100646.59;5063735;28;20131;-73
2022/04/08 05:09:04;;;;;;;8.93;1.93;;;;;;;15.29;66.55;100643.38;5069757;28;20094;-73
2022/04/08 05:11:32;;;;;;;9.63;2.87;;;;;;;15.33;66.19;100635.97;5071314;28;20125;-73
2022/04/08 05:14:00;;;;;;;11.33;2.00;;;;;;;15.36;66.23;100643.78;5064025;28;20460;-74
2022/04/08 05:16:30;;;;;;;7.95;2.55;;;;;;;15.29;66.35;100629.28;5049271;28;20053;-74
2022/04/08 05:18:57;;;;;;;;;;;;;;;15.30;66.67;100645.03;5068632;28;20052;-71
2022/04/08 05:21:24;;;;;;;5.37;1.57;;;;;;;15.33;66.30;100647.22;5066709;28;19924;-72
2022/04/08 05:23:51;;;;;;;5.47;1.70;;;;;;;15.14;66.39;100623.94;5078590;28;20139;-72
2022/04/08 05:26:18;;;;;;;9.60;1.97;;;;;;;15.39;66.16;100651.63;5072695;28;20048;-76
2022/04/08 05:28:45;;;;;;;11.13;2.23;;;;;;;15.32;66.27;100642.75;5060959;28;20048;-74
2022/04/08 05:31:13;;;;;;;11.13;2.00;;;;;;;15.24;67.01;100660.31;5067545;28;20044;-74
2022/04/08 05:33:40;;;;;;;4.70;2.00;;;;;;;15.25;66.94;100639.50;5059062;28;20052;-72
2022/04/08 05:36:07;;;;;;;8.47;1.77;;;;;;;15.33;66.36;100641.59;5068018;28;20582;-73
2022/04/08 05:38:34;;;;;;;13.43;1.80;;;;;;;14.99;66.77;100585.69;5067336;28;20079;-73
2022/04/08 05:41:01;;;;;;;6.73;1.80;;;;;;;15.19;66.81;100609.78;5061002;28;20099;-76
2022/04/08 05:43:28;;;;;;;8.37;1.40;;;;;;;15.31;66.48;100635.44;5070037;28;20075;-73
2022/04/08 05:45:55;;;;;;;10.68;1.52;;;;;;;15.36;66.72;100626.06;5063042;28;20119;-72
2022/04/08 05:48:22;;;;;;;6.47;2.10;;;;;;;15.21;66.82;100604.69;5051647;28;20098;-71
2022/04/08 05:50:49;;;;;;;8.43;1.73;;;;;;;15.13;66.63;100603.41;5062589;28;20144;-70
2022/04/08 05:53:16;;;;;;;5.83;1.33;;;;;;;15.32;66.98;100622.22;5063806;28;20467;-71
2022/04/08 05:56:03;;;;;;;9.27;1.60;;;;;;;15.37;66.45;100625.75;5062544;28;20052;-73
2022/04/08 05:58:32;;;;;;;3.23;1.40;;;;;;;15.23;66.67;100584.69;5069804;28;20079;-74
2022/04/08 06:01:00;;;;;;;6.30;1.73;;;;;;;15.37;66.92;100617.31;5059600;28;20442;-74
2022/04/08 06:03:27;;;;;;;9.30;1.93;;;;;;;15.31;66.79;100612.91;5058463;28;20216;-73
2022/04/08 06:05:57;;;;;;;12.20;1.87;;;;;;;15.20;67.19;100576.88;5064579;28;20072;-72
2022/04/08 06:08:26;;;;;;;7.03;1.83;;;;;;;15.31;67.03;100615.72;5054208;28;20071;-73
2022/04/08 06:10:53;;;;;;;3.60;2.00;;;;;;;15.30;66.80;100608.44;5068268;28;20140;-72
2022/04/08 06:13:24;;;;;;;17.23;2.10;;;;;;;15.30;66.73;100597.19;5059543;28;20092;-73
2022/04/08 06:15:55;;;;;;;10.93;2.63;;;;;;;15.12;66.97;100582.06;5064170;28;20052;-72
2022/04/08 06:18:22;;;;;;;8.77;2.10;;;;;;;15.21;67.39;100613.13;5066076;28;20041;-73
2022/04/08 06:20:49;;;;;;;8.17;1.90;;;;;;;15.25;67.24;100610.53;5063729;28;20054;-73
2022/04/08 06:23:17;;;;;;;8.63;2.20;;;;;;;15.32;67.16;100622.22;5063443;28;20127;-73
2022/04/08 06:25:43;;;;;;;6.53;2.30;;;;;;;15.29;67.20;100609.59;5054399;28;20099;-73
2022/04/08 06:28:10;;;;;;;4.10;1.50;;;;;;;15.28;66.95;100610.75;5062828;28;20175;-72
2022/04/08 06:30:39;;;;;;;11.53;2.63;;;;;;;15.32;66.94;100611.78;5060383;28;20149;-73
2022/04/08 06:33:07;;;;;;;7.87;1.97;;;;;;;15.36;67.13;100617.63;5061267;28;20091;-73
2022/04/08 06:35:35;;;;;;;10.60;2.10;;;;;;;15.14;67.22;100596.66;5063008;28;20135;-73
2022/04/08 06:38:03;;;;;;;9.70;2.37;;;;;;;15.45;66.98;100609.28;5058746;28;20564;-72
2022/04/08 06:40:39;;;;;;;11.13;2.40;;;;;;;15.31;67.12;100589.59;5055899;28;20059;-72
2022/04/08 06:43:08;;;;;;;16.17;2.83;;;;;;;15.46;67.19;100605.34;5049702;28;20056;-72
2022/04/08 06:45:35;;;;;;;12.47;2.40;;;;;;;15.45;67.25;100614.91;5072038;28;20045;-72
2022/04/08 06:48:03;;;;;;;11.73;2.57;;;;;;;15.18;67.96;100588.44;5071361;28;20079;-72
2022/04/08 06:50:30;;;;;;;17.80;3.50;;;;;;;15.38;67.70;100613.38;5071372;28;20044;-71
2022/04/08 06:53:00;;;;;;;11.50;2.60;;;;;;;15.27;67.44;100606.25;5071636;28;20080;-72
2022/04/08 06:55:29;;;;;;;8.63;2.30;;;;;;;15.16;67.91;100582.28;5071925;28;20419;-72
2022/04/08 06:58:01;;;;;;;16.37;4.43;;;;;;;15.26;67.80;100601.78;5071753;28;20470;-72
2022/04/08 07:00:28;;;;;;;7.07;2.20;;;;;;;15.45;68.02;100631.81;5053968;28;20098;-73
2022/04/08 07:02:55;;;;;;;6.37;2.13;;;;;;;15.36;68.21;100628.88;5072370;28;20053;-72
2022/04/08 07:05:25;;;;;;;12.40;2.73;;;;;;;15.36;68.20;100629.72;5053024;28;20163;-71
2022/04/08 07:07:52;;;;;;;13.23;2.72;;;;;;;15.41;68.13;100637.22;5052320;28;20077;-71
2022/04/08 07:10:19;;;;;;;16.07;2.40;;;;;;;15.35;68.65;100642.13;5052251;28;20136;-73
2022/04/08 07:12:46;;;;;;;8.57;2.20;;;;;;;15.36;68.00;100640.97;5052652;28;20128;-72
2022/04/08 07:15:13;;;;;;;13.10;2.60;;;;;;;15.39;68.52;100651.63;5052180;28;20135;-72
2022/04/08 07:17:40;;;;;;;12.93;2.73;;;;;;;15.34;68.89;100637.63;5054491;28;20076;-73
2022/04/08 07:20:16;;;;;;;33.08;10.98;;;;;;;15.40;68.75;100639.19;5070683;28;20098;-73
2022/04/08 07:22:45;;;;;;;12.70;3.00;;;;;;;15.39;68.76;100642.34;5053048;28;20056;-73
2022/04/08 07:25:12;;;;;;;18.50;2.83;;;;;;;15.41;69.00;100643.69;5055901;28;20088;-72
2022/04/08 07:27:50;;;;;;;13.23;2.33;;;;;;;15.44;68.89;100642.22;5055882;28;20098;-72
2022/04/08 07:30:21;;;;;;;8.40;2.60;;;;;;;15.46;68.92;100633.50;5055961;28;20095;-72
2022/04/08 07:32:54;;;;;;;14.17;2.20;;;;;;;15.40;68.50;100619.50;5055927;28;20496;-72
2022/04/08 07:35:23;;;;;;;6.47;1.93;;;;;;;15.56;68.72;100645.38;5054776;28;20063;-72
2022/04/08 07:37:50;;;;;;;8.57;1.90;;;;;;;15.61;68.80;100641.63;5056163;28;20106;-71
2022/04/08 07:40:18;;;;;;;9.80;2.07;;;;;;;15.68;68.49;100641.22;5055899;28;20103;-73
2022/04/08 07:42:45;;;;;;;8.33;1.90;;;;;;;15.65;68.66;100651.94;5054559;28;20080;-73
2022/04/08 07:45:15;;;;;;;7.67;2.70;;;;;;;15.54;68.96;100639.22;5089102;28;20086;-73
2022/04/08 07:47:42;;;;;;;9.18;2.05;;;;;;;15.46;69.03;100650.38;5086629;28;20486;-72
2022/04/08 07:50:11;;;;;;;7.00;1.73;;;;;;;15.23;69.16;100588.34;5072213;28;20519;-71
2022/04/08 07:52:39;;;;;;;13.23;2.85;;;;;;;15.59;69.00;100635.47;5085322;28;20048;-72
2022/04/08 07:55:07;;;;;;;9.53;1.83;;;;;;;15.74;68.36;100635.19;5082843;28;20495;-72
2022/04/08 07:57:43;;;;;;;13.47;2.40;;;;;;;15.78;68.45;100647.47;5075216;28;20052;-72
2022/04/08 08:00:12;;;;;;;12.00;2.25;;;;;;;15.83;67.98;100647.41;5054974;28;20084;-72
2022/04/08 08:02:41;;;;;;;10.70;1.92;;;;;;;15.90;68.01;100648.94;5086670;28;20133;-72
2022/04/08 08:05:09;;;;;;;16.40;2.47;;;;;;;15.77;68.66;100645.81;5091761;28;20076;-71
2022/04/08 08:07:56;;;;;;;15.57;2.42;;;;;;;15.70;68.43;100634.16;5075022;28;20052;-72
2022/04/08 08:10:25;;;;;;;13.30;2.13;;;;;;;15.68;69.09;100653.31;5056933;28;20052;-72
2022/04/08 08:12:53;;;;;;;12.27;2.15;;;;;;;15.67;68.88;100657.28;5075604;28;20088;-71
2022/04/08 08:15:22;;;;;;;6.68;1.98;;;;;;;15.56;69.12;100639.75;5078209;28;20052;-72
2022/04/08 08:17:50;;;;;;;12.85;2.53;;;;;;;15.61;69.19;100652.88;5071696;28;20136;-73
2022/04/08 08:20:19;;;;;;;15.18;2.60;;;;;;;15.70;68.81;100656.66;5075252;28;20123;-73
2022/04/08 08:22:48;;;;;;;6.85;2.65;;;;;;;15.76;68.53;100655.44;5075376;28;20055;-72
2022/04/08 08:25:15;;;;;;;15.30;2.20;;;;;;;15.71;68.67;100666.78;5074429;28;20565;-71
2022/04/08 08:28:01;;;;;;;9.68;2.50;;;;;;;15.71;68.70;100663.13;5069993;28;20135;-72
2022/04/08 08:30:31;;;;;;;13.50;2.92;;;;;;;15.54;69.36;100632.75;5075276;28;20106;-72
2022/04/08 08:32:58;;;;;;;;;;;;;;;15.68;69.11;100652.50;5071191;28;20076;-70
2022/04/08 08:35:26;;;;;;;12.90;2.00;;;;;;;15.74;68.67;100657.72;5070151;28;20428;-74
2022/04/08 08:37:58;;;;;;;13.00;2.40;;;;;;;15.72;69.06;100662.81;5084688;28;20098;-73
2022/04/08 08:40:28;;;;;;;9.17;2.30;;;;;;;15.58;69.41;100630.97;5059850;28;20053;-74
2022/04/08 08:42:56;;;;;;;10.38;2.33;;;;;;;15.70;69.26;100647.41;5070738;28;20094;-74
2022/04/08 08:45:23;;;;;;;10.70;2.58;;;;;;;15.80;69.13;100664.91;5073132;28;20099;-74
2022/04/08 08:47:52;;;;;;;10.65;3.08;;;;;;;15.83;68.96;100632.47;5073733;28;20083;-73
2022/04/08 08:50:19;;;;;;;8.07;2.38;;;;;;;15.86;68.64;100660.84;5070904;28;20281;-72
2022/04/08 08:52:50;;;;;;;12.43;11.02;;;;;;;15.74;68.94;100646.44;5071228;28;20072;-74
2022/04/08 08:55:18;;;;;;;10.55;9.43;;;;;;;15.73;68.72;100647.59;5074162;28;20055;-73
2022/04/08 08:57:47;;;;;;;17.13;9.98;;;;;;;15.91;68.68;100679.63;5073503;28;20068;-73
2022/04/08 09:00:18;;;;;;;;;;;;;;;15.81;69.21;100669.38;5075085;28;20090;-74
2022/04/08 09:02:49;;;;;;;12.30;10.30;;;;;;;15.90;68.50;100679.91;5067907;28;19938;-74
2022/04/08 09:05:21;;;;;;;13.88;8.27;;;;;;;15.84;68.69;100677.22;5054260;28;20107;-73
2022/04/08 09:08:02;;;;;;;11.85;10.07;;;;;;;15.74;68.78;100663.34;5037410;28;20049;-73
2022/04/08 09:10:31;;;;;;;14.53;8.73;;;;;;;15.80;69.13;100701.53;5077177;28;20083;-73
2022/04/08 09:13:00;;;;;;;10.48;9.00;;;;;;;15.86;68.78;100688.16;5067949;28;20075;-73
2022/04/08 09:15:27;;;;;;;14.23;8.20;;;;;;;15.63;69.38;100673.94;5072088;28;20052;-73
2022/04/08 09:18:04;;;;;;;15.48;10.25;;;;;;;15.72;69.08;100676.88;5074061;28;20480;-73
2022/04/08 09:20:46;;;;;;;14.40;10.10;;;;;;;15.72;69.31;100679.69;5073593;28;20052;-73
2022/04/08 09:23:14;;;;;;;13.43;8.53;;;;;;;15.80;69.17;100709.97;5073331;28;20143;-73
2022/04/08 09:25:42;;;;;;;13.27;9.23;;;;;;;15.76;69.32;100699.63;5073290;28;20090;-73
2022/04/08 09:28:15;;;;;;;12.68;9.43;;;;;;;15.76;69.21;100694.84;5064121;28;20091;-73
2022/04/08 09:30:53;;;;;;;9.38;8.57;;;;;;;15.82;69.08;100693.56;5069288;28;20052;-72
2022/04/08 09:33:21;;;;;;;11.63;9.07;;;;;;;15.86;68.96;100710.69;5064820;28;20048;-72
2022/04/08 09:35:49;;;;;;;13.52;8.82;;;;;;;15.77;69.41;100685.25;5072692;28;20059;-72
2022/04/08 09:38:21;;;;;;;11.57;10.20;;;;;;;15.90;69.22;100706.13;5072274;28;20048;-73
2022/04/08 09:40:49;;;;;;;16.30;9.70;;;;;;;15.99;69.21;100718.31;5073110;28;20128;-73
2022/04/08 09:43:17;;;;;;;11.55;9.77;;;;;;;15.94;69.36;100704.34;5049083;28;20045;-73
2022/04/08 09:45:45;;;;;;;15.07;9.52;;;;;;;15.93;69.40;100704.63;5058570;28;20052;-72
2022/04/08 09:48:13;;;;;;;10.38;8.77;;;;;;;15.83;69.45;100686.81;5073123;28;20094;-72
2022/04/08 09:50:40;;;;;;;20.23;9.20;;;;;;;16.02;68.86;100697.13;5072032;28;20466;-72
2022/04/08 09:53:09;;;;;;;9.38;8.60;;;;;;;16.11;68.98;100713.00;5071076;28;20124;-73
2022/04/08 09:55:40;;;;;;;14.85;9.88;;;;;;;15.78;68.88;100644.66;5064841;28;20074;-72
2022/04/08 09:58:11;;;;;;;21.52;10.90;;;;;;;16.02;69.01;100691.50;5071293;28;20570;-73
2022/04/08 10:00:41;;;;;;;18.38;11.88;;;;;;;16.05;68.89;100696.50;5057766;28;20131;-73
2022/04/08 10:03:09;;;;;;;14.07;11.77;;;;;;;15.95;69.27;100707.97;5067219;28;20076;-73
2022/04/08 10:05:37;;;;;;;15.35;13.07;;;;;;;15.71;70.56;100713.81;5052594;28;20139;-73
2022/04/08 10:08:05;;;;;;;19.98;16.65;;;;;;;15.62;70.42;100699.56;5052730;28;20553;-73
2022/04/08 10:10:35;;;;;;;18.13;15.98;;;;;;;15.54;71.06;100700.31;5062658;28;20059;-73
2022/04/08 10:13:35;;;;;;;17.75;16.13;;;;;;;15.37;71.86;100703.72;5052478;28;20048;-73
2022/04/08 10:16:19;;;;;;;18.10;16.77;;;;;;;15.22;72.22;100709.63;5034558;28;20103;-73
2022/04/08 10:18:48;;;;;;;18.57;16.83;;;;;;;15.25;72.18;100687.34;5052598;28;20079;-72
2022/04/08 10:21:15;;;;;;;18.03;16.67;;;;;;;15.06;73.43;100700.59;5066748;28;20563;-73
2022/04/08 10:23:55;;;;;;;18.17;16.35;;;;;;;15.07;73.54;100711.53;5052137;28;20136;-73
2022/04/08 10:26:24;;;;;;;22.38;20.58;;;;;;;15.07;73.57;100688.19;5052284;28;20048;-73
2022/04/08 10:28:53;;;;;;;22.97;21.00;;;;;;;15.06;74.02;100700.59;5054141;28;20553;-73
2022/04/08 10:31:23;;;;;;;20.43;18.53;;;;;;;14.86;75.49;100705.41;5053497;28;20302;-72
2022/04/08 10:33:52;;;;;;;19.60;17.77;;;;;;;14.98;74.84;100698.50;5052265;28;20457;-72
2022/04/08 10:36:43;;;;;;;19.63;17.80;;;;;;;14.94;75.59;100689.84;5054488;28;20045;-73
2022/04/08 10:39:14;;;;;;;22.43;20.33;;;;;;;14.96;75.12;100686.72;5070709;28;20522;-72
2022/04/08 10:41:49;;;;;;;20.63;19.00;;;;;;;15.13;74.81;100693.44;5053673;28;20093;-72
2022/04/08 10:44:17;;;;;;;9.73;8.13;;;;;;;14.98;75.49;100716.22;5064760;28;20088;-73
2022/04/08 10:46:52;;;;;;;12.83;4.27;;;;;;;14.93;76.13;100700.22;5051837;28;20056;-73
2022/04/08 10:49:20;;;;;;;8.47;2.37;;;;;;;14.82;77.28;100679.06;5051996;28;20120;-73
2022/04/08 10:51:51;;;;;;;4.73;1.53;;;;;;;14.68;78.34;100669.72;5054945;28;20139;-72
2022/04/08 10:54:20;;;;;;;14.93;2.90;;;;;;;14.76;78.68;100688.69;5051721;28;20045;-72
2022/04/08 10:56:57;;;;;;;8.13;2.37;;;;;;;14.65;79.41;100699.28;5049964;28;20088;-72
2022/04/08 10:59:26;;;;;;;13.57;7.40;;;;;;;14.68;79.36;100693.06;5056968;28;20393;-72
2022/04/08 11:01:58;;;;;;;7.43;2.93;;;;;;;14.72;79.44;100693.28;5057036;28;20044;-72
2022/04/08 11:04:28;;;;;;;6.50;2.67;;;;;;;14.75;79.71;100689.84;5073551;28;20098;-72
2022/04/08 11:06:56;;;;;;;12.88;3.15;;;;;;;14.68;79.43;100670.56;5056824;28;20047;-72
2022/04/08 11:09:23;;;;;;;5.67;1.83;;;;;;;14.74;79.98;100692.97;5055905;28;20136;-72
2022/04/08 11:11:53;;;;;;;8.67;1.40;;;;;;;14.62;80.36;100699.03;5057791;28;20076;-72
2022/04/08 11:14:20;;;;;;;4.10;1.58;;;;;;;14.78;80.31;100697.69;5063362;28;20588;-72
2022/04/08 11:16:51;;;;;;;12.80;2.90;;;;;;;14.67;80.69;100701.78;5050504;28;20143;-73
2022/04/08 11:19:21;;;;;;;12.27;2.20;;;;;;;14.56;80.76;100697.44;5068321;28;20053;-72
2022/04/08 11:21:54;;;;;;;5.40;1.07;;;;;;;14.57;81.20;100687.91;5061933;28;20384;-70
2022/04/08 11:24:21;;;;;;;7.57;2.60;;;;;;;14.73;81.17;100706.19;5071661;28;20127;-71
2022/04/08 11:26:53;;;;;;;32.13;29.40;;;;;;;14.71;81.17;100685.16;5055554;28;20160;-71
2022/04/08 11:29:23;;;;;;;32.30;28.63;;;;;;;14.68;80.86;100669.72;5057515;28;20077;-72