Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;18.33;5.65;;;;;;;15.99;90.64;102127.09;5052234;28;20032;-71
2023/10/08 00:03:16;;;;;;;18.08;5.18;;;;;;;15.97;89.56;102135.34;5047360;28;20028;-72
2023/10/08 00:05:42;;;;;;;18.10;5.90;;;;;;;15.96;89.40;102146.31;5049189;28;20542;-72
2023/10/08 00:08:11;;;;;;;19.27;5.90;;;;;;;15.93;88.93;102146.56;5062520;28;20029;-71
2023/10/08 00:10:41;;;;;;;18.30;5.50;;;;;;;15.90;88.76;102153.06;5043548;28;20087;-72
2023/10/08 00:13:09;;;;;;;20.83;5.55;;;;;;;15.86;89.70;102143.47;5055763;28;20021;-72
2023/10/08 00:15:38;;;;;;;16.42;5.57;;;;;;;15.84;89.58;102142.69;5054410;28;20033;-71
2023/10/08 00:18:04;;;;;;;21.15;5.93;;;;;;;15.83;90.44;102149.97;5058116;28;20030;-72
2023/10/08 00:20:42;;;;;;;22.08;6.53;;;;;;;15.78;89.50;102141.28;5054301;28;20057;-72
2023/10/08 00:23:07;;;;;;;20.48;5.90;;;;;;;15.77;89.52;102150.41;5049961;28;20087;-72
2023/10/08 00:25:34;;;;;;;17.75;6.40;;;;;;;15.74;90.12;102153.34;5053954;28;20048;-72
2023/10/08 00:28:01;;;;;;;19.88;6.05;;;;;;;15.70;91.35;102155.41;5058317;28;20029;-72
2023/10/08 00:30:27;;;;;;;21.73;5.88;;;;;;;15.65;91.02;102154.88;5051173;28;20047;-72
2023/10/08 00:32:52;;;;;;;19.95;6.53;;;;;;;15.64;91.05;102168.56;5052952;28;20493;-72
2023/10/08 00:35:20;;;;;;;20.35;5.65;;;;;;;15.63;90.81;102164.09;5056437;28;20429;-73
2023/10/08 00:37:48;;;;;;;21.02;6.18;;;;;;;15.59;90.79;102160.75;5041265;28;20033;-72
2023/10/08 00:40:14;;;;;;;18.92;6.05;;;;;;;15.54;91.30;102165.66;5058901;28;20024;-73
2023/10/08 00:42:45;;;;;;;18.77;6.00;;;;;;;15.52;91.69;102151.34;5038224;28;20037;-72
2023/10/08 00:45:13;;;;;;;17.52;5.82;;;;;;;15.53;92.03;102156.66;5042113;28;20426;-72
2023/10/08 00:47:43;;;;;;;21.80;6.50;;;;;;;15.49;93.33;102162.41;5044155;28;20091;-71
2023/10/08 00:50:20;;;;;;;19.00;5.68;;;;;;;15.42;92.93;102163.81;5060520;28;20527;-72
2023/10/08 00:53:01;;;;;;;19.50;6.22;;;;;;;15.37;93.00;102173.19;5056181;28;20043;-71
2023/10/08 00:55:29;;;;;;;21.75;6.13;;;;;;;15.32;94.18;102178.03;5050929;28;20021;-72
2023/10/08 00:57:57;;;;;;;19.80;6.07;;;;;;;15.25;94.52;102171.34;5061166;28;20111;-76
2023/10/08 01:00:32;;;;;;;20.73;6.38;;;;;;;15.20;94.66;102177.09;5058733;28;20020;-75
2023/10/08 01:03:00;;;;;;;21.30;6.68;;;;;;;15.15;94.77;102172.97;5043547;28;20205;-75
2023/10/08 01:05:42;;;;;;;20.80;6.40;;;;;;;15.09;95.70;102163.44;5051655;28;20025;-74
2023/10/08 01:08:08;;;;;;;20.40;6.53;;;;;;;15.06;95.92;102160.09;5058690;28;20369;-72
2023/10/08 01:10:35;;;;;;;23.05;6.10;;;;;;;15.02;96.22;102156.72;5054630;28;20064;-71
2023/10/08 01:15:29;;;;;;;18.30;5.85;;;;;;;14.95;97.10;102141.91;5060406;28;20050;-72
2023/10/08 01:18:00;;;;;;;17.25;5.38;;;;;;;14.92;97.34;102140.31;5051007;28;20056;-72
2023/10/08 01:20:38;;;;;;;21.10;5.70;;;;;;;14.90;96.94;102153.06;5053546;28;20077;-71
2023/10/08 01:23:10;;;;;;;18.15;6.00;;;;;;;14.90;97.30;102154.91;5052851;28;20028;-72
2023/10/08 01:25:37;;;;;;;18.05;6.15;;;;;;;14.88;97.21;102146.91;5039546;28;20039;-71
2023/10/08 01:28:08;;;;;;;15.95;5.43;;;;;;;14.91;97.81;102141.28;5047114;28;20037;-72
2023/10/08 01:30:40;;;;;;;18.75;6.45;;;;;;;14.87;97.48;102133.47;5044423;28;20400;-72
2023/10/08 01:33:11;;;;;;;18.48;5.80;;;;;;;14.87;97.51;102128.91;5053727;28;20388;-71
2023/10/08 01:35:36;;;;;;;18.15;6.00;;;;;;;14.84;97.72;102124.59;5052949;28;20741;-72
2023/10/08 01:38:03;;;;;;;17.58;5.85;;;;;;;14.81;98.23;102123.94;5042552;28;20041;-72
2023/10/08 01:40:30;;;;;;;22.02;6.55;;;;;;;14.82;98.47;102131.09;5054041;28;20042;-71
2023/10/08 01:43:05;;;;;;;19.02;6.57;;;;;;;14.80;98.17;102123.09;5046396;28;20052;-72
2023/10/08 01:45:32;;;;;;;18.73;6.70;;;;;;;14.79;97.97;102125.91;5055052;28;20025;-73
2023/10/08 01:47:57;;;;;;;19.83;6.65;;;;;;;14.77;98.29;102134.13;5046637;28;20129;-72
2023/10/08 01:50:25;;;;;;;18.77;6.53;;;;;;;14.78;98.23;102126.88;5034862;28;20038;-72
2023/10/08 01:52:53;;;;;;;17.25;5.38;;;;;;;14.79;98.10;102142.16;5043655;28;20028;-71
2023/10/08 01:55:19;;;;;;;18.73;7.65;;;;;;;14.77;98.13;102135.97;5050051;28;20029;-72
2023/10/08 01:57:51;;;;;;;19.02;6.65;;;;;;;14.79;98.06;102139.44;5052510;28;20037;-72
2023/10/08 02:00:19;;;;;;;20.08;6.93;;;;;;;14.78;98.23;102149.38;5055396;28;20533;-72
2023/10/08 02:02:50;;;;;;;19.13;6.32;;;;;;;14.77;99.05;102157.63;5047099;28;20025;-73
2023/10/08 02:05:19;;;;;;;18.27;6.18;;;;;;;14.79;98.29;102170.06;5054393;28;20031;-72
2023/10/08 02:07:48;;;;;;;18.80;5.63;;;;;;;14.76;99.60;102162.16;5052930;28;20025;-76
2023/10/08 02:10:16;;;;;;;19.27;6.10;;;;;;;14.78;98.33;102164.78;5035315;28;20021;-76
2023/10/08 02:12:42;;;;;;;19.07;6.37;;;;;;;14.77;98.25;102165.72;5038719;28;20119;-75
2023/10/08 02:15:08;;;;;;;18.80;6.18;;;;;;;14.74;98.84;102152.41;5046631;28;20116;-76
2023/10/08 02:17:34;;;;;;;19.98;6.13;;;;;;;14.74;98.86;102155.97;5044604;28;20048;-72
2023/10/08 02:20:00;;;;;;;22.73;6.78;;;;;;;14.76;98.77;102150.47;5054740;28;20375;-73
2023/10/08 02:22:26;;;;;;;20.20;6.88;;;;;;;14.74;98.74;102155.97;5042824;28;20388;-72
2023/10/08 02:24:53;;;;;;;18.95;6.50;;;;;;;14.73;99.22;102147.97;5051289;28;20024;-72
2023/10/08 02:27:18;;;;;;;20.95;6.47;;;;;;;14.73;98.75;102158.78;5051776;28;20029;-72
2023/10/08 02:29:44;;;;;;;18.98;5.80;;;;;;;14.72;99.09;102159.78;5059587;28;20081;-73
2023/10/08 02:32:09;;;;;;;18.08;5.78;;;;;;;14.72;99.37;102157.09;5043422;28;20131;-72
2023/10/08 02:34:35;;;;;;;19.30;6.30;;;;;;;14.73;99.46;102156.09;5049195;28;20086;-72
2023/10/08 02:37:03;;;;;;;21.60;6.82;;;;;;;14.70;99.10;102159.00;5047141;28;20020;-73
2023/10/08 02:39:30;;;;;;;20.45;6.10;;;;;;;14.70;98.85;102156.31;5038225;28;20026;-72
2023/10/08 02:41:58;;;;;;;21.13;6.25;;;;;;;14.70;99.59;102165.31;5045562;28;20077;-72
2023/10/08 02:44:24;;;;;;;22.20;6.70;;;;;;;14.70;100.00;102162.59;5040612;28;20029;-72
2023/10/08 02:46:49;;;;;;;19.25;6.15;;;;;;;14.67;100.00;102171.78;5059980;28;20048;-73
2023/10/08 02:49:25;;;;;;;23.13;6.40;;;;;;;14.68;99.77;102184.38;5046772;28;20080;-73
2023/10/08 02:51:55;;;;;;;22.92;6.40;;;;;;;14.67;100.00;102181.72;5056901;28;20400;-72
2023/10/08 02:54:23;;;;;;;;;;;;;;;14.71;99.39;102179.69;5054497;28;20039;-73
2023/10/08 02:56:55;;;;;;;24.08;6.78;;;;;;;14.64;100.00;102176.53;5047711;28;19994;-72
2023/10/08 02:59:23;;;;;;;22.88;6.25;;;;;;;14.61;100.00;102177.66;5051695;28;20542;-72
2023/10/08 03:01:55;;;;;;;21.38;6.57;;;;;;;14.58;100.00;102174.22;5045619;28;20025;-72
2023/10/08 03:04:22;;;;;;;18.52;6.53;;;;;;;14.55;100.00;102172.59;5056993;28;20076;-72
2023/10/08 03:06:52;;;;;;;19.48;6.05;;;;;;;14.55;100.00;102175.31;5056327;28;20370;-73
2023/10/08 03:09:20;;;;;;;;;;;;;;;14.62;100.00;102182.06;5054189;28;20021;-72
2023/10/08 03:11:48;;;;;;;19.83;6.45;;;;;;;14.60;100.00;102172.31;5056180;28;19969;-72
2023/10/08 03:14:21;;;;;;;21.20;8.15;;;;;;;14.59;100.00;102174.13;5056724;28;20025;-72
2023/10/08 03:16:50;;;;;;;23.73;5.93;;;;;;;14.57;100.00;102176.09;5050171;28;20025;-73
2023/10/08 03:19:19;;;;;;;20.65;6.57;;;;;;;14.59;100.00;102182.25;5047935;28;20083;-71
2023/10/08 03:21:51;;;;;;;20.17;7.03;;;;;;;14.58;100.00;102191.31;5052145;28;20458;-72
2023/10/08 03:24:29;;;;;;;20.77;6.65;;;;;;;14.58;100.00;102190.47;5050659;28;20021;-73
2023/10/08 03:27:05;;;;;;;18.73;6.75;;;;;;;14.57;100.00;102194.13;5059929;28;20028;-72
2023/10/08 03:29:32;;;;;;;23.25;6.85;;;;;;;14.59;100.00;102205.75;5048893;28;20024;-71
2023/10/08 03:31:57;;;;;;;20.98;6.40;;;;;;;14.59;100.00;102197.63;5055599;28;20024;-73
2023/10/08 03:34:27;;;;;;;22.13;7.28;;;;;;;14.58;100.00;102204.84;5059932;28;20029;-72
2023/10/08 03:36:59;;;;;;;17.27;5.80;;;;;;;14.59;100.00;102192.22;5044379;28;20018;-72
2023/10/08 03:39:41;;;;;;;18.23;6.03;;;;;;;14.57;100.00;102197.72;5049320;28;20084;-72
2023/10/08 03:42:09;;;;;;;18.83;6.47;;;;;;;14.59;100.00;102193.06;5055568;28;20024;-72
2023/10/08 03:44:37;;;;;;;21.33;6.30;;;;;;;14.58;100.00;102204.84;5061388;28;20457;-72
2023/10/08 03:47:10;;;;;;;20.02;5.97;;;;;;;14.58;100.00;102194.03;5052491;28;20101;-74
2023/10/08 03:49:37;;;;;;;23.98;6.65;;;;;;;14.57;100.00;102194.13;5049810;28;20025;-73
2023/10/08 03:52:06;;;;;;;19.15;6.45;;;;;;;14.59;100.00;102195.78;5048684;28;20082;-72
2023/10/08 03:54:35;;;;;;;18.65;6.13;;;;;;;14.57;100.00;102195.03;5055445;28;20481;-71
2023/10/08 03:57:04;;;;;;;18.17;6.43;;;;;;;14.58;100.00;102194.03;5059184;28;20036;-72
2023/10/08 03:59:30;;;;;;;21.35;6.55;;;;;;;14.59;100.00;102193.06;5050818;28;20812;-72
2023/10/08 04:02:13;;;;;;;21.83;6.70;;;;;;;14.59;100.00;102192.22;5048195;28;20029;-72
2023/10/08 04:04:53;;;;;;;23.27;7.03;;;;;;;14.57;100.00;102200.44;5044395;28;20037;-71
2023/10/08 04:07:28;;;;;;;21.48;7.10;;;;;;;14.58;100.00;102190.47;5045410;28;20034;-72
2023/10/08 04:12:34;;;;;;;17.45;5.75;;;;;;;14.57;100.00;102194.13;5060419;28;20083;-72
2023/10/08 04:15:01;;;;;;;19.25;5.95;;;;;;;14.57;100.00;102203.13;5059610;28;20052;-71
2023/10/08 04:17:26;;;;;;;22.15;6.90;;;;;;;14.56;100.00;102190.56;5057792;28;20107;-71
2023/10/08 04:19:52;;;;;;;23.35;6.93;;;;;;;14.53;100.00;102206.16;5056799;28;20123;-72
2023/10/08 04:22:18;;;;;;;22.33;6.53;;;;;;;14.54;100.00;102207.88;5052520;28;20500;-71
2023/10/08 04:24:44;;;;;;;19.60;6.20;;;;;;;14.53;100.00;102207.03;5052605;28;20090;-73
2023/10/08 04:27:09;;;;;;;22.20;7.43;;;;;;;14.49;100.00;102213.59;5048363;28;20020;-73
2023/10/08 04:29:37;;;;;;;20.02;6.13;;;;;;;14.50;100.00;102226.16;5052684;28;20419;-72
2023/10/08 04:32:11;;;;;;;19.15;7.03;;;;;;;14.44;100.00;102224.75;5056110;28;20536;-72
2023/10/08 04:34:37;;;;;;;22.38;6.20;;;;;;;14.40;100.00;102223.22;5053297;28;20123;-72
2023/10/08 04:37:12;;;;;;;21.98;6.35;;;;;;;14.35;100.00;102214.56;5055256;28;20366;-72
2023/10/08 04:39:40;;;;;;;21.70;5.97;;;;;;;14.32;100.00;102214.78;5051835;28;20025;-73
2023/10/08 04:42:09;;;;;;;19.67;6.95;;;;;;;14.30;100.00;102224.81;5055064;28;20064;-72
2023/10/08 04:44:38;;;;;;;21.73;6.57;;;;;;;14.26;100.00;102226.88;5050121;28;20061;-72
2023/10/08 04:47:07;;;;;;;18.52;6.88;;;;;;;14.22;100.00;102229.88;5049064;28;20139;-72
2023/10/08 04:49:34;;;;;;;20.08;6.63;;;;;;;14.18;100.00;102234.59;5047124;28;20489;-72
2023/10/08 04:52:18;;;;;;;20.58;6.05;;;;;;;14.15;100.00;102242.94;5055528;28;20391;-72
2023/10/08 04:54:54;;;;;;;20.48;6.55;;;;;;;14.09;100.00;102256.84;5053967;28;20467;-73
2023/10/08 04:57:25;;;;;;;17.33;5.88;;;;;;;13.97;100.00;102243.16;5050497;28;20024;-75
2023/10/08 04:59:52;;;;;;;20.75;5.82;;;;;;;13.98;100.00;102244.91;5046641;28;20117;-75
2023/10/08 05:02:26;;;;;;;20.35;6.68;;;;;;;13.91;100.00;102245.38;5051796;28;20025;-75
2023/10/08 05:07:21;;;;;;;18.25;6.22;;;;;;;13.86;100.00;102240.28;5060592;28;20024;-71
2023/10/08 05:12:34;;;;;;;21.75;6.55;;;;;;;13.84;100.00;102247.66;5052981;28;20378;-72
2023/10/08 05:23:42;;;;;;;20.63;6.63;;;;;;;13.84;100.00;102263.84;5049539;28;20087;-75
2023/10/08 05:28:36;;;;;;;18.80;6.78;;;;;;;13.80;100.00;102259.63;5043833;28;20033;-75
2023/10/08 05:31:36;;;;;;;21.20;5.82;;;;;;;13.83;100.00;102256.72;5049100;28;20028;-76
2023/10/08 05:36:35;;;;;;;18.88;5.93;;;;;;;13.74;100.00;102273.53;5045978;28;20044;-76
2023/10/08 05:39:04;;;;;;;20.08;6.97;;;;;;;13.74;100.00;102278.94;5048864;28;20024;-76
2023/10/08 05:41:39;;;;;;;20.00;6.60;;;;;;;13.72;100.00;102281.72;5042646;28;20028;-76
2023/10/08 05:44:23;;;;;;;24.02;7.55;;;;;;;13.74;100.00;102297.84;5054064;28;20392;-76
2023/10/08 06:13:45;;;;;;;19.48;6.53;;;;;;;13.82;100.00;102241.44;5047329;28;20086;-76
2023/10/08 06:16:13;;;;;;;24.30;7.57;;;;;;;13.82;100.00;102238.75;5042722;28;20028;-73
2023/10/08 06:18:38;;;;;;;21.85;6.57;;;;;;;13.85;100.00;102252.09;5048302;28;20048;-71
2023/10/08 06:21:08;;;;;;;20.40;7.47;;;;;;;13.85;100.00;102245.78;5047518;28;20067;-71
2023/10/08 06:23:36;;;;;;;22.05;8.02;;;;;;;13.84;100.00;102247.66;5045837;28;20097;-72
2023/10/08 06:28:38;;;;;;;23.15;7.63;;;;;;;13.85;100.00;102259.31;5053331;28;20098;-75
2023/10/08 06:31:11;;;;;;;17.65;6.30;;;;;;;13.81;100.00;102269.47;5054487;28;20056;-75
2023/10/08 06:33:37;;;;;;;24.85;8.43;;;;;;;13.78;100.00;102275.06;5056317;28;20104;-76
2023/10/08 06:38:40;;;;;;;23.10;6.68;;;;;;;13.74;100.00;102268.97;5039974;28;20515;-72
2023/10/08 06:43:39;;;;;;;23.85;7.60;;;;;;;13.75;100.00;102276.13;5041206;28;20044;-72
2023/10/08 06:46:07;;;;;;;20.27;7.13;;;;;;;13.73;100.00;102271.78;5037561;28;20480;-72
2023/10/08 06:48:34;;;;;;;19.17;7.38;;;;;;;13.74;100.00;102273.53;5041890;28;20056;-76
2023/10/08 06:51:21;;;;;;;22.92;6.90;;;;;;;13.74;100.00;102271.69;5046014;28;20017;-76
2023/10/08 06:53:47;;;;;;;20.88;7.63;;;;;;;13.75;100.00;102276.13;5060780;28;20036;-76
2023/10/08 06:56:16;;;;;;;21.17;7.43;;;;;;;13.74;100.00;102279.78;5043552;28;20132;-75
2023/10/08 06:58:46;;;;;;;24.05;7.90;;;;;;;13.73;100.00;102277.19;5038650;28;20120;-76
2023/10/08 07:01:13;;;;;;;23.63;8.00;;;;;;;13.75;100.00;102286.06;5053363;28;20480;-75
2023/10/08 07:03:38;;;;;;;22.30;7.53;;;;;;;13.78;100.00;102291.28;5054113;28;20035;-75
2023/10/08 07:06:16;;;;;;;20.15;8.07;;;;;;;13.79;100.00;102295.69;5057397;28;20025;-76
2023/10/08 07:08:43;;;;;;;24.20;8.55;;;;;;;13.80;100.00;102306.41;5048987;28;20104;-75
2023/10/08 07:11:11;;;;;;;23.70;7.78;;;;;;;13.84;100.00;102309.81;5049267;28;20493;-75
2023/10/08 07:13:39;;;;;;;18.90;7.30;;;;;;;13.86;100.00;102304.28;5048220;28;20029;-76
2023/10/08 07:16:11;;;;;;;26.85;9.25;;;;;;;13.86;100.00;102310.56;5056218;28;20115;-76
2023/10/08 07:18:39;;;;;;;25.13;8.48;;;;;;;13.88;100.00;102314.06;5054576;28;20021;-76
2023/10/08 07:21:12;;;;;;;26.67;8.27;;;;;;;13.88;100.00;102313.16;5043641;28;20488;-76
2023/10/08 07:23:55;;;;;;;22.75;8.23;;;;;;;13.93;100.00;102311.03;5049441;28;20120;-76
2023/10/08 07:26:23;;;;;;;24.27;8.63;;;;;;;13.92;100.00;102315.56;5045096;28;20115;-75
2023/10/08 07:28:51;;;;;;;23.58;8.68;;;;;;;13.94;100.00;102324.47;5034290;28;20029;-76
2023/10/08 07:31:20;;;;;;;29.75;8.75;;;;;;;13.96;100.00;102321.66;5039130;28;20017;-75
2023/10/08 07:33:48;;;;;;;22.20;8.80;;;;;;;13.99;100.00;102316.06;5043855;28;20514;-75
2023/10/08 07:36:18;;;;;;;23.40;9.15;;;;;;;14.01;100.00;102322.22;5044755;28;20104;-75
2023/10/08 07:38:44;;;;;;;23.65;9.10;;;;;;;14.04;100.00;102326.56;5050679;28;20051;-75
2023/10/08 07:41:14;;;;;;;23.98;8.32;;;;;;;14.07;100.00;102334.47;5044455;28;20590;-75
2023/10/08 07:43:41;;;;;;;26.90;9.35;;;;;;;14.11;100.00;102341.41;5039993;28;20036;-75
2023/10/08 07:46:07;;;;;;;24.00;10.45;;;;;;;14.16;100.00;102337.47;5039488;28;20493;-74
2023/10/08 07:48:32;;;;;;;22.90;9.68;;;;;;;14.22;100.00;102321.81;5048908;28;20049;-74
2023/10/08 07:50:58;;;;;;;27.13;10.07;;;;;;;14.28;100.00;102324.97;5054520;28;20040;-74
2023/10/08 07:53:25;;;;;;;26.67;10.10;;;;;;;14.34;100.00;102316.44;5044755;28;20032;-76
2023/10/08 07:55:51;;;;;;;25.08;11.05;;;;;;;14.40;100.00;102326.00;5049148;28;20077;-74
2023/10/08 07:58:18;;;;;;;26.70;10.98;;;;;;;14.46;100.00;102324.72;5047234;28;20033;-70
2023/10/08 08:00:51;;;;;;;21.45;9.55;;;;;;;14.52;100.00;102327.03;5050794;28;20029;-71
2023/10/08 08:03:21;;;;;;;25.67;11.57;;;;;;;14.58;100.00;102329.31;5045108;28;20032;-70
2023/10/08 08:05:47;;;;;;;;;;;;;;;14.67;100.00;102336.88;5040267;28;20541;-70
2023/10/08 08:08:17;;;;;;;24.25;10.38;;;;;;;14.72;100.00;102341.97;5039715;28;19917;-70
2023/10/08 08:10:43;;;;;;;;;;;;;;;14.79;100.00;102345.13;5051059;28;20033;-70
2023/10/08 08:13:09;;;;;;;22.40;10.30;;;;;;;14.83;100.00;102358.34;5054537;28;20337;-70
2023/10/08 08:15:40;;;;;;;29.15;11.18;;;;;;;14.90;100.00;102364.22;5050177;28;20123;-71
2023/10/08 08:18:07;;;;;;;24.38;10.90;;;;;;;14.96;100.00;102360.22;5061461;28;20024;-70
2023/10/08 08:20:38;;;;;;;29.10;11.50;;;;;;;15.00;100.00;102359.91;5057211;28;20136;-70
2023/10/08 08:23:08;;;;;;;24.67;11.27;;;;;;;15.02;100.00;102366.09;5046855;28;20056;-70
2023/10/08 08:26:05;;;;;;;23.17;11.10;;;;;;;15.08;100.00;102369.34;5052054;28;20070;-70
2023/10/08 08:28:31;;;;;;;26.38;11.82;;;;;;;15.12;100.00;102382.56;5037892;28;20033;-70
2023/10/08 08:31:04;;;;;;;22.25;11.52;;;;;;;15.17;100.00;102387.69;5041515;28;20075;-70
2023/10/08 08:33:52;;;;;;;27.23;12.02;;;;;;;15.23;100.00;102384.56;5038217;28;20033;-70
2023/10/08 08:36:17;;;;;;;30.73;12.23;;;;;;;15.26;100.00;102394.31;5057301;28;20107;-71
2023/10/08 08:38:43;;;;;;;28.35;13.00;;;;;;;15.31;100.00;102400.28;5036130;28;20025;-70
2023/10/08 08:41:12;;;;;;;23.20;11.45;;;;;;;15.32;100.00;102394.75;5043513;28;20104;-71
2023/10/08 08:43:43;;;;;;;28.60;12.32;;;;;;;15.35;100.00;102408.06;5055964;28;20093;-70
2023/10/08 08:46:12;;;;;;;24.52;11.85;;;;;;;15.38;100.00;102407.88;5050367;28;20028;-70
2023/10/08 08:48:40;;;;;;;23.52;11.27;;;;;;;15.42;100.00;102402.22;5038117;28;20598;-70
2023/10/08 08:51:06;;;;;;;33.63;15.10;;;;;;;15.44;100.00;102400.31;5053758;28;20307;-70
2023/10/08 08:53:33;;;;;;;31.40;12.88;;;;;;;15.49;100.00;102403.53;5051895;28;20021;-70
2023/10/08 08:56:03;;;;;;;37.85;14.15;;;;;;;15.50;100.00;102400.72;5048021;28;20029;-70
2023/10/08 08:58:32;;;;;;;40.25;16.63;;;;;;;15.53;100.00;102405.97;5053112;28;20059;-71
2023/10/08 09:01:05;;;;;;;26.92;14.05;;;;;;;15.57;100.00;102392.19;5048440;28;20073;-70
2023/10/08 09:03:30;;;;;;;30.80;14.70;;;;;;;15.58;100.00;102396.63;5058719;28;20116;-70
2023/10/08 09:05:59;;;;;;;35.65;15.23;;;;;;;15.62;100.00;102401.72;5043767;28;20104;-70
2023/10/08 09:08:37;;;;;;;35.70;14.75;;;;;;;15.66;100.00;102402.38;5053033;28;20733;-70
2023/10/08 09:11:04;;;;;;;29.23;16.05;;;;;;;15.66;100.00;102405.09;5032264;28;20044;-71
2023/10/08 09:13:31;;;;;;;35.20;14.20;;;;;;;15.68;100.00;102406.72;5042868;28;20037;-71
2023/10/08 09:16:03;;;;;;;32.97;15.80;;;;;;;15.71;100.00;102409.22;5048883;28;20025;-70
2023/10/08 09:18:32;;;;;;;36.15;12.82;;;;;;;15.75;100.00;102414.41;5053846;28;20030;-70
2023/10/08 09:21:06;;;;;;;31.17;14.48;;;;;;;15.80;100.00;102409.56;5056271;28;20495;-70
2023/10/08 09:23:32;;;;;;;28.80;15.02;;;;;;;15.85;100.00;102402.84;5044745;28;20028;-70
2023/10/08 09:26:02;;;;;;;30.55;16.67;;;;;;;15.90;100.00;102407.94;5045552;28;20024;-72
2023/10/08 09:28:28;;;;;;;29.75;15.52;;;;;;;15.90;100.00;102407.94;5042075;28;20021;-70
2023/10/08 09:30:58;;;;;;;32.70;15.32;;;;;;;15.93;100.00;102405.03;5049378;28;20032;-70
2023/10/08 09:33:23;;;;;;;32.70;18.48;;;;;;;15.95;100.00;102408.47;5044338;28;20029;-71
2023/10/08 09:35:51;;;;;;;35.13;17.10;;;;;;;16.00;100.00;102410.84;5041278;28;20037;-70
2023/10/08 09:38:22;;;;;;;28.73;13.18;;;;;;;16.03;100.00;102414.22;5043860;28;20093;-74
2023/10/08 09:40:48;;;;;;;31.45;17.98;;;;;;;16.08;100.00;102416.63;5038235;28;20059;-71
2023/10/08 09:43:16;;;;;;;33.95;18.10;;;;;;;16.12;100.00;102420.84;5044247;28;20076;-71
2023/10/08 09:45:50;;;;;;;34.85;18.65;;;;;;;16.17;100.00;102417.78;5050274;28;20048;-70
2023/10/08 09:48:18;;;;;;;32.60;17.60;;;;;;;16.20;100.00;102417.56;5049468;28;20177;-70
2023/10/08 09:50:47;;;;;;;34.70;18.58;;;;;;;16.24;100.00;102413.66;5061871;28;20423;-72
2023/10/08 09:53:17;;;;;;;34.92;21.45;;;;;;;16.26;100.00;102403.56;5056085;28;20492;-71
2023/10/08 09:55:56;;;;;;;37.05;19.95;;;;;;;16.30;100.00;102407.78;5053831;28;20056;-71
2023/10/08 09:58:26;;;;;;;34.33;19.27;;;;;;;16.31;100.00;102400.50;5049293;28;20457;-71
2023/10/08 10:00:55;;;;;;;26.92;13.98;;;;;;;16.33;100.00;102391.28;5043505;28;20357;-70
2023/10/08 10:03:23;;;;;;;37.08;21.02;;;;;;;16.36;100.00;102391.06;5036433;28;20078;-71
2023/10/08 10:05:50;;;;;;;34.63;19.83;;;;;;;16.38;100.00;102383.69;5037676;28;20032;-71
2023/10/08 10:08:15;;;;;;;35.05;22.08;;;;;;;16.40;100.00;102376.28;5035399;28;20436;-71
2023/10/08 10:10:47;;;;;;;38.45;20.65;;;;;;;16.43;100.00;102376.06;5039976;28;20025;-71
2023/10/08 10:13:13;;;;;;;37.33;19.60;;;;;;;16.48;100.00;102377.56;5042473;28;20037;-70
2023/10/08 10:15:41;;;;;;;28.58;17.45;;;;;;;16.52;100.00;102381.78;5039909;28;20079;-70
2023/10/08 10:18:28;;;;;;;31.52;18.08;;;;;;;16.57;100.00;102382.28;5044074;28;20051;-73
2023/10/08 10:21:03;;;;;;;36.53;20.70;;;;;;;16.57;100.00;102382.28;5035026;28;20069;-74
2023/10/08 10:23:50;;;;;;;32.20;19.98;;;;;;;16.62;100.00;102393.69;5043004;28;20110;-74
2023/10/08 10:26:26;;;;;;;31.23;20.17;;;;;;;16.68;100.00;102404.09;5039496;28;20039;-73
2023/10/08 10:29:10;;;;;;;33.90;20.17;;;;;;;16.73;100.00;102398.31;5043430;28;20043;-78
2023/10/08 10:31:38;;;;;;;44.60;22.05;;;;;;;16.74;100.00;102389.19;5038450;28;20064;-78
2023/10/08 10:34:09;;;;;;;35.03;19.73;;;;;;;16.77;100.00;102378.94;5042590;28;20090;-78
2023/10/08 10:36:36;;;;;;;31.00;19.55;;;;;;;16.82;100.00;102381.31;5040317;28;20056;-78
2023/10/08 10:39:15;;;;;;;29.92;19.48;;;;;;;16.87;100.00;102386.44;5047156;28;20026;-73
2023/10/08 10:41:42;;;;;;;;;;;;;;;16.92;100.00;102393.25;5043503;28;20041;-74
2023/10/08 10:44:08;;;;;;;31.08;19.83;;;;;;;16.94;100.00;102395.84;5056103;28;20517;-75
2023/10/08 10:46:41;;;;;;;37.25;19.13;;;;;;;16.98;100.00;102397.34;5046518;28;20119;-73
2023/10/08 10:49:21;;;;;;;34.97;18.30;;;;;;;17.02;100.00;102403.44;5055798;28;20029;-73
2023/10/08 10:51:52;;;;;;;33.83;19.17;;;;;;;17.03;100.00;102400.59;5046205;28;20066;-74
2023/10/08 10:54:23;;;;;;;36.63;20.70;;;;;;;17.03;100.00;102397.00;5052302;28;20037;-73
2023/10/08 10:57:03;;;;;;;31.80;16.52;;;;;;;17.05;100.00;102400.47;5049927;28;20032;-73
2023/10/08 10:59:36;;;;;;;43.35;18.73;;;;;;;17.05;100.00;102392.34;5058473;28;20059;-73
2023/10/08 11:04:48;;;;;;;38.80;17.92;;;;;;;17.08;100.00;102398.38;5053069;28;20400;-74
2023/10/08 11:07:16;;;;;;;41.72;18.75;;;;;;;17.07;100.00;102393.94;5063160;28;20016;-75
2023/10/08 11:09:44;;;;;;;33.58;18.20;;;;;;;17.10;100.00;102404.59;5057750;28;20142;-74
2023/10/08 11:12:14;;;;;;;32.75;18.88;;;;;;;17.09;100.00;102400.13;5057634;28;20090;-74
2023/10/08 11:14:41;;;;;;;37.50;19.20;;;;;;;17.14;100.00;102397.06;5048343;28;20021;-74
2023/10/08 11:17:15;;;;;;;37.65;18.50;;;;;;;17.17;100.00;102393.25;5064293;28;20063;-74
2023/10/08 11:19:45;;;;;;;32.47;17.58;;;;;;;17.14;100.00;102402.47;5059718;28;20116;-74
2023/10/08 11:22:16;;;;;;;35.38;16.58;;;;;;;17.10;100.00;102407.28;5053608;28;20039;-74
2023/10/08 11:24:44;;;;;;;36.47;17.15;;;;;;;17.06;100.00;102405.78;5053851;28;20025;-74
2023/10/08 11:27:16;;;;;;;34.58;15.23;;;;;;;17.02;100.00;102404.28;5051962;28;20020;-73
2023/10/08 11:29:47;;;;;;;29.10;14.20;;;;;;;17.01;100.00;102407.97;5057453;28;20033;-73
2023/10/08 11:32:17;;;;;;;33.30;14.43;;;;;;;17.00;100.00;102406.28;5051801;28;20033;-70
2023/10/08 11:34:49;;;;;;;32.75;15.40;;;;;;;17.00;100.00;102403.56;5051760;28;20025;-70
2023/10/08 11:37:21;;;;;;;33.13;15.95;;;;;;;17.03;100.00;102394.28;5059751;28;20472;-68
2023/10/08 11:39:47;;;;;;;35.85;14.35;;;;;;;17.02;100.00;102398.84;5059288;28;20025;-69
2023/10/08 11:44:59;;;;;;;29.60;13.95;;;;;;;17.02;100.00;102396.13;5053705;28;20042;-69
2023/10/08 11:47:35;;;;;;;29.83;13.27;;;;;;;17.05;100.00;102390.47;5043817;28;20048;-69
2023/10/08 11:50:10;;;;;;;30.65;15.00;;;;;;;17.06;100.00;102389.50;5050602;28;20473;-69
2023/10/08 11:52:42;;;;;;;31.48;15.10;;;;;;;17.06;100.00;102389.50;5047220;28;20116;-70
2023/10/08 11:55:09;;;;;;;28.73;14.18;;;;;;;17.10;100.00;102379.25;5052635;28;20057;-71
2023/10/08 11:57:35;;;;;;;29.67;15.40;;;;;;;17.15;100.00;102376.19;5050053;28;20029;-70
2023/10/08 12:00:16;;;;;;;31.52;15.40;;;;;;;17.19;100.00;102367.69;5053313;28;20036;-71
2023/10/08 12:02:43;;;;;;;28.35;14.45;;;;;;;17.22;100.00;102372.00;5055380;28;20085;-71
2023/10/08 12:05:18;;;;;;;35.10;15.18;;;;;;;17.25;100.00;102366.34;5043246;28;20029;-72
2023/10/08 12:07:46;;;;;;;27.65;14.63;;;;;;;17.28;100.00;102358.81;5050835;28;20553;-70
2023/10/08 12:10:12;;;;;;;31.35;14.23;;;;;;;17.29;100.00;102363.28;5058775;28;20032;-71
2023/10/08 12:12:37;;;;;;;33.83;14.70;;;;;;;17.32;100.00;102364.00;5061701;28;20040;-71
2023/10/08 12:15:03;;;;;;;28.17;14.35;;;;;;;17.34;100.00;102362.91;5052807;28;20029;-71
2023/10/08 12:17:39;;;;;;;27.75;14.73;;;;;;;17.33;100.00;102358.44;5058380;28;20068;-72
2023/10/08 12:20:22;;;;;;;26.83;13.15;;;;;;;17.33;100.00;102353.00;5062466;28;20029;-71
2023/10/08 12:22:51;;;;;;;31.88;15.77;;;;;;;17.31;100.00;102355.00;5055727;28;20119;-71
2023/10/08 12:25:16;;;;;;;28.88;14.27;;;;;;;17.29;100.00;102348.81;5051378;28;20497;-71