Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:03:45;;;;;;;7.10;2.88;;;;;;;26.96;31.27;100045.81;10421611;28;20529;-68
2022/07/20 00:14:07;;;;;;;4.65;2.80;;;;;;;26.91;31.29;100051.16;10426853;28;20053;-68
2022/07/20 00:19:09;;;;;;;7.25;3.30;;;;;;;26.86;31.65;100045.56;10432713;28;20052;-71
2022/07/20 00:24:10;;;;;;;5.20;2.83;;;;;;;26.84;32.04;100054.00;10428243;28;20045;-70
2022/07/20 00:29:12;;;;;;;5.10;3.08;;;;;;;26.77;32.01;100059.56;10428563;28;20060;-70
2022/07/20 00:34:13;;;;;;;4.10;3.23;;;;;;;26.70;32.04;100056.13;10427053;28;20163;-71
2022/07/20 00:39:15;;;;;;;5.13;2.90;;;;;;;26.61;32.28;100050.13;10424954;28;20607;-72
2022/07/20 00:44:17;;;;;;;6.27;3.93;;;;;;;26.48;32.62;100060.44;10414616;28;20135;-70
2022/07/20 00:49:18;;;;;;;5.60;3.15;;;;;;;26.34;32.68;100062.53;10422171;28;20111;-71
2022/07/20 00:54:20;;;;;;;4.22;3.25;;;;;;;26.29;33.56;100063.22;10428095;28;20567;-71
2022/07/20 00:59:21;;;;;;;6.60;3.47;;;;;;;26.25;33.80;100057.38;10433346;28;20040;-69
2022/07/20 01:04:24;;;;;;;6.87;3.57;;;;;;;26.18;34.09;100055.81;10429123;28;20083;-70
2022/07/20 01:09:25;;;;;;;5.57;3.65;;;;;;;26.00;34.01;100053.97;10428716;28;20287;-70
2022/07/20 01:14:26;;;;;;;5.68;3.97;;;;;;;25.90;34.03;100059.94;10437051;28;20047;-70
2022/07/20 01:19:28;;;;;;;5.55;3.45;;;;;;;25.86;34.29;100059.56;10417277;28;20044;-69
2022/07/20 01:24:30;;;;;;;3.67;3.20;;;;;;;25.84;34.55;100061.69;10433695;28;20051;-70
2022/07/20 01:29:31;;;;;;;3.38;2.95;;;;;;;25.75;34.48;100065.78;10432008;28;20139;-69
2022/07/20 01:34:33;;;;;;;7.32;2.92;;;;;;;25.78;34.51;100057.16;10425501;28;20052;-70
2022/07/20 01:39:34;;;;;;;4.85;3.20;;;;;;;25.73;34.36;100055.13;10430471;28;20415;-70
2022/07/20 01:44:35;;;;;;;4.28;2.97;;;;;;;25.71;34.37;100062.69;10433775;28;20052;-70
2022/07/20 01:49:37;;;;;;;6.40;2.85;;;;;;;25.65;34.44;100054.59;10432472;28;20596;-69
2022/07/20 01:54:38;;;;;;;4.65;3.15;;;;;;;25.64;34.31;100061.09;10433908;28;20076;-69
2022/07/20 01:59:39;;;;;;;5.45;2.80;;;;;;;25.58;34.07;100050.06;10438786;28;20049;-69
2022/07/20 02:04:41;;;;;;;5.47;3.00;;;;;;;25.57;34.92;100044.84;10434635;28;20078;-68
2022/07/20 02:09:42;;;;;;;3.30;3.00;;;;;;;25.54;34.06;100042.56;10434219;28;20139;-69
2022/07/20 02:14:43;;;;;;;3.10;2.75;;;;;;;25.55;34.28;100049.66;10441936;28;20186;-70
2022/07/20 02:19:45;;;;;;;4.93;3.00;;;;;;;25.51;34.07;100053.94;10436468;28;20076;-68
2022/07/20 02:24:46;;;;;;;4.72;3.15;;;;;;;25.47;34.20;100047.25;10436365;28;20404;-70
2022/07/20 02:29:48;;;;;;;3.30;3.00;;;;;;;25.42;34.44;100053.38;10435871;28;20438;-70
2022/07/20 02:34:49;;;;;;;5.25;2.83;;;;;;;25.36;34.49;100048.84;10434932;28;20049;-69
2022/07/20 02:39:51;;;;;;;5.60;3.20;;;;;;;25.34;34.49;100049.06;10428807;28;20044;-70
2022/07/20 02:44:52;;;;;;;5.82;2.97;;;;;;;25.29;34.79;100043.41;10414395;28;20052;-70
2022/07/20 02:49:53;;;;;;;4.38;3.72;;;;;;;25.27;34.94;100051.00;10416164;28;20147;-71
2022/07/20 02:54:55;;;;;;;4.95;3.47;;;;;;;25.21;34.83;100044.56;10425918;28;20156;-71
2022/07/20 02:59:56;;;;;;;4.80;3.10;;;;;;;25.20;35.54;100045.59;10428938;28;20076;-69
2022/07/20 03:04:58;;;;;;;4.82;3.28;;;;;;;25.16;35.61;100043.56;10426542;28;20689;-70
2022/07/20 03:09:59;;;;;;;7.07;3.50;;;;;;;25.15;36.14;100044.63;10413891;28;20116;-72
2022/07/20 03:15:02;;;;;;;2.88;2.63;;;;;;;25.10;39.08;100055.34;10432915;28;20148;-71
2022/07/20 03:20:04;;;;;;;4.68;3.47;;;;;;;25.02;36.55;100040.13;10429256;28;20051;-71
2022/07/20 03:25:06;;;;;;;4.13;2.93;;;;;;;24.95;36.57;100036.63;10431672;28;20071;-70
2022/07/20 03:30:08;;;;;;;7.37;3.30;;;;;;;24.99;36.67;100060.47;10430841;28;20048;-71
2022/07/20 03:35:10;;;;;;;5.13;2.87;;;;;;;24.97;36.76;100057.16;10413702;28;20618;-71
2022/07/20 03:40:12;;;;;;;3.95;2.45;;;;;;;24.89;37.35;100049.25;10425976;28;20098;-70
2022/07/20 03:45:13;;;;;;;5.63;2.97;;;;;;;24.81;37.36;100058.53;10413951;28;20502;-70
2022/07/20 03:50:15;;;;;;;6.93;3.03;;;;;;;24.84;36.82;100054.53;10425317;28;20183;-70
2022/07/20 03:55:17;;;;;;;4.57;3.25;;;;;;;24.84;37.22;100068.16;10428836;28;20869;-71
2022/07/20 04:00:18;;;;;;;5.63;3.10;;;;;;;24.91;36.67;100085.25;10417676;28;20061;-71
2022/07/20 04:05:20;;;;;;;5.85;2.83;;;;;;;24.95;36.87;100074.75;10414426;28;20096;-71
2022/07/20 04:10:21;;;;;;;5.43;2.30;;;;;;;25.00;36.44;100073.03;10435744;28;20446;-68
2022/07/20 04:15:25;;;;;;;5.97;3.05;;;;;;;25.10;35.87;100082.56;10426823;28;20075;-70
2022/07/20 04:20:26;;;;;;;3.67;2.40;;;;;;;25.11;36.27;100073.38;10412315;28;20053;-70
2022/07/20 04:25:28;;;;;;;7.43;3.17;;;;;;;25.16;35.26;100070.78;10428201;28;20198;-71
2022/07/20 04:30:31;;;;;;;5.25;3.20;;;;;;;25.18;36.49;100068.69;10422083;28;21467;-72
2022/07/20 04:35:33;;;;;;;6.22;3.17;;;;;;;25.18;36.78;100079.59;10432327;28;20423;-71
2022/07/20 04:40:34;;;;;;;5.05;3.40;;;;;;;25.16;36.34;100076.22;10424729;28;20510;-72
2022/07/20 04:45:37;;;;;;;6.05;3.00;;;;;;;25.14;37.20;100084.63;10409992;28;20096;-74
2022/07/20 04:50:38;;;;;;;4.03;2.42;;;;;;;25.18;36.35;100090.47;10421280;28;20647;-72
2022/07/20 04:55:39;;;;;;;6.40;2.65;;;;;;;25.28;36.66;100087.22;10438752;28;20058;-71
2022/07/20 05:00:41;;;;;;;5.47;2.72;;;;;;;25.30;36.60;100077.81;10415406;28;20056;-70
2022/07/20 05:05:43;;;;;;;3.97;2.53;;;;;;;25.43;36.06;100081.44;10439506;28;20412;-70
2022/07/20 05:10:48;;;;;;;3.38;2.35;;;;;;;25.50;36.44;100082.22;10442759;28;20060;-73
2022/07/20 05:15:49;;;;;;;7.03;3.08;;;;;;;25.58;35.86;100088.22;10437935;28;20977;-72
2022/07/20 05:20:51;;;;;;;10.02;2.65;;;;;;;25.64;36.71;100083.75;10434044;28;20654;-70
2022/07/20 05:25:52;;;;;;;3.08;2.38;;;;;;;25.67;35.35;100086.03;10432249;28;20052;-71
2022/07/20 05:30:54;;;;;;;6.07;2.95;;;;;;;25.79;35.49;100091.53;10417132;28;20466;-72
2022/07/20 05:35:55;;;;;;;5.35;2.47;;;;;;;25.87;35.27;100104.03;10440415;28;20133;-71
2022/07/20 05:40:56;;;;;;;4.78;2.55;;;;;;;25.93;36.21;100103.94;10435963;28;20252;-70
2022/07/20 05:45:58;;;;;;;5.50;3.17;;;;;;;25.98;35.87;100107.88;10431360;28;20049;-73
2022/07/20 05:50:59;;;;;;;4.40;2.58;;;;;;;26.09;35.03;100107.97;10437483;28;20126;-71
2022/07/20 05:56:01;;;;;;;4.10;2.85;;;;;;;26.19;34.80;100101.13;10437850;28;20048;-71
2022/07/20 06:01:04;;;;;;;6.30;3.00;;;;;;;26.34;33.32;100107.00;10432933;28;20052;-71
2022/07/20 06:06:06;;;;;;;3.35;2.60;;;;;;;26.50;33.91;100111.00;10433130;28;20145;-71
2022/07/20 06:11:08;;;;;;;2.92;2.63;;;;;;;26.61;33.81;100103.91;10430375;28;20062;-71
2022/07/20 06:16:09;;;;;;;5.43;3.13;;;;;;;26.71;33.60;100117.84;10432930;28;20146;-69
2022/07/20 06:21:13;;;;;;;5.15;2.45;;;;;;;26.80;33.58;100119.16;10431675;28;20057;-72
2022/07/20 06:26:15;;;;;;;5.10;2.85;;;;;;;27.10;33.58;100121.00;10422029;28;20049;-70
2022/07/20 06:31:16;;;;;;;4.73;2.70;;;;;;;27.15;33.49;100120.28;10425256;28;20056;-71
2022/07/20 06:36:18;;;;;;;4.85;3.08;;;;;;;27.37;32.78;100115.09;10428908;28;20587;-71
2022/07/20 06:41:20;;;;;;;6.00;2.95;;;;;;;27.52;32.23;100118.19;10422532;28;20075;-71
2022/07/20 06:46:21;;;;;;;6.80;2.60;;;;;;;27.54;31.82;100107.00;10427053;28;20213;-69
2022/07/20 06:51:24;;;;;;;5.05;2.50;;;;;;;27.61;31.85;100101.41;10427076;28;20541;-71
2022/07/20 06:56:26;;;;;;;7.05;2.80;;;;;;;27.84;32.12;100106.81;10412179;28;20116;-70
2022/07/20 07:01:27;;;;;;;4.20;2.97;;;;;;;28.07;31.64;100105.13;10411992;28;20073;-70
2022/07/20 07:06:30;;;;;;;6.18;2.60;;;;;;;28.13;31.66;100104.16;10425300;28;20072;-72
2022/07/20 07:11:32;;;;;;;3.60;2.45;;;;;;;28.33;31.86;100095.53;10410345;28;20159;-72
2022/07/20 07:16:33;;;;;;;6.00;2.93;;;;;;;28.44;32.01;100107.47;10427611;28;20055;-71
2022/07/20 07:21:35;;;;;;;8.07;2.40;;;;;;;28.66;31.24;100109.53;10400214;28;20398;-71
2022/07/20 07:26:36;;;;;;;7.60;3.57;;;;;;;28.75;31.43;100116.28;10407824;28;20141;-73
2022/07/20 07:31:38;;;;;;;5.70;2.60;;;;;;;28.81;31.34;100104.34;10409188;28;20056;-70
2022/07/20 07:36:40;;;;;;;4.25;2.53;;;;;;;29.12;31.15;100099.34;10420662;28;20059;-72
2022/07/20 07:41:41;;;;;;;5.30;2.50;;;;;;;29.38;30.55;100102.47;10432094;28;20056;-70
2022/07/20 07:46:42;;;;;;;6.93;2.40;;;;;;;29.46;30.40;100115.78;10426832;28;20079;-70
2022/07/20 07:51:44;;;;;;;3.75;2.70;;;;;;;29.58;30.17;100107.44;10413427;28;20056;-71
2022/07/20 07:56:45;;;;;;;3.37;2.43;;;;;;;29.86;29.95;100105.63;10426631;28;20053;-71
2022/07/20 08:01:47;;;;;;;6.03;2.43;;;;;;;30.15;29.77;100101.59;10423009;28;20048;-72
2022/07/20 08:06:50;;;;;;;4.65;2.40;;;;;;;30.16;29.61;100094.19;10423665;28;20451;-72
2022/07/20 08:11:52;;;;;;;5.00;2.58;;;;;;;30.40;28.77;100100.25;10403902;28;20048;-69
2022/07/20 08:16:53;;;;;;;5.50;2.80;;;;;;;30.63;28.80;100101.84;10425821;28;20362;-69
2022/07/20 08:21:55;;;;;;;4.13;2.47;;;;;;;30.76;29.05;100097.00;10428405;28;20052;-72
2022/07/20 08:26:56;;;;;;;4.73;2.40;;;;;;;31.00;29.23;100095.59;10429858;28;20127;-71
2022/07/20 08:31:57;;;;;;;5.90;3.07;;;;;;;31.19;28.65;100086.91;10414719;28;20127;-70
2022/07/20 08:36:59;;;;;;;5.33;2.57;;;;;;;31.45;28.44;100089.81;10436150;28;20055;-70
2022/07/20 08:42:01;;;;;;;3.40;2.40;;;;;;;31.76;28.65;100079.81;10430920;28;20105;-72
2022/07/20 08:47:02;;;;;;;;;;;;;;;32.02;27.17;100085.41;10429108;28;20302;-70
2022/07/20 08:52:04;;;;;;;4.50;2.67;;;;;;;32.06;27.79;100087.34;10415241;28;20052;-72
2022/07/20 08:57:09;;;;;;;;;;;;;;;32.45;27.54;100090.78;10430029;28;20043;-71
2022/07/20 09:02:11;;;;;;;6.28;2.78;;;;;;;32.75;27.38;100090.00;10429699;28;19931;-72
2022/07/20 09:07:13;;;;;;;3.33;2.53;;;;;;;33.08;26.82;100090.53;10414520;28;20067;-70
2022/07/20 09:12:17;;;;;;;4.85;2.53;;;;;;;33.16;26.74;100101.00;10431711;28;20049;-75
2022/07/20 09:17:21;;;;;;;6.85;2.75;;;;;;;33.03;26.89;100102.41;10410158;28;20056;-74
2022/07/20 09:22:37;;;;;;;3.90;2.70;;;;;;;33.19;25.96;100096.84;10430595;28;20102;-73
2022/07/20 09:27:40;;;;;;;7.10;2.60;;;;;;;33.54;26.91;100104.25;10428014;28;20131;-74
2022/07/20 09:32:59;;;;;;;5.30;2.92;;;;;;;33.70;25.28;100098.69;10425866;28;20052;-73
2022/07/20 09:38:06;;;;;;;6.68;3.00;;;;;;;33.57;25.66;100105.63;10411604;28;20416;-71
2022/07/20 09:43:25;;;;;;;6.88;3.17;;;;;;;33.56;25.48;100117.78;10426327;28;20422;-72
2022/07/20 09:48:26;;;;;;;4.18;2.97;;;;;;;33.87;25.19;100112.16;10411153;28;20191;-73
2022/07/20 09:53:27;;;;;;;6.95;2.80;;;;;;;34.03;25.07;100105.47;10422645;28;20055;-73
2022/07/20 09:58:29;;;;;;;3.55;2.90;;;;;;;34.26;24.47;100100.41;10410380;28;20420;-74
2022/07/20 10:03:32;;;;;;;8.50;3.08;;;;;;;34.31;24.25;100089.31;10427241;28;20044;-73
2022/07/20 10:08:33;;;;;;;4.65;2.80;;;;;;;35.25;24.46;100079.97;10428057;28;20514;-73
2022/07/20 10:13:38;;;;;;;4.70;2.63;;;;;;;35.36;23.14;100080.72;10430160;28;20957;-71
2022/07/20 10:18:42;;;;;;;6.15;3.10;;;;;;;35.78;23.52;100081.91;10425524;28;20044;-73
2022/07/20 10:23:43;;;;;;;4.85;3.00;;;;;;;36.25;23.64;100071.81;10430895;28;20052;-73
2022/07/20 10:28:57;;;;;;;6.43;3.10;;;;;;;35.74;22.26;100070.56;10426041;28;20045;-73
2022/07/20 10:33:59;;;;;;;4.38;2.92;;;;;;;35.65;23.38;100061.28;10430626;28;20040;-72
2022/07/20 10:39:39;;;;;;;3.55;2.63;;;;;;;36.01;22.95;100065.56;10411356;28;20207;-74
2022/07/20 10:44:44;;;;;;;4.53;2.85;;;;;;;36.63;22.47;100051.59;10426130;28;20633;-72
2022/07/20 10:50:04;;;;;;;7.55;3.35;;;;;;;37.32;21.75;100062.03;10422198;28;20055;-74
2022/07/20 10:55:05;;;;;;;6.50;3.15;;;;;;;37.61;20.61;100064.50;10425062;28;20410;-73
2022/07/20 11:00:10;;;;;;;6.03;3.25;;;;;;;37.21;21.10;100063.34;10431547;28;20135;-72
2022/07/20 11:05:20;;;;;;;7.82;3.38;;;;;;;37.43;21.57;100065.44;10423339;28;20837;-78
2022/07/20 11:10:27;;;;;;;4.68;2.65;;;;;;;37.67;20.75;100063.28;10416209;28;20062;-72
2022/07/20 11:15:46;;;;;;;5.32;3.30;;;;;;;37.47;20.26;100056.19;10429518;28;20052;-74
2022/07/20 11:20:53;;;;;;;5.38;3.40;;;;;;;37.75;20.15;100052.59;10422192;28;20040;-74
2022/07/20 11:25:59;;;;;;;8.43;2.88;;;;;;;37.82;20.59;100047.44;10429611;28;20045;-75
2022/07/20 11:31:02;;;;;;;3.70;3.38;;;;;;;37.72;20.56;100034.59;10437451;28;20055;-74
2022/07/20 11:36:15;;;;;;;5.40;3.00;;;;;;;37.96;19.80;100034.34;10443427;28;20945;-73
2022/07/20 11:41:20;;;;;;;5.18;3.13;;;;;;;37.87;19.87;100027.06;10438147;28;20069;-74
2022/07/20 11:46:25;;;;;;;6.07;3.40;;;;;;;38.09;19.99;100017.94;10427260;28;20834;-74
2022/07/20 11:51:32;;;;;;;7.43;3.30;;;;;;;38.17;18.61;100011.63;10414488;28;20052;-76
2022/07/20 11:56:36;;;;;;;6.65;3.30;;;;;;;38.03;18.86;100004.16;10414576;28;20054;-73
2022/07/20 12:01:38;;;;;;;5.20;3.65;;;;;;;37.98;19.63;99990.41;10425683;28;20159;-74
2022/07/20 12:06:41;;;;;;;6.30;2.92;;;;;;;38.02;19.76;99991.41;10431779;28;20233;-76
2022/07/20 12:11:58;;;;;;;6.20;2.70;;;;;;;38.21;19.55;99987.69;10429810;28;20175;-74
2022/07/20 12:17:14;;;;;;;5.68;3.22;;;;;;;38.09;18.53;99984.59;10411892;28;20048;-74
2022/07/20 12:22:15;;;;;;;7.30;3.35;;;;;;;38.31;18.94;99973.50;10425139;28;20059;-73
2022/07/20 12:27:16;;;;;;;4.18;3.30;;;;;;;38.35;19.42;99973.72;10428494;28;20059;-75
2022/07/20 12:32:35;;;;;;;6.05;3.30;;;;;;;38.45;19.01;99973.44;10416419;28;20056;-76
2022/07/20 12:37:54;;;;;;;4.93;3.28;;;;;;;38.65;19.07;99972.09;10427789;28;20258;-74
2022/07/20 12:42:55;;;;;;;7.63;3.88;;;;;;;38.79;18.72;99963.66;10406718;28;20053;-74
2022/07/20 12:47:57;;;;;;;4.95;2.95;;;;;;;38.82;18.28;99960.22;10426981;28;20052;-76
2022/07/20 12:53:11;;;;;;;5.55;3.00;;;;;;;38.85;18.35;99950.44;10430335;28;20183;-74
2022/07/20 12:58:12;;;;;;;6.68;3.25;;;;;;;38.81;18.20;99952.22;10425031;28;20614;-74
2022/07/20 13:03:13;;;;;;;6.20;3.25;;;;;;;38.60;18.55;99946.38;10419418;28;20137;-75
2022/07/20 13:08:15;;;;;;;3.67;2.97;;;;;;;38.76;18.27;99949.59;10416612;28;20537;-73
2022/07/20 13:13:17;;;;;;;5.70;3.92;;;;;;;38.66;18.42;99939.56;10431496;28;20067;-73
2022/07/20 13:18:18;;;;;;;7.95;4.28;;;;;;;38.74;18.17;99936.00;10412574;28;20098;-73
2022/07/20 13:23:20;;;;;;;6.97;3.10;;;;;;;38.66;17.82;99928.44;10415789;28;20055;-74
2022/07/20 13:28:21;;;;;;;3.67;2.97;;;;;;;38.74;18.66;99924.88;10425751;28;20139;-73
2022/07/20 13:33:24;;;;;;;3.65;3.35;;;;;;;38.50;17.69;99920.47;10417129;28;20136;-72
2022/07/20 13:38:26;;;;;;;5.35;3.17;;;;;;;38.44;17.35;99909.84;10429596;28;20052;-74
2022/07/20 13:43:27;;;;;;;6.47;3.70;;;;;;;38.40;17.72;99909.63;10417002;28;20169;-75
2022/07/20 13:48:29;;;;;;;8.27;3.70;;;;;;;38.36;17.88;99903.91;10445411;28;20049;-75
2022/07/20 13:53:30;;;;;;;3.33;2.97;;;;;;;38.33;17.36;99910.09;10428155;28;20057;-76
2022/07/20 13:58:36;;;;;;;5.82;3.97;;;;;;;38.33;17.88;99921.22;10414093;28;20056;-73
2022/07/20 14:03:38;;;;;;;7.03;3.70;;;;;;;38.24;18.35;99905.63;10425381;28;20155;-77
2022/07/20 14:08:39;;;;;;;5.05;3.40;;;;;;;38.34;18.11;99903.41;10411720;28;20128;-75
2022/07/20 14:13:41;;;;;;;3.80;3.13;;;;;;;38.45;17.55;99917.84;10415640;28;20070;-75
2022/07/20 14:18:42;;;;;;;4.25;3.60;;;;;;;38.49;18.35;99912.47;10429926;28;20052;-74
2022/07/20 14:23:44;;;;;;;3.90;3.55;;;;;;;38.60;17.99;99905.50;10430118;28;21123;-76
2022/07/20 14:28:46;;;;;;;5.15;3.47;;;;;;;38.64;18.64;99903.72;10428061;28;20106;-74
2022/07/20 14:33:47;;;;;;;7.78;3.50;;;;;;;38.55;18.26;99888.94;10429230;28;20059;-74
2022/07/20 14:38:51;;;;;;;4.68;3.55;;;;;;;38.55;18.41;99883.38;10429905;28;20573;-73
2022/07/20 14:43:53;;;;;;;7.63;3.70;;;;;;;38.61;17.94;99870.97;10430403;28;20049;-72
2022/07/20 14:48:55;;;;;;;7.13;4.07;;;;;;;38.57;18.04;99881.13;10410017;28;20056;-71
2022/07/20 14:53:57;;;;;;;5.95;4.15;;;;;;;38.41;18.26;99872.38;10429492;28;20060;-72
2022/07/20 14:58:58;;;;;;;6.28;5.75;;;;;;;38.45;19.97;99873.38;10428668;28;20688;-71
2022/07/20 15:03:59;;;;;;;11.15;6.40;;;;;;;38.30;20.64;99877.41;10431376;28;20048;-73
2022/07/20 15:09:03;;;;;;;8.48;6.07;;;;;;;38.11;20.55;99871.22;10426394;28;20632;-73
2022/07/20 15:14:11;;;;;;;6.97;6.22;;;;;;;37.82;20.96;99872.50;10426472;28;20524;-73
2022/07/20 15:19:12;;;;;;;6.75;6.15;;;;;;;37.58;21.47;99879.13;10441276;28;20061;-74
2022/07/20 15:24:14;;;;;;;6.55;5.47;;;;;;;37.43;21.02;99862.81;10432753;28;20063;-74
2022/07/20 15:29:16;;;;;;;9.10;7.43;;;;;;;37.15;22.65;99868.44;10442293;28;20638;-74
2022/07/20 15:34:18;;;;;;;9.52;8.52;;;;;;;36.90;22.98;99859.53;10421467;28;20060;-73
2022/07/20 15:39:20;;;;;;;10.65;8.82;;;;;;;36.87;23.83;99871.22;10429277;28;20175;-74
2022/07/20 15:44:23;;;;;;;11.95;10.55;;;;;;;36.64;24.79;99856.44;10428521;28;20057;-73
2022/07/20 15:49:25;;;;;;;13.75;11.32;;;;;;;36.49;25.55;99859.50;10412092;28;20104;-71
2022/07/20 15:54:26;;;;;;;17.40;12.02;;;;;;;36.31;26.40;99858.47;10427392;28;20376;-71
2022/07/20 15:59:28;;;;;;;14.57;10.93;;;;;;;36.01;26.78;99866.16;10428895;28;20059;-71
2022/07/20 16:04:30;;;;;;;13.50;11.55;;;;;;;35.73;26.97;99854.94;10425694;28;20226;-74
2022/07/20 16:09:32;;;;;;;12.68;11.43;;;;;;;35.65;27.29;99861.19;10426126;28;20056;-74
2022/07/20 16:14:33;;;;;;;13.57;11.63;;;;;;;35.36;27.94;99856.63;10425187;28;20052;-73
2022/07/20 16:19:34;;;;;;;12.30;10.88;;;;;;;35.20;27.81;99854.03;10424173;28;20055;-74
2022/07/20 16:24:36;;;;;;;16.08;11.73;;;;;;;35.19;28.08;99854.34;10426399;28;20212;-74
2022/07/20 16:29:38;;;;;;;12.63;11.30;;;;;;;35.10;28.21;99870.81;10428074;28;20489;-71
2022/07/20 16:34:42;;;;;;;12.82;11.57;;;;;;;34.85;28.09;99872.75;10406666;28;20091;-73
2022/07/20 16:39:44;;;;;;;12.60;11.38;;;;;;;34.53;29.21;99879.72;10410090;28;20133;-73
2022/07/20 16:44:45;;;;;;;12.60;11.27;;;;;;;34.42;29.27;99888.41;10416721;28;20053;-74
2022/07/20 16:49:47;;;;;;;12.80;11.50;;;;;;;34.28;29.34;99893.81;10431773;28;20126;-71
2022/07/20 16:54:48;;;;;;;12.75;11.35;;;;;;;34.07;29.79;99887.63;10435676;28;20101;-71
2022/07/20 16:59:51;;;;;;;13.68;11.23;;;;;;;34.10;29.86;99882.31;10416292;28;20039;-73
2022/07/20 17:04:53;;;;;;;14.68;12.18;;;;;;;34.02;30.27;99871.91;10411691;28;20044;-71
2022/07/20 17:09:54;;;;;;;13.30;11.77;;;;;;;33.91;30.09;99873.09;10432126;28;20044;-73
2022/07/20 17:14:55;;;;;;;12.10;11.00;;;;;;;33.79;30.59;99881.75;10428512;28;20044;-72
2022/07/20 17:19:57;;;;;;;;;;;;;;;33.71;31.01;99885.09;10417415;28;20090;-71
2022/07/20 17:24:58;;;;;;;13.07;11.48;;;;;;;33.56;31.32;99877.75;10429540;28;20629;-73
2022/07/20 17:30:00;;;;;;;12.82;11.63;;;;;;;33.45;31.33;99877.81;10428899;28;20068;-73
2022/07/20 17:35:02;;;;;;;12.27;11.13;;;;;;;33.33;31.32;99880.09;10412976;28;20069;-74
2022/07/20 17:40:04;;;;;;;15.10;12.38;;;;;;;33.23;31.40;99893.94;10410471;28;20197;-73
2022/07/20 17:45:06;;;;;;;13.13;12.02;;;;;;;33.00;31.83;99887.94;10435671;28;20051;-73
2022/07/20 17:50:08;;;;;;;12.70;11.45;;;;;;;32.95;31.99;99890.69;10429322;28;20151;-73
2022/07/20 17:55:10;;;;;;;13.05;11.20;;;;;;;32.78;32.87;99911.16;10438646;28;20143;-73
2022/07/20 18:00:14;;;;;;;12.32;11.30;;;;;;;32.56;33.27;99924.41;10436331;28;20079;-73
2022/07/20 18:05:16;;;;;;;14.20;11.05;;;;;;;32.42;33.34;99911.19;10432517;28;20054;-73
2022/07/20 18:10:17;;;;;;;12.32;11.10;;;;;;;32.41;34.11;99904.06;10430950;28;20169;-73
2022/07/20 18:15:22;;;;;;;19.15;14.35;;;;;;;32.15;36.65;99905.19;10432568;28;20043;-74
2022/07/20 18:20:25;;;;;;;13.45;10.93;;;;;;;31.85;37.56;99906.78;10411578;28;20060;-69
2022/07/20 18:25:27;;;;;;;18.33;11.25;;;;;;;31.63;36.67;99920.75;10433429;28;20066;-72
2022/07/20 18:30:31;;;;;;;11.90;10.30;;;;;;;31.25;36.54;99942.91;10434107;28;20213;-70
2022/07/20 18:35:33;;;;;;;11.75;10.00;;;;;;;30.90;36.49;99974.56;10450175;28;20053;-73
2022/07/20 18:40:34;;;;;;;10.80;9.68;;;;;;;30.67;36.73;99998.59;10438868;28;20059;-73
2022/07/20 18:45:56;;;;;;;12.05;10.70;;;;;;;30.54;37.00;100050.41;10433890;28;20056;-73
2022/07/20 18:51:07;;;;;;;12.48;10.93;;;;;;;30.47;37.43;100089.03;10428758;28;20052;-70
2022/07/20 18:56:09;;;;;;;15.70;10.25;;;;;;;30.19;37.97;100101.06;10433945;28;20143;-73
2022/07/20 19:01:11;;;;;;;;;;;;;;;29.66;41.93;100142.66;10429031;28;20053;-72
2022/07/20 19:06:13;;;;;;;11.32;8.82;;;;;;;29.44;43.82;100167.31;10432216;28;19936;-74
2022/07/20 19:11:16;;;;;;;10.53;9.33;;;;;;;28.99;44.85;100162.69;10432115;28;20705;-74
2022/07/20 19:16:19;;;;;;;12.05;10.43;;;;;;;28.34;49.27;100183.91;10435433;28;22254;-70
2022/07/20 19:21:20;;;;;;;23.35;12.63;;;;;;;28.22;56.40;100200.38;10427720;28;20117;-71
2022/07/20 19:26:22;;;;;;;11.70;10.48;;;;;;;27.34;59.20;100227.63;10430188;28;20060;-70
2022/07/20 19:31:23;;;;;;;13.88;11.63;;;;;;;27.44;63.53;100271.59;10427788;28;20989;-70
2022/07/20 19:36:26;;;;;;;;;;;;;;;27.34;62.24;100358.78;10432836;28;20051;-72
2022/07/20 19:41:27;;;;;;;16.42;14.30;;;;;;;27.25;67.07;100366.44;10430274;28;19928;-70
2022/07/20 19:46:28;;;;;;;14.23;11.80;;;;;;;27.01;65.46;100310.03;10428225;28;20057;-71
2022/07/20 19:51:30;;;;;;;16.63;11.55;;;;;;;26.52;68.97;100315.44;10426108;28;20565;-70
2022/07/20 19:56:32;;;;;;;15.60;12.82;;;;;;;26.56;66.75;100380.25;10416231;28;20052;-70
2022/07/20 20:01:34;;;;;;;13.50;12.20;;;;;;;26.47;67.51;100414.38;10428565;28;20060;-69
2022/07/20 20:06:36;;;;;;;15.23;12.88;;;;;;;26.47;68.29;100414.38;10427398;28;20381;-72
2022/07/20 20:11:37;;;;;;;15.07;13.32;;;;;;;26.23;70.06;100402.44;10431430;28;20067;-71
2022/07/20 20:16:39;;;;;;;14.95;12.77;;;;;;;26.35;66.90;100389.72;10432733;28;21385;-72
2022/07/20 20:21:40;;;;;;;18.15;14.00;;;;;;;26.32;70.75;100409.25;10444690;28;20056;-71
2022/07/20 20:26:42;;;;;;;18.67;14.98;;;;;;;26.16;70.79;100369.75;10445064;28;20052;-71
2022/07/20 20:31:43;;;;;;;14.93;13.38;;;;;;;26.00;72.79;100400.28;10439333;28;20048;-70
2022/07/20 20:36:46;;;;;;;15.27;13.88;;;;;;;25.90;69.44;100348.97;10440808;28;20048;-70
2022/07/20 20:41:47;;;;;;;14.73;13.25;;;;;;;25.92;68.57;100304.03;10433188;28;20051;-72
2022/07/20 20:46:49;;;;;;;19.23;14.27;;;;;;;25.84;74.60;100274.34;10445708;28;20157;-73
2022/07/20 20:51:50;;;;;;;19.27;16.73;;;;;;;25.56;77.46;100258.44;10447673;28;20059;-69
2022/07/20 20:56:52;;;;;;;16.45;14.88;;;;;;;25.66;76.94;100234.25;10452551;28;20049;-70
2022/07/20 21:01:53;;;;;;;13.98;12.63;;;;;;;25.43;74.75;100243.03;10451906;28;20127;-72
2022/07/20 21:06:55;;;;;;;12.85;11.65;;;;;;;25.26;75.68;100289.00;10448398;28;20052;-72
2022/07/20 21:11:56;;;;;;;13.13;11.82;;;;;;;25.24;75.70;100310.19;10447262;28;20054;-72
2022/07/20 21:16:57;;;;;;;12.77;11.43;;;;;;;25.39;73.80;100357.06;10445329;28;20049;-71
2022/07/20 21:22:00;;;;;;;12.93;11.70;;;;;;;25.52;73.47;100374.38;10440680;28;21629;-71
2022/07/20 21:27:01;;;;;;;13.00;11.70;;;;;;;25.27;75.63;100372.41;10439744;28;20049;-70
2022/07/20 21:32:03;;;;;;;13.20;10.77;;;;;;;25.18;76.52;100388.16;10436255;28;20831;-71
2022/07/20 21:37:05;;;;;;;12.65;11.55;;;;;;;24.98;75.97;100417.34;10441499;28;20546;-71
2022/07/20 21:42:06;;;;;;;12.82;11.32;;;;;;;24.87;75.49;100427.84;10437606;28;20063;-72
2022/07/20 21:47:07;;;;;;;13.18;11.88;;;;;;;24.98;75.30;100431.81;10434828;28;20132;-70
2022/07/20 21:52:09;;;;;;;13.18;11.68;;;;;;;24.84;78.28;100413.84;10432117;28;20642;-71
2022/07/20 21:57:11;;;;;;;13.02;11.27;;;;;;;24.74;78.19;100408.88;10436070;28;20140;-69
2022/07/20 22:02:12;;;;;;;14.80;11.65;;;;;;;24.90;80.10;100410.25;10431165;28;20150;-70
2022/07/20 22:07:13;;;;;;;15.20;13.73;;;;;;;24.85;80.14;100419.06;10434901;28;20897;-72
2022/07/20 22:12:15;;;;;;;17.42;13.65;;;;;;;24.60;79.37;100431.69;10439863;28;20072;-70
2022/07/20 22:17:16;;;;;;;16.70;14.52;;;;;;;24.75;78.99;100417.84;10441337;28;20443;-72
2022/07/20 22:22:18;;;;;;;14.15;12.85;;;;;;;24.56;78.11;100423.09;10421591;28;20128;-72
2022/07/20 22:27:20;;;;;;;14.60;13.30;;;;;;;24.51;78.64;100433.75;10437358;28;20049;-71
2022/07/20 22:32:21;;;;;;;15.52;13.90;;;;;;;24.43;79.48;100401.34;10439470;28;20470;-69
2022/07/20 22:37:23;;;;;;;15.98;12.93;;;;;;;24.34;78.57;100392.56;10431742;28;20308;-71
2022/07/20 22:42:24;;;;;;;15.20;13.68;;;;;;;24.24;79.78;100352.19;10437843;28;20124;-70
2022/07/20 22:47:25;;;;;;;14.93;13.38;;;;;;;24.38;79.87;100316.81;10437373;28;20525;-71
2022/07/20 22:52:28;;;;;;;14.82;13.38;;;;;;;24.46;77.71;100248.59;10431158;28;20210;-71
2022/07/20 22:57:42;;;;;;;;;;;;;;;24.51;81.33;100237.88;10433797;28;20561;-70
2022/07/20 23:02:49;;;;;;;14.30;12.90;;;;;;;24.53;82.00;100252.13;10433814;28;20447;-70
2022/07/20 23:07:52;;;;;;;;;;;;;;;24.35;82.82;100256.34;10432468;28;20597;-71
2022/07/20 23:12:55;;;;;;;15.50;14.00;;;;;;;24.09;83.28;100272.72;10428801;28;20385;-71
2022/07/20 23:17:57;;;;;;;17.58;15.85;;;;;;;23.82;84.56;100275.44;10424600;28;20063;-70