Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;3.67;1.33;;;2.90;99.90;;;;;;6106229;23;20010;-79
2023/03/11 00:02:40;;;;;;;5.15;1.20;;;2.80;99.90;;;;;;6104597;23;20017;-78
2023/03/11 00:05:07;;;;;;;6.18;1.40;;;2.70;99.90;;;;;;6104460;23;20355;-79
2023/03/11 00:07:36;;;;;;;5.45;1.20;;;2.70;99.90;;;;;;6103517;23;20021;-77
2023/03/11 00:10:03;;;;;;;3.42;1.10;;;2.80;99.90;;;;;;6128166;23;20013;-77
2023/03/11 00:12:28;;;;;;;3.83;1.15;;;2.80;99.90;;;;;;6127488;23;20013;-77
2023/03/11 00:14:54;;;;;;;4.07;1.10;;;2.60;99.90;;;;;;6104366;23;20268;-78
2023/03/11 00:17:19;;;;;;;3.30;1.20;;;2.70;99.90;;;;;;6078831;23;20010;-77
2023/03/11 00:19:45;;;;;;;3.05;1.00;;;2.80;99.90;;;;;;6079690;23;20010;-77
2023/03/11 00:22:11;;;;;;;4.70;1.20;;;2.70;99.90;;;;;;6080874;23;20017;-77
2023/03/11 00:24:36;;;;;;;6.18;1.20;;;3.60;99.90;;;;;;6105905;23;20014;-78
2023/03/11 00:27:02;;;;;;;4.18;1.10;;;2.60;99.90;;;;;;6080220;23;20077;-77
2023/03/11 00:29:28;;;;;;;4.25;1.23;;;2.60;99.90;;;;;;6082394;23;20021;-77
2023/03/11 00:31:54;;;;;;;3.65;1.20;;;2.60;99.90;;;;;;6081342;23;20186;-77
2023/03/11 00:34:19;;;;;;;1.92;1.00;;;2.80;99.90;;;;;;6106224;23;20029;-77
2023/03/11 00:36:51;;;;;;;5.00;1.77;;;4.70;99.90;;;;;;6081618;23;20017;-80
2023/03/11 00:39:17;;;;;;;3.65;1.20;;;3.20;99.90;;;;;;6107633;23;20244;-79
2023/03/11 00:41:42;;;;;;;6.32;1.17;;;2.60;99.90;;;;;;6057342;23;20017;-79
2023/03/11 00:44:08;;;;;;;2.55;1.00;;;4.30;99.90;;;;;;6106217;23;20061;-80
2023/03/11 00:46:34;;;;;;;2.67;0.82;;;2.70;99.90;;;;;;6105680;23;20248;-79
2023/03/11 00:48:59;;;;;;;4.10;0.82;;;2.60;99.90;;;;;;6107002;23;20021;-79
2023/03/11 00:51:25;;;;;;;5.38;1.05;;;3.40;99.90;;;;;;6106191;23;20354;-79
2023/03/11 00:53:51;;;;;;;2.30;1.00;;;2.70;99.90;;;;;;6131582;23;20226;-79
2023/03/11 00:56:17;;;;;;;2.78;1.00;;;2.80;99.90;;;;;;6082544;23;20010;-79
2023/03/11 00:58:44;;;;;;;5.07;0.85;;;4.70;99.90;;;;;;6104573;23;20074;-78
2023/03/11 01:01:12;;;;;;;2.40;1.02;;;2.50;99.90;;;;;;6079933;23;20253;-78
2023/03/11 01:03:38;;;;;;;3.85;1.55;;;2.90;99.90;;;;;;6128263;23;20026;-78
2023/03/11 01:06:04;;;;;;;4.20;0.93;;;2.50;99.90;;;;;;6128934;23;20276;-78
2023/03/11 01:08:31;;;;;;;2.25;1.00;;;2.40;99.90;;;;;;6129729;23;20017;-78
2023/03/11 01:10:57;;;;;;;3.50;1.00;;;4.40;99.90;;;;;;6079534;23;20209;-78
2023/03/11 01:13:25;;;;;;;4.97;1.17;;;2.40;99.90;;;;;;6083011;23;20045;-77
2023/03/11 01:15:51;;;;;;;2.25;0.77;;;2.50;99.90;;;;;;6080388;23;20009;-78
2023/03/11 01:18:17;;;;;;;1.35;0.75;;;4.70;99.90;;;;;;6129110;23;20021;-78
2023/03/11 01:20:42;;;;;;;4.35;0.90;;;2.30;99.90;;;;;;6106136;23;20018;-79
2023/03/11 01:23:09;;;;;;;2.90;0.93;;;2.40;99.90;;;;;;6103273;23;20010;-78
2023/03/11 01:25:35;;;;;;;3.22;1.10;;;3.30;99.90;;;;;;6106456;23;20017;-79
2023/03/11 01:28:01;;;;;;;3.45;0.80;;;4.20;99.90;;;;;;6130570;23;20017;-79
2023/03/11 01:30:28;;;;;;;1.75;0.73;;;2.60;99.90;;;;;;6105021;23;20010;-78
2023/03/11 01:32:56;;;;;;;3.90;0.85;;;2.70;99.90;;;;;;6129672;23;20014;-78
2023/03/11 01:35:24;;;;;;;2.55;1.23;;;3.50;99.90;;;;;;6130149;23;20076;-80
2023/03/11 01:37:51;;;;;;;5.28;1.20;;;2.60;99.90;;;;;;6107618;23;20072;-79
2023/03/11 01:40:29;;;;;;;3.92;0.93;;;2.90;99.90;;;;;;6083300;23;20025;-79
2023/03/11 01:42:55;;;;;;;1.95;0.77;;;2.60;99.90;;;;;;6130143;23;20018;-79
2023/03/11 01:46:01;;;;;;;6.65;1.15;;;4.90;99.90;;;;;;6128763;23;20013;-79
2023/03/11 01:48:28;;;;;;;1.63;0.80;;;2.60;99.90;;;;;;6131735;23;20327;-79
2023/03/11 01:50:55;;;;;;;4.63;1.65;;;4.00;99.90;;;;;;6105624;23;20013;-79
2023/03/11 01:53:21;;;;;;;5.18;0.95;;;2.70;99.90;;;;;;6082088;23;20044;-80
2023/03/11 01:55:48;;;;;;;2.30;0.75;;;2.50;99.90;;;;;;6130577;23;20010;-79
2023/03/11 01:58:19;;;;;;;6.72;0.90;;;4.20;99.90;;;;;;6129708;23;20010;-78
2023/03/11 02:00:46;;;;;;;3.92;1.10;;;2.20;99.90;;;;;;6105311;23;20010;-78
2023/03/11 02:03:23;;;;;;;3.15;0.73;;;1.90;99.90;;;;;;6104048;23;20684;-78
2023/03/11 02:05:50;;;;;;;3.78;1.02;;;1.90;99.90;;;;;;6129131;23;20081;-79
2023/03/11 02:08:16;;;;;;;1.25;0.90;;;4.10;99.90;;;;;;6108066;23;20021;-78
2023/03/11 02:10:42;;;;;;;2.72;1.02;;;3.70;99.90;;;;;;6130879;23;20009;-78
2023/03/11 02:13:09;;;;;;;3.05;0.52;;;1.90;99.90;;;;;;6081853;23;20048;-78
2023/03/11 02:15:35;;;;;;;2.28;0.80;;;2.80;99.90;;;;;;6108704;23;20335;-77
2023/03/11 02:18:04;;;;;;;5.25;0.90;;;1.90;99.90;;;;;;6106163;23;20018;-77
2023/03/11 02:20:47;;;;;;;4.43;0.93;;;2.10;99.90;;;;;;6129427;23;20190;-78
2023/03/11 02:23:15;;;;;;;3.20;0.68;;;2.20;99.90;;;;;;6128914;23;20017;-77
2023/03/11 02:26:14;;;;;;;2.10;0.68;;;3.10;99.90;;;;;;6128459;23;20081;-78
2023/03/11 02:28:41;;;;;;;1.63;0.80;;;2.10;99.90;;;;;;6128683;23;20022;-78
2023/03/11 02:31:07;;;;;;;3.03;0.98;;;2.90;99.90;;;;;;6127913;23;20034;-77
2023/03/11 02:33:35;;;;;;;1.67;0.85;;;3.20;99.90;;;;;;6080066;23;20062;-77
2023/03/11 02:36:01;;;;;;;1.80;0.80;;;4.20;99.90;;;;;;6103936;23;20049;-77
2023/03/11 02:38:27;;;;;;;1.85;0.60;;;2.20;99.90;;;;;;6127237;23;20027;-79
2023/03/11 02:40:57;;;;;;;1.05;0.70;;;3.00;99.90;;;;;;6080927;23;20018;-77
2023/03/11 02:43:38;;;;;;;3.38;1.05;;;3.80;99.90;;;;;;6081405;23;20018;-78
2023/03/11 02:46:06;;;;;;;2.50;0.85;;;2.20;99.90;;;;;;6129327;23;20016;-77
2023/03/11 02:48:33;;;;;;;1.13;0.75;;;2.40;99.90;;;;;;6127531;23;20053;-76
2023/03/11 02:50:59;;;;;;;3.25;1.00;;;3.30;99.90;;;;;;6104603;23;20061;-76
2023/03/11 02:53:27;;;;;;;3.15;0.70;;;3.40;99.90;;;;;;6132653;23;20017;-77
2023/03/11 02:55:53;;;;;;;4.25;0.77;;;1.80;99.90;;;;;;6131008;23;20060;-76
2023/03/11 02:58:19;;;;;;;1.20;0.73;;;3.10;99.90;;;;;;6107711;23;20010;-76
2023/03/11 03:00:44;;;;;;;4.30;0.82;;;1.40;99.90;;;;;;6132005;23;20044;-77
2023/03/11 03:03:10;;;;;;;5.28;1.02;;;1.20;99.90;;;;;;6084262;23;20065;-77
2023/03/11 03:05:36;;;;;;;2.88;0.90;;;1.20;99.90;;;;;;6132382;23;20028;-77
2023/03/11 03:08:02;;;;;;;2.80;0.80;;;1.10;99.90;;;;;;6060068;23;20013;-77
2023/03/11 03:10:28;;;;;;;2.80;0.90;;;1.00;99.90;;;;;;6060284;23;20013;-77
2023/03/11 03:12:54;;;;;;;1.38;0.55;;;1.00;99.90;;;;;;6107151;23;20037;-78
2023/03/11 03:15:19;;;;;;;1.67;0.90;;;1.40;99.90;;;;;;6084335;23;20021;-78
2023/03/11 03:17:45;;;;;;;3.42;0.70;;;1.50;99.90;;;;;;6107951;23;20010;-78
2023/03/11 03:20:13;;;;;;;3.65;0.90;;;3.30;99.90;;;;;;6132030;23;20010;-79
2023/03/11 03:22:40;;;;;;;6.30;1.00;;;0.80;99.90;;;;;;6133181;23;20010;-78
2023/03/11 03:25:06;;;;;;;4.78;0.88;;;2.80;99.90;;;;;;6107759;23;20021;-78
2023/03/11 03:27:35;;;;;;;4.35;0.90;;;0.80;99.90;;;;;;6109139;23;20041;-78
2023/03/11 03:30:02;;;;;;;3.28;1.00;;;0.80;99.90;;;;;;6132294;23;20315;-78
2023/03/11 03:32:28;;;;;;;5.30;0.90;;;0.70;99.90;;;;;;6132459;23;20315;-78
2023/03/11 03:34:57;;;;;;;2.13;0.65;;;2.70;99.90;;;;;;6107660;23;20029;-77
2023/03/11 03:37:25;;;;;;;4.25;0.85;;;1.00;99.90;;;;;;6108391;23;20190;-78
2023/03/11 03:39:50;;;;;;;3.90;1.13;;;0.50;99.90;;;;;;6106888;23;20200;-77
2023/03/11 03:42:16;;;;;;;1.83;0.65;;;2.00;99.90;;;;;;6106941;23;20005;-78
2023/03/11 03:44:42;;;;;;;2.17;0.75;;;1.10;99.90;;;;;;6106744;23;20064;-78
2023/03/11 03:47:07;;;;;;;2.08;0.80;;;0.40;99.90;;;;;;6132355;23;20044;-77
2023/03/11 03:49:33;;;;;;;2.17;0.75;;;0.30;99.90;;;;;;6084141;23;20106;-78
2023/03/11 03:51:59;;;;;;;2.45;0.68;;;2.30;99.90;;;;;;6107634;23;20041;-78
2023/03/11 03:54:25;;;;;;;2.75;0.70;;;1.60;99.90;;;;;;6060873;23;20086;-77
2023/03/11 03:56:50;;;;;;;2.13;0.80;;;1.10;99.90;;;;;;6132381;23;20016;-77
2023/03/11 03:59:16;;;;;;;3.03;1.00;;;2.20;99.90;;;;;;6059996;23;20018;-77
2023/03/11 04:01:42;;;;;;;1.65;0.82;;;1.40;99.90;;;;;;6107982;23;20076;-78
2023/03/11 04:04:07;;;;;;;2.40;0.70;;;0.00;99.90;;;;;;6084005;23;20078;-78
2023/03/11 04:06:33;;;;;;;3.50;0.80;;;0.00;99.90;;;;;;6108323;23;20045;-75
2023/03/11 04:08:59;;;;;;;5.90;0.85;;;0.30;99.90;;;;;;6083897;23;20020;-75
2023/03/11 04:11:26;;;;;;;1.75;0.80;;;-0.10;99.90;;;;;;6131733;23;20014;-75
2023/03/11 04:13:52;;;;;;;2.47;0.90;;;0.20;99.90;;;;;;6107341;23;20018;-75
2023/03/11 04:16:20;;;;;;;2.15;0.70;;;-0.10;99.90;;;;;;6107100;23;20074;-75
2023/03/11 04:18:46;;;;;;;1.02;0.63;;;1.20;99.90;;;;;;6132512;23;20013;-74
2023/03/11 04:21:12;;;;;;;3.47;1.10;;;0.50;99.90;;;;;;6129720;23;20017;-75
2023/03/11 04:23:38;;;;;;;4.20;0.75;;;-0.20;99.90;;;;;;6130382;23;20510;-75
2023/03/11 04:26:03;;;;;;;1.45;0.60;;;1.80;99.90;;;;;;6103188;23;20062;-75
2023/03/11 04:28:29;;;;;;;1.20;0.75;;;-0.10;99.90;;;;;;6104352;23;20461;-76
2023/03/11 04:30:55;;;;;;;3.60;0.90;;;0.10;99.90;;;;;;6082181;23;20033;-76
2023/03/11 04:33:21;;;;;;;3.58;1.20;;;0.10;99.90;;;;;;6057122;23;20048;-76
2023/03/11 04:35:46;;;;;;;3.60;0.90;;;0.50;99.90;;;;;;6129766;23;20328;-76
2023/03/11 04:38:12;;;;;;;1.85;0.60;;;2.00;99.90;;;;;;6082419;23;20016;-76
2023/03/11 04:40:38;;;;;;;1.80;0.70;;;0.30;99.90;;;;;;6106175;23;20022;-76
2023/03/11 04:43:04;;;;;;;2.72;0.85;;;0.20;99.90;;;;;;6107230;23;20010;-76
2023/03/11 04:45:30;;;;;;;3.42;0.88;;;1.50;99.90;;;;;;6129222;23;20197;-76
2023/03/11 04:47:56;;;;;;;4.10;1.05;;;0.20;99.90;;;;;;6103550;23;20462;-76
2023/03/11 04:50:22;;;;;;;6.88;1.05;;;0.00;99.90;;;;;;6128563;23;20013;-76
2023/03/11 04:52:48;;;;;;;7.93;1.10;;;-0.30;99.90;;;;;;6082274;23;20014;-76
2023/03/11 04:55:14;;;;;;;2.17;0.90;;;0.00;99.90;;;;;;6128836;23;20017;-76
2023/03/11 04:57:41;;;;;;;4.05;1.10;;;-0.10;99.90;;;;;;6080103;23;20018;-76
2023/03/11 05:00:10;;;;;;;4.70;1.08;;;0.40;99.90;;;;;;6128045;23;20018;-75
2023/03/11 05:02:37;;;;;;;9.18;1.05;;;-0.20;99.90;;;;;;6128427;23;20264;-77
2023/03/11 05:05:04;;;;;;;2.90;1.05;;;0.10;99.90;;;;;;6129283;23;20025;-76
2023/03/11 05:07:29;;;;;;;2.15;1.05;;;-0.30;99.90;;;;;;6105313;23;20220;-75
2023/03/11 05:09:55;;;;;;;3.70;1.10;;;0.60;99.90;;;;;;6131017;23;20022;-75
2023/03/11 05:12:21;;;;;;;2.90;0.95;;;-0.10;99.90;;;;;;6104719;23;20029;-75
2023/03/11 05:14:46;;;;;;;2.55;1.00;;;0.00;99.90;;;;;;6081608;23;20263;-75
2023/03/11 05:17:13;;;;;;;4.45;1.20;;;-0.30;99.90;;;;;;6104481;23;20018;-76
2023/03/11 05:19:39;;;;;;;4.32;0.90;;;-0.10;99.90;;;;;;6106274;23;20041;-76
2023/03/11 05:22:06;;;;;;;3.38;0.98;;;0.10;99.90;;;;;;6130235;23;20013;-75
2023/03/11 05:24:32;;;;;;;5.30;1.25;;;-0.20;99.90;;;;;;6130939;23;20021;-75
2023/03/11 05:26:58;;;;;;;1.50;0.90;;;-0.20;99.90;;;;;;6103509;23;20327;-75
2023/03/11 05:29:25;;;;;;;2.13;0.80;;;0.30;99.90;;;;;;6128086;23;20235;-75
2023/03/11 05:31:51;;;;;;;2.80;1.10;;;0.20;99.90;;;;;;6103770;23;20041;-75
2023/03/11 05:34:17;;;;;;;4.45;2.70;;;0.50;99.90;;;;;;6129848;23;20022;-75
2023/03/11 05:36:43;;;;;;;8.38;4.60;;;-0.20;99.90;;;;;;6127842;23;20018;-75
2023/03/11 05:39:09;;;;;;;9.32;5.43;;;-0.10;99.90;;;;;;6104378;23;20017;-75
2023/03/11 05:41:35;;;;;;;10.10;5.13;;;0.20;99.90;;;;;;6127963;23;20013;-75
2023/03/11 05:44:00;;;;;;;6.32;4.78;;;-0.40;99.90;;;;;;6082065;23;20014;-75
2023/03/11 05:46:27;;;;;;;6.57;4.80;;;-0.50;99.90;;;;;;6129087;23;20041;-75
2023/03/11 05:48:52;;;;;;;8.65;5.47;;;0.70;99.90;;;;;;6129013;23;20029;-75
2023/03/11 05:51:18;;;;;;;6.72;5.75;;;-0.60;99.90;;;;;;6102440;23;20563;-75
2023/03/11 05:53:55;;;;;;;8.48;5.70;;;0.10;99.90;;;;;;6128363;23;20022;-76
2023/03/11 05:56:22;;;;;;;13.23;7.03;;;-0.50;99.90;;;;;;6103870;23;20040;-75
2023/03/11 05:58:49;;;;;;;16.60;12.73;;;1.60;99.90;;;;;;6105774;23;20037;-77
2023/03/11 06:01:17;;;;;;;20.58;15.35;;;0.50;99.90;;;;;;6130773;23;20348;-76
2023/03/11 06:03:42;;;;;;;28.33;18.27;;;-0.60;99.90;;;;;;6154935;23;20113;-76
2023/03/11 06:06:11;;;;;;;22.65;16.50;;;-0.70;99.90;;;;;;6129848;23;20225;-76
2023/03/11 06:08:37;;;;;;;23.42;13.93;;;1.30;99.90;;;;;;6153105;23;20073;-76
2023/03/11 06:11:09;;;;;;;26.48;17.42;;;-0.30;99.90;;;;;;6152215;23;20061;-76
2023/03/11 06:13:36;;;;;;;34.83;22.08;;;0.80;99.90;;;;;;6106295;23;20049;-77
2023/03/11 06:16:02;;;;;;;43.85;28.90;;;-0.40;99.90;;;;;;6131011;23;20010;-76
2023/03/11 06:18:28;;;;;;;45.25;30.67;;;-0.40;99.90;;;;;;6132689;23;20074;-76
2023/03/11 06:20:57;;;;;;;37.58;22.75;;;0.10;99.90;;;;;;6108190;23;20304;-76
2023/03/11 06:23:23;;;;;;;24.15;16.38;;;-0.30;99.90;;;;;;6132939;23;20017;-76
2023/03/11 06:25:59;;;;;;;19.08;13.85;;;-0.60;99.90;;;;;;6108618;23;20304;-77
2023/03/11 06:28:26;;;;;;;19.70;11.80;;;-0.60;99.90;;;;;;6108639;23;20253;-77
2023/03/11 06:30:52;;;;;;;17.63;11.95;;;0.20;99.90;;;;;;6156799;23;20039;-77
2023/03/11 06:33:18;;;;;;;18.00;10.70;;;-0.30;99.90;;;;;;6153576;23;20018;-76
2023/03/11 06:35:44;;;;;;;16.73;8.73;;;-0.50;99.90;;;;;;6130121;23;20040;-76
2023/03/11 06:38:09;;;;;;;12.18;8.52;;;-0.50;99.90;;;;;;6130249;23;20009;-75
2023/03/11 06:40:36;;;;;;;20.55;11.68;;;-0.30;99.90;;;;;;6081735;23;20006;-75
2023/03/11 06:43:02;;;;;;;20.85;12.77;;;-0.10;99.90;;;;;;6130381;23;20245;-76
2023/03/11 06:45:28;;;;;;;22.65;14.48;;;1.10;99.90;;;;;;6128121;23;20060;-76
2023/03/11 06:47:54;;;;;;;14.82;10.95;;;0.30;99.90;;;;;;6128410;23;20072;-76
2023/03/11 06:50:22;;;;;;;12.65;9.32;;;0.30;99.90;;;;;;6128360;23;20028;-76
2023/03/11 06:52:48;;;;;;;9.73;7.00;;;1.50;99.90;;;;;;6104062;23;20197;-76
2023/03/11 06:55:13;;;;;;;9.32;5.68;;;0.50;99.90;;;;;;6104272;23;20093;-76
2023/03/11 06:57:39;;;;;;;9.55;5.68;;;0.50;99.90;;;;;;6105500;23;20025;-77
2023/03/11 07:00:06;;;;;;;7.00;4.45;;;1.50;99.90;;;;;;6057739;23;20014;-76
2023/03/11 07:02:32;;;;;;;5.60;4.80;;;0.80;99.90;;;;;;6081970;23;20053;-76
2023/03/11 07:04:57;;;;;;;7.22;4.40;;;2.50;99.90;;;;;;6103175;23;20328;-77
2023/03/11 07:07:23;;;;;;;6.72;3.63;;;1.00;99.90;;;;;;6131518;23;20382;-74
2023/03/11 07:09:49;;;;;;;5.68;3.33;;;0.90;99.90;;;;;;6080866;23;20022;-75
2023/03/11 07:12:15;;;;;;;10.57;3.58;;;2.50;99.90;;;;;;6131388;23;20185;-75
2023/03/11 07:14:40;;;;;;;6.22;2.72;;;1.00;99.90;;;;;;6057498;23;20022;-75
2023/03/11 07:17:06;;;;;;;6.68;3.40;;;1.10;99.90;;;;;;6105660;23;20174;-75
2023/03/11 07:19:32;;;;;;;6.45;3.05;;;1.40;99.90;;;;;;6105113;23;20017;-76
2023/03/11 07:21:57;;;;;;;7.25;3.08;;;1.30;99.90;;;;;;6080223;23;20009;-75
2023/03/11 07:24:23;;;;;;;7.65;3.65;;;1.40;99.90;;;;;;6105577;23;20077;-76
2023/03/11 07:26:49;;;;;;;4.68;2.60;;;1.80;99.90;;;;;;6103555;23;20013;-77
2023/03/11 07:29:14;;;;;;;4.78;2.58;;;1.70;99.90;;;;;;6104852;23;20053;-76
2023/03/11 07:31:40;;;;;;;3.13;2.45;;;2.20;99.90;;;;;;6106902;23;20021;-77
2023/03/11 07:34:10;;;;;;;4.50;3.38;;;1.70;99.90;;;;;;6082468;23;20018;-76
2023/03/11 07:36:38;;;;;;;3.22;2.20;;;1.90;99.90;;;;;;6083233;23;20052;-73
2023/03/11 07:39:05;;;;;;;9.55;3.03;;;2.10;99.90;;;;;;6106907;23;20025;-75
2023/03/11 07:41:33;;;;;;;3.72;1.80;;;2.30;99.90;;;;;;6107174;23;20065;-75
2023/03/11 07:44:00;;;;;;;5.70;1.60;;;2.10;99.90;;;;;;6106438;23;20014;-75
2023/03/11 07:46:28;;;;;;;4.20;1.38;;;2.30;99.90;;;;;;6082879;23;20014;-77
2023/03/11 07:48:54;;;;;;;2.47;1.60;;;2.50;99.90;;;;;;6107645;23;20021;-77
2023/03/11 07:51:22;;;;;;;4.13;1.50;;;2.40;99.90;;;;;;6082555;23;20076;-76
2023/03/11 07:53:50;;;;;;;4.35;2.13;;;2.60;99.90;;;;;;6131847;23;20037;-77
2023/03/11 07:56:16;;;;;;;5.40;1.50;;;2.50;99.90;;;;;;6107352;23;20193;-78
2023/03/11 07:58:42;;;;;;;2.80;1.30;;;2.60;99.90;;;;;;6130923;23;20010;-67
2023/03/11 08:01:17;;;;;;;3.53;1.95;;;2.60;99.90;;;;;;6130289;23;20010;-77
2023/03/11 08:03:45;;;;;;;4.28;1.60;;;2.50;99.90;;;;;;6107091;23;20018;-78
2023/03/11 08:06:17;;;;;;;5.18;1.20;;;2.70;99.90;;;;;;6106504;23;20057;-77
2023/03/11 08:08:43;;;;;;;3.42;1.63;;;2.40;99.90;;;;;;6107949;23;20013;-77
2023/03/11 08:11:12;;;;;;;3.40;1.42;;;2.80;99.90;;;;;;6131290;23;20069;-76
2023/03/11 08:13:38;;;;;;;4.60;1.65;;;2.90;99.90;;;;;;6082613;23;20014;-77
2023/03/11 08:16:06;;;;;;;4.13;1.95;;;2.70;99.90;;;;;;6083655;23;20462;-77
2023/03/11 08:18:32;;;;;;;4.20;1.70;;;3.00;99.90;;;;;;6106992;23;20061;-77
2023/03/11 08:21:02;;;;;;;5.60;2.85;;;2.80;99.90;;;;;;6129108;23;20085;-78
2023/03/11 08:23:28;;;;;;;6.22;1.80;;;2.70;99.90;;;;;;6106231;23;20009;-78
2023/03/11 08:25:54;;;;;;;4.75;1.58;;;3.00;99.90;;;;;;6106492;23;20018;-79
2023/03/11 08:28:19;;;;;;;4.05;1.85;;;3.00;99.90;;;;;;6105939;23;20033;-80
2023/03/11 08:30:45;;;;;;;4.45;2.00;;;2.70;99.90;;;;;;6104764;23;20249;-78
2023/03/11 08:33:11;;;;;;;6.45;1.75;;;2.90;99.90;;;;;;6106011;23;20045;-78
2023/03/11 08:35:37;;;;;;;3.15;1.75;;;3.00;99.90;;;;;;6059176;23;20014;-80
2023/03/11 08:38:02;;;;;;;5.50;1.92;;;3.10;99.90;;;;;;6131489;23;20010;-80
2023/03/11 08:40:28;;;;;;;3.85;1.70;;;3.40;99.90;;;;;;6081758;23;20178;-81
2023/03/11 08:42:55;;;;;;;9.50;2.80;;;3.50;99.90;;;;;;6058656;23;20306;-79
2023/03/11 08:45:24;;;;;;;4.88;2.03;;;3.70;99.90;;;;;;6131579;23;20021;-81
2023/03/11 08:47:49;;;;;;;3.15;1.60;;;3.50;99.90;;;;;;6108130;23;20479;-80
2023/03/11 08:50:17;;;;;;;7.75;2.15;;;3.40;99.90;;;;;;6108872;23;20060;-79
2023/03/11 08:52:44;;;;;;;8.30;3.35;;;3.50;99.90;;;;;;6109919;23;20041;-79
2023/03/11 08:55:15;;;;;;;4.05;2.20;;;3.70;99.90;;;;;;6108648;23;20188;-78
2023/03/11 08:57:41;;;;;;;7.07;2.00;;;3.70;99.90;;;;;;6139756;23;20061;-77
2023/03/11 09:00:08;;;;;;;5.00;1.90;;;5.20;99.90;;;;;;6138677;23;20010;-77
2023/03/11 09:02:33;;;;;;;4.70;1.58;;;4.10;99.90;;;;;;6092876;23;20193;-78
2023/03/11 09:04:59;;;;;;;2.65;1.52;;;3.90;99.90;;;;;;6089240;23;20025;-79
2023/03/11 09:07:25;;;;;;;5.82;1.80;;;3.80;99.90;;;;;;6107383;23;20022;-81
2023/03/11 09:09:51;;;;;;;3.75;1.75;;;3.90;99.90;;;;;;6107274;23;20327;-80
2023/03/11 09:12:16;;;;;;;9.18;2.10;;;4.50;99.90;;;;;;6106770;23;20049;-78
2023/03/11 09:14:43;;;;;;;5.38;1.88;;;4.60;99.90;;;;;;6107222;23;20263;-80
2023/03/11 09:17:10;;;;;;;5.10;1.75;;;4.60;99.90;;;;;;6106475;23;20310;-80
2023/03/11 09:19:38;;;;;;;2.67;1.33;;;4.90;99.90;;;;;;6107111;23;20009;-80
2023/03/11 09:22:04;;;;;;;7.82;1.67;;;4.90;99.90;;;;;;6132100;23;20009;-80
2023/03/11 09:24:34;;;;;;;6.32;1.80;;;4.40;99.90;;;;;;6082506;23;20484;-81
2023/03/11 09:27:00;;;;;;;3.63;1.60;;;4.60;99.90;;;;;;6105506;23;20013;-81
2023/03/11 09:29:27;;;;;;;5.35;1.58;;;5.00;99.90;;;;;;6107141;23;20245;-82
2023/03/11 09:31:52;;;;;;;2.83;1.33;;;5.50;99.90;;;;;;6106795;23;20021;-81
2023/03/11 09:34:20;;;;;;;3.65;1.30;;;5.20;99.90;;;;;;6059838;23;20022;-79
2023/03/11 09:36:46;;;;;;;5.55;1.48;;;5.30;99.90;;;;;;6131663;23;20045;-79
2023/03/11 09:39:12;;;;;;;6.43;1.58;;;5.10;99.90;;;;;;6106741;23;20249;-79
2023/03/11 09:41:45;;;;;;;5.43;1.80;;;5.40;99.90;;;;;;6081936;23;20068;-80
2023/03/11 09:44:23;;;;;;;3.65;1.25;;;5.30;99.90;;;;;;6130594;23;20033;-79
2023/03/11 09:47:02;;;;;;;6.15;1.40;;;5.40;99.90;;;;;;6106023;23;20020;-80
2023/03/11 09:49:49;;;;;;;5.43;1.60;;;5.50;99.90;;;;;;6130260;23;20022;-78
2023/03/11 09:52:24;;;;;;;4.22;1.70;;;6.10;99.90;;;;;;6128898;23;20014;-76
2023/03/11 09:54:55;;;;;;;6.95;2.10;;;5.90;99.90;;;;;;6082180;23;20263;-79
2023/03/11 09:57:24;;;;;;;3.35;1.70;;;5.60;99.90;;;;;;6128897;23;20017;-79
2023/03/11 09:59:50;;;;;;;6.60;1.77;;;6.20;99.90;;;;;;6129991;23;20056;-79
2023/03/11 10:02:25;;;;;;;4.57;1.90;;;6.50;99.90;;;;;;6081721;23;20061;-79
2023/03/11 10:05:15;;;;;;;5.80;2.10;;;6.40;99.90;;;;;;6105660;23;20017;-78
2023/03/11 10:07:46;;;;;;;5.57;1.75;;;6.80;99.90;;;;;;6103208;23;20018;-77
2023/03/11 10:10:16;;;;;;;3.65;1.30;;;6.80;99.90;;;;;;6129475;23;20018;-76
2023/03/11 10:13:10;;;;;;;3.97;1.40;;;7.00;99.90;;;;;;6080474;23;20021;-75
2023/03/11 10:15:56;;;;;;;3.72;1.33;;;7.00;99.90;;;;;;6128971;23;20020;-76
2023/03/11 10:18:25;;;;;;;10.00;2.47;;;7.30;99.90;;;;;;6104903;23;20052;-75
2023/03/11 10:21:05;;;;;;;5.45;1.30;;;7.50;99.90;;;;;;6129955;23;20010;-77
2023/03/11 10:23:30;;;;;;;4.43;1.67;;;7.70;99.90;;;;;;6127915;23;20010;-77
2023/03/11 10:26:04;;;;;;;4.22;1.60;;;7.30;99.90;;;;;;6129904;23;20081;-77
2023/03/11 10:28:37;;;;;;;2.78;1.90;;;7.90;99.90;;;;;;6104428;23;20541;-77
2023/03/11 10:31:27;;;;;;;3.63;1.90;;;7.50;99.90;;;;;;6129866;23;20053;-77
2023/03/11 10:34:02;;;;;;;4.40;1.60;;;7.40;99.90;;;;;;6104977;23;20202;-76
2023/03/11 10:36:39;;;;;;;6.07;1.60;;;7.20;99.90;;;;;;6105322;23;20022;-75
2023/03/11 10:39:08;;;;;;;4.68;1.55;;;7.20;99.90;;;;;;6128055;23;20328;-77
2023/03/11 10:41:43;;;;;;;6.55;1.52;;;7.40;99.90;;;;;;6105393;23;20014;-77
2023/03/11 10:44:16;;;;;;;3.75;1.48;;;8.00;99.90;;;;;;6130055;23;20014;-78
2023/03/11 10:46:42;;;;;;;2.78;1.23;;;7.70;99.90;;;;;;6105849;23;20021;-77
2023/03/11 10:49:14;;;;;;;4.05;1.65;;;8.00;99.90;;;;;;6103888;23;20320;-77
2023/03/11 10:51:41;;;;;;;2.50;1.60;;;8.00;99.90;;;;;;6105998;23;20042;-77
2023/03/11 10:54:06;;;;;;;4.45;1.38;;;7.70;99.90;;;;;;6105443;23;20084;-76
2023/03/11 10:56:35;;;;;;;3.35;1.40;;;7.80;99.90;;;;;;6079373;23;20018;-77
2023/03/11 10:59:03;;;;;;;3.28;1.20;;;7.90;99.90;;;;;;6129773;23;20010;-76
2023/03/11 11:01:29;;;;;;;3.20;1.00;;;7.60;99.90;;;;;;6081290;23;20013;-78
2023/03/11 11:03:59;;;;;;;6.65;1.70;;;7.80;99.90;;;;;;6060096;23;20029;-78
2023/03/11 11:06:30;;;;;;;3.20;1.40;;;8.00;99.90;;;;;;6130036;23;20050;-78
2023/03/11 11:09:18;;;;;;;3.88;1.40;;;8.30;99.90;;;;;;6107196;23;20042;-78
2023/03/11 11:12:01;;;;;;;2.75;1.30;;;8.60;99.90;;;;;;6132603;23;20147;-79
2023/03/11 11:14:49;;;;;;;4.68;1.40;;;8.60;99.90;;;;;;6131060;23;20105;-79
2023/03/11 11:17:19;;;;;;;4.28;1.20;;;8.90;99.90;;;;;;6130426;23;20006;-81
2023/03/11 11:19:47;;;;;;;4.03;1.23;;;8.90;99.90;;;;;;6130573;23;20017;-70
2023/03/11 11:22:18;;;;;;;2.40;1.23;;;8.90;99.90;;;;;;6131515;23;20010;-80
2023/03/11 11:24:45;;;;;;;2.80;1.20;;;8.90;99.90;;;;;;6130605;23;20020;-79
2023/03/11 11:27:28;;;;;;;3.88;1.23;;;8.90;99.90;;;;;;6105106;23;20025;-81
2023/03/11 11:30:17;;;;;;;2.33;1.20;;;8.60;99.90;;;;;;6105906;23;20157;-81
2023/03/11 11:32:43;;;;;;;5.30;1.58;;;8.90;99.90;;;;;;6106873;23;20020;-79
2023/03/11 11:35:14;;;;;;;5.07;1.20;;;9.00;99.90;;;;;;6131607;23;20050;-79
2023/03/11 11:37:49;;;;;;;1.92;1.17;;;8.90;99.90;;;;;;6129637;23;20010;-80
2023/03/11 11:40:18;;;;;;;4.07;1.05;;;8.80;99.90;;;;;;6130600;23;20024;-78
2023/03/11 11:43:02;;;;;;;2.45;0.98;;;8.90;99.90;;;;;;6131601;23;20013;-78
2023/03/11 11:45:30;;;;;;;2.00;1.30;;;8.90;99.90;;;;;;6131673;23;20021;-79
2023/03/11 11:48:02;;;;;;;2.45;0.90;;;9.20;99.90;;;;;;6106894;23;20085;-77
2023/03/11 11:50:43;;;;;;;2.38;1.27;;;9.10;99.90;;;;;;6108290;23;20029;-75
2023/03/11 11:53:47;;;;;;;1.75;1.20;;;9.00;99.90;;;;;;6131584;23;20022;-80
2023/03/11 11:56:13;;;;;;;4.18;1.17;;;8.70;99.90;;;;;;6002267;23;20015;-77
2023/03/11 11:58:42;;;;;;;3.97;1.23;;;8.50;99.90;;;;;;6065869;23;20017;-77
2023/03/11 12:01:39;;;;;;;2.97;1.00;;;8.70;99.90;;;;;;6134844;23;20527;-77
2023/03/11 12:04:39;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;6108348;23;20021;-78
2023/03/11 12:07:35;;;;;;;2.30;1.52;;;8.80;99.90;;;;;;6050536;23;20045;-78
2023/03/11 12:10:20;;;;;;;2.70;1.23;;;8.70;99.90;;;;;;6134367;23;20045;-78
2023/03/11 12:13:20;;;;;;;4.95;1.75;;;8.80;99.90;;;;;;6132250;23;20014;-78
2023/03/11 12:16:10;;;;;;;3.53;1.20;;;8.80;99.90;;;;;;6157936;23;20021;-79
2023/03/11 12:19:00;;;;;;;2.63;1.27;;;8.90;99.90;;;;;;6132893;23;20115;-78
2023/03/11 12:21:34;;;;;;;3.85;1.75;;;9.20;99.90;;;;;;6132993;23;20323;-79
2023/03/11 12:24:00;;;;;;;;;;;9.20;99.90;;;;;;6131983;23;20037;-78
2023/03/11 12:26:32;;;;;;;3.25;1.25;;;8.70;99.90;;;;;;6129899;23;19909;-78
2023/03/11 12:29:41;;;;;;;6.20;1.65;;;8.90;99.90;;;;;;6131865;23;20021;-79
2023/03/11 12:32:08;;;;;;;3.35;1.35;;;9.10;99.90;;;;;;6106835;23;20029;-79
2023/03/11 12:34:35;;;;;;;4.80;1.17;;;9.20;99.90;;;;;;6080944;23;20014;-79
2023/03/11 12:37:11;;;;;;;4.05;1.30;;;9.50;99.90;;;;;;6059714;23;20029;-79
2023/03/11 12:39:37;;;;;;;3.17;1.10;;;9.70;99.90;;;;;;6108376;23;20061;-79
2023/03/11 12:42:19;;;;;;;2.92;0.90;;;9.60;99.90;;;;;;6107421;23;20009;-78
2023/03/11 12:44:48;;;;;;;3.38;1.13;;;9.50;99.90;;;;;;6106892;23;20044;-78
2023/03/11 12:47:15;;;;;;;2.50;1.00;;;9.30;99.90;;;;;;6107817;23;20014;-78
2023/03/11 12:49:45;;;;;;;4.82;1.13;;;8.90;99.90;;;;;;6130673;23;20049;-78
2023/03/11 12:52:12;;;;;;;4.18;1.40;;;9.00;99.90;;;;;;6107278;23;20014;-79
2023/03/11 12:54:59;;;;;;;3.20;1.02;;;8.80;99.90;;;;;;6130193;23;20021;-79
2023/03/11 12:57:31;;;;;;;5.07;1.35;;;8.40;99.90;;;;;;6130445;23;20009;-78
2023/03/11 13:00:34;;;;;;;3.78;1.48;;;8.50;99.90;;;;;;6129928;23;20009;-72
2023/03/11 13:03:44;;;;;;;2.83;1.10;;;8.90;99.90;;;;;;6130709;23;20016;-77
2023/03/11 13:06:25;;;;;;;4.13;1.30;;;8.80;99.90;;;;;;6018936;23;20027;-79