Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:03;;;;;;;21.73;11.97;;;;;;;10.00;100.00;95383.00;10371697;28;20220;-75
2022/11/04 00:06:03;;;;;;;16.50;12.20;;;;;;;9.97;100.00;95372.91;10371299;28;20197;-75
2022/11/04 00:37:39;;;;;;;17.50;11.33;;;;;;;10.07;100.00;95369.19;10368861;28;20608;-75
2022/11/04 00:42:43;;;;;;;20.37;16.60;;;;;;;10.00;100.00;95367.31;10370100;28;20309;-75
2022/11/04 00:47:43;;;;;;;22.40;15.20;;;;;;;10.03;100.00;95360.91;10369392;28;20283;-75
2022/11/04 00:52:43;;;;;;;23.60;17.73;;;;;;;10.00;100.00;95362.09;10369125;28;20520;-75
2022/11/04 00:57:44;;;;;;;23.23;19.23;;;;;;;9.96;100.00;95355.59;10369344;28;20197;-75
2022/11/04 01:02:45;;;;;;;21.03;16.03;;;;;;;10.08;100.00;95349.88;10369082;28;20225;-75
2022/11/04 01:07:45;;;;;;;23.93;12.87;;;;;;;10.18;100.00;95347.75;10367957;28;20200;-76
2022/11/04 01:12:45;;;;;;;21.50;13.13;;;;;;;10.17;100.00;95346.94;10366077;28;20665;-75
2022/11/04 01:17:46;;;;;;;22.37;14.97;;;;;;;10.19;100.00;95341.53;10368314;28;20593;-75
2022/11/04 01:22:46;;;;;;;20.70;12.17;;;;;;;10.23;100.00;95350.63;10367541;28;20221;-75
2022/11/04 01:27:46;;;;;;;19.83;12.10;;;;;;;10.18;100.00;95343.34;10368304;28;20193;-75
2022/11/04 01:32:47;;;;;;;19.17;14.93;;;;;;;10.14;100.00;95333.44;10367430;28;20246;-75
2022/11/04 01:37:47;;;;;;;21.33;14.47;;;;;;;10.13;100.00;95350.91;10366527;28;20248;-75
2022/11/04 01:42:48;;;;;;;19.70;12.83;;;;;;;10.13;100.00;95343.06;10366798;28;20217;-76
2022/11/04 01:48:00;;;;;;;23.23;16.23;;;;;;;10.00;100.00;95325.47;10367552;28;20209;-75
2022/11/04 01:53:16;;;;;;;26.77;18.10;;;;;;;10.03;100.00;95318.22;10348780;28;20198;-75
2022/11/04 01:58:17;;;;;;;24.30;17.43;;;;;;;10.01;100.00;95315.78;10367055;28;20192;-75
2022/11/04 02:03:39;;;;;;;21.67;15.73;;;;;;;10.02;100.00;95322.66;10330665;28;20197;-75
2022/11/04 02:08:40;;;;;;;22.93;16.37;;;;;;;10.03;100.00;95318.22;10365470;28;20632;-75
2022/11/04 02:13:40;;;;;;;22.83;15.80;;;;;;;9.97;100.00;95319.81;10345119;28;20185;-75
2022/11/04 02:18:56;;;;;;;25.50;16.97;;;;;;;9.94;100.00;95326.22;10347883;28;20213;-75
2022/11/04 02:24:09;;;;;;;28.80;18.10;;;;;;;9.82;100.00;95318.03;10347844;28;20227;-75
2022/11/04 02:29:38;;;;;;;29.10;19.23;;;;;;;9.79;100.00;95310.56;10365261;28;20186;-75
2022/11/04 02:34:55;;;;;;;31.47;22.17;;;;;;;9.79;100.00;95321.03;10348684;28;20193;-75
2022/11/04 02:40:06;;;;;;;33.80;21.17;;;;;;;9.73;100.00;95306.06;10365939;28;20308;-75
2022/11/04 02:45:13;;;;;;;24.73;16.00;;;;;;;9.78;100.00;95300.28;10366863;28;20310;-75
2022/11/04 02:50:39;;;;;;;30.93;15.53;;;;;;;9.87;100.00;95298.38;10367467;28;20193;-75
2022/11/04 02:55:47;;;;;;;25.13;18.43;;;;;;;9.93;100.00;95303.66;10373600;28;20217;-75
2022/11/04 03:00:49;;;;;;;24.17;17.53;;;;;;;10.08;100.00;95342.03;10355963;28;20217;-75
2022/11/04 03:05:52;;;;;;;25.07;18.07;;;;;;;10.02;100.00;95435.16;10354698;28;20306;-75
2022/11/04 03:10:54;;;;;;;33.63;23.47;;;;;;;9.92;100.00;95466.84;10355067;28;20189;-75
2022/11/04 03:15:57;;;;;;;33.70;19.93;;;;;;;9.59;100.00;95456.78;10355575;28;20749;-75
2022/11/04 03:21:01;;;;;;;44.00;29.40;;;;;;;9.41;100.00;95446.66;10354995;28;20213;-75
2022/11/04 03:26:10;;;;;;;52.40;33.47;;;;;;;9.37;100.00;95468.13;10373267;28;20297;-75
2022/11/04 03:31:35;;;;;;;53.97;32.93;;;;;;;9.31;100.00;95467.06;10355051;28;20221;-75
2022/11/04 03:36:35;;;;;;;52.00;33.40;;;;;;;9.35;100.00;95468.31;10371194;28;20233;-75
2022/11/04 03:41:44;;;;;;;49.83;32.77;;;;;;;9.38;100.00;95472.38;10354860;28;20240;-75
2022/11/04 03:46:44;;;;;;;48.77;30.60;;;;;;;9.49;100.00;95464.06;10354802;28;20235;-75
2022/11/04 03:51:44;;;;;;;45.53;29.70;;;;;;;9.43;100.00;95470.03;10354257;28;20243;-75
2022/11/04 03:57:24;;;;;;;39.60;26.83;;;;;;;9.61;100.00;95475.69;10354505;28;20560;-75
2022/11/04 04:02:34;;;;;;;45.27;29.50;;;;;;;9.34;100.00;95489.41;10368044;28;20279;-75
2022/11/04 04:07:38;;;;;;;52.03;32.63;;;;;;;9.43;100.00;95485.69;10332214;28;20193;-75
2022/11/04 04:12:40;;;;;;;57.63;35.53;;;;;;;9.24;100.00;95489.66;10328908;28;20185;-75
2022/11/04 04:17:51;;;;;;;56.40;34.17;;;;;;;9.27;100.00;95499.75;10363879;28;20193;-75
2022/11/04 04:27:29;;;;;;;54.63;34.03;;;;;;;9.27;100.00;95499.75;10345870;28;20256;-76
2022/11/04 04:28:29;;;;;;;56.60;37.17;;;;;;;9.12;100.00;95509.38;10349411;28;20197;-75
2022/11/04 04:33:29;;;;;;;62.57;36.73;;;;;;;9.09;100.00;95528.81;10361493;28;20193;-76
2022/11/04 04:49:17;;;;;;;58.60;35.27;;;;;;;8.96;100.00;95513.75;10362344;28;20177;-75
2022/11/04 04:54:17;;;;;;;57.63;35.33;;;;;;;8.92;100.00;95518.50;10362449;28;20197;-75
2022/11/04 04:59:18;;;;;;;60.40;37.00;;;;;;;8.79;100.00;95512.25;10361815;28;20669;-76
2022/11/04 05:04:18;;;;;;;57.40;35.90;;;;;;;8.78;100.00;95529.72;10366556;28;20246;-77
2022/11/04 05:09:18;;;;;;;58.07;34.40;;;;;;;8.72;100.00;95525.19;10368654;28;20197;-76
2022/11/04 05:14:19;;;;;;;57.17;34.93;;;;;;;8.61;100.00;95526.41;10367376;28;20184;-76
2022/11/04 05:19:19;;;;;;;59.53;35.73;;;;;;;8.58;100.00;95537.19;10368218;28;20248;-76
2022/11/04 05:24:20;;;;;;;53.83;34.57;;;;;;;8.53;100.00;95540.31;10368646;28;20565;-76
2022/11/04 05:29:20;;;;;;;53.27;32.67;;;;;;;8.55;100.00;95548.78;10367978;28;20193;-76
2022/11/04 05:34:20;;;;;;;57.03;32.60;;;;;;;8.48;100.00;95544.44;10367970;28;20204;-76
2022/11/04 05:39:21;;;;;;;59.80;34.13;;;;;;;8.40;100.00;95542.66;10367419;28;20237;-75
2022/11/04 05:44:21;;;;;;;46.17;26.77;;;;;;;8.57;100.00;95551.22;10367739;28;20203;-76
2022/11/04 05:49:21;;;;;;;45.73;28.47;;;;;;;8.66;100.00;95549.38;10367757;28;20224;-76
2022/11/04 05:54:22;;;;;;;31.40;19.87;;;;;;;8.81;100.00;95555.47;10367903;28;20193;-75
2022/11/04 05:59:22;;;;;;;26.87;18.07;;;;;;;8.90;100.00;95554.44;10366323;28;20236;-76
2022/11/04 06:04:23;;;;;;;28.03;16.87;;;;;;;8.90;100.00;95549.22;10366822;28;20243;-75
2022/11/04 06:09:38;;;;;;;22.77;14.43;;;;;;;8.96;100.00;95552.09;10365761;28;20230;-76
2022/11/04 06:14:40;;;;;;;21.93;14.87;;;;;;;8.93;100.00;95550.66;10366287;28;20188;-76
2022/11/04 06:19:40;;;;;;;20.17;13.90;;;;;;;8.89;100.00;95537.13;10366439;28;20255;-76
2022/11/04 06:24:41;;;;;;;22.67;14.50;;;;;;;8.95;100.00;95537.44;10368418;28;20276;-76
2022/11/04 06:29:42;;;;;;;20.00;12.97;;;;;;;8.93;100.00;95537.63;10374866;28;20182;-76
2022/11/04 06:34:42;;;;;;;18.50;13.00;;;;;;;8.87;100.00;95548.75;10374983;28;20189;-76
2022/11/04 06:39:43;;;;;;;20.40;12.63;;;;;;;8.85;100.00;95540.25;10341063;28;20220;-77
2022/11/04 06:44:43;;;;;;;19.20;12.20;;;;;;;8.89;100.00;95534.53;10359925;28;20197;-78
2022/11/04 06:49:43;;;;;;;18.63;12.60;;;;;;;8.79;100.00;95535.75;10382093;28;20213;-77
2022/11/04 06:54:45;;;;;;;20.13;12.07;;;;;;;8.78;100.00;95540.16;10381957;28;20275;-77
2022/11/04 06:59:45;;;;;;;18.70;12.83;;;;;;;8.92;100.00;95530.75;10364652;28;20848;-77
2022/11/04 07:04:45;;;;;;;17.30;11.97;;;;;;;8.95;100.00;95537.44;10379456;28;20197;-77
2022/11/04 07:09:46;;;;;;;15.57;9.87;;;;;;;9.00;100.00;95527.25;10372352;28;20189;-76
2022/11/04 07:14:47;;;;;;;16.63;10.30;;;;;;;9.03;100.00;95524.31;10372776;28;20189;-76
2022/11/04 07:19:47;;;;;;;16.47;10.00;;;;;;;9.07;100.00;95526.38;10372647;28;20693;-76
2022/11/04 07:24:48;;;;;;;14.80;9.83;;;;;;;8.88;100.00;95525.09;10372920;28;20193;-76
2022/11/04 07:29:48;;;;;;;13.37;9.50;;;;;;;8.93;100.00;95540.22;10372166;28;20193;-75
2022/11/04 07:34:49;;;;;;;13.70;9.37;;;;;;;8.93;100.00;95537.63;10372798;28;20185;-76
2022/11/04 07:39:49;;;;;;;10.87;8.27;;;;;;;8.89;100.00;95547.56;10318611;28;20706;-75
2022/11/04 07:44:49;;;;;;;12.97;9.43;;;;;;;8.83;100.00;95555.31;10314654;28;20194;-76
2022/11/04 07:49:50;;;;;;;13.87;9.50;;;;;;;8.88;100.00;95563.41;10331425;28;20244;-76
2022/11/04 07:54:50;;;;;;;14.27;9.50;;;;;;;8.78;100.00;95576.72;10309066;28;20593;-75
2022/11/04 07:59:51;;;;;;;13.47;9.83;;;;;;;8.86;100.00;95570.63;10293230;28;20229;-76
2022/11/04 08:04:51;;;;;;;15.57;9.97;;;;;;;8.89;100.00;95568.47;10329896;28;20186;-75
2022/11/04 08:09:51;;;;;;;13.67;9.27;;;;;;;8.91;100.00;95563.91;10328828;28;20197;-75
2022/11/04 08:14:52;;;;;;;12.47;8.47;;;;;;;8.88;100.00;95573.88;10328532;28;20272;-75
2022/11/04 08:19:52;;;;;;;12.37;8.57;;;;;;;8.86;100.00;95568.81;10311833;28;20236;-75
2022/11/04 08:24:53;;;;;;;13.07;7.83;;;;;;;8.73;100.00;95553.75;10330198;28;20190;-76
2022/11/04 08:29:53;;;;;;;24.97;10.13;;;;;;;9.09;100.00;95540.06;10329002;28;20557;-76
2022/11/04 08:34:53;;;;;;;14.57;9.60;;;;;;;9.14;100.00;95526.47;10321556;28;20189;-77
2022/11/04 08:39:54;;;;;;;14.53;9.00;;;;;;;9.16;100.00;95539.38;10335168;28;21014;-76
2022/11/04 08:44:54;;;;;;;12.47;8.60;;;;;;;9.06;100.00;95548.25;10327804;28;20224;-76
2022/11/04 08:49:55;;;;;;;15.33;9.77;;;;;;;8.87;100.00;95548.75;10306598;28;20207;-75
2022/11/04 08:54:55;;;;;;;13.33;9.20;;;;;;;8.96;100.00;95549.50;10317187;28;20247;-76
2022/11/04 08:59:55;;;;;;;16.93;10.20;;;;;;;8.73;100.00;95527.63;10327615;28;20225;-76
2022/11/04 09:04:56;;;;;;;15.70;10.33;;;;;;;8.71;100.00;95532.22;10310767;28;20190;-77
2022/11/04 09:09:56;;;;;;;15.23;10.20;;;;;;;8.80;100.00;95553.84;10328054;28;20205;-79
2022/11/04 09:14:56;;;;;;;16.27;10.10;;;;;;;8.84;100.00;95549.91;10310518;28;20661;-77
2022/11/04 09:19:57;;;;;;;17.87;11.27;;;;;;;8.87;100.00;95552.19;10339804;28;20221;-77
2022/11/04 09:24:57;;;;;;;15.53;9.83;;;;;;;8.98;100.00;95550.16;10310009;28;20201;-76
2022/11/04 09:29:58;;;;;;;16.77;10.93;;;;;;;8.63;100.00;95554.94;10327433;28;20194;-77
2022/11/04 09:34:58;;;;;;;15.47;10.43;;;;;;;8.84;100.00;95559.56;10325910;28;20643;-76
2022/11/04 09:39:59;;;;;;;15.63;11.50;;;;;;;8.92;100.00;95562.91;10324184;28;20585;-76
2022/11/04 09:45:03;;;;;;;14.40;10.87;;;;;;;9.00;100.00;95575.09;10307412;28;20194;-76
2022/11/04 09:50:07;;;;;;;14.23;9.30;;;;;;;9.08;100.00;95584.66;10324433;28;20650;-76
2022/11/04 09:55:25;;;;;;;16.30;10.67;;;;;;;9.01;100.00;95591.59;10323243;28;20190;-77
2022/11/04 10:00:29;;;;;;;15.27;8.20;;;;;;;9.01;100.00;95586.38;10306340;28;20721;-77
2022/11/04 10:05:36;;;;;;;15.07;9.50;;;;;;;8.88;100.00;95600.81;10307824;28;20663;-77
2022/11/04 10:11:04;;;;;;;15.83;11.17;;;;;;;8.80;100.00;95616.53;10307380;28;20186;-76
2022/11/04 10:16:32;;;;;;;13.87;8.83;;;;;;;8.90;100.00;95635.41;10303042;28;20208;-77
2022/11/04 10:21:57;;;;;;;11.30;7.27;;;;;;;8.72;100.00;95651.31;10306572;28;20316;-76
2022/11/04 10:27:02;;;;;;;10.50;6.97;;;;;;;8.42;100.00;95641.66;10308063;28;20230;-77
2022/11/04 10:32:13;;;;;;;11.53;6.50;;;;;;;8.31;100.00;95648.84;10305502;28;20747;-76
2022/11/04 10:37:13;;;;;;;11.07;6.83;;;;;;;8.33;100.00;95662.56;10290001;28;20236;-77
2022/11/04 10:42:20;;;;;;;8.17;5.90;;;;;;;8.23;100.00;95661.94;10324348;28;20225;-77
2022/11/04 10:47:58;;;;;;;9.60;6.67;;;;;;;8.23;100.00;95666.34;10306825;28;20225;-76
2022/11/04 10:53:18;;;;;;;9.67;6.53;;;;;;;8.23;100.00;95661.94;10323636;28;20656;-77
2022/11/04 10:58:26;;;;;;;6.17;5.17;;;;;;;8.35;100.00;95663.19;10322438;28;20189;-76
2022/11/04 11:03:30;;;;;;;6.70;5.20;;;;;;;8.27;100.00;95663.25;10305454;28;20559;-76
2022/11/04 11:08:32;;;;;;;6.97;4.80;;;;;;;8.18;100.00;95649.41;10324453;28;20651;-74
2022/11/04 11:13:36;;;;;;;8.93;5.50;;;;;;;8.12;100.00;95644.84;10311446;28;20194;-75
2022/11/04 11:18:37;;;;;;;7.40;5.30;;;;;;;8.12;100.00;95651.88;10331837;28;20304;-75
2022/11/04 11:23:40;;;;;;;6.90;5.30;;;;;;;8.23;100.00;95635.03;10329598;28;20740;-75
2022/11/04 11:28:47;;;;;;;7.90;5.23;;;;;;;8.21;100.00;95638.63;10330217;28;20194;-74
2022/11/04 11:33:59;;;;;;;10.60;5.37;;;;;;;8.14;100.00;95645.50;10312585;28;20202;-75
2022/11/04 11:39:04;;;;;;;8.07;5.20;;;;;;;8.21;100.00;95633.41;10329795;28;20710;-75
2022/11/04 11:44:43;;;;;;;6.73;5.00;;;;;;;8.16;100.00;95634.88;10327231;28;20194;-76
2022/11/04 11:49:43;;;;;;;7.17;5.33;;;;;;;8.02;100.00;95636.41;10291827;28;20202;-76
2022/11/04 11:54:46;;;;;;;7.40;5.10;;;;;;;8.11;100.00;95637.19;10312313;28;20198;-75
2022/11/04 12:00:01;;;;;;;9.00;6.00;;;;;;;8.07;100.00;95630.69;10328584;28;20222;-75
2022/11/04 12:05:02;;;;;;;8.43;6.33;;;;;;;8.04;100.00;95634.44;10311074;28;20243;-76
2022/11/04 12:10:36;;;;;;;7.77;6.23;;;;;;;8.05;100.00;95628.25;10328897;28;20186;-75
2022/11/04 12:16:10;;;;;;;7.13;5.60;;;;;;;7.81;100.00;95616.06;10321134;28;20291;-77
2022/11/04 12:21:20;;;;;;;13.70;10.13;;;;;;;7.81;100.00;95631.72;10325322;28;20217;-77
2022/11/04 12:26:37;;;;;;;6.20;5.60;;;;;;;7.80;100.00;95633.50;10324712;28;20606;-77
2022/11/04 12:32:10;;;;;;;14.90;8.57;;;;;;;7.74;100.00;95633.38;10310210;28;20198;-77
2022/11/04 12:37:40;;;;;;;8.03;6.97;;;;;;;7.73;100.00;95632.53;10327217;28;20237;-76
2022/11/04 12:42:57;;;;;;;11.87;9.67;;;;;;;7.74;100.00;95612.50;10325894;28;20222;-76
2022/11/04 12:48:10;;;;;;;5.60;4.90;;;;;;;7.80;100.00;95619.66;10323559;28;20296;-76
2022/11/04 12:53:16;;;;;;;4.40;3.90;;;;;;;7.73;100.00;95597.84;10327504;28;20192;-76
2022/11/04 12:58:47;;;;;;;4.40;4.00;;;;;;;7.61;100.00;95589.53;10331254;28;20198;-75
2022/11/04 13:03:58;;;;;;;4.80;4.10;;;;;;;7.63;100.00;95591.03;10320930;28;20197;-76
2022/11/04 13:09:15;;;;;;;6.00;4.67;;;;;;;7.60;100.00;95587.94;10325571;28;20202;-77
2022/11/04 13:14:28;;;;;;;7.60;4.67;;;;;;;7.59;100.00;95591.53;10300691;28;20644;-77
2022/11/04 13:19:32;;;;;;;6.87;5.70;;;;;;;7.58;100.00;95589.88;10327972;28;20217;-77
2022/11/04 13:24:36;;;;;;;8.50;7.13;;;;;;;7.56;100.00;95610.09;10327736;28;20201;-76
2022/11/04 13:29:37;;;;;;;7.93;7.13;;;;;;;7.58;100.00;95618.53;10323608;28;20201;-76
2022/11/04 13:34:52;;;;;;;7.70;6.93;;;;;;;7.57;100.00;95617.75;10329841;28;20666;-76
2022/11/04 13:40:17;;;;;;;9.73;8.50;;;;;;;7.61;100.00;95621.66;10306363;28;20228;-77
2022/11/04 13:45:19;;;;;;;8.80;7.23;;;;;;;7.57;100.00;95633.38;10277560;28;20639;-77
2022/11/04 14:03:24;;;;;;;8.00;6.73;;;;;;;7.33;100.00;95644.63;10298862;28;20213;-75
2022/11/04 14:21:57;;;;;;;13.97;8.67;;;;;;;6.89;100.00;95669.16;10301374;28;20218;-75
2022/11/04 14:27:40;;;;;;;11.93;9.20;;;;;;;6.91;100.00;95695.03;10303241;28;20214;-75
2022/11/04 14:32:41;;;;;;;13.27;9.57;;;;;;;6.96;100.00;95709.19;10320963;28;20205;-75
2022/11/04 14:37:42;;;;;;;17.87;10.03;;;;;;;6.95;100.00;95719.75;10323182;28;20233;-75
2022/11/04 14:42:47;;;;;;;19.87;9.53;;;;;;;6.86;100.00;95728.53;10364046;28;20217;-75
2022/11/04 14:47:51;;;;;;;12.27;8.37;;;;;;;6.82;100.00;95732.44;10351971;28;20196;-75
2022/11/04 14:52:55;;;;;;;13.00;8.63;;;;;;;6.79;100.00;95736.97;10354757;28;20669;-76
2022/11/04 14:57:59;;;;;;;10.83;8.90;;;;;;;6.78;100.00;95731.91;10365287;28;20295;-75
2022/11/04 15:03:09;;;;;;;9.97;7.47;;;;;;;6.70;100.00;95748.31;10369258;28;20216;-75
2022/11/04 15:08:28;;;;;;;11.73;7.77;;;;;;;6.60;100.00;95743.25;10370003;28;20181;-75
2022/11/04 15:13:51;;;;;;;13.67;7.30;;;;;;;6.60;100.00;95745.84;10371711;28;20609;-75
2022/11/04 15:18:54;;;;;;;11.27;8.70;;;;;;;6.57;100.00;95738.34;10370512;28;20217;-75
2022/11/04 15:23:54;;;;;;;15.87;8.93;;;;;;;6.52;100.00;95744.97;10336713;28;20221;-76
2022/11/04 15:28:56;;;;;;;15.47;10.63;;;;;;;6.46;100.00;95743.81;10337166;28;20181;-75
2022/11/04 15:33:59;;;;;;;18.77;11.40;;;;;;;6.46;100.00;95766.41;10370154;28;20193;-76
2022/11/04 15:39:11;;;;;;;23.17;12.77;;;;;;;6.47;100.00;95765.44;10323619;28;20242;-76
2022/11/04 15:44:17;;;;;;;17.13;11.90;;;;;;;6.53;100.00;95783.84;10312367;28;20198;-76
2022/11/04 15:49:25;;;;;;;17.47;11.20;;;;;;;6.50;100.00;95784.16;10327333;28;20221;-76
2022/11/04 15:54:29;;;;;;;19.40;12.53;;;;;;;6.45;100.00;95796.81;10328809;28;20201;-76
2022/11/04 15:59:32;;;;;;;21.30;12.33;;;;;;;6.47;100.00;95804.47;10327695;28;20748;-76
2022/11/04 16:04:32;;;;;;;22.33;12.47;;;;;;;6.49;100.00;95807.72;10327776;28;20193;-76
2022/11/04 16:09:48;;;;;;;22.77;13.90;;;;;;;6.48;100.00;95814.72;10311241;28;20651;-75
2022/11/04 16:14:51;;;;;;;21.70;13.70;;;;;;;6.60;100.00;95812.69;10329536;28;20204;-75
2022/11/04 16:19:54;;;;;;;20.90;12.87;;;;;;;6.56;100.00;95819.97;10328168;28;20703;-76
2022/11/04 16:24:55;;;;;;;28.23;16.60;;;;;;;6.58;100.00;95833.66;10327355;28;20244;-76
2022/11/04 16:30:20;;;;;;;25.03;16.53;;;;;;;6.58;100.00;95823.25;10310931;28;20190;-78
2022/11/04 16:35:26;;;;;;;25.30;14.77;;;;;;;6.65;100.00;95841.66;10323863;28;20202;-76
2022/11/04 16:40:27;;;;;;;29.77;20.33;;;;;;;6.63;100.00;95864.44;10337073;28;20698;-75
2022/11/04 16:45:33;;;;;;;25.40;18.87;;;;;;;6.60;100.00;95873.34;10327919;28;20194;-75
2022/11/04 16:50:34;;;;;;;19.50;15.07;;;;;;;6.66;100.00;95858.91;10309806;28;20197;-76
2022/11/04 16:55:35;;;;;;;28.87;19.10;;;;;;;6.61;100.00;95863.75;10326440;28;20237;-75
2022/11/04 17:00:35;;;;;;;59.10;39.00;;;;;;;6.60;100.00;95857.75;10325342;28;20222;-75
2022/11/04 17:05:35;;;;;;;51.17;36.37;;;;;;;6.62;100.00;95854.19;10328064;28;20194;-75
2022/11/04 17:10:36;;;;;;;16.60;12.60;;;;;;;6.64;100.00;95852.22;10327172;28;20662;-75
2022/11/04 17:15:36;;;;;;;21.23;15.43;;;;;;;6.52;100.00;95852.47;10340260;28;20606;-75
2022/11/04 17:20:39;;;;;;;32.70;21.13;;;;;;;6.63;100.00;95855.78;10344207;28;20213;-76
2022/11/04 17:25:39;;;;;;;28.33;21.50;;;;;;;6.55;100.00;95857.38;10345021;28;20193;-75
2022/11/04 17:30:41;;;;;;;21.43;16.90;;;;;;;6.56;100.00;95859.00;10328043;28;20193;-75
2022/11/04 17:35:43;;;;;;;27.23;20.57;;;;;;;6.55;100.00;95861.75;10328055;28;20577;-75
2022/11/04 17:46:33;;;;;;;18.67;13.93;;;;;;;6.50;100.00;95864.00;10362112;28;20189;-75
2022/11/04 17:51:23;;;;;;;18.53;12.63;;;;;;;6.50;100.00;95872.63;10354332;28;20185;-76
2022/11/04 17:56:24;;;;;;;18.37;12.37;;;;;;;6.47;100.00;95869.53;10367282;28;20690;-76
2022/11/04 18:01:24;;;;;;;15.07;10.30;;;;;;;6.50;100.00;95864.00;10366603;28;20316;-76
2022/11/04 18:06:25;;;;;;;16.17;11.20;;;;;;;6.39;100.00;95872.88;10365337;28;20619;-75
2022/11/04 18:16:47;;;;;;;16.50;10.23;;;;;;;6.33;100.00;95874.28;10365419;28;20198;-76
2022/11/04 18:21:48;;;;;;;16.53;10.73;;;;;;;6.27;100.00;95872.28;10369916;28;20580;-76
2022/11/04 18:26:49;;;;;;;43.90;26.13;;;;;;;6.28;100.00;95860.09;10356672;28;20200;-76
2022/11/04 18:31:49;;;;;;;20.03;15.13;;;;;;;6.31;100.00;95860.63;10372692;28;20569;-75
2022/11/04 18:36:50;;;;;;;23.43;15.90;;;;;;;6.30;100.00;95865.97;10373380;28;20645;-75
2022/11/04 18:41:50;;;;;;;37.13;26.77;;;;;;;6.31;100.00;95875.41;10373114;28;20640;-77
2022/11/04 18:46:50;;;;;;;22.80;13.37;;;;;;;6.39;100.00;95876.28;10372688;28;20298;-76
2022/11/04 18:51:51;;;;;;;36.67;19.33;;;;;;;6.33;100.00;95878.69;10371135;28;20193;-76
2022/11/04 18:56:51;;;;;;;31.47;19.47;;;;;;;6.30;100.00;95873.78;10370763;28;20194;-76
2022/11/04 19:01:52;;;;;;;30.30;16.60;;;;;;;6.33;100.00;95887.28;10372202;28;20221;-75
2022/11/04 19:06:52;;;;;;;25.00;15.90;;;;;;;6.32;100.00;95892.66;10372352;28;20563;-76
2022/11/04 19:13:16;;;;;;;26.37;15.17;;;;;;;6.39;100.00;95888.47;10371905;28;20220;-76
2022/11/04 19:17:13;;;;;;;39.80;24.20;;;;;;;6.32;100.00;95884.84;10372228;28;20267;-76
2022/11/04 19:22:14;;;;;;;27.83;15.90;;;;;;;6.34;100.00;95901.94;10371398;28;20217;-75
2022/11/04 19:27:16;;;;;;;27.57;15.87;;;;;;;6.37;100.00;95909.44;10371494;28;20602;-75
2022/11/04 19:32:17;;;;;;;25.30;16.20;;;;;;;6.34;100.00;95911.50;10370216;28;20193;-75
2022/11/04 19:37:17;;;;;;;24.10;16.33;;;;;;;6.36;100.00;95918.22;10371118;28;20236;-75
2022/11/04 19:47:36;;;;;;;28.57;19.10;;;;;;;6.38;100.00;95918.06;10370383;28;20190;-75
2022/11/04 19:52:37;;;;;;;31.90;18.10;;;;;;;6.41;100.00;95925.56;10370992;28;20185;-75
2022/11/04 19:57:38;;;;;;;29.37;18.70;;;;;;;6.36;100.00;95931.22;10370633;28;20635;-75
2022/11/04 20:02:38;;;;;;;26.93;16.97;;;;;;;6.45;100.00;95939.91;10369607;28;20213;-75
2022/11/04 20:07:39;;;;;;;26.57;16.63;;;;;;;6.41;100.00;95941.97;10369829;28;20189;-75
2022/11/04 20:17:58;;;;;;;24.57;15.93;;;;;;;6.49;100.00;95948.22;10370078;28;20657;-75
2022/11/04 20:22:59;;;;;;;26.63;15.70;;;;;;;6.47;100.00;95950.97;10368154;28;20681;-75
2022/11/04 20:28:01;;;;;;;25.07;15.67;;;;;;;6.47;100.00;95950.19;10364472;28;20185;-75
2022/11/04 20:33:01;;;;;;;27.63;16.17;;;;;;;6.50;100.00;95963.69;10358148;28;20717;-75
2022/11/04 20:38:01;;;;;;;22.53;14.53;;;;;;;6.54;100.00;95953.78;10340694;28;20249;-75
2022/11/04 20:43:03;;;;;;;22.07;14.23;;;;;;;6.55;100.00;95958.84;10325364;28;20226;-75
2022/11/04 20:48:04;;;;;;;25.23;15.00;;;;;;;6.45;100.00;95960.72;10330876;28;20650;-76
2022/11/04 20:53:04;;;;;;;24.93;14.00;;;;;;;6.51;100.00;95959.28;10345946;28;20178;-75
2022/11/04 20:58:05;;;;;;;22.57;13.40;;;;;;;6.46;100.00;95970.16;10365620;28;20654;-76
2022/11/04 21:03:05;;;;;;;24.93;14.37;;;;;;;6.49;100.00;95974.25;10367358;28;20591;-75
2022/11/04 21:08:06;;;;;;;21.83;13.67;;;;;;;6.52;100.00;95984.34;10368126;28;20193;-75
2022/11/04 21:13:06;;;;;;;21.40;14.03;;;;;;;6.48;100.00;95993.41;10367434;28;20189;-76
2022/11/04 21:18:07;;;;;;;21.53;14.07;;;;;;;6.49;100.00;95975.06;10367624;28;20197;-75
2022/11/04 21:23:09;;;;;;;20.27;13.50;;;;;;;6.45;100.00;95994.56;10366957;28;20221;-75
2022/11/04 21:28:10;;;;;;;21.57;14.20;;;;;;;6.53;100.00;96002.41;10366821;28;20263;-75
2022/11/04 21:33:11;;;;;;;22.73;14.20;;;;;;;6.49;100.00;96002.88;10366619;28;20185;-75
2022/11/04 21:38:14;;;;;;;23.30;13.77;;;;;;;6.41;100.00;96004.41;10367128;28;20249;-76
2022/11/04 21:43:14;;;;;;;26.47;14.17;;;;;;;6.52;100.00;96005.19;10367631;28;20221;-75
2022/11/04 21:48:15;;;;;;;22.87;14.43;;;;;;;6.49;100.00;96005.47;10367496;28;20190;-75
2022/11/04 21:53:15;;;;;;;24.33;13.97;;;;;;;6.61;100.00;96004.28;10367548;28;20190;-75
2022/11/04 21:58:15;;;;;;;22.40;13.43;;;;;;;6.46;100.00;96000.56;10367034;28;20191;-76
2022/11/04 22:03:16;;;;;;;27.60;14.90;;;;;;;6.49;100.00;96011.47;10367212;28;20213;-76
2022/11/04 22:08:16;;;;;;;26.63;14.23;;;;;;;6.53;100.00;96007.63;10367429;28;20612;-75
2022/11/04 22:13:17;;;;;;;24.87;15.30;;;;;;;6.52;100.00;96008.59;10366737;28;20190;-76
2022/11/04 22:18:17;;;;;;;25.23;14.70;;;;;;;6.50;100.00;96017.53;10349949;28;20193;-76
2022/11/04 22:23:17;;;;;;;26.37;14.30;;;;;;;6.54;100.00;96018.84;10366041;28;20597;-76
2022/11/04 22:28:18;;;;;;;29.97;16.03;;;;;;;6.53;100.00;96019.84;10367251;28;20251;-76
2022/11/04 22:33:18;;;;;;;24.77;15.23;;;;;;;6.56;100.00;96022.94;10366824;28;20181;-76
2022/11/04 22:38:19;;;;;;;24.30;15.87;;;;;;;6.49;100.00;96019.28;10366297;28;20267;-76
2022/11/04 22:43:19;;;;;;;28.47;14.47;;;;;;;6.50;100.00;96033.13;10366632;28;20221;-76
2022/11/04 22:48:21;;;;;;;21.83;14.30;;;;;;;6.45;100.00;96027.53;10366852;28;20662;-76
2022/11/04 22:53:21;;;;;;;21.93;12.37;;;;;;;6.53;100.00;96035.44;10366002;28;20190;-75
2022/11/04 22:58:22;;;;;;;24.57;14.47;;;;;;;6.47;100.00;96031.63;10366853;28;20194;-75
2022/11/04 23:03:22;;;;;;;24.67;14.77;;;;;;;6.37;100.00;96036.91;10366087;28;20217;-75
2022/11/04 23:08:23;;;;;;;17.20;12.60;;;;;;;6.39;100.00;96037.56;10369581;28;20229;-76
2022/11/04 23:18:49;;;;;;;17.33;11.60;;;;;;;6.34;100.00;96050.22;10373471;28;20197;-76
2022/11/04 23:39:48;;;;;;;18.17;10.90;;;;;;;6.40;100.00;96061.81;10370753;28;20233;-75
