Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:05;;;;;;;;;;;19.50;52.80;;;;;;5063168;28;43868;-60
2022/12/24 00:02:33;;;;;;;;;;;19.50;52.90;;;;;;5062216;28;43573;-60
2022/12/24 00:05:00;;;;;;;;;;;19.50;52.80;;;;;;5063111;28;43414;-60
2022/12/24 00:07:28;;;;;;;;;;;19.50;52.80;;;;;;5061607;28;43575;-60
2022/12/24 00:09:55;;;;;;;;;;;19.50;52.80;;;;;;5061229;28;44187;-60
2022/12/24 00:12:23;;;;;;;;;;;19.50;52.80;;;;;;5062953;28;43773;-60
2022/12/24 00:14:51;;;;;;;;;;;19.50;52.80;;;;;;5062691;28;43444;-60
2022/12/24 00:17:18;;;;;;;;;;;19.50;52.90;;;;;;5062369;28;43614;-60
2022/12/24 00:19:45;;;;;;;;;;;19.50;52.90;;;;;;5062574;28;44641;-60
2022/12/24 00:22:13;;;;;;;;;;;19.40;52.80;;;;;;5056844;28;43406;-60
2022/12/24 00:24:40;;;;;;;;;;;19.40;52.90;;;;;;5054185;28;43428;-60
2022/12/24 00:27:07;;;;;;;;;;;19.40;52.90;;;;;;5062764;28;43451;-60
2022/12/24 00:29:35;;;;;;;;;;;19.40;52.90;;;;;;5063416;28;44870;-60
2022/12/24 00:32:06;;;;;;;;;;;19.40;52.90;;;;;;5063013;28;43605;-60
2022/12/24 00:34:34;;;;;;;;;;;19.40;52.80;;;;;;5063165;28;43519;-60
2022/12/24 00:37:01;;;;;;;;;;;19.40;52.90;;;;;;5063063;28;43629;-60
2022/12/24 00:39:29;;;;;;;;;;;19.40;52.90;;;;;;5062881;28;44763;-60
2022/12/24 00:41:56;;;;;;;;;;;19.40;53.00;;;;;;5063572;28;43388;-60
2022/12/24 00:44:23;;;;;;;;;;;19.40;52.90;;;;;;5062265;28;43550;-60
2022/12/24 00:46:51;;;;;;;;;;;19.30;52.90;;;;;;5062364;28;43477;-60
2022/12/24 00:49:18;;;;;;;;;;;19.40;52.90;;;;;;5061766;28;44774;-60
2022/12/24 00:51:46;;;;;;;;;;;19.30;52.90;;;;;;5061142;28;43480;-61
2022/12/24 00:54:13;;;;;;;;;;;19.40;52.90;;;;;;5062097;28;43332;-60
2022/12/24 00:56:40;;;;;;;;;;;19.40;53.00;;;;;;5062986;28;43423;-60
2022/12/24 00:59:08;;;;;;;;;;;19.30;52.90;;;;;;5061990;28;44837;-59
2022/12/24 01:01:35;;;;;;;;;;;19.30;52.90;;;;;;5041523;28;43419;-60
2022/12/24 01:06:48;;;;;;;;;;;19.30;52.90;;;;;;5062698;28;43525;-60
2022/12/24 01:09:16;;;;;;;;;;;19.30;52.90;;;;;;5062038;28;44690;-60
2022/12/24 01:11:43;;;;;;;;;;;19.30;52.90;;;;;;5062735;28;43472;-60
2022/12/24 01:14:11;;;;;;;;;;;19.30;53.00;;;;;;5061836;28;44012;-60
2022/12/24 01:16:39;;;;;;;;;;;19.30;53.00;;;;;;5062931;28;43483;-60
2022/12/24 01:19:06;;;;;;;;;;;19.30;52.90;;;;;;5061818;28;44698;-60
2022/12/24 01:21:34;;;;;;;;;;;19.30;53.00;;;;;;5062519;28;43598;-60
2022/12/24 01:24:01;;;;;;;;;;;19.30;52.90;;;;;;5062826;28;43460;-60
2022/12/24 01:26:29;;;;;;;;;;;19.30;53.00;;;;;;5062302;28;43439;-60
2022/12/24 01:28:58;;;;;;;;;;;19.20;52.90;;;;;;5062748;28;43978;-60
2022/12/24 01:31:25;;;;;;;;;;;19.20;53.00;;;;;;5062033;28;43463;-60
2022/12/24 01:33:53;;;;;;;;;;;19.20;52.90;;;;;;5062195;28;43436;-60
2022/12/24 01:36:20;;;;;;;;;;;19.20;52.90;;;;;;5062324;28;43967;-60
2022/12/24 01:38:47;;;;;;;;;;;19.20;53.00;;;;;;5049370;28;44093;-60
2022/12/24 01:44:21;;;;;;;;;;;19.20;53.00;;;;;;5062732;28;43472;-60
2022/12/24 01:46:50;;;;;;;;;;;19.20;53.00;;;;;;5062218;28;43528;-60
2022/12/24 01:49:19;;;;;;;;;;;19.20;53.00;;;;;;5061231;28;44884;-60
2022/12/24 01:52:19;;;;;;;;;;;19.10;52.90;;;;;;5061580;28;43458;-60
2022/12/24 01:55:05;;;;;;;;;;;19.10;53.00;;;;;;5026875;28;43490;-60
2022/12/24 01:57:38;;;;;;;;;;;19.10;53.00;;;;;;5062276;28;43448;-60
2022/12/24 02:00:07;;;;;;;;;;;19.10;53.00;;;;;;5061046;28;44703;-60
2022/12/24 02:02:35;;;;;;;;;;;19.10;53.00;;;;;;5062009;28;43485;-60
2022/12/24 02:05:03;;;;;;;;;;;19.10;53.10;;;;;;5065771;28;43491;-60
2022/12/24 02:07:30;;;;;;;;;;;19.10;53.00;;;;;;5064417;28;43459;-60
2022/12/24 02:10:00;;;;;;;;;;;19.10;53.10;;;;;;5055202;28;43781;-60
2022/12/24 02:12:28;;;;;;;;;;;19.00;53.00;;;;;;5047155;28;43396;-60
2022/12/24 02:14:55;;;;;;;;;;;19.00;53.10;;;;;;5065413;28;43385;-60
2022/12/24 02:17:29;;;;;;;;;;;19.00;53.10;;;;;;5065472;28;43519;-60
2022/12/24 02:20:16;;;;;;;;;;;19.00;53.10;;;;;;5065125;28;43775;-60
2022/12/24 02:22:57;;;;;;;;;;;19.00;53.10;;;;;;5064549;28;43751;-60
2022/12/24 02:25:43;;;;;;;;;;;19.00;53.10;;;;;;5066147;28;43454;-60
2022/12/24 02:28:20;;;;;;;;;;;19.00;53.10;;;;;;5064869;28;43397;-60
2022/12/24 02:30:54;;;;;;;;;;;19.00;53.10;;;;;;5064321;28;43754;-60
2022/12/24 02:33:32;;;;;;;;;;;19.00;53.20;;;;;;5065652;28;43862;-60
2022/12/24 02:36:15;;;;;;;;;;;19.00;53.10;;;;;;5066048;28;43566;-61
2022/12/24 02:38:47;;;;;;;;;;;19.00;53.10;;;;;;5064129;28;43514;-60
2022/12/24 02:41:16;;;;;;;;;;;19.00;53.10;;;;;;5064646;28;44039;-60
2022/12/24 02:43:45;;;;;;;;;;;18.90;53.10;;;;;;5063540;28;43496;-60
2022/12/24 02:46:14;;;;;;;;;;;19.00;53.10;;;;;;5064152;28;43434;-60
2022/12/24 02:48:43;;;;;;;;;;;18.90;53.10;;;;;;5064176;28;43609;-61
2022/12/24 02:51:10;;;;;;;;;;;19.00;53.10;;;;;;5063242;28;43875;-60
2022/12/24 02:53:38;;;;;;;;;;;18.90;53.10;;;;;;5053830;28;43536;-60
2022/12/24 02:56:18;;;;;;;;;;;18.90;53.10;;;;;;5064510;28;43496;-60
2022/12/24 02:58:53;;;;;;;;;;;19.00;53.20;;;;;;5064137;28;43533;-60
2022/12/24 03:01:30;;;;;;;;;;;18.90;53.10;;;;;;5064531;28;44721;-60
2022/12/24 03:03:58;;;;;;;;;;;18.90;53.20;;;;;;5064434;28;43794;-60
2022/12/24 03:06:33;;;;;;;;;;;18.90;53.10;;;;;;5063923;28;43414;-60
2022/12/24 03:09:05;;;;;;;;;;;18.90;53.20;;;;;;5064543;28;43429;-60
2022/12/24 03:11:33;;;;;;;;;;;18.90;53.10;;;;;;5064318;28;44682;-60
2022/12/24 03:14:02;;;;;;;;;;;18.80;53.10;;;;;;5063599;28;43539;-61
2022/12/24 03:16:29;;;;;;;;;;;18.90;53.20;;;;;;5064742;28;43492;-60
2022/12/24 03:18:57;;;;;;;;;;;18.80;53.20;;;;;;5063967;28;43431;-60
2022/12/24 03:21:27;;;;;;;;;;;18.80;53.20;;;;;;5065957;28;44686;-60
2022/12/24 03:23:55;;;;;;;;;;;18.90;53.20;;;;;;5065229;28;43517;-60
2022/12/24 03:26:23;;;;;;;;;;;18.90;53.10;;;;;;5062260;28;43422;-60
2022/12/24 03:28:51;;;;;;;;;;;18.80;53.10;;;;;;5064541;28;43632;-60
2022/12/24 03:31:19;;;;;;;;;;;18.80;53.10;;;;;;5063993;28;44680;-61
2022/12/24 03:33:46;;;;;;;;;;;18.80;53.10;;;;;;5063457;28;43536;-60
2022/12/24 03:36:14;;;;;;;;;;;18.80;53.20;;;;;;5064501;28;43462;-60
2022/12/24 03:38:41;;;;;;;;;;;18.80;53.20;;;;;;5042372;28;43463;-60
2022/12/24 03:41:09;;;;;;;;;;;18.80;53.20;;;;;;5053697;28;43862;-60
2022/12/24 03:43:36;;;;;;;;;;;18.80;53.20;;;;;;5063597;28;43417;-60
2022/12/24 03:46:05;;;;;;;;;;;18.80;53.20;;;;;;5064410;28;43411;-60
2022/12/24 03:48:33;;;;;;;;;;;18.80;53.20;;;;;;5062956;28;43495;-60
2022/12/24 03:51:01;;;;;;;;;;;18.80;53.20;;;;;;5064091;28;43874;-60
2022/12/24 03:53:28;;;;;;;;;;;18.80;53.20;;;;;;5063690;28;43515;-60
2022/12/24 03:55:56;;;;;;;;;;;18.80;53.30;;;;;;5063790;28;43541;-61
2022/12/24 03:58:23;;;;;;;;;;;18.70;53.20;;;;;;5063559;28;43483;-60
2022/12/24 04:00:51;;;;;;;;;;;18.70;53.20;;;;;;5063626;28;44681;-60
2022/12/24 04:03:19;;;;;;;;;;;18.70;53.20;;;;;;5063530;28;43776;-60
2022/12/24 04:05:47;;;;;;;;;;;18.70;53.20;;;;;;5063811;28;43405;-60
2022/12/24 04:08:14;;;;;;;;;;;18.70;53.20;;;;;;5053778;28;43506;-61
2022/12/24 04:10:41;;;;;;;;;;;18.70;53.20;;;;;;5063347;28;44667;-61
2022/12/24 04:13:08;;;;;;;;;;;18.70;53.30;;;;;;5063331;28;43454;-61
2022/12/24 04:15:36;;;;;;;;;;;18.70;53.20;;;;;;5063302;28;43444;-60
2022/12/24 04:18:03;;;;;;;;;;;18.70;53.20;;;;;;5063862;28;43592;-60
2022/12/24 04:20:30;;;;;;;;;;;18.70;53.30;;;;;;5062273;28;44768;-60
2022/12/24 04:22:58;;;;;;;;;;;18.70;53.30;;;;;;5063083;28;43409;-60
2022/12/24 04:25:25;;;;;;;;;;;18.70;53.90;;;;;;5043959;28;43455;-60
2022/12/24 04:27:52;;;;;;;;;;;18.70;53.30;;;;;;5063034;28;43494;-60
2022/12/24 04:30:20;;;;;;;;;;;18.70;53.30;;;;;;5062504;28;43803;-60
2022/12/24 04:32:47;;;;;;;;;;;18.60;53.20;;;;;;5062891;28;43772;-60
2022/12/24 04:35:14;;;;;;;;;;;18.70;53.30;;;;;;5062806;28;43996;-60
2022/12/24 04:37:41;;;;;;;;;;;18.60;53.30;;;;;;5062175;28;43475;-60
2022/12/24 04:40:09;;;;;;;;;;;18.60;53.30;;;;;;5062818;28;43800;-60
2022/12/24 04:42:36;;;;;;;;;;;18.60;53.30;;;;;;5062863;28;43528;-60
2022/12/24 04:45:04;;;;;;;;;;;18.60;53.30;;;;;;5063181;28;43395;-60
2022/12/24 04:47:31;;;;;;;;;;;18.60;53.90;;;;;;5062959;28;43656;-60
2022/12/24 04:50:00;;;;;;;;;;;18.60;53.30;;;;;;5063314;28;44033;-60
2022/12/24 04:52:27;;;;;;;;;;;18.60;53.30;;;;;;5062089;28;43546;-60
2022/12/24 04:54:55;;;;;;;;;;;18.60;53.30;;;;;;5063144;28;43410;-59
2022/12/24 04:57:22;;;;;;;;;;;18.60;53.30;;;;;;5062176;28;43467;-60
2022/12/24 04:59:50;;;;;;;;;;;18.50;53.30;;;;;;5062679;28;44707;-60
2022/12/24 05:02:17;;;;;;;;;;;18.60;53.40;;;;;;5062729;28;43412;-60
2022/12/24 05:04:44;;;;;;;;;;;18.50;53.30;;;;;;5062193;28;43456;-60
2022/12/24 05:07:11;;;;;;;;;;;18.50;53.30;;;;;;5062965;28;43469;-60
2022/12/24 05:09:39;;;;;;;;;;;18.50;53.30;;;;;;5062510;28;45101;-61
2022/12/24 05:12:06;;;;;;;;;;;18.50;53.30;;;;;;5062004;28;43562;-60
2022/12/24 05:14:34;;;;;;;;;;;18.50;53.40;;;;;;5063305;28;43495;-60
2022/12/24 05:17:01;;;;;;;;;;;18.50;53.40;;;;;;5062751;28;43428;-60
2022/12/24 05:19:28;;;;;;;;;;;18.50;53.40;;;;;;5061727;28;44100;-60
2022/12/24 05:27:27;;;;;;;;;;;18.50;53.50;;;;;;5061870;28;43519;-60
2022/12/24 05:29:56;;;;;;;;;;;18.50;53.40;;;;;;5062813;28;44674;-60
2022/12/24 05:32:23;;;;;;;;;;;18.50;53.50;;;;;;5062740;28;43533;-60
2022/12/24 05:34:50;;;;;;;;;;;18.50;53.40;;;;;;5062632;28;43599;-60
2022/12/24 05:37:18;;;;;;;;;;;18.50;53.50;;;;;;5064999;28;44031;-60
2022/12/24 05:39:45;;;;;;;;;;;18.50;53.50;;;;;;5065097;28;45016;-60
2022/12/24 05:42:12;;;;;;;;;;;18.50;53.50;;;;;;5066519;28;43536;-61
2022/12/24 05:44:39;;;;;;;;;;;18.50;53.40;;;;;;5065734;28;43409;-60
2022/12/24 05:47:07;;;;;;;;;;;18.40;53.40;;;;;;5065185;28;43447;-60
2022/12/24 05:49:34;;;;;;;;;;;18.40;53.50;;;;;;5065527;28;45116;-60
2022/12/24 05:52:01;;;;;;;;;;;18.40;53.40;;;;;;5066486;28;43468;-61
2022/12/24 05:54:29;;;;;;;;;;;18.40;53.40;;;;;;5065136;28;43484;-60
2022/12/24 05:56:56;;;;;;;;;;;18.40;53.40;;;;;;5066230;28;43460;-60
2022/12/24 05:59:23;;;;;;;;;;;18.40;53.50;;;;;;5065235;28;45008;-60
2022/12/24 06:01:51;;;;;;;;;;;18.40;53.40;;;;;;5063696;28;44377;-60
2022/12/24 06:04:18;;;;;;;;;;;18.40;53.40;;;;;;5062344;28;43458;-61
2022/12/24 06:06:54;;;;;;;;;;;18.40;53.40;;;;;;5064545;28;43465;-60
2022/12/24 06:09:21;;;;;;;;;;;18.40;53.40;;;;;;5063827;28;44057;-61
2022/12/24 06:11:49;;;;;;;;;;;18.40;53.40;;;;;;5064994;28;43993;-61
2022/12/24 06:14:16;;;;;;;;;;;18.40;53.40;;;;;;5065583;28;43389;-60
2022/12/24 06:16:43;;;;;;;;;;;18.40;53.40;;;;;;5064284;28;43439;-60
2022/12/24 06:19:10;;;;;;;;;;;18.40;53.30;;;;;;5060597;28;44593;-60
2022/12/24 06:21:38;;;;;;;;;;;18.50;53.30;;;;;;5064278;28;43456;-61
2022/12/24 06:24:05;;;;;;;;;;;18.50;53.20;;;;;;5052637;28;43494;-60
2022/12/24 06:26:32;;;;;;;;;;;18.50;53.20;;;;;;5064858;28;43469;-60
2022/12/24 06:29:00;;;;;;;;;;;18.50;53.20;;;;;;5064105;28;44988;-60
2022/12/24 06:31:27;;;;;;;;;;;18.50;53.10;;;;;;5064505;28;43499;-60
2022/12/24 06:33:55;;;;;;;;;;;18.50;53.10;;;;;;5065217;28;43390;-60
2022/12/24 06:36:23;;;;;;;;;;;18.50;53.10;;;;;;5059671;28;43439;-60
2022/12/24 06:38:52;;;;;;;;;;;18.50;53.10;;;;;;5060418;28;44834;-60
2022/12/24 06:41:20;;;;;;;;;;;18.50;53.10;;;;;;5064828;28;44123;-60
2022/12/24 06:43:49;;;;;;;;;;;18.50;53.10;;;;;;5064236;28;43417;-60
2022/12/24 06:46:17;;;;;;;;;;;18.50;53.10;;;;;;5065077;28;43494;-60
2022/12/24 06:48:45;;;;;;;;;;;18.50;53.00;;;;;;5063621;28;44974;-60
2022/12/24 06:51:13;;;;;;;;;;;18.50;53.00;;;;;;5059715;28;43772;-61
2022/12/24 06:53:40;;;;;;;;;;;18.50;53.10;;;;;;5064481;28;43568;-60
2022/12/24 06:56:09;;;;;;;;;;;18.50;53.10;;;;;;5064931;28;43483;-60
2022/12/24 06:58:37;;;;;;;;;;;18.50;53.10;;;;;;5063881;28;44792;-60
2022/12/24 07:01:05;;;;;;;;;;;18.50;53.10;;;;;;5064688;28;43519;-60
2022/12/24 07:03:33;;;;;;;;;;;18.50;53.10;;;;;;5064248;28;43429;-60
2022/12/24 07:06:01;;;;;;;;;;;18.50;53.20;;;;;;5064524;28;43586;-60
2022/12/24 07:08:29;;;;;;;;;;;18.50;53.10;;;;;;5060050;28;44143;-59
2022/12/24 07:10:57;;;;;;;;;;;18.50;53.10;;;;;;5063579;28;43513;-60
2022/12/24 07:13:25;;;;;;;;;;;18.40;53.10;;;;;;5053528;28;43444;-60
2022/12/24 07:15:56;;;;;;;;;;;18.40;53.10;;;;;;5064277;28;43416;-60
2022/12/24 07:18:23;;;;;;;;;;;18.40;53.20;;;;;;5063730;28;44912;-60
2022/12/24 07:20:51;;;;;;;;;;;18.40;53.20;;;;;;5064803;28;43521;-61
2022/12/24 07:23:18;;;;;;;;;;;18.40;53.20;;;;;;5064195;28;43388;-61
2022/12/24 07:25:45;;;;;;;;;;;18.40;53.20;;;;;;5063702;28;43478;-60
2022/12/24 07:28:13;;;;;;;;;;;18.40;53.20;;;;;;5064121;28;44149;-60
2022/12/24 07:30:40;;;;;;;;;;;18.40;53.30;;;;;;5060001;28;44073;-60
2022/12/24 07:33:07;;;;;;;;;;;18.40;53.20;;;;;;5066363;28;43506;-60
2022/12/24 07:35:35;;;;;;;;;;;18.40;53.40;;;;;;5068367;28;43458;-60
2022/12/24 07:38:02;;;;;;;;;;;18.40;53.40;;;;;;5063465;28;43759;-60
2022/12/24 07:40:29;;;;;;;;;;;18.30;53.40;;;;;;5063153;28;43467;-60
2022/12/24 07:42:56;;;;;;;;;;;18.30;53.40;;;;;;5062729;28;43343;-60
2022/12/24 07:45:24;;;;;;;;;;;18.30;53.40;;;;;;5062912;28;43968;-60
2022/12/24 07:47:51;;;;;;;;;;;18.30;53.40;;;;;;5060944;28;44158;-60
2022/12/24 07:50:18;;;;;;;;;;;18.30;53.40;;;;;;5063233;28;43463;-60
2022/12/24 07:52:46;;;;;;;;;;;18.30;53.40;;;;;;5060416;28;43538;-61
2022/12/24 07:55:13;;;;;;;;;;;18.30;53.60;;;;;;5059196;28;43519;-61
2022/12/24 07:57:40;;;;;;;;;;;18.30;53.50;;;;;;5060963;28;44674;-62
2022/12/24 08:00:08;;;;;;;;;;;18.30;53.40;;;;;;5061416;28;43440;-60
2022/12/24 08:02:37;;;;;;;;;;;18.30;53.40;;;;;;5062398;28;43507;-60
2022/12/24 08:05:05;;;;;;;;;;;18.30;53.50;;;;;;5063803;28;43423;-60
2022/12/24 08:07:32;;;;;;;;;;;18.30;53.60;;;;;;5063353;28;44704;-60
2022/12/24 08:10:00;;;;;;;;;;;18.30;53.70;;;;;;5063781;28;43550;-63
2022/12/24 08:12:27;;;;;;;;;;;18.30;53.60;;;;;;5063689;28;43429;-61
2022/12/24 08:14:54;;;;;;;;;;;18.30;53.60;;;;;;5063507;28;43479;-60
2022/12/24 08:17:22;;;;;;;;;;;18.30;53.80;;;;;;5063390;28;44982;-60
2022/12/24 08:19:57;;;;;;;;;;;18.30;53.80;;;;;;5063380;28;43761;-60
2022/12/24 08:22:25;;;;;;;;;;;18.30;53.60;;;;;;5063257;28;43416;-60
2022/12/24 08:24:52;;;;;;;;;;;18.40;53.70;;;;;;5063472;28;43454;-60
2022/12/24 08:27:19;;;;;;;;;;;18.40;53.50;;;;;;5062054;28;44020;-60
2022/12/24 08:29:48;;;;;;;;;;;18.50;53.50;;;;;;5050305;28;43373;-60
2022/12/24 08:32:15;;;;;;;;;;;18.50;53.50;;;;;;5063511;28;43430;-60
2022/12/24 08:34:42;;;;;;;;;;;18.50;53.50;;;;;;5063242;28;43428;-61
2022/12/24 08:37:10;;;;;;;;;;;18.60;53.50;;;;;;5062595;28;44969;-60
2022/12/24 08:39:37;;;;;;;;;;;18.60;53.50;;;;;;5062882;28;43880;-60
2022/12/24 08:42:04;;;;;;;;;;;18.60;53.40;;;;;;5063557;28;43568;-60
2022/12/24 08:44:32;;;;;;;;;;;18.70;53.50;;;;;;5062500;28;43460;-61
2022/12/24 08:46:59;;;;;;;;;;;18.80;53.60;;;;;;5057747;28;44748;-60
2022/12/24 08:49:26;;;;;;;;;;;18.90;53.70;;;;;;5054924;28;43467;-64
2022/12/24 08:51:54;;;;;;;;;;;19.00;53.60;;;;;;5030543;28;43481;-59
2022/12/24 08:54:22;;;;;;;;;;;19.00;53.20;;;;;;5062549;28;43499;-60
2022/12/24 08:56:50;;;;;;;;;;;19.20;53.10;;;;;;5065801;28;44694;-60
2022/12/24 08:59:17;;;;;;;;;;;19.20;53.00;;;;;;5057783;28;44748;-61
2022/12/24 09:01:45;;;;;;;;;;;19.30;53.00;;;;;;5056524;28;43463;-60
2022/12/24 09:04:12;;;;;;;;;;;19.40;53.00;;;;;;5057724;28;43493;-60
2022/12/24 09:06:39;;;;;;;;;;;19.60;52.90;;;;;;5057851;28;43774;-60
2022/12/24 09:09:07;;;;;;;;;;;19.60;52.80;;;;;;5052385;28;43627;-59
2022/12/24 09:11:34;;;;;;;;;;;19.70;52.70;;;;;;5059234;28;43435;-60
2022/12/24 09:14:02;;;;;;;;;;;19.80;52.50;;;;;;5059037;28;43428;-60
2022/12/24 09:16:29;;;;;;;;;;;19.90;52.40;;;;;;5055998;28;43762;-65
2022/12/24 09:18:57;;;;;;;;;;;19.90;52.20;;;;;;5059070;28;43533;-61
2022/12/24 09:21:24;;;;;;;;;;;20.00;52.20;;;;;;5048867;28;43525;-60
2022/12/24 09:23:51;;;;;;;;;;;20.10;52.40;;;;;;5056023;28;44007;-63
2022/12/24 09:26:23;;;;;;;;;;;20.10;52.20;;;;;;5057479;28;44667;-60
2022/12/24 09:28:50;;;;;;;;;;;20.10;52.10;;;;;;5062187;28;43583;-61
2022/12/24 09:31:18;;;;;;;;;;;20.20;52.00;;;;;;5055806;28;43473;-61
2022/12/24 09:33:47;;;;;;;;;;;20.30;52.00;;;;;;5053885;28;43478;-62
2022/12/24 09:36:14;;;;;;;;;;;20.40;52.00;;;;;;5050135;28;44661;-61
2022/12/24 09:38:43;;;;;;;;;;;20.50;52.10;;;;;;5051124;28;43758;-60
2022/12/24 09:41:27;;;;;;;;;;;20.50;52.00;;;;;;5056033;28;43422;-61
2022/12/24 09:44:06;;;;;;;;;;;20.60;52.00;;;;;;5059057;28;43448;-61
2022/12/24 09:46:36;;;;;;;;;;;20.70;51.80;;;;;;5049402;28;44682;-61
2022/12/24 09:49:09;;;;;;;;;;;20.80;51.70;;;;;;5060810;28;43397;-63
2022/12/24 09:52:02;;;;;;;;;;;20.90;51.90;;;;;;5053362;28;43411;-63
2022/12/24 09:54:31;;;;;;;;;;;21.00;51.80;;;;;;5031817;28;43591;-64
2022/12/24 09:57:05;;;;;;;;;;;21.20;51.50;;;;;;5050952;28;44669;-61
2022/12/24 09:59:42;;;;;;;;;;;21.30;51.60;;;;;;5049566;28;43647;-60
2022/12/24 10:02:10;;;;;;;;;;;21.30;51.30;;;;;;5047398;28;43431;-62
2022/12/24 10:04:38;;;;;;;;;;;21.50;51.20;;;;;;5053705;28;43508;-60
2022/12/24 10:07:27;;;;;;;;;;;21.50;51.20;;;;;;5062210;28;45794;-60
2022/12/24 10:10:01;;;;;;;;;;;21.70;50.90;;;;;;5055192;28;43444;-61
2022/12/24 10:12:44;;;;;;;;;;;21.80;50.90;;;;;;5064329;28;43376;-61
2022/12/24 10:15:35;;;;;;;;;;;21.80;50.80;;;;;;5053598;28;43405;-61
2022/12/24 10:18:11;;;;;;;;;;;21.90;50.70;;;;;;5058422;28;43776;-61
2022/12/24 10:20:56;;;;;;;;;;;22.00;50.50;;;;;;5050364;28;43675;-61
2022/12/24 10:23:32;;;;;;;;;;;22.10;50.60;;;;;;5062048;28;43449;-60
2022/12/24 10:26:18;;;;;;;;;;;22.20;50.40;;;;;;5072946;28;43555;-60
2022/12/24 10:29:16;;;;;;;;;;;22.30;50.20;;;;;;5061972;28;44965;-60
2022/12/24 10:31:53;;;;;;;;;;;22.40;50.20;;;;;;5054620;28;43387;-60
2022/12/24 10:34:22;;;;;;;;;;;22.40;50.20;;;;;;5072497;28;43356;-60
2022/12/24 10:36:50;;;;;;;;;;;22.50;49.90;;;;;;5054101;28;43514;-60
2022/12/24 10:39:20;;;;;;;;;;;22.60;49.80;;;;;;5063260;28;44651;-60
2022/12/24 10:41:49;;;;;;;;;;;22.60;49.80;;;;;;5053943;28;43468;-63
2022/12/24 10:44:20;;;;;;;;;;;22.70;49.70;;;;;;5055747;28;43519;-60
2022/12/24 10:46:47;;;;;;;;;;;22.70;49.70;;;;;;5073916;28;43520;-60
2022/12/24 10:49:18;;;;;;;;;;;22.80;49.70;;;;;;5058026;28;43786;-60
2022/12/24 10:52:20;;;;;;;;;;;22.80;49.70;;;;;;5063617;28;43533;-60
2022/12/24 10:55:07;;;;;;;;;;;22.90;49.70;;;;;;5000492;28;43449;-60
2022/12/24 10:57:34;;;;;;;;;;;22.90;49.70;;;;;;5047517;28;43500;-60
2022/12/24 11:00:05;;;;;;;;;;;22.90;49.70;;;;;;5054554;28;43759;-60
2022/12/24 11:02:36;;;;;;;;;;;22.90;49.70;;;;;;5067646;28;43603;-60
2022/12/24 11:05:06;;;;;;;;;;;22.90;49.90;;;;;;5063306;28;43546;-59
2022/12/24 11:07:33;;;;;;;;;;;22.90;49.70;;;;;;5058637;28;43659;-59
2022/12/24 11:10:05;;;;;;;;;;;22.90;49.80;;;;;;5034686;28;44073;-60
2022/12/24 11:12:38;;;;;;;;;;;22.90;49.90;;;;;;5062369;28;43495;-60
2022/12/24 11:15:14;;;;;;;;;;;22.90;49.90;;;;;;5060313;28;43548;-59
2022/12/24 11:17:51;;;;;;;;;;;22.90;49.90;;;;;;5059692;28;43507;-60
2022/12/24 11:20:22;;;;;;;;;;;22.80;49.90;;;;;;5058721;28;43780;-60
2022/12/24 11:22:50;;;;;;;;;;;22.80;49.90;;;;;;5047053;28;43447;-60
2022/12/24 11:25:19;;;;;;;;;;;22.80;49.90;;;;;;5055016;28;43447;-60
2022/12/24 11:27:51;;;;;;;;;;;22.80;49.90;;;;;;5058836;28;43528;-59
2022/12/24 11:30:21;;;;;;;;;;;22.80;50.00;;;;;;5060098;28;44284;-59
2022/12/24 11:32:50;;;;;;;;;;;22.70;50.10;;;;;;5045173;28;43517;-60
2022/12/24 11:35:20;;;;;;;;;;;22.70;50.10;;;;;;5059807;28;44017;-60
2022/12/24 11:37:48;;;;;;;;;;;22.70;50.10;;;;;;5059843;28;43536;-59
2022/12/24 11:40:20;;;;;;;;;;;22.70;50.20;;;;;;5054272;28;44019;-59
2022/12/24 11:42:52;;;;;;;;;;;22.70;50.30;;;;;;5066812;28;43552;-61
2022/12/24 11:45:23;;;;;;;;;;;22.60;50.30;;;;;;5039941;28;43422;-59
2022/12/24 11:47:52;;;;;;;;;;;22.60;50.30;;;;;;5058389;28;43498;-60
2022/12/24 11:50:27;;;;;;;;;;;22.60;50.40;;;;;;5037845;28;43773;-59
2022/12/24 11:52:58;;;;;;;;;;;22.50;50.50;;;;;;5056226;28;43496;-59
2022/12/24 11:55:26;;;;;;;;;;;22.50;50.60;;;;;;5059759;28;43522;-60
2022/12/24 11:57:59;;;;;;;;;;;22.50;50.70;;;;;;5058904;28;43583;-59
2022/12/24 12:00:27;;;;;;;;;;;22.40;50.80;;;;;;5059975;28;44461;-59
2022/12/24 12:02:57;;;;;;;;;;;22.40;50.90;;;;;;5063590;28;43463;-59
2022/12/24 12:05:27;;;;;;;;;;;22.40;51.00;;;;;;5059676;28;43459;-60
2022/12/24 12:08:01;;;;;;;;;;;22.40;51.00;;;;;;5061515;28;43670;-59
2022/12/24 12:10:31;;;;;;;;;;;22.30;51.00;;;;;;5059155;28;43793;-59
2022/12/24 12:13:00;;;;;;;;;;;22.30;51.00;;;;;;5056472;28;43510;-59
2022/12/24 12:15:36;;;;;;;;;;;22.30;51.00;;;;;;5052542;28;43391;-59
2022/12/24 12:18:08;;;;;;;;;;;22.30;51.00;;;;;;5073733;28;43549;-59
2022/12/24 12:20:40;;;;;;;;;;;22.20;51.00;;;;;;5060852;28;44634;-60
2022/12/24 12:23:14;;;;;;;;;;;22.20;51.00;;;;;;5052037;28;43480;-59
2022/12/24 12:26:00;;;;;;;;;;;22.20;51.00;;;;;;5039062;28;43501;-59
2022/12/24 12:28:39;;;;;;;;;;;22.10;51.00;;;;;;5054876;28;43514;-59
2022/12/24 12:31:25;;;;;;;;;;;22.10;51.10;;;;;;5061820;28;43802;-59
2022/12/24 12:33:56;;;;;;;;;;;22.10;51.20;;;;;;5052650;28;43602;-59
2022/12/24 12:36:27;;;;;;;;;;;22.00;51.20;;;;;;5056894;28;43430;-59
2022/12/24 12:38:54;;;;;;;;;;;22.00;51.20;;;;;;5053428;28;43492;-59
2022/12/24 12:41:48;;;;;;;;;;;21.90;51.20;;;;;;5052468;28;44298;-59
2022/12/24 12:44:23;;;;;;;;;;;21.90;51.20;;;;;;5059225;28;43462;-59
2022/12/24 12:46:59;;;;;;;;;;;21.90;51.30;;;;;;5057023;28;43448;-59
2022/12/24 12:49:45;;;;;;;;;;;21.90;51.30;;;;;;5063665;28;43472;-59
2022/12/24 12:52:18;;;;;;;;;;;21.90;51.40;;;;;;5056524;28;44717;-59
2022/12/24 12:54:52;;;;;;;;;;;21.90;51.40;;;;;;5057964;28;43494;-59
2022/12/24 12:57:23;;;;;;;;;;;21.80;51.40;;;;;;5057732;28;43428;-59
2022/12/24 13:00:00;;;;;;;;;;;21.80;51.40;;;;;;5062204;28;43526;-59
2022/12/24 13:02:39;;;;;;;;;;;21.70;51.50;;;;;;5062652;28;44669;-59
2022/12/24 13:05:26;;;;;;;;;;;21.70;51.50;;;;;;5046405;28;43882;-59
2022/12/24 13:08:16;;;;;;;;;;;21.70;51.50;;;;;;5056595;28;43456;-59
2022/12/24 13:11:06;;;;;;;;;;;21.70;51.60;;;;;;5060611;28;43463;-59
2022/12/24 13:13:33;;;;;;;;;;;21.60;51.60;;;;;;5062174;28;45013;-59
2022/12/24 13:16:04;;;;;;;;;;;21.60;51.60;;;;;;5063126;28;43599;-59
2022/12/24 13:18:37;;;;;;;;;;;21.60;51.70;;;;;;5062229;28;43482;-59
2022/12/24 13:21:04;;;;;;;;;;;21.60;51.70;;;;;;5051425;28;43901;-59
2022/12/24 13:23:32;;;;;;;;;;;21.60;51.70;;;;;;5068900;28;44681;-59
2022/12/24 13:26:08;;;;;;;;;;;21.50;51.70;;;;;;5062988;28;43474;-59
2022/12/24 13:28:36;;;;;;;;;;;21.50;51.70;;;;;;5057065;28;43478;-59
2022/12/24 13:31:18;;;;;;;;;;;21.50;51.70;;;;;;5062022;28;43430;-59
2022/12/24 13:33:48;;;;;;;;;;;21.50;51.80;;;;;;5062364;28;45031;-59
2022/12/24 13:36:16;;;;;;;;;;;21.40;51.80;;;;;;5062046;28;43788;-59
2022/12/24 13:38:48;;;;;;;;;;;21.40;51.70;;;;;;5061816;28;43530;-59
2022/12/24 13:41:37;;;;;;;;;;;21.40;51.80;;;;;;5062542;28;43894;-59
2022/12/24 13:44:11;;;;;;;;;;;21.40;51.80;;;;;;5066532;28;44750;-60
2022/12/24 13:46:48;;;;;;;;;;;21.30;51.80;;;;;;5061714;28;43502;-59
2022/12/24 13:49:19;;;;;;;;;;;21.30;51.80;;;;;;5061643;28;43426;-59
2022/12/24 13:51:49;;;;;;;;;;;21.30;51.80;;;;;;5061737;28;43431;-59
2022/12/24 13:54:19;;;;;;;;;;;21.30;51.80;;;;;;5061114;28;43792;-59
2022/12/24 13:56:46;;;;;;;;;;;21.30;51.80;;;;;;5061406;28;43409;-59
2022/12/24 13:59:33;;;;;;;;;;;21.30;51.90;;;;;;5062766;28;44057;-59
2022/12/24 14:02:16;;;;;;;;;;;21.30;51.90;;;;;;5056854;28;43478;-61
2022/12/24 14:04:48;;;;;;;;;;;21.30;51.90;;;;;;5065402;28;44778;-59
2022/12/24 14:07:17;;;;;;;;;;;21.30;52.00;;;;;;5055816;28;43536;-60
2022/12/24 14:09:48;;;;;;;;;;;21.20;52.00;;;;;;5063616;28;43606;-59
2022/12/24 14:12:30;;;;;;;;;;;21.20;52.00;;;;;;5065642;28;43424;-59
2022/12/24 14:14:57;;;;;;;;;;;21.20;52.10;;;;;;5064415;28;44744;-59
2022/12/24 14:17:25;;;;;;;;;;;21.20;52.00;;;;;;5066106;28;43575;-59
2022/12/24 14:19:54;;;;;;;;;;;21.20;51.90;;;;;;5063782;28;43452;-59
2022/12/24 14:22:21;;;;;;;;;;;21.20;52.00;;;;;;5047658;28;43518;-59
2022/12/24 14:25:00;;;;;;;;;;;21.20;52.00;;;;;;5064877;28;45051;-59
2022/12/24 14:27:31;;;;;;;;;;;21.20;52.00;;;;;;5064287;28;43509;-59
2022/12/24 14:30:16;;;;;;;;;;;21.10;51.90;;;;;;5065256;28;43447;-59
2022/12/24 14:32:43;;;;;;;;;;;21.10;51.90;;;;;;5060428;28;43387;-59
2022/12/24 14:35:17;;;;;;;;;;;21.10;51.90;;;;;;5064660;28;44802;-59
2022/12/24 14:37:46;;;;;;;;;;;21.00;51.90;;;;;;5064675;28;43509;-59
2022/12/24 14:40:15;;;;;;;;;;;21.00;52.10;;;;;;5061484;28;43407;-59
2022/12/24 14:42:49;;;;;;;;;;;21.00;52.00;;;;;;5063676;28;43443;-59
2022/12/24 14:45:16;;;;;;;;;;;21.00;52.10;;;;;;5062483;28;44667;-59