Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:54;;;;;;;12.55;7.00;;;;;;;;;;5058800;28;20192;-76
2023/02/09 00:04:19;;;;;;;10.80;6.00;;;;;;;;;;5059034;28;20178;-76
2023/02/09 00:06:45;;;;;;;11.55;6.20;;;;;;;;;;5059035;28;20412;-76
2023/02/09 00:09:11;;;;;;;11.50;6.67;;;;;;;;;;5059092;28;20562;-77
2023/02/09 00:14:22;;;;;;;7.88;4.93;;;;;;;;;;5058841;28;20442;-77
2023/02/09 00:16:49;;;;;;;11.88;6.32;;;;;;;;;;5091007;28;20177;-77
2023/02/09 00:19:14;;;;;;;8.95;5.80;;;;;;;;;;5058964;28;20189;-77
2023/02/09 00:21:40;;;;;;;8.80;6.00;;;;;;;;;;5058947;28;20182;-77
2023/02/09 00:24:09;;;;;;;12.95;7.68;;;;;;;;;;5058591;28;20445;-77
2023/02/09 00:26:35;;;;;;;9.55;5.55;;;;;;;;;;5058857;28;20189;-77
2023/02/09 00:29:01;;;;;;;14.57;7.40;;;;;;;;;;5057360;28;20177;-77
2023/02/09 00:31:27;;;;;;;14.10;6.32;;;;;;;;;;5059036;28;20410;-77
2023/02/09 00:33:53;;;;;;;11.07;6.18;;;;;;;;;;5058140;28;20212;-77
2023/02/09 00:36:19;;;;;;;11.85;7.43;;;;;;;;;;5058806;28;20236;-76
2023/02/09 00:38:45;;;;;;;12.77;5.78;;;;;;;;;;5058373;28;20173;-77
2023/02/09 00:41:12;;;;;;;8.93;6.10;;;;;;;;;;5058242;28;20191;-77
2023/02/09 00:43:38;;;;;;;11.45;6.60;;;;;;;;;;5058325;28;20436;-77
2023/02/09 00:46:04;;;;;;;9.43;6.82;;;;;;;;;;5056501;28;20260;-77
2023/02/09 00:48:30;;;;;;;11.35;7.22;;;;;;;;;;5057959;28;20185;-77
2023/02/09 00:50:56;;;;;;;12.95;7.60;;;;;;;;;;5090610;28;20730;-77
2023/02/09 00:53:22;;;;;;;11.82;6.68;;;;;;;;;;5058111;28;20197;-77
2023/02/09 00:55:48;;;;;;;12.75;7.15;;;;;;;;;;5089508;28;20189;-77
2023/02/09 00:58:14;;;;;;;13.75;7.50;;;;;;;;;;5058110;28;20186;-77
2023/02/09 01:00:41;;;;;;;14.48;7.45;;;;;;;;;;5058227;28;20634;-77
2023/02/09 01:03:07;;;;;;;11.98;7.28;;;;;;;;;;5057619;28;20251;-77
2023/02/09 01:05:33;;;;;;;12.02;7.15;;;;;;;;;;5056788;28;20213;-76
2023/02/09 01:07:59;;;;;;;11.50;7.20;;;;;;;;;;5057620;28;20181;-77
2023/02/09 01:10:25;;;;;;;10.73;7.25;;;;;;;;;;5090548;28;20272;-77
2023/02/09 01:12:50;;;;;;;10.38;6.70;;;;;;;;;;5058124;28;20589;-77
2023/02/09 01:15:17;;;;;;;15.47;7.40;;;;;;;;;;5058130;28;20188;-77
2023/02/09 01:17:42;;;;;;;13.30;7.35;;;;;;;;;;5057863;28;20534;-77
2023/02/09 01:20:09;;;;;;;15.07;7.80;;;;;;;;;;5057688;28;20630;-77
2023/02/09 01:22:38;;;;;;;16.17;7.70;;;;;;;;;;5090641;28;20909;-77
2023/02/09 01:25:05;;;;;;;15.63;8.10;;;;;;;;;;5058116;28;20201;-77
2023/02/09 01:27:31;;;;;;;12.60;6.97;;;;;;;;;;5056556;28;20260;-78
2023/02/09 01:29:57;;;;;;;11.18;6.13;;;;;;;;;;5089867;28;20185;-77
2023/02/09 01:32:23;;;;;;;11.77;7.30;;;;;;;;;;5057664;28;20192;-77
2023/02/09 01:34:52;;;;;;;9.50;6.30;;;;;;;;;;5057572;28;20540;-77
2023/02/09 01:37:18;;;;;;;12.52;7.88;;;;;;;;;;5057743;28;20412;-77
2023/02/09 01:39:45;;;;;;;11.80;6.63;;;;;;;;;;5057341;28;20169;-77
2023/02/09 01:42:14;;;;;;;14.65;7.45;;;;;;;;;;5057590;28;20182;-77
2023/02/09 01:44:40;;;;;;;12.48;7.60;;;;;;;;;;5057717;28;20209;-77
2023/02/09 01:47:12;;;;;;;12.87;7.70;;;;;;;;;;5057354;28;20184;-77
2023/02/09 01:49:38;;;;;;;13.13;7.03;;;;;;;;;;5057558;28;20446;-77
2023/02/09 01:52:06;;;;;;;15.13;8.07;;;;;;;;;;5056339;28;20637;-77
2023/02/09 01:54:37;;;;;;;12.00;7.70;;;;;;;;;;5057335;28;20404;-77
2023/02/09 01:57:07;;;;;;;13.80;8.20;;;;;;;;;;5056950;28;20246;-77
2023/02/09 01:59:36;;;;;;;14.50;7.65;;;;;;;;;;5057425;28;20216;-77
2023/02/09 02:02:03;;;;;;;13.80;8.27;;;;;;;;;;5059514;28;20180;-77
2023/02/09 02:04:29;;;;;;;15.27;8.52;;;;;;;;;;5093767;28;20185;-76
2023/02/09 02:06:57;;;;;;;12.25;6.57;;;;;;;;;;5061557;28;20166;-77
2023/02/09 02:09:23;;;;;;;14.55;7.50;;;;;;;;;;5061436;28;20178;-76
2023/02/09 02:11:49;;;;;;;12.70;7.13;;;;;;;;;;5061023;28;20189;-78
2023/02/09 02:14:27;;;;;;;15.97;8.90;;;;;;;;;;5061117;28;20513;-77
2023/02/09 02:17:01;;;;;;;15.07;7.30;;;;;;;;;;5060482;28;20482;-77
2023/02/09 02:19:45;;;;;;;14.98;7.95;;;;;;;;;;5060846;28;20188;-77
2023/02/09 02:22:11;;;;;;;14.60;7.28;;;;;;;;;;5060254;28;20617;-77
2023/02/09 02:24:53;;;;;;;14.95;7.82;;;;;;;;;;5060735;28;20250;-76
2023/02/09 02:27:30;;;;;;;12.60;7.82;;;;;;;;;;5093205;28;20187;-77
2023/02/09 02:30:02;;;;;;;16.45;8.70;;;;;;;;;;5060405;28;20195;-77
2023/02/09 02:32:47;;;;;;;11.05;6.90;;;;;;;;;;5060214;28;20172;-77
2023/02/09 02:35:25;;;;;;;14.68;8.95;;;;;;;;;;5060356;28;20187;-77
2023/02/09 02:37:51;;;;;;;16.27;8.05;;;;;;;;;;5092990;28;20249;-78
2023/02/09 02:40:38;;;;;;;12.50;8.10;;;;;;;;;;5092461;28;20185;-77
2023/02/09 02:43:12;;;;;;;14.13;8.52;;;;;;;;;;5060351;28;20438;-77
2023/02/09 02:45:50;;;;;;;15.48;8.77;;;;;;;;;;5060607;28;20220;-77
2023/02/09 02:48:25;;;;;;;11.50;7.72;;;;;;;;;;5060845;28;20588;-77
2023/02/09 02:51:00;;;;;;;13.50;9.10;;;;;;;;;;5061002;28;20542;-79
2023/02/09 02:53:28;;;;;;;13.57;7.20;;;;;;;;;;5060626;28;20207;-77
2023/02/09 02:55:56;;;;;;;13.45;8.10;;;;;;;;;;5060089;28;20567;-77
2023/02/09 02:58:23;;;;;;;17.80;9.30;;;;;;;;;;5060809;28;20185;-76
2023/02/09 03:00:50;;;;;;;13.32;8.38;;;;;;;;;;5094303;28;20185;-77
2023/02/09 03:03:19;;;;;;;16.33;8.40;;;;;;;;;;5060689;28;20205;-77
2023/02/09 03:05:45;;;;;;;13.80;8.32;;;;;;;;;;5060542;28;20208;-77
2023/02/09 03:08:11;;;;;;;14.00;8.07;;;;;;;;;;5060007;28;20179;-77
2023/02/09 03:10:39;;;;;;;11.48;7.38;;;;;;;;;;5059460;28;20691;-77
2023/02/09 03:13:24;;;;;;;16.08;7.72;;;;;;;;;;5092471;28;20663;-77
2023/02/09 03:15:50;;;;;;;11.45;7.75;;;;;;;;;;5059566;28;20654;-76
2023/02/09 03:18:16;;;;;;;15.88;7.55;;;;;;;;;;5060215;28;20215;-77
2023/02/09 03:20:46;;;;;;;15.83;7.23;;;;;;;;;;5060342;28;20260;-77
2023/02/09 03:23:16;;;;;;;12.10;7.00;;;;;;;;;;5059824;28;20393;-76
2023/02/09 03:25:44;;;;;;;16.83;9.25;;;;;;;;;;5060050;28;20208;-76
2023/02/09 03:28:19;;;;;;;14.60;8.13;;;;;;;;;;5059549;28;20220;-77
2023/02/09 03:30:48;;;;;;;16.48;8.95;;;;;;;;;;5060392;28;20165;-77
2023/02/09 03:33:25;;;;;;;17.50;8.65;;;;;;;;;;5059946;28;20240;-77
2023/02/09 03:35:54;;;;;;;16.60;8.82;;;;;;;;;;5060056;28;20182;-76
2023/02/09 03:38:20;;;;;;;12.68;8.60;;;;;;;;;;5059836;28;20174;-77
2023/02/09 03:40:46;;;;;;;14.23;8.40;;;;;;;;;;5058893;28;20235;-76
2023/02/09 03:43:12;;;;;;;16.20;9.48;;;;;;;;;;5059845;28;20173;-76
2023/02/09 03:45:38;;;;;;;11.10;7.60;;;;;;;;;;5059396;28;20680;-77
2023/02/09 03:48:05;;;;;;;17.55;9.10;;;;;;;;;;5058119;28;20195;-77
2023/02/09 03:50:31;;;;;;;18.52;9.02;;;;;;;;;;5059007;28;20205;-76
2023/02/09 03:52:58;;;;;;;17.63;9.02;;;;;;;;;;5059244;28;20585;-77
2023/02/09 03:55:24;;;;;;;15.38;9.02;;;;;;;;;;5060036;28;20269;-76
2023/02/09 03:57:50;;;;;;;15.73;9.63;;;;;;;;;;5091392;28;20682;-76
2023/02/09 04:00:16;;;;;;;15.38;8.60;;;;;;;;;;5059389;28;20192;-77
2023/02/09 04:02:42;;;;;;;14.77;8.90;;;;;;;;;;5059293;28;20181;-77
2023/02/09 04:05:08;;;;;;;16.80;10.02;;;;;;;;;;5058994;28;20208;-76
2023/02/09 04:07:34;;;;;;;17.40;9.48;;;;;;;;;;5058001;28;20237;-76
2023/02/09 04:10:00;;;;;;;15.13;8.88;;;;;;;;;;5091627;28;20275;-77
2023/02/09 04:12:26;;;;;;;17.33;9.00;;;;;;;;;;5059180;28;20216;-76
2023/02/09 04:14:52;;;;;;;18.95;8.73;;;;;;;;;;5059340;28;20691;-76
2023/02/09 04:17:18;;;;;;;21.15;11.52;;;;;;;;;;5090945;28;20233;-77
2023/02/09 04:19:44;;;;;;;14.40;8.45;;;;;;;;;;5059349;28;20177;-76
2023/02/09 04:22:10;;;;;;;16.00;9.90;;;;;;;;;;5091210;28;20183;-76
2023/02/09 04:24:36;;;;;;;18.80;8.70;;;;;;;;;;5058303;28;20213;-76
2023/02/09 04:27:02;;;;;;;15.88;8.68;;;;;;;;;;5058258;28;20406;-77
2023/02/09 04:29:28;;;;;;;12.82;8.25;;;;;;;;;;5058937;28;20184;-76
2023/02/09 04:31:54;;;;;;;14.45;7.90;;;;;;;;;;5058937;28;20183;-76
2023/02/09 04:34:22;;;;;;;15.77;9.40;;;;;;;;;;5059077;28;20173;-77
2023/02/09 04:36:48;;;;;;;19.15;9.60;;;;;;;;;;5057823;28;20205;-76
2023/02/09 04:39:14;;;;;;;13.75;8.55;;;;;;;;;;5058697;28;20252;-76
2023/02/09 04:41:40;;;;;;;14.23;8.98;;;;;;;;;;5091227;28;20550;-76
2023/02/09 04:44:06;;;;;;;13.23;8.05;;;;;;;;;;5057938;28;20183;-77
2023/02/09 04:46:32;;;;;;;17.33;8.90;;;;;;;;;;5058402;28;20748;-76
2023/02/09 04:48:58;;;;;;;13.07;8.77;;;;;;;;;;5058771;28;20278;-79
2023/02/09 04:51:24;;;;;;;15.35;9.05;;;;;;;;;;5058414;28;20185;-77
2023/02/09 04:53:50;;;;;;;17.52;9.88;;;;;;;;;;5090968;28;20576;-76
2023/02/09 04:56:17;;;;;;;18.35;8.90;;;;;;;;;;5057709;28;20259;-77
2023/02/09 05:01:28;;;;;;;14.35;8.60;;;;;;;;;;5058947;28;20213;-76
2023/02/09 05:03:54;;;;;;;19.65;9.45;;;;;;;;;;5091462;28;20195;-76
2023/02/09 05:06:22;;;;;;;23.50;10.00;;;;;;;;;;5057901;28;20199;-76
2023/02/09 05:08:48;;;;;;;15.05;9.50;;;;;;;;;;5056713;28;20180;-76
2023/02/09 05:11:14;;;;;;;18.05;9.60;;;;;;;;;;5058221;28;20225;-76
2023/02/09 05:13:41;;;;;;;16.60;10.27;;;;;;;;;;5057783;28;20168;-76
2023/02/09 05:16:13;;;;;;;15.65;9.60;;;;;;;;;;5057260;28;20225;-76
2023/02/09 05:18:38;;;;;;;19.95;9.75;;;;;;;;;;5057633;28;20653;-76
2023/02/09 05:21:05;;;;;;;25.85;11.75;;;;;;;;;;5073455;28;20192;-77
2023/02/09 05:23:31;;;;;;;18.85;11.10;;;;;;;;;;5057609;28;20170;-76
2023/02/09 05:25:57;;;;;;;16.95;9.00;;;;;;;;;;5058080;28;20208;-76
2023/02/09 05:28:23;;;;;;;11.95;8.52;;;;;;;;;;5057749;28;20193;-76
2023/02/09 05:30:52;;;;;;;21.90;10.30;;;;;;;;;;5057998;28;20500;-77
2023/02/09 05:33:22;;;;;;;20.33;11.85;;;;;;;;;;5057185;28;20262;-76
2023/02/09 05:35:48;;;;;;;22.80;10.90;;;;;;;;;;5057026;28;20180;-76
2023/02/09 05:38:14;;;;;;;21.85;12.00;;;;;;;;;;5057067;28;20191;-76
2023/02/09 05:40:40;;;;;;;16.95;10.57;;;;;;;;;;5057342;28;20523;-76
2023/02/09 05:43:06;;;;;;;17.88;10.60;;;;;;;;;;5056836;28;20264;-76
2023/02/09 05:45:32;;;;;;;19.13;11.43;;;;;;;;;;5057282;28;20212;-76
2023/02/09 05:47:58;;;;;;;24.40;11.60;;;;;;;;;;5057511;28;20177;-76
2023/02/09 05:50:24;;;;;;;18.98;10.85;;;;;;;;;;5057655;28;20218;-76
2023/02/09 05:52:50;;;;;;;20.80;9.98;;;;;;;;;;5057701;28;20178;-76
2023/02/09 05:55:16;;;;;;;16.00;9.27;;;;;;;;;;5057365;28;20183;-76
2023/02/09 05:57:42;;;;;;;22.73;10.82;;;;;;;;;;5057459;28;20896;-76
2023/02/09 06:00:08;;;;;;;20.48;10.13;;;;;;;;;;5056710;28;20179;-77
2023/02/09 06:02:34;;;;;;;19.50;11.35;;;;;;;;;;5056999;28;20515;-77
2023/02/09 06:05:00;;;;;;;21.80;11.25;;;;;;;;;;5057179;28;20221;-76
2023/02/09 06:07:26;;;;;;;25.58;12.07;;;;;;;;;;5056820;28;20170;-77
2023/02/09 06:09:52;;;;;;;17.00;10.27;;;;;;;;;;5057339;28;20188;-76
2023/02/09 06:12:18;;;;;;;20.85;10.52;;;;;;;;;;5056927;28;20641;-77
2023/02/09 06:14:44;;;;;;;20.15;11.27;;;;;;;;;;5056890;28;20217;-76
2023/02/09 06:17:10;;;;;;;19.63;11.23;;;;;;;;;;5056702;28;20174;-77
2023/02/09 06:19:36;;;;;;;18.50;10.57;;;;;;;;;;5057182;28;20266;-77
2023/02/09 06:22:02;;;;;;;21.55;10.50;;;;;;;;;;5057625;28;20570;-76
2023/02/09 06:24:28;;;;;;;22.15;11.80;;;;;;;;;;5057025;28;20190;-77
2023/02/09 06:26:55;;;;;;;19.60;11.93;;;;;;;;;;5057092;28;20173;-77
2023/02/09 06:29:21;;;;;;;20.63;11.50;;;;;;;;;;5055642;28;20413;-77
2023/02/09 06:31:47;;;;;;;18.38;10.77;;;;;;;;;;5056720;28;20188;-77
2023/02/09 06:34:13;;;;;;;18.00;9.83;;;;;;;;;;5057415;28;20537;-77
2023/02/09 06:36:39;;;;;;;17.80;9.85;;;;;;;;;;5057297;28;20418;-77
2023/02/09 06:39:09;;;;;;;26.30;10.80;;;;;;;;;;5056593;28;20185;-80
2023/02/09 06:41:36;;;;;;;19.42;11.02;;;;;;;;;;5057024;28;20171;-77
2023/02/09 06:44:01;;;;;;;23.02;11.20;;;;;;;;;;5056985;28;20175;-76
2023/02/09 06:46:27;;;;;;;24.20;12.77;;;;;;;;;;5055443;28;20573;-77
2023/02/09 06:48:54;;;;;;;22.98;12.38;;;;;;;;;;5060621;28;20425;-77
2023/02/09 06:51:19;;;;;;;16.63;10.10;;;;;;;;;;5060339;28;20181;-77
2023/02/09 06:53:46;;;;;;;22.98;11.40;;;;;;;;;;5061082;28;20182;-77
2023/02/09 06:56:12;;;;;;;19.45;12.40;;;;;;;;;;5060612;28;20236;-76
2023/02/09 06:58:39;;;;;;;18.92;10.63;;;;;;;;;;5060761;28;20190;-76
2023/02/09 07:01:10;;;;;;;17.75;10.15;;;;;;;;;;5060006;28;20257;-77
2023/02/09 07:03:36;;;;;;;20.98;10.18;;;;;;;;;;5060722;28;20180;-76
2023/02/09 07:06:03;;;;;;;17.60;10.45;;;;;;;;;;5060567;28;20220;-77
2023/02/09 07:08:30;;;;;;;19.67;10.40;;;;;;;;;;5060219;28;20176;-77
2023/02/09 07:10:56;;;;;;;22.85;12.10;;;;;;;;;;5060862;28;20178;-76
2023/02/09 07:13:22;;;;;;;25.77;13.20;;;;;;;;;;5059945;28;20540;-77
2023/02/09 07:15:58;;;;;;;17.17;11.45;;;;;;;;;;5060347;28;20199;-76
2023/02/09 07:18:24;;;;;;;22.83;11.32;;;;;;;;;;5060271;28;20175;-76
2023/02/09 07:20:57;;;;;;;18.30;10.70;;;;;;;;;;5059937;28;20179;-77
2023/02/09 07:23:24;;;;;;;18.02;10.75;;;;;;;;;;5059204;28;20179;-77
2023/02/09 07:25:50;;;;;;;20.48;11.82;;;;;;;;;;5059698;28;20204;-76
2023/02/09 07:28:19;;;;;;;25.90;13.23;;;;;;;;;;5059552;28;20264;-76
2023/02/09 07:30:45;;;;;;;28.40;14.43;;;;;;;;;;5059702;28;20177;-76
2023/02/09 07:33:11;;;;;;;22.83;14.32;;;;;;;;;;5059786;28;20188;-77
2023/02/09 07:35:39;;;;;;;25.55;14.13;;;;;;;;;;5060626;28;20188;-77
2023/02/09 07:38:05;;;;;;;31.50;14.93;;;;;;;;;;5060174;28;20649;-76
2023/02/09 07:40:31;;;;;;;29.08;14.73;;;;;;;;;;5058262;28;20190;-76
2023/02/09 07:42:57;;;;;;;26.50;13.38;;;;;;;;;;5059834;28;20170;-77
2023/02/09 07:45:23;;;;;;;21.97;11.40;;;;;;;;;;5058026;28;20217;-77
2023/02/09 07:47:49;;;;;;;21.20;12.63;;;;;;;;;;5059495;28;20404;-77
2023/02/09 07:50:15;;;;;;;17.53;11.13;;;;;;;;;;5059489;28;20448;-77
2023/02/09 07:52:41;;;;;;;21.67;11.10;;;;;;;;;;5059289;28;20430;-77
2023/02/09 07:55:07;;;;;;;22.00;11.10;;;;;;;;;;5059335;28;20266;-77
2023/02/09 07:57:33;;;;;;;20.30;11.98;;;;;;;;;;5058755;28;20234;-77
2023/02/09 07:59:59;;;;;;;24.07;12.57;;;;;;;;;;5058685;28;20697;-77
2023/02/09 08:02:27;;;;;;;22.10;11.50;;;;;;;;;;5059178;28;20779;-77
2023/02/09 08:04:55;;;;;;;23.52;12.60;;;;;;;;;;5059505;28;20269;-77
2023/02/09 08:07:21;;;;;;;22.85;12.90;;;;;;;;;;5059452;28;20181;-77
2023/02/09 08:09:47;;;;;;;21.95;13.63;;;;;;;;;;5059214;28;20217;-77
2023/02/09 08:12:13;;;;;;;18.63;11.53;;;;;;;;;;5057910;28;20251;-77
2023/02/09 08:14:43;;;;;;;20.90;10.90;;;;;;;;;;5059646;28;20405;-77
2023/02/09 08:17:19;;;;;;;17.52;10.63;;;;;;;;;;5059252;28;20399;-77
2023/02/09 08:20:04;;;;;;;24.70;11.82;;;;;;;;;;5059837;28;20248;-77
2023/02/09 08:22:31;;;;;;;21.13;11.02;;;;;;;;;;5058662;28;20165;-77
2023/02/09 08:24:58;;;;;;;20.55;10.68;;;;;;;;;;5059214;28;20665;-77
2023/02/09 08:27:24;;;;;;;15.52;9.35;;;;;;;;;;5059225;28;20692;-77
2023/02/09 08:29:50;;;;;;;19.05;10.85;;;;;;;;;;5059323;28;20234;-77
2023/02/09 08:32:16;;;;;;;16.45;10.25;;;;;;;;;;5059570;28;20185;-77
2023/02/09 08:34:42;;;;;;;20.73;10.17;;;;;;;;;;5057691;28;20184;-77
2023/02/09 08:37:08;;;;;;;17.43;10.93;;;;;;;;;;5057981;28;20503;-76
2023/02/09 08:39:34;;;;;;;20.35;10.05;;;;;;;;;;5059220;28;20423;-77
2023/02/09 08:42:00;;;;;;;20.70;9.50;;;;;;;;;;5059701;28;20174;-76
2023/02/09 08:44:26;;;;;;;15.35;9.75;;;;;;;;;;5091498;28;20424;-77
2023/02/09 08:46:52;;;;;;;15.52;9.30;;;;;;;;;;5059389;28;20181;-76
2023/02/09 08:49:18;;;;;;;18.80;9.80;;;;;;;;;;5059212;28;20181;-76
2023/02/09 08:51:44;;;;;;;21.05;12.93;;;;;;;;;;5059291;28;20919;-76
2023/02/09 08:54:10;;;;;;;14.68;9.20;;;;;;;;;;5059274;28;20268;-76
2023/02/09 08:56:36;;;;;;;20.77;11.30;;;;;;;;;;5058864;28;20654;-76
2023/02/09 08:59:02;;;;;;;21.20;10.88;;;;;;;;;;5057841;28;20182;-76
2023/02/09 09:01:28;;;;;;;16.80;9.45;;;;;;;;;;5057792;28;20192;-76
2023/02/09 09:03:55;;;;;;;16.73;9.15;;;;;;;;;;5090886;28;20209;-74
2023/02/09 09:06:21;;;;;;;12.27;8.85;;;;;;;;;;5058954;28;20205;-74
2023/02/09 09:08:47;;;;;;;22.35;9.75;;;;;;;;;;5059146;28;20182;-76
2023/02/09 09:11:13;;;;;;;19.07;10.63;;;;;;;;;;5058484;28;20199;-81
2023/02/09 09:13:40;;;;;;;17.70;11.32;;;;;;;;;;5058397;28;20917;-76
2023/02/09 09:16:07;;;;;;;17.10;9.93;;;;;;;;;;5058894;28;20529;-76
2023/02/09 09:18:33;;;;;;;18.98;10.93;;;;;;;;;;5058149;28;20251;-76
2023/02/09 09:20:59;;;;;;;17.77;11.30;;;;;;;;;;5058027;28;20176;-76
2023/02/09 09:23:25;;;;;;;17.02;11.27;;;;;;;;;;5058112;28;20191;-76
2023/02/09 09:25:51;;;;;;;17.20;10.52;;;;;;;;;;5057129;28;20205;-76
2023/02/09 09:28:17;;;;;;;16.73;10.82;;;;;;;;;;5058557;28;20199;-76
2023/02/09 09:30:43;;;;;;;18.53;10.40;;;;;;;;;;5058003;28;20184;-76
2023/02/09 09:33:09;;;;;;;15.63;9.10;;;;;;;;;;5058446;28;20739;-76
2023/02/09 09:35:35;;;;;;;19.80;10.20;;;;;;;;;;5058118;28;20527;-76
2023/02/09 09:38:01;;;;;;;16.92;9.55;;;;;;;;;;5058280;28;20693;-76
2023/02/09 09:40:29;;;;;;;13.95;10.00;;;;;;;;;;5058421;28;20184;-76
2023/02/09 09:42:56;;;;;;;17.38;10.25;;;;;;;;;;5058428;28;20192;-76
2023/02/09 09:45:24;;;;;;;16.52;8.60;;;;;;;;;;5058005;28;20200;-76
2023/02/09 09:47:50;;;;;;;16.27;9.10;;;;;;;;;;5058695;28;20173;-75
2023/02/09 09:50:19;;;;;;;19.15;9.30;;;;;;;;;;5057489;28;20184;-77
2023/02/09 09:52:51;;;;;;;15.40;9.60;;;;;;;;;;5058102;28;20181;-76
2023/02/09 09:55:22;;;;;;;16.90;9.60;;;;;;;;;;5057979;28;20207;-77
2023/02/09 09:57:49;;;;;;;16.30;10.05;;;;;;;;;;5090163;28;20244;-76
2023/02/09 10:00:18;;;;;;;13.43;9.75;;;;;;;;;;5057666;28;20262;-76
2023/02/09 10:02:44;;;;;;;15.27;10.15;;;;;;;;;;5057394;28;20170;-76
2023/02/09 10:05:10;;;;;;;18.55;11.18;;;;;;;;;;5057913;28;20205;-76
2023/02/09 10:07:37;;;;;;;18.10;10.90;;;;;;;;;;5058232;28;20223;-76
2023/02/09 10:10:11;;;;;;;16.27;8.80;;;;;;;;;;5056518;28;20508;-76
2023/02/09 10:12:38;;;;;;;14.77;9.63;;;;;;;;;;5057202;28;20169;-76
2023/02/09 10:15:22;;;;;;;15.82;8.65;;;;;;;;;;5057216;28;20175;-76
2023/02/09 10:17:48;;;;;;;17.02;10.15;;;;;;;;;;5057273;28;20177;-76
2023/02/09 10:20:14;;;;;;;13.67;8.97;;;;;;;;;;5057029;28;20196;-76
2023/02/09 10:22:44;;;;;;;15.48;10.35;;;;;;;;;;5058858;28;20403;-76
2023/02/09 10:25:49;;;;;;;17.23;10.18;;;;;;;;;;5061025;28;20225;-76
2023/02/09 10:28:34;;;;;;;14.35;9.95;;;;;;;;;;4979906;28;20226;-76
2023/02/09 10:31:02;;;;;;;14.75;9.80;;;;;;;;;;4979876;28;20186;-76
2023/02/09 10:33:30;;;;;;;13.30;9.10;;;;;;;;;;5029975;28;20197;-76
2023/02/09 10:35:57;;;;;;;11.38;8.85;;;;;;;;;;5060862;28;20248;-76
2023/02/09 10:38:24;;;;;;;13.82;9.75;;;;;;;;;;5092687;28;20181;-76
2023/02/09 10:40:51;;;;;;;15.70;9.90;;;;;;;;;;5060660;28;20658;-76
2023/02/09 10:43:35;;;;;;;12.13;7.90;;;;;;;;;;5061247;28;20264;-76
2023/02/09 10:46:10;;;;;;;15.93;9.00;;;;;;;;;;5061784;28;20197;-76
2023/02/09 10:48:41;;;;;;;13.63;7.47;;;;;;;;;;5060454;28;20614;-76
2023/02/09 10:51:11;;;;;;;10.68;8.25;;;;;;;;;;5060069;28;20197;-77
2023/02/09 10:53:56;;;;;;;13.50;8.70;;;;;;;;;;5060115;28;20348;-76
2023/02/09 10:56:26;;;;;;;18.48;9.27;;;;;;;;;;5060920;28;20257;-77
2023/02/09 10:58:53;;;;;;;14.45;8.23;;;;;;;;;;5060832;28;20181;-76
2023/02/09 11:01:22;;;;;;;16.67;9.18;;;;;;;;;;5060411;28;20264;-76
2023/02/09 11:04:17;;;;;;;13.48;8.57;;;;;;;;;;5060230;28;20208;-76
2023/02/09 11:06:46;;;;;;;13.57;9.02;;;;;;;;;;5060146;28;20190;-76
2023/02/09 11:09:13;;;;;;;11.38;8.68;;;;;;;;;;5060226;28;20513;-76
2023/02/09 11:11:40;;;;;;;12.05;8.05;;;;;;;;;;5060006;28;20205;-76
2023/02/09 11:14:12;;;;;;;12.77;8.60;;;;;;;;;;5060027;28;20189;-76
2023/02/09 11:16:43;;;;;;;16.52;8.65;;;;;;;;;;5060155;28;20173;-76
2023/02/09 11:19:27;;;;;;;13.20;9.27;;;;;;;;;;5059270;28;20178;-76
2023/02/09 11:22:04;;;;;;;12.60;8.57;;;;;;;;;;5059967;28;20169;-76
2023/02/09 11:24:48;;;;;;;12.20;7.80;;;;;;;;;;5060340;28;20248;-76
2023/02/09 11:27:34;;;;;;;13.38;9.35;;;;;;;;;;5060265;28;20193;-76
2023/02/09 11:30:06;;;;;;;11.13;8.30;;;;;;;;;;5060148;28;20185;-76
2023/02/09 11:32:32;;;;;;;12.98;8.77;;;;;;;;;;5058965;28;20173;-76
2023/02/09 11:35:08;;;;;;;10.60;7.93;;;;;;;;;;5057490;28;20174;-76
2023/02/09 11:37:45;;;;;;;12.68;7.97;;;;;;;;;;5060064;28;20742;-76
2023/02/09 11:40:25;;;;;;;12.27;8.43;;;;;;;;;;5059361;28;20172;-76
2023/02/09 11:42:55;;;;;;;13.63;8.93;;;;;;;;;;5059355;28;20172;-76
2023/02/09 11:45:30;;;;;;;11.98;8.52;;;;;;;;;;5058818;28;20212;-76
2023/02/09 11:47:59;;;;;;;11.93;8.55;;;;;;;;;;5059292;28;20184;-76
2023/02/09 11:50:25;;;;;;;10.95;8.27;;;;;;;;;;5091999;28;20186;-77
2023/02/09 11:53:03;;;;;;;12.60;7.80;;;;;;;;;;5059311;28;20176;-76
2023/02/09 11:55:29;;;;;;;13.68;8.85;;;;;;;;;;5058787;28;20408;-76
2023/02/09 11:57:59;;;;;;;10.73;8.53;;;;;;;;;;5059501;28;20622;-76
2023/02/09 12:00:28;;;;;;;11.63;7.75;;;;;;;;;;5058684;28;20496;-76
2023/02/09 12:02:57;;;;;;;13.00;7.40;;;;;;;;;;5059211;28;20256;-76
2023/02/09 12:05:24;;;;;;;11.27;8.35;;;;;;;;;;5058514;28;20236;-76
2023/02/09 12:08:02;;;;;;;11.90;8.20;;;;;;;;;;5058529;28;20633;-76
2023/02/09 12:10:30;;;;;;;13.55;8.48;;;;;;;;;;5058227;28;20177;-76
2023/02/09 12:13:07;;;;;;;13.60;7.75;;;;;;;;;;5058487;28;20184;-76
2023/02/09 12:15:39;;;;;;;17.13;9.05;;;;;;;;;;5058324;28;20537;-76
2023/02/09 12:18:07;;;;;;;13.15;8.30;;;;;;;;;;5058380;28;20191;-76
2023/02/09 12:20:36;;;;;;;11.57;8.13;;;;;;;;;;5058211;28;20166;-76
2023/02/09 12:23:06;;;;;;;16.50;9.50;;;;;;;;;;5058249;28;20170;-76
2023/02/09 12:25:32;;;;;;;14.30;8.10;;;;;;;;;;5057811;28;20224;-76
2023/02/09 12:28:07;;;;;;;12.57;7.90;;;;;;;;;;5058580;28;20193;-76
2023/02/09 12:30:39;;;;;;;11.02;8.65;;;;;;;;;;5057822;28;20256;-76
2023/02/09 12:33:17;;;;;;;14.25;8.63;;;;;;;;;;5058148;28;20176;-76
2023/02/09 12:35:56;;;;;;;13.25;8.27;;;;;;;;;;5057861;28;20177;-76
2023/02/09 12:38:23;;;;;;;10.70;8.07;;;;;;;;;;5057714;28;20162;-76
2023/02/09 12:41:05;;;;;;;10.27;8.27;;;;;;;;;;5057342;28;20200;-76
2023/02/09 12:43:32;;;;;;;10.85;6.95;;;;;;;;;;5057759;28;20158;-76
2023/02/09 12:46:17;;;;;;;12.40;7.93;;;;;;;;;;5057126;28;20213;-76
2023/02/09 12:48:48;;;;;;;9.52;6.97;;;;;;;;;;5057616;28;20180;-76
2023/02/09 12:51:33;;;;;;;9.60;7.90;;;;;;;;;;5057607;28;20182;-76
2023/02/09 12:53:58;;;;;;;9.90;7.28;;;;;;;;;;5089865;28;20185;-76
2023/02/09 12:56:26;;;;;;;12.17;7.93;;;;;;;;;;5057428;28;20233;-76
2023/02/09 12:58:54;;;;;;;14.65;8.80;;;;;;;;;;5057905;28;20420;-76
2023/02/09 13:01:20;;;;;;;10.48;7.10;;;;;;;;;;5056942;28;20165;-76
2023/02/09 13:03:58;;;;;;;10.25;7.18;;;;;;;;;;5056929;28;20177;-76
2023/02/09 13:06:32;;;;;;;8.52;7.15;;;;;;;;;;5056937;28;20565;-75
2023/02/09 13:08:59;;;;;;;13.77;7.95;;;;;;;;;;5057222;28;20188;-76
2023/02/09 13:11:25;;;;;;;7.80;6.57;;;;;;;;;;5057343;28;20170;-75
2023/02/09 13:13:56;;;;;;;11.05;8.38;;;;;;;;;;5056537;28;20181;-76
2023/02/09 13:16:22;;;;;;;11.88;7.72;;;;;;;;;;5057018;28;20169;-76
2023/02/09 13:18:58;;;;;;;9.73;7.47;;;;;;;;;;5056366;28;20644;-76
2023/02/09 13:21:51;;;;;;;11.77;8.50;;;;;;;;;;5056953;28;20400;-76
2023/02/09 13:24:22;;;;;;;11.80;8.20;;;;;;;;;;5033411;28;20609;-76
2023/02/09 13:26:52;;;;;;;12.57;8.85;;;;;;;;;;5056637;28;20545;-76
2023/02/09 13:29:20;;;;;;;12.27;8.40;;;;;;;;;;5056275;28;20603;-76
2023/02/09 13:31:56;;;;;;;13.48;7.97;;;;;;;;;;5056741;28;20169;-75
2023/02/09 13:34:31;;;;;;;17.60;9.38;;;;;;;;;;5057117;28;20169;-75
2023/02/09 13:37:03;;;;;;;10.57;7.88;;;;;;;;;;5056589;28;20173;-75
2023/02/09 13:39:31;;;;;;;13.15;8.25;;;;;;;;;;5056168;28;20209;-77
2023/02/09 13:41:58;;;;;;;12.52;7.85;;;;;;;;;;5056504;28;20511;-75
2023/02/09 13:44:25;;;;;;;10.98;8.10;;;;;;;;;;5056575;28;20180;-75
2023/02/09 13:46:52;;;;;;;10.25;7.88;;;;;;;;;;5056074;28;20254;-75
2023/02/09 13:49:20;;;;;;;11.32;8.20;;;;;;;;;;5056593;28;20523;-75
2023/02/09 13:51:46;;;;;;;11.05;8.25;;;;;;;;;;5056363;28;20219;-75
2023/02/09 13:54:19;;;;;;;11.45;7.95;;;;;;;;;;5056550;28;20239;-75
2023/02/09 13:56:45;;;;;;;9.65;7.22;;;;;;;;;;5056636;28;20636;-75
2023/02/09 13:59:16;;;;;;;9.57;7.10;;;;;;;;;;5060533;28;20174;-75
2023/02/09 14:01:45;;;;;;;10.38;8.25;;;;;;;;;;5060157;28;20223;-75
2023/02/09 14:04:17;;;;;;;14.00;7.68;;;;;;;;;;5061024;28;20184;-75
2023/02/09 14:06:46;;;;;;;11.75;8.40;;;;;;;;;;5060265;28;20202;-75
2023/02/09 14:09:19;;;;;;;14.23;9.50;;;;;;;;;;5060335;28;20181;-75
2023/02/09 14:11:53;;;;;;;12.60;8.18;;;;;;;;;;5060151;28;20252;-73
2023/02/09 14:14:24;;;;;;;11.35;7.65;;;;;;;;;;5092674;28;20206;-75
2023/02/09 14:17:10;;;;;;;9.73;7.70;;;;;;;;;;5060057;28;20186;-76
2023/02/09 14:19:36;;;;;;;12.70;8.52;;;;;;;;;;5060238;28;20182;-75
2023/02/09 14:22:02;;;;;;;14.75;8.50;;;;;;;;;;5060033;28;20174;-75
2023/02/09 14:24:39;;;;;;;13.70;8.60;;;;;;;;;;5092327;28;20278;-75
2023/02/09 14:27:22;;;;;;;14.88;7.88;;;;;;;;;;5060687;28;20408;-75
2023/02/09 14:29:49;;;;;;;14.98;8.10;;;;;;;;;;5059649;28;20189;-75
2023/02/09 14:32:23;;;;;;;13.43;8.20;;;;;;;;;;5059662;28;20181;-75
2023/02/09 14:34:50;;;;;;;12.85;8.55;;;;;;;;;;5059218;28;20633;-75
2023/02/09 14:37:16;;;;;;;16.38;8.73;;;;;;;;;;5059545;28;20181;-75
2023/02/09 14:40:03;;;;;;;9.30;7.90;;;;;;;;;;5059669;28;20177;-75
2023/02/09 14:42:29;;;;;;;13.25;8.75;;;;;;;;;;5059580;28;20483;-75