Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:58;;;;;;;0.10;0.10;;;;;;;19.02;63.66;100532.38;7360931;19;20738;-59
2022/10/04 00:03:29;;;;;;;0.00;0.00;;;;;;;19.02;63.94;100542.97;7359982;19;20095;-60
2022/10/04 00:05:58;;;;;;;0.00;0.00;;;;;;;18.99;64.34;100522.81;7358044;19;20010;-59
2022/10/04 00:08:40;;;;;;;0.10;0.10;;;;;;;19.04;63.74;100533.97;7358843;19;20014;-59
2022/10/04 00:11:36;;;;;;;0.00;0.00;;;;;;;19.06;63.24;100531.22;7359195;19;20012;-58
2022/10/04 00:14:08;;;;;;;0.10;0.10;;;;;;;19.05;63.42;100526.88;7258402;19;2004539;-58
2022/10/04 00:16:39;;;;;;;0.00;0.00;;;;;;;19.03;64.28;100523.50;7358564;19;20014;-58
2022/10/04 00:19:13;;;;;;;0.00;0.00;;;;;;;19.03;63.67;100518.22;7357513;19;20023;-59
2022/10/04 00:22:07;;;;;;;0.03;0.03;;;;;;;19.03;63.26;100520.84;7358747;19;20029;-59
2022/10/04 00:24:34;;;;;;;0.00;0.00;;;;;;;19.00;63.94;100505.16;7259702;19;2004497;-59
2022/10/04 00:27:18;;;;;;;;;;;;;;;19.04;63.07;100498.72;7360687;19;20003;-60
2022/10/04 00:30:08;;;;;;;0.00;0.00;;;;;;;19.04;63.41;100504.03;7357104;19;19935;-59
2022/10/04 00:32:40;;;;;;;0.10;0.10;;;;;;;19.03;63.51;100494.38;7357679;19;20003;-59
2022/10/04 00:35:23;;;;;;;0.10;0.10;;;;;;;19.03;63.36;100505.81;7358246;19;20014;-59
2022/10/04 00:38:07;;;;;;;0.05;0.05;;;;;;;19.03;63.85;100466.13;7358380;19;20017;-59
2022/10/04 00:40:37;;;;;;;0.00;0.00;;;;;;;19.01;64.23;100477.72;7358342;19;20831;-59
2022/10/04 00:43:22;;;;;;;0.00;0.00;;;;;;;19.02;63.74;100482.09;7357900;19;21966;-59
2022/10/04 00:45:53;;;;;;;0.00;0.00;;;;;;;19.04;64.00;100485.50;7359435;19;20006;-59
2022/10/04 00:48:34;;;;;;;0.00;0.00;;;;;;;19.04;63.77;100480.19;7358622;19;20010;-59
2022/10/04 00:51:09;;;;;;;0.00;0.00;;;;;;;19.04;64.30;100486.34;7358367;19;20746;-59
2022/10/04 00:53:49;;;;;;;0.00;0.00;;;;;;;19.03;64.22;100481.16;7357512;19;20006;-59
2022/10/04 00:56:28;;;;;;;0.00;0.00;;;;;;;19.05;64.01;100469.50;7358699;19;20003;-59
2022/10/04 00:58:57;;;;;;;0.00;0.00;;;;;;;19.04;63.72;100441.34;7356110;19;20019;-59
2022/10/04 01:01:26;;;;;;;0.03;0.03;;;;;;;19.04;63.87;100435.22;7356184;19;20477;-60
2022/10/04 01:03:55;;;;;;;0.00;0.00;;;;;;;18.96;63.99;100413.66;7358444;19;20019;-57
2022/10/04 01:06:20;;;;;;;0.00;0.00;;;;;;;19.02;64.03;100437.97;7357558;19;20089;-58
2022/10/04 01:08:53;;;;;;;0.10;0.10;;;;;;;18.99;63.44;100419.63;7356507;19;20086;-58
2022/10/04 01:11:24;;;;;;;0.10;0.10;;;;;;;19.07;63.52;100435.03;7357959;19;20753;-59
2022/10/04 01:13:58;;;;;;;0.03;0.03;;;;;;;19.06;63.28;100428.00;7359306;19;20010;-59
2022/10/04 01:16:28;;;;;;;0.10;0.10;;;;;;;19.06;63.24;100433.31;7356281;19;20007;-58
2022/10/04 01:18:55;;;;;;;0.00;0.00;;;;;;;19.05;63.31;100443.03;7355378;19;21067;-59
2022/10/04 01:21:30;;;;;;;0.10;0.10;;;;;;;19.08;63.10;100436.72;7354733;19;20072;-59
2022/10/04 01:23:56;;;;;;;0.10;0.10;;;;;;;19.06;63.46;100410.38;7356563;19;20082;-59
2022/10/04 01:26:33;;;;;;;0.00;0.00;;;;;;;19.10;63.34;100408.34;7357018;19;22581;-59
2022/10/04 01:29:07;;;;;;;0.00;0.00;;;;;;;19.10;63.59;100401.25;7355145;19;20031;-58
2022/10/04 01:31:36;;;;;;;0.00;0.00;;;;;;;19.10;63.34;100395.13;7362458;19;20018;-59
2022/10/04 01:34:04;;;;;;;0.10;0.10;;;;;;;19.10;63.53;100406.56;7362097;19;20002;-58
2022/10/04 01:36:30;;;;;;;0.00;0.00;;;;;;;19.07;63.40;100379.47;7366479;19;20014;-59
2022/10/04 01:38:56;;;;;;;0.10;0.10;;;;;;;19.13;63.33;100373.78;7365194;19;20021;-58
2022/10/04 01:41:36;;;;;;;0.00;0.00;;;;;;;19.15;62.95;100366.56;7365942;19;21102;-59
2022/10/04 01:44:04;;;;;;;0.00;0.00;;;;;;;19.14;63.14;100359.59;7366959;19;20041;-59
2022/10/04 01:46:35;;;;;;;0.08;0.08;;;;;;;19.16;62.98;100352.41;7365253;19;20006;-58
2022/10/04 01:49:04;;;;;;;0.00;0.00;;;;;;;19.19;62.86;100352.19;7364777;19;20017;-60
2022/10/04 01:51:34;;;;;;;0.00;0.00;;;;;;;19.14;63.60;100347.19;7366319;19;20091;-59
2022/10/04 01:54:07;;;;;;;0.00;0.00;;;;;;;19.17;63.07;100357.59;7365456;19;20374;-57
2022/10/04 01:56:43;;;;;;;0.00;0.00;;;;;;;19.17;63.09;100367.34;7366963;19;19998;-58
2022/10/04 01:59:22;;;;;;;0.00;0.00;;;;;;;19.08;63.30;100331.72;7359272;19;20024;-59
2022/10/04 02:01:50;;;;;;;0.00;0.00;;;;;;;19.16;63.31;100333.88;7362431;19;20018;-59
2022/10/04 02:04:19;;;;;;;0.00;0.00;;;;;;;19.18;63.21;100329.31;7369203;19;20125;-58
2022/10/04 02:06:53;;;;;;;0.10;0.10;;;;;;;19.16;63.40;100329.44;7366921;19;20070;-59
2022/10/04 02:09:22;;;;;;;0.00;0.00;;;;;;;19.16;63.41;100315.34;7367355;19;20002;-59
2022/10/04 02:11:52;;;;;;;0.00;0.00;;;;;;;19.17;63.12;100301.16;7364194;19;20459;-60
2022/10/04 02:14:24;;;;;;;0.08;0.08;;;;;;;19.18;63.21;100316.09;7365817;19;20458;-59
2022/10/04 02:16:52;;;;;;;0.00;0.00;;;;;;;19.19;63.16;100307.19;7366249;19;20081;-58
2022/10/04 02:19:21;;;;;;;0.00;0.00;;;;;;;19.11;63.68;100294.47;7364819;19;20018;-59
2022/10/04 02:21:48;;;;;;;0.00;0.00;;;;;;;19.14;63.17;100296.91;7365776;19;20014;-59
2022/10/04 02:24:14;;;;;;;0.10;0.10;;;;;;;19.14;63.70;100283.66;7363465;19;20011;-59
2022/10/04 02:26:40;;;;;;;0.08;0.08;;;;;;;19.02;63.48;100263.31;7365062;19;20445;-59
2022/10/04 02:29:05;;;;;;;0.10;0.10;;;;;;;19.00;63.50;100281.06;7362281;19;20010;-58
2022/10/04 02:34:17;;;;;;;0.00;0.00;;;;;;;19.10;63.60;100254.84;7363747;19;20031;-59
2022/10/04 02:36:43;;;;;;;0.10;0.10;;;;;;;19.13;63.26;100267.91;7362995;19;20022;-59
2022/10/04 02:39:21;;;;;;;0.00;0.00;;;;;;;19.15;63.12;100242.16;7360982;19;20411;-59
2022/10/04 02:41:53;;;;;;;0.00;0.00;;;;;;;19.16;62.95;100263.25;7364294;19;20588;-58
2022/10/04 02:44:25;;;;;;;0.03;0.03;;;;;;;19.16;63.43;100250.03;7364839;19;20027;-58
2022/10/04 02:46:57;;;;;;;0.10;0.10;;;;;;;19.17;62.88;100242.94;7364067;19;20006;-59
2022/10/04 02:49:46;;;;;;;0.00;0.00;;;;;;;19.19;62.76;100264.84;7365377;19;20006;-56
2022/10/04 02:52:17;;;;;;;0.10;0.10;;;;;;;19.16;63.14;100233.28;7361505;19;20032;-58
2022/10/04 02:55:01;;;;;;;0.00;0.00;;;;;;;19.21;63.03;100225.91;7364817;19;20013;-60
2022/10/04 02:57:29;;;;;;;0.00;0.00;;;;;;;19.15;63.19;100227.13;7363871;19;20031;-60
2022/10/04 03:00:14;;;;;;;0.03;0.03;;;;;;;19.22;62.84;100230.25;7361484;19;20003;-58
2022/10/04 03:02:40;;;;;;;0.10;0.10;;;;;;;19.17;63.35;100221.75;7363421;19;20027;-59
2022/10/04 03:05:10;;;;;;;0.00;0.00;;;;;;;19.19;63.36;100196.03;7357023;19;20002;-58
2022/10/04 03:07:38;;;;;;;0.00;0.00;;;;;;;19.18;63.29;100204.91;7363040;19;20014;-59
2022/10/04 03:10:10;;;;;;;;;;;;;;;19.22;62.76;100217.00;7364335;19;20521;-59
2022/10/04 03:12:37;;;;;;;0.10;0.10;;;;;;;19.19;63.21;100217.19;7362942;19;20629;-59
2022/10/04 03:15:07;;;;;;;0.00;0.00;;;;;;;19.20;62.81;100210.94;7364761;19;20010;-58
2022/10/04 03:17:33;;;;;;;0.00;0.00;;;;;;;19.18;63.42;100210.22;7361617;19;20029;-59
2022/10/04 03:20:00;;;;;;;0.10;0.10;;;;;;;19.17;62.85;100213.81;7357844;19;20096;-59
2022/10/04 03:22:25;;;;;;;0.00;0.00;;;;;;;19.18;63.45;100210.22;7363444;19;20513;-58
2022/10/04 03:24:56;;;;;;;0.00;0.00;;;;;;;19.18;63.44;100221.66;7361199;19;20011;-58
2022/10/04 03:27:27;;;;;;;0.00;0.00;;;;;;;19.19;63.44;100211.91;7364839;19;20037;-59
2022/10/04 03:29:54;;;;;;;0.00;0.00;;;;;;;19.18;63.60;100216.34;7364135;19;20017;-59
2022/10/04 03:32:20;;;;;;;0.05;0.05;;;;;;;19.15;63.38;100199.81;7363279;19;20026;-58
2022/10/04 03:34:56;;;;;;;0.00;0.00;;;;;;;19.21;62.84;100194.13;7365836;19;20537;-59
2022/10/04 03:37:24;;;;;;;0.10;0.10;;;;;;;19.19;63.55;100209.25;7363139;19;20010;-59
2022/10/04 03:39:54;;;;;;;0.10;0.10;;;;;;;19.16;63.23;100196.25;7362676;19;20014;-59
2022/10/04 03:42:19;;;;;;;0.00;0.00;;;;;;;19.20;63.55;100189.78;7365653;19;20083;-59
2022/10/04 03:44:47;;;;;;;0.10;0.10;;;;;;;19.20;63.91;100189.78;7363083;19;20369;-59
2022/10/04 03:47:21;;;;;;;0.00;0.00;;;;;;;19.25;63.52;100186.81;7362730;19;20006;-58
2022/10/04 03:49:48;;;;;;;0.10;0.10;;;;;;;19.23;63.76;100170.19;7359976;19;20009;-59
2022/10/04 03:52:23;;;;;;;;;;;;;;;19.28;62.98;100174.22;7363600;19;20758;-58
2022/10/04 03:54:52;;;;;;;0.00;0.00;;;;;;;19.28;63.80;100183.97;7360563;19;19977;-59
2022/10/04 03:57:18;;;;;;;0.03;0.03;;;;;;;19.26;63.57;100173.50;7364638;19;20021;-59
2022/10/04 03:59:44;;;;;;;0.00;0.00;;;;;;;19.26;63.42;100180.56;7360904;19;20021;-59
2022/10/04 04:02:25;;;;;;;0.00;0.00;;;;;;;19.32;63.08;100164.28;7364613;19;20014;-59
2022/10/04 04:05:04;;;;;;;0.00;0.00;;;;;;;19.30;63.73;100176.75;7363416;19;20073;-58
2022/10/04 04:07:37;;;;;;;0.00;0.00;;;;;;;19.29;63.85;100175.94;7362623;19;20014;-59
2022/10/04 04:10:30;;;;;;;0.10;0.10;;;;;;;19.35;63.28;100153.47;7364161;19;20477;-59
2022/10/04 04:13:05;;;;;;;0.10;0.10;;;;;;;19.34;63.67;100155.28;7262476;19;2004506;-59
2022/10/04 04:15:33;;;;;;;0.00;0.00;;;;;;;19.26;63.66;100146.16;7362244;19;20073;-59
2022/10/04 04:18:11;;;;;;;0.00;0.00;;;;;;;19.35;63.66;100172.00;7363590;19;20734;-57
2022/10/04 04:20:37;;;;;;;0.00;0.00;;;;;;;19.35;63.94;100158.78;7360504;19;20006;-59
2022/10/04 04:23:10;;;;;;;0.08;0.08;;;;;;;19.36;64.12;100156.03;7363084;19;20018;-58
2022/10/04 04:25:40;;;;;;;0.00;0.00;;;;;;;19.31;64.09;100152.84;7356740;19;20006;-59
2022/10/04 04:28:17;;;;;;;0.10;0.10;;;;;;;19.37;63.55;100151.59;7360992;19;20022;-59
2022/10/04 04:30:45;;;;;;;0.10;0.10;;;;;;;19.34;64.25;100143.84;7360963;19;20082;-59
2022/10/04 04:33:29;;;;;;;0.00;0.00;;;;;;;19.36;63.70;100134.88;7361597;19;20014;-58
2022/10/04 04:36:03;;;;;;;0.00;0.00;;;;;;;19.36;64.12;100142.81;7362468;19;20009;-59
2022/10/04 04:38:29;;;;;;;0.00;0.00;;;;;;;19.34;64.20;100127.97;7364173;19;20019;-58
2022/10/04 04:40:54;;;;;;;0.10;0.10;;;;;;;19.20;64.25;100113.00;7360887;19;20057;-58
2022/10/04 04:43:23;;;;;;;0.10;0.10;;;;;;;19.36;64.23;100132.22;7362919;19;20022;-59
2022/10/04 04:45:49;;;;;;;0.00;0.00;;;;;;;19.35;64.45;100125.19;7363450;19;20030;-59
2022/10/04 04:48:17;;;;;;;0.00;0.00;;;;;;;19.35;64.42;100127.00;7363391;19;20014;-59
2022/10/04 04:50:51;;;;;;;0.10;0.10;;;;;;;19.33;64.16;100113.88;7360637;19;20018;-59
2022/10/04 04:53:21;;;;;;;0.10;0.10;;;;;;;19.35;64.04;100124.34;7364142;19;20013;-59
2022/10/04 04:55:56;;;;;;;0.00;0.00;;;;;;;19.33;64.36;100123.63;7360876;19;20006;-59
2022/10/04 04:58:31;;;;;;;0.00;0.00;;;;;;;19.28;64.19;100100.09;7361440;19;20759;-57
2022/10/04 05:01:14;;;;;;;0.00;0.00;;;;;;;19.35;64.13;100127.00;7362348;19;20026;-58
2022/10/04 05:03:40;;;;;;;0.00;0.00;;;;;;;19.35;63.80;100122.56;7361413;19;20497;-59
2022/10/04 05:06:25;;;;;;;0.10;0.10;;;;;;;19.39;63.69;100102.84;7361205;19;20014;-57
2022/10/04 05:08:50;;;;;;;0.00;0.00;;;;;;;19.34;65.67;100115.56;7361962;19;20900;-59
2022/10/04 05:11:20;;;;;;;0.00;0.00;;;;;;;19.35;66.93;100096.06;7361422;19;20092;-58
2022/10/04 05:13:54;;;;;;;0.00;0.00;;;;;;;19.32;66.84;100101.59;7362332;19;20007;-57
2022/10/04 05:16:49;;;;;;;0.00;0.00;;;;;;;19.15;66.04;100072.78;7362030;19;20009;-57
2022/10/04 05:19:24;;;;;;;0.00;0.00;;;;;;;19.12;66.96;100099.47;7258889;19;2004367;-57
2022/10/04 05:21:54;;;;;;;0.00;0.00;;;;;;;18.99;69.54;100085.34;7362236;19;20034;-58
2022/10/04 05:24:24;;;;;;;0.00;0.00;;;;;;;18.84;70.71;100088.06;7361806;19;20021;-57
2022/10/04 05:26:54;;;;;;;0.10;0.10;;;;;;;18.72;69.87;100091.53;7359880;19;20010;-55
2022/10/04 05:29:25;;;;;;;0.00;0.00;;;;;;;18.61;70.76;100088.72;7361835;19;20037;-56
2022/10/04 05:32:20;;;;;;;0.00;0.00;;;;;;;18.50;68.99;100080.63;7359841;19;20015;-57
2022/10/04 05:34:49;;;;;;;0.00;0.00;;;;;;;18.38;71.64;100114.84;7262333;19;2004420;-58
2022/10/04 05:38:01;;;;;;;0.00;0.00;;;;;;;18.31;70.95;100079.19;7357689;19;20017;-57
2022/10/04 05:40:54;;;;;;;0.00;0.00;;;;;;;18.21;71.37;100080.75;7252252;19;2004335;-57
2022/10/04 05:43:31;;;;;;;0.00;0.00;;;;;;;18.15;72.08;100081.16;7357547;19;20006;-57
2022/10/04 05:46:14;;;;;;;;;;;;;;;18.10;69.45;100072.66;7360275;19;20010;-57
2022/10/04 05:48:42;;;;;;;0.00;0.00;;;;;;;18.02;74.40;100080.22;7359812;19;19922;-58
2022/10/04 05:51:24;;;;;;;0.08;0.08;;;;;;;17.97;71.84;100092.88;7360269;19;20018;-58
2022/10/04 05:53:50;;;;;;;0.00;0.00;;;;;;;17.86;74.73;100070.63;7359412;19;20006;-58
2022/10/04 05:56:24;;;;;;;0.00;0.00;;;;;;;17.86;74.02;100075.06;7362200;19;20010;-58
2022/10/04 05:59:02;;;;;;;0.10;0.10;;;;;;;17.82;73.42;100084.09;7349415;19;20081;-58
2022/10/04 06:01:38;;;;;;;0.00;0.00;;;;;;;17.81;75.11;100090.34;7353864;19;20038;-58
2022/10/04 06:04:08;;;;;;;0.00;0.00;;;;;;;17.74;76.27;100076.69;7357281;19;20002;-58
2022/10/04 06:06:47;;;;;;;0.00;0.00;;;;;;;17.77;74.08;100073.81;7357345;19;20007;-58
2022/10/04 06:09:49;;;;;;;0.00;0.00;;;;;;;17.77;73.64;100065.91;7359950;19;20882;-58
2022/10/04 06:12:30;;;;;;;0.00;0.00;;;;;;;17.73;73.65;100080.25;7256491;19;2004312;-59
2022/10/04 06:15:14;;;;;;;0.00;0.00;;;;;;;17.72;73.99;100069.75;7359390;19;20028;-59
2022/10/04 06:18:04;;;;;;;0.00;0.00;;;;;;;17.71;74.26;100060.13;7361990;19;20015;-58
2022/10/04 06:20:45;;;;;;;0.00;0.00;;;;;;;17.71;73.84;100060.13;7365116;19;20013;-58
2022/10/04 06:23:17;;;;;;;0.00;0.00;;;;;;;17.68;75.28;100055.03;7361662;19;20010;-58
2022/10/04 06:25:50;;;;;;;0.00;0.00;;;;;;;17.68;75.29;100057.69;7367154;19;20007;-58
2022/10/04 06:28:38;;;;;;;0.00;0.00;;;;;;;17.70;75.46;100059.28;7362438;19;20002;-58
2022/10/04 06:31:41;;;;;;;0.10;0.10;;;;;;;17.72;75.41;100044.19;7365284;19;20389;-57
2022/10/04 06:34:20;;;;;;;0.00;0.00;;;;;;;17.72;76.90;100045.97;7263580;19;2004434;-59
2022/10/04 06:37:11;;;;;;;0.10;0.10;;;;;;;17.74;75.76;100042.34;7362161;19;20002;-58
2022/10/04 06:39:55;;;;;;;0.00;0.00;;;;;;;17.72;75.58;100035.41;7358626;19;20355;-59
2022/10/04 06:42:32;;;;;;;0.10;0.10;;;;;;;17.74;76.29;100028.28;7362182;19;20320;-58
2022/10/04 06:45:28;;;;;;;0.00;0.00;;;;;;;17.77;75.74;100044.78;7366280;19;20006;-58
2022/10/04 06:48:02;;;;;;;0.00;0.00;;;;;;;17.78;75.91;100041.19;7264108;19;2004440;-59
2022/10/04 06:50:54;;;;;;;0.00;0.00;;;;;;;17.79;76.31;100037.63;7364340;19;20010;-59
2022/10/04 06:53:25;;;;;;;0.00;0.00;;;;;;;17.77;77.30;100039.50;7265579;19;2004266;-58
2022/10/04 06:55:53;;;;;;;0.03;0.03;;;;;;;17.79;77.36;100042.91;7367074;19;20010;-59
2022/10/04 06:58:49;;;;;;;0.00;0.00;;;;;;;17.84;76.56;100034.66;7362926;19;20794;-59
2022/10/04 07:01:25;;;;;;;0.00;0.00;;;;;;;17.86;76.81;100033.63;7261970;19;2004476;-59
2022/10/04 07:04:08;;;;;;;0.00;0.00;;;;;;;17.86;77.13;100020.44;7364638;19;20745;-58
2022/10/04 07:06:42;;;;;;;0.00;0.00;;;;;;;17.82;77.10;100032.13;7362553;19;20037;-59
2022/10/04 07:09:19;;;;;;;0.03;0.03;;;;;;;17.94;76.71;100048.13;7364508;19;20010;-58
2022/10/04 07:12:15;;;;;;;0.05;0.05;;;;;;;17.96;76.79;100033.06;7366302;19;20515;-59
2022/10/04 07:14:50;;;;;;;0.00;0.00;;;;;;;17.97;77.25;100047.97;7263216;19;2004575;-58
2022/10/04 07:17:38;;;;;;;0.00;0.00;;;;;;;18.02;76.36;100036.16;7365670;19;20010;-59
2022/10/04 07:20:06;;;;;;;0.00;0.00;;;;;;;17.97;77.24;100040.03;7364070;19;20035;-59
2022/10/04 07:22:35;;;;;;;0.00;0.00;;;;;;;18.04;77.16;100028.13;7365024;19;20003;-58
2022/10/04 07:25:18;;;;;;;0.00;0.00;;;;;;;18.11;76.56;100032.91;7366157;19;20002;-59
2022/10/04 07:27:47;;;;;;;0.00;0.00;;;;;;;18.12;76.66;100054.91;7362430;19;20017;-59
2022/10/04 07:30:19;;;;;;;0.00;0.00;;;;;;;18.18;77.00;100049.22;7363876;19;20006;-59
2022/10/04 07:32:50;;;;;;;0.00;0.00;;;;;;;18.20;76.78;100036.78;7364974;19;20010;-59
2022/10/04 07:35:44;;;;;;;0.00;0.00;;;;;;;18.27;76.44;100045.13;7363097;19;20010;-59
2022/10/04 07:38:18;;;;;;;0.00;0.00;;;;;;;18.27;76.70;100047.78;7263398;19;2004262;-59
2022/10/04 07:40:56;;;;;;;0.00;0.00;;;;;;;18.34;76.34;100049.91;7362258;19;20006;-59
2022/10/04 07:43:26;;;;;;;;;;;;;;;18.39;75.83;100047.81;7366858;19;20010;-59
2022/10/04 07:46:01;;;;;;;0.00;0.00;;;;;;;18.34;76.26;100043.78;7362931;19;20410;-58
2022/10/04 07:48:27;;;;;;;0.00;0.00;;;;;;;18.40;76.71;100065.41;7362501;19;20021;-59
2022/10/04 07:51:14;;;;;;;0.00;0.00;;;;;;;18.46;76.46;100076.53;7361910;19;20529;-60
2022/10/04 07:53:54;;;;;;;0.00;0.00;;;;;;;18.51;76.27;100092.94;7261919;19;2004279;-59
2022/10/04 07:56:36;;;;;;;0.00;0.00;;;;;;;18.43;76.31;100064.34;7360152;19;20014;-58
2022/10/04 07:59:26;;;;;;;0.00;0.00;;;;;;;18.53;76.19;100064.56;7363874;19;20007;-58
2022/10/04 08:02:15;;;;;;;0.00;0.00;;;;;;;18.56;75.97;100062.59;7362091;19;20117;-59
2022/10/04 08:05:05;;;;;;;0.08;0.08;;;;;;;18.60;76.28;100063.22;7361201;19;20838;-58
2022/10/04 08:07:55;;;;;;;0.00;0.00;;;;;;;18.64;75.66;100054.13;7362151;19;20007;-59
2022/10/04 08:10:24;;;;;;;0.00;0.00;;;;;;;18.62;75.96;100056.88;7361957;19;20077;-59
2022/10/04 08:13:05;;;;;;;0.08;0.08;;;;;;;18.68;75.84;100068.88;7361364;19;20082;-59
2022/10/04 08:15:42;;;;;;;0.00;0.00;;;;;;;18.71;76.04;100071.34;7363652;19;20010;-59
2022/10/04 08:18:16;;;;;;;0.00;0.00;;;;;;;18.69;76.21;100065.28;7360383;19;20086;-59
2022/10/04 08:21:06;;;;;;;0.00;0.00;;;;;;;18.76;75.90;100066.59;7360639;19;20010;-59
2022/10/04 08:24:06;;;;;;;0.00;0.00;;;;;;;18.78;75.37;100064.69;7363760;19;20011;-59
2022/10/04 08:26:55;;;;;;;0.00;0.00;;;;;;;18.77;75.98;100092.09;7259149;19;2004222;-59
2022/10/04 08:29:42;;;;;;;0.10;0.10;;;;;;;18.77;76.09;100097.38;7363492;19;20030;-60
2022/10/04 08:32:22;;;;;;;0.00;0.00;;;;;;;18.78;75.82;100096.41;7354428;19;20097;-59
2022/10/04 08:35:10;;;;;;;0.00;0.00;;;;;;;18.82;75.54;100113.78;7359801;19;20017;-59
2022/10/04 08:38:08;;;;;;;0.00;0.00;;;;;;;18.84;75.43;100114.53;7362354;19;20022;-59
2022/10/04 08:41:02;;;;;;;0.00;0.00;;;;;;;18.87;75.26;100111.69;7258244;19;2004409;-59
2022/10/04 08:44:01;;;;;;;0.00;0.00;;;;;;;18.88;75.19;100102.78;7262535;19;2004474;-59
2022/10/04 08:46:42;;;;;;;0.00;0.00;;;;;;;18.90;75.12;100113.25;7260678;19;2004247;-59
2022/10/04 08:49:32;;;;;;;0.00;0.00;;;;;;;18.93;75.48;100105.13;7360360;19;20011;-58
2022/10/04 08:52:26;;;;;;;0.00;0.00;;;;;;;18.93;75.71;100111.28;7362580;19;20021;-59
2022/10/04 08:55:31;;;;;;;0.00;0.00;;;;;;;19.00;75.29;100116.16;7258204;19;2004513;-59
2022/10/04 08:58:13;;;;;;;0.05;0.05;;;;;;;19.02;75.05;100117.75;7258521;19;2004499;-60
2022/10/04 09:00:54;;;;;;;0.00;0.00;;;;;;;18.91;75.73;100102.59;7360505;19;20011;-58
2022/10/04 09:03:25;;;;;;;0.00;0.00;;;;;;;18.99;75.97;100122.41;7361474;19;20011;-59
2022/10/04 09:06:20;;;;;;;0.00;0.00;;;;;;;19.04;75.64;100113.19;7360661;19;20032;-60
2022/10/04 09:09:07;;;;;;;0.00;0.00;;;;;;;19.08;75.55;100087.38;7260038;19;2004622;-59
2022/10/04 09:11:49;;;;;;;0.00;0.00;;;;;;;19.09;75.56;100067.91;7258696;19;2004365;-59
2022/10/04 09:14:39;;;;;;;0.10;0.10;;;;;;;19.11;75.49;100081.88;7361921;19;20911;-59
2022/10/04 09:17:36;;;;;;;0.00;0.00;;;;;;;19.12;75.42;100091.53;7360184;19;20011;-59
2022/10/04 09:20:32;;;;;;;0.10;0.10;;;;;;;19.10;74.94;100106.63;7257261;19;2004378;-58
2022/10/04 09:23:00;;;;;;;0.00;0.00;;;;;;;19.07;76.12;100091.00;7259226;19;2004160;-59
2022/10/04 09:26:05;;;;;;;0.00;0.00;;;;;;;19.14;75.59;100097.53;7361975;19;20002;-59
2022/10/04 09:28:58;;;;;;;0.00;0.00;;;;;;;19.16;75.56;100090.38;7257750;19;2004525;-59
2022/10/04 09:31:54;;;;;;;0.00;0.00;;;;;;;19.21;74.87;100109.44;7261077;19;2004570;-59
2022/10/04 09:34:56;;;;;;;0.10;0.10;;;;;;;19.23;75.18;100102.22;7261153;19;2004280;-57
2022/10/04 09:38:07;;;;;;;0.10;0.10;;;;;;;19.27;74.89;100111.66;7257872;19;2004554;-59
2022/10/04 09:40:52;;;;;;;0.00;0.00;;;;;;;19.28;75.46;100094.81;7251307;19;2005931;-59
2022/10/04 09:43:48;;;;;;;0.00;0.00;;;;;;;19.31;75.10;100113.16;7360140;19;20011;-59
2022/10/04 09:46:28;;;;;;;0.10;0.10;;;;;;;19.33;75.69;100113.03;7256689;19;2004374;-58
2022/10/04 09:48:54;;;;;;;0.10;0.10;;;;;;;19.31;76.04;100130.81;7357684;19;20352;-59
2022/10/04 09:51:49;;;;;;;0.00;0.00;;;;;;;19.36;74.67;100148.09;7360727;19;20027;-59
2022/10/04 09:54:45;;;;;;;0.00;0.00;;;;;;;19.32;74.75;100154.56;7262709;19;2004873;-58
2022/10/04 09:57:43;;;;;;;0.00;0.00;;;;;;;19.26;74.44;100162.91;7260696;19;2004462;-58
2022/10/04 10:00:32;;;;;;;0.00;0.00;;;;;;;19.17;75.19;100167.00;7262123;19;2004114;-59
2022/10/04 10:03:16;;;;;;;0.00;0.00;;;;;;;19.06;76.11;100168.66;7365623;19;20025;-59
2022/10/04 10:06:06;;;;;;;0.10;0.10;;;;;;;19.03;74.47;100159.13;7365489;19;20006;-59
2022/10/04 10:08:52;;;;;;;0.00;0.00;;;;;;;18.95;75.75;100129.69;7363630;19;20056;-59
2022/10/04 10:15:03;;;;;;;0.00;0.00;;;;;;;18.83;75.08;100134.00;7264246;19;2005134;-58
2022/10/04 10:17:39;;;;;;;0.00;0.00;;;;;;;18.77;76.78;100100.03;7263235;19;2004351;-58
2022/10/04 10:20:08;;;;;;;0.05;0.05;;;;;;;18.71;77.09;100076.63;7364510;19;20034;-58
2022/10/04 10:23:02;;;;;;;0.05;0.05;;;;;;;18.72;76.02;100141.78;7363875;19;20018;-59
2022/10/04 10:25:58;;;;;;;0.05;0.05;;;;;;;18.67;77.16;100142.06;7262934;19;2004504;-58
2022/10/04 10:29:06;;;;;;;0.00;0.00;;;;;;;18.69;75.98;100171.06;7263153;19;2004539;-58
2022/10/04 10:31:34;;;;;;;0.00;0.00;;;;;;;18.61;77.35;100173.34;7261979;19;2004574;-58
2022/10/04 10:34:41;;;;;;;0.00;0.00;;;;;;;18.65;75.93;100169.53;7363338;19;20006;-59
2022/10/04 10:37:24;;;;;;;0.00;0.00;;;;;;;18.54;76.18;100145.59;7261853;19;2004176;-59
2022/10/04 10:40:24;;;;;;;0.00;0.00;;;;;;;18.63;76.29;100171.44;7362328;19;20022;-59
2022/10/04 10:43:05;;;;;;;0.00;0.00;;;;;;;18.61;76.46;100182.13;7262547;19;2003990;-58
2022/10/04 10:46:04;;;;;;;0.00;0.00;;;;;;;18.61;76.78;100189.22;7362023;19;20030;-58
2022/10/04 10:48:48;;;;;;;0.10;0.10;;;;;;;18.64;76.44;100192.50;7259114;19;2004089;-59
2022/10/04 10:52:03;;;;;;;0.00;0.00;;;;;;;18.66;75.75;100195.06;7364181;19;20002;-59
2022/10/04 10:55:10;;;;;;;0.00;0.00;;;;;;;18.68;76.13;100174.69;7258174;19;2004456;-59
2022/10/04 10:57:39;;;;;;;0.00;0.00;;;;;;;18.67;77.62;100188.81;7257822;19;2004146;-58
2022/10/04 11:00:16;;;;;;;0.10;0.10;;;;;;;18.72;76.69;100186.75;7359518;19;20026;-57
2022/10/04 11:03:16;;;;;;;0.00;0.00;;;;;;;18.75;76.67;100193.63;7361916;19;20085;-58
2022/10/04 11:06:00;;;;;;;0.10;0.10;;;;;;;18.79;77.25;100193.34;7259986;19;2004056;-59
2022/10/04 11:08:43;;;;;;;0.00;0.00;;;;;;;18.84;76.79;100191.25;7362140;19;20045;-58
2022/10/04 11:11:47;;;;;;;0.00;0.00;;;;;;;18.91;76.10;100195.22;7365191;19;20101;-59
2022/10/04 11:14:46;;;;;;;0.00;0.00;;;;;;;18.98;76.67;100202.75;7262589;19;2004224;-59
2022/10/04 11:17:32;;;;;;;0.00;0.00;;;;;;;19.03;76.69;100198.00;7260804;19;2004499;-59
2022/10/04 11:20:30;;;;;;;0.00;0.00;;;;;;;19.08;76.05;100193.25;7260958;19;2005247;-59
2022/10/04 11:22:59;;;;;;;0.10;0.10;;;;;;;19.08;76.53;100199.38;7260143;19;2003946;-58
2022/10/04 11:25:38;;;;;;;0.00;0.00;;;;;;;19.13;76.39;100204.38;7363867;19;20015;-58
2022/10/04 11:28:11;;;;;;;0.08;0.08;;;;;;;19.14;75.82;100198.13;7361508;19;20470;-59
2022/10/04 11:31:00;;;;;;;0.08;0.08;;;;;;;19.17;75.59;100192.63;7361546;19;20011;-59
2022/10/04 11:33:59;;;;;;;0.00;0.00;;;;;;;19.17;75.82;100187.34;7361724;19;20113;-59
2022/10/04 11:36:47;;;;;;;0.10;0.10;;;;;;;19.13;76.42;100197.28;7260868;19;2004099;-59
2022/10/04 11:39:31;;;;;;;0.10;0.10;;;;;;;19.18;75.71;100194.31;7359314;19;20018;-59
2022/10/04 11:42:21;;;;;;;0.05;0.05;;;;;;;19.17;76.25;100201.41;7362475;19;20867;-59
2022/10/04 11:45:01;;;;;;;0.10;0.10;;;;;;;19.18;76.93;100199.63;7362760;19;20018;-59
2022/10/04 11:48:12;;;;;;;0.10;0.10;;;;;;;19.23;75.65;100202.81;7361098;19;20035;-59
2022/10/04 11:50:56;;;;;;;0.00;0.00;;;;;;;19.31;76.39;100194.34;7256388;19;2004374;-59
2022/10/04 11:53:38;;;;;;;0.10;0.10;;;;;;;19.40;76.24;100189.28;7357389;19;20025;-59
2022/10/04 11:56:19;;;;;;;0.00;0.00;;;;;;;19.48;75.71;100174.69;7358248;19;20098;-57
2022/10/04 11:58:59;;;;;;;0.10;0.10;;;;;;;19.54;76.15;100179.56;7360040;19;20002;-59
2022/10/04 12:02:02;;;;;;;0.08;0.08;;;;;;;19.62;75.45;100199.31;7362483;19;20044;-59
2022/10/04 12:04:45;;;;;;;0.00;0.00;;;;;;;19.61;76.20;100194.09;7258401;19;2004340;-59
2022/10/04 12:07:38;;;;;;;0.00;0.00;;;;;;;19.72;75.35;100183.66;7358112;19;20031;-59
2022/10/04 12:10:22;;;;;;;0.00;0.00;;;;;;;19.78;75.47;100177.91;7358390;19;20006;-58
2022/10/04 12:13:09;;;;;;;0.00;0.00;;;;;;;19.85;75.22;100179.16;7359623;19;20017;-59
2022/10/04 12:16:00;;;;;;;0.10;0.10;;;;;;;19.86;75.92;100186.16;7356908;19;20937;-59
2022/10/04 12:18:51;;;;;;;0.00;0.00;;;;;;;20.00;75.45;100192.31;7251388;19;2004520;-58
2022/10/04 12:21:53;;;;;;;0.03;0.03;;;;;;;20.06;75.08;100208.63;7359541;19;20043;-59
2022/10/04 12:24:40;;;;;;;0.00;0.00;;;;;;;20.04;75.02;100215.00;7257444;19;2004241;-59
2022/10/04 12:27:43;;;;;;;0.05;0.05;;;;;;;20.13;74.86;100217.03;7357582;19;20893;-59