Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:05;;;;;;;5.73;4.40;;;;;;;11.19;87.52;102333.25;172070;28;817;-68
2022/07/06 00:00:11;;;;;;;5.98;4.50;;;;;;;11.19;87.98;102333.25;172034;28;979;-67
2022/07/06 00:00:16;;;;;;;6.85;4.50;;;;;;;11.17;88.44;102341.13;172035;28;931;-67
2022/07/06 00:00:22;;;;;;;7.20;4.57;;;;;;;11.15;87.93;102339.44;172067;28;845;-67
2022/07/06 00:00:27;;;;;;;7.05;4.40;;;;;;;11.15;88.83;102336.84;172057;28;864;-67
2022/07/06 00:00:33;;;;;;;6.90;4.33;;;;;;;11.13;88.31;102336.00;172123;28;1082;-68
2022/07/06 00:00:38;;;;;;;7.32;4.35;;;;;;;11.07;88.48;102331.75;172039;28;928;-68
2022/07/06 00:00:43;;;;;;;8.60;4.30;;;;;;;11.05;88.92;102339.63;172085;28;1006;-67
2022/07/06 00:00:49;;;;;;;8.70;4.32;;;;;;;11.06;88.82;102335.25;172048;28;1037;-67
2022/07/06 00:00:54;;;;;;;8.73;4.40;;;;;;;11.08;88.75;102336.09;171309;28;1401;-67
2022/07/06 00:01:03;;;;;;;8.80;4.45;;;;;;;11.11;88.39;102335.16;171398;28;836;-67
2022/07/06 00:01:08;;;;;;;8.92;4.40;;;;;;;11.11;88.49;102338.63;171390;28;947;-68
2022/07/06 00:01:14;;;;;;;6.65;4.20;;;;;;;11.12;88.15;102335.13;171371;28;1014;-67
2022/07/06 00:01:20;;;;;;;5.87;4.13;;;;;;;11.14;87.99;102337.72;171377;28;1033;-67
2022/07/06 00:01:26;;;;;;;6.90;4.10;;;;;;;11.14;87.62;102335.97;171366;28;1150;-67
2022/07/06 00:01:31;;;;;;;6.82;4.10;;;;;;;11.15;88.09;102334.22;171391;28;697;-68
2022/07/06 00:01:38;;;;;;;6.80;4.10;;;;;;;11.17;87.97;102340.25;171306;28;907;-67
2022/07/06 00:01:44;;;;;;;7.10;4.13;;;;;;;11.16;88.20;102338.56;171347;28;1149;-67
2022/07/06 00:01:50;;;;;;;7.22;4.10;;;;;;;11.15;88.61;102335.06;171354;28;967;-67
2022/07/06 00:01:56;;;;;;;6.47;4.20;;;;;;;11.15;88.16;102335.06;171370;28;1657;-68
2022/07/06 00:02:03;;;;;;;6.20;4.20;;;;;;;11.16;88.27;102335.94;171311;28;987;-67
2022/07/06 00:02:08;;;;;;;5.34;4.26;;;;;;;11.14;88.31;102335.09;171356;28;1154;-67
2022/07/06 00:02:13;;;;;;;5.30;4.37;;;;;;;11.14;88.38;102335.09;171380;28;1039;-67
2022/07/06 00:02:19;;;;;;;5.50;4.30;;;;;;;11.14;87.92;102337.72;171361;28;911;-67
2022/07/06 00:02:25;;;;;;;6.10;4.30;;;;;;;11.13;88.35;102338.59;171362;28;952;-67
2022/07/06 00:02:30;;;;;;;7.22;4.47;;;;;;;11.14;88.24;102337.72;171373;28;915;-67
2022/07/06 00:02:36;;;;;;;7.23;4.40;;;;;;;11.13;88.14;102334.25;171431;28;872;-67
2022/07/06 00:02:41;;;;;;;7.57;4.63;;;;;;;11.08;88.83;102336.94;171372;28;844;-67
2022/07/06 00:02:46;;;;;;;7.17;4.77;;;;;;;11.06;88.77;102338.72;171411;28;737;-68
2022/07/06 00:02:52;;;;;;;6.95;4.82;;;;;;;11.04;89.02;102339.66;171391;28;947;-67
2022/07/06 00:02:57;;;;;;;6.37;4.70;;;;;;;11.01;88.93;102337.97;171379;28;1972;-67
2022/07/06 00:03:03;;;;;;;6.53;4.67;;;;;;;11.00;89.42;102338.00;171483;28;1030;-68
2022/07/06 00:03:08;;;;;;;6.90;4.63;;;;;;;11.00;88.81;102338.88;171249;28;962;-67
2022/07/06 00:03:14;;;;;;;7.00;4.38;;;;;;;11.02;89.31;102336.22;171354;28;964;-67
2022/07/06 00:03:19;;;;;;;6.80;4.37;;;;;;;11.02;89.24;102337.06;171370;28;1101;-67
2022/07/06 00:03:24;;;;;;;7.33;4.43;;;;;;;11.03;88.38;102328.34;171377;28;875;-67
2022/07/06 00:03:30;;;;;;;7.25;4.47;;;;;;;11.04;88.72;102334.44;171384;28;900;-67
2022/07/06 00:03:35;;;;;;;6.37;4.47;;;;;;;11.05;89.08;102333.56;171446;28;1093;-67
2022/07/06 00:03:41;;;;;;;6.20;4.50;;;;;;;11.05;88.88;102341.41;171351;28;840;-67
2022/07/06 00:03:46;;;;;;;7.07;4.50;;;;;;;11.04;89.06;102335.28;171380;28;913;-67
2022/07/06 00:03:52;;;;;;;7.43;4.60;;;;;;;11.01;89.33;102329.25;171350;28;852;-67
2022/07/06 00:03:57;;;;;;;7.50;4.50;;;;;;;11.02;89.31;102334.44;171369;28;904;-67
2022/07/06 00:04:03;;;;;;;7.47;4.50;;;;;;;11.03;88.80;102338.81;171401;28;936;-67
2022/07/06 00:04:09;;;;;;;9.20;4.50;;;;;;;11.06;88.67;102337.88;171387;28;1133;-67
2022/07/06 00:04:14;;;;;;;9.17;4.40;;;;;;;11.06;88.52;102333.50;171382;28;1043;-67
2022/07/06 00:04:21;;;;;;;9.05;4.40;;;;;;;11.08;88.56;102336.94;171313;28;895;-67
2022/07/06 00:04:26;;;;;;;9.15;4.40;;;;;;;11.09;88.50;102329.97;171384;28;973;-67
2022/07/06 00:04:31;;;;;;;9.30;4.40;;;;;;;11.11;88.81;102340.38;170692;28;923;-67
2022/07/06 00:04:37;;;;;;;8.07;4.35;;;;;;;11.11;88.66;102340.38;170732;29;908;-67
2022/07/06 00:04:42;;;;;;;7.27;4.30;;;;;;;11.12;88.59;102336.91;170728;29;802;-67
2022/07/06 00:04:48;;;;;;;6.97;4.28;;;;;;;11.12;88.62;102334.28;170725;29;1046;-67
2022/07/06 00:04:53;;;;;;;6.90;4.30;;;;;;;11.13;88.70;102338.59;170594;28;1524;-67
2022/07/06 00:04:59;;;;;;;6.68;4.15;;;;;;;11.12;88.63;102337.72;170732;29;1085;-67
2022/07/06 00:05:05;;;;;;;7.10;4.10;;;;;;;11.13;88.65;102342.09;170772;29;919;-68
2022/07/06 00:05:10;;;;;;;8.55;4.18;;;;;;;11.14;88.61;102340.31;170723;29;943;-67
2022/07/06 00:05:15;;;;;;;8.70;4.20;;;;;;;11.15;88.46;102336.84;170695;29;857;-67
2022/07/06 00:05:21;;;;;;;7.68;4.13;;;;;;;11.15;88.46;102336.84;170717;29;841;-67
2022/07/06 00:05:26;;;;;;;7.77;4.30;;;;;;;11.15;87.98;102342.06;170688;29;1019;-68
2022/07/06 00:05:32;;;;;;;7.88;4.38;;;;;;;11.15;88.17;102337.69;170748;29;924;-67
2022/07/06 00:05:37;;;;;;;6.53;4.40;;;;;;;11.15;88.41;102332.44;170734;28;1214;-67
2022/07/06 00:05:42;;;;;;;5.93;4.47;;;;;;;11.17;88.56;102335.03;170738;29;836;-67
2022/07/06 00:05:48;;;;;;;6.10;4.50;;;;;;;11.16;88.16;102336.78;170612;28;929;-67
2022/07/06 00:05:53;;;;;;;5.73;4.37;;;;;;;11.16;88.02;102335.94;170678;29;1074;-67
2022/07/06 00:05:58;;;;;;;9.00;4.53;;;;;;;11.17;88.38;102337.66;170698;29;1035;-67
2022/07/06 00:06:05;;;;;;;8.30;4.40;;;;;;;11.17;87.95;102340.25;170717;29;1035;-67
2022/07/06 00:06:10;;;;;;;9.18;4.40;;;;;;;11.18;88.50;102336.75;170719;29;886;-67
2022/07/06 00:06:17;;;;;;;9.25;4.40;;;;;;;11.17;88.74;102338.53;170683;29;1039;-67
2022/07/06 00:06:23;;;;;;;9.57;4.38;;;;;;;11.17;88.38;102335.03;170624;28;1167;-67
2022/07/06 00:06:29;;;;;;;6.84;4.02;;;;;;;11.18;87.69;102337.63;170875;28;971;-67
2022/07/06 00:06:34;;;;;;;7.47;4.17;;;;;;;11.18;88.08;102334.13;171387;28;1023;-68
2022/07/06 00:06:40;;;;;;;7.43;4.10;;;;;;;11.18;88.00;102331.53;170600;28;896;-68
2022/07/06 00:06:46;;;;;;;7.43;4.10;;;;;;;11.19;88.26;102338.50;170691;29;1030;-68
2022/07/06 00:06:51;;;;;;;8.05;4.13;;;;;;;11.18;88.46;102334.13;170704;29;924;-67
2022/07/06 00:06:57;;;;;;;8.48;4.20;;;;;;;11.18;88.69;102332.41;170700;29;1035;-67
2022/07/06 00:07:02;;;;;;;8.63;4.18;;;;;;;11.19;88.30;102343.72;170762;29;884;-67
2022/07/06 00:07:08;;;;;;;8.00;4.10;;;;;;;11.18;87.72;102336.75;170719;29;1084;-67
2022/07/06 00:07:14;;;;;;;8.00;4.03;;;;;;;11.19;87.58;102338.50;170750;29;837;-67
2022/07/06 00:07:20;;;;;;;7.57;3.92;;;;;;;11.19;87.60;102333.25;170716;29;931;-67
2022/07/06 00:07:25;;;;;;;6.78;3.90;;;;;;;11.19;88.07;102333.25;170706;29;916;-67
2022/07/06 00:07:30;;;;;;;6.88;3.90;;;;;;;11.19;87.98;102328.03;169981;29;1290;-67
2022/07/06 00:07:36;;;;;;;7.00;3.93;;;;;;;11.19;87.63;102333.25;170125;29;770;-67
2022/07/06 00:07:41;;;;;;;6.93;4.10;;;;;;;11.19;88.07;102333.25;170056;29;769;-67
2022/07/06 00:07:46;;;;;;;7.25;4.22;;;;;;;11.18;88.31;102332.41;169282;29;908;-67
2022/07/06 00:07:52;;;;;;;7.13;4.37;;;;;;;11.18;87.87;102331.53;169279;29;1075;-67
2022/07/06 00:07:57;;;;;;;6.47;4.40;;;;;;;11.19;88.27;102333.25;169395;29;1027;-67
2022/07/06 00:08:03;;;;;;;6.22;4.40;;;;;;;11.17;87.94;102330.69;169404;29;1148;-67
2022/07/06 00:08:08;;;;;;;5.97;4.30;;;;;;;11.15;88.05;102337.69;169412;29;932;-67
2022/07/06 00:08:14;;;;;;;7.10;4.32;;;;;;;11.14;88.62;102337.72;169389;29;905;-67
2022/07/06 00:08:19;;;;;;;8.05;4.43;;;;;;;11.12;88.51;102334.28;169455;29;916;-67
2022/07/06 00:08:25;;;;;;;7.67;4.37;;;;;;;11.07;88.79;102330.00;170050;29;1034;-67
2022/07/06 00:08:30;;;;;;;7.40;4.23;;;;;;;11.06;89.13;102332.66;170083;29;841;-68
2022/07/06 00:08:36;;;;;;;8.77;4.40;;;;;;;11.07;89.16;102337.84;170066;29;794;-67
2022/07/06 00:08:42;;;;;;;7.75;4.38;;;;;;;11.07;88.64;102335.25;170725;29;900;-67
2022/07/06 00:08:47;;;;;;;6.47;4.17;;;;;;;11.08;89.08;102333.47;170707;29;686;-67
2022/07/06 00:08:52;;;;;;;6.82;4.35;;;;;;;11.08;88.50;102330.84;170695;29;964;-67
2022/07/06 00:08:58;;;;;;;8.57;4.50;;;;;;;11.08;88.78;102334.34;170723;29;1026;-66
2022/07/06 00:09:05;;;;;;;7.97;4.43;;;;;;;11.11;88.79;102335.16;170780;29;880;-67
2022/07/06 00:09:11;;;;;;;8.20;4.52;;;;;;;11.10;89.01;102338.66;170692;29;975;-68
2022/07/06 00:09:17;;;;;;;8.30;4.53;;;;;;;11.08;88.73;102328.25;170683;29;951;-67
2022/07/06 00:09:22;;;;;;;7.90;4.38;;;;;;;11.08;88.95;102338.69;170694;29;1035;-67
2022/07/06 00:09:28;;;;;;;7.30;4.33;;;;;;;11.07;89.22;102335.25;170842;28;1078;-68
2022/07/06 00:09:34;;;;;;;6.93;4.30;;;;;;;11.07;89.03;102329.16;171424;28;912;-67
2022/07/06 00:09:41;;;;;;;6.65;4.20;;;;;;;11.07;88.79;102334.38;171396;28;932;-67
2022/07/06 00:09:46;;;;;;;7.25;4.22;;;;;;;11.06;88.59;102330.88;171384;28;2142;-67
2022/07/06 00:09:51;;;;;;;7.13;4.20;;;;;;;11.07;88.59;102340.47;171478;28;844;-67
2022/07/06 00:09:58;;;;;;;6.77;4.13;;;;;;;11.06;89.16;102333.50;171400;28;871;-67
2022/07/06 00:10:04;;;;;;;5.93;4.10;;;;;;;11.07;88.83;102332.63;171478;28;943;-67
2022/07/06 00:10:09;;;;;;;6.03;4.07;;;;;;;11.08;88.94;102330.84;171475;28;979;-67
2022/07/06 00:10:14;;;;;;;5.10;4.00;;;;;;;11.08;89.35;102336.09;171452;28;832;-67
2022/07/06 00:10:20;;;;;;;5.40;4.07;;;;;;;11.08;88.48;102333.47;171456;28;978;-67
2022/07/06 00:10:25;;;;;;;5.57;4.32;;;;;;;11.07;88.98;102337.84;171328;28;849;-68
2022/07/06 00:10:31;;;;;;;5.83;4.40;;;;;;;11.08;88.69;102339.56;171388;28;876;-67
2022/07/06 00:10:36;;;;;;;6.15;4.40;;;;;;;11.08;88.64;102336.94;171408;28;975;-67
2022/07/06 00:10:41;;;;;;;5.57;4.40;;;;;;;11.08;89.17;102336.94;171333;28;1040;-67
2022/07/06 00:10:47;;;;;;;5.57;4.32;;;;;;;11.08;89.14;102336.94;171359;28;979;-68
2022/07/06 00:10:52;;;;;;;5.00;4.10;;;;;;;11.08;88.85;102330.84;171298;28;928;-67
2022/07/06 00:10:58;;;;;;;5.00;4.10;;;;;;;11.07;89.18;102335.25;171398;28;891;-67
2022/07/06 00:11:04;;;;;;;4.90;4.07;;;;;;;11.08;88.87;102336.94;171430;28;904;-67
2022/07/06 00:11:10;;;;;;;4.75;4.00;;;;;;;11.08;89.07;102336.94;171377;28;1149;-67
2022/07/06 00:11:16;;;;;;;5.48;4.18;;;;;;;11.07;88.80;102334.38;170622;28;1223;-67
2022/07/06 00:11:22;;;;;;;5.80;4.30;;;;;;;11.08;89.27;102336.94;170726;29;916;-67
2022/07/06 00:11:27;;;;;;;5.93;4.30;;;;;;;11.10;89.48;102338.66;170726;29;860;-67
2022/07/06 00:11:33;;;;;;;6.30;4.30;;;;;;;11.09;88.89;102329.97;170790;29;853;-67
2022/07/06 00:11:39;;;;;;;6.53;4.35;;;;;;;11.11;88.84;102340.38;170734;29;990;-67
2022/07/06 00:11:44;;;;;;;6.15;4.28;;;;;;;11.11;89.16;102337.75;170698;29;928;-67
2022/07/06 00:11:50;;;;;;;6.43;4.27;;;;;;;11.11;88.94;102336.03;170698;29;895;-68
2022/07/06 00:11:55;;;;;;;6.45;4.20;;;;;;;11.10;89.19;102336.94;170685;29;1097;-67
2022/07/06 00:12:01;;;;;;;7.17;4.30;;;;;;;11.12;88.96;102336.91;170650;29;845;-67
2022/07/06 00:12:07;;;;;;;7.30;4.22;;;;;;;11.12;88.85;102336.91;170671;28;1338;-67
2022/07/06 00:12:12;;;;;;;7.82;4.30;;;;;;;11.12;89.13;102336.91;170612;28;1063;-67
2022/07/06 00:12:18;;;;;;;7.32;4.20;;;;;;;11.13;89.31;102333.38;170729;29;860;-67
2022/07/06 00:12:23;;;;;;;6.87;4.00;;;;;;;11.12;89.18;102337.72;170679;29;1090;-67
2022/07/06 00:12:29;;;;;;;6.37;4.00;;;;;;;11.13;89.06;102341.22;169984;29;1150;-67
2022/07/06 00:12:34;;;;;;;5.95;4.05;;;;;;;11.13;88.65;102333.38;170071;29;908;-67
2022/07/06 00:12:39;;;;;;;5.87;4.13;;;;;;;11.09;88.95;102337.81;170047;29;1038;-67
2022/07/06 00:12:45;;;;;;;6.80;4.15;;;;;;;11.08;88.97;102331.72;170069;29;968;-67
2022/07/06 00:12:50;;;;;;;7.83;4.23;;;;;;;11.07;89.45;102331.75;170231;29;1106;-67
2022/07/06 00:12:55;;;;;;;7.53;4.30;;;;;;;11.08;88.85;102331.72;170712;29;1040;-67
2022/07/06 00:13:01;;;;;;;7.57;4.30;;;;;;;11.08;89.01;102331.72;170690;29;877;-67
2022/07/06 00:13:06;;;;;;;7.80;4.23;;;;;;;11.08;89.42;102336.94;170732;29;1053;-67
2022/07/06 00:13:12;;;;;;;7.67;4.20;;;;;;;11.08;88.79;102326.50;170711;29;1039;-67
2022/07/06 00:13:17;;;;;;;6.63;4.13;;;;;;;11.10;88.86;102329.09;170734;29;868;-67
2022/07/06 00:13:22;;;;;;;6.40;4.20;;;;;;;11.11;88.70;102329.94;170696;29;1015;-67
2022/07/06 00:13:28;;;;;;;6.57;4.20;;;;;;;11.08;89.11;102331.72;170737;29;770;-67
2022/07/06 00:13:33;;;;;;;7.03;4.20;;;;;;;11.10;89.23;102329.09;170763;29;916;-67
2022/07/06 00:13:39;;;;;;;6.90;4.20;;;;;;;11.08;88.90;102328.25;170694;29;1050;-68
2022/07/06 00:13:44;;;;;;;6.50;4.28;;;;;;;11.07;88.91;102323.91;170692;29;1034;-67
2022/07/06 00:13:51;;;;;;;7.27;4.50;;;;;;;11.07;89.24;102330.00;170699;29;829;-67
2022/07/06 00:13:56;;;;;;;8.03;4.60;;;;;;;11.08;88.65;102326.50;170677;29;1074;-67
2022/07/06 00:14:02;;;;;;;7.38;4.60;;;;;;;11.11;89.25;102324.69;170692;29;990;-67
2022/07/06 00:14:08;;;;;;;7.72;4.55;;;;;;;11.09;89.18;102322.16;170527;29;1496;-67
2022/07/06 00:14:14;;;;;;;8.00;4.50;;;;;;;11.10;88.75;102329.09;171300;28;895;-68
2022/07/06 00:14:19;;;;;;;7.37;4.30;;;;;;;11.08;89.10;102326.50;171347;28;860;-67
2022/07/06 00:14:25;;;;;;;6.73;4.20;;;;;;;11.07;89.10;102324.78;171387;28;970;-67
2022/07/06 00:14:30;;;;;;;6.65;4.20;;;;;;;11.06;89.03;102330.88;172025;28;991;-67
2022/07/06 00:14:36;;;;;;;6.47;4.23;;;;;;;11.05;88.80;102334.41;172102;28;1019;-67
2022/07/06 00:14:41;;;;;;;6.47;4.30;;;;;;;11.06;89.29;102330.03;172049;28;943;-67
2022/07/06 00:14:46;;;;;;;6.53;4.27;;;;;;;11.04;88.87;102322.22;172062;28;935;-67
2022/07/06 00:14:52;;;;;;;7.90;4.40;;;;;;;11.04;89.41;102330.06;172045;28;916;-67
2022/07/06 00:14:57;;;;;;;8.03;4.40;;;;;;;11.04;89.33;102330.06;172054;28;1018;-67
2022/07/06 00:15:03;;;;;;;9.02;4.50;;;;;;;11.05;89.37;102323.94;171975;28;869;-67
2022/07/06 00:15:09;;;;;;;9.18;4.60;;;;;;;11.06;89.64;102325.66;172025;28;1038;-67
2022/07/06 00:15:15;;;;;;;9.68;4.70;;;;;;;11.06;89.28;102328.28;172025;28;931;-67
2022/07/06 00:15:20;;;;;;;8.70;4.63;;;;;;;11.05;89.43;102323.94;172050;28;915;-67
2022/07/06 00:15:26;;;;;;;8.93;4.70;;;;;;;11.05;89.29;102323.94;172021;28;922;-67
2022/07/06 00:15:31;;;;;;;8.85;4.68;;;;;;;11.05;89.35;102326.56;172018;28;840;-67
2022/07/06 00:15:36;;;;;;;8.23;4.50;;;;;;;11.05;89.54;102334.41;172100;28;919;-68
2022/07/06 00:15:42;;;;;;;8.30;4.40;;;;;;;11.06;89.96;102328.28;172060;28;1068;-68
2022/07/06 00:15:47;;;;;;;7.90;4.43;;;;;;;11.06;89.39;102330.88;172067;28;938;-67
2022/07/06 00:15:53;;;;;;;7.78;4.50;;;;;;;11.06;88.77;102328.28;171987;28;962;-67
2022/07/06 00:15:58;;;;;;;7.20;4.50;;;;;;;11.05;89.80;102330.94;172033;28;911;-67
2022/07/06 00:16:04;;;;;;;7.63;4.60;;;;;;;11.03;89.68;102328.34;172104;28;1054;-67
2022/07/06 00:16:10;;;;;;;7.05;4.60;;;;;;;11.02;89.53;102326.63;171385;28;978;-67
2022/07/06 00:16:16;;;;;;;7.13;4.60;;;;;;;11.03;89.39;102327.50;170565;28;725;-67
2022/07/06 00:16:23;;;;;;;7.18;4.54;;;;;;;11.02;89.56;102331.84;169993;28;1015;-67
2022/07/06 00:16:28;;;;;;;6.80;4.47;;;;;;;11.01;89.45;102330.13;170079;29;936;-67
2022/07/06 00:16:34;;;;;;;6.00;4.43;;;;;;;11.03;89.86;102337.94;170067;29;932;-67
2022/07/06 00:16:39;;;;;;;6.23;4.40;;;;;;;11.02;89.83;102331.84;170057;29;809;-67
2022/07/06 00:16:45;;;;;;;7.60;4.50;;;;;;;11.02;89.94;102326.63;170015;29;853;-67
2022/07/06 00:16:50;;;;;;;7.17;4.53;;;;;;;11.02;89.69;102329.22;170634;28;923;-67
2022/07/06 00:16:55;;;;;;;7.13;4.60;;;;;;;11.02;89.37;102331.00;170686;29;1097;-67
2022/07/06 00:17:01;;;;;;;7.43;4.70;;;;;;;11.03;89.91;102327.50;170498;29;829;-67
2022/07/06 00:17:06;;;;;;;7.82;4.70;;;;;;;11.03;89.50;102328.34;170086;29;959;-67
2022/07/06 00:17:12;;;;;;;6.33;4.60;;;;;;;11.02;90.22;102329.22;170070;29;1000;-67
2022/07/06 00:17:17;;;;;;;5.87;4.50;;;;;;;10.99;90.47;102326.69;170066;29;904;-67
2022/07/06 00:17:23;;;;;;;5.93;4.50;;;;;;;10.96;90.12;102334.59;169918;29;1611;-68
2022/07/06 00:17:28;;;;;;;5.80;4.43;;;;;;;10.93;91.15;102332.03;170041;29;1090;-67
2022/07/06 00:17:34;;;;;;;5.63;4.37;;;;;;;10.90;90.51;102327.75;170066;29;888;-67
2022/07/06 00:17:39;;;;;;;5.70;4.40;;;;;;;10.89;90.73;102330.38;170032;29;1019;-67
2022/07/06 00:17:45;;;;;;;6.90;4.50;;;;;;;10.88;91.19;102332.13;170042;29;979;-67
2022/07/06 00:17:50;;;;;;;8.27;4.60;;;;;;;10.91;90.91;102337.28;170199;29;900;-67
2022/07/06 00:17:55;;;;;;;8.60;4.60;;;;;;;10.93;90.41;102332.03;170718;29;1047;-67
2022/07/06 00:18:01;;;;;;;8.93;4.63;;;;;;;10.94;90.55;102331.13;170015;29;873;-67
2022/07/06 00:18:06;;;;;;;8.80;4.60;;;;;;;10.95;90.37;102331.09;170074;29;1023;-67
2022/07/06 00:18:12;;;;;;;8.73;4.60;;;;;;;10.97;90.26;102327.59;170012;29;936;-67
2022/07/06 00:18:18;;;;;;;7.17;4.37;;;;;;;10.97;90.39;102331.09;170655;29;908;-67
2022/07/06 00:18:23;;;;;;;6.22;4.25;;;;;;;10.95;90.71;102330.28;171306;28;1070;-67
2022/07/06 00:18:28;;;;;;;6.32;4.20;;;;;;;10.94;90.35;102331.13;171366;28;1113;-67
2022/07/06 00:18:34;;;;;;;6.07;4.27;;;;;;;10.91;91.09;102333.81;171402;28;1023;-68
2022/07/06 00:18:39;;;;;;;5.90;4.27;;;;;;;10.88;91.30;102329.50;171377;28;963;-67
2022/07/06 00:18:45;;;;;;;5.45;4.35;;;;;;;10.86;90.72;102331.31;171386;28;983;-68
2022/07/06 00:18:51;;;;;;;5.82;4.40;;;;;;;10.86;90.89;102331.31;171341;28;951;-67
2022/07/06 00:18:57;;;;;;;5.85;4.53;;;;;;;10.84;90.93;102327.00;171380;28;1046;-67
2022/07/06 00:19:02;;;;;;;5.87;4.50;;;;;;;10.81;91.32;102334.00;171391;28;1070;-67
2022/07/06 00:19:07;;;;;;;6.10;4.47;;;;;;;10.78;91.71;102335.81;171428;28;967;-68
2022/07/06 00:19:13;;;;;;;6.73;4.40;;;;;;;10.77;91.24;102336.69;171377;28;916;-67
2022/07/06 00:19:18;;;;;;;6.28;4.35;;;;;;;10.79;91.99;102340.16;170578;28;1444;-67
2022/07/06 00:19:24;;;;;;;6.37;4.40;;;;;;;10.77;91.46;102328.84;170664;29;821;-67
2022/07/06 00:19:29;;;;;;;7.15;4.40;;;;;;;10.77;91.68;102332.34;169948;29;956;-67
2022/07/06 00:19:34;;;;;;;6.83;4.40;;;;;;;10.76;91.70;102335.84;170069;29;932;-67
2022/07/06 00:19:40;;;;;;;7.33;4.50;;;;;;;10.75;91.82;102336.75;170063;29;829;-67
2022/07/06 00:19:45;;;;;;;7.40;4.57;;;;;;;10.76;92.34;102335.84;170026;29;1062;-67
2022/07/06 00:19:51;;;;;;;7.23;4.53;;;;;;;10.77;91.75;102329.72;169311;29;991;-67
2022/07/06 00:19:56;;;;;;;7.20;4.47;;;;;;;10.80;91.67;102331.41;169389;29;913;-67
2022/07/06 00:20:02;;;;;;;6.47;4.43;;;;;;;10.84;91.29;102329.63;169390;29;933;-68
2022/07/06 00:20:08;;;;;;;6.50;4.47;;;;;;;10.87;90.71;102332.16;169465;29;908;-68
2022/07/06 00:20:13;;;;;;;5.96;4.40;;;;;;;10.88;90.61;102331.28;170062;29;913;-68
2022/07/06 00:20:19;;;;;;;6.50;4.30;;;;;;;10.90;90.44;102326.88;170063;29;829;-67
2022/07/06 00:20:24;;;;;;;6.78;4.30;;;;;;;10.91;90.33;102326.84;170007;29;1106;-68
2022/07/06 00:20:30;;;;;;;6.90;4.40;;;;;;;10.92;90.90;102331.16;170006;29;1007;-67
2022/07/06 00:20:35;;;;;;;6.67;4.33;;;;;;;10.93;90.49;102332.03;170105;29;880;-67
2022/07/06 00:20:40;;;;;;;6.88;4.32;;;;;;;10.94;90.93;102328.53;170048;29;837;-68
2022/07/06 00:20:46;;;;;;;6.53;4.30;;;;;;;10.94;90.46;102331.13;170030;29;837;-67
2022/07/06 00:20:51;;;;;;;6.03;4.30;;;;;;;10.95;90.30;102327.66;170068;29;940;-67
2022/07/06 00:20:57;;;;;;;5.80;4.30;;;;;;;10.95;90.44;102335.50;170047;29;948;-67
2022/07/06 00:21:02;;;;;;;6.43;4.25;;;;;;;10.95;90.06;102331.09;170071;29;868;-67
2022/07/06 00:21:08;;;;;;;5.97;4.13;;;;;;;10.96;90.26;102326.75;169996;28;1330;-67
2022/07/06 00:21:13;;;;;;;6.28;4.20;;;;;;;10.96;90.26;102331.97;170045;29;836;-66
2022/07/06 00:21:19;;;;;;;7.37;4.40;;;;;;;10.97;90.23;102333.69;170574;29;1094;-67
2022/07/06 00:21:24;;;;;;;7.70;4.40;;;;;;;10.97;89.87;102328.47;170690;29;1039;-67
2022/07/06 00:21:30;;;;;;;6.90;4.50;;;;;;;10.97;90.56;102338.91;171243;28;1082;-67
2022/07/06 00:21:35;;;;;;;6.88;4.65;;;;;;;10.98;90.30;102330.19;171372;28;995;-67
2022/07/06 00:21:40;;;;;;;6.93;4.70;;;;;;;10.98;90.34;102330.19;170577;28;919;-67
2022/07/06 00:21:46;;;;;;;6.63;4.70;;;;;;;11.00;90.31;102328.41;170702;29;904;-67
2022/07/06 00:21:51;;;;;;;5.90;4.57;;;;;;;11.00;90.40;102328.41;171316;28;944;-67
2022/07/06 00:21:56;;;;;;;6.03;4.47;;;;;;;11.00;90.37;102328.41;171389;28;919;-67
2022/07/06 00:22:02;;;;;;;5.83;4.40;;;;;;;11.00;89.90;102331.03;171380;28;849;-67
2022/07/06 00:22:07;;;;;;;5.80;4.22;;;;;;;10.97;90.35;102336.31;171396;28;932;-67
2022/07/06 00:22:13;;;;;;;5.70;4.20;;;;;;;10.92;90.88;102331.16;170662;28;873;-67
2022/07/06 00:22:18;;;;;;;5.83;4.13;;;;;;;10.91;91.29;102329.44;170701;29;978;-67
2022/07/06 00:22:24;;;;;;;5.33;4.10;;;;;;;10.88;91.05;102344.34;169977;29;861;-67
2022/07/06 00:22:29;;;;;;;6.18;4.28;;;;;;;10.84;91.36;102330.47;169853;28;1194;-67
2022/07/06 00:22:34;;;;;;;6.37;4.33;;;;;;;10.81;91.42;102339.22;169246;29;1212;-68
2022/07/06 00:22:40;;;;;;;6.25;4.43;;;;;;;10.82;91.99;102332.25;169395;29;1203;-67
2022/07/06 00:22:45;;;;;;;6.43;4.47;;;;;;;10.82;91.19;102338.31;169388;29;972;-67
2022/07/06 00:22:51;;;;;;;6.67;4.50;;;;;;;10.81;92.11;102335.75;169385;29;924;-68
2022/07/06 00:22:56;;;;;;;7.00;4.60;;;;;;;10.79;91.94;102335.78;169395;29;912;-67
2022/07/06 00:23:01;;;;;;;6.93;4.50;;;;;;;10.80;91.60;102332.28;169241;29;1907;-67
2022/07/06 00:23:07;;;;;;;7.72;4.53;;;;;;;10.82;91.82;102340.94;169414;29;984;-67
2022/07/06 00:23:12;;;;;;;8.17;4.50;;;;;;;10.85;91.40;102339.16;169361;29;1098;-68
2022/07/06 00:23:18;;;;;;;8.13;4.50;;;;;;;10.85;91.34;102329.59;169352;29;857;-67
2022/07/06 00:23:23;;;;;;;8.48;4.45;;;;;;;10.87;90.85;102337.38;169375;29;850;-67
2022/07/06 00:23:29;;;;;;;8.63;4.40;;;;;;;10.89;91.04;102338.22;169389;29;941;-67
2022/07/06 00:23:34;;;;;;;8.20;4.30;;;;;;;10.89;90.73;102343.44;169403;29;849;-67
2022/07/06 00:23:40;;;;;;;7.83;4.50;;;;;;;10.90;90.82;102337.31;169301;29;1325;-67
2022/07/06 00:23:45;;;;;;;8.23;4.55;;;;;;;10.91;91.18;102337.28;169957;29;1573;-68
2022/07/06 00:23:51;;;;;;;8.23;4.57;;;;;;;10.90;91.33;102334.72;169995;29;888;-67
2022/07/06 00:23:57;;;;;;;7.57;4.60;;;;;;;10.89;90.68;102335.59;170069;29;837;-67
2022/07/06 00:24:03;;;;;;;7.67;4.60;;;;;;;10.89;91.12;102335.59;170588;29;888;-67
2022/07/06 00:24:08;;;;;;;7.63;4.47;;;;;;;10.88;91.35;102334.72;170753;29;1141;-67
2022/07/06 00:24:14;;;;;;;7.22;4.40;;;;;;;10.88;91.25;102333.88;170708;29;856;-67
2022/07/06 00:24:20;;;;;;;6.27;4.40;;;;;;;10.88;91.10;102339.97;169974;29;813;-68
2022/07/06 00:24:26;;;;;;;6.53;4.50;;;;;;;10.90;90.40;102330.34;170060;29;993;-67
2022/07/06 00:24:31;;;;;;;6.47;4.40;;;;;;;10.91;90.48;102333.81;169976;29;818;-67
2022/07/06 00:24:36;;;;;;;6.10;4.40;;;;;;;10.91;90.94;102333.81;170037;29;809;-67
2022/07/06 00:24:42;;;;;;;6.10;4.40;;;;;;;10.90;91.15;102335.56;170032;29;904;-67
2022/07/06 00:24:47;;;;;;;5.93;4.40;;;;;;;10.91;90.58;102339.03;170062;29;1093;-67
2022/07/06 00:24:53;;;;;;;5.90;4.32;;;;;;;10.92;90.80;102338.16;170046;29;991;-67
2022/07/06 00:24:58;;;;;;;5.60;4.30;;;;;;;10.92;90.37;102335.56;170112;29;912;-67
2022/07/06 00:25:04;;;;;;;5.63;4.27;;;;;;;10.93;90.25;102342.50;170732;29;840;-67
2022/07/06 00:25:10;;;;;;;5.87;4.40;;;;;;;10.93;90.56;102337.25;169947;29;896;-67
2022/07/06 00:25:15;;;;;;;6.50;4.45;;;;;;;10.92;90.99;102340.78;169704;29;924;-68
2022/07/06 00:25:20;;;;;;;6.60;4.43;;;;;;;10.92;90.26;102335.56;170454;29;758;-67
2022/07/06 00:25:26;;;;;;;7.03;4.40;;;;;;;10.90;91.71;102345.16;170681;29;1097;-67
2022/07/06 00:25:31;;;;;;;8.03;4.40;;;;;;;10.89;91.07;102335.59;170706;29;1058;-67
2022/07/06 00:25:38;;;;;;;8.43;4.35;;;;;;;10.89;90.95;102335.59;170757;28;733;-68
2022/07/06 00:25:43;;;;;;;9.13;4.38;;;;;;;10.90;91.13;102345.16;171348;28;1086;-67
2022/07/06 00:25:49;;;;;;;9.18;4.35;;;;;;;10.89;90.57;102335.59;171025;28;1101;-68
2022/07/06 00:25:55;;;;;;;9.32;4.47;;;;;;;10.90;91.01;102339.94;170693;29;920;-68
2022/07/06 00:26:01;;;;;;;8.50;4.53;;;;;;;10.90;90.89;102347.75;170686;29;972;-67
2022/07/06 00:26:07;;;;;;;7.90;4.60;;;;;;;10.87;91.23;102343.47;170734;29;885;-67
2022/07/06 00:26:12;;;;;;;6.90;4.47;;;;;;;10.87;91.14;102348.69;170626;29;1007;-68
2022/07/06 00:26:19;;;;;;;7.32;4.45;;;;;;;10.87;90.74;102342.59;171074;28;872;-67
2022/07/06 00:26:24;;;;;;;8.45;4.50;;;;;;;10.87;90.79;102337.38;171369;28;1137;-67
2022/07/06 00:26:30;;;;;;;9.07;4.55;;;;;;;10.88;91.07;102345.19;171398;28;923;-67
2022/07/06 00:26:35;;;;;;;9.57;4.60;;;;;;;10.88;90.82;102345.19;170691;29;861;-67
2022/07/06 00:26:41;;;;;;;9.30;4.75;;;;;;;10.89;91.14;102338.22;170618;29;1101;-68
2022/07/06 00:26:46;;;;;;;8.77;4.77;;;;;;;10.89;90.89;102346.06;170695;29;1102;-67