Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:46;;;;;;;9.68;4.10;;;;;;;16.36;41.11;95164.28;4177741;28;20045;-62
2022/11/03 00:02:48;;;;;;;9.48;4.13;;;;;;;16.34;41.16;95171.59;4176495;28;20045;-63
2022/11/03 00:04:50;;;;;;;12.10;3.45;;;;;;;16.36;41.27;95172.22;4172682;28;20118;-62
2022/11/03 00:06:53;;;;;;;7.82;4.05;;;;;;;16.34;41.57;95170.78;4177375;28;20139;-62
2022/11/03 00:08:59;;;;;;;10.43;3.97;;;;;;;16.34;41.63;95171.59;4178550;28;20637;-63
2022/11/03 00:11:07;;;;;;;13.18;4.50;;;;;;;16.40;41.75;95177.97;4176917;28;20156;-63
2022/11/03 00:13:08;;;;;;;8.50;3.88;;;;;;;16.40;42.08;95172.69;4178595;28;20132;-63
2022/11/03 00:15:10;;;;;;;8.07;3.97;;;;;;;16.35;42.25;95181.16;4178320;28;20085;-62
2022/11/03 00:17:12;;;;;;;7.93;3.78;;;;;;;16.11;43.12;95186.72;4167062;28;20053;-63
2022/11/03 00:19:15;;;;;;;12.68;4.53;;;;;;;15.94;43.76;95186.91;4169780;28;20533;-63
2022/11/03 00:21:18;;;;;;;9.85;4.75;;;;;;;15.89;44.10;95188.41;4179631;28;20064;-62
2022/11/03 00:23:20;;;;;;;11.55;4.32;;;;;;;15.81;44.46;95188.50;4182045;28;20127;-65
2022/11/03 00:25:21;;;;;;;10.85;4.72;;;;;;;15.69;44.97;95183.63;4177278;28;20250;-64
2022/11/03 00:27:23;;;;;;;8.88;4.38;;;;;;;15.63;45.22;95181.69;4169880;28;20056;-64
2022/11/03 00:29:24;;;;;;;10.32;4.22;;;;;;;15.65;45.37;95184.16;4179004;28;20052;-64
2022/11/03 00:31:31;;;;;;;10.63;4.53;;;;;;;15.74;45.47;95180.47;4172250;28;20051;-64
2022/11/03 00:33:34;;;;;;;11.20;4.32;;;;;;;15.77;45.39;95174.84;4172331;28;20081;-64
2022/11/03 00:35:35;;;;;;;15.52;4.13;;;;;;;15.66;45.65;95172.56;4173673;28;20096;-64
2022/11/03 00:37:37;;;;;;;11.18;4.88;;;;;;;15.63;45.87;95178.22;4165346;28;20666;-63
2022/11/03 00:39:38;;;;;;;10.13;4.55;;;;;;;15.66;46.03;95177.84;4175590;28;20148;-63
2022/11/03 00:41:40;;;;;;;11.63;4.28;;;;;;;15.56;46.07;95171.03;4173759;28;20092;-65
2022/11/03 00:43:42;;;;;;;7.63;4.43;;;;;;;15.59;46.04;95180.41;4181230;28;20780;-64
2022/11/03 00:45:44;;;;;;;12.90;4.60;;;;;;;15.57;46.19;95179.75;4171376;28;20132;-65
2022/11/03 00:50:05;;;;;;;9.73;4.85;;;;;;;15.41;46.76;95183.34;4168058;28;20149;-64
2022/11/03 00:52:07;;;;;;;12.30;5.07;;;;;;;15.39;46.70;95190.63;4177687;28;20464;-64
2022/11/03 00:54:09;;;;;;;8.93;4.93;;;;;;;15.25;47.15;95191.38;4181406;28;20504;-63
2022/11/03 00:56:13;;;;;;;12.43;5.00;;;;;;;15.24;46.76;95184.47;4177978;28;20198;-62
2022/11/03 00:58:14;;;;;;;11.75;5.72;;;;;;;15.05;47.39;95186.56;4178475;28;20056;-62
2022/11/03 01:00:16;;;;;;;12.13;5.15;;;;;;;14.99;47.80;95187.25;4177131;28;20123;-60
2022/11/03 01:02:18;;;;;;;12.80;5.32;;;;;;;14.92;47.93;95186.31;4177589;28;20538;-60
2022/11/03 01:06:51;;;;;;;20.27;5.72;;;;;;;14.70;48.79;95183.47;4179737;28;20092;-64
2022/11/03 01:08:53;;;;;;;10.35;5.63;;;;;;;14.72;48.69;95199.94;4181077;28;20135;-63
2022/11/03 01:13:15;;;;;;;22.45;6.30;;;;;;;14.60;49.02;95190.75;4181345;28;20144;-65
2022/11/03 01:15:16;;;;;;;11.18;5.50;;;;;;;14.52;49.38;95185.53;4179416;28;20454;-63
2022/11/03 01:17:24;;;;;;;11.55;5.60;;;;;;;14.51;49.65;95189.13;4174355;28;20044;-63
2022/11/03 01:19:26;;;;;;;16.00;5.68;;;;;;;14.59;49.36;95191.78;4180366;28;20072;-64
2022/11/03 01:21:28;;;;;;;16.05;5.35;;;;;;;14.63;49.23;95198.34;4179363;28;20122;-64
2022/11/03 01:23:30;;;;;;;13.05;5.72;;;;;;;14.66;49.04;95189.25;4180108;28;20041;-64
2022/11/03 01:25:31;;;;;;;11.60;5.38;;;;;;;14.67;49.23;95194.38;4179196;28;20159;-63
2022/11/03 01:27:33;;;;;;;14.18;5.75;;;;;;;14.73;49.08;95193.69;4167598;28;20133;-62
2022/11/03 01:29:35;;;;;;;10.13;5.30;;;;;;;14.84;48.73;95181.09;4176865;28;20049;-63
2022/11/03 01:31:37;;;;;;;12.25;5.53;;;;;;;14.93;48.43;95186.16;4175106;28;20164;-64
2022/11/03 01:33:39;;;;;;;10.73;5.35;;;;;;;15.02;47.96;95186.13;4165819;28;20140;-65
2022/11/03 01:35:40;;;;;;;11.05;5.20;;;;;;;15.10;47.94;95184.25;4175362;28;20128;-63
2022/11/03 01:37:42;;;;;;;13.32;5.88;;;;;;;15.21;47.64;95183.03;4180251;28;20084;-63
2022/11/03 01:39:44;;;;;;;8.60;4.68;;;;;;;15.28;47.38;95185.78;4176485;28;20049;-65
2022/11/03 01:41:48;;;;;;;16.27;5.45;;;;;;;15.33;47.22;95186.88;4163783;28;20095;-63
2022/11/03 01:44:10;;;;;;;15.50;6.40;;;;;;;15.41;47.10;95186.00;4177006;28;20045;-64
2022/11/03 01:46:17;;;;;;;12.85;6.13;;;;;;;15.43;47.49;95191.91;4175117;28;20092;-63
2022/11/03 01:48:19;;;;;;;13.00;5.75;;;;;;;15.60;47.34;95189.16;4166597;28;20049;-65
2022/11/03 01:50:20;;;;;;;13.45;6.00;;;;;;;15.66;47.30;95188.44;4172607;28;20045;-64
2022/11/03 01:52:47;;;;;;;12.38;6.90;;;;;;;15.74;47.58;95186.59;4177288;28;20056;-63
2022/11/03 01:54:56;;;;;;;12.40;6.32;;;;;;;15.70;47.88;95189.72;4183758;28;20128;-63
2022/11/03 01:56:58;;;;;;;12.23;6.78;;;;;;;15.73;48.02;95197.31;4172366;28;20429;-61
2022/11/03 01:59:00;;;;;;;12.55;7.38;;;;;;;15.60;48.75;95197.09;4179239;28;20056;-63
2022/11/03 02:01:02;;;;;;;14.95;7.80;;;;;;;15.27;50.10;95199.94;4175094;28;20149;-60
2022/11/03 02:03:04;;;;;;;16.40;8.43;;;;;;;15.17;50.49;95205.47;4174456;28;20134;-62
2022/11/03 02:05:07;;;;;;;16.48;8.35;;;;;;;15.26;50.31;95199.13;4174482;28;20124;-62
2022/11/03 02:07:21;;;;;;;15.00;8.15;;;;;;;15.17;50.67;95194.91;4177704;28;20128;-60
2022/11/03 02:09:23;;;;;;;21.27;8.73;;;;;;;15.13;51.13;95201.53;4175936;28;20125;-62
2022/11/03 02:13:45;;;;;;;17.80;9.52;;;;;;;15.39;50.62;95198.56;4169792;28;20139;-62
2022/11/03 02:15:53;;;;;;;17.25;9.77;;;;;;;15.46;50.72;95196.84;4167513;28;20103;-63
2022/11/03 02:17:55;;;;;;;15.63;9.30;;;;;;;15.49;50.51;95198.31;4177550;28;20136;-64
2022/11/03 02:20:00;;;;;;;18.63;8.70;;;;;;;15.57;50.41;95193.81;4195442;28;20052;-63
2022/11/03 02:22:25;;;;;;;20.25;9.70;;;;;;;15.63;50.34;95194.06;4186593;28;20052;-64
2022/11/03 02:24:39;;;;;;;20.27;9.15;;;;;;;15.64;50.33;95190.41;4178517;28;20058;-63
2022/11/03 02:26:42;;;;;;;18.45;9.13;;;;;;;15.70;50.25;95190.56;4178759;28;20053;-64
2022/11/03 02:28:44;;;;;;;18.20;9.05;;;;;;;15.73;50.01;95195.50;4178932;28;20448;-65
2022/11/03 02:30:53;;;;;;;20.73;10.10;;;;;;;15.71;50.24;95196.66;4178482;28;20076;-64
2022/11/03 02:33:00;;;;;;;16.77;9.40;;;;;;;15.72;50.41;95191.22;4167073;28;20095;-62
2022/11/03 02:35:07;;;;;;;15.70;9.00;;;;;;;15.74;50.10;95188.38;4179196;28;20350;-64
2022/11/03 02:37:15;;;;;;;14.95;9.00;;;;;;;15.69;49.67;95185.44;4194410;28;20083;-63
2022/11/03 02:39:24;;;;;;;15.88;9.27;;;;;;;15.66;50.15;95196.34;4181657;28;20079;-63
2022/11/03 02:41:27;;;;;;;16.52;8.38;;;;;;;15.61;49.97;95185.50;4191489;28;20159;-66
2022/11/03 02:43:29;;;;;;;17.35;8.55;;;;;;;15.56;49.88;95186.88;4177544;28;20486;-64
2022/11/03 02:45:31;;;;;;;15.10;7.63;;;;;;;15.59;49.89;95190.16;4181222;28;20216;-64
2022/11/03 02:47:34;;;;;;;14.82;8.00;;;;;;;15.64;49.75;95182.50;4193463;28;20603;-65
2022/11/03 02:49:46;;;;;;;21.57;8.50;;;;;;;15.48;50.37;95196.66;4179954;28;20131;-64
2022/11/03 02:51:48;;;;;;;17.20;8.98;;;;;;;15.20;51.16;95191.91;4165915;28;20064;-64
2022/11/03 02:54:15;;;;;;;16.80;8.38;;;;;;;14.87;52.10;95200.03;4166925;28;20141;-61
2022/11/03 02:56:19;;;;;;;16.42;8.18;;;;;;;15.00;51.80;95194.19;4175803;28;20063;-62
2022/11/03 02:58:38;;;;;;;15.82;8.85;;;;;;;14.99;51.84;95187.25;4178308;28;20045;-62
2022/11/03 03:01:19;;;;;;;16.33;8.60;;;;;;;15.04;51.50;95192.84;4178351;28;20088;-63
2022/11/03 03:03:27;;;;;;;14.02;8.75;;;;;;;14.85;51.69;95193.28;4172727;28;20052;-63
2022/11/03 03:05:30;;;;;;;15.60;9.00;;;;;;;14.89;51.67;95191.97;4171529;28;20072;-64
2022/11/03 03:07:37;;;;;;;11.23;7.97;;;;;;;14.99;51.09;95192.53;4172698;28;20071;-63
2022/11/03 03:09:44;;;;;;;14.45;7.22;;;;;;;15.10;50.61;95188.69;4192589;28;20057;-64
2022/11/03 03:11:48;;;;;;;12.65;7.10;;;;;;;15.21;50.22;95193.56;4163521;28;20049;-63
2022/11/03 03:13:49;;;;;;;;;;;;;;;15.32;50.07;95187.06;4164155;28;20451;-59
2022/11/03 03:16:09;;;;;;;13.88;6.68;;;;;;;15.41;49.67;95186.00;4173872;28;20016;-58
2022/11/03 03:18:25;;;;;;;13.00;7.30;;;;;;;15.45;49.56;95195.22;4161877;28;20141;-57
2022/11/03 03:20:38;;;;;;;19.00;7.70;;;;;;;15.37;49.94;95190.00;4163553;28;20124;-60
2022/11/03 03:22:59;;;;;;;16.63;7.35;;;;;;;15.32;49.80;95187.88;4178753;28;20063;-59
2022/11/03 03:25:08;;;;;;;15.75;7.72;;;;;;;15.31;50.03;95195.97;4173085;28;20131;-59
2022/11/03 03:27:11;;;;;;;15.35;8.20;;;;;;;15.17;50.19;95200.19;4178917;28;20076;-59
2022/11/03 03:29:45;;;;;;;14.65;7.72;;;;;;;15.04;50.96;95194.69;4177813;28;20128;-58
2022/11/03 03:31:54;;;;;;;15.23;7.60;;;;;;;15.07;50.80;95192.50;4165209;28;20136;-58
2022/11/03 03:33:57;;;;;;;14.32;8.10;;;;;;;15.10;50.91;95188.69;4167286;28;20375;-58
2022/11/03 03:36:08;;;;;;;16.00;8.00;;;;;;;15.06;51.02;95187.41;4179060;28;20048;-59
2022/11/03 03:38:17;;;;;;;14.15;7.88;;;;;;;15.12;50.55;95186.69;4172582;28;20056;-58
2022/11/03 03:40:36;;;;;;;15.48;8.57;;;;;;;15.01;51.13;95193.19;4174935;28;20126;-59
2022/11/03 03:42:39;;;;;;;17.77;8.40;;;;;;;14.85;51.78;95188.03;4173579;28;20053;-58
2022/11/03 03:44:42;;;;;;;19.38;7.82;;;;;;;14.78;51.69;95193.16;4172878;28;20684;-57
2022/11/03 03:46:48;;;;;;;18.02;8.35;;;;;;;14.83;51.48;95197.91;4177801;28;20089;-57
2022/11/03 03:48:50;;;;;;;19.85;8.65;;;;;;;14.86;51.66;95192.28;4178599;28;20056;-58
2022/11/03 03:50:52;;;;;;;16.83;8.82;;;;;;;14.92;51.52;95192.41;4162537;28;20055;-58
2022/11/03 03:52:57;;;;;;;19.85;8.95;;;;;;;15.00;51.58;95199.47;4165361;28;20083;-57
2022/11/03 03:54:58;;;;;;;20.77;8.85;;;;;;;15.08;51.22;95188.88;4169655;28;20560;-56
2022/11/03 03:57:03;;;;;;;16.35;9.05;;;;;;;15.13;51.05;95186.53;4178200;28;20550;-57
2022/11/03 03:59:04;;;;;;;20.38;8.82;;;;;;;15.13;51.40;95191.78;4165371;28;20059;-57
2022/11/03 04:01:10;;;;;;;21.27;9.15;;;;;;;14.96;51.52;95192.91;4160933;28;20124;-59
2022/11/03 04:03:18;;;;;;;16.08;8.32;;;;;;;14.85;51.93;95188.03;4167128;28;20076;-57
2022/11/03 04:05:20;;;;;;;17.25;8.88;;;;;;;14.69;52.29;95192.38;4177716;28;20084;-60
2022/11/03 04:09:47;;;;;;;17.08;9.27;;;;;;;14.45;53.36;95201.16;4162030;28;20505;-56
2022/11/03 04:23:32;;;;;;;17.02;9.75;;;;;;;14.39;53.24;95201.88;4178408;28;20471;-60
2022/11/03 04:25:34;;;;;;;17.20;8.35;;;;;;;14.40;53.45;95195.59;4177842;28;20055;-58
2022/11/03 04:27:36;;;;;;;18.42;8.90;;;;;;;14.44;53.31;95190.81;4168894;28;20137;-58
2022/11/03 04:29:38;;;;;;;15.80;8.38;;;;;;;14.49;53.48;95196.38;4166983;28;20111;-58
2022/11/03 04:31:40;;;;;;;17.05;8.25;;;;;;;14.60;52.74;95192.59;4173476;28;20068;-58
2022/11/03 04:33:42;;;;;;;17.90;9.00;;;;;;;14.71;52.46;95184.28;4178105;28;20143;-59
2022/11/03 04:35:45;;;;;;;24.23;8.82;;;;;;;14.79;52.21;95183.44;4176215;28;20644;-59
2022/11/03 04:37:55;;;;;;;24.63;9.48;;;;;;;14.87;52.06;95186.84;4172667;28;20526;-58
2022/11/03 04:39:59;;;;;;;17.92;8.93;;;;;;;14.92;52.15;95186.31;4175841;28;20506;-57
2022/11/03 04:42:01;;;;;;;18.80;9.43;;;;;;;14.96;52.11;95182.34;4175559;28;20099;-63
2022/11/03 04:44:06;;;;;;;18.92;8.68;;;;;;;15.04;51.79;95195.50;4173890;28;20058;-63
2022/11/03 04:46:10;;;;;;;19.45;9.60;;;;;;;15.11;51.65;95183.22;4172171;28;20089;-66
2022/11/03 04:48:22;;;;;;;18.08;9.27;;;;;;;15.00;51.80;95183.63;4176843;28;20482;-66
2022/11/03 04:50:25;;;;;;;18.63;9.73;;;;;;;14.97;52.18;95191.91;4161312;28;20418;-64
2022/11/03 04:52:28;;;;;;;16.33;9.60;;;;;;;15.00;52.33;95186.28;4170025;28;20041;-64
2022/11/03 04:54:30;;;;;;;18.63;10.20;;;;;;;15.04;52.20;95189.41;4169109;28;20057;-62
2022/11/03 04:56:32;;;;;;;25.02;10.18;;;;;;;14.93;52.07;95183.53;4172263;28;20077;-63
2022/11/03 04:58:35;;;;;;;22.25;10.40;;;;;;;14.82;52.60;95191.84;4161771;28;20053;-63
2022/11/03 05:00:36;;;;;;;20.95;9.73;;;;;;;14.74;52.78;95190.03;4172078;28;20084;-63
2022/11/03 05:02:38;;;;;;;20.52;10.23;;;;;;;14.72;53.00;95201.75;4178421;28;20135;-65
2022/11/03 05:04:40;;;;;;;17.52;9.38;;;;;;;14.77;52.63;95190.69;4178222;28;20485;-64
2022/11/03 05:06:51;;;;;;;20.17;9.90;;;;;;;14.44;53.61;95196.09;4179570;28;20053;-65
2022/11/03 05:09:11;;;;;;;21.75;10.75;;;;;;;14.34;53.97;95201.53;4180144;28;20076;-59
2022/11/03 05:11:20;;;;;;;17.17;10.13;;;;;;;14.23;54.11;95201.91;4164838;28;20048;-59
2022/11/03 05:13:27;;;;;;;18.50;10.43;;;;;;;14.10;54.74;95198.00;4176684;28;20049;-61
2022/11/03 05:15:36;;;;;;;25.33;12.07;;;;;;;14.16;54.69;95201.78;4178219;28;20104;-60
2022/11/03 05:17:37;;;;;;;22.58;11.82;;;;;;;14.05;55.30;95204.78;4170061;28;20500;-60
2022/11/03 05:19:40;;;;;;;20.58;12.30;;;;;;;13.98;55.71;95202.00;4167265;28;20450;-59
2022/11/03 05:21:42;;;;;;;26.80;12.43;;;;;;;14.02;55.40;95205.91;4178143;28;20048;-59
2022/11/03 05:23:47;;;;;;;23.23;12.52;;;;;;;14.06;55.02;95207.22;4166559;28;20052;-61
2022/11/03 05:25:52;;;;;;;22.08;11.52;;;;;;;14.20;55.01;95197.81;4177027;28;20084;-57
2022/11/03 05:27:54;;;;;;;21.75;11.25;;;;;;;14.24;55.06;95204.38;4168497;28;20140;-58
2022/11/03 05:29:58;;;;;;;23.40;11.73;;;;;;;14.42;54.58;95209.44;4174245;28;20474;-60
2022/11/03 05:32:02;;;;;;;21.45;11.43;;;;;;;14.60;53.81;95211.84;4163638;28;20057;-61
2022/11/03 05:34:21;;;;;;;23.85;11.77;;;;;;;14.81;53.41;95211.28;4167191;28;20053;-60
2022/11/03 05:36:25;;;;;;;26.35;12.18;;;;;;;14.83;53.21;95211.09;4172962;28;20156;-58
2022/11/03 05:38:29;;;;;;;28.67;12.07;;;;;;;14.72;53.15;95215.78;4165179;28;20487;-60
2022/11/03 05:40:32;;;;;;;26.27;11.02;;;;;;;14.74;53.47;95220.88;4164308;28;20149;-59
2022/11/03 05:42:36;;;;;;;24.25;12.68;;;;;;;14.61;53.89;95228.53;4171158;28;20047;-59
2022/11/03 05:44:39;;;;;;;23.90;11.45;;;;;;;14.48;54.25;95231.66;4172867;28;20125;-61
2022/11/03 05:46:41;;;;;;;26.33;12.18;;;;;;;14.51;53.82;95236.59;4176371;28;20128;-59
2022/11/03 05:48:43;;;;;;;20.50;11.95;;;;;;;14.60;53.92;95238.22;4164578;28;20136;-58
2022/11/03 05:50:45;;;;;;;26.05;13.18;;;;;;;14.73;54.00;95245.59;4170440;28;20083;-59
2022/11/03 05:52:48;;;;;;;27.75;12.00;;;;;;;14.76;53.50;95240.00;4169574;28;20640;-62
2022/11/03 05:54:51;;;;;;;20.33;11.93;;;;;;;14.91;52.98;95235.63;4166739;28;20059;-60
2022/11/03 05:56:55;;;;;;;24.08;12.27;;;;;;;15.09;52.65;95247.75;4180186;28;20052;-59
2022/11/03 05:58:56;;;;;;;33.80;17.95;;;;;;;15.27;52.18;95244.81;4180471;28;20457;-58
2022/11/03 06:01:00;;;;;;;40.30;21.20;;;;;;;15.41;51.82;95249.34;4176851;28;20081;-58
2022/11/03 06:03:02;;;;;;;;;;;;;;;15.50;51.34;95248.28;4172818;28;20129;-60
2022/11/03 06:05:23;;;;;;;31.92;18.20;;;;;;;15.57;51.33;95243.97;4173446;28;20266;-61
2022/11/03 06:07:29;;;;;;;30.58;16.73;;;;;;;15.64;51.19;95245.88;4180336;28;20060;-61
2022/11/03 06:09:32;;;;;;;34.10;17.42;;;;;;;15.73;51.12;95250.97;4177922;28;20072;-61
2022/11/03 06:11:37;;;;;;;33.45;17.48;;;;;;;15.84;50.64;95254.19;4178761;28;20060;-59
2022/11/03 06:13:38;;;;;;;33.40;16.90;;;;;;;15.87;50.68;95254.66;4179188;28;20148;-61
2022/11/03 06:15:42;;;;;;;33.25;15.23;;;;;;;15.97;50.69;95260.50;4168015;28;20059;-63
2022/11/03 06:17:43;;;;;;;29.52;16.55;;;;;;;16.03;50.37;95263.47;4166713;28;20050;-60
2022/11/03 06:19:49;;;;;;;28.48;14.65;;;;;;;15.76;50.81;95266.44;4175714;28;20081;-59
2022/11/03 06:21:53;;;;;;;21.98;13.32;;;;;;;15.46;51.54;95273.41;4174979;28;20049;-59
2022/11/03 06:23:55;;;;;;;24.98;11.40;;;;;;;14.99;52.82;95274.31;4169243;28;20049;-57
2022/11/03 06:25:58;;;;;;;24.77;13.30;;;;;;;14.83;53.46;95271.78;4179880;28;20052;-59
2022/11/03 06:28:03;;;;;;;30.50;11.65;;;;;;;14.73;53.49;95271.97;4170117;28;20122;-61
2022/11/03 06:30:24;;;;;;;28.30;15.65;;;;;;;14.64;53.97;95278.25;4163569;28;20079;-60
2022/11/03 06:32:27;;;;;;;32.78;20.30;;;;;;;14.72;54.01;95275.59;4164641;28;20046;-62
2022/11/03 06:34:37;;;;;;;36.35;22.05;;;;;;;14.79;53.81;95281.03;4169421;28;20049;-62
2022/11/03 06:36:39;;;;;;;31.85;21.73;;;;;;;14.88;53.38;95282.63;4173284;28;20132;-60
2022/11/03 06:38:40;;;;;;;37.08;21.75;;;;;;;14.95;53.59;95283.59;4170002;28;20140;-62
2022/11/03 06:40:42;;;;;;;42.15;20.65;;;;;;;14.97;53.54;95283.41;4167277;28;20059;-61
2022/11/03 06:42:43;;;;;;;32.65;19.38;;;;;;;15.01;53.80;95285.53;4163365;28;20499;-61
2022/11/03 06:44:48;;;;;;;30.02;19.08;;;;;;;15.24;53.44;95276.84;4173356;28;20532;-62
2022/11/03 06:46:51;;;;;;;28.13;16.33;;;;;;;15.20;53.35;95283.47;4177132;28;20059;-59
2022/11/03 06:49:00;;;;;;;32.17;17.73;;;;;;;15.00;53.98;95275.97;4167771;28;20450;-60
2022/11/03 06:51:02;;;;;;;35.65;17.42;;;;;;;15.09;53.82;95277.56;4175579;28;20067;-60
2022/11/03 06:53:04;;;;;;;30.25;18.42;;;;;;;15.24;53.45;95280.31;4178432;28;20589;-59
2022/11/03 06:55:06;;;;;;;29.25;17.73;;;;;;;15.45;53.15;95281.53;4173145;28;20107;-60
2022/11/03 06:57:17;;;;;;;31.48;17.80;;;;;;;15.59;52.58;95282.56;4177986;28;20485;-60
2022/11/03 06:59:19;;;;;;;36.38;17.80;;;;;;;15.69;52.11;95283.16;4194084;28;20058;-58
2022/11/03 07:01:25;;;;;;;33.53;18.02;;;;;;;15.74;51.95;95281.69;4178327;28;20056;-59
2022/11/03 07:03:30;;;;;;;32.08;17.65;;;;;;;15.85;51.92;95277.81;4178347;28;20049;-60
2022/11/03 07:05:31;;;;;;;30.98;18.17;;;;;;;15.92;51.70;95278.72;4176044;28;20073;-62
2022/11/03 07:07:33;;;;;;;34.42;17.98;;;;;;;16.11;51.27;95276.56;4166859;28;20136;-59
2022/11/03 07:09:35;;;;;;;34.40;17.67;;;;;;;16.32;50.76;95271.41;4179722;28;20052;-61
2022/11/03 07:11:54;;;;;;;34.88;17.27;;;;;;;16.55;50.34;95267.88;4178273;28;20496;-63
2022/11/03 07:13:57;;;;;;;38.38;17.75;;;;;;;16.68;49.80;95261.97;4179776;28;20537;-62
2022/11/03 07:15:59;;;;;;;34.90;17.17;;;;;;;16.84;49.49;95266.25;4177855;28;20055;-60
2022/11/03 07:18:01;;;;;;;32.97;16.85;;;;;;;16.65;49.67;95265.81;4173277;28;20092;-67
2022/11/03 07:20:12;;;;;;;38.50;16.77;;;;;;;16.66;49.95;95259.50;4177951;28;20055;-61
2022/11/03 07:22:21;;;;;;;31.75;17.90;;;;;;;16.76;49.85;95267.16;4178046;28;20517;-59
2022/11/03 07:24:26;;;;;;;36.83;18.08;;;;;;;16.86;49.76;95261.59;4178860;28;20041;-62
2022/11/03 07:26:28;;;;;;;29.40;16.65;;;;;;;16.96;49.15;95256.84;4162566;28;20583;-60
2022/11/03 07:28:35;;;;;;;32.58;16.30;;;;;;;17.11;49.14;95259.47;4170328;28;20073;-58
2022/11/03 07:30:37;;;;;;;33.63;15.80;;;;;;;17.25;48.78;95263.94;4164995;28;20137;-61
2022/11/03 07:32:38;;;;;;;24.73;16.20;;;;;;;17.38;48.61;95263.25;4165331;28;20136;-60
2022/11/03 07:34:40;;;;;;;26.17;15.05;;;;;;;17.20;48.71;95266.31;4172176;28;20990;-58
2022/11/03 07:36:43;;;;;;;35.47;14.90;;;;;;;17.05;49.11;95271.63;4162018;28;20053;-61
2022/11/03 07:38:47;;;;;;;28.80;13.73;;;;;;;17.05;49.47;95271.63;4175817;28;20056;-61
2022/11/03 07:40:50;;;;;;;28.48;14.38;;;;;;;16.87;49.45;95264.09;4166818;28;20167;-59
2022/11/03 07:42:55;;;;;;;23.65;13.68;;;;;;;16.70;50.08;95259.97;4177331;28;20047;-60
2022/11/03 07:44:57;;;;;;;30.75;14.80;;;;;;;16.66;50.20;95259.50;4172621;28;20049;-58
2022/11/03 07:46:59;;;;;;;21.95;14.30;;;;;;;16.67;50.21;95263.78;4164488;28;20045;-59
2022/11/03 07:49:02;;;;;;;27.45;14.00;;;;;;;16.48;50.44;95265.16;4178785;28;20059;-60
2022/11/03 07:51:21;;;;;;;24.77;14.07;;;;;;;16.49;50.49;95274.72;4178007;28;20049;-59
2022/11/03 07:53:31;;;;;;;31.00;13.27;;;;;;;16.59;50.64;95264.69;4175562;28;20366;-60
2022/11/03 07:55:33;;;;;;;25.88;14.43;;;;;;;16.66;50.67;95271.91;4165300;28;20059;-59
2022/11/03 07:57:34;;;;;;;23.00;13.82;;;;;;;16.70;50.72;95262.59;4171946;28;20075;-61
2022/11/03 07:59:38;;;;;;;21.67;13.35;;;;;;;16.55;50.68;95258.13;4179321;28;20076;-59
2022/11/03 08:01:50;;;;;;;25.63;15.10;;;;;;;16.77;50.32;95258.22;4176791;28;20496;-61
2022/11/03 08:03:56;;;;;;;22.98;13.93;;;;;;;16.45;50.94;95262.03;4178903;28;20402;-61
2022/11/03 08:05:57;;;;;;;28.80;14.98;;;;;;;16.32;51.02;95250.25;4171324;28;20135;-60
2022/11/03 08:07:59;;;;;;;30.63;16.42;;;;;;;16.45;50.97;95254.91;4178816;28;20140;-61
2022/11/03 08:10:01;;;;;;;26.13;15.60;;;;;;;16.62;50.68;95241.53;4178969;28;20624;-60
2022/11/03 08:12:02;;;;;;;24.30;14.25;;;;;;;16.69;50.18;95240.63;4175081;28;20490;-60
2022/11/03 08:14:04;;;;;;;29.42;14.20;;;;;;;16.91;49.56;95238.09;4167460;28;20068;-61
2022/11/03 08:16:06;;;;;;;24.48;14.23;;;;;;;16.78;50.12;95239.50;4170100;28;20144;-60
2022/11/03 08:18:08;;;;;;;20.55;13.45;;;;;;;16.67;50.09;95237.34;4166044;28;20152;-61
2022/11/03 08:20:10;;;;;;;28.70;16.00;;;;;;;16.55;50.48;95236.16;4164265;28;20505;-60
2022/11/03 08:22:11;;;;;;;24.42;14.13;;;;;;;16.54;50.79;95234.50;4177483;28;20585;-60
2022/11/03 08:24:13;;;;;;;29.58;15.27;;;;;;;16.69;50.38;95227.41;4178244;28;20088;-60
2022/11/03 08:26:15;;;;;;;40.50;17.38;;;;;;;16.88;50.03;95231.31;4176958;28;20076;-59
2022/11/03 08:28:16;;;;;;;34.03;16.23;;;;;;;16.96;49.53;95227.75;4178674;28;20124;-58
2022/11/03 08:30:18;;;;;;;38.28;17.65;;;;;;;16.99;49.56;95227.38;4176712;28;20725;-60
2022/11/03 08:32:20;;;;;;;26.98;14.88;;;;;;;16.90;50.02;95225.84;4166268;28;20128;-62
2022/11/03 08:34:21;;;;;;;31.13;16.50;;;;;;;17.00;49.67;95229.03;4162405;28;20060;-62
2022/11/03 08:36:23;;;;;;;24.05;14.82;;;;;;;17.05;49.77;95226.63;4168064;28;20640;-62
2022/11/03 08:38:25;;;;;;;24.95;14.07;;;;;;;17.11;49.23;95225.88;4167842;28;20114;-60
2022/11/03 08:40:26;;;;;;;29.77;15.27;;;;;;;17.10;49.73;95229.56;4162016;28;20136;-60
2022/11/03 08:42:28;;;;;;;27.60;15.63;;;;;;;17.38;48.82;95224.34;4171407;28;20037;-60
2022/11/03 08:44:29;;;;;;;29.33;14.85;;;;;;;17.45;48.47;95232.34;4176469;28;20148;-62
2022/11/03 08:46:31;;;;;;;26.00;16.20;;;;;;;17.67;47.82;95224.41;4177490;28;20092;-62
2022/11/03 08:48:33;;;;;;;27.50;13.80;;;;;;;17.66;47.90;95225.41;4181694;28;20041;-62
2022/11/03 08:50:34;;;;;;;22.02;12.80;;;;;;;17.88;47.51;95231.56;4174592;28;20141;-60
2022/11/03 08:52:36;;;;;;;27.20;14.93;;;;;;;17.96;47.11;95228.75;4165450;28;20044;-62
2022/11/03 08:54:38;;;;;;;25.73;12.10;;;;;;;18.21;46.83;95229.16;4178378;28;20419;-60
2022/11/03 08:56:39;;;;;;;22.73;12.48;;;;;;;18.53;45.83;95226.91;4179680;28;20076;-63
2022/11/03 08:58:42;;;;;;;29.20;14.30;;;;;;;18.62;45.57;95225.72;4168672;28;20053;-60
2022/11/03 09:00:44;;;;;;;26.52;13.60;;;;;;;18.56;45.62;95223.84;4180308;28;21093;-62
2022/11/03 09:02:46;;;;;;;25.63;13.60;;;;;;;18.07;46.30;95230.91;4181494;28;20102;-61
2022/11/03 09:04:47;;;;;;;20.10;12.65;;;;;;;17.86;46.92;95223.78;4181657;28;20057;-64
2022/11/03 09:06:49;;;;;;;30.55;15.60;;;;;;;17.86;46.99;95229.09;4180488;28;20045;-61
2022/11/03 09:08:51;;;;;;;22.17;11.93;;;;;;;17.80;46.89;95224.53;4181371;28;20088;-60
2022/11/03 09:11:12;;;;;;;20.65;11.48;;;;;;;18.15;46.52;95221.97;4173588;28;20530;-62
2022/11/03 09:13:14;;;;;;;22.02;12.02;;;;;;;18.52;45.89;95218.16;4176194;28;20055;-62
2022/11/03 09:15:16;;;;;;;25.08;13.40;;;;;;;18.55;45.13;95215.09;4179938;28;20083;-64
2022/11/03 09:17:17;;;;;;;27.88;12.93;;;;;;;18.52;45.65;95209.34;4175880;28;20072;-63
2022/11/03 09:19:19;;;;;;;23.45;12.50;;;;;;;18.39;45.84;95207.44;4180440;28;20513;-62
2022/11/03 09:21:21;;;;;;;27.27;12.60;;;;;;;18.25;46.21;95208.38;4168329;28;20084;-60
2022/11/03 09:23:22;;;;;;;22.48;13.25;;;;;;;18.50;45.82;95203.41;4178701;28;20504;-61
2022/11/03 09:25:24;;;;;;;24.60;12.50;;;;;;;18.58;45.78;95200.59;4175640;28;20077;-63
2022/11/03 09:27:26;;;;;;;24.42;12.60;;;;;;;18.71;45.44;95198.00;4169375;28;20136;-62
2022/11/03 09:29:27;;;;;;;20.85;11.95;;;;;;;18.77;45.03;95189.25;4180582;28;20080;-62
2022/11/03 09:31:46;;;;;;;29.70;13.15;;;;;;;19.05;44.68;95184.91;4168833;28;20056;-62
2022/11/03 09:33:48;;;;;;;18.55;11.30;;;;;;;18.95;44.13;95186.13;4173170;28;20052;-63
2022/11/03 09:35:49;;;;;;;25.15;11.10;;;;;;;18.90;44.53;95187.72;4175315;28;20439;-62
2022/11/03 09:37:51;;;;;;;21.58;10.95;;;;;;;19.14;44.10;95183.72;4169662;28;20139;-63
2022/11/03 09:39:53;;;;;;;25.35;10.80;;;;;;;19.37;43.50;95178.03;4168547;28;20055;-64
2022/11/03 09:41:56;;;;;;;24.77;10.98;;;;;;;19.62;43.01;95175.63;4172935;28;20405;-61
2022/11/03 09:44:00;;;;;;;130.35;19.70;;;;;;;19.89;42.58;95173.81;4170265;28;20554;-63
2022/11/03 09:46:01;;;;;;;88.60;15.85;;;;;;;20.15;42.17;95170.31;4168851;28;20450;-64
2022/11/03 09:48:03;;;;;;;30.50;11.65;;;;;;;20.38;41.07;95163.72;4174155;28;20057;-64
2022/11/03 09:50:11;;;;;;;71.95;15.50;;;;;;;20.57;41.08;95167.34;4179924;28;20130;-63
2022/11/03 09:52:19;;;;;;;20.52;10.90;;;;;;;20.61;40.91;95157.97;4169903;28;20129;-62
2022/11/03 09:54:21;;;;;;;17.20;10.13;;;;;;;20.74;40.38;95157.91;4167519;28;20051;-62
2022/11/03 09:56:24;;;;;;;35.65;13.32;;;;;;;20.52;40.40;95164.50;4180739;28;20415;-60
2022/11/03 09:58:25;;;;;;;21.38;11.52;;;;;;;20.19;41.22;95165.41;4177979;28;20132;-65
2022/11/03 10:00:27;;;;;;;30.80;13.57;;;;;;;19.60;42.01;95157.22;4165952;28;20053;-59