Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027691;28;20401;-64
2022/12/08 00:03:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030529;28;20060;-64
2022/12/08 00:11:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029197;28;20556;-64
2022/12/08 00:13:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029008;28;20116;-64
2022/12/08 00:16:24;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5030231;28;20687;-65
2022/12/08 00:18:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029065;28;20389;-64
2022/12/08 00:21:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026547;28;20041;-64
2022/12/08 00:23:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029905;28;20556;-64
2022/12/08 00:26:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029683;28;20053;-64
2022/12/08 00:28:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028195;28;20033;-64
2022/12/08 00:30:59;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;5029189;28;20045;-64
2022/12/08 00:33:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028709;28;20088;-65
2022/12/08 00:35:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029340;28;20073;-64
2022/12/08 00:38:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028470;28;20073;-64
2022/12/08 00:40:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028887;28;20049;-64
2022/12/08 00:43:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028973;28;20089;-64
2022/12/08 00:45:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027830;28;20091;-64
2022/12/08 00:48:02;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5027656;28;20089;-64
2022/12/08 00:50:28;;;;;;;3.53;0.70;;;4.50;99.90;;;;;;5027594;28;20481;-64
2022/12/08 00:52:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5029498;28;20055;-64
2022/12/08 00:55:19;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028626;28;20073;-64
2022/12/08 00:57:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027837;28;20473;-64
2022/12/08 01:00:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028232;28;20045;-64
2022/12/08 01:02:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026922;28;20685;-65
2022/12/08 01:05:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020799;28;20104;-64
2022/12/08 01:07:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023282;28;20068;-65
2022/12/08 01:09:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027873;28;20049;-64
2022/12/08 01:12:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027827;28;20098;-64
2022/12/08 01:14:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027803;28;20077;-64
2022/12/08 01:17:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026930;28;20033;-64
2022/12/08 01:19:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028940;28;20041;-64
2022/12/08 01:22:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5027692;28;20052;-64
2022/12/08 01:24:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025173;28;20423;-64
2022/12/08 01:26:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026550;28;20684;-64
2022/12/08 01:29:19;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5028548;28;20044;-64
2022/12/08 01:31:45;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5026827;28;20196;-64
2022/12/08 01:34:11;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5027641;28;20136;-64
2022/12/08 01:36:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024438;28;20042;-64
2022/12/08 01:39:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027926;28;20042;-64
2022/12/08 01:41:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5019251;28;20405;-64
2022/12/08 01:44:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027531;28;20060;-64
2022/12/08 01:46:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027139;28;20061;-64
2022/12/08 01:49:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027537;28;20115;-64
2022/12/08 01:52:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028096;28;20449;-64
2022/12/08 01:54:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027662;28;20076;-64
2022/12/08 01:57:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028810;28;20393;-64
2022/12/08 01:59:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026002;28;20607;-64
2022/12/08 02:02:14;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5027686;28;20041;-64
2022/12/08 02:04:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025831;28;20085;-64
2022/12/08 02:07:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026300;28;20049;-64
2022/12/08 02:09:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025502;28;20061;-64
2022/12/08 02:11:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027045;28;20037;-64
2022/12/08 02:14:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028405;28;20041;-64
2022/12/08 02:17:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022461;28;20059;-64
2022/12/08 02:19:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5009606;28;20120;-64
2022/12/08 02:22:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025036;28;20046;-64
2022/12/08 02:25:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025554;28;20057;-64
2022/12/08 02:28:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023338;28;20053;-64
2022/12/08 02:30:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026238;28;20069;-65
2022/12/08 02:34:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029082;28;20045;-65
2022/12/08 02:36:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5029772;28;20136;-65
2022/12/08 02:39:29;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5031058;28;20033;-65
2022/12/08 02:42:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028831;28;20412;-65
2022/12/08 02:44:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5013456;28;20992;-65
2022/12/08 02:47:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031546;28;20048;-65
2022/12/08 02:49:42;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029345;28;20115;-64
2022/12/08 02:52:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5031861;28;20443;-64
2022/12/08 02:54:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029684;28;20061;-65
2022/12/08 02:57:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5029687;28;20550;-64
2022/12/08 03:00:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030922;28;20049;-64
2022/12/08 03:03:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027029;28;20088;-64
2022/12/08 03:06:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4999677;28;20049;-64
2022/12/08 03:08:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030053;28;20497;-64
2022/12/08 03:11:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030209;28;20099;-64
2022/12/08 03:14:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5031131;28;20489;-64
2022/12/08 03:16:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029387;28;20047;-64
2022/12/08 03:19:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030403;28;20583;-64
2022/12/08 03:21:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030355;28;20045;-64
2022/12/08 03:24:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030115;28;20077;-64
2022/12/08 03:26:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029557;28;20049;-64
2022/12/08 03:29:07;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031141;28;20095;-64
2022/12/08 03:31:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030021;28;20041;-64
2022/12/08 03:34:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027275;28;20046;-64
2022/12/08 03:36:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030857;28;20049;-64
2022/12/08 03:38:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5030385;28;20044;-64
2022/12/08 03:41:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029676;28;20033;-64
2022/12/08 03:43:53;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029679;28;20125;-64
2022/12/08 03:46:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028263;28;20114;-64
2022/12/08 03:48:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029670;28;20539;-64
2022/12/08 03:51:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5029764;28;20095;-64
2022/12/08 03:53:40;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028960;28;20647;-64
2022/12/08 03:56:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030173;28;20045;-64
2022/12/08 03:58:39;;;;;;;;;;;3.60;99.90;;;;;;5029772;28;20374;-64
2022/12/08 04:01:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029291;28;19971;-64
2022/12/08 04:03:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030875;28;20038;-64
2022/12/08 04:05:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029175;28;20079;-64
2022/12/08 04:08:21;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030327;28;20049;-64
2022/12/08 04:10:47;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029840;28;20041;-64
2022/12/08 04:13:12;;;;;;;1.25;1.17;;;3.50;99.90;;;;;;5029496;28;20048;-64
2022/12/08 04:15:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029099;28;20049;-64
2022/12/08 04:18:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030096;28;20668;-64
2022/12/08 04:20:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027902;28;20049;-64
2022/12/08 04:22:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028100;28;20054;-64
2022/12/08 04:25:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024496;28;20050;-64
2022/12/08 04:27:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5013886;28;20465;-64
2022/12/08 04:30:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027371;28;20474;-64
2022/12/08 04:32:37;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5026904;28;20049;-64
2022/12/08 04:35:03;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5028572;28;20931;-64
2022/12/08 04:37:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029507;28;20090;-64
2022/12/08 04:39:54;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027466;28;20052;-64
2022/12/08 04:42:19;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026731;28;20057;-64
2022/12/08 04:44:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027773;28;20056;-64
2022/12/08 04:47:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5008869;28;20474;-64
2022/12/08 04:49:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023437;28;20031;-64
2022/12/08 04:52:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027078;28;20044;-64
2022/12/08 04:54:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028105;28;20029;-64
2022/12/08 04:56:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029696;28;20049;-64
2022/12/08 04:59:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028994;28;20041;-64
2022/12/08 05:01:44;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025136;28;20033;-65
2022/12/08 05:04:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024852;28;20045;-64
2022/12/08 05:06:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5029055;28;20053;-64
2022/12/08 05:09:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028058;28;20367;-64
2022/12/08 05:11:26;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5029584;28;20452;-64
2022/12/08 05:13:51;;;;;;;17.08;2.63;;;3.70;99.90;;;;;;5024169;28;20054;-64
2022/12/08 05:16:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026037;28;20033;-64
2022/12/08 05:18:43;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026621;28;20049;-64
2022/12/08 05:21:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029226;28;20041;-64
2022/12/08 05:23:34;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026000;28;20051;-64
2022/12/08 05:26:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028639;28;20046;-64
2022/12/08 05:28:26;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5028394;28;20077;-64
2022/12/08 05:30:52;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027077;28;20041;-64
2022/12/08 05:33:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027906;28;20099;-64
2022/12/08 05:35:43;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026689;28;20049;-64
2022/12/08 05:38:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027244;28;20543;-64
2022/12/08 05:40:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027978;28;20140;-64
2022/12/08 05:43:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027799;28;20061;-64
2022/12/08 05:45:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027897;28;20460;-64
2022/12/08 05:47:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027598;28;20043;-64
2022/12/08 05:50:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027797;28;20033;-64
2022/12/08 05:52:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025533;28;20500;-64
2022/12/08 05:55:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028308;28;20132;-64
2022/12/08 05:57:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028041;28;20053;-64
2022/12/08 06:00:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026622;28;20508;-64
2022/12/08 06:02:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028043;28;20091;-64
2022/12/08 06:04:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026770;28;20428;-63
2022/12/08 06:07:22;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5026971;28;20063;-64
2022/12/08 06:09:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027223;28;20080;-64
2022/12/08 06:12:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025654;28;20052;-64
2022/12/08 06:14:40;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5028409;28;20042;-64
2022/12/08 06:17:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028388;28;20590;-64
2022/12/08 06:19:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026300;28;20080;-64
2022/12/08 06:21:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027712;28;20140;-64
2022/12/08 06:24:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023625;28;20044;-64
2022/12/08 06:26:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026577;28;20041;-64
2022/12/08 06:29:14;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5028146;28;20045;-64
2022/12/08 06:31:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026656;28;20133;-64
2022/12/08 06:34:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026360;28;20046;-64
2022/12/08 06:36:31;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026296;28;20049;-64
2022/12/08 06:38:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026854;28;20053;-64
2022/12/08 06:41:23;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027089;28;20559;-64
2022/12/08 06:43:48;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024857;28;20057;-64
2022/12/08 06:46:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026775;28;20048;-64
2022/12/08 06:48:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025848;28;20733;-63
2022/12/08 06:51:09;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5028157;28;20048;-63
2022/12/08 06:53:35;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5024957;28;20472;-63
2022/12/08 06:56:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028002;28;20069;-63
2022/12/08 06:58:27;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5026873;28;20084;-63
2022/12/08 07:00:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026659;28;20081;-63
2022/12/08 07:03:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026730;28;20469;-63
2022/12/08 07:05:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5027513;28;20544;-64
2022/12/08 07:08:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026217;28;20064;-64
2022/12/08 07:10:35;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026527;28;20049;-64
2022/12/08 07:13:01;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5027700;28;20118;-64
2022/12/08 07:15:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026264;28;20122;-64
2022/12/08 07:17:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026681;28;20541;-64
2022/12/08 07:20:18;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;5027901;28;20041;-64
2022/12/08 07:22:53;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5028704;28;20064;-64
2022/12/08 07:25:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5030687;28;20077;-64
2022/12/08 07:27:44;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028802;28;20125;-64
2022/12/08 07:30:11;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5029448;28;20045;-64
2022/12/08 07:32:38;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5031143;28;20591;-64
2022/12/08 07:35:05;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5029113;28;20072;-64
2022/12/08 07:37:32;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5030056;28;20053;-64
2022/12/08 07:39:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5030584;28;20425;-64
2022/12/08 07:42:23;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5029371;28;20049;-64
2022/12/08 07:44:49;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5030648;28;20496;-64
2022/12/08 07:47:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5027845;28;20132;-64
2022/12/08 07:49:40;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028975;28;20717;-64
2022/12/08 07:52:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028348;28;20052;-64
2022/12/08 07:54:31;;;;;;;0.22;0.22;;;2.60;99.90;;;;;;5009974;28;20100;-64
2022/12/08 07:56:57;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5030460;28;20049;-63
2022/12/08 07:59:23;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029053;28;20045;-64
2022/12/08 08:01:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029983;28;20128;-63
2022/12/08 08:04:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5030684;28;20124;-64
2022/12/08 08:06:42;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5030988;28;20501;-64
2022/12/08 08:09:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5029842;28;20080;-64
2022/12/08 08:11:35;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5029313;28;20060;-64
2022/12/08 08:14:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5030264;28;20037;-64
2022/12/08 08:16:26;;;;;;;1.25;1.10;;;2.70;99.90;;;;;;5029926;28;20049;-64
2022/12/08 08:18:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029937;28;20370;-64
2022/12/08 08:21:19;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026967;28;20123;-64
2022/12/08 08:23:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028778;28;20049;-64
2022/12/08 08:26:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5028582;28;20041;-64
2022/12/08 08:28:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5028490;28;20374;-64
2022/12/08 08:31:03;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5028885;28;20058;-64
2022/12/08 08:33:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024330;28;20050;-63
2022/12/08 08:35:54;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5027214;28;20055;-63
2022/12/08 08:38:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5029438;28;20033;-63
2022/12/08 08:40:45;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5015935;28;20050;-63
2022/12/08 08:43:27;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5021270;28;20049;-63
2022/12/08 08:46:00;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5027751;28;20053;-64
2022/12/08 08:48:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026703;28;20393;-63
2022/12/08 08:50:53;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5025627;28;20092;-63
2022/12/08 08:53:19;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5027052;28;20563;-63
2022/12/08 08:55:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5028950;28;20072;-63
2022/12/08 08:58:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5012088;28;20413;-64
2022/12/08 09:00:36;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5026802;28;20053;-64
2022/12/08 09:03:02;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5028967;28;20045;-64
2022/12/08 09:05:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027570;28;20518;-64
2022/12/08 09:07:53;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5028134;28;20080;-63
2022/12/08 09:10:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023891;28;20029;-63
2022/12/08 09:12:44;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5026741;28;20049;-64
2022/12/08 09:15:10;;;;;;;1.02;0.95;;;2.90;99.90;;;;;;5028624;28;20378;-63
2022/12/08 09:17:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5027715;28;20073;-63
2022/12/08 09:20:04;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5027287;28;20895;-63
2022/12/08 09:22:29;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5028394;28;20172;-64
2022/12/08 09:24:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028011;28;20116;-63
2022/12/08 09:27:20;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5025297;28;20037;-63
2022/12/08 09:29:46;;;;;;;5.40;1.48;;;3.30;99.90;;;;;;5028008;28;20056;-64
2022/12/08 09:32:11;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5028923;28;20041;-63
2022/12/08 09:34:37;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5024653;28;20037;-64
2022/12/08 09:37:02;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027269;28;20068;-63
2022/12/08 09:39:28;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026665;28;20045;-64
2022/12/08 09:42:05;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5025384;28;20049;-64
2022/12/08 09:45:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025196;28;20496;-64
2022/12/08 09:47:41;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5024943;28;20159;-64
2022/12/08 09:50:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5010299;28;20046;-63
2022/12/08 09:53:08;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5020209;28;20136;-64
2022/12/08 09:55:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028517;28;20557;-63
2022/12/08 09:58:12;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025775;28;20041;-64
2022/12/08 10:00:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027327;28;20111;-63
2022/12/08 10:03:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026113;28;20745;-64
2022/12/08 10:05:39;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023940;28;20485;-64
2022/12/08 10:08:14;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5028215;28;20572;-64
2022/12/08 10:10:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028062;28;20037;-64
2022/12/08 10:13:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5008753;28;20075;-63
2022/12/08 10:16:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024203;28;20125;-64
2022/12/08 10:19:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5020423;28;20045;-63
2022/12/08 10:21:28;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5023703;28;20053;-64
2022/12/08 10:24:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027410;28;20456;-63
2022/12/08 10:26:26;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5028208;28;20059;-65
2022/12/08 10:28:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026143;28;20489;-65
2022/12/08 10:31:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026311;28;20049;-65
2022/12/08 10:33:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024346;28;20519;-65
2022/12/08 10:36:18;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026769;28;20045;-64
2022/12/08 10:38:44;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5027453;28;20071;-64
2022/12/08 10:41:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027322;28;20041;-64
2022/12/08 10:43:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025869;28;20131;-65
2022/12/08 10:46:27;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5026282;28;20624;-64
2022/12/08 10:49:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027599;28;20045;-65
2022/12/08 10:51:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5022572;28;20140;-65
2022/12/08 10:54:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027532;28;20043;-65
2022/12/08 10:56:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017403;28;20766;-65
2022/12/08 10:59:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029866;28;20041;-64
2022/12/08 11:01:45;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5031661;28;20365;-64
2022/12/08 11:04:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029480;28;20038;-64
2022/12/08 11:06:45;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5029837;28;20072;-64
2022/12/08 11:09:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031222;28;20095;-63
2022/12/08 11:11:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5030180;28;20049;-63
2022/12/08 11:14:46;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030761;28;20049;-64
2022/12/08 11:17:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027812;28;20041;-63
2022/12/08 11:20:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024138;28;20044;-63
2022/12/08 11:22:31;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5024616;28;20067;-62
2022/12/08 11:25:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041959;28;20469;-62
2022/12/08 11:27:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030528;28;20098;-63
2022/12/08 11:30:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031436;28;20113;-63
2022/12/08 11:33:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026886;28;20049;-63
2022/12/08 11:35:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030094;28;20617;-63
2022/12/08 11:38:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5025757;28;20075;-63
2022/12/08 11:40:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5010952;28;20046;-63
2022/12/08 11:43:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026918;28;20049;-63
2022/12/08 11:46:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5004442;28;20060;-63
2022/12/08 11:49:03;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028428;28;20069;-63
2022/12/08 11:51:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029656;28;20084;-63
2022/12/08 11:54:25;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5029931;28;20052;-63
2022/12/08 11:56:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029229;28;20159;-63
2022/12/08 11:59:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029984;28;20041;-63
2022/12/08 12:02:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028930;28;20687;-63
2022/12/08 12:04:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028931;28;20054;-63
2022/12/08 12:07:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029768;28;20128;-63
2022/12/08 12:10:02;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028359;28;20132;-64
2022/12/08 12:12:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029187;28;20489;-64
2022/12/08 12:15:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029748;28;20046;-63
2022/12/08 12:18:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027424;28;20076;-64
2022/12/08 12:21:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029530;28;20045;-64
2022/12/08 12:23:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023132;28;20053;-64
2022/12/08 12:26:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030387;28;20445;-63
2022/12/08 12:29:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025658;28;20034;-63
2022/12/08 12:31:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022717;28;20509;-63
2022/12/08 12:34:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028340;28;20052;-63
2022/12/08 12:36:57;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5025518;28;20123;-63
2022/12/08 12:39:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027344;28;20041;-64
2022/12/08 12:42:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029843;28;20103;-63
2022/12/08 12:44:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027465;28;20125;-64
2022/12/08 12:47:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028053;28;20084;-64
2022/12/08 12:49:38;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5029405;28;20048;-64
2022/12/08 12:52:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5024945;28;20052;-63
2022/12/08 12:55:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029378;28;20043;-63
2022/12/08 12:57:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027335;28;20493;-64
2022/12/08 13:00:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5009701;28;20129;-63
2022/12/08 13:02:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025645;28;20136;-63
2022/12/08 13:05:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027975;28;20140;-64
2022/12/08 13:07:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028810;28;20500;-63
2022/12/08 13:10:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027558;28;20034;-64
2022/12/08 13:12:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027986;28;20049;-64
2022/12/08 13:15:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027163;28;20588;-64
2022/12/08 13:17:32;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5028176;28;20092;-64